PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTI4
Station name,Compasstools4crn
Begin Date, 2012-12-07
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 37.1529187285 North Latitude, -107.7560896078 East Longitude, 2017.97072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-24,0.79, 0.26, -8.42, 1.79, 1.46, 7.00, suppf,
2021-02-25,0.78, 0.96, -6.63, 1.83, 1.53, 7.26, suppf,
2021-02-26,0.56, 0.51, -4.20, 1.82, 1.51, 7.22, suppf,
2021-02-27,-0.81, -0.87, -2.85, 1.84, 1.56, 7.45, suppf,
2021-02-28,1.20, -1.74, -0.06, 1.81, 1.50, 7.18, suppf,
2021-03-01,0.82, -0.55, -8.61, 2.18, 1.75, 8.52, suppf,
2021-03-02,1.19, 0.66, -7.04, 1.87, 1.52, 7.32, suppf,
2021-03-03,0.45, -0.41, -0.96, 1.81, 1.47, 7.06, suppf,
2021-03-04,1.60, -1.44, -15.75, 1.82, 1.52, 7.29, suppf,
2021-03-05,1.48, 0.27, -14.49, 1.85, 1.50, 7.40, suppf,
2021-03-06,2.14, 0.36, -8.37, 1.85, 1.49, 7.39, suppf,
2021-03-07,1.66, 0.77, -8.59, 1.86, 1.49, 7.27, suppf,
2021-03-08,0.36, 0.87, -10.44, 1.98, 1.57, 7.66, suppf,
2021-03-09,2.55, 0.62, -9.01, 1.81, 1.48, 7.12, suppf,
2021-03-10,2.26, 0.58, -5.53, 1.81, 1.51, 7.21, suppf,
2021-03-11,2.03, -0.25, -6.79, 1.80, 1.48, 7.09, suppf,
2021-03-12,1.77, 0.18, -7.40, 1.82, 1.54, 7.30, suppf,
2021-03-13,1.20, 0.37, -11.14, 1.81, 1.50, 7.19, suppf,
2021-03-14,1.31, 1.37, -9.22, 1.83, 1.51, 7.16, suppf,
2021-03-15,1.94, 0.33, -6.76, 1.80, 1.48, 7.07, suppf,
2021-03-16,3.02, 0.31, -5.57, 1.81, 1.49, 7.14, suppf,
2021-03-17,1.88, -0.83, -6.69, 1.80, 1.48, 7.08, suppf,
2021-03-18,0.89, -0.14, -6.87, 1.81, 1.50, 7.12, suppf,
2021-03-19,1.06, -0.12, -17.81, 1.82, 1.51, 7.18, suppf,
2021-03-20,2.09, 0.37, -13.96, 1.80, 1.50, 7.16, suppf,
2021-03-21,3.01, -0.51, -8.61, 1.80, 1.49, 7.10, suppf,
2021-03-22,2.18, -0.63, -6.57, 1.79, 1.49, 7.07, suppf,
2021-03-23,1.09, 0.35, -5.67, 1.80, 1.50, 7.14, suppf,
2021-03-24,0.89, 0.02, -5.15, 1.80, 1.48, 7.07, suppf,
2021-03-25,0.59, 0.94, -5.36, 1.81, 1.49, 7.09, suppf,
2021-03-26,2.02, 2.13, 6.22, 1.82, 1.51, 7.26, suppf,
2021-03-27,1.74, -0.54, -7.31, 1.78, 1.49, 7.03, suppf,
2021-03-28,2.52, -0.53, -11.24, 1.79, 1.49, 7.05, suppf,
2021-03-29,0.98, -0.06, -7.83, 1.79, 1.48, 7.01, suppf,
2021-03-30,1.48, 0.40, -7.22, 1.81, 1.49, 7.07, suppf,
2021-03-31,1.79, -0.57, -16.81, 1.80, 1.48, 7.04, suppf,
2021-04-01,1.91, 0.21, -16.65, 1.84, 1.50, 7.22, suppf,
2021-04-02,1.55, 0.01, -11.34, 1.80, 1.52, 7.19, suppf,
2021-04-03,2.99, -1.17, -9.46, 1.79, 1.51, 7.12, suppf,
2021-04-04,1.74, -0.95, -11.59, 1.79, 1.48, 7.02, suppf,
2021-04-05,0.90, -0.64, -10.61, 1.80, 1.49, 7.07, suppf,
2021-04-06,1.24, -0.11, 2.37, 1.79, 1.49, 7.05, suppf,
2021-04-07,2.54, -0.58, -12.18, 1.79, 1.50, 7.07, suppf,
2021-04-08,1.36, -0.22, -2.85, 1.82, 1.53, 7.12, suppf,
2021-04-09,1.98, -0.81, -3.82, 1.83, 1.52, 7.10, suppf,
2021-04-10,0.87, -0.51, -9.16, 1.79, 1.49, 7.02, suppf,
2021-04-11,2.08, -0.50, -4.93, 1.78, 1.50, 6.99, suppf,
2021-04-12,1.18, -1.13, -7.72, 1.80, 1.53, 7.16, suppf,
2021-04-13,0.70, -0.45, -8.07, 1.82, 1.57, 7.37, suppf,
2021-04-14,2.15, -1.26, -7.70, 1.81, 1.54, 7.19, suppf,
2021-04-15,0.77, -0.66, -7.74, 1.79, 1.53, 7.10, suppf,
2021-04-16,1.33, -0.50, -5.93, 1.80, 1.54, 7.16, suppf,
2021-04-17,-0.29, -1.20, -9.26, 1.80, 1.54, 7.16, suppf,
2021-04-18,2.58, -1.27, -10.32, 1.80, 1.54, 7.16, suppf,
2021-04-19,2.54, -0.35, -4.74, 1.82, 1.59, 7.21, suppf,
2021-04-20,2.14, -0.93, -6.70, 1.79, 1.54, 7.12, suppf,
2021-04-21,-0.11, -0.39, -10.09, 1.79, 1.54, 7.10, suppf,
2021-04-22,0.96, -0.95, 1.22, 1.84, 1.61, 7.31, suppf,
2021-04-23,0.93, -2.50, -1.93, 1.85, 1.61, 7.34, suppf,
2021-04-24,1.40, 0.03, -5.05, 1.79, 1.51, 7.02, suppf,
2021-04-25,2.11, 0.04, 0.79, 1.77, 1.50, 6.97, suppf,
2021-04-26,0.81, -0.24, -4.14, 1.77, 1.50, 6.95, suppf,
2021-04-27,2.37, -1.17, -9.05, 1.83, 1.55, 7.28, suppf,
2021-04-28,1.03, -1.40, -7.09, 1.81, 1.53, 7.18, suppf,
2021-04-29,1.23, -1.08, -7.77, 1.77, 1.52, 7.03, suppf,
2021-04-30,0.65, -1.30, -12.96, 1.77, 1.51, 7.01, suppf,
2021-05-01,1.83, -0.41, -7.65, 1.76, 1.50, 6.96, suppf,
2021-05-02,0.90, -1.17, -8.52, 1.77, 1.50, 6.95, suppf,
2021-05-03,2.42, -1.35, -8.37, 1.79, 1.52, 7.08, suppf,
2021-05-04,-0.11, -0.53, -6.86, 1.78, 1.52, 7.06, suppf,
2021-05-05,0.27, 0.24, -7.44, 1.77, 1.52, 7.02, suppf,
2021-05-06,2.22, -1.01, -16.92, 1.79, 1.55, 7.14, suppf,
2021-05-07,2.35, -0.87, -14.77, 1.77, 1.51, 6.97, suppf,
2021-05-08,0.25, -1.00, -12.93, 1.78, 1.52, 7.05, suppf,
2021-05-09,1.25, -0.60, -8.51, 1.79, 1.54, 7.16, suppf,
2021-05-10,0.99, -1.11, -3.78, 1.78, 1.52, 7.07, suppf,
2021-05-11,0.31, -2.28, -12.71, 1.78, 1.52, 7.04, suppf,
2021-05-12,-1.01, -0.98, -13.98, 1.79, 1.52, 7.08, suppf,
2021-05-13,0.05, -0.83, -21.04, 1.78, 1.52, 7.06, suppf,
2021-05-14,1.24, -0.96, -13.85, 1.80, 1.53, 7.16, suppf,
2021-05-15,1.68, -1.76, -14.56, 1.80, 1.54, 7.15, suppf,
2021-05-16,1.80, -1.47, -2.09, 1.77, 1.53, 7.06, suppf,
2021-05-17,0.03, -3.13, -13.37, 1.78, 1.53, 7.14, suppf,
2021-05-18,0.86, -0.47, -10.45, 1.79, 1.53, 7.16, suppf,
2021-05-19,0.74, -1.31, -9.47, 1.86, 1.56, 7.37, suppf,
2021-05-20,1.56, -1.20, -7.20, 1.95, 1.67, 7.91, suppf,
2021-05-21,2.06, -0.78, -11.08, 1.84, 1.59, 7.42, suppf,
2021-05-22,-0.59, -2.80, -10.87, 1.83, 1.58, 7.42, suppf,
2021-05-23,0.55, -0.80, -10.08, 1.81, 1.53, 7.14, suppf,
2021-05-24,0.21, -0.68, -8.63, 1.80, 1.55, 7.25, suppf,
2021-05-25,-0.30, -1.29, -5.69, 1.78, 1.54, 7.12, suppf,
2021-05-26,0.82, -1.10, -5.26, 1.79, 1.53, 7.12, suppf,
2021-05-27,0.45, -2.09, -9.41, 1.79, 1.53, 7.12, suppf,
2021-05-28,0.27, -1.72, -4.51, 1.84, 1.54, 7.27, suppf,
2021-05-29,1.91, -1.29, -6.67, 1.79, 1.53, 7.14, suppf,
2021-05-30,1.26, -1.59, -1.65, 1.78, 1.54, 7.11, suppf,
2021-05-31,1.54, -0.43, -8.20, 1.79, 1.55, 7.20, suppf,
2021-06-01,0.06, -1.58, -7.21, 1.82, 1.55, 7.27, suppf,
2021-06-02,0.94, -1.11, -2.92, 1.78, 1.53, 7.09, suppf,
2021-06-03,2.06, -1.38, -3.35, 1.79, 1.54, 7.19, suppf,
2021-06-04,0.36, -0.43, -5.82, 1.80, 1.55, 7.23, suppf,
2021-06-05,1.10, -2.34, 5.22, 1.79, 1.55, 7.17, suppf,
2021-06-06,1.29, -2.36, -1.75, 1.80, 1.55, 7.20, suppf,
2021-06-07,1.26, -0.98, -1.95, 1.80, 1.54, 7.17, suppf,
2021-06-08,0.81, 0.01, -2.20, 1.81, 1.54, 7.09, suppf,
2021-06-09,2.30, -0.79, -2.95, 1.81, 1.54, 7.12, suppf,
2021-06-10,0.46, -1.58, -2.47, 1.87, 1.56, 7.30, suppf,
2021-06-11,1.81, -1.47, -5.88, 1.86, 1.57, 7.31, suppf,
2021-06-12,0.59, -1.13, -9.82, 1.85, 1.58, 7.33, suppf,
2021-06-13,1.43, -1.16, -6.11, 1.87, 1.59, 7.37, suppf,
2021-06-14,2.31, -1.40, -0.93, 1.85, 1.58, 7.30, suppf,
2021-06-15,2.73, -1.65, -7.43, 1.85, 1.58, 7.34, suppf,
2021-06-16,2.09, -1.58, -10.83, 1.85, 1.60, 7.36, suppf,
2021-06-17,3.19, 0.06, -9.64, 1.81, 1.54, 7.16, suppf,
2021-06-18,2.85, -0.68, -3.06, 1.81, 1.54, 7.17, suppf,
2021-06-19,3.42, -1.19, 6.07, 1.85, 1.57, 7.39, suppf,
2021-06-20,1.76, -0.92, -4.10, 1.80, 1.54, 7.13, suppf,
2021-06-21,2.08, -0.80, -6.68, 1.81, 1.55, 7.14, suppf,
2021-06-22,2.06, -1.30, -5.45, 1.82, 1.57, 7.20, suppf,
2021-06-23,1.79, -0.59, -8.36, 1.84, 1.56, 7.18, suppf,
2021-06-24,2.11, -0.59, -7.55, 1.85, 1.58, 7.32, suppf,
2021-06-25,1.58, -1.53, -9.70, 1.83, 1.57, 7.21, suppf,
2021-06-26,0.72, -1.66, -14.46, 1.83, 1.57, 7.23, suppf,
2021-06-27,2.28, -0.39, -13.67, 1.83, 1.56, 7.18, suppf,
2021-06-28,2.18, -0.76, -9.14, 1.83, 1.58, 7.25, suppf,
2021-06-29,0.59, -0.67, -13.39, 1.88, 1.61, 7.42, suppf,
2021-06-30,0.79, 0.12, -10.22, 1.82, 1.56, 7.16, suppf,
2021-07-01,0.66, -0.88, -14.87, 1.85, 1.58, 7.33, suppf,
2021-07-02,2.28, -1.56, -5.75, 1.85, 1.61, 7.43, suppf,
2021-07-03,-1.61, -0.91, -4.12, 1.83, 1.58, 7.26, suppf,
2021-07-04,1.62, 0.25, -6.00, 1.83, 1.56, 7.20, suppf,
2021-07-05,1.99, 1.48, -7.13, 1.84, 1.58, 7.29, suppf,
2021-07-06,0.22, -0.47, -17.14, 1.84, 1.58, 7.29, suppf,
2021-07-07,1.14, -2.14, -11.64, 1.85, 1.61, 7.46, suppf,
2021-07-08,0.90, -1.58, -13.49, 1.83, 1.56, 7.23, suppf,
2021-07-09,2.42, -0.77, -7.77, 1.90, 1.62, 7.60, suppf,
2021-07-10,3.01, -0.52, -13.82, 1.82, 1.56, 7.20, suppf,
2021-07-11,1.71, -0.58, -10.90, 1.85, 1.59, 7.39, suppf,
2021-07-12,0.76, -1.19, -10.90, 1.84, 1.60, 7.43, suppf,
2021-07-13,0.95, -0.65, -11.01, 1.86, 1.60, 7.48, suppf,
2021-07-14,1.01, 0.02, -7.48, 1.87, 1.57, 7.36, suppf,
2021-07-15,-4.42, -0.20, -17.87, 8.66, 6.00, 33.49, suppf,
2021-07-16,0.75, -0.83, 2.18, 1.97, 1.65, 7.67, suppf,
2021-07-17,3.18, -0.16, -12.78, 1.87, 1.60, 7.47, suppf,
2021-07-18,0.92, -1.31, -16.49, 1.86, 1.58, 7.33, suppf,
2021-07-19,1.87, -1.13, -13.66, 2.07, 1.80, 8.42, suppf,
2021-07-20,1.56, -0.00, -6.19, 1.84, 1.61, 7.46, suppf,
2021-07-21,1.95, 0.21, -8.98, 1.84, 1.61, 7.44, suppf,
2021-07-22,3.13, -0.56, -2.63, 1.86, 1.58, 7.35, suppf,
2021-07-23,3.40, -2.89, -2.76, 1.86, 1.59, 7.38, suppf,
2021-07-24,0.88, -3.30, -0.50, 1.89, 1.63, 7.66, suppf,
2021-07-25,1.60, -0.80, -2.51, 1.84, 1.56, 7.29, suppf,
2021-07-26,1.86, -1.68, -11.44, 1.83, 1.57, 7.27, suppf,
2021-07-27,1.11, -0.34, -21.24, 1.89, 1.59, 7.45, suppf,
2021-07-28,1.36, -1.06, -15.59, 1.82, 1.56, 7.20, suppf,
2021-07-29,1.84, -1.96, -9.93, 1.85, 1.61, 7.44, suppf,
2021-07-30,1.52, -0.61, -9.33, 1.91, 1.64, 7.54, suppf,
2021-07-31,0.97, -0.58, -10.57, 1.84, 1.60, 7.44, suppf,
2021-08-01,2.62, -1.85, -14.18, 1.83, 1.56, 7.22, suppf,
2021-08-02,2.38, -1.08, -14.73, 1.83, 1.56, 7.24, suppf,
2021-08-03,1.08, -1.71, -5.08, 1.86, 1.60, 7.44, suppf,
2021-08-04,0.62, -0.24, -10.08, 1.95, 1.71, 7.64, suppf,
2021-08-05,0.04, -1.72, -13.10, 1.84, 1.58, 7.31, suppf,
2021-08-06,1.05, -0.80, -10.06, 1.87, 1.59, 7.37, suppf,
2021-08-07,3.20, -2.20, -6.10, 1.83, 1.56, 7.28, suppf,
2021-08-08,1.81, -0.91, -3.35, 1.82, 1.56, 7.24, suppf,
2021-08-09,1.34, -1.71, -5.68, 1.82, 1.56, 7.20, suppf,
2021-08-10,1.86, -1.69, -1.55, 1.82, 1.56, 7.25, suppf,
2021-08-11,0.89, -0.75, 1.20, 1.82, 1.57, 7.29, suppf,
2021-08-12,1.62, -1.92, -5.37, 1.83, 1.57, 7.28, suppf,
2021-08-13,1.64, -2.26, -12.93, 1.82, 1.57, 7.29, suppf,
2021-08-14,0.65, -1.06, -7.79, 1.82, 1.55, 7.21, suppf,
2021-08-15,1.85, 0.40, -8.44, 1.86, 1.62, 7.58, suppf,
2021-08-16,1.72, -0.87, -12.80, 1.85, 1.58, 7.38, suppf,
2021-08-17,-0.46, -0.80, -12.96, 1.83, 1.57, 7.27, suppf,
2021-08-18,1.45, -1.98, -5.58, 1.87, 1.61, 7.57, suppf,
2021-08-19,0.18, -2.34, -10.68, 1.86, 1.57, 7.35, suppf,
2021-08-20,1.98, -3.00, -7.84, 1.87, 1.57, 7.38, suppf,
2021-08-21,0.72, -0.79, -6.73, 1.85, 1.62, 7.53, suppf,
2021-08-22,1.99, -1.65, -2.10, 1.84, 1.59, 7.43, suppf,
2021-08-23,2.42, -2.37, -2.66, 1.87, 1.59, 7.47, suppf,
2021-08-24,0.63, -2.38, -10.52, 1.81, 1.55, 7.20, suppf,
2021-08-25,0.23, -2.22, -9.13, 1.83, 1.56, 7.28, suppf,
2021-08-26,2.87, -1.73, -12.21, 1.83, 1.57, 7.36, suppf,
2021-08-27,3.06, -1.03, -9.67, 1.88, 1.61, 7.65, suppf,
2021-08-28,1.58, -1.43, -4.92, 1.86, 1.59, 7.49, suppf,
2021-08-29,2.38, -2.24, 1.58, 1.82, 1.56, 7.27, suppf,
2021-08-30,2.45, -1.98, -4.14, 1.84, 1.57, 7.34, suppf,
2021-08-31,2.68, -2.39, 0.94, 1.82, 1.57, 7.29, suppf,
2021-09-01,2.70, -0.38, -5.85, 1.87, 1.61, 7.64, suppf,
2021-09-02,1.94, -0.34, -15.01, 1.87, 1.65, 7.81, suppf,
2021-09-03,1.03, -1.15, -12.00, 1.90, 1.63, 7.76, suppf,
2021-09-04,2.19, -1.55, -4.14, 1.92, 1.61, 7.56, suppf,
2021-09-05,1.60, -2.01, -7.26, 1.89, 1.61, 7.48, suppf,
2021-09-06,2.17, -2.22, -6.00, 1.84, 1.58, 7.39, suppf,
2021-09-07,1.61, -1.61, -4.50, 1.81, 1.56, 7.26, suppf,
2021-09-08,2.13, -1.77, -8.98, 1.82, 1.57, 7.29, suppf,
2021-09-09,1.54, -1.69, -8.09, 1.82, 1.56, 7.28, suppf,
2021-09-10,1.92, -0.79, -5.30, 1.83, 1.56, 7.30, suppf,
2021-09-11,1.27, -1.07, -6.50, 1.84, 1.57, 7.32, suppf,
2021-09-12,2.64, -0.16, -8.40, 1.82, 1.57, 7.29, suppf,
2021-09-13,1.94, -0.63, -13.06, 1.81, 1.56, 7.21, suppf,
2021-09-14,2.65, -0.93, -10.57, 1.82, 1.57, 7.30, suppf,
2021-09-15,2.27, -1.25, -9.23, 1.81, 1.56, 7.25, suppf,
2021-09-16,0.97, -0.93, -2.62, 1.82, 1.56, 7.25, suppf,
2021-09-17,2.10, -1.98, -2.79, 1.83, 1.56, 7.28, suppf,
2021-09-18,0.49, -1.10, 0.89, 1.80, 1.58, 7.28, suppf,
2021-09-19,1.48, -1.98, -7.55, 1.86, 1.60, 7.50, suppf,
2021-09-20,1.11, -3.91, -8.94, 1.86, 1.56, 7.32, suppf,
2021-09-21,1.00, -1.95, -8.39, 1.82, 1.55, 7.24, suppf,
2021-09-22,0.33, -1.28, -8.30, 1.81, 1.55, 7.20, suppf,
2021-09-23,1.45, -2.41, -6.28, 1.82, 1.55, 7.22, suppf,
2021-09-24,1.11, -0.80, -10.06, 1.89, 1.67, 7.59, suppf,
2021-09-25,2.09, -1.21, -8.61, 1.85, 1.60, 7.45, suppf,
2021-09-26,1.10, -2.14, -0.08, 1.82, 1.54, 7.20, suppf,
2021-09-27,0.36, -2.42, -5.00, 1.87, 1.58, 7.42, suppf,
2021-09-28,-0.26, -1.99, -9.49, 1.83, 1.56, 7.31, suppf,
2021-09-29,0.05, -0.36, -6.71, 1.82, 1.58, 7.33, suppf,
2021-09-30,-0.81, -2.48, -13.04, 1.82, 1.55, 7.23, suppf,
2021-10-01,1.17, -1.62, -15.38, 1.83, 1.56, 7.29, suppf,
2021-10-02,0.07, -1.02, -11.27, 1.81, 1.54, 7.18, suppf,
2021-10-03,-0.15, -1.61, -1.45, 1.82, 1.55, 7.26, suppf,
2021-10-04,0.15, -1.10, -6.96, 1.81, 1.54, 7.19, suppf,
2021-10-05,0.14, -1.14, -7.38, 1.81, 1.54, 7.16, suppf,
2021-10-06,0.25, -1.67, -10.29, 1.82, 1.57, 7.35, suppf,
2021-10-07,-1.09, -2.44, -2.75, 1.80, 1.54, 7.18, suppf,
2021-10-08,0.49, -1.75, -5.30, 1.82, 1.54, 7.20, suppf,
2021-10-09,-0.39, -1.38, 0.65, 1.85, 1.56, 7.35, suppf,
2021-10-10,0.39, -1.47, -1.61, 1.80, 1.54, 7.17, suppf,
2021-10-11,0.32, -2.14, 0.90, 1.82, 1.57, 7.33, suppf,
2021-10-12,-0.15, -0.95, 0.67, 1.81, 1.55, 7.20, suppf,
2021-10-13,-0.99, -1.58, -5.21, 1.79, 1.53, 7.13, suppf,
2021-10-14,-1.16, -2.88, 2.41, 1.82, 1.54, 7.21, suppf,
2021-10-15,-0.65, -1.92, -2.10, 1.82, 1.54, 7.23, suppf,
2021-10-16,-0.83, -1.56, -4.72, 1.80, 1.54, 7.17, suppf,
2021-10-17,-0.18, -0.88, -10.09, 1.80, 1.54, 7.15, suppf,
2021-10-18,-0.17, -1.72, -1.32, 1.82, 1.56, 7.22, suppf,
2021-10-19,-1.05, -1.19, -14.86, 1.83, 1.55, 7.25, suppf,
2021-10-20,0.77, -1.62, -7.89, 1.84, 1.58, 7.34, suppf,
2021-10-21,0.21, -1.04, -4.22, 1.83, 1.58, 7.34, suppf,
2021-10-22,-0.36, -1.19, -1.94, 1.80, 1.54, 7.19, suppf,
2021-10-23,-0.93, -1.56, 1.90, 1.79, 1.53, 7.10, suppf,
2021-10-24,0.58, -2.02, 2.46, 1.84, 1.59, 7.49, suppf,
2021-10-25,1.22, -0.94, -5.18, 1.82, 1.54, 7.21, suppf,
2021-10-26,1.20, -2.65, -3.54, 1.84, 1.55, 7.32, suppf,
2021-10-27,0.93, -0.97, 0.23, 1.85, 1.56, 7.30, suppf,
2021-10-28,1.83, -0.92, -2.66, 1.83, 1.56, 7.27, suppf,
2021-10-29,-1.67, -1.47, -5.88, 1.87, 1.61, 7.49, suppf,
2021-10-30,-0.37, -1.38, -10.04, 1.87, 1.59, 7.42, suppf,
2021-10-31,1.23, -2.66, -4.58, 1.85, 1.56, 7.32, suppf,
2021-11-01,0.24, -0.79, -1.45, 1.87, 1.59, 7.48, suppf,
2021-11-02,0.37, -0.88, -4.15, 1.84, 1.57, 7.32, suppf,
2021-11-03,1.45, -1.68, -6.86, 1.85, 1.57, 7.38, suppf,
2021-11-04,-0.22, -1.62, -4.80, 1.84, 1.55, 7.28, suppf,
2021-11-05,-0.54, -2.55, -8.01, 1.86, 1.58, 7.41, suppf,
2021-11-06,0.82, -1.23, -3.32, 1.86, 1.56, 7.35, suppf,
2021-11-07,0.40, -0.94, -5.64, 1.85, 1.56, 7.31, suppf,
2021-11-08,1.05, -0.17, -5.37, 1.84, 1.56, 7.31, suppf,
2021-11-09,0.18, -0.89, -6.67, 1.80, 1.53, 7.15, suppf,
2021-11-10,-0.02, -1.71, -14.49, 1.81, 1.57, 7.29, suppf,
2021-11-11,1.64, -1.67, -6.25, 1.81, 1.54, 7.21, suppf,
2021-11-12,0.54, -1.84, -5.56, 1.86, 1.56, 7.40, suppf,
2021-11-13,-0.46, -1.33, -2.68, 1.89, 1.58, 7.51, suppf,
2021-11-14,0.90, -0.67, -3.85, 1.89, 1.58, 7.50, suppf,
2021-11-15,-0.35, -0.99, -8.72, 1.83, 1.56, 7.27, suppf,
2021-11-16,-0.98, -2.06, 1.08, 1.83, 1.57, 7.29, suppf,
2021-11-17,0.56, -1.98, -5.02, 1.81, 1.54, 7.22, suppf,
2021-11-18,0.70, -0.63, -7.41, 1.81, 1.54, 7.22, suppf,
2021-11-19,0.96, -0.20, -6.93, 1.80, 1.53, 7.17, suppf,
2021-11-20,0.28, -0.25, -4.49, 1.81, 1.54, 7.22, suppf,
2021-11-21,0.86, -1.13, -8.47, 1.81, 1.53, 7.22, suppf,
2021-11-22,0.92, -1.23, -7.93, 1.80, 1.54, 7.20, suppf,
2021-11-23,1.64, -0.63, -5.35, 1.81, 1.53, 7.20, suppf,
2021-11-24,0.71, -1.68, -12.84, 1.82, 1.54, 7.24, suppf,
2021-11-25,1.03, 0.11, -9.52, 1.79, 1.52, 7.14, suppf,
2021-11-26,0.41, -0.39, -8.56, 1.84, 1.54, 7.29, suppf,
2021-11-27,0.29, -1.18, -5.29, 1.82, 1.54, 7.23, suppf,
2021-11-28,0.83, -1.46, -8.25, 1.82, 1.56, 7.30, suppf,
2021-11-29,1.48, -1.77, -4.73, 1.81, 1.53, 7.17, suppf,
2021-11-30,1.06, -0.61, -10.92, 1.80, 1.53, 7.14, suppf,
2021-12-01,0.60, -0.85, -6.88, 1.81, 1.53, 7.19, suppf,
2021-12-02,0.90, -1.49, -5.38, 1.85, 1.55, 7.35, suppf,
2021-12-03,1.09, -1.17, -9.06, 1.93, 1.58, 7.71, suppf,
2021-12-04,0.87, -1.03, -7.49, 1.85, 1.55, 7.35, suppf,
2021-12-05,2.45, -1.15, -6.53, 1.85, 1.54, 7.31, suppf,
2021-12-06,1.23, 0.13, -8.45, 1.84, 1.54, 7.30, suppf,
2021-12-07,2.21, -1.29, 1.27, 1.90, 1.59, 7.48, suppf,
2021-12-08,1.56, -0.54, -5.41, 1.92, 1.60, 7.54, suppf,
2021-12-09,0.80, -0.29, -6.97, 1.93, 1.58, 7.55, suppf,
2021-12-10,-3.76, -5.00, 43.47, 2.06, 1.65, 7.93, suppf,
2021-12-11,0.39, 1.21, 4.14, 1.84, 1.54, 7.30, suppf,
2021-12-12,0.14, -2.03, 5.67, 1.85, 1.54, 7.31, suppf,
2021-12-13,-4.57, -3.99, 0.06, 1.85, 1.55, 7.35, suppf,
2021-12-14,-0.34, -1.82, -3.55, 1.85, 1.55, 7.34, suppf,
2021-12-15,-0.83, -0.29, 1.61, 1.87, 1.58, 7.50, suppf,
2021-12-16,1.07, 0.23, -2.78, 1.86, 1.57, 7.44, suppf,
2021-12-17,0.30, -0.66, -3.78, 1.87, 1.57, 7.48, suppf,
2021-12-18,0.54, 0.23, -4.20, 1.87, 1.57, 7.51, suppf,
2021-12-19,-0.15, 0.05, -3.32, 1.87, 1.58, 7.56, suppf,
2021-12-20,1.11, 0.41, -1.52, 2.18, 1.87, 8.83, suppf,
2021-12-22,0.17, 1.34, -3.49, 2.17, 1.86, 8.69, suppf,
2021-12-23,-0.33, 1.02, 1.20, 1.87, 1.58, 7.52, suppf,
2021-12-24,1.17, -0.28, -3.05, 1.90, 1.61, 7.77, suppf,
2021-12-25,0.36, -1.34, -7.08, 1.88, 1.61, 7.69, suppf,
2021-12-26,0.34, -0.18, 6.32, 1.88, 1.59, 7.62, suppf,
2021-12-27,0.04, 0.02, 7.41, 1.86, 1.57, 7.46, suppf,
2021-12-28,-0.20, -0.14, 9.26, 1.87, 1.55, 7.39, suppf,
2021-12-29,0.72, 0.10, 3.05, 1.84, 1.55, 7.31, suppf,
2021-12-30,1.91, 2.92, 6.60, 1.85, 1.55, 7.35, suppf,
2021-12-31,3.01, 2.51, 13.19, 1.84, 1.55, 7.35, suppf,
2022-01-01,2.92, -0.84, 15.90, 1.83, 1.53, 7.26, suppf,
2022-01-02,1.53, -0.18, -2.71, 1.83, 1.56, 7.36, suppf,
2022-01-03,-0.27, 0.05, -10.51, 1.84, 1.54, 7.32, suppf,
2022-01-04,-0.56, -0.74, -5.55, 1.86, 1.57, 7.43, suppf,
2022-01-05,0.96, 0.01, -4.32, 1.85, 1.55, 7.35, suppf,
2022-01-06,0.25, 0.50, 0.16, 1.84, 1.55, 7.40, suppf,
2022-01-07,0.36, 0.90, 2.45, 1.83, 1.54, 7.30, suppf,
2022-01-08,0.03, 0.19, -3.67, 1.85, 1.55, 7.39, suppf,
2022-01-09,-0.42, -0.00, -8.39, 1.92, 1.65, 7.65, suppf,
2022-01-10,0.46, 0.27, -12.59, 1.85, 1.55, 7.36, suppf,
2022-01-11,0.74, 0.35, -8.76, 1.86, 1.56, 7.42, suppf,
2022-01-12,0.15, -0.10, -8.21, 1.85, 1.55, 7.38, suppf,
2022-01-13,-0.76, 0.34, -9.50, 1.91, 1.57, 7.58, suppf,
2022-01-14,-0.11, -0.86, -2.27, 1.85, 1.56, 7.44, suppf,
2022-01-15,0.30, -0.69, -10.07, 1.85, 1.56, 7.43, suppf,
2022-01-16,0.67, -0.57, 2.60, 1.87, 1.56, 7.49, suppf,
2022-01-17,0.89, -0.69, -1.90, 1.84, 1.56, 7.40, suppf,
2022-01-18,0.59, 0.27, -4.26, 1.85, 1.57, 7.45, suppf,
2022-01-19,1.07, -0.03, -2.47, 1.86, 1.56, 7.49, suppf,
2022-01-20,0.82, 1.31, -7.64, 1.85, 1.56, 7.40, suppf,
2022-01-21,1.81, 0.45, -4.55, 1.85, 1.56, 7.42, suppf,
2022-01-22,1.25, -0.54, 1.64, 1.84, 1.54, 7.31, suppf,
2022-01-23,0.11, 0.13, -5.02, 1.85, 1.54, 7.36, suppf,
2022-01-24,0.39, 0.18, 2.07, 1.86, 1.54, 7.37, suppf,
2022-01-25,0.49, 0.00, -6.71, 1.88, 1.57, 7.52, suppf,
