PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG01
Station name,RG01PieTwnNM2006
Begin Date, 2006-10-22
End Date, 2019-04-29
Release Date, 2019-10-03
Reference position, 34.6670725573 North Latitude, -108.0438126810 East Longitude, 2157.54575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-21,1.73, 3.60, 6.43, 1.99, 1.66, 7.30, repro,
2013-10-22,2.23, 4.43, -0.33, 1.93, 1.58, 7.04, repro,
2013-10-23,1.91, 3.84, 4.18, 1.95, 1.63, 7.22, repro,
2013-10-24,2.45, 3.44, 2.78, 1.96, 1.61, 7.21, repro,
2013-10-25,1.65, 2.66, 3.84, 1.90, 1.58, 6.93, repro,
2013-10-26,1.73, 4.61, -7.28, 1.89, 1.58, 6.85, repro,
2013-10-27,2.04, 4.47, -6.09, 1.89, 1.57, 6.85, repro,
2013-10-28,0.51, 4.31, 3.14, 1.93, 1.58, 7.08, repro,
2013-10-29,2.54, 5.07, 4.14, 1.94, 1.63, 7.22, repro,
2013-10-30,1.05, 5.10, 4.58, 1.95, 1.59, 7.12, repro,
2013-10-31,1.04, 4.93, 2.26, 1.92, 1.58, 7.09, repro,
2013-11-01,1.26, 3.52, -3.58, 1.94, 1.63, 7.15, repro,
2013-11-02,1.46, 3.88, -0.41, 1.95, 1.60, 7.11, repro,
2013-11-03,1.03, 4.13, 6.72, 1.95, 1.60, 7.07, repro,
2013-11-04,2.04, 3.46, 1.65, 2.06, 1.82, 7.74, repro,
2013-11-05,1.97, 4.67, 7.09, 1.91, 1.57, 7.02, repro,
2013-11-06,1.24, 3.89, 0.03, 1.88, 1.57, 6.89, repro,
2013-11-07,1.53, 5.04, -4.96, 1.92, 1.58, 7.10, repro,
2013-11-08,2.37, 3.86, -0.45, 1.88, 1.57, 6.86, repro,
2013-11-09,1.87, 3.17, 4.57, 1.88, 1.56, 6.85, repro,
2013-11-10,1.81, 3.84, -2.42, 1.86, 1.56, 6.81, repro,
2013-11-11,1.48, 4.97, -3.60, 1.87, 1.57, 6.83, repro,
2013-11-12,1.38, 5.22, -6.70, 1.87, 1.56, 6.83, repro,
2013-11-13,2.30, 3.80, -9.29, 1.87, 1.56, 6.84, repro,
2013-11-14,1.50, 3.15, 3.93, 1.87, 1.56, 6.81, repro,
2013-11-15,1.63, 3.68, 8.64, 1.87, 1.56, 6.79, repro,
2013-11-16,1.15, 3.81, 9.99, 1.87, 1.55, 6.81, repro,
2013-11-17,1.18, 4.99, 8.08, 1.89, 1.57, 6.90, repro,
2013-11-18,1.39, 4.80, -1.81, 1.89, 1.60, 6.99, repro,
2013-11-19,1.68, 4.60, -1.91, 1.94, 1.61, 7.23, repro,
2013-11-20,2.22, 4.80, 6.25, 1.88, 1.57, 6.85, repro,
2013-11-21,1.11, 6.05, 0.12, 1.87, 1.56, 6.80, repro,
2013-11-22,2.59, 5.81, -2.82, 1.88, 1.56, 6.82, repro,
2013-11-23,0.79, 5.32, -3.01, 1.88, 1.57, 6.84, repro,
2013-11-24,1.86, 4.31, -4.09, 1.88, 1.57, 6.87, repro,
2013-11-25,1.52, 5.17, -3.56, 1.90, 1.59, 6.95, repro,
2013-11-26,2.08, 4.76, -1.47, 1.91, 1.59, 6.98, repro,
2013-11-27,1.25, 5.80, -3.66, 1.88, 1.55, 6.79, repro,
2013-11-28,0.26, 4.79, -1.83, 1.91, 1.61, 7.03, repro,
2013-11-29,1.37, 4.45, -5.45, 1.90, 1.62, 7.05, repro,
2013-11-30,1.93, 4.26, -8.88, 1.89, 1.61, 7.00, repro,
2013-12-01,1.01, 2.78, -4.58, 1.90, 1.61, 6.99, repro,
2013-12-02,0.83, 2.71, 2.34, 1.96, 1.69, 7.19, repro,
2013-12-03,0.07, 4.50, 8.40, 1.97, 1.74, 7.28, repro,
2013-12-04,1.44, 5.87, 4.59, 1.93, 1.68, 7.15, repro,
2013-12-05,2.49, 4.60, 7.37, 1.96, 1.72, 7.25, repro,
2013-12-06,1.92, 5.87, 1.19, 1.87, 1.58, 6.92, repro,
2013-12-07,0.86, 4.49, 0.57, 1.89, 1.64, 7.06, repro,
2013-12-08,1.23, 5.50, 3.87, 1.90, 1.62, 7.02, repro,
2013-12-09,2.22, 5.42, 2.90, 1.87, 1.56, 6.87, repro,
2013-12-10,2.44, 4.40, -4.94, 1.89, 1.61, 6.94, repro,
2013-12-11,1.72, 4.74, -2.80, 1.86, 1.54, 6.81, repro,
2013-12-12,2.02, 4.39, -3.13, 1.89, 1.61, 7.06, repro,
2013-12-13,1.87, 4.58, 1.97, 1.85, 1.53, 6.76, repro,
2013-12-14,1.57, 4.19, -0.18, 1.90, 1.62, 7.05, repro,
2013-12-15,3.09, 3.90, -2.73, 1.88, 1.61, 7.01, repro,
2013-12-16,2.74, 4.11, 0.43, 1.90, 1.61, 7.03, repro,
2013-12-17,2.39, 3.69, -0.16, 1.89, 1.60, 6.93, repro,
2013-12-18,1.87, 3.83, 3.79, 1.87, 1.57, 6.87, repro,
2013-12-19,2.00, 3.75, 3.76, 1.94, 1.68, 7.25, repro,
2013-12-20,1.59, 4.48, 10.30, 1.92, 1.64, 7.13, repro,
2013-12-21,1.49, 4.01, 10.52, 1.89, 1.59, 6.90, repro,
2013-12-22,1.35, 4.76, 5.15, 1.96, 1.62, 7.14, repro,
2013-12-23,2.19, 4.04, 1.58, 1.90, 1.63, 7.06, repro,
2013-12-24,2.30, 4.12, -2.06, 1.88, 1.59, 6.89, repro,
2013-12-25,2.01, 3.03, -3.18, 1.94, 1.67, 7.26, repro,
2013-12-26,2.75, 3.99, -7.86, 1.90, 1.63, 7.08, repro,
2013-12-27,1.81, 4.23, -4.30, 1.89, 1.59, 7.00, repro,
2013-12-28,1.51, 3.53, -0.44, 1.95, 1.68, 7.28, repro,
2013-12-29,2.49, 4.16, -4.61, 1.94, 1.67, 7.27, repro,
2013-12-30,1.70, 4.03, -2.62, 1.94, 1.67, 7.25, repro,
2013-12-31,1.54, 3.59, -3.75, 1.93, 1.62, 7.10, repro,
2014-01-01,2.70, 4.84, -7.51, 1.91, 1.62, 7.04, repro,
2014-01-02,2.64, 3.75, -8.24, 1.92, 1.62, 7.07, repro,
2014-01-03,1.81, 3.78, -0.11, 1.97, 1.67, 7.28, repro,
2014-01-04,2.40, 4.09, 1.22, 1.91, 1.58, 6.98, repro,
2014-01-05,2.54, 4.18, -4.73, 1.92, 1.62, 7.06, repro,
2014-01-06,3.38, 4.06, -7.40, 1.93, 1.66, 7.19, repro,
2014-01-07,1.99, 4.39, -7.08, 1.91, 1.61, 7.03, repro,
2014-01-08,2.77, 3.31, 3.04, 1.88, 1.56, 6.85, repro,
2014-01-09,2.25, 3.29, -0.59, 1.89, 1.61, 7.00, repro,
2014-01-10,1.96, 4.10, 4.95, 1.92, 1.65, 7.14, repro,
2014-01-11,1.85, 3.53, 1.67, 1.87, 1.56, 6.86, repro,
2014-01-12,1.83, 3.47, 0.17, 1.88, 1.57, 6.91, repro,
2014-01-13,1.51, 3.76, 3.04, 1.93, 1.62, 7.08, repro,
2014-01-14,2.14, 3.35, -1.46, 1.90, 1.58, 6.89, repro,
2014-01-15,1.46, 4.11, -3.74, 1.88, 1.58, 6.87, repro,
2014-01-16,1.61, 3.70, 0.68, 1.93, 1.62, 7.05, repro,
2014-01-17,1.61, 4.09, -5.12, 1.93, 1.64, 7.13, repro,
2014-01-18,1.64, 3.57, 0.29, 1.89, 1.56, 6.87, repro,
2014-01-19,2.23, 4.24, -0.22, 1.94, 1.59, 7.10, repro,
2014-01-20,3.18, 4.06, -3.38, 1.90, 1.56, 6.93, repro,
2014-01-21,1.69, 4.50, -11.00, 1.87, 1.55, 6.78, repro,
2014-01-22,0.94, 3.73, -5.72, 1.89, 1.56, 6.91, repro,
2014-01-23,3.09, 4.27, -4.46, 1.89, 1.56, 6.89, repro,
2014-01-24,2.09, 3.88, -7.40, 1.98, 1.59, 7.25, repro,
2014-01-25,1.74, 4.69, 1.05, 1.98, 1.59, 7.24, repro,
2014-01-26,2.21, 3.86, -2.95, 1.90, 1.59, 6.94, repro,
2014-01-27,1.34, 4.74, -3.16, 1.89, 1.57, 6.88, repro,
2014-01-28,2.43, 5.73, -6.34, 1.90, 1.56, 6.93, repro,
2014-01-29,2.17, 4.12, -2.11, 1.90, 1.58, 6.95, repro,
2014-01-30,2.60, 4.45, -0.86, 1.90, 1.58, 6.96, repro,
2014-01-31,1.52, 5.20, 1.68, 1.90, 1.56, 6.90, repro,
2014-02-01,1.82, 5.04, 5.11, 1.90, 1.59, 6.99, repro,
2014-02-02,2.97, 4.45, -0.29, 1.97, 1.61, 7.20, repro,
2014-02-03,3.31, 4.63, -1.57, 2.12, 1.73, 7.85, repro,
2014-02-04,0.67, 4.15, 4.30, 1.92, 1.59, 7.08, repro,
2014-02-05,1.28, 3.42, -5.10, 1.93, 1.60, 7.01, repro,
2014-02-06,1.12, 5.12, -1.68, 1.91, 1.60, 6.91, repro,
2014-02-07,0.86, 5.37, 6.33, 1.98, 1.63, 7.19, repro,
2014-02-08,1.78, 5.01, 2.88, 1.92, 1.57, 6.98, repro,
2014-02-09,1.67, 3.94, 2.52, 2.00, 1.62, 7.22, repro,
2014-02-10,1.85, 4.53, 0.23, 1.97, 1.60, 7.09, repro,
2014-02-11,1.71, 4.84, -2.68, 1.92, 1.60, 6.96, repro,
2014-02-12,2.00, 4.25, 1.17, 1.88, 1.56, 6.86, repro,
2014-02-13,1.84, 4.77, -0.59, 1.96, 1.59, 7.13, repro,
2014-02-14,2.50, 5.47, 9.62, 1.95, 1.60, 7.08, repro,
2014-02-15,1.48, 4.24, 2.68, 1.87, 1.56, 6.82, repro,
2014-02-16,1.63, 3.97, -0.70, 1.87, 1.56, 6.87, repro,
2014-02-17,0.43, 4.57, 2.05, 2.00, 1.62, 7.30, repro,
2014-02-18,0.20, 3.73, 1.33, 1.95, 1.62, 7.21, repro,
2014-02-19,1.47, 4.74, 2.21, 1.95, 1.63, 7.14, repro,
2014-02-20,1.08, 4.07, 4.32, 1.90, 1.58, 6.94, repro,
2014-02-21,0.86, 3.35, 3.46, 1.87, 1.56, 6.85, repro,
2014-02-22,1.59, 5.07, 1.76, 1.87, 1.55, 6.87, repro,
2014-02-23,2.00, 3.64, -6.12, 2.09, 1.74, 7.71, repro,
2014-02-24,2.27, 4.74, -5.90, 1.88, 1.58, 6.92, repro,
2014-02-25,1.26, 4.46, -1.47, 1.96, 1.58, 7.15, repro,
2014-02-26,1.43, 4.24, 1.18, 1.91, 1.59, 7.09, repro,
2014-02-27,1.14, 3.83, 0.78, 1.87, 1.59, 7.04, repro,
2014-02-28,0.94, 4.28, 5.47, 2.02, 1.67, 7.39, repro,
2014-03-01,2.02, 4.42, -0.62, 1.96, 1.61, 7.23, repro,
2014-03-02,-0.09, 4.29, -2.39, 1.92, 1.57, 7.01, repro,
2014-03-03,1.36, 3.89, -4.23, 2.00, 1.63, 7.26, repro,
2014-03-04,0.64, 3.54, 0.08, 2.00, 1.64, 7.25, repro,
2014-03-05,3.48, 3.23, -4.44, 1.97, 1.63, 7.20, repro,
2014-03-06,1.89, 3.70, 0.15, 1.88, 1.58, 6.94, repro,
2014-03-07,1.61, 3.85, 4.91, 2.04, 1.71, 7.44, repro,
2014-03-08,1.69, 3.53, -1.70, 1.95, 1.66, 7.11, repro,
2014-03-09,1.06, 4.31, -5.40, 1.88, 1.59, 6.96, repro,
2014-03-10,1.55, 3.91, -1.94, 1.87, 1.58, 6.91, repro,
2014-03-11,0.17, 4.36, 1.78, 1.87, 1.58, 6.92, repro,
2014-03-12,1.57, 4.26, -1.55, 1.87, 1.58, 6.90, repro,
2014-03-13,1.52, 3.99, 2.61, 1.89, 1.58, 6.94, repro,
2014-03-14,2.38, 3.22, 0.18, 1.89, 1.58, 6.96, repro,
2014-03-15,1.30, 2.93, -2.08, 1.93, 1.69, 7.23, repro,
2014-03-16,1.88, 2.86, -5.32, 1.85, 1.56, 6.85, repro,
2014-03-17,1.23, 3.97, 0.61, 1.86, 1.57, 6.91, repro,
2014-03-18,0.50, 4.96, 2.96, 1.87, 1.58, 6.93, repro,
2014-03-19,1.75, 3.52, -0.62, 1.88, 1.57, 6.93, repro,
2014-03-20,2.83, 2.91, -1.84, 1.91, 1.62, 7.02, repro,
2014-03-21,2.32, 3.02, 1.01, 1.87, 1.58, 6.92, repro,
2014-03-22,1.83, 4.90, -1.08, 1.85, 1.56, 6.80, repro,
2014-03-23,3.44, 4.35, -5.29, 1.87, 1.58, 6.90, repro,
2014-03-24,1.51, 4.47, -3.64, 1.87, 1.58, 6.90, repro,
2014-03-25,1.55, 4.47, -6.45, 1.87, 1.57, 6.87, repro,
2014-03-26,1.37, 4.16, 3.52, 1.86, 1.56, 6.81, repro,
2014-03-27,0.31, 3.54, 3.32, 1.87, 1.58, 6.89, repro,
2014-03-28,1.13, 3.67, 0.16, 1.87, 1.59, 6.93, repro,
2014-03-29,1.17, 5.44, -1.75, 1.95, 1.60, 7.09, repro,
2014-03-30,2.23, 3.04, -0.88, 1.90, 1.62, 7.05, repro,
2014-03-31,2.15, 2.86, 0.69, 1.91, 1.65, 7.14, repro,
2014-04-01,2.08, 4.01, -0.90, 1.97, 1.61, 7.28, repro,
2014-04-02,1.53, 4.00, 4.52, 1.87, 1.56, 6.86, repro,
2014-04-03,2.17, 4.97, 1.48, 1.88, 1.59, 6.96, repro,
2014-04-04,1.83, 4.47, 2.68, 1.92, 1.60, 7.12, repro,
2014-04-05,2.07, 4.70, 1.72, 1.88, 1.59, 6.97, repro,
2014-04-06,2.27, 4.00, 2.90, 2.10, 1.82, 7.97, repro,
2014-04-07,2.40, 3.64, 4.97, 1.91, 1.64, 7.07, repro,
2014-04-08,1.45, 3.87, -1.26, 1.90, 1.65, 7.09, repro,
2014-04-09,1.38, 4.53, -1.40, 1.89, 1.63, 7.03, repro,
2014-04-10,2.22, 3.33, 2.43, 1.93, 1.65, 7.16, repro,
2014-04-11,1.84, 4.01, 2.85, 1.95, 1.67, 7.28, repro,
2014-04-12,0.78, 4.11, -0.79, 1.91, 1.64, 7.11, repro,
2014-04-13,0.90, 3.99, 5.91, 1.91, 1.64, 7.10, repro,
2014-04-14,0.78, 4.54, 7.10, 1.92, 1.65, 7.13, repro,
2014-04-15,0.34, 4.27, 1.40, 2.00, 1.68, 7.33, repro,
2014-04-16,0.35, 3.05, 6.73, 2.04, 1.63, 7.38, repro,
2014-04-17,2.01, 4.03, -1.65, 1.88, 1.58, 6.97, repro,
2014-04-18,1.67, 4.59, 0.20, 1.89, 1.60, 7.01, repro,
2014-04-19,2.40, 4.51, 2.81, 1.91, 1.65, 7.18, repro,
2014-04-20,1.65, 4.16, -3.16, 1.91, 1.65, 7.17, repro,
2014-04-21,0.96, 3.62, 1.31, 1.94, 1.69, 7.29, repro,
2014-04-22,2.15, 4.66, 1.68, 1.91, 1.64, 7.15, repro,
2014-04-23,1.98, 3.40, 2.43, 1.90, 1.64, 7.12, repro,
2014-04-24,0.87, 3.42, 4.55, 1.91, 1.64, 7.13, repro,
2014-04-25,1.68, 3.21, 1.49, 1.88, 1.59, 6.98, repro,
2014-04-26,-0.00, 4.84, 5.56, 1.88, 1.59, 6.99, repro,
2014-04-27,0.05, 3.59, 14.00, 1.87, 1.58, 6.93, repro,
2014-04-28,1.96, 2.74, 7.08, 1.91, 1.61, 7.06, repro,
2014-04-29,1.46, 3.60, 1.99, 1.91, 1.62, 7.05, repro,
2014-04-30,1.22, 3.57, 2.36, 1.92, 1.63, 7.10, repro,
2014-05-01,1.45, 4.73, -0.27, 1.89, 1.60, 6.95, repro,
2014-05-02,1.24, 4.36, 9.37, 1.88, 1.59, 6.98, repro,
2014-05-03,1.33, 4.70, 4.36, 1.92, 1.62, 7.05, repro,
2014-05-04,1.43, 4.02, 3.18, 1.96, 1.60, 7.14, repro,
2014-05-05,1.91, 4.23, 4.73, 1.87, 1.59, 6.95, repro,
2014-05-06,2.45, 4.73, 7.11, 1.90, 1.61, 7.02, repro,
2014-05-07,0.58, 5.13, 8.43, 1.88, 1.60, 6.98, repro,
2014-05-08,1.66, 4.36, 5.12, 1.94, 1.62, 7.19, repro,
2014-05-09,0.81, 4.93, 4.50, 1.92, 1.60, 7.15, repro,
2014-05-10,1.11, 4.10, 6.03, 1.87, 1.58, 6.98, repro,
2014-05-11,2.30, 4.45, 15.38, 1.87, 1.58, 6.94, repro,
2014-05-12,2.09, 4.99, 3.93, 1.87, 1.58, 6.92, repro,
2014-05-13,1.80, 5.02, -4.27, 1.92, 1.65, 7.12, repro,
2014-05-14,2.69, 3.83, -1.80, 1.88, 1.61, 7.01, repro,
2014-05-15,1.72, 5.00, -1.54, 1.88, 1.63, 7.08, repro,
2014-05-16,1.37, 4.04, -0.49, 1.87, 1.59, 6.94, repro,
2014-05-17,2.35, 5.01, -1.79, 1.86, 1.57, 6.89, repro,
2014-05-18,2.38, 3.84, 5.08, 1.88, 1.63, 7.00, repro,
2014-05-19,1.86, 4.05, 2.75, 1.86, 1.56, 6.84, repro,
2014-05-20,1.53, 3.76, 0.65, 1.90, 1.64, 7.18, repro,
2014-05-21,1.15, 5.28, 6.06, 1.88, 1.59, 7.01, repro,
2014-05-22,1.80, 3.99, 4.89, 1.88, 1.58, 6.98, repro,
2014-05-23,1.40, 3.43, 4.75, 1.88, 1.57, 6.93, repro,
2014-05-24,2.09, 3.32, 4.14, 1.91, 1.60, 7.05, repro,
2014-05-25,2.38, 4.30, 2.76, 1.89, 1.58, 6.99, repro,
2014-05-26,1.37, 4.00, 0.60, 1.89, 1.58, 6.98, repro,
2014-05-27,2.22, 4.78, -0.74, 1.89, 1.60, 7.04, repro,
2014-05-28,1.78, 4.34, -1.61, 1.94, 1.62, 7.11, repro,
2014-05-29,3.09, 3.82, -1.06, 1.89, 1.58, 6.96, repro,
2014-05-30,2.19, 4.97, -7.53, 1.88, 1.57, 6.95, repro,
2014-05-31,2.41, 4.51, -4.87, 1.88, 1.59, 6.99, repro,
2014-06-01,3.19, 4.63, -0.77, 1.87, 1.58, 6.97, repro,
2014-06-02,1.50, 4.45, 3.55, 1.88, 1.60, 7.03, repro,
2014-06-03,1.97, 3.95, 4.14, 1.89, 1.58, 7.00, repro,
2014-06-04,2.76, 4.20, 0.60, 1.89, 1.60, 6.99, repro,
2014-06-05,1.86, 4.64, -0.30, 1.90, 1.65, 7.16, repro,
2014-06-06,2.53, 4.94, 0.10, 1.90, 1.64, 7.16, repro,
2014-06-07,2.30, 5.74, 3.79, 1.89, 1.60, 7.05, repro,
2014-06-08,1.71, 4.39, 3.93, 1.88, 1.59, 6.97, repro,
2014-06-09,3.21, 5.51, 1.35, 1.91, 1.65, 7.19, repro,
2014-06-10,2.60, 6.47, 0.48, 1.90, 1.58, 6.97, repro,
2014-06-11,1.53, 3.44, -5.48, 1.88, 1.58, 6.92, repro,
2014-06-12,3.12, 4.08, 0.40, 1.95, 1.62, 7.19, repro,
2014-06-13,0.60, 5.75, 5.49, 1.97, 1.65, 7.33, repro,
2014-06-14,3.50, 5.71, 8.64, 1.89, 1.60, 7.04, repro,
2014-06-15,2.17, 5.31, 0.93, 1.89, 1.59, 7.00, repro,
2014-06-16,2.22, 5.58, -1.80, 1.90, 1.59, 7.05, repro,
2014-06-17,1.88, 5.40, -8.06, 1.89, 1.60, 7.01, repro,
2014-06-18,2.83, 4.69, -0.10, 2.06, 1.70, 7.54, repro,
2014-06-19,3.53, 4.04, 4.54, 1.85, 1.56, 6.89, repro,
2014-06-20,2.48, 4.40, -3.33, 1.87, 1.57, 6.92, repro,
2014-06-21,2.43, 4.58, -0.35, 1.90, 1.58, 7.07, repro,
2014-06-22,3.23, 3.62, 0.41, 1.88, 1.56, 6.92, repro,
2014-06-23,2.60, 4.43, 2.45, 1.87, 1.59, 6.94, repro,
2014-06-24,2.72, 3.85, 1.80, 1.84, 1.56, 6.83, repro,
2014-06-25,2.27, 4.95, 1.27, 1.84, 1.55, 6.80, repro,
2014-06-26,2.42, 4.28, -0.99, 1.93, 1.63, 7.07, repro,
2014-06-27,2.11, 2.65, 4.88, 1.87, 1.56, 6.92, repro,
2014-06-28,1.43, 4.25, 5.12, 1.87, 1.56, 6.91, repro,
2014-06-29,0.83, 4.64, 3.46, 1.82, 1.54, 6.70, repro,
2014-06-30,0.99, 4.08, 0.15, 1.85, 1.60, 6.93, repro,
2014-07-01,2.67, 4.10, 0.82, 1.82, 1.56, 6.78, repro,
2014-07-02,1.95, 6.78, -2.37, 1.91, 1.62, 6.99, repro,
2014-07-03,2.50, 4.78, -7.76, 1.88, 1.60, 7.00, repro,
2014-07-04,3.22, 4.83, -7.44, 1.85, 1.57, 6.85, repro,
2014-07-05,2.70, 3.46, 1.11, 1.86, 1.61, 6.90, repro,
2014-07-06,2.77, 4.18, -3.95, 1.83, 1.57, 6.82, repro,
2014-07-07,4.48, 3.36, 1.88, 1.84, 1.56, 6.80, repro,
2014-07-08,1.72, 2.12, -1.96, 1.96, 1.69, 7.44, repro,
2014-07-09,0.61, 4.39, 2.33, 1.88, 1.59, 6.96, repro,
2014-07-10,3.33, 4.34, 0.04, 1.88, 1.62, 6.99, repro,
2014-07-11,2.12, 3.62, -1.79, 1.85, 1.58, 6.85, repro,
2014-07-12,1.25, 4.20, -3.20, 1.85, 1.58, 6.96, repro,
2014-07-13,2.00, 2.81, 5.80, 1.86, 1.59, 6.96, repro,
2014-07-14,2.14, 3.35, 4.78, 1.85, 1.58, 6.87, repro,
2014-07-15,2.85, 5.38, 8.86, 1.88, 1.57, 6.85, repro,
2014-07-16,1.88, 3.28, -3.44, 1.84, 1.56, 6.77, repro,
2014-07-17,3.00, 3.70, 2.40, 1.93, 1.64, 7.25, repro,
2014-07-18,1.39, 5.47, 0.20, 1.94, 1.61, 7.23, repro,
2014-07-19,1.39, 3.21, 0.82, 1.83, 1.56, 6.78, repro,
2014-07-20,3.17, 5.12, 0.33, 1.82, 1.54, 6.73, repro,
2014-07-21,1.60, 3.17, 3.33, 1.88, 1.61, 6.98, repro,
2014-07-22,2.28, 2.91, 0.35, 1.84, 1.56, 6.83, repro,
2014-07-23,1.81, 2.92, -4.50, 1.87, 1.58, 6.96, repro,
2014-07-24,2.00, 5.30, -2.45, 1.85, 1.56, 6.90, repro,
2014-07-25,4.74, 5.38, -4.81, 1.87, 1.62, 7.06, repro,
2014-07-26,2.20, 4.04, 0.58, 1.88, 1.62, 7.02, repro,
2014-07-27,3.56, 4.00, 0.24, 1.90, 1.63, 7.10, repro,
2014-07-28,2.30, 3.76, -1.62, 1.88, 1.60, 7.05, repro,
2014-07-29,2.35, 2.48, 1.15, 1.87, 1.57, 6.90, repro,
2014-07-30,2.62, 3.82, -11.07, 1.87, 1.56, 6.90, repro,
2014-07-31,0.65, 3.65, 1.22, 1.89, 1.62, 7.01, repro,
2014-08-01,1.08, 4.24, 3.93, 1.90, 1.60, 7.07, repro,
2014-08-02,2.50, 3.06, -1.39, 1.88, 1.59, 7.03, repro,
2014-08-03,3.21, 5.23, -0.61, 1.89, 1.63, 7.12, repro,
2014-08-04,2.71, 3.62, 2.62, 1.85, 1.56, 6.83, repro,
2014-08-05,1.73, 3.34, -0.37, 1.87, 1.58, 6.87, repro,
2014-08-06,1.75, 4.71, -1.53, 1.84, 1.56, 6.78, repro,
2014-08-07,1.77, 4.29, 8.34, 1.87, 1.58, 6.89, repro,
2014-08-08,1.64, 5.53, 1.35, 1.89, 1.62, 7.01, repro,
2014-08-09,1.20, 4.05, -0.10, 1.88, 1.61, 6.97, repro,
2014-08-10,1.68, 4.35, -2.60, 1.84, 1.55, 6.80, repro,
2014-08-11,1.31, 3.85, -3.43, 1.84, 1.54, 6.75, repro,
2014-08-12,1.53, 3.77, 3.12, 1.88, 1.58, 6.95, repro,
2014-08-13,2.60, 4.17, 4.62, 1.91, 1.58, 7.16, repro,
2014-08-14,-1.09, 4.81, 6.06, 1.94, 1.60, 7.17, repro,
2014-08-15,0.54, 2.01, -2.67, 1.87, 1.61, 7.02, repro,
2014-08-16,2.19, 3.98, 1.19, 1.87, 1.57, 6.92, repro,
2014-08-17,1.36, 4.54, 0.45, 1.87, 1.58, 6.89, repro,
2014-08-18,0.80, 2.48, 10.04, 1.89, 1.60, 7.00, repro,
2014-08-19,2.86, 4.52, 4.67, 1.89, 1.60, 6.99, repro,
2014-08-20,1.98, 2.74, 5.08, 1.97, 1.64, 7.25, repro,
2014-08-21,1.45, 2.60, -2.35, 1.98, 1.78, 7.63, repro,
2014-08-22,1.66, 3.59, -1.75, 1.88, 1.59, 6.96, repro,
2014-08-23,1.43, 3.72, 0.46, 1.88, 1.59, 6.92, repro,
2014-08-24,1.36, 5.24, 3.12, 1.89, 1.60, 6.96, repro,
2014-08-25,1.59, 5.22, 6.58, 1.89, 1.61, 7.02, repro,
2014-08-26,1.46, 3.19, 0.35, 1.89, 1.62, 7.03, repro,
2014-08-27,1.39, 4.06, 8.59, 1.89, 1.63, 7.02, repro,
2014-08-28,2.94, 4.66, 2.40, 1.87, 1.58, 6.91, repro,
2014-08-29,2.89, 4.32, 8.22, 1.88, 1.58, 6.93, repro,
2014-08-30,1.28, 3.02, 2.54, 1.88, 1.59, 6.98, repro,
2014-08-31,2.22, 4.37, 1.53, 1.87, 1.59, 6.93, repro,
2014-09-01,0.76, 3.61, -1.51, 1.88, 1.58, 6.92, repro,
2014-09-02,1.55, 4.22, -0.56, 1.87, 1.57, 6.90, repro,
2014-09-03,1.82, 4.47, 5.33, 1.89, 1.57, 6.92, repro,
2014-09-04,1.54, 2.99, 1.31, 1.90, 1.59, 7.02, repro,
2014-09-05,0.33, 2.41, 2.46, 1.92, 1.65, 7.17, repro,
2014-09-06,1.65, 3.29, -0.19, 1.92, 1.63, 7.05, repro,
2014-09-07,-0.30, 4.20, -7.85, 1.88, 1.57, 6.90, repro,
2014-09-08,-0.51, 3.96, 5.30, 1.84, 1.56, 6.74, repro,
2014-09-09,1.96, 2.81, 1.58, 1.89, 1.58, 6.94, repro,
2014-09-10,2.05, 4.01, 4.32, 1.89, 1.58, 6.94, repro,
2014-09-11,1.30, 2.34, -1.95, 1.88, 1.58, 6.91, repro,
2014-09-12,2.27, 2.93, 8.61, 1.89, 1.61, 6.99, repro,
2014-09-13,0.87, 3.35, -1.24, 1.83, 1.56, 6.75, repro,
2014-09-14,1.57, 4.42, 5.69, 1.85, 1.57, 6.82, repro,
2014-09-15,0.28, 4.10, 5.29, 1.85, 1.57, 6.84, repro,
2014-09-16,0.06, 3.84, 5.31, 1.83, 1.58, 6.82, repro,
2014-09-17,0.41, 2.62, 5.46, 1.83, 1.56, 6.76, repro,
2014-09-18,1.74, 2.04, 1.38, 1.83, 1.55, 6.74, repro,
2014-09-19,1.36, 4.24, 0.50, 1.89, 1.58, 6.92, repro,
2014-09-20,1.55, 4.09, -1.79, 1.85, 1.57, 6.79, repro,
2014-09-21,0.67, 3.75, -0.33, 1.84, 1.59, 6.83, repro,
2014-09-22,2.23, 3.09, -8.38, 1.86, 1.64, 6.93, repro,
2014-09-23,3.48, 3.19, 0.02, 1.87, 1.61, 6.96, repro,
2014-09-24,1.55, 4.87, 0.96, 1.84, 1.57, 6.79, repro,
2014-09-25,1.74, 4.29, -0.75, 1.85, 1.58, 6.83, repro,
2014-09-26,3.52, 4.00, -4.85, 1.87, 1.64, 6.97, repro,
2014-09-27,0.83, 3.63, 2.45, 1.91, 1.64, 7.06, repro,
2014-09-28,0.38, 3.62, 4.62, 1.85, 1.57, 6.74, repro,
2014-09-29,2.51, 4.32, 2.64, 1.85, 1.57, 6.78, repro,
