PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC03
Station name,Mesa_Cnty_03_Coo
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.1899454338 North Latitude, -108.7306189242 East Longitude, 1379.17580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-29,4.63, -3.49, 3.46, 2.11, 1.60, 7.26, supp6,
2019-08-30,4.37, -3.70, 6.92, 2.10, 1.63, 7.33, supp6,
2019-08-31,6.49, -4.05, -3.73, 1.93, 1.52, 6.77, supp6,
2019-09-01,6.24, -3.84, 2.33, 1.93, 1.50, 6.75, supp6,
2019-09-02,5.07, -2.86, 1.48, 1.99, 1.54, 6.87, supp6,
2019-09-03,5.14, -3.81, 6.35, 1.96, 1.51, 6.80, supp6,
2019-09-04,5.50, -2.67, -2.99, 2.11, 1.64, 7.42, supp6,
2019-09-05,5.72, -3.50, -1.28, 1.96, 1.57, 6.90, supp6,
2019-09-06,5.63, -2.94, 2.03, 2.41, 1.89, 8.54, supp6,
2019-09-07,3.13, -2.97, -8.01, 3.75, 2.87, 13.43, supp6,
2019-09-08,4.55, -3.95, -3.09, 5.58, 3.71, 17.94, supp6,
2019-09-09,4.70, -3.31, 5.18, 1.98, 1.55, 6.94, supp6,
2019-09-10,6.50, -2.85, 7.56, 2.87, 2.24, 10.29, supp6,
2019-09-11,0.60, 2.60, -32.19, 6.67, 4.59, 22.19, supp6,
2019-09-12,9.15, -0.68, 19.54, 13.74, 8.73, 31.42, supp6,
2019-09-13,0.27, -3.92, -31.49, 6.99, 5.22, 24.33, supp6,
2019-09-14,6.25, -3.08, 1.39, 1.95, 1.51, 6.82, supp6,
2019-09-15,5.04, -2.88, 4.51, 1.93, 1.50, 6.72, supp6,
2019-09-16,5.67, -3.03, 2.28, 1.95, 1.52, 6.80, supp6,
2019-09-17,7.50, -3.36, 4.09, 1.93, 1.52, 6.80, supp6,
2019-09-18,4.18, -3.96, 2.96, 1.93, 1.50, 6.74, supp6,
2019-09-19,5.72, -2.31, 11.53, 1.95, 1.51, 6.81, supp6,
2019-09-20,0.16, -7.18, 9.43, 2.05, 1.57, 7.15, supp6,
2019-09-21,5.73, -3.26, 3.21, 2.05, 1.57, 7.13, supp6,
2019-09-22,5.71, -2.65, 1.59, 1.93, 1.53, 6.80, supp6,
2019-09-23,5.33, -3.01, 0.34, 1.91, 1.50, 6.67, supp6,
2019-09-24,5.41, -3.68, 3.00, 1.92, 1.51, 6.70, supp6,
2019-09-25,5.60, -3.62, 7.59, 1.96, 1.54, 6.95, supp6,
2019-09-26,5.05, -3.46, 6.14, 1.94, 1.51, 6.75, supp6,
2019-09-27,5.56, -4.01, 11.05, 1.94, 1.51, 6.79, supp6,
2019-09-28,5.97, -2.04, 13.62, 2.13, 1.64, 7.45, supp6,
2019-09-29,3.43, -2.82, 0.44, 1.97, 1.56, 6.99, supp6,
2019-09-30,5.49, -3.95, 1.12, 1.93, 1.51, 6.76, supp6,
2019-10-01,7.94, -1.31, 3.27, 1.98, 1.56, 6.96, supp6,
2019-10-02,5.96, -3.58, -0.43, 1.97, 1.55, 6.90, supp6,
2019-10-03,7.06, -3.84, -1.14, 1.99, 1.61, 7.24, supp6,
2019-10-04,8.28, -2.85, 0.86, 1.98, 1.62, 7.17, supp6,
2019-10-05,6.29, -2.92, 0.69, 1.93, 1.52, 6.79, supp6,
2019-10-06,6.90, -2.77, -0.54, 1.86, 1.48, 7.08, supp6,
2019-10-07,6.61, -2.52, 1.26, 1.86, 1.49, 7.06, supp6,
2019-10-08,6.29, -2.46, -0.39, 1.87, 1.52, 7.18, supp6,
2019-10-09,6.19, -2.92, 5.63, 1.87, 1.51, 7.13, supp6,
2019-10-10,7.02, -2.52, 3.00, 1.88, 1.54, 7.26, supp6,
2019-10-11,6.64, -2.69, 4.83, 1.88, 1.51, 7.17, supp6,
2019-10-12,6.40, -2.62, 2.35, 1.89, 1.52, 7.23, supp6,
2019-10-13,5.85, -2.36, 6.73, 1.88, 1.51, 7.12, supp6,
2019-10-14,5.54, -2.88, 6.48, 1.88, 1.52, 7.20, supp6,
2019-10-15,6.34, -3.30, -2.33, 1.85, 1.50, 7.06, supp6,
2019-10-16,6.65, -2.24, 0.40, 1.87, 1.51, 7.15, supp6,
2019-10-17,5.84, -2.18, 8.55, 1.87, 1.51, 7.16, supp6,
2019-10-18,5.41, -4.00, 12.06, 1.92, 1.58, 7.51, supp6,
2019-10-19,5.79, -3.54, 6.15, 1.87, 1.52, 7.18, supp6,
2019-10-20,6.03, -2.66, 6.90, 1.88, 1.52, 7.22, supp6,
2019-10-21,6.93, -3.03, 1.46, 1.89, 1.55, 7.31, supp6,
2019-10-22,6.94, -2.76, 4.10, 1.88, 1.50, 7.09, supp6,
2019-10-23,5.66, -3.24, 3.46, 1.87, 1.51, 7.16, supp6,
2019-10-24,6.76, -2.58, 2.31, 1.86, 1.50, 7.08, supp6,
2019-10-25,6.61, -3.00, -2.91, 1.86, 1.50, 7.07, supp6,
2019-10-26,6.03, -3.04, 3.20, 1.85, 1.49, 7.01, supp6,
2019-10-27,6.88, -2.61, 5.93, 1.86, 1.49, 7.03, supp6,
2019-10-28,6.61, -2.25, 3.09, 1.87, 1.50, 7.10, supp6,
2019-10-29,5.52, -2.72, 4.51, 1.87, 1.50, 7.10, supp6,
2019-10-30,6.54, -2.53, -0.62, 1.85, 1.49, 7.03, supp6,
2019-10-31,7.23, -2.57, -3.19, 1.88, 1.53, 7.17, supp6,
2019-11-01,6.83, -2.92, -3.61, 1.88, 1.53, 7.17, supp6,
2019-11-02,6.11, -2.59, -3.47, 1.86, 1.49, 7.03, supp6,
2019-11-03,5.89, -3.06, 3.90, 1.86, 1.49, 7.06, supp6,
2019-11-04,6.32, -2.63, 1.23, 1.85, 1.49, 7.04, supp6,
2019-11-05,6.83, -2.74, -0.20, 1.90, 1.52, 7.32, supp6,
2019-11-06,6.75, -2.43, -4.94, 1.85, 1.50, 7.06, supp6,
2019-11-07,6.32, -2.18, -1.93, 1.85, 1.49, 7.05, supp6,
2019-11-08,5.44, -2.04, -1.23, 1.88, 1.50, 7.14, supp6,
2019-11-09,5.75, -2.19, 0.79, 1.86, 1.50, 7.12, supp6,
2019-11-10,6.34, -2.53, 2.08, 1.85, 1.50, 7.06, supp6,
2019-11-11,6.43, -2.54, -2.06, 1.84, 1.50, 7.04, supp6,
2019-11-12,7.05, -2.16, -4.64, 1.86, 1.50, 7.06, supp6,
2019-11-13,6.86, -1.96, 5.35, 1.87, 1.53, 7.21, supp6,
2019-11-14,5.60, -2.73, 4.20, 1.86, 1.50, 7.09, supp6,
2019-11-15,5.59, -2.74, 2.60, 1.91, 1.51, 7.19, supp6,
2019-11-16,6.16, -2.71, 1.60, 1.86, 1.49, 7.06, supp6,
2019-11-17,7.19, -2.42, 1.12, 1.88, 1.52, 7.21, supp6,
2019-11-18,6.25, -2.61, 4.72, 1.84, 1.49, 7.01, supp6,
2019-11-19,5.77, -2.93, 8.85, 1.87, 1.50, 7.12, supp6,
2019-11-20,6.12, -2.35, 13.13, 1.86, 1.50, 7.09, supp6,
2019-11-21,6.56, -1.81, 7.66, 1.90, 1.56, 7.29, supp6,
2019-11-22,5.77, -2.72, 10.30, 1.84, 1.49, 7.03, supp6,
2019-11-23,5.97, -2.89, 5.90, 1.84, 1.49, 7.01, supp6,
2019-11-24,5.41, -2.75, 5.97, 1.84, 1.49, 7.00, supp6,
2019-11-25,5.29, -2.49, 13.16, 1.86, 1.50, 7.06, supp6,
2019-11-26,5.63, -3.18, 8.99, 1.85, 1.49, 7.03, supp6,
2019-11-27,5.51, -1.37, 7.79, 1.88, 1.51, 7.12, supp6,
2019-11-28,7.00, -1.06, 7.45, 1.86, 1.50, 7.10, supp6,
2019-11-29,5.05, -2.17, 10.40, 1.89, 1.50, 7.12, supp6,
2019-11-30,6.15, -2.31, 7.89, 1.85, 1.50, 7.04, supp6,
2019-12-01,5.66, -2.47, 2.27, 1.86, 1.51, 7.10, supp6,
2019-12-02,5.91, -2.67, 3.06, 1.86, 1.50, 7.06, supp6,
2019-12-03,5.72, -2.70, 5.15, 1.86, 1.50, 7.09, supp6,
2019-12-04,5.90, -2.12, 5.69, 1.85, 1.49, 7.03, supp6,
2019-12-05,6.03, -1.77, 7.78, 1.85, 1.49, 7.04, supp6,
2019-12-06,5.86, -1.72, 0.83, 1.85, 1.49, 7.04, supp6,
2019-12-07,5.37, -1.62, 4.85, 1.85, 1.50, 7.05, supp6,
2019-12-08,5.77, -2.17, 3.57, 1.86, 1.49, 7.04, supp6,
2019-12-09,6.35, -2.48, 2.82, 1.85, 1.49, 7.02, supp6,
2019-12-10,5.92, -1.88, 2.76, 1.84, 1.49, 6.99, supp6,
2019-12-11,5.51, -1.41, -4.18, 1.85, 1.49, 7.03, supp6,
2019-12-12,5.10, -2.45, -0.97, 1.84, 1.49, 7.02, supp6,
2019-12-13,5.55, -2.78, -3.39, 1.88, 1.52, 7.21, supp6,
2019-12-14,5.70, -2.18, 0.14, 1.95, 1.56, 7.45, supp6,
2019-12-15,5.86, -1.22, 4.83, 1.85, 1.50, 7.06, supp6,
2019-12-16,5.13, -2.02, 1.45, 1.84, 1.49, 7.02, supp6,
2019-12-17,5.35, -2.00, -4.24, 1.85, 1.49, 7.04, supp6,
2019-12-18,4.92, -2.00, -0.28, 1.85, 1.50, 7.05, supp6,
2019-12-19,5.46, -1.95, 5.53, 1.87, 1.52, 7.18, supp6,
2019-12-20,5.35, -2.01, -5.15, 1.89, 1.54, 7.26, supp6,
2019-12-21,5.71, -1.09, -4.16, 1.85, 1.50, 7.09, supp6,
2019-12-22,5.77, -0.97, 2.03, 1.85, 1.50, 7.04, supp6,
2019-12-23,5.96, -1.34, 3.73, 1.85, 1.49, 7.03, supp6,
2019-12-24,5.78, -1.48, 3.05, 1.86, 1.49, 7.04, supp6,
2019-12-25,6.58, -4.80, 9.90, 1.85, 1.49, 7.01, supp6,
2019-12-26,5.82, -1.36, 5.90, 1.87, 1.52, 7.07, supp6,
2019-12-27,5.46, -1.37, 8.07, 1.85, 1.50, 7.04, supp6,
2019-12-28,5.68, -2.58, 3.79, 1.85, 1.50, 7.04, supp6,
2019-12-29,6.14, -2.07, 4.76, 1.88, 1.51, 7.08, supp6,
2019-12-30,5.96, -1.55, 2.04, 1.90, 1.52, 7.09, supp6,
2019-12-31,5.16, -1.95, 0.57, 1.86, 1.51, 7.15, supp6,
2020-01-01,4.82, -1.35, 8.83, 1.93, 1.57, 7.37, supp6,
2020-01-02,5.33, -1.58, 8.99, 1.86, 1.50, 7.04, supp6,
2020-01-03,5.21, -1.22, 3.60, 1.89, 1.54, 7.14, supp6,
2020-01-04,5.19, -0.68, -0.32, 1.89, 1.53, 7.13, supp6,
2020-01-05,5.43, -0.71, -2.90, 1.92, 1.55, 7.26, supp6,
2020-01-06,5.54, -1.72, -8.69, 1.93, 1.55, 7.25, supp6,
2020-01-07,5.84, -1.40, -4.23, 1.92, 1.54, 7.24, supp6,
2020-01-08,5.60, -0.67, -0.88, 1.88, 1.52, 7.08, supp6,
2020-01-09,5.57, -1.26, -0.18, 1.91, 1.52, 7.20, supp6,
2020-01-10,6.13, -1.39, -3.31, 1.91, 1.51, 7.18, supp6,
2020-01-11,6.47, -1.92, -5.38, 1.85, 1.50, 7.01, supp6,
2020-01-12,6.26, -1.65, 0.96, 1.85, 1.49, 6.97, supp6,
2020-01-13,5.91, -0.12, -1.92, 2.37, 1.99, 9.15, supp6,
2020-01-14,5.84, -1.17, 3.37, 1.82, 1.48, 6.94, supp6,
2020-01-15,6.44, -0.75, -1.31, 1.83, 1.48, 6.94, supp6,
2020-01-16,6.05, -0.28, -4.50, 1.92, 1.55, 7.13, supp6,
2020-01-17,5.29, -1.22, 1.33, 1.89, 1.53, 7.06, supp6,
2020-01-18,6.40, -1.58, -2.07, 1.83, 1.48, 6.93, supp6,
2020-01-19,6.30, -0.73, -5.46, 1.83, 1.49, 6.97, supp6,
2020-01-20,6.00, -0.55, -6.30, 1.83, 1.48, 6.94, supp6,
2020-01-21,6.33, -3.90, -0.18, 1.82, 1.49, 6.95, supp6,
2020-01-22,9.12, -4.62, -6.37, 1.84, 1.49, 6.93, supp6,
2020-01-23,5.70, -1.17, -2.40, 1.82, 1.48, 6.88, supp6,
2020-01-24,5.08, -1.13, -0.69, 1.83, 1.49, 6.98, supp6,
2020-01-25,4.93, -0.59, 3.18, 1.82, 1.48, 6.92, supp6,
2020-01-26,4.94, -0.54, 2.99, 1.81, 1.49, 6.92, supp6,
2020-01-27,5.02, -2.01, 1.90, 1.82, 1.49, 6.95, supp6,
2020-01-28,4.44, -1.20, 4.51, 1.83, 1.49, 6.94, supp6,
2020-01-29,3.93, -0.62, 2.23, 1.82, 1.49, 6.94, supp6,
2020-01-30,4.70, -1.35, 3.57, 1.82, 1.49, 6.91, supp6,
2020-01-31,3.88, -0.61, 4.55, 1.82, 1.49, 6.94, supp6,
2020-02-01,3.27, -0.86, 2.22, 1.82, 1.49, 6.91, supp6,
2020-02-02,3.75, -0.79, 6.00, 1.83, 1.49, 6.93, supp6,
2020-02-03,6.14, -0.39, 8.65, 1.84, 1.50, 7.00, supp6,
2020-02-04,4.89, -1.70, 4.92, 1.82, 1.49, 6.93, supp6,
2020-02-05,3.90, -1.48, 7.80, 1.83, 1.49, 6.92, supp6,
2020-02-06,3.91, -1.08, 7.23, 1.81, 1.49, 6.93, supp6,
2020-02-07,3.64, -1.77, 7.20, 1.83, 1.48, 6.93, supp6,
2020-02-08,4.11, -1.08, 6.24, 1.84, 1.49, 6.93, supp6,
2020-02-09,4.12, -0.93, 6.05, 1.82, 1.48, 6.89, supp6,
2020-02-10,4.27, -1.40, 1.93, 1.82, 1.48, 6.90, supp6,
2020-02-11,4.14, -1.03, 2.12, 1.82, 1.50, 6.98, supp6,
2020-02-12,4.58, -0.79, 7.58, 1.83, 1.50, 6.97, supp6,
2020-02-13,4.21, -0.59, 1.86, 1.87, 1.54, 7.11, supp6,
2020-02-14,3.94, -0.06, 4.30, 1.86, 1.54, 7.07, supp6,
2020-02-15,3.98, -0.82, 6.10, 1.83, 1.50, 6.95, supp6,
2020-02-16,4.08, -0.46, 2.18, 1.82, 1.49, 6.92, supp6,
2020-02-17,4.29, -0.81, 3.61, 1.82, 1.50, 6.93, supp6,
2020-02-18,4.54, -0.61, -2.60, 1.83, 1.49, 6.93, supp6,
2020-02-19,5.32, -0.28, 0.73, 1.82, 1.48, 6.88, supp6,
2020-02-20,4.14, -0.12, 0.45, 1.84, 1.51, 7.05, supp6,
2020-02-21,4.57, -0.39, 2.97, 1.83, 1.52, 7.07, supp6,
2020-02-22,4.19, -0.36, -0.24, 1.82, 1.49, 6.92, supp6,
2020-02-23,4.24, -0.80, 3.23, 1.82, 1.48, 6.88, supp6,
2020-02-24,4.24, 0.33, 0.10, 1.83, 1.51, 6.98, supp6,
2020-02-25,5.07, 0.01, -2.57, 1.84, 1.49, 6.93, supp6,
2020-02-26,4.37, -0.18, -5.78, 1.83, 1.49, 6.91, supp6,
2020-02-27,4.05, -0.93, -1.45, 1.83, 1.49, 6.92, supp6,
2020-02-28,4.94, -1.16, -2.76, 1.82, 1.48, 6.88, supp6,
2020-02-29,4.95, 0.08, 1.03, 1.83, 1.48, 6.90, supp6,
2020-03-01,4.70, -0.17, 3.37, 1.84, 1.49, 6.93, supp6,
2020-03-02,5.49, -0.74, 7.98, 1.84, 1.49, 6.92, supp6,
2020-03-03,4.72, -1.04, 7.37, 1.85, 1.49, 6.98, supp6,
2020-03-04,5.04, -0.92, 1.86, 1.87, 1.51, 7.02, supp6,
2020-03-05,4.69, -0.97, -2.90, 1.81, 1.47, 6.84, supp6,
2020-03-06,5.72, 0.42, -6.92, 1.83, 1.49, 6.94, supp6,
2020-03-07,5.71, -0.46, -1.69, 1.83, 1.49, 6.93, supp6,
2020-03-08,4.42, -0.80, 4.10, 1.84, 1.49, 6.93, supp6,
2020-03-09,4.37, -0.43, 3.72, 1.83, 1.48, 6.91, supp6,
2020-03-10,4.58, -0.10, -0.55, 1.87, 1.50, 7.01, supp6,
2020-03-11,5.00, -0.50, 1.75, 1.86, 1.50, 7.02, supp6,
2020-03-12,5.15, -0.43, -1.69, 1.86, 1.49, 6.95, supp6,
2020-03-13,7.00, 1.40, 1.00, 1.90, 1.53, 7.20, supp6,
2020-03-14,4.94, -0.33, -3.51, 1.85, 1.49, 6.96, supp6,
2020-03-15,6.48, 1.28, -3.23, 1.87, 1.50, 7.01, supp6,
2020-03-16,5.54, -0.38, -1.18, 1.85, 1.50, 6.96, supp6,
2020-03-17,5.49, -0.03, -1.37, 1.85, 1.50, 6.98, supp6,
2020-03-18,6.54, 0.26, -4.60, 1.89, 1.51, 7.12, supp6,
2020-03-19,4.79, 0.60, 1.22, 2.08, 1.62, 7.66, supp6,
2020-03-20,4.46, 1.44, -3.07, 1.89, 1.56, 7.31, supp6,
2020-03-21,3.79, 1.27, -1.16, 1.87, 1.52, 7.16, supp6,
2020-03-22,3.73, 1.11, 0.60, 1.84, 1.49, 6.91, supp6,
2020-03-23,3.67, 1.51, 2.72, 1.84, 1.50, 6.97, supp6,
2020-03-24,4.31, 1.59, -1.84, 1.86, 1.50, 7.02, supp6,
2020-03-25,3.59, 2.37, 2.40, 1.87, 1.51, 7.06, supp6,
2020-03-26,2.72, 1.48, 10.61, 1.85, 1.50, 7.00, supp6,
2020-03-27,2.88, 1.32, 6.23, 1.84, 1.49, 6.94, supp6,
2020-03-28,3.73, 0.88, 2.14, 1.85, 1.49, 6.95, supp6,
2020-03-29,4.01, 1.81, -3.42, 1.84, 1.50, 6.98, supp6,
2020-03-30,3.88, 2.22, -5.71, 1.87, 1.51, 7.08, supp6,
2020-03-31,3.65, 2.54, -1.62, 1.87, 1.50, 7.02, supp6,
2020-04-01,2.89, 1.36, -0.64, 1.85, 1.49, 6.96, supp6,
2020-04-02,3.25, 2.52, 3.83, 1.85, 1.50, 6.98, supp6,
2020-04-03,3.00, 2.38, -2.83, 1.90, 1.53, 7.11, supp6,
2020-04-04,3.45, 2.40, 0.09, 1.85, 1.51, 7.02, supp6,
2020-04-05,3.32, 3.72, -0.24, 1.89, 1.52, 7.14, supp6,
2020-04-06,3.67, 2.97, 4.07, 1.87, 1.50, 7.02, supp6,
2020-04-07,2.98, 3.31, 1.21, 1.85, 1.51, 7.05, supp6,
2020-04-08,3.57, 2.29, -2.57, 1.85, 1.50, 7.01, supp6,
2020-04-09,2.76, 2.44, 3.96, 1.87, 1.51, 7.10, supp6,
2020-04-10,2.83, 2.29, 0.77, 1.86, 1.51, 7.04, final,
2020-04-11,3.50, 2.01, 1.55, 1.88, 1.50, 7.01, final,
2020-04-12,2.99, 1.57, 3.63, 1.95, 1.52, 7.18, supp6,
2020-04-13,2.80, 2.19, -2.47, 1.93, 1.52, 7.11, supp6,
2020-04-14,3.07, 2.67, -2.60, 1.86, 1.50, 6.99, supp6,
2020-04-15,3.29, 2.21, -2.48, 1.85, 1.50, 6.98, supp6,
2020-04-16,3.43, 3.19, -2.73, 1.86, 1.51, 7.03, supp6,
2020-04-17,3.00, 2.91, -3.12, 1.86, 1.49, 6.99, supp6,
2020-04-18,2.71, 2.85, 6.15, 1.93, 1.55, 7.16, supp6,
2020-04-19,2.70, 2.77, 7.62, 1.86, 1.51, 7.05, supp6,
2020-04-20,2.02, 2.50, 4.73, 1.86, 1.50, 7.00, supp6,
2020-04-21,3.55, 2.88, 1.94, 1.86, 1.51, 7.05, supp6,
2020-04-22,2.65, 3.84, 0.66, 1.87, 1.51, 7.04, supp6,
2020-04-23,1.66, 2.31, 0.10, 1.92, 1.53, 7.25, supp6,
2020-04-24,3.10, 1.25, 1.86, 1.93, 1.53, 7.25, supp6,
2020-04-25,1.94, 2.54, -3.65, 1.85, 1.50, 6.99, supp6,
2020-04-26,2.90, 2.49, -2.24, 1.84, 1.48, 6.99, supp6,
2020-04-27,3.29, 2.09, -4.92, 1.83, 1.47, 6.91, supp6,
2020-04-28,2.22, 2.51, 1.81, 1.84, 1.48, 6.97, supp6,
2020-04-29,2.42, 3.41, -1.69, 1.82, 1.47, 6.90, supp6,
2020-04-30,2.85, 2.92, 3.59, 1.83, 1.47, 6.93, supp6,
2020-05-01,3.13, 2.46, 0.65, 1.87, 1.50, 7.12, supp6,
2020-05-02,2.43, 3.28, -2.30, 1.86, 1.48, 7.03, supp6,
2020-05-03,2.08, 2.53, 3.01, 1.84, 1.47, 6.96, supp6,
2020-05-04,2.16, 3.31, 0.01, 1.84, 1.48, 6.98, supp6,
2020-05-05,2.06, 2.56, -2.57, 1.85, 1.51, 7.07, supp6,
2020-05-06,2.08, 2.64, -3.27, 1.84, 1.47, 6.93, supp6,
2020-05-07,2.51, 2.05, -2.35, 1.84, 1.47, 6.94, supp6,
2020-05-08,2.43, 1.39, -6.78, 1.87, 1.49, 7.00, supp6,
2020-05-09,2.82, 2.51, -9.21, 1.87, 1.49, 7.11, supp6,
2020-05-10,2.86, 3.15, -6.03, 1.85, 1.50, 7.10, supp6,
2020-05-11,1.98, 2.66, -1.26, 1.85, 1.50, 7.07, supp6,
2020-05-12,0.72, 1.86, 3.06, 1.84, 1.48, 6.96, supp6,
2020-05-13,2.77, 1.99, 3.97, 1.86, 1.51, 7.13, supp6,
2020-05-14,2.69, 1.94, 3.52, 1.86, 1.50, 7.02, supp6,
2020-05-15,1.97, 2.14, 2.09, 1.88, 1.51, 7.11, supp6,
2020-05-16,1.58, 2.14, 5.94, 1.83, 1.47, 6.93, supp6,
2020-05-17,2.46, 1.34, 0.60, 1.83, 1.48, 6.94, supp6,
2020-05-18,2.40, 2.23, 7.20, 1.84, 1.48, 6.97, supp6,
2020-05-19,2.41, 2.90, 6.16, 1.84, 1.48, 6.97, supp6,
2020-05-20,1.86, 2.41, 0.01, 1.85, 1.48, 6.99, supp6,
2020-05-21,1.82, 1.45, -0.52, 1.84, 1.48, 6.98, supp6,
2020-05-22,2.51, 0.54, 7.30, 1.87, 1.50, 7.05, supp6,
2020-05-23,3.47, 1.11, 7.41, 1.83, 1.48, 6.92, supp6,
2020-05-24,2.14, 0.35, 3.26, 1.84, 1.47, 6.91, supp6,
2020-05-25,2.62, 0.72, 0.37, 1.84, 1.47, 6.93, supp6,
2020-05-26,2.24, 0.64, 4.79, 1.86, 1.49, 7.02, supp6,
2020-05-27,2.51, 0.53, 2.59, 1.85, 1.50, 7.05, supp6,
2020-05-28,2.02, -0.44, -2.86, 1.88, 1.53, 7.15, supp6,
2020-05-29,3.65, 0.98, 1.21, 1.85, 1.48, 6.97, supp6,
2020-05-30,3.08, 1.07, -1.12, 1.84, 1.48, 6.97, supp6,
2020-05-31,1.00, 3.17, 9.00, 1.89, 1.54, 7.27, supp6,
2020-06-01,2.70, 1.01, 4.54, 1.89, 1.52, 7.24, supp6,
2020-06-02,2.91, 0.20, 0.35, 1.85, 1.50, 7.01, supp6,
2020-06-03,2.87, -0.44, -1.78, 1.84, 1.49, 6.98, supp6,
2020-06-04,3.97, 0.35, 0.69, 1.94, 1.55, 7.32, supp6,
2020-06-05,3.14, -0.50, 2.53, 1.94, 1.55, 7.33, supp6,
2020-06-06,3.52, 0.23, 4.13, 1.99, 1.61, 7.75, supp6,
2020-06-07,2.63, -1.44, 11.13, 1.87, 1.53, 7.15, supp6,
2020-06-08,2.96, 1.63, 16.11, 2.39, 1.87, 8.90, supp6,
2020-06-09,2.91, -1.70, 5.05, 1.86, 1.53, 7.13, supp6,
2020-06-10,3.50, -1.00, -0.04, 1.86, 1.52, 7.07, supp6,
2020-06-11,3.63, -0.00, -2.53, 1.87, 1.53, 7.13, supp6,
2020-06-12,2.85, 0.88, -0.83, 1.84, 1.50, 6.99, supp6,
2020-06-13,0.35, -0.36, 4.59, 1.86, 1.52, 7.09, supp6,
2020-06-14,2.81, -1.06, 8.70, 1.84, 1.51, 6.99, supp6,
2020-06-15,3.56, -0.45, 4.27, 1.84, 1.51, 6.94, supp6,
2020-06-16,4.60, -0.36, 7.59, 1.85, 1.50, 6.96, supp6,
2020-06-17,2.86, -1.50, 8.31, 1.85, 1.51, 7.00, supp6,
2020-06-18,3.96, -1.24, 3.01, 1.83, 1.51, 6.88, supp6,
2020-06-19,3.53, -1.61, 6.98, 1.86, 1.52, 7.00, supp6,
2020-06-20,4.78, -1.17, 0.07, 1.85, 1.52, 6.96, supp6,
2020-06-21,3.66, -0.49, 6.94, 1.86, 1.52, 7.02, supp6,
2020-06-22,5.55, -1.38, 1.51, 1.86, 1.53, 7.03, supp6,
2020-06-23,2.99, -0.96, 8.45, 1.87, 1.53, 7.04, supp6,
2020-06-24,4.92, -1.80, 4.09, 1.85, 1.52, 6.94, supp6,
2020-06-25,4.94, -1.94, 7.28, 1.87, 1.53, 7.00, supp6,
2020-06-26,5.00, -1.89, 1.52, 1.94, 1.58, 7.26, supp6,
2020-06-27,5.31, -1.89, 5.29, 1.93, 1.58, 7.23, supp6,
2020-06-28,5.35, -2.41, 10.94, 1.93, 1.58, 7.22, supp6,
2020-06-29,8.95, 0.13, 9.86, 1.93, 1.59, 7.20, supp6,
2020-06-30,5.24, -1.72, 9.10, 1.92, 1.58, 7.16, supp6,
2020-07-01,6.01, -1.58, 6.34, 1.88, 1.53, 6.97, supp6,
2020-07-02,6.21, -2.33, 2.92, 1.89, 1.54, 7.04, supp6,
2020-07-03,5.79, -2.15, 0.94, 1.91, 1.54, 7.10, supp6,
2020-07-04,6.22, -2.37, -3.05, 1.87, 1.51, 6.94, supp6,
2020-07-05,4.98, -1.96, -3.42, 1.89, 1.54, 7.08, supp6,
2020-07-06,7.14, -1.84, -2.40, 1.87, 1.51, 6.92, supp6,
2020-07-07,6.16, -2.14, 7.25, 1.86, 1.50, 6.99, supp6,
2020-07-08,6.66, -2.45, 2.99, 1.87, 1.50, 6.92, supp6,
2020-07-09,6.97, -2.77, 3.89, 1.91, 1.52, 7.18, supp6,
2020-07-10,6.95, -2.97, 6.74, 1.88, 1.55, 7.07, supp6,
2020-07-11,6.02, -3.22, 0.10, 1.87, 1.54, 7.05, supp6,
2020-07-12,6.13, -3.19, 3.85, 1.87, 1.54, 7.18, supp6,
2020-07-13,3.95, -3.18, 5.82, 1.88, 1.55, 7.25, supp6,
2020-07-14,6.63, -2.10, 3.20, 1.88, 1.53, 7.11, supp6,
2020-07-15,6.70, -2.35, -2.95, 1.90, 1.54, 7.18, supp6,
2020-07-16,6.75, -2.49, 7.96, 1.87, 1.54, 7.14, supp6,
2020-07-17,6.40, -3.13, -2.73, 1.87, 1.54, 7.18, supp6,
2020-07-18,6.82, -3.54, 0.69, 1.88, 1.54, 7.20, supp6,
2020-07-19,6.97, -4.53, 1.38, 1.87, 1.52, 7.07, supp6,
2020-07-20,7.38, -3.57, 0.84, 1.86, 1.53, 7.08, supp6,
2020-07-21,7.17, -3.34, 3.27, 1.86, 1.53, 7.11, supp6,
2020-07-22,7.31, -3.09, -1.02, 1.87, 1.54, 7.19, supp6,
2020-07-23,5.58, -4.11, 11.26, 1.89, 1.56, 7.33, supp6,
2020-07-24,7.15, -2.60, 1.99, 1.87, 1.54, 7.18, supp6,
2020-07-25,7.61, -3.22, 6.18, 1.85, 1.52, 7.08, supp6,
2020-07-26,7.05, -4.20, 2.40, 1.86, 1.52, 7.13, supp6,
2020-07-27,7.82, -3.06, 1.42, 1.88, 1.56, 7.28, supp6,
2020-07-28,7.96, -4.04, 1.96, 1.99, 1.63, 7.59, supp6,
2020-07-29,6.23, -3.57, 6.86, 1.91, 1.57, 7.42, supp6,
