PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTRG
Station name,GTRG_EBRY_ID1998
Begin Date, 1999-08-03
End Date, 2019-02-08
Release Date, 2019-09-01
Reference position, 43.2440915539 North Latitude, -113.2412136009 East Longitude, 1539.13887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-16,-8.19, -3.92, 16.86, 2.02, 1.55, 6.76, repro,
2015-11-17,-8.41, -5.17, 14.54, 2.02, 1.55, 6.78, repro,
2015-11-18,-7.21, -4.91, 17.72, 2.06, 1.60, 6.91, repro,
2015-11-19,-7.19, -5.33, 15.07, 2.04, 1.60, 6.85, repro,
2015-11-20,-7.22, -4.75, 6.66, 2.00, 1.55, 6.72, repro,
2015-11-21,-8.39, -4.33, 2.96, 2.03, 1.57, 6.82, repro,
2015-11-22,-7.79, -4.34, 11.76, 2.02, 1.56, 6.78, repro,
2015-11-23,-7.51, -4.87, 13.79, 2.00, 1.56, 6.78, repro,
2015-11-24,-6.20, -4.49, 17.33, 2.05, 1.60, 6.87, repro,
2015-11-25,-7.32, -4.40, 20.33, 2.01, 1.57, 6.78, repro,
2015-11-26,-6.84, -4.88, 10.10, 2.07, 1.61, 6.94, repro,
2015-11-27,-6.89, -4.91, 2.08, 2.02, 1.56, 6.75, repro,
2015-11-28,-7.06, -4.46, 5.58, 2.02, 1.56, 6.77, repro,
2015-11-29,-7.71, -5.26, 10.58, 2.05, 1.61, 7.00, repro,
2015-11-30,-7.06, -5.94, 10.31, 2.02, 1.57, 6.84, repro,
2015-12-01,-6.79, -4.83, 6.72, 2.02, 1.56, 6.82, repro,
2015-12-02,-7.34, -4.98, 9.44, 2.03, 1.57, 6.82, repro,
2015-12-03,-7.65, -4.95, 5.09, 2.03, 1.57, 6.82, repro,
2015-12-04,-8.00, -4.47, 10.77, 2.08, 1.62, 6.96, repro,
2015-12-05,-6.90, -4.55, 3.99, 2.03, 1.57, 6.82, repro,
2015-12-06,-7.89, -4.32, 7.30, 2.06, 1.61, 6.93, repro,
2015-12-07,-7.30, -5.05, 9.22, 2.04, 1.61, 6.90, repro,
2015-12-08,-8.56, -5.40, 13.31, 2.07, 1.64, 7.00, repro,
2015-12-09,-6.76, -5.13, 15.83, 2.05, 1.60, 6.90, repro,
2015-12-10,-7.01, -4.26, 18.69, 2.06, 1.63, 6.96, repro,
2015-12-11,-6.84, -5.50, 14.09, 2.05, 1.63, 6.96, repro,
2015-12-12,-7.21, -4.70, 10.07, 2.08, 1.63, 6.96, repro,
2015-12-13,-6.43, -3.93, 16.27, 2.02, 1.57, 6.78, repro,
2015-12-14,-5.48, -0.30, 29.48, 2.01, 1.52, 6.67, repro,
2015-12-15,-4.91, 1.02, 25.49, 2.01, 1.53, 6.68, repro,
2015-12-16,-6.68, 0.06, 24.29, 2.02, 1.56, 6.76, repro,
2015-12-17,-6.75, 0.29, 21.43, 2.05, 1.58, 6.89, repro,
2015-12-18,-5.41, -2.07, 25.59, 2.03, 1.54, 6.74, repro,
2015-12-19,-5.12, -3.70, 27.70, 2.00, 1.53, 6.69, repro,
2015-12-20,-5.89, -6.73, 14.65, 2.01, 1.53, 6.69, repro,
2015-12-21,-7.10, -5.84, 17.10, 2.01, 1.53, 6.71, repro,
2015-12-22,-7.80, -5.23, 29.28, 2.00, 1.53, 6.67, repro,
2015-12-23,-7.88, -5.42, 22.41, 1.99, 1.52, 6.63, repro,
2015-12-24,-7.36, -4.60, 17.81, 2.00, 1.52, 6.66, repro,
2015-12-25,-7.57, -5.11, 13.34, 2.01, 1.53, 6.68, repro,
2015-12-26,-8.15, -5.73, 1.26, 2.01, 1.53, 6.66, repro,
2015-12-27,-7.81, -5.24, 2.20, 2.01, 1.52, 6.66, repro,
2015-12-28,-8.03, -5.37, 6.05, 2.00, 1.52, 6.60, repro,
2015-12-29,-7.58, -4.88, 4.02, 1.98, 1.52, 6.59, repro,
2015-12-30,-7.60, -5.49, 5.63, 2.00, 1.53, 6.67, repro,
2015-12-31,-7.35, -5.38, 1.38, 2.02, 1.53, 6.72, repro,
2016-01-01,-8.33, -5.83, 1.74, 2.01, 1.53, 6.64, repro,
2016-01-02,-7.09, -4.57, -0.82, 2.17, 1.62, 7.03, repro,
2016-01-03,-7.12, -4.50, -5.40, 2.00, 1.51, 6.59, repro,
2016-01-04,-7.71, -4.41, 3.67, 2.00, 1.52, 6.67, repro,
2016-01-05,-8.01, -5.35, 6.45, 2.00, 1.53, 6.65, repro,
2016-01-06,-6.67, -5.83, 3.53, 2.01, 1.53, 6.67, repro,
2016-01-07,-6.24, -4.63, 5.89, 2.04, 1.56, 6.81, repro,
2016-01-08,-6.82, -5.98, 7.21, 2.07, 1.59, 6.96, repro,
2016-01-09,-7.39, -5.20, 0.68, 2.03, 1.56, 6.76, repro,
2016-01-10,-8.59, -5.12, 2.33, 2.02, 1.53, 6.72, repro,
2016-01-11,-8.56, -4.96, -1.75, 2.01, 1.52, 6.63, repro,
2016-01-12,-8.38, -5.55, -2.86, 2.01, 1.52, 6.64, repro,
2016-01-13,-8.82, -5.28, 3.18, 2.00, 1.52, 6.62, repro,
2016-01-14,-7.56, -5.08, 7.33, 2.02, 1.52, 6.62, repro,
2016-01-15,-7.57, -4.52, 8.00, 2.05, 1.55, 6.72, repro,
2016-01-16,-8.38, -5.17, 5.17, 2.01, 1.53, 6.63, repro,
2016-01-17,-8.19, -4.04, 0.53, 2.00, 1.52, 6.64, repro,
2016-01-18,-7.07, -4.63, 3.99, 2.05, 1.56, 6.76, repro,
2016-01-19,-7.16, -5.02, 3.01, 2.02, 1.52, 6.63, repro,
2016-01-20,-7.42, -5.30, 0.82, 2.01, 1.51, 6.56, repro,
2016-01-21,-7.84, -4.65, -3.43, 2.02, 1.52, 6.60, repro,
2016-01-22,-7.72, -4.59, -0.92, 2.00, 1.52, 6.58, repro,
2016-01-23,-8.26, -5.27, 1.69, 2.02, 1.52, 6.61, repro,
2016-01-24,-6.55, -4.91, 0.91, 2.00, 1.51, 6.56, repro,
2016-01-25,-6.77, -5.64, 1.24, 2.05, 1.54, 6.80, repro,
2016-01-26,-7.91, -5.39, -2.68, 2.05, 1.54, 6.79, repro,
2016-01-27,-8.27, -5.09, -3.16, 2.03, 1.53, 6.73, repro,
2016-01-28,-7.43, -4.77, -2.53, 2.06, 1.57, 6.90, repro,
2016-01-29,-7.68, -5.72, 3.24, 2.14, 1.58, 7.02, repro,
2016-01-30,-8.04, -5.70, 18.04, 2.04, 1.53, 6.75, repro,
2016-01-31,-7.10, -6.10, 9.76, 2.10, 1.55, 6.93, repro,
2016-02-01,-7.56, -5.88, 7.20, 2.03, 1.53, 6.77, repro,
2016-02-02,-6.58, -5.38, 3.24, 2.04, 1.53, 6.81, repro,
2016-02-03,-7.83, -5.09, 0.75, 2.02, 1.53, 6.72, repro,
2016-02-04,-8.40, -4.78, -0.37, 2.03, 1.52, 6.71, repro,
2016-02-05,-7.79, -4.95, -5.73, 2.04, 1.53, 6.80, repro,
2016-02-06,-7.23, -5.68, -4.92, 2.04, 1.53, 6.77, repro,
2016-02-07,-7.36, -5.55, -8.07, 2.03, 1.53, 6.79, repro,
2016-02-08,-7.07, -4.80, -6.31, 2.02, 1.53, 6.74, repro,
2016-02-09,-7.64, -6.08, -5.28, 2.03, 1.53, 6.73, repro,
2016-02-10,-6.71, -5.09, -2.17, 2.04, 1.52, 6.75, repro,
2016-02-11,-7.17, -5.81, 0.09, 2.03, 1.52, 6.74, repro,
2016-02-12,-6.42, -4.86, -2.53, 2.03, 1.53, 6.76, repro,
2016-02-13,-7.51, -4.55, -6.46, 2.02, 1.52, 6.75, repro,
2016-02-14,-8.43, -4.80, 5.61, 2.01, 1.52, 6.66, repro,
2016-02-15,-7.21, -4.03, 1.64, 2.03, 1.52, 6.71, repro,
2016-02-16,-8.99, -5.78, 5.43, 2.05, 1.53, 6.77, repro,
2016-02-17,-6.63, -5.47, 7.05, 2.05, 1.53, 6.79, repro,
2016-02-18,-7.09, -5.34, 14.41, 2.03, 1.53, 6.76, repro,
2016-02-19,-7.21, -5.33, 8.54, 2.02, 1.52, 6.68, repro,
2016-02-20,-7.77, -5.82, 6.96, 2.01, 1.52, 6.67, repro,
2016-02-21,-7.09, -5.29, 3.62, 2.04, 1.53, 6.75, repro,
2016-02-22,-7.08, -5.14, -2.07, 2.04, 1.54, 6.75, repro,
2016-02-23,-6.44, -6.47, -1.51, 2.04, 1.54, 6.77, repro,
2016-02-24,-6.01, -5.76, -2.80, 2.02, 1.54, 6.72, repro,
2016-02-25,-7.04, -6.09, -0.53, 2.01, 1.53, 6.67, repro,
2016-02-26,-7.53, -5.42, 1.46, 2.06, 1.57, 6.89, repro,
2016-02-27,-6.93, -5.57, 0.02, 2.05, 1.53, 6.76, repro,
2016-02-28,-8.58, -4.51, -0.58, 2.08, 1.59, 6.92, repro,
2016-02-29,-7.75, -5.44, -2.51, 2.06, 1.58, 6.88, repro,
2016-03-01,-7.78, -4.89, 5.38, 2.04, 1.57, 6.83, repro,
2016-03-02,-7.79, -5.02, -3.58, 2.04, 1.54, 6.78, repro,
2016-03-03,-6.80, -4.96, -1.27, 2.06, 1.55, 6.86, repro,
2016-03-04,-6.47, -4.63, 1.04, 2.07, 1.57, 6.85, repro,
2016-03-05,-7.09, -4.25, 4.31, 2.02, 1.54, 6.73, repro,
2016-03-06,-8.29, -4.72, 12.92, 2.01, 1.53, 6.71, repro,
2016-03-07,-7.39, -4.86, 6.97, 2.10, 1.62, 6.99, repro,
2016-03-08,-8.01, -6.02, 3.85, 2.10, 1.60, 6.99, repro,
2016-03-09,-7.16, -5.47, 4.54, 2.02, 1.53, 6.69, repro,
2016-03-10,-7.16, -4.81, 6.07, 1.99, 1.51, 6.56, repro,
2016-03-11,-7.26, -4.06, 3.55, 1.97, 1.50, 6.52, repro,
2016-03-12,-7.81, -5.03, 10.54, 1.99, 1.51, 6.58, repro,
2016-03-13,-8.23, -4.74, 5.50, 1.99, 1.51, 6.59, repro,
2016-03-14,-7.47, -4.25, 8.82, 2.02, 1.55, 6.69, repro,
2016-03-15,-7.63, -5.32, 1.63, 2.07, 1.59, 6.82, repro,
2016-03-16,-7.27, -4.70, 2.27, 2.07, 1.60, 6.82, repro,
2016-03-17,-6.87, -4.54, 10.95, 2.07, 1.59, 6.87, repro,
2016-03-18,-6.35, -4.64, 0.82, 2.10, 1.62, 6.97, repro,
2016-03-19,-7.20, -3.80, -0.97, 2.07, 1.58, 6.86, repro,
2016-03-20,-7.32, -4.49, -0.18, 1.99, 1.51, 6.55, repro,
2016-03-21,-6.60, -4.92, 5.11, 1.99, 1.51, 6.56, repro,
2016-03-22,-8.10, -5.07, 10.25, 2.00, 1.51, 6.61, repro,
2016-03-23,-6.88, -5.51, 2.28, 1.97, 1.50, 6.53, repro,
2016-03-24,-6.90, -4.68, 0.11, 1.99, 1.51, 6.63, repro,
2016-03-25,-8.21, -5.64, 11.21, 2.00, 1.52, 6.63, repro,
2016-03-26,-6.71, -5.01, 0.10, 1.99, 1.51, 6.58, repro,
2016-03-27,-7.87, -5.01, 5.53, 2.06, 1.56, 6.80, repro,
2016-03-28,-7.06, -3.60, 8.29, 2.04, 1.56, 6.77, repro,
2016-03-29,-6.82, -4.83, 11.96, 2.02, 1.52, 6.72, repro,
2016-03-30,-8.27, -5.31, 8.94, 1.99, 1.52, 6.58, repro,
2016-03-31,-6.31, -5.32, 9.07, 1.98, 1.50, 6.53, repro,
2016-04-01,-8.09, -4.58, 6.29, 2.01, 1.52, 6.69, repro,
2016-04-02,-9.31, -4.18, 4.20, 2.02, 1.53, 6.74, repro,
2016-04-03,-7.28, -4.96, 6.71, 2.00, 1.51, 6.61, repro,
2016-04-04,-7.44, -4.59, 2.16, 2.00, 1.52, 6.72, repro,
2016-04-05,-6.90, -3.86, 6.70, 2.01, 1.54, 6.70, repro,
2016-04-06,-7.69, -5.18, -1.10, 2.00, 1.52, 6.68, repro,
2016-04-07,-6.76, -4.92, -2.65, 2.09, 1.58, 6.92, repro,
2016-04-08,-6.83, -4.21, -0.89, 1.98, 1.51, 6.62, repro,
2016-04-09,-7.74, -4.33, 5.27, 1.99, 1.51, 6.62, repro,
2016-04-10,-5.40, -3.96, 8.16, 2.02, 1.57, 6.83, repro,
2016-04-11,-7.50, -3.53, 3.16, 2.02, 1.56, 6.82, repro,
2016-04-12,-7.74, -5.58, 3.72, 2.01, 1.53, 6.73, repro,
2016-04-13,-8.32, -4.37, -3.31, 2.01, 1.52, 6.67, repro,
2016-04-14,-7.71, -5.02, 5.59, 1.98, 1.52, 6.62, repro,
2016-04-15,-6.73, -3.77, 0.27, 1.99, 1.51, 6.60, repro,
2016-04-16,-7.31, -5.02, -4.66, 1.99, 1.51, 6.64, repro,
2016-04-17,-7.28, -5.15, -2.58, 2.01, 1.52, 6.74, repro,
2016-04-18,-7.18, -5.11, 1.05, 2.00, 1.52, 6.67, repro,
2016-04-19,-6.35, -4.82, 0.77, 2.05, 1.56, 6.90, repro,
2016-04-20,-7.17, -4.01, -0.42, 2.02, 1.53, 6.74, repro,
2016-04-21,-6.92, -4.29, -0.06, 1.97, 1.51, 6.60, repro,
2016-04-22,-6.31, -4.30, 5.19, 2.00, 1.52, 6.69, repro,
2016-04-23,-7.47, -4.48, 4.09, 2.02, 1.54, 6.78, repro,
2016-04-24,-6.88, -4.13, 6.51, 2.01, 1.53, 6.70, repro,
2016-04-25,-6.34, -4.59, 0.97, 1.99, 1.52, 6.65, repro,
2016-04-26,-6.95, -4.50, 6.37, 1.99, 1.52, 6.64, repro,
2016-04-27,-6.47, -4.44, 1.55, 2.00, 1.52, 6.66, repro,
2016-04-28,-7.31, -4.75, 4.61, 2.02, 1.54, 6.75, repro,
2016-04-29,-6.98, -4.07, 2.81, 2.01, 1.53, 6.73, repro,
2016-04-30,-6.64, -4.57, 0.69, 2.00, 1.53, 6.68, repro,
2016-05-01,-6.06, -4.56, -1.81, 1.99, 1.52, 6.64, repro,
2016-05-02,-6.79, -4.80, 1.71, 2.03, 1.54, 6.76, repro,
2016-05-03,-7.20, -4.59, -1.35, 2.04, 1.54, 6.80, repro,
2016-05-04,-6.89, -4.40, -2.40, 2.04, 1.54, 6.75, repro,
2016-05-05,-7.72, -4.06, 5.55, 2.09, 1.56, 6.94, repro,
2016-05-06,-5.18, -4.38, 1.49, 2.08, 1.57, 6.98, repro,
2016-05-07,-6.60, -4.57, 6.35, 2.04, 1.57, 6.88, repro,
2016-05-08,-7.11, -4.76, 7.35, 2.01, 1.55, 6.78, repro,
2016-05-09,-5.54, -4.51, 2.17, 1.99, 1.52, 6.62, repro,
2016-05-10,-8.16, -4.28, -1.85, 2.01, 1.53, 6.69, repro,
2016-05-11,-6.52, -4.12, -6.16, 2.01, 1.52, 6.70, repro,
2016-05-12,-7.41, -3.68, -4.01, 2.01, 1.52, 6.69, repro,
2016-05-13,-7.49, -4.74, 2.15, 2.00, 1.52, 6.66, repro,
2016-05-14,-7.13, -3.79, 0.49, 1.99, 1.52, 6.64, repro,
2016-05-15,-6.98, -3.43, 11.32, 2.06, 1.56, 6.81, repro,
2016-05-16,-8.03, -2.36, 7.11, 2.01, 1.53, 6.71, repro,
2016-05-17,-8.28, -4.06, -0.70, 2.01, 1.52, 6.69, repro,
2016-05-18,-5.86, -4.85, -8.36, 2.00, 1.52, 6.66, repro,
2016-05-19,-7.73, -4.07, 3.74, 2.03, 1.55, 6.82, repro,
2016-05-20,-7.23, -3.87, 4.80, 1.99, 1.52, 6.65, repro,
2016-05-21,-7.98, -4.11, 2.61, 2.02, 1.52, 6.70, repro,
2016-05-22,-8.39, -3.53, 5.81, 2.01, 1.51, 6.66, repro,
2016-05-23,-7.52, -4.76, 1.57, 2.01, 1.51, 6.66, repro,
2016-05-24,-5.76, -3.93, 3.10, 1.97, 1.51, 6.62, repro,
2016-05-25,-6.93, -4.04, 4.00, 2.00, 1.53, 6.70, repro,
2016-05-26,-7.99, -4.69, 2.36, 2.03, 1.52, 6.70, repro,
2016-05-27,-8.17, -5.08, 3.86, 2.09, 1.53, 6.79, repro,
2016-05-28,-7.77, -4.81, 0.90, 2.04, 1.54, 6.70, repro,
2016-05-29,-6.83, -4.03, -1.58, 1.99, 1.52, 6.66, repro,
2016-05-30,-6.86, -4.59, -0.75, 1.99, 1.52, 6.66, repro,
2016-05-31,-7.34, -4.77, -2.58, 2.00, 1.52, 6.69, repro,
2016-06-01,-7.63, -3.58, -2.26, 2.00, 1.52, 6.70, repro,
2016-06-02,-8.70, -4.09, 4.27, 2.05, 1.54, 6.80, repro,
2016-06-03,-7.54, -3.31, 1.31, 2.06, 1.61, 7.04, repro,
2016-06-04,-6.51, -4.92, -5.86, 1.99, 1.51, 6.63, repro,
2016-06-05,-6.96, -4.30, -3.04, 2.00, 1.53, 6.71, repro,
2016-06-06,-7.24, -4.19, -1.01, 2.06, 1.54, 6.81, repro,
2016-06-07,-5.79, -4.41, 2.44, 2.04, 1.55, 6.82, repro,
2016-06-08,-7.50, -3.38, 11.46, 2.00, 1.51, 6.68, repro,
2016-06-09,-8.48, -4.41, 4.91, 1.99, 1.52, 6.63, repro,
2016-06-10,-8.17, -4.00, -0.10, 2.01, 1.52, 6.70, repro,
2016-06-11,-7.74, -3.44, -0.20, 2.01, 1.51, 6.65, repro,
2016-06-12,-7.32, -4.66, 2.58, 2.01, 1.52, 6.69, repro,
2016-06-13,-8.20, -3.80, 4.20, 2.01, 1.51, 6.69, repro,
2016-06-14,-7.46, -4.46, 11.84, 2.01, 1.52, 6.68, repro,
2016-06-15,-7.40, -4.29, 3.20, 2.01, 1.52, 6.67, repro,
2016-06-16,-8.02, -4.07, 1.90, 2.01, 1.52, 6.66, repro,
2016-06-17,-8.03, -4.18, 3.83, 2.00, 1.51, 6.65, repro,
2016-06-18,-6.90, -4.59, 3.39, 2.01, 1.52, 6.72, repro,
2016-06-19,-7.87, -3.78, 1.44, 2.00, 1.53, 6.71, repro,
2016-06-20,-7.42, -4.65, 2.05, 2.01, 1.52, 6.68, repro,
2016-06-21,-7.28, -4.22, 2.61, 2.00, 1.51, 6.66, repro,
2016-06-22,-7.18, -4.64, -0.17, 2.00, 1.52, 6.67, repro,
2016-06-23,-7.31, -5.38, 7.59, 2.01, 1.51, 6.66, repro,
2016-06-24,-8.46, -3.48, 3.76, 2.06, 1.58, 6.86, repro,
2016-06-25,-8.11, -4.60, 6.05, 2.04, 1.57, 6.82, repro,
2016-06-26,-8.27, -4.61, 1.97, 2.01, 1.51, 6.66, repro,
2016-06-27,-7.16, -4.09, 0.68, 2.00, 1.52, 6.70, repro,
2016-06-28,-6.97, -3.52, 3.84, 1.99, 1.50, 6.64, repro,
2016-06-29,-8.24, -4.65, 1.86, 1.99, 1.50, 6.63, repro,
2016-06-30,-7.71, -4.27, 4.50, 2.06, 1.54, 6.74, repro,
2016-07-01,-9.13, -6.03, -3.15, 2.19, 1.62, 7.29, repro,
2016-07-02,-7.23, -4.07, 7.46, 2.08, 1.55, 6.89, repro,
2016-07-03,-8.23, -5.35, 5.04, 2.06, 1.55, 6.84, repro,
2016-07-04,-10.68, -4.13, 10.25, 2.04, 1.53, 6.75, repro,
2016-07-05,-8.18, -4.87, 4.84, 2.00, 1.50, 6.63, repro,
2016-07-06,-8.87, -5.15, 7.87, 2.04, 1.55, 6.82, repro,
2016-07-07,-8.44, -5.54, 8.75, 2.01, 1.52, 6.71, repro,
2016-07-08,-8.20, -4.82, 1.66, 2.06, 1.54, 6.81, repro,
2016-07-09,-8.85, -3.83, 6.04, 2.00, 1.51, 6.66, repro,
2016-07-10,-7.96, -6.53, 5.45, 2.01, 1.51, 6.67, repro,
2016-07-11,-8.31, -5.38, 9.25, 2.01, 1.51, 6.67, repro,
2016-07-12,-8.86, -4.92, 10.43, 2.03, 1.52, 6.73, repro,
2016-07-13,-8.82, -5.48, 6.72, 2.01, 1.51, 6.64, repro,
2016-07-14,-7.96, -4.39, 5.36, 2.01, 1.52, 6.71, repro,
2016-07-15,-7.02, -4.55, 3.12, 2.04, 1.57, 6.82, repro,
2016-07-16,-8.41, -4.48, 10.64, 2.00, 1.52, 6.67, repro,
2016-07-17,-7.44, -4.72, 3.80, 2.02, 1.52, 6.74, repro,
2016-07-18,-8.31, -4.10, 7.63, 2.01, 1.52, 6.69, repro,
2016-07-19,-7.30, -4.86, 9.80, 2.01, 1.52, 6.68, repro,
2016-07-20,-7.02, -5.55, 7.45, 2.05, 1.54, 6.80, repro,
2016-07-21,-7.38, -5.07, 5.57, 2.01, 1.51, 6.64, repro,
2016-07-22,-7.29, -4.63, 8.98, 2.05, 1.55, 6.80, repro,
2016-07-23,-7.08, -5.08, 6.05, 2.01, 1.51, 6.66, repro,
2016-07-24,-9.24, -5.65, 11.60, 2.01, 1.51, 6.65, repro,
2016-07-25,-7.58, -4.89, 10.09, 2.01, 1.52, 6.71, repro,
2016-07-26,-6.45, -4.92, 14.23, 2.05, 1.57, 6.81, repro,
2016-07-27,-6.69, -5.39, 5.30, 2.22, 1.62, 7.14, repro,
2016-07-28,-8.64, -4.39, 11.38, 2.02, 1.51, 6.65, repro,
2016-07-29,-10.25, -4.10, 15.58, 2.06, 1.54, 6.85, repro,
2016-07-30,-9.83, -5.32, 19.85, 2.02, 1.54, 6.73, repro,
2016-07-31,-7.78, -4.55, 14.34, 2.01, 1.53, 6.77, repro,
2016-08-01,-8.33, -5.50, 8.15, 2.01, 1.51, 6.68, repro,
2016-08-02,-8.51, -5.03, 6.10, 2.01, 1.51, 6.66, repro,
2016-08-03,-8.32, -5.75, 8.05, 2.03, 1.52, 6.73, repro,
2016-08-04,-7.61, -5.36, 10.34, 2.01, 1.51, 6.67, repro,
2016-08-05,-9.24, -5.55, 16.35, 2.01, 1.52, 6.75, repro,
2016-08-06,-5.48, -5.60, 18.23, 2.05, 1.55, 6.78, repro,
2016-08-07,-9.15, -4.64, 13.32, 2.03, 1.51, 6.68, repro,
2016-08-08,-8.18, -5.48, 12.41, 2.02, 1.51, 6.69, repro,
2016-08-09,-8.53, -5.67, 16.59, 2.03, 1.53, 6.76, repro,
2016-08-10,-8.17, -4.86, 16.60, 2.04, 1.56, 6.87, repro,
2016-08-11,-7.09, -6.18, 10.48, 2.00, 1.52, 6.69, repro,
2016-08-12,-8.90, -5.18, 10.26, 2.00, 1.50, 6.61, repro,
2016-08-13,-8.21, -5.01, 6.41, 2.03, 1.51, 6.71, repro,
2016-08-14,-7.59, -4.39, 6.52, 2.03, 1.52, 6.76, repro,
2016-08-15,-7.92, -4.89, 10.71, 2.00, 1.52, 6.71, repro,
2016-08-16,-6.67, -4.47, 13.49, 2.06, 1.61, 7.07, repro,
2016-08-17,-8.15, -5.33, 13.89, 2.02, 1.52, 6.71, repro,
2016-08-18,-8.92, -5.67, 5.71, 2.08, 1.52, 6.74, repro,
2016-08-19,-8.23, -5.83, 7.04, 2.09, 1.54, 6.84, repro,
2016-08-20,-7.65, -5.91, 12.32, 2.00, 1.51, 6.62, repro,
2016-08-21,-8.27, -5.37, 19.51, 2.00, 1.50, 6.63, repro,
2016-08-22,-8.90, -5.31, 17.71, 2.02, 1.52, 6.74, repro,
2016-08-23,-8.36, -5.04, 12.84, 2.00, 1.51, 6.63, repro,
2016-08-24,-8.21, -5.77, 11.61, 2.01, 1.51, 6.65, repro,
2016-08-25,-8.82, -5.20, 5.77, 2.01, 1.50, 6.61, repro,
2016-08-26,-9.25, -4.22, 13.91, 2.05, 1.57, 6.86, repro,
2016-08-27,-8.63, -4.53, 8.51, 2.01, 1.51, 6.66, repro,
2016-08-28,-8.64, -4.99, 8.07, 1.99, 1.49, 6.55, repro,
2016-08-29,-8.10, -5.17, 1.20, 1.99, 1.50, 6.61, repro,
2016-08-30,-8.09, -5.65, 10.80, 2.01, 1.51, 6.64, repro,
2016-08-31,-8.45, -4.73, 11.42, 2.00, 1.50, 6.61, repro,
2016-09-01,-7.96, -5.61, 8.23, 2.02, 1.52, 6.74, repro,
2016-09-02,-8.67, -4.55, 13.19, 2.14, 1.62, 7.11, repro,
2016-09-03,-7.76, -3.73, 14.74, 2.05, 1.54, 6.78, repro,
2016-09-04,-7.81, -3.84, 20.79, 2.00, 1.49, 6.57, repro,
2016-09-05,-7.75, -5.14, 10.38, 2.00, 1.49, 6.56, repro,
2016-09-06,-7.53, -4.58, 11.62, 2.02, 1.50, 6.62, repro,
2016-09-07,-8.50, -5.08, 16.95, 2.11, 1.58, 6.99, repro,
2016-09-08,-7.10, -4.33, 11.73, 2.17, 1.61, 7.15, repro,
2016-09-09,-8.69, -4.63, 9.63, 2.07, 1.54, 6.78, repro,
2016-09-10,-8.34, -4.04, 5.84, 1.99, 1.49, 6.54, repro,
2016-09-11,-8.67, -5.06, 11.88, 1.99, 1.49, 6.55, repro,
2016-09-12,-7.82, -4.24, 14.28, 2.00, 1.50, 6.59, repro,
2016-09-13,-8.60, -4.42, 13.49, 2.01, 1.51, 6.67, repro,
2016-09-14,-7.54, -4.17, 14.96, 2.03, 1.55, 6.78, repro,
2016-09-15,-9.62, -4.31, 8.91, 2.04, 1.57, 6.86, repro,
2016-09-16,-8.33, -4.53, 8.85, 2.07, 1.55, 6.86, repro,
2016-09-17,-8.30, -4.77, 14.67, 2.01, 1.51, 6.66, repro,
2016-09-18,-8.75, -4.23, 16.35, 2.02, 1.52, 6.69, repro,
2016-09-19,-9.01, -4.99, 17.46, 2.03, 1.51, 6.71, repro,
2016-09-20,-8.66, -4.21, 18.14, 2.06, 1.54, 6.74, repro,
2016-09-21,-8.64, -4.00, 17.82, 2.05, 1.54, 6.70, repro,
2016-09-22,-8.17, -3.78, 13.78, 2.04, 1.54, 6.71, repro,
2016-09-23,-7.90, -4.59, 13.09, 2.02, 1.53, 6.69, repro,
2016-09-24,-7.87, -4.72, 16.35, 2.01, 1.50, 6.60, repro,
2016-09-25,-8.66, -4.35, 10.69, 2.03, 1.50, 6.67, repro,
2016-09-26,-8.86, -4.22, 5.23, 2.01, 1.50, 6.62, repro,
2016-09-27,-8.16, -5.27, 9.22, 2.01, 1.51, 6.63, repro,
2016-09-28,-7.72, -5.21, 8.10, 2.00, 1.50, 6.57, repro,
2016-09-29,-8.24, -4.35, 3.48, 2.04, 1.54, 6.71, repro,
2016-09-30,-8.94, -4.37, 11.53, 1.99, 1.49, 6.55, repro,
2016-10-01,-7.88, -5.10, 13.47, 2.02, 1.52, 6.69, repro,
2016-10-02,-7.62, -4.85, 10.78, 2.13, 1.65, 7.09, repro,
2016-10-03,-8.55, -5.53, 14.40, 2.00, 1.50, 6.64, repro,
2016-10-04,-9.24, -5.21, 15.04, 1.99, 1.50, 6.57, repro,
2016-10-05,-9.16, -4.92, 12.17, 2.00, 1.50, 6.59, repro,
2016-10-06,-9.80, -5.09, 11.82, 2.00, 1.50, 6.59, repro,
2016-10-07,-8.86, -3.85, 9.81, 2.01, 1.50, 6.62, repro,
2016-10-08,-7.70, -4.44, 13.87, 2.02, 1.50, 6.64, repro,
2016-10-09,-9.50, -4.71, 10.60, 2.00, 1.50, 6.59, repro,
2016-10-10,-8.88, -5.20, 11.21, 2.01, 1.51, 6.63, repro,
2016-10-11,-8.62, -4.77, 8.95, 2.01, 1.50, 6.60, repro,
2016-10-12,-8.37, -4.78, 6.72, 2.01, 1.51, 6.65, repro,
2016-10-13,-8.58, -4.16, 9.50, 2.02, 1.51, 6.68, repro,
2016-10-14,-8.51, -4.52, 13.16, 2.02, 1.50, 6.66, repro,
2016-10-15,-8.69, -4.64, 18.71, 2.00, 1.50, 6.59, repro,
2016-10-16,-8.58, -5.72, 15.75, 2.01, 1.51, 6.63, repro,
