PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRB1
Station name,Seismic_Replacem
Begin Date, 2006-11-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8743582817 North Latitude, -122.2669636898 East Longitude, 54.65824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-24,-2.80, 1.00, -22.96, 1.92, 1.53, 6.82, repro,
2017-04-25,-3.24, 0.65, -18.71, 1.96, 1.54, 6.97, repro,
2017-04-26,-1.02, 3.89, -19.70, 1.92, 1.54, 6.86, repro,
2017-04-27,0.01, 0.12, -23.52, 1.96, 1.59, 7.03, repro,
2017-04-28,-0.98, -0.53, -23.12, 1.93, 1.57, 6.93, repro,
2017-04-29,-2.47, 2.44, -25.78, 1.91, 1.52, 6.77, repro,
2017-04-30,-2.83, 1.83, -21.63, 1.90, 1.52, 6.77, repro,
2017-05-01,-3.22, 2.34, -19.35, 1.90, 1.53, 6.76, repro,
2017-05-02,-3.29, 1.28, -26.08, 1.91, 1.54, 6.83, repro,
2017-05-03,-2.63, 0.54, -22.33, 1.91, 1.53, 6.81, repro,
2017-05-04,-2.09, 1.22, -24.00, 1.90, 1.53, 6.76, repro,
2017-05-05,-2.18, 2.64, -19.87, 1.95, 1.54, 6.94, repro,
2017-05-06,-2.51, 2.25, -12.87, 1.90, 1.53, 6.79, repro,
2017-05-07,-2.14, 1.87, -18.76, 1.91, 1.54, 6.84, repro,
2017-05-08,-1.89, 0.67, -22.99, 1.92, 1.54, 6.83, repro,
2017-05-09,-1.03, -0.27, -24.00, 1.90, 1.53, 6.76, repro,
2017-05-10,-1.63, 0.58, -19.62, 1.89, 1.52, 6.74, repro,
2017-05-11,-2.30, 0.95, -20.31, 1.93, 1.57, 6.99, repro,
2017-05-12,-2.61, 1.31, -23.78, 1.90, 1.53, 6.78, repro,
2017-05-13,-1.70, 1.89, -22.52, 1.90, 1.53, 6.79, repro,
2017-05-14,-0.72, 0.96, -20.13, 1.91, 1.53, 6.78, repro,
2017-05-15,-1.82, 0.61, -14.45, 1.89, 1.53, 6.74, repro,
2017-05-16,-0.42, 1.80, -15.62, 1.91, 1.53, 6.82, repro,
2017-05-17,-1.94, 1.90, -19.52, 1.90, 1.55, 6.87, repro,
2017-05-18,-0.76, 0.74, -16.10, 1.96, 1.62, 7.13, repro,
2017-05-19,-0.14, 0.47, -25.88, 1.96, 1.55, 6.94, repro,
2017-05-20,-1.09, 0.32, -16.06, 1.90, 1.53, 6.77, repro,
2017-05-21,-2.11, 0.45, -18.32, 1.85, 1.52, 6.72, repro,
2017-05-22,-2.34, 0.29, -18.18, 1.86, 1.52, 6.74, repro,
2017-05-23,-2.27, 0.52, -17.38, 1.86, 1.51, 6.70, repro,
2017-05-24,-0.86, 0.37, -13.70, 1.86, 1.52, 6.71, repro,
2017-05-25,0.21, -0.64, -8.51, 1.86, 1.52, 6.72, repro,
2017-05-26,-1.39, 0.18, -16.96, 1.85, 1.52, 6.68, repro,
2017-05-27,-1.62, 0.40, -17.37, 1.88, 1.52, 6.78, repro,
2017-05-28,-1.13, 0.39, -18.22, 1.87, 1.51, 6.69, repro,
2017-05-29,-0.34, 1.39, -19.93, 1.86, 1.53, 6.72, repro,
2017-05-30,0.25, -0.88, -16.73, 1.87, 1.53, 6.77, repro,
2017-05-31,0.14, -0.06, -15.57, 1.86, 1.53, 6.74, repro,
2017-06-01,-0.36, 0.50, -14.79, 1.85, 1.52, 6.68, repro,
2017-06-02,-1.43, 1.33, -13.60, 1.89, 1.56, 6.88, repro,
2017-06-03,-1.03, 0.23, -12.88, 1.87, 1.52, 6.76, repro,
2017-06-04,0.72, 2.03, -13.53, 1.90, 1.58, 6.95, repro,
2017-06-05,-0.34, -0.33, -14.38, 1.86, 1.52, 6.73, repro,
2017-06-06,0.48, -0.14, -10.46, 1.88, 1.57, 6.83, repro,
2017-06-07,-0.53, -0.37, -11.15, 1.87, 1.53, 6.73, repro,
2017-06-08,-0.85, 1.23, -7.52, 1.87, 1.52, 6.77, repro,
2017-06-09,1.55, 5.29, -17.88, 1.87, 1.53, 6.78, repro,
2017-06-10,0.01, -0.04, -14.62, 1.87, 1.53, 6.82, repro,
2017-06-11,-0.04, -0.90, -13.13, 1.89, 1.56, 6.81, repro,
2017-06-12,-1.27, 0.19, -10.77, 1.85, 1.51, 6.69, repro,
2017-06-13,-0.15, 0.68, -10.85, 1.86, 1.52, 6.71, repro,
2017-06-14,-0.25, 0.74, -7.05, 1.88, 1.52, 6.73, repro,
2017-06-15,-0.55, 0.05, -8.25, 1.89, 1.57, 6.96, repro,
2017-06-16,-2.12, 0.93, -11.36, 1.94, 1.63, 7.16, repro,
2017-06-17,-2.23, 1.03, -8.11, 1.84, 1.51, 6.65, repro,
2017-06-18,-3.19, 1.95, -11.60, 1.85, 1.51, 6.66, repro,
2017-06-19,-3.23, 0.15, -11.77, 1.86, 1.53, 6.74, repro,
2017-06-20,-2.62, 0.18, -14.76, 1.87, 1.53, 6.78, repro,
2017-06-21,-3.50, -1.30, -10.17, 1.88, 1.54, 6.83, repro,
2017-06-22,-2.54, -0.13, -9.51, 1.84, 1.52, 6.68, repro,
2017-06-23,-2.08, 2.33, -10.63, 1.85, 1.51, 6.68, repro,
2017-06-24,-1.40, 2.34, -17.98, 1.89, 1.52, 6.75, repro,
2017-06-25,-0.50, 0.32, -12.57, 1.90, 1.53, 6.80, repro,
2017-06-26,-1.22, 1.54, -12.06, 1.86, 1.52, 6.76, repro,
2017-06-27,-0.84, 0.36, -13.00, 1.86, 1.51, 6.68, repro,
2017-06-29,0.30, 1.01, -8.62, 1.86, 1.51, 6.68, repro,
2017-06-30,-1.55, 1.38, -15.75, 1.93, 1.54, 6.91, repro,
2017-07-01,1.37, 1.07, -14.83, 1.87, 1.53, 6.76, repro,
2017-07-02,-0.72, 1.12, -11.10, 1.90, 1.57, 6.89, repro,
2017-07-03,-1.69, 1.03, -11.48, 1.87, 1.51, 6.67, repro,
2017-07-04,-0.76, 1.53, -14.06, 1.91, 1.54, 6.82, repro,
2017-07-05,-0.84, 1.41, -20.51, 1.89, 1.54, 6.84, repro,
2017-07-06,0.03, 1.31, -16.72, 1.96, 1.55, 6.95, repro,
2017-07-07,-0.72, 1.19, -15.05, 1.94, 1.53, 6.84, repro,
2017-07-08,-1.56, 0.99, -14.96, 1.92, 1.53, 6.82, repro,
2017-07-09,-1.59, -0.07, -16.97, 1.87, 1.52, 6.71, repro,
2017-07-10,-0.79, -0.04, -13.37, 1.86, 1.53, 6.74, repro,
2017-07-11,-2.72, 0.96, -15.07, 1.85, 1.52, 6.69, repro,
2017-07-12,-0.60, 1.03, -6.70, 1.89, 1.57, 6.87, repro,
2017-07-13,-1.21, -0.72, -14.02, 1.87, 1.54, 6.73, repro,
2017-07-14,-0.82, 1.36, -11.05, 1.90, 1.53, 6.77, repro,
2017-07-15,-2.27, 1.50, -10.40, 2.02, 1.59, 7.10, repro,
2017-07-16,-1.88, 0.74, -15.14, 1.91, 1.54, 6.82, repro,
2017-07-17,-1.91, 1.12, -5.36, 1.89, 1.53, 6.79, repro,
2017-07-18,-0.66, 0.99, -9.52, 1.91, 1.55, 6.88, repro,
2017-07-19,0.49, -0.42, -13.06, 1.89, 1.53, 6.75, repro,
2017-07-20,0.12, 0.24, -13.07, 1.89, 1.53, 6.75, repro,
2017-07-21,-1.65, 0.46, -15.68, 1.90, 1.53, 6.78, repro,
2017-07-22,-1.76, -0.00, -12.57, 1.88, 1.52, 6.75, repro,
2017-07-23,-0.13, -0.47, -10.92, 1.89, 1.52, 6.81, repro,
2017-07-24,-0.85, 0.30, -14.47, 1.90, 1.52, 6.78, repro,
2017-07-25,-2.10, 0.40, -14.37, 1.91, 1.52, 6.77, repro,
2017-07-26,-2.20, 1.15, -11.40, 1.90, 1.52, 6.78, repro,
2017-07-27,-4.12, 0.54, -13.96, 1.88, 1.51, 6.73, repro,
2017-07-28,-2.58, 0.23, -13.10, 1.89, 1.52, 6.79, repro,
2017-07-29,-2.41, -0.36, -13.30, 1.89, 1.52, 6.78, repro,
2017-07-30,-2.04, 0.85, -15.17, 1.89, 1.52, 6.76, repro,
2017-07-31,-2.70, 1.91, -11.91, 1.89, 1.52, 6.74, repro,
2017-08-01,-4.88, 1.79, -11.76, 1.87, 1.51, 6.72, repro,
2017-08-02,-3.58, 1.75, -18.28, 1.89, 1.52, 6.83, repro,
2017-08-03,-3.78, 0.79, -12.96, 1.93, 1.53, 6.92, repro,
2017-08-04,-1.98, 0.89, -13.63, 1.93, 1.54, 6.95, repro,
2017-08-05,-3.30, 1.68, -6.81, 1.89, 1.52, 6.80, repro,
2017-08-06,-1.19, 1.35, -13.44, 1.88, 1.51, 6.76, repro,
2017-08-07,-2.17, 0.46, -13.49, 1.87, 1.51, 6.74, repro,
2017-08-08,-1.54, 0.26, -15.01, 1.90, 1.51, 6.73, repro,
2017-08-09,-1.71, 0.34, -15.37, 1.88, 1.50, 6.68, repro,
2017-08-10,-3.11, 1.02, -14.43, 1.89, 1.52, 6.78, repro,
2017-08-11,-3.03, 1.89, -9.51, 1.93, 1.54, 6.92, repro,
2017-08-12,-1.86, -0.29, -13.23, 1.88, 1.51, 6.74, repro,
2017-08-13,-1.72, 0.82, -14.03, 1.90, 1.52, 6.83, repro,
2017-08-14,-0.29, -1.88, -15.67, 1.95, 1.55, 7.02, repro,
2017-08-15,-0.36, -0.23, -10.53, 1.91, 1.57, 6.87, repro,
2017-08-16,-2.15, 1.33, -9.16, 1.90, 1.53, 6.82, repro,
2017-08-17,-1.68, 0.72, -15.29, 1.91, 1.56, 6.89, repro,
2017-08-18,-1.35, -0.48, -16.88, 1.96, 1.59, 7.06, repro,
2017-08-19,-1.78, 0.34, -13.00, 1.92, 1.56, 6.92, repro,
2017-08-20,-3.33, 0.35, -12.97, 1.89, 1.51, 6.72, repro,
2017-08-21,-4.52, 0.01, -12.61, 1.88, 1.51, 6.72, repro,
2017-08-22,-0.71, 0.69, -10.85, 1.89, 1.52, 6.76, repro,
2017-08-23,-1.74, 0.15, -13.33, 1.88, 1.51, 6.73, repro,
2017-08-24,-1.66, -1.63, -15.12, 1.91, 1.57, 6.97, repro,
2017-08-25,-3.04, -0.20, -12.67, 1.93, 1.54, 6.93, repro,
2017-08-26,-3.68, 0.89, -12.77, 1.89, 1.52, 6.76, repro,
2017-08-27,-2.32, 0.84, -15.71, 1.89, 1.51, 6.74, repro,
2017-08-28,-1.63, 0.48, -14.00, 1.88, 1.50, 6.70, repro,
2017-08-29,-2.28, -0.70, -16.40, 1.93, 1.56, 6.93, repro,
2017-08-30,-2.67, 0.81, -9.26, 1.90, 1.52, 6.79, repro,
2017-08-31,-3.34, 0.67, -5.93, 1.93, 1.56, 6.93, repro,
2017-09-01,-2.70, 0.80, -2.95, 1.93, 1.56, 6.96, repro,
2017-09-02,-2.72, 0.81, -3.85, 1.88, 1.51, 6.72, repro,
2017-09-03,-2.10, 0.50, -6.60, 1.99, 1.57, 7.06, repro,
2017-09-04,-3.76, -0.93, -10.38, 1.91, 1.52, 6.86, repro,
2017-09-05,-2.28, -0.04, -13.70, 1.90, 1.52, 6.81, repro,
2017-09-06,-1.89, 0.80, -13.93, 1.93, 1.58, 6.99, repro,
2017-09-07,-3.89, -2.30, -7.56, 1.92, 1.56, 6.89, repro,
2017-09-08,-2.27, -1.75, -11.46, 1.91, 1.56, 6.89, repro,
2017-09-09,-3.72, -0.11, -8.80, 1.88, 1.52, 6.74, repro,
2017-09-10,-3.62, -0.28, -8.14, 1.90, 1.51, 6.76, repro,
2017-09-11,-2.84, -1.14, -6.20, 1.95, 1.57, 7.08, repro,
2017-09-12,-4.18, 0.80, -2.27, 1.96, 1.61, 7.02, repro,
2017-09-13,-1.80, -0.28, -6.28, 1.93, 1.56, 6.94, repro,
2017-09-14,-4.47, -1.29, -3.11, 1.92, 1.55, 6.88, repro,
2017-09-15,-2.42, -0.17, -4.88, 1.89, 1.52, 6.81, repro,
2017-09-16,-3.18, 0.85, -2.40, 1.92, 1.54, 6.95, repro,
2017-09-17,-2.53, -1.05, -5.98, 1.89, 1.53, 6.82, repro,
2017-09-18,-1.81, -0.24, -1.06, 1.87, 1.53, 6.80, repro,
2017-09-19,-4.75, -0.32, 1.39, 1.87, 1.52, 6.75, repro,
2017-09-20,-3.36, 0.35, -1.99, 1.88, 1.51, 6.75, repro,
2017-09-21,-3.45, -0.32, -4.10, 1.90, 1.52, 6.82, repro,
2017-09-22,-3.66, 0.06, -13.06, 1.90, 1.52, 6.81, repro,
2017-09-23,-3.72, 0.32, -8.07, 1.88, 1.53, 6.80, repro,
2017-09-24,-4.03, 1.04, -3.79, 1.88, 1.51, 6.75, repro,
2017-09-25,-5.75, 1.24, -3.83, 1.88, 1.51, 6.75, repro,
2017-09-26,-3.05, 1.48, -6.02, 1.91, 1.52, 6.85, repro,
2017-09-27,-3.87, 1.22, -12.56, 1.89, 1.52, 6.81, repro,
2017-09-28,-3.43, 0.07, -10.22, 1.88, 1.52, 6.79, repro,
2017-09-29,-2.37, 0.19, -8.78, 1.89, 1.52, 6.76, repro,
2017-09-30,-1.89, -0.30, -11.01, 1.88, 1.51, 6.75, repro,
2017-10-01,-3.37, 0.25, -8.68, 1.88, 1.51, 6.74, repro,
2017-10-02,-3.11, 0.53, -10.92, 1.89, 1.51, 6.76, repro,
2017-10-03,-3.54, -0.71, -8.96, 1.89, 1.52, 6.77, repro,
2017-10-04,-3.48, 0.54, -16.32, 1.93, 1.56, 7.03, repro,
2017-10-05,-3.24, 0.94, -10.16, 1.89, 1.51, 6.72, repro,
2017-10-06,-3.22, 1.40, -8.56, 1.89, 1.51, 6.71, repro,
2017-10-07,-3.07, 0.24, -5.61, 1.91, 1.53, 6.85, repro,
2017-10-08,-2.50, 0.03, -6.35, 1.91, 1.53, 6.82, repro,
2017-10-09,-3.22, 0.72, -14.17, 1.88, 1.52, 6.77, repro,
2017-10-10,-4.47, 0.31, -9.72, 1.89, 1.52, 6.77, repro,
2017-10-11,-2.65, 0.67, -11.14, 1.89, 1.51, 6.74, repro,
2017-10-12,-3.51, 1.54, -9.39, 1.89, 1.52, 6.78, repro,
2017-10-13,-3.01, -0.50, -12.25, 1.88, 1.51, 6.71, repro,
2017-10-14,-2.34, 1.61, -12.93, 1.89, 1.52, 6.78, repro,
2017-10-15,-3.52, 0.74, -10.65, 1.89, 1.52, 6.76, repro,
2017-10-16,-2.97, -0.15, -13.29, 1.90, 1.54, 6.80, repro,
2017-10-17,-3.34, 0.62, -13.46, 1.92, 1.54, 6.85, repro,
2017-10-18,-2.65, -0.30, -6.61, 1.87, 1.51, 6.70, repro,
2017-10-19,-1.33, -1.11, -7.34, 1.94, 1.58, 6.96, repro,
2017-10-20,-0.66, 2.36, -3.24, 1.93, 1.58, 6.93, repro,
2017-10-21,-2.34, 0.46, -5.31, 1.90, 1.54, 6.84, repro,
2017-10-22,-3.43, 1.00, -11.58, 1.94, 1.55, 6.94, repro,
2017-10-23,-1.26, 2.02, -20.44, 1.90, 1.53, 6.79, repro,
2017-10-24,-1.76, 1.82, -21.91, 1.90, 1.54, 6.82, repro,
2017-10-25,-3.33, 0.02, -4.79, 1.90, 1.54, 6.81, repro,
2017-10-26,-2.46, 0.70, -5.19, 1.88, 1.52, 6.75, repro,
2017-10-27,-3.41, 0.77, -12.56, 1.94, 1.55, 6.85, repro,
2017-10-28,-3.91, 0.54, -11.10, 1.89, 1.51, 6.75, repro,
2017-10-29,-2.50, -0.29, -11.72, 1.90, 1.52, 6.80, repro,
2017-10-30,-3.44, -1.36, -14.00, 1.88, 1.52, 6.72, repro,
2017-10-31,-2.09, 0.07, -11.85, 1.89, 1.54, 6.78, repro,
2017-11-01,-2.21, 0.56, -11.07, 1.87, 1.52, 6.72, repro,
2017-11-02,-4.47, 0.86, -9.26, 2.11, 1.68, 7.45, repro,
2017-11-03,-0.85, 0.51, -19.35, 1.90, 1.52, 6.77, repro,
2017-11-04,-0.27, 1.55, -20.14, 1.91, 1.54, 6.83, repro,
2017-11-05,-1.72, 0.53, -16.71, 1.89, 1.55, 6.83, repro,
2017-11-06,-1.08, 0.26, -17.75, 1.88, 1.53, 6.77, repro,
2017-11-07,-3.26, 0.56, -17.51, 1.90, 1.54, 6.80, repro,
2017-11-08,-4.21, 0.13, -11.64, 1.91, 1.55, 6.84, repro,
2017-11-09,1.65, 6.20, -16.02, 1.94, 1.59, 7.02, repro,
2017-11-10,1.49, 2.25, -16.17, 1.93, 1.58, 6.95, repro,
2017-11-11,-1.82, 0.04, -13.42, 1.95, 1.64, 7.19, repro,
2017-11-12,-2.72, 0.10, -10.58, 1.90, 1.54, 6.80, repro,
2017-11-13,-2.40, 0.38, -8.03, 1.88, 1.52, 6.75, repro,
2017-11-14,-0.78, 3.03, -16.05, 1.91, 1.54, 6.82, repro,
2017-11-15,-0.15, 0.49, -13.67, 1.92, 1.54, 6.83, repro,
2017-11-16,4.14, 7.36, -12.67, 1.88, 1.51, 6.73, repro,
2017-11-17,4.09, 5.38, -16.73, 1.89, 1.52, 6.78, repro,
2017-11-18,-3.73, 1.51, -14.65, 1.87, 1.51, 6.71, repro,
2017-11-19,-4.47, 1.00, -12.27, 1.88, 1.51, 6.70, repro,
2017-11-20,-3.26, 0.98, -15.08, 1.90, 1.56, 6.86, repro,
2017-11-21,-4.02, 0.19, -10.75, 1.90, 1.53, 6.83, repro,
2017-11-22,-3.13, 0.74, -15.70, 1.88, 1.52, 6.78, repro,
2017-11-23,-3.58, 0.25, -13.40, 1.91, 1.56, 6.92, repro,
2017-11-24,-3.44, 0.48, -10.92, 1.92, 1.55, 6.85, repro,
2017-11-25,-4.70, 0.11, -7.25, 1.91, 1.54, 6.82, repro,
2017-11-26,-1.04, 2.18, -9.62, 1.89, 1.53, 6.83, repro,
2017-11-27,1.23, 2.18, -6.44, 1.89, 1.54, 6.81, repro,
2017-11-28,-0.59, -1.16, -17.30, 1.89, 1.54, 6.78, repro,
2017-11-29,-1.65, -1.24, -13.78, 1.95, 1.57, 6.99, repro,
2017-11-30,-1.71, 0.59, -15.84, 1.95, 1.56, 6.99, repro,
2017-12-01,-2.40, -1.19, -11.04, 1.94, 1.57, 6.92, repro,
2017-12-02,-2.49, -0.49, -9.49, 1.91, 1.54, 6.81, repro,
2017-12-03,-3.75, 0.59, -10.16, 1.91, 1.55, 6.84, repro,
2017-12-04,-3.68, 0.93, -16.46, 1.91, 1.55, 6.86, repro,
2017-12-05,-1.89, 0.81, -17.44, 1.91, 1.54, 6.78, repro,
2017-12-06,-0.76, 1.31, -17.03, 1.91, 1.53, 6.78, repro,
2017-12-07,-1.05, 1.94, -21.96, 1.90, 1.53, 6.77, repro,
2017-12-08,-1.41, 1.07, -17.01, 1.90, 1.55, 6.82, repro,
2017-12-09,-1.95, 0.15, -17.10, 1.89, 1.54, 6.80, repro,
2017-12-10,-2.88, -0.36, -19.07, 1.91, 1.53, 6.76, repro,
2017-12-11,-2.51, 0.49, -12.62, 1.97, 1.63, 7.13, repro,
2017-12-12,-2.13, 1.16, -20.29, 1.90, 1.53, 6.77, repro,
2017-12-13,-2.16, 0.80, -16.15, 1.89, 1.55, 6.81, repro,
2017-12-14,-4.13, -0.34, -13.86, 1.92, 1.60, 6.90, repro,
2017-12-15,-2.87, 0.61, -14.90, 1.93, 1.59, 6.92, repro,
2017-12-16,-4.66, 0.10, -11.77, 1.90, 1.53, 6.75, repro,
2017-12-17,-3.57, 0.92, -12.55, 1.91, 1.53, 6.79, repro,
2017-12-18,-2.98, 0.21, -13.44, 1.91, 1.54, 6.80, repro,
2017-12-19,-2.97, 0.42, -12.58, 1.96, 1.57, 6.93, repro,
2017-12-20,-2.13, 0.97, -14.95, 1.91, 1.55, 6.85, repro,
2017-12-21,-5.51, 1.97, -13.62, 1.90, 1.53, 6.72, repro,
2017-12-22,-5.28, 1.20, -12.63, 1.93, 1.53, 6.78, repro,
2017-12-23,-4.17, 0.47, -12.12, 1.92, 1.54, 6.81, repro,
2017-12-24,-3.43, 0.44, -20.28, 1.92, 1.54, 6.86, repro,
2017-12-25,-4.28, -0.27, -18.87, 1.92, 1.55, 6.89, repro,
2017-12-26,-4.68, 0.93, -20.10, 1.91, 1.54, 6.75, repro,
2017-12-27,-4.93, 1.24, -18.22, 1.90, 1.53, 6.72, repro,
2017-12-28,-5.20, 0.54, -7.70, 1.92, 1.54, 6.79, repro,
2017-12-29,-4.46, 0.54, -14.07, 1.92, 1.54, 6.84, repro,
2017-12-30,-4.25, 0.55, -16.27, 1.90, 1.54, 6.79, repro,
2017-12-31,-3.67, 1.11, -17.24, 1.91, 1.55, 6.80, repro,
2018-01-01,-3.75, 0.90, -19.31, 1.90, 1.54, 6.75, repro,
2018-01-02,-3.24, 0.05, -18.64, 1.93, 1.57, 6.86, repro,
2018-01-03,-5.29, 1.38, -17.02, 1.92, 1.55, 6.78, repro,
2018-01-04,-2.22, 1.92, -13.32, 1.95, 1.60, 7.09, repro,
2018-01-05,-1.42, 3.83, -18.91, 1.98, 1.66, 7.14, repro,
2018-01-06,-1.07, 3.29, -22.19, 1.96, 1.60, 6.97, repro,
2018-01-07,-2.88, -0.46, -17.58, 1.91, 1.54, 6.77, repro,
2018-01-08,0.30, 5.00, -17.07, 1.94, 1.57, 6.86, repro,
2018-01-09,-1.80, 2.79, -14.62, 1.90, 1.53, 6.74, repro,
2018-01-10,-4.91, 0.23, -9.79, 1.91, 1.54, 6.79, repro,
2018-01-11,-2.95, -0.77, -17.96, 1.90, 1.54, 6.82, repro,
2018-01-12,-2.18, 0.30, -21.33, 1.90, 1.54, 6.78, repro,
2018-01-13,-1.29, 1.01, -22.49, 1.93, 1.55, 6.88, repro,
2018-01-14,-2.90, 0.26, -19.82, 1.91, 1.54, 6.79, repro,
2018-01-15,-3.11, 0.21, -20.45, 1.91, 1.54, 6.84, repro,
2018-01-16,-3.94, 1.31, -18.71, 1.91, 1.54, 6.85, repro,
2018-01-17,-2.26, 0.08, -20.28, 1.89, 1.53, 6.77, repro,
2018-01-18,-1.19, 1.10, -22.69, 1.90, 1.53, 6.75, repro,
2018-01-19,0.25, 3.84, -24.23, 1.93, 1.54, 6.83, repro,
2018-01-20,-3.03, -0.02, -11.52, 1.91, 1.54, 6.76, repro,
2018-01-21,-3.77, 0.87, -13.88, 1.92, 1.54, 6.80, repro,
2018-01-22,0.56, 4.73, -15.28, 1.92, 1.54, 6.79, repro,
2018-01-23,-2.40, -0.37, -19.19, 1.91, 1.55, 6.77, repro,
2018-01-24,-2.12, 1.14, -18.84, 1.95, 1.58, 6.97, repro,
2018-01-25,1.75, 4.28, -15.46, 1.96, 1.58, 7.00, repro,
2018-01-26,0.65, 3.54, -20.72, 1.95, 1.58, 7.00, repro,
2018-01-27,-2.83, 0.76, -18.24, 1.96, 1.58, 6.98, repro,
2018-01-28,-1.95, 1.53, -28.49, 1.95, 1.57, 6.97, repro,
2018-01-29,-0.70, 1.04, -23.89, 1.96, 1.57, 6.98, repro,
2018-01-30,-1.72, -0.13, -19.34, 1.95, 1.58, 6.99, repro,
2018-01-31,-1.06, 1.20, -20.56, 1.95, 1.59, 7.02, repro,
2018-02-01,-3.11, 0.03, -16.84, 1.97, 1.58, 6.99, repro,
2018-02-02,-2.71, 1.46, -23.96, 1.96, 1.57, 6.95, repro,
2018-02-03,2.73, 5.72, -26.19, 1.95, 1.63, 7.10, repro,
2018-02-04,0.67, 3.93, -24.42, 1.97, 1.62, 7.08, repro,
2018-02-05,-2.76, 0.52, -16.11, 1.97, 1.62, 7.09, repro,
2018-02-06,-2.46, 1.57, -18.04, 2.17, 1.70, 7.53, repro,
2018-02-07,-2.97, 3.12, -17.23, 1.96, 1.58, 6.97, repro,
2018-02-08,-1.92, 0.63, -21.27, 2.00, 1.58, 7.04, repro,
2018-02-09,-2.37, 1.78, -15.70, 1.95, 1.57, 6.93, repro,
2018-02-10,-1.99, 0.83, -14.57, 1.96, 1.59, 7.01, repro,
2018-02-11,-2.77, 2.59, -14.01, 1.95, 1.58, 6.98, repro,
2018-02-12,-3.28, 0.93, -13.72, 1.97, 1.59, 7.01, repro,
2018-02-13,-1.49, 2.73, -24.83, 1.99, 1.63, 7.11, repro,
2018-02-14,-1.92, 0.68, -18.35, 1.97, 1.61, 7.07, repro,
2018-02-15,-2.68, 2.50, -16.03, 1.96, 1.57, 6.96, repro,
2018-02-16,-2.65, 1.35, -12.89, 1.95, 1.58, 6.95, repro,
2018-02-17,-3.19, 1.64, -16.05, 1.96, 1.58, 6.95, repro,
2018-02-18,-2.82, 2.06, -14.55, 1.97, 1.58, 6.98, repro,
2018-02-19,-2.80, -1.54, -17.89, 1.95, 1.57, 6.93, repro,
2018-02-20,-2.69, 3.07, -19.44, 1.96, 1.57, 6.94, repro,
2018-02-21,-2.00, 1.10, -17.35, 1.96, 1.58, 6.97, repro,
2018-02-22,-2.26, 1.11, -19.37, 1.96, 1.58, 6.96, repro,
2018-02-23,-3.00, 1.38, -21.47, 2.08, 1.65, 7.28, repro,
2018-02-24,-1.81, 1.19, -18.91, 2.01, 1.58, 7.12, repro,
2018-02-25,-3.33, 0.85, -17.71, 1.96, 1.57, 6.98, repro,
2018-02-26,-1.65, 2.25, -15.78, 1.96, 1.56, 6.91, repro,
2018-02-27,-1.40, 4.71, -12.98, 1.96, 1.57, 6.93, repro,
2018-02-28,-3.53, 0.72, -15.47, 1.98, 1.57, 6.96, repro,
2018-03-01,1.42, 6.49, -17.42, 2.07, 1.67, 7.43, repro,
2018-03-02,1.07, 2.99, -21.18, 2.01, 1.63, 7.22, repro,
2018-03-03,-1.11, 3.92, -27.92, 1.95, 1.57, 6.95, repro,
2018-03-04,-0.41, 2.64, -17.30, 1.98, 1.58, 7.01, repro,
2018-03-05,1.66, 4.46, -23.98, 1.97, 1.58, 7.00, repro,
2018-03-06,-2.23, 2.20, -18.63, 1.96, 1.58, 7.02, repro,
2018-03-07,-2.50, 1.51, -16.00, 1.95, 1.57, 6.95, repro,
2018-03-08,-0.53, 3.59, -22.22, 2.00, 1.59, 7.12, repro,
2018-03-09,-1.12, 0.75, -10.45, 2.00, 1.59, 7.08, repro,
2018-03-10,-1.86, 1.13, -14.59, 1.92, 1.57, 6.88, repro,
2018-03-11,-1.88, 0.70, -17.35, 1.91, 1.55, 6.85, repro,
2018-03-12,-1.26, 1.10, -23.41, 1.92, 1.56, 6.91, repro,
2018-03-13,0.80, 6.21, -13.03, 1.90, 1.56, 6.88, repro,
2018-03-14,0.15, 3.98, -20.47, 1.91, 1.56, 6.87, repro,
2018-03-15,0.62, 1.21, -14.11, 1.98, 1.57, 7.08, repro,
2018-03-16,1.85, 7.19, -14.98, 1.92, 1.55, 6.84, repro,
2018-03-17,1.18, 3.17, -15.08, 1.92, 1.56, 6.87, repro,
2018-03-18,1.46, 3.73, -20.25, 1.93, 1.56, 6.88, repro,
2018-03-19,-1.78, 0.94, -19.77, 1.92, 1.55, 6.84, repro,
2018-03-20,-0.38, 3.55, -22.12, 1.93, 1.56, 6.85, repro,
2018-03-21,3.41, 5.92, -8.22, 1.96, 1.59, 7.05, repro,
2018-03-22,1.39, 4.61, -17.44, 1.91, 1.56, 6.84, repro,
2018-03-23,-1.90, 1.76, -24.74, 1.93, 1.55, 6.84, repro,
2018-03-24,0.79, 1.93, -17.62, 1.92, 1.55, 6.86, repro,
2018-03-25,0.22, 1.59, -22.36, 1.93, 1.56, 6.85, repro,
2018-03-26,-3.89, 0.64, -13.52, 1.94, 1.56, 6.89, repro,
2018-03-27,-1.04, 3.13, -18.14, 1.93, 1.56, 6.90, repro,
