PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P168
Station name,IaquaButteCN2005
Begin Date, 2005-09-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6686376502 North Latitude, -123.8814602997 East Longitude, 1093.47153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-10,1.36, 0.46, 0.49, 1.96, 1.62, 7.54, supp6,
2019-10-11,0.71, 0.27, 4.01, 1.93, 1.55, 7.29, supp6,
2019-10-12,-0.08, -0.28, 2.89, 1.93, 1.54, 7.27, supp6,
2019-10-13,0.35, 0.19, 5.53, 1.94, 1.55, 7.31, supp6,
2019-10-14,0.65, -0.52, 4.18, 1.93, 1.55, 7.30, supp6,
2019-10-15,0.95, -1.26, -2.63, 1.92, 1.55, 7.30, supp6,
2019-10-16,2.14, 1.12, -10.54, 2.02, 1.63, 7.85, supp6,
2019-10-17,1.91, -0.50, 1.90, 1.99, 1.63, 7.78, supp6,
2019-10-18,-0.28, -0.36, 1.66, 1.98, 1.61, 7.68, supp6,
2019-10-19,1.22, -0.89, -1.94, 1.97, 1.59, 7.62, supp6,
2019-10-20,1.06, -0.87, 2.58, 1.92, 1.54, 7.27, supp6,
2019-10-21,-0.78, 0.19, 3.70, 1.93, 1.55, 7.32, supp6,
2019-10-22,1.10, -0.38, 1.28, 1.94, 1.55, 7.34, supp6,
2019-10-23,0.60, -0.81, 3.10, 1.93, 1.56, 7.35, supp6,
2019-10-24,0.62, -1.02, 4.48, 1.95, 1.55, 7.35, supp6,
2019-10-25,0.62, -0.50, 5.77, 1.94, 1.54, 7.31, supp6,
2019-10-26,1.45, -0.68, 10.60, 1.94, 1.55, 7.30, supp6,
2019-10-27,0.91, -1.57, 6.01, 1.93, 1.55, 7.30, supp6,
2019-10-28,1.34, -0.15, 2.62, 1.93, 1.54, 7.29, supp6,
2019-10-29,0.79, -1.04, 5.40, 1.94, 1.55, 7.34, supp6,
2019-10-30,1.02, -0.89, 0.53, 1.92, 1.54, 7.25, supp6,
2019-10-31,1.46, 0.39, 1.53, 1.95, 1.60, 7.43, supp6,
2019-11-01,0.85, 1.22, 3.04, 1.95, 1.61, 7.50, supp6,
2019-11-02,0.49, 0.09, -0.87, 1.93, 1.55, 7.32, supp6,
2019-11-03,1.53, 0.24, 2.27, 1.94, 1.55, 7.36, supp6,
2019-11-04,0.80, 0.34, 8.41, 1.93, 1.54, 7.28, supp6,
2019-11-05,0.67, 0.16, 5.71, 1.97, 1.58, 7.45, supp6,
2019-11-06,1.32, -0.95, 0.75, 1.92, 1.53, 7.22, supp6,
2019-11-07,1.18, 0.22, 2.12, 1.93, 1.54, 7.30, supp6,
2019-11-08,1.12, 0.14, -1.83, 1.94, 1.54, 7.34, supp6,
2019-11-09,2.27, 0.13, -1.15, 1.92, 1.53, 7.23, supp6,
2019-11-10,2.29, -0.34, 0.71, 1.95, 1.56, 7.45, supp6,
2019-11-11,0.17, -0.51, 1.14, 1.93, 1.55, 7.33, supp6,
2019-11-12,2.53, 0.07, -2.47, 1.95, 1.56, 7.41, supp6,
2019-11-13,2.96, -0.07, 0.86, 1.96, 1.62, 7.56, supp6,
2019-11-14,2.84, -0.07, 4.09, 1.98, 1.59, 7.67, supp6,
2019-11-15,2.72, -1.56, -4.65, 2.05, 1.62, 7.79, supp6,
2019-11-16,0.54, -0.05, 6.54, 1.94, 1.56, 7.38, supp6,
2019-11-17,2.37, -0.52, -0.72, 1.95, 1.59, 7.42, supp6,
2019-11-18,4.40, -0.52, 1.17, 1.95, 1.56, 7.44, supp6,
2019-11-19,1.61, -2.75, 13.37, 1.98, 1.59, 7.58, supp6,
2019-11-20,1.75, -0.87, 11.30, 1.96, 1.57, 7.48, supp6,
2019-11-21,2.64, -1.22, 8.52, 2.00, 1.57, 7.51, supp6,
2019-11-22,1.25, 0.78, 10.08, 1.94, 1.53, 7.22, supp6,
2019-11-23,3.33, 0.95, 10.27, 1.93, 1.54, 7.25, supp6,
2019-11-24,2.45, 0.73, 1.22, 1.97, 1.58, 7.54, supp6,
2019-11-25,2.37, -1.45, 5.54, 1.95, 1.58, 7.44, supp6,
2019-11-26,2.10, -0.14, 4.04, 1.95, 1.57, 7.49, supp6,
2019-11-27,-0.18, 2.93, -11.87, 1.95, 1.57, 7.34, supp6,
2019-11-28,-5.40, 2.38, -5.84, 1.98, 1.62, 7.71, supp6,
2019-11-29,3.44, 1.82, -0.74, 1.93, 1.57, 7.38, supp6,
2019-11-30,3.28, 0.76, 7.90, 1.94, 1.55, 7.30, supp6,
2019-12-01,1.80, -1.38, 28.56, 1.97, 1.58, 7.53, supp6,
2019-12-02,0.50, 1.91, 20.78, 1.93, 1.54, 7.24, supp6,
2019-12-03,0.35, 3.11, 19.86, 1.95, 1.56, 7.40, supp6,
2019-12-04,1.08, 2.09, 17.00, 1.94, 1.54, 7.29, supp6,
2019-12-05,0.87, 1.22, 13.00, 1.93, 1.55, 7.31, supp6,
2019-12-06,2.41, 2.38, 19.45, 1.95, 1.57, 7.41, supp6,
2019-12-07,1.78, 1.02, 17.19, 1.99, 1.63, 7.76, supp6,
2019-12-08,-0.32, 3.90, 10.23, 1.96, 1.61, 7.63, supp6,
2019-12-09,0.83, 1.64, 5.18, 1.93, 1.54, 7.29, supp6,
2019-12-10,-0.07, 2.97, 8.72, 1.98, 1.56, 7.43, supp6,
2019-12-11,-0.38, 3.41, -5.65, 1.98, 1.59, 7.53, supp6,
2019-12-12,-0.21, 1.48, 12.74, 2.00, 1.62, 7.74, supp6,
2019-12-13,-1.81, 3.15, 8.60, 1.98, 1.61, 7.69, supp6,
2019-12-14,0.02, 2.76, 8.20, 2.07, 1.70, 8.05, supp6,
2019-12-15,-2.42, 1.78, 1.17, 2.02, 1.68, 8.03, supp6,
2019-12-16,2.01, -0.53, -1.62, 1.96, 1.58, 7.50, supp6,
2019-12-17,1.89, 1.40, 3.49, 1.93, 1.55, 7.28, supp6,
2019-12-18,3.93, 0.28, 4.46, 1.94, 1.55, 7.33, supp6,
2019-12-19,-0.02, 3.26, 13.33, 1.95, 1.60, 7.51, supp6,
2019-12-20,2.33, 2.97, -0.59, 1.98, 1.61, 7.68, supp6,
2019-12-21,4.98, -1.10, -4.82, 1.98, 1.61, 7.67, supp6,
2019-12-22,2.65, -0.41, 1.50, 1.97, 1.62, 7.67, supp6,
2019-12-23,1.70, -0.63, -2.79, 1.93, 1.55, 7.28, supp6,
2019-12-24,1.95, -0.79, -9.88, 1.95, 1.58, 7.43, supp6,
2019-12-25,2.53, 0.61, -7.74, 1.95, 1.57, 7.44, supp6,
2019-12-26,2.57, 1.03, -5.35, 1.94, 1.57, 7.38, supp6,
2019-12-27,2.86, 0.82, -4.79, 1.95, 1.55, 7.34, supp6,
2019-12-28,1.80, 0.46, -0.30, 1.93, 1.56, 7.29, supp6,
2019-12-29,1.69, 0.72, -5.75, 1.94, 1.59, 7.46, supp6,
2019-12-30,1.71, 0.71, -6.60, 1.94, 1.58, 7.47, supp6,
2019-12-31,1.09, -0.93, 1.19, 1.92, 1.54, 7.21, supp6,
2020-01-01,2.03, 0.24, 1.95, 2.00, 1.63, 7.76, supp6,
2020-01-02,3.37, 0.54, -8.25, 2.01, 1.64, 7.84, supp6,
2020-01-03,1.36, 0.36, -5.81, 1.95, 1.58, 7.51, supp6,
2020-01-04,4.87, -0.89, -19.69, 2.06, 1.69, 8.23, supp6,
2020-01-05,2.53, -0.19, -11.25, 1.99, 1.58, 7.49, supp6,
2020-01-06,2.54, -0.35, -10.17, 2.01, 1.60, 7.62, supp6,
2020-01-07,4.29, 2.69, -10.67, 2.02, 1.61, 7.66, supp6,
2020-01-08,-0.38, -1.18, -8.53, 1.97, 1.62, 7.64, supp6,
2020-01-09,1.91, -2.44, -4.19, 2.02, 1.62, 7.60, supp6,
2020-01-10,4.13, 1.32, -13.43, 2.00, 1.61, 7.59, supp6,
2020-01-11,0.33, -6.84, -23.33, 1.98, 1.64, 7.78, supp6,
2020-01-12,1.47, -1.91, -18.25, 1.99, 1.64, 7.83, supp6,
2020-01-13,1.04, -0.75, -25.18, 1.97, 1.62, 7.64, supp6,
2020-01-14,0.71, 0.20, -13.39, 1.95, 1.57, 7.39, supp6,
2020-01-15,-0.04, 0.64, -1.20, 1.90, 1.52, 7.14, supp6,
2020-01-16,3.94, -0.68, -8.23, 2.01, 1.59, 7.43, supp6,
2020-01-17,1.71, -4.59, -10.64, 2.02, 1.60, 7.60, supp6,
2020-01-18,2.22, -0.14, -2.54, 1.93, 1.56, 7.38, supp6,
2020-01-19,2.91, 1.94, -16.53, 1.92, 1.53, 7.25, supp6,
2020-01-20,2.52, 1.19, -9.59, 1.91, 1.53, 7.20, supp6,
2020-01-21,1.17, -0.20, -2.72, 1.92, 1.55, 7.30, supp6,
2020-01-22,1.59, 0.29, -9.01, 1.91, 1.54, 7.27, supp6,
2020-01-23,0.32, 1.83, -5.29, 1.91, 1.56, 7.34, supp6,
2020-01-24,3.08, 1.79, -15.60, 1.96, 1.60, 7.66, supp6,
2020-01-25,1.54, 2.25, -14.43, 1.94, 1.55, 7.42, supp6,
2020-01-26,1.39, 0.57, -4.05, 1.92, 1.56, 7.38, supp6,
2020-01-27,1.58, 0.02, -17.29, 1.94, 1.57, 7.48, supp6,
2020-01-28,1.81, 3.09, -7.56, 1.96, 1.58, 7.50, supp6,
2020-01-29,1.99, 1.91, -8.87, 1.94, 1.57, 7.50, supp6,
2020-01-30,-0.16, 1.73, -7.59, 1.93, 1.55, 7.37, supp6,
2020-01-31,1.55, 1.38, -6.51, 1.93, 1.53, 7.19, supp6,
2020-02-01,3.01, 2.01, -13.18, 1.93, 1.54, 7.30, supp6,
2020-02-02,2.05, 3.36, -10.17, 1.94, 1.57, 7.42, supp6,
2020-02-03,-0.14, 3.49, -6.78, 1.90, 1.52, 7.14, supp6,
2020-02-04,1.20, 1.29, -5.76, 1.90, 1.52, 7.18, supp6,
2020-02-05,1.54, 1.17, -4.81, 1.93, 1.55, 7.35, supp6,
2020-02-06,0.29, 1.76, -4.37, 1.94, 1.54, 7.32, supp6,
2020-02-07,0.48, 1.05, -7.12, 1.92, 1.52, 7.19, supp6,
2020-02-08,-0.03, 0.71, -1.76, 1.92, 1.54, 7.28, supp6,
2020-02-09,1.16, -0.48, -2.72, 1.90, 1.51, 7.10, supp6,
2020-02-10,1.74, 0.64, -5.47, 1.91, 1.52, 7.20, supp6,
2020-02-11,0.45, 0.58, -5.53, 1.91, 1.51, 7.17, supp6,
2020-02-12,2.25, 0.39, -6.63, 1.93, 1.53, 7.33, supp6,
2020-02-13,1.20, 0.11, -4.13, 1.93, 1.56, 7.46, supp6,
2020-02-14,0.35, 0.99, -0.01, 1.95, 1.56, 7.49, supp6,
2020-02-15,0.62, -0.13, -1.73, 1.92, 1.55, 7.33, supp6,
2020-02-16,-0.66, -0.11, -14.35, 1.95, 1.58, 7.63, supp6,
2020-02-17,-0.79, -0.33, -6.94, 1.91, 1.53, 7.27, supp6,
2020-02-18,1.51, -0.63, -4.89, 1.91, 1.53, 7.25, supp6,
2020-02-19,0.53, 0.33, -6.26, 1.91, 1.54, 7.32, supp6,
2020-02-20,1.13, 1.18, -5.75, 1.94, 1.57, 7.40, supp6,
2020-02-21,0.94, -0.00, 0.37, 1.93, 1.56, 7.39, supp6,
2020-02-22,0.81, -0.46, -2.29, 1.90, 1.52, 7.25, supp6,
2020-02-23,-0.34, -0.07, -4.53, 1.91, 1.54, 7.36, supp6,
2020-02-24,-0.97, 1.75, -9.83, 1.94, 1.59, 7.58, supp6,
2020-02-25,-0.74, 1.07, -12.41, 1.91, 1.54, 7.32, supp6,
2020-02-26,0.71, 0.01, -11.54, 1.90, 1.52, 7.21, supp6,
2020-02-27,-0.37, -0.31, -5.39, 1.91, 1.53, 7.26, supp6,
2020-02-28,-0.79, -0.65, -0.12, 1.90, 1.53, 7.24, supp6,
2020-02-29,0.27, -1.41, -3.01, 1.92, 1.53, 7.28, supp6,
2020-03-01,-0.86, -1.56, -4.96, 1.90, 1.53, 7.22, supp6,
2020-03-02,0.09, -1.04, -0.24, 1.91, 1.54, 7.30, supp6,
2020-03-03,0.09, -0.16, -5.57, 1.91, 1.56, 7.39, supp6,
2020-03-04,-0.17, -1.30, -1.87, 1.90, 1.54, 7.28, supp6,
2020-03-05,-0.45, -1.00, -6.59, 1.90, 1.54, 7.29, supp6,
2020-03-06,-0.66, -1.60, -8.82, 1.93, 1.57, 7.46, supp6,
2020-03-07,-1.17, -0.84, -10.71, 1.93, 1.57, 7.44, supp6,
2020-03-08,-1.84, -2.53, -4.49, 1.93, 1.56, 7.39, supp6,
2020-03-09,0.08, -1.36, -5.81, 1.91, 1.53, 7.26, supp6,
2020-03-10,0.27, -0.66, -6.88, 1.95, 1.56, 7.37, supp6,
2020-03-11,0.60, 0.09, -1.08, 1.94, 1.55, 7.31, supp6,
2020-03-12,0.50, 0.53, -11.48, 1.96, 1.58, 7.52, supp6,
2020-03-13,0.77, -2.29, -4.89, 1.95, 1.56, 7.38, supp6,
2020-03-14,-2.10, 0.36, -23.73, 1.97, 1.60, 7.58, supp6,
2020-03-15,-1.60, 2.05, 1.24, 1.94, 1.58, 7.46, supp6,
2020-03-16,-3.11, 2.80, 1.32, 1.93, 1.55, 7.31, supp6,
2020-03-17,-3.75, 1.51, -6.59, 1.95, 1.57, 7.43, supp6,
2020-03-18,-6.17, 7.25, 16.86, 1.95, 1.59, 7.48, supp6,
2020-03-19,-0.65, -0.09, -2.42, 2.20, 1.76, 8.44, supp6,
2020-03-20,-0.22, 0.57, -7.70, 1.99, 1.63, 7.74, supp6,
2020-03-21,-0.15, 0.86, -5.98, 1.94, 1.58, 7.38, supp6,
2020-03-22,0.01, 0.17, -4.17, 1.92, 1.55, 7.30, supp6,
2020-03-23,-1.88, -0.78, 0.61, 1.95, 1.57, 7.44, supp6,
2020-03-24,0.04, -0.17, -11.79, 1.97, 1.61, 7.70, supp6,
2020-03-25,-0.57, -0.37, -8.15, 1.94, 1.58, 7.44, supp6,
2020-03-26,-1.37, -1.08, 3.65, 1.92, 1.56, 7.31, supp6,
2020-03-27,-1.29, -0.66, -1.53, 1.91, 1.54, 7.27, supp6,
2020-03-28,-1.21, 0.15, -15.60, 1.96, 1.60, 7.61, supp6,
2020-03-29,-1.12, -0.46, -13.90, 1.97, 1.60, 7.62, supp6,
2020-03-30,0.16, -1.55, -21.97, 1.99, 1.63, 7.80, supp6,
2020-03-31,-0.74, -1.87, -15.53, 1.96, 1.62, 7.64, supp6,
2020-04-01,-1.22, -0.90, -5.56, 1.93, 1.55, 7.30, supp6,
2020-04-02,-3.50, -0.31, -4.26, 1.91, 1.54, 7.23, supp6,
2020-04-03,-0.04, -0.82, -5.09, 1.91, 1.54, 7.23, supp6,
2020-04-04,-0.27, -0.89, -14.28, 1.95, 1.59, 7.52, supp6,
2020-04-05,0.84, -1.73, -6.08, 1.96, 1.62, 7.67, supp6,
2020-04-06,-1.10, -1.47, -1.10, 1.93, 1.55, 7.31, supp6,
2020-04-07,-1.94, -0.15, -1.37, 1.94, 1.56, 7.37, supp6,
2020-04-08,-0.86, -0.61, -8.24, 1.94, 1.55, 7.34, supp6,
2020-04-09,-0.77, -0.58, -8.37, 1.95, 1.57, 7.44, supp6,
2020-04-10,-1.25, -0.98, -11.00, 1.95, 1.61, 7.60, final,
2020-04-11,-1.85, -1.89, -2.50, 1.95, 1.58, 7.49, final,
2020-04-12,-0.79, 0.18, -3.07, 1.99, 1.61, 7.52, supp6,
2020-04-13,0.16, 0.61, -7.43, 1.99, 1.62, 7.50, supp6,
2020-04-14,-1.66, -0.24, -9.19, 1.95, 1.59, 7.53, supp6,
2020-04-15,-0.24, -0.76, -6.08, 1.95, 1.58, 7.47, supp6,
2020-04-16,-1.14, -1.25, -7.00, 1.96, 1.60, 7.56, supp6,
2020-04-17,-0.45, -2.03, 1.93, 1.93, 1.57, 7.36, supp6,
2020-04-18,-0.63, -1.78, 4.82, 1.94, 1.58, 7.47, supp6,
2020-04-19,-1.70, 0.09, 2.26, 1.92, 1.56, 7.31, supp6,
2020-04-20,-1.59, -1.27, 1.66, 1.94, 1.56, 7.33, supp6,
2020-04-21,-1.85, -0.94, -6.68, 1.96, 1.58, 7.51, supp6,
2020-04-22,0.12, -1.16, -6.43, 1.97, 1.63, 7.65, supp6,
2020-04-23,-1.41, -1.47, -0.35, 2.02, 1.66, 7.84, supp6,
2020-04-24,-0.34, -0.78, -4.14, 1.98, 1.61, 7.56, supp6,
2020-04-25,-1.09, -0.57, -11.16, 1.96, 1.58, 7.52, supp6,
2020-04-26,-1.70, 0.39, -0.09, 1.97, 1.58, 7.63, supp6,
2020-04-27,-0.54, 0.78, -7.16, 1.96, 1.57, 7.49, supp6,
2020-04-28,0.16, -0.49, -6.54, 1.95, 1.55, 7.46, supp6,
2020-04-29,-1.98, -1.39, 2.44, 1.91, 1.52, 7.21, supp6,
2020-04-30,-0.03, 0.85, -6.69, 1.94, 1.58, 7.48, supp6,
2020-05-01,1.39, -0.20, -7.51, 1.96, 1.56, 7.53, supp6,
2020-05-02,-0.31, -1.29, -8.33, 1.97, 1.58, 7.59, supp6,
2020-05-03,-1.77, 0.39, -2.07, 1.94, 1.55, 7.38, supp6,
2020-05-04,0.16, -0.83, -8.99, 1.93, 1.54, 7.31, supp6,
2020-05-05,-0.03, 0.13, -3.95, 1.94, 1.59, 7.42, supp6,
2020-05-06,-0.80, 0.43, -9.15, 1.95, 1.56, 7.48, supp6,
2020-05-07,0.93, -0.05, -14.56, 1.96, 1.58, 7.56, supp6,
2020-05-08,-1.04, -0.95, -5.61, 1.99, 1.62, 7.68, supp6,
2020-05-09,-0.49, -1.65, -3.99, 1.94, 1.58, 7.41, supp6,
2020-05-10,-0.88, -1.52, -4.71, 1.95, 1.58, 7.45, supp6,
2020-05-11,0.60, -0.27, 1.92, 1.98, 1.57, 7.56, supp6,
2020-05-12,4.48, -1.03, -13.23, 1.98, 1.60, 7.72, supp6,
2020-05-13,0.10, -2.20, -13.27, 1.99, 1.61, 7.71, supp6,
2020-05-14,0.42, -1.27, -4.71, 1.96, 1.64, 7.70, supp6,
2020-05-15,1.05, -2.53, -8.14, 1.96, 1.59, 7.54, supp6,
2020-05-16,0.77, 0.11, -5.22, 1.94, 1.55, 7.44, supp6,
2020-05-17,3.16, -1.03, -22.43, 1.94, 1.57, 7.42, supp6,
2020-05-18,-0.61, -1.15, -2.39, 1.97, 1.61, 7.63, supp6,
2020-05-19,0.31, -0.35, -9.69, 1.96, 1.57, 7.56, supp6,
2020-05-20,-0.08, 0.11, -4.44, 1.96, 1.57, 7.49, supp6,
2020-05-21,2.46, 1.31, -12.17, 1.95, 1.56, 7.44, supp6,
2020-05-22,1.49, 0.95, -8.51, 2.01, 1.58, 7.71, supp6,
2020-05-23,1.24, -0.03, -11.27, 1.98, 1.57, 7.54, supp6,
2020-05-24,0.65, -1.19, -1.22, 1.95, 1.56, 7.44, supp6,
2020-05-25,0.98, 0.24, -2.40, 1.97, 1.57, 7.53, supp6,
2020-05-26,-0.05, -0.78, 5.33, 1.95, 1.55, 7.36, supp6,
2020-06-12,-0.34, 3.95, -2.32, 2.01, 1.69, 8.06, supp6,
2020-06-13,-2.06, 4.18, 0.73, 2.02, 1.66, 8.01, supp6,
2020-06-14,-1.51, 2.65, 12.71, 2.00, 1.63, 7.74, supp6,
2020-06-15,-2.82, 4.18, 2.52, 2.03, 1.64, 7.91, supp6,
2020-06-16,-4.00, 2.25, 8.44, 2.03, 1.70, 7.97, supp6,
2020-06-17,-3.95, 3.92, 10.69, 1.99, 1.64, 7.85, supp6,
2020-06-18,-2.88, 2.44, 6.66, 2.01, 1.65, 7.98, supp6,
2020-06-19,-4.22, 4.15, 10.62, 1.98, 1.61, 7.64, supp6,
2020-06-20,-4.46, 4.01, 3.74, 2.04, 1.68, 8.06, supp6,
2020-06-21,-5.57, 6.26, 15.48, 2.03, 1.68, 8.02, supp6,
2020-06-22,-3.50, 4.01, 3.41, 1.99, 1.66, 7.80, supp6,
2020-06-23,-4.47, 2.28, 11.99, 2.01, 1.65, 7.95, supp6,
2020-06-24,0.20, 3.58, -2.87, 2.07, 1.68, 8.17, supp6,
2020-06-25,-2.33, 2.71, 6.10, 2.00, 1.67, 7.87, supp6,
2020-06-26,-2.65, 1.99, 3.16, 2.10, 1.69, 8.24, supp6,
2020-06-27,5.77, -0.49, 1.73, 2.12, 1.78, 8.70, supp6,
2020-06-28,-3.54, 3.54, 15.49, 2.05, 1.69, 8.04, supp6,
2020-06-29,-3.33, 3.79, 8.16, 2.07, 1.70, 8.09, supp6,
2020-06-30,-3.20, 4.42, 10.56, 2.06, 1.67, 8.03, supp6,
2020-07-01,-0.84, 4.52, 12.72, 2.05, 1.67, 8.13, supp6,
2020-07-02,-1.83, 3.01, 12.70, 2.02, 1.65, 7.85, supp6,
2020-07-03,-2.96, 3.93, 12.56, 2.02, 1.68, 7.96, supp6,
2020-07-04,-2.27, 3.10, 11.35, 2.01, 1.65, 7.78, supp6,
2020-07-05,-1.09, 2.64, 1.58, 2.01, 1.67, 7.94, supp6,
2020-07-06,-1.67, 3.09, 12.56, 2.03, 1.67, 7.92, supp6,
2020-07-07,-2.81, 4.80, 13.42, 2.02, 1.64, 7.82, supp6,
2020-07-08,-1.79, 4.00, 14.04, 2.00, 1.65, 7.72, supp6,
2020-07-09,-2.44, 1.37, 15.05, 2.06, 1.70, 7.99, supp6,
2020-07-10,-2.08, 2.82, 8.82, 2.03, 1.63, 7.82, supp6,
2020-07-11,-4.14, 2.65, 15.96, 2.04, 1.64, 7.94, supp6,
2020-07-12,-0.58, 2.04, 12.12, 2.06, 1.69, 7.97, supp6,
2020-07-13,-2.28, 1.82, 16.55, 2.04, 1.66, 7.95, supp6,
2020-07-14,-1.74, 0.91, 15.86, 2.05, 1.68, 8.11, supp6,
2020-07-15,-2.52, 1.62, 13.96, 2.01, 1.64, 7.92, supp6,
2020-07-16,-3.01, 2.91, 21.29, 2.02, 1.63, 7.83, supp6,
2020-07-17,-0.98, 1.94, 11.80, 2.05, 1.67, 7.99, supp6,
2020-07-18,-2.39, 2.34, 15.18, 2.06, 1.66, 8.02, supp6,
2020-07-19,-3.20, 0.56, 17.64, 2.02, 1.67, 8.01, supp6,
2020-07-20,-1.46, 0.99, 16.62, 2.04, 1.68, 8.09, supp6,
2020-07-21,-1.69, 1.77, 15.98, 2.03, 1.65, 7.96, supp6,
2020-07-22,-2.90, 2.91, 15.53, 2.08, 1.69, 8.26, supp6,
2020-07-23,-4.76, 4.77, 27.68, 2.01, 1.65, 7.90, supp6,
2020-07-24,-4.25, 4.09, 23.49, 2.03, 1.66, 7.95, supp6,
2020-07-25,-4.11, 2.61, 21.82, 2.02, 1.65, 7.87, supp6,
2020-07-26,-1.73, 2.73, 18.18, 2.05, 1.67, 8.04, supp6,
2020-07-27,-2.67, 2.43, 23.98, 2.01, 1.65, 7.86, supp6,
2020-07-28,-3.73, 1.34, 18.91, 2.17, 1.73, 8.38, supp6,
2020-07-29,-1.96, 1.63, 13.50, 2.04, 1.69, 8.11, supp6,
2020-07-30,-2.23, 2.36, 17.13, 2.00, 1.65, 7.86, supp6,
2020-07-31,-3.29, 1.75, 9.45, 2.04, 1.68, 8.08, supp6,
2020-08-01,-3.09, 4.22, 14.22, 2.06, 1.73, 8.24, supp6,
2020-08-02,-2.85, 4.04, 14.45, 2.05, 1.68, 8.10, supp6,
2020-08-03,-2.46, 2.84, 11.33, 2.03, 1.67, 7.98, supp6,
2020-08-04,-4.49, 3.71, 14.35, 2.01, 1.66, 7.94, supp6,
2020-08-05,-4.24, 2.02, 20.20, 2.01, 1.68, 7.99, supp6,
2020-08-06,-2.72, 2.69, 13.12, 2.08, 1.74, 8.40, supp6,
2020-08-07,-3.39, 3.29, 14.65, 2.04, 1.71, 8.11, supp6,
2020-08-08,-1.85, 4.01, 20.34, 2.01, 1.65, 7.87, supp6,
2020-08-09,-3.39, 3.35, 15.12, 2.03, 1.68, 8.02, supp6,
2020-08-10,-2.60, 1.19, 14.05, 2.03, 1.69, 8.11, supp6,
2020-08-11,-1.45, 3.23, 16.80, 2.01, 1.66, 7.97, supp6,
2020-08-12,-4.26, 3.04, 22.21, 2.02, 1.69, 8.04, supp6,
2020-08-13,-2.85, 3.19, 12.76, 2.05, 1.71, 8.25, supp6,
2020-08-14,-3.39, 4.20, 21.04, 2.01, 1.67, 7.93, supp6,
2020-08-15,-1.45, 4.42, 15.17, 2.02, 1.67, 8.01, supp6,
2020-08-16,0.43, 2.04, 12.32, 2.04, 1.73, 8.27, suppf,
2020-08-17,-1.42, 2.06, 12.26, 2.00, 1.67, 7.96, suppf,
2020-08-18,-1.22, 1.64, 2.68, 2.07, 1.73, 8.48, suppf,
2020-08-19,-3.61, 0.94, 2.71, 2.05, 1.71, 8.42, suppf,
2020-08-20,-1.61, 1.78, 12.87, 2.04, 1.72, 8.24, suppf,
2020-08-21,-3.09, 3.02, 6.37, 2.04, 1.73, 8.32, suppf,
2020-08-22,-3.33, 1.30, 11.56, 2.02, 1.73, 8.21, suppf,
2020-08-23,-3.30, 3.68, 13.76, 2.01, 1.70, 8.17, suppf,
2020-08-24,-4.58, 4.38, 22.42, 2.03, 1.70, 8.18, suppf,
2020-08-25,-2.89, 2.22, 19.25, 2.03, 1.70, 8.13, suppf,
2020-08-26,-3.84, 1.64, 15.83, 1.99, 1.68, 7.99, suppf,
2020-08-27,-2.88, 2.39, 14.64, 2.00, 1.67, 8.00, suppf,
2020-08-28,-2.85, 3.34, 20.47, 1.97, 1.66, 7.82, suppf,
2020-08-29,-3.72, 5.62, 23.90, 1.99, 1.70, 7.98, suppf,
2020-08-30,-3.47, 5.01, 20.18, 1.98, 1.66, 7.90, suppf,
2020-08-31,-2.54, 4.23, 25.04, 2.01, 1.70, 8.14, suppf,
2020-09-01,-0.65, 2.66, 17.75, 2.00, 1.70, 8.12, suppf,
2020-09-02,-2.56, 4.04, 19.46, 1.99, 1.65, 7.91, suppf,
2020-09-03,-1.25, 3.00, 13.88, 1.98, 1.67, 7.97, suppf,
2020-09-04,-2.77, 2.67, 9.99, 1.98, 1.67, 7.94, suppf,
2020-09-05,-4.12, 4.28, 19.06, 1.97, 1.66, 7.88, suppf,
2020-09-06,-2.25, 2.96, 14.55, 1.97, 1.68, 7.92, suppf,
2020-09-07,-2.96, 2.93, 19.27, 1.97, 1.68, 7.92, suppf,
2020-09-08,-2.07, 3.27, 19.94, 1.99, 1.69, 8.05, suppf,
2020-09-09,-2.57, 2.28, 20.02, 1.97, 1.67, 7.90, suppf,
2020-09-10,-2.08, 2.84, 18.29, 2.00, 1.70, 8.12, suppf,
2020-09-11,-3.63, 3.45, 18.27, 2.00, 1.70, 8.15, suppf,
2020-09-12,-2.08, 3.48, 13.57, 2.00, 1.68, 8.10, suppf,
2020-09-13,-3.59, 3.80, 20.29, 1.97, 1.67, 7.94, suppf,
2020-09-14,-1.92, 1.25, 6.67, 1.99, 1.66, 8.00, suppf,
2020-09-15,-2.09, 3.23, 10.08, 2.11, 1.73, 8.23, suppf,
2020-09-16,-1.87, 2.16, 10.22, 2.17, 1.79, 8.68, suppf,
2020-09-17,-3.79, 3.76, 20.79, 2.06, 1.79, 8.40, suppf,
2020-09-18,-3.36, 3.11, 8.16, 2.08, 1.79, 8.62, suppf,
2020-09-19,-3.97, 3.45, 17.86, 2.08, 1.77, 8.49, suppf,
2020-09-20,-1.76, 3.40, 12.45, 2.04, 1.71, 8.17, suppf,
2020-09-21,-2.54, 2.59, 13.33, 2.01, 1.67, 8.04, suppf,
