PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDF2
Station name,SntgCbllrDOM2016
Begin Date, 2015-06-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4518589769 North Latitude, -70.6802117107 East Longitude, 183.88329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-14,-2.43, 9.01, 10.53, 1.68, 1.80, 7.96, repro,
2018-04-15,-2.34, 5.16, 4.99, 1.64, 1.76, 7.81, repro,
2018-04-16,0.09, 7.47, 8.96, 1.76, 1.90, 8.24, repro,
2018-04-17,0.30, 8.04, 4.35, 2.04, 2.25, 9.46, repro,
2018-04-18,0.62, 6.74, 7.47, 1.67, 1.81, 7.81, repro,
2018-04-19,-0.04, 7.08, 12.97, 1.63, 1.74, 7.69, repro,
2018-04-20,-1.01, 6.44, 5.22, 1.63, 1.74, 7.66, repro,
2018-04-21,-0.71, 7.50, 16.45, 1.62, 1.74, 7.62, repro,
2018-04-22,-0.87, 7.29, 14.15, 1.64, 1.74, 7.63, repro,
2018-04-23,-0.78, 8.00, 18.10, 1.72, 1.77, 8.13, repro,
2018-04-24,0.78, 8.25, 4.53, 1.67, 1.83, 7.98, repro,
2018-04-25,2.73, 6.95, 15.61, 1.65, 1.76, 7.84, repro,
2018-04-26,-1.07, 7.16, 18.04, 1.62, 1.74, 7.63, repro,
2018-04-27,0.32, 7.05, 9.08, 1.75, 1.89, 8.32, repro,
2018-04-28,0.29, 7.00, 8.41, 1.62, 1.73, 7.58, repro,
2018-04-29,1.51, 8.21, 9.37, 1.61, 1.73, 7.55, repro,
2018-04-30,1.33, 7.84, 9.70, 1.66, 1.75, 7.91, repro,
2018-05-01,-0.09, 5.91, 7.87, 1.73, 1.78, 8.11, repro,
2018-05-02,-1.84, 6.39, 12.58, 1.63, 1.74, 7.61, repro,
2018-05-03,1.69, 6.02, 13.56, 1.65, 1.77, 7.65, repro,
2018-05-04,1.80, 6.88, 1.67, 1.66, 1.79, 7.79, repro,
2018-05-05,-0.10, 7.27, 0.05, 1.71, 1.93, 8.07, repro,
2018-05-06,0.55, 6.47, -6.72, 1.67, 1.79, 7.82, repro,
2018-05-07,0.19, 7.70, 6.52, 1.63, 1.77, 7.63, repro,
2018-05-08,0.39, 6.11, 10.75, 1.62, 1.75, 7.56, repro,
2018-05-09,-0.99, 5.16, 13.10, 1.61, 1.75, 7.52, repro,
2018-05-10,0.41, 5.54, -0.23, 1.62, 1.75, 7.57, repro,
2018-05-11,0.87, 5.05, 1.08, 1.62, 1.80, 7.67, repro,
2018-05-12,1.12, 6.04, -0.12, 1.63, 1.76, 7.67, repro,
2018-05-13,-0.60, 6.07, 2.24, 1.66, 1.81, 7.71, repro,
2018-05-14,1.00, 6.63, 6.81, 1.62, 1.75, 7.57, repro,
2018-05-15,-1.00, 5.96, 7.34, 1.63, 1.75, 7.58, repro,
2018-05-16,0.54, 4.72, 17.46, 1.62, 1.73, 7.49, repro,
2018-05-17,1.73, 1.87, 17.36, 1.63, 1.76, 7.64, repro,
2018-05-18,-1.39, 5.77, 7.78, 1.73, 1.90, 8.14, repro,
2018-05-19,1.45, 6.52, 2.23, 1.68, 1.79, 7.75, repro,
2018-05-20,-1.22, 2.66, 1.64, 1.67, 1.78, 7.73, repro,
2018-05-21,-1.08, 5.41, 16.77, 1.62, 1.74, 7.48, repro,
2018-05-22,0.33, 2.96, 10.46, 1.61, 1.74, 7.49, repro,
2018-05-23,-0.21, 5.13, -5.47, 1.62, 1.74, 7.53, repro,
2018-05-24,2.44, 3.15, 11.68, 1.63, 1.76, 7.54, repro,
2018-05-25,-0.86, 3.25, 8.12, 1.61, 1.75, 7.50, repro,
2018-05-26,1.88, 3.98, 5.20, 1.61, 1.75, 7.48, repro,
2018-05-27,0.83, 4.48, 11.80, 1.62, 1.75, 7.51, repro,
2018-05-28,1.39, 4.94, 9.67, 1.62, 1.76, 7.53, repro,
2018-05-29,1.14, 3.10, 11.41, 1.63, 1.78, 7.60, repro,
2018-05-30,-0.08, 4.51, 18.66, 1.67, 1.81, 7.68, repro,
2018-05-31,-0.87, 5.04, 1.26, 1.64, 1.77, 7.59, repro,
2018-06-01,1.28, 2.84, 9.53, 1.64, 1.77, 7.60, repro,
2018-06-02,1.89, 2.00, 5.37, 1.62, 1.79, 7.58, repro,
2018-06-03,3.26, 4.98, 17.11, 174.82, 96.68, 205.82, supp6,
2018-06-04,1.88, 1.88, 15.83, 118.29, 163.65, 221.10, supp6,
2018-06-05,1.44, 3.42, 15.58, 117.65, 163.14, 220.75, supp6,
2018-06-06,1.48, 2.60, 9.66, 117.48, 161.95, 217.15, supp6,
2018-06-07,2.50, 4.71, -2.72, 117.89, 162.88, 219.13, supp6,
2018-06-08,2.05, 3.04, -0.56, 201.70, 117.68, 201.58, supp6,
2018-06-09,-0.84, 2.07, 4.61, 100.99, 120.28, 285.04, supp6,
2018-06-10,2.08, 1.87, 0.14, 117.11, 162.80, 220.47, supp6,
2018-06-11,1.89, 0.06, 3.89, 117.65, 161.96, 217.67, supp6,
2018-06-12,0.91, 1.85, -1.17, 117.53, 162.13, 219.63, supp6,
2018-06-13,4.34, 2.50, 0.45, 118.35, 163.14, 221.15, supp6,
2018-06-14,3.11, 0.18, 12.79, 100.12, 118.84, 282.48, supp6,
2018-06-15,4.44, -1.03, 8.19, 100.69, 118.36, 283.51, supp6,
2018-06-16,4.46, -1.08, 13.96, 103.51, 120.63, 291.74, supp6,
2018-06-17,4.58, 2.47, 3.74, 101.17, 119.12, 284.57, supp6,
2018-06-18,5.19, 0.67, 14.69, 99.92, 118.33, 281.45, supp6,
2018-06-19,5.13, 0.71, 25.30, 100.62, 118.51, 283.76, supp6,
2018-06-20,0.86, 0.72, -1.64, 101.53, 119.57, 286.78, supp6,
2018-06-21,1.31, 1.62, -3.10, 100.49, 119.26, 283.98, supp6,
2018-06-22,-0.91, 0.63, 3.82, 103.46, 121.54, 290.65, supp6,
2018-06-23,1.81, 2.67, -5.39, 100.46, 119.47, 283.45, supp6,
2018-06-24,1.74, 1.88, 6.54, 1.61, 1.76, 7.47, supp6,
2018-06-25,-2.67, -1.17, -9.67, 1.65, 1.85, 7.81, supp6,
2018-06-26,-0.55, 0.84, -6.71, 1.61, 1.76, 7.48, supp6,
2018-06-27,1.91, 0.77, -0.25, 1.62, 1.77, 7.56, supp6,
2018-06-28,1.52, 1.44, -5.05, 1.62, 1.78, 7.56, supp6,
2018-06-29,0.87, 1.19, -6.09, 1.62, 1.77, 7.54, campf,
2018-06-30,-0.49, 0.24, 0.10, 1.61, 1.77, 7.48, campf,
2018-07-01,1.34, 2.47, 10.29, 1.60, 1.77, 7.43, campf,
2018-07-02,0.21, 0.27, 14.74, 1.60, 1.75, 7.52, campf,
2018-07-03,0.58, 3.39, 4.43, 1.66, 1.77, 7.66, campf,
2018-07-04,1.24, 0.64, -2.37, 1.63, 1.76, 7.56, campf,
2018-07-05,0.60, 0.03, 3.17, 1.60, 1.74, 7.43, campf,
2018-07-06,1.38, 2.39, 5.80, 1.63, 1.75, 7.56, campf,
2018-07-07,1.68, 0.42, -3.56, 1.61, 1.74, 7.46, campf,
2018-07-08,0.67, 1.41, 7.68, 1.62, 1.75, 7.51, campf,
2018-07-09,1.91, 0.99, -10.20, 1.71, 1.96, 8.17, campf,
2018-07-10,3.13, 1.29, -7.08, 1.63, 1.79, 7.73, campf,
2018-07-11,2.33, 0.49, -4.89, 1.59, 1.73, 7.40, campf,
2018-07-12,0.83, 2.62, 7.59, 1.60, 1.74, 7.41, campf,
2018-07-13,-0.09, -0.18, 1.35, 1.61, 1.75, 7.47, campf,
2018-07-14,0.65, -0.04, 6.25, 1.61, 1.74, 7.49, campf,
2018-07-15,2.82, 0.49, 6.72, 1.62, 1.73, 7.52, campf,
2018-07-16,1.57, 0.52, -11.01, 1.66, 1.77, 7.65, campf,
2018-07-17,0.99, 2.68, 2.05, 1.62, 1.75, 7.49, campf,
2018-07-18,2.14, 0.97, 8.55, 1.62, 1.74, 7.44, campf,
2018-07-19,3.14, 0.90, 3.23, 1.67, 1.82, 7.84, campf,
2018-07-20,0.68, 0.13, 10.62, 1.61, 1.73, 7.49, campf,
2018-07-21,2.30, -1.15, 1.46, 1.60, 1.73, 7.47, campf,
2018-07-22,2.30, -0.11, 8.71, 1.60, 1.73, 7.47, campf,
2018-07-23,3.08, 1.66, 8.89, 1.61, 1.74, 7.47, campf,
2018-07-24,2.95, -0.04, 7.03, 1.67, 1.79, 7.68, campf,
2018-07-25,3.31, 3.44, 19.73, 1.64, 1.80, 7.82, campf,
2018-07-26,2.24, 2.23, 3.05, 1.65, 1.81, 7.84, campf,
2018-07-27,4.94, 1.97, 8.96, 1.60, 1.74, 7.54, campf,
2018-07-28,3.84, -0.26, 2.60, 1.60, 1.74, 7.47, campf,
2018-07-29,3.20, -0.23, 16.83, 1.72, 1.82, 7.96, campf,
2018-07-30,6.58, -2.44, 0.87, 1.73, 1.90, 8.33, campf,
2018-07-31,3.71, 0.26, 7.20, 1.67, 1.84, 7.79, campf,
2018-08-01,2.38, 2.75, 3.09, 1.78, 2.20, 8.81, campf,
2018-08-02,3.89, 1.08, 8.70, 1.69, 1.87, 7.88, campf,
2018-08-03,6.89, -1.21, 0.55, 1.61, 1.76, 7.52, campf,
2018-08-04,6.20, 0.01, 11.38, 1.62, 1.74, 7.50, campf,
2018-08-05,2.69, 1.98, -8.99, 1.63, 1.77, 7.62, campf,
2018-08-06,4.72, -1.32, 3.41, 1.65, 1.81, 7.71, campf,
2018-08-07,-0.04, 2.01, -1.00, 1.63, 1.81, 7.65, campf,
2018-08-08,3.31, 1.42, 10.70, 1.60, 1.73, 7.47, campf,
2018-08-09,3.69, -2.43, 0.25, 1.61, 1.75, 7.54, campf,
2018-08-10,2.74, -0.47, 1.25, 1.62, 1.77, 7.57, campf,
2018-08-11,4.26, -0.71, 14.09, 1.62, 1.74, 7.51, campf,
2018-08-12,5.22, -1.66, 16.64, 1.63, 1.75, 7.55, campf,
2018-08-13,3.77, 1.53, -2.61, 1.68, 1.82, 7.91, campf,
2018-08-14,1.09, -0.25, -6.40, 1.69, 1.86, 7.99, campf,
2018-08-15,4.31, 0.64, 3.93, 1.66, 1.80, 7.90, campf,
2018-08-16,6.64, -2.18, 1.79, 1.67, 1.86, 7.96, campf,
2018-08-17,3.14, -4.01, 3.90, 1.70, 1.86, 7.98, campf,
2018-08-18,4.44, -4.26, -5.21, 1.68, 1.79, 7.75, campf,
2018-08-19,5.25, -1.81, 3.18, 1.61, 1.74, 7.49, campf,
2018-08-20,4.62, -3.12, 1.78, 1.65, 1.78, 7.69, campf,
2018-08-21,2.52, -2.20, -11.11, 1.66, 1.84, 7.85, campf,
2018-08-22,5.13, -2.27, 9.02, 1.69, 1.82, 7.95, campf,
2018-08-23,5.26, -0.74, 0.64, 1.67, 1.81, 7.89, campf,
2018-08-24,5.66, -1.58, 4.12, 1.61, 1.75, 7.53, campf,
2018-08-25,5.58, -5.05, 1.80, 1.62, 1.75, 7.54, campf,
2018-08-26,3.50, -2.73, -2.26, 1.66, 1.76, 7.73, campf,
2018-08-27,4.60, -3.93, 16.04, 1.67, 1.84, 7.94, campf,
2018-08-28,1.99, -4.01, 2.89, 1.64, 1.75, 7.62, campf,
2018-08-29,5.92, -0.01, 7.45, 1.67, 1.86, 7.81, campf,
2018-08-30,4.45, -2.68, -9.98, 1.62, 1.75, 7.57, campf,
2018-08-31,5.65, -2.29, -1.85, 1.60, 1.73, 7.51, campf,
2018-09-01,5.01, -1.04, -5.64, 1.62, 1.75, 7.63, campf,
2018-09-02,5.34, -3.38, -0.59, 1.61, 1.74, 7.51, campf,
2018-09-03,5.05, -2.93, -2.67, 1.63, 1.75, 7.61, campf,
2018-09-04,4.15, -3.05, -18.69, 1.65, 1.80, 7.80, campf,
2018-09-05,5.93, -2.55, 2.41, 1.62, 1.75, 7.60, campf,
2018-09-06,6.58, -1.07, 0.67, 1.66, 1.80, 7.65, campf,
2018-09-07,4.71, -1.12, -3.32, 1.65, 1.80, 7.59, campf,
2018-09-08,5.55, -3.64, -3.15, 1.68, 1.82, 7.75, campf,
2018-09-09,3.87, -2.50, -5.96, 1.65, 1.83, 7.76, campf,
2018-09-10,3.87, -3.50, -2.33, 1.62, 1.80, 7.57, campf,
2018-09-11,5.65, -2.15, 1.77, 1.67, 1.81, 7.98, campf,
2018-09-12,5.96, -3.65, -6.46, 1.61, 1.74, 7.55, campf,
2018-09-13,4.80, -6.34, 3.73, 1.66, 1.87, 7.96, campf,
2018-09-14,6.07, -1.53, -1.03, 1.89, 2.19, 9.15, campf,
2018-09-15,5.89, -3.80, -12.10, 1.67, 1.86, 7.92, campf,
2018-09-16,7.27, -3.18, -12.71, 1.61, 1.80, 7.64, campf,
2018-09-17,3.66, -4.08, -9.10, 1.60, 1.74, 7.55, campf,
2018-09-18,6.06, -2.23, -8.30, 1.61, 1.74, 7.60, campf,
2018-09-19,5.27, -2.94, 1.62, 1.62, 1.74, 7.56, campf,
2018-09-20,7.65, -3.60, -7.12, 1.60, 1.73, 7.53, campf,
2018-09-21,5.69, -2.66, 0.28, 1.61, 1.75, 7.62, campf,
2018-09-22,3.80, -1.18, -6.85, 1.62, 1.75, 7.60, campf,
2018-09-23,4.58, -4.49, 6.87, 1.67, 1.84, 7.87, campf,
2018-09-24,7.75, 0.38, 1.98, 1.74, 1.89, 8.20, campf,
2018-09-25,8.33, -3.78, -7.89, 1.66, 1.77, 7.70, campf,
2018-09-26,7.10, -5.57, -22.76, 1.64, 1.75, 7.61, campf,
2018-09-27,7.78, -6.07, -3.72, 1.64, 1.75, 7.60, campf,
2018-09-28,4.51, -5.17, -5.39, 1.64, 1.77, 7.71, campf,
2018-09-29,6.94, -5.54, 8.37, 1.63, 1.73, 7.54, campf,
2018-09-30,5.83, -4.54, 4.97, 1.64, 1.79, 7.70, campf,
2018-10-01,6.97, -5.41, 10.30, 1.66, 1.76, 7.70, campf,
2018-10-02,4.75, -6.45, -7.67, 1.69, 1.82, 7.95, campf,
2018-10-03,7.04, -4.37, -4.37, 1.61, 1.74, 7.58, campf,
2018-10-04,7.33, -7.39, -3.39, 1.68, 1.80, 7.90, campf,
2018-10-05,3.52, -5.04, -2.55, 1.60, 1.73, 7.46, campf,
2018-10-06,4.80, -4.47, -3.37, 1.60, 1.72, 7.44, campf,
2018-10-07,5.35, -5.72, -8.36, 1.65, 1.74, 7.61, campf,
2018-10-08,4.48, -6.58, 1.39, 1.60, 1.72, 7.47, campf,
2018-10-09,5.59, -4.77, -10.00, 1.63, 1.79, 7.65, campf,
2018-10-10,4.12, -5.78, -1.71, 1.65, 1.86, 7.86, campf,
2018-10-11,3.35, -5.74, -5.74, 1.60, 1.75, 7.54, campf,
2018-10-12,6.21, -5.54, -8.27, 1.66, 1.81, 7.66, campf,
2018-10-13,7.96, -5.58, -7.93, 1.63, 1.78, 7.67, campf,
2018-10-14,4.87, -4.18, -4.28, 1.61, 1.74, 7.56, campf,
2018-10-15,1.72, -4.01, -6.83, 1.64, 1.77, 7.60, campf,
2018-10-16,3.10, -4.32, -2.33, 1.66, 1.85, 7.82, campf,
2018-10-17,4.31, -7.54, -20.03, 1.76, 2.01, 8.30, campf,
2018-10-18,1.20, -1.75, -22.50, 1.73, 1.92, 8.25, supp6,
2018-10-19,2.05, -5.99, -32.63, 1.72, 1.87, 8.09, supp6,
2018-10-20,3.01, -2.93, -1.54, 1.63, 1.78, 7.70, supp6,
2018-10-21,4.52, -6.55, 1.07, 1.64, 1.81, 7.73, supp6,
2018-10-22,2.68, -5.80, -8.96, 1.73, 1.80, 8.03, supp6,
2018-10-23,4.87, -6.83, -14.69, 1.64, 1.74, 7.61, supp6,
2018-10-24,3.67, -5.67, -11.85, 1.73, 1.76, 7.99, supp6,
2018-10-25,4.17, -7.30, -11.50, 1.66, 1.77, 7.83, supp6,
2018-10-26,1.80, -7.16, -8.61, 1.75, 1.96, 8.18, supp6,
2018-10-27,5.38, -5.51, -7.69, 1.61, 1.74, 7.47, supp6,
2018-10-28,3.23, -4.90, -5.67, 1.62, 1.74, 7.51, supp6,
2018-10-29,3.72, -3.76, -6.83, 1.63, 1.75, 7.52, supp6,
2018-10-30,2.19, -4.74, -6.12, 1.62, 1.77, 7.55, supp6,
2018-10-31,4.60, -4.58, 0.98, 1.63, 1.76, 7.60, supp6,
2018-11-01,3.51, -5.52, 8.60, 1.62, 1.75, 7.55, supp6,
2018-11-02,5.96, -4.49, 0.89, 1.60, 1.74, 7.44, supp6,
2018-11-03,1.78, -5.25, 0.92, 1.70, 1.82, 7.93, supp6,
2018-11-04,2.52, -3.12, -3.90, 1.67, 1.84, 7.93, supp6,
2018-11-05,3.47, -7.69, 6.66, 1.73, 1.90, 8.19, supp6,
2018-11-06,2.17, -7.85, -2.98, 1.69, 1.89, 7.92, supp6,
2018-11-07,4.33, -5.77, -0.61, 1.60, 1.75, 7.47, supp6,
2018-11-08,2.55, -3.69, 3.16, 1.61, 1.76, 7.47, supp6,
2018-11-09,4.77, -4.62, -0.81, 1.62, 1.75, 7.51, supp6,
2018-11-10,3.37, -4.47, -10.61, 1.66, 1.78, 7.75, supp6,
2018-11-11,5.27, -6.04, -6.79, 1.82, 2.01, 8.40, supp6,
2018-11-12,1.27, -4.67, -14.37, 1.74, 1.93, 8.34, supp6,
2018-11-13,4.18, -0.29, -3.35, 1.72, 1.87, 8.11, supp6,
2018-11-14,2.32, -5.20, -0.06, 1.66, 1.78, 7.79, supp6,
2018-11-15,2.27, -4.09, 1.22, 1.60, 1.73, 7.46, supp6,
2018-11-16,2.86, -3.96, -1.47, 1.62, 1.76, 7.57, supp6,
2018-11-17,1.52, -3.02, -8.21, 1.63, 1.80, 7.62, supp6,
2018-11-18,2.70, -5.91, -0.04, 1.64, 1.80, 7.66, supp6,
2018-11-19,3.45, -5.65, -3.36, 1.63, 1.78, 7.58, supp6,
2018-11-20,3.80, -4.10, 2.57, 1.63, 1.78, 7.56, supp6,
2018-11-21,4.10, -5.21, -8.94, 1.62, 1.77, 7.57, supp6,
2018-11-22,0.64, -2.55, -6.53, 1.63, 1.78, 7.69, supp6,
2018-11-23,4.45, -5.21, -7.91, 1.63, 1.78, 7.60, supp6,
2018-11-24,4.36, -6.18, -1.26, 1.66, 1.81, 7.65, supp6,
2018-11-25,3.22, -5.64, -2.04, 1.62, 1.79, 7.61, supp6,
2018-11-26,2.81, -3.47, 4.90, 1.62, 1.75, 7.52, supp6,
2018-11-27,2.97, -4.73, -2.32, 1.65, 1.77, 7.61, supp6,
2018-11-28,4.06, -5.41, -2.03, 1.68, 1.78, 7.83, supp6,
2018-11-29,3.05, -4.36, 1.30, 1.63, 1.77, 7.64, supp6,
2018-11-30,4.55, -7.15, 0.29, 1.69, 1.80, 7.87, supp6,
2018-12-01,1.88, -4.20, 5.27, 1.66, 1.78, 7.78, supp6,
2018-12-02,6.01, -4.70, 6.21, 1.62, 1.74, 7.58, supp6,
2018-12-03,2.17, -3.64, -4.37, 1.62, 1.74, 7.63, supp6,
2018-12-04,3.48, -6.13, 10.70, 1.62, 1.73, 7.61, supp6,
2018-12-05,1.91, -3.02, -1.25, 1.61, 1.74, 7.58, supp6,
2018-12-06,0.45, -3.40, -11.60, 1.89, 2.18, 9.03, supp6,
2018-12-07,3.25, -3.45, 1.45, 1.65, 1.78, 7.76, supp6,
2018-12-08,3.77, -4.91, -12.71, 1.69, 1.80, 7.83, supp6,
2018-12-09,3.18, -5.28, 9.29, 1.66, 1.79, 7.78, supp6,
2018-12-10,2.93, -2.60, -3.78, 1.62, 1.77, 7.55, supp6,
2018-12-11,3.05, -4.45, -1.81, 1.61, 1.74, 7.51, supp6,
2018-12-12,2.52, -2.36, -13.09, 1.60, 1.77, 7.53, supp6,
2018-12-13,4.10, -2.49, -2.21, 1.61, 1.77, 7.50, supp6,
2018-12-14,4.22, -5.01, 1.92, 1.70, 1.98, 8.09, supp6,
2018-12-15,3.96, -4.33, 0.81, 1.64, 1.81, 7.74, supp6,
2018-12-16,5.55, -4.73, -4.68, 1.65, 1.83, 7.71, supp6,
2018-12-17,3.95, -3.57, 0.88, 1.65, 1.76, 7.78, supp6,
2018-12-18,3.90, -3.62, -5.82, 1.61, 1.74, 7.52, supp6,
2018-12-19,4.22, -3.97, -3.65, 1.62, 1.79, 7.56, supp6,
2018-12-20,5.78, -4.11, -8.51, 1.62, 1.77, 7.53, supp6,
2018-12-21,4.88, -6.72, 1.65, 1.61, 1.73, 7.47, supp6,
2018-12-22,5.54, -5.84, 5.14, 1.62, 1.73, 7.52, supp6,
2018-12-23,4.19, -3.61, 5.75, 1.79, 2.07, 8.57, supp6,
2018-12-24,2.76, -3.97, 9.73, 1.65, 1.78, 7.79, supp6,
2018-12-25,3.60, -4.14, 5.63, 1.61, 1.75, 7.51, supp6,
2018-12-26,4.90, -2.95, -13.21, 1.69, 1.87, 7.86, supp6,
2018-12-27,2.19, -4.14, 6.79, 1.73, 1.92, 8.03, supp6,
2018-12-28,4.93, -4.51, 0.68, 1.68, 1.81, 7.92, supp6,
2018-12-29,2.96, -4.20, -8.89, 1.66, 1.81, 7.75, supp6,
2018-12-30,4.59, -4.17, 5.13, 1.63, 1.78, 7.62, supp6,
2018-12-31,3.58, -2.39, -7.96, 1.63, 1.78, 7.61, supp6,
2019-01-01,3.73, -5.55, -4.97, 1.64, 1.77, 7.58, supp6,
2019-01-02,3.25, -1.68, -1.73, 1.64, 1.77, 7.63, supp6,
2019-01-03,3.14, -3.29, -3.10, 1.63, 1.73, 7.53, supp6,
2019-01-04,3.97, -2.01, 3.51, 1.60, 1.76, 7.50, supp6,
2019-01-05,3.11, -5.30, -5.58, 1.60, 1.74, 7.46, supp6,
2019-01-06,4.01, -3.56, 1.08, 1.61, 1.75, 7.55, supp6,
2019-01-07,2.67, -4.86, 5.07, 1.63, 1.79, 7.61, supp6,
2019-01-08,3.59, -2.63, 6.01, 1.62, 1.79, 7.68, supp6,
2019-01-09,2.77, -2.03, -9.71, 1.63, 1.82, 7.71, supp6,
2019-01-10,4.34, -2.05, -1.28, 1.67, 1.86, 7.85, supp6,
2019-01-11,6.95, -5.61, -0.87, 1.69, 1.84, 7.79, supp6,
2019-01-12,3.41, -2.58, -1.79, 1.70, 1.91, 7.94, supp6,
2019-01-13,2.90, -6.35, -3.03, 1.63, 1.82, 7.74, supp6,
2019-01-14,2.67, -2.21, 0.44, 1.67, 1.81, 7.70, supp6,
2019-01-15,1.24, -1.23, -7.28, 1.63, 1.78, 7.67, supp6,
2019-01-16,2.56, -1.30, -6.33, 1.61, 1.76, 7.53, supp6,
2019-01-17,2.47, -2.76, -6.30, 1.65, 1.78, 7.68, supp6,
2019-01-18,2.70, -4.06, -0.50, 1.66, 1.78, 7.76, supp6,
2019-01-19,3.39, -4.86, 2.74, 1.64, 1.76, 7.67, supp6,
2019-01-20,1.86, -2.44, -5.64, 1.68, 1.86, 7.88, supp6,
2019-01-21,3.48, -1.35, -10.46, 1.62, 1.82, 7.61, supp6,
2019-01-22,2.21, -4.24, -5.73, 1.65, 1.90, 7.85, supp6,
2019-01-23,4.55, -1.49, -1.22, 1.65, 1.84, 7.75, supp6,
2019-01-24,2.95, -2.55, -5.69, 1.64, 1.82, 7.70, supp6,
2019-01-25,2.25, -1.17, -4.89, 1.62, 1.80, 7.60, supp6,
2019-01-26,2.76, -0.52, 4.12, 1.66, 1.78, 7.88, supp6,
2019-01-27,2.20, -0.04, -12.10, 1.66, 1.78, 7.92, supp6,
2019-01-28,4.19, -1.74, 3.23, 1.61, 1.76, 7.54, supp6,
2019-01-29,3.79, -1.92, -1.72, 1.61, 1.75, 7.57, supp6,
2019-01-30,2.62, -4.22, 1.69, 1.62, 1.76, 7.52, supp6,
2019-01-31,3.39, -2.34, 6.06, 1.66, 1.79, 7.69, supp6,
2019-02-01,3.73, -0.43, -12.30, 1.63, 1.79, 7.58, supp6,
2019-02-02,3.64, -1.74, -11.87, 1.60, 1.75, 7.48, supp6,
2019-02-03,3.70, -1.70, 0.30, 1.63, 1.78, 7.62, supp6,
2019-02-04,1.69, -4.80, 10.09, 1.65, 1.85, 7.68, supp6,
2019-02-05,3.28, -3.54, -3.83, 1.63, 1.78, 7.59, supp6,
2019-02-06,3.09, -4.36, -0.33, 1.64, 1.77, 7.71, supp6,
2019-02-07,2.35, -2.21, -11.54, 1.61, 1.78, 7.66, supp6,
2019-02-08,1.10, -2.03, -4.48, 1.61, 1.77, 7.60, supp6,
2019-02-09,0.22, -1.48, -14.00, 1.65, 1.81, 7.74, supp6,
2019-02-10,0.67, -5.26, 2.89, 1.67, 1.82, 7.77, supp6,
2019-02-11,1.25, -4.76, 6.10, 1.68, 1.89, 8.01, supp6,
2019-02-12,4.13, -3.60, -0.36, 1.73, 1.92, 8.32, supp6,
2019-02-13,1.27, -2.22, 4.78, 1.66, 1.85, 7.82, supp6,
2019-02-14,1.96, -3.59, -6.25, 1.66, 1.80, 7.78, supp6,
2019-02-15,3.85, -1.74, 4.05, 1.81, 2.00, 8.53, supp6,
2019-02-16,-1.24, -2.92, -6.31, 1.65, 1.81, 7.65, supp6,
2019-02-17,0.35, -3.21, -4.39, 1.61, 1.78, 7.56, supp6,
2019-02-18,2.26, -2.52, 2.05, 1.62, 1.77, 7.64, supp6,
2019-02-19,1.99, -3.49, -8.71, 1.64, 1.78, 7.70, supp6,
2019-02-20,1.58, -3.86, -2.44, 1.63, 1.77, 7.64, supp6,
2019-02-21,1.87, -3.09, -0.47, 1.62, 1.77, 7.53, supp6,
2019-02-22,0.95, -1.25, -4.36, 1.60, 1.75, 7.45, supp6,
2019-02-23,2.49, -3.99, 0.99, 1.61, 1.75, 7.48, supp6,
2019-02-24,3.08, -2.73, -6.71, 1.61, 1.77, 7.58, supp6,
2019-02-25,1.81, -3.17, -11.96, 1.62, 1.77, 7.48, supp6,
2019-02-26,2.33, -2.91, -4.87, 1.64, 1.79, 7.75, supp6,
2019-02-27,0.69, -2.36, -6.13, 1.63, 1.77, 7.61, supp6,
2019-02-28,1.52, -2.35, -0.89, 1.61, 1.78, 7.53, supp6,
2019-03-01,2.44, -2.02, -2.30, 1.64, 1.82, 7.65, supp6,
2019-03-02,0.88, -2.91, -4.13, 1.60, 1.79, 7.58, supp6,
2019-03-03,3.52, -4.76, -7.54, 1.61, 1.79, 7.65, supp6,
2019-03-04,2.07, -3.08, -5.82, 1.62, 1.78, 7.63, supp6,
2019-03-05,3.04, -3.79, -1.25, 1.60, 1.75, 7.53, supp6,
2019-03-06,4.05, -3.64, 1.40, 1.63, 1.78, 7.64, supp6,
2019-03-07,1.35, -4.29, -6.60, 1.68, 1.81, 7.88, supp6,
2019-03-08,3.51, -1.99, -1.80, 1.61, 1.77, 7.56, supp6,
2019-03-09,1.22, -4.22, -6.31, 1.62, 1.79, 7.70, supp6,
2019-03-10,3.15, -5.91, -12.82, 1.66, 1.84, 7.96, supp6,
2019-03-11,0.75, -4.34, -9.30, 1.80, 1.94, 8.43, supp6,
2019-03-12,1.55, -3.90, -9.42, 1.62, 1.77, 7.57, supp6,
2019-03-13,3.04, -4.54, 2.11, 1.63, 1.81, 7.81, supp6,
2019-03-14,5.23, -2.05, -2.37, 1.65, 1.80, 7.85, supp6,
2019-03-15,3.79, -2.76, -5.14, 1.67, 1.84, 8.07, supp6,
2019-03-16,2.31, -4.07, -2.74, 1.61, 1.75, 7.52, supp6,
2019-03-17,2.08, -4.93, 0.79, 1.64, 1.78, 7.66, supp6,
2019-03-18,1.44, -3.52, -0.46, 1.63, 1.80, 7.68, supp6,
