PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P105
Station name,DeltaMuni_UT2004
Begin Date, 2004-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3875436211 North Latitude, -112.5040888170 East Longitude, 1431.47952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-23,-2.11, 2.16, 10.97, 1.92, 1.53, 6.67, repro,
2016-05-24,-1.75, 0.86, 9.42, 1.90, 1.54, 6.65, repro,
2016-05-25,-0.54, 1.98, 11.11, 1.92, 1.55, 6.73, repro,
2016-05-26,-0.38, 1.48, 9.11, 1.93, 1.54, 6.69, repro,
2016-05-27,-2.88, 1.02, 13.15, 2.00, 1.60, 6.96, repro,
2016-05-28,-2.34, 1.75, 11.46, 1.91, 1.54, 6.65, repro,
2016-05-29,-1.21, 2.01, 0.67, 1.91, 1.54, 6.66, repro,
2016-05-30,-0.88, 1.80, 4.06, 1.91, 1.53, 6.62, repro,
2016-05-31,-1.08, 0.30, 5.50, 1.92, 1.54, 6.70, repro,
2016-06-01,-0.93, 1.27, 5.45, 1.91, 1.54, 6.68, repro,
2016-06-02,-1.46, 1.16, 4.40, 1.91, 1.54, 6.65, repro,
2016-06-03,-1.59, 1.76, 9.30, 1.96, 1.63, 7.03, repro,
2016-06-04,-1.12, 1.81, -1.31, 1.91, 1.53, 6.64, repro,
2016-06-05,-0.51, 1.56, 0.10, 1.93, 1.54, 6.73, repro,
2016-06-06,-0.66, 0.68, 4.69, 1.92, 1.55, 6.73, repro,
2016-06-07,-1.80, 1.62, 11.56, 1.91, 1.54, 6.69, repro,
2016-06-08,-0.90, 2.39, 7.00, 1.91, 1.54, 6.69, repro,
2016-06-09,-1.47, 1.46, 18.04, 1.99, 1.56, 6.84, repro,
2016-06-10,-2.05, 1.60, 5.12, 1.91, 1.53, 6.62, repro,
2016-06-11,-1.46, 1.44, 11.89, 1.93, 1.55, 6.74, repro,
2016-06-12,-0.67, 1.53, 4.06, 2.05, 1.70, 7.20, repro,
2016-06-13,-1.55, 1.15, 4.88, 1.92, 1.55, 6.71, repro,
2016-06-14,-0.64, 0.95, 5.94, 1.92, 1.54, 6.67, repro,
2016-06-15,-1.03, 1.95, 14.17, 1.92, 1.54, 6.68, repro,
2016-06-16,-0.96, 1.11, 4.19, 1.92, 1.53, 6.65, repro,
2016-06-17,-1.58, 1.83, 6.62, 1.92, 1.55, 6.73, repro,
2016-06-18,-1.97, 0.74, 1.79, 1.92, 1.55, 6.74, repro,
2016-06-19,-2.32, 1.34, 2.48, 1.92, 1.54, 6.71, repro,
2016-06-20,-1.82, 2.09, 1.89, 1.92, 1.54, 6.69, repro,
2016-06-21,-1.17, 1.70, 4.63, 1.91, 1.53, 6.67, repro,
2016-06-22,-1.00, 1.80, 5.03, 1.92, 1.54, 6.73, repro,
2016-06-23,-0.96, 1.16, 7.32, 1.92, 1.53, 6.68, repro,
2016-06-24,-2.12, 1.46, 10.09, 1.96, 1.57, 6.76, repro,
2016-06-25,-1.48, 0.63, 8.14, 1.95, 1.58, 6.79, repro,
2016-06-26,-1.39, 0.78, 2.69, 1.91, 1.53, 6.63, repro,
2016-06-27,-1.85, 1.45, 1.22, 1.91, 1.53, 6.66, repro,
2016-06-28,-1.25, 1.27, 1.66, 1.92, 1.54, 6.71, repro,
2016-06-29,-1.42, 1.57, 2.92, 1.92, 1.54, 6.71, repro,
2016-06-30,-1.89, 0.74, 4.70, 1.92, 1.54, 6.72, repro,
2016-07-01,-3.28, 1.70, 7.88, 1.92, 1.53, 6.67, repro,
2016-07-02,-2.92, 0.37, 2.84, 1.91, 1.53, 6.65, repro,
2016-07-03,-1.53, 0.62, 7.59, 1.98, 1.57, 6.87, repro,
2016-07-04,-1.94, 0.82, 10.91, 1.96, 1.55, 6.84, repro,
2016-07-05,-0.92, 0.35, 7.17, 1.91, 1.54, 6.71, repro,
2016-07-06,-1.58, 1.42, 3.39, 1.94, 1.57, 6.80, repro,
2016-07-07,-1.85, 1.11, 10.48, 1.92, 1.53, 6.68, repro,
2016-07-08,-1.93, 0.65, 3.13, 1.97, 1.55, 6.83, repro,
2016-07-09,-1.40, 1.25, 6.54, 1.91, 1.53, 6.70, repro,
2016-07-10,-1.32, 1.50, 6.77, 1.91, 1.54, 6.72, repro,
2016-07-11,-1.45, 0.33, 9.43, 1.91, 1.53, 6.67, repro,
2016-07-12,-2.10, 0.76, 8.12, 1.93, 1.53, 6.70, repro,
2016-07-13,-2.14, 1.13, 7.99, 1.92, 1.52, 6.66, repro,
2016-07-14,-1.57, 0.93, 4.73, 1.91, 1.53, 6.68, repro,
2016-07-15,-1.22, 0.84, 5.33, 1.93, 1.54, 6.78, repro,
2016-07-16,-1.84, 1.07, 7.08, 1.92, 1.54, 6.73, repro,
2016-07-17,-2.92, 1.22, 7.38, 1.93, 1.53, 6.71, repro,
2016-07-18,-1.29, 1.51, 5.10, 1.91, 1.52, 6.65, repro,
2016-07-19,-1.17, 1.79, -3.19, 1.92, 1.53, 6.67, repro,
2016-07-20,-0.91, -0.45, 3.45, 1.96, 1.56, 6.81, repro,
2016-07-21,-0.78, 0.42, -1.11, 1.95, 1.58, 6.87, repro,
2016-07-22,-1.80, 0.65, 5.29, 1.97, 1.57, 6.81, repro,
2016-07-23,-2.31, 0.30, 4.67, 1.93, 1.53, 6.69, repro,
2016-07-24,-2.00, 0.40, 4.98, 1.91, 1.52, 6.63, repro,
2016-07-25,-3.06, 0.64, 8.37, 1.93, 1.53, 6.69, repro,
2016-07-26,-1.24, 0.97, 10.53, 1.95, 1.59, 6.92, repro,
2016-07-27,-2.28, 0.35, 3.51, 2.14, 1.66, 7.33, repro,
2016-07-28,-2.81, 0.38, 9.54, 1.93, 1.54, 6.73, repro,
2016-07-29,-2.55, 1.16, 12.76, 1.98, 1.55, 6.86, repro,
2016-07-30,-1.86, 0.38, 8.41, 1.92, 1.54, 6.70, repro,
2016-07-31,-1.84, -0.03, 11.52, 1.92, 1.54, 6.76, repro,
2016-08-01,-0.74, -0.38, -1.97, 1.97, 1.58, 6.95, repro,
2016-08-02,-1.51, 0.57, 5.43, 1.93, 1.54, 6.78, repro,
2016-08-03,-3.44, 0.43, 6.24, 1.93, 1.53, 6.75, repro,
2016-08-04,-1.56, -0.52, -0.80, 1.93, 1.54, 6.76, repro,
2016-08-05,-2.24, -1.04, 10.41, 1.96, 1.54, 6.85, repro,
2016-08-06,-2.19, -0.05, 7.87, 1.94, 1.55, 6.86, repro,
2016-08-07,-0.61, 2.19, 3.45, 1.95, 1.54, 6.82, repro,
2016-08-08,-1.87, 1.09, 4.69, 1.94, 1.54, 6.80, repro,
2016-08-09,-2.22, 0.39, 9.01, 1.93, 1.54, 6.70, repro,
2016-08-10,-1.10, 0.52, 5.81, 1.92, 1.54, 6.79, repro,
2016-08-11,-0.36, -0.52, -4.48, 1.92, 1.53, 6.70, repro,
2016-08-12,-1.17, -0.22, 0.53, 1.91, 1.52, 6.69, repro,
2016-08-13,-1.59, -0.30, 3.07, 1.92, 1.53, 6.73, repro,
2016-08-14,-1.19, 0.56, 1.86, 1.92, 1.53, 6.71, repro,
2016-08-15,-1.52, 0.32, 8.43, 1.93, 1.53, 6.72, repro,
2016-08-16,-0.87, -0.31, 5.97, 1.95, 1.57, 6.83, repro,
2016-08-17,-1.38, -0.66, 7.20, 1.92, 1.52, 6.68, repro,
2016-08-18,-1.16, -0.50, 0.84, 1.92, 1.53, 6.73, repro,
2016-08-19,-2.99, -0.56, 3.58, 2.00, 1.55, 6.90, repro,
2016-08-20,-1.22, 0.18, 7.18, 1.92, 1.53, 6.70, repro,
2016-08-21,-1.94, 0.16, 9.73, 1.93, 1.54, 6.73, repro,
2016-08-22,-1.61, -0.56, 12.51, 1.92, 1.52, 6.66, repro,
2016-08-23,-2.77, 0.57, 12.27, 1.93, 1.53, 6.73, repro,
2016-08-24,-2.20, -0.49, 6.07, 1.93, 1.54, 6.74, repro,
2016-08-25,-1.43, 0.23, 4.93, 1.93, 1.54, 6.75, repro,
2016-08-26,-0.74, -0.79, 6.26, 2.00, 1.61, 7.01, repro,
2016-08-27,-1.43, 0.05, -0.84, 1.95, 1.58, 6.81, repro,
2016-08-28,-2.70, 0.46, -0.98, 1.92, 1.53, 6.71, repro,
2016-08-29,-1.92, -0.10, 1.12, 1.90, 1.53, 6.70, repro,
2016-08-30,-2.64, -0.00, 3.88, 1.91, 1.53, 6.74, repro,
2016-08-31,-2.94, 0.88, 4.31, 1.94, 1.54, 6.80, repro,
2016-09-01,-2.87, -0.03, 3.17, 1.97, 1.57, 6.84, repro,
2016-09-02,-5.13, 0.26, 14.87, 2.12, 1.64, 7.20, repro,
2016-09-03,-4.38, 0.81, 15.39, 1.93, 1.53, 6.75, repro,
2016-09-04,-5.93, 0.54, 21.99, 1.92, 1.53, 6.76, repro,
2016-09-05,-4.61, 0.29, 15.86, 1.93, 1.52, 6.72, repro,
2016-09-06,-4.65, 0.22, 13.78, 1.93, 1.53, 6.73, repro,
2016-09-07,-4.48, 1.39, 11.25, 2.01, 1.60, 6.98, repro,
2016-09-08,-4.59, 0.19, 5.68, 2.12, 1.68, 7.34, repro,
2016-09-09,-4.87, 0.04, 8.85, 2.00, 1.59, 6.99, repro,
2016-09-10,-4.62, 0.55, 2.96, 1.90, 1.52, 6.66, repro,
2016-09-11,-5.38, 1.41, 2.39, 1.93, 1.53, 6.75, repro,
2016-09-12,-5.25, 1.11, 14.20, 1.94, 1.53, 6.74, repro,
2016-09-13,-4.25, -0.17, 14.68, 1.93, 1.53, 6.76, repro,
2016-09-14,-3.82, -0.37, 10.64, 1.95, 1.59, 6.87, repro,
2016-09-15,-4.77, -0.01, 7.41, 1.95, 1.61, 6.93, repro,
2016-09-16,-3.91, 0.23, 8.79, 1.98, 1.57, 6.95, repro,
2016-09-17,-3.83, -0.97, 7.35, 1.93, 1.54, 6.73, repro,
2016-09-18,-3.52, 0.36, 13.63, 1.93, 1.53, 6.71, repro,
2016-09-19,-3.13, -0.76, 13.89, 1.92, 1.52, 6.69, repro,
2016-09-20,-3.05, 0.55, 10.52, 1.91, 1.53, 6.71, repro,
2016-09-21,-3.78, 0.61, 10.70, 1.92, 1.52, 6.68, repro,
2016-09-22,-2.58, 1.06, 16.13, 2.01, 1.61, 7.08, repro,
2016-09-23,-2.48, 0.57, 9.80, 1.98, 1.58, 6.92, repro,
2016-09-24,-2.97, 0.17, 12.08, 1.93, 1.53, 6.71, repro,
2016-09-25,-2.59, 0.66, 1.27, 1.91, 1.52, 6.67, repro,
2016-09-26,-2.89, -0.11, 4.71, 1.91, 1.53, 6.68, repro,
2016-09-27,-3.08, 0.00, 3.41, 1.93, 1.53, 6.73, repro,
2016-09-28,-2.22, 0.45, 1.92, 1.93, 1.53, 6.76, repro,
2016-09-29,-1.38, 1.22, -1.60, 1.94, 1.53, 6.72, repro,
2016-09-30,-3.20, 0.49, 9.91, 1.91, 1.51, 6.64, repro,
2016-10-01,-1.71, 0.83, 11.05, 1.94, 1.56, 6.78, repro,
2016-10-02,-2.10, 0.00, 4.88, 1.92, 1.53, 6.74, repro,
2016-10-03,-1.96, 0.05, 11.38, 1.92, 1.54, 6.78, repro,
2016-10-04,-2.88, -0.39, 13.45, 1.92, 1.53, 6.73, repro,
2016-10-05,-3.39, -0.53, 9.77, 1.91, 1.51, 6.61, repro,
2016-10-06,-2.65, -0.52, 10.03, 1.91, 1.52, 6.64, repro,
2016-10-07,-2.51, 0.48, 4.55, 1.92, 1.53, 6.73, repro,
2016-10-08,-2.63, 0.49, 7.00, 1.92, 1.53, 6.73, repro,
2016-10-09,-2.87, 0.06, 4.65, 1.93, 1.53, 6.74, repro,
2016-10-10,-1.91, -0.43, 9.08, 1.91, 1.52, 6.64, repro,
2016-10-11,-2.73, 0.72, 11.86, 1.92, 1.52, 6.65, repro,
2016-10-12,-1.96, 0.39, 3.66, 1.92, 1.53, 6.68, repro,
2016-10-13,-2.31, 0.44, 4.63, 1.93, 1.53, 6.74, repro,
2016-10-14,-2.22, -0.25, 11.26, 1.93, 1.54, 6.78, repro,
2016-10-15,-2.52, 0.31, 15.12, 1.91, 1.52, 6.68, repro,
2016-10-16,-0.82, 0.41, 8.27, 1.91, 1.52, 6.68, repro,
2016-10-17,-1.40, 0.10, 9.40, 1.94, 1.53, 6.72, repro,
2016-10-18,-2.49, -0.57, 9.87, 1.93, 1.53, 6.71, repro,
2016-10-19,-2.23, 0.02, 2.29, 1.93, 1.53, 6.71, repro,
2016-10-20,-1.45, 0.12, 0.26, 1.92, 1.51, 6.65, repro,
2016-10-21,-2.10, 1.60, 3.16, 1.91, 1.52, 6.69, repro,
2016-10-22,-2.37, 0.51, 11.05, 1.93, 1.53, 6.72, repro,
2016-10-23,-2.93, 1.65, 4.78, 1.93, 1.53, 6.75, repro,
2016-10-24,-2.30, 0.17, 3.05, 1.93, 1.53, 6.73, repro,
2016-10-25,-2.78, 0.20, -1.09, 1.91, 1.52, 6.67, repro,
2016-10-26,-2.13, 0.75, -4.52, 1.92, 1.52, 6.68, repro,
2016-10-27,-2.16, 1.71, 4.14, 1.92, 1.52, 6.71, repro,
2016-10-28,-3.24, 0.10, 14.91, 1.94, 1.53, 6.78, repro,
2016-10-29,-2.95, 0.49, 4.16, 1.94, 1.54, 6.76, repro,
2016-10-30,-2.80, -0.31, 2.52, 1.93, 1.52, 6.68, repro,
2016-10-31,-5.01, 0.13, 12.61, 1.95, 1.57, 6.83, repro,
2016-11-01,-4.04, -0.23, 7.57, 1.93, 1.53, 6.73, repro,
2016-11-02,-3.99, 0.29, 6.29, 2.10, 1.65, 7.41, repro,
2016-11-03,-4.01, 0.66, -0.70, 1.92, 1.53, 6.74, repro,
2016-11-04,-4.48, 0.84, 0.27, 1.93, 1.53, 6.72, repro,
2016-11-05,-4.78, 0.59, 0.90, 1.92, 1.53, 6.71, repro,
2016-11-06,-5.39, 1.29, 7.95, 1.94, 1.52, 6.73, repro,
2016-11-07,-5.07, 0.49, 4.89, 1.91, 1.52, 6.67, repro,
2016-11-08,-4.80, 0.06, 5.19, 1.91, 1.52, 6.68, repro,
2016-11-09,-5.16, 0.67, 6.87, 1.92, 1.53, 6.72, repro,
2016-11-10,-4.63, 0.18, 6.34, 1.98, 1.55, 6.87, repro,
2016-11-11,-4.91, 0.50, 7.44, 1.93, 1.53, 6.72, repro,
2016-11-12,-6.26, 0.71, 13.32, 1.92, 1.52, 6.69, repro,
2016-11-13,-5.03, 0.39, 8.30, 1.92, 1.52, 6.71, repro,
2016-11-14,-5.51, 0.01, 7.61, 1.93, 1.53, 6.79, repro,
2016-11-15,-5.88, 0.31, 15.19, 1.93, 1.54, 6.77, repro,
2016-11-16,-5.18, 0.42, 17.38, 1.94, 1.55, 6.84, repro,
2016-11-17,-5.92, -1.27, 17.72, 1.94, 1.52, 6.73, repro,
2016-11-18,-4.53, -0.09, 7.23, 1.92, 1.52, 6.71, repro,
2016-11-19,-5.31, 0.56, 7.89, 1.92, 1.53, 6.71, repro,
2016-11-20,-4.92, 0.21, 9.38, 1.93, 1.53, 6.76, repro,
2016-11-21,-4.95, 0.26, 18.43, 1.93, 1.54, 6.77, repro,
2016-11-22,-5.58, -0.15, 18.20, 1.95, 1.54, 6.79, repro,
2016-11-23,-5.06, 0.37, 13.57, 1.97, 1.56, 6.87, repro,
2016-11-24,-4.96, 0.26, 12.36, 1.91, 1.52, 6.68, repro,
2016-11-25,-6.08, 0.79, 12.00, 1.93, 1.53, 6.76, repro,
2016-11-26,-5.29, 0.28, 12.27, 1.95, 1.57, 6.86, repro,
2016-11-27,-3.75, -0.25, 25.82, 1.96, 1.58, 6.97, repro,
2016-11-28,-5.60, 0.40, 24.56, 1.93, 1.53, 6.73, repro,
2016-11-29,-5.10, -1.12, 23.43, 1.93, 1.53, 6.70, repro,
2016-11-30,-5.67, -0.49, 16.31, 1.91, 1.52, 6.69, repro,
2016-12-01,-5.43, 0.04, 16.37, 1.97, 1.57, 6.89, repro,
2016-12-02,-4.79, 0.04, 11.60, 1.96, 1.56, 6.81, repro,
2016-12-03,-5.40, -0.14, 14.99, 1.92, 1.52, 6.66, repro,
2016-12-04,-5.56, -0.61, 14.34, 1.93, 1.53, 6.70, repro,
2016-12-05,-4.87, -1.77, 18.88, 1.92, 1.52, 6.65, repro,
2016-12-06,-4.80, -0.43, 16.11, 1.93, 1.52, 6.71, repro,
2016-12-07,-5.19, 0.08, 14.44, 1.94, 1.53, 6.74, repro,
2016-12-08,-5.32, -0.22, 10.92, 1.94, 1.53, 6.74, repro,
2016-12-09,-6.12, 0.17, 11.53, 1.97, 1.53, 6.78, repro,
2016-12-10,-5.97, -0.09, 17.67, 1.94, 1.53, 6.71, repro,
2016-12-11,-4.67, -0.39, 17.71, 1.92, 1.53, 6.65, repro,
2016-12-12,-5.26, 0.02, 14.85, 1.94, 1.54, 6.74, repro,
2016-12-13,-5.83, -1.01, 17.68, 1.96, 1.57, 6.90, repro,
2016-12-14,-5.51, 0.18, 18.16, 1.96, 1.57, 6.88, repro,
2016-12-15,-5.82, 1.24, 15.93, 1.92, 1.52, 6.63, repro,
2016-12-16,-5.22, -1.31, 27.16, 1.97, 1.57, 6.78, repro,
2016-12-17,-5.70, 0.36, 15.08, 1.92, 1.54, 6.68, repro,
2016-12-18,-5.17, -0.45, 12.82, 1.93, 1.54, 6.77, repro,
2016-12-19,-5.80, -0.45, 11.86, 2.11, 1.64, 7.27, repro,
2016-12-20,-5.78, -0.37, 15.98, 1.94, 1.53, 6.72, repro,
2016-12-21,-5.84, -0.41, 15.68, 1.91, 1.52, 6.62, repro,
2016-12-22,-6.40, 0.00, 17.00, 1.91, 1.52, 6.65, repro,
2016-12-23,-6.35, 0.08, 21.49, 1.92, 1.53, 6.70, repro,
2016-12-24,-5.20, 0.66, 23.90, 1.93, 1.54, 6.72, repro,
2016-12-25,-4.91, -1.39, 22.55, 1.92, 1.53, 6.69, repro,
2016-12-26,-5.05, -0.31, 17.76, 1.92, 1.52, 6.63, repro,
2016-12-27,-5.38, -1.06, 17.38, 1.92, 1.53, 6.68, repro,
2016-12-28,-6.74, -0.95, 21.59, 1.91, 1.52, 6.64, repro,
2016-12-29,-5.69, -0.52, 13.88, 1.93, 1.54, 6.73, repro,
2016-12-30,-5.16, -1.08, 20.71, 1.93, 1.54, 6.73, repro,
2016-12-31,-5.13, -1.06, 22.39, 1.92, 1.53, 6.66, repro,
2017-01-01,-4.95, -1.06, 27.78, 1.92, 1.52, 6.65, repro,
2017-01-02,-5.16, -0.27, 24.66, 1.92, 1.53, 6.65, repro,
2017-01-03,-5.97, -0.70, 16.41, 1.92, 1.54, 6.69, repro,
2017-01-04,-5.54, -0.30, 17.45, 1.93, 1.53, 6.69, repro,
2017-01-05,-5.82, -1.17, 23.90, 1.93, 1.52, 6.63, repro,
2017-01-06,-4.94, -0.57, 19.67, 1.93, 1.53, 6.65, repro,
2017-01-07,-5.67, 0.13, 18.33, 1.92, 1.53, 6.66, repro,
2017-01-08,-6.18, 0.47, 19.17, 1.93, 1.53, 6.71, repro,
2017-01-09,-5.37, -0.84, 22.76, 1.94, 1.54, 6.74, repro,
2017-01-10,-6.60, -1.37, 23.47, 1.97, 1.55, 6.80, repro,
2017-01-11,-7.54, -0.00, 20.16, 1.92, 1.51, 6.60, repro,
2017-01-12,-5.69, -0.80, 14.94, 1.93, 1.53, 6.71, repro,
2017-01-13,-5.88, -0.34, 15.12, 1.92, 1.52, 6.64, repro,
2017-01-14,-5.35, -0.73, 9.65, 1.97, 1.59, 6.91, repro,
2017-01-15,-6.23, -0.48, 16.13, 1.93, 1.54, 6.72, repro,
2017-01-16,-6.24, -0.80, 19.22, 1.92, 1.52, 6.65, repro,
2017-01-17,-7.03, -0.99, 20.01, 1.98, 1.56, 6.81, repro,
2017-01-18,-6.86, -0.48, 20.98, 1.98, 1.57, 6.84, repro,
2017-01-19,-5.92, 1.17, 31.64, 2.14, 1.65, 7.29, repro,
2017-01-20,-5.66, -0.78, 32.42, 1.93, 1.54, 6.71, repro,
2017-01-21,-5.50, -0.82, 35.17, 1.92, 1.54, 6.68, repro,
2017-01-22,-6.06, -0.09, 21.98, 1.91, 1.52, 6.63, repro,
2017-01-23,-6.47, -0.32, 32.59, 1.93, 1.53, 6.69, repro,
2017-01-24,-5.48, -2.01, 28.70, 1.92, 1.53, 6.67, repro,
2017-01-25,-5.00, -1.59, 19.64, 1.91, 1.53, 6.67, repro,
2017-01-26,-5.46, -1.21, 17.38, 1.93, 1.54, 6.70, repro,
2017-01-27,-5.68, -1.00, 14.91, 1.91, 1.53, 6.63, repro,
2017-01-28,-5.99, -0.89, 8.85, 1.91, 1.53, 6.67, repro,
2017-01-29,-5.44, -1.19, 11.72, 1.92, 1.53, 6.68, repro,
2017-01-30,-5.36, -1.36, 16.54, 1.92, 1.53, 6.66, repro,
2017-01-31,-5.63, -0.62, 15.43, 1.94, 1.54, 6.76, repro,
2017-02-01,-6.27, -0.98, 20.65, 1.93, 1.53, 6.68, repro,
2017-02-02,-5.30, -0.15, 20.78, 1.92, 1.53, 6.68, repro,
2017-02-03,-5.87, 0.21, 16.41, 1.91, 1.53, 6.63, repro,
2017-02-04,-3.83, -0.35, 23.02, 1.92, 1.53, 6.64, repro,
2017-02-05,-5.77, -1.00, 21.05, 1.92, 1.53, 6.66, repro,
2017-02-06,-5.00, 0.43, 25.24, 1.92, 1.53, 6.67, repro,
2017-02-07,-5.80, 2.01, 25.25, 1.98, 1.58, 6.86, repro,
2017-02-08,-4.77, 0.15, 20.03, 1.92, 1.53, 6.67, repro,
2017-02-09,-6.30, -0.10, 22.88, 1.91, 1.53, 6.64, repro,
2017-02-10,-7.10, -0.18, 25.37, 1.92, 1.53, 6.66, repro,
2017-02-11,-6.25, -2.13, 17.41, 1.94, 1.53, 6.68, repro,
2017-02-12,-5.76, -0.69, 15.03, 1.92, 1.54, 6.67, repro,
2017-02-13,-5.87, -0.30, 14.14, 1.92, 1.53, 6.68, repro,
2017-02-14,-5.48, -0.82, 17.87, 1.91, 1.52, 6.61, repro,
2017-02-15,-5.93, -0.74, 21.01, 1.92, 1.54, 6.68, repro,
2017-02-16,-5.66, -0.49, 27.06, 1.92, 1.53, 6.65, repro,
2017-02-17,-6.37, -0.34, 27.72, 1.93, 1.53, 6.71, repro,
2017-02-18,-6.41, 0.17, 28.64, 1.93, 1.54, 6.69, repro,
2017-02-19,-6.19, 0.28, 29.18, 1.91, 1.53, 6.64, repro,
2017-02-20,-4.88, -0.02, 20.60, 1.91, 1.54, 6.67, repro,
2017-02-21,-7.91, -0.64, 29.04, 1.93, 1.54, 6.70, repro,
2017-02-22,-6.70, -0.60, 21.02, 1.94, 1.54, 6.71, repro,
2017-02-23,-6.41, -1.22, 23.79, 1.97, 1.57, 6.79, repro,
2017-02-24,-5.48, 0.50, 20.32, 1.96, 1.57, 6.75, repro,
2017-02-25,-5.41, -0.10, 22.12, 2.12, 1.63, 7.16, repro,
2017-02-26,-6.09, 0.14, 23.07, 1.91, 1.53, 6.62, repro,
2017-02-27,-5.72, 0.30, 31.27, 1.97, 1.57, 6.84, repro,
2017-02-28,-6.24, -0.59, 23.41, 1.94, 1.54, 6.72, repro,
2017-03-01,-5.86, 0.03, 18.65, 1.93, 1.53, 6.66, repro,
2017-03-02,-6.37, 0.91, 16.95, 1.91, 1.53, 6.65, repro,
2017-03-03,-6.39, 0.35, 16.85, 1.91, 1.53, 6.63, repro,
2017-03-04,-7.41, -0.13, 23.13, 1.92, 1.54, 6.69, repro,
2017-03-05,-6.40, 0.78, 30.94, 1.93, 1.54, 6.68, repro,
2017-03-06,-7.40, -1.51, 30.11, 1.97, 1.55, 6.75, repro,
2017-03-07,-7.05, -0.35, 22.10, 1.94, 1.57, 6.74, repro,
2017-03-08,-6.58, 0.05, 20.89, 1.91, 1.53, 6.63, repro,
2017-03-09,-6.54, -0.01, 16.51, 1.91, 1.53, 6.64, repro,
2017-03-10,-6.31, 0.45, 16.51, 1.91, 1.54, 6.67, repro,
2017-03-11,-7.21, 0.17, 19.32, 1.92, 1.53, 6.67, repro,
2017-03-12,-6.90, 0.11, 23.28, 1.94, 1.54, 6.71, repro,
2017-03-13,-6.20, 0.79, 23.19, 1.91, 1.53, 6.65, repro,
2017-03-14,-6.74, -0.39, 23.68, 1.92, 1.54, 6.66, repro,
2017-03-15,-7.35, -0.09, 23.91, 1.92, 1.54, 6.67, repro,
2017-03-16,-7.15, 0.35, 28.48, 1.93, 1.59, 6.84, repro,
2017-03-17,-7.02, 0.47, 23.01, 1.92, 1.53, 6.66, repro,
2017-03-18,-6.57, 1.06, 21.66, 1.92, 1.53, 6.64, repro,
2017-03-19,-8.16, 0.25, 20.49, 1.92, 1.54, 6.67, repro,
2017-03-20,-6.51, 0.85, 23.23, 1.91, 1.55, 6.68, repro,
2017-03-21,-6.20, 0.61, 27.84, 1.92, 1.54, 6.67, repro,
2017-03-22,-6.51, 0.95, 33.87, 1.91, 1.54, 6.66, repro,
2017-03-23,-6.84, -0.23, 24.90, 1.95, 1.57, 6.78, repro,
2017-03-24,-5.81, -0.70, 22.71, 1.94, 1.58, 6.79, repro,
2017-03-25,-6.08, 0.26, 29.16, 1.91, 1.54, 6.70, repro,
2017-03-26,-6.36, 0.32, 25.54, 1.91, 1.54, 6.71, repro,
2017-03-27,-6.32, -0.53, 27.28, 1.92, 1.54, 6.69, repro,
2017-03-28,-6.20, -0.45, 21.93, 1.92, 1.53, 6.66, repro,
2017-03-29,-6.06, 0.09, 24.31, 1.92, 1.54, 6.69, repro,
2017-03-30,-6.28, 0.23, 24.74, 1.90, 1.53, 6.65, repro,
2017-03-31,-7.04, -0.46, 29.63, 1.94, 1.58, 6.82, repro,
2017-04-01,-6.34, 0.76, 22.11, 1.92, 1.54, 6.72, repro,
2017-04-02,-6.80, -0.27, 24.90, 1.91, 1.54, 6.65, repro,
2017-04-03,-6.05, 0.44, 20.44, 1.93, 1.54, 6.68, repro,
2017-04-04,-5.71, -0.92, 25.09, 1.91, 1.53, 6.62, repro,
2017-04-05,-6.41, 0.46, 21.40, 1.90, 1.53, 6.61, repro,
2017-04-06,-6.82, 0.74, 24.21, 1.92, 1.54, 6.70, repro,
2017-04-07,-5.15, 0.38, 29.39, 1.93, 1.55, 6.71, repro,
2017-04-08,-5.82, -0.00, 28.05, 1.93, 1.54, 6.69, repro,
2017-04-09,-7.68, -1.04, 27.62, 1.91, 1.54, 6.66, repro,
2017-04-10,-5.63, -0.25, 19.54, 1.90, 1.53, 6.62, repro,
2017-04-11,-6.74, -0.26, 20.26, 1.92, 1.54, 6.68, repro,
2017-04-12,-7.35, -0.12, 22.75, 1.93, 1.55, 6.75, repro,
2017-04-13,-7.18, -0.24, 21.84, 1.93, 1.54, 6.70, repro,
2017-04-14,-6.86, -0.24, 22.92, 1.92, 1.54, 6.66, repro,
2017-04-15,-5.92, -0.67, 21.73, 1.91, 1.53, 6.62, repro,
2017-04-16,-5.82, -0.35, 19.15, 1.90, 1.53, 6.62, repro,
2017-04-17,-5.55, -0.72, 22.08, 1.96, 1.59, 6.84, repro,
2017-04-18,-5.53, -0.31, 25.94, 1.93, 1.54, 6.68, repro,
2017-04-19,-6.35, -0.09, 24.89, 1.93, 1.54, 6.67, repro,
2017-04-20,-6.90, -1.15, 18.59, 1.91, 1.53, 6.62, repro,
2017-04-21,-5.84, -0.59, 17.14, 1.91, 1.53, 6.64, repro,
2017-04-22,-6.13, -0.13, 20.31, 1.92, 1.54, 6.66, repro,
2017-04-23,-5.94, 0.26, 19.43, 1.93, 1.54, 6.70, repro,
