PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P538
Station name,BitterWatrCS2006
Begin Date, 2006-05-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5341739113 North Latitude, -120.1125004667 East Longitude, 641.17863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-20,-6.64, -1.20, 10.07, 1.90, 1.55, 7.00, supp6,
2018-11-21,-6.39, -2.39, 7.63, 1.91, 1.56, 7.00, supp6,
2018-11-22,-4.96, -3.59, 3.80, 1.90, 1.57, 7.03, supp6,
2018-11-23,-6.38, -1.50, 2.56, 1.90, 1.55, 6.99, supp6,
2018-11-24,-5.34, -2.25, 1.33, 1.92, 1.60, 7.06, supp6,
2018-11-25,-5.63, -1.32, -3.19, 1.88, 1.54, 6.92, supp6,
2018-11-26,-5.83, -1.52, 2.52, 1.89, 1.54, 6.93, supp6,
2018-11-27,-5.14, -1.48, 10.18, 1.90, 1.56, 6.97, supp6,
2018-11-28,-5.31, -1.69, 3.37, 1.89, 1.56, 7.02, supp6,
2018-11-29,-4.75, -2.15, 1.39, 1.97, 1.70, 7.43, supp6,
2018-11-30,-4.87, -2.61, 4.20, 1.92, 1.60, 7.08, supp6,
2018-12-01,-4.23, -1.72, 6.12, 1.88, 1.54, 6.91, supp6,
2018-12-02,-4.45, -1.15, 9.56, 1.90, 1.55, 6.97, supp6,
2018-12-03,-4.79, -1.24, -0.47, 1.86, 1.56, 6.94, supp6,
2018-12-04,-4.88, -1.04, 5.35, 1.89, 1.56, 6.97, supp6,
2018-12-05,-4.41, -0.64, 13.25, 1.90, 1.56, 6.99, supp6,
2018-12-06,-6.77, -1.00, 6.18, 1.88, 1.54, 6.91, supp6,
2018-12-07,-5.42, -0.87, 2.05, 1.93, 1.60, 7.09, supp6,
2018-12-08,-5.38, 0.23, 3.54, 1.89, 1.55, 6.93, supp6,
2018-12-09,-4.50, -0.61, -0.51, 1.89, 1.56, 6.92, supp6,
2018-12-10,-3.58, -0.81, 1.21, 1.87, 1.55, 6.94, supp6,
2018-12-11,-5.07, -1.48, 4.90, 1.85, 1.54, 6.89, supp6,
2018-12-12,-5.52, -2.56, 4.87, 1.87, 1.53, 6.90, supp6,
2018-12-13,-4.42, -1.82, 2.47, 1.87, 1.54, 6.88, supp6,
2018-12-14,-6.10, -1.72, 3.92, 1.90, 1.56, 6.96, supp6,
2018-12-15,-5.35, -0.64, 6.25, 1.85, 1.54, 6.87, supp6,
2018-12-16,-5.29, -0.73, 3.24, 1.85, 1.54, 6.86, supp6,
2018-12-17,-5.51, -2.25, -0.12, 1.86, 1.55, 6.93, supp6,
2018-12-18,-5.66, -2.28, 1.78, 1.85, 1.54, 6.86, supp6,
2018-12-19,-5.44, -0.97, 2.99, 1.84, 1.54, 6.82, supp6,
2018-12-20,-6.00, -0.44, 6.58, 1.85, 1.55, 6.86, supp6,
2018-12-21,-5.41, -1.94, 8.02, 1.86, 1.55, 6.95, supp6,
2018-12-22,-4.72, -0.02, 4.40, 1.86, 1.55, 6.92, supp6,
2018-12-23,-4.92, -1.07, -0.03, 1.85, 1.54, 6.90, supp6,
2018-12-24,-5.40, -0.38, 2.12, 1.84, 1.54, 6.85, supp6,
2018-12-25,-6.48, -1.76, 7.92, 1.89, 1.56, 6.93, supp6,
2018-12-26,-6.44, -1.36, 3.66, 1.89, 1.56, 6.99, supp6,
2018-12-27,-5.52, -0.89, 8.15, 1.88, 1.57, 7.01, supp6,
2018-12-28,-4.56, -1.63, 7.58, 1.89, 1.56, 6.97, supp6,
2018-12-29,-5.47, -1.11, 1.28, 1.90, 1.56, 6.98, supp6,
2018-12-30,-4.49, -0.71, 3.47, 1.91, 1.55, 6.97, supp6,
2018-12-31,-5.23, -2.52, 4.99, 1.90, 1.57, 7.04, supp6,
2019-01-01,-5.39, -0.77, -3.21, 1.88, 1.55, 6.94, supp6,
2019-01-02,-5.25, -0.71, 1.17, 1.89, 1.55, 6.97, supp6,
2019-01-03,-4.89, -0.10, 5.21, 1.84, 1.54, 6.87, supp6,
2019-01-04,-5.39, -1.14, 7.57, 1.86, 1.54, 6.90, supp6,
2019-01-05,-5.76, -1.25, 6.76, 1.85, 1.54, 6.92, supp6,
2019-01-06,-6.19, -0.34, 5.36, 1.86, 1.54, 6.92, supp6,
2019-01-07,-3.85, 0.23, -0.57, 1.84, 1.53, 6.83, supp6,
2019-01-08,-5.69, -1.35, -4.10, 1.85, 1.54, 6.88, supp6,
2019-01-09,-4.51, 0.16, -11.58, 1.85, 1.54, 6.87, supp6,
2019-01-10,-5.57, -1.25, -2.30, 1.87, 1.59, 7.03, supp6,
2019-01-11,-4.94, -0.80, 4.19, 1.90, 1.58, 7.04, supp6,
2019-01-12,-5.79, -0.55, 1.49, 1.91, 1.58, 7.03, supp6,
2019-01-13,-4.40, -1.56, -4.96, 1.84, 1.54, 6.87, supp6,
2019-01-14,-5.96, -1.04, 3.31, 1.85, 1.55, 6.91, supp6,
2019-01-15,-4.90, -0.74, -2.16, 1.85, 1.54, 6.91, supp6,
2019-01-16,-6.25, -0.04, -7.67, 1.85, 1.55, 6.95, supp6,
2019-01-17,-7.63, -0.07, -0.00, 1.91, 1.62, 7.16, supp6,
2019-01-18,-3.44, -1.50, -6.15, 1.89, 1.59, 7.01, supp6,
2019-01-19,-3.25, -0.37, -12.82, 1.87, 1.59, 6.99, supp6,
2019-01-20,-3.37, -1.72, -7.06, 1.94, 1.62, 7.19, supp6,
2019-01-21,-4.64, 0.94, 3.76, 1.89, 1.56, 6.96, supp6,
2019-01-22,-5.39, -1.35, -6.35, 1.93, 1.59, 7.08, supp6,
2019-01-23,-5.05, -0.82, -5.16, 1.90, 1.57, 7.01, supp6,
2019-01-24,-5.07, -1.43, -5.84, 1.89, 1.55, 6.95, supp6,
2019-01-25,-4.44, -1.51, -7.36, 1.89, 1.56, 6.95, supp6,
2019-01-26,-4.48, -0.15, -4.67, 1.90, 1.59, 7.02, supp6,
2019-01-27,-5.65, -0.04, -2.85, 1.89, 1.58, 6.95, supp6,
2019-01-28,-5.42, 0.45, -2.94, 1.85, 1.54, 6.90, supp6,
2019-01-29,-5.48, -0.81, 3.49, 1.86, 1.55, 6.93, supp6,
2019-01-30,-4.74, -0.06, 3.82, 1.85, 1.54, 6.88, supp6,
2019-01-31,-4.48, -0.52, -2.98, 1.90, 1.61, 7.06, supp6,
2019-02-01,-5.39, 0.58, 1.80, 1.88, 1.58, 7.01, supp6,
2019-02-02,-6.24, -1.35, 4.99, 1.86, 1.55, 6.92, supp6,
2019-02-03,-5.63, 2.01, 4.77, 1.85, 1.55, 6.91, supp6,
2019-02-04,-3.70, 1.64, 0.45, 1.87, 1.55, 6.98, supp6,
2019-02-05,-4.90, 0.83, -1.59, 1.86, 1.53, 6.85, supp6,
2019-02-06,-5.63, 0.13, -1.22, 1.84, 1.54, 6.85, supp6,
2019-02-07,-5.22, -0.14, -0.36, 1.85, 1.54, 6.90, supp6,
2019-02-08,-5.64, -0.05, -4.97, 1.84, 1.54, 6.87, supp6,
2019-02-09,-4.49, 1.39, -4.50, 1.89, 1.58, 6.98, supp6,
2019-02-10,-4.53, 0.85, -3.91, 1.86, 1.53, 6.85, supp6,
2019-02-11,-6.44, 0.00, -0.27, 1.91, 1.56, 7.03, supp6,
2019-02-12,-5.67, -0.80, -0.57, 1.93, 1.59, 7.12, supp6,
2019-02-13,-5.20, 0.24, -3.40, 1.87, 1.56, 7.00, supp6,
2019-02-14,-7.17, -1.07, 14.88, 1.91, 1.60, 7.12, supp6,
2019-02-15,-5.06, 1.58, 0.76, 1.88, 1.58, 6.96, supp6,
2019-02-16,-4.79, 1.00, 0.63, 1.86, 1.54, 6.91, supp6,
2019-02-17,-4.98, -0.04, -6.80, 1.85, 1.55, 6.94, supp6,
2019-02-18,-5.02, -0.23, 0.42, 1.86, 1.55, 6.95, supp6,
2019-02-19,-4.81, -0.71, -2.96, 1.84, 1.54, 6.86, supp6,
2019-02-20,-4.01, 0.27, -0.23, 1.84, 1.53, 6.82, supp6,
2019-02-21,-5.36, -1.53, 4.69, 1.85, 1.53, 6.85, supp6,
2019-02-22,-5.42, -0.15, 0.43, 1.86, 1.55, 6.96, supp6,
2019-02-23,-4.77, 0.29, -6.47, 1.85, 1.55, 6.93, supp6,
2019-02-24,-5.91, -0.23, -12.69, 1.85, 1.54, 6.92, supp6,
2019-02-25,-5.50, -0.34, -6.67, 1.85, 1.53, 6.84, supp6,
2019-02-26,-5.94, -0.71, -7.00, 1.89, 1.59, 7.01, supp6,
2019-02-27,-7.31, -0.68, -4.56, 1.89, 1.56, 7.02, supp6,
2019-02-28,-5.04, 1.35, -2.55, 1.86, 1.55, 6.94, supp6,
2019-03-01,-4.70, -0.09, -12.49, 1.91, 1.56, 7.02, supp6,
2019-03-02,-4.30, 0.74, -5.59, 1.90, 1.57, 7.11, supp6,
2019-03-03,-4.31, -0.07, -13.29, 1.86, 1.53, 6.88, supp6,
2019-03-04,-4.15, -0.25, -6.90, 1.86, 1.53, 6.87, supp6,
2019-03-05,-5.83, 0.38, -8.09, 1.85, 1.54, 6.91, supp6,
2019-03-06,-5.26, 3.50, -14.90, 1.88, 1.56, 6.95, supp6,
2019-03-07,-3.95, 0.72, -15.40, 1.85, 1.54, 6.88, supp6,
2019-03-08,-5.15, 0.60, -5.89, 1.86, 1.54, 6.90, supp6,
2019-03-09,-5.49, -0.75, -13.85, 1.86, 1.54, 6.92, supp6,
2019-03-10,-4.51, -1.43, -6.49, 1.88, 1.54, 6.95, supp6,
2019-03-11,-4.43, -1.15, -12.23, 1.86, 1.54, 6.90, supp6,
2019-03-12,-3.98, -0.10, -3.20, 1.87, 1.54, 6.91, supp6,
2019-03-13,-3.51, 0.87, -11.77, 1.85, 1.54, 6.88, supp6,
2019-03-14,-3.40, -0.45, -11.10, 1.86, 1.54, 6.95, supp6,
2019-03-15,-4.87, -0.47, -8.57, 1.89, 1.57, 7.06, supp6,
2019-03-16,-4.09, -0.89, -18.56, 1.86, 1.54, 6.89, supp6,
2019-03-17,-4.60, -0.70, -12.85, 1.85, 1.53, 6.83, supp6,
2019-03-18,-4.95, -0.91, -12.90, 1.88, 1.55, 6.96, supp6,
2019-03-19,-5.82, -0.32, -11.00, 1.86, 1.54, 6.89, supp6,
2019-03-20,-5.76, -0.49, -4.99, 1.87, 1.55, 7.01, supp6,
2019-03-21,-4.62, -0.59, -14.64, 1.87, 1.53, 6.89, supp6,
2019-03-22,-4.86, -0.13, -19.38, 1.91, 1.58, 7.12, supp6,
2019-03-23,-3.99, 0.74, -12.18, 1.86, 1.54, 6.87, supp6,
2019-03-24,-4.96, -0.83, -15.91, 1.86, 1.53, 6.85, supp6,
2019-03-25,-6.03, -1.03, -16.81, 1.87, 1.54, 6.89, supp6,
2019-03-26,-4.48, 0.05, -11.49, 1.86, 1.53, 6.86, supp6,
2019-03-27,-5.11, 1.40, -11.20, 1.93, 1.56, 7.04, supp6,
2019-03-28,-3.84, -0.19, -13.64, 1.86, 1.53, 6.85, supp6,
2019-03-29,-5.02, -0.03, -10.35, 1.86, 1.54, 6.87, supp6,
2019-03-30,-5.87, -1.60, -15.42, 1.90, 1.59, 6.99, supp6,
2019-03-31,-5.51, -1.05, -11.94, 1.93, 1.56, 7.14, supp6,
2019-04-01,-5.45, -0.12, -10.37, 1.96, 1.58, 7.28, supp6,
2019-04-02,-7.25, -0.21, -5.12, 1.88, 1.54, 6.93, supp6,
2019-04-03,-4.81, -0.68, -9.71, 1.90, 1.58, 7.05, supp6,
2019-04-04,-5.64, -0.24, -12.60, 1.86, 1.54, 6.95, supp6,
2019-04-05,-5.00, -0.25, -9.80, 1.86, 1.53, 6.91, supp6,
2019-04-06,-6.19, -0.56, -12.11, 1.87, 1.54, 6.92, supp6,
2019-04-07,-5.03, -0.19, -12.35, 1.91, 1.55, 6.98, supp6,
2019-04-08,-6.03, -0.25, -9.34, 1.85, 1.52, 6.81, supp6,
2019-04-09,-6.64, -1.18, -1.05, 1.91, 1.56, 7.14, supp6,
2019-04-10,-4.30, -0.24, -4.58, 1.91, 1.62, 7.20, supp6,
2019-04-11,-5.45, -1.79, -10.06, 1.89, 1.58, 7.12, supp6,
2019-04-12,-5.56, -1.03, -9.42, 1.91, 1.54, 7.10, supp6,
2019-04-13,-4.77, -0.80, -5.28, 1.87, 1.54, 6.89, supp6,
2019-04-14,-5.60, -0.31, -3.42, 1.87, 1.53, 6.85, supp6,
2019-04-15,-5.64, -0.04, 2.94, 1.87, 1.53, 6.87, supp6,
2019-04-16,-6.84, -0.69, -2.59, 1.87, 1.54, 6.96, supp6,
2019-04-17,-6.29, -0.38, -5.47, 1.87, 1.53, 6.89, supp6,
2019-04-18,-6.67, 0.54, -5.36, 1.88, 1.53, 6.90, supp6,
2019-04-19,-6.12, 0.46, -5.14, 1.94, 1.58, 7.15, supp6,
2019-04-20,-5.86, -0.55, -1.05, 1.86, 1.54, 6.89, supp6,
2019-04-21,-5.37, 1.35, -1.38, 1.86, 1.55, 6.87, supp6,
2019-04-22,-7.49, -0.09, -0.05, 1.85, 1.53, 6.87, supp6,
2019-04-23,-5.37, 0.07, -1.36, 1.86, 1.53, 6.87, supp6,
2019-04-24,-6.75, 0.14, 1.35, 1.89, 1.56, 6.95, supp6,
2019-04-25,-6.00, 0.44, -3.19, 1.89, 1.58, 6.98, supp6,
2019-04-26,-5.81, -0.52, 0.08, 1.93, 1.55, 7.07, supp6,
2019-04-27,-5.95, 0.21, -0.80, 1.86, 1.54, 6.88, supp6,
2019-04-28,-6.15, -0.48, -1.57, 1.86, 1.54, 6.91, supp6,
2019-04-29,-6.17, 0.13, -1.19, 1.88, 1.55, 6.94, supp6,
2019-04-30,-6.11, 1.05, -0.92, 1.86, 1.54, 6.87, supp6,
2019-05-01,-6.80, -0.62, -4.21, 1.86, 1.54, 6.90, supp6,
2019-05-02,-5.90, -0.49, -1.75, 1.88, 1.59, 6.97, supp6,
2019-05-03,-5.13, -0.63, 2.43, 1.89, 1.59, 7.01, supp6,
2019-05-04,-6.66, -0.25, 7.06, 1.87, 1.54, 6.91, supp6,
2019-05-05,-6.43, -0.51, -4.24, 1.87, 1.54, 6.91, supp6,
2019-05-06,-6.70, -0.54, 1.47, 1.85, 1.53, 6.83, supp6,
2019-05-07,-6.54, -1.45, -1.05, 1.90, 1.55, 6.96, supp6,
2019-05-08,-5.90, -0.98, -3.35, 1.90, 1.56, 6.98, supp6,
2019-05-09,-5.52, -0.66, 3.98, 1.87, 1.54, 6.95, supp6,
2019-05-10,-6.65, -1.26, 2.70, 1.87, 1.53, 6.90, supp6,
2019-05-11,-6.05, 0.29, -1.26, 1.86, 1.52, 6.85, supp6,
2019-05-12,-5.22, -0.11, 8.87, 1.86, 1.53, 6.88, supp6,
2019-05-13,-5.10, -1.37, 2.63, 1.87, 1.53, 6.86, supp6,
2019-05-14,-5.76, -1.19, 0.61, 1.85, 1.54, 6.89, supp6,
2019-05-15,-6.58, 1.15, 0.77, 1.89, 1.56, 7.03, supp6,
2019-05-16,-4.82, 1.37, -1.60, 1.89, 1.56, 7.06, supp6,
2019-05-17,-6.04, 0.17, 4.34, 1.86, 1.52, 6.83, supp6,
2019-05-18,-6.96, -0.99, 1.79, 1.90, 1.59, 7.04, supp6,
2019-05-19,-5.22, 0.13, 4.18, 1.94, 1.60, 7.24, supp6,
2019-05-20,-6.12, 0.09, 2.26, 1.86, 1.53, 6.87, supp6,
2019-05-21,-6.13, -0.03, 1.06, 1.89, 1.59, 7.10, supp6,
2019-05-22,-6.10, 0.19, 4.56, 1.91, 1.59, 7.07, supp6,
2019-05-23,-6.67, 0.34, -1.39, 1.86, 1.53, 6.87, supp6,
2019-05-24,-4.48, 0.23, -3.40, 1.84, 1.52, 6.80, supp6,
2019-05-25,-4.83, 1.36, -1.31, 1.86, 1.53, 6.88, supp6,
2019-05-26,-5.26, 0.92, -5.57, 1.87, 1.54, 6.95, supp6,
2019-05-27,-5.67, -0.47, 0.85, 1.87, 1.54, 6.94, supp6,
2019-05-28,-5.56, 0.02, 3.33, 1.88, 1.54, 6.93, supp6,
2019-05-29,-6.28, 0.17, 2.50, 1.86, 1.53, 6.89, supp6,
2019-05-30,-7.81, 0.15, 0.39, 1.88, 1.58, 7.08, supp6,
2019-05-31,-7.04, 0.09, 0.77, 1.87, 1.53, 6.92, supp6,
2019-06-01,-6.21, 0.24, 9.55, 1.90, 1.56, 7.05, supp6,
2019-06-02,-5.81, -0.30, 3.40, 1.89, 1.54, 6.97, supp6,
2019-06-03,-6.19, 0.82, 5.53, 1.88, 1.54, 6.93, supp6,
2019-06-04,-3.99, -0.60, 3.47, 1.90, 1.55, 7.06, supp6,
2019-06-05,-5.61, -0.14, 3.91, 2.03, 1.64, 7.46, supp6,
2019-06-06,-5.98, 0.57, 5.63, 1.92, 1.60, 7.15, supp6,
2019-06-07,-6.66, 0.41, 7.96, 1.89, 1.55, 6.96, supp6,
2019-06-08,-6.48, 0.27, 6.69, 1.88, 1.54, 6.94, supp6,
2019-06-09,-5.57, 0.48, 1.79, 1.88, 1.54, 6.95, supp6,
2019-06-10,-5.78, 0.34, -3.20, 1.90, 1.54, 6.93, supp6,
2019-06-11,-4.58, -0.17, -1.85, 1.91, 1.56, 6.99, supp6,
2019-06-12,-5.73, 0.53, -3.04, 1.94, 1.56, 7.05, supp6,
2019-06-13,-4.36, 0.01, 0.64, 1.92, 1.55, 7.01, supp6,
2019-06-14,-5.79, 0.81, 2.43, 1.91, 1.55, 6.99, supp6,
2019-06-15,-5.60, 1.32, -0.91, 1.90, 1.54, 6.90, supp6,
2019-06-16,-6.22, 0.40, 3.80, 1.91, 1.56, 6.99, supp6,
2019-06-17,-5.74, 0.05, -0.32, 1.93, 1.55, 6.97, supp6,
2019-06-18,-3.69, -0.90, 1.26, 2.09, 1.68, 7.53, supp6,
2019-06-19,-4.86, -0.84, 2.20, 2.02, 1.62, 7.31, supp6,
2019-06-20,-6.38, 0.43, 6.53, 2.00, 1.62, 7.25, supp6,
2019-06-21,-6.85, 1.23, 8.44, 2.25, 1.79, 8.26, supp6,
2019-06-22,-5.16, -0.86, 5.19, 1.91, 1.55, 6.95, supp6,
2019-06-23,-5.46, 0.72, 7.18, 1.93, 1.58, 7.11, supp6,
2019-06-24,-4.84, -0.45, 10.45, 1.92, 1.55, 7.04, supp6,
2019-06-25,-5.63, 0.10, 6.94, 1.91, 1.55, 7.04, supp6,
2019-06-26,-5.05, 0.51, 4.55, 1.90, 1.55, 7.01, supp6,
2019-06-27,-5.26, 0.27, 0.65, 1.90, 1.54, 6.96, supp6,
2019-06-28,-5.04, -0.55, 2.76, 1.92, 1.55, 6.99, supp6,
2019-06-29,-5.19, 0.81, -3.64, 1.87, 1.54, 6.93, supp6,
2019-06-30,-5.97, 0.57, 8.64, 1.88, 1.55, 6.98, supp6,
2019-07-01,-6.33, 1.22, 3.74, 1.87, 1.54, 6.95, supp6,
2019-07-02,-5.64, 0.01, 1.57, 1.87, 1.53, 6.93, supp6,
2019-07-03,-6.10, -0.04, 1.19, 1.86, 1.53, 6.89, supp6,
2019-07-04,-4.34, -0.43, 2.01, 1.87, 1.54, 6.94, supp6,
2019-07-05,-4.86, 0.43, 6.00, 1.87, 1.54, 6.95, supp6,
2019-07-06,-4.73, 0.81, 12.42, 1.87, 1.53, 6.96, supp6,
2019-07-07,-5.95, -0.29, 11.80, 1.87, 1.54, 6.95, supp6,
2019-07-08,-4.01, -1.42, 12.09, 1.87, 1.52, 6.92, supp6,
2019-07-09,-3.40, -0.61, 9.19, 1.87, 1.53, 6.90, supp6,
2019-07-10,-4.56, -0.85, 9.43, 1.87, 1.54, 6.96, supp6,
2019-07-11,-4.17, -1.39, 8.75, 1.86, 1.54, 6.94, supp6,
2019-07-12,-5.35, -0.46, 11.33, 1.91, 1.58, 7.14, suppl,
2019-07-13,-4.59, -1.36, 11.19, 1.94, 1.59, 7.15, suppl,
2019-07-14,-4.37, -1.30, 13.30, 1.95, 1.59, 7.16, supp6,
2019-07-15,-3.77, -1.08, 9.99, 1.93, 1.56, 7.05, supp6,
2019-07-16,-4.50, -1.30, 17.97, 1.93, 1.56, 7.06, supp6,
2019-07-17,-5.51, -1.60, 16.77, 1.89, 1.60, 7.16, supp6,
2019-07-18,-5.73, -1.09, 12.10, 1.92, 1.66, 7.30, supp6,
2019-07-19,-3.57, -2.25, 14.37, 1.96, 1.59, 7.16, supp6,
2019-07-20,-3.92, -2.55, 9.11, 1.87, 1.53, 6.91, supp6,
2019-07-21,-4.87, -1.41, 13.60, 1.92, 1.56, 7.07, supp6,
2019-07-22,-4.94, -2.91, 13.55, 1.90, 1.58, 7.10, supp6,
2019-07-23,-5.18, -1.38, 17.60, 1.89, 1.58, 7.11, supp6,
2019-07-24,-4.64, -0.41, 9.84, 1.92, 1.61, 7.25, supp6,
2019-07-25,-4.46, -0.73, 6.45, 1.90, 1.57, 7.08, supp6,
2019-07-26,-4.75, -1.29, 5.19, 1.93, 1.63, 7.17, suppl,
2019-07-27,-4.38, -1.45, 11.41, 1.87, 1.54, 6.96, supp6,
2019-07-28,-4.35, -1.65, 10.76, 1.86, 1.54, 6.97, supp6,
2019-07-29,-3.57, -0.74, 8.38, 1.91, 1.56, 7.21, supp6,
2019-07-30,-4.49, -2.59, 9.89, 1.90, 1.58, 7.10, supp6,
2019-07-31,-4.52, -0.52, 9.63, 1.91, 1.59, 7.05, supp6,
2019-08-01,-5.13, -1.58, 6.01, 1.87, 1.53, 6.92, supp6,
2019-08-02,-4.86, -1.87, 10.10, 1.89, 1.58, 7.03, supp6,
2019-08-03,-5.81, -1.67, 12.07, 1.86, 1.53, 6.91, supp6,
2019-08-04,-4.34, -1.74, 13.52, 1.88, 1.54, 6.99, supp6,
2019-08-05,-4.33, -2.29, 19.42, 1.93, 1.56, 7.19, supp6,
2019-08-06,-3.71, -1.32, 8.84, 1.88, 1.53, 6.95, supp6,
2019-08-07,-4.86, -1.25, 11.90, 1.97, 1.60, 7.31, supp6,
2019-08-08,-5.29, -2.17, 11.17, 1.94, 1.60, 7.28, supp6,
2019-08-09,-4.22, -2.16, 12.55, 1.86, 1.53, 6.93, supp6,
2019-08-10,-5.22, -2.78, 8.07, 1.97, 1.59, 7.19, supp6,
2019-08-11,-5.23, -1.89, 8.40, 1.98, 1.60, 7.25, supp6,
2019-08-12,-5.45, -1.57, 6.52, 1.87, 1.53, 6.91, supp6,
2019-08-13,-5.62, -1.68, 12.65, 1.89, 1.55, 6.97, supp6,
2019-08-14,-5.55, -1.84, 10.26, 1.86, 1.54, 6.92, supp6,
2019-08-15,-5.10, -2.03, 17.59, 1.88, 1.55, 7.01, supp6,
2019-08-16,-5.15, -1.24, 16.24, 1.89, 1.59, 7.14, supp6,
2019-08-17,-4.95, -1.52, 16.72, 1.87, 1.55, 6.99, supp6,
2019-08-18,-6.62, -1.20, 13.86, 1.87, 1.54, 6.94, supp6,
2019-08-19,-5.61, -1.44, 15.00, 1.86, 1.54, 6.91, supp6,
2019-08-20,-5.22, -0.78, 14.44, 1.87, 1.54, 6.96, supp6,
2019-08-21,-4.71, -2.69, 16.01, 1.86, 1.54, 6.97, supp6,
2019-08-22,-5.42, -2.24, 11.47, 1.86, 1.55, 6.98, supp6,
2019-08-23,-5.34, -1.29, 13.24, 1.91, 1.56, 7.03, supp6,
2019-08-24,-4.20, -0.24, 17.40, 1.86, 1.53, 6.88, supp6,
2019-08-25,-4.88, -0.87, 9.19, 1.86, 1.53, 6.93, supp6,
2019-08-26,-5.92, -2.06, 13.00, 1.88, 1.54, 7.00, supp6,
2019-08-27,-5.46, -1.98, 11.29, 1.87, 1.54, 7.00, supp6,
2019-08-28,-5.20, -1.67, 12.54, 1.93, 1.56, 7.09, supp6,
2019-08-29,-5.68, -2.13, 14.58, 1.93, 1.55, 7.09, supp6,
2019-08-30,-4.99, -2.02, 9.37, 1.92, 1.53, 7.00, supp6,
2019-08-31,-5.69, -2.79, 10.08, 1.87, 1.53, 6.93, supp6,
2019-09-01,-5.68, -2.87, 12.22, 1.87, 1.54, 6.97, supp6,
2019-09-02,-5.43, -1.03, 10.61, 1.87, 1.55, 7.03, supp6,
2019-09-03,-6.27, -1.23, 9.02, 1.87, 1.54, 6.97, supp6,
2019-09-04,-4.73, -2.54, 9.23, 1.87, 1.53, 6.93, supp6,
2019-09-05,-6.56, -1.59, 10.13, 1.90, 1.58, 7.13, supp6,
2019-09-06,-6.37, -2.04, 11.02, 1.90, 1.58, 7.13, supp6,
2019-09-07,-5.33, -1.87, 10.82, 1.87, 1.55, 7.01, supp6,
2019-09-08,-5.36, -1.88, 8.02, 1.86, 1.54, 6.97, supp6,
2019-09-09,-6.25, -1.25, 10.61, 1.90, 1.57, 7.06, supp6,
2019-09-10,-6.31, -1.03, 10.32, 1.90, 1.56, 7.03, supp6,
2019-09-11,-5.27, -1.93, 11.59, 1.87, 1.54, 6.96, supp6,
2019-09-12,-6.47, -2.34, 10.60, 1.86, 1.54, 6.95, supp6,
2019-09-13,-5.70, -2.31, 8.50, 1.87, 1.54, 6.96, supp6,
2019-09-14,-5.24, -0.85, 10.96, 1.86, 1.53, 6.91, supp6,
2019-09-15,-5.14, -0.65, 14.61, 1.86, 1.54, 6.96, supp6,
2019-09-16,-5.86, -1.36, 14.93, 1.87, 1.54, 6.98, supp6,
2019-09-17,-6.63, -2.81, 12.45, 1.90, 1.58, 7.03, supp6,
2019-09-18,-6.47, -0.90, 10.41, 1.86, 1.53, 6.93, supp6,
2019-09-19,-5.27, -1.21, 7.83, 1.85, 1.53, 6.90, supp6,
2019-09-20,-5.41, -1.63, 12.00, 1.98, 1.58, 7.26, supp6,
2019-09-21,-5.44, -1.14, 13.54, 1.97, 1.58, 7.27, supp6,
2019-09-22,-4.89, -0.89, 13.20, 1.86, 1.53, 6.93, supp6,
2019-09-23,-5.95, -2.39, 13.83, 1.85, 1.52, 6.88, supp6,
2019-09-24,-5.57, -2.95, 13.23, 1.86, 1.53, 6.93, supp6,
2019-09-25,-4.30, -2.21, 15.59, 1.86, 1.53, 6.91, supp6,
2019-09-26,-5.53, -0.94, 15.22, 1.86, 1.54, 6.95, supp6,
2019-09-27,-5.18, -0.36, 14.94, 1.87, 1.54, 6.99, supp6,
2019-09-28,-7.04, -1.46, 14.36, 1.97, 1.57, 7.37, supp6,
2019-09-29,-6.42, -2.58, 12.50, 1.91, 1.55, 7.17, supp6,
2019-09-30,-5.33, -3.10, 12.63, 1.85, 1.53, 6.90, supp6,
2019-10-01,-5.60, -2.09, 11.44, 1.88, 1.58, 7.10, supp6,
2019-10-02,-5.61, -1.74, 10.34, 1.89, 1.57, 7.10, supp6,
2019-10-03,-5.84, -1.75, 9.14, 1.91, 1.62, 7.24, supp6,
2019-10-04,-6.17, -1.82, 8.92, 1.88, 1.57, 7.02, supp6,
2019-10-05,-5.57, -2.11, 8.99, 1.85, 1.53, 6.87, supp6,
2019-10-06,-5.04, -1.95, 6.02, 1.77, 1.50, 7.13, supp6,
2019-10-07,-4.68, -1.24, 6.45, 1.78, 1.52, 7.17, supp6,
2019-10-08,-4.77, -1.98, 4.21, 1.79, 1.52, 7.18, supp6,
2019-10-09,-5.50, -2.35, 13.02, 1.80, 1.53, 7.21, supp6,
2019-10-10,-5.36, -2.35, 10.81, 1.81, 1.58, 7.34, supp6,
2019-10-11,-5.18, -2.25, 11.25, 1.80, 1.55, 7.31, supp6,
2019-10-12,-5.10, -1.80, 11.30, 1.79, 1.53, 7.23, supp6,
2019-10-13,-5.27, -1.51, 10.72, 1.80, 1.53, 7.23, supp6,
