PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HNPT
Station name,Horn_Point_Envir
Begin Date, 1996-01-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5888167590 North Latitude, -76.1303744418 East Longitude, -27.97107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-29,7.57, 1.09, -0.57, 1.95, 1.57, 7.27, repro,
2018-03-30,9.27, 1.92, -4.12, 1.95, 1.57, 7.26, repro,
2018-03-31,8.43, 1.78, -5.66, 1.93, 1.54, 7.11, repro,
2018-04-01,8.15, 1.13, -2.17, 1.94, 1.55, 7.13, repro,
2018-04-02,6.41, 1.28, 1.29, 1.93, 1.56, 7.19, repro,
2018-04-03,5.40, 0.94, 2.04, 1.93, 1.56, 7.19, repro,
2018-04-04,6.72, 0.71, 4.78, 1.94, 1.56, 7.19, repro,
2018-04-05,8.29, 1.11, -4.07, 1.97, 1.56, 7.34, repro,
2018-04-06,7.33, 0.43, 1.98, 1.99, 1.56, 7.38, repro,
2018-04-07,7.20, 1.78, 3.93, 1.94, 1.55, 7.16, repro,
2018-04-08,7.49, 1.43, 7.40, 1.93, 1.56, 7.20, repro,
2018-04-09,8.11, 0.37, -3.16, 1.92, 1.56, 7.13, repro,
2018-04-10,7.74, 0.93, -2.18, 1.91, 1.56, 7.11, repro,
2018-04-11,8.55, 2.54, 1.75, 1.92, 1.55, 7.12, repro,
2018-04-12,8.01, 1.01, 8.77, 1.97, 1.61, 7.30, repro,
2018-04-13,9.67, 1.47, 4.53, 2.20, 1.91, 8.72, repro,
2018-04-14,9.36, 0.81, 5.35, 1.92, 1.57, 7.23, repro,
2018-04-15,9.36, 1.11, -6.53, 2.06, 1.69, 7.68, repro,
2018-04-16,8.66, 1.76, 0.83, 1.97, 1.60, 7.40, repro,
2018-04-17,8.76, 1.42, 5.42, 2.57, 1.97, 9.09, repro,
2018-04-18,6.83, 1.35, 5.05, 1.95, 1.62, 7.30, repro,
2018-04-19,7.92, 0.61, 9.57, 1.92, 1.56, 7.16, repro,
2018-04-20,7.88, -0.04, 0.93, 1.91, 1.56, 7.08, repro,
2018-04-21,8.59, 0.27, -1.10, 1.91, 1.56, 7.10, repro,
2018-04-22,8.34, -0.10, -4.09, 1.92, 1.56, 7.16, repro,
2018-04-23,7.50, 1.53, -2.03, 2.04, 1.62, 7.49, repro,
2018-04-24,6.74, -0.16, 6.11, 1.93, 1.57, 7.20, repro,
2018-04-25,7.07, 0.33, 11.84, 1.92, 1.57, 7.13, repro,
2018-04-26,7.15, 1.14, 5.86, 1.94, 1.60, 7.17, repro,
2018-04-27,8.01, 0.16, 18.64, 2.02, 1.65, 7.69, repro,
2018-04-28,8.02, 1.86, 4.54, 1.93, 1.56, 7.11, repro,
2018-04-29,7.38, 0.03, 3.92, 1.93, 1.57, 7.19, repro,
2018-04-30,6.98, 0.18, 4.97, 1.97, 1.58, 7.35, repro,
2018-05-01,6.62, 0.43, 6.28, 2.07, 1.64, 7.64, repro,
2018-05-02,7.07, 0.74, 9.50, 1.90, 1.56, 7.07, repro,
2018-05-03,7.75, 0.66, 6.28, 1.96, 1.60, 7.24, repro,
2018-05-04,7.00, 1.48, 7.06, 1.97, 1.58, 7.20, repro,
2018-05-05,6.88, 0.32, 4.73, 1.95, 1.59, 7.27, repro,
2018-05-06,5.51, 0.28, 6.94, 1.99, 1.60, 7.33, repro,
2018-05-07,7.36, 0.78, 10.92, 1.95, 1.56, 7.26, repro,
2018-05-08,7.52, -0.56, 4.32, 1.91, 1.56, 7.10, repro,
2018-05-09,7.39, -0.33, 2.53, 1.92, 1.56, 7.11, repro,
2018-05-10,7.50, 1.26, 5.71, 1.99, 1.67, 7.60, repro,
2018-05-11,7.24, -0.44, 6.90, 1.93, 1.58, 7.22, repro,
2018-05-12,8.66, -1.53, 6.44, 1.89, 1.56, 7.04, repro,
2018-05-13,7.20, 1.01, 5.05, 2.15, 1.82, 8.15, repro,
2018-05-14,9.40, -0.20, 2.02, 2.24, 1.83, 8.47, repro,
2018-05-15,5.80, 1.86, 14.34, 1.97, 1.62, 7.37, repro,
2018-05-16,5.86, 1.76, 19.45, 2.02, 1.69, 7.61, repro,
2018-05-17,5.64, 0.51, 7.14, 1.91, 1.57, 7.12, repro,
2018-05-18,7.36, 1.76, 14.92, 1.94, 1.62, 7.26, repro,
2018-05-19,5.79, 1.59, 8.85, 1.92, 1.57, 7.15, repro,
2018-05-20,8.23, 0.69, 10.86, 1.92, 1.57, 7.14, repro,
2018-05-21,7.54, 0.88, 8.53, 1.92, 1.57, 7.10, repro,
2018-05-22,6.62, 0.69, 13.68, 1.94, 1.61, 7.28, repro,
2018-05-23,5.70, 0.92, 8.11, 1.94, 1.59, 7.27, repro,
2018-05-24,6.80, 1.05, -2.03, 1.91, 1.57, 7.08, repro,
2018-05-25,9.05, 0.89, 0.40, 1.91, 1.57, 7.08, repro,
2018-05-26,8.13, 0.71, 9.97, 1.92, 1.57, 7.12, repro,
2018-05-27,5.94, 1.60, 15.55, 1.97, 1.60, 7.32, repro,
2018-05-28,4.96, 0.26, 17.34, 1.92, 1.58, 7.21, repro,
2018-05-29,8.30, -0.34, 5.07, 1.91, 1.57, 7.17, repro,
2018-05-30,7.22, 1.31, 12.91, 1.95, 1.60, 7.22, repro,
2018-05-31,7.46, 1.14, 2.28, 1.91, 1.56, 7.05, repro,
2018-06-01,7.24, -0.42, 1.98, 2.05, 1.76, 7.87, repro,
2018-06-02,6.54, 1.90, 13.84, 1.96, 1.64, 7.36, repro,
2018-06-03,6.31, -0.98, 13.70, 2.06, 1.64, 7.54, supp6,
2018-06-04,6.62, 1.17, 2.12, 1.90, 1.59, 7.10, supp6,
2018-06-05,8.11, 2.01, 3.67, 1.91, 1.53, 7.08, supp6,
2018-06-06,7.84, 1.67, 2.41, 1.92, 1.52, 7.03, supp6,
2018-06-07,7.39, 1.06, 6.02, 1.92, 1.59, 7.11, supp6,
2018-06-08,7.07, 1.27, -1.78, 1.92, 1.58, 7.13, supp6,
2018-06-09,7.74, 0.71, 1.14, 1.95, 1.57, 7.32, supp6,
2018-06-10,7.82, 1.08, 2.79, 1.91, 1.57, 7.11, supp6,
2018-06-11,7.34, 2.10, 10.81, 1.98, 1.70, 7.36, supp6,
2018-06-12,8.35, 2.02, -0.80, 1.92, 1.56, 7.09, supp6,
2018-06-13,5.45, 2.03, 4.71, 1.92, 1.57, 7.16, supp6,
2018-06-14,8.23, 0.60, 2.90, 1.95, 1.55, 7.24, supp6,
2018-06-15,7.90, 1.58, 3.07, 1.91, 1.56, 7.08, supp6,
2018-06-16,9.38, 1.71, 4.54, 1.91, 1.56, 7.12, supp6,
2018-06-17,6.62, 1.39, 9.34, 1.92, 1.59, 7.11, supp6,
2018-06-18,8.19, -0.22, 10.04, 1.96, 1.67, 7.41, supp6,
2018-06-19,5.53, 2.56, 20.81, 1.96, 1.69, 7.38, supp6,
2018-06-20,6.82, -0.67, 11.81, 1.91, 1.58, 7.16, supp6,
2018-06-21,7.85, 0.42, 11.38, 1.97, 1.55, 7.23, supp6,
2018-06-22,6.45, 1.90, 15.16, 2.00, 1.68, 7.48, supp6,
2018-06-23,8.79, -1.50, 15.43, 1.94, 1.56, 7.17, supp6,
2018-06-24,7.88, 0.77, 4.05, 1.90, 1.59, 7.15, supp6,
2018-06-25,7.37, -1.30, -0.80, 2.03, 1.71, 7.66, supp6,
2018-06-26,4.76, -0.89, 4.48, 1.91, 1.56, 7.08, supp6,
2018-06-27,9.83, 1.15, -3.01, 1.94, 1.57, 7.14, supp6,
2018-06-28,7.83, -1.60, 4.77, 1.95, 1.57, 7.15, supp6,
2018-06-29,7.08, -0.62, 10.14, 1.90, 1.56, 7.03, campf,
2018-06-30,8.29, -0.50, 6.52, 1.93, 1.61, 7.24, campf,
2018-07-01,7.48, -0.18, 2.16, 1.94, 1.61, 7.30, campf,
2018-07-02,9.80, 0.11, 5.36, 1.90, 1.56, 7.03, campf,
2018-07-03,7.07, -1.06, 4.47, 2.01, 1.64, 7.37, campf,
2018-07-04,6.83, -1.92, 6.13, 1.91, 1.56, 7.08, campf,
2018-07-05,5.51, -2.04, 4.51, 1.92, 1.58, 7.13, campf,
2018-07-06,7.07, -0.70, 4.59, 1.91, 1.57, 7.14, campf,
2018-07-07,5.75, -0.79, 0.76, 2.11, 1.77, 7.87, campf,
2018-07-08,6.46, -1.27, 1.76, 1.89, 1.55, 7.01, campf,
2018-07-09,6.39, -1.07, 5.57, 1.90, 1.55, 7.02, campf,
2018-07-10,7.29, -1.92, 6.86, 1.90, 1.56, 7.05, campf,
2018-07-11,4.99, -1.87, 8.94, 1.92, 1.57, 7.15, campf,
2018-07-12,4.68, -2.55, 5.34, 2.04, 1.68, 7.76, campf,
2018-07-13,8.37, -0.65, 4.95, 1.90, 1.55, 7.07, campf,
2018-07-14,6.71, -0.46, 2.38, 1.92, 1.55, 7.09, campf,
2018-07-15,6.29, -1.29, 10.17, 1.90, 1.55, 7.02, campf,
2018-07-16,4.85, -1.31, 7.38, 1.91, 1.57, 7.13, campf,
2018-07-17,6.71, 0.23, 6.26, 2.03, 1.81, 7.85, campf,
2018-07-18,5.63, -0.54, 11.76, 1.91, 1.58, 7.16, campf,
2018-07-19,7.63, -0.35, 6.04, 1.88, 1.54, 6.97, campf,
2018-07-20,6.91, -1.73, 9.57, 1.92, 1.57, 7.11, campf,
2018-07-21,7.23, -0.11, 12.39, 1.96, 1.59, 7.27, campf,
2018-07-22,2.60, 1.77, 13.83, 2.03, 1.70, 7.64, campf,
2018-07-23,4.19, 3.61, 16.08, 2.06, 1.72, 7.93, campf,
2018-07-24,5.27, 1.99, 9.66, 2.03, 1.66, 7.56, campf,
2018-07-25,5.34, 1.09, 16.68, 1.93, 1.57, 7.12, campf,
2018-07-26,4.91, -0.31, 14.02, 1.95, 1.58, 7.17, campf,
2018-07-27,7.34, 1.07, 13.90, 1.95, 1.63, 7.34, campf,
2018-07-28,7.31, 2.26, 5.52, 1.94, 1.59, 7.26, campf,
2018-07-29,5.37, 1.01, 10.46, 1.96, 1.57, 7.28, campf,
2018-07-30,7.48, 1.15, 9.71, 1.97, 1.61, 7.43, campf,
2018-07-31,7.59, 1.22, 5.42, 1.98, 1.62, 7.34, campf,
2018-08-01,7.57, 0.98, 5.73, 2.03, 1.74, 7.72, campf,
2018-08-02,5.91, 0.38, 10.31, 1.93, 1.61, 7.31, campf,
2018-08-03,7.07, 1.20, 4.88, 1.91, 1.56, 7.11, campf,
2018-08-04,7.33, 1.00, 13.89, 1.90, 1.56, 7.08, campf,
2018-08-05,6.27, 0.64, 5.61, 1.91, 1.57, 7.08, campf,
2018-08-06,6.59, 1.66, 5.71, 2.15, 1.90, 8.08, campf,
2018-08-07,5.59, 0.53, 6.06, 1.92, 1.60, 7.19, campf,
2018-08-08,3.98, 3.54, 17.87, 1.98, 1.58, 7.34, campf,
2018-08-09,6.90, 3.57, 13.76, 1.99, 1.66, 7.49, campf,
2018-08-10,7.81, 1.57, 7.76, 1.91, 1.57, 7.10, campf,
2018-08-11,7.31, 0.51, 1.22, 1.92, 1.58, 7.15, campf,
2018-08-12,6.00, -0.06, 22.01, 2.11, 1.69, 7.78, campf,
2018-08-13,5.18, -0.62, 11.91, 2.04, 1.66, 7.50, campf,
2018-08-14,5.81, 2.51, 9.98, 1.91, 1.56, 7.09, campf,
2018-08-15,7.35, 1.04, 9.39, 1.90, 1.56, 7.07, campf,
2018-08-16,7.98, 1.45, 4.76, 1.93, 1.60, 7.19, campf,
2018-08-17,7.31, 1.37, 4.59, 1.94, 1.61, 7.26, campf,
2018-08-18,5.26, 2.58, 4.47, 1.92, 1.57, 7.12, campf,
2018-08-19,6.58, 1.76, 15.87, 1.92, 1.57, 7.14, campf,
2018-08-20,5.49, 0.34, 5.40, 1.94, 1.58, 7.18, campf,
2018-08-21,7.25, 1.10, 4.45, 1.91, 1.58, 7.15, campf,
2018-08-22,6.72, 1.14, -5.21, 2.00, 1.63, 7.61, campf,
2018-08-23,4.60, 1.47, 8.01, 1.98, 1.61, 7.43, campf,
2018-08-24,7.52, 1.22, -0.96, 1.89, 1.54, 7.01, campf,
2018-08-25,6.32, -1.07, 2.72, 1.90, 1.56, 7.07, campf,
2018-08-26,7.16, 0.70, 1.34, 1.93, 1.61, 7.27, campf,
2018-08-27,8.18, -0.09, 1.23, 1.89, 1.55, 7.02, campf,
2018-08-28,7.29, 0.17, 2.94, 1.90, 1.55, 7.01, campf,
2018-08-29,5.05, 0.07, 3.75, 1.90, 1.55, 7.04, campf,
2018-08-30,6.26, -0.42, 6.89, 1.90, 1.55, 7.06, campf,
2018-08-31,4.36, 0.64, 5.75, 2.06, 1.66, 7.65, campf,
2018-09-01,7.14, 1.29, 0.08, 2.01, 1.63, 7.49, campf,
2018-09-02,7.79, 1.29, -1.86, 1.99, 1.65, 7.36, campf,
2018-09-03,6.04, -0.26, 3.32, 1.94, 1.61, 7.19, campf,
2018-09-04,6.27, -2.92, 2.52, 1.97, 1.62, 7.30, campf,
2018-09-05,6.05, -1.15, 2.66, 1.92, 1.56, 7.15, campf,
2018-09-06,7.57, 0.68, 0.01, 1.92, 1.60, 7.19, campf,
2018-09-07,6.05, -1.03, 5.66, 1.92, 1.60, 7.22, campf,
2018-09-08,7.74, 0.52, 1.46, 1.99, 1.64, 7.43, campf,
2018-09-09,6.36, 1.53, 5.98, 1.90, 1.55, 7.04, campf,
2018-09-10,5.33, 1.24, 6.38, 1.94, 1.61, 7.30, campf,
2018-09-11,5.83, 2.60, 3.19, 2.03, 1.69, 7.77, campf,
2018-09-12,6.62, 0.67, -4.08, 1.94, 1.58, 7.22, campf,
2018-09-13,6.43, 1.00, -1.66, 1.89, 1.56, 7.04, campf,
2018-09-14,8.25, 1.48, -1.12, 1.95, 1.61, 7.20, campf,
2018-09-15,6.06, 1.00, -1.31, 1.90, 1.55, 7.05, campf,
2018-09-16,7.09, 1.19, -1.58, 1.92, 1.55, 7.06, campf,
2018-09-17,6.23, 0.46, -5.75, 1.91, 1.55, 7.06, campf,
2018-09-18,6.12, 1.98, 9.96, 1.95, 1.58, 7.24, campf,
2018-09-19,8.08, 1.02, 3.40, 1.92, 1.55, 7.10, campf,
2018-09-20,7.43, -0.24, -1.57, 1.92, 1.53, 7.04, campf,
2018-09-21,4.53, -0.09, 1.92, 1.92, 1.56, 7.16, campf,
2018-09-22,7.58, -0.54, -3.02, 1.90, 1.55, 7.07, campf,
2018-09-23,8.57, 2.17, 2.87, 1.88, 1.54, 7.03, campf,
2018-09-24,6.65, 2.56, -1.51, 1.89, 1.53, 7.04, campf,
2018-09-25,6.96, 0.58, -9.24, 1.93, 1.55, 7.16, campf,
2018-09-26,4.37, 0.77, 4.99, 1.92, 1.55, 7.15, campf,
2018-09-27,6.66, 1.43, 1.08, 1.95, 1.59, 7.28, campf,
2018-09-28,3.81, 1.30, -2.06, 1.92, 1.55, 7.12, campf,
2018-09-29,8.97, 1.59, -5.60, 1.88, 1.53, 7.00, campf,
2018-09-30,9.19, 0.69, -5.85, 1.90, 1.53, 7.04, campf,
2018-10-01,6.82, -0.06, -4.18, 1.91, 1.54, 7.07, campf,
2018-10-02,8.60, 0.44, -6.89, 1.91, 1.55, 7.09, campf,
2018-10-03,8.10, 0.92, 3.60, 1.91, 1.54, 7.07, campf,
2018-10-04,8.47, 0.63, -1.26, 1.93, 1.58, 7.23, campf,
2018-10-05,7.12, -0.58, 3.38, 1.95, 1.57, 7.19, campf,
2018-10-06,6.38, -0.04, -2.86, 1.90, 1.54, 7.05, campf,
2018-10-07,7.56, 0.23, -5.71, 1.96, 1.56, 7.13, campf,
2018-10-08,7.29, 1.21, -3.28, 1.94, 1.56, 7.13, campf,
2018-10-09,9.21, -0.88, -3.77, 1.89, 1.54, 7.00, campf,
2018-10-10,8.20, 1.63, -1.01, 1.95, 1.63, 7.21, campf,
2018-10-11,6.78, 0.68, 14.28, 2.08, 1.71, 7.82, campf,
2018-10-12,7.05, 3.64, 7.38, 2.15, 1.80, 8.19, campf,
2018-10-13,6.30, 1.41, 3.43, 1.94, 1.58, 7.16, campf,
2018-10-14,6.53, -0.97, 1.72, 1.91, 1.54, 7.05, campf,
2018-10-15,9.83, -2.10, -7.01, 1.90, 1.55, 7.05, campf,
2018-10-16,5.62, -0.84, -1.77, 1.96, 1.57, 7.24, campf,
2018-10-17,6.53, 0.34, -2.64, 1.92, 1.55, 7.11, campf,
2018-10-18,6.82, 1.97, 0.12, 1.90, 1.55, 7.04, supp6,
2018-10-19,8.38, 0.37, -9.61, 1.91, 1.53, 6.99, supp6,
2018-10-20,7.53, -0.76, 3.83, 1.92, 1.54, 7.05, supp6,
2018-10-21,6.79, 0.20, -2.89, 1.97, 1.60, 7.23, supp6,
2018-10-22,7.10, 0.47, -3.15, 1.97, 1.55, 7.23, supp6,
2018-10-23,7.68, 0.73, -0.84, 1.91, 1.55, 7.06, supp6,
2018-10-24,7.47, 0.35, -2.44, 2.02, 1.57, 7.31, supp6,
2018-10-25,7.98, -0.62, -5.11, 1.89, 1.54, 6.99, supp6,
2018-10-26,9.57, -0.69, -2.21, 1.91, 1.53, 7.01, supp6,
2018-10-27,6.35, 3.11, 3.85, 1.93, 1.57, 7.16, supp6,
2018-10-28,6.34, 2.12, 6.71, 1.90, 1.54, 7.03, supp6,
2018-10-29,8.39, 1.03, 7.61, 1.92, 1.55, 7.14, supp6,
2018-10-30,8.21, 0.12, 2.58, 1.90, 1.54, 7.03, supp6,
2018-10-31,7.82, 0.80, -3.68, 1.90, 1.54, 6.99, supp6,
2018-11-01,6.99, 0.92, 3.66, 1.93, 1.54, 7.06, supp6,
2018-11-02,7.69, -0.39, -1.02, 2.04, 1.63, 7.54, supp6,
2018-11-03,8.29, 0.91, 6.76, 1.97, 1.56, 7.28, supp6,
2018-11-04,7.48, 0.16, 1.99, 1.91, 1.54, 7.07, supp6,
2018-11-05,6.35, -0.36, 7.63, 1.90, 1.56, 7.08, supp6,
2018-11-06,7.10, 1.17, 0.64, 1.98, 1.57, 7.40, supp6,
2018-11-07,7.15, 0.81, -3.58, 1.91, 1.54, 7.07, supp6,
2018-11-08,8.05, 0.68, 0.83, 1.92, 1.54, 7.04, supp6,
2018-11-09,8.15, 0.57, 2.30, 1.92, 1.55, 7.07, supp6,
2018-11-10,7.52, 0.23, -2.06, 1.90, 1.54, 7.00, supp6,
2018-11-11,8.74, -1.00, -6.89, 1.89, 1.54, 6.96, supp6,
2018-11-12,9.92, 0.28, -9.18, 1.95, 1.58, 7.14, supp6,
2018-11-13,10.03, 1.53, 2.34, 1.91, 1.54, 7.03, supp6,
2018-11-14,7.61, 0.61, -2.19, 1.91, 1.55, 7.03, supp6,
2018-11-15,8.25, 0.22, 1.20, 1.91, 1.55, 7.06, supp6,
2018-11-16,7.32, 1.10, 1.77, 1.90, 1.55, 7.01, supp6,
2018-11-17,8.79, -0.89, -8.81, 1.95, 1.59, 7.17, supp6,
2018-11-18,9.28, 0.26, -5.74, 1.94, 1.57, 7.12, supp6,
2018-11-19,8.85, 0.26, -8.66, 1.94, 1.59, 7.20, supp6,
2018-11-20,7.55, 1.45, 1.45, 1.99, 1.65, 7.39, supp6,
2018-11-21,8.48, 0.39, -3.22, 1.95, 1.58, 7.19, supp6,
2018-11-22,9.23, -0.58, -8.89, 1.94, 1.58, 7.16, supp6,
2018-11-23,9.29, 0.15, -4.44, 1.95, 1.58, 7.20, supp6,
2018-11-24,7.19, 1.35, -5.79, 2.00, 1.63, 7.37, supp6,
2018-11-25,7.03, 0.22, 0.03, 1.95, 1.59, 7.22, supp6,
2018-11-26,6.73, 2.02, 4.78, 1.96, 1.60, 7.29, supp6,
2018-11-27,7.73, 0.55, 1.94, 1.95, 1.58, 7.20, supp6,
2018-11-28,7.42, 0.63, 3.89, 1.94, 1.58, 7.17, supp6,
2018-11-29,8.80, 0.71, 1.11, 2.06, 1.62, 7.42, supp6,
2018-11-30,9.01, 0.98, -4.56, 2.00, 1.61, 7.26, supp6,
2018-12-01,7.05, 0.98, 2.56, 1.94, 1.58, 7.17, supp6,
2018-12-02,7.45, 1.46, 0.31, 1.97, 1.58, 7.29, supp6,
2018-12-03,6.94, 2.85, 5.60, 1.97, 1.59, 7.28, supp6,
2018-12-04,7.80, 0.02, -2.42, 1.94, 1.58, 7.14, supp6,
2018-12-05,8.42, 0.41, -8.36, 1.94, 1.57, 7.13, supp6,
2018-12-06,9.46, 0.37, -12.06, 1.96, 1.59, 7.21, supp6,
2018-12-07,8.94, 0.50, -9.58, 1.99, 1.62, 7.26, supp6,
2018-12-08,9.02, -0.42, -11.75, 1.95, 1.58, 7.19, supp6,
2018-12-09,9.33, 1.39, -3.24, 1.96, 1.59, 7.22, supp6,
2018-12-10,8.22, 0.47, -8.08, 1.93, 1.57, 7.08, supp6,
2018-12-11,7.57, 0.36, -8.25, 1.95, 1.57, 7.12, supp6,
2018-12-12,8.16, 0.01, 4.75, 1.91, 1.54, 6.99, supp6,
2018-12-13,8.07, 1.20, -3.73, 1.96, 1.57, 7.16, supp6,
2018-12-14,7.66, 1.48, 4.99, 1.98, 1.61, 7.28, supp6,
2018-12-15,9.84, 2.14, 7.57, 1.95, 1.59, 7.18, supp6,
2018-12-16,8.14, 1.53, 1.50, 1.96, 1.59, 7.17, supp6,
2018-12-17,8.14, 0.11, -6.89, 1.95, 1.57, 7.13, supp6,
2018-12-18,9.13, 0.47, -2.11, 1.94, 1.57, 7.11, supp6,
2018-12-19,7.81, 0.38, 0.11, 1.95, 1.58, 7.17, supp6,
2018-12-20,8.43, 1.93, 2.33, 1.94, 1.58, 7.13, supp6,
2018-12-21,7.53, 4.25, 11.30, 1.93, 1.56, 7.09, supp6,
2018-12-22,6.74, 1.36, 3.92, 1.91, 1.55, 7.00, supp6,
2018-12-23,10.41, 1.16, 1.82, 1.90, 1.55, 6.98, supp6,
2018-12-24,7.96, 0.74, -2.62, 1.94, 1.58, 7.13, supp6,
2018-12-25,8.51, 0.79, -2.20, 1.92, 1.55, 7.04, supp6,
2018-12-26,8.35, 0.56, -4.68, 2.06, 1.66, 7.45, supp6,
2018-12-27,6.64, 0.02, -8.00, 1.98, 1.60, 7.20, supp6,
2018-12-28,8.01, 1.94, -6.05, 1.98, 1.60, 7.27, supp6,
2018-12-29,6.58, 0.97, 5.11, 1.94, 1.59, 7.16, supp6,
2018-12-30,8.41, 1.69, -1.17, 1.96, 1.58, 7.15, supp6,
2018-12-31,8.90, 2.03, -1.53, 1.96, 1.59, 7.21, supp6,
2019-01-01,5.91, 0.86, 4.95, 1.96, 1.58, 7.19, supp6,
2019-01-02,8.59, 0.12, -4.84, 1.95, 1.57, 7.14, supp6,
2019-01-03,8.44, 0.03, 2.52, 1.91, 1.55, 7.02, supp6,
2019-01-04,7.61, 1.85, -1.95, 1.94, 1.57, 7.11, supp6,
2019-01-05,5.90, 3.44, 4.91, 1.94, 1.55, 7.06, supp6,
2019-01-06,7.39, 0.63, -0.76, 1.91, 1.53, 6.94, supp6,
2019-01-07,8.81, -0.59, -3.90, 1.92, 1.54, 7.04, supp6,
2019-01-08,8.01, 1.06, -6.72, 1.92, 1.55, 7.03, supp6,
2019-01-09,9.31, 0.28, -3.16, 1.94, 1.58, 7.13, supp6,
2019-01-10,7.30, 1.73, -1.65, 1.96, 1.56, 7.10, supp6,
2019-01-11,5.48, 0.79, -2.04, 1.94, 1.57, 7.10, supp6,
2019-01-12,6.59, -1.08, -14.04, 1.94, 1.57, 7.09, supp6,
2019-01-13,7.39, 2.75, -5.92, 1.91, 1.54, 6.99, supp6,
2019-01-14,5.10, 4.61, -5.13, 1.92, 1.54, 7.02, supp6,
2019-01-15,6.46, 2.44, -5.41, 1.91, 1.54, 6.98, supp6,
2019-01-16,7.23, 2.30, -0.60, 1.91, 1.54, 7.01, supp6,
2019-01-17,7.75, 0.93, -9.42, 1.91, 1.54, 7.02, supp6,
2019-01-18,7.60, 1.07, -4.62, 1.97, 1.55, 7.21, supp6,
2019-01-19,6.83, 0.59, -1.33, 1.97, 1.55, 7.23, supp6,
2019-01-20,7.11, 1.83, -0.08, 2.00, 1.61, 7.41, supp6,
2019-01-21,-1.08, 3.05, 1.43, 1.94, 1.60, 7.23, supp6,
2019-01-22,-10.63, 4.29, -1.23, 1.97, 1.63, 7.37, supp6,
2019-01-23,-7.18, 3.37, -0.62, 1.94, 1.58, 7.16, supp6,
2019-01-24,7.83, 3.71, 9.99, 1.96, 1.59, 7.23, supp6,
2019-01-25,7.08, 0.84, 0.86, 1.93, 1.56, 7.07, supp6,
2019-01-26,4.52, 1.91, -1.24, 1.98, 1.57, 7.24, supp6,
2019-01-27,5.96, 1.84, 0.91, 1.98, 1.58, 7.30, supp6,
2019-01-28,7.33, 0.85, -7.83, 1.91, 1.54, 7.03, supp6,
2019-01-29,5.09, 1.82, -1.98, 1.90, 1.54, 6.98, supp6,
2019-01-30,4.95, 1.79, -6.75, 1.92, 1.53, 6.96, supp6,
2019-01-31,-7.50, 3.38, -7.80, 1.97, 1.56, 7.09, supp6,
2019-02-01,-14.83, 3.23, -2.67, 1.92, 1.55, 7.04, supp6,
2019-02-02,-17.26, 3.53, -4.56, 1.92, 1.54, 7.03, supp6,
2019-02-03,-13.41, 4.00, -6.01, 1.90, 1.54, 7.00, supp6,
2019-02-04,2.49, 1.64, 1.94, 1.91, 1.53, 6.97, supp6,
2019-02-05,6.86, 0.57, -0.66, 1.91, 1.52, 6.96, supp6,
2019-02-06,6.62, 1.48, -0.12, 1.92, 1.54, 7.01, supp6,
2019-02-07,6.26, 1.65, 1.10, 1.92, 1.54, 7.03, supp6,
2019-02-08,7.73, 0.30, -2.45, 1.93, 1.56, 7.13, supp6,
2019-02-09,8.39, -0.57, -16.78, 1.90, 1.53, 6.96, supp6,
2019-02-10,6.29, 1.10, -10.52, 1.91, 1.54, 6.98, supp6,
2019-02-11,7.20, 3.00, -0.93, 1.95, 1.57, 7.16, supp6,
2019-02-12,6.18, 3.46, 3.66, 2.01, 1.61, 7.53, supp6,
2019-02-13,8.65, 1.04, -0.44, 1.96, 1.60, 7.31, supp6,
2019-02-14,8.10, 0.51, 7.06, 1.96, 1.56, 7.19, supp6,
2019-02-15,8.09, 1.32, -0.86, 1.95, 1.57, 7.19, supp6,
2019-02-16,8.06, 2.03, -0.53, 1.91, 1.54, 6.96, supp6,
2019-02-17,6.49, 0.45, -1.05, 1.92, 1.54, 7.01, supp6,
2019-02-18,7.35, 1.14, 2.84, 1.91, 1.56, 7.09, supp6,
2019-02-19,7.30, 0.39, -7.54, 1.92, 1.55, 7.03, supp6,
2019-02-20,6.87, 2.73, -10.59, 1.92, 1.56, 7.08, supp6,
2019-02-21,8.11, 1.71, -4.79, 1.92, 1.55, 7.02, supp6,
2019-02-22,8.13, 0.72, -5.52, 1.90, 1.53, 6.96, supp6,
2019-02-23,6.81, 0.97, -3.07, 1.91, 1.53, 6.97, supp6,
2019-02-24,7.49, 3.13, 5.43, 1.93, 1.56, 7.14, supp6,
2019-02-25,6.79, 1.06, -5.05, 1.92, 1.56, 7.05, supp6,
2019-02-26,7.96, 0.17, -8.23, 1.92, 1.55, 7.03, supp6,
2019-02-27,8.15, 0.69, -7.75, 1.90, 1.55, 6.99, supp6,
2019-02-28,7.06, 0.31, -6.01, 1.91, 1.54, 6.96, supp6,
2019-03-01,3.43, 0.94, -6.84, 1.97, 1.61, 7.25, supp6,
2019-03-02,7.38, 1.85, -0.88, 1.93, 1.56, 7.06, supp6,
2019-03-03,6.12, 1.04, -4.54, 1.91, 1.56, 7.02, supp6,
