PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKCP
Station name,LKCP_PNGA_WA2001
Begin Date, 2001-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9443793832 North Latitude, -121.8308532764 East Longitude, 178.30001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-14,-5.36, -2.26, 19.69, 2.42, 1.76, 7.95, repro,
2015-12-15,-4.81, -1.26, 11.18, 2.45, 1.79, 8.06, repro,
2015-12-16,-4.98, -1.29, 15.06, 2.52, 1.87, 8.21, repro,
2015-12-17,-3.76, 1.44, 13.93, 2.43, 1.76, 7.96, repro,
2015-12-18,-5.26, 0.29, 21.59, 2.46, 1.74, 7.93, repro,
2015-12-19,-2.80, -0.76, 21.72, 2.39, 1.74, 7.78, repro,
2015-12-20,-3.89, -1.11, 21.17, 2.45, 1.78, 7.94, repro,
2015-12-21,28.53, 73.99, -141.22, 10.90, 10.38, 43.63, repro,
2015-12-30,-0.12, 0.08, 3.79, 5.24, 3.11, 15.63, repro,
2015-12-31,-3.27, -0.92, 14.80, 2.44, 1.76, 7.91, repro,
2016-01-01,-3.37, 0.27, 13.66, 2.54, 1.80, 8.23, repro,
2016-01-02,-3.04, 1.56, 12.84, 2.36, 1.80, 7.88, repro,
2016-01-03,-2.84, -0.42, 16.09, 2.39, 1.74, 7.71, repro,
2016-01-04,-4.55, -0.61, 11.56, 2.40, 1.74, 7.83, repro,
2016-01-05,-4.11, -0.64, 19.70, 2.40, 1.73, 7.76, repro,
2016-01-06,-3.55, -0.94, 14.40, 2.44, 1.78, 8.05, repro,
2016-01-07,-1.98, -1.10, 17.16, 2.42, 1.80, 8.04, repro,
2016-01-08,-3.42, -0.02, 18.76, 2.44, 1.81, 8.19, repro,
2016-01-09,-2.46, -1.08, 14.71, 2.43, 1.75, 8.06, repro,
2016-01-10,-3.70, -1.40, 15.63, 2.48, 1.77, 8.12, repro,
2016-01-11,-3.10, 0.65, 20.09, 2.41, 1.75, 7.82, repro,
2016-01-12,-3.83, -1.29, 4.70, 2.42, 1.73, 7.90, repro,
2016-01-13,-2.58, -1.72, 22.80, 2.37, 1.74, 7.81, repro,
2016-01-14,-3.45, -1.29, 21.84, 2.41, 1.73, 7.88, repro,
2016-01-15,-1.97, -1.70, 18.82, 2.46, 1.76, 7.92, repro,
2016-01-16,-3.78, -1.98, 15.63, 2.40, 1.74, 7.78, repro,
2016-01-17,-4.64, -1.34, 18.36, 2.40, 1.74, 7.83, repro,
2016-01-18,-3.53, 0.16, 17.90, 2.41, 1.82, 8.14, repro,
2016-01-19,-3.45, 0.01, 23.82, 2.37, 1.74, 7.77, repro,
2016-01-20,-2.64, -1.12, 17.42, 2.41, 1.74, 7.88, repro,
2016-01-21,-5.54, -0.82, 13.86, 2.52, 1.84, 8.20, repro,
2016-01-22,-3.14, -0.38, 22.91, 2.39, 1.74, 7.76, repro,
2016-01-23,-4.20, -1.89, 18.21, 2.42, 1.78, 8.02, repro,
2016-01-24,-3.61, -1.45, 17.23, 2.38, 1.74, 7.84, repro,
2016-01-25,-3.58, -0.46, 16.17, 2.43, 1.74, 7.94, repro,
2016-01-26,-3.43, -1.88, 17.59, 2.46, 1.78, 8.05, repro,
2016-01-27,-4.40, 0.31, 14.86, 2.43, 1.76, 7.96, repro,
2016-01-28,-4.07, -1.43, 17.03, 2.44, 1.77, 8.04, repro,
2016-01-29,-3.21, -1.48, 20.78, 2.53, 1.77, 8.09, repro,
2016-01-30,0.62, -1.39, 35.14, 3.81, 2.95, 13.27, repro,
2016-01-31,-0.65, -2.76, 25.37, 5.21, 3.54, 15.88, repro,
2016-02-01,-3.05, 4.05, 47.56, 6.84, 6.45, 29.31, repro,
2016-02-02,-6.16, -3.22, 13.12, 3.62, 2.67, 11.86, repro,
2016-02-03,-3.81, -0.60, 10.66, 2.45, 1.78, 8.08, repro,
2016-02-04,-2.75, 1.30, 22.67, 2.51, 1.87, 8.39, repro,
2016-02-05,-6.66, -1.20, 11.88, 4.32, 3.38, 13.67, repro,
2016-02-06,-1.68, 0.42, 3.75, 5.67, 4.15, 17.80, repro,
2016-02-07,-2.76, -5.31, -29.97, 7.08, 7.24, 32.27, repro,
2016-02-08,-4.49, -0.97, -0.01, 2.55, 1.94, 8.76, repro,
2016-02-09,-3.48, -1.08, 3.00, 2.40, 1.75, 7.84, repro,
2016-02-10,-1.96, -0.59, 13.43, 2.41, 1.79, 8.07, repro,
2016-02-11,-3.26, -1.33, 9.74, 2.44, 1.76, 8.03, repro,
2016-02-12,-3.49, 0.72, 19.77, 2.41, 1.76, 7.99, repro,
2016-02-13,-4.70, -0.96, 3.27, 2.39, 1.72, 7.80, repro,
2016-02-14,-3.25, -0.28, 15.66, 2.41, 1.77, 8.06, repro,
2016-02-15,-3.30, -0.80, 21.97, 2.48, 1.83, 8.34, repro,
2016-02-16,-2.89, 0.71, 24.14, 3.78, 2.96, 13.82, repro,
2016-02-17,-5.03, -3.40, 16.44, 3.74, 2.84, 12.35, repro,
2016-02-18,-4.83, -2.43, 26.49, 2.45, 1.81, 8.23, repro,
2016-02-19,-3.83, -2.36, 19.23, 2.39, 1.72, 7.84, repro,
2016-02-20,-4.13, -1.10, 18.41, 3.63, 2.77, 12.70, repro,
2016-02-21,-3.12, -0.41, 6.09, 2.39, 1.73, 7.91, repro,
2016-02-22,-4.63, -0.38, 7.55, 2.40, 1.72, 7.92, repro,
2016-02-23,-4.51, -1.30, 6.71, 3.28, 2.45, 11.45, repro,
2016-02-24,-2.17, -0.32, 7.48, 2.39, 1.73, 7.87, repro,
2016-02-25,-5.56, -1.52, 5.41, 2.46, 1.80, 8.17, repro,
2016-02-26,-2.34, 0.01, 16.31, 2.48, 1.80, 8.19, repro,
2016-02-27,-4.20, -1.08, 18.55, 2.47, 1.82, 8.29, repro,
2016-02-28,-4.24, -1.14, 11.70, 2.44, 1.80, 8.01, repro,
2016-02-29,-4.14, -0.35, 14.56, 2.41, 1.79, 7.93, repro,
2016-03-01,-3.02, -3.56, 15.06, 2.40, 1.79, 7.88, repro,
2016-03-02,-3.64, -0.71, 16.65, 2.42, 1.79, 8.09, repro,
2016-03-03,-5.00, -0.77, 19.59, 2.41, 1.75, 7.87, repro,
2016-03-04,-4.76, -0.37, 15.79, 2.46, 1.79, 8.14, repro,
2016-03-05,-1.91, -2.20, 15.02, 2.43, 1.79, 8.08, repro,
2016-03-06,-2.66, 0.10, 27.23, 2.43, 1.78, 8.06, repro,
2016-03-07,-4.68, -2.34, 17.00, 2.42, 1.77, 7.90, repro,
2016-03-08,-4.70, -1.16, 19.39, 2.50, 1.81, 8.11, repro,
2016-03-09,-4.85, -1.53, 22.49, 2.43, 1.75, 7.93, repro,
2016-03-10,-3.17, -1.57, 27.94, 2.43, 1.78, 8.09, repro,
2016-03-11,-3.71, -0.09, 21.33, 2.38, 1.74, 7.82, repro,
2016-03-12,-3.17, -4.05, 24.62, 2.42, 1.82, 8.14, repro,
2016-03-13,-3.35, -3.87, 21.81, 2.38, 1.72, 7.81, repro,
2016-03-14,-4.59, -1.99, 27.63, 2.39, 1.75, 7.98, repro,
2016-03-15,-4.54, -2.22, 12.21, 2.46, 1.93, 8.37, repro,
2016-03-16,-2.68, -0.73, 14.39, 2.42, 1.81, 8.21, repro,
2016-03-17,-3.38, -0.78, 16.92, 2.42, 1.79, 8.02, repro,
2016-03-18,-2.18, -1.16, 15.55, 2.42, 1.81, 8.14, repro,
2016-03-19,-3.42, 1.06, 15.60, 2.40, 1.76, 7.92, repro,
2016-03-20,-4.87, -0.13, 12.93, 2.36, 1.73, 7.86, repro,
2016-03-21,-3.38, -0.93, 11.97, 2.36, 1.73, 7.87, repro,
2016-03-22,-3.78, -0.41, 21.06, 2.45, 1.87, 8.30, repro,
2016-03-23,-4.28, -0.52, 5.58, 2.35, 1.72, 7.73, repro,
2016-03-24,-4.20, -1.91, 15.18, 2.34, 1.71, 7.75, repro,
2016-03-25,-3.86, -0.76, 11.01, 2.36, 1.79, 8.02, repro,
2016-03-26,-2.89, -0.27, 10.60, 2.34, 1.72, 7.80, repro,
2016-03-27,-4.89, -1.18, 21.40, 2.39, 1.79, 8.05, repro,
2016-03-28,-3.72, 0.35, 16.57, 2.35, 1.74, 7.89, repro,
2016-03-29,-2.30, 0.01, 7.99, 2.38, 1.73, 7.81, repro,
2016-03-30,-2.10, 0.54, 12.07, 2.34, 1.73, 7.84, repro,
2016-03-31,-3.86, -0.33, 20.51, 2.35, 1.73, 7.86, repro,
2016-04-01,-3.78, -0.54, 11.60, 2.39, 1.78, 8.03, repro,
2016-04-02,-3.14, -0.23, 15.69, 2.31, 1.71, 7.70, repro,
2016-04-03,-3.68, 0.92, 14.48, 2.35, 1.72, 7.82, repro,
2016-04-04,-0.63, -1.81, 13.16, 2.35, 1.73, 7.83, repro,
2016-04-05,-4.38, -0.10, 15.39, 2.33, 1.73, 7.86, repro,
2016-04-06,-3.62, -0.07, 14.53, 2.38, 1.78, 8.07, repro,
2016-04-07,-3.36, -1.05, 10.20, 2.37, 1.80, 8.00, repro,
2016-04-08,-2.97, -1.20, 7.89, 2.32, 1.71, 7.73, repro,
2016-04-09,-2.04, -1.60, 13.74, 2.34, 1.75, 7.89, repro,
2016-04-10,-0.93, -1.40, 15.92, 2.35, 1.72, 7.82, repro,
2016-04-11,-2.96, -1.02, 16.12, 2.35, 1.75, 7.88, repro,
2016-04-12,-4.11, -1.22, 17.98, 2.40, 1.81, 8.22, repro,
2016-04-13,-3.92, -1.05, 10.46, 2.39, 1.75, 7.90, repro,
2016-04-14,-2.43, -0.93, 12.99, 2.32, 1.73, 7.80, repro,
2016-04-15,-2.35, -1.48, 14.03, 2.35, 1.73, 7.84, repro,
2016-04-16,-3.33, -0.10, 6.71, 2.41, 1.80, 8.22, repro,
2016-04-17,-2.81, -0.26, 12.27, 2.38, 1.81, 8.15, repro,
2016-04-18,-1.03, -0.59, 14.38, 2.35, 1.73, 7.83, repro,
2016-04-19,-3.43, -1.18, 11.67, 2.39, 1.74, 7.99, repro,
2016-04-20,-1.92, -1.35, 11.01, 2.39, 1.75, 8.00, repro,
2016-04-21,-4.50, -1.28, 8.62, 2.35, 1.75, 7.95, repro,
2016-04-22,-4.72, -2.48, 15.11, 2.44, 1.80, 8.30, repro,
2016-04-23,-3.84, -2.81, 11.20, 2.35, 1.72, 7.82, repro,
2016-04-24,-4.31, -0.81, 22.55, 2.37, 1.74, 7.80, repro,
2016-04-25,-2.48, -2.12, 14.28, 2.34, 1.72, 7.80, repro,
2016-04-26,-3.40, -1.68, 13.41, 2.36, 1.72, 7.84, repro,
2016-04-27,-2.59, 0.17, 20.34, 2.42, 1.80, 8.19, repro,
2016-04-28,-5.79, -2.31, 14.57, 2.49, 1.80, 8.20, repro,
2016-04-29,-3.60, -1.76, 9.53, 2.33, 1.71, 7.71, repro,
2016-04-30,-1.94, -0.80, 11.21, 2.33, 1.71, 7.66, repro,
2016-05-01,-1.48, -1.68, 12.42, 2.40, 1.79, 8.04, repro,
2016-05-02,-3.70, -1.97, 22.21, 2.39, 1.79, 8.09, repro,
2016-05-03,-3.11, -0.26, 12.25, 2.50, 1.82, 8.27, repro,
2016-05-04,-4.00, -1.60, 14.09, 2.40, 1.75, 7.96, repro,
2016-05-05,-4.46, -1.77, 23.18, 2.41, 1.75, 7.86, repro,
2016-05-06,-1.27, -0.75, 13.41, 2.45, 1.81, 8.13, repro,
2016-05-07,-1.99, -2.23, 12.31, 2.46, 1.81, 8.17, repro,
2016-05-08,-5.13, -0.05, 16.40, 2.46, 1.85, 8.49, repro,
2016-05-09,-5.25, -2.68, 10.69, 2.37, 1.72, 7.89, repro,
2016-05-10,-3.15, 0.36, 9.87, 2.36, 1.76, 7.92, repro,
2016-05-11,-1.80, -1.19, 7.27, 2.31, 1.72, 7.80, repro,
2016-05-12,-1.41, -0.57, 10.04, 2.31, 1.73, 7.81, repro,
2016-05-13,-4.24, -0.30, 16.12, 2.43, 1.80, 8.08, repro,
2016-05-14,-5.06, -0.86, 16.90, 2.34, 1.72, 7.84, repro,
2016-05-15,-3.77, -0.74, 26.46, 2.35, 1.78, 8.05, repro,
2016-05-16,-2.72, 0.25, 19.17, 2.32, 1.74, 7.85, repro,
2016-05-17,-0.93, 0.29, 23.44, 2.30, 1.71, 7.73, repro,
2016-05-18,-2.93, -2.05, 5.46, 2.35, 1.74, 7.85, repro,
2016-05-19,-3.04, -2.78, 23.56, 2.42, 1.80, 8.17, repro,
2016-05-20,-2.52, -2.23, 16.13, 2.32, 1.73, 7.78, repro,
2016-05-21,-3.68, -2.35, 16.51, 2.36, 1.78, 8.05, repro,
2016-05-22,-4.23, -1.77, 23.33, 2.34, 1.75, 7.86, repro,
2016-05-23,-0.70, -1.34, 22.18, 2.35, 1.75, 7.91, repro,
2016-05-24,-2.00, -1.67, 15.19, 2.33, 1.74, 7.81, repro,
2016-05-25,-0.64, -1.13, 21.33, 2.33, 1.74, 7.85, repro,
2016-05-26,-2.67, -2.54, 21.04, 2.36, 1.74, 7.85, repro,
2016-05-27,-3.16, -0.70, 24.36, 2.49, 1.79, 8.10, repro,
2016-05-28,-2.46, -2.70, 19.13, 2.38, 1.75, 7.88, repro,
2016-05-29,-1.01, -0.56, 17.72, 2.37, 1.77, 8.00, repro,
2016-05-30,-2.49, -2.20, 5.90, 2.34, 1.75, 7.84, repro,
2016-05-31,-2.56, -1.75, 7.21, 2.34, 1.75, 7.91, repro,
2016-06-01,-3.68, -2.45, 12.44, 2.36, 1.76, 7.95, repro,
2016-06-02,-3.25, -1.05, 17.01, 2.36, 1.75, 7.93, repro,
2016-06-03,-3.23, 0.63, 21.40, 2.41, 1.88, 8.39, repro,
2016-06-04,-2.15, -1.27, 9.95, 2.35, 1.73, 7.88, repro,
2016-06-05,-2.62, -1.61, 18.17, 2.41, 1.83, 8.31, repro,
2016-06-06,-2.10, -2.69, 11.19, 2.37, 1.83, 8.15, repro,
2016-06-07,-3.06, -1.85, 16.24, 2.37, 1.74, 7.94, repro,
2016-06-08,-0.48, -1.91, 27.05, 2.39, 1.83, 8.27, repro,
2016-06-09,-3.66, -2.88, 19.54, 2.35, 1.73, 7.85, repro,
2016-06-10,-4.21, -2.89, 25.30, 2.36, 1.74, 7.88, repro,
2016-06-11,-3.98, -3.38, 13.25, 2.44, 1.85, 8.30, repro,
2016-06-12,-3.02, -1.96, 13.49, 2.35, 1.74, 7.85, repro,
2016-06-13,-2.55, -1.42, 9.03, 2.35, 1.75, 7.91, repro,
2016-06-14,-3.44, -2.47, 27.19, 2.34, 1.76, 7.88, repro,
2016-06-15,-4.74, -2.78, 24.89, 2.38, 1.75, 7.93, repro,
2016-06-16,-3.00, -2.93, 14.75, 2.38, 1.75, 8.04, repro,
2016-06-17,-2.56, -0.83, 18.70, 2.38, 1.79, 8.07, repro,
2016-06-18,-2.52, -2.64, 22.00, 2.34, 1.74, 7.86, repro,
2016-06-19,-1.87, -0.21, 24.06, 2.38, 1.80, 8.09, repro,
2016-06-20,-2.94, -0.00, 21.92, 2.35, 1.74, 7.94, repro,
2016-06-21,-4.41, -2.55, 22.86, 2.39, 1.74, 8.03, repro,
2016-06-22,-2.72, -1.55, 13.57, 2.38, 1.74, 7.92, repro,
2016-06-23,-0.41, -3.35, 23.32, 2.40, 1.75, 8.04, repro,
2016-06-24,-1.36, -1.15, 15.10, 2.44, 1.85, 8.43, repro,
2016-06-25,-1.23, -1.16, 23.64, 2.34, 1.75, 7.94, repro,
2016-06-26,-3.31, -1.01, 14.29, 2.37, 1.76, 8.01, repro,
2016-06-27,-4.47, -2.31, 17.27, 2.43, 1.80, 8.24, repro,
2016-06-28,-2.51, -1.11, 19.90, 2.37, 1.78, 8.06, repro,
2016-06-29,-2.40, -0.90, 17.49, 2.33, 1.74, 7.89, repro,
2016-06-30,-2.29, 0.27, 25.08, 2.35, 1.77, 8.01, repro,
2016-07-01,-1.88, -0.59, 16.61, 2.46, 1.86, 8.38, repro,
2016-07-02,-4.40, -0.97, 30.17, 2.39, 1.81, 8.20, repro,
2016-07-03,-4.28, -1.01, 28.17, 2.40, 1.77, 8.03, repro,
2016-07-04,-2.30, -1.70, 29.95, 2.37, 1.76, 8.00, repro,
2016-07-05,-3.95, -2.31, 26.07, 2.38, 1.76, 7.95, repro,
2016-07-06,-1.92, 0.21, 27.23, 2.39, 1.79, 8.21, repro,
2016-07-07,-2.27, -0.94, 21.86, 2.35, 1.74, 7.88, repro,
2016-07-08,-3.07, -3.12, 15.75, 2.41, 1.78, 8.25, repro,
2016-07-09,-4.51, -0.34, 30.54, 2.36, 1.77, 8.11, repro,
2016-07-10,-0.99, -0.12, 31.92, 2.34, 1.74, 8.00, repro,
2016-07-11,-2.71, -1.66, 29.10, 2.39, 1.82, 8.08, repro,
2016-07-12,-5.17, -0.71, 25.47, 2.36, 1.74, 7.91, repro,
2016-07-13,-3.99, 0.13, 21.09, 2.38, 1.82, 8.10, repro,
2016-07-14,-2.88, -1.28, 15.46, 2.34, 1.74, 7.93, repro,
2016-07-15,-3.04, -0.31, 21.31, 2.37, 1.75, 7.94, repro,
2016-07-16,-2.95, -0.39, 27.19, 2.43, 1.79, 8.28, repro,
2016-07-17,-2.48, -1.46, 16.83, 2.39, 1.75, 8.02, repro,
2016-07-18,-3.68, 0.95, 28.27, 2.37, 1.75, 7.97, repro,
2016-07-19,-4.21, -0.11, 25.25, 2.38, 1.76, 8.00, repro,
2016-07-20,-1.81, -1.68, 23.85, 2.44, 1.81, 8.24, repro,
2016-07-21,-1.81, -1.44, 16.85, 2.37, 1.79, 8.10, repro,
2016-07-22,-1.73, -1.97, 24.40, 2.42, 1.78, 8.18, repro,
2016-07-23,-1.90, -1.58, 29.32, 2.35, 1.78, 8.00, repro,
2016-07-24,-2.56, 0.81, 27.96, 2.38, 1.79, 8.09, repro,
2016-07-25,-4.05, 0.00, 27.35, 2.33, 1.75, 7.94, repro,
2016-07-26,-2.68, -0.78, 23.19, 2.40, 1.85, 8.25, repro,
2016-07-27,-2.65, -1.27, 16.91, 2.45, 1.87, 8.29, repro,
2016-07-28,-3.73, 2.08, 30.51, 2.36, 1.81, 8.12, repro,
2016-07-29,-2.45, -0.24, 17.66, 2.39, 1.77, 8.10, repro,
2016-07-30,-5.47, -0.21, 36.38, 2.37, 1.75, 8.09, repro,
2016-07-31,-4.56, -0.12, 33.43, 2.34, 1.75, 7.89, repro,
2016-08-01,-3.34, -2.07, 27.30, 2.35, 1.74, 7.86, repro,
2016-08-02,-1.93, -2.71, 24.17, 2.31, 1.75, 7.84, repro,
2016-08-03,-4.43, -1.61, 26.66, 2.41, 1.82, 8.21, repro,
2016-08-04,-3.59, -0.10, 18.06, 2.36, 1.76, 8.06, repro,
2016-08-05,-4.97, -1.73, 22.25, 2.40, 1.76, 8.03, repro,
2016-08-06,-4.48, -2.42, 29.09, 2.42, 1.79, 8.19, repro,
2016-08-07,-3.95, -1.82, 32.63, 2.46, 1.82, 8.35, repro,
2016-08-08,-3.27, -3.17, 28.98, 2.34, 1.78, 7.96, repro,
2016-08-09,-5.56, -1.70, 30.89, 2.37, 1.73, 7.96, repro,
2016-08-10,-3.45, -1.82, 23.26, 2.39, 1.78, 8.11, repro,
2016-08-11,-3.67, -1.71, 16.59, 2.40, 1.78, 8.14, repro,
2016-08-12,-2.99, 0.79, 27.93, 2.41, 1.77, 8.12, repro,
2016-08-13,-0.91, -0.85, 20.91, 2.35, 1.75, 7.95, repro,
2016-08-14,-3.44, -1.50, 22.91, 2.32, 1.73, 7.86, repro,
2016-08-15,-3.60, -1.31, 26.35, 2.42, 1.79, 8.19, repro,
2016-08-16,-2.68, -1.55, 24.58, 2.38, 1.79, 8.06, repro,
2016-08-17,-3.69, -1.07, 30.46, 2.38, 1.76, 8.08, repro,
2016-08-18,-3.41, -2.28, 22.71, 2.39, 1.83, 8.12, repro,
2016-08-19,-2.93, -0.67, 30.42, 2.42, 1.78, 7.97, repro,
2016-08-20,-2.66, -1.58, 28.47, 2.39, 1.78, 8.13, repro,
2016-08-21,-3.38, -1.77, 26.02, 2.34, 1.73, 7.90, repro,
2016-08-22,-3.30, -2.12, 33.20, 2.40, 1.78, 8.22, repro,
2016-08-23,-3.65, -2.08, 28.66, 2.38, 1.82, 8.19, repro,
2016-08-24,-2.23, -1.35, 20.63, 2.32, 1.73, 7.91, repro,
2016-08-25,-1.95, -1.03, 18.04, 2.32, 1.73, 7.87, repro,
2016-08-26,-3.57, -2.12, 24.44, 2.38, 1.82, 8.24, repro,
2016-08-27,-4.21, -1.26, 36.11, 2.45, 1.80, 8.43, repro,
2016-08-28,-2.88, -2.42, 28.70, 2.35, 1.72, 7.92, repro,
2016-08-29,-4.23, -0.56, 22.98, 2.38, 1.74, 8.01, repro,
2016-08-30,-3.75, -1.92, 20.88, 2.42, 1.77, 8.04, repro,
2016-08-31,-1.82, -1.34, 17.45, 2.33, 1.71, 7.76, repro,
2016-09-01,-2.47, -1.02, 27.80, 2.34, 1.73, 7.88, repro,
2016-09-02,-3.64, -1.14, 34.76, 2.44, 1.81, 8.14, repro,
2016-09-03,-4.85, -2.31, 32.67, 2.38, 1.78, 8.08, repro,
2016-09-04,-4.61, -3.02, 26.39, 2.37, 1.79, 8.03, repro,
2016-09-05,-2.57, -2.04, 30.33, 2.36, 1.77, 8.01, repro,
2016-09-06,-3.29, -1.12, 38.07, 2.32, 1.73, 7.74, repro,
2016-09-07,-2.32, -0.58, 32.18, 2.41, 1.80, 8.19, repro,
2016-09-08,-2.66, -1.32, 24.41, 2.49, 1.83, 8.30, repro,
2016-09-09,-4.74, -1.50, 24.72, 2.42, 1.77, 8.10, repro,
2016-09-10,-3.97, -0.58, 23.22, 2.31, 1.73, 7.84, repro,
2016-09-11,-3.83, -3.33, 20.39, 2.34, 1.74, 7.90, repro,
2016-09-12,-0.55, -0.76, 28.39, 2.32, 1.73, 7.84, repro,
2016-09-13,-2.32, 0.22, 28.07, 2.33, 1.76, 7.90, repro,
2016-09-14,-4.15, -1.75, 27.97, 2.42, 1.77, 8.14, repro,
2016-09-15,-5.56, -1.46, 30.71, 2.40, 1.80, 8.19, repro,
2016-09-16,-3.41, -0.99, 28.12, 2.46, 1.81, 8.22, repro,
2016-09-17,-4.50, -0.62, 32.42, 2.35, 1.75, 7.96, repro,
2016-09-18,-1.44, -0.47, 29.62, 2.35, 1.78, 7.97, repro,
2016-09-19,-5.26, -1.11, 35.60, 2.36, 1.76, 8.05, repro,
2016-09-20,-3.24, -1.12, 28.16, 2.34, 1.73, 7.79, repro,
2016-09-21,-5.32, -0.44, 26.79, 2.37, 1.77, 8.03, repro,
2016-09-22,-4.57, -0.44, 27.55, 2.38, 1.78, 8.07, repro,
2016-09-23,-5.92, -0.08, 33.26, 2.41, 1.80, 8.13, repro,
2016-09-24,-3.42, -0.08, 34.34, 2.33, 1.75, 7.85, repro,
2016-09-25,-3.79, -0.84, 30.54, 2.39, 1.74, 8.12, repro,
2016-09-26,-5.70, -3.07, 13.99, 2.34, 1.72, 7.85, repro,
2016-09-27,-3.90, -0.82, 25.76, 2.36, 1.75, 8.04, repro,
2016-09-28,-2.38, -0.82, 28.31, 2.35, 1.74, 7.97, repro,
2016-09-29,-3.44, -0.98, 13.98, 2.39, 1.78, 8.03, repro,
2016-09-30,-4.46, -1.62, 19.96, 2.36, 1.76, 7.97, repro,
2016-10-01,-4.50, -1.29, 30.28, 2.35, 1.74, 7.81, repro,
2016-10-02,-4.61, -0.88, 30.94, 2.36, 1.74, 7.90, repro,
2016-10-03,-4.06, -0.96, 26.73, 2.37, 1.81, 8.10, repro,
2016-10-04,-2.98, -0.19, 33.83, 2.36, 1.76, 7.98, repro,
2016-10-05,-3.68, 0.96, 31.46, 2.34, 1.76, 7.92, repro,
2016-10-06,-3.70, -1.18, 29.29, 2.34, 1.75, 7.95, repro,
2016-10-07,-2.66, -0.70, 29.65, 2.41, 1.80, 8.24, repro,
2016-10-08,-6.58, -3.40, 26.84, 2.43, 1.83, 8.31, repro,
2016-10-09,-4.75, 0.70, 42.76, 4.90, 3.37, 15.03, repro,
2016-10-10,-4.27, 2.11, 18.86, 3.09, 2.31, 10.60, repro,
2016-10-11,-3.94, 0.81, 18.73, 2.84, 2.14, 9.60, repro,
2016-10-12,-4.90, -1.28, 21.90, 2.39, 1.82, 8.15, repro,
2016-10-13,-4.79, -1.64, 28.87, 2.43, 1.85, 8.36, repro,
2016-10-14,-3.68, -0.10, 45.10, 2.38, 1.76, 8.06, repro,
2016-10-15,-8.10, -0.62, 13.35, 6.22, 4.51, 24.10, repro,
2016-10-16,-1.20, -1.83, 34.36, 6.02, 4.15, 17.53, repro,
2016-10-17,-2.69, -4.84, 12.35, 7.89, 5.35, 29.63, repro,
2016-10-18,-7.75, 0.09, 22.71, 7.47, 4.26, 21.54, repro,
2016-10-19,-2.92, -0.81, 9.78, 4.09, 3.19, 13.54, repro,
2016-10-20,-3.51, -2.26, 21.88, 4.60, 3.71, 17.88, repro,
2016-10-21,-5.81, 0.63, 19.28, 4.81, 3.22, 14.75, repro,
2016-10-22,-4.07, -2.44, 11.52, 3.17, 2.41, 10.95, repro,
2016-10-23,-4.47, 0.08, 17.01, 2.38, 1.74, 8.03, repro,
2016-10-24,-4.77, -0.91, 21.36, 2.38, 1.80, 8.10, repro,
2016-10-25,-3.68, -1.84, 16.25, 3.08, 2.17, 9.78, repro,
2016-10-26,0.12, -1.79, 19.50, 5.50, 4.72, 22.35, repro,
2016-10-28,-5.49, -0.38, 23.53, 4.51, 3.13, 14.00, repro,
2016-10-29,-4.36, -0.25, 21.33, 2.37, 1.74, 8.01, repro,
2016-10-30,-0.88, -0.62, 21.64, 3.34, 2.47, 11.00, repro,
2016-10-31,-4.63, -6.32, 4.11, 7.14, 5.77, 31.79, repro,
2016-11-03,-4.73, 0.22, 16.42, 4.45, 3.05, 13.34, repro,
2016-11-04,-7.03, -0.32, 13.60, 2.36, 1.76, 7.94, repro,
2016-11-05,-3.99, 0.20, 25.30, 2.48, 1.86, 8.40, repro,
2016-11-06,-2.03, -2.93, 32.88, 5.88, 3.66, 17.65, repro,
2016-11-07,-5.29, -0.31, -11.70, 7.71, 5.98, 33.47, repro,
2016-11-08,-7.17, -0.94, 17.57, 4.52, 3.09, 13.93, repro,
2016-11-09,-5.08, -0.40, 15.37, 2.81, 2.07, 9.49, repro,
2016-11-10,-7.65, -3.43, 20.37, 4.12, 2.75, 12.84, repro,
2016-11-11,-5.12, -3.88, 18.31, 3.40, 2.38, 11.05, repro,
2016-11-12,-3.78, -3.79, 40.53, 7.78, 6.20, 34.34, repro,
2016-11-14,-3.39, -2.39, 10.20, 4.85, 3.37, 14.94, repro,
2016-11-15,-2.45, -2.32, 30.55, 5.86, 5.40, 25.72, repro,
2016-11-17,-0.68, -1.97, 26.34, 5.78, 4.06, 18.66, repro,
2016-11-18,-0.27, -1.01, 25.67, 6.39, 5.94, 27.13, repro,
2016-11-19,-2.50, -1.79, 22.52, 5.49, 3.47, 17.20, repro,
2016-11-20,-35.40, -38.99, -94.36, 29.80, 37.48, 111.31, repro,
2016-11-21,-6.08, -0.83, 17.00, 6.10, 4.15, 20.10, repro,
2016-11-22,-2.77, -0.15, 19.87, 5.01, 3.29, 16.24, repro,
2016-11-23,-12.70, -13.82, 30.06, 23.48, 23.78, 98.97, repro,
2016-11-25,-2.74, -0.03, 13.77, 4.81, 3.10, 14.77, repro,
2016-11-26,-3.95, -1.04, 13.36, 5.00, 3.82, 16.46, repro,
2016-11-29,-1.69, -2.34, 19.13, 4.66, 3.06, 14.73, repro,
