PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTK0
Station name,Grand_Turk__2008
Begin Date, 2007-06-28
End Date, 2014-10-20
Release Date, 2021-02-19
Reference position, 21.4327885626 North Latitude, -71.1445919991 East Longitude, -31.09737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-05,0.99, 3.58, 0.97, 1.71, 1.87, 8.00, repro,
2011-08-06,1.69, 0.40, 8.38, 1.67, 1.85, 7.84, repro,
2011-08-07,0.93, 3.24, 3.76, 1.69, 1.86, 7.86, repro,
2011-08-08,3.61, 4.42, 11.87, 1.69, 1.84, 7.86, repro,
2011-08-09,1.88, 2.62, 5.69, 1.67, 1.87, 7.87, repro,
2011-08-10,2.32, 1.03, 5.60, 1.68, 1.89, 7.99, repro,
2011-08-11,3.12, 3.98, 1.74, 1.80, 2.07, 8.37, repro,
2011-08-12,3.85, 1.76, 3.36, 1.77, 1.98, 8.10, repro,
2011-08-13,2.50, 2.44, -3.39, 1.69, 1.88, 7.93, repro,
2011-08-14,3.56, 3.10, 5.88, 1.75, 1.92, 8.21, repro,
2011-08-15,2.85, -0.50, 4.83, 1.74, 1.97, 8.27, repro,
2011-08-16,2.17, 4.14, -9.59, 1.74, 1.94, 8.18, repro,
2011-08-17,5.23, -0.18, 10.18, 1.75, 1.93, 8.25, repro,
2011-08-18,3.69, 3.84, -1.02, 1.73, 1.92, 8.37, repro,
2011-08-19,3.50, 5.16, 6.98, 1.70, 1.89, 8.02, repro,
2011-08-20,3.80, -0.04, 0.40, 1.91, 2.09, 8.93, repro,
2011-08-21,3.63, 3.65, 9.45, 1.72, 1.99, 8.29, repro,
2011-08-22,2.98, 3.97, -4.31, 1.74, 1.99, 8.30, repro,
2011-08-23,3.79, 1.47, 10.65, 1.79, 1.99, 8.57, repro,
2011-08-24,4.14, 5.40, 6.05, 1.73, 1.94, 8.36, repro,
2011-08-25,1.91, 4.52, 14.52, 1.71, 1.89, 8.10, repro,
2011-08-26,2.38, 3.91, 7.04, 1.74, 1.96, 8.31, repro,
2011-08-27,2.00, 3.84, 8.81, 1.70, 1.91, 8.02, repro,
2011-08-28,2.91, 4.81, 0.61, 1.73, 1.93, 8.04, repro,
2011-08-29,2.16, 2.59, -1.70, 1.70, 1.91, 8.08, repro,
2011-08-30,2.03, 1.89, 1.71, 1.73, 1.97, 8.18, repro,
2011-08-31,2.19, 2.49, 5.21, 1.72, 1.99, 8.26, repro,
2011-09-01,2.97, 3.87, 9.36, 1.70, 1.95, 8.18, repro,
2011-09-02,3.21, 3.52, 11.38, 1.72, 1.96, 8.26, repro,
2011-09-03,0.33, 6.37, 2.13, 1.71, 1.93, 8.04, repro,
2011-09-04,1.10, 7.39, 7.92, 1.76, 2.01, 8.65, repro,
2011-09-05,0.23, 6.08, 14.16, 1.78, 2.05, 8.36, repro,
2011-09-06,0.53, 1.86, 10.60, 1.78, 1.94, 8.38, repro,
2011-09-07,2.16, 5.47, -0.99, 1.72, 1.94, 8.12, repro,
2011-09-08,2.17, 4.52, -0.39, 1.80, 1.99, 8.46, repro,
2011-09-09,2.05, 4.62, 18.23, 1.76, 1.95, 8.39, repro,
2011-09-10,2.43, 5.31, -0.70, 1.77, 1.94, 8.29, repro,
2011-09-11,2.27, 3.58, 5.16, 1.81, 2.08, 8.72, repro,
2011-09-12,2.59, 5.09, 7.73, 1.77, 1.93, 8.28, repro,
2011-09-13,2.54, 3.43, 5.58, 1.76, 2.00, 8.37, repro,
2011-09-14,1.01, 4.82, 4.75, 1.75, 2.01, 8.41, repro,
2011-09-15,2.96, 2.87, 6.67, 1.70, 1.88, 8.03, repro,
2011-09-16,3.22, 3.50, 4.39, 1.85, 2.13, 8.81, repro,
2011-09-17,1.82, 6.53, -3.19, 1.75, 2.02, 8.30, repro,
2011-09-18,1.25, 4.49, 7.64, 1.72, 1.92, 8.17, repro,
2011-09-19,2.41, 4.41, 13.74, 1.84, 2.05, 8.66, repro,
2011-09-20,3.09, 4.66, 7.35, 1.77, 1.99, 8.43, repro,
2011-09-21,3.54, 2.48, 7.18, 1.71, 1.93, 8.10, repro,
2011-09-22,2.10, 3.82, 1.71, 1.69, 1.91, 8.07, repro,
2011-09-23,1.83, 4.62, 12.22, 1.90, 2.13, 8.86, repro,
2011-09-24,3.73, 6.60, -4.57, 1.71, 1.95, 8.07, repro,
2011-09-25,1.49, 4.19, 15.86, 1.72, 1.93, 8.17, repro,
2011-09-26,5.40, 0.69, 11.96, 1.81, 2.05, 8.81, repro,
2011-09-27,2.61, 2.23, 1.35, 1.76, 1.98, 8.24, repro,
2011-09-28,3.06, 4.67, 4.94, 1.78, 2.04, 8.46, repro,
2011-09-29,3.98, 4.88, -2.59, 1.73, 2.01, 8.24, repro,
2011-09-30,1.42, 2.71, 5.49, 1.80, 1.98, 8.29, repro,
2011-10-01,1.99, 5.45, 3.62, 1.77, 1.96, 8.31, repro,
2011-10-02,1.20, 3.34, 16.03, 1.80, 1.98, 8.63, repro,
2011-10-03,1.60, 3.54, 5.29, 1.75, 1.98, 8.33, repro,
2011-10-04,2.34, 5.64, -6.64, 1.76, 1.99, 8.23, repro,
2011-10-05,4.34, 2.68, -5.95, 1.72, 1.96, 8.09, repro,
2011-10-06,2.87, 4.38, 1.00, 1.72, 1.93, 8.02, repro,
2011-10-07,3.27, 2.82, 10.02, 1.79, 2.09, 8.47, repro,
2011-10-08,5.43, 4.63, 2.74, 1.78, 2.00, 8.43, repro,
2011-10-09,2.22, 4.55, 8.76, 1.76, 1.98, 8.09, repro,
2011-10-10,2.05, 3.72, 14.55, 1.70, 1.94, 8.00, repro,
2011-10-11,2.73, 2.66, -0.53, 1.76, 1.96, 8.12, repro,
2011-10-12,4.42, 3.78, 13.22, 1.74, 1.95, 8.20, repro,
2011-10-13,3.47, 1.37, 9.37, 1.76, 1.96, 8.06, repro,
2011-10-14,3.41, 4.29, 9.41, 1.69, 1.92, 7.92, repro,
2011-10-15,4.50, 3.65, 8.55, 1.69, 1.93, 7.85, repro,
2011-10-16,2.84, 4.57, -4.39, 1.74, 2.11, 8.35, repro,
2011-10-17,3.11, 2.48, -2.87, 1.67, 1.88, 7.77, repro,
2011-10-18,3.88, 4.51, -4.33, 1.73, 1.93, 7.99, repro,
2011-10-19,3.85, 3.72, -1.06, 1.70, 1.93, 7.89, repro,
2011-10-20,5.15, 4.17, 4.34, 1.69, 1.96, 8.02, repro,
2011-10-21,4.07, 3.14, 10.71, 1.70, 1.92, 7.94, repro,
2011-10-22,3.00, 2.06, -4.56, 1.73, 1.94, 8.14, repro,
2011-10-23,4.35, 2.23, -7.32, 1.68, 1.88, 7.83, repro,
2011-10-24,3.87, 1.97, -6.29, 1.66, 1.92, 7.79, repro,
2011-10-25,4.02, 0.69, 6.30, 1.73, 2.02, 8.28, repro,
2011-10-26,4.80, 3.60, 10.37, 1.66, 1.87, 7.76, repro,
2011-10-27,2.95, 3.93, 10.61, 1.68, 1.88, 7.78, repro,
2011-10-28,2.50, 2.89, 1.49, 1.68, 1.88, 7.79, repro,
2011-10-29,3.04, 3.33, 0.99, 1.66, 1.89, 7.76, repro,
2011-10-30,3.61, 3.69, 3.01, 1.72, 1.91, 7.96, repro,
2011-10-31,3.20, 2.79, 16.26, 1.69, 1.89, 7.85, repro,
2011-11-01,2.31, 4.48, -5.45, 1.68, 1.89, 7.83, repro,
2011-11-02,-0.40, 4.55, 6.93, 1.71, 1.90, 7.92, repro,
2011-11-03,0.85, 4.70, 4.10, 1.71, 1.98, 8.01, repro,
2011-11-04,3.90, 3.19, 2.34, 1.68, 1.89, 7.84, repro,
2011-11-05,3.58, 3.34, 8.43, 1.68, 1.88, 7.76, repro,
2011-11-06,4.97, 3.57, 13.06, 1.75, 1.93, 8.34, repro,
2011-11-07,3.02, 1.00, 9.85, 1.70, 1.97, 8.05, repro,
2011-11-08,1.42, 4.13, 10.89, 1.74, 1.98, 8.27, repro,
2011-11-09,2.06, 4.33, 10.08, 1.76, 1.96, 8.12, repro,
2011-11-10,3.24, 2.22, 7.42, 1.83, 2.21, 8.48, repro,
2011-11-11,3.06, 3.71, 15.85, 1.67, 1.89, 7.79, repro,
2011-11-12,3.89, 1.68, 8.44, 1.67, 1.87, 7.72, repro,
2011-11-13,5.11, 3.62, 3.50, 1.74, 2.02, 8.23, repro,
2011-11-14,3.79, 2.29, 6.26, 1.71, 1.93, 7.95, repro,
2011-11-15,6.16, 2.66, 10.14, 1.68, 1.88, 7.81, repro,
2011-11-16,5.35, 5.81, 25.24, 1.74, 1.94, 8.04, repro,
2011-11-17,4.87, 5.19, 18.04, 1.72, 1.91, 7.97, repro,
2011-11-18,3.14, 5.97, 1.74, 1.76, 1.98, 8.06, repro,
2011-11-19,1.31, 2.28, 14.84, 1.76, 1.93, 8.30, repro,
2011-11-20,2.30, 2.82, -0.84, 1.69, 1.90, 7.86, repro,
2011-11-21,3.01, 2.88, 3.95, 1.71, 1.91, 8.05, repro,
2011-11-22,2.04, 3.38, -4.25, 1.77, 1.99, 8.14, repro,
2011-11-23,1.35, 3.42, -2.63, 1.74, 1.97, 8.02, repro,
2011-11-24,3.71, 1.62, 12.21, 1.67, 1.88, 7.76, repro,
2011-11-25,2.30, 4.30, 1.85, 1.72, 1.94, 7.94, repro,
2011-11-26,2.51, 2.17, 5.89, 1.70, 1.88, 7.89, repro,
2011-11-27,1.96, 3.26, 1.61, 1.69, 1.88, 7.89, repro,
2011-11-28,3.78, 3.77, 2.74, 1.72, 1.88, 8.03, repro,
2011-11-29,2.61, 3.57, 8.77, 1.68, 1.86, 7.77, repro,
2011-11-30,2.32, -0.02, 0.92, 1.75, 1.97, 8.15, repro,
2011-12-01,-0.49, -1.63, 4.04, 1.66, 1.87, 7.68, repro,
2011-12-02,2.80, 5.69, 3.86, 1.72, 1.93, 8.08, repro,
2011-12-03,4.84, 3.53, -4.24, 1.75, 1.90, 8.12, repro,
2011-12-04,3.98, 1.92, -1.20, 1.73, 1.88, 8.00, repro,
2011-12-05,3.62, 4.56, -2.04, 1.74, 1.91, 8.15, repro,
2011-12-06,3.90, 1.47, -0.73, 1.73, 1.91, 8.03, repro,
2011-12-07,4.95, 2.01, -3.11, 1.74, 1.94, 8.19, repro,
2011-12-08,6.02, 2.63, -3.71, 1.77, 1.95, 8.31, repro,
2011-12-09,3.91, 3.19, 9.45, 1.82, 2.02, 8.68, repro,
2011-12-10,1.88, 2.59, -17.30, 1.76, 1.92, 8.15, repro,
2011-12-11,6.72, 3.83, 8.96, 1.78, 1.93, 8.31, repro,
2011-12-12,3.34, 1.49, -3.33, 1.75, 2.00, 8.27, repro,
2011-12-13,1.89, 3.40, -1.87, 1.77, 1.93, 8.23, repro,
2011-12-14,2.09, 4.23, 3.82, 1.73, 1.91, 8.03, repro,
2011-12-15,3.22, 7.09, 3.39, 1.73, 1.94, 8.03, repro,
2011-12-16,2.45, 3.48, -1.64, 1.71, 1.93, 7.86, repro,
2011-12-17,3.76, 4.59, -2.52, 1.67, 1.84, 7.73, repro,
2011-12-18,3.92, 3.22, -10.64, 1.65, 1.84, 7.62, repro,
2011-12-19,2.99, 4.71, 2.81, 1.70, 1.88, 7.93, repro,
2011-12-20,1.02, 3.27, -2.95, 1.82, 2.05, 8.50, repro,
2011-12-21,1.10, 3.04, 5.41, 1.67, 1.84, 7.72, repro,
2011-12-22,2.72, 2.37, -0.94, 1.68, 1.84, 7.78, repro,
2011-12-23,1.47, 3.19, -1.74, 1.67, 1.84, 7.75, repro,
2011-12-24,0.72, 3.66, -7.41, 1.67, 1.85, 7.72, repro,
2011-12-25,2.69, 3.82, 1.83, 1.66, 1.85, 7.74, repro,
2011-12-26,2.47, 5.09, -3.44, 1.66, 1.84, 7.72, repro,
2011-12-27,2.39, 4.25, -7.95, 1.65, 1.84, 7.65, repro,
2011-12-28,1.53, 2.62, -8.61, 1.67, 1.87, 7.66, repro,
2011-12-29,2.47, 1.37, -12.44, 1.65, 1.85, 7.70, repro,
2011-12-30,2.04, 2.86, -9.25, 1.67, 1.83, 7.73, repro,
2011-12-31,1.68, 1.94, 5.19, 1.72, 1.91, 8.05, repro,
2012-01-01,1.26, 3.36, 5.35, 1.67, 1.83, 7.68, repro,
2012-01-02,4.05, 3.45, 11.71, 1.70, 1.91, 7.99, repro,
2012-01-03,1.30, 1.30, -1.80, 1.75, 2.01, 8.23, repro,
2012-01-04,2.97, 2.33, -10.98, 1.65, 1.81, 7.58, repro,
2012-01-05,2.63, 3.92, -2.19, 1.65, 1.80, 7.52, repro,
2012-01-06,2.43, 3.13, -3.72, 1.66, 1.82, 7.61, repro,
2012-01-07,0.38, 2.94, 7.01, 1.66, 1.83, 7.65, repro,
2012-01-08,3.34, 5.72, -4.53, 1.68, 1.94, 7.90, repro,
2012-01-09,4.84, 3.88, -9.11, 1.72, 1.85, 7.87, repro,
2012-01-10,4.36, 1.74, -4.49, 1.66, 1.82, 7.60, repro,
2012-01-11,1.57, 3.16, 3.01, 1.70, 1.84, 7.76, repro,
2012-01-12,1.89, 3.54, 2.53, 1.69, 1.84, 7.74, repro,
2012-01-13,2.50, 1.32, -4.39, 1.69, 1.84, 7.76, repro,
2012-01-14,3.93, 4.37, 2.92, 1.67, 1.87, 7.80, repro,
2012-01-15,3.48, 1.82, -5.14, 1.69, 1.83, 7.76, repro,
2012-01-16,3.76, 3.93, 3.78, 1.68, 1.86, 7.81, repro,
2012-01-17,3.19, 3.28, 15.76, 1.67, 1.82, 7.61, repro,
2012-01-18,2.44, 2.23, 12.67, 1.67, 1.85, 7.70, repro,
2012-01-19,1.19, 2.87, 0.89, 1.70, 1.84, 7.79, repro,
2012-01-20,3.58, 2.10, -9.36, 1.69, 1.89, 7.83, repro,
2012-01-21,1.94, 3.00, -8.33, 1.68, 1.90, 7.81, repro,
2012-01-22,2.01, -0.20, 0.04, 1.70, 1.87, 7.83, repro,
2012-01-23,2.38, 2.60, 6.83, 1.71, 1.88, 7.92, repro,
2012-01-24,0.04, 4.36, 8.39, 1.72, 1.96, 8.04, repro,
2012-01-25,1.28, 2.24, 7.90, 1.73, 1.92, 7.99, repro,
2012-01-26,2.05, 1.10, -0.30, 1.76, 1.91, 8.03, repro,
2012-01-27,2.07, 3.80, 1.93, 1.69, 1.89, 7.88, repro,
2012-01-28,1.47, 2.19, 4.56, 1.68, 1.84, 7.66, repro,
2012-01-29,1.58, 4.74, 1.10, 1.71, 1.85, 7.79, repro,
2012-01-30,2.47, 1.16, -0.79, 1.66, 1.85, 7.67, repro,
2012-01-31,3.76, 2.40, 9.71, 1.70, 1.97, 7.91, repro,
2012-02-01,4.02, 0.17, 7.16, 1.71, 2.02, 8.00, repro,
2012-02-02,3.22, 2.59, 10.37, 1.72, 1.88, 7.85, repro,
2012-02-03,1.06, 4.16, 9.89, 1.66, 1.87, 7.69, repro,
2012-02-04,2.73, 4.15, 4.38, 1.72, 1.91, 8.01, repro,
2012-02-05,1.75, 4.20, 12.32, 1.72, 1.89, 7.90, repro,
2012-02-06,2.30, 4.61, 2.73, 1.70, 1.89, 7.90, repro,
2012-02-07,1.88, 3.13, -3.61, 1.72, 1.93, 7.77, repro,
2012-02-08,1.68, 3.94, 6.14, 1.66, 1.85, 7.64, repro,
2012-02-09,2.26, 4.87, 9.48, 1.75, 1.87, 7.93, repro,
2012-02-10,1.97, 5.08, 11.67, 1.72, 1.86, 7.83, repro,
2012-02-11,1.50, 3.54, 0.46, 1.70, 1.85, 7.80, repro,
2012-02-12,2.12, 4.50, 8.18, 1.71, 1.86, 7.84, repro,
2012-02-13,2.63, 5.06, 14.69, 1.70, 1.87, 7.74, repro,
2012-02-14,2.90, 4.42, 15.43, 1.71, 1.86, 7.78, repro,
2012-02-15,1.99, 5.08, 12.35, 1.72, 1.85, 7.77, repro,
2012-02-16,0.87, 4.39, 2.74, 1.70, 1.86, 7.77, repro,
2012-02-17,1.36, 5.05, 10.09, 1.70, 1.89, 7.85, repro,
2012-02-18,2.66, 4.61, -2.33, 1.72, 1.91, 7.86, repro,
2012-02-19,2.90, 5.55, 14.46, 1.72, 1.86, 7.86, repro,
2012-02-20,1.78, 6.84, 16.06, 1.78, 1.91, 8.05, repro,
2012-02-21,4.22, 5.03, 12.47, 1.72, 1.87, 7.82, repro,
2012-02-22,3.37, 4.98, 6.39, 1.73, 1.91, 7.99, repro,
2012-02-23,2.94, 5.25, 7.41, 1.69, 1.87, 7.83, repro,
2012-02-24,2.94, 5.15, 5.61, 1.65, 1.86, 7.65, repro,
2012-02-25,3.64, 4.98, 15.62, 1.65, 1.85, 7.66, repro,
2012-02-26,1.42, 6.91, 9.69, 1.68, 1.85, 7.78, repro,
2012-02-27,2.18, 6.16, 2.49, 1.69, 1.95, 7.78, repro,
2012-02-28,2.21, 6.12, 9.33, 1.76, 1.96, 8.28, repro,
2012-02-29,1.82, 6.56, 7.53, 1.72, 1.86, 7.98, repro,
2012-03-01,2.57, 4.21, 2.64, 1.69, 1.92, 7.79, repro,
2012-03-02,3.06, 5.63, 14.38, 1.75, 2.01, 8.07, repro,
2012-03-03,2.83, 6.44, 10.28, 1.69, 1.88, 7.81, repro,
2012-03-04,2.87, 6.17, 12.27, 1.68, 1.85, 7.69, repro,
2012-03-05,1.87, 5.97, 8.69, 1.70, 1.87, 7.82, repro,
2012-03-06,3.22, 1.64, 8.73, 1.75, 1.94, 7.98, repro,
2012-03-07,2.93, 4.19, -2.06, 1.77, 1.94, 8.10, repro,
2012-03-08,1.08, 4.42, -3.96, 1.68, 1.85, 7.72, repro,
2012-03-09,2.03, 5.86, 7.16, 1.72, 1.89, 7.96, repro,
2012-03-10,2.81, 5.40, 5.70, 1.78, 2.00, 8.13, repro,
2012-03-11,2.97, 3.57, 2.23, 1.71, 1.90, 7.83, repro,
2012-03-12,3.18, 3.33, 6.88, 1.72, 1.92, 7.84, repro,
2012-03-13,1.79, 5.69, -2.74, 1.69, 1.89, 7.89, repro,
2012-03-14,3.16, 3.69, 3.09, 1.70, 1.86, 7.82, repro,
2012-03-15,2.46, 5.51, 0.00, 1.82, 1.96, 8.72, repro,
2012-03-16,1.34, 6.79, 5.87, 1.68, 1.89, 7.86, repro,
2012-03-17,3.40, 3.49, -5.18, 1.67, 1.84, 7.65, repro,
2012-03-18,0.93, 1.32, -2.24, 1.92, 2.09, 8.72, repro,
2012-03-19,3.63, 5.21, 6.84, 1.66, 1.86, 7.69, repro,
2012-03-20,1.59, 4.26, 9.59, 1.72, 1.99, 8.03, repro,
2012-03-21,3.09, 3.93, 9.94, 1.67, 1.87, 7.78, repro,
2012-03-22,1.30, 1.67, 7.11, 1.70, 1.88, 7.84, repro,
2012-03-23,1.70, 3.94, 1.48, 1.74, 1.99, 8.17, repro,
2012-03-24,1.04, 3.81, 21.64, 2.09, 2.28, 9.55, repro,
2012-03-25,2.91, 3.05, 6.35, 1.67, 1.85, 7.73, repro,
2012-03-26,1.94, 5.09, 3.74, 1.69, 1.86, 7.81, repro,
2012-03-27,5.20, 3.17, -0.31, 1.68, 1.86, 7.77, repro,
2012-03-28,1.10, 4.31, 6.15, 1.72, 1.93, 7.97, repro,
2012-03-29,2.45, 4.31, -0.61, 1.71, 1.86, 7.80, repro,
2012-03-30,2.65, 3.94, 6.97, 1.75, 1.95, 8.04, repro,
2012-03-31,4.78, 4.10, 4.17, 1.68, 1.86, 7.81, repro,
2012-04-01,3.20, 4.97, 7.18, 1.66, 1.84, 7.66, repro,
2012-04-02,3.32, 1.79, 3.76, 1.68, 1.83, 7.69, repro,
2012-04-03,2.45, 3.82, -0.73, 1.69, 1.83, 7.88, repro,
2012-04-04,3.71, 4.67, 9.29, 1.67, 1.82, 7.65, repro,
2012-04-05,3.06, 3.96, 1.40, 1.66, 1.81, 7.59, repro,
2012-04-06,3.98, 4.77, -0.51, 1.67, 1.83, 7.62, repro,
2012-04-07,3.05, 4.95, 8.82, 1.67, 1.87, 7.78, repro,
2012-04-08,3.70, 5.75, 8.52, 1.69, 1.85, 7.83, repro,
2012-04-09,1.54, 2.35, -6.29, 1.69, 1.82, 7.80, repro,
2012-04-10,3.64, 3.94, 0.08, 1.68, 1.86, 7.80, repro,
2012-04-11,2.79, 6.18, -2.14, 1.70, 1.84, 7.78, repro,
2012-04-12,2.06, 5.60, 8.91, 1.69, 1.84, 7.93, repro,
2012-04-13,5.12, 3.94, 10.00, 1.66, 1.85, 7.69, repro,
2012-04-14,3.15, 2.75, 4.18, 1.67, 1.83, 7.68, repro,
2012-04-15,3.71, 2.66, -1.41, 1.68, 1.88, 7.72, repro,
2012-04-16,3.96, 5.07, -0.57, 1.65, 1.85, 7.72, repro,
2012-04-17,3.60, 4.71, -0.20, 1.69, 1.84, 7.76, repro,
2012-04-18,3.69, 3.77, 10.13, 1.68, 1.85, 7.78, repro,
2012-04-19,3.18, 3.59, 4.66, 1.64, 1.81, 7.56, repro,
2012-04-20,2.92, 3.15, 5.95, 1.64, 1.82, 7.58, repro,
2012-04-21,2.49, 6.58, 4.98, 1.66, 1.85, 7.74, repro,
2012-04-22,4.07, 3.91, -0.84, 1.64, 1.80, 7.53, repro,
2012-04-23,3.85, 4.87, 14.78, 1.74, 1.86, 8.01, repro,
2012-04-24,3.50, 6.96, 12.01, 1.76, 1.86, 8.15, repro,
2012-04-25,4.80, 4.02, 8.42, 1.73, 1.88, 8.11, repro,
2012-04-26,3.76, 2.74, 6.28, 1.68, 1.87, 7.91, repro,
2012-04-27,1.32, 4.07, -2.20, 1.67, 1.89, 7.79, repro,
2012-04-28,3.67, 5.04, 4.55, 1.66, 1.83, 7.66, repro,
2012-04-29,3.34, 4.81, 6.00, 1.66, 1.85, 7.73, repro,
2012-04-30,1.95, 5.00, 6.38, 1.67, 1.84, 7.70, repro,
2012-05-01,2.90, 1.74, 4.95, 1.74, 1.86, 8.26, repro,
2012-05-02,2.06, 3.45, 3.75, 1.69, 1.83, 7.89, repro,
2012-05-03,4.73, 3.57, 7.64, 1.67, 1.83, 7.68, repro,
2012-05-04,0.60, 5.29, -0.05, 1.69, 1.83, 7.82, repro,
2012-05-05,2.66, 4.58, 7.14, 1.67, 1.82, 7.64, repro,
2012-05-06,1.88, 4.38, 9.76, 1.72, 1.88, 8.03, repro,
2012-05-07,4.17, 5.81, 4.24, 1.73, 1.85, 8.03, repro,
2012-05-08,3.59, 4.79, 7.27, 1.65, 1.82, 7.62, repro,
2012-05-09,3.16, 5.29, 5.58, 1.67, 1.83, 7.81, repro,
2012-05-10,3.44, 5.10, 7.27, 1.67, 1.82, 7.62, repro,
2012-05-11,2.43, 4.08, 11.53, 1.69, 1.84, 7.82, repro,
2012-05-12,2.52, 4.93, 7.18, 1.65, 1.81, 7.62, repro,
2012-05-13,2.88, 5.56, 6.26, 1.67, 1.84, 7.89, repro,
2012-05-14,2.28, 2.96, 6.47, 1.67, 1.84, 7.86, repro,
2012-05-15,3.33, 4.41, -3.28, 1.67, 1.83, 7.78, repro,
2012-05-16,2.48, 4.70, 13.62, 1.67, 1.84, 7.88, repro,
2012-05-17,4.00, 4.41, 7.76, 1.66, 1.84, 7.68, repro,
2012-05-18,1.55, 3.88, 6.75, 1.78, 1.87, 8.37, repro,
2012-05-19,1.52, 4.04, 5.52, 1.73, 1.86, 8.13, repro,
2012-05-20,2.63, 4.07, 6.70, 1.71, 1.88, 7.97, repro,
2012-05-21,1.99, 9.77, 6.99, 1.76, 1.90, 8.16, repro,
2012-05-22,3.60, 3.18, 9.88, 1.70, 1.85, 7.91, repro,
2012-05-23,2.04, 3.84, 10.41, 1.71, 1.85, 7.91, repro,
2012-05-24,1.99, 3.04, 11.00, 1.71, 1.85, 7.85, repro,
2012-05-25,2.49, 2.11, 8.39, 1.68, 1.83, 7.74, repro,
2012-05-26,3.45, 3.23, 9.17, 1.68, 1.89, 7.75, repro,
2012-05-27,3.29, 3.28, 2.33, 1.67, 1.86, 7.74, repro,
2012-05-28,3.28, 5.44, 14.69, 1.74, 1.99, 8.23, repro,
2012-05-29,2.69, 3.35, 18.54, 1.66, 1.87, 7.76, repro,
2012-05-30,0.83, 5.94, 17.10, 1.66, 1.84, 7.69, repro,
2012-05-31,3.22, 5.06, 12.93, 1.66, 1.85, 7.70, repro,
2012-06-01,1.82, 5.36, 1.77, 1.63, 1.81, 7.47, repro,
2012-06-02,2.31, 5.25, 9.64, 1.67, 1.92, 7.75, repro,
2012-06-03,2.80, 4.05, 13.37, 1.64, 1.82, 7.59, repro,
2012-06-04,2.79, 3.92, 6.36, 1.65, 1.82, 7.56, repro,
2012-06-05,1.93, 4.74, 10.57, 1.66, 1.88, 7.70, repro,
2012-06-06,2.22, 5.03, 8.14, 1.63, 1.84, 7.55, repro,
2012-06-07,0.51, 3.64, 2.64, 1.65, 1.82, 7.58, repro,
2012-06-08,1.83, 2.67, 5.73, 1.63, 1.81, 7.52, repro,
2012-06-09,2.98, 5.41, 11.93, 1.64, 1.84, 7.64, repro,
2012-06-10,0.36, 4.21, 4.06, 1.64, 1.86, 7.67, repro,
2012-06-11,3.04, 4.55, -3.40, 1.64, 1.83, 7.59, repro,
2012-06-12,0.71, 3.99, 10.19, 1.65, 1.82, 7.63, repro,
2012-06-13,1.53, 6.20, 10.58, 1.66, 1.86, 7.82, repro,
2012-06-14,4.04, 3.90, 7.21, 1.64, 1.81, 7.63, repro,
2012-06-15,2.87, 4.79, 12.79, 1.63, 1.85, 7.63, repro,
2012-06-16,1.36, 4.69, -5.92, 1.66, 1.83, 7.69, repro,
2012-06-17,1.71, 3.49, 7.22, 1.67, 1.82, 7.64, repro,
2012-06-18,1.66, 4.37, 5.40, 1.67, 1.82, 7.69, repro,
2012-06-19,2.22, 5.47, -0.72, 1.66, 1.86, 7.79, repro,
2012-06-20,2.65, 3.34, -2.29, 1.67, 1.82, 7.69, repro,
2012-06-21,0.97, 4.14, 13.60, 1.65, 1.84, 7.64, repro,
2012-06-22,1.81, 3.92, 7.21, 1.74, 1.93, 8.18, repro,
2012-06-23,2.54, 3.24, 3.00, 1.68, 1.82, 7.66, repro,
2012-06-24,1.83, 3.84, 1.07, 1.65, 1.81, 7.52, repro,
2012-06-25,1.86, 3.77, 10.18, 1.67, 1.82, 7.66, repro,
2012-06-26,1.08, 3.27, 6.67, 1.67, 1.84, 7.71, repro,
2012-06-27,1.86, 3.77, 2.64, 1.66, 1.82, 7.55, repro,
2012-06-28,1.83, 3.49, 3.95, 1.68, 1.84, 7.72, repro,
2012-06-29,2.63, 1.60, 8.16, 1.65, 1.82, 7.56, repro,
2012-06-30,2.05, 3.68, 9.28, 1.66, 1.82, 7.57, repro,
2012-07-01,0.66, 1.79, 1.37, 1.68, 1.84, 7.68, repro,
2012-07-02,0.74, 4.36, 7.93, 1.72, 1.85, 7.82, repro,
2012-07-03,2.55, 4.32, -2.74, 1.72, 1.88, 7.95, repro,
2012-07-04,-0.21, 3.89, 3.84, 1.70, 1.90, 7.87, repro,
2012-07-05,2.42, 5.47, 18.56, 1.82, 1.98, 8.37, repro,
2012-07-06,2.99, 2.93, 12.88, 1.75, 1.87, 7.90, repro,
2012-07-07,1.72, 3.73, 3.77, 1.67, 1.85, 7.70, repro,
2012-07-08,1.41, 4.62, 10.30, 1.80, 1.98, 8.23, repro,
2012-07-09,0.88, 3.42, 10.77, 1.73, 1.97, 8.00, repro,
2012-07-10,1.32, 4.08, 12.07, 1.67, 1.91, 7.85, repro,
2012-07-11,-0.62, 3.39, 4.02, 1.65, 1.89, 7.67, repro,
2012-07-12,2.53, 3.09, 7.17, 1.67, 1.88, 7.77, repro,
2012-07-13,0.10, 3.72, 4.42, 1.74, 1.94, 8.10, repro,
