PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYBO
Station name,Boone_County
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0383503292 North Latitude, -84.7236509433 East Longitude, 233.74258 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-08,1.38, -0.19, -2.43, 1.98, 1.58, 7.41, repro,
2017-07-09,1.63, -0.33, 0.48, 1.93, 1.55, 7.19, repro,
2017-07-10,1.72, -1.44, -0.24, 2.02, 1.65, 7.67, repro,
2017-07-11,1.07, 0.37, 5.89, 2.03, 1.65, 7.64, repro,
2017-07-12,1.61, -0.31, -4.45, 2.18, 1.70, 7.94, repro,
2017-07-13,-3.55, 4.06, 3.36, 2.18, 1.72, 8.20, repro,
2017-07-14,2.74, 0.67, 7.25, 2.07, 1.63, 7.65, repro,
2017-07-15,1.18, -0.59, 4.00, 1.98, 1.56, 7.25, repro,
2017-07-16,1.00, 2.08, 2.92, 1.93, 1.53, 7.08, repro,
2017-07-17,0.34, 1.76, 6.75, 2.01, 1.61, 7.43, repro,
2017-07-18,1.26, 0.58, 1.43, 1.95, 1.56, 7.24, repro,
2017-07-19,0.86, 1.87, 1.69, 1.95, 1.57, 7.32, repro,
2017-07-20,0.66, -0.84, -0.68, 2.04, 1.64, 7.66, repro,
2017-07-21,0.69, 0.74, -3.38, 2.07, 1.59, 7.61, repro,
2017-07-22,0.08, 1.37, 5.48, 1.98, 1.58, 7.35, repro,
2017-07-23,0.41, -1.50, 0.37, 2.15, 1.70, 7.96, repro,
2017-07-24,4.15, -0.11, -5.55, 3.16, 2.46, 11.51, repro,
2017-07-25,-0.25, -0.02, 7.78, 1.92, 1.53, 7.08, repro,
2017-07-26,3.03, 0.56, 5.49, 1.99, 1.57, 7.29, repro,
2017-07-27,0.77, 0.66, -4.46, 2.05, 1.62, 7.57, repro,
2017-07-28,0.07, 0.40, 1.65, 2.09, 1.62, 7.56, repro,
2017-07-29,4.80, 0.17, -10.47, 4.21, 3.12, 14.79, repro,
2017-07-31,1.98, 0.64, 11.61, 3.15, 2.47, 11.65, repro,
2017-08-01,1.49, 1.63, 6.94, 1.95, 1.54, 7.14, repro,
2017-08-02,2.15, 1.14, 7.77, 1.94, 1.56, 7.16, repro,
2017-08-03,3.00, -1.64, -0.06, 1.98, 1.59, 7.42, repro,
2017-08-04,0.25, -0.89, 4.42, 1.98, 1.57, 7.38, repro,
2017-08-05,2.20, 0.73, -3.03, 1.91, 1.52, 7.00, repro,
2017-08-06,0.38, 0.96, -0.37, 1.95, 1.54, 7.15, repro,
2017-08-07,2.40, 0.86, 4.48, 1.95, 1.55, 7.16, repro,
2017-08-08,0.64, 0.01, -0.51, 1.93, 1.54, 7.07, repro,
2017-08-09,-0.04, -0.34, -5.80, 2.15, 1.75, 7.91, repro,
2017-08-10,1.30, 0.90, 3.04, 2.60, 2.13, 9.95, repro,
2017-08-11,2.06, 0.81, 0.82, 1.97, 1.58, 7.20, repro,
2017-08-12,1.71, -0.41, 7.96, 1.96, 1.55, 7.20, repro,
2017-08-13,1.01, 0.71, 2.43, 1.96, 1.55, 7.21, repro,
2017-08-14,4.88, 0.29, 9.45, 1.99, 1.57, 7.26, repro,
2017-08-15,1.72, -0.64, 3.66, 1.95, 1.53, 7.13, repro,
2017-08-16,0.32, 0.55, 5.15, 1.96, 1.56, 7.29, repro,
2017-08-17,1.12, 3.40, 6.72, 2.21, 1.69, 8.10, repro,
2017-08-18,0.54, 0.47, 1.77, 2.06, 1.61, 7.70, repro,
2017-08-19,2.19, 0.99, 6.92, 2.00, 1.57, 7.38, repro,
2017-08-20,2.01, 1.08, 1.56, 1.96, 1.56, 7.27, repro,
2017-08-21,1.23, 2.88, -1.17, 1.95, 1.55, 7.14, repro,
2017-08-22,2.09, 0.25, -4.66, 2.12, 1.70, 7.77, repro,
2017-08-23,1.60, 0.66, 6.43, 1.97, 1.55, 7.19, repro,
2017-08-24,0.44, 1.01, 6.08, 1.99, 1.59, 7.34, repro,
2017-08-25,5.62, 2.91, -5.52, 4.02, 2.93, 14.34, repro,
2017-08-26,0.51, 0.65, 3.61, 1.93, 1.53, 7.12, repro,
2017-08-27,2.84, 0.57, 6.34, 1.96, 1.54, 7.16, repro,
2017-08-28,3.02, 0.47, -1.15, 1.96, 1.54, 7.19, repro,
2017-08-29,2.61, 1.32, -0.96, 1.99, 1.59, 7.35, repro,
2017-08-30,2.66, 0.69, 2.10, 1.92, 1.52, 7.01, repro,
2017-08-31,2.01, 1.05, 6.09, 1.99, 1.56, 7.36, repro,
2017-09-01,0.69, -1.28, 2.33, 2.03, 1.57, 7.43, repro,
2017-09-02,0.33, -0.52, 0.82, 1.94, 1.52, 7.06, repro,
2017-09-03,0.73, 0.82, -0.90, 2.05, 1.68, 7.66, repro,
2017-09-04,0.30, 1.89, 7.58, 1.95, 1.55, 7.17, repro,
2017-09-05,1.88, -0.99, 10.66, 2.00, 1.59, 7.46, repro,
2017-09-06,0.87, -0.58, 10.06, 1.93, 1.52, 7.05, repro,
2017-09-07,0.88, -0.09, 9.91, 2.02, 1.58, 7.38, repro,
2017-09-08,0.87, 1.65, 2.17, 1.96, 1.54, 7.12, repro,
2017-09-09,2.30, 1.04, 1.45, 1.92, 1.52, 7.01, repro,
2017-09-10,0.91, 0.77, 0.89, 1.95, 1.55, 7.14, repro,
2017-09-11,1.44, -0.92, 6.80, 1.94, 1.54, 7.17, repro,
2017-09-12,-0.24, 0.07, 7.23, 1.99, 1.56, 7.30, repro,
2017-09-13,1.66, 0.36, 7.96, 1.98, 1.55, 7.27, repro,
2017-09-14,1.45, 1.26, 6.82, 2.03, 1.60, 7.45, repro,
2017-09-15,1.77, 0.32, 7.46, 1.97, 1.54, 7.22, repro,
2017-09-16,3.21, 1.02, 7.17, 1.93, 1.54, 7.14, repro,
2017-09-17,2.42, 0.18, 5.06, 1.96, 1.56, 7.29, repro,
2017-09-18,1.06, 1.95, 8.30, 1.93, 1.53, 7.08, repro,
2017-09-19,2.68, 1.45, 11.44, 1.95, 1.54, 7.15, repro,
2017-09-20,0.20, 0.56, 9.93, 1.92, 1.53, 7.06, repro,
2017-09-21,2.20, -0.88, 7.46, 2.03, 1.62, 7.46, repro,
2017-09-22,2.71, 1.55, 13.15, 2.03, 1.58, 7.43, repro,
2017-09-23,3.66, 1.22, 10.03, 1.94, 1.53, 7.07, repro,
2017-09-24,2.09, 0.16, 7.06, 1.94, 1.53, 7.08, repro,
2017-09-25,1.58, -0.51, 6.22, 1.92, 1.52, 7.00, repro,
2017-09-26,1.28, -0.46, 4.78, 1.93, 1.53, 7.04, repro,
2017-09-27,3.12, 0.88, 8.67, 1.93, 1.53, 7.04, repro,
2017-09-28,3.14, 0.46, 8.97, 1.95, 1.53, 7.08, repro,
2017-09-29,2.10, -0.37, 10.04, 1.95, 1.53, 7.12, repro,
2017-09-30,1.00, 0.17, 3.84, 1.91, 1.51, 6.94, repro,
2017-10-01,1.89, 0.80, 7.13, 1.93, 1.52, 7.03, repro,
2017-10-02,1.62, 0.41, 6.30, 1.93, 1.52, 7.02, repro,
2017-10-03,2.28, 1.18, 3.45, 1.98, 1.58, 7.27, repro,
2017-10-04,1.95, -0.68, -0.63, 1.98, 1.60, 7.27, repro,
2017-10-05,1.66, 0.38, -1.66, 1.95, 1.54, 7.16, repro,
2017-10-06,1.78, -1.23, 3.10, 1.95, 1.55, 7.18, repro,
2017-10-07,1.09, -0.68, 16.54, 1.96, 1.56, 7.32, repro,
2017-10-08,2.53, 2.11, 21.29, 2.08, 1.64, 7.70, repro,
2017-10-09,1.40, 0.34, 8.63, 1.94, 1.54, 7.16, repro,
2017-10-10,0.35, -0.16, 1.67, 1.95, 1.54, 7.17, repro,
2017-10-11,-0.04, -0.15, 1.61, 2.15, 1.74, 7.96, repro,
2017-10-12,0.63, -0.43, -1.81, 3.53, 2.97, 13.61, repro,
2017-10-13,1.84, 0.91, 11.13, 2.75, 2.01, 9.50, repro,
2017-10-14,0.49, -0.13, 1.15, 1.93, 1.53, 7.12, repro,
2017-10-15,0.17, -0.77, 8.56, 1.94, 1.53, 7.12, repro,
2017-10-16,1.50, 0.50, 0.20, 1.93, 1.52, 7.04, repro,
2017-10-17,1.38, -0.23, -0.31, 1.92, 1.53, 7.03, repro,
2017-10-18,-0.34, -0.84, 7.46, 1.93, 1.54, 7.10, repro,
2017-10-19,1.17, -0.89, 11.69, 1.97, 1.54, 7.26, repro,
2017-10-20,1.30, 0.24, 10.34, 1.98, 1.54, 7.25, repro,
2017-10-21,1.17, 0.96, 7.88, 1.94, 1.55, 7.13, repro,
2017-10-22,1.72, -1.13, 2.30, 1.97, 1.61, 7.29, repro,
2017-10-23,1.90, -0.45, 0.85, 1.95, 1.56, 7.26, repro,
2017-10-24,-0.90, -2.26, 4.74, 1.94, 1.54, 7.17, repro,
2017-10-25,-0.70, -0.34, 13.30, 1.91, 1.52, 7.03, repro,
2017-10-26,-0.87, -0.49, 7.66, 1.96, 1.54, 7.16, repro,
2017-10-27,-1.81, -0.57, 8.85, 1.98, 1.57, 7.23, repro,
2017-10-28,-0.05, -1.44, 7.90, 1.93, 1.54, 7.11, repro,
2017-10-29,-1.39, -1.93, 6.76, 1.91, 1.53, 7.05, repro,
2017-10-30,-1.39, -1.18, 9.32, 1.92, 1.52, 7.06, repro,
2017-10-31,0.58, -0.64, 5.44, 1.95, 1.52, 7.10, repro,
2017-11-01,-0.23, -0.61, 0.06, 1.95, 1.53, 7.08, repro,
2017-11-02,-0.35, -1.15, 1.20, 1.97, 1.54, 7.09, repro,
2017-11-03,-0.19, -2.22, 3.79, 1.95, 1.55, 7.17, repro,
2017-11-04,1.04, -1.06, 3.11, 1.92, 1.53, 7.05, repro,
2017-11-05,0.06, 1.50, 8.90, 1.96, 1.56, 7.28, repro,
2017-11-06,0.63, -0.11, 9.01, 1.97, 1.55, 7.21, repro,
2017-11-07,1.42, -1.24, -6.03, 1.94, 1.53, 7.05, repro,
2017-11-08,0.01, -1.05, 1.29, 1.92, 1.52, 7.02, repro,
2017-11-09,-0.26, -1.88, -0.02, 1.98, 1.54, 7.26, repro,
2017-11-10,0.44, 0.01, -0.12, 2.03, 1.58, 7.39, repro,
2017-11-11,-1.12, -0.50, 0.59, 2.04, 1.60, 7.43, repro,
2017-11-12,-0.63, -0.83, -6.65, 1.91, 1.52, 6.98, repro,
2017-11-13,-0.98, -0.30, -4.79, 1.92, 1.52, 6.98, repro,
2017-11-14,0.12, -1.15, 4.87, 1.92, 1.52, 6.98, repro,
2017-11-15,0.77, -0.01, 1.22, 1.93, 1.54, 7.09, repro,
2017-11-16,0.08, -1.27, -2.22, 1.93, 1.53, 7.06, repro,
2017-11-17,-1.35, -0.63, 5.23, 1.95, 1.54, 7.13, repro,
2017-11-18,-1.08, 0.60, 8.52, 1.93, 1.53, 7.05, repro,
2017-11-19,0.05, -1.36, 6.02, 1.93, 1.52, 7.00, repro,
2017-11-20,0.15, -0.64, 7.05, 1.94, 1.53, 7.08, repro,
2017-11-21,-1.04, -0.21, 9.12, 1.98, 1.58, 7.21, repro,
2017-11-22,0.08, -1.48, 4.69, 1.98, 1.60, 7.35, repro,
2017-11-23,-1.05, -1.21, -0.26, 1.93, 1.52, 7.01, repro,
2017-11-24,-0.80, -0.96, 8.90, 1.91, 1.51, 6.95, repro,
2017-11-25,-0.13, -1.24, 8.41, 1.92, 1.51, 6.98, repro,
2017-11-26,-0.62, -1.29, 8.67, 1.94, 1.53, 7.08, repro,
2017-11-27,0.10, 0.07, 7.00, 1.94, 1.53, 7.08, repro,
2017-11-28,-0.87, 0.63, 6.67, 1.93, 1.53, 7.10, repro,
2017-11-29,-0.96, 0.33, 0.49, 1.93, 1.56, 7.10, repro,
2017-11-30,-0.92, -0.53, 0.42, 1.96, 1.57, 7.21, repro,
2017-12-01,-2.30, -3.16, 8.27, 2.50, 2.04, 9.45, repro,
2017-12-02,-0.68, -0.19, 5.71, 1.93, 1.52, 7.05, repro,
2017-12-03,-0.02, -0.20, 3.78, 1.93, 1.53, 7.07, repro,
2017-12-04,-2.14, 0.63, 16.29, 4.16, 3.09, 14.74, repro,
2017-12-05,-0.88, -0.87, 5.67, 1.95, 1.54, 7.17, repro,
2017-12-06,-1.77, -1.29, 1.75, 1.94, 1.52, 7.08, repro,
2017-12-07,-0.10, -2.17, 5.15, 1.94, 1.52, 7.08, repro,
2017-12-08,-0.85, -1.42, 9.76, 1.92, 1.52, 7.00, repro,
2017-12-09,-0.95, -0.90, 9.13, 1.92, 1.53, 7.03, repro,
2017-12-10,-0.12, -0.84, 0.68, 1.92, 1.52, 7.00, repro,
2017-12-11,-1.09, -0.96, 7.84, 1.99, 1.53, 7.13, repro,
2017-12-12,-0.35, -2.14, 4.77, 1.92, 1.52, 7.01, repro,
2017-12-13,-1.53, -1.36, 8.19, 1.92, 1.52, 7.02, repro,
2017-12-14,-0.73, -0.55, 7.58, 2.83, 2.44, 11.34, repro,
2017-12-15,0.18, -0.64, 5.88, 1.92, 1.53, 7.02, repro,
2017-12-16,-0.07, -0.12, 6.29, 1.94, 1.53, 7.11, repro,
2017-12-17,-1.29, 0.93, 3.27, 1.94, 1.53, 7.09, repro,
2017-12-18,-0.62, -0.43, 3.15, 1.94, 1.55, 7.13, repro,
2017-12-19,0.64, -1.17, 9.12, 1.97, 1.57, 7.26, repro,
2017-12-20,0.95, -0.52, 3.65, 1.93, 1.53, 7.07, repro,
2017-12-21,1.30, -1.16, 7.29, 1.94, 1.53, 7.09, repro,
2017-12-22,-1.07, -0.55, 5.14, 1.98, 1.54, 7.18, repro,
2017-12-23,-0.64, -0.54, -2.75, 1.94, 1.53, 7.07, repro,
2017-12-24,-0.36, -1.56, 0.03, 1.93, 1.53, 7.06, repro,
2017-12-25,-1.32, -2.21, 7.14, 1.93, 1.53, 7.07, repro,
2017-12-26,-0.02, -2.03, -2.42, 1.94, 1.54, 7.13, repro,
2017-12-27,-0.27, -1.10, -11.57, 1.93, 1.53, 7.08, repro,
2017-12-28,-1.42, -1.25, -9.17, 1.97, 1.54, 7.19, repro,
2017-12-29,-1.74, 1.35, -3.16, 2.85, 2.18, 10.00, repro,
2017-12-30,-1.31, -1.80, 4.48, 1.91, 1.52, 6.98, repro,
2017-12-31,-0.80, -1.65, 5.86, 1.92, 1.53, 7.05, repro,
2018-01-01,-1.69, -1.47, 2.90, 1.99, 1.57, 7.21, repro,
2018-01-02,-2.21, -1.96, -0.35, 1.93, 1.51, 7.01, repro,
2018-01-03,-2.24, -0.87, 5.77, 1.93, 1.52, 7.04, repro,
2018-01-04,-1.10, -1.48, 1.82, 1.91, 1.51, 6.97, repro,
2018-01-05,0.00, -0.82, -2.85, 1.90, 1.52, 7.02, repro,
2018-01-06,-1.69, 0.04, -1.96, 1.92, 1.52, 7.05, repro,
2018-01-07,-1.07, 0.14, -0.11, 1.93, 1.52, 7.06, repro,
2018-01-08,-1.32, -0.06, 7.10, 1.96, 1.56, 7.19, repro,
2018-01-09,-1.43, 0.61, 4.68, 1.94, 1.53, 7.07, repro,
2018-01-10,-0.26, 1.06, 7.60, 1.91, 1.53, 7.08, repro,
2018-01-11,-0.22, 1.97, 3.84, 1.93, 1.54, 7.14, repro,
2018-01-12,0.03, -0.39, 1.44, 1.96, 1.53, 7.18, repro,
2018-01-13,-1.49, -1.95, 3.07, 1.93, 1.52, 7.06, repro,
2018-01-14,-1.27, -1.58, -9.89, 1.92, 1.52, 7.01, repro,
2018-01-15,-1.85, -0.68, -1.54, 1.91, 1.52, 7.00, repro,
2018-01-16,-1.44, -1.80, -2.50, 1.90, 1.52, 6.97, repro,
2018-01-17,-2.07, -1.69, 4.42, 1.91, 1.51, 6.97, repro,
2018-01-18,-4.11, -1.04, 8.72, 1.99, 1.54, 7.21, repro,
2018-01-19,-2.86, -0.30, 5.51, 1.92, 1.51, 7.01, repro,
2018-01-20,-2.50, -0.72, 5.22, 1.91, 1.52, 6.99, repro,
2018-01-21,-0.48, 1.18, -3.36, 1.92, 1.52, 7.03, repro,
2018-01-22,-0.51, 0.62, 1.48, 1.92, 1.53, 7.06, repro,
2018-01-23,-1.24, 0.84, 9.01, 1.94, 1.55, 7.15, repro,
2018-01-24,-1.13, -1.88, 7.12, 1.97, 1.58, 7.31, repro,
2018-01-25,-0.70, -2.01, -0.14, 1.99, 1.59, 7.34, repro,
2018-01-26,-1.40, 0.58, -2.60, 2.02, 1.60, 7.44, repro,
2018-01-27,-0.33, -1.33, 0.62, 1.95, 1.57, 7.23, repro,
2018-01-28,-1.04, -0.16, -4.96, 1.95, 1.58, 7.24, repro,
2018-01-29,0.05, -1.52, -3.61, 1.96, 1.57, 7.28, repro,
2018-01-30,-1.24, -1.21, 4.08, 1.96, 1.57, 7.24, repro,
2018-01-31,-2.06, -0.42, 8.27, 1.96, 1.58, 7.29, repro,
2018-02-01,-1.48, 0.06, 1.96, 2.16, 1.71, 7.92, repro,
2018-02-02,-1.32, 1.04, -2.33, 2.85, 2.31, 10.59, repro,
2018-02-03,-1.17, -0.73, 5.13, 1.95, 1.57, 7.24, repro,
2018-02-04,-2.68, -1.43, 6.52, 1.96, 1.58, 7.31, repro,
2018-02-05,-0.59, -1.06, 3.94, 2.01, 1.59, 7.45, repro,
2018-02-06,-2.27, 0.07, 3.10, 2.02, 1.67, 7.72, repro,
2018-02-07,-0.99, -2.39, -5.30, 1.95, 1.59, 7.32, repro,
2018-02-08,-1.26, -0.67, -5.53, 1.96, 1.61, 7.44, repro,
2018-02-09,-1.38, 0.42, -5.74, 1.96, 1.57, 7.28, repro,
2018-02-10,-1.31, -1.15, -2.17, 1.95, 1.57, 7.26, repro,
2018-02-11,-0.47, -1.90, -2.18, 1.96, 1.57, 7.28, repro,
2018-02-12,-0.85, -1.77, -5.43, 1.94, 1.56, 7.21, repro,
2018-02-13,-2.10, -1.20, -6.20, 2.01, 1.59, 7.40, repro,
2018-02-14,-2.68, -1.25, -9.52, 2.04, 1.61, 7.54, repro,
2018-02-15,-2.31, 2.20, 1.90, 1.98, 1.59, 7.39, repro,
2018-02-16,0.09, -1.22, -7.79, 1.98, 1.57, 7.30, repro,
2018-02-17,1.08, 0.96, 13.00, 1.95, 1.57, 7.33, repro,
2018-02-18,-2.44, -1.13, 7.20, 1.94, 1.58, 7.28, repro,
2018-02-19,-0.89, 0.94, 1.92, 1.95, 1.58, 7.30, repro,
2018-02-20,-1.69, -0.22, -4.35, 1.97, 1.58, 7.38, repro,
2018-02-21,-0.42, -0.57, -6.96, 1.99, 1.58, 7.35, repro,
2018-02-22,0.14, -1.52, -12.99, 1.96, 1.58, 7.30, repro,
2018-02-23,1.32, 0.35, -7.14, 2.05, 1.68, 7.73, repro,
2018-02-24,-0.56, 0.74, -4.45, 1.99, 1.63, 7.50, repro,
2018-02-25,-2.41, 0.60, 1.89, 2.02, 1.62, 7.57, repro,
2018-02-26,-0.51, -0.92, 2.50, 2.08, 1.66, 7.65, repro,
2018-02-27,-0.48, -0.60, -5.26, 1.95, 1.56, 7.22, repro,
2018-02-28,1.29, -0.07, -0.32, 1.95, 1.57, 7.23, repro,
2018-03-01,-0.57, 0.68, -9.09, 2.01, 1.60, 7.42, repro,
2018-03-02,-0.31, -1.11, -4.94, 1.99, 1.59, 7.32, repro,
2018-03-03,0.41, -1.63, -5.90, 1.96, 1.58, 7.32, repro,
2018-03-04,-0.03, -1.85, -1.13, 1.98, 1.59, 7.39, repro,
2018-03-05,0.09, -1.38, -5.65, 1.95, 1.57, 7.27, repro,
2018-03-06,-0.44, 1.01, -1.44, 1.95, 1.57, 7.26, repro,
2018-03-07,-0.69, -1.14, -1.20, 1.95, 1.58, 7.27, repro,
2018-03-08,-0.89, -0.72, 0.87, 1.97, 1.63, 7.41, repro,
2018-03-09,-0.10, -1.78, 2.32, 1.98, 1.63, 7.42, repro,
2018-03-10,-0.71, -1.27, -0.94, 1.95, 1.58, 7.27, repro,
2018-03-11,-0.20, -0.86, -2.45, 1.93, 1.57, 7.23, repro,
2018-03-12,-1.17, -1.48, -1.24, 1.94, 1.58, 7.31, repro,
2018-03-13,-0.15, -1.54, 3.23, 1.94, 1.57, 7.27, repro,
2018-03-14,-1.38, -1.09, 4.54, 1.96, 1.58, 7.29, repro,
2018-03-15,-0.77, -0.23, 8.71, 1.98, 1.62, 7.46, repro,
2018-03-16,-0.73, -0.60, 4.80, 1.93, 1.56, 7.19, repro,
2018-03-17,-1.73, -1.11, 9.91, 1.96, 1.57, 7.29, repro,
2018-03-18,-0.51, -0.07, 2.53, 1.94, 1.56, 7.24, repro,
2018-03-19,0.67, -0.78, 4.93, 1.96, 1.57, 7.30, repro,
2018-03-20,-0.69, -1.38, 2.76, 1.96, 1.56, 7.25, repro,
2018-03-21,-0.31, -3.82, 9.65, 1.91, 1.53, 7.12, repro,
2018-03-22,-1.27, -3.62, 4.19, 1.89, 1.52, 7.00, repro,
2018-03-23,-1.41, -1.26, -2.46, 1.92, 1.54, 7.14, repro,
2018-03-24,-1.11, -0.11, 1.38, 1.93, 1.54, 7.15, repro,
2018-03-25,0.22, -0.44, 0.16, 1.92, 1.53, 7.10, repro,
2018-03-26,-0.86, 0.31, -4.78, 1.92, 1.54, 7.15, repro,
2018-03-27,-1.28, -1.51, 1.07, 1.92, 1.54, 7.16, repro,
2018-03-28,-1.75, -1.11, -0.78, 1.91, 1.53, 7.12, repro,
2018-03-29,-0.76, -0.16, -3.14, 1.94, 1.55, 7.22, repro,
2018-03-30,-0.92, -1.52, 1.88, 1.93, 1.53, 7.15, repro,
2018-03-31,-1.99, -0.97, -4.54, 1.92, 1.54, 7.17, repro,
2018-04-01,-0.22, -0.74, -6.49, 1.91, 1.54, 7.14, repro,
2018-04-02,-4.19, 0.88, 42.17, 1.96, 1.56, 7.34, repro,
2018-04-03,-3.27, -1.78, 5.19, 2.04, 1.61, 7.66, repro,
2018-04-04,-1.29, -0.65, 1.98, 1.93, 1.53, 7.13, repro,
2018-04-05,-2.16, -0.25, -1.39, 1.98, 1.55, 7.34, repro,
2018-04-06,-0.79, -0.33, 6.29, 1.96, 1.56, 7.33, repro,
2018-04-07,0.50, -1.05, 3.19, 1.91, 1.53, 7.10, repro,
2018-04-08,-1.45, -0.29, 2.78, 1.89, 1.52, 7.03, repro,
2018-04-09,-0.97, -0.97, -2.30, 1.96, 1.57, 7.23, repro,
2018-04-10,-1.01, -1.38, -1.86, 1.92, 1.53, 7.11, repro,
2018-04-11,-0.99, -1.09, 5.79, 1.92, 1.54, 7.19, repro,
2018-04-12,-1.92, -0.45, 0.79, 2.01, 1.63, 7.46, repro,
2018-04-13,-0.43, -0.73, 2.62, 2.04, 1.71, 7.85, repro,
2018-04-14,0.23, -1.37, 2.32, 1.92, 1.54, 7.17, repro,
2018-04-15,2.01, -0.68, -3.55, 1.93, 1.53, 7.13, repro,
2018-04-16,0.18, -2.34, 1.97, 1.91, 1.53, 7.10, repro,
2018-04-17,-0.01, -0.70, 5.51, 2.51, 1.92, 9.02, repro,
2018-04-18,-0.17, -1.51, 0.15, 1.93, 1.60, 7.28, repro,
2018-04-19,0.68, -1.36, 2.18, 1.90, 1.53, 7.05, repro,
2018-04-20,-0.30, -1.01, -5.64, 1.94, 1.53, 7.14, repro,
2018-04-21,-1.03, -0.60, -4.59, 1.92, 1.53, 7.09, repro,
2018-04-22,-0.86, -0.53, -0.75, 1.91, 1.54, 7.11, repro,
2018-04-23,-0.58, -0.92, -8.80, 1.97, 1.57, 7.27, repro,
2018-04-24,-0.32, -0.47, -0.44, 1.90, 1.54, 7.10, repro,
2018-04-25,-0.14, -0.52, -1.23, 1.90, 1.54, 7.11, repro,
2018-04-26,0.31, -0.14, 1.13, 1.93, 1.54, 7.13, repro,
2018-04-27,-0.44, -1.82, 9.87, 2.00, 1.64, 7.54, repro,
2018-04-28,-1.04, -1.49, -0.64, 1.90, 1.54, 7.08, repro,
2018-04-29,-1.63, -1.11, -2.98, 1.90, 1.53, 7.05, repro,
2018-04-30,0.41, -0.34, -3.54, 1.95, 1.54, 7.22, repro,
2018-05-01,-0.45, 0.91, 1.79, 2.02, 1.60, 7.38, repro,
2018-05-02,-1.00, 1.57, 1.97, 1.93, 1.55, 7.17, repro,
2018-05-03,-1.79, -1.55, 0.77, 2.01, 1.63, 7.40, repro,
2018-05-04,-0.31, -0.57, 5.74, 2.04, 1.63, 7.67, repro,
2018-05-05,0.15, -0.88, 0.16, 1.91, 1.54, 7.12, repro,
2018-05-06,0.81, -0.56, 1.27, 1.96, 1.55, 7.17, repro,
2018-05-07,0.63, -0.21, 1.86, 1.96, 1.54, 7.24, repro,
2018-05-08,0.31, -0.08, -3.45, 1.91, 1.53, 7.04, repro,
2018-05-09,-0.51, -0.12, 2.66, 1.94, 1.55, 7.21, repro,
2018-05-10,0.06, -1.31, 7.34, 2.00, 1.59, 7.37, repro,
2018-05-11,0.33, -0.64, 1.46, 1.91, 1.54, 7.07, repro,
2018-05-12,0.69, -0.40, -2.83, 1.93, 1.54, 7.13, repro,
2018-05-13,-0.31, 1.35, -3.52, 1.98, 1.55, 7.23, repro,
2018-05-14,0.41, 1.23, -3.07, 1.92, 1.53, 7.10, repro,
2018-05-15,1.30, -0.13, -8.17, 1.92, 1.56, 7.19, repro,
2018-05-16,1.87, -0.30, -1.58, 1.96, 1.58, 7.28, repro,
2018-05-17,-0.06, 0.29, 0.11, 1.91, 1.54, 7.05, repro,
2018-05-18,0.69, -0.28, -1.95, 1.92, 1.57, 7.16, repro,
2018-05-19,2.07, 0.05, -5.23, 1.98, 1.58, 7.38, repro,
2018-05-20,0.39, 0.81, -7.76, 1.93, 1.56, 7.19, repro,
2018-05-21,1.23, 1.24, -0.31, 1.97, 1.55, 7.23, repro,
2018-05-22,1.67, 1.43, -10.42, 2.01, 1.62, 7.51, repro,
2018-05-23,2.18, 1.27, 2.08, 2.05, 1.67, 7.49, repro,
2018-05-24,1.05, 0.29, -1.36, 1.90, 1.54, 7.01, repro,
2018-05-25,2.63, 1.50, -1.38, 1.92, 1.55, 7.14, repro,
2018-05-26,1.49, 2.17, -3.96, 2.00, 1.67, 7.52, repro,
2018-05-27,1.46, 1.08, -1.58, 2.03, 1.73, 7.76, repro,
2018-05-28,3.46, 1.68, 3.63, 1.92, 1.56, 7.12, repro,
2018-05-29,2.25, 2.40, 3.97, 1.95, 1.59, 7.23, repro,
2018-05-30,1.80, 0.21, 2.40, 1.98, 1.60, 7.36, repro,
2018-05-31,2.84, 0.21, -3.87, 2.06, 1.67, 7.81, repro,
2018-06-01,0.35, 1.48, -9.16, 1.97, 1.61, 7.31, repro,
2018-06-02,1.48, 2.04, -3.53, 1.90, 1.54, 7.04, repro,
2018-06-03,3.05, 3.57, 1.74, 2.00, 1.57, 7.27, repro,
2018-06-04,1.15, -0.21, 3.68, 1.92, 1.54, 7.00, repro,
2018-06-05,1.70, 0.08, 3.54, 1.92, 1.53, 7.12, repro,
2018-06-06,1.13, 1.25, 2.08, 1.93, 1.54, 7.11, repro,
2018-06-07,1.56, 2.84, 5.70, 1.93, 1.55, 7.13, repro,
2018-06-08,3.00, 1.86, -2.12, 1.96, 1.58, 7.22, repro,
2018-06-09,1.04, 0.60, -0.94, 2.18, 1.75, 8.15, repro,
2018-06-10,1.79, 0.61, 0.02, 1.92, 1.54, 7.10, repro,
2018-06-11,1.97, 0.93, 8.98, 1.93, 1.58, 7.17, repro,
2018-06-12,0.31, 2.52, 2.36, 1.94, 1.59, 7.32, repro,
2018-06-13,2.61, 1.58, -10.52, 1.93, 1.56, 7.13, repro,
