PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P172
Station name,PostRanch_CN2008
Begin Date, 2008-04-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2280753710 North Latitude, -121.7672463730 East Longitude, 312.62441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-10,3.10, 1.24, -1.69, 1.84, 1.59, 7.43, supp6,
2019-10-11,2.69, 1.10, 1.44, 1.81, 1.52, 7.20, supp6,
2019-10-12,2.17, 1.12, 1.63, 1.82, 1.53, 7.27, supp6,
2019-10-13,1.92, 1.33, 1.16, 1.82, 1.54, 7.30, supp6,
2019-10-14,3.11, 0.57, -2.87, 1.81, 1.52, 7.22, supp6,
2019-10-15,2.81, 0.99, -0.68, 1.81, 1.52, 7.20, supp6,
2019-10-16,2.06, 1.56, -0.08, 1.82, 1.53, 7.27, supp6,
2019-10-17,3.03, 0.31, 13.01, 1.87, 1.57, 7.56, supp6,
2019-10-18,-1.09, 1.98, -2.13, 1.82, 1.55, 7.35, supp6,
2019-10-19,0.40, 3.46, 6.51, 1.82, 1.53, 7.29, supp6,
2019-10-20,1.74, 1.37, -5.80, 1.83, 1.53, 7.30, supp6,
2019-10-21,1.49, 4.79, 8.59, 1.86, 1.57, 7.53, supp6,
2019-10-22,4.86, 1.42, -4.16, 1.83, 1.53, 7.27, supp6,
2019-10-23,3.53, 1.38, 0.74, 1.84, 1.54, 7.35, supp6,
2019-10-24,4.40, 0.11, 0.73, 1.81, 1.52, 7.24, supp6,
2019-10-25,2.88, 1.02, 4.00, 1.81, 1.52, 7.19, supp6,
2019-10-26,3.19, 1.19, 5.85, 1.81, 1.52, 7.20, supp6,
2019-10-27,2.60, -0.11, 4.95, 1.82, 1.53, 7.28, supp6,
2019-10-28,3.37, 0.78, 0.71, 1.83, 1.53, 7.31, supp6,
2019-10-29,1.97, 0.07, 1.43, 1.82, 1.53, 7.29, supp6,
2019-10-30,3.51, 0.62, 0.93, 1.81, 1.53, 7.27, supp6,
2019-10-31,3.41, 0.70, -0.36, 1.84, 1.57, 7.35, supp6,
2019-11-01,2.28, 0.72, 3.04, 1.84, 1.57, 7.35, supp6,
2019-11-02,2.26, 0.85, 0.08, 1.83, 1.54, 7.35, supp6,
2019-11-03,2.71, 0.76, 2.92, 1.82, 1.52, 7.25, supp6,
2019-11-04,2.83, -0.18, 2.26, 1.87, 1.56, 7.55, supp6,
2019-11-05,4.17, -0.03, 4.59, 1.87, 1.58, 7.54, supp6,
2019-11-06,2.79, 1.00, -2.30, 1.80, 1.51, 7.14, supp6,
2019-11-07,2.30, 0.45, -2.86, 1.82, 1.52, 7.21, supp6,
2019-11-08,3.13, 0.39, -3.62, 1.82, 1.52, 7.21, supp6,
2019-11-09,3.58, 0.67, -1.12, 1.81, 1.51, 7.16, supp6,
2019-11-10,3.39, 0.73, -0.44, 1.82, 1.53, 7.28, supp6,
2019-11-11,1.97, 0.03, 4.78, 1.80, 1.51, 7.15, supp6,
2019-11-12,4.68, 0.57, -2.90, 1.80, 1.51, 7.14, supp6,
2019-11-13,4.02, 1.18, 1.45, 1.83, 1.58, 7.39, supp6,
2019-11-14,3.25, 0.89, 4.68, 1.82, 1.52, 7.23, supp6,
2019-11-15,4.63, 0.55, -6.72, 1.89, 1.57, 7.53, supp6,
2019-11-16,3.02, 0.49, -1.58, 1.83, 1.53, 7.32, supp6,
2019-11-17,4.08, 0.69, 1.77, 1.83, 1.56, 7.31, supp6,
2019-11-18,4.75, 0.90, 3.85, 1.81, 1.52, 7.18, supp6,
2019-11-19,3.15, 0.03, 15.56, 1.88, 1.57, 7.58, supp6,
2019-11-20,2.27, 0.80, 13.69, 1.82, 1.53, 7.26, supp6,
2019-11-21,3.56, -0.12, 3.22, 1.87, 1.55, 7.47, supp6,
2019-11-22,2.42, 1.19, 6.76, 1.81, 1.51, 7.17, supp6,
2019-11-23,4.51, 2.10, 5.99, 1.81, 1.51, 7.16, supp6,
2019-11-24,3.82, 2.19, 2.48, 1.81, 1.52, 7.20, supp6,
2019-11-25,4.87, 3.62, 3.26, 1.85, 1.53, 7.33, supp6,
2019-11-26,3.79, 0.54, -1.31, 1.84, 1.53, 7.32, supp6,
2019-11-27,2.03, -0.25, 4.67, 1.89, 1.57, 7.49, supp6,
2019-11-28,3.05, 0.87, 7.96, 1.83, 1.53, 7.28, supp6,
2019-11-29,2.70, -0.47, 2.56, 1.84, 1.53, 7.26, supp6,
2019-11-30,3.41, 0.43, -5.12, 1.84, 1.55, 7.37, supp6,
2019-12-01,2.86, 0.58, 10.46, 1.83, 1.53, 7.24, supp6,
2019-12-02,2.92, 0.29, 10.40, 1.83, 1.53, 7.28, supp6,
2019-12-03,4.14, 2.00, 1.54, 1.84, 1.55, 7.39, supp6,
2019-12-04,4.79, 1.78, 6.06, 1.85, 1.55, 7.40, supp6,
2019-12-05,3.69, 1.24, -1.78, 1.82, 1.53, 7.25, supp6,
2019-12-06,5.22, 2.26, -5.83, 1.82, 1.54, 7.28, supp6,
2019-12-07,4.64, 0.57, 4.97, 1.86, 1.58, 7.55, supp6,
2019-12-08,5.10, -0.34, -1.95, 1.89, 1.59, 7.61, supp6,
2019-12-09,5.13, 0.96, -5.75, 1.82, 1.53, 7.26, supp6,
2019-12-10,3.15, 2.06, -3.64, 1.82, 1.54, 7.27, supp6,
2019-12-11,2.70, 0.34, -8.82, 1.83, 1.54, 7.36, supp6,
2019-12-12,4.28, 0.16, -1.72, 1.83, 1.54, 7.30, supp6,
2019-12-13,5.47, 0.97, -7.51, 1.84, 1.55, 7.38, supp6,
2019-12-14,4.15, 1.50, -7.60, 1.91, 1.60, 7.54, supp6,
2019-12-15,5.40, 0.83, -5.54, 1.84, 1.56, 7.38, supp6,
2019-12-16,3.14, 0.59, -2.92, 1.82, 1.53, 7.25, supp6,
2019-12-17,3.72, 1.62, -4.94, 1.82, 1.53, 7.27, supp6,
2019-12-18,5.49, 2.76, -2.30, 1.83, 1.56, 7.40, supp6,
2019-12-19,4.56, 1.57, 1.25, 1.84, 1.55, 7.38, supp6,
2019-12-20,3.38, 2.38, -3.04, 1.84, 1.55, 7.31, supp6,
2019-12-21,4.58, 1.91, -7.58, 1.82, 1.56, 7.36, supp6,
2019-12-22,4.40, 1.41, -1.54, 1.84, 1.55, 7.37, supp6,
2019-12-23,4.07, 0.85, -5.88, 1.82, 1.53, 7.25, supp6,
2019-12-24,5.05, -0.21, -6.78, 1.82, 1.53, 7.21, supp6,
2019-12-25,3.27, 0.87, 0.95, 1.84, 1.55, 7.33, supp6,
2019-12-26,5.87, 2.72, 0.66, 1.82, 1.54, 7.30, supp6,
2019-12-27,5.39, 3.36, -0.69, 1.82, 1.55, 7.31, supp6,
2019-12-28,6.16, 1.54, -6.17, 1.82, 1.53, 7.24, supp6,
2019-12-29,4.42, 2.09, -1.35, 1.84, 1.54, 7.32, supp6,
2019-12-30,4.34, 1.81, -3.93, 1.83, 1.54, 7.32, supp6,
2019-12-31,4.99, 1.28, -0.19, 1.83, 1.53, 7.28, supp6,
2020-01-01,5.04, 3.01, 0.64, 1.85, 1.56, 7.41, supp6,
2020-01-02,8.58, 5.13, -12.75, 1.84, 1.56, 7.41, supp6,
2020-01-03,5.57, 1.59, -4.13, 1.84, 1.56, 7.40, supp6,
2020-01-04,5.06, 2.72, -4.15, 1.86, 1.58, 7.55, supp6,
2020-01-05,5.28, 2.73, -11.54, 1.88, 1.57, 7.44, supp6,
2020-01-06,4.63, 2.05, -10.49, 1.89, 1.57, 7.45, supp6,
2020-01-07,5.79, 1.93, -5.24, 1.88, 1.57, 7.41, supp6,
2020-01-08,3.97, 1.60, -5.83, 1.84, 1.54, 7.33, supp6,
2020-01-09,4.07, -0.45, -1.14, 1.89, 1.59, 7.53, supp6,
2020-01-10,5.37, 1.56, -6.22, 1.88, 1.57, 7.47, supp6,
2020-01-11,4.09, 1.51, -6.34, 1.83, 1.54, 7.30, supp6,
2020-01-12,5.66, 0.42, -10.06, 1.83, 1.53, 7.22, supp6,
2020-01-13,3.84, 1.41, -6.72, 1.82, 1.53, 7.20, supp6,
2020-01-14,4.67, 0.02, -1.62, 1.84, 1.53, 7.29, supp6,
2020-01-15,5.20, 0.29, 0.12, 1.82, 1.53, 7.27, supp6,
2020-01-16,4.58, 1.14, -3.87, 1.90, 1.59, 7.46, supp6,
2020-01-17,3.77, 1.93, -0.51, 1.92, 1.58, 7.49, supp6,
2020-01-18,4.60, 2.24, -2.04, 1.84, 1.53, 7.31, supp6,
2020-01-19,6.22, 1.86, -3.65, 1.84, 1.52, 7.24, supp6,
2020-01-20,5.87, 2.35, -8.60, 1.82, 1.54, 7.29, supp6,
2020-01-21,5.45, 1.56, -2.63, 1.81, 1.53, 7.27, supp6,
2020-01-22,4.84, 1.36, -3.04, 1.82, 1.52, 7.26, supp6,
2020-01-23,5.20, 2.60, 0.61, 1.83, 1.53, 7.28, supp6,
2020-01-24,5.51, 2.34, -0.10, 1.83, 1.52, 7.25, supp6,
2020-01-25,4.87, 1.98, -1.03, 1.83, 1.52, 7.24, supp6,
2020-01-26,5.27, 1.80, 6.52, 1.84, 1.54, 7.32, supp6,
2020-01-27,2.51, 1.95, -4.69, 1.83, 1.53, 7.29, supp6,
2020-01-28,4.33, 2.24, -1.43, 1.83, 1.53, 7.22, supp6,
2020-01-29,7.24, 3.03, 0.20, 1.85, 1.53, 7.29, supp6,
2020-01-30,8.11, 5.01, -6.72, 1.85, 1.56, 7.44, supp6,
2020-01-31,4.86, 2.93, -0.43, 1.85, 1.54, 7.30, supp6,
2020-02-01,5.86, 3.54, -2.90, 1.83, 1.53, 7.25, supp6,
2020-02-02,5.82, 2.10, -3.37, 1.82, 1.52, 7.22, supp6,
2020-02-03,7.18, 2.88, -4.29, 1.83, 1.52, 7.25, supp6,
2020-02-04,4.30, 2.77, 1.79, 1.83, 1.53, 7.24, supp6,
2020-02-05,6.84, 2.49, -0.84, 1.82, 1.52, 7.20, supp6,
2020-02-06,4.97, 3.11, -2.96, 1.83, 1.53, 7.23, supp6,
2020-02-07,4.97, 2.95, -1.61, 1.82, 1.53, 7.22, supp6,
2020-02-08,4.39, 2.69, 1.75, 1.84, 1.55, 7.30, supp6,
2020-02-09,8.93, 1.94, -7.14, 1.84, 1.54, 7.32, supp6,
2020-02-10,5.81, 3.37, -11.41, 1.83, 1.52, 7.24, supp6,
2020-02-11,3.44, 2.12, -3.05, 1.83, 1.53, 7.24, supp6,
2020-02-12,4.50, 2.02, -2.77, 1.83, 1.54, 7.28, supp6,
2020-02-13,3.60, 2.26, -4.01, 1.85, 1.56, 7.47, supp6,
2020-02-14,4.31, 2.66, -3.02, 1.84, 1.56, 7.43, supp6,
2020-02-15,5.46, 2.53, -5.44, 1.82, 1.52, 7.19, supp6,
2020-02-16,4.73, 3.06, -8.25, 1.83, 1.53, 7.34, supp6,
2020-02-17,4.89, 3.87, -5.05, 1.82, 1.52, 7.29, supp6,
2020-02-18,5.39, 2.80, -3.26, 1.82, 1.53, 7.30, supp6,
2020-02-19,5.10, 2.86, -3.51, 1.82, 1.52, 7.28, supp6,
2020-02-20,5.10, 2.55, -5.09, 1.85, 1.57, 7.39, supp6,
2020-02-21,4.08, 1.93, 2.63, 1.84, 1.55, 7.35, supp6,
2020-02-22,5.09, 1.86, -5.80, 1.82, 1.52, 7.24, supp6,
2020-02-23,3.20, 2.62, -6.38, 1.81, 1.52, 7.25, supp6,
2020-02-24,3.38, 3.43, -7.14, 1.82, 1.52, 7.26, supp6,
2020-02-25,2.95, 2.60, -4.48, 1.82, 1.53, 7.31, supp6,
2020-02-26,4.52, 2.68, -9.32, 1.81, 1.51, 7.18, supp6,
2020-02-27,4.85, 2.58, -7.85, 1.82, 1.52, 7.21, supp6,
2020-02-28,3.68, 2.01, -1.39, 1.80, 1.51, 7.14, supp6,
2020-02-29,3.70, 1.61, -1.60, 1.82, 1.52, 7.27, supp6,
2020-03-01,2.87, 0.63, -0.15, 1.80, 1.52, 7.23, supp6,
2020-03-02,6.01, 3.77, 8.17, 1.81, 1.53, 7.25, supp6,
2020-03-03,3.09, 2.28, 2.14, 1.81, 1.52, 7.22, supp6,
2020-03-04,4.15, 1.73, -3.49, 1.82, 1.52, 7.26, supp6,
2020-03-05,3.69, 1.90, -6.36, 1.81, 1.52, 7.25, supp6,
2020-03-06,3.51, 1.38, -5.16, 1.81, 1.51, 7.20, supp6,
2020-03-07,4.20, 1.00, -8.46, 1.80, 1.51, 7.16, supp6,
2020-03-08,3.31, 1.51, -7.12, 1.82, 1.52, 7.23, supp6,
2020-03-09,4.30, 2.00, -5.55, 1.83, 1.53, 7.27, supp6,
2020-03-10,4.61, 2.48, -10.38, 1.89, 1.58, 7.49, supp6,
2020-03-11,3.36, 1.39, -1.35, 1.87, 1.56, 7.39, supp6,
2020-03-12,3.14, 1.09, -7.54, 1.86, 1.57, 7.40, supp6,
2020-03-13,3.56, 0.82, -5.99, 1.87, 1.57, 7.42, supp6,
2020-03-14,3.02, 1.30, -9.17, 1.86, 1.57, 7.38, supp6,
2020-03-15,2.35, 0.35, -1.55, 1.87, 1.58, 7.42, supp6,
2020-03-16,2.15, 1.12, -1.78, 1.87, 1.57, 7.40, supp6,
2020-03-17,3.51, 1.90, -2.55, 1.88, 1.58, 7.44, supp6,
2020-03-18,4.00, 2.01, -5.62, 1.81, 1.52, 7.18, supp6,
2020-03-19,4.07, 1.73, -5.26, 2.03, 1.64, 7.89, supp6,
2020-03-20,3.49, 1.75, -7.18, 1.86, 1.59, 7.53, supp6,
2020-03-21,3.92, 2.57, -6.62, 1.83, 1.56, 7.34, supp6,
2020-03-22,3.97, 1.90, -10.14, 1.83, 1.52, 7.24, supp6,
2020-03-23,2.48, 2.19, -1.76, 1.82, 1.53, 7.25, supp6,
2020-03-24,3.11, 2.19, -8.55, 1.81, 1.52, 7.18, supp6,
2020-03-25,3.04, 1.53, -6.54, 1.83, 1.52, 7.21, supp6,
2020-03-26,3.48, 0.18, -10.12, 1.84, 1.56, 7.41, supp6,
2020-03-27,1.71, 0.77, -4.92, 1.81, 1.52, 7.20, supp6,
2020-03-28,3.21, 2.20, -5.65, 1.81, 1.52, 7.20, supp6,
2020-03-29,2.27, 1.89, -0.99, 1.82, 1.52, 7.23, supp6,
2020-03-30,2.64, 0.98, -12.23, 1.83, 1.53, 7.25, supp6,
2020-03-31,3.92, 1.67, -8.87, 1.81, 1.52, 7.19, supp6,
2020-04-01,2.48, 1.04, -8.17, 1.81, 1.52, 7.20, supp6,
2020-04-02,1.51, 1.94, -3.31, 1.82, 1.52, 7.21, supp6,
2020-04-03,1.72, 2.79, -3.28, 1.80, 1.51, 7.17, supp6,
2020-04-04,2.37, 1.18, -2.79, 1.82, 1.53, 7.23, supp6,
2020-04-05,1.48, 0.21, -1.66, 1.83, 1.55, 7.35, supp6,
2020-04-06,-0.56, 1.77, -0.07, 1.82, 1.53, 7.24, supp6,
2020-04-07,3.55, 2.43, -5.05, 1.81, 1.51, 7.15, supp6,
2020-04-08,2.83, 2.82, -4.97, 1.81, 1.52, 7.19, supp6,
2020-04-09,3.09, 1.60, -5.09, 1.82, 1.53, 7.23, supp6,
2020-04-10,3.41, 2.22, -8.81, 1.85, 1.54, 7.22, final,
2020-04-11,2.22, 1.61, -3.13, 1.82, 1.53, 7.22, final,
2020-04-12,1.96, 1.94, -0.10, 1.87, 1.56, 7.26, supp6,
2020-04-13,2.49, 1.60, -3.78, 1.88, 1.56, 7.33, supp6,
2020-04-14,3.56, 2.27, 3.52, 1.81, 1.52, 7.16, supp6,
2020-04-15,2.01, 2.90, -9.26, 1.82, 1.52, 7.21, supp6,
2020-04-16,2.45, 1.13, -4.61, 1.82, 1.53, 7.21, supp6,
2020-04-17,2.18, 1.35, -0.11, 1.82, 1.53, 7.21, supp6,
2020-04-18,2.99, 1.86, 6.17, 1.81, 1.52, 7.19, supp6,
2020-04-19,3.75, 2.47, 0.98, 1.81, 1.52, 7.15, supp6,
2020-04-20,2.90, 1.87, 7.49, 1.82, 1.53, 7.19, supp6,
2020-04-21,2.73, 2.39, -5.81, 1.81, 1.52, 7.17, supp6,
2020-04-22,1.08, 1.31, -0.58, 1.82, 1.52, 7.19, supp6,
2020-04-23,3.12, 3.12, -3.67, 1.85, 1.55, 7.28, supp6,
2020-04-24,6.26, 5.64, 5.04, 1.86, 1.54, 7.26, supp6,
2020-04-25,3.85, 2.60, -3.69, 1.82, 1.51, 7.15, supp6,
2020-04-26,1.61, 1.54, -0.81, 1.79, 1.47, 7.02, supp6,
2020-04-27,1.99, 2.03, -7.16, 1.80, 1.48, 7.05, supp6,
2020-04-28,2.24, 1.79, 8.53, 1.81, 1.49, 7.14, supp6,
2020-04-29,3.01, 0.97, -1.78, 1.79, 1.49, 7.09, supp6,
2020-04-30,2.09, 2.28, -1.59, 1.79, 1.49, 7.05, supp6,
2020-05-01,2.36, 1.19, 4.95, 1.80, 1.48, 7.11, supp6,
2020-05-02,2.34, 1.84, -1.18, 1.80, 1.47, 7.03, supp6,
2020-05-03,2.96, 1.73, 5.11, 1.79, 1.48, 7.03, supp6,
2020-05-04,3.27, 0.79, -2.28, 1.80, 1.49, 7.14, supp6,
2020-05-05,2.61, 1.72, -1.76, 1.82, 1.54, 7.21, supp6,
2020-05-06,4.16, 1.88, -4.93, 1.80, 1.49, 7.12, supp6,
2020-05-07,2.46, 0.93, -3.14, 1.80, 1.49, 7.12, supp6,
2020-05-08,3.25, 0.73, -1.30, 1.83, 1.52, 7.16, supp6,
2020-05-09,2.61, 0.60, -8.98, 1.82, 1.54, 7.30, supp6,
2020-05-10,2.24, 0.57, -6.44, 1.81, 1.53, 7.21, supp6,
2020-05-11,1.58, 1.46, -1.61, 1.81, 1.50, 7.20, supp6,
2020-05-12,3.03, 1.65, -1.69, 1.84, 1.51, 7.30, supp6,
2020-05-13,2.95, 1.63, -4.35, 1.82, 1.49, 7.19, supp6,
2020-05-14,3.33, 1.30, -1.65, 1.82, 1.52, 7.22, supp6,
2020-05-15,1.82, 3.62, -1.40, 1.84, 1.53, 7.33, supp6,
2020-05-16,2.03, 1.90, 1.65, 1.81, 1.48, 7.11, supp6,
2020-05-17,5.50, 2.62, -8.00, 1.82, 1.49, 7.18, supp6,
2020-05-18,2.87, 1.94, 0.57, 1.86, 1.51, 7.37, supp6,
2020-05-19,2.29, 1.25, -6.73, 1.82, 1.49, 7.19, supp6,
2020-05-20,2.98, 1.55, -0.86, 1.82, 1.49, 7.16, supp6,
2020-05-21,2.13, 2.05, 1.43, 1.81, 1.49, 7.13, supp6,
2020-05-22,4.62, 1.23, -5.16, 1.85, 1.52, 7.35, supp6,
2020-05-23,4.47, 3.06, -6.41, 1.82, 1.49, 7.15, supp6,
2020-05-24,2.30, 2.17, 3.17, 1.83, 1.49, 7.15, supp6,
2020-05-25,3.27, 1.64, -0.18, 1.82, 1.49, 7.14, supp6,
2020-05-26,3.13, 2.10, 2.54, 1.81, 1.49, 7.11, supp6,
2020-05-27,3.23, 2.03, -0.95, 1.82, 1.50, 7.14, supp6,
2020-05-28,2.09, 2.54, 0.89, 1.88, 1.53, 7.31, supp6,
2020-05-29,3.04, 3.24, -1.31, 1.86, 1.53, 7.38, supp6,
2020-05-30,4.74, 2.76, -4.88, 1.84, 1.52, 7.29, supp6,
2020-05-31,1.96, 3.03, 0.91, 1.83, 1.51, 7.20, supp6,
2020-06-01,2.78, 1.94, 0.49, 1.82, 1.50, 7.11, supp6,
2020-06-02,2.69, 2.51, 0.39, 1.82, 1.50, 7.14, supp6,
2020-06-03,3.59, 2.41, -0.86, 1.83, 1.51, 7.17, supp6,
2020-06-04,3.32, 1.77, 2.66, 1.91, 1.57, 7.40, supp6,
2020-06-05,2.84, 1.18, -2.19, 1.90, 1.56, 7.35, supp6,
2020-06-06,2.11, 2.44, 4.12, 1.87, 1.55, 7.34, supp6,
2020-06-07,4.26, 2.02, -2.08, 1.86, 1.55, 7.31, supp6,
2020-06-08,1.81, 2.66, 0.90, 1.87, 1.56, 7.30, supp6,
2020-06-09,5.12, 2.83, -2.87, 1.85, 1.55, 7.25, supp6,
2020-06-10,4.24, 1.50, 2.17, 1.86, 1.55, 7.28, supp6,
2020-06-11,3.32, 2.32, 3.90, 1.85, 1.55, 7.22, supp6,
2020-06-12,3.48, 2.11, -1.53, 1.83, 1.54, 7.22, supp6,
2020-06-13,2.37, 2.93, 0.84, 1.81, 1.52, 7.11, supp6,
2020-06-14,3.87, 2.09, 10.49, 1.83, 1.53, 7.17, supp6,
2020-06-15,4.31, 4.25, 5.23, 1.84, 1.55, 7.25, supp6,
2020-06-16,3.80, 1.73, 3.40, 1.83, 1.54, 7.20, supp6,
2020-06-17,3.89, 3.36, 10.72, 1.84, 1.55, 7.23, supp6,
2020-06-18,2.90, 2.29, 5.21, 1.82, 1.52, 7.08, supp6,
2020-06-19,3.41, 1.78, 6.87, 1.82, 1.53, 7.11, supp6,
2020-06-20,3.88, 1.59, 0.38, 1.82, 1.54, 7.17, supp6,
2020-06-21,2.17, 1.46, 3.12, 1.82, 1.53, 7.13, supp6,
2020-06-22,4.13, 1.33, -1.64, 1.82, 1.53, 7.11, supp6,
2020-06-23,3.14, 4.08, 3.49, 1.82, 1.51, 7.11, supp6,
2020-06-24,4.38, 1.42, 5.19, 1.82, 1.52, 7.06, supp6,
2020-06-25,4.15, 2.34, -1.07, 1.82, 1.51, 7.10, supp6,
2020-06-26,3.19, 1.40, -1.77, 1.88, 1.55, 7.30, supp6,
2020-06-27,2.18, 2.00, 9.45, 1.85, 1.55, 7.24, supp6,
2020-06-28,2.90, 2.13, 7.67, 1.86, 1.55, 7.22, supp6,
2020-06-29,3.85, 0.96, 4.51, 1.87, 1.54, 7.27, supp6,
2020-06-30,3.98, 2.47, 5.74, 1.86, 1.55, 7.22, supp6,
2020-07-01,3.92, 1.97, 6.90, 1.82, 1.53, 7.10, supp6,
2020-07-02,3.94, 1.18, 6.01, 1.83, 1.50, 7.06, supp6,
2020-07-03,3.65, 1.68, -2.91, 1.83, 1.50, 7.08, supp6,
2020-07-04,3.01, 1.61, 1.86, 1.82, 1.52, 7.06, supp6,
2020-07-05,4.68, 0.97, -6.54, 1.82, 1.53, 7.08, supp6,
2020-07-06,4.04, 1.44, -1.97, 1.82, 1.53, 7.11, supp6,
2020-07-07,3.80, 3.06, 2.29, 1.83, 1.51, 7.09, supp6,
2020-07-08,3.66, 0.93, 6.99, 1.83, 1.50, 7.06, supp6,
2020-07-09,2.95, 1.07, 0.94, 1.88, 1.56, 7.24, supp6,
2020-07-10,4.11, 1.95, 12.70, 1.87, 1.53, 7.29, supp6,
2020-07-11,4.68, 1.60, 4.83, 1.87, 1.55, 7.36, supp6,
2020-07-12,3.64, 2.86, 14.48, 1.86, 1.54, 7.37, supp6,
2020-07-13,4.13, 0.77, 5.43, 1.84, 1.53, 7.35, supp6,
2020-07-14,3.94, 0.47, 3.81, 1.83, 1.52, 7.24, supp6,
2020-07-15,3.52, -0.21, 5.08, 1.84, 1.52, 7.25, supp6,
2020-07-16,4.10, 0.92, 0.78, 1.83, 1.52, 7.25, supp6,
2020-07-17,3.28, 1.06, -2.22, 1.84, 1.53, 7.28, supp6,
2020-07-18,2.28, 0.57, 3.74, 1.82, 1.52, 7.21, supp6,
2020-07-19,3.62, 1.28, 5.07, 1.83, 1.53, 7.29, supp6,
2020-07-20,2.63, 0.42, 0.58, 1.82, 1.51, 7.20, supp6,
2020-07-21,3.17, 0.39, 0.95, 1.83, 1.52, 7.23, supp6,
2020-07-22,2.53, 0.87, 5.49, 1.83, 1.52, 7.23, supp6,
2020-07-23,3.98, 0.27, 5.81, 1.86, 1.56, 7.41, supp6,
2020-07-24,3.97, 1.72, 5.48, 1.84, 1.56, 7.42, supp6,
2020-07-25,2.74, 1.08, 2.88, 1.82, 1.52, 7.23, supp6,
2020-07-26,2.24, -0.01, 7.49, 1.83, 1.53, 7.25, supp6,
2020-07-27,3.42, 0.51, 13.91, 1.86, 1.54, 7.42, supp6,
2020-07-28,1.43, 0.16, 10.93, 1.93, 1.59, 7.63, supp6,
2020-07-29,2.63, -0.26, 11.09, 1.83, 1.54, 7.28, supp6,
2020-07-30,2.26, 0.35, 7.41, 1.83, 1.54, 7.32, supp6,
2020-07-31,2.37, -0.21, -0.25, 1.83, 1.54, 7.31, supp6,
2020-08-01,1.31, 0.60, 3.45, 1.85, 1.55, 7.41, supp6,
2020-08-02,2.77, 1.48, 6.14, 1.84, 1.54, 7.36, supp6,
2020-08-03,2.66, 0.51, -0.38, 1.84, 1.54, 7.35, supp6,
2020-08-04,2.10, -0.05, -0.97, 1.83, 1.55, 7.39, supp6,
2020-08-05,2.12, 0.43, 6.13, 1.83, 1.54, 7.36, supp6,
2020-08-06,3.73, 0.76, 7.74, 1.85, 1.59, 7.55, supp6,
2020-08-07,2.35, -0.13, 6.19, 1.85, 1.57, 7.48, supp6,
2020-08-08,2.93, 0.63, 7.09, 1.83, 1.54, 7.32, supp6,
2020-08-09,3.31, -0.22, -0.18, 1.84, 1.54, 7.29, supp6,
2020-08-10,2.74, 0.76, 3.61, 1.82, 1.52, 7.21, supp6,
2020-08-11,3.51, 0.26, 4.71, 1.84, 1.54, 7.37, supp6,
2020-08-12,2.82, 0.53, 2.45, 1.83, 1.54, 7.33, supp6,
2020-08-13,3.36, 1.95, -0.23, 1.82, 1.53, 7.32, supp6,
2020-08-14,2.96, 0.79, -1.22, 1.83, 1.54, 7.34, supp6,
2020-08-15,2.87, 0.23, 1.28, 1.83, 1.54, 7.31, supp6,
2020-08-16,4.51, 1.23, 6.15, 1.84, 1.56, 7.46, suppf,
2020-08-17,2.69, 1.05, 2.58, 1.83, 1.54, 7.35, suppf,
2020-08-18,3.97, 0.71, -2.26, 1.83, 1.55, 7.38, suppf,
2020-08-19,3.18, 0.99, -0.81, 1.83, 1.54, 7.37, suppf,
2020-08-20,2.61, 0.94, 1.33, 1.81, 1.53, 7.29, suppf,
2020-08-21,2.05, 1.37, -0.53, 1.84, 1.57, 7.42, suppf,
2020-08-22,1.68, 1.57, 0.43, 1.84, 1.55, 7.43, suppf,
2020-08-23,1.88, 0.20, 2.06, 1.84, 1.55, 7.39, suppf,
2020-08-24,1.44, -0.90, 5.66, 1.84, 1.55, 7.45, suppf,
2020-08-25,1.42, 0.35, 5.10, 1.83, 1.56, 7.42, suppf,
2020-08-26,2.46, -0.25, 5.14, 1.82, 1.53, 7.28, suppf,
2020-08-27,1.61, 0.56, -2.04, 1.83, 1.54, 7.34, suppf,
2020-08-28,1.59, 0.44, 8.63, 1.82, 1.53, 7.29, suppf,
2020-08-29,2.20, 0.14, 9.37, 1.82, 1.54, 7.33, suppf,
2020-08-30,1.94, 0.01, 5.18, 1.82, 1.54, 7.33, suppf,
2020-08-31,2.37, -0.37, 9.90, 1.80, 1.53, 7.24, suppf,
2020-09-01,2.68, -0.57, 5.82, 1.80, 1.53, 7.27, suppf,
2020-09-02,2.39, 0.83, 9.77, 1.82, 1.53, 7.29, suppf,
2020-09-03,2.33, 0.75, 2.33, 1.82, 1.55, 7.36, suppf,
2020-09-04,2.13, -0.36, 3.50, 1.80, 1.53, 7.24, suppf,
2020-09-05,2.57, 0.04, 3.10, 1.81, 1.53, 7.26, suppf,
2020-09-06,2.41, 0.26, 5.97, 1.82, 1.55, 7.38, suppf,
2020-09-07,1.89, 0.58, 6.56, 1.82, 1.53, 7.29, suppf,
2020-09-08,2.12, -0.28, 6.45, 1.82, 1.54, 7.32, suppf,
2020-09-09,1.34, -0.30, 9.16, 1.81, 1.54, 7.32, suppf,
