PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P326
Station name,ShowersMtnCN2006
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5753140650 North Latitude, -123.6989309588 East Longitude, 1261.68982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-15,-1.89, 0.12, -1.64, 2.05, 1.54, 7.04, repro,
2016-02-16,-1.11, 0.58, 1.99, 2.06, 1.54, 7.05, repro,
2016-02-17,0.06, -1.88, 8.98, 2.06, 1.54, 7.05, repro,
2016-02-18,-0.99, 0.45, 3.87, 2.06, 1.54, 7.08, repro,
2016-02-19,-0.39, -0.55, 5.37, 2.04, 1.55, 7.06, repro,
2016-02-20,-1.75, -0.18, 4.24, 2.04, 1.54, 7.03, repro,
2016-02-21,-1.04, -0.42, -5.81, 2.06, 1.55, 7.07, repro,
2016-02-22,-1.18, 0.22, -6.10, 2.05, 1.55, 7.06, repro,
2016-02-23,-2.86, 0.03, 3.83, 2.06, 1.54, 7.09, repro,
2016-02-24,-4.62, -0.50, 3.44, 2.03, 1.54, 7.02, repro,
2016-02-25,-2.70, -1.22, 0.10, 2.04, 1.53, 7.01, repro,
2016-02-26,-1.10, 0.15, -0.64, 2.09, 1.57, 7.27, repro,
2016-02-27,0.02, 0.14, 4.05, 2.06, 1.55, 7.08, repro,
2016-02-28,-2.56, 1.05, 5.78, 2.08, 1.59, 7.23, repro,
2016-02-29,-2.89, 0.26, 1.70, 2.07, 1.58, 7.14, repro,
2016-03-01,-2.20, -0.06, 2.79, 2.05, 1.58, 7.12, repro,
2016-03-02,-2.06, 0.67, 0.90, 2.03, 1.53, 7.02, repro,
2016-03-03,-3.65, 0.82, 2.04, 2.05, 1.55, 7.07, repro,
2016-03-04,-2.08, -0.62, 3.70, 2.12, 1.62, 7.32, repro,
2016-03-05,-0.44, -1.81, 7.17, 2.04, 1.56, 7.10, repro,
2016-03-06,-1.96, 0.11, 6.16, 2.04, 1.54, 7.01, repro,
2016-03-07,-1.07, 2.82, 2.47, 2.09, 1.57, 7.18, repro,
2016-03-08,-2.87, -0.06, 3.80, 2.14, 1.61, 7.39, repro,
2016-03-09,-1.50, 0.51, 1.64, 2.09, 1.60, 7.20, repro,
2016-03-10,0.14, -0.17, 5.05, 2.05, 1.56, 7.09, repro,
2016-03-11,-0.74, -0.51, 1.06, 2.04, 1.55, 7.04, repro,
2016-03-12,-3.32, 2.57, 3.97, 2.04, 1.54, 6.99, repro,
2016-03-13,-2.35, 0.10, -0.45, 2.05, 1.57, 7.12, repro,
2016-03-14,-4.54, 0.53, 5.57, 2.07, 1.61, 7.20, repro,
2016-03-15,-2.93, 0.79, -1.18, 2.08, 1.61, 7.21, repro,
2016-03-16,-3.78, 0.07, -2.35, 2.10, 1.65, 7.33, repro,
2016-03-17,-2.01, 0.59, 1.71, 2.12, 1.61, 7.35, repro,
2016-03-18,-2.68, -0.83, 2.02, 2.16, 1.65, 7.52, repro,
2016-03-19,-3.18, -0.25, 1.46, 2.09, 1.58, 7.19, repro,
2016-03-20,-1.82, -0.48, -4.01, 2.03, 1.58, 7.11, repro,
2016-03-21,-1.61, -0.76, -2.31, 2.02, 1.55, 6.96, repro,
2016-03-22,-3.32, 1.11, -4.65, 2.05, 1.56, 7.08, repro,
2016-03-23,-1.24, -0.38, -2.65, 2.04, 1.56, 7.08, repro,
2016-03-24,-2.15, -0.82, -2.23, 2.02, 1.54, 6.93, repro,
2016-03-25,-1.92, 0.61, -0.57, 2.02, 1.54, 6.94, repro,
2016-03-26,-2.48, 0.35, 1.32, 2.04, 1.55, 7.02, repro,
2016-03-27,-3.49, 0.95, -2.10, 2.04, 1.56, 7.07, repro,
2016-03-28,-2.90, 0.50, 4.68, 2.04, 1.55, 7.02, repro,
2016-03-29,-0.89, 0.27, 6.85, 2.08, 1.57, 7.22, repro,
2016-03-30,-2.45, 0.38, 4.63, 2.02, 1.55, 6.98, repro,
2016-03-31,-2.44, 0.66, -3.02, 2.04, 1.57, 7.09, repro,
2016-04-01,-1.04, 1.51, -2.95, 2.08, 1.61, 7.34, repro,
2016-04-02,-1.95, 1.88, -2.62, 2.04, 1.57, 7.07, repro,
2016-04-03,-1.64, 0.52, 2.66, 2.03, 1.55, 6.98, repro,
2016-04-04,-2.95, -0.83, 4.58, 2.02, 1.56, 7.02, repro,
2016-04-05,-2.00, -0.05, -6.01, 2.06, 1.61, 7.19, repro,
2016-04-06,-1.77, 0.70, -4.64, 2.05, 1.56, 7.07, repro,
2016-04-07,-1.54, 0.53, -0.99, 2.17, 1.67, 7.60, repro,
2016-04-08,-1.31, 0.75, 1.27, 2.03, 1.57, 7.07, repro,
2016-04-09,-2.61, -1.61, 9.70, 2.02, 1.55, 6.96, repro,
2016-04-10,-1.68, -1.33, 5.04, 2.02, 1.56, 7.06, repro,
2016-04-11,-2.25, 0.27, -6.50, 2.04, 1.57, 7.09, repro,
2016-04-12,-2.32, 1.05, -6.48, 2.03, 1.56, 7.04, repro,
2016-04-13,-1.51, 1.29, -3.49, 2.04, 1.61, 7.17, repro,
2016-04-14,-1.21, 1.10, 2.74, 2.03, 1.56, 7.05, repro,
2016-04-15,-0.90, -0.96, 4.24, 2.02, 1.56, 6.99, repro,
2016-04-16,-1.48, 0.00, -2.12, 2.02, 1.57, 7.09, repro,
2016-04-17,-0.69, -0.37, 0.53, 2.06, 1.61, 7.26, repro,
2016-04-18,-0.76, 0.27, -3.51, 2.03, 1.56, 7.01, repro,
2016-04-19,-0.42, 0.97, 0.10, 2.09, 1.62, 7.41, repro,
2016-04-20,-2.17, -0.41, 2.33, 2.05, 1.56, 7.13, repro,
2016-04-21,-2.42, 0.34, -4.25, 2.02, 1.56, 7.02, repro,
2016-04-22,2.32, 1.08, -1.28, 2.04, 1.57, 7.13, repro,
2016-04-23,-2.30, 0.48, -6.12, 2.04, 1.57, 7.13, repro,
2016-04-24,-2.75, 2.77, -4.37, 2.03, 1.58, 7.14, repro,
2016-04-25,-3.45, 0.09, 6.66, 2.01, 1.56, 7.01, repro,
2016-04-26,-0.80, -0.79, 1.70, 2.02, 1.57, 7.07, repro,
2016-04-27,-2.92, -0.59, 1.01, 2.04, 1.56, 7.08, repro,
2016-04-28,-2.81, 0.76, 0.71, 2.03, 1.57, 7.06, repro,
2016-04-29,-0.25, -0.11, -2.14, 2.02, 1.58, 7.12, repro,
2016-04-30,-2.59, -0.00, -2.39, 2.04, 1.62, 7.23, repro,
2016-05-01,-2.20, -2.93, 7.81, 2.04, 1.59, 7.08, repro,
2016-05-02,-0.93, -1.49, 4.72, 2.04, 1.58, 7.15, repro,
2016-05-03,-2.24, 0.22, -4.06, 2.04, 1.58, 7.13, repro,
2016-05-04,-1.47, 0.16, -1.75, 2.03, 1.58, 7.10, repro,
2016-05-05,-3.23, 1.53, 2.82, 2.16, 1.67, 7.58, repro,
2016-05-06,-2.62, -0.16, -0.46, 2.10, 1.63, 7.38, repro,
2016-05-07,-3.96, -2.70, 13.33, 2.08, 1.61, 7.25, repro,
2016-05-08,-2.02, 0.73, -0.37, 2.09, 1.62, 7.35, repro,
2016-05-09,-1.78, 0.54, 0.51, 2.04, 1.58, 7.13, repro,
2016-05-10,-1.12, 0.99, -6.74, 2.04, 1.57, 7.08, repro,
2016-05-11,-2.37, 1.51, -3.92, 2.09, 1.62, 7.25, repro,
2016-05-12,-2.46, 1.07, -1.18, 2.04, 1.59, 7.18, repro,
2016-05-13,-2.39, 0.46, 3.11, 2.03, 1.57, 7.04, repro,
2016-05-14,-3.89, 0.42, -2.44, 2.04, 1.58, 7.19, repro,
2016-05-15,-3.21, 1.09, 3.24, 2.02, 1.59, 7.15, repro,
2016-05-16,-3.46, 0.88, 2.71, 2.09, 1.61, 7.34, repro,
2016-05-17,-5.82, -0.71, 1.79, 2.03, 1.56, 7.06, repro,
2016-05-18,-2.46, 1.32, -6.37, 2.02, 1.56, 7.00, repro,
2016-05-19,-3.48, 1.73, 2.05, 2.04, 1.58, 7.20, repro,
2016-05-20,-2.28, 0.23, -2.14, 2.03, 1.58, 7.13, repro,
2016-05-21,-2.88, 0.74, -4.58, 2.03, 1.57, 7.09, repro,
2016-05-22,-3.22, 0.76, 7.48, 2.08, 1.60, 7.21, repro,
2016-05-23,-1.82, 0.00, 2.56, 2.08, 1.61, 7.25, repro,
2016-05-24,-2.87, 0.12, -0.69, 2.05, 1.60, 7.19, repro,
2016-05-25,-1.96, 0.18, 1.53, 2.02, 1.58, 7.15, repro,
2016-05-26,-2.53, -0.70, 0.40, 2.04, 1.58, 7.11, repro,
2016-05-27,-3.58, 0.45, 3.86, 2.13, 1.60, 7.32, repro,
2016-05-28,-2.52, 0.23, -1.67, 2.03, 1.57, 7.05, repro,
2016-05-29,-2.54, 0.39, -4.52, 2.03, 1.58, 7.14, repro,
2016-05-30,-2.32, 0.68, -4.29, 2.03, 1.57, 7.06, repro,
2016-05-31,-2.39, -0.53, 2.72, 2.05, 1.62, 7.30, repro,
2016-06-01,-2.32, -0.08, -2.20, 2.04, 1.58, 7.15, repro,
2016-06-02,-3.33, 1.02, 3.39, 2.06, 1.61, 7.21, repro,
2016-06-03,-1.79, 0.94, 3.09, 2.13, 1.71, 7.53, repro,
2016-06-04,-3.44, -0.15, -3.53, 2.03, 1.58, 7.14, repro,
2016-06-05,-4.69, 0.81, 0.52, 2.05, 1.58, 7.15, repro,
2016-06-06,-1.15, 0.29, 2.10, 2.07, 1.62, 7.29, repro,
2016-06-07,-3.20, -0.23, 0.77, 2.04, 1.58, 7.11, repro,
2016-06-08,-3.61, 0.64, 9.17, 2.02, 1.57, 7.04, repro,
2016-06-09,-3.42, 0.43, 7.45, 2.05, 1.58, 7.16, repro,
2016-06-10,-1.80, 0.40, 5.04, 2.05, 1.58, 7.15, repro,
2016-06-11,-1.78, 0.56, -6.64, 2.10, 1.61, 7.23, repro,
2016-06-12,-1.93, 0.59, 2.32, 2.03, 1.57, 7.08, repro,
2016-06-13,-2.18, 0.14, 2.39, 2.04, 1.58, 7.10, repro,
2016-06-14,-2.60, 1.20, 7.19, 2.07, 1.59, 7.25, repro,
2016-06-15,-3.81, -0.15, 11.79, 2.05, 1.58, 7.13, repro,
2016-06-16,-2.36, -0.53, 7.59, 2.07, 1.59, 7.20, repro,
2016-06-17,-1.59, 1.23, 1.26, 2.05, 1.58, 7.16, repro,
2016-06-18,-1.75, 1.51, -1.67, 2.03, 1.57, 7.06, repro,
2016-06-19,-2.03, 0.52, 3.64, 2.05, 1.58, 7.14, repro,
2016-06-20,-2.13, 0.38, 7.89, 2.08, 1.61, 7.34, repro,
2016-06-21,-2.36, 0.12, 6.96, 2.03, 1.57, 7.11, repro,
2016-06-22,-2.16, 0.88, 7.42, 2.05, 1.58, 7.15, repro,
2016-06-23,-1.31, -0.02, 5.16, 2.03, 1.58, 7.14, repro,
2016-06-24,-2.70, 0.02, 8.21, 2.07, 1.61, 7.20, repro,
2016-06-25,-1.50, 0.39, 9.41, 2.04, 1.57, 7.13, repro,
2016-06-26,-1.78, 0.06, 8.79, 2.11, 1.62, 7.26, repro,
2016-06-27,-3.09, 0.17, 4.94, 2.04, 1.58, 7.13, repro,
2016-06-28,-2.20, 0.86, 9.53, 2.08, 1.61, 7.25, repro,
2016-06-29,-3.26, 1.44, 4.40, 2.04, 1.58, 7.14, repro,
2016-06-30,-3.28, 0.88, 4.03, 2.05, 1.57, 7.11, repro,
2016-07-01,-3.19, -0.58, 7.09, 2.05, 1.58, 7.16, repro,
2016-07-02,-3.01, 1.60, 13.02, 2.05, 1.58, 7.22, repro,
2016-07-03,-3.02, 1.02, 10.78, 2.11, 1.58, 7.30, repro,
2016-07-04,-2.08, 1.59, 5.45, 2.09, 1.58, 7.30, repro,
2016-07-05,-1.91, 0.56, 8.61, 2.04, 1.57, 7.12, repro,
2016-07-06,-3.01, 1.00, 11.50, 2.06, 1.62, 7.27, repro,
2016-07-07,-2.07, -0.23, 10.23, 2.10, 1.62, 7.24, repro,
2016-07-08,-1.97, 0.85, 8.40, 2.11, 1.61, 7.34, repro,
2016-07-09,-0.97, 1.55, -0.72, 2.08, 1.63, 7.44, repro,
2016-07-10,-1.36, 2.11, 6.84, 2.05, 1.58, 7.20, repro,
2016-07-11,-1.96, -0.92, 10.33, 2.05, 1.58, 7.18, repro,
2016-07-12,-2.19, 0.59, 13.24, 2.06, 1.58, 7.21, repro,
2016-07-13,-1.03, 0.98, 4.81, 2.08, 1.60, 7.29, repro,
2016-07-14,-3.59, 0.38, 6.40, 2.06, 1.59, 7.22, repro,
2016-07-15,-1.97, 0.81, 10.82, 2.05, 1.60, 7.23, repro,
2016-07-16,-2.50, -0.08, 12.41, 2.02, 1.58, 7.11, repro,
2016-07-17,-3.10, 0.35, 8.25, 2.12, 1.61, 7.17, repro,
2016-07-18,-1.24, 0.62, 5.48, 2.07, 1.59, 7.25, repro,
2016-07-19,-0.33, 1.03, 4.03, 2.07, 1.57, 7.16, repro,
2016-07-20,-1.23, -0.76, 8.23, 2.10, 1.63, 7.38, repro,
2016-07-21,-1.00, -0.19, 8.28, 2.05, 1.58, 7.18, repro,
2016-07-22,-0.84, 0.27, 9.52, 2.08, 1.61, 7.30, repro,
2016-07-23,-1.88, -0.45, 12.07, 2.07, 1.58, 7.22, repro,
2016-07-24,-2.25, 0.31, 10.16, 2.05, 1.58, 7.17, repro,
2016-07-25,-0.09, -0.78, 12.63, 2.07, 1.58, 7.15, repro,
2016-07-26,-0.72, 1.20, 8.29, 2.09, 1.62, 7.25, repro,
2016-07-27,-0.92, -1.45, 11.24, 2.33, 1.69, 7.84, repro,
2016-07-28,0.02, 0.58, 7.34, 2.05, 1.57, 7.12, repro,
2016-07-29,-0.62, 0.50, 9.10, 2.12, 1.61, 7.37, repro,
2016-07-30,-2.35, 0.78, 10.82, 2.11, 1.63, 7.31, repro,
2016-07-31,-0.58, 0.97, 9.28, 2.09, 1.62, 7.25, repro,
2016-08-01,-0.96, 0.18, 13.97, 2.05, 1.57, 7.15, repro,
2016-08-02,-1.06, 0.01, 7.03, 2.09, 1.60, 7.26, repro,
2016-08-03,-1.01, 0.21, 9.35, 2.07, 1.59, 7.21, repro,
2016-08-04,-2.36, -0.01, 4.20, 2.07, 1.58, 7.24, repro,
2016-08-05,-0.62, -1.03, 7.46, 2.08, 1.62, 7.32, repro,
2016-08-06,-0.51, -0.12, 9.31, 2.11, 1.61, 7.25, repro,
2016-08-07,-1.70, 0.48, 11.09, 2.06, 1.57, 7.18, repro,
2016-08-08,-1.01, 1.18, 13.02, 2.06, 1.59, 7.22, repro,
2016-08-09,-1.72, -0.02, 10.92, 2.08, 1.60, 7.29, repro,
2016-08-10,-0.66, 0.01, 8.11, 2.05, 1.60, 7.21, repro,
2016-08-11,-1.15, -0.40, 6.96, 2.06, 1.58, 7.16, repro,
2016-08-12,-0.87, 0.77, 7.80, 2.05, 1.57, 7.15, repro,
2016-08-13,-2.89, -1.03, 5.21, 2.05, 1.58, 7.16, repro,
2016-08-14,0.05, 0.79, 7.92, 2.10, 1.62, 7.27, repro,
2016-08-15,2.33, 0.37, 6.60, 2.08, 1.60, 7.35, repro,
2016-08-16,0.92, -1.30, 11.00, 2.07, 1.64, 7.44, repro,
2016-08-17,0.09, -0.59, 13.45, 2.06, 1.57, 7.17, repro,
2016-08-18,0.76, -1.02, 14.37, 2.05, 1.58, 7.23, repro,
2016-08-19,-2.06, -0.04, 12.25, 2.13, 1.62, 7.28, repro,
2016-08-20,-0.31, -1.36, 15.09, 2.05, 1.58, 7.16, repro,
2016-08-21,-0.24, -1.77, 16.39, 2.05, 1.59, 7.21, repro,
2016-08-22,-1.22, -0.77, 13.68, 2.04, 1.56, 7.08, repro,
2016-08-23,-0.49, -1.42, 17.97, 2.05, 1.56, 7.09, repro,
2016-08-24,-0.99, -0.86, 15.79, 2.16, 1.65, 7.50, repro,
2016-08-25,-1.98, -1.56, 12.72, 2.06, 1.59, 7.23, repro,
2016-08-26,-1.09, -0.97, 13.15, 2.07, 1.61, 7.35, repro,
2016-08-27,-1.11, -0.30, 4.66, 2.10, 1.60, 7.32, repro,
2016-08-28,-1.34, -1.10, 6.40, 2.09, 1.60, 7.22, repro,
2016-08-29,-1.38, -0.69, 4.57, 2.05, 1.57, 7.14, repro,
2016-08-30,-0.28, 0.36, 7.12, 2.07, 1.58, 7.18, repro,
2016-08-31,-1.63, -1.66, 6.15, 2.09, 1.63, 7.39, repro,
2016-09-01,-0.34, -1.43, 7.79, 2.06, 1.57, 7.17, repro,
2016-09-02,-2.25, -0.43, 9.63, 2.15, 1.64, 7.35, repro,
2016-09-03,-1.43, -1.71, 14.15, 2.11, 1.61, 7.21, repro,
2016-09-04,-1.08, 0.13, 12.06, 2.05, 1.58, 7.13, repro,
2016-09-05,0.15, -1.00, 12.40, 2.16, 1.67, 7.50, repro,
2016-09-06,-0.56, 0.12, 16.56, 2.07, 1.59, 7.29, repro,
2016-09-07,-0.41, -2.04, 14.10, 2.15, 1.65, 7.55, repro,
2016-09-08,0.82, -1.58, 2.30, 2.20, 1.65, 7.55, repro,
2016-09-09,-0.40, -0.69, 14.15, 2.10, 1.60, 7.29, repro,
2016-09-10,-1.42, -1.54, 8.96, 2.15, 1.67, 7.36, repro,
2016-09-11,-0.65, -0.75, 10.09, 2.09, 1.61, 7.29, repro,
2016-09-12,-1.77, -0.93, 9.77, 2.06, 1.57, 7.13, repro,
2016-09-13,-2.74, -1.39, 14.16, 2.06, 1.58, 7.17, repro,
2016-09-14,0.71, -1.12, 16.46, 2.08, 1.63, 7.28, repro,
2016-09-15,-0.21, -0.62, 6.20, 2.17, 1.72, 7.81, repro,
2016-09-16,-1.17, -1.88, 17.80, 2.17, 1.61, 7.60, repro,
2016-09-17,-3.06, -1.86, 18.88, 2.06, 1.57, 7.18, repro,
2016-09-18,-1.42, -0.49, 20.81, 2.06, 1.57, 7.19, repro,
2016-09-19,-2.54, -0.91, 13.36, 2.04, 1.56, 7.04, repro,
2016-09-20,-2.20, -2.08, 16.68, 2.04, 1.57, 7.09, repro,
2016-09-21,-2.18, 0.95, 19.08, 2.03, 1.55, 6.99, repro,
2016-09-22,-1.71, -0.05, 11.84, 2.07, 1.61, 7.23, repro,
2016-09-23,-0.63, -1.83, 15.12, 2.09, 1.64, 7.34, repro,
2016-09-24,-1.88, 0.23, 15.91, 2.06, 1.57, 7.17, repro,
2016-09-25,-2.52, -2.94, 17.39, 2.05, 1.57, 7.09, repro,
2016-09-26,-1.39, -1.66, 17.38, 2.04, 1.56, 7.05, repro,
2016-09-27,-0.95, -1.37, 13.21, 2.06, 1.59, 7.13, repro,
2016-09-28,0.29, -1.20, 12.48, 2.13, 1.64, 7.42, repro,
2016-09-29,-1.90, -1.03, 6.90, 2.04, 1.56, 7.08, repro,
2016-09-30,-1.78, -0.89, 17.76, 2.07, 1.60, 7.16, repro,
2016-10-01,-0.87, -0.34, 8.91, 2.05, 1.60, 7.19, repro,
2016-10-02,1.00, -0.67, 11.57, 2.09, 1.57, 7.16, repro,
2016-10-03,-2.12, -0.89, 16.37, 2.04, 1.57, 7.08, repro,
2016-10-04,-2.57, -0.08, 14.01, 2.03, 1.56, 7.04, repro,
2016-10-05,-2.14, 0.44, 11.47, 2.05, 1.56, 7.05, repro,
2016-10-06,-1.90, -0.77, 10.53, 2.04, 1.57, 7.08, repro,
2016-10-07,-1.78, -0.49, 10.33, 2.03, 1.56, 7.05, repro,
2016-10-08,-1.44, -0.73, 17.43, 2.04, 1.55, 7.03, repro,
2016-10-09,-2.22, 0.07, 13.20, 2.06, 1.57, 7.14, repro,
2016-10-10,-1.58, -0.27, 13.59, 2.08, 1.58, 7.15, repro,
2016-10-11,-2.39, -0.87, 13.64, 2.03, 1.55, 6.98, repro,
2016-10-12,0.08, -0.05, 10.68, 2.03, 1.56, 7.06, repro,
2016-10-13,-0.45, -1.28, 8.81, 2.04, 1.55, 6.98, repro,
2016-10-14,0.54, -1.71, 11.31, 2.06, 1.57, 7.11, repro,
2016-10-15,0.80, -0.46, 10.98, 2.16, 1.72, 7.56, repro,
2016-10-16,0.42, -0.69, 13.07, 2.04, 1.57, 7.09, repro,
2016-10-17,-1.25, -0.83, 18.23, 2.04, 1.57, 7.08, repro,
2016-10-18,-0.27, 1.39, 3.85, 2.02, 1.56, 7.01, repro,
2016-10-19,-2.52, 0.15, 6.27, 2.06, 1.57, 7.10, repro,
2016-10-20,-1.96, -1.02, 9.85, 2.05, 1.57, 7.06, repro,
2016-10-21,-0.74, -0.16, 6.52, 2.06, 1.57, 7.11, repro,
2016-10-22,-0.15, -0.73, 11.71, 2.06, 1.58, 7.10, repro,
2016-10-23,-0.42, 0.29, 4.27, 2.04, 1.56, 7.10, repro,
2016-10-24,1.37, -1.91, 12.03, 2.02, 1.55, 6.97, repro,
2016-10-25,-2.29, -0.47, 7.06, 2.05, 1.57, 7.06, repro,
2016-10-26,5.44, -1.56, -0.83, 2.06, 1.57, 7.12, repro,
2016-10-27,0.93, -2.14, 12.86, 2.07, 1.57, 7.09, repro,
2016-10-28,-1.21, -0.49, 3.82, 2.04, 1.56, 7.06, repro,
2016-10-29,-0.75, 0.09, 5.14, 2.05, 1.56, 7.11, repro,
2016-10-30,1.08, -1.93, 5.50, 2.05, 1.56, 7.04, repro,
2016-10-31,-2.27, 0.05, 6.80, 2.04, 1.57, 7.07, repro,
2016-11-01,-2.57, -0.80, 10.85, 2.08, 1.57, 7.18, repro,
2016-11-02,-2.16, -1.33, 7.38, 2.17, 1.70, 7.65, repro,
2016-11-03,-0.43, 1.83, -1.34, 2.03, 1.55, 7.07, repro,
2016-11-04,-0.84, -0.42, -1.48, 2.03, 1.54, 7.00, repro,
2016-11-05,-1.84, -0.01, 6.91, 2.08, 1.59, 7.15, repro,
2016-11-06,-1.86, -0.50, 5.42, 2.09, 1.60, 7.27, repro,
2016-11-07,-2.23, -0.11, 0.83, 2.07, 1.56, 7.19, repro,
2016-11-08,-0.20, -0.74, -1.65, 2.03, 1.55, 7.03, repro,
2016-11-09,-2.80, -0.04, 4.86, 2.03, 1.56, 7.07, repro,
2016-11-10,-1.05, -0.23, 5.93, 2.08, 1.57, 7.13, repro,
2016-11-11,-1.42, 1.19, 8.16, 2.11, 1.63, 7.30, repro,
2016-11-12,-1.07, 0.23, 6.46, 2.09, 1.60, 7.24, repro,
2016-11-13,-1.70, -0.31, -1.72, 2.04, 1.56, 7.11, repro,
2016-11-14,-1.46, -0.42, 1.92, 2.13, 1.65, 7.42, repro,
2016-11-15,-3.66, 0.84, 16.87, 2.06, 1.57, 7.24, repro,
2016-11-16,-4.80, 0.33, 13.30, 2.04, 1.55, 7.01, repro,
2016-11-17,-0.74, 0.27, 3.86, 2.05, 1.55, 7.07, repro,
2016-11-18,-1.02, -1.09, 4.27, 2.06, 1.56, 7.15, repro,
2016-11-19,3.89, -1.23, 1.56, 2.05, 1.56, 7.10, repro,
2016-11-20,0.41, 0.33, 10.29, 2.05, 1.56, 7.13, repro,
2016-11-21,-2.64, 0.22, 14.17, 2.06, 1.61, 7.17, repro,
2016-11-22,-3.23, -0.31, 5.50, 2.10, 1.62, 7.18, repro,
2016-11-23,-5.37, -0.36, -0.57, 2.04, 1.56, 7.01, repro,
2016-11-24,1.05, 0.23, -0.01, 2.04, 1.56, 7.09, repro,
2016-11-25,-1.74, 0.97, 0.77, 2.08, 1.60, 7.24, repro,
2016-11-26,0.22, 1.43, 4.53, 2.06, 1.59, 7.20, repro,
2016-11-27,-7.03, 0.31, 10.38, 2.07, 1.59, 7.13, repro,
2016-11-28,-1.66, -1.59, 11.23, 2.05, 1.56, 7.06, repro,
2016-11-29,-2.71, -0.55, 6.64, 2.07, 1.59, 7.10, repro,
2016-11-30,-2.58, -0.10, 2.39, 2.10, 1.58, 7.21, repro,
2016-12-01,-1.83, -0.88, -5.22, 2.11, 1.66, 7.44, repro,
2016-12-02,-2.19, -0.41, 0.07, 2.06, 1.60, 7.20, repro,
2016-12-03,-0.61, -0.13, -3.22, 2.02, 1.54, 6.95, repro,
2016-12-04,-1.87, -1.07, 4.68, 2.05, 1.55, 7.01, repro,
2016-12-05,-0.97, -0.10, 5.64, 2.03, 1.54, 6.97, repro,
2016-12-06,-1.87, -0.87, -0.29, 2.07, 1.60, 7.22, repro,
2016-12-07,-0.82, -1.03, -2.94, 2.03, 1.56, 7.04, repro,
2016-12-08,3.35, -2.73, -2.97, 2.05, 1.57, 7.14, repro,
2016-12-09,1.31, -0.58, 0.82, 2.11, 1.59, 7.31, repro,
2016-12-10,-1.46, -0.82, 0.30, 2.04, 1.56, 7.07, repro,
2016-12-11,-0.87, -0.54, 8.55, 2.05, 1.56, 7.05, repro,
2016-12-12,-0.76, 1.01, -0.05, 2.08, 1.60, 7.20, repro,
2016-12-13,-1.60, -1.84, 4.81, 2.15, 1.65, 7.39, repro,
2016-12-14,-2.34, -2.04, 1.08, 2.06, 1.59, 7.17, repro,
2016-12-15,-2.08, -0.88, 2.16, 2.05, 1.56, 7.06, repro,
2016-12-16,-1.78, -0.34, 8.95, 2.03, 1.55, 7.02, repro,
2016-12-17,-0.77, -0.52, 2.25, 2.04, 1.56, 7.07, repro,
2016-12-18,-0.29, 0.49, 1.01, 2.04, 1.56, 7.04, repro,
2016-12-19,-1.37, 0.42, -3.44, 2.21, 1.66, 7.56, repro,
2016-12-20,-0.56, -0.57, 2.41, 2.04, 1.56, 7.04, repro,
2016-12-21,-0.86, -1.29, 1.81, 2.06, 1.57, 7.13, repro,
2016-12-22,-1.35, -0.04, 6.78, 2.06, 1.56, 7.15, repro,
2016-12-23,-1.10, -0.58, 3.60, 2.06, 1.56, 7.11, repro,
2016-12-24,-5.84, 0.77, 8.72, 2.04, 1.55, 7.01, repro,
2016-12-25,-1.35, -1.28, 4.57, 2.03, 1.55, 7.05, repro,
2016-12-26,-0.26, 1.10, -1.31, 2.04, 1.55, 7.05, repro,
2016-12-27,-1.67, 0.02, -0.98, 2.05, 1.56, 7.11, repro,
2016-12-28,-2.09, 0.05, 7.56, 2.12, 1.60, 7.22, repro,
2016-12-29,-0.70, 1.12, 2.11, 2.05, 1.56, 7.10, repro,
2016-12-30,-1.78, 0.58, 5.74, 2.09, 1.62, 7.25, repro,
2016-12-31,-0.71, -2.65, 6.77, 2.04, 1.56, 7.06, repro,
2017-01-01,-0.50, -0.92, 8.15, 2.06, 1.57, 7.17, repro,
2017-01-02,0.14, -0.22, -0.88, 2.09, 1.57, 7.12, repro,
2017-01-03,-0.64, -0.23, -0.63, 2.07, 1.59, 7.07, repro,
2017-01-04,-1.07, -1.57, 9.15, 2.08, 1.61, 7.17, repro,
2017-01-05,-2.20, -0.04, 7.52, 2.04, 1.54, 6.97, repro,
2017-01-06,-2.44, -0.19, 5.05, 2.03, 1.55, 6.98, repro,
2017-01-07,2.08, -0.28, 0.10, 2.11, 1.65, 7.39, repro,
2017-01-08,0.34, 0.16, 1.51, 2.06, 1.57, 7.16, repro,
2017-01-09,-1.22, 1.72, 0.34, 2.05, 1.55, 7.07, repro,
2017-01-10,-2.38, 2.79, 2.90, 2.08, 1.58, 7.23, repro,
2017-01-11,-3.51, 0.94, -2.62, 2.06, 1.59, 7.19, repro,
2017-01-12,-2.23, 0.29, -1.65, 2.07, 1.60, 7.18, repro,
2017-01-13,-1.75, -0.15, -2.76, 2.04, 1.56, 7.10, repro,
2017-01-14,-1.42, 0.43, -0.93, 2.04, 1.56, 7.05, repro,
2017-01-15,-2.23, 0.13, -1.27, 2.09, 1.59, 7.17, repro,
2017-01-16,-2.43, 0.66, 3.02, 2.03, 1.57, 7.09, repro,
