PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXWT
Station name,El_Paso_W_Areaof
Begin Date, 2009-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8701153800 North Latitude, -106.4426825945 East Longitude, 1193.35106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-03,-1.73, 5.12, 0.69, 1.81, 1.69, 7.38, repro,
2017-07-04,-2.61, 4.63, -3.64, 1.83, 1.70, 7.39, repro,
2017-07-05,-2.53, 2.41, -4.97, 1.81, 1.67, 7.30, repro,
2017-07-06,-2.43, 3.67, -6.38, 1.89, 1.74, 7.66, repro,
2017-07-07,-0.88, 4.29, -2.73, 1.89, 1.75, 7.62, repro,
2017-07-08,-1.52, 3.50, -2.03, 1.84, 1.72, 7.48, repro,
2017-07-09,-1.62, 4.16, -1.85, 1.82, 1.69, 7.36, repro,
2017-07-10,-1.93, 3.32, -3.09, 1.81, 1.72, 7.43, repro,
2017-07-11,-0.27, 3.65, -3.82, 1.85, 1.73, 7.59, repro,
2017-07-12,-1.72, 2.75, -14.84, 1.95, 1.79, 8.11, repro,
2017-07-13,-1.18, 3.93, 7.51, 1.89, 1.78, 7.79, repro,
2017-07-14,-1.89, 3.53, -5.17, 1.84, 1.75, 7.57, repro,
2017-07-15,-3.35, 2.74, -7.35, 1.89, 1.71, 7.66, repro,
2017-07-16,-0.21, 3.03, -9.17, 1.81, 1.68, 7.33, repro,
2017-07-17,-0.20, 3.37, -3.60, 1.83, 1.72, 7.53, repro,
2017-07-18,-2.50, 1.03, 3.68, 1.84, 1.73, 7.53, repro,
2017-07-19,-0.78, 3.02, -0.18, 1.89, 1.73, 7.68, repro,
2017-07-20,-1.16, 3.01, -0.46, 1.80, 1.69, 7.32, repro,
2017-07-21,-2.48, 3.64, -8.66, 1.81, 1.71, 7.42, repro,
2017-07-22,-0.28, 3.21, -4.05, 1.85, 1.71, 7.54, repro,
2017-07-23,-2.36, 3.32, 9.89, 1.84, 1.70, 7.46, repro,
2017-07-24,-2.63, 2.76, 1.44, 1.86, 1.77, 7.66, repro,
2017-07-25,-4.35, 2.95, 12.73, 1.86, 1.76, 7.76, repro,
2017-07-26,-1.46, 2.35, -4.44, 1.83, 1.72, 7.53, repro,
2017-07-27,-1.88, 4.15, -1.60, 1.85, 1.76, 7.74, repro,
2017-07-28,-1.77, 0.79, -6.24, 1.86, 1.72, 7.66, repro,
2017-07-29,0.29, 3.10, -1.83, 1.89, 1.74, 7.63, repro,
2017-07-30,-1.84, 4.25, -0.45, 1.87, 1.82, 7.78, repro,
2017-07-31,-2.47, 1.06, -3.95, 1.83, 1.73, 7.50, repro,
2017-08-01,-3.46, 2.42, 1.46, 1.85, 1.72, 7.63, repro,
2017-08-02,-1.93, 5.34, 1.78, 1.82, 1.71, 7.45, repro,
2017-08-03,-2.11, 1.65, -3.60, 1.86, 1.76, 7.63, repro,
2017-08-04,-2.10, 2.76, 1.20, 1.85, 1.74, 7.51, repro,
2017-08-05,-3.23, 1.98, -2.63, 1.82, 1.71, 7.44, repro,
2017-08-06,-0.47, 1.95, -3.43, 1.85, 1.74, 7.60, repro,
2017-08-07,-6.83, -1.18, 12.86, 1.83, 1.74, 7.50, repro,
2017-08-08,-3.05, 3.76, 6.74, 1.84, 1.76, 7.52, repro,
2017-08-09,-1.50, 0.35, -2.22, 1.85, 1.78, 7.72, repro,
2017-08-10,-1.22, 2.55, 1.29, 1.86, 1.75, 7.60, repro,
2017-08-11,-1.05, 0.53, -4.39, 1.88, 1.72, 7.65, repro,
2017-08-12,-6.30, 1.56, -7.37, 1.84, 1.72, 7.50, repro,
2017-08-13,-1.78, 0.81, -4.25, 1.86, 1.73, 7.49, repro,
2017-08-14,-1.44, -1.38, -8.82, 1.98, 1.82, 8.01, repro,
2017-08-15,-1.52, 3.12, -0.68, 1.91, 1.79, 7.78, repro,
2017-08-16,-1.16, -1.93, -0.13, 1.84, 1.72, 7.47, repro,
2017-08-17,-2.89, 4.16, 4.77, 1.85, 1.71, 7.41, repro,
2017-08-18,-1.44, 3.48, -4.57, 1.92, 1.76, 7.62, repro,
2017-08-19,-2.52, 1.92, -6.33, 1.88, 1.73, 7.55, repro,
2017-08-20,-0.99, 2.58, -16.47, 1.85, 1.71, 7.49, repro,
2017-08-21,-3.18, 2.91, 1.23, 1.83, 1.71, 7.42, repro,
2017-08-22,-2.40, 3.19, 5.42, 1.83, 1.71, 7.49, repro,
2017-08-23,-0.76, 4.29, -0.76, 1.82, 1.69, 7.34, repro,
2017-08-24,-0.81, 1.37, -2.81, 1.84, 1.70, 7.37, repro,
2017-08-25,-1.92, 2.19, 2.16, 1.92, 1.75, 7.83, repro,
2017-08-26,-1.93, 2.07, -7.65, 1.82, 1.71, 7.41, repro,
2017-08-27,-1.75, 3.20, -1.38, 1.82, 1.73, 7.52, repro,
2017-08-28,-1.94, 3.98, -10.98, 1.83, 1.72, 7.46, repro,
2017-08-29,-3.54, 1.47, -2.11, 1.82, 1.70, 7.34, repro,
2017-08-30,-2.78, 3.47, -10.67, 1.82, 1.70, 7.44, repro,
2017-08-31,-2.69, 3.44, 1.78, 1.87, 1.74, 7.55, repro,
2017-09-01,-3.10, 3.22, 2.09, 1.85, 1.71, 7.40, repro,
2017-09-02,-2.88, 2.65, -5.74, 1.80, 1.70, 7.34, repro,
2017-09-03,-2.19, 3.50, -3.33, 1.89, 1.79, 7.54, repro,
2017-09-04,-2.04, 2.97, -11.55, 1.83, 1.69, 7.42, repro,
2017-09-05,-1.41, 2.56, -4.10, 1.82, 1.69, 7.40, repro,
2017-09-06,-3.80, 4.23, 0.10, 1.83, 1.71, 7.48, repro,
2017-09-07,-2.86, 3.97, 0.67, 1.83, 1.76, 7.60, repro,
2017-09-08,-2.43, 2.03, 1.31, 1.83, 1.69, 7.42, repro,
2017-09-09,-2.57, 1.16, -5.13, 1.82, 1.73, 7.50, repro,
2017-09-10,-2.55, 2.05, -5.98, 1.81, 1.70, 7.37, repro,
2017-09-11,-1.37, 3.49, 3.18, 1.81, 1.68, 7.37, repro,
2017-09-12,-2.49, 1.03, 1.31, 1.83, 1.75, 7.51, repro,
2017-09-13,-3.34, 1.75, 4.93, 1.85, 1.75, 7.56, repro,
2017-09-14,-3.33, -0.42, -3.95, 1.86, 1.80, 7.64, repro,
2017-09-15,-2.72, -4.63, -10.09, 1.87, 1.77, 7.64, repro,
2017-09-16,-3.33, 0.16, -8.49, 1.82, 1.69, 7.37, repro,
2017-09-17,-1.18, 1.94, -6.72, 1.85, 1.76, 7.67, repro,
2017-09-18,-1.12, -1.62, -11.44, 1.83, 1.73, 7.49, repro,
2017-09-19,-2.16, -4.55, -8.67, 1.85, 1.73, 7.57, repro,
2017-09-20,-1.35, -11.67, -10.79, 1.87, 1.74, 7.57, repro,
2017-09-21,-2.09, -0.33, -1.38, 1.83, 1.72, 7.45, repro,
2017-09-22,-2.46, 1.02, -2.91, 1.82, 1.68, 7.34, repro,
2017-09-23,-3.27, 0.95, 1.33, 1.83, 1.73, 7.52, repro,
2017-09-24,-4.22, -3.85, -0.59, 1.82, 1.72, 7.51, repro,
2017-09-25,-3.78, 1.46, -0.56, 1.82, 1.69, 7.42, repro,
2017-09-26,-3.56, 1.57, 7.42, 1.83, 1.72, 7.43, repro,
2017-09-27,-1.96, 2.98, 2.91, 1.85, 1.68, 7.35, repro,
2017-09-28,-3.69, 1.19, 9.35, 1.87, 1.76, 7.60, repro,
2017-09-29,-1.60, 3.16, 0.86, 1.82, 1.70, 7.37, repro,
2017-09-30,-4.03, 3.65, -5.56, 1.84, 1.71, 7.50, repro,
2017-10-01,-3.18, 2.88, -6.31, 1.83, 1.71, 7.41, repro,
2017-10-02,-1.79, -0.14, -4.16, 1.82, 1.66, 7.25, repro,
2017-10-03,-2.66, 2.57, -0.40, 1.81, 1.70, 7.30, repro,
2017-10-04,-4.29, 4.64, -2.51, 1.89, 1.79, 7.76, repro,
2017-10-05,-3.31, 3.33, 0.39, 1.84, 1.69, 7.48, repro,
2017-10-06,-2.98, 0.70, -6.57, 1.84, 1.70, 7.42, repro,
2017-10-07,-0.60, 3.18, 3.93, 1.83, 1.70, 7.41, repro,
2017-10-08,-2.36, -0.29, 11.07, 1.80, 1.65, 7.18, repro,
2017-10-09,-1.95, -6.13, 7.70, 1.82, 1.69, 7.35, repro,
2017-10-10,-2.20, 1.63, 3.28, 1.82, 1.69, 7.47, repro,
2017-10-11,-2.61, 2.65, -0.75, 1.81, 1.68, 7.32, repro,
2017-10-12,-2.86, 2.10, 1.06, 1.83, 1.68, 7.34, repro,
2017-10-13,-0.56, 3.35, 1.75, 1.80, 1.67, 7.28, repro,
2017-10-14,-1.00, 0.62, 2.29, 1.79, 1.67, 7.26, repro,
2017-10-15,-2.24, 0.89, -0.27, 1.81, 1.67, 7.27, repro,
2017-10-16,-2.09, 2.72, -11.80, 1.82, 1.69, 7.35, repro,
2017-10-17,-2.49, 1.97, -4.79, 1.80, 1.67, 7.27, repro,
2017-10-18,-1.93, 3.27, 4.17, 1.82, 1.69, 7.41, repro,
2017-10-19,-1.82, 1.63, 9.10, 1.85, 1.71, 7.39, repro,
2017-10-20,-2.51, 1.29, 5.49, 1.85, 1.72, 7.44, repro,
2017-10-21,1.40, -4.75, 7.41, 1.86, 1.73, 7.69, repro,
2017-10-22,-1.60, 1.14, -6.03, 1.83, 1.69, 7.35, repro,
2017-10-23,-1.89, 1.84, -11.55, 1.80, 1.67, 7.23, repro,
2017-10-24,-1.36, 4.68, -3.05, 1.81, 1.67, 7.28, repro,
2017-10-25,-1.74, 3.57, 0.68, 1.84, 1.77, 7.47, repro,
2017-10-26,-0.40, -1.17, -9.74, 1.81, 1.68, 7.31, repro,
2017-10-27,-1.99, 3.17, -6.64, 1.88, 1.68, 7.58, repro,
2017-10-28,-2.90, 4.18, -3.90, 1.79, 1.66, 7.20, repro,
2017-10-29,-2.21, 5.05, -1.88, 1.82, 1.66, 7.28, repro,
2017-10-30,-1.70, 2.66, -14.95, 1.79, 1.65, 7.14, repro,
2017-10-31,-2.09, 2.76, 2.05, 1.82, 1.69, 7.34, repro,
2017-11-01,-3.21, -4.22, -4.26, 1.82, 1.69, 7.39, repro,
2017-11-02,-3.68, -8.92, -9.13, 1.90, 1.73, 7.67, repro,
2017-11-03,-2.66, -4.53, -21.21, 1.81, 1.69, 7.32, repro,
2017-11-04,-1.40, 1.53, -12.87, 1.83, 1.70, 7.42, repro,
2017-11-05,-0.43, 1.24, -15.75, 1.81, 1.68, 7.30, repro,
2017-11-06,-1.07, -0.56, -5.77, 1.83, 1.68, 7.42, repro,
2017-11-07,-2.79, 0.77, -4.46, 1.81, 1.67, 7.26, repro,
2017-11-08,-1.50, 5.46, -7.37, 1.82, 1.69, 7.41, repro,
2017-11-09,-3.80, 4.54, -9.42, 1.84, 1.68, 7.37, repro,
2017-11-10,-4.27, 3.63, -9.09, 1.85, 1.69, 7.35, repro,
2017-11-11,-3.01, -4.74, -17.88, 4.75, 4.14, 18.95, repro,
2017-11-12,-1.96, 3.22, -11.10, 1.81, 1.66, 7.24, repro,
2017-11-13,-1.26, 2.60, -13.22, 1.81, 1.67, 7.32, repro,
2017-11-14,-2.97, 1.25, -9.26, 1.82, 1.68, 7.35, repro,
2017-11-15,-2.80, 3.56, -5.07, 1.81, 1.65, 7.24, repro,
2017-11-16,-3.29, 4.36, -6.47, 1.82, 1.69, 7.29, repro,
2017-11-17,-3.71, -1.44, -1.43, 1.82, 1.67, 7.31, repro,
2017-11-18,-1.28, 7.03, -7.45, 1.83, 1.69, 7.48, repro,
2017-11-19,-3.29, 5.56, -5.98, 1.79, 1.64, 7.15, repro,
2017-11-20,-2.89, 5.49, -3.46, 1.80, 1.66, 7.27, repro,
2017-11-21,-2.84, 6.22, 7.76, 1.81, 1.67, 7.32, repro,
2017-11-22,-2.38, 3.66, -11.62, 1.81, 1.68, 7.28, repro,
2017-11-23,-1.74, 3.00, -5.74, 1.81, 1.68, 7.29, repro,
2017-11-24,-2.04, 6.26, 6.03, 1.81, 1.68, 7.34, repro,
2017-11-25,-2.50, 4.32, -9.27, 1.79, 1.66, 7.22, repro,
2017-11-26,-1.92, 4.45, -12.55, 1.81, 1.68, 7.35, repro,
2017-11-27,-3.42, 4.11, -2.72, 1.81, 1.67, 7.29, repro,
2017-11-28,-0.54, 1.21, -11.52, 1.81, 1.67, 7.29, repro,
2017-11-29,-1.05, 5.37, -1.22, 1.84, 1.70, 7.46, repro,
2017-11-30,-2.16, 4.53, -6.91, 1.83, 1.67, 7.39, repro,
2017-12-01,-2.21, 5.32, -9.89, 1.82, 1.71, 7.42, repro,
2017-12-02,-1.46, 3.92, -10.93, 1.81, 1.68, 7.30, repro,
2017-12-03,-3.27, 3.22, -3.35, 1.81, 1.68, 7.31, repro,
2017-12-04,-2.88, -5.96, 0.89, 1.81, 1.68, 7.32, repro,
2017-12-05,-2.51, 3.59, -4.68, 1.80, 1.67, 7.27, repro,
2017-12-06,-2.30, 5.98, -8.71, 1.80, 1.66, 7.21, repro,
2017-12-07,-0.90, 5.65, -9.12, 1.80, 1.66, 7.26, repro,
2017-12-08,-1.77, 3.66, -6.91, 1.82, 1.67, 7.31, repro,
2017-12-09,-1.38, 2.50, -8.27, 1.81, 1.66, 7.25, repro,
2017-12-10,-1.45, 3.41, -17.81, 1.80, 1.68, 7.31, repro,
2017-12-11,-2.56, 5.28, -6.40, 1.84, 1.69, 7.41, repro,
2017-12-12,-1.91, 4.45, -11.66, 1.83, 1.68, 7.35, repro,
2017-12-13,-2.53, 4.45, -1.80, 1.85, 1.72, 7.42, repro,
2017-12-14,-2.85, 1.37, -10.91, 1.87, 1.73, 7.60, repro,
2017-12-15,-2.44, 3.26, -7.24, 1.80, 1.65, 7.21, repro,
2017-12-16,-3.84, 1.72, -2.13, 1.80, 1.67, 7.27, repro,
2017-12-17,-2.41, 1.21, -9.73, 1.80, 1.68, 7.26, repro,
2017-12-18,-2.87, 3.55, -11.10, 1.80, 1.68, 7.31, repro,
2017-12-19,-2.69, 4.78, -5.75, 1.86, 1.68, 7.52, repro,
2017-12-20,0.73, -0.55, -18.35, 1.80, 1.66, 7.24, repro,
2017-12-21,-1.19, 2.39, -6.09, 1.85, 1.71, 7.37, repro,
2017-12-22,-5.03, -0.58, -6.94, 1.82, 1.69, 7.36, repro,
2017-12-23,-2.49, 3.27, -8.80, 1.80, 1.69, 7.34, repro,
2017-12-24,-2.58, 2.51, -4.12, 1.81, 1.68, 7.33, repro,
2017-12-25,-1.56, 1.95, -6.74, 1.81, 1.68, 7.36, repro,
2017-12-26,-1.97, 0.69, -7.56, 1.81, 1.65, 7.22, repro,
2017-12-27,-1.08, 3.96, -18.78, 1.83, 1.69, 7.42, repro,
2017-12-28,-2.43, 2.11, -10.10, 1.82, 1.68, 7.36, repro,
2017-12-29,-2.03, 2.24, -8.83, 1.82, 1.67, 7.31, repro,
2017-12-30,-3.19, 3.93, -1.23, 1.81, 1.65, 7.21, repro,
2017-12-31,-1.75, 0.35, -17.53, 1.82, 1.67, 7.34, repro,
2018-01-01,-1.57, 2.39, -16.45, 1.81, 1.67, 7.34, repro,
2018-01-02,-1.39, 2.24, -12.84, 1.81, 1.67, 7.32, repro,
2018-01-03,-2.29, 2.82, -3.21, 1.84, 1.71, 7.43, repro,
2018-01-04,-3.20, 3.51, -5.14, 1.80, 1.67, 7.26, repro,
2018-01-05,-2.26, 4.16, -3.64, 1.79, 1.65, 7.19, repro,
2018-01-06,-1.32, 5.56, -8.10, 1.80, 1.65, 7.24, repro,
2018-01-07,0.43, 2.41, -4.49, 1.84, 1.70, 7.42, repro,
2018-01-08,-1.85, 4.00, -2.37, 1.85, 1.76, 7.56, repro,
2018-01-09,-2.14, 1.70, -7.19, 1.84, 1.72, 7.47, repro,
2018-01-10,-0.89, 6.46, -8.51, 1.80, 1.67, 7.31, repro,
2018-01-11,-1.63, 3.17, -20.47, 1.82, 1.70, 7.41, repro,
2018-01-12,-1.50, 5.14, -1.71, 1.80, 1.67, 7.26, repro,
2018-01-13,-1.39, 4.68, -11.74, 1.82, 1.69, 7.41, repro,
2018-01-14,-1.70, 4.32, -11.11, 1.80, 1.66, 7.23, repro,
2018-01-15,-2.98, 3.86, -15.01, 1.81, 1.67, 7.33, repro,
2018-01-16,-2.24, 4.82, -8.07, 1.84, 1.72, 7.54, repro,
2018-01-17,-1.05, 5.51, -10.53, 1.80, 1.67, 7.29, repro,
2018-01-18,-2.04, 3.56, -11.58, 1.87, 1.72, 7.60, repro,
2018-01-19,-1.27, 2.39, -6.18, 1.82, 1.67, 7.34, repro,
2018-01-20,-1.56, 1.95, -3.88, 1.81, 1.66, 7.27, repro,
2018-01-21,-0.48, 4.86, 4.63, 1.81, 1.69, 7.31, repro,
2018-01-22,-1.04, 3.35, -3.04, 1.84, 1.73, 7.53, repro,
2018-01-23,-0.13, 4.19, -5.42, 1.80, 1.67, 7.25, repro,
2018-01-24,-1.55, 5.32, -14.63, 1.82, 1.74, 7.41, repro,
2018-01-25,-2.03, 4.34, -0.95, 1.83, 1.73, 7.46, repro,
2018-01-26,-1.51, -1.06, -7.51, 1.82, 1.73, 7.46, repro,
2018-01-27,-1.77, 3.62, -1.91, 1.84, 1.74, 7.52, repro,
2018-01-28,-0.54, 4.35, -13.05, 1.83, 1.74, 7.48, repro,
2018-01-29,-1.19, 3.81, -17.39, 1.83, 1.75, 7.46, repro,
2018-01-30,-0.88, 3.91, -10.25, 1.83, 1.73, 7.43, repro,
2018-01-31,-2.03, 5.83, -6.30, 1.85, 1.74, 7.57, repro,
2018-02-01,0.57, 3.73, 1.67, 1.86, 1.74, 7.61, repro,
2018-02-02,-2.35, 4.70, -10.85, 1.82, 1.71, 7.42, repro,
2018-02-03,0.49, -2.82, -19.18, 1.83, 1.74, 7.48, repro,
2018-02-04,-1.49, 2.22, -2.43, 1.82, 1.74, 7.42, repro,
2018-02-05,-2.35, -1.18, -8.24, 1.88, 1.77, 7.62, repro,
2018-02-06,-0.26, 2.35, -2.25, 1.88, 1.76, 7.66, repro,
2018-02-07,-0.98, 2.83, -12.06, 1.83, 1.73, 7.47, repro,
2018-02-08,-1.25, 4.62, -9.35, 1.87, 1.80, 7.74, repro,
2018-02-09,-2.08, 3.30, -10.85, 1.84, 1.73, 7.47, repro,
2018-02-10,0.20, -0.08, -10.00, 1.83, 1.73, 7.47, repro,
2018-02-11,-2.45, 2.90, -0.86, 1.85, 1.75, 7.45, repro,
2018-02-12,-1.27, 6.25, 1.01, 1.83, 1.72, 7.54, repro,
2018-02-13,-1.83, 3.80, -12.41, 1.87, 1.77, 7.70, repro,
2018-02-14,-1.25, 4.37, -12.42, 1.87, 1.79, 7.77, repro,
2018-02-15,-1.01, 1.92, -11.60, 1.81, 1.71, 7.34, repro,
2018-02-16,0.92, 1.09, -11.46, 1.86, 1.79, 7.67, repro,
2018-02-17,-1.94, 2.68, -11.80, 1.83, 1.73, 7.48, repro,
2018-02-18,-1.34, 2.26, -8.89, 1.84, 1.73, 7.51, repro,
2018-02-19,1.24, 7.60, -6.73, 1.86, 1.76, 7.60, repro,
2018-02-20,-0.76, 9.03, -10.51, 1.84, 1.76, 7.55, repro,
2018-02-21,-1.89, 3.84, -10.27, 1.82, 1.73, 7.40, repro,
2018-02-22,0.17, 4.27, -7.30, 1.84, 1.74, 7.47, repro,
2018-02-23,-2.40, 2.43, -3.46, 1.92, 1.86, 7.69, repro,
2018-02-24,-0.63, 3.27, -9.61, 1.89, 1.81, 7.78, repro,
2018-02-25,-0.48, 1.90, -10.26, 1.84, 1.73, 7.48, repro,
2018-02-26,-1.02, 4.14, -9.76, 1.86, 1.76, 7.59, repro,
2018-02-27,-0.72, 2.76, -7.93, 1.83, 1.72, 7.39, repro,
2018-02-28,0.12, 2.81, -3.21, 1.85, 1.75, 7.57, repro,
2018-03-01,-2.31, 3.93, 0.30, 1.86, 1.79, 7.73, repro,
2018-03-02,-2.84, 5.96, -3.75, 1.86, 1.78, 7.69, repro,
2018-03-03,-0.71, 4.34, -18.08, 1.82, 1.71, 7.37, repro,
2018-03-04,-0.68, 1.48, -10.10, 1.83, 1.73, 7.46, repro,
2018-03-05,-0.17, 2.98, -14.62, 1.82, 1.72, 7.35, repro,
2018-03-06,0.36, 3.29, 0.26, 1.82, 1.71, 7.42, repro,
2018-03-07,-2.89, 7.79, -7.73, 1.83, 1.72, 7.50, repro,
2018-03-08,-0.26, 5.01, -11.16, 1.86, 1.73, 7.55, repro,
2018-03-09,-1.24, -2.94, -11.17, 1.86, 1.75, 7.57, repro,
2018-03-10,-2.42, -1.22, -5.49, 1.83, 1.73, 7.51, repro,
2018-03-11,0.57, 3.35, -9.25, 1.85, 1.73, 7.45, repro,
2018-03-12,-1.37, 5.78, -14.66, 1.82, 1.71, 7.38, repro,
2018-03-13,-0.56, 5.17, -7.83, 1.84, 1.72, 7.47, repro,
2018-03-14,-0.12, 5.29, -9.04, 1.81, 1.70, 7.34, repro,
2018-03-15,1.80, 5.32, -16.39, 1.87, 1.75, 7.53, repro,
2018-03-16,-1.03, 1.83, -6.58, 1.85, 1.74, 7.61, repro,
2018-03-17,-0.17, 0.68, -8.19, 1.84, 1.71, 7.43, repro,
2018-03-18,-1.68, 1.80, -11.48, 1.84, 1.72, 7.50, repro,
2018-03-19,-2.64, 4.27, -4.30, 1.84, 1.72, 7.52, repro,
2018-03-20,-1.40, 5.77, -14.30, 1.82, 1.70, 7.35, repro,
2018-03-21,-0.95, 3.95, -8.40, 1.81, 1.68, 7.31, repro,
2018-03-22,-1.28, 2.52, -17.41, 1.81, 1.65, 7.26, repro,
2018-03-23,-1.14, 6.56, -12.55, 1.80, 1.67, 7.26, repro,
2018-03-24,-0.64, 7.19, -14.57, 1.82, 1.67, 7.35, repro,
2018-03-25,1.65, 9.60, -11.41, 1.81, 1.68, 7.30, repro,
2018-03-26,0.84, 6.57, -8.91, 1.81, 1.69, 7.36, repro,
2018-03-27,-0.59, 2.11, -15.62, 1.81, 1.69, 7.33, repro,
2018-03-28,-1.56, 3.33, -8.51, 1.81, 1.68, 7.32, repro,
2018-03-29,-1.64, -0.78, -7.44, 1.81, 1.67, 7.29, repro,
2018-03-30,-0.93, 4.46, -5.07, 1.80, 1.65, 7.18, repro,
2018-03-31,-0.75, 2.76, -11.19, 1.80, 1.66, 7.31, repro,
2018-04-01,-1.74, 1.57, -12.00, 1.82, 1.70, 7.44, repro,
2018-04-02,-0.63, 3.32, -8.49, 1.81, 1.68, 7.39, repro,
2018-04-03,1.26, 4.33, -3.85, 1.87, 1.73, 7.65, repro,
2018-04-04,-1.10, 5.51, -8.88, 1.81, 1.64, 7.20, repro,
2018-04-05,-0.96, 4.21, -4.03, 1.84, 1.71, 7.49, repro,
2018-04-06,-1.97, -2.03, -5.58, 1.82, 1.70, 7.42, repro,
2018-04-07,-0.97, -1.96, -32.32, 1.83, 1.69, 7.43, repro,
2018-04-08,2.25, 0.11, -29.99, 1.83, 1.66, 7.35, repro,
2018-04-09,1.44, 4.95, -9.19, 1.81, 1.67, 7.32, repro,
2018-04-10,-0.74, 3.52, -11.70, 1.80, 1.64, 7.19, repro,
2018-04-11,-2.04, 2.06, 2.44, 1.82, 1.66, 7.32, repro,
2018-04-12,-4.01, 3.44, -4.09, 1.88, 1.70, 7.58, repro,
2018-04-13,-0.34, 4.38, 3.71, 2.06, 1.85, 8.19, repro,
2018-04-14,0.08, 2.06, -0.00, 1.87, 1.72, 7.66, repro,
2018-04-15,-1.62, 3.86, -8.86, 1.82, 1.65, 7.32, repro,
2018-04-16,-1.96, 0.79, -3.75, 1.80, 1.65, 7.28, repro,
2018-04-17,-1.05, 2.27, -5.46, 2.06, 1.85, 8.31, repro,
2018-04-18,-1.46, 0.66, -15.21, 1.87, 1.70, 7.54, repro,
2018-04-19,0.05, 6.13, -2.98, 1.83, 1.67, 7.46, repro,
2018-04-20,-0.09, 4.14, -3.51, 1.84, 1.68, 7.57, repro,
2018-04-21,-1.51, 4.43, -4.68, 1.81, 1.66, 7.36, repro,
2018-04-22,-1.34, 1.56, -1.65, 1.80, 1.65, 7.32, repro,
2018-04-23,-0.87, 2.62, -6.78, 1.85, 1.71, 7.59, repro,
2018-04-24,-1.81, 3.05, -7.79, 1.82, 1.65, 7.39, repro,
2018-04-25,-1.20, 3.37, -3.33, 1.84, 1.67, 7.51, repro,
2018-04-26,-2.16, 3.82, -0.89, 1.79, 1.63, 7.20, repro,
2018-04-27,-0.98, 3.88, -1.33, 1.89, 1.81, 7.92, repro,
2018-04-28,-1.65, 3.20, 0.02, 1.80, 1.64, 7.26, repro,
2018-04-29,-0.55, 1.66, -9.31, 1.81, 1.66, 7.33, repro,
2018-04-30,-1.07, -2.44, -4.36, 1.87, 1.72, 7.66, repro,
2018-05-01,-1.45, 1.61, -3.19, 1.88, 1.75, 7.68, repro,
2018-05-02,-0.90, 1.31, -2.16, 1.81, 1.63, 7.25, repro,
2018-05-03,1.30, 2.63, -1.84, 1.85, 1.65, 7.42, repro,
2018-05-04,-0.61, 1.25, -10.79, 1.85, 1.64, 7.46, repro,
2018-05-05,-1.33, 3.38, -12.00, 1.83, 1.67, 7.44, repro,
2018-05-06,-1.66, 4.28, -1.18, 1.84, 1.69, 7.52, repro,
2018-05-07,-4.06, 2.27, -6.11, 1.83, 1.67, 7.41, repro,
2018-05-08,-2.09, 3.31, -4.96, 1.79, 1.62, 7.18, repro,
2018-05-09,-2.51, 2.41, 1.99, 1.81, 1.63, 7.25, repro,
2018-05-10,-2.16, 2.39, -2.73, 1.82, 1.66, 7.42, repro,
2018-05-11,-2.39, 0.19, -0.77, 1.84, 1.66, 7.50, repro,
2018-05-12,-0.91, 0.35, 0.78, 1.83, 1.66, 7.49, repro,
2018-05-13,-3.41, 1.16, -6.24, 1.87, 1.69, 7.63, repro,
2018-05-14,-1.70, -0.56, -4.13, 1.81, 1.62, 7.28, repro,
2018-05-15,-1.27, 1.83, -11.00, 1.80, 1.63, 7.28, repro,
2018-05-16,-2.65, 2.98, -3.10, 1.82, 1.64, 7.39, repro,
2018-05-17,-2.04, 3.07, 2.76, 1.84, 1.66, 7.47, repro,
2018-05-18,-0.84, 2.79, -4.71, 1.85, 1.70, 7.59, repro,
2018-05-19,-1.85, 2.97, -2.61, 1.80, 1.60, 7.18, repro,
2018-05-20,-0.29, 4.60, -1.36, 1.80, 1.62, 7.24, repro,
2018-05-21,-1.01, 4.95, 9.14, 1.83, 1.68, 7.45, repro,
2018-05-22,-1.88, 1.05, 7.09, 1.86, 1.70, 7.57, repro,
2018-05-23,-1.98, 4.22, 4.87, 1.82, 1.65, 7.34, repro,
2018-05-24,-2.84, 2.91, -5.39, 1.83, 1.64, 7.33, repro,
2018-05-25,-2.00, 3.04, -5.29, 1.80, 1.63, 7.34, repro,
2018-05-26,-2.74, 4.61, 5.17, 1.81, 1.62, 7.25, repro,
2018-05-27,-3.18, -0.66, -2.26, 1.81, 1.64, 7.34, repro,
2018-05-28,-3.09, -1.36, 1.42, 1.83, 1.65, 7.43, repro,
2018-05-29,-3.37, -1.79, 1.52, 1.83, 1.69, 7.50, repro,
2018-05-30,-2.00, -0.70, 3.60, 1.83, 1.70, 7.52, repro,
2018-05-31,-1.55, 3.86, 10.55, 1.80, 1.63, 7.32, repro,
2018-06-01,-2.34, 1.27, 1.83, 1.80, 1.63, 7.28, repro,
2018-06-02,-3.59, 1.77, -4.29, 1.83, 1.64, 7.40, repro,
2018-06-03,-1.33, 4.38, -5.11, 10.35, 23.46, 67.91, repro,
