PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PETS
Station name,None
Begin Date, 2004-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 53.0233001893 North Latitude, 158.6501332542 East Longitude, 102.06221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-07,0.13, 13.39, 0.40, 2.48, 1.89, 8.32, repro,
2016-06-08,0.34, 13.69, -6.80, 2.48, 1.90, 8.41, repro,
2016-06-09,1.84, 14.28, -5.10, 2.52, 1.92, 8.52, repro,
2016-06-10,0.74, 13.24, -0.29, 2.49, 1.89, 8.39, repro,
2016-06-11,-2.95, 11.98, -7.97, 2.53, 1.90, 8.47, repro,
2016-06-12,-4.76, 14.96, -3.62, 2.50, 1.89, 8.38, repro,
2016-06-13,-0.27, 12.64, -7.40, 2.50, 1.89, 8.37, repro,
2016-06-14,-1.12, 12.29, -11.35, 2.52, 1.92, 8.40, repro,
2016-06-15,0.57, 12.94, -8.87, 2.51, 1.88, 8.38, repro,
2016-06-16,-0.18, 14.96, 1.85, 2.53, 1.94, 8.71, repro,
2016-06-17,-1.54, 12.62, -10.89, 2.63, 1.98, 8.72, repro,
2016-06-18,-1.37, 14.39, 1.17, 2.52, 1.94, 8.59, repro,
2016-06-19,-0.53, 14.49, 0.98, 2.50, 1.95, 8.54, repro,
2016-06-20,0.82, 15.15, 3.57, 2.53, 1.94, 8.61, repro,
2016-06-21,2.10, 14.89, 7.41, 2.58, 1.98, 8.85, repro,
2016-06-22,1.04, 13.88, 1.35, 3.03, 2.19, 9.89, repro,
2016-06-23,1.47, 109.60, -114.48, 9.61, 6.25, 32.39, repro,
2016-06-27,0.37, 17.61, -6.66, 19.63, 18.05, 116.44, repro,
2016-06-28,-0.59, 11.50, 6.70, 2.66, 2.00, 9.03, repro,
2016-06-29,-3.22, 11.84, 0.54, 2.54, 1.94, 8.64, repro,
2016-06-30,-2.62, 12.41, 18.28, 2.53, 1.97, 8.64, repro,
2016-07-01,-0.53, 11.33, 13.55, 2.57, 1.95, 8.66, repro,
2016-07-02,-2.25, 12.79, 3.02, 2.59, 1.96, 8.80, repro,
2016-07-03,-0.43, 14.28, -6.77, 2.74, 2.07, 9.25, repro,
2016-07-04,0.09, 15.04, -4.74, 2.65, 2.04, 8.89, repro,
2016-07-05,-0.10, 14.08, 11.17, 2.57, 1.99, 8.88, repro,
2016-07-06,-1.28, 13.94, 4.45, 2.56, 1.96, 8.69, repro,
2016-07-07,-1.02, 14.52, 7.04, 2.69, 2.08, 9.30, repro,
2016-07-08,-2.63, 15.54, 22.35, 2.70, 2.03, 8.95, repro,
2016-07-09,-1.53, 15.05, 7.65, 2.58, 2.02, 8.88, repro,
2016-07-10,-0.61, 16.75, 15.57, 2.60, 1.99, 8.75, repro,
2016-07-11,-0.29, 12.30, 8.26, 2.60, 1.99, 8.74, repro,
2016-07-12,-0.16, 12.94, -4.14, 2.61, 2.02, 8.94, repro,
2016-07-13,0.52, 13.58, 7.90, 2.68, 2.10, 9.20, repro,
2016-07-14,-2.43, 13.96, 23.21, 2.56, 2.01, 8.78, repro,
2016-07-15,0.23, 15.27, 22.36, 2.70, 2.07, 9.38, repro,
2016-07-16,4.03, 16.31, 21.95, 3.12, 2.36, 10.33, repro,
2016-07-17,1.60, 18.46, 18.26, 2.59, 2.01, 8.97, repro,
2016-07-18,1.89, 14.39, 2.05, 2.57, 1.98, 8.87, repro,
2016-07-19,-0.04, 13.52, 8.43, 2.65, 2.10, 8.97, repro,
2016-07-20,1.22, 18.83, 0.42, 2.58, 2.00, 8.69, repro,
2016-07-21,-0.98, 16.36, 2.57, 2.64, 2.07, 9.16, repro,
2016-07-22,0.19, 16.80, 4.84, 2.66, 2.10, 9.37, repro,
2016-07-23,1.81, 16.24, 3.97, 2.69, 2.09, 9.34, repro,
2016-07-24,2.78, 15.39, 7.59, 2.69, 2.09, 9.28, repro,
2016-07-25,0.96, 16.41, 2.92, 2.54, 1.96, 8.60, repro,
2016-07-26,-0.84, 14.80, -1.29, 2.62, 2.02, 8.96, repro,
2016-07-27,-1.64, 14.06, 3.11, 3.05, 2.33, 10.52, repro,
2016-07-28,1.83, 14.41, 2.96, 2.64, 2.07, 9.19, repro,
2016-07-29,2.15, 14.93, 0.66, 2.64, 2.01, 8.82, repro,
2016-07-30,0.41, 15.17, -1.76, 2.68, 2.02, 8.98, repro,
2016-07-31,0.67, 15.65, 3.29, 2.65, 2.03, 9.03, repro,
2016-08-01,0.26, 15.68, 11.98, 2.60, 2.04, 8.97, repro,
2016-08-02,1.29, 14.28, 5.02, 2.59, 2.03, 8.87, repro,
2016-08-03,2.06, 12.55, -12.51, 2.69, 2.07, 9.20, repro,
2016-08-04,-1.92, 13.32, 4.28, 2.52, 1.97, 8.64, repro,
2016-08-05,0.76, 13.41, 12.37, 2.57, 1.98, 8.79, repro,
2016-08-06,-0.77, 15.73, 3.52, 2.51, 1.94, 8.53, repro,
2016-08-07,-0.63, 13.34, 4.07, 2.53, 1.98, 8.68, repro,
2016-08-08,-0.04, 14.97, 4.86, 2.60, 2.02, 8.85, repro,
2016-08-09,3.05, 16.11, 0.51, 2.79, 2.13, 9.37, repro,
2016-08-10,1.71, 18.33, 11.01, 2.68, 2.08, 9.28, repro,
2016-08-11,2.95, 15.17, 4.77, 2.64, 2.00, 8.99, repro,
2016-08-12,2.01, 14.73, 5.43, 2.53, 1.96, 8.57, repro,
2016-08-13,2.12, 13.10, 7.87, 2.66, 2.04, 9.06, repro,
2016-08-14,2.56, 12.49, -2.65, 2.60, 1.99, 8.78, repro,
2016-08-15,5.93, 17.46, 1.43, 2.63, 1.97, 8.95, repro,
2016-08-16,1.99, 18.03, 13.42, 2.63, 2.07, 9.19, repro,
2016-08-17,1.71, 14.27, 1.50, 2.63, 2.03, 8.95, repro,
2016-08-18,1.56, 18.56, -4.23, 2.73, 2.11, 9.20, repro,
2016-08-19,-2.51, 12.76, 7.47, 2.83, 2.12, 9.56, repro,
2016-08-20,3.67, 13.41, 2.33, 2.66, 2.02, 8.89, repro,
2016-08-21,5.36, 17.33, -11.31, 2.61, 1.97, 8.77, repro,
2016-08-22,3.39, 15.31, -1.11, 2.54, 1.98, 8.75, repro,
2016-08-23,0.65, 16.90, 12.50, 2.66, 2.09, 9.23, repro,
2016-08-24,0.63, 18.96, 2.32, 2.61, 2.06, 9.02, repro,
2016-08-25,-0.13, 13.42, -0.88, 2.68, 2.06, 9.15, repro,
2016-08-26,2.04, 17.30, 6.89, 2.56, 1.99, 8.74, repro,
2016-08-27,0.85, 16.04, 9.77, 2.76, 2.17, 9.76, repro,
2016-08-28,0.74, 12.89, 11.22, 2.81, 2.19, 10.01, repro,
2016-08-29,0.08, 13.85, -5.65, 2.60, 1.97, 8.91, repro,
2016-08-30,5.99, 16.65, -7.72, 2.73, 2.07, 9.27, repro,
2016-08-31,1.25, 12.63, -7.25, 2.56, 2.01, 8.83, repro,
2016-09-01,1.27, 16.43, -5.45, 2.54, 1.99, 8.70, repro,
2016-09-02,2.41, 14.31, -17.11, 2.62, 2.02, 8.97, repro,
2016-09-03,5.33, 17.38, -1.64, 2.68, 2.02, 9.03, repro,
2016-09-04,1.59, 16.45, 0.11, 2.64, 2.05, 9.07, repro,
2016-09-05,3.11, 16.85, 4.77, 2.60, 2.02, 9.04, repro,
2016-09-06,1.57, 12.75, 7.89, 2.59, 2.01, 8.75, repro,
2016-09-07,0.03, 13.91, 3.02, 2.64, 2.04, 9.04, repro,
2016-09-08,1.14, 16.66, 5.76, 2.76, 2.11, 9.46, repro,
2016-09-09,2.52, 15.66, 8.67, 2.64, 2.02, 8.89, repro,
2016-09-10,1.30, 15.13, -0.07, 2.58, 1.97, 8.84, repro,
2016-09-11,0.86, 15.82, 9.26, 2.56, 2.02, 8.82, repro,
2016-09-12,2.98, 16.79, 7.15, 2.58, 2.02, 8.85, repro,
2016-09-13,3.37, 16.86, 10.61, 2.67, 2.03, 9.02, repro,
2016-09-14,2.59, 17.58, 7.86, 2.74, 2.07, 9.45, repro,
2016-09-15,3.95, 15.29, 1.37, 2.84, 2.17, 9.66, repro,
2016-09-16,0.40, 15.37, 15.79, 2.68, 2.12, 9.35, repro,
2016-09-17,4.47, 13.93, 22.09, 2.60, 1.98, 8.75, repro,
2016-09-18,4.91, 14.79, 10.92, 2.51, 1.96, 8.50, repro,
2016-09-19,3.63, 14.53, 0.71, 2.57, 1.98, 8.77, repro,
2016-09-20,4.75, 15.53, 0.58, 2.62, 1.99, 8.69, repro,
2016-09-21,4.78, 16.18, 1.62, 2.54, 1.96, 8.53, repro,
2016-09-22,2.54, 15.81, 8.65, 2.63, 2.04, 8.91, repro,
2016-09-23,4.26, 17.40, 1.64, 2.71, 2.08, 9.06, repro,
2016-09-24,-0.04, 12.57, 0.56, 2.59, 2.00, 8.75, repro,
2016-09-25,4.49, 16.79, -0.10, 2.65, 1.99, 8.78, repro,
2016-09-26,4.35, 12.59, 8.81, 2.65, 1.99, 8.83, repro,
2016-09-27,6.33, 13.37, 17.46, 2.57, 1.97, 8.67, repro,
2016-09-28,-0.11, 15.79, 23.65, 2.56, 1.97, 8.70, repro,
2016-09-29,0.29, 13.52, -7.71, 2.51, 1.94, 8.48, repro,
2016-09-30,2.46, 11.11, 1.95, 2.51, 1.97, 8.62, repro,
2016-10-01,3.58, 14.72, 8.71, 2.55, 1.94, 8.45, repro,
2016-10-02,2.08, 14.65, 2.32, 2.55, 1.99, 8.76, repro,
2016-10-03,2.16, 16.34, 2.92, 2.55, 2.04, 8.90, repro,
2016-10-04,1.60, 15.52, 16.66, 2.57, 1.97, 8.57, repro,
2016-10-05,2.87, 11.45, 10.06, 2.50, 1.91, 8.35, repro,
2016-10-06,2.17, 13.16, 8.36, 2.56, 1.99, 8.76, repro,
2016-10-07,1.19, 13.17, 12.94, 2.59, 1.93, 8.49, repro,
2016-10-08,3.76, 13.36, 11.83, 2.57, 1.93, 8.49, repro,
2016-10-09,0.07, 12.35, 13.93, 2.54, 1.94, 8.48, repro,
2016-10-10,1.46, 12.18, 16.16, 2.52, 1.91, 8.34, repro,
2016-10-11,2.07, 14.39, 8.98, 2.48, 1.92, 8.35, repro,
2016-10-12,3.23, 15.20, -2.32, 2.54, 1.94, 8.51, repro,
2016-10-13,2.37, 16.70, 10.36, 2.54, 1.91, 8.34, repro,
2016-10-14,2.21, 13.27, 7.13, 2.62, 1.99, 8.62, repro,
2016-10-15,0.90, 14.39, 8.92, 2.51, 1.91, 8.25, repro,
2016-10-16,1.54, 13.23, 13.53, 2.49, 1.92, 8.24, repro,
2016-10-17,3.17, 15.43, 12.09, 2.49, 1.92, 8.30, repro,
2016-10-18,0.53, 16.00, 21.91, 2.52, 1.88, 8.25, repro,
2016-10-19,-0.82, 14.71, 18.08, 2.55, 1.93, 8.50, repro,
2016-10-20,0.14, 16.05, 19.75, 2.48, 1.88, 8.27, repro,
2016-10-21,-1.53, 16.58, 17.41, 2.48, 1.89, 8.28, repro,
2016-10-22,-2.62, 15.05, 20.25, 2.47, 1.92, 8.33, repro,
2016-10-23,-1.02, 14.16, 18.29, 2.53, 1.94, 8.46, repro,
2016-10-24,0.26, 15.45, 17.39, 2.53, 1.89, 8.33, repro,
2016-10-25,2.83, 12.83, 7.68, 2.51, 1.91, 8.30, repro,
2016-10-26,0.56, 11.85, 21.38, 2.49, 1.90, 8.32, repro,
2016-10-27,2.85, 14.21, 24.85, 2.52, 1.94, 8.50, repro,
2016-10-28,3.52, 15.63, 20.24, 2.46, 1.89, 8.27, repro,
2016-10-29,-0.76, 13.78, 12.26, 2.56, 1.94, 8.52, repro,
2016-10-30,1.42, 14.60, 19.52, 2.50, 1.85, 8.10, repro,
2016-10-31,1.23, 10.63, 19.45, 2.49, 1.88, 8.26, repro,
2016-11-01,2.68, 11.88, 20.24, 2.46, 1.87, 8.22, repro,
2016-11-02,0.29, 13.63, 2.86, 2.54, 1.85, 8.14, repro,
2016-11-03,3.01, 13.83, 8.62, 2.60, 1.94, 8.38, repro,
2016-11-04,1.40, 12.51, 14.54, 2.47, 1.85, 8.18, repro,
2016-11-05,-0.76, 12.10, 24.44, 2.55, 1.93, 8.48, repro,
2016-11-06,2.44, 15.11, 24.53, 2.55, 1.90, 8.35, repro,
2016-11-07,2.66, 11.35, 10.87, 2.49, 1.93, 8.46, repro,
2016-11-08,0.95, 8.31, 15.51, 2.51, 1.90, 8.26, repro,
2016-11-09,2.53, 8.84, 8.81, 2.50, 1.87, 8.19, repro,
2016-11-10,0.91, 14.41, 10.72, 2.58, 1.93, 8.56, repro,
2016-11-11,3.18, 10.58, 19.34, 3.21, 2.25, 10.11, repro,
2016-11-12,2.85, 12.13, 11.17, 2.54, 1.93, 8.50, repro,
2016-11-13,1.08, 9.66, 8.38, 2.51, 1.88, 8.17, repro,
2016-11-14,2.27, 12.96, 25.13, 2.45, 1.84, 7.95, repro,
2016-11-15,0.56, 10.55, 7.85, 2.48, 1.89, 8.25, repro,
2016-11-16,0.07, 10.78, 12.28, 2.47, 1.87, 8.06, repro,
2016-11-17,-0.34, 14.28, 19.37, 2.48, 1.83, 8.10, repro,
2016-11-18,-2.72, 11.19, 11.86, 2.52, 1.87, 8.24, repro,
2016-11-19,-0.13, 13.67, 24.61, 2.43, 1.82, 7.86, repro,
2016-11-20,-1.77, 11.04, 15.51, 2.54, 1.87, 8.13, repro,
2016-11-21,-0.28, 10.60, 19.35, 2.50, 1.86, 8.12, repro,
2016-11-22,0.72, 12.25, 20.03, 2.49, 1.83, 8.03, repro,
2016-11-23,-2.59, 12.50, 12.00, 2.52, 1.87, 8.27, repro,
2016-11-24,-0.35, 12.48, 18.64, 2.50, 1.83, 7.97, repro,
2016-11-25,-0.59, 13.25, 12.29, 2.46, 1.81, 7.81, repro,
2016-11-26,0.63, 14.37, 10.01, 2.48, 1.88, 8.26, repro,
2016-11-27,2.01, 14.00, 13.93, 2.49, 1.90, 8.42, repro,
2016-11-28,-1.24, 14.17, 18.12, 2.56, 1.89, 8.33, repro,
2016-11-29,-1.76, 12.92, 17.50, 2.52, 1.85, 8.24, repro,
2016-11-30,-1.57, 12.66, 14.54, 2.46, 1.83, 7.91, repro,
2016-12-01,-0.81, 12.26, 4.32, 2.47, 1.86, 8.18, repro,
2016-12-02,-0.29, 15.18, 6.61, 2.55, 1.98, 8.67, repro,
2016-12-03,1.61, 14.52, 23.24, 2.62, 1.93, 8.48, repro,
2016-12-04,-1.69, 14.19, 2.25, 2.58, 1.89, 8.44, repro,
2016-12-05,-2.50, 13.99, -2.38, 2.53, 1.89, 8.29, repro,
2016-12-06,-3.62, 16.03, 0.63, 2.45, 1.86, 8.11, repro,
2016-12-07,-3.17, 15.02, 20.37, 3.17, 2.32, 10.23, repro,
2016-12-08,-1.62, 11.38, 7.40, 2.54, 1.85, 8.03, repro,
2016-12-09,1.23, 13.05, 10.42, 2.60, 1.91, 8.27, repro,
2016-12-10,0.06, 12.83, 15.75, 2.59, 1.88, 8.30, repro,
2016-12-11,-1.75, 14.82, 11.64, 2.49, 1.90, 8.24, repro,
2016-12-12,-2.90, 15.51, 13.37, 2.50, 1.92, 8.34, repro,
2016-12-13,-1.33, 12.78, 5.39, 2.51, 1.88, 8.20, repro,
2016-12-14,0.49, 12.50, 20.69, 2.55, 1.89, 8.28, repro,
2016-12-15,-2.83, 12.30, 19.77, 2.54, 1.86, 8.21, repro,
2016-12-16,-5.32, 12.47, 8.93, 2.47, 1.85, 8.11, repro,
2016-12-17,-3.84, 15.34, 12.40, 2.47, 1.82, 7.91, repro,
2016-12-18,-4.00, 12.36, 18.71, 2.49, 1.83, 8.00, repro,
2016-12-19,1.26, 14.18, 17.49, 2.73, 1.99, 8.61, repro,
2016-12-20,-0.26, 13.79, 10.30, 2.58, 1.90, 8.20, repro,
2016-12-21,-3.65, 11.74, 15.09, 2.54, 1.87, 8.17, repro,
2016-12-22,-1.60, 12.23, 19.31, 2.51, 1.84, 8.02, repro,
2016-12-23,1.53, 14.63, 13.69, 2.54, 1.85, 8.08, repro,
2016-12-24,-2.05, 14.08, 18.52, 2.58, 1.91, 8.28, repro,
2016-12-25,-0.60, 13.66, 17.24, 2.63, 1.95, 8.55, repro,
2016-12-26,-2.73, 13.79, 27.51, 2.58, 1.89, 8.19, repro,
2016-12-27,-0.24, 13.20, 19.08, 2.53, 1.84, 8.01, repro,
2016-12-28,0.32, 14.52, 17.53, 2.53, 1.83, 7.98, repro,
2016-12-29,-1.45, 14.51, 22.36, 2.54, 1.84, 8.01, repro,
2016-12-30,-0.95, 14.69, 15.41, 2.47, 1.80, 7.85, repro,
2016-12-31,0.14, 15.17, 20.11, 2.57, 1.86, 8.12, repro,
2017-01-01,0.52, 16.02, 15.93, 2.46, 1.80, 7.81, repro,
2017-01-02,0.18, 13.44, 12.28, 2.49, 1.84, 7.96, repro,
2017-01-03,-1.27, 13.06, 14.67, 2.56, 1.85, 8.14, repro,
2017-01-04,-2.41, 15.56, 8.65, 2.58, 1.85, 8.08, repro,
2017-01-05,-0.60, 16.21, 8.20, 2.51, 1.89, 8.25, repro,
2017-01-06,-2.44, 13.33, 16.60, 2.58, 1.89, 8.33, repro,
2017-01-07,-3.28, 12.11, 14.55, 2.62, 1.94, 8.44, repro,
2017-01-08,-1.49, 14.39, 23.47, 2.58, 1.92, 8.33, repro,
2017-01-09,-1.02, 13.56, 21.51, 2.58, 1.85, 8.10, repro,
2017-01-10,-0.75, 12.49, 12.73, 2.56, 1.86, 8.24, repro,
2017-01-11,-9.94, 12.19, 23.51, 3.05, 2.29, 10.16, repro,
2017-01-12,2.16, 19.31, 11.54, 2.48, 1.88, 8.23, repro,
2017-01-13,-1.13, 13.35, 18.46, 2.50, 1.88, 8.33, repro,
2017-01-14,-1.55, 13.01, 13.02, 2.55, 1.81, 8.01, repro,
2017-01-15,-0.85, 10.68, 7.24, 2.52, 1.84, 8.13, repro,
2017-01-16,-0.10, 13.55, 4.63, 2.53, 1.85, 8.20, repro,
2017-01-17,0.20, 12.18, 11.08, 2.65, 1.90, 8.44, repro,
2017-01-18,1.29, 13.83, 9.66, 2.54, 1.84, 7.91, repro,
2017-01-19,0.09, 11.95, 13.53, 2.51, 1.84, 8.01, repro,
2017-01-20,-4.05, 15.77, 15.35, 2.52, 1.80, 7.91, repro,
2017-01-21,-2.23, 14.15, 11.36, 2.52, 1.85, 8.02, repro,
2017-01-22,-2.76, 14.31, 23.56, 2.44, 1.77, 7.66, repro,
2017-01-23,-2.69, 12.51, 13.71, 2.52, 1.82, 7.96, repro,
2017-01-24,-2.45, 14.42, 15.32, 2.56, 1.87, 7.99, repro,
2017-01-25,-5.04, 13.03, 20.64, 2.47, 1.80, 7.84, repro,
2017-01-26,-3.62, 10.72, 5.45, 2.48, 1.81, 7.81, repro,
2017-01-27,-5.86, 12.74, 13.98, 2.62, 1.91, 8.28, repro,
2017-01-28,-3.78, 12.82, 10.62, 2.54, 1.88, 8.22, repro,
2017-01-29,-3.33, 12.75, 12.19, 2.51, 1.83, 8.01, repro,
2017-01-30,-1.78, 13.79, 2.95, 2.52, 1.81, 7.94, repro,
2017-01-31,-6.23, 14.19, 14.45, 2.45, 1.77, 7.67, repro,
2017-02-01,-4.61, 13.97, 9.82, 2.48, 1.79, 7.82, repro,
2017-02-02,-7.49, 14.59, 23.07, 2.66, 1.91, 8.54, repro,
2017-02-03,-7.24, 13.22, 18.39, 2.96, 2.10, 9.28, repro,
2017-02-04,-3.77, 13.25, 18.38, 2.50, 1.87, 8.15, repro,
2017-02-05,-5.03, 14.21, 23.21, 2.50, 1.90, 8.35, repro,
2017-02-06,-2.77, 14.68, 22.09, 2.50, 1.93, 8.39, repro,
2017-02-07,-0.51, 17.53, 17.51, 2.61, 1.96, 8.72, repro,
2017-02-08,-4.41, 11.94, 11.03, 2.51, 1.87, 8.14, repro,
2017-02-09,-1.56, 14.22, 21.32, 2.50, 1.91, 8.21, repro,
2017-02-10,-2.28, 14.18, 19.84, 2.51, 1.88, 8.23, repro,
2017-02-11,-5.87, 7.92, 7.78, 2.52, 1.91, 8.26, repro,
2017-02-12,-4.45, 10.37, 9.65, 2.51, 1.83, 8.07, repro,
2017-02-13,-5.14, 10.21, 10.91, 2.61, 1.88, 8.28, repro,
2017-02-14,-0.19, 10.84, 8.32, 2.57, 1.88, 8.22, repro,
2017-02-15,-0.92, 10.60, 5.81, 2.45, 1.80, 7.81, repro,
2017-02-16,-0.45, 14.64, 3.66, 2.47, 1.79, 7.88, repro,
2017-02-17,-0.18, 12.75, -2.26, 2.54, 1.87, 8.27, repro,
2017-02-18,-6.16, 13.05, 19.94, 2.48, 1.84, 8.13, repro,
2017-02-19,-4.09, 10.81, 8.30, 2.62, 1.92, 8.44, repro,
2017-02-20,-1.33, 13.25, 7.84, 2.46, 1.86, 8.09, repro,
2017-02-21,-1.89, 10.90, 6.42, 2.52, 1.90, 8.29, repro,
2017-02-22,-3.94, 11.73, 4.34, 2.49, 1.85, 8.17, repro,
2017-02-23,-5.88, 12.30, 5.67, 2.52, 1.85, 8.14, repro,
2017-02-24,-0.66, 13.23, 5.16, 2.52, 1.87, 8.23, repro,
2017-02-25,0.03, 13.08, 10.24, 2.96, 2.21, 9.63, repro,
2017-02-26,-0.93, 12.80, 3.44, 2.48, 1.83, 7.98, repro,
2017-02-27,-2.60, 12.64, 4.21, 2.56, 1.91, 8.38, repro,
2017-02-28,-1.41, 14.91, 4.19, 2.48, 1.80, 7.87, repro,
2017-03-01,-3.77, 11.49, -0.64, 2.54, 1.86, 8.18, repro,
2017-03-02,-2.92, 11.19, 7.63, 2.55, 1.87, 8.22, repro,
2017-03-03,-1.70, 12.24, 3.07, 2.50, 1.85, 8.02, repro,
2017-03-04,-1.84, 10.42, 15.10, 2.54, 1.93, 8.33, repro,
2017-03-05,-0.43, 13.12, 10.97, 2.56, 1.91, 8.39, repro,
2017-03-06,-0.89, 12.65, 7.66, 2.56, 1.89, 8.29, repro,
2017-03-07,-1.85, 11.05, 15.12, 2.61, 1.90, 8.47, repro,
2017-03-08,0.66, 13.45, 0.02, 2.51, 1.89, 8.22, repro,
2017-03-09,-1.39, 10.95, 5.50, 2.49, 1.87, 8.15, repro,
2017-03-10,-3.62, 6.91, 3.98, 2.51, 1.86, 8.09, repro,
2017-03-11,-2.60, 8.84, 3.98, 2.48, 1.88, 8.25, repro,
2017-03-12,-1.88, 14.27, 7.79, 2.67, 2.03, 8.75, repro,
2017-03-13,-2.90, 11.35, 10.24, 2.48, 1.87, 8.12, repro,
2017-03-14,0.33, 12.31, -3.32, 2.48, 1.89, 8.13, repro,
2017-03-15,-1.05, 12.74, 5.02, 2.55, 1.90, 8.20, repro,
2017-03-16,-3.33, 12.15, 5.85, 2.57, 1.96, 8.47, repro,
2017-03-17,-3.80, 11.85, 16.37, 2.46, 1.84, 7.98, repro,
2017-03-18,-1.46, 11.43, 5.50, 2.50, 1.87, 8.24, repro,
2017-03-19,0.88, 12.02, 5.42, 2.48, 1.92, 8.28, repro,
2017-03-20,0.04, 11.41, 5.35, 2.50, 1.85, 8.22, repro,
2017-03-21,-1.21, 13.64, 15.65, 2.57, 1.88, 8.41, repro,
2017-03-22,-1.16, 12.74, 11.37, 2.51, 1.88, 8.26, repro,
2017-03-23,-0.01, 14.83, 6.69, 2.60, 1.94, 8.50, repro,
2017-03-24,-1.59, 13.43, 5.89, 2.62, 1.97, 8.72, repro,
2017-03-25,-0.94, 12.07, 12.37, 2.47, 1.87, 8.18, repro,
2017-03-26,0.12, 11.91, 9.60, 2.48, 1.86, 8.20, repro,
2017-03-27,-0.85, 10.22, -2.08, 2.48, 1.88, 8.30, repro,
2017-03-28,-1.63, 9.58, -0.53, 2.50, 1.85, 8.16, repro,
2017-03-29,-1.30, 11.24, 6.33, 2.49, 1.84, 8.18, repro,
2017-03-30,-1.66, 9.95, -1.24, 2.52, 1.86, 8.13, repro,
2017-03-31,-1.23, 11.20, 5.82, 2.49, 1.86, 8.17, repro,
2017-04-01,-1.76, 12.61, 11.05, 2.53, 1.87, 8.20, repro,
2017-04-02,-0.65, 12.35, 0.31, 2.51, 1.85, 8.14, repro,
2017-04-03,-1.31, 13.09, -0.12, 2.46, 1.84, 8.11, repro,
2017-04-04,-0.81, 12.11, -1.53, 2.46, 1.87, 8.16, repro,
2017-04-05,1.42, 9.51, 1.71, 2.48, 1.86, 8.07, repro,
2017-04-06,1.53, 9.23, 4.36, 2.49, 1.85, 8.02, repro,
2017-04-07,0.71, 12.71, -6.72, 2.53, 1.89, 8.36, repro,
2017-04-08,0.74, 13.67, 6.58, 2.48, 1.88, 8.23, repro,
2017-04-09,-0.86, 13.22, -0.47, 2.46, 1.84, 7.98, repro,
2017-04-10,-0.13, 12.61, 6.22, 2.52, 1.89, 8.27, repro,
2017-04-11,0.58, 11.66, 1.04, 2.50, 1.89, 8.34, repro,
2017-04-12,-0.80, 10.61, 3.57, 2.46, 1.82, 8.02, repro,
2017-04-13,-1.05, 11.36, -4.73, 2.48, 1.86, 8.14, repro,
2017-04-14,-3.06, 13.86, 10.20, 2.49, 1.87, 8.17, repro,
2017-04-15,2.05, 13.17, -4.16, 2.46, 1.86, 8.11, repro,
2017-04-16,1.57, 12.15, 5.75, 2.53, 1.91, 8.46, repro,
2017-04-17,-0.36, 11.92, 8.57, 2.50, 1.85, 8.14, repro,
2017-04-18,0.17, 11.92, -3.97, 2.51, 1.92, 8.45, repro,
2017-04-19,-2.84, 9.18, 1.59, 2.48, 1.86, 8.19, repro,
2017-04-20,-0.59, 10.75, 3.49, 2.45, 1.86, 8.08, repro,
2017-04-21,-0.74, 13.20, -5.31, 2.53, 1.96, 8.43, repro,
2017-04-22,-0.46, 8.22, -12.32, 2.51, 1.92, 8.30, repro,
2017-04-23,0.86, 11.01, -15.71, 2.54, 1.88, 8.36, repro,
2017-04-24,-2.59, 9.50, -7.38, 2.51, 1.93, 8.39, repro,
2017-04-25,0.94, 10.30, -0.77, 2.46, 1.89, 8.40, repro,
2017-04-26,0.98, 12.25, -0.07, 2.50, 1.87, 8.20, repro,
2017-04-27,0.63, 13.18, 3.24, 2.48, 1.94, 8.55, repro,
2017-04-28,-1.80, 14.29, 15.74, 2.53, 1.95, 8.61, repro,
2017-04-29,-1.27, 11.37, -0.88, 2.53, 1.90, 8.44, repro,
2017-04-30,-0.50, 12.81, 3.50, 2.52, 1.89, 8.40, repro,
2017-05-01,-1.71, 12.59, 3.80, 2.50, 1.92, 8.38, repro,
2017-05-02,-2.03, 7.92, 0.86, 2.58, 1.94, 8.60, repro,
2017-05-03,0.84, 11.33, -0.27, 2.52, 1.92, 8.50, repro,
2017-05-04,1.90, 9.00, -8.55, 2.53, 1.92, 8.44, repro,
2017-05-05,-1.35, 11.75, -4.56, 2.53, 1.91, 8.45, repro,
2017-05-06,-0.44, 13.76, -1.81, 2.49, 1.89, 8.36, repro,
2017-05-07,-2.54, 12.39, 6.83, 2.95, 2.15, 9.69, repro,
2017-05-08,-0.34, 10.70, 4.27, 2.55, 1.92, 8.52, repro,
2017-05-09,-0.08, 14.12, 0.73, 2.48, 1.90, 8.42, repro,
2017-05-10,0.52, 11.20, -6.64, 2.49, 1.90, 8.42, repro,
2017-05-11,-1.46, 12.55, -8.15, 2.50, 1.89, 8.35, repro,
2017-05-12,-1.35, 10.11, -2.29, 2.52, 1.90, 8.33, repro,
2017-05-13,-0.60, 10.42, -8.08, 2.58, 1.96, 8.64, repro,
2017-05-14,-0.38, 10.71, -6.79, 2.45, 1.86, 8.26, repro,
2017-05-15,1.27, 8.80, -1.37, 2.53, 1.90, 8.43, repro,
