PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC71
Station name,DeltaJunc_AK2003
Begin Date, 2007-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.0493049825 North Latitude, -145.7136238632 East Longitude, 364.00147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-07,-4.43, 2.59, 12.20, 2.15, 1.47, 7.38, supp6,
2019-05-08,-3.59, 1.15, 4.74, 2.14, 1.46, 7.34, supp6,
2019-05-09,-3.22, 2.86, 8.83, 2.17, 1.47, 7.42, supp6,
2019-05-10,-3.46, 1.56, 8.51, 2.14, 1.46, 7.32, supp6,
2019-05-11,-5.09, 2.53, 13.52, 2.33, 1.60, 8.03, supp6,
2019-05-12,-2.56, 1.40, 11.09, 2.10, 1.44, 7.16, supp6,
2019-05-13,-2.89, 1.88, 4.74, 2.16, 1.47, 7.35, supp6,
2019-05-14,-2.66, 1.68, 5.56, 2.36, 1.63, 7.91, supp6,
2019-05-15,-2.53, 2.53, 10.77, 2.14, 1.46, 7.36, supp6,
2019-05-16,-0.88, 1.60, 9.29, 2.14, 1.46, 7.32, supp6,
2019-05-17,-2.35, 1.56, 14.45, 2.11, 1.45, 7.22, supp6,
2019-05-18,-1.66, 2.94, 11.53, 2.18, 1.51, 7.35, supp6,
2019-05-19,-3.66, 2.12, 10.50, 2.12, 1.45, 7.29, supp6,
2019-05-20,-2.17, 2.95, 11.83, 2.18, 1.47, 7.43, supp6,
2019-05-21,-3.28, 3.33, 4.22, 2.14, 1.47, 7.38, supp6,
2019-05-22,-2.11, 2.52, 6.98, 2.20, 1.50, 7.42, supp6,
2019-05-23,-2.68, 3.01, 8.49, 2.13, 1.47, 7.29, supp6,
2019-05-24,-1.30, 2.83, 4.40, 2.11, 1.46, 7.29, supp6,
2019-05-25,-3.50, 1.99, 5.32, 2.14, 1.46, 7.31, supp6,
2019-05-26,-5.12, 2.65, 8.20, 2.20, 1.50, 7.42, supp6,
2019-05-27,-2.10, 3.33, 12.39, 2.17, 1.48, 7.44, supp6,
2019-05-28,-3.10, 2.80, 10.15, 2.12, 1.45, 7.23, supp6,
2019-05-29,-1.99, 1.64, 11.06, 2.22, 1.55, 7.48, supp6,
2019-05-30,-2.65, 2.00, 8.18, 2.15, 1.47, 7.37, supp6,
2019-05-31,-3.07, 1.72, 12.67, 2.14, 1.45, 7.30, supp6,
2019-06-01,-2.37, 2.20, 12.42, 2.13, 1.46, 7.28, supp6,
2019-06-02,-3.89, 2.47, 9.40, 2.10, 1.46, 7.23, supp6,
2019-06-03,-1.92, 0.87, 8.82, 2.13, 1.46, 7.29, supp6,
2019-06-04,-2.69, 2.52, 2.92, 2.18, 1.48, 7.42, supp6,
2019-06-05,-2.83, 3.54, 9.03, 2.14, 1.45, 7.32, supp6,
2019-06-06,-0.98, 1.87, 7.54, 2.16, 1.48, 7.54, supp6,
2019-06-07,-3.40, 3.54, 11.94, 2.10, 1.47, 7.20, supp6,
2019-06-08,-2.57, 3.25, 5.03, 2.12, 1.47, 7.25, supp6,
2019-06-09,-4.39, 2.47, 9.75, 2.14, 1.46, 7.34, supp6,
2019-06-10,-3.87, 2.94, 1.35, 2.17, 1.47, 7.46, supp6,
2019-06-11,-3.12, 3.03, 9.81, 2.18, 1.47, 7.44, supp6,
2019-06-12,-1.60, 2.31, 16.40, 2.17, 1.49, 7.46, supp6,
2019-06-13,-0.26, 1.84, 18.95, 2.18, 1.49, 7.47, supp6,
2019-06-14,-3.75, 3.61, 15.05, 2.20, 1.48, 7.49, supp6,
2019-06-15,-5.52, 2.32, 14.70, 2.19, 1.47, 7.53, supp6,
2019-06-16,-4.37, 2.25, 12.96, 2.18, 1.47, 7.45, supp6,
2019-06-17,-3.49, 3.04, 13.35, 2.16, 1.46, 7.36, supp6,
2019-06-18,-4.42, 2.66, 15.75, 2.16, 1.48, 7.44, supp6,
2019-06-19,-3.38, 2.41, 10.49, 2.26, 1.53, 7.60, supp6,
2019-06-20,-4.94, 0.08, 7.15, 2.38, 1.59, 7.99, supp6,
2019-06-21,-4.26, 3.04, 7.58, 2.40, 1.64, 8.63, supp6,
2019-06-22,-4.87, 4.15, 14.28, 2.17, 1.48, 7.47, supp6,
2019-06-23,-3.76, 3.35, 11.24, 2.16, 1.48, 7.39, supp6,
2019-06-24,-3.02, 2.88, 14.38, 2.16, 1.48, 7.42, supp6,
2019-06-25,-3.19, 1.72, 13.62, 2.17, 1.47, 7.41, supp6,
2019-06-26,-4.29, 3.06, 7.72, 2.18, 1.46, 7.42, supp6,
2019-06-27,-4.40, 3.74, 13.07, 2.16, 1.47, 7.40, supp6,
2019-06-28,-3.26, 3.52, 11.38, 2.14, 1.48, 7.39, supp6,
2019-06-29,-2.93, 2.80, 14.85, 2.14, 1.46, 7.30, supp6,
2019-06-30,-5.95, 3.08, 7.81, 2.12, 1.45, 7.28, supp6,
2019-07-01,-3.00, 1.82, 12.08, 2.17, 1.46, 7.39, supp6,
2019-07-02,-3.55, 3.02, 12.36, 2.14, 1.46, 7.32, supp6,
2019-07-03,-4.11, 4.10, 18.64, 2.10, 1.45, 7.26, supp6,
2019-07-04,-3.54, 2.25, 14.46, 2.11, 1.47, 7.32, supp6,
2019-07-05,-4.72, 2.19, 4.95, 2.13, 1.45, 7.31, supp6,
2019-07-06,-3.35, 2.51, 8.45, 2.12, 1.44, 7.25, supp6,
2019-07-07,-2.89, 3.11, 10.96, 2.13, 1.45, 7.36, supp6,
2019-07-08,-4.41, 4.12, 13.25, 2.13, 1.45, 7.34, supp6,
2019-07-09,-4.06, 2.75, 15.51, 2.15, 1.48, 7.45, supp6,
2019-07-10,-5.18, 3.35, 16.91, 2.27, 1.54, 7.79, supp6,
2019-07-11,-3.94, 3.70, 24.25, 2.18, 1.48, 7.54, supp6,
2019-07-12,-3.14, 3.44, 21.57, 2.17, 1.47, 7.48, suppl,
2019-07-13,-3.64, 4.22, 24.12, 2.22, 1.52, 7.59, suppl,
2019-07-14,-2.94, 2.58, 19.64, 2.15, 1.48, 7.49, supp6,
2019-07-15,-2.43, 3.42, 15.03, 2.16, 1.49, 7.48, supp6,
2019-07-16,-2.16, 3.95, 18.05, 2.17, 1.47, 7.41, supp6,
2019-07-17,-2.64, 3.03, 23.56, 2.14, 1.47, 7.53, supp6,
2019-07-18,-3.92, 3.61, 19.09, 2.15, 1.47, 7.54, supp6,
2019-07-19,-2.92, 2.07, 21.54, 2.17, 1.52, 7.66, supp6,
2019-07-20,-3.26, 4.18, 15.44, 2.10, 1.45, 7.30, supp6,
2019-07-21,-3.42, 4.11, 16.65, 2.14, 1.47, 7.38, supp6,
2019-07-22,-4.50, 3.75, 18.17, 2.23, 1.48, 7.47, supp6,
2019-07-23,-1.97, 4.43, 18.59, 2.16, 1.47, 7.37, supp6,
2019-07-24,-2.91, 4.77, 27.51, 2.19, 1.51, 7.48, supp6,
2019-07-25,-1.79, 4.12, 22.29, 2.10, 1.45, 7.29, supp6,
2019-07-26,-3.42, 4.65, 23.82, 2.22, 1.53, 7.69, suppl,
2019-07-27,-3.03, 3.56, 23.35, 2.10, 1.45, 7.23, supp6,
2019-07-28,-3.14, 4.93, 27.48, 2.11, 1.45, 7.26, supp6,
2019-07-29,-2.62, 3.37, 28.82, 2.17, 1.48, 7.35, supp6,
2019-07-30,-3.15, 4.24, 15.97, 2.12, 1.46, 7.32, supp6,
2019-07-31,-2.75, 4.22, 19.13, 2.18, 1.49, 7.41, supp6,
2019-08-01,-3.47, 5.28, 16.85, 2.10, 1.44, 7.27, supp6,
2019-08-02,-2.96, 4.81, 20.38, 2.18, 1.47, 7.52, supp6,
2019-08-03,-3.44, 4.19, 16.50, 2.11, 1.44, 7.31, supp6,
2019-08-04,-2.85, 3.38, 25.17, 2.10, 1.45, 7.30, supp6,
2019-08-05,-2.79, 4.59, 17.03, 2.39, 1.68, 8.55, supp6,
2019-08-06,-1.85, 3.69, 18.60, 2.13, 1.46, 7.34, supp6,
2019-08-07,-3.01, 4.50, 17.63, 2.16, 1.51, 7.64, supp6,
2019-08-08,-2.71, 4.99, 16.23, 2.23, 1.52, 7.55, supp6,
2019-08-09,-1.99, 4.79, 12.83, 2.10, 1.45, 7.29, supp6,
2019-08-10,-1.38, 4.99, 19.14, 2.18, 1.49, 7.69, supp6,
2019-08-11,-1.77, 4.46, 16.28, 2.22, 1.54, 7.87, supp6,
2019-08-12,-1.18, 4.68, 17.76, 2.10, 1.44, 7.25, supp6,
2019-08-13,-2.17, 4.88, 23.60, 2.18, 1.48, 7.55, supp6,
2019-08-14,-1.47, 4.14, 18.75, 2.11, 1.45, 7.30, supp6,
2019-08-15,-1.26, 4.17, 15.98, 2.11, 1.45, 7.27, supp6,
2019-08-16,-0.74, 3.62, 19.05, 2.14, 1.48, 7.36, supp6,
2019-08-17,-0.54, 4.23, 8.29, 2.11, 1.45, 7.25, supp6,
2019-08-18,-1.02, 4.05, 15.40, 2.10, 1.45, 7.23, supp6,
2019-08-19,-1.66, 4.81, 19.46, 2.13, 1.45, 7.34, supp6,
2019-08-20,-0.82, 3.63, 25.19, 2.12, 1.45, 7.30, supp6,
2019-08-21,-1.96, 4.78, 27.74, 2.09, 1.45, 7.24, supp6,
2019-08-22,-1.67, 4.29, 23.81, 2.11, 1.44, 7.28, supp6,
2019-08-23,-1.74, 4.30, 26.34, 2.14, 1.46, 7.37, supp6,
2019-08-24,-2.71, 3.73, 28.97, 2.13, 1.46, 7.35, supp6,
2019-08-25,-1.56, 4.29, 23.09, 2.11, 1.45, 7.27, supp6,
2019-08-26,-1.13, 4.58, 18.85, 2.13, 1.45, 7.35, supp6,
2019-08-27,-1.59, 3.16, 20.92, 2.14, 1.48, 7.43, supp6,
2019-08-28,-1.10, 4.55, 13.07, 2.14, 1.45, 7.40, supp6,
2019-08-29,-1.73, 5.07, 10.16, 2.14, 1.50, 7.36, supp6,
2019-08-30,-1.38, 4.05, 15.48, 2.14, 1.50, 7.34, supp6,
2019-08-31,-2.20, 6.22, 13.27, 2.40, 1.60, 8.14, supp6,
2019-09-01,-0.95, 5.48, 15.61, 2.57, 1.77, 8.95, supp6,
2019-09-02,-3.59, 4.25, 24.11, 2.15, 1.46, 7.39, supp6,
2019-09-03,-2.37, 4.36, 22.07, 2.12, 1.47, 7.36, supp6,
2019-09-04,-2.97, 4.43, 17.25, 2.11, 1.47, 7.30, supp6,
2019-09-05,-1.87, 4.89, 11.68, 2.31, 1.56, 7.91, supp6,
2019-09-06,-2.15, 4.30, 10.82, 2.15, 1.48, 7.37, supp6,
2019-09-07,-3.33, 4.70, 22.20, 2.14, 1.47, 7.35, supp6,
2019-09-08,-1.75, 5.42, 23.65, 2.18, 1.47, 7.45, supp6,
2019-09-09,-1.65, 4.37, 10.79, 2.29, 1.54, 7.63, supp6,
2019-09-10,-2.63, 5.10, 18.26, 2.15, 1.47, 7.34, supp6,
2019-09-11,-1.51, 4.10, 16.95, 2.14, 1.45, 7.33, supp6,
2019-09-12,-1.82, 5.03, 19.63, 2.17, 1.47, 7.38, supp6,
2019-09-13,-1.73, 3.32, 22.70, 2.15, 1.46, 7.34, supp6,
2019-09-14,-0.87, 3.76, 20.67, 2.11, 1.44, 7.25, supp6,
2019-09-15,-0.10, 3.70, 21.02, 2.10, 1.47, 7.32, supp6,
2019-09-16,-1.36, 4.67, 25.43, 2.10, 1.45, 7.27, supp6,
2019-09-17,-1.69, 4.51, 24.21, 2.12, 1.45, 7.29, supp6,
2019-09-18,-1.52, 2.59, 19.63, 2.15, 1.46, 7.36, supp6,
2019-09-19,-1.93, 4.26, 23.95, 2.11, 1.44, 7.24, supp6,
2019-09-20,-1.62, 4.18, 28.67, 2.15, 1.49, 7.65, supp6,
2019-09-21,-2.17, 3.75, 31.26, 2.19, 1.55, 7.82, supp6,
2019-09-22,-1.37, 2.80, 29.33, 2.09, 1.44, 7.23, supp6,
2019-09-23,-2.08, 3.87, 26.54, 2.13, 1.44, 7.30, supp6,
2019-09-24,-1.92, 2.90, 26.30, 2.15, 1.44, 7.27, supp6,
2019-09-25,-2.73, 3.50, 25.57, 2.15, 1.47, 7.38, supp6,
2019-09-26,-1.78, 3.18, 20.55, 2.09, 1.44, 7.20, supp6,
2019-09-27,-1.24, 4.02, 18.30, 2.14, 1.48, 7.30, supp6,
2019-09-28,-3.58, 4.77, 13.91, 2.31, 1.60, 8.02, supp6,
2019-09-29,-1.92, 4.47, 19.09, 2.20, 1.49, 7.45, supp6,
2019-09-30,-2.34, 4.43, 21.64, 2.20, 1.48, 7.53, supp6,
2019-10-01,-2.67, 3.65, 30.15, 2.23, 1.52, 7.60, supp6,
2019-10-02,-5.45, 5.63, 19.49, 2.16, 1.48, 7.37, supp6,
2019-10-03,-3.75, 3.74, 25.69, 2.23, 1.51, 7.46, supp6,
2019-10-04,-3.18, 4.22, 23.04, 2.19, 1.46, 7.43, supp6,
2019-10-05,-4.10, 3.78, 24.41, 2.14, 1.45, 7.36, supp6,
2019-10-06,-2.53, 3.17, 22.47, 2.25, 1.43, 7.53, supp6,
2019-10-07,-0.24, 3.14, 18.21, 2.26, 1.43, 7.51, supp6,
2019-10-08,-2.94, 3.84, 15.90, 2.30, 1.45, 7.69, supp6,
2019-10-09,-3.48, 3.98, 17.94, 2.42, 1.51, 7.86, supp6,
2019-10-10,-3.39, 3.24, 17.24, 2.40, 1.51, 7.90, supp6,
2019-10-11,-2.59, 6.28, 19.52, 2.30, 1.45, 7.62, supp6,
2019-10-12,-1.96, 3.24, 20.62, 2.28, 1.45, 7.67, supp6,
2019-10-13,-1.72, 2.68, 17.52, 2.29, 1.45, 7.62, supp6,
2019-10-14,-2.39, 3.93, 17.98, 2.26, 1.43, 7.53, supp6,
2019-10-15,-1.44, 3.97, 20.94, 2.32, 1.44, 7.66, supp6,
2019-10-16,-1.18, 2.98, 32.47, 2.31, 1.45, 7.66, supp6,
2019-10-17,-1.04, 2.88, 38.14, 2.31, 1.45, 7.66, supp6,
2019-10-18,-0.67, 4.38, 33.26, 2.29, 1.45, 7.64, supp6,
2019-10-19,-1.39, 4.10, 31.08, 2.28, 1.45, 7.62, supp6,
2019-10-20,-1.56, 3.72, 28.38, 2.32, 1.46, 7.66, supp6,
2019-10-21,-2.58, 3.54, 28.27, 2.33, 1.44, 7.68, supp6,
2019-10-22,-3.86, 4.25, 27.74, 2.33, 1.44, 7.66, supp6,
2019-10-23,-2.22, 3.38, 24.11, 2.28, 1.45, 7.64, supp6,
2019-10-24,-2.98, 4.09, 31.42, 2.39, 1.51, 7.91, supp6,
2019-10-25,-2.91, 3.50, 18.55, 2.44, 1.57, 8.07, supp6,
2019-10-26,-2.69, 2.89, 10.51, 2.62, 1.67, 8.59, supp6,
2019-10-27,-3.32, 3.77, 13.15, 2.34, 1.47, 7.79, supp6,
2019-10-28,-2.43, 4.00, 22.24, 2.36, 1.49, 7.80, supp6,
2019-10-29,-3.91, 4.06, 19.21, 2.29, 1.44, 7.61, supp6,
2019-10-30,-3.37, 2.25, 26.13, 2.30, 1.44, 7.62, supp6,
2019-10-31,-3.61, 2.75, 21.59, 2.34, 1.47, 7.76, supp6,
2019-11-01,-3.10, 3.51, 16.78, 2.33, 1.47, 7.78, supp6,
2019-11-02,-3.39, 2.72, 14.45, 2.29, 1.44, 7.66, supp6,
2019-11-03,-3.54, 2.61, 16.52, 2.27, 1.44, 7.57, supp6,
2019-11-04,-4.34, 3.31, 14.23, 2.29, 1.44, 7.57, supp6,
2019-11-05,-5.44, 2.74, 13.90, 2.31, 1.47, 7.92, supp6,
2019-11-06,-3.38, 3.55, 19.57, 2.28, 1.44, 7.67, supp6,
2019-11-07,-0.90, 3.48, 23.50, 2.31, 1.44, 7.67, supp6,
2019-11-08,-0.87, 3.68, 20.28, 2.30, 1.45, 7.64, supp6,
2019-11-09,-1.60, 3.03, 18.48, 2.28, 1.43, 7.56, supp6,
2019-11-10,-3.08, 2.98, 19.12, 2.28, 1.43, 7.54, supp6,
2019-11-11,-1.95, 3.29, 18.08, 2.34, 1.46, 7.73, supp6,
2019-11-12,-1.80, 2.75, 23.78, 2.29, 1.44, 7.61, supp6,
2019-11-13,-1.46, 2.98, 28.59, 2.38, 1.49, 7.75, supp6,
2019-11-14,-1.36, 4.48, 30.88, 2.27, 1.44, 7.60, supp6,
2019-11-15,-1.70, 3.78, 36.99, 2.31, 1.46, 7.88, supp6,
2019-11-16,-1.57, 3.89, 31.22, 2.28, 1.43, 7.55, supp6,
2019-11-17,-1.88, 2.38, 34.74, 2.31, 1.46, 7.85, supp6,
2019-11-18,-2.20, 1.89, 33.06, 2.28, 1.44, 7.63, supp6,
2019-11-19,-3.10, 4.47, 27.60, 2.30, 1.44, 7.66, supp6,
2019-11-20,-2.32, 4.46, 39.02, 2.30, 1.44, 7.68, supp6,
2019-11-21,-1.98, 3.75, 35.65, 2.38, 1.48, 7.76, supp6,
2019-11-22,0.27, 4.15, 35.14, 2.34, 1.46, 7.70, supp6,
2019-11-23,-2.32, 2.78, 43.50, 2.31, 1.45, 7.65, supp6,
2019-11-24,-1.68, 2.76, 31.80, 2.29, 1.45, 7.63, supp6,
2019-11-25,-1.43, 1.80, 21.87, 2.33, 1.45, 7.69, supp6,
2019-11-26,-2.53, 3.12, 10.29, 2.31, 1.44, 7.62, supp6,
2019-11-27,-1.72, 1.84, 13.43, 2.32, 1.44, 7.71, supp6,
2019-11-28,-2.64, 3.08, 29.75, 2.28, 1.44, 7.63, supp6,
2019-11-29,-4.15, 3.06, 31.23, 2.29, 1.43, 7.59, supp6,
2019-11-30,-2.90, 3.32, 28.60, 2.30, 1.45, 7.68, supp6,
2019-12-01,-2.19, 2.68, 29.68, 2.30, 1.44, 7.63, supp6,
2019-12-02,-2.13, 1.84, 31.93, 2.31, 1.43, 7.60, supp6,
2019-12-03,-2.07, 2.06, 25.68, 2.29, 1.43, 7.59, supp6,
2019-12-04,-2.31, 2.29, 23.00, 2.32, 1.44, 7.64, supp6,
2019-12-05,-2.58, 2.21, 21.85, 2.27, 1.44, 7.57, supp6,
2019-12-06,-3.59, 2.94, 22.38, 2.27, 1.44, 7.61, supp6,
2019-12-07,-3.94, 3.07, 26.13, 2.30, 1.45, 7.66, supp6,
2019-12-08,-2.77, 3.12, 29.53, 2.27, 1.43, 7.59, supp6,
2019-12-09,-3.21, 3.57, 25.21, 2.30, 1.44, 7.65, supp6,
2019-12-10,-2.64, 3.05, 30.19, 2.30, 1.45, 7.65, supp6,
2019-12-11,-2.70, 3.10, 27.25, 2.27, 1.44, 7.62, supp6,
2019-12-12,-2.72, 3.02, 27.01, 2.27, 1.45, 7.61, supp6,
2019-12-13,-4.16, 3.83, 27.69, 2.28, 1.44, 7.60, supp6,
2019-12-14,-3.10, 2.95, 24.61, 2.41, 1.48, 7.83, supp6,
2019-12-15,-3.29, 2.78, 20.76, 2.29, 1.43, 7.56, supp6,
2019-12-16,-3.25, 3.40, 20.59, 2.27, 1.43, 7.56, supp6,
2019-12-17,-2.59, 3.21, 20.88, 2.28, 1.44, 7.63, supp6,
2019-12-18,-2.13, 1.60, 28.66, 2.31, 1.46, 7.69, supp6,
2019-12-19,-2.17, 1.29, 28.75, 2.39, 1.48, 7.80, supp6,
2019-12-20,-2.81, 2.45, 20.67, 2.34, 1.46, 7.68, supp6,
2019-12-21,-2.32, 1.82, 25.09, 2.30, 1.44, 7.60, supp6,
2019-12-22,-2.65, 1.92, 22.93, 2.27, 1.44, 7.60, supp6,
2019-12-23,-3.00, 1.27, 30.92, 2.26, 1.44, 7.58, supp6,
2019-12-24,-4.24, 2.87, 25.28, 2.31, 1.45, 7.63, supp6,
2019-12-25,-3.78, 1.76, 24.46, 2.29, 1.43, 7.55, supp6,
2019-12-26,-2.67, 2.38, 24.78, 2.28, 1.44, 7.57, supp6,
2019-12-27,-2.42, 1.43, 27.60, 2.26, 1.44, 7.54, supp6,
2019-12-28,-3.92, 2.01, 23.26, 2.25, 1.44, 7.56, supp6,
2019-12-29,-5.75, 3.35, 16.77, 2.28, 1.46, 7.65, supp6,
2019-12-30,-6.30, 2.85, 21.33, 2.29, 1.44, 7.62, supp6,
2019-12-31,-4.94, 2.96, 22.27, 2.31, 1.44, 7.59, supp6,
2020-01-01,-5.64, 2.50, 25.06, 2.29, 1.44, 7.63, supp6,
2020-01-02,-5.94, 2.89, 16.75, 2.25, 1.44, 7.56, supp6,
2020-01-03,-5.69, 3.06, 14.93, 2.29, 1.48, 7.76, supp6,
2020-01-04,-5.43, 2.03, 13.78, 2.35, 1.48, 7.81, supp6,
2020-01-05,-5.22, 1.95, 14.19, 2.40, 1.48, 7.85, supp6,
2020-01-06,-6.45, 3.19, 6.89, 2.35, 1.48, 7.85, supp6,
2020-01-07,-5.78, 1.08, 13.32, 2.30, 1.48, 7.78, supp6,
2020-01-08,-4.76, 1.75, 7.24, 2.26, 1.44, 7.59, supp6,
2020-01-09,-6.30, 3.15, 7.02, 2.42, 1.56, 8.30, supp6,
2020-01-10,-5.66, 2.69, 7.85, 2.35, 1.47, 7.87, supp6,
2020-01-11,-6.07, 2.45, 5.61, 2.31, 1.44, 7.60, supp6,
2020-01-12,-7.52, 2.97, 5.54, 2.27, 1.45, 7.61, supp6,
2020-01-13,-7.41, 2.54, 2.00, 2.25, 1.45, 7.57, supp6,
2020-01-14,-6.30, 2.07, 0.52, 2.27, 1.43, 7.48, supp6,
2020-01-15,-6.27, 2.32, -0.64, 2.31, 1.43, 7.51, supp6,
2020-01-16,-4.75, 2.33, -1.24, 2.37, 1.45, 7.63, supp6,
2020-01-17,-4.36, 3.68, 2.12, 2.35, 1.46, 7.70, supp6,
2020-01-18,-5.08, 3.00, -3.63, 2.26, 1.43, 7.46, supp6,
2020-01-19,-6.19, 1.76, 9.55, 2.26, 1.42, 7.46, supp6,
2020-01-20,-6.46, 2.26, 11.83, 2.27, 1.43, 7.50, supp6,
2020-01-21,-6.85, 3.10, 10.34, 2.29, 1.43, 7.46, supp6,
2020-01-22,-6.26, 2.54, 9.12, 2.29, 1.43, 7.46, supp6,
2020-01-23,-5.26, 2.71, 6.62, 2.25, 1.43, 7.43, supp6,
2020-01-24,-4.82, 1.58, 1.30, 2.25, 1.43, 7.43, supp6,
2020-01-25,-5.86, 0.21, 7.76, 2.30, 1.44, 7.55, supp6,
2020-01-26,-6.15, 0.74, 3.26, 2.33, 1.44, 7.55, supp6,
2020-01-27,-5.76, 0.85, 3.35, 2.30, 1.44, 7.51, supp6,
2020-01-28,-5.01, 0.76, 8.04, 2.26, 1.44, 7.47, supp6,
2020-01-29,-5.51, 0.78, 13.67, 2.34, 1.45, 7.58, supp6,
2020-01-30,-7.15, 1.01, 13.73, 2.30, 1.44, 7.53, supp6,
2020-01-31,-5.77, -0.23, 14.06, 2.33, 1.45, 7.53, supp6,
2020-02-01,-6.48, 0.34, 12.14, 2.29, 1.44, 7.48, supp6,
2020-02-02,-5.99, 0.52, 0.62, 2.27, 1.43, 7.41, supp6,
2020-02-03,-8.38, 1.88, 2.17, 2.29, 1.44, 7.47, supp6,
2020-02-04,-6.96, 1.36, 6.29, 2.29, 1.45, 7.50, supp6,
2020-02-05,-5.84, 1.24, 3.85, 2.32, 1.44, 7.52, supp6,
2020-02-06,-6.88, 1.58, -0.48, 2.35, 1.47, 7.67, supp6,
2020-02-07,-5.86, 0.76, -1.59, 2.27, 1.44, 7.40, supp6,
2020-02-08,-7.36, 0.45, 3.78, 2.26, 1.42, 7.36, supp6,
2020-02-09,-2.79, 0.44, 23.13, 2.28, 1.44, 7.46, supp6,
2020-02-10,-2.76, 0.34, 13.81, 2.28, 1.44, 7.50, supp6,
2020-02-11,-2.21, 0.48, 8.34, 2.29, 1.43, 7.47, supp6,
2020-02-12,-2.15, 1.28, 13.69, 2.27, 1.43, 7.45, supp6,
2020-02-13,-0.33, -1.89, 12.75, 2.32, 1.46, 7.58, supp6,
2020-02-14,-0.37, -1.12, 13.12, 2.35, 1.49, 7.63, supp6,
2020-02-15,-0.27, -1.84, 18.73, 2.30, 1.45, 7.54, supp6,
2020-02-16,-1.28, -1.19, 16.59, 2.28, 1.44, 7.53, supp6,
2020-02-17,-3.26, 0.96, 13.03, 2.27, 1.43, 7.42, supp6,
2020-02-18,-7.44, 0.58, 15.84, 2.51, 1.60, 8.11, supp6,
2020-02-19,-3.90, 0.59, 23.51, 2.38, 1.49, 7.65, supp6,
2020-02-20,-2.52, 0.65, 24.61, 2.32, 1.46, 7.53, supp6,
2020-02-21,-2.72, 0.51, 32.14, 2.38, 1.49, 7.75, supp6,
2020-02-22,-3.33, 0.16, 28.35, 2.27, 1.43, 7.42, supp6,
2020-02-23,-1.24, 0.55, 14.02, 2.25, 1.42, 7.39, supp6,
2020-02-24,-2.47, 0.81, 4.36, 2.31, 1.43, 7.43, supp6,
2020-02-25,-1.03, 1.43, 3.06, 2.30, 1.43, 7.43, supp6,
2020-02-26,-1.23, 0.86, 14.74, 2.28, 1.43, 7.43, supp6,
2020-02-27,-1.63, 0.25, 16.50, 2.25, 1.44, 7.46, supp6,
2020-02-28,-2.84, 0.74, 11.99, 2.27, 1.44, 7.46, supp6,
2020-02-29,-2.37, 0.66, 11.20, 2.31, 1.45, 7.53, supp6,
2020-03-01,-2.00, 1.62, 22.56, 2.31, 1.43, 7.47, supp6,
2020-03-02,-2.54, 0.22, 28.44, 2.30, 1.43, 7.42, supp6,
2020-03-03,-2.25, 0.15, 21.86, 2.29, 1.44, 7.50, supp6,
2020-03-04,-3.56, 1.56, 19.14, 2.28, 1.44, 7.47, supp6,
2020-03-05,-2.97, 1.85, 4.95, 2.25, 1.43, 7.40, supp6,
2020-03-06,-3.00, 2.04, 11.87, 2.29, 1.43, 7.45, supp6,
2020-03-07,-4.15, 1.46, 16.96, 2.36, 1.45, 7.52, supp6,
2020-03-08,-3.12, 1.73, 20.53, 2.27, 1.43, 7.38, supp6,
2020-03-09,-4.12, 1.21, 23.88, 2.26, 1.44, 7.43, supp6,
2020-03-10,-2.25, 1.00, 19.35, 2.28, 1.45, 7.57, supp6,
2020-03-11,-2.30, 0.39, 9.88, 2.28, 1.45, 7.56, supp6,
2020-03-12,-3.21, 2.09, 1.13, 2.32, 1.44, 7.60, supp6,
2020-03-13,-4.48, 1.44, 1.55, 2.33, 1.47, 7.65, supp6,
2020-03-14,-4.35, 1.01, -1.30, 2.29, 1.44, 7.62, supp6,
2020-03-15,-3.82, 1.93, 3.11, 2.28, 1.45, 7.62, supp6,
2020-03-16,-3.89, 1.71, 5.12, 2.28, 1.44, 7.56, supp6,
2020-03-17,-3.70, 2.19, 11.21, 2.29, 1.45, 7.59, supp6,
2020-03-18,-5.51, 1.80, 15.62, 2.32, 1.45, 7.62, supp6,
2020-03-19,-4.07, 0.75, 12.25, 2.54, 1.61, 8.39, supp6,
2020-03-20,-4.81, 1.09, 10.61, 2.43, 1.52, 7.86, supp6,
2020-03-21,-3.13, 0.23, 11.15, 2.38, 1.50, 7.76, supp6,
2020-03-22,-3.20, -0.15, 12.74, 2.28, 1.45, 7.56, supp6,
2020-03-23,-3.79, 1.69, 5.67, 2.31, 1.45, 7.61, supp6,
2020-03-24,-3.35, 2.57, 10.64, 2.31, 1.45, 7.61, supp6,
2020-03-25,-6.98, 2.11, 11.07, 2.31, 1.45, 7.62, supp6,
2020-03-26,-5.10, 1.12, 21.88, 2.32, 1.46, 7.66, supp6,
2020-03-27,-3.88, 1.13, 20.09, 2.31, 1.45, 7.60, supp6,
2020-03-28,-4.64, 1.78, 17.80, 2.32, 1.45, 7.65, supp6,
2020-03-29,-3.88, 1.18, 13.59, 2.33, 1.45, 7.65, supp6,
