PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NHUN
Station name,U_New_Hampshire
Begin Date, 2006-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1425594717 North Latitude, -70.9519096955 East Longitude, 7.92433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-30,5.60, 0.45, -10.01, 1.99, 1.53, 7.46, supp6,
2020-05-31,1.46, -0.44, -6.98, 1.94, 1.51, 7.25, supp6,
2020-06-01,2.28, -1.14, -10.54, 1.88, 1.48, 6.99, supp6,
2020-06-02,2.23, -0.35, -7.47, 1.89, 1.46, 6.97, supp6,
2020-06-03,1.10, 0.64, -6.11, 1.91, 1.49, 7.09, supp6,
2020-06-04,2.55, -0.46, -0.27, 2.03, 1.62, 7.66, supp6,
2020-06-05,4.86, 0.58, -0.61, 2.03, 1.62, 7.72, supp6,
2020-06-06,4.12, 1.56, -1.01, 2.00, 1.57, 7.47, supp6,
2020-06-07,-0.02, -0.36, -3.79, 1.97, 1.55, 7.40, supp6,
2020-06-08,3.58, -1.20, -6.78, 1.94, 1.53, 7.27, supp6,
2020-06-09,1.43, 0.41, 0.76, 1.96, 1.54, 7.33, supp6,
2020-06-10,2.39, 2.17, -2.00, 1.99, 1.57, 7.47, supp6,
2020-06-11,-0.12, -0.35, -19.50, 2.04, 1.60, 7.75, supp6,
2020-06-12,1.36, 1.77, -7.57, 1.96, 1.54, 7.44, supp6,
2020-06-13,1.99, -0.27, -5.54, 1.91, 1.49, 7.08, supp6,
2020-06-14,3.03, -0.18, -9.50, 1.92, 1.49, 7.12, supp6,
2020-06-15,3.17, -0.74, -11.69, 1.92, 1.50, 7.14, supp6,
2020-06-16,2.60, 0.41, -9.32, 1.94, 1.50, 7.17, supp6,
2020-06-17,2.72, 0.13, -3.26, 1.92, 1.49, 7.10, supp6,
2020-06-18,2.64, 0.66, -5.03, 1.93, 1.49, 7.12, supp6,
2020-06-19,3.52, 2.67, -2.17, 1.96, 1.54, 7.36, supp6,
2020-06-20,3.24, 1.73, 1.16, 1.95, 1.53, 7.33, supp6,
2020-06-21,4.55, 4.18, -5.79, 1.96, 1.51, 7.22, supp6,
2020-06-22,1.55, 0.76, 2.37, 1.95, 1.51, 7.19, supp6,
2020-06-23,2.19, 2.49, 3.70, 1.96, 1.51, 7.20, supp6,
2020-06-24,1.88, -0.30, -3.92, 2.01, 1.55, 7.52, supp6,
2020-06-25,1.99, 0.62, 1.30, 1.94, 1.53, 7.29, supp6,
2020-06-26,2.76, 2.82, -4.18, 2.01, 1.57, 7.58, supp6,
2020-06-27,4.30, 0.45, -3.56, 2.01, 1.53, 7.45, supp6,
2020-06-28,3.07, 0.63, 1.10, 1.97, 1.56, 7.34, supp6,
2020-06-29,2.55, 0.46, 4.31, 2.01, 1.56, 7.50, supp6,
2020-06-30,1.74, 0.15, -10.46, 2.02, 1.60, 7.72, supp6,
2020-07-01,1.41, -1.19, -12.22, 2.16, 1.69, 8.03, supp6,
2020-07-02,1.16, 0.24, -0.10, 2.15, 1.70, 8.16, supp6,
2020-07-03,2.06, 2.64, 0.69, 2.15, 1.62, 7.94, supp6,
2020-07-04,2.22, 2.96, 4.43, 1.98, 1.53, 7.35, supp6,
2020-07-05,1.83, 1.76, 0.81, 2.00, 1.53, 7.41, supp6,
2020-07-06,4.17, 1.06, -3.67, 2.04, 1.55, 7.53, supp6,
2020-07-07,0.53, -0.37, 1.14, 2.20, 1.72, 8.27, supp6,
2020-07-08,3.95, 1.23, -5.17, 2.10, 1.65, 7.91, supp6,
2020-07-09,1.61, 3.82, 1.64, 2.06, 1.67, 7.82, supp6,
2020-07-10,1.58, 2.03, -0.77, 2.23, 1.78, 8.38, supp6,
2020-07-11,0.15, 0.14, -15.81, 2.81, 2.29, 10.53, supp6,
2020-07-12,6.88, 2.83, 15.42, 2.69, 2.20, 10.06, supp6,
2020-07-13,1.32, 2.13, 14.82, 2.07, 1.61, 7.87, supp6,
2020-07-14,-0.44, 1.79, 8.68, 2.07, 1.64, 7.91, supp6,
2020-07-15,1.83, 0.64, -5.32, 2.15, 1.74, 8.26, supp6,
2020-07-16,3.68, 1.79, -11.51, 2.15, 1.69, 7.90, supp6,
2020-07-17,2.28, -0.14, 1.61, 1.96, 1.53, 7.34, supp6,
2020-07-18,1.50, 1.97, -4.42, 1.95, 1.51, 7.24, supp6,
2020-07-19,3.57, 2.06, -2.81, 1.96, 1.53, 7.32, supp6,
2020-07-20,4.78, 2.71, -9.17, 2.04, 1.61, 7.84, supp6,
2020-07-21,3.49, 2.99, 6.72, 1.96, 1.50, 7.24, supp6,
2020-07-22,3.44, 1.58, 2.68, 1.95, 1.50, 7.22, supp6,
2020-07-23,3.32, 2.23, -1.99, 2.08, 1.58, 7.79, supp6,
2020-07-24,3.89, 2.67, -2.68, 1.99, 1.52, 7.33, supp6,
2020-07-25,2.17, 3.78, -2.31, 1.95, 1.52, 7.24, supp6,
2020-07-26,2.24, 3.23, -1.34, 1.96, 1.52, 7.28, supp6,
2020-07-27,2.40, 2.70, 9.45, 2.38, 1.91, 9.31, supp6,
2020-07-29,5.90, 2.75, 2.37, 3.34, 2.48, 12.91, supp6,
2020-07-30,2.88, 1.81, 9.70, 2.07, 1.62, 7.68, supp6,
2020-07-31,2.46, 1.51, 7.30, 2.00, 1.57, 7.45, supp6,
2020-08-01,3.79, 2.14, 9.67, 1.98, 1.55, 7.38, supp6,
2020-08-02,0.93, 2.01, -4.06, 2.01, 1.57, 7.60, supp6,
2020-08-03,1.99, 4.28, 8.36, 2.11, 1.63, 7.74, supp6,
2020-08-04,1.38, 2.49, -3.02, 2.04, 1.58, 7.73, supp6,
2020-08-05,2.61, 3.24, 0.63, 2.32, 1.83, 8.84, supp6,
2020-08-06,2.26, 2.34, 4.63, 2.04, 1.54, 7.51, supp6,
2020-08-07,5.60, 1.05, 2.18, 2.10, 1.63, 7.95, supp6,
2020-08-08,1.46, 2.68, -0.10, 1.94, 1.50, 7.17, supp6,
2020-08-09,2.00, 3.13, 3.11, 2.15, 1.67, 7.87, supp6,
2020-08-10,3.15, 4.56, 3.04, 2.04, 1.59, 7.72, supp6,
2020-08-11,3.59, 4.90, -5.00, 1.99, 1.56, 7.48, supp6,
2020-08-12,3.58, 4.93, 6.91, 2.06, 1.58, 7.69, supp6,
2020-08-13,1.64, 2.86, 4.49, 1.95, 1.50, 7.11, supp6,
2020-08-14,2.64, 2.87, -1.22, 1.96, 1.52, 7.30, supp6,
2020-08-15,1.48, 2.41, 1.79, 1.95, 1.52, 7.17, supp6,
2020-08-16,-0.94, 1.69, 0.93, 2.00, 1.57, 7.50, suppf,
2020-08-17,-0.72, 2.24, 1.16, 2.31, 1.93, 8.96, suppf,
2020-08-18,1.98, 2.76, 8.18, 2.04, 1.59, 7.66, suppf,
2020-08-19,1.99, 1.33, -1.50, 1.97, 1.53, 7.36, suppf,
2020-08-20,1.84, 0.50, 3.26, 1.93, 1.50, 7.16, suppf,
2020-08-21,0.12, 2.26, 3.08, 1.99, 1.54, 7.42, suppf,
2020-08-22,1.74, 2.63, 6.01, 2.02, 1.58, 7.69, suppf,
2020-08-23,-0.23, 1.90, 9.49, 1.99, 1.56, 7.50, suppf,
2020-08-24,3.74, 3.71, 9.00, 2.00, 1.55, 7.49, suppf,
2020-08-25,5.09, 1.51, -2.11, 2.04, 1.59, 7.70, suppf,
2020-08-26,0.34, 3.42, 6.77, 1.97, 1.50, 7.23, suppf,
2020-08-27,0.23, 1.20, 7.47, 1.96, 1.52, 7.27, suppf,
2020-08-28,1.73, 1.03, 8.86, 1.97, 1.52, 7.34, suppf,
2020-08-29,-1.66, 1.73, 10.99, 1.99, 1.54, 7.42, suppf,
2020-08-30,1.78, 1.26, 4.99, 2.03, 1.57, 7.67, suppf,
2020-08-31,0.86, 1.47, 9.98, 1.94, 1.50, 7.16, suppf,
2020-09-01,0.73, 2.47, 4.99, 1.98, 1.53, 7.37, suppf,
2020-09-02,1.53, 2.62, 4.45, 1.95, 1.52, 7.31, suppf,
2020-09-03,-0.95, 2.37, 8.25, 2.01, 1.56, 7.60, suppf,
2020-09-04,1.75, 1.92, 2.65, 2.11, 1.62, 7.98, suppf,
2020-09-05,0.31, 2.27, -1.22, 1.96, 1.51, 7.28, suppf,
2020-09-06,2.66, 1.88, 4.67, 1.97, 1.53, 7.35, suppf,
2020-09-07,2.16, 4.57, -2.76, 1.98, 1.54, 7.44, suppf,
2020-09-08,2.38, 1.56, 9.45, 2.35, 1.84, 8.75, suppf,
2020-09-09,1.63, 0.61, -6.98, 2.31, 1.88, 8.72, suppf,
2020-09-10,2.13, -1.20, 9.84, 2.63, 2.05, 9.99, suppf,
2020-09-11,4.03, 1.99, 1.19, 2.83, 2.12, 10.42, suppf,
2020-09-12,1.18, 0.98, -2.11, 1.99, 1.53, 7.33, suppf,
2020-09-13,0.90, 1.93, 0.74, 2.02, 1.56, 7.56, suppf,
2020-09-14,0.75, 2.31, -4.58, 2.04, 1.63, 7.85, suppf,
2020-09-15,0.21, -0.43, -10.85, 2.03, 1.59, 7.58, suppf,
2020-09-16,1.20, 0.52, -5.42, 2.04, 1.58, 7.56, suppf,
2020-09-17,2.40, 0.36, 7.36, 2.08, 1.63, 7.75, suppf,
2020-09-18,2.16, 1.14, 3.01, 2.09, 1.67, 7.99, suppf,
2020-09-19,0.52, -0.25, -5.68, 1.98, 1.56, 7.42, suppf,
2020-09-20,-0.66, -2.06, -7.48, 1.95, 1.53, 7.24, suppf,
2020-09-21,0.28, -1.21, -12.43, 1.93, 1.49, 7.17, suppf,
2020-09-22,1.24, 0.80, -2.44, 2.01, 1.54, 7.43, suppf,
2020-09-23,1.25, 0.06, 12.13, 2.01, 1.57, 7.48, suppf,
2020-09-24,-0.31, 0.22, 7.62, 2.23, 1.71, 8.42, suppf,
2020-09-25,1.54, 0.42, 1.25, 2.01, 1.57, 7.59, suppf,
2020-09-26,-0.34, 0.21, 2.81, 2.11, 1.61, 7.91, suppf,
2020-09-27,-1.17, 2.66, 5.26, 2.51, 1.99, 9.42, suppf,
2020-09-28,2.89, 2.17, -0.82, 2.60, 2.09, 9.99, suppf,
2020-09-29,-0.76, 0.72, -1.19, 3.36, 2.52, 12.43, suppf,
2020-09-30,-0.33, 2.67, -5.32, 3.39, 2.83, 12.81, suppf,
2020-10-01,-2.00, 1.09, 7.79, 2.42, 1.89, 9.15, suppf,
2020-10-02,-0.80, -0.43, 2.13, 2.26, 1.78, 8.38, suppf,
2020-10-03,-0.45, -1.54, -7.81, 2.51, 1.97, 9.51, suppf,
2020-10-04,-0.25, -1.51, -6.60, 1.64, 1.31, 6.22, suppf,
2020-10-05,0.27, -0.78, -4.39, 1.96, 1.54, 7.21, suppf,
2020-10-06,-0.10, 0.17, 3.15, 1.74, 1.37, 6.63, suppf,
2020-10-07,0.86, -0.78, -6.21, 2.04, 1.64, 7.94, suppf,
2020-10-08,2.30, -3.22, 8.83, 1.73, 1.37, 6.77, suppf,
2020-10-09,0.41, -1.29, -0.42, 1.34, 1.05, 5.07, suppf,
2020-10-10,0.21, -2.02, 2.01, 1.36, 1.06, 5.10, suppf,
2020-10-11,2.68, -1.64, -10.95, 2.24, 1.90, 8.71, suppf,
2020-10-12,-1.37, -1.72, -2.50, 1.36, 1.06, 5.22, suppf,
2020-10-13,-1.41, -0.41, 4.97, 1.52, 1.23, 6.09, suppf,
2020-10-14,-1.75, -0.68, -11.39, 2.14, 1.64, 8.05, suppf,
2020-10-15,-1.04, 0.30, -2.26, 1.76, 1.34, 6.57, suppf,
2020-10-16,1.27, 2.03, -1.50, 2.87, 2.24, 10.17, suppf,
2020-10-17,-2.39, -1.00, -8.81, 4.26, 3.32, 13.98, suppf,
2020-10-18,0.33, -2.18, -6.56, 1.37, 1.06, 5.12, suppf,
2020-10-19,0.97, -1.32, -12.63, 1.34, 1.05, 5.10, suppf,
2020-10-20,-0.34, 1.05, -1.84, 1.66, 1.29, 6.12, suppf,
2020-10-21,1.03, 0.30, -10.70, 1.53, 1.25, 6.02, suppf,
2020-10-22,2.11, -1.44, -8.81, 1.60, 1.31, 6.29, suppf,
2020-10-23,0.67, 0.62, -7.74, 1.46, 1.17, 5.65, suppf,
2020-10-24,-1.79, -0.15, -6.13, 1.95, 1.54, 7.56, suppf,
2020-10-25,-1.89, -3.33, -6.88, 2.84, 2.16, 10.85, suppf,
2020-10-26,0.92, -2.85, -3.15, 2.73, 2.19, 10.48, suppf,
2020-10-27,-1.85, -1.58, -1.43, 3.33, 2.64, 13.10, suppf,
2020-10-28,0.56, -2.14, -0.73, 3.21, 2.38, 12.13, suppf,
2020-10-29,-1.89, -3.12, -3.25, 2.95, 2.43, 11.25, suppf,
2020-10-30,-1.09, -1.82, -11.28, 2.06, 1.60, 7.66, suppf,
2020-10-31,-0.51, -4.14, -15.23, 1.97, 1.53, 7.28, suppf,
2020-11-01,-0.86, -3.46, -8.62, 1.96, 1.50, 7.29, suppf,
2020-11-02,-0.64, -1.82, -6.98, 2.01, 1.56, 7.69, suppf,
2020-11-03,2.83, -2.21, -9.52, 3.71, 3.00, 14.76, suppf,
2020-11-04,1.30, -2.46, -15.59, 1.98, 1.53, 7.43, suppf,
2020-11-05,1.22, -2.00, -6.93, 2.15, 1.67, 8.14, suppf,
2020-11-06,0.78, -0.75, -0.25, 1.96, 1.51, 7.38, suppf,
2020-11-07,0.94, -0.65, -6.16, 2.00, 1.57, 7.51, suppf,
2020-11-08,2.07, -0.59, -10.53, 1.89, 1.47, 7.06, suppf,
2020-11-09,0.75, -0.79, -4.39, 1.92, 1.50, 7.26, suppf,
2020-11-10,1.03, -1.26, -0.37, 1.93, 1.49, 7.22, suppf,
2020-11-11,-0.44, 0.61, -3.09, 2.53, 1.83, 9.35, suppf,
2020-11-12,-19.40, 45.80, -5.53, 56.08, 137.06, 143.53, suppf,
2020-11-13,-0.80, -3.97, -2.91, 3.81, 2.99, 14.31, suppf,
2020-11-14,-0.73, -1.46, -11.96, 3.80, 2.74, 13.59, suppf,
2020-11-15,-2.24, -2.69, 7.38, 2.26, 1.70, 8.68, suppf,
2020-11-16,-2.66, -0.05, 4.53, 4.24, 2.97, 14.79, suppf,
2020-11-17,1.03, -1.04, 5.29, 3.68, 2.70, 13.35, suppf,
2020-11-18,-27.04, 120.98, 109.95, 28.65, 15.97, 64.89, suppf,
2020-11-19,-1.93, -3.45, -8.33, 2.37, 1.76, 8.84, suppf,
2020-11-20,-5.21, 6.22, 42.55, 52.00, 69.04, 141.88, suppf,
2020-11-21,62.37, -280.80, -112.87, 278.53, 529.36, 1094.07, suppf,
2020-11-22,0.30, -2.61, -13.33, 2.60, 2.03, 9.75, suppf,
2020-11-23,1.58, 0.16, -3.21, 5.25, 4.57, 20.90, suppf,
2020-11-24,0.53, -3.17, -3.54, 4.70, 3.76, 16.56, suppf,
2020-11-25,-0.13, -3.55, -4.01, 2.05, 1.59, 7.95, suppf,
2020-11-26,-2.60, -3.07, -3.63, 3.11, 2.40, 12.29, suppf,
2020-11-27,-2.20, -0.92, -2.10, 2.74, 2.05, 9.88, suppf,
2020-11-29,-2.38, -0.65, -11.53, 5.47, 4.84, 21.08, suppf,
2020-11-30,-1.38, -3.69, -6.31, 2.84, 2.07, 10.66, suppf,
2020-12-01,13.22, -4.66, -87.34, 93.06, 121.24, 291.20, suppf,
2020-12-02,4.01, 0.99, 15.62, 6.04, 7.20, 31.48, suppf,
2020-12-03,-1.30, -2.35, 4.41, 2.51, 1.88, 9.61, suppf,
2020-12-04,0.35, -2.31, -3.51, 2.19, 1.64, 8.19, suppf,
2020-12-05,-4.06, -4.17, 7.39, 2.70, 2.00, 9.98, suppf,
2020-12-06,-0.47, -2.40, 21.04, 2.29, 1.81, 8.58, suppf,
2020-12-07,2.18, -1.52, 1.65, 2.81, 2.17, 10.34, suppf,
2020-12-08,-3.69, -3.98, 3.25, 7.05, 5.77, 25.27, suppf,
2020-12-09,0.80, -1.66, 2.75, 2.14, 1.66, 7.84, suppf,
2020-12-10,2.67, -1.25, -10.97, 4.16, 2.72, 14.01, suppf,
2020-12-11,3.96, -3.69, 3.87, 6.62, 4.76, 24.44, suppf,
2020-12-12,0.57, -3.37, 2.19, 8.33, 6.93, 37.75, suppf,
2020-12-13,3.68, -0.55, -21.14, 6.00, 3.70, 20.63, suppf,
2020-12-14,28.69, 11.32, -64.59, 46.09, 100.88, 122.01, suppf,
2020-12-15,-11.55, -0.88, 68.97, 7.44, 8.68, 38.87, suppf,
2020-12-16,1.23, -4.27, -8.24, 3.28, 2.79, 11.94, suppf,
2020-12-17,-0.78, -5.54, -6.47, 12.08, 7.95, 35.23, suppf,
2020-12-18,0.81, -3.63, 0.77, 4.89, 3.88, 18.66, suppf,
2020-12-19,-1.42, -4.49, -15.88, 2.09, 1.59, 7.94, suppf,
2020-12-20,-0.93, -4.58, -10.09, 1.94, 1.49, 7.27, suppf,
2020-12-21,0.96, -3.47, -2.86, 2.37, 1.82, 8.83, suppf,
2020-12-22,2.53, -2.16, 6.85, 3.07, 2.25, 11.14, suppf,
2020-12-23,5.35, -4.99, 7.70, 5.67, 4.89, 22.10, suppf,
2020-12-24,2.03, -3.04, -14.85, 2.74, 1.96, 9.81, suppf,
2020-12-25,-2.43, -1.58, -3.73, 2.91, 2.45, 11.21, suppf,
2020-12-26,-0.05, -2.82, -4.36, 1.91, 1.50, 7.23, suppf,
2020-12-27,0.34, -3.66, -6.11, 1.88, 1.46, 7.03, suppf,
2020-12-28,0.08, -4.23, -6.87, 1.91, 1.48, 7.14, suppf,
2020-12-29,-1.05, -4.49, -7.30, 2.23, 1.75, 8.30, suppf,
2020-12-30,2.00, -5.54, -9.65, 1.91, 1.48, 7.20, suppf,
2020-12-31,3.55, -2.22, -1.00, 2.63, 2.18, 10.33, suppf,
2021-01-01,1.67, -3.93, -10.56, 2.14, 1.60, 7.87, suppf,
2021-01-02,1.50, -3.60, 15.52, 3.15, 2.33, 12.13, suppf,
2021-01-03,1.01, -3.59, 6.21, 5.95, 4.11, 23.28, suppf,
2021-01-04,50.03, 19.73, -5.67, 111.41, 515.62, 338.28, suppf,
2021-01-05,39.82, 26.22, -129.84, 325.83, 132.41, 598.84, suppf,
2021-01-06,9.14, -0.07, -23.76, 64.70, 115.46, 187.34, suppf,
2021-01-08,-2.40, -1.43, 18.06, 3.54, 2.90, 13.22, suppf,
2021-01-09,-1.27, -2.72, -11.40, 1.90, 1.48, 7.15, suppf,
2021-01-10,0.19, -3.81, -13.84, 1.89, 1.48, 7.12, suppf,
2021-01-11,1.14, -3.13, -10.74, 2.06, 1.57, 7.58, suppf,
2021-01-12,2.14, -1.34, -9.07, 2.05, 1.55, 7.39, suppf,
2021-01-13,0.43, -2.51, -7.27, 1.89, 1.47, 7.08, suppf,
2021-01-14,2.05, -1.44, -5.38, 1.91, 1.47, 7.12, suppf,
2021-01-15,1.54, -0.83, -7.03, 1.90, 1.47, 7.12, suppf,
2021-01-16,-0.38, -1.99, -12.03, 1.96, 1.52, 7.39, suppf,
2021-01-17,-0.90, -1.70, -1.78, 1.87, 1.46, 7.00, suppf,
2021-01-18,0.38, -2.13, -1.15, 1.89, 1.47, 7.10, suppf,
2021-01-19,1.26, -3.29, -8.53, 1.88, 1.46, 7.05, suppf,
2021-01-20,3.56, -2.56, -3.28, 1.99, 1.53, 7.59, suppf,
2021-01-21,0.25, -0.50, -3.31, 1.94, 1.50, 7.29, suppf,
2021-01-22,1.64, -1.04, -6.20, 1.88, 1.46, 7.03, suppf,
2021-01-23,0.27, -3.10, -12.42, 1.89, 1.46, 7.07, suppf,
2021-01-24,-0.37, -4.78, -5.79, 1.90, 1.47, 7.12, suppf,
2021-01-25,2.62, -2.57, -9.55, 1.92, 1.47, 7.15, suppf,
2021-01-26,2.15, -2.37, -11.66, 1.90, 1.47, 7.12, suppf,
2021-01-27,2.84, -2.26, -9.91, 1.89, 1.46, 7.04, suppf,
2021-01-28,2.38, -2.82, -11.09, 1.88, 1.47, 7.07, suppf,
2021-01-29,0.98, -4.36, -15.32, 1.91, 1.49, 7.15, suppf,
2021-01-30,-1.43, -4.45, -15.55, 1.91, 1.47, 7.15, suppf,
2021-01-31,0.03, -5.26, -14.95, 1.91, 1.47, 7.12, suppf,
2021-02-01,1.82, -3.72, -15.54, 1.90, 1.47, 7.12, suppf,
2021-02-02,0.18, -2.36, -11.90, 1.90, 1.48, 7.14, suppf,
2021-02-03,-0.53, -3.11, -4.21, 1.90, 1.47, 7.13, suppf,
2021-02-04,-0.48, -3.25, -13.65, 1.97, 1.50, 7.31, suppf,
2021-02-05,1.33, -1.87, -10.52, 2.03, 1.53, 7.55, suppf,
2021-02-06,-0.07, -3.57, -7.24, 1.90, 1.47, 7.11, suppf,
2021-02-07,-1.54, -4.57, -13.18, 1.90, 1.48, 7.16, suppf,
2021-02-08,-0.08, -5.13, -21.36, 1.88, 1.47, 7.07, suppf,
2021-02-09,1.00, -4.21, -16.96, 1.87, 1.46, 7.04, suppf,
2021-02-10,1.49, -3.95, -11.85, 1.90, 1.47, 7.14, suppf,
2021-02-11,1.67, -4.12, -7.29, 1.90, 1.47, 7.13, suppf,
2021-02-12,1.46, -4.40, -16.51, 1.89, 1.47, 7.12, suppf,
2021-02-13,0.13, -5.37, -23.59, 1.90, 1.47, 7.11, suppf,
2021-02-14,-1.13, -5.33, -14.71, 1.90, 1.47, 7.14, suppf,
2021-02-15,-0.41, -3.24, -10.39, 1.89, 1.46, 7.10, suppf,
2021-02-16,-0.63, -2.18, -20.97, 1.95, 1.48, 7.30, suppf,
2021-02-17,1.68, -3.39, -10.47, 1.91, 1.47, 7.17, suppf,
2021-02-18,1.22, -4.09, -16.80, 1.92, 1.49, 7.27, suppf,
2021-02-19,0.35, -3.63, -15.18, 1.94, 1.50, 7.36, suppf,
2021-02-20,-1.69, -4.87, -11.72, 1.89, 1.45, 7.05, suppf,
2021-02-21,0.05, -5.11, -14.89, 1.90, 1.47, 7.13, suppf,
2021-02-22,-0.43, -3.41, 4.98, 1.93, 1.48, 7.26, suppf,
2021-02-23,0.60, -3.44, 7.30, 1.96, 1.49, 7.32, suppf,
2021-02-24,0.16, -3.62, -4.37, 1.91, 1.47, 7.18, suppf,
2021-02-25,0.22, -1.76, -5.74, 2.04, 1.55, 7.42, suppf,
2021-02-26,1.14, -2.64, -4.25, 1.99, 1.51, 7.37, suppf,
2021-02-27,0.13, -2.63, -20.20, 2.06, 1.54, 7.68, suppf,
2021-02-28,-1.92, -4.69, -10.13, 1.95, 1.50, 7.34, suppf,
2021-03-01,0.86, -0.37, -8.55, 1.96, 1.51, 7.37, suppf,
2021-03-02,0.08, -3.70, -8.06, 1.94, 1.49, 7.21, suppf,
2021-03-03,0.70, -2.34, -4.97, 1.91, 1.46, 7.08, suppf,
2021-03-04,0.27, -2.45, -5.50, 1.91, 1.47, 7.11, suppf,
2021-03-05,0.62, -3.91, -9.43, 1.94, 1.51, 7.29, suppf,
2021-03-06,-0.80, -4.71, -10.01, 1.93, 1.52, 7.29, suppf,
2021-03-07,-1.66, -4.74, -12.00, 1.92, 1.49, 7.22, suppf,
2021-03-08,1.86, -2.55, -12.00, 1.99, 1.55, 7.45, suppf,
2021-03-09,2.43, -2.81, -10.79, 1.90, 1.47, 7.09, suppf,
2021-03-10,2.10, -3.46, -16.16, 1.91, 1.46, 7.07, suppf,
2021-03-11,2.53, -1.62, -7.12, 1.94, 1.49, 7.25, suppf,
2021-03-12,3.96, -0.83, -7.25, 2.04, 1.55, 7.69, suppf,
2021-03-13,0.39, -3.04, -5.23, 1.93, 1.48, 7.20, suppf,
2021-03-14,-0.95, -3.38, -7.23, 1.91, 1.47, 7.06, suppf,
2021-03-15,3.37, -3.57, -16.41, 1.91, 1.47, 7.09, suppf,
2021-03-16,1.02, -2.95, -12.55, 1.92, 1.47, 7.13, suppf,
2021-03-17,1.67, -1.66, -6.85, 1.91, 1.46, 7.12, suppf,
2021-03-18,1.49, -1.97, -10.29, 1.96, 1.51, 7.27, suppf,
2021-03-19,2.83, -2.33, -12.64, 1.96, 1.50, 7.27, suppf,
2021-03-20,1.61, -3.37, -16.95, 1.90, 1.47, 7.06, suppf,
2021-03-21,3.40, -3.07, -15.27, 1.90, 1.45, 7.02, suppf,
2021-03-22,2.84, -1.59, -8.09, 1.91, 1.45, 7.06, suppf,
2021-03-23,4.13, -1.97, -11.73, 1.92, 1.48, 7.15, suppf,
2021-03-24,1.60, -1.56, -11.03, 1.91, 1.47, 7.12, suppf,
2021-03-25,1.83, -1.88, -13.61, 1.93, 1.47, 7.15, suppf,
2021-03-26,1.29, -0.95, 0.13, 1.99, 1.53, 7.60, suppf,
2021-03-27,2.59, -1.20, -4.06, 1.92, 1.47, 7.16, suppf,
2021-03-28,-1.21, -2.07, -9.69, 1.93, 1.47, 7.17, suppf,
2021-03-29,1.73, -1.85, -1.66, 1.94, 1.51, 7.36, suppf,
2021-03-30,1.60, -2.08, -7.86, 1.90, 1.47, 7.10, suppf,
2021-03-31,2.04, -0.27, -19.67, 1.91, 1.46, 7.12, suppf,
2021-04-01,1.57, -0.53, -12.72, 1.96, 1.51, 7.33, suppf,
2021-04-02,2.48, -1.95, -14.59, 1.92, 1.46, 7.10, suppf,
2021-04-03,1.90, -2.48, -9.52, 1.93, 1.48, 7.17, suppf,
2021-04-04,1.99, -3.06, -10.38, 1.91, 1.46, 7.09, suppf,
2021-04-05,0.85, -0.71, -9.56, 1.92, 1.48, 7.20, suppf,
2021-04-06,2.67, -0.50, -11.27, 1.91, 1.46, 7.09, suppf,
2021-04-07,2.41, -0.15, -3.09, 1.93, 1.47, 7.22, suppf,
2021-04-08,3.47, 0.78, -6.80, 1.98, 1.48, 7.29, suppf,
2021-04-09,3.59, -0.37, -13.77, 1.98, 1.48, 7.28, suppf,
2021-04-10,2.30, 0.16, -3.64, 1.94, 1.47, 7.19, suppf,
2021-04-11,1.36, -0.52, -0.07, 1.92, 1.47, 7.16, suppf,
2021-04-12,1.92, -1.58, -10.28, 2.00, 1.51, 7.44, suppf,
2021-04-13,3.07, 0.07, -10.50, 1.96, 1.48, 7.23, suppf,
2021-04-14,2.92, 0.70, -10.71, 1.96, 1.49, 7.25, suppf,
2021-04-15,0.95, -0.62, -6.85, 1.95, 1.48, 7.20, suppf,
2021-04-16,0.50, -0.14, 0.31, 2.00, 1.52, 7.41, suppf,
2021-04-17,-1.30, -1.67, -10.18, 1.96, 1.49, 7.25, suppf,
2021-04-18,0.48, 0.22, -5.14, 1.96, 1.48, 7.22, suppf,
2021-04-19,1.14, -0.99, -1.86, 2.04, 1.50, 7.39, suppf,
2021-04-20,2.48, -1.26, -9.88, 1.98, 1.50, 7.37, suppf,
2021-04-21,0.11, 0.96, -9.89, 1.99, 1.50, 7.34, suppf,
2021-04-22,-0.12, -1.87, -4.85, 2.03, 1.51, 7.35, suppf,
2021-04-23,1.93, -0.87, 4.79, 2.04, 1.51, 7.41, suppf,
2021-04-24,3.83, -1.38, -6.07, 1.94, 1.46, 7.15, suppf,
2021-04-25,2.11, -0.98, -8.22, 1.95, 1.46, 7.17, suppf,
2021-04-26,2.85, 0.31, -14.08, 1.94, 1.46, 7.14, suppf,
2021-04-27,2.88, -1.58, -7.07, 1.99, 1.50, 7.37, suppf,
2021-04-28,3.24, -0.63, -13.81, 2.03, 1.55, 7.61, suppf,
2021-04-29,0.06, 0.92, -10.57, 1.95, 1.48, 7.28, suppf,
2021-04-30,0.86, -0.56, -13.73, 1.93, 1.46, 7.17, suppf,
2021-05-01,0.32, -0.43, -8.98, 2.00, 1.52, 7.40, suppf,
