PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P105
Station name,DeltaMuni_UT2004
Begin Date, 2004-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3875436201 North Latitude, -112.5040888008 East Longitude, 1431.48141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-29,-0.83, 1.16, 6.71, 1.96, 1.55, 6.78, campf,
2018-07-30,-2.26, 1.20, 11.59, 2.02, 1.59, 6.95, campf,
2018-07-31,-2.66, 1.68, 9.83, 2.04, 1.59, 6.99, campf,
2018-08-01,-2.62, 0.91, 11.79, 1.98, 1.56, 6.84, campf,
2018-08-02,-4.12, 0.81, 10.22, 2.03, 1.61, 7.03, campf,
2018-08-03,-2.70, 1.66, 11.93, 1.93, 1.52, 6.70, campf,
2018-08-04,-2.00, 0.37, 11.94, 1.93, 1.52, 6.72, campf,
2018-08-05,-2.12, 1.72, 14.56, 2.01, 1.61, 7.07, campf,
2018-08-06,-1.69, 1.12, 11.63, 1.92, 1.51, 6.68, campf,
2018-08-07,-2.38, 0.82, 14.01, 2.06, 1.60, 7.23, campf,
2018-08-08,-1.79, 0.56, 8.54, 1.92, 1.51, 6.69, campf,
2018-08-09,-2.50, 1.63, 7.91, 1.91, 1.50, 6.65, campf,
2018-08-10,-2.51, 0.88, 10.48, 1.93, 1.51, 6.68, campf,
2018-08-11,-3.98, 0.64, 15.57, 2.00, 1.56, 6.91, campf,
2018-08-12,-4.06, 0.15, 10.54, 1.92, 1.52, 6.71, campf,
2018-08-13,-5.16, 0.62, 13.90, 1.92, 1.52, 6.73, campf,
2018-08-14,-3.74, 0.89, 13.13, 1.92, 1.51, 6.66, campf,
2018-08-15,-5.01, 1.05, 12.97, 1.91, 1.50, 6.63, campf,
2018-08-16,-3.52, 1.07, 10.39, 2.00, 1.53, 6.84, campf,
2018-08-17,-3.72, 1.74, 13.08, 1.97, 1.52, 6.78, campf,
2018-08-18,-1.87, -0.35, 18.64, 1.97, 1.56, 6.83, campf,
2018-08-19,-3.46, 1.62, 10.08, 1.92, 1.51, 6.68, campf,
2018-08-20,-2.18, 0.91, 11.67, 1.97, 1.55, 6.82, campf,
2018-08-21,-6.05, 1.63, 6.75, 1.95, 1.52, 6.75, campf,
2018-08-22,-2.12, 1.44, 16.17, 2.06, 1.63, 7.08, campf,
2018-08-23,-3.57, 0.29, 11.41, 2.04, 1.60, 7.01, campf,
2018-08-24,-2.62, 0.51, 15.20, 1.94, 1.52, 6.73, campf,
2018-08-25,-2.96, 0.50, 9.73, 1.95, 1.53, 6.82, campf,
2018-08-26,-3.25, 1.01, 14.72, 1.96, 1.53, 6.84, campf,
2018-08-27,-2.91, -0.02, 20.37, 1.92, 1.51, 6.69, campf,
2018-08-28,-2.39, 1.05, 14.69, 1.93, 1.51, 6.70, campf,
2018-08-29,-3.68, 0.87, 11.47, 1.93, 1.52, 6.74, campf,
2018-08-30,-3.15, 0.47, 17.33, 1.92, 1.51, 6.71, campf,
2018-08-31,-2.13, 0.47, 16.30, 1.93, 1.51, 6.74, campf,
2018-09-01,-2.70, 0.73, 15.09, 1.92, 1.51, 6.68, campf,
2018-09-02,-3.16, 0.80, 14.65, 1.92, 1.51, 6.64, campf,
2018-09-03,-2.99, 1.06, 11.57, 1.93, 1.52, 6.70, campf,
2018-09-04,-3.97, 1.11, 12.58, 1.91, 1.51, 6.69, campf,
2018-09-05,-3.27, 0.86, 11.68, 1.93, 1.52, 6.73, campf,
2018-09-06,-4.34, -0.24, 11.86, 1.99, 1.53, 6.84, campf,
2018-09-07,-5.04, 1.24, 8.17, 1.98, 1.53, 6.81, campf,
2018-09-08,-4.47, 2.46, 16.67, 1.94, 1.52, 6.74, campf,
2018-09-09,-4.54, 1.50, 22.46, 1.94, 1.52, 6.75, campf,
2018-09-10,-6.17, 0.69, 17.46, 1.93, 1.52, 6.76, campf,
2018-09-11,-5.45, 1.29, 15.03, 1.96, 1.57, 6.92, campf,
2018-09-12,-4.24, 1.24, 22.14, 1.93, 1.52, 6.75, campf,
2018-09-13,-5.61, 1.80, 22.74, 1.93, 1.52, 6.70, campf,
2018-09-14,-6.22, 0.40, 13.46, 1.96, 1.55, 6.89, campf,
2018-09-15,-5.51, 1.90, 15.45, 1.94, 1.52, 6.77, campf,
2018-09-16,-2.57, 0.00, 11.88, 1.94, 1.52, 6.75, campf,
2018-09-17,-6.61, 0.40, 15.87, 1.94, 1.53, 6.80, campf,
2018-09-18,-4.34, 0.85, 21.38, 1.93, 1.52, 6.71, campf,
2018-09-19,-5.84, 0.41, 17.43, 1.93, 1.52, 6.72, campf,
2018-09-20,-5.54, 1.51, 12.39, 1.95, 1.53, 6.77, campf,
2018-09-21,-5.36, 1.37, 9.72, 1.93, 1.52, 6.72, campf,
2018-09-22,-6.10, 0.74, 14.11, 1.94, 1.52, 6.76, campf,
2018-09-23,-5.48, 0.41, 14.21, 1.94, 1.52, 6.74, campf,
2018-09-24,-4.99, 0.79, 18.71, 1.92, 1.52, 6.67, campf,
2018-09-25,-5.29, 1.07, 10.72, 1.95, 1.52, 6.74, campf,
2018-09-26,-5.02, 1.53, 9.39, 1.94, 1.52, 6.73, campf,
2018-09-27,-4.20, 0.91, 13.15, 1.93, 1.51, 6.69, campf,
2018-09-28,-3.63, 1.28, 11.08, 1.94, 1.53, 6.77, campf,
2018-09-29,-4.22, 0.93, 16.43, 1.93, 1.52, 6.70, campf,
2018-09-30,-3.75, 0.59, 17.72, 1.94, 1.52, 6.72, campf,
2018-10-01,-2.93, 1.90, 8.47, 1.95, 1.53, 6.80, campf,
2018-10-02,-2.87, 1.26, 8.62, 1.93, 1.53, 6.74, campf,
2018-10-03,-3.60, 0.73, 14.28, 1.93, 1.52, 6.76, campf,
2018-10-04,-3.86, 1.78, 18.40, 1.98, 1.55, 6.94, campf,
2018-10-05,-4.10, 1.42, 9.08, 1.93, 1.52, 6.72, campf,
2018-10-06,-4.55, 0.98, 10.69, 1.93, 1.51, 6.69, campf,
2018-10-07,-5.41, 1.34, 11.93, 1.96, 1.56, 6.91, campf,
2018-10-08,-5.00, 1.07, 10.71, 1.91, 1.51, 6.67, campf,
2018-10-09,-4.77, 1.90, 12.14, 1.91, 1.52, 6.69, campf,
2018-10-10,-4.86, 1.11, 13.74, 2.10, 1.64, 7.45, campf,
2018-10-11,-5.91, 1.23, 15.73, 1.94, 1.52, 6.75, campf,
2018-10-12,-5.69, 1.27, 8.34, 1.92, 1.51, 6.67, campf,
2018-10-13,-5.67, 2.11, 15.99, 1.97, 1.53, 6.87, campf,
2018-10-14,-4.56, 1.34, 11.32, 1.92, 1.52, 6.72, campf,
2018-10-15,-5.61, 2.05, 7.35, 1.93, 1.52, 6.73, campf,
2018-10-16,-4.55, 1.84, 10.70, 1.97, 1.55, 6.82, campf,
2018-10-17,-4.33, 1.82, 3.04, 1.93, 1.52, 6.75, campf,
2018-10-18,-5.34, 1.87, 7.71, 1.93, 1.52, 6.73, supp6,
2018-10-19,-4.60, 2.15, 4.53, 1.91, 1.51, 6.69, supp6,
2018-10-20,-3.76, 1.72, 7.54, 1.92, 1.52, 6.72, supp6,
2018-10-21,-5.52, 1.46, 12.84, 1.93, 1.52, 6.72, supp6,
2018-10-22,-5.55, 2.66, 9.72, 1.96, 1.56, 6.91, supp6,
2018-10-23,-4.95, 2.45, 9.99, 1.92, 1.51, 6.67, supp6,
2018-10-24,-4.76, 1.64, 8.03, 1.97, 1.59, 7.03, supp6,
2018-10-25,-5.75, 1.70, 15.53, 1.92, 1.51, 6.71, supp6,
2018-10-26,-5.53, 1.78, 12.81, 1.92, 1.52, 6.70, supp6,
2018-10-27,-5.41, 1.38, 14.52, 1.93, 1.52, 6.74, supp6,
2018-10-28,-5.96, 1.61, 15.12, 1.93, 1.52, 6.73, supp6,
2018-10-29,-5.22, 1.68, 15.45, 1.91, 1.52, 6.71, supp6,
2018-10-30,-5.54, 0.58, 13.01, 1.92, 1.51, 6.68, supp6,
2018-10-31,-5.66, 0.61, 16.28, 1.92, 1.53, 6.75, supp6,
2018-11-01,-5.62, 0.84, 17.28, 1.92, 1.52, 6.73, supp6,
2018-11-02,-5.60, 1.50, 17.17, 1.93, 1.52, 6.72, supp6,
2018-11-03,-6.19, 2.24, 20.71, 1.93, 1.53, 6.76, supp6,
2018-11-04,-6.26, 1.55, 16.96, 1.92, 1.52, 6.71, supp6,
2018-11-05,-5.24, 1.12, 19.01, 1.93, 1.52, 6.72, supp6,
2018-11-06,-5.87, 0.84, 16.09, 1.93, 1.52, 6.75, supp6,
2018-11-07,-5.90, 0.94, 17.28, 1.92, 1.51, 6.65, supp6,
2018-11-08,-5.36, 0.97, 13.08, 1.93, 1.51, 6.70, supp6,
2018-11-09,-8.79, 2.48, 10.91, 3.78, 2.66, 12.33, supp6,
2018-11-10,-6.19, 1.66, 9.61, 1.92, 1.52, 6.70, supp6,
2018-11-11,-6.31, 0.80, 8.03, 1.93, 1.53, 6.75, supp6,
2018-11-12,-6.33, 0.66, 7.79, 1.97, 1.55, 6.82, supp6,
2018-11-13,-6.30, 1.31, 7.45, 1.92, 1.51, 6.67, supp6,
2018-11-14,-6.34, 1.57, 6.48, 1.93, 1.52, 6.71, supp6,
2018-11-15,-6.27, 1.03, 7.67, 1.92, 1.52, 6.69, supp6,
2018-11-16,-6.11, 1.30, 10.33, 1.93, 1.52, 6.74, supp6,
2018-11-17,-6.85, 1.94, 11.69, 1.97, 1.57, 6.90, supp6,
2018-11-18,-6.77, 1.51, 11.49, 1.96, 1.56, 6.86, supp6,
2018-11-19,-6.28, 1.41, 12.10, 1.97, 1.55, 6.84, supp6,
2018-11-20,-6.93, 0.75, 12.98, 1.96, 1.55, 6.82, supp6,
2018-11-21,-7.07, 0.82, 12.20, 1.98, 1.56, 6.89, supp6,
2018-11-22,-7.10, 1.06, 13.86, 1.98, 1.56, 6.90, supp6,
2018-11-23,-7.33, 1.22, 15.20, 1.97, 1.56, 6.89, supp6,
2018-11-24,-6.80, 1.17, 20.90, 1.99, 1.60, 6.99, supp6,
2018-11-25,-5.45, 0.56, 12.32, 1.95, 1.55, 6.82, supp6,
2018-11-26,-6.21, 0.58, 11.32, 1.96, 1.56, 6.87, supp6,
2018-11-27,-6.54, 1.11, 14.39, 1.97, 1.55, 6.87, supp6,
2018-11-28,-6.86, 0.95, 20.25, 1.96, 1.56, 6.85, supp6,
2018-11-29,-6.65, 0.79, 20.14, 2.07, 1.71, 7.33, supp6,
2018-11-30,-5.80, 0.84, 18.78, 2.00, 1.58, 6.99, supp6,
2018-12-01,-7.68, -0.74, 25.87, 2.02, 1.64, 7.25, supp6,
2018-12-02,-6.55, 0.22, 25.94, 1.96, 1.55, 6.82, supp6,
2018-12-03,-6.54, 0.63, 18.13, 1.94, 1.55, 6.83, supp6,
2018-12-04,-6.58, 0.51, 14.59, 1.95, 1.56, 6.88, supp6,
2018-12-05,-6.79, 1.10, 17.87, 1.97, 1.56, 6.85, supp6,
2018-12-06,-6.54, 0.63, 19.48, 1.96, 1.56, 6.87, supp6,
2018-12-07,-6.64, 0.67, 16.50, 1.99, 1.60, 6.98, supp6,
2018-12-08,-7.56, 0.23, 18.28, 1.97, 1.54, 6.80, supp6,
2018-12-09,-6.39, 0.02, 14.21, 1.96, 1.56, 6.84, supp6,
2018-12-10,-6.02, 0.18, 19.18, 1.97, 1.56, 6.89, supp6,
2018-12-11,-5.96, 0.18, 20.85, 1.98, 1.56, 6.87, supp6,
2018-12-12,-6.49, -0.80, 24.46, 1.93, 1.53, 6.74, supp6,
2018-12-13,-6.71, 0.21, 17.90, 1.97, 1.55, 6.85, supp6,
2018-12-14,-7.06, -0.37, 18.75, 1.97, 1.54, 6.82, supp6,
2018-12-15,-7.10, 0.39, 22.00, 1.97, 1.56, 6.86, supp6,
2018-12-16,-6.76, 0.62, 16.89, 1.98, 1.56, 6.93, supp6,
2018-12-17,-6.31, 0.57, 20.44, 1.96, 1.55, 6.85, supp6,
2018-12-18,-7.37, 0.26, 21.54, 1.96, 1.56, 6.88, supp6,
2018-12-19,-6.45, 0.74, 19.25, 1.96, 1.55, 6.85, supp6,
2018-12-20,-7.36, 0.17, 19.45, 1.97, 1.55, 6.83, supp6,
2018-12-21,-6.83, 0.46, 27.21, 1.98, 1.57, 6.93, supp6,
2018-12-22,-7.47, -0.17, 20.66, 1.93, 1.53, 6.77, supp6,
2018-12-23,-6.85, 0.50, 16.68, 1.96, 1.56, 6.87, supp6,
2018-12-24,-6.04, 0.82, 20.01, 1.96, 1.56, 6.86, supp6,
2018-12-25,-6.78, -0.36, 20.37, 1.93, 1.55, 6.82, supp6,
2018-12-26,-7.97, -0.31, 21.43, 2.03, 1.58, 7.03, supp6,
2018-12-27,-5.95, -0.15, 24.71, 2.00, 1.60, 6.99, supp6,
2018-12-28,-6.85, 0.03, 22.87, 1.96, 1.55, 6.84, supp6,
2018-12-29,-6.06, -0.41, 14.90, 1.96, 1.56, 6.86, supp6,
2018-12-30,-5.68, -0.30, 19.36, 1.95, 1.56, 6.87, supp6,
2018-12-31,-5.86, -0.66, 20.75, 1.97, 1.57, 6.93, supp6,
2019-01-01,-6.18, -0.33, 17.91, 1.97, 1.55, 6.87, supp6,
2019-01-02,-6.18, -0.11, 20.57, 1.97, 1.55, 6.84, supp6,
2019-01-03,-6.09, 0.07, 20.32, 1.92, 1.53, 6.76, supp6,
2019-01-04,-6.12, 0.09, 21.96, 1.96, 1.56, 6.88, supp6,
2019-01-05,-6.57, 0.34, 19.97, 1.92, 1.54, 6.80, supp6,
2019-01-06,-4.73, 2.23, 31.50, 1.93, 1.54, 6.81, supp6,
2019-01-07,-5.46, 0.03, 25.31, 1.93, 1.52, 6.72, supp6,
2019-01-08,-5.95, -0.16, 15.55, 1.92, 1.52, 6.69, supp6,
2019-01-09,-6.05, 0.76, 14.59, 2.00, 1.60, 7.02, supp6,
2019-01-10,-5.95, 0.14, 15.49, 1.95, 1.56, 6.92, supp6,
2019-01-11,-6.26, 0.18, 17.96, 1.99, 1.55, 6.89, supp6,
2019-01-12,-6.60, 1.14, 18.91, 1.99, 1.54, 6.86, supp6,
2019-01-13,-6.11, 0.56, 14.81, 1.92, 1.51, 6.65, supp6,
2019-01-14,-5.62, 0.60, 15.73, 1.91, 1.51, 6.68, supp6,
2019-01-15,-5.98, 0.64, 16.69, 1.93, 1.52, 6.72, supp6,
2019-01-16,-7.61, 0.72, 8.72, 1.92, 1.52, 6.75, supp6,
2019-01-17,-6.45, 0.91, 20.77, 1.94, 1.52, 6.77, supp6,
2019-01-18,-5.25, 0.59, 18.24, 1.97, 1.57, 6.87, supp6,
2019-01-19,-5.44, 0.40, 10.98, 1.97, 1.55, 6.84, supp6,
2019-01-20,-6.58, 1.47, 13.19, 2.01, 1.59, 6.95, supp6,
2019-01-21,-5.89, -0.10, 22.09, 1.97, 1.54, 6.82, supp6,
2019-01-22,-5.79, -0.41, 21.74, 2.02, 1.59, 7.04, supp6,
2019-01-23,-6.04, -0.07, 19.90, 1.98, 1.55, 6.91, supp6,
2019-01-24,-5.98, 0.07, 17.47, 1.98, 1.56, 6.90, supp6,
2019-01-25,-6.20, 0.70, 20.39, 1.96, 1.55, 6.88, supp6,
2019-01-26,-7.17, 0.25, 16.40, 1.97, 1.57, 6.86, supp6,
2019-01-27,-6.31, 0.79, 16.45, 1.96, 1.57, 6.85, supp6,
2019-01-28,-6.79, 0.96, 19.67, 1.93, 1.53, 6.78, supp6,
2019-01-29,-6.37, 1.11, 21.34, 1.94, 1.52, 6.77, supp6,
2019-01-30,-6.17, 1.02, 23.97, 1.91, 1.51, 6.68, supp6,
2019-01-31,-6.61, 0.54, 21.70, 1.97, 1.56, 6.86, supp6,
2019-02-01,-6.85, 0.55, 24.07, 1.94, 1.52, 6.74, supp6,
2019-02-02,-7.45, 1.00, 21.67, 1.93, 1.52, 6.75, supp6,
2019-02-03,-7.07, 1.66, 32.76, 1.93, 1.52, 6.74, supp6,
2019-02-04,-5.96, 1.44, 32.90, 1.93, 1.52, 6.76, supp6,
2019-02-05,-6.41, 0.99, 36.66, 1.93, 1.52, 6.76, supp6,
2019-02-06,-6.96, 0.01, 30.56, 1.92, 1.51, 6.67, supp6,
2019-02-07,-7.13, 0.30, 23.82, 1.92, 1.52, 6.74, supp6,
2019-02-08,-7.50, 0.79, 23.06, 1.93, 1.53, 6.79, supp6,
2019-02-09,-6.55, 1.66, 23.22, 1.92, 1.52, 6.73, supp6,
2019-02-10,-7.09, 1.74, 27.21, 1.93, 1.52, 6.77, supp6,
2019-02-11,-6.85, -0.53, 26.34, 1.98, 1.54, 6.88, supp6,
2019-02-12,-7.63, 0.09, 21.66, 2.00, 1.59, 6.98, supp6,
2019-02-13,-7.66, 0.85, 33.17, 1.93, 1.52, 6.75, supp6,
2019-02-14,-8.54, 1.08, 38.17, 1.97, 1.56, 6.85, supp6,
2019-02-15,-6.50, 1.13, 36.25, 1.97, 1.57, 6.88, supp6,
2019-02-16,-6.23, -0.15, 31.32, 1.97, 1.57, 6.91, supp6,
2019-02-17,-6.62, -0.39, 24.03, 1.93, 1.53, 6.77, supp6,
2019-02-18,-6.37, -0.19, 24.79, 1.93, 1.52, 6.75, supp6,
2019-02-19,-7.96, 0.25, 30.69, 1.93, 1.53, 6.76, supp6,
2019-02-20,-7.47, -0.28, 32.76, 1.93, 1.52, 6.74, supp6,
2019-02-21,-7.06, 0.51, 34.45, 1.94, 1.52, 6.77, supp6,
2019-02-22,-7.06, 0.24, 32.17, 1.93, 1.52, 6.80, supp6,
2019-02-23,-6.86, -0.23, 24.60, 1.93, 1.52, 6.79, supp6,
2019-02-24,-6.42, -0.13, 21.18, 1.92, 1.52, 6.75, supp6,
2019-02-25,-7.15, 0.06, 25.77, 1.93, 1.52, 6.78, supp6,
2019-02-26,-7.23, -0.06, 20.84, 1.99, 1.56, 6.91, supp6,
2019-02-27,-7.44, 1.44, 27.19, 1.95, 1.52, 6.82, supp6,
2019-02-28,-7.61, 0.78, 28.12, 1.93, 1.52, 6.81, supp6,
2019-03-01,-6.00, 0.20, 20.48, 1.98, 1.54, 6.92, supp6,
2019-03-02,-6.68, 0.35, 27.60, 1.92, 1.52, 6.74, supp6,
2019-03-03,-5.69, 0.64, 19.65, 1.92, 1.52, 6.72, supp6,
2019-03-04,-7.29, 0.59, 21.67, 1.94, 1.51, 6.77, supp6,
2019-03-05,-6.60, 0.55, 19.44, 1.93, 1.51, 6.75, supp6,
2019-03-06,-6.91, 2.19, 23.03, 1.92, 1.52, 6.76, supp6,
2019-03-07,-6.57, 1.63, 29.89, 1.92, 1.52, 6.71, supp6,
2019-03-08,-7.21, 2.26, 34.34, 1.92, 1.52, 6.71, supp6,
2019-03-09,-7.96, 0.73, 27.95, 1.94, 1.52, 6.82, supp6,
2019-03-10,-6.83, 1.10, 25.32, 1.94, 1.53, 6.82, supp6,
2019-03-11,-6.65, 1.14, 22.07, 1.93, 1.52, 6.78, supp6,
2019-03-12,-5.80, 1.05, 26.93, 1.93, 1.52, 6.72, supp6,
2019-03-13,-5.92, -0.51, 32.84, 1.94, 1.53, 6.77, supp6,
2019-03-14,-6.61, 0.65, 23.91, 1.93, 1.52, 6.74, supp6,
2019-03-15,-6.71, 0.99, 15.68, 1.99, 1.57, 7.00, supp6,
2019-03-16,-6.39, 1.16, 12.81, 1.95, 1.52, 6.83, supp6,
2019-03-17,-6.15, 1.18, 17.05, 1.94, 1.52, 6.76, supp6,
2019-03-18,-6.15, 0.72, 18.31, 1.94, 1.51, 6.72, supp6,
2019-03-19,-6.47, 1.25, 18.00, 1.93, 1.52, 6.73, supp6,
2019-03-20,-6.67, 0.46, 21.46, 1.97, 1.57, 6.91, supp6,
2019-03-21,-6.73, 1.34, 21.86, 1.94, 1.52, 6.80, supp6,
2019-03-22,-6.75, 0.69, 19.23, 2.04, 1.57, 7.15, supp6,
2019-03-23,-6.73, 1.52, 22.28, 1.94, 1.52, 6.75, supp6,
2019-03-24,-5.83, 0.46, 23.26, 1.96, 1.52, 6.78, supp6,
2019-03-25,-6.43, 0.79, 18.95, 1.93, 1.51, 6.71, supp6,
2019-03-26,-6.84, 1.36, 21.69, 1.94, 1.52, 6.77, supp6,
2019-03-27,-6.18, 1.53, 24.92, 1.94, 1.52, 6.78, supp6,
2019-03-28,-6.63, -0.13, 21.12, 1.94, 1.51, 6.74, supp6,
2019-03-29,-6.59, -0.67, 20.29, 1.95, 1.53, 6.81, supp6,
2019-03-30,-5.72, -0.37, 16.68, 1.99, 1.56, 6.89, supp6,
2019-03-31,-5.94, 0.49, 18.10, 1.98, 1.53, 6.87, supp6,
2019-04-01,-5.93, 0.86, 21.41, 1.96, 1.54, 6.91, supp6,
2019-04-02,-6.62, 0.72, 27.73, 1.98, 1.56, 6.89, supp6,
2019-04-03,-4.97, 0.64, 20.57, 1.98, 1.56, 7.01, supp6,
2019-04-04,-4.87, 1.25, 15.14, 1.96, 1.52, 6.89, supp6,
2019-04-05,-4.75, 1.01, 24.77, 1.94, 1.51, 6.78, supp6,
2019-04-06,-4.94, 0.78, 24.53, 1.93, 1.52, 6.75, supp6,
2019-04-07,-3.67, 0.55, 20.10, 1.95, 1.54, 6.82, supp6,
2019-04-08,-3.45, -0.04, 19.38, 1.95, 1.52, 6.80, supp6,
2019-04-09,-4.56, 1.02, 16.37, 1.99, 1.55, 6.98, supp6,
2019-04-10,-3.26, -0.08, 21.98, 2.00, 1.60, 7.17, supp6,
2019-04-11,-2.83, -1.06, 17.07, 1.97, 1.55, 6.91, supp6,
2019-04-12,-2.15, -0.24, 17.03, 1.95, 1.52, 6.85, supp6,
2019-04-13,-3.03, 0.52, 21.08, 1.93, 1.51, 6.72, supp6,
2019-04-14,-3.60, 1.06, 17.03, 1.94, 1.51, 6.76, supp6,
2019-04-15,-3.35, 0.97, 24.22, 1.95, 1.52, 6.81, supp6,
2019-04-16,-3.72, 0.99, 23.01, 1.94, 1.52, 6.78, supp6,
2019-04-17,-2.71, -0.29, 18.50, 1.95, 1.56, 6.85, supp6,
2019-04-18,-2.39, 1.35, 9.60, 1.92, 1.50, 6.69, supp6,
2019-04-19,-2.94, 1.34, 10.00, 1.98, 1.54, 6.92, supp6,
2019-04-20,-3.34, 2.12, 20.47, 1.94, 1.51, 6.75, supp6,
2019-04-21,-2.74, 1.55, 21.21, 1.96, 1.53, 6.84, supp6,
2019-04-22,-2.42, 0.44, 12.01, 1.94, 1.51, 6.78, supp6,
2019-04-23,-1.88, 0.72, 11.69, 1.93, 1.51, 6.75, supp6,
2019-04-24,-2.47, 0.62, 13.82, 1.99, 1.60, 7.04, supp6,
2019-04-25,-2.45, 1.49, 8.62, 1.97, 1.56, 6.89, supp6,
2019-04-26,-2.84, 0.04, 12.57, 2.00, 1.60, 7.05, supp6,
2019-04-27,-1.64, 1.31, 13.35, 1.94, 1.52, 6.77, supp6,
2019-04-28,-3.33, 1.06, 16.14, 2.00, 1.60, 6.99, supp6,
2019-04-29,-2.39, 1.40, 17.55, 1.93, 1.51, 6.74, supp6,
2019-04-30,-1.93, 2.39, 17.00, 1.93, 1.51, 6.70, supp6,
2019-05-01,-3.04, 1.10, 12.01, 1.93, 1.51, 6.71, supp6,
2019-05-02,-4.68, 1.54, 14.13, 1.97, 1.55, 6.87, supp6,
2019-05-03,-5.08, 1.34, 16.56, 1.97, 1.56, 6.91, supp6,
2019-05-04,-4.91, 1.34, 16.39, 1.93, 1.52, 6.79, supp6,
2019-05-05,-4.94, 1.59, 16.33, 1.93, 1.51, 6.74, supp6,
2019-05-06,-4.92, 1.83, 20.63, 1.93, 1.51, 6.73, supp6,
2019-05-07,-4.14, 1.72, 16.11, 2.04, 1.57, 7.08, supp6,
2019-05-08,-4.63, 2.02, 17.69, 1.98, 1.56, 6.97, supp6,
2019-05-09,-5.11, 1.72, 20.13, 1.93, 1.51, 6.77, supp6,
2019-05-10,-5.80, 1.24, 14.90, 1.93, 1.51, 6.72, supp6,
2019-05-11,-3.97, 1.86, 15.61, 1.93, 1.51, 6.74, supp6,
2019-05-12,-3.96, 1.23, 21.35, 1.92, 1.50, 6.68, supp6,
2019-05-13,-4.52, 1.07, 19.36, 1.94, 1.51, 6.78, supp6,
2019-05-14,-4.36, 1.96, 20.37, 1.96, 1.57, 6.93, supp6,
2019-05-15,-3.63, 1.68, 17.78, 1.93, 1.50, 6.70, supp6,
2019-05-16,-3.20, 0.53, 24.32, 1.92, 1.50, 6.69, supp6,
2019-05-17,-2.90, 2.07, 24.75, 1.93, 1.51, 6.76, supp6,
2019-05-18,-3.26, 1.82, 19.60, 1.95, 1.55, 6.86, supp6,
2019-05-19,-2.81, 1.53, 18.13, 1.93, 1.51, 6.80, supp6,
2019-05-20,-3.70, 1.87, 19.58, 1.97, 1.52, 6.86, supp6,
2019-05-21,-2.15, 1.94, 19.69, 1.98, 1.58, 6.94, supp6,
2019-05-22,-3.60, 1.63, 22.71, 1.95, 1.55, 6.86, supp6,
2019-05-23,-3.23, 1.92, 15.41, 1.93, 1.50, 6.74, supp6,
2019-05-24,-3.04, 1.24, 14.42, 1.92, 1.51, 6.75, supp6,
2019-05-25,-2.92, 1.15, 13.78, 1.91, 1.50, 6.70, supp6,
2019-05-26,-2.60, 1.78, 12.46, 1.93, 1.50, 6.73, supp6,
2019-05-27,-3.21, 1.08, 17.35, 1.92, 1.50, 6.70, supp6,
2019-05-28,-3.91, 2.13, 17.92, 1.93, 1.50, 6.73, supp6,
2019-05-29,-3.41, 2.22, 17.44, 1.93, 1.52, 6.82, supp6,
2019-05-30,-3.42, 2.03, 9.29, 1.98, 1.52, 6.87, supp6,
2019-05-31,-3.90, 2.03, 14.62, 1.93, 1.50, 6.71, supp6,
2019-06-01,-3.43, 1.59, 17.21, 1.95, 1.51, 6.82, supp6,
2019-06-02,-4.43, 2.08, 16.92, 1.94, 1.51, 6.77, supp6,
2019-06-03,-3.32, 1.92, 13.00, 1.94, 1.51, 6.77, supp6,
2019-06-04,-4.57, 2.42, 17.11, 1.94, 1.50, 6.77, supp6,
2019-06-05,-2.73, -0.33, 9.88, 1.93, 1.51, 6.76, supp6,
2019-06-06,-4.02, 1.62, 20.68, 1.97, 1.55, 6.92, supp6,
2019-06-07,-4.25, 2.00, 19.93, 1.94, 1.50, 6.75, supp6,
2019-06-08,-3.41, 2.39, 19.51, 1.94, 1.51, 6.75, supp6,
2019-06-09,-2.43, 1.67, 7.16, 1.93, 1.50, 6.74, supp6,
2019-06-10,-2.39, 1.20, 6.26, 1.98, 1.53, 6.89, supp6,
2019-06-11,-2.34, 1.26, 8.58, 1.97, 1.53, 6.85, supp6,
2019-06-12,-3.08, 1.80, 12.23, 1.98, 1.53, 6.82, supp6,
2019-06-13,-3.46, 1.73, 14.34, 1.99, 1.55, 6.92, supp6,
2019-06-14,-3.20, 0.64, 17.48, 1.98, 1.54, 6.86, supp6,
2019-06-15,-1.43, 0.31, 15.12, 1.98, 1.54, 6.91, supp6,
2019-06-16,-2.61, 1.55, 15.46, 1.98, 1.54, 6.90, supp6,
2019-06-17,-1.76, 0.86, 12.32, 1.97, 1.54, 6.85, supp6,
2019-06-18,-2.03, 1.17, 10.72, 1.98, 1.55, 6.91, supp6,
2019-06-19,-1.82, 1.06, 10.23, 2.09, 1.61, 7.17, supp6,
2019-06-20,-0.74, 0.26, 24.56, 2.07, 1.60, 7.14, supp6,
2019-06-21,-3.46, 1.03, 19.24, 2.51, 1.90, 8.66, supp6,
2019-06-22,-1.58, 1.14, 13.70, 1.99, 1.55, 6.94, supp6,
2019-06-23,-2.51, 0.77, 15.66, 1.97, 1.54, 6.87, supp6,
