PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P079
Station name,SuccessSmtNV2007
Begin Date, 2007-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2552093431 North Latitude, -114.6916581755 East Longitude, 2746.35923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-22,-1.19, -1.19, 24.92, 1.92, 1.55, 6.71, repro,
2016-03-23,-0.77, -1.16, 15.44, 1.92, 1.55, 6.72, repro,
2016-03-24,-1.43, -2.24, 10.98, 1.92, 1.55, 6.72, repro,
2016-03-25,-0.34, -3.74, 19.82, 1.93, 1.57, 6.79, repro,
2016-03-26,-0.99, -2.15, 17.79, 1.93, 1.56, 6.76, repro,
2016-03-27,-0.90, -1.89, 16.76, 1.94, 1.57, 6.80, repro,
2016-03-28,-0.63, -0.87, 20.94, 1.92, 1.55, 6.73, repro,
2016-03-29,0.20, 0.21, 16.95, 1.95, 1.57, 6.84, repro,
2016-03-30,-0.54, -1.06, 12.09, 1.92, 1.56, 6.73, repro,
2016-03-31,-0.30, -0.55, 14.04, 1.93, 1.57, 6.78, repro,
2016-04-01,-0.74, -1.14, 11.07, 1.94, 1.57, 6.84, repro,
2016-04-02,-0.60, 0.17, 18.20, 1.92, 1.56, 6.75, repro,
2016-04-03,-1.67, -2.05, 14.28, 1.94, 1.57, 6.85, repro,
2016-04-04,-0.01, -1.72, 10.16, 1.94, 1.56, 6.80, repro,
2016-04-05,-0.51, -1.42, 6.14, 1.93, 1.56, 6.79, repro,
2016-04-06,0.04, -0.88, 6.38, 1.92, 1.56, 6.79, repro,
2016-04-07,0.32, -0.44, 8.04, 1.95, 1.60, 6.93, repro,
2016-04-08,0.18, 0.60, 5.31, 1.92, 1.56, 6.85, repro,
2016-04-09,0.18, -0.85, 12.14, 1.93, 1.55, 6.77, repro,
2016-04-10,1.35, -0.53, 13.40, 1.92, 1.55, 6.77, repro,
2016-04-11,1.51, 0.30, 11.03, 1.92, 1.56, 6.79, repro,
2016-04-12,-1.05, -0.72, 8.72, 1.94, 1.57, 6.83, repro,
2016-04-13,0.32, -1.90, 5.33, 1.93, 1.57, 6.85, repro,
2016-04-14,-0.03, -0.61, 23.87, 1.94, 1.60, 6.94, repro,
2016-04-15,-0.35, -1.49, 12.88, 1.92, 1.55, 6.75, repro,
2016-04-16,-2.16, -1.31, 10.73, 1.92, 1.56, 6.79, repro,
2016-04-17,0.51, -1.30, 5.79, 1.94, 1.56, 6.80, repro,
2016-04-18,-0.14, -0.80, 7.13, 1.91, 1.56, 6.77, repro,
2016-04-19,0.51, -1.42, 12.33, 1.96, 1.59, 7.03, repro,
2016-04-20,0.01, -2.10, 16.36, 1.96, 1.58, 6.96, repro,
2016-04-21,0.68, -1.02, 9.11, 1.93, 1.56, 6.79, repro,
2016-04-22,1.23, -1.84, 20.08, 1.93, 1.57, 6.83, repro,
2016-04-23,0.24, -1.53, 6.23, 1.93, 1.56, 6.83, repro,
2016-04-24,0.00, -1.61, 16.94, 1.93, 1.58, 6.92, repro,
2016-04-25,0.07, -1.39, 13.81, 1.93, 1.57, 6.86, repro,
2016-04-26,0.81, -1.53, 4.08, 1.93, 1.57, 6.86, repro,
2016-04-27,0.75, -0.57, 8.64, 1.93, 1.58, 6.88, repro,
2016-04-28,1.69, -1.39, 3.93, 1.97, 1.59, 6.95, repro,
2016-04-29,0.95, -0.98, 10.36, 1.94, 1.57, 6.86, repro,
2016-04-30,0.38, -1.70, 8.02, 1.92, 1.57, 6.82, repro,
2016-05-01,0.90, -1.40, 0.21, 1.94, 1.57, 6.85, repro,
2016-05-02,0.75, -1.46, 6.84, 1.95, 1.59, 6.93, repro,
2016-05-03,0.12, -0.13, 5.58, 1.99, 1.60, 7.02, repro,
2016-05-04,1.56, -1.13, 6.72, 1.96, 1.57, 6.90, repro,
2016-05-05,1.26, -0.07, 6.10, 2.01, 1.59, 7.06, repro,
2016-05-06,-0.48, -1.03, 19.74, 2.00, 1.60, 7.10, repro,
2016-05-07,0.33, -1.00, 15.89, 1.95, 1.60, 6.93, repro,
2016-05-08,-1.37, -1.48, 13.85, 1.97, 1.60, 6.94, repro,
2016-05-09,-0.35, -2.59, 14.82, 1.97, 1.60, 6.93, repro,
2016-05-10,-0.46, -1.39, 5.18, 1.95, 1.56, 6.83, repro,
2016-05-11,0.45, -1.06, 5.86, 1.94, 1.56, 6.83, repro,
2016-05-12,-0.27, -0.97, 5.39, 1.93, 1.56, 6.80, repro,
2016-05-13,-0.73, -0.75, 12.98, 1.93, 1.56, 6.80, repro,
2016-05-14,-0.02, -1.37, 13.87, 1.93, 1.56, 6.80, repro,
2016-05-15,0.25, 0.11, 11.53, 1.93, 1.55, 6.77, repro,
2016-05-16,-1.41, -0.53, 15.80, 1.93, 1.56, 6.81, repro,
2016-05-17,0.45, -0.35, 8.36, 1.92, 1.55, 6.77, repro,
2016-05-18,1.11, -0.07, 2.88, 1.93, 1.55, 6.78, repro,
2016-05-19,0.33, -1.05, 15.40, 1.98, 1.61, 7.06, repro,
2016-05-20,2.89, -0.04, 19.86, 1.94, 1.55, 6.81, repro,
2016-05-21,-0.25, -0.53, 7.19, 1.93, 1.55, 6.79, repro,
2016-05-22,-0.19, -2.35, 14.67, 1.93, 1.55, 6.81, repro,
2016-05-23,0.63, -1.34, 9.42, 1.92, 1.54, 6.73, repro,
2016-05-24,-0.28, -0.87, 12.23, 1.91, 1.54, 6.72, repro,
2016-05-25,0.88, -0.81, 11.48, 1.94, 1.55, 6.81, repro,
2016-05-26,0.60, -1.36, 12.49, 1.96, 1.57, 6.87, repro,
2016-05-27,0.12, -1.61, 10.97, 2.00, 1.56, 6.90, repro,
2016-05-28,-0.81, -1.11, 13.03, 1.93, 1.56, 6.78, repro,
2016-05-29,-0.31, -1.48, 7.90, 1.92, 1.55, 6.77, repro,
2016-05-30,0.71, 0.08, 4.66, 1.93, 1.55, 6.82, repro,
2016-05-31,-0.60, -0.65, 3.33, 1.93, 1.56, 6.85, repro,
2016-06-01,-1.77, -0.96, 5.12, 1.92, 1.55, 6.75, repro,
2016-06-02,0.50, -1.28, 7.69, 1.93, 1.56, 6.81, repro,
2016-06-03,-0.55, -1.11, 9.47, 1.99, 1.65, 7.20, repro,
2016-06-04,-0.69, -0.31, 4.44, 1.92, 1.55, 6.78, repro,
2016-06-05,0.10, -1.85, 7.50, 1.93, 1.55, 6.79, repro,
2016-06-06,1.16, -1.64, 6.88, 1.92, 1.55, 6.78, repro,
2016-06-07,-0.11, -1.69, 13.60, 1.92, 1.55, 6.76, repro,
2016-06-08,-1.00, -1.42, 15.10, 1.94, 1.56, 6.83, repro,
2016-06-09,-1.15, -0.33, 18.09, 1.93, 1.56, 6.81, repro,
2016-06-10,0.90, 0.02, 11.60, 1.92, 1.55, 6.78, repro,
2016-06-11,1.26, -1.63, 6.35, 1.93, 1.55, 6.78, repro,
2016-06-12,1.96, -1.30, 5.67, 1.94, 1.57, 6.86, repro,
2016-06-13,-0.87, -1.29, 10.19, 1.93, 1.56, 6.82, repro,
2016-06-14,0.14, -1.46, 14.14, 1.93, 1.55, 6.77, repro,
2016-06-15,-0.04, -1.99, 18.67, 1.94, 1.55, 6.83, repro,
2016-06-16,-0.17, -1.36, 18.71, 1.93, 1.55, 6.80, repro,
2016-06-17,0.99, -2.11, 15.80, 1.93, 1.55, 6.79, repro,
2016-06-18,1.97, -2.03, 11.98, 1.93, 1.55, 6.80, repro,
2016-06-19,-0.33, -1.67, 13.32, 1.93, 1.56, 6.82, repro,
2016-06-20,-1.07, -0.96, 14.41, 1.93, 1.55, 6.79, repro,
2016-06-21,-1.37, -2.42, 15.90, 1.92, 1.55, 6.80, repro,
2016-06-22,-0.94, -0.55, 10.47, 1.92, 1.55, 6.79, repro,
2016-06-23,-0.74, -1.52, 15.26, 1.94, 1.55, 6.78, repro,
2016-06-24,-0.62, -1.97, 16.95, 1.98, 1.58, 6.90, repro,
2016-06-25,-1.37, -1.22, 15.15, 2.00, 1.65, 7.06, repro,
2016-06-26,-0.89, -0.71, 10.45, 1.93, 1.55, 6.81, repro,
2016-06-27,-1.85, -1.75, 8.59, 1.94, 1.55, 6.83, repro,
2016-06-28,0.25, -0.26, 7.16, 1.94, 1.56, 6.83, repro,
2016-06-29,0.46, -1.43, 8.65, 1.92, 1.55, 6.80, repro,
2016-06-30,-1.08, -1.51, 14.67, 1.93, 1.54, 6.78, repro,
2016-07-01,-2.36, -0.69, 12.51, 1.94, 1.55, 6.84, repro,
2016-07-02,-1.08, -0.99, 15.36, 1.98, 1.59, 6.98, repro,
2016-07-03,-0.10, -2.36, 12.98, 1.98, 1.56, 6.91, repro,
2016-07-04,-1.78, -2.21, 15.05, 1.97, 1.57, 6.92, repro,
2016-07-05,-0.21, -1.06, 16.52, 1.92, 1.54, 6.77, repro,
2016-07-06,-1.38, -1.54, 21.99, 1.95, 1.59, 6.93, repro,
2016-07-07,-1.73, -2.58, 22.14, 1.92, 1.55, 6.82, repro,
2016-07-08,-0.79, -2.08, 10.96, 1.99, 1.56, 6.93, repro,
2016-07-09,-0.04, -1.73, 13.30, 1.92, 1.54, 6.74, repro,
2016-07-10,-1.81, -1.00, 28.90, 1.91, 1.54, 6.78, repro,
2016-07-11,-0.64, -1.24, 18.74, 1.93, 1.55, 6.81, repro,
2016-07-12,-3.07, -1.28, 21.48, 1.94, 1.54, 6.84, repro,
2016-07-13,-1.96, -1.70, 14.98, 1.94, 1.54, 6.82, repro,
2016-07-14,-1.79, -2.08, 13.64, 1.95, 1.59, 6.87, repro,
2016-07-15,-0.41, -1.13, 18.62, 1.94, 1.55, 6.85, repro,
2016-07-16,-1.76, -0.82, 23.94, 1.93, 1.55, 6.82, repro,
2016-07-17,-0.55, -2.01, 18.18, 1.93, 1.54, 6.81, repro,
2016-07-18,1.23, -0.89, 12.15, 1.93, 1.54, 6.78, repro,
2016-07-19,-0.39, -1.30, 14.44, 1.93, 1.54, 6.80, repro,
2016-07-20,-0.48, -1.88, 15.13, 2.02, 1.64, 7.11, repro,
2016-07-21,0.20, -2.11, 16.44, 1.94, 1.54, 6.80, repro,
2016-07-22,0.69, -2.00, 18.19, 1.96, 1.58, 6.88, repro,
2016-07-23,-1.09, -1.54, 19.95, 1.92, 1.54, 6.77, repro,
2016-07-24,-1.03, -1.69, 14.65, 1.95, 1.54, 6.82, repro,
2016-07-25,-0.96, -2.42, 13.87, 1.93, 1.54, 6.77, repro,
2016-07-26,-1.15, -2.46, 18.51, 1.97, 1.59, 6.94, repro,
2016-07-27,-0.38, -1.76, 16.47, 2.16, 1.67, 7.44, repro,
2016-07-28,-0.97, -1.72, 22.94, 1.97, 1.57, 6.92, repro,
2016-07-29,-2.08, -1.26, 17.59, 2.00, 1.57, 7.07, repro,
2016-07-30,-1.81, -2.32, 23.39, 1.94, 1.55, 6.85, repro,
2016-07-31,-1.00, -1.90, 19.99, 1.94, 1.56, 6.88, repro,
2016-08-01,-0.10, -1.54, 17.14, 1.96, 1.60, 6.95, repro,
2016-08-02,-0.50, -3.34, 19.18, 1.97, 1.57, 6.92, repro,
2016-08-03,-0.78, -3.39, 21.64, 1.97, 1.57, 7.02, repro,
2016-08-04,-0.81, -2.89, 18.25, 2.01, 1.64, 7.14, repro,
2016-08-05,-2.78, -1.82, 22.74, 1.93, 1.54, 6.81, repro,
2016-08-06,0.72, -3.20, 21.74, 1.96, 1.58, 6.94, repro,
2016-08-07,3.10, -4.08, 22.18, 1.94, 1.54, 6.82, repro,
2016-08-08,-0.71, -2.29, 19.03, 1.94, 1.54, 6.84, repro,
2016-08-09,-1.57, -2.96, 20.90, 1.94, 1.55, 6.84, repro,
2016-08-10,-0.67, -1.69, 20.73, 1.93, 1.55, 6.85, repro,
2016-08-11,-0.51, -2.22, 14.40, 1.91, 1.54, 6.77, repro,
2016-08-12,-0.67, -1.49, 13.92, 1.92, 1.54, 6.77, repro,
2016-08-13,0.15, -0.94, 17.02, 1.95, 1.54, 6.85, repro,
2016-08-14,-1.07, -3.10, 18.23, 1.94, 1.54, 6.84, repro,
2016-08-15,-0.51, -1.97, 21.56, 1.93, 1.54, 6.84, repro,
2016-08-16,-0.14, -1.76, 23.29, 1.94, 1.58, 6.91, repro,
2016-08-17,-0.88, -1.23, 17.11, 1.93, 1.54, 6.83, repro,
2016-08-18,-0.93, -1.53, 20.29, 1.94, 1.55, 6.85, repro,
2016-08-19,0.11, -1.26, 21.90, 1.99, 1.56, 6.93, repro,
2016-08-20,-0.44, -1.40, 19.14, 1.93, 1.54, 6.81, repro,
2016-08-21,-0.89, -2.94, 28.24, 1.92, 1.54, 6.82, repro,
2016-08-22,-1.74, -3.17, 22.07, 1.93, 1.55, 6.86, repro,
2016-08-23,-0.73, -2.09, 19.38, 1.95, 1.55, 6.86, repro,
2016-08-24,-0.85, -2.10, 18.68, 1.94, 1.54, 6.80, repro,
2016-08-25,-0.94, -1.71, 18.14, 1.93, 1.55, 6.81, repro,
2016-08-26,-1.38, -2.74, 22.41, 1.95, 1.59, 6.96, repro,
2016-08-27,-0.71, -0.16, 10.45, 1.91, 1.54, 6.77, repro,
2016-08-28,-1.29, -1.76, 15.74, 1.93, 1.55, 6.83, repro,
2016-08-29,-1.89, -2.22, 17.32, 1.95, 1.56, 6.90, repro,
2016-08-30,-0.52, -1.55, 18.54, 1.93, 1.55, 6.83, repro,
2016-08-31,-0.25, -2.56, 22.17, 1.92, 1.54, 6.81, repro,
2016-09-01,-0.25, -1.63, 19.70, 1.92, 1.54, 6.80, repro,
2016-09-02,-1.14, -1.80, 15.46, 2.02, 1.62, 7.07, repro,
2016-09-03,-0.76, -0.85, 24.72, 1.94, 1.55, 6.86, repro,
2016-09-04,-0.52, -0.08, 28.44, 1.94, 1.55, 6.85, repro,
2016-09-05,-0.95, -2.10, 29.94, 1.93, 1.53, 6.78, repro,
2016-09-06,-0.51, -2.66, 25.17, 1.92, 1.54, 6.80, repro,
2016-09-07,-0.45, -3.08, 22.38, 2.01, 1.61, 7.07, repro,
2016-09-08,0.44, -2.35, 13.72, 2.07, 1.63, 7.21, repro,
2016-09-09,-0.45, -1.04, 11.48, 2.01, 1.59, 7.07, repro,
2016-09-10,-1.13, -1.38, 7.61, 1.93, 1.55, 6.85, repro,
2016-09-11,-1.31, -1.63, 17.04, 1.93, 1.53, 6.77, repro,
2016-09-12,-0.60, -2.42, 21.98, 1.92, 1.54, 6.81, repro,
2016-09-13,-0.76, -1.36, 21.93, 1.94, 1.55, 6.88, repro,
2016-09-14,-1.50, -1.88, 20.20, 1.96, 1.60, 6.98, repro,
2016-09-15,-1.09, -1.04, 16.95, 1.97, 1.63, 7.05, repro,
2016-09-16,-1.43, -2.77, 23.74, 2.01, 1.59, 7.11, repro,
2016-09-17,-0.90, -2.47, 19.93, 1.93, 1.54, 6.81, repro,
2016-09-18,0.31, -2.09, 23.71, 1.94, 1.55, 6.89, repro,
2016-09-19,-1.26, -3.06, 20.63, 1.93, 1.55, 6.85, repro,
2016-09-20,-1.52, -1.43, 24.50, 1.93, 1.55, 6.85, repro,
2016-09-21,-1.27, -1.81, 19.40, 1.92, 1.54, 6.76, repro,
2016-09-22,-1.25, -2.78, 26.35, 1.98, 1.60, 7.03, repro,
2016-09-23,-2.64, -3.03, 16.75, 1.98, 1.59, 6.99, repro,
2016-09-24,-1.32, -2.19, 22.97, 1.94, 1.54, 6.80, repro,
2016-09-25,-0.24, -2.14, 15.31, 1.92, 1.54, 6.83, repro,
2016-09-26,-0.60, -1.88, 18.53, 1.93, 1.55, 6.86, repro,
2016-09-27,-0.55, -2.78, 21.02, 1.93, 1.55, 6.80, repro,
2016-09-28,-0.66, -2.23, 21.21, 1.94, 1.54, 6.81, repro,
2016-09-29,-1.20, -1.95, 12.63, 1.94, 1.53, 6.80, repro,
2016-09-30,-1.75, -2.56, 20.73, 1.91, 1.53, 6.73, repro,
2016-10-01,0.45, -2.89, 18.41, 1.96, 1.58, 6.95, repro,
2016-10-02,1.68, -1.21, 27.67, 1.93, 1.55, 6.86, repro,
2016-10-03,-0.41, -2.36, 21.17, 1.93, 1.55, 6.85, repro,
2016-10-04,-1.33, -3.69, 27.09, 1.94, 1.54, 6.82, repro,
2016-10-05,-1.25, -3.05, 19.77, 1.92, 1.53, 6.77, repro,
2016-10-06,-1.52, -1.56, 24.57, 1.95, 1.57, 6.92, repro,
2016-10-07,-1.26, -1.40, 19.42, 1.93, 1.55, 6.85, repro,
2016-10-08,-1.16, -2.19, 20.08, 1.93, 1.56, 6.91, repro,
2016-10-09,-1.17, -1.80, 21.20, 1.94, 1.54, 6.84, repro,
2016-10-10,-2.51, -1.98, 21.52, 1.93, 1.53, 6.76, repro,
2016-10-11,-0.52, -2.11, 16.61, 1.92, 1.53, 6.77, repro,
2016-10-12,-1.24, -1.92, 15.89, 1.93, 1.56, 6.88, repro,
2016-10-13,-0.42, -2.58, 15.84, 1.94, 1.55, 6.87, repro,
2016-10-14,-1.07, -1.72, 25.96, 1.96, 1.59, 6.97, repro,
2016-10-15,0.23, 0.00, 34.86, 1.94, 1.54, 6.81, repro,
2016-10-16,0.85, -0.77, 38.08, 1.93, 1.53, 6.77, repro,
2016-10-17,0.22, -1.55, 24.83, 1.93, 1.55, 6.81, repro,
2016-10-18,-1.16, -0.97, 24.13, 1.92, 1.54, 6.79, repro,
2016-10-19,-1.01, -3.02, 14.31, 1.94, 1.55, 6.85, repro,
2016-10-20,-0.14, -1.83, 16.48, 1.95, 1.54, 6.82, repro,
2016-10-21,-0.77, -1.30, 12.43, 1.95, 1.54, 6.79, repro,
2016-10-22,0.28, -1.44, 18.24, 1.94, 1.55, 6.82, repro,
2016-10-23,-0.58, 0.31, 19.03, 1.94, 1.54, 6.81, repro,
2016-10-24,1.77, -1.23, 18.61, 1.93, 1.55, 6.81, repro,
2016-10-25,0.25, -2.28, 14.85, 1.93, 1.54, 6.78, repro,
2016-10-26,-0.96, -1.76, 9.09, 1.93, 1.54, 6.77, repro,
2016-10-27,1.64, -1.82, 12.09, 1.94, 1.54, 6.80, repro,
2016-10-28,1.63, -2.02, 21.99, 1.94, 1.55, 6.81, repro,
2016-10-29,-2.20, -4.64, 21.27, 1.94, 1.55, 6.84, repro,
2016-10-30,1.11, -1.53, 30.08, 1.93, 1.55, 6.78, repro,
2016-10-31,-2.03, 1.18, 28.54, 1.93, 1.54, 6.80, repro,
2016-11-01,0.18, -2.44, 14.39, 1.94, 1.54, 6.81, repro,
2016-11-02,-1.00, -1.70, 15.86, 2.13, 1.68, 7.56, repro,
2016-11-03,-0.93, -1.85, 8.93, 1.93, 1.55, 6.80, repro,
2016-11-04,-1.01, -1.51, 9.97, 1.92, 1.54, 6.76, repro,
2016-11-05,-1.31, -0.93, 14.97, 1.92, 1.54, 6.78, repro,
2016-11-06,0.20, -1.56, 12.69, 1.94, 1.54, 6.80, repro,
2016-11-07,0.14, -1.14, 11.92, 1.94, 1.54, 6.79, repro,
2016-11-08,-0.30, -1.09, 12.81, 1.94, 1.54, 6.84, repro,
2016-11-09,-1.43, -2.24, 14.63, 1.92, 1.54, 6.79, repro,
2016-11-10,-0.23, -1.90, 13.79, 1.99, 1.56, 6.99, repro,
2016-11-11,-0.96, -1.30, 14.28, 1.93, 1.55, 6.82, repro,
2016-11-12,0.30, -1.99, 20.78, 1.93, 1.53, 6.78, repro,
2016-11-13,-0.84, -0.47, 14.96, 1.93, 1.54, 6.82, repro,
2016-11-14,-0.39, -0.97, 11.98, 1.92, 1.53, 6.79, repro,
2016-11-15,-0.48, -1.74, 20.12, 1.92, 1.54, 6.79, repro,
2016-11-16,-0.80, -0.98, 25.71, 1.92, 1.55, 6.84, repro,
2016-11-17,-0.66, -0.62, 19.01, 1.98, 1.58, 7.06, repro,
2016-11-18,-0.80, -1.83, 11.75, 1.94, 1.54, 6.80, repro,
2016-11-19,0.11, 0.30, 16.27, 1.93, 1.54, 6.75, repro,
2016-11-20,2.73, 0.17, 20.42, 1.92, 1.55, 6.80, repro,
2016-11-21,0.27, -0.42, 22.51, 1.92, 1.54, 6.76, repro,
2016-11-22,-1.43, -2.73, 14.11, 1.94, 1.55, 6.83, repro,
2016-11-23,-0.20, -1.01, 18.33, 1.94, 1.54, 6.81, repro,
2016-11-24,-0.12, -1.73, 10.14, 1.92, 1.53, 6.75, repro,
2016-11-25,-0.58, -0.65, 13.29, 1.92, 1.55, 6.80, repro,
2016-11-26,-0.19, -1.02, 18.64, 1.95, 1.59, 6.95, repro,
2016-11-27,-0.46, -1.86, 21.25, 1.96, 1.57, 6.95, repro,
2016-11-28,0.36, -2.18, 20.61, 1.94, 1.54, 6.84, repro,
2016-11-29,-0.42, -1.64, 17.20, 1.93, 1.52, 6.76, repro,
2016-11-30,-0.27, -2.24, 13.49, 1.93, 1.55, 6.82, repro,
2016-12-01,-0.61, -1.88, 14.79, 1.96, 1.58, 6.90, repro,
2016-12-02,-0.01, -2.32, 8.70, 1.96, 1.58, 6.89, repro,
2016-12-03,0.61, -1.34, 12.66, 1.94, 1.53, 6.79, repro,
2016-12-04,-0.89, -1.45, 13.04, 1.93, 1.52, 6.78, repro,
2016-12-05,-0.01, -1.08, 23.04, 1.93, 1.52, 6.77, repro,
2016-12-06,0.72, -0.88, 16.09, 1.93, 1.53, 6.78, repro,
2016-12-07,0.38, -2.57, 13.56, 1.93, 1.54, 6.76, repro,
2016-12-08,-1.05, -2.77, 17.20, 1.93, 1.53, 6.76, repro,
2016-12-09,-1.34, -1.90, 14.19, 1.98, 1.54, 6.89, repro,
2016-12-10,-0.06, -2.07, 22.77, 1.94, 1.52, 6.77, repro,
2016-12-11,0.81, -1.02, 18.08, 1.93, 1.54, 6.80, repro,
2016-12-12,-0.55, -0.55, 21.59, 1.94, 1.57, 6.88, repro,
2016-12-13,-0.36, -1.96, 14.07, 1.96, 1.58, 6.93, repro,
2016-12-14,-1.09, -2.48, 21.99, 1.97, 1.58, 6.96, repro,
2016-12-15,-0.48, -0.95, 16.25, 1.94, 1.52, 6.78, repro,
2016-12-16,0.70, -0.56, 23.75, 1.93, 1.53, 6.77, repro,
2016-12-17,-0.45, -1.75, 12.39, 1.97, 1.56, 6.95, repro,
2016-12-18,-0.54, -1.57, 11.33, 1.94, 1.55, 6.83, repro,
2016-12-19,-0.80, -1.44, 11.70, 2.06, 1.63, 7.30, repro,
2016-12-20,-0.42, -2.54, 17.44, 1.97, 1.57, 6.97, repro,
2016-12-21,0.09, -3.02, 12.42, 1.93, 1.52, 6.77, repro,
2016-12-22,-0.15, -1.67, 14.99, 1.92, 1.52, 6.74, repro,
2016-12-23,-0.08, -1.44, 14.74, 1.92, 1.53, 6.75, repro,
2016-12-24,1.08, -1.52, 21.25, 1.92, 1.53, 6.73, repro,
2016-12-25,1.61, -1.71, 14.92, 1.93, 1.53, 6.75, repro,
2016-12-26,-1.11, -2.23, 14.16, 1.94, 1.52, 6.80, repro,
2016-12-27,-0.64, -2.71, 10.90, 1.92, 1.52, 6.75, repro,
2016-12-28,-2.04, -1.46, 15.71, 1.93, 1.52, 6.73, repro,
2016-12-29,-0.30, -0.59, 6.76, 1.92, 1.52, 6.73, repro,
2016-12-30,-1.35, -1.59, 13.94, 1.95, 1.53, 6.74, repro,
2016-12-31,-0.87, -3.17, 19.40, 1.94, 1.52, 6.76, repro,
2017-01-01,-1.10, -2.38, 24.00, 1.93, 1.52, 6.74, repro,
2017-01-02,0.61, 0.25, 19.34, 1.93, 1.52, 6.73, repro,
2017-01-03,0.73, -0.71, 10.65, 1.93, 1.52, 6.71, repro,
2017-01-04,1.30, 0.51, 16.68, 1.95, 1.55, 6.80, repro,
2017-01-05,-0.09, -0.50, 23.19, 1.94, 1.53, 6.74, repro,
2017-01-06,-0.49, -3.80, 13.53, 1.95, 1.52, 6.77, repro,
2017-01-07,-1.29, -2.17, 16.28, 1.95, 1.54, 6.87, repro,
2017-01-08,1.76, -0.31, 10.41, 1.94, 1.53, 6.79, repro,
2017-01-09,0.32, -0.53, 28.54, 2.02, 1.60, 7.02, repro,
2017-01-10,1.05, 1.36, 14.34, 1.97, 1.54, 6.86, repro,
2017-01-11,-0.20, 2.03, 28.88, 1.93, 1.52, 6.73, repro,
2017-01-12,0.40, -2.21, 13.22, 1.93, 1.52, 6.75, repro,
2017-01-13,0.31, -1.85, 8.28, 1.93, 1.53, 6.75, repro,
2017-01-14,0.71, -1.67, 6.19, 1.94, 1.53, 6.77, repro,
2017-01-15,-0.44, -1.70, 8.58, 1.93, 1.54, 6.78, repro,
2017-01-16,0.51, -1.39, 8.54, 1.94, 1.54, 6.79, repro,
2017-01-17,-1.25, -3.04, 16.81, 1.97, 1.55, 6.85, repro,
2017-01-18,-1.22, -1.70, 16.12, 1.98, 1.57, 6.95, repro,
2017-01-19,-1.03, -2.00, 19.45, 2.15, 1.65, 7.35, repro,
2017-01-20,-1.93, -1.84, 22.36, 1.93, 1.54, 6.79, repro,
2017-01-21,-2.03, -5.09, 27.45, 1.92, 1.53, 6.77, repro,
2017-01-22,-0.92, -1.49, 15.82, 1.92, 1.53, 6.75, repro,
2017-01-23,3.07, 0.60, 19.04, 1.93, 1.52, 6.75, repro,
2017-01-24,1.59, -2.45, 12.80, 1.96, 1.57, 6.99, repro,
2017-01-25,-0.88, -2.36, 12.42, 1.94, 1.55, 6.87, repro,
2017-01-26,-2.13, -3.34, 12.26, 1.94, 1.56, 6.87, repro,
2017-01-27,-1.64, -2.85, 6.56, 1.94, 1.53, 6.80, repro,
2017-01-28,-1.46, -2.38, 4.75, 1.91, 1.52, 6.68, repro,
2017-01-29,-0.78, -1.90, 1.80, 1.94, 1.54, 6.81, repro,
2017-01-30,-0.49, -1.99, 4.87, 1.92, 1.53, 6.78, repro,
2017-01-31,-0.45, -1.89, 2.70, 1.93, 1.53, 6.82, repro,
2017-02-01,-1.79, -1.78, 12.53, 1.95, 1.53, 6.80, repro,
2017-02-02,-0.51, -2.19, 12.90, 1.92, 1.53, 6.71, repro,
2017-02-03,-0.91, -1.35, 10.61, 1.93, 1.53, 6.76, repro,
2017-02-04,0.84, -1.89, 8.89, 1.93, 1.54, 6.74, repro,
2017-02-05,-1.73, -2.73, 13.13, 1.93, 1.54, 6.79, repro,
2017-02-06,-0.42, -0.65, 14.18, 1.95, 1.53, 6.80, repro,
2017-02-07,0.17, 1.05, 17.75, 1.98, 1.57, 6.92, repro,
2017-02-08,-0.20, -2.13, 17.26, 1.94, 1.55, 6.77, repro,
2017-02-09,-0.62, -0.97, 17.16, 1.92, 1.55, 6.80, repro,
2017-02-10,1.49, 0.91, 17.47, 1.94, 1.54, 6.78, repro,
2017-02-11,0.69, -1.72, 0.70, 1.93, 1.54, 6.75, repro,
2017-02-12,-0.12, -0.84, 2.61, 1.93, 1.54, 6.80, repro,
2017-02-13,-0.71, -2.22, 10.39, 1.92, 1.55, 6.78, repro,
2017-02-14,-0.19, -2.20, 16.20, 1.92, 1.55, 6.77, repro,
2017-02-15,-0.82, -1.71, 13.82, 1.98, 1.59, 6.89, repro,
2017-02-16,-1.28, -0.87, 21.02, 1.93, 1.55, 6.79, repro,
2017-02-17,-0.75, -2.92, 19.17, 1.93, 1.54, 6.79, repro,
2017-02-18,1.13, -2.37, 26.13, 1.94, 1.55, 6.80, repro,
2017-02-19,-0.72, -2.77, 24.04, 1.93, 1.55, 6.77, repro,
2017-02-20,-1.13, -1.66, 9.78, 1.92, 1.54, 6.76, repro,
2017-02-21,2.85, 3.67, 12.97, 1.94, 1.54, 6.78, repro,
2017-02-22,0.35, -1.12, 10.04, 1.95, 1.55, 6.84, repro,
