PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STAY
Station name,STAY_206
Begin Date, 2005-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 44.8307075397 North Latitude, -122.8208595725 East Longitude, 110.88391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-05,0.71, 2.52, -4.75, 2.07, 1.54, 6.75, repro,
2018-04-06,-1.76, 1.98, 2.94, 2.07, 1.55, 6.79, repro,
2018-04-07,-2.27, 0.94, 7.03, 2.06, 1.54, 6.75, repro,
2018-04-08,-0.41, 3.44, 0.95, 2.06, 1.52, 6.65, repro,
2018-04-09,-1.85, 2.93, -6.04, 2.06, 1.54, 6.68, repro,
2018-04-10,-0.38, 2.33, -1.15, 2.05, 1.52, 6.65, repro,
2018-04-11,-2.03, 1.99, 1.89, 2.04, 1.52, 6.63, repro,
2018-04-12,-1.29, 2.53, 6.86, 2.09, 1.54, 6.82, repro,
2018-04-13,-1.98, 2.46, 1.66, 2.34, 1.64, 7.42, repro,
2018-04-14,-2.47, 2.68, -7.14, 2.06, 1.53, 6.70, repro,
2018-04-15,-1.20, 2.52, 0.41, 2.02, 1.51, 6.58, repro,
2018-04-16,-1.38, 2.62, 3.26, 2.02, 1.51, 6.60, repro,
2018-04-17,-2.96, 2.03, 0.31, 2.31, 1.76, 7.79, repro,
2018-04-18,-1.47, 2.16, 0.47, 2.08, 1.51, 6.69, repro,
2018-04-19,-1.42, 3.30, -3.97, 2.08, 1.53, 6.73, repro,
2018-04-20,-2.69, 2.56, -9.65, 2.03, 1.51, 6.62, repro,
2018-04-21,-2.17, 2.90, -3.07, 2.03, 1.52, 6.61, repro,
2018-04-22,-0.38, 3.01, -7.15, 2.06, 1.53, 6.71, repro,
2018-04-23,-0.42, 2.49, -8.54, 2.06, 1.54, 6.69, repro,
2018-04-24,-0.41, 2.63, -5.06, 2.04, 1.50, 6.58, repro,
2018-04-25,-0.95, 2.82, -5.79, 2.04, 1.51, 6.62, repro,
2018-04-26,-1.09, 2.70, -6.97, 2.01, 1.50, 6.53, repro,
2018-04-27,-1.06, 1.97, 0.22, 2.16, 1.60, 6.98, repro,
2018-04-28,-0.59, 2.29, -0.12, 2.02, 1.51, 6.60, repro,
2018-04-29,-0.25, 2.84, 1.50, 2.04, 1.51, 6.61, repro,
2018-04-30,-0.44, 2.63, -0.09, 2.06, 1.55, 6.78, repro,
2018-05-01,-0.74, 2.82, -1.89, 2.09, 1.59, 6.94, repro,
2018-05-02,-1.83, 1.80, -4.20, 2.01, 1.51, 6.57, repro,
2018-05-03,-0.52, 2.76, -2.83, 2.06, 1.55, 6.78, repro,
2018-05-04,0.08, 2.14, 1.35, 2.07, 1.55, 6.80, repro,
2018-05-05,-0.03, 2.95, -7.98, 2.05, 1.51, 6.62, repro,
2018-05-06,-1.68, 2.43, -3.88, 2.09, 1.56, 6.85, repro,
2018-05-07,-2.15, 3.31, -3.57, 2.04, 1.53, 6.69, repro,
2018-05-08,-0.73, 2.65, -2.64, 2.03, 1.51, 6.59, repro,
2018-05-09,0.17, 1.76, 5.64, 2.04, 1.52, 6.66, repro,
2018-05-10,-0.46, 3.51, 0.99, 2.05, 1.50, 6.60, repro,
2018-05-11,-2.26, 3.23, -0.80, 2.04, 1.50, 6.58, repro,
2018-05-12,-2.05, 1.89, -3.48, 2.03, 1.50, 6.56, repro,
2018-05-13,-1.95, 1.82, -1.76, 2.06, 1.53, 6.68, repro,
2018-05-14,-1.24, 2.44, 1.03, 2.04, 1.52, 6.63, repro,
2018-05-15,-0.60, 3.21, 1.57, 2.04, 1.51, 6.61, repro,
2018-05-16,-0.76, 3.14, -1.51, 2.04, 1.51, 6.59, repro,
2018-05-17,-1.59, 2.55, -1.65, 2.04, 1.50, 6.58, repro,
2018-05-18,-2.27, 2.57, -0.39, 2.09, 1.54, 6.80, repro,
2018-05-19,-1.19, 3.58, -4.07, 2.03, 1.51, 6.60, repro,
2018-05-20,-0.78, 2.80, 7.24, 2.06, 1.52, 6.70, repro,
2018-05-21,-0.34, 2.95, 2.76, 2.06, 1.51, 6.64, repro,
2018-05-22,-0.61, 2.32, 1.79, 2.04, 1.50, 6.59, repro,
2018-05-23,-1.32, 3.79, 3.39, 2.04, 1.51, 6.62, repro,
2018-05-24,-1.33, 2.24, 1.92, 2.03, 1.51, 6.64, repro,
2018-05-25,-1.38, 2.29, 4.39, 2.03, 1.52, 6.66, repro,
2018-05-26,-0.85, 3.39, 8.49, 2.06, 1.52, 6.67, repro,
2018-05-27,-0.20, 3.44, -0.40, 2.04, 1.50, 6.58, repro,
2018-05-28,-1.67, 4.01, -3.08, 2.42, 1.84, 8.06, repro,
2018-05-29,-1.35, 3.87, 5.43, 2.09, 1.56, 6.84, repro,
2018-05-30,-2.16, 3.57, 8.82, 2.09, 1.56, 6.80, repro,
2018-05-31,-0.74, 3.46, 12.28, 2.04, 1.52, 6.68, repro,
2018-06-01,-1.20, 3.83, 4.05, 2.04, 1.51, 6.64, repro,
2018-06-02,-0.46, 4.57, -2.55, 2.05, 1.50, 6.63, repro,
2018-06-03,-1.71, 3.34, -1.62, 4.87, 2.07, 31.13, supp6,
2018-06-04,-2.04, 4.01, 6.98, 4.91, 2.13, 17.91, supp6,
2018-06-05,-1.61, 4.32, 5.47, 4.89, 2.03, 17.89, supp6,
2018-06-06,-1.79, 4.25, 7.63, 4.83, 1.41, 17.70, supp6,
2018-06-07,-0.64, 4.79, 6.93, 4.91, 1.83, 17.78, supp6,
2018-06-08,-1.86, 4.23, 2.82, 5.07, 2.34, 33.72, supp6,
2018-06-09,-0.71, 3.93, 8.51, 4.45, 1.70, 25.33, supp6,
2018-06-10,-0.33, 5.49, 6.58, 4.91, 2.09, 17.85, supp6,
2018-06-11,-0.85, 4.53, 6.41, 4.86, 1.81, 17.69, supp6,
2018-06-12,-1.04, 4.66, -1.56, 4.93, 1.79, 17.79, supp6,
2018-06-13,-0.40, 4.06, 7.46, 5.02, 2.20, 17.94, supp6,
2018-06-14,-1.25, 4.35, -0.22, 4.58, 2.36, 25.12, supp6,
2018-06-15,-1.49, 4.16, 8.41, 4.46, 1.90, 25.23, supp6,
2018-06-16,-2.13, 4.29, 7.16, 4.49, 1.94, 26.03, supp6,
2018-06-17,-0.30, 4.32, 4.43, 4.45, 1.83, 25.27, supp6,
2018-06-18,-0.92, 4.01, 9.15, 4.51, 1.87, 25.06, supp6,
2018-06-19,-1.98, 4.43, 2.58, 4.43, 1.86, 25.24, supp6,
2018-06-20,-0.40, 4.36, 6.66, 4.47, 1.82, 25.55, supp6,
2018-06-21,-0.99, 3.51, 6.59, 4.47, 1.72, 25.31, supp6,
2018-06-22,-1.31, 4.04, 5.92, 4.58, 2.03, 25.88, supp6,
2018-06-23,-0.74, 4.18, 4.67, 4.41, 2.00, 25.23, supp6,
2018-06-24,-0.85, 5.21, 7.21, 9.52, 8.81, 63.28, supp6,
2018-06-25,-1.70, 3.06, 6.81, 5.17, 5.07, 30.96, supp6,
2018-06-26,-0.73, 4.02, 2.01, 5.89, 6.50, 54.25, supp6,
2018-06-27,-1.44, 4.23, 4.71, 4.88, 6.36, 47.79, supp6,
2018-06-28,-0.47, 3.14, 3.76, 4.59, 5.88, 33.72, supp6,
2018-06-29,-0.68, 4.82, 2.55, 4.58, 5.85, 33.69, campf,
2018-06-30,-2.21, 4.89, 5.48, 4.89, 6.37, 47.86, campf,
2018-07-01,-1.94, 5.28, 7.97, 2.10, 1.52, 6.75, campf,
2018-07-02,-2.07, 4.45, 9.26, 2.05, 1.50, 6.65, campf,
2018-07-03,-0.29, 3.64, 0.54, 2.16, 1.55, 6.83, campf,
2018-07-04,0.62, 5.01, 2.30, 2.07, 1.51, 6.73, campf,
2018-07-05,0.22, 4.47, 1.49, 2.07, 1.50, 6.67, campf,
2018-07-06,-0.50, 3.84, 1.96, 2.06, 1.51, 6.67, campf,
2018-07-07,-1.34, 3.31, 6.66, 2.06, 1.51, 6.69, campf,
2018-07-08,-2.38, 3.62, 7.97, 2.07, 1.51, 6.69, campf,
2018-07-09,-1.20, 3.95, -0.97, 2.05, 1.50, 6.62, campf,
2018-07-10,0.39, 4.30, 4.49, 2.07, 1.51, 6.71, campf,
2018-07-11,-0.58, 4.65, 0.34, 2.05, 1.50, 6.63, campf,
2018-07-12,-1.16, 3.41, 5.06, 2.33, 1.78, 7.90, campf,
2018-07-13,-1.31, 2.66, 7.31, 2.06, 1.51, 6.70, campf,
2018-07-14,-1.29, 3.33, -3.02, 2.05, 1.50, 6.63, campf,
2018-07-15,-1.83, 3.28, 10.28, 2.07, 1.51, 6.70, campf,
2018-07-16,-0.92, 4.90, 1.09, 2.06, 1.50, 6.64, campf,
2018-07-17,-0.64, 3.95, 2.02, 2.05, 1.50, 6.66, campf,
2018-07-18,-0.65, 3.32, 3.12, 2.04, 1.50, 6.68, campf,
2018-07-19,-1.53, 3.52, 3.89, 2.05, 1.50, 6.65, campf,
2018-07-20,1.04, 4.42, -0.80, 2.05, 1.50, 6.67, campf,
2018-07-21,0.33, 4.61, 0.27, 2.05, 1.49, 6.63, campf,
2018-07-22,-0.58, 3.81, -1.56, 2.04, 1.49, 6.60, campf,
2018-07-23,-0.18, 3.46, 1.94, 2.05, 1.51, 6.66, campf,
2018-07-24,-0.41, 4.00, 8.74, 2.14, 1.56, 6.95, campf,
2018-07-25,0.96, 4.31, 4.64, 2.06, 1.50, 6.72, campf,
2018-07-26,1.26, 4.14, 6.22, 2.05, 1.50, 6.66, campf,
2018-07-27,-0.52, 4.74, 3.44, 2.05, 1.50, 6.63, campf,
2018-07-28,-0.70, 4.20, 7.54, 2.06, 1.50, 6.73, campf,
2018-07-29,-0.86, 3.97, 0.34, 2.09, 1.53, 6.78, campf,
2018-07-30,-0.79, 3.38, 1.74, 2.15, 1.56, 6.92, campf,
2018-07-31,-0.31, 5.07, -0.13, 2.14, 1.56, 6.94, campf,
2018-08-01,0.11, 4.10, 5.67, 2.11, 1.53, 6.75, campf,
2018-08-02,-1.17, 4.24, 6.71, 2.12, 1.52, 6.76, campf,
2018-08-03,-0.80, 4.31, 5.69, 2.05, 1.50, 6.66, campf,
2018-08-04,-0.85, 3.94, 7.98, 2.06, 1.50, 6.68, campf,
2018-08-05,-0.05, 3.81, 1.56, 2.04, 1.49, 6.62, campf,
2018-08-06,-0.31, 3.40, 5.48, 2.06, 1.52, 6.74, campf,
2018-08-07,-1.79, 3.76, 10.21, 2.11, 1.53, 6.73, campf,
2018-08-08,-0.63, 2.45, 7.37, 2.05, 1.50, 6.64, campf,
2018-08-09,-1.43, 1.87, 9.69, 2.08, 1.52, 6.76, campf,
2018-08-10,-2.00, 0.97, 7.23, 2.06, 1.50, 6.64, campf,
2018-08-11,-0.48, 3.33, 7.59, 2.04, 1.50, 6.65, campf,
2018-08-12,-0.90, 2.94, 6.26, 2.05, 1.50, 6.64, campf,
2018-08-13,-1.09, 2.40, 7.63, 2.04, 1.50, 6.62, campf,
2018-08-14,0.33, 3.45, 10.29, 2.05, 1.50, 6.66, campf,
2018-08-15,-0.81, 2.04, 8.62, 2.07, 1.51, 6.71, campf,
2018-08-16,-1.03, 2.81, 5.79, 2.09, 1.52, 6.78, campf,
2018-08-17,-0.46, 3.43, 1.58, 2.09, 1.52, 6.77, campf,
2018-08-18,-0.62, 3.91, 3.90, 2.05, 1.50, 6.65, campf,
2018-08-19,0.78, 4.18, 9.01, 2.06, 1.51, 6.69, campf,
2018-08-20,-0.96, 3.19, 13.08, 2.09, 1.54, 6.83, campf,
2018-08-21,-0.35, 3.81, 3.28, 2.04, 1.49, 6.57, campf,
2018-08-22,-1.50, 3.74, 6.02, 2.13, 1.54, 6.91, campf,
2018-08-23,-2.91, 3.81, 4.23, 2.14, 1.56, 6.96, campf,
2018-08-24,-0.68, 3.13, 8.34, 2.05, 1.50, 6.66, campf,
2018-08-25,-0.64, 3.58, 5.89, 2.07, 1.50, 6.70, campf,
2018-08-26,-0.24, 3.36, 7.96, 2.06, 1.51, 6.68, campf,
2018-08-27,-0.26, 3.56, 9.15, 2.04, 1.48, 6.57, campf,
2018-08-28,-1.25, 4.46, 5.65, 2.04, 1.50, 6.67, campf,
2018-08-29,-0.90, 2.91, 12.02, 2.06, 1.51, 6.73, campf,
2018-08-30,-2.30, 4.05, 16.02, 2.08, 1.52, 6.78, campf,
2018-08-31,-0.27, 3.13, 10.58, 2.06, 1.50, 6.69, campf,
2018-09-01,-0.15, 3.61, 6.25, 2.04, 1.49, 6.61, campf,
2018-09-02,-0.65, 5.14, 6.44, 2.05, 1.49, 6.63, campf,
2018-09-03,-2.17, 3.93, 6.08, 2.06, 1.51, 6.71, campf,
2018-09-04,-0.54, 3.77, 9.24, 2.06, 1.52, 6.72, campf,
2018-09-05,-0.29, 3.01, 8.59, 2.05, 1.51, 6.68, campf,
2018-09-06,-1.54, 4.02, 10.02, 2.11, 1.52, 6.78, campf,
2018-09-07,1.07, 4.27, -2.72, 2.11, 1.51, 6.75, campf,
2018-09-08,-0.31, 3.99, 9.65, 2.06, 1.50, 6.73, campf,
2018-09-09,0.36, 3.37, 14.53, 2.05, 1.51, 6.70, campf,
2018-09-10,-1.19, 4.27, 15.35, 2.08, 1.50, 6.73, campf,
2018-09-11,-1.29, 3.76, 17.42, 2.09, 1.55, 6.86, campf,
2018-09-12,0.52, 2.90, 10.74, 2.04, 1.50, 6.63, campf,
2018-09-13,-1.38, 3.91, 8.79, 2.05, 1.50, 6.66, campf,
2018-09-14,-0.94, 3.94, 7.12, 2.10, 1.51, 6.79, campf,
2018-09-15,0.47, 2.88, 3.96, 2.07, 1.50, 6.72, campf,
2018-09-16,0.37, 1.95, 12.33, 2.05, 1.51, 6.73, campf,
2018-09-17,1.15, 3.33, 5.05, 2.04, 1.50, 6.63, campf,
2018-09-18,0.31, 3.96, 5.52, 2.03, 1.49, 6.60, campf,
2018-09-19,-0.05, 3.98, 4.58, 2.05, 1.49, 6.64, campf,
2018-09-20,0.72, 4.39, -0.58, 2.06, 1.50, 6.68, campf,
2018-09-21,0.63, 3.72, 4.52, 2.06, 1.51, 6.72, campf,
2018-09-22,-2.53, 3.63, 11.65, 2.06, 1.51, 6.73, campf,
2018-09-23,-0.25, 4.47, 0.29, 2.03, 1.50, 6.64, campf,
2018-09-24,0.08, 3.98, 1.88, 2.05, 1.49, 6.63, campf,
2018-09-25,0.59, 4.59, 5.58, 2.04, 1.50, 6.66, campf,
2018-09-26,-0.65, 4.02, -1.11, 2.05, 1.49, 6.66, campf,
2018-09-27,0.79, 3.32, 4.54, 2.04, 1.50, 6.68, campf,
2018-09-28,-0.21, 2.99, 3.44, 2.05, 1.49, 6.64, campf,
2018-09-29,-0.90, 3.69, 8.47, 2.04, 1.49, 6.62, campf,
2018-09-30,0.85, 3.35, 7.24, 2.03, 1.49, 6.61, campf,
2018-10-01,0.10, 3.51, 4.34, 2.04, 1.48, 6.59, campf,
2018-10-02,0.08, 2.47, 5.65, 2.04, 1.50, 6.64, campf,
2018-10-03,1.15, 3.71, 6.28, 2.04, 1.49, 6.65, campf,
2018-10-04,-0.58, 3.47, 8.26, 2.09, 1.52, 6.79, campf,
2018-10-05,0.67, 3.94, 3.92, 2.04, 1.49, 6.64, campf,
2018-10-06,-0.99, 3.37, 10.53, 2.05, 1.49, 6.65, campf,
2018-10-07,-0.21, 3.65, 5.34, 2.08, 1.53, 6.79, campf,
2018-10-08,1.63, 3.52, 1.73, 2.05, 1.49, 6.65, campf,
2018-10-09,0.23, 2.42, 10.27, 2.05, 1.49, 6.66, campf,
2018-10-10,-1.88, 2.87, 6.04, 2.13, 1.55, 6.92, campf,
2018-10-11,-1.43, 3.55, 5.65, 2.03, 1.49, 6.61, campf,
2018-10-12,-0.29, 3.43, 7.42, 2.04, 1.49, 6.64, campf,
2018-10-13,1.59, 3.30, 8.04, 2.08, 1.52, 6.78, campf,
2018-10-14,0.93, 4.15, 4.07, 2.04, 1.51, 6.71, campf,
2018-10-15,-0.03, 4.23, -1.01, 2.05, 1.50, 6.64, campf,
2018-10-16,0.01, 3.75, 0.25, 2.07, 1.54, 6.75, campf,
2018-10-17,-0.14, 3.71, 3.67, 2.03, 1.50, 6.62, campf,
2018-10-18,0.79, 3.55, 6.22, 2.05, 1.50, 6.67, supp6,
2018-10-19,0.50, 2.81, 0.74, 2.03, 1.49, 6.65, supp6,
2018-10-20,-0.54, 3.50, 2.22, 2.03, 1.49, 6.62, supp6,
2018-10-21,-0.83, 3.64, 5.16, 2.04, 1.49, 6.65, supp6,
2018-10-22,-0.59, 3.36, 11.23, 2.10, 1.55, 6.91, supp6,
2018-10-23,-0.04, 3.11, 7.23, 2.05, 1.52, 6.76, supp6,
2018-10-24,0.23, 3.68, 4.18, 2.11, 1.59, 7.04, supp6,
2018-10-25,0.18, 4.28, 10.33, 2.05, 1.51, 6.70, supp6,
2018-10-26,1.63, 2.55, 6.15, 2.08, 1.52, 6.79, supp6,
2018-10-27,-1.10, 2.82, 9.44, 2.06, 1.51, 6.72, supp6,
2018-10-28,-2.37, 2.86, 12.44, 2.08, 1.53, 6.80, supp6,
2018-10-29,0.23, 1.73, 12.14, 2.07, 1.51, 6.74, supp6,
2018-10-30,-0.55, 1.65, 6.31, 2.03, 1.49, 6.59, supp6,
2018-10-31,0.34, 1.92, 9.03, 2.03, 1.49, 6.61, supp6,
2018-11-01,0.25, 1.85, 0.42, 2.06, 1.50, 6.68, supp6,
2018-11-02,-2.76, 3.89, 15.25, 2.09, 1.53, 6.82, supp6,
2018-11-03,-1.45, 2.41, 4.88, 2.06, 1.50, 6.73, supp6,
2018-11-04,-0.40, 2.05, 6.03, 2.15, 1.59, 6.94, supp6,
2018-11-05,0.10, 2.35, 14.59, 2.03, 1.49, 6.59, supp6,
2018-11-06,-0.93, 2.85, 4.12, 2.05, 1.49, 6.66, supp6,
2018-11-07,-0.05, 0.83, 0.33, 2.05, 1.50, 6.67, supp6,
2018-11-08,-0.36, 2.26, 1.96, 2.04, 1.51, 6.68, supp6,
2018-11-09,-0.14, 3.53, -3.36, 2.04, 1.50, 6.70, supp6,
2018-11-10,2.14, 2.41, 4.13, 2.04, 1.50, 6.69, supp6,
2018-11-11,0.19, 3.65, -0.17, 2.04, 1.50, 6.68, supp6,
2018-11-12,-0.62, 2.32, 0.45, 2.11, 1.52, 6.83, supp6,
2018-11-13,0.05, 2.91, 2.00, 2.07, 1.52, 6.79, supp6,
2018-11-14,0.60, 3.13, 3.61, 2.06, 1.51, 6.74, supp6,
2018-11-15,-0.25, 2.87, 0.85, 2.07, 1.51, 6.79, supp6,
2018-11-16,-0.50, 2.91, 6.33, 2.03, 1.49, 6.65, supp6,
2018-11-17,1.56, 2.29, -0.23, 2.12, 1.51, 6.75, supp6,
2018-11-18,-0.71, 2.12, 5.26, 2.10, 1.51, 6.74, supp6,
2018-11-19,0.57, 3.15, 4.53, 2.09, 1.52, 6.80, supp6,
2018-11-20,0.00, 2.70, 5.39, 2.09, 1.52, 6.78, supp6,
2018-11-21,0.04, 2.43, 7.42, 2.10, 1.52, 6.78, supp6,
2018-11-22,0.19, 1.70, 10.97, 2.11, 1.51, 6.77, supp6,
2018-11-23,0.30, 2.49, 10.79, 2.10, 1.51, 6.73, supp6,
2018-11-24,0.47, 1.50, 5.25, 2.14, 1.57, 6.95, supp6,
2018-11-25,1.02, 1.41, 4.11, 2.10, 1.53, 6.85, supp6,
2018-11-26,0.25, 1.66, 2.62, 2.11, 1.52, 6.83, supp6,
2018-11-27,1.81, 1.35, 17.45, 2.13, 1.53, 6.87, supp6,
2018-11-28,1.19, 1.03, 7.82, 2.13, 1.52, 6.82, supp6,
2018-11-29,1.02, 0.56, 5.93, 2.12, 1.56, 6.92, supp6,
2018-11-30,-0.09, 0.42, 13.36, 2.12, 1.58, 6.99, supp6,
2018-12-01,1.97, 0.85, 12.09, 2.11, 1.53, 6.81, supp6,
2018-12-02,0.37, 2.74, 15.44, 2.09, 1.51, 6.76, supp6,
2018-12-03,0.75, 2.36, 5.11, 2.07, 1.51, 6.70, supp6,
2018-12-04,0.77, 2.67, 5.19, 2.07, 1.51, 6.72, supp6,
2018-12-05,0.39, 2.89, 7.98, 2.09, 1.52, 6.77, supp6,
2018-12-06,0.23, 2.69, 11.47, 2.11, 1.52, 6.81, supp6,
2018-12-07,-0.19, 2.75, 8.81, 2.16, 1.57, 6.96, supp6,
2018-12-08,-0.02, 2.72, 12.06, 2.10, 1.53, 6.81, supp6,
2018-12-09,-0.23, 3.10, 5.66, 2.20, 1.57, 6.98, supp6,
2018-12-10,1.25, 0.93, 8.97, 2.07, 1.51, 6.71, supp6,
2018-12-11,0.63, 0.96, 11.74, 2.11, 1.58, 7.01, supp6,
2018-12-12,-0.22, 1.95, 13.11, 2.05, 1.51, 6.69, supp6,
2018-12-13,-0.89, 2.45, 13.40, 2.05, 1.51, 6.74, supp6,
2018-12-14,-0.57, 1.98, 9.82, 2.07, 1.51, 6.73, supp6,
2018-12-15,1.10, 2.17, 9.60, 2.04, 1.50, 6.64, supp6,
2018-12-16,-0.12, 0.43, 8.22, 2.03, 1.50, 6.64, supp6,
2018-12-17,0.23, 0.97, 15.73, 2.06, 1.51, 6.77, supp6,
2018-12-18,-0.79, 1.23, 5.37, 2.09, 1.53, 6.82, supp6,
2018-12-19,-0.30, 2.00, 7.51, 2.05, 1.51, 6.71, supp6,
2018-12-20,-0.02, 2.61, 6.49, 2.04, 1.51, 6.70, supp6,
2018-12-21,-0.89, 1.58, 12.22, 2.04, 1.50, 6.65, supp6,
2018-12-22,-0.69, 2.00, 4.02, 2.04, 1.51, 6.71, supp6,
2018-12-23,2.26, 2.15, 2.37, 2.08, 1.56, 6.91, supp6,
2018-12-24,1.45, 2.25, 11.02, 2.04, 1.50, 6.68, supp6,
2018-12-25,0.64, 1.73, 2.65, 2.03, 1.50, 6.65, supp6,
2018-12-26,-0.66, 1.19, 5.69, 2.10, 1.55, 6.86, supp6,
2018-12-27,1.51, 1.18, 0.43, 2.08, 1.52, 6.76, supp6,
2018-12-28,0.34, 0.95, 4.79, 2.08, 1.52, 6.77, supp6,
2018-12-29,-0.05, 2.46, 1.75, 2.07, 1.52, 6.74, supp6,
2018-12-30,0.89, 2.75, 4.17, 2.12, 1.52, 6.81, supp6,
2018-12-31,0.56, 1.66, 3.04, 2.08, 1.52, 6.74, supp6,
2019-01-01,0.27, 2.61, 0.17, 2.10, 1.53, 6.81, supp6,
2019-01-02,0.16, 3.30, 2.50, 2.08, 1.52, 6.76, supp6,
2019-01-03,0.15, 4.23, 8.51, 2.04, 1.52, 6.78, supp6,
2019-01-04,1.10, 2.13, 9.67, 2.05, 1.51, 6.71, supp6,
2019-01-05,-0.15, 1.27, 13.12, 2.04, 1.50, 6.68, supp6,
2019-01-06,-0.43, 0.85, 14.53, 2.08, 1.53, 6.82, supp6,
2019-01-07,0.05, 1.80, 5.64, 2.05, 1.50, 6.67, supp6,
2019-01-08,0.71, 2.75, -3.06, 2.03, 1.50, 6.68, supp6,
2019-01-09,-0.12, 2.82, 1.32, 2.09, 1.51, 6.72, supp6,
2019-01-10,0.29, 2.28, 1.80, 2.07, 1.54, 6.81, supp6,
2019-01-11,0.18, 2.67, 3.12, 2.11, 1.55, 6.85, supp6,
2019-01-12,-0.08, 4.03, 3.44, 2.10, 1.54, 6.81, supp6,
2019-01-13,-0.54, 3.40, -0.80, 2.01, 1.50, 6.63, supp6,
2019-01-14,0.58, 3.88, 1.45, 2.04, 1.50, 6.68, supp6,
2019-01-15,0.26, 3.46, 7.80, 2.03, 1.50, 6.66, supp6,
2019-01-16,0.49, 2.75, 6.61, 2.03, 1.50, 6.66, supp6,
2019-01-17,0.90, 3.11, 10.67, 2.03, 1.50, 6.63, supp6,
2019-01-18,2.58, 3.62, -2.84, 2.07, 1.54, 6.80, supp6,
2019-01-19,1.10, 2.98, -4.28, 2.08, 1.55, 6.83, supp6,
2019-01-20,1.75, 3.45, 1.53, 2.12, 1.56, 6.89, supp6,
2019-01-21,0.54, 2.75, 3.41, 2.09, 1.52, 6.73, supp6,
2019-01-22,0.05, 3.39, -4.13, 2.14, 1.54, 6.81, supp6,
2019-01-23,-0.71, 4.59, -0.83, 2.10, 1.51, 6.73, supp6,
2019-01-24,0.47, 2.80, -4.93, 2.09, 1.52, 6.71, supp6,
2019-01-25,0.37, 3.26, -0.39, 2.10, 1.52, 6.77, supp6,
2019-01-26,-0.57, 3.91, -0.64, 2.08, 1.54, 6.80, supp6,
2019-01-27,-0.50, 4.19, 3.01, 2.08, 1.53, 6.77, supp6,
2019-01-28,1.96, 3.65, -1.97, 2.04, 1.50, 6.67, supp6,
2019-01-29,1.65, 3.61, -0.34, 2.04, 1.50, 6.67, supp6,
2019-01-30,0.07, 4.35, 6.37, 2.04, 1.51, 6.68, supp6,
2019-01-31,-0.26, 4.44, 5.63, 2.07, 1.56, 6.90, supp6,
2019-02-01,1.22, 3.90, 9.91, 2.04, 1.51, 6.65, supp6,
2019-02-02,1.84, 3.57, 9.82, 2.03, 1.49, 6.59, supp6,
2019-02-03,0.26, 2.81, 10.39, 2.04, 1.50, 6.66, supp6,
2019-02-04,5.17, 4.63, 8.02, 2.04, 1.50, 6.63, supp6,
2019-02-05,-0.99, 3.78, 4.48, 2.03, 1.50, 6.64, supp6,
2019-02-06,1.79, 4.89, 1.12, 2.02, 1.50, 6.58, supp6,
2019-02-07,0.89, 5.79, 5.71, 2.05, 1.51, 6.71, supp6,
2019-02-08,0.27, 4.73, 2.05, 2.02, 1.50, 6.63, supp6,
2019-02-09,1.84, 4.86, 4.31, 2.04, 1.50, 6.65, supp6,
2019-02-10,0.27, 4.81, 5.13, 2.03, 1.49, 6.60, supp6,
2019-02-11,0.36, 5.01, 13.71, 2.12, 1.54, 6.93, supp6,
2019-02-12,1.82, 4.23, 4.07, 2.11, 1.55, 6.93, supp6,
2019-02-13,2.15, 4.38, 12.26, 2.03, 1.50, 6.62, supp6,
2019-02-14,0.35, 4.89, 20.65, 2.09, 1.54, 6.83, supp6,
2019-02-15,1.17, 4.71, 13.42, 2.07, 1.54, 6.78, supp6,
2019-02-16,1.13, 5.04, 11.64, 2.04, 1.50, 6.60, supp6,
2019-02-17,1.95, 4.93, -1.70, 2.04, 1.50, 6.62, supp6,
2019-02-18,0.59, 4.57, -1.28, 2.03, 1.50, 6.62, supp6,
2019-02-19,-0.02, 5.95, 2.09, 2.04, 1.50, 6.68, supp6,
2019-02-20,1.71, 5.42, 5.13, 2.05, 1.51, 6.72, supp6,
2019-02-21,0.71, 5.40, 9.72, 2.04, 1.51, 6.68, supp6,
2019-02-22,0.03, 5.62, 5.09, 2.04, 1.51, 6.68, supp6,
2019-02-23,1.49, 4.66, -2.10, 2.05, 1.50, 6.65, supp6,
2019-02-24,1.20, 5.01, -0.18, 2.05, 1.51, 6.69, supp6,
2019-02-25,-1.35, 4.85, -6.33, 2.04, 1.50, 6.64, supp6,
2019-02-26,-3.28, 0.96, -12.66, 2.03, 1.50, 6.64, supp6,
2019-02-27,0.10, 6.11, -1.92, 2.03, 1.51, 6.66, supp6,
2019-02-28,0.83, 6.26, -2.28, 2.04, 1.51, 6.64, supp6,
2019-03-01,0.13, 5.37, -2.39, 2.10, 1.54, 6.81, supp6,
2019-03-02,0.92, 6.19, -2.00, 2.04, 1.50, 6.65, supp6,
2019-03-03,0.70, 5.51, -8.51, 2.03, 1.49, 6.59, supp6,
2019-03-04,0.57, 6.05, -5.53, 2.03, 1.51, 6.65, supp6,
2019-03-05,-1.45, 6.37, -4.72, 2.04, 1.51, 6.71, supp6,
