PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P311
Station name,Hunchback_CS2008
Begin Date, 2008-08-29
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.1775630444 North Latitude, -118.5198020374 East Longitude, 3698.64759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-31,-10.75, -5.76, -0.49, 1.82, 1.52, 7.16, supp6,
2020-01-01,-10.28, -4.93, 5.48, 1.83, 1.53, 7.16, supp6,
2020-01-02,-9.65, -5.26, 2.89, 1.83, 1.53, 7.18, supp6,
2020-01-03,-9.77, -4.77, 0.64, 1.85, 1.55, 7.29, supp6,
2020-01-04,-11.51, -4.96, -4.77, 1.87, 1.56, 7.34, supp6,
2020-01-05,-11.65, -4.66, -5.39, 1.89, 1.56, 7.30, supp6,
2020-01-06,-10.62, -5.50, -8.87, 1.88, 1.56, 7.28, supp6,
2020-01-07,-9.82, -4.49, -3.07, 1.88, 1.56, 7.33, supp6,
2020-01-08,-11.80, -3.69, 1.48, 1.83, 1.52, 7.13, supp6,
2020-01-09,-10.48, -5.05, 2.67, 1.88, 1.53, 7.26, supp6,
2020-01-10,-10.97, -5.50, -3.99, 1.86, 1.53, 7.22, supp6,
2020-01-11,-11.59, -5.40, 0.21, 1.82, 1.51, 7.07, supp6,
2020-01-12,-11.50, -5.53, 2.48, 1.82, 1.51, 7.07, supp6,
2020-01-13,-10.78, -4.30, 2.98, 1.83, 1.51, 7.14, supp6,
2020-01-14,-12.17, -5.16, 0.29, 1.80, 1.49, 7.02, supp6,
2020-01-15,-12.37, -5.70, 3.39, 1.80, 1.49, 7.02, supp6,
2020-01-16,-13.62, -5.62, -2.00, 1.86, 1.53, 7.11, supp6,
2020-01-17,-12.56, -4.20, -1.23, 1.87, 1.53, 7.10, supp6,
2020-01-18,-11.08, -4.32, 0.18, 1.80, 1.49, 7.00, supp6,
2020-01-19,-10.86, -4.51, -3.35, 1.80, 1.48, 6.99, supp6,
2020-01-20,-13.59, -5.27, -3.38, 1.80, 1.48, 6.99, supp6,
2020-01-21,-10.97, -4.96, -0.56, 1.79, 1.48, 6.97, supp6,
2020-01-22,-12.10, -3.91, 0.56, 1.80, 1.48, 7.00, supp6,
2020-01-23,-11.17, -4.90, -0.46, 1.79, 1.48, 6.97, supp6,
2020-01-24,-11.87, -4.08, 6.68, 1.81, 1.49, 7.03, supp6,
2020-01-25,-11.20, -4.27, 2.00, 1.78, 1.47, 6.93, supp6,
2020-01-26,-11.95, -4.28, 4.41, 1.80, 1.48, 6.98, supp6,
2020-01-27,-12.51, -4.38, 3.53, 1.78, 1.48, 6.94, supp6,
2020-01-28,-11.94, -3.91, 1.87, 1.80, 1.49, 7.00, supp6,
2020-01-29,-12.33, -5.06, 0.28, 1.79, 1.48, 6.98, supp6,
2020-01-30,-12.27, -5.21, 1.63, 1.80, 1.48, 6.96, supp6,
2020-01-31,-10.98, -4.51, -2.46, 1.81, 1.49, 7.00, supp6,
2020-02-01,-11.34, -4.48, -4.38, 1.79, 1.48, 6.95, supp6,
2020-02-02,-12.66, -4.79, -2.84, 1.79, 1.49, 7.01, supp6,
2020-02-03,-13.60, -6.13, 2.36, 1.83, 1.51, 7.11, supp6,
2020-02-04,-11.95, -5.30, 1.63, 1.79, 1.48, 6.96, supp6,
2020-02-05,-12.22, -5.80, -2.65, 1.79, 1.48, 6.95, supp6,
2020-02-06,-12.10, -5.38, 1.61, 1.79, 1.48, 6.96, supp6,
2020-02-07,-12.30, -4.71, -0.33, 1.81, 1.48, 6.98, supp6,
2020-02-08,-12.87, -4.93, 6.31, 1.79, 1.48, 6.98, supp6,
2020-02-09,-12.51, -4.98, 3.60, 1.80, 1.48, 6.96, supp6,
2020-02-10,-12.18, -4.81, -0.66, 1.78, 1.48, 6.96, supp6,
2020-02-11,-12.40, -4.92, -3.02, 1.80, 1.48, 6.95, supp6,
2020-02-12,-11.89, -5.29, 2.09, 1.80, 1.48, 6.97, supp6,
2020-02-13,-12.38, -4.89, 0.28, 1.82, 1.51, 7.11, supp6,
2020-02-14,-12.55, -5.10, 1.42, 1.82, 1.53, 7.18, supp6,
2020-02-15,-11.75, -4.13, -1.20, 1.80, 1.48, 6.98, supp6,
2020-02-16,-13.09, -3.25, 3.70, 1.79, 1.48, 6.95, supp6,
2020-02-17,-12.10, -3.69, -0.23, 1.79, 1.47, 6.95, supp6,
2020-02-18,-12.24, -3.96, 1.56, 1.78, 1.47, 6.95, supp6,
2020-02-19,-12.60, -4.97, 1.05, 1.79, 1.48, 6.98, supp6,
2020-02-20,-11.76, -4.32, -4.02, 1.83, 1.52, 7.19, supp6,
2020-02-21,-12.18, -4.88, 0.93, 1.81, 1.51, 7.10, supp6,
2020-02-22,-12.21, -5.26, -2.82, 1.79, 1.47, 6.95, supp6,
2020-02-23,-12.81, -4.96, -1.98, 1.79, 1.48, 6.95, supp6,
2020-02-24,-12.93, -5.01, -7.27, 2.30, 2.01, 8.20, supp6,
2020-02-25,-13.19, -4.87, -5.97, 2.31, 2.02, 8.25, supp6,
2020-02-26,-12.38, -4.54, -8.14, 1.79, 1.48, 6.99, supp6,
2020-02-27,-12.52, -4.48, -7.41, 1.79, 1.47, 6.96, supp6,
2020-02-28,-12.82, -5.11, -2.39, 1.78, 1.47, 6.95, supp6,
2020-02-29,-12.94, -5.04, 0.77, 1.79, 1.48, 6.98, supp6,
2020-03-01,-13.84, -6.33, 0.58, 1.79, 1.48, 6.95, supp6,
2020-03-02,-12.69, -5.99, 1.56, 1.78, 1.48, 6.97, supp6,
2020-03-03,-12.68, -6.11, 3.09, 1.80, 1.49, 7.02, supp6,
2020-03-04,-12.77, -6.61, -1.04, 1.79, 1.48, 6.97, supp6,
2020-03-05,-13.12, -6.29, -2.76, 1.79, 1.48, 6.95, supp6,
2020-03-06,-12.66, -5.58, -3.85, 1.79, 1.47, 6.93, supp6,
2020-03-07,-13.28, -4.78, -7.74, 1.80, 1.49, 7.00, supp6,
2020-03-08,-14.00, -6.03, 1.49, 1.79, 1.47, 6.95, supp6,
2020-03-09,-14.09, -5.10, 1.33, 1.80, 1.48, 6.97, supp6,
2020-03-10,-13.72, -5.48, -4.01, 1.82, 1.50, 7.04, supp6,
2020-03-11,-12.73, -5.77, -2.66, 1.81, 1.49, 6.99, supp6,
2020-03-12,-14.15, -7.01, -1.65, 1.81, 1.49, 7.00, supp6,
2020-03-13,-13.53, -6.64, -0.58, 1.83, 1.50, 7.08, supp6,
2020-03-14,-14.72, -6.09, -9.08, 1.82, 1.50, 7.06, supp6,
2020-03-15,-16.41, -7.44, -6.22, 1.82, 1.50, 7.08, supp6,
2020-03-16,-16.39, -8.76, 5.50, 1.81, 1.50, 7.06, supp6,
2020-03-17,-14.86, -6.52, 1.48, 1.82, 1.50, 7.04, supp6,
2020-03-18,-13.64, -6.57, -0.97, 1.83, 1.50, 7.08, supp6,
2020-03-19,-12.70, -5.62, -1.09, 2.03, 1.61, 7.73, supp6,
2020-03-20,-13.66, -6.54, -3.74, 1.85, 1.55, 7.32, supp6,
2020-03-21,-12.96, -5.41, -3.40, 1.83, 1.53, 7.18, supp6,
2020-03-22,-14.01, -6.14, -5.11, 1.81, 1.50, 7.07, supp6,
2020-03-23,-14.71, -6.63, -3.29, 1.82, 1.50, 7.06, supp6,
2020-03-24,-15.38, -7.52, -7.06, 1.81, 1.50, 7.03, supp6,
2020-03-25,-16.64, -8.69, -7.16, 1.82, 1.50, 7.03, supp6,
2020-03-26,-13.98, -6.70, 4.30, 1.81, 1.50, 7.05, supp6,
2020-03-27,-14.14, -6.41, -0.08, 1.82, 1.50, 7.04, supp6,
2020-03-28,-13.92, -6.98, -4.27, 1.82, 1.50, 7.06, supp6,
2020-03-29,-13.61, -6.65, -4.00, 1.81, 1.50, 7.02, supp6,
2020-03-30,-15.01, -5.02, -4.45, 1.81, 1.49, 7.00, supp6,
2020-03-31,-14.00, -4.95, -3.44, 1.82, 1.50, 7.02, supp6,
2020-04-01,-14.91, -5.54, 0.45, 1.82, 1.50, 7.06, supp6,
2020-04-02,-15.26, -6.29, 4.21, 1.83, 1.51, 7.08, supp6,
2020-04-03,-14.76, -5.28, -3.61, 1.81, 1.50, 7.06, supp6,
2020-04-04,-14.38, -5.24, -1.84, 1.81, 1.50, 7.03, supp6,
2020-04-05,-16.95, -7.58, 1.90, 1.82, 1.50, 7.02, supp6,
2020-04-06,-16.79, -7.30, -0.12, 1.81, 1.50, 6.99, supp6,
2020-04-07,-13.92, -6.65, -0.57, 1.83, 1.50, 7.07, supp6,
2020-04-08,-15.29, -6.89, -3.80, 1.82, 1.51, 7.07, supp6,
2020-04-09,-14.63, -6.66, -6.26, 1.81, 1.50, 7.01, supp6,
2020-04-10,-13.97, -7.43, -7.24, 1.82, 1.50, 7.02, final,
2020-04-11,-14.66, -6.98, -3.60, 1.81, 1.50, 7.02, final,
2020-04-12,-15.03, -6.85, 0.50, 1.89, 1.54, 7.16, supp6,
2020-04-13,-14.59, -7.00, -2.64, 1.88, 1.54, 7.15, supp6,
2020-04-14,-14.15, -6.81, -3.77, 1.82, 1.50, 7.05, supp6,
2020-04-15,-15.24, -6.98, -5.74, 1.82, 1.51, 7.05, supp6,
2020-04-16,-14.29, -6.10, -1.73, 1.82, 1.51, 7.06, supp6,
2020-04-17,-13.98, -7.37, -1.37, 1.83, 1.51, 7.08, supp6,
2020-04-18,-13.83, -7.36, 5.34, 1.81, 1.50, 7.02, supp6,
2020-04-19,-14.72, -5.79, 3.79, 1.81, 1.50, 7.02, supp6,
2020-04-20,-14.88, -7.13, 5.69, 1.82, 1.50, 7.04, supp6,
2020-04-21,-15.08, -7.37, -1.34, 1.82, 1.51, 7.06, supp6,
2020-04-22,-14.00, -6.60, -0.70, 1.82, 1.50, 7.04, supp6,
2020-04-23,-14.30, -7.01, -0.98, 1.87, 1.53, 7.17, supp6,
2020-04-24,-14.52, -7.25, -2.20, 1.86, 1.53, 7.14, supp6,
2020-04-25,-14.89, -6.77, -2.39, 1.82, 1.50, 7.00, supp6,
2020-04-26,-14.32, -6.95, 3.07, 1.81, 1.47, 6.99, supp6,
2020-04-27,-15.10, -7.56, -0.72, 1.81, 1.47, 6.99, supp6,
2020-04-28,-14.92, -7.87, -0.82, 1.81, 1.47, 6.95, supp6,
2020-04-29,-14.54, -7.70, -0.44, 1.81, 1.47, 6.97, supp6,
2020-04-30,-15.28, -6.98, 2.91, 1.80, 1.46, 6.93, supp6,
2020-05-01,-13.90, -6.19, 2.08, 1.82, 1.47, 7.00, supp6,
2020-05-02,-14.36, -7.33, 2.38, 1.81, 1.47, 6.99, supp6,
2020-05-03,-15.49, -7.20, 2.58, 1.81, 1.47, 6.96, supp6,
2020-05-04,-13.92, -6.68, -3.15, 1.80, 1.47, 6.95, supp6,
2020-05-05,-15.58, -6.75, -0.67, 1.81, 1.51, 7.06, supp6,
2020-05-06,-15.12, -6.99, -2.19, 1.80, 1.47, 6.95, supp6,
2020-05-07,-15.51, -7.65, -1.70, 1.80, 1.47, 6.97, supp6,
2020-05-08,-14.46, -6.84, -0.03, 1.84, 1.51, 7.06, supp6,
2020-05-09,-13.32, -6.82, -6.02, 1.83, 1.51, 7.13, supp6,
2020-05-10,-14.91, -6.31, -5.04, 1.83, 1.52, 7.17, supp6,
2020-05-11,-15.05, -6.52, -4.49, 1.79, 1.46, 6.92, supp6,
2020-05-12,-15.51, -6.19, -2.26, 1.81, 1.47, 6.97, supp6,
2020-05-13,-13.34, -5.74, -2.91, 1.81, 1.47, 7.00, supp6,
2020-05-14,-13.27, -5.26, 1.25, 1.83, 1.51, 7.13, supp6,
2020-05-15,-13.87, -5.38, 1.35, 1.82, 1.50, 7.04, supp6,
2020-05-16,-13.53, -5.23, 1.02, 1.80, 1.47, 6.95, supp6,
2020-05-17,-13.08, -5.13, -9.23, 1.81, 1.47, 6.95, supp6,
2020-05-18,-15.12, -5.19, -2.88, 1.83, 1.49, 7.07, supp6,
2020-05-19,-13.25, -5.98, 1.51, 1.82, 1.48, 7.02, supp6,
2020-05-20,-12.66, -5.78, 0.88, 1.81, 1.47, 6.94, supp6,
2020-05-21,-12.95, -5.51, 1.92, 1.81, 1.47, 6.95, supp6,
2020-05-22,-12.82, -4.86, 6.52, 1.85, 1.48, 7.11, supp6,
2020-05-23,-12.33, -5.45, 3.48, 1.81, 1.47, 6.97, supp6,
2020-05-24,-12.91, -5.13, 1.79, 1.82, 1.47, 6.95, supp6,
2020-05-25,-12.43, -5.09, 1.24, 1.83, 1.47, 6.98, supp6,
2020-05-26,-12.08, -4.87, 1.62, 1.82, 1.47, 6.97, supp6,
2020-05-27,-12.02, -6.01, 1.36, 1.82, 1.47, 6.95, supp6,
2020-05-28,-12.89, -5.05, 1.70, 1.87, 1.50, 7.14, supp6,
2020-05-29,-13.84, -5.70, 1.61, 1.84, 1.48, 7.04, supp6,
2020-05-30,-12.92, -5.57, 0.44, 1.83, 1.48, 7.00, supp6,
2020-05-31,-13.09, -5.16, 3.17, 1.83, 1.48, 6.99, supp6,
2020-06-01,-14.38, -6.39, -2.81, 1.82, 1.48, 6.95, supp6,
2020-06-02,-13.95, -4.80, -1.58, 1.82, 1.48, 6.97, supp6,
2020-06-03,-14.89, -5.88, 2.56, 1.83, 1.49, 7.01, supp6,
2020-06-04,-10.50, -4.83, 1.48, 1.91, 1.56, 7.25, supp6,
2020-06-05,-11.62, -5.33, 1.01, 1.90, 1.55, 7.25, supp6,
2020-06-06,-10.79, -2.94, 4.22, 1.85, 1.52, 7.07, supp6,
2020-06-07,-12.43, -5.93, 0.25, 1.85, 1.52, 7.04, supp6,
2020-06-08,-11.99, -4.67, 4.20, 1.85, 1.53, 7.05, supp6,
2020-06-09,-12.07, -4.95, 1.83, 1.85, 1.53, 7.08, supp6,
2020-06-10,-11.91, -4.89, 0.00, 1.85, 1.53, 7.06, supp6,
2020-06-11,-11.19, -4.39, 1.82, 1.84, 1.53, 7.04, supp6,
2020-06-12,-12.59, -5.33, -2.84, 1.81, 1.50, 6.93, supp6,
2020-06-13,-12.27, -3.98, -5.01, 1.81, 1.50, 6.92, supp6,
2020-06-14,-11.33, -4.35, 6.03, 1.81, 1.50, 6.93, supp6,
2020-06-15,-11.42, -4.07, 4.19, 1.82, 1.50, 6.93, supp6,
2020-06-16,-12.26, -4.56, 6.88, 1.82, 1.51, 6.96, supp6,
2020-06-17,-11.00, -3.59, 7.31, 1.82, 1.50, 6.93, supp6,
2020-06-18,-11.24, -4.38, 3.43, 1.82, 1.50, 6.92, supp6,
2020-06-19,-11.63, -4.53, 5.55, 1.82, 1.51, 6.94, supp6,
2020-06-20,-11.16, -4.60, 1.95, 1.82, 1.51, 6.93, supp6,
2020-06-21,-11.58, -4.13, 6.53, 1.82, 1.51, 6.95, supp6,
2020-06-22,-10.83, -4.23, 3.58, 1.82, 1.51, 6.93, supp6,
2020-06-23,-11.57, -4.14, 5.03, 1.82, 1.51, 6.92, supp6,
2020-06-24,-11.85, -5.11, 5.59, 1.83, 1.51, 6.94, supp6,
2020-06-25,-10.05, -3.87, 4.89, 1.81, 1.49, 6.93, supp6,
2020-06-26,-12.60, -1.45, -4.85, 1.88, 1.51, 7.11, supp6,
2020-06-27,-11.34, -3.60, 4.85, 1.86, 1.55, 7.10, supp6,
2020-06-28,-11.54, -2.84, 11.30, 1.89, 1.55, 7.11, supp6,
2020-06-29,-11.05, -4.56, 7.31, 1.85, 1.52, 7.01, supp6,
2020-06-30,-11.10, -4.68, 7.57, 1.87, 1.53, 7.03, supp6,
2020-07-01,-12.45, -4.14, 10.44, 1.83, 1.51, 6.90, supp6,
2020-07-02,-10.54, -5.52, 7.11, 1.83, 1.50, 6.95, supp6,
2020-07-03,-9.23, -3.29, -0.58, 1.83, 1.49, 6.94, supp6,
2020-07-04,-11.02, -4.52, 0.54, 1.82, 1.51, 6.92, supp6,
2020-07-05,-11.01, -4.57, -1.36, 1.82, 1.50, 6.89, supp6,
2020-07-06,-9.91, -3.63, -0.00, 1.82, 1.51, 6.92, supp6,
2020-07-07,-10.70, -4.22, 7.39, 1.81, 1.48, 6.87, supp6,
2020-07-08,-11.83, -4.02, 11.59, 1.82, 1.50, 6.91, supp6,
2020-07-09,-11.74, -4.68, 7.84, 1.87, 1.54, 7.09, supp6,
2020-07-10,-9.53, -3.95, 9.40, 1.85, 1.52, 7.09, supp6,
2020-07-11,-10.27, -3.82, 7.51, 1.86, 1.53, 7.13, supp6,
2020-07-12,-9.50, -3.67, 4.76, 1.82, 1.51, 7.08, supp6,
2020-07-13,-10.81, -5.10, -1.98, 1.83, 1.51, 7.07, supp6,
2020-07-14,-9.13, -3.43, 3.64, 1.83, 1.51, 7.08, supp6,
2020-07-15,-10.26, -5.31, 2.91, 1.83, 1.51, 7.06, supp6,
2020-07-16,-11.29, -4.31, 4.56, 1.83, 1.51, 7.07, supp6,
2020-07-17,-10.98, -4.28, 0.92, 1.83, 1.51, 7.08, supp6,
2020-07-18,-11.13, -3.80, 9.84, 1.84, 1.51, 7.09, supp6,
2020-07-19,-10.99, -3.03, 11.71, 1.83, 1.52, 7.13, supp6,
2020-07-20,-11.24, -3.16, 1.27, 1.83, 1.51, 7.07, supp6,
2020-07-21,-10.42, -4.60, 9.31, 1.83, 1.52, 7.10, supp6,
2020-07-22,-11.47, -4.49, 6.50, 1.82, 1.50, 7.04, supp6,
2020-07-23,-10.56, -4.10, 11.48, 1.83, 1.51, 7.11, supp6,
2020-07-24,-12.07, -4.43, 10.14, 1.82, 1.51, 7.10, supp6,
2020-07-25,-11.66, -4.02, 6.34, 1.83, 1.52, 7.12, supp6,
2020-07-26,-10.75, -5.71, 3.72, 1.82, 1.51, 7.07, supp6,
2020-07-27,-10.62, -4.17, 5.44, 1.81, 1.51, 7.04, supp6,
2020-07-28,-11.24, -4.02, 7.80, 1.93, 1.57, 7.40, supp6,
2020-07-29,-10.59, -3.85, 10.43, 1.83, 1.52, 7.13, supp6,
2020-07-30,-11.81, -4.83, 4.06, 1.83, 1.53, 7.17, supp6,
2020-07-31,-11.57, -4.46, -2.12, 1.83, 1.52, 7.11, supp6,
2020-08-01,-11.41, -3.78, -2.09, 1.82, 1.51, 7.10, supp6,
2020-08-02,-11.47, -4.23, 5.33, 1.83, 1.52, 7.13, supp6,
2020-08-03,-11.87, -4.49, 0.97, 1.83, 1.51, 7.13, supp6,
2020-08-04,-11.64, -4.53, 4.94, 1.83, 1.51, 7.13, supp6,
2020-08-05,-12.22, -5.33, 11.27, 1.82, 1.51, 7.13, supp6,
2020-08-06,-11.69, -4.71, 6.53, 1.84, 1.54, 7.22, supp6,
2020-08-07,-10.98, -3.98, 5.07, 1.85, 1.55, 7.28, supp6,
2020-08-08,-11.82, -4.86, 5.18, 1.82, 1.52, 7.14, supp6,
2020-08-09,-12.24, -4.56, 2.55, 1.86, 1.54, 7.21, supp6,
2020-08-10,-11.76, -4.28, 4.21, 1.82, 1.51, 7.14, supp6,
2020-08-11,-11.10, -4.52, 7.94, 1.84, 1.51, 7.17, supp6,
2020-08-12,-11.77, -4.52, 4.65, 1.83, 1.51, 7.16, supp6,
2020-08-13,-10.85, -6.00, 0.40, 1.82, 1.51, 7.14, supp6,
2020-08-14,-11.24, -4.64, -1.70, 1.83, 1.51, 7.17, supp6,
2020-08-15,-11.40, -5.29, -3.41, 1.83, 1.51, 7.16, supp6,
2020-08-16,-11.12, -4.33, 6.69, 1.82, 1.51, 7.14, suppf,
2020-08-17,-10.83, -3.72, -7.27, 1.83, 1.53, 7.23, suppf,
2020-08-18,-11.47, -4.08, -2.94, 1.82, 1.52, 7.14, suppf,
2020-08-19,-10.88, -5.63, 5.44, 1.84, 1.52, 7.23, suppf,
2020-08-20,-11.25, -3.82, 2.57, 1.83, 1.52, 7.18, suppf,
2020-08-21,-11.21, -3.21, -1.75, 1.85, 1.55, 7.30, suppf,
2020-08-22,-10.79, -5.93, 2.60, 1.83, 1.52, 7.20, suppf,
2020-08-23,-11.78, -4.26, -0.87, 1.82, 1.52, 7.19, suppf,
2020-08-24,-13.62, -7.30, 5.77, 1.84, 1.53, 7.26, suppf,
2020-08-25,-12.38, -5.04, -3.96, 1.84, 1.52, 7.20, suppf,
2020-08-26,-12.18, -4.87, 3.23, 1.81, 1.51, 7.12, suppf,
2020-08-27,-11.92, -4.56, 2.63, 1.82, 1.51, 7.16, suppf,
2020-08-28,-11.41, -4.93, 2.54, 1.83, 1.52, 7.19, suppf,
2020-08-29,-10.30, -4.78, 7.47, 1.82, 1.51, 7.12, suppf,
2020-08-30,-11.45, -4.15, 4.98, 1.82, 1.50, 7.10, suppf,
2020-08-31,-11.38, -4.53, 8.48, 1.81, 1.51, 7.11, suppf,
2020-09-01,-10.08, -4.67, 7.07, 1.82, 1.51, 7.14, suppf,
2020-09-02,-10.85, -3.85, 5.39, 1.82, 1.51, 7.15, suppf,
2020-09-03,-10.64, -3.94, 0.73, 1.83, 1.51, 7.16, suppf,
2020-09-04,-11.85, -4.72, 0.56, 1.82, 1.50, 7.10, suppf,
2020-09-05,-11.06, -4.11, -2.71, 1.81, 1.50, 7.11, suppf,
2020-09-06,-11.01, -4.00, 0.30, 1.82, 1.51, 7.16, suppf,
2020-09-07,-11.90, -4.14, 2.00, 1.82, 1.51, 7.15, suppf,
2020-09-08,-11.57, -4.44, 6.24, 1.83, 1.51, 7.20, suppf,
2020-09-09,-11.99, -4.49, 3.23, 1.82, 1.50, 7.13, suppf,
2020-09-10,-11.42, -4.24, -0.03, 1.83, 1.53, 7.28, suppf,
2020-09-11,-11.72, -4.84, 2.36, 1.84, 1.56, 7.48, suppf,
2020-09-12,-12.00, -4.81, 1.88, 1.83, 1.54, 7.30, suppf,
2020-09-13,-12.45, -5.30, -1.61, 1.81, 1.51, 7.15, suppf,
2020-09-14,-11.41, -3.70, -3.11, 1.82, 1.50, 7.15, suppf,
2020-09-15,-10.84, -4.56, -1.98, 1.97, 1.54, 7.55, suppf,
2020-09-16,-11.64, -4.43, -3.25, 1.96, 1.54, 7.49, suppf,
2020-09-17,-12.39, -5.12, 3.73, 1.85, 1.55, 7.27, suppf,
2020-09-18,-13.31, -3.87, -4.38, 1.87, 1.57, 7.37, suppf,
2020-09-19,-10.75, -5.72, 4.44, 1.86, 1.55, 7.30, suppf,
2020-09-20,-11.33, -4.27, -2.30, 1.88, 1.54, 7.28, suppf,
2020-09-21,-11.56, -5.18, 2.77, 1.82, 1.50, 7.15, suppf,
2020-09-22,-10.01, -4.84, 5.54, 1.89, 1.52, 7.28, suppf,
2020-09-23,-11.18, -5.00, 2.77, 1.90, 1.52, 7.33, suppf,
2020-09-24,-10.98, -4.74, 3.13, 1.83, 1.50, 7.19, suppf,
2020-09-25,-11.09, -4.67, 6.24, 1.83, 1.50, 7.17, suppf,
2020-09-26,-11.45, -4.57, 3.78, 1.83, 1.51, 7.20, suppf,
2020-09-27,-10.33, -5.08, 5.55, 1.81, 1.50, 7.14, suppf,
2020-09-28,-10.93, -4.92, 4.30, 1.82, 1.51, 7.22, suppf,
2020-09-29,-11.23, -4.48, 4.18, 1.82, 1.50, 7.19, suppf,
2020-09-30,-11.11, -4.22, 3.43, 1.82, 1.49, 7.15, suppf,
2020-10-01,-11.73, -5.11, -1.34, 1.82, 1.50, 7.17, suppf,
2020-10-02,-11.04, -4.15, 0.34, 1.84, 1.49, 7.19, suppf,
2020-10-03,-11.27, -4.76, 0.97, 1.79, 1.47, 7.04, suppf,
2020-10-04,-11.37, -4.49, 2.82, 1.27, 1.04, 5.00, suppf,
2020-10-05,-11.19, -4.69, 3.61, 1.27, 1.04, 4.98, suppf,
2020-10-06,-11.90, -4.79, 2.35, 1.27, 1.03, 4.97, suppf,
2020-10-07,-11.72, -4.89, 5.58, 1.27, 1.04, 4.98, suppf,
2020-10-08,-11.39, -5.24, 6.80, 1.30, 1.05, 5.07, suppf,
2020-10-09,-11.43, -5.01, 6.14, 1.28, 1.04, 5.02, suppf,
2020-10-10,-11.83, -4.40, 4.49, 1.28, 1.04, 4.99, suppf,
2020-10-11,-12.25, -4.14, 4.34, 1.28, 1.03, 4.99, suppf,
2020-10-12,-11.37, -4.96, 10.22, 1.27, 1.03, 4.96, suppf,
2020-10-13,-11.74, -4.03, 5.54, 1.27, 1.03, 4.96, suppf,
2020-10-14,-11.49, -4.11, 4.97, 1.28, 1.04, 5.00, suppf,
2020-10-15,-11.59, -4.52, -0.16, 1.28, 1.04, 5.02, suppf,
2020-10-16,-11.60, -4.99, 2.32, 1.28, 1.04, 5.02, suppf,
2020-10-17,-12.11, -4.43, 2.24, 1.28, 1.04, 5.00, suppf,
2020-10-18,-12.20, -4.93, 2.58, 1.27, 1.03, 4.96, suppf,
2020-10-19,-12.23, -5.15, 4.67, 1.27, 1.04, 5.00, suppf,
2020-10-20,-11.83, -5.46, 3.93, 1.30, 1.08, 5.14, suppf,
2020-10-21,-12.24, -5.46, 5.62, 1.28, 1.04, 5.01, suppf,
2020-10-22,-12.94, -4.47, 3.35, 1.33, 1.04, 5.09, suppf,
2020-10-23,-11.37, -4.23, 5.65, 1.32, 1.05, 5.08, suppf,
2020-10-24,-11.88, -3.17, 6.34, 1.28, 1.04, 5.00, suppf,
2020-10-25,-12.73, -4.42, 6.82, 1.80, 1.47, 7.03, suppf,
2020-10-26,-12.26, -5.94, 4.03, 1.81, 1.46, 7.04, suppf,
2020-10-27,-11.35, -3.96, 3.88, 1.81, 1.48, 7.12, suppf,
2020-10-28,-11.84, -5.26, 7.02, 1.81, 1.47, 7.04, suppf,
2020-10-29,-11.96, -4.79, 3.02, 1.84, 1.47, 7.17, suppf,
2020-10-30,-12.26, -4.51, 4.18, 1.85, 1.47, 7.19, suppf,
2020-10-31,-11.98, -5.02, 5.26, 1.83, 1.52, 7.19, suppf,
2020-11-01,-11.18, -5.31, 3.12, 1.84, 1.53, 7.25, suppf,
2020-11-02,-12.47, -4.97, 3.07, 1.81, 1.47, 7.04, suppf,
2020-11-03,-11.34, -4.74, 4.86, 1.81, 1.47, 7.04, suppf,
2020-11-04,-11.72, -5.04, 2.06, 1.87, 1.49, 7.25, suppf,
2020-11-05,-11.99, -4.47, 3.80, 1.84, 1.51, 7.21, suppf,
2020-11-06,-12.68, -4.37, 8.32, 1.82, 1.48, 7.14, suppf,
2020-11-07,-13.06, -5.63, 15.64, 1.82, 1.47, 7.09, suppf,
2020-11-08,-12.44, -5.17, 21.07, 1.82, 1.47, 7.09, suppf,
2020-11-09,-11.81, -5.24, 13.03, 1.86, 1.47, 7.17, suppf,
2020-11-10,-12.62, -5.34, 10.20, 1.83, 1.46, 7.07, suppf,
2020-11-11,-12.29, -4.56, 14.54, 1.85, 1.49, 7.22, suppf,
2020-11-12,-11.79, -5.52, 7.27, 1.86, 1.54, 7.39, suppf,
2020-11-13,-12.73, -5.21, 9.11, 1.86, 1.54, 7.38, suppf,
2020-11-14,-12.38, -4.28, 14.65, 1.84, 1.50, 7.23, suppf,
2020-11-15,-11.84, -4.20, 11.07, 1.82, 1.49, 7.16, suppf,
2020-11-16,-11.44, -5.12, 11.53, 1.85, 1.51, 7.31, suppf,
2020-11-17,-13.88, -4.45, 5.07, 1.87, 1.52, 7.42, suppf,
2020-11-18,-15.08, -7.95, 12.41, 1.86, 1.52, 7.29, suppf,
2020-11-19,-13.98, -6.21, 12.94, 1.82, 1.49, 7.19, suppf,
2020-11-20,-13.31, -5.92, 2.98, 1.91, 1.53, 7.56, suppf,
2020-11-21,-11.65, -4.55, 4.49, 1.87, 1.50, 7.33, suppf,
2020-11-22,-12.38, -5.14, 2.73, 1.83, 1.50, 7.24, suppf,
