PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YESX
Station name,Yecora
Begin Date, 2004-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.3783364137 North Latitude, -108.9196381779 East Longitude, 1506.46727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-20,-9.58, 9.65, 8.46, 1.70, 1.65, 7.17, repro,
2017-07-21,-8.94, 9.08, 12.39, 1.71, 1.66, 7.20, repro,
2017-07-22,-8.86, 7.32, 18.37, 1.70, 1.64, 7.15, repro,
2017-07-23,-8.17, 7.74, 19.00, 1.73, 1.71, 7.36, repro,
2017-07-24,-8.64, 8.46, 16.45, 1.74, 1.72, 7.35, repro,
2017-07-25,-8.90, 8.95, 20.42, 1.73, 1.70, 7.31, repro,
2017-07-26,-7.92, 9.69, 14.35, 1.75, 1.74, 7.61, repro,
2017-07-27,-9.68, 6.73, 23.26, 1.77, 1.76, 7.73, repro,
2017-07-28,-9.21, 8.65, 20.53, 1.73, 1.67, 7.29, repro,
2017-07-29,-9.61, 8.01, 27.59, 1.75, 1.70, 7.44, repro,
2017-07-30,-9.31, 10.23, 7.19, 1.73, 1.72, 7.43, repro,
2017-07-31,-8.46, 8.08, 18.14, 1.81, 1.82, 7.61, repro,
2017-08-01,-8.44, 6.33, 13.18, 1.78, 1.72, 7.53, repro,
2017-08-02,-9.66, 8.69, 10.28, 1.75, 1.72, 7.50, repro,
2017-08-03,-8.37, 7.34, 9.66, 1.81, 1.79, 7.90, repro,
2017-08-04,-8.76, 11.42, 9.89, 1.74, 1.71, 7.36, repro,
2017-08-05,-9.21, 6.63, 19.40, 1.74, 1.74, 7.50, repro,
2017-08-06,-10.21, 6.86, 10.34, 1.74, 1.70, 7.27, repro,
2017-08-07,-9.17, 3.02, 5.02, 1.83, 1.80, 7.84, repro,
2017-08-08,-10.12, 7.34, 12.72, 2.06, 2.09, 8.89, repro,
2017-08-09,-8.47, 8.02, 14.87, 1.89, 1.92, 8.17, repro,
2017-08-10,-6.43, 9.91, 21.77, 1.88, 1.86, 8.09, repro,
2017-08-11,-8.34, 7.79, 3.16, 1.85, 1.82, 8.01, repro,
2017-08-12,-6.67, 7.38, 12.60, 1.75, 1.73, 7.41, repro,
2017-08-13,-6.82, 6.34, 14.43, 1.70, 1.65, 7.16, repro,
2017-08-14,-11.72, 4.61, 11.42, 1.89, 1.85, 8.05, repro,
2017-08-15,-9.62, 7.67, 13.61, 1.85, 1.79, 7.79, repro,
2017-08-16,-9.18, 9.57, 16.07, 1.73, 1.67, 7.27, repro,
2017-08-17,-8.26, 7.77, 12.30, 1.84, 1.75, 7.70, repro,
2017-08-18,-7.91, 9.18, 12.61, 1.80, 1.81, 7.60, repro,
2017-08-19,-8.62, 7.88, 11.48, 1.75, 1.72, 7.31, repro,
2017-08-20,-9.10, 7.16, 6.72, 1.74, 1.75, 7.39, repro,
2017-08-21,-10.25, 8.65, 23.72, 1.75, 1.71, 7.33, repro,
2017-08-22,-7.06, 8.21, 20.18, 1.82, 1.72, 7.74, repro,
2017-08-23,-7.84, 8.74, 10.37, 1.73, 1.73, 7.43, repro,
2017-08-24,-10.40, 6.84, 5.71, 1.78, 1.71, 7.40, repro,
2017-08-25,-10.07, 6.99, 11.78, 1.97, 1.82, 8.36, repro,
2017-08-26,-8.03, 7.68, 8.34, 1.79, 1.76, 7.50, repro,
2017-08-27,-10.32, 9.65, 15.96, 1.81, 1.86, 7.81, repro,
2017-08-28,-8.47, 7.84, 3.81, 1.74, 1.74, 7.43, repro,
2017-08-29,-9.78, 10.49, 5.12, 1.75, 1.73, 7.30, repro,
2017-08-30,-8.18, 6.91, 10.11, 1.72, 1.72, 7.33, repro,
2017-08-31,-10.29, 8.35, 12.29, 1.74, 1.69, 7.20, repro,
2017-09-01,-8.84, 10.00, 8.57, 1.76, 1.69, 7.26, repro,
2017-09-02,-8.75, 9.72, 14.30, 1.72, 1.68, 7.27, repro,
2017-09-03,-8.54, 9.26, 8.52, 1.85, 1.87, 7.71, repro,
2017-09-04,-8.83, 6.51, 12.60, 1.77, 1.73, 7.47, repro,
2017-09-05,-8.88, 6.17, 19.28, 1.78, 1.81, 7.57, repro,
2017-09-06,-7.71, 10.80, 7.93, 1.73, 1.70, 7.36, repro,
2017-09-07,-7.92, 9.93, 14.90, 1.74, 1.79, 7.54, repro,
2017-09-08,-8.02, 7.17, 19.59, 1.71, 1.67, 7.21, repro,
2017-09-09,-7.26, 7.51, 5.14, 1.77, 1.69, 7.42, repro,
2017-09-10,-10.05, 8.83, 17.73, 1.84, 1.82, 8.01, repro,
2017-09-11,-10.27, 9.31, 9.85, 1.71, 1.66, 7.16, repro,
2017-09-12,-8.09, 8.88, 12.17, 1.73, 1.69, 7.22, repro,
2017-09-13,-8.84, 10.12, 14.25, 1.93, 1.93, 8.49, repro,
2017-09-14,-8.91, 9.12, 25.22, 1.76, 1.79, 7.56, repro,
2017-09-15,-9.67, 8.09, 18.65, 1.79, 1.83, 7.67, repro,
2017-09-16,-9.22, 9.63, 23.70, 1.73, 1.70, 7.35, repro,
2017-09-17,-8.89, 7.44, 9.95, 1.99, 1.98, 8.42, repro,
2017-09-18,-9.02, 9.52, 6.63, 1.83, 1.85, 7.94, repro,
2017-09-19,-6.17, 5.63, 17.73, 1.77, 1.74, 7.53, repro,
2017-09-20,-8.75, 5.97, 1.61, 1.80, 1.73, 7.60, repro,
2017-09-21,-9.28, 6.85, 17.60, 1.73, 1.74, 7.41, repro,
2017-09-22,-10.02, 8.68, 13.39, 1.70, 1.66, 7.15, repro,
2017-09-23,-9.83, 8.39, 6.12, 1.71, 1.67, 7.20, repro,
2017-09-24,-8.95, 11.12, 13.44, 1.72, 1.67, 7.18, repro,
2017-09-25,-10.26, 7.64, 20.18, 1.72, 1.66, 7.23, repro,
2017-09-26,-9.30, 7.15, 20.13, 1.71, 1.68, 7.23, repro,
2017-09-27,-10.27, 7.89, 13.32, 1.70, 1.65, 7.16, repro,
2017-09-28,-9.46, 7.69, 15.22, 1.73, 1.67, 7.26, repro,
2017-09-29,-10.88, 7.21, 9.14, 1.73, 1.70, 7.37, repro,
2017-09-30,-9.60, 5.94, 10.79, 1.79, 1.77, 7.54, repro,
2017-10-01,-8.87, 7.23, 17.23, 1.71, 1.66, 7.17, repro,
2017-10-02,-8.55, 9.04, 26.71, 1.70, 1.64, 7.09, repro,
2017-10-03,-8.73, 7.65, 13.55, 1.70, 1.66, 7.16, repro,
2017-10-04,-7.84, 7.95, 6.53, 1.76, 1.74, 7.46, repro,
2017-10-05,-9.06, 8.83, 8.79, 1.75, 1.68, 7.31, repro,
2017-10-06,-8.29, 6.82, 11.62, 1.72, 1.65, 7.14, repro,
2017-10-07,-7.21, 6.26, 16.81, 1.73, 1.67, 7.23, repro,
2017-10-08,-7.23, 8.67, 10.42, 1.73, 1.71, 7.31, repro,
2017-10-09,-9.78, 11.23, 20.72, 1.72, 1.67, 7.24, repro,
2017-10-10,-10.11, 8.65, 9.71, 1.70, 1.65, 7.10, repro,
2017-10-11,-9.60, 10.38, 10.32, 1.79, 1.76, 7.44, repro,
2017-10-12,-9.79, 6.59, 17.95, 1.79, 1.71, 7.42, repro,
2017-10-13,-7.82, 7.23, 13.99, 1.73, 1.66, 7.20, repro,
2017-10-14,-9.10, 8.48, 4.64, 1.73, 1.69, 7.30, repro,
2017-10-15,-10.39, 5.34, 6.32, 1.71, 1.66, 7.24, repro,
2017-10-16,-8.88, 7.41, 9.59, 1.70, 1.64, 7.07, repro,
2017-10-17,-9.64, 7.22, 11.63, 1.73, 1.75, 7.48, repro,
2017-10-18,-7.23, 4.19, 12.46, 1.77, 1.77, 7.46, repro,
2017-10-19,-9.83, 7.39, 11.26, 1.77, 1.74, 7.43, repro,
2017-10-20,-8.52, 7.73, 10.83, 1.74, 1.72, 7.37, repro,
2017-10-21,-7.57, 7.90, 21.65, 1.71, 1.66, 7.19, repro,
2017-10-22,-7.69, 6.73, 13.46, 1.80, 1.74, 7.39, repro,
2017-10-23,-7.79, 7.68, 10.66, 1.71, 1.64, 7.12, repro,
2017-10-24,-9.02, 9.21, 8.38, 1.73, 1.68, 7.22, repro,
2017-10-25,-8.08, 8.39, 7.60, 1.71, 1.65, 7.10, repro,
2017-10-26,-8.14, 8.47, 11.60, 1.70, 1.64, 7.11, repro,
2017-10-27,-9.35, 7.57, 8.63, 1.78, 1.68, 7.40, repro,
2017-10-28,-9.09, 8.00, 11.58, 1.72, 1.68, 7.28, repro,
2017-10-29,-9.55, 7.82, 9.11, 1.70, 1.63, 7.04, repro,
2017-10-30,-8.95, 8.86, 11.29, 1.72, 1.68, 7.28, repro,
2017-10-31,-10.13, 8.35, 5.95, 1.71, 1.65, 7.15, repro,
2017-11-01,-8.56, 9.16, 13.67, 1.71, 1.64, 7.15, repro,
2017-11-02,-7.57, 9.53, 11.45, 1.78, 1.66, 7.36, repro,
2017-11-03,-9.70, 9.61, 1.99, 1.69, 1.64, 7.09, repro,
2017-11-04,-10.23, 8.05, 8.19, 1.71, 1.68, 7.22, repro,
2017-11-05,-7.79, 8.59, 12.65, 1.72, 1.66, 7.22, repro,
2017-11-06,-9.25, 8.92, 2.77, 1.71, 1.65, 7.17, repro,
2017-11-07,-9.32, 8.30, 8.53, 1.72, 1.67, 7.25, repro,
2017-11-08,-6.06, 8.44, 3.76, 1.71, 1.65, 7.18, repro,
2017-11-09,-8.93, 9.27, 10.70, 1.74, 1.67, 7.20, repro,
2017-11-10,-8.65, 9.02, 9.54, 1.74, 1.67, 7.20, repro,
2017-11-11,-8.48, 8.07, 12.12, 1.76, 1.75, 7.44, repro,
2017-11-12,-9.15, 7.91, 8.55, 1.72, 1.67, 7.21, repro,
2017-11-13,-8.36, 9.37, 11.15, 1.72, 1.65, 7.17, repro,
2017-11-14,-8.41, 8.95, 10.89, 1.71, 1.65, 7.14, repro,
2017-11-15,-9.02, 8.98, 8.84, 1.72, 1.66, 7.14, repro,
2017-11-16,-8.55, 9.24, 12.23, 1.72, 1.66, 7.20, repro,
2017-11-17,-7.97, 9.51, 12.93, 1.72, 1.65, 7.18, repro,
2017-11-18,-9.17, 8.10, 19.33, 1.72, 1.64, 7.18, repro,
2017-11-19,-9.75, 8.26, 12.61, 1.73, 1.70, 7.31, repro,
2017-11-20,-8.66, 8.19, 14.95, 1.71, 1.64, 7.14, repro,
2017-11-21,-9.56, 8.84, 14.28, 1.72, 1.64, 7.18, repro,
2017-11-22,-8.31, 9.03, 7.84, 1.72, 1.64, 7.20, repro,
2017-11-23,-7.35, 9.42, 9.92, 1.72, 1.65, 7.21, repro,
2017-11-24,-8.38, 9.02, 15.95, 1.71, 1.63, 7.10, repro,
2017-11-25,-8.74, 9.72, 15.11, 1.70, 1.63, 7.06, repro,
2017-11-26,-7.94, 9.78, 13.67, 1.71, 1.64, 7.12, repro,
2017-11-27,-8.96, 9.66, 18.01, 1.70, 1.64, 7.12, repro,
2017-11-28,-9.38, 8.78, 12.00, 1.74, 1.67, 7.29, repro,
2017-11-29,-8.24, 8.90, 10.76, 1.74, 1.65, 7.26, repro,
2017-11-30,-8.77, 9.47, 14.08, 1.76, 1.69, 7.32, repro,
2017-12-01,-7.98, 10.35, 15.69, 1.71, 1.65, 7.11, repro,
2017-12-02,-7.66, 10.23, 19.85, 1.70, 1.63, 7.05, repro,
2017-12-03,-9.44, 9.33, 10.75, 1.71, 1.64, 7.13, repro,
2017-12-04,-8.42, 9.87, 11.79, 1.72, 1.64, 7.10, repro,
2017-12-05,-7.24, 10.72, 14.79, 1.71, 1.64, 7.09, repro,
2017-12-06,-7.53, 9.09, 9.72, 1.73, 1.69, 7.21, repro,
2017-12-07,-7.71, 9.64, 9.60, 1.71, 1.64, 7.12, repro,
2017-12-08,-8.67, 11.27, 11.20, 1.71, 1.63, 7.09, repro,
2017-12-09,-8.11, 9.32, 15.33, 1.71, 1.63, 7.11, repro,
2017-12-10,-8.97, 8.80, 11.22, 1.71, 1.64, 7.17, repro,
2017-12-11,-8.09, 8.12, 15.76, 1.75, 1.69, 7.37, repro,
2017-12-12,-9.04, 9.33, 12.31, 1.71, 1.63, 7.10, repro,
2017-12-13,-9.14, 8.84, 11.61, 1.72, 1.65, 7.12, repro,
2017-12-14,-8.38, 8.72, 14.52, 1.74, 1.69, 7.31, repro,
2017-12-15,-8.64, 9.15, 8.97, 1.70, 1.63, 7.07, repro,
2017-12-16,-8.10, 8.84, 14.99, 1.72, 1.70, 7.29, repro,
2017-12-17,-10.96, 6.12, 10.32, 1.77, 1.69, 7.40, repro,
2017-12-18,-11.83, 5.10, 12.36, 1.77, 1.72, 7.44, repro,
2017-12-19,-9.66, 8.62, 11.54, 1.74, 1.66, 7.29, repro,
2017-12-20,-9.39, 8.92, 10.98, 1.70, 1.64, 7.12, repro,
2017-12-21,-8.48, 10.00, 13.41, 1.68, 1.63, 7.02, repro,
2017-12-22,-8.62, 9.66, 13.62, 1.71, 1.64, 7.13, repro,
2017-12-23,-9.45, 8.39, 9.60, 1.71, 1.64, 7.14, repro,
2017-12-24,-9.13, 9.45, 8.90, 1.73, 1.67, 7.24, repro,
2017-12-25,-10.22, 9.48, 10.12, 1.71, 1.67, 7.22, repro,
2017-12-26,-9.92, 9.61, 9.99, 1.71, 1.64, 7.18, repro,
2017-12-27,-9.79, 10.94, 8.49, 1.72, 1.66, 7.22, repro,
2017-12-28,-9.87, 9.34, 11.02, 1.74, 1.69, 7.38, repro,
2017-12-29,-9.89, 8.99, 11.02, 1.74, 1.70, 7.36, repro,
2017-12-30,-10.44, 9.71, 5.94, 1.73, 1.66, 7.25, repro,
2017-12-31,-8.96, 8.84, 15.50, 1.73, 1.70, 7.29, repro,
2018-01-01,-7.63, 8.95, 5.07, 1.71, 1.63, 7.11, repro,
2018-01-02,-8.90, 9.36, 3.23, 1.72, 1.69, 7.29, repro,
2018-01-03,-8.76, 9.34, 4.64, 1.77, 1.68, 7.47, repro,
2018-01-04,-9.46, 9.12, 10.88, 1.72, 1.66, 7.23, repro,
2018-01-05,-8.61, 8.56, 5.64, 1.71, 1.64, 7.11, repro,
2018-01-06,-7.28, 8.94, 7.95, 1.72, 1.70, 7.26, repro,
2018-01-07,-9.22, 8.65, 8.12, 1.69, 1.65, 7.15, repro,
2018-01-08,-9.17, 8.92, 12.00, 1.75, 1.75, 7.46, repro,
2018-01-09,-9.67, 7.92, 11.47, 1.72, 1.66, 7.21, repro,
2018-01-10,-12.49, 5.57, 17.87, 1.71, 1.65, 7.19, repro,
2018-01-11,-7.66, 8.34, 12.28, 1.73, 1.64, 7.21, repro,
2018-01-12,-8.54, 8.51, 13.73, 1.71, 1.64, 7.17, repro,
2018-01-13,-8.34, 8.90, 7.06, 1.71, 1.64, 7.16, repro,
2018-01-14,-8.54, 8.29, 10.53, 1.71, 1.66, 7.22, repro,
2018-01-15,-9.46, 7.95, 7.09, 1.72, 1.65, 7.19, repro,
2018-01-16,-8.48, 8.99, 4.12, 1.75, 1.71, 7.37, repro,
2018-01-17,-7.90, 10.12, 2.28, 1.72, 1.65, 7.24, repro,
2018-01-18,-8.64, 9.65, 8.52, 1.76, 1.79, 7.55, repro,
2018-01-19,-8.83, 8.40, 13.09, 1.69, 1.63, 7.06, repro,
2018-01-20,-7.99, 7.73, 18.23, 1.70, 1.64, 7.07, repro,
2018-01-21,-10.34, 8.38, 20.13, 1.71, 1.64, 7.13, repro,
2018-01-22,-8.16, 9.06, 11.17, 1.71, 1.64, 7.17, repro,
2018-01-23,-7.58, 8.89, 15.76, 1.72, 1.64, 7.18, repro,
2018-01-24,-8.61, 8.68, 11.37, 1.72, 1.70, 7.21, repro,
2018-01-25,-8.14, 8.38, 19.41, 1.73, 1.69, 7.17, repro,
2018-01-26,-7.20, 8.56, 12.46, 1.74, 1.70, 7.28, repro,
2018-01-27,-8.38, 9.30, 9.19, 1.75, 1.71, 7.33, repro,
2018-01-28,-8.09, 7.44, 10.19, 1.75, 1.70, 7.33, repro,
2018-01-29,-8.35, 8.96, 9.40, 1.74, 1.70, 7.33, repro,
2018-01-30,-8.41, 8.35, 10.13, 1.72, 1.68, 7.20, repro,
2018-01-31,-7.97, 8.59, 18.54, 1.73, 1.70, 7.28, repro,
2018-02-01,-9.19, 9.15, 5.35, 1.74, 1.70, 7.28, repro,
2018-02-02,-8.67, 8.25, 7.32, 1.73, 1.70, 7.30, repro,
2018-02-03,-7.62, 6.47, 15.21, 1.76, 1.71, 7.34, repro,
2018-02-04,-9.19, 8.39, 8.97, 1.73, 1.69, 7.23, repro,
2018-02-05,-7.56, 8.70, 17.10, 1.77, 1.75, 7.41, repro,
2018-02-06,-8.01, 8.89, 10.26, 1.80, 1.76, 7.66, repro,
2018-02-07,-7.57, 9.31, 5.91, 1.75, 1.70, 7.36, repro,
2018-02-08,-8.58, 8.80, 12.65, 1.80, 1.74, 7.49, repro,
2018-02-09,-10.03, 7.22, 17.44, 1.75, 1.70, 7.32, repro,
2018-02-10,-10.26, 9.82, 16.76, 1.74, 1.70, 7.31, repro,
2018-02-11,-10.72, 9.96, 15.85, 1.74, 1.71, 7.31, repro,
2018-02-12,-10.40, 10.15, 6.83, 1.74, 1.71, 7.34, repro,
2018-02-13,-9.02, 9.09, 3.68, 1.77, 1.74, 7.53, repro,
2018-02-14,-8.13, 8.03, 9.25, 1.78, 1.74, 7.55, repro,
2018-02-15,-11.65, 7.40, 13.97, 1.74, 1.71, 7.32, repro,
2018-02-16,-9.81, 7.65, 9.80, 1.78, 1.80, 7.68, repro,
2018-02-17,-8.17, 9.14, 14.67, 1.74, 1.71, 7.32, repro,
2018-02-18,-8.14, 9.38, 13.52, 1.73, 1.70, 7.27, repro,
2018-02-19,-13.75, 9.55, 12.31, 1.76, 1.71, 7.36, repro,
2018-02-20,-10.52, 10.43, 18.84, 1.75, 1.71, 7.36, repro,
2018-02-21,-9.11, 6.85, 9.23, 1.75, 1.72, 7.36, repro,
2018-02-22,-9.62, 7.67, 11.80, 1.77, 1.78, 7.47, repro,
2018-02-23,-8.59, 10.55, 13.76, 1.82, 1.81, 7.42, repro,
2018-02-24,-9.06, 7.56, 15.06, 1.79, 1.76, 7.56, repro,
2018-02-25,-7.70, 10.23, 14.96, 1.78, 1.76, 7.48, repro,
2018-02-26,-9.06, 10.87, 16.13, 1.80, 1.80, 7.65, repro,
2018-02-27,-10.04, 7.76, 13.71, 1.75, 1.73, 7.40, repro,
2018-02-28,-10.55, 8.38, 18.04, 1.75, 1.73, 7.46, repro,
2018-03-01,-8.98, 9.16, 8.82, 1.75, 1.74, 7.42, repro,
2018-03-02,-9.41, 9.91, 6.72, 1.75, 1.74, 7.45, repro,
2018-03-03,-10.86, 9.62, 9.43, 1.75, 1.71, 7.36, repro,
2018-03-04,-12.28, 7.37, 14.34, 1.73, 1.71, 7.34, repro,
2018-03-05,-9.49, 9.67, 16.57, 1.73, 1.69, 7.28, repro,
2018-03-06,-7.48, 8.55, 15.68, 1.75, 1.71, 7.40, repro,
2018-03-07,-9.22, 9.55, 8.83, 1.74, 1.69, 7.27, repro,
2018-03-08,-8.54, 9.27, 14.92, 1.78, 1.71, 7.46, repro,
2018-03-09,-10.01, 12.32, 13.72, 1.78, 1.72, 7.54, repro,
2018-03-10,-8.78, 10.51, 13.42, 1.75, 1.72, 7.41, repro,
2018-03-11,-8.74, 10.13, 16.99, 1.74, 1.69, 7.33, repro,
2018-03-12,-8.35, 9.05, 12.93, 1.75, 1.70, 7.40, repro,
2018-03-13,-8.47, 9.33, 13.66, 1.78, 1.74, 7.50, repro,
2018-03-14,-8.27, 8.38, 20.55, 1.74, 1.70, 7.32, repro,
2018-03-15,-10.13, 10.09, 16.64, 1.80, 1.75, 7.55, repro,
2018-03-16,-8.81, 11.70, 18.76, 1.75, 1.70, 7.40, repro,
2018-03-17,-9.06, 8.76, 13.95, 1.80, 1.75, 7.66, repro,
2018-03-18,-11.52, 6.92, 12.11, 1.74, 1.68, 7.34, repro,
2018-03-19,-9.54, 10.23, 11.70, 1.73, 1.68, 7.31, repro,
2018-03-20,-9.51, 10.93, 14.14, 1.74, 1.70, 7.36, repro,
2018-03-21,-9.88, 10.13, 12.79, 1.72, 1.64, 7.21, repro,
2018-03-22,-9.51, 11.01, 11.02, 1.75, 1.68, 7.42, repro,
2018-03-23,-9.40, 10.11, 12.33, 1.75, 1.67, 7.38, repro,
2018-03-24,-10.93, 9.86, 21.03, 1.73, 1.65, 7.27, repro,
2018-03-25,-8.94, 9.58, 18.11, 1.71, 1.65, 7.22, repro,
2018-03-26,-10.00, 7.83, 19.62, 1.73, 1.65, 7.23, repro,
2018-03-27,-9.19, 7.52, 15.41, 1.72, 1.65, 7.28, repro,
2018-03-28,-8.45, 9.64, 12.60, 1.74, 1.66, 7.33, repro,
2018-03-29,-8.29, 9.95, 15.94, 1.74, 1.69, 7.35, repro,
2018-03-30,-8.77, 10.35, 11.13, 1.76, 1.74, 7.53, repro,
2018-03-31,-8.63, 10.26, 18.11, 1.75, 1.68, 7.31, repro,
2018-04-01,-10.16, 9.72, 15.39, 1.78, 1.73, 7.44, repro,
2018-04-02,-9.40, 10.75, 16.51, 1.73, 1.64, 7.26, repro,
2018-04-03,-7.27, 10.70, 20.15, 1.74, 1.64, 7.29, repro,
2018-04-04,-7.72, 9.79, 14.39, 1.74, 1.65, 7.33, repro,
2018-04-05,-9.22, 9.28, 10.47, 1.76, 1.67, 7.30, repro,
2018-04-06,-7.98, 8.50, 21.52, 1.78, 1.74, 7.46, repro,
2018-04-07,-8.63, 9.05, 12.51, 1.72, 1.63, 7.23, repro,
2018-04-08,-7.87, 10.09, 15.04, 1.75, 1.68, 7.40, repro,
2018-04-09,-8.26, 8.61, 15.76, 1.74, 1.65, 7.31, repro,
2018-04-10,-6.66, 8.56, 7.81, 1.79, 1.72, 7.56, repro,
2018-04-11,-8.26, 7.68, 16.67, 1.73, 1.63, 7.20, repro,
2018-04-12,-9.25, 11.10, 20.63, 1.83, 1.66, 7.49, repro,
2018-04-13,-7.68, 7.94, 26.22, 1.99, 1.90, 8.40, repro,
2018-04-14,-8.28, 9.04, 19.27, 1.77, 1.68, 7.44, repro,
2018-04-15,-8.97, 9.09, 13.76, 1.76, 1.66, 7.39, repro,
2018-04-16,-8.61, 8.18, 15.44, 1.74, 1.64, 7.28, repro,
2018-04-17,-6.35, 10.12, 18.55, 2.16, 2.23, 9.31, repro,
2018-04-18,-7.97, 9.85, 19.98, 1.78, 1.63, 7.32, repro,
2018-04-19,-8.84, 10.81, 13.79, 1.74, 1.64, 7.33, repro,
2018-04-20,-8.29, 8.23, 12.42, 1.79, 1.71, 7.59, repro,
2018-04-21,-8.39, 9.51, 14.68, 1.73, 1.62, 7.26, repro,
2018-04-22,-9.07, 9.08, 11.88, 1.74, 1.64, 7.34, repro,
2018-04-23,-6.50, 8.97, 19.24, 1.77, 1.67, 7.49, repro,
2018-04-24,-6.43, 9.43, 19.86, 1.75, 1.62, 7.31, repro,
2018-04-25,-8.66, 10.16, 13.89, 1.74, 1.61, 7.27, repro,
2018-04-26,-8.56, 8.21, 13.56, 1.75, 1.63, 7.34, repro,
2018-04-27,-7.91, 9.66, 13.94, 1.91, 1.85, 7.98, repro,
2018-04-28,-8.44, 10.76, 19.19, 1.72, 1.61, 7.19, repro,
2018-04-29,-8.74, 10.69, 22.91, 1.77, 1.65, 7.37, repro,
2018-04-30,-8.78, 9.42, 17.68, 1.81, 1.72, 7.72, repro,
2018-05-01,-10.81, 6.84, 16.68, 1.79, 1.71, 7.65, repro,
2018-05-02,-9.86, 6.51, 13.56, 1.75, 1.62, 7.31, repro,
2018-05-03,-8.98, 6.26, 7.37, 1.79, 1.64, 7.51, repro,
2018-05-04,-8.24, 9.79, 13.60, 1.79, 1.65, 7.51, repro,
2018-05-05,-7.86, 9.69, 9.66, 1.73, 1.60, 7.26, repro,
2018-05-06,-7.72, 8.81, 9.31, 1.82, 1.72, 7.61, repro,
2018-05-07,-7.64, 8.12, 12.27, 1.76, 1.67, 7.50, repro,
2018-05-08,-6.29, 9.50, 18.67, 1.73, 1.62, 7.33, repro,
2018-05-09,-7.96, 9.98, 20.91, 1.74, 1.62, 7.34, repro,
2018-05-10,-8.69, 9.61, 19.20, 1.77, 1.67, 7.47, repro,
2018-05-11,-8.11, 9.09, 14.12, 1.74, 1.61, 7.31, repro,
2018-05-12,-9.75, 9.30, 22.63, 1.74, 1.63, 7.37, repro,
2018-05-13,-9.60, 8.54, 16.38, 1.77, 1.67, 7.56, repro,
2018-05-14,-7.11, 9.98, 19.79, 1.75, 1.66, 7.44, repro,
2018-05-15,-9.89, 9.48, 15.81, 1.76, 1.61, 7.38, repro,
2018-05-16,-9.06, 10.44, 14.43, 1.75, 1.62, 7.37, repro,
2018-05-17,-9.28, 9.63, 21.19, 1.72, 1.61, 7.28, repro,
2018-05-18,-8.52, 10.56, 17.62, 1.75, 1.66, 7.42, repro,
2018-05-19,-8.64, 10.07, 19.20, 1.72, 1.59, 7.24, repro,
2018-05-20,-8.79, 10.29, 18.48, 1.74, 1.61, 7.34, repro,
2018-05-21,-9.78, 8.77, 20.55, 1.79, 1.72, 7.58, repro,
2018-05-22,-9.42, 10.20, 16.77, 1.74, 1.60, 7.31, repro,
2018-05-23,-8.41, 9.22, 16.29, 1.81, 1.73, 7.68, repro,
2018-05-24,-8.61, 10.66, 17.95, 1.94, 1.87, 8.38, repro,
2018-05-25,-8.27, 9.47, 15.84, 1.74, 1.60, 7.29, repro,
2018-05-26,-9.28, 9.30, 22.41, 1.74, 1.62, 7.35, repro,
2018-05-27,-8.68, 9.15, 19.00, 1.75, 1.60, 7.37, repro,
2018-05-28,-10.35, 10.28, 20.93, 1.74, 1.61, 7.36, repro,
2018-05-29,-8.97, 8.24, 21.73, 1.76, 1.66, 7.49, repro,
2018-05-30,-7.32, 5.79, 24.80, 1.77, 1.69, 7.56, repro,
2018-05-31,-6.68, 9.37, 23.73, 1.73, 1.61, 7.35, repro,
2018-06-01,-9.87, 9.40, 15.13, 1.73, 1.58, 7.28, repro,
2018-06-02,-9.64, 9.42, 16.45, 1.73, 1.59, 7.29, repro,
2018-06-03,-8.30, 8.95, 17.68, 1.82, 1.69, 7.79, repro,
2018-06-04,-8.31, 8.96, 23.09, 1.82, 1.68, 7.61, repro,
2018-06-05,-8.97, 9.06, 22.08, 1.74, 1.60, 7.42, repro,
2018-06-06,-9.18, 8.25, 22.32, 1.75, 1.61, 7.38, repro,
2018-06-07,-7.18, 6.54, 23.68, 1.92, 1.83, 8.14, repro,
2018-06-08,-10.65, 6.73, 22.93, 1.81, 1.72, 7.65, repro,
2018-06-09,-6.92, 7.64, 13.11, 1.75, 1.66, 7.54, repro,
2018-06-10,-10.20, 7.29, 21.38, 1.80, 1.67, 7.73, repro,
2018-06-11,-9.55, 9.43, 21.09, 1.82, 1.65, 7.43, repro,
2018-06-12,-8.82, 9.11, 31.16, 1.77, 1.67, 7.63, repro,
2018-06-13,-10.51, 11.00, 21.90, 1.85, 1.67, 7.60, repro,
2018-06-14,-11.65, 6.58, 11.58, 1.87, 1.73, 7.96, repro,
2018-06-15,-9.59, 9.76, 22.47, 1.88, 1.75, 7.88, repro,
2018-06-16,-9.23, 11.57, 18.94, 1.71, 1.60, 7.36, repro,
2018-06-17,-10.18, 11.00, 16.87, 1.75, 1.65, 7.49, repro,
2018-06-18,-8.08, 9.82, 21.25, 1.76, 1.65, 7.50, repro,
2018-06-19,-9.56, 9.02, 18.75, 1.75, 1.58, 7.28, repro,
2018-06-20,-9.53, 9.25, 17.18, 1.73, 1.61, 7.32, repro,
