PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GHRP
Station name,GlenHelenReSCIGN
Begin Date, 1999-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2038893376 North Latitude, -117.3978954909 East Longitude, 628.59670 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-11,-1.87, -3.05, 6.45, 1.84, 1.60, 7.19, repro,
2014-12-12,0.35, -2.20, 11.68, 1.82, 1.56, 7.07, repro,
2014-12-13,-2.11, -1.53, 0.68, 1.85, 1.60, 7.16, repro,
2014-12-14,-0.94, -1.91, -0.94, 1.82, 1.57, 7.06, repro,
2014-12-15,-0.75, -1.38, 3.71, 1.89, 1.65, 7.33, repro,
2014-12-16,-1.15, -1.61, 0.42, 1.90, 1.61, 7.29, repro,
2014-12-17,-0.96, -2.44, 4.91, 1.90, 1.66, 7.36, repro,
2014-12-18,-4.60, 1.96, -0.06, 6.94, 7.37, 29.41, repro,
2014-12-19,-0.60, -1.59, -1.24, 1.82, 1.60, 7.09, repro,
2014-12-20,-0.82, -1.05, -3.05, 1.82, 1.55, 7.07, repro,
2014-12-21,0.44, -1.50, 2.77, 1.81, 1.55, 7.06, repro,
2014-12-22,-2.95, -4.42, 7.96, 1.83, 1.57, 7.16, repro,
2014-12-23,4.91, -1.60, -0.56, 1.83, 1.57, 7.14, repro,
2014-12-24,-2.82, -0.23, 8.31, 1.82, 1.58, 7.13, repro,
2014-12-25,-2.13, -2.68, -1.52, 1.85, 1.61, 7.27, repro,
2014-12-26,4.00, -2.48, -5.20, 1.82, 1.55, 7.09, repro,
2014-12-27,4.59, -0.88, -6.36, 1.83, 1.55, 7.08, repro,
2014-12-28,-1.73, -1.40, 1.48, 1.81, 1.54, 7.00, repro,
2014-12-29,-0.58, -0.99, 3.13, 1.80, 1.54, 7.01, repro,
2014-12-30,-0.23, -1.32, 9.42, 1.82, 1.55, 7.04, repro,
2014-12-31,3.47, -0.53, 0.12, 1.83, 1.55, 7.10, repro,
2015-01-01,1.99, -0.82, -5.56, 1.82, 1.54, 7.02, repro,
2015-01-02,-2.10, -1.95, -0.01, 1.80, 1.53, 6.96, repro,
2015-01-03,-1.22, -1.58, 0.88, 1.82, 1.54, 7.03, repro,
2015-01-04,0.28, -1.88, -7.65, 2.47, 2.18, 9.73, repro,
2015-01-05,-6.02, -3.03, -5.28, 1.84, 1.59, 7.14, repro,
2015-01-06,-1.01, -2.02, -4.14, 1.84, 1.57, 7.16, repro,
2015-01-07,-1.90, -1.26, -0.73, 1.89, 1.59, 7.26, repro,
2015-01-08,-2.82, -4.23, -10.16, 3.55, 3.22, 14.63, repro,
2015-01-09,-1.76, -1.64, -0.21, 1.87, 1.63, 7.26, repro,
2015-01-10,-1.12, -1.58, -0.24, 1.83, 1.57, 7.08, repro,
2015-01-11,-1.04, -1.81, 4.02, 1.84, 1.57, 7.10, repro,
2015-01-12,-2.03, -1.37, 1.36, 1.84, 1.57, 7.12, repro,
2015-01-13,2.56, -0.91, 4.91, 1.85, 1.59, 7.16, repro,
2015-01-14,3.30, -1.21, -9.39, 1.86, 1.59, 7.25, repro,
2015-01-15,-1.07, -2.16, -3.34, 1.84, 1.57, 7.12, repro,
2015-01-16,-1.99, -2.16, 2.02, 1.89, 1.59, 7.27, repro,
2015-01-17,-1.59, -0.94, 0.16, 1.96, 1.65, 7.53, repro,
2015-01-18,-1.28, -1.18, 1.79, 1.85, 1.57, 7.15, repro,
2015-01-19,-0.31, -1.88, -1.12, 1.83, 1.57, 7.10, repro,
2015-01-20,-1.85, -0.21, 3.44, 1.83, 1.57, 7.09, repro,
2015-01-21,0.79, -2.41, -1.11, 1.85, 1.59, 7.17, repro,
2015-01-22,-1.58, -0.57, 7.60, 1.86, 1.57, 7.17, repro,
2015-01-23,-3.78, -1.58, 7.11, 1.96, 1.68, 7.50, repro,
2015-01-24,15.30, 10.66, -14.47, 1.92, 1.64, 7.41, repro,
2015-01-25,0.37, 5.16, 6.64, 1.83, 1.55, 7.05, repro,
2015-01-26,-2.95, 0.46, 2.24, 1.84, 1.56, 7.10, repro,
2015-01-27,-1.55, -0.97, 3.30, 1.89, 1.57, 7.18, repro,
2015-01-28,-2.55, -2.55, 2.88, 1.89, 1.57, 7.21, repro,
2015-01-29,-5.07, -3.50, 3.22, 1.90, 1.58, 7.26, repro,
2015-01-30,-3.25, -0.36, 0.17, 1.90, 1.57, 7.25, repro,
2015-01-31,6.75, 1.25, -7.52, 1.84, 1.57, 7.11, repro,
2015-02-01,-0.06, 1.02, 1.69, 1.86, 1.57, 7.14, repro,
2015-02-02,-2.66, -2.01, 2.66, 1.90, 1.57, 7.21, repro,
2015-02-03,-1.27, -3.24, 2.82, 2.62, 2.23, 10.03, repro,
2015-02-04,-1.39, -2.29, 1.34, 1.86, 1.56, 7.15, repro,
2015-02-05,-1.23, -1.52, 6.84, 1.89, 1.57, 7.19, repro,
2015-02-06,-0.91, -1.63, 7.19, 1.94, 1.61, 7.31, repro,
2015-02-07,-3.22, -1.28, 13.33, 1.85, 1.57, 7.13, repro,
2015-02-08,-2.98, 0.29, 5.02, 1.86, 1.57, 7.12, repro,
2015-02-09,-3.92, -0.61, -0.62, 1.87, 1.58, 7.19, repro,
2015-02-10,-3.29, -0.43, 0.44, 1.91, 1.58, 7.25, repro,
2015-02-11,-3.45, -1.62, 1.74, 10.30, 7.08, 49.44, repro,
2015-02-12,-2.18, -0.24, 0.29, 1.86, 1.57, 7.11, repro,
2015-02-13,-2.75, -0.69, 0.20, 1.90, 1.58, 7.23, repro,
2015-02-14,-1.95, -0.81, 0.13, 1.86, 1.58, 7.19, repro,
2015-02-15,-0.95, 0.38, -0.51, 1.86, 1.56, 7.08, repro,
2015-02-16,-3.11, 0.11, -2.60, 1.84, 1.56, 7.07, repro,
2015-02-17,-2.36, -0.75, 0.67, 1.85, 1.55, 7.05, repro,
2015-02-18,-2.37, -0.67, -4.69, 1.85, 1.57, 7.07, repro,
2015-02-19,-1.54, 0.24, -3.78, 1.89, 1.62, 7.31, repro,
2015-02-20,-1.89, 0.48, 8.82, 1.86, 1.57, 7.13, repro,
2015-02-21,-1.24, -0.27, 4.30, 1.86, 1.57, 7.11, repro,
2015-02-22,-5.13, -2.25, 7.07, 1.84, 1.56, 7.04, repro,
2015-02-23,-2.46, -3.39, 5.64, 1.86, 1.56, 7.06, repro,
2015-02-24,8.01, 2.00, -15.95, 1.88, 1.57, 7.14, repro,
2015-02-25,-2.52, -1.69, -0.86, 1.87, 1.57, 7.16, repro,
2015-02-26,-0.02, -0.12, 0.61, 1.92, 1.71, 7.54, repro,
2015-02-27,-0.87, -0.94, 5.44, 1.86, 1.55, 7.08, repro,
2015-02-28,-5.02, -3.29, 5.72, 1.87, 1.58, 7.18, repro,
2015-03-01,-2.45, -1.64, 3.74, 1.87, 1.56, 7.11, repro,
2015-03-02,-1.48, -0.24, 0.34, 1.91, 1.61, 7.23, repro,
2015-03-03,0.06, -0.53, 3.00, 1.86, 1.56, 7.08, repro,
2015-03-04,-5.22, -4.55, 9.78, 1.85, 1.55, 7.05, repro,
2015-03-05,-2.01, -2.82, 4.27, 1.93, 1.57, 7.37, repro,
2015-03-06,-3.01, -1.68, 1.32, 1.93, 1.57, 7.39, repro,
2015-03-07,-4.06, -1.00, 1.76, 1.87, 1.55, 7.08, repro,
2015-03-08,-2.59, -2.03, 6.58, 1.87, 1.56, 7.12, repro,
2015-03-09,-1.75, 0.12, 8.81, 1.84, 1.55, 7.02, repro,
2015-03-10,-1.97, -0.56, 2.19, 1.91, 1.68, 7.38, repro,
2015-03-11,-1.34, 0.65, 5.90, 1.88, 1.57, 7.14, repro,
2015-03-12,4.01, 2.91, -8.68, 1.93, 1.59, 7.38, repro,
2015-03-13,14.84, 6.55, -18.39, 1.92, 1.59, 7.28, repro,
2015-03-14,-3.79, -0.23, -0.93, 1.87, 1.56, 7.12, repro,
2015-03-15,-1.12, -0.62, 0.07, 1.86, 1.56, 7.08, repro,
2015-03-16,-1.19, -0.61, -1.20, 1.88, 1.57, 7.14, repro,
2015-03-17,-0.74, 0.36, -2.62, 1.87, 1.56, 7.10, repro,
2015-03-18,-3.00, -0.47, 1.08, 1.89, 1.60, 7.29, repro,
2015-03-19,-0.14, 0.50, -10.21, 1.87, 1.57, 7.14, repro,
2015-03-20,-2.24, -0.18, -1.50, 1.89, 1.57, 7.16, repro,
2015-03-21,-2.94, 1.25, -0.17, 1.92, 1.65, 7.51, repro,
2015-03-22,-1.74, 1.37, 3.03, 1.90, 1.59, 7.27, repro,
2015-03-23,-4.18, -0.34, 9.53, 1.88, 1.57, 7.14, repro,
2015-03-24,-0.28, 0.88, -1.27, 1.86, 1.56, 7.07, repro,
2015-03-25,-1.53, 1.67, 3.83, 1.86, 1.56, 7.06, repro,
2015-03-26,-5.47, -1.35, 7.53, 1.87, 1.56, 7.07, repro,
2015-03-27,-2.09, 0.60, -0.89, 1.95, 1.61, 7.48, repro,
2015-03-28,-2.00, 0.61, -0.45, 1.95, 1.61, 7.47, repro,
2015-03-29,-1.51, 1.43, -2.70, 2.00, 1.62, 7.62, repro,
2015-03-30,-2.47, 1.46, 0.21, 1.96, 1.59, 7.37, repro,
2015-03-31,-3.55, 1.92, 0.09, 2.03, 1.66, 7.76, repro,
2015-04-01,-2.53, 0.78, -0.23, 1.94, 1.62, 7.40, repro,
2015-04-02,-2.08, -0.04, 6.20, 1.86, 1.57, 7.13, repro,
2015-04-03,-1.31, 0.92, 3.73, 1.87, 1.59, 7.25, repro,
2015-04-04,-3.61, 0.68, 6.27, 1.87, 1.59, 7.23, repro,
2015-04-05,-3.72, 0.02, 7.25, 1.88, 1.59, 7.23, repro,
2015-04-06,-3.98, -1.95, 11.43, 1.87, 1.56, 7.14, repro,
2015-04-07,-1.60, -0.99, 1.69, 1.90, 1.61, 7.34, repro,
2015-04-08,-4.15, -1.38, 8.47, 1.96, 1.66, 7.65, repro,
2015-04-09,-2.93, -1.23, 9.42, 1.84, 1.55, 7.07, repro,
2015-04-10,-2.39, -0.60, 1.94, 1.92, 1.62, 7.36, repro,
2015-04-11,-3.02, -0.89, 0.68, 1.92, 1.62, 7.39, repro,
2015-04-12,-1.23, -0.57, 5.38, 1.86, 1.57, 7.19, repro,
2015-04-13,-1.97, -0.34, 0.04, 1.92, 1.61, 7.45, repro,
2015-04-14,-1.45, 0.51, -0.16, 1.89, 1.56, 7.15, repro,
2015-04-15,-4.19, -0.28, 4.38, 1.92, 1.61, 7.30, repro,
2015-04-16,-2.46, 0.82, 4.98, 1.93, 1.61, 7.35, repro,
2015-04-17,-3.02, 1.06, 11.01, 1.91, 1.57, 7.26, repro,
2015-04-18,-1.99, 0.61, 1.76, 1.91, 1.57, 7.26, repro,
2015-04-19,-2.67, 0.82, 7.53, 1.90, 1.57, 7.25, repro,
2015-04-20,-2.87, 1.12, 4.96, 1.89, 1.55, 7.17, repro,
2015-04-21,-2.72, 1.17, 6.01, 1.91, 1.54, 7.12, repro,
2015-04-22,-4.07, 0.62, 8.73, 1.92, 1.54, 7.14, repro,
2015-04-23,-3.19, -1.12, -2.64, 1.88, 1.52, 7.10, repro,
2015-04-24,-2.55, 0.44, 9.59, 1.87, 1.52, 7.06, repro,
2015-04-25,-1.80, 2.24, 11.92, 1.86, 1.51, 7.01, repro,
2015-04-26,-2.28, 0.43, -2.66, 1.87, 1.52, 7.06, repro,
2015-04-27,0.16, 2.69, -10.68, 1.88, 1.52, 7.08, repro,
2015-04-28,-2.71, -0.19, -4.54, 1.88, 1.55, 7.16, repro,
2015-04-29,-3.18, -0.32, 3.18, 1.88, 1.55, 7.17, repro,
2015-04-30,-0.98, 0.31, 2.19, 1.89, 1.59, 7.22, repro,
2015-05-01,-1.23, -0.15, -1.02, 1.89, 1.58, 7.20, repro,
2015-05-02,-1.87, 0.95, 1.39, 1.87, 1.53, 7.11, repro,
2015-05-03,-2.23, 0.45, 0.39, 1.88, 1.54, 7.11, repro,
2015-05-04,-1.56, -0.20, -1.34, 1.88, 1.54, 7.17, repro,
2015-05-05,-0.86, 1.09, -3.17, 1.88, 1.54, 7.17, repro,
2015-05-06,-0.40, 0.46, -1.20, 1.86, 1.53, 7.09, repro,
2015-05-07,-3.55, -0.04, 5.11, 1.87, 1.55, 7.16, repro,
2015-05-08,-2.57, -1.83, 7.61, 1.88, 1.55, 7.21, repro,
2015-05-09,0.06, 0.08, -3.50, 1.87, 1.55, 7.18, repro,
2015-05-10,-0.19, 0.26, -3.24, 1.87, 1.54, 7.13, repro,
2015-05-11,0.03, 0.92, -2.23, 1.87, 1.54, 7.12, repro,
2015-05-12,-2.50, 1.89, -4.65, 1.94, 1.56, 7.39, repro,
2015-05-13,-1.57, 0.37, -3.94, 1.94, 1.56, 7.39, repro,
2015-05-14,-1.20, -0.67, -4.43, 1.87, 1.54, 7.16, repro,
2015-05-15,-0.83, -1.27, 0.20, 1.87, 1.55, 7.15, repro,
2015-05-16,-0.64, 0.65, 1.72, 1.87, 1.54, 7.10, repro,
2015-05-17,-0.66, 1.95, -2.50, 1.87, 1.58, 7.24, repro,
2015-05-18,-1.25, 0.08, -8.08, 1.86, 1.54, 7.11, repro,
2015-05-19,-0.39, 1.14, -10.06, 1.92, 1.56, 7.33, repro,
2015-05-20,-3.32, 0.51, -2.64, 1.87, 1.56, 7.18, repro,
2015-05-21,-1.78, 0.91, -3.83, 1.87, 1.55, 7.13, repro,
2015-05-22,-2.06, -1.42, 2.44, 1.86, 1.54, 7.06, repro,
2015-05-23,-0.55, 0.05, -9.89, 1.86, 1.54, 7.03, repro,
2015-05-24,-1.48, -1.46, -2.83, 1.85, 1.53, 7.03, repro,
2015-05-25,-1.44, 0.00, -5.32, 1.85, 1.54, 7.04, repro,
2015-05-26,-2.38, -0.04, -4.92, 1.87, 1.55, 7.10, repro,
2015-05-27,-1.13, 1.14, -2.03, 1.87, 1.54, 7.10, repro,
2015-05-28,-1.44, -0.36, -4.83, 1.91, 1.56, 7.26, repro,
2015-05-29,-1.21, 0.15, -5.00, 1.86, 1.54, 7.03, repro,
2015-05-30,-1.22, 0.56, -9.50, 1.86, 1.55, 7.08, repro,
2015-05-31,-2.56, -0.69, -7.26, 1.87, 1.56, 7.14, repro,
2015-06-01,-2.88, 0.06, -1.78, 1.86, 1.55, 7.12, repro,
2015-06-02,-2.58, 0.11, -5.39, 1.86, 1.55, 7.11, repro,
2015-06-03,-1.23, 2.06, -8.71, 1.85, 1.54, 7.00, repro,
2015-06-04,-1.05, -0.02, -8.48, 1.84, 1.54, 6.99, repro,
2015-06-05,-2.35, -1.45, -4.29, 1.89, 1.61, 7.21, repro,
2015-06-06,-2.51, 0.14, -1.13, 1.85, 1.54, 7.04, repro,
2015-06-07,-1.21, -0.16, -1.44, 1.85, 1.55, 7.03, repro,
2015-06-08,-1.46, -1.13, -7.08, 1.84, 1.54, 6.96, repro,
2015-06-09,-1.99, -0.36, -3.66, 1.85, 1.56, 7.09, repro,
2015-06-10,-1.00, -0.46, -1.22, 1.85, 1.55, 7.01, repro,
2015-06-11,-2.37, 0.55, -2.41, 1.97, 1.60, 7.25, repro,
2015-06-12,-2.59, 1.41, -3.24, 1.85, 1.55, 7.02, repro,
2015-06-13,-1.84, -0.30, 0.50, 1.87, 1.59, 7.18, repro,
2015-06-14,-1.26, 1.03, -7.40, 1.85, 1.55, 7.02, repro,
2015-06-15,-2.94, 1.17, -0.29, 1.88, 1.59, 7.17, repro,
2015-06-16,-1.27, 0.33, -4.18, 1.85, 1.55, 7.06, repro,
2015-06-17,-2.73, -0.64, -4.44, 1.89, 1.60, 7.16, repro,
2015-06-18,-2.73, 0.16, 0.22, 1.91, 1.64, 7.33, repro,
2015-06-19,0.11, -1.02, -2.23, 1.87, 1.59, 7.12, repro,
2015-06-20,-0.90, -0.47, -1.98, 1.85, 1.55, 7.01, repro,
2015-06-21,-1.37, 0.98, -4.59, 1.86, 1.56, 7.07, repro,
2015-06-22,-1.15, 1.25, 2.77, 1.86, 1.56, 7.06, repro,
2015-06-23,0.40, 0.32, -9.21, 1.95, 1.59, 7.27, repro,
2015-06-24,-2.01, 1.09, -5.24, 1.92, 1.57, 7.14, repro,
2015-06-25,-0.83, 0.14, -6.23, 1.87, 1.59, 7.06, repro,
2015-06-26,-2.33, -1.48, -4.86, 1.90, 1.57, 7.18, repro,
2015-06-27,-1.09, 0.05, -7.98, 1.86, 1.56, 7.04, repro,
2015-06-28,-2.38, 1.41, -7.13, 1.87, 1.56, 7.06, repro,
2015-06-29,-1.57, 0.56, -0.31, 1.86, 1.56, 7.04, repro,
2015-06-30,-2.14, 1.06, -4.83, 1.91, 1.58, 7.22, repro,
2015-07-01,-2.26, 0.97, -0.02, 1.91, 1.57, 7.25, repro,
2015-07-02,-2.25, 0.13, 1.56, 1.92, 1.58, 7.29, repro,
2015-07-03,-2.24, 0.39, -1.51, 1.85, 1.56, 7.04, repro,
2015-07-04,-2.59, 0.43, -0.75, 1.86, 1.57, 7.07, repro,
2015-07-05,-7.29, -3.04, 6.31, 1.85, 1.56, 7.00, repro,
2015-07-06,-7.23, -2.95, 9.10, 1.85, 1.55, 6.96, repro,
2015-07-07,-7.65, -2.97, 12.98, 1.85, 1.55, 7.01, repro,
2015-07-08,-6.70, -3.72, 7.87, 1.87, 1.56, 7.09, repro,
2015-07-09,-6.43, -1.96, 13.43, 1.87, 1.56, 7.06, repro,
2015-07-10,-6.32, -3.55, 15.44, 1.86, 1.56, 7.03, repro,
2015-07-11,-6.72, -2.99, 7.09, 1.88, 1.60, 7.05, repro,
2015-07-12,-7.92, -3.48, 4.45, 1.84, 1.55, 6.95, repro,
2015-07-13,-7.48, -4.33, 7.49, 1.86, 1.55, 6.98, repro,
2015-07-14,-6.38, -1.94, 5.66, 1.87, 1.56, 7.07, repro,
2015-07-15,-6.11, -2.56, 5.55, 1.86, 1.56, 7.03, repro,
2015-07-16,-6.63, -2.22, 12.44, 1.95, 1.69, 7.35, repro,
2015-07-17,-8.39, -5.72, 18.19, 1.84, 1.56, 6.97, repro,
2015-07-18,-5.19, -2.64, 0.53, 1.92, 1.65, 7.35, repro,
2015-07-19,-6.59, -5.56, 10.82, 1.87, 1.56, 7.06, repro,
2015-07-20,-7.13, -1.19, -0.08, 1.87, 1.56, 7.07, repro,
2015-07-21,-7.13, -1.89, 12.45, 1.85, 1.56, 6.99, repro,
2015-07-22,-7.19, -3.06, 15.54, 1.86, 1.57, 7.00, repro,
2015-07-23,-6.76, -1.33, 10.70, 1.85, 1.56, 7.01, repro,
2015-07-24,-6.73, -2.21, 5.47, 1.85, 1.55, 6.98, repro,
2015-07-25,-7.27, -2.92, 9.50, 1.85, 1.56, 6.99, repro,
2015-07-26,-7.03, -2.20, 2.90, 1.87, 1.56, 6.99, repro,
2015-07-27,-7.06, -2.48, 9.43, 1.85, 1.56, 7.00, repro,
2015-07-28,-8.01, -3.01, 5.88, 1.90, 1.58, 7.22, repro,
2015-07-29,-7.13, -3.00, 1.69, 1.98, 1.64, 7.44, repro,
2015-07-30,-6.69, -2.34, 3.75, 1.87, 1.56, 7.03, repro,
2015-07-31,-6.50, -2.46, 6.85, 1.91, 1.64, 7.32, repro,
2015-08-01,-7.04, -1.74, 4.27, 1.89, 1.60, 7.14, repro,
2015-08-02,-7.79, -4.29, 13.34, 1.85, 1.56, 6.97, repro,
2015-08-03,-6.10, -3.18, 8.18, 1.86, 1.58, 7.09, repro,
2015-08-04,-8.01, -1.78, 3.80, 1.88, 1.60, 7.18, repro,
2015-08-05,-7.92, -1.45, 10.58, 1.87, 1.59, 7.14, repro,
2015-08-06,-7.04, -1.75, 8.80, 1.89, 1.61, 7.22, repro,
2015-08-07,-9.26, -3.17, 9.14, 1.97, 1.68, 7.58, repro,
2015-08-08,-7.47, -3.72, 15.43, 1.94, 1.67, 7.39, repro,
2015-08-09,-7.75, -3.29, 8.02, 1.95, 1.66, 7.37, repro,
2015-08-10,-8.06, -3.64, 10.92, 1.88, 1.60, 7.17, repro,
2015-08-11,-6.92, -3.28, 11.26, 1.88, 1.60, 7.16, repro,
2015-08-12,-5.47, -3.40, 7.00, 1.88, 1.59, 7.13, repro,
2015-08-13,-7.12, -4.43, 11.08, 1.90, 1.66, 7.37, repro,
2015-08-14,-5.12, -4.32, 5.33, 1.85, 1.57, 7.01, repro,
2015-08-15,-7.38, -5.49, 6.40, 1.86, 1.58, 7.09, repro,
2015-08-16,-7.22, -3.93, 15.93, 1.86, 1.58, 7.13, repro,
2015-08-17,-5.84, -2.87, 6.84, 1.87, 1.58, 7.11, repro,
2015-08-18,-6.49, -4.15, 10.81, 1.84, 1.57, 7.04, repro,
2015-08-19,-6.50, -3.96, 14.60, 1.84, 1.57, 7.01, repro,
2015-08-20,-7.37, -3.12, 14.00, 1.85, 1.57, 7.05, repro,
2015-08-21,-6.87, -2.94, 11.26, 1.85, 1.58, 7.11, repro,
2015-08-22,-5.89, -3.77, 6.40, 1.88, 1.59, 7.21, repro,
2015-08-23,-6.10, -3.93, 7.69, 1.86, 1.57, 7.09, repro,
2015-08-24,-7.54, -3.37, 5.74, 1.85, 1.57, 7.04, repro,
2015-08-25,-8.80, -2.43, 8.76, 1.90, 1.64, 7.33, repro,
2015-08-26,-7.11, -2.26, -0.13, 1.86, 1.57, 7.08, repro,
2015-08-27,-7.08, -2.68, 1.64, 1.85, 1.58, 7.08, repro,
2015-08-28,-7.38, -3.77, 7.63, 1.87, 1.58, 7.11, repro,
2015-08-29,-5.70, -2.55, 10.69, 1.85, 1.58, 7.05, repro,
2015-08-30,-7.05, -4.76, 13.20, 1.86, 1.57, 7.10, repro,
2015-08-31,-6.47, -2.68, 9.86, 1.85, 1.57, 7.04, repro,
2015-09-01,-7.52, -2.65, 5.02, 1.91, 1.60, 7.23, repro,
2015-09-02,-6.72, -3.80, 13.63, 1.92, 1.62, 7.32, repro,
2015-09-03,-8.06, -4.41, 12.16, 1.86, 1.58, 7.07, repro,
2015-09-04,-7.13, -4.11, 7.50, 1.85, 1.55, 7.03, repro,
2015-09-05,-7.93, -2.31, 1.73, 1.84, 1.57, 7.03, repro,
2015-09-06,-8.33, -4.56, 10.18, 1.85, 1.58, 7.09, repro,
2015-09-07,-8.01, -3.85, 8.31, 1.85, 1.58, 7.11, repro,
2015-09-08,-7.13, -4.12, 5.05, 1.87, 1.59, 7.14, repro,
2015-09-09,-6.43, -3.58, -8.10, 1.89, 1.62, 7.28, repro,
2015-09-10,-7.09, -3.44, 16.71, 1.85, 1.55, 7.03, repro,
2015-09-11,-5.73, -2.45, -1.78, 1.89, 1.61, 7.21, repro,
2015-09-12,-6.59, -3.77, 7.06, 1.86, 1.58, 7.09, repro,
2015-09-13,-8.42, -2.53, 13.31, 1.85, 1.59, 7.10, repro,
2015-09-14,-8.28, -3.50, 11.67, 1.87, 1.59, 7.15, repro,
2015-09-15,-6.80, -1.65, 10.15, 1.96, 1.61, 7.36, repro,
2015-09-16,-8.19, -2.62, 16.59, 1.85, 1.57, 7.09, repro,
2015-09-17,-5.18, -3.72, 9.81, 1.84, 1.57, 7.03, repro,
2015-09-18,-6.28, -4.24, 9.42, 1.84, 1.58, 7.09, repro,
2015-09-19,-7.15, -1.92, 8.96, 1.87, 1.59, 7.16, repro,
2015-09-20,-7.22, -3.21, 8.73, 1.86, 1.57, 7.13, repro,
2015-09-21,-7.19, -2.54, 18.40, 1.86, 1.57, 7.11, repro,
2015-09-22,-7.43, -2.07, 16.83, 1.84, 1.55, 7.05, repro,
2015-09-23,-7.55, -2.61, 3.56, 1.86, 1.59, 7.15, repro,
2015-09-24,-6.93, -2.51, 1.20, 1.86, 1.59, 7.15, repro,
2015-09-25,-6.76, -2.93, 4.10, 1.85, 1.57, 7.11, repro,
2015-09-26,-6.73, -2.72, 11.21, 1.86, 1.58, 7.15, repro,
2015-09-27,-4.98, -2.89, 9.50, 1.86, 1.56, 7.10, repro,
2015-09-28,-8.50, -2.11, 17.33, 1.91, 1.57, 7.24, repro,
2015-09-29,-6.79, -3.11, 3.20, 1.87, 1.62, 7.26, repro,
2015-09-30,-7.32, -3.20, 14.13, 1.94, 1.67, 7.54, repro,
2015-10-01,-8.42, -3.41, 7.04, 1.98, 1.71, 7.71, repro,
2015-10-02,-7.98, -1.84, 5.47, 1.87, 1.61, 7.27, repro,
2015-10-03,-8.02, -4.11, 13.40, 1.85, 1.56, 7.11, repro,
2015-10-04,-9.50, -5.61, 20.27, 1.85, 1.60, 7.17, repro,
2015-10-05,-7.03, -1.90, 21.86, 1.84, 1.59, 7.12, repro,
2015-10-06,-8.00, -5.01, 17.62, 1.85, 1.56, 7.09, repro,
2015-10-07,-6.44, -4.74, -11.46, 1.84, 1.57, 7.07, repro,
2015-10-08,-6.66, -0.23, -7.43, 1.91, 1.61, 7.33, repro,
2015-10-09,-4.37, -0.62, -7.89, 1.85, 1.58, 7.13, repro,
2015-10-10,-7.08, -2.39, 7.45, 1.84, 1.59, 7.13, repro,
2015-10-11,-6.71, -3.25, 8.00, 1.83, 1.58, 7.09, repro,
2015-10-12,-7.19, -2.00, 10.00, 1.87, 1.57, 7.24, repro,
2015-10-13,-8.98, -2.30, 13.88, 1.85, 1.57, 7.12, repro,
2015-10-14,-8.75, -4.24, 15.76, 1.87, 1.58, 7.29, repro,
2015-10-15,-6.38, -2.61, 3.93, 1.87, 1.60, 7.20, repro,
2015-10-16,-6.70, -3.96, 2.67, 1.84, 1.59, 7.11, repro,
2015-10-17,-6.36, -3.27, 4.60, 1.84, 1.56, 7.04, repro,
2015-10-18,-6.88, -2.15, 14.52, 1.85, 1.57, 7.07, repro,
2015-10-19,-8.16, -3.08, 14.82, 1.84, 1.57, 7.07, repro,
2015-10-20,-5.71, -1.42, 3.64, 1.83, 1.57, 7.05, repro,
2015-10-21,-5.45, -3.06, -6.37, 1.85, 1.60, 7.15, repro,
2015-10-22,-8.45, -1.92, 13.66, 1.83, 1.58, 7.07, repro,
2015-10-23,-8.51, -3.97, 24.43, 1.84, 1.57, 7.06, repro,
2015-10-24,-10.90, -2.88, 17.39, 1.85, 1.58, 7.15, repro,
2015-10-25,-7.13, -2.00, 11.09, 1.84, 1.58, 7.10, repro,
2015-10-26,-8.40, -3.38, 9.30, 1.83, 1.57, 7.04, repro,
2015-10-27,-7.53, -2.00, 17.58, 1.83, 1.59, 7.12, repro,
2015-10-28,-6.21, -1.40, 8.30, 1.84, 1.58, 7.15, repro,
2015-10-29,3.34, 1.66, -15.26, 1.89, 1.66, 7.38, repro,
2015-10-30,-0.11, 3.20, -18.47, 1.87, 1.60, 7.24, repro,
2015-10-31,-4.50, -1.09, 8.92, 1.83, 1.57, 7.06, repro,
2015-11-01,-7.15, -1.84, 9.53, 1.83, 1.58, 7.08, repro,
2015-11-02,-6.86, -2.69, 9.01, 1.83, 1.60, 7.12, repro,
2015-11-03,-8.29, -5.48, 23.69, 1.86, 1.59, 7.18, repro,
2015-11-04,-4.98, -2.40, 11.69, 1.84, 1.59, 7.13, repro,
2015-11-05,-4.67, -4.53, 13.19, 1.83, 1.58, 7.08, repro,
2015-11-06,-6.15, -3.85, 10.15, 1.83, 1.58, 7.07, repro,
2015-11-07,-10.61, -6.41, 13.21, 1.82, 1.60, 7.12, repro,
2015-11-08,-4.73, -4.35, 10.18, 1.82, 1.57, 7.05, repro,
2015-11-09,-8.39, -5.10, 15.79, 1.87, 1.61, 7.18, repro,
2015-11-10,-8.95, -4.65, 14.15, 1.87, 1.60, 7.20, repro,
2015-11-11,-8.77, -4.84, 21.10, 1.87, 1.61, 7.23, repro,
