PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNCX
Station name,VNCX_SCGN_CS1998
Begin Date, 1998-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2931930224 North Latitude, -118.4845405405 East Longitude, 328.58989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-08,-3.73, -4.71, 35.79, 1.97, 1.61, 7.48, repro,
2014-09-09,-1.79, -4.39, 37.58, 1.93, 1.56, 7.25, repro,
2014-09-10,-2.53, -5.56, 43.08, 1.91, 1.54, 7.16, repro,
2014-09-11,-2.25, -3.80, 38.23, 1.95, 1.56, 7.30, repro,
2014-09-12,-1.70, -5.01, 44.42, 1.93, 1.55, 7.22, repro,
2014-09-13,-3.54, -4.81, 45.51, 1.92, 1.57, 7.26, repro,
2014-09-14,-4.20, -3.72, 51.52, 1.93, 1.57, 7.30, repro,
2014-09-15,-3.36, -4.41, 46.23, 1.94, 1.57, 7.35, repro,
2014-09-16,-2.28, -3.91, 39.55, 1.94, 1.55, 7.27, repro,
2014-09-17,-3.15, -3.34, 44.91, 1.96, 1.59, 7.36, repro,
2014-09-18,-3.52, -4.02, 46.21, 1.87, 1.54, 7.05, repro,
2014-09-19,-2.60, -4.25, 38.59, 1.91, 1.56, 7.19, repro,
2014-09-20,-3.53, -4.61, 44.51, 1.87, 1.54, 7.08, repro,
2014-09-21,-3.65, -4.29, 39.71, 1.88, 1.55, 7.11, repro,
2014-09-22,-2.31, -5.19, 34.50, 1.88, 1.55, 7.10, repro,
2014-09-23,-2.78, -5.40, 43.18, 1.86, 1.56, 7.04, repro,
2014-09-24,-3.41, -6.19, 48.56, 1.86, 1.55, 7.03, repro,
2014-09-25,-2.59, -5.30, 42.65, 1.87, 1.56, 7.08, repro,
2014-09-26,-3.11, -3.90, 38.78, 1.89, 1.56, 7.13, repro,
2014-09-27,-5.06, -6.08, 40.24, 1.95, 1.59, 7.38, repro,
2014-09-28,-2.24, -4.77, 39.08, 1.87, 1.55, 7.05, repro,
2014-09-29,-2.21, -4.58, 41.33, 1.90, 1.58, 7.16, repro,
2014-09-30,-2.31, -5.55, 43.20, 1.87, 1.56, 7.09, repro,
2014-10-01,-2.25, -3.95, 42.60, 1.89, 1.57, 7.13, repro,
2014-10-02,-2.56, -4.67, 43.60, 1.96, 1.62, 7.43, repro,
2014-10-03,-2.62, -4.80, 43.72, 1.89, 1.58, 7.21, repro,
2014-10-04,-3.30, -4.87, 41.75, 1.89, 1.56, 7.12, repro,
2014-10-05,-2.94, -4.85, 43.81, 1.88, 1.57, 7.13, repro,
2014-10-06,-2.75, -5.36, 42.01, 1.88, 1.56, 7.13, repro,
2014-10-07,-3.19, -4.34, 42.44, 1.89, 1.56, 7.17, repro,
2014-10-08,-3.82, -3.36, 41.89, 1.93, 1.62, 7.37, repro,
2014-10-09,-3.43, -4.78, 43.18, 1.90, 1.59, 7.29, repro,
2014-10-10,-2.70, -5.95, 36.77, 1.90, 1.59, 7.16, repro,
2014-10-11,-2.66, -5.79, 37.55, 1.88, 1.56, 7.08, repro,
2014-10-12,-2.79, -4.90, 39.52, 1.91, 1.59, 7.29, repro,
2014-10-13,-3.15, -5.41, 31.98, 1.92, 1.60, 7.33, repro,
2014-10-14,-2.13, -5.23, 36.77, 1.89, 1.56, 7.15, repro,
2014-10-15,-4.53, -5.14, 44.90, 1.88, 1.56, 7.11, repro,
2014-10-16,-4.05, -5.29, 39.67, 1.88, 1.56, 7.08, repro,
2014-10-17,-4.79, -5.79, 39.26, 1.88, 1.56, 7.09, repro,
2014-10-18,-4.13, -5.34, 39.46, 1.87, 1.56, 7.09, repro,
2014-10-19,-3.78, -4.64, 41.00, 1.97, 1.63, 7.45, repro,
2014-10-20,-3.89, -5.44, 42.04, 1.92, 1.59, 7.22, repro,
2014-10-21,-3.47, -6.53, 36.83, 1.92, 1.59, 7.19, repro,
2014-10-22,-3.83, -5.98, 37.44, 1.94, 1.62, 7.38, repro,
2014-10-23,-3.57, -6.05, 43.00, 1.91, 1.60, 7.45, repro,
2014-10-24,-3.32, -5.82, 42.61, 1.88, 1.59, 7.21, repro,
2014-10-25,-4.23, -4.68, 43.24, 1.87, 1.57, 7.17, repro,
2014-10-26,-3.95, -4.83, 42.12, 1.88, 1.60, 7.32, repro,
2014-10-27,-3.43, -5.00, 46.22, 1.92, 1.63, 7.49, repro,
2014-10-28,-4.09, -5.93, 45.99, 1.99, 1.63, 7.57, repro,
2014-10-29,-3.09, -5.70, 42.29, 1.85, 1.56, 7.10, repro,
2014-10-30,-3.40, -5.40, 35.73, 1.86, 1.58, 7.17, repro,
2014-10-31,-4.76, -5.50, 42.40, 1.89, 1.60, 7.26, repro,
2014-11-01,-3.11, -4.62, 42.85, 1.90, 1.60, 7.33, repro,
2014-11-02,-3.17, -4.86, 37.09, 1.88, 1.59, 7.24, repro,
2014-11-03,-4.74, -4.92, 54.66, 1.92, 1.64, 7.34, repro,
2014-11-04,-5.01, -4.24, 40.38, 1.89, 1.59, 7.26, repro,
2014-11-05,-4.70, -4.39, 42.55, 1.89, 1.60, 7.29, repro,
2014-11-06,-4.10, -5.07, 41.97, 1.89, 1.60, 7.33, repro,
2014-11-07,-3.11, -4.48, 43.56, 1.88, 1.59, 7.27, repro,
2014-11-08,-3.41, -4.68, 46.73, 1.89, 1.61, 7.32, repro,
2014-11-09,-3.63, -5.48, 51.71, 1.91, 1.61, 7.31, repro,
2014-11-10,-3.79, -4.79, 44.94, 1.89, 1.60, 7.31, repro,
2014-11-11,-4.54, -3.71, 41.52, 1.90, 1.60, 7.33, repro,
2014-11-12,-4.36, -4.53, 44.22, 1.89, 1.59, 7.27, repro,
2014-11-13,-3.15, -3.58, 39.83, 1.88, 1.60, 7.25, repro,
2014-11-14,-2.30, -3.63, 36.67, 1.89, 1.61, 7.33, repro,
2014-11-15,-3.37, -4.95, 41.39, 1.89, 1.59, 7.26, repro,
2014-11-16,-3.84, -7.83, 52.10, 1.89, 1.60, 7.34, repro,
2014-11-17,-3.39, -4.01, 39.47, 1.93, 1.63, 7.38, repro,
2014-11-18,-2.40, -3.68, 41.06, 1.89, 1.60, 7.24, repro,
2014-11-19,-2.62, -4.57, 41.55, 1.95, 1.68, 7.56, repro,
2014-11-20,-2.74, -3.02, 39.56, 1.95, 1.62, 7.57, repro,
2014-11-21,-2.81, -6.73, 47.02, 2.04, 1.68, 7.89, repro,
2014-11-22,-1.60, -3.84, 42.75, 2.02, 1.66, 7.78, repro,
2014-11-23,-0.72, -4.61, 38.33, 1.96, 1.64, 7.69, repro,
2014-11-24,-2.51, -5.03, 45.00, 2.00, 1.66, 7.73, repro,
2014-11-25,-2.99, -4.19, 37.31, 1.99, 1.65, 7.74, repro,
2014-11-26,-2.74, -4.81, 34.97, 1.97, 1.61, 7.63, repro,
2014-11-27,-3.01, -3.97, 39.02, 1.91, 1.62, 7.36, repro,
2014-11-28,-3.35, -4.84, 41.70, 1.90, 1.61, 7.36, repro,
2014-11-29,-2.67, -6.15, 47.73, 1.89, 1.58, 7.27, repro,
2014-11-30,-3.10, -5.06, 49.44, 1.93, 1.63, 7.50, repro,
2014-12-01,-1.95, -5.68, 42.48, 1.93, 1.64, 7.50, repro,
2014-12-02,-3.00, -5.53, 49.31, 1.93, 1.63, 7.46, repro,
2014-12-03,-3.98, -4.25, 45.99, 1.91, 1.62, 7.39, repro,
2014-12-04,-4.15, -5.65, 43.65, 1.92, 1.62, 7.45, repro,
2014-12-05,-3.01, -4.38, 36.89, 1.90, 1.59, 7.31, repro,
2014-12-06,-1.62, -4.87, 29.96, 1.90, 1.57, 7.26, repro,
2014-12-07,-2.73, -4.55, 36.48, 1.90, 1.60, 7.33, repro,
2014-12-08,-4.05, -4.59, 33.91, 1.92, 1.61, 7.38, repro,
2014-12-09,-4.54, -4.76, 36.38, 1.92, 1.62, 7.38, repro,
2014-12-10,-3.33, -6.35, 35.66, 1.92, 1.61, 7.35, repro,
2014-12-11,-1.71, -6.39, 44.03, 1.95, 1.68, 7.71, repro,
2014-12-12,-0.02, -4.74, 38.44, 1.96, 1.63, 7.54, repro,
2014-12-13,-1.29, -4.97, 32.42, 1.89, 1.62, 7.29, repro,
2014-12-14,-1.61, -5.20, 36.06, 1.84, 1.58, 7.16, repro,
2014-12-15,-2.93, -5.73, 42.65, 1.89, 1.62, 7.29, repro,
2014-12-16,-2.89, -5.09, 37.20, 1.94, 1.64, 7.47, repro,
2014-12-17,-3.13, -5.58, 46.90, 1.94, 1.61, 7.41, repro,
2014-12-18,-2.51, -5.12, 36.28, 1.86, 1.56, 7.13, repro,
2014-12-19,-2.17, -5.77, 32.09, 1.86, 1.62, 7.24, repro,
2014-12-20,-2.79, -5.55, 30.00, 1.85, 1.56, 7.15, repro,
2014-12-21,-1.86, -7.91, 39.27, 1.87, 1.58, 7.23, repro,
2014-12-22,-4.32, -5.04, 40.11, 1.90, 1.61, 7.41, repro,
2014-12-23,-3.61, -5.51, 40.80, 1.87, 1.57, 7.21, repro,
2014-12-24,-1.40, -4.85, 37.19, 1.87, 1.58, 7.24, repro,
2014-12-25,0.60, -9.24, 37.36, 1.89, 1.61, 7.37, repro,
2014-12-26,-1.61, -8.80, 50.02, 1.86, 1.57, 7.19, repro,
2014-12-27,-1.71, -5.44, 42.65, 1.86, 1.56, 7.16, repro,
2014-12-28,-2.51, -4.69, 35.11, 1.87, 1.56, 7.20, repro,
2014-12-29,-1.70, -4.98, 34.58, 1.86, 1.55, 7.15, repro,
2014-12-30,-1.83, -5.52, 33.13, 1.86, 1.55, 7.15, repro,
2014-12-31,-0.78, -6.08, 36.12, 1.89, 1.58, 7.30, repro,
2015-01-01,-0.78, -5.62, 33.89, 1.87, 1.56, 7.23, repro,
2015-01-02,-1.95, -5.03, 35.52, 1.86, 1.55, 7.18, repro,
2015-01-03,-1.76, -5.21, 27.05, 1.86, 1.55, 7.17, repro,
2015-01-04,-1.81, -5.88, 27.56, 1.92, 1.59, 7.34, repro,
2015-01-05,-2.19, -3.95, 26.35, 1.90, 1.61, 7.30, repro,
2015-01-06,-2.12, -5.22, 33.70, 1.89, 1.58, 7.27, repro,
2015-01-07,-2.98, -4.77, 36.66, 1.89, 1.59, 7.26, repro,
2015-01-08,-1.19, -4.56, 31.18, 1.89, 1.62, 7.38, repro,
2015-01-09,-2.16, -5.27, 38.14, 1.91, 1.63, 7.36, repro,
2015-01-10,-1.84, -5.78, 34.43, 1.88, 1.59, 7.31, repro,
2015-01-11,-3.34, -5.67, 34.73, 1.89, 1.59, 7.31, repro,
2015-01-12,-2.44, -5.11, 33.34, 1.88, 1.58, 7.24, repro,
2015-01-13,-3.48, -4.81, 43.60, 1.88, 1.58, 7.27, repro,
2015-01-14,-2.75, -6.04, 34.47, 1.89, 1.58, 7.30, repro,
2015-01-15,-2.16, -5.78, 34.05, 1.88, 1.58, 7.27, repro,
2015-01-16,-2.35, -5.82, 38.12, 1.90, 1.59, 7.36, repro,
2015-01-17,-3.44, -6.11, 46.90, 1.93, 1.65, 7.45, repro,
2015-01-18,-1.98, -5.81, 34.19, 1.87, 1.58, 7.23, repro,
2015-01-19,-2.17, -4.85, 32.12, 1.88, 1.58, 7.25, repro,
2015-01-20,-3.20, -5.06, 31.57, 1.92, 1.61, 7.41, repro,
2015-01-21,-6.08, -5.92, 41.72, 1.89, 1.59, 7.31, repro,
2015-01-22,-5.02, -8.08, 45.58, 1.89, 1.58, 7.28, repro,
2015-01-23,-3.18, -6.15, 41.11, 1.95, 1.67, 7.49, repro,
2015-01-24,-5.25, -8.05, 49.57, 1.91, 1.63, 7.42, repro,
2015-01-25,-4.18, -5.82, 45.59, 1.89, 1.58, 7.28, repro,
2015-01-26,-3.82, -5.41, 38.17, 1.91, 1.58, 7.33, repro,
2015-01-27,-3.97, -5.30, 37.46, 1.87, 1.56, 7.17, repro,
2015-01-28,-3.11, -6.78, 39.80, 1.92, 1.63, 7.39, repro,
2015-01-29,-3.43, -6.80, 39.60, 1.89, 1.58, 7.27, repro,
2015-01-30,-3.93, -5.89, 35.73, 1.88, 1.56, 7.18, repro,
2015-01-31,-3.48, -5.65, 33.91, 1.90, 1.58, 7.30, repro,
2015-02-01,-3.14, -5.55, 40.14, 1.91, 1.57, 7.31, repro,
2015-02-02,-3.23, -5.50, 45.32, 1.93, 1.60, 7.36, repro,
2015-02-03,-3.30, -6.07, 42.98, 1.94, 1.66, 7.52, repro,
2015-02-04,-3.00, -6.08, 41.59, 1.91, 1.62, 7.40, repro,
2015-02-05,-2.66, -5.78, 40.12, 1.90, 1.58, 7.26, repro,
2015-02-06,-2.03, -6.31, 39.42, 1.94, 1.61, 7.37, repro,
2015-02-07,-2.68, -7.22, 35.17, 1.91, 1.57, 7.23, repro,
2015-02-08,-3.64, -4.95, 37.31, 1.95, 1.64, 7.46, repro,
2015-02-09,-4.19, -5.27, 36.69, 1.89, 1.58, 7.21, repro,
2015-02-10,-2.94, -5.09, 36.80, 1.96, 1.60, 7.40, repro,
2015-02-11,-2.13, -6.21, 38.00, 1.99, 1.67, 7.63, repro,
2015-02-12,-3.98, -6.52, 35.48, 1.91, 1.59, 7.27, repro,
2015-02-13,-2.77, -5.28, 33.94, 1.89, 1.57, 7.22, repro,
2015-02-14,-3.06, -4.84, 37.46, 1.90, 1.58, 7.25, repro,
2015-02-15,-2.04, -3.91, 39.29, 1.93, 1.61, 7.38, repro,
2015-02-16,-2.92, -4.83, 38.97, 1.95, 1.63, 7.53, repro,
2015-02-17,-2.08, -4.66, 35.52, 1.91, 1.60, 7.32, repro,
2015-02-18,-3.58, -5.97, 33.14, 1.97, 1.68, 7.57, repro,
2015-02-19,-2.62, -5.63, 33.70, 1.92, 1.61, 7.39, repro,
2015-02-20,-2.26, -3.18, 37.38, 1.96, 1.65, 7.51, repro,
2015-02-21,-2.45, -4.46, 43.52, 1.91, 1.57, 7.25, repro,
2015-02-22,-2.92, -7.51, 41.36, 1.92, 1.58, 7.27, repro,
2015-02-23,-3.16, -6.20, 40.53, 1.93, 1.60, 7.34, repro,
2015-02-24,-2.12, -7.29, 32.40, 1.92, 1.59, 7.29, repro,
2015-02-25,-2.80, -5.15, 35.76, 1.94, 1.61, 7.39, repro,
2015-02-26,-1.30, -3.42, 35.51, 1.92, 1.58, 7.33, repro,
2015-02-27,-1.94, -5.79, 38.80, 1.92, 1.58, 7.30, repro,
2015-02-28,-2.76, -6.51, 36.38, 1.93, 1.60, 7.38, repro,
2015-03-01,-3.85, -4.65, 37.96, 1.94, 1.61, 7.44, repro,
2015-03-02,-4.12, -5.12, 42.57, 1.91, 1.58, 7.26, repro,
2015-03-03,-2.31, -4.43, 39.14, 1.91, 1.57, 7.26, repro,
2015-03-04,-2.04, -5.31, 39.35, 1.91, 1.58, 7.28, repro,
2015-03-05,-2.42, -4.82, 33.95, 1.99, 1.61, 7.62, repro,
2015-03-06,-3.95, -6.60, 40.41, 2.03, 1.65, 7.74, repro,
2015-03-07,-2.35, -4.93, 35.54, 2.00, 1.72, 7.69, repro,
2015-03-08,-1.91, -5.83, 37.27, 1.91, 1.58, 7.23, repro,
2015-03-09,-1.62, -6.42, 41.14, 1.92, 1.59, 7.31, repro,
2015-03-10,-2.86, -5.12, 38.81, 1.98, 1.66, 7.56, repro,
2015-03-11,-2.76, -5.27, 36.98, 1.93, 1.59, 7.35, repro,
2015-03-12,-3.30, -5.58, 32.56, 1.98, 1.62, 7.58, repro,
2015-03-13,-1.51, -6.95, 41.38, 1.92, 1.58, 7.34, repro,
2015-03-14,-0.52, -4.01, 40.46, 1.95, 1.65, 7.47, repro,
2015-03-15,-1.67, -4.36, 40.99, 1.94, 1.60, 7.36, repro,
2015-03-16,-3.38, -6.42, 41.75, 1.93, 1.58, 7.29, repro,
2015-03-17,-2.58, -3.97, 36.28, 1.98, 1.67, 7.55, repro,
2015-03-18,-3.51, -4.40, 34.89, 1.92, 1.59, 7.30, repro,
2015-03-19,-1.52, -5.00, 32.42, 1.96, 1.63, 7.46, repro,
2015-03-20,-3.23, -4.67, 32.62, 1.97, 1.62, 7.49, repro,
2015-03-21,-3.86, -4.42, 40.67, 1.95, 1.61, 7.47, repro,
2015-03-22,-4.82, -5.44, 33.12, 1.93, 1.60, 7.33, repro,
2015-03-23,-1.47, -4.01, 34.53, 1.92, 1.58, 7.26, repro,
2015-03-24,-6.05, -8.49, 42.42, 1.92, 1.60, 7.34, repro,
2015-03-25,-6.82, -4.79, 36.86, 1.96, 1.64, 7.55, repro,
2015-03-26,-3.08, -6.10, 39.38, 1.93, 1.60, 7.34, repro,
2015-03-27,-2.62, -4.62, 36.84, 2.00, 1.63, 7.66, repro,
2015-03-28,-2.91, -4.46, 41.65, 1.99, 1.62, 7.60, repro,
2015-03-29,-2.79, -4.53, 37.61, 2.03, 1.65, 7.90, repro,
2015-03-30,-3.28, -4.31, 37.45, 2.08, 1.66, 7.94, repro,
2015-03-31,-2.76, -4.36, 37.64, 2.06, 1.66, 7.99, repro,
2015-04-01,-4.00, -4.09, 46.37, 1.98, 1.65, 7.63, repro,
2015-04-02,-3.51, -5.88, 41.80, 1.92, 1.59, 7.36, repro,
2015-04-03,-3.12, -4.31, 36.50, 1.93, 1.62, 7.44, repro,
2015-04-04,-4.63, -5.68, 38.66, 1.93, 1.62, 7.46, repro,
2015-04-05,-3.85, -4.57, 40.12, 1.94, 1.61, 7.45, repro,
2015-04-06,-4.18, -5.15, 44.91, 1.92, 1.59, 7.36, repro,
2015-04-07,-3.66, -5.97, 38.34, 1.94, 1.62, 7.40, repro,
2015-04-08,-5.79, -5.80, 43.97, 1.96, 1.62, 7.44, repro,
2015-04-09,-5.15, -5.05, 43.72, 1.91, 1.58, 7.30, repro,
2015-04-10,-3.89, -5.25, 40.11, 1.97, 1.61, 7.43, repro,
2015-04-11,-4.34, -4.60, 45.06, 1.96, 1.64, 7.52, repro,
2015-04-12,-1.82, -3.77, 40.62, 1.90, 1.57, 7.31, repro,
2015-04-13,-2.72, -4.33, 34.19, 1.90, 1.58, 7.31, repro,
2015-04-14,-4.36, -4.71, 33.72, 1.89, 1.58, 7.30, repro,
2015-04-15,-5.22, -3.89, 43.08, 1.94, 1.63, 7.46, repro,
2015-04-16,-2.62, -4.73, 40.95, 1.92, 1.62, 7.37, repro,
2015-04-17,-4.73, -4.20, 46.19, 1.89, 1.57, 7.24, repro,
2015-04-18,-3.04, -4.89, 40.31, 1.89, 1.58, 7.30, repro,
2015-04-19,-3.90, -5.50, 42.47, 1.93, 1.60, 7.43, repro,
2015-04-20,-3.58, -4.84, 42.01, 1.90, 1.57, 7.32, repro,
2015-04-21,-4.07, -4.69, 51.27, 1.91, 1.55, 7.19, repro,
2015-04-22,-3.90, -4.36, 41.47, 1.90, 1.56, 7.19, repro,
2015-04-23,-4.50, -4.88, 43.70, 1.87, 1.53, 7.14, repro,
2015-04-24,-3.80, -4.25, 39.90, 1.88, 1.53, 7.19, repro,
2015-04-25,-3.24, -4.85, 42.60, 1.90, 1.56, 7.24, repro,
2015-04-26,1.52, -6.68, 33.44, 1.94, 1.60, 7.41, repro,
2015-04-27,-8.12, -5.91, 49.50, 1.87, 1.54, 7.18, repro,
2015-04-28,-2.87, -5.53, 37.73, 1.86, 1.52, 7.08, repro,
2015-04-29,-4.04, -4.24, 39.13, 1.88, 1.54, 7.19, repro,
2015-04-30,-2.38, -5.71, 43.98, 1.90, 1.59, 7.30, repro,
2015-05-01,-2.62, -6.65, 42.32, 1.93, 1.63, 7.46, repro,
2015-05-02,-1.77, -4.97, 42.83, 1.88, 1.59, 7.31, repro,
2015-05-03,-2.88, -5.75, 37.83, 1.87, 1.54, 7.16, repro,
2015-05-04,-2.25, -5.04, 33.63, 1.87, 1.55, 7.25, repro,
2015-05-05,-2.07, -4.60, 34.34, 1.87, 1.54, 7.15, repro,
2015-05-06,-2.18, -5.23, 38.30, 1.87, 1.55, 7.17, repro,
2015-05-07,-2.84, -4.07, 41.74, 1.87, 1.55, 7.19, repro,
2015-05-08,-3.23, -4.54, 36.26, 1.88, 1.60, 7.30, repro,
2015-05-09,-1.91, -4.87, 34.91, 1.87, 1.55, 7.22, repro,
2015-05-10,-2.00, -5.38, 34.96, 1.88, 1.55, 7.28, repro,
2015-05-11,-2.03, -5.62, 38.21, 1.88, 1.55, 7.22, repro,
2015-05-12,-2.44, -4.87, 36.51, 1.93, 1.57, 7.43, repro,
2015-05-13,-1.27, -4.27, 38.29, 1.95, 1.60, 7.59, repro,
2015-05-14,-2.59, -6.73, 39.60, 1.87, 1.55, 7.26, repro,
2015-05-15,-2.52, -6.27, 42.06, 1.88, 1.54, 7.23, repro,
2015-05-16,-3.10, -5.12, 40.35, 1.88, 1.55, 7.22, repro,
2015-05-17,-2.70, -5.37, 36.05, 1.87, 1.56, 7.20, repro,
2015-05-18,-2.12, -5.69, 33.86, 1.86, 1.56, 7.18, repro,
2015-05-19,-1.13, -4.32, 28.87, 1.95, 1.58, 7.49, repro,
2015-05-20,-2.45, -5.24, 35.53, 1.87, 1.55, 7.18, repro,
2015-05-21,-3.35, -5.31, 39.80, 1.87, 1.55, 7.17, repro,
2015-05-22,-2.98, -5.83, 37.27, 1.87, 1.55, 7.17, repro,
2015-05-23,-1.74, -5.23, 27.24, 1.86, 1.55, 7.15, repro,
2015-05-24,-2.68, -4.58, 37.40, 1.85, 1.56, 7.13, repro,
2015-05-25,-1.87, -5.31, 35.72, 1.87, 1.56, 7.16, repro,
2015-05-26,-2.56, -5.01, 36.38, 1.87, 1.55, 7.15, repro,
2015-05-27,-2.46, -6.26, 33.94, 1.87, 1.55, 7.16, repro,
2015-05-28,-1.50, -5.83, 34.44, 1.92, 1.57, 7.37, repro,
2015-05-29,-2.48, -6.07, 31.47, 1.86, 1.56, 7.17, repro,
2015-05-30,-1.52, -4.96, 37.20, 1.85, 1.55, 7.13, repro,
2015-05-31,-2.78, -6.60, 36.04, 1.86, 1.55, 7.08, repro,
2015-06-01,-2.27, -6.26, 29.71, 1.94, 1.71, 7.62, repro,
2015-06-02,-2.51, -5.43, 34.35, 1.87, 1.56, 7.16, repro,
2015-06-03,-3.38, -5.84, 35.21, 1.86, 1.57, 7.16, repro,
2015-06-04,-2.45, -5.69, 41.68, 1.85, 1.55, 7.11, repro,
2015-06-05,-2.00, -6.39, 30.45, 1.87, 1.61, 7.21, repro,
2015-06-06,-3.87, -4.83, 36.92, 1.86, 1.55, 7.10, repro,
2015-06-07,-1.69, -6.00, 31.38, 1.88, 1.61, 7.25, repro,
2015-06-08,-1.42, -5.88, 28.91, 1.87, 1.56, 7.18, repro,
2015-06-09,-4.98, -4.97, 40.69, 1.86, 1.56, 7.09, repro,
2015-06-10,-2.82, -4.38, 38.78, 1.85, 1.56, 7.09, repro,
2015-06-11,-3.02, -4.80, 31.63, 1.97, 1.61, 7.28, repro,
2015-06-12,-3.21, -5.62, 33.14, 1.85, 1.56, 7.10, repro,
2015-06-13,-2.55, -5.68, 37.13, 1.87, 1.57, 7.18, repro,
2015-06-14,-3.20, -3.80, 35.62, 1.85, 1.57, 7.13, repro,
2015-06-15,-2.22, -5.51, 36.78, 1.88, 1.60, 7.24, repro,
2015-06-16,-2.30, -5.13, 36.53, 1.85, 1.55, 7.02, repro,
2015-06-17,-2.48, -4.75, 35.36, 1.88, 1.61, 7.20, repro,
2015-06-18,-2.40, -5.69, 33.87, 1.92, 1.65, 7.50, repro,
2015-06-19,-2.38, -5.51, 39.18, 1.89, 1.62, 7.31, repro,
2015-06-20,-1.74, -5.51, 45.88, 1.85, 1.57, 7.10, repro,
2015-06-21,-1.76, -5.91, 38.29, 1.85, 1.55, 7.04, repro,
2015-06-22,-3.16, -5.85, 46.69, 1.85, 1.55, 7.02, repro,
2015-06-23,-1.65, -4.53, 38.30, 1.96, 1.61, 7.38, repro,
2015-06-24,-3.06, -6.01, 42.95, 1.94, 1.63, 7.40, repro,
2015-06-25,-2.54, -6.47, 38.13, 1.88, 1.59, 7.13, repro,
2015-06-26,-3.00, -7.13, 39.70, 1.90, 1.55, 7.15, repro,
2015-06-27,-2.06, -5.54, 40.32, 1.89, 1.57, 7.11, repro,
2015-06-28,-3.63, -3.98, 35.86, 1.87, 1.61, 7.17, repro,
2015-06-29,-1.05, -5.69, 42.54, 1.86, 1.56, 7.10, repro,
2015-06-30,-2.97, -4.49, 36.99, 1.91, 1.56, 7.27, repro,
2015-07-01,-3.02, -7.51, 50.13, 1.92, 1.58, 7.30, repro,
2015-07-02,-2.61, -5.70, 41.37, 1.92, 1.57, 7.35, repro,
2015-07-03,-2.37, -5.39, 39.48, 1.85, 1.55, 7.01, repro,
2015-07-04,-4.23, -5.30, 46.80, 1.85, 1.57, 7.09, repro,
2015-07-05,-4.13, -5.45, 45.20, 1.88, 1.57, 7.14, repro,
2015-07-06,-3.82, -5.56, 40.42, 1.87, 1.55, 7.08, repro,
2015-07-07,-3.97, -6.48, 47.72, 1.86, 1.54, 7.04, repro,
2015-07-08,-2.80, -6.93, 43.61, 1.86, 1.55, 7.04, repro,
2015-07-09,-2.50, -5.44, 48.60, 1.85, 1.55, 7.04, repro,
2015-07-10,-3.37, -5.42, 46.59, 1.89, 1.60, 7.20, repro,
2015-07-11,-3.81, -5.90, 45.21, 1.89, 1.60, 7.15, repro,
2015-07-12,-3.24, -4.75, 42.27, 1.86, 1.55, 7.07, repro,
2015-07-13,-3.89, -6.33, 48.04, 1.86, 1.55, 7.04, repro,
2015-07-14,-4.42, -5.50, 45.65, 1.85, 1.54, 7.02, repro,
2015-07-15,-2.22, -4.39, 39.80, 1.85, 1.55, 7.03, repro,
2015-07-16,-3.84, -5.24, 41.54, 1.92, 1.66, 7.39, repro,
2015-07-17,-3.78, -5.24, 43.57, 1.88, 1.58, 7.19, repro,
2015-07-18,-2.64, -4.35, 40.05, 1.91, 1.64, 7.40, repro,
2015-07-19,-3.52, -5.11, 45.65, 1.87, 1.60, 7.17, repro,
2015-07-20,-4.28, -4.72, 48.42, 1.94, 1.62, 7.46, repro,
2015-07-21,-4.56, -5.98, 47.75, 1.88, 1.59, 7.25, repro,
2015-07-22,-4.63, -5.97, 49.37, 1.87, 1.58, 7.22, repro,
2015-07-23,-2.74, -5.26, 39.64, 1.89, 1.60, 7.28, repro,
2015-07-24,-2.41, -5.29, 39.75, 1.87, 1.58, 7.17, repro,
2015-07-25,-3.14, -5.10, 45.83, 1.86, 1.61, 7.23, repro,
2015-07-26,-3.90, -5.03, 36.21, 1.87, 1.58, 7.19, repro,
2015-07-27,-3.86, -4.67, 40.66, 1.87, 1.59, 7.21, repro,
2015-07-28,-4.01, -6.28, 38.06, 1.93, 1.60, 7.46, repro,
2015-07-29,-4.62, -3.87, 42.50, 1.96, 1.62, 7.57, repro,
2015-07-30,-2.30, -5.43, 45.55, 1.89, 1.60, 7.28, repro,
2015-07-31,-3.54, -4.73, 38.64, 1.87, 1.58, 7.15, repro,
2015-08-01,-4.39, -4.19, 38.39, 1.88, 1.58, 7.20, repro,
2015-08-02,-3.31, -5.69, 40.31, 1.87, 1.60, 7.25, repro,
2015-08-03,-4.38, -5.27, 48.07, 1.88, 1.60, 7.23, repro,
2015-08-04,-4.42, -6.06, 47.24, 1.90, 1.61, 7.30, repro,
2015-08-05,-3.45, -5.86, 44.26, 1.90, 1.63, 7.32, repro,
2015-08-06,-3.71, -5.87, 52.27, 1.87, 1.58, 7.15, repro,
2015-08-07,-3.30, -7.20, 43.94, 1.88, 1.60, 7.22, repro,
2015-08-08,-3.54, -5.09, 47.96, 1.92, 1.61, 7.32, repro,
2015-08-09,-3.15, -5.39, 44.11, 1.99, 1.66, 7.48, repro,
