PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKMA
Station name,McAlester
Begin Date, 2002-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9280154517 North Latitude, -95.7372475161 East Longitude, 200.82263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-21,-3.17, -2.50, -9.34, 1.89, 1.63, 7.23, repro,
2016-06-22,-3.24, -1.16, -5.76, 1.86, 1.64, 7.18, repro,
2016-06-23,-3.46, -2.12, -2.15, 1.85, 1.61, 7.19, repro,
2016-06-24,-3.08, -1.12, -2.19, 1.90, 1.62, 7.36, repro,
2016-06-25,-3.56, -1.19, -11.45, 1.87, 1.66, 7.37, repro,
2016-06-26,-3.18, -0.12, -4.37, 1.87, 1.64, 7.38, repro,
2016-06-27,-0.15, 0.26, -5.97, 1.87, 1.60, 7.19, repro,
2016-06-28,-3.47, -1.45, -6.27, 1.88, 1.64, 7.42, repro,
2016-06-29,-2.43, -1.46, -5.57, 1.83, 1.59, 7.13, repro,
2016-06-30,-1.75, 0.84, -1.81, 1.89, 1.64, 7.30, repro,
2016-07-01,0.12, -2.25, -7.23, 1.84, 1.59, 7.14, repro,
2016-07-02,-1.53, -1.07, -5.01, 1.87, 1.60, 7.23, repro,
2016-07-03,-1.07, -2.85, 1.47, 1.95, 1.70, 7.64, repro,
2016-07-04,-3.00, -1.68, -3.77, 2.32, 2.06, 9.08, repro,
2016-07-05,-1.45, -0.57, -4.34, 1.85, 1.60, 7.19, repro,
2016-07-06,-2.57, -1.01, 0.33, 1.89, 1.61, 7.35, repro,
2016-07-07,-2.54, 0.12, 0.90, 1.85, 1.60, 7.17, repro,
2016-07-08,-1.06, -0.06, 1.08, 1.92, 1.61, 7.35, repro,
2016-07-09,-0.81, -1.99, 3.05, 1.88, 1.69, 7.51, repro,
2016-07-10,-1.82, -0.34, -2.55, 1.83, 1.60, 7.14, repro,
2016-07-11,-1.33, -0.33, -8.32, 1.84, 1.59, 7.19, repro,
2016-07-12,-1.20, -2.03, -0.32, 1.85, 1.59, 7.17, repro,
2016-07-13,-1.99, -0.88, -0.60, 1.86, 1.58, 7.13, repro,
2016-07-14,0.83, -0.44, 7.90, 2.02, 1.80, 8.09, repro,
2016-07-15,-4.63, 2.92, 6.12, 2.05, 1.77, 8.09, repro,
2016-07-16,-1.37, -0.87, -6.46, 1.92, 1.61, 7.42, repro,
2016-07-17,-1.81, -2.24, -3.24, 1.92, 1.70, 7.76, repro,
2016-07-18,-0.10, -2.22, -12.95, 1.84, 1.58, 7.13, repro,
2016-07-19,-2.22, -2.87, -5.17, 1.87, 1.64, 7.29, repro,
2016-07-20,-1.56, -0.84, -10.17, 1.88, 1.60, 7.30, repro,
2016-07-21,-1.19, -1.85, -3.33, 1.83, 1.59, 7.14, repro,
2016-07-22,-2.16, -1.45, 1.68, 1.90, 1.62, 7.24, repro,
2016-07-23,-0.69, -2.43, -4.76, 1.86, 1.59, 7.18, repro,
2016-07-24,0.36, -1.24, 3.96, 1.88, 1.65, 7.43, repro,
2016-07-25,-2.33, -0.05, -2.99, 1.88, 1.62, 7.41, repro,
2016-07-26,-1.30, -1.66, -4.13, 2.04, 1.93, 8.24, repro,
2016-07-27,0.87, 0.69, 13.52, 1.93, 1.72, 7.69, repro,
2016-07-28,-1.81, -1.05, 4.54, 1.86, 1.60, 7.23, repro,
2016-07-29,0.99, -0.53, -3.78, 2.09, 1.69, 8.06, repro,
2016-07-30,-0.20, 0.61, 6.18, 1.88, 1.65, 7.40, repro,
2016-07-31,-0.33, -0.55, 0.35, 1.84, 1.61, 7.21, repro,
2016-08-01,-2.39, -0.11, -0.00, 1.85, 1.59, 7.18, repro,
2016-08-02,-1.20, -1.93, -1.24, 1.85, 1.59, 7.21, repro,
2016-08-03,-2.20, -2.19, 3.69, 1.85, 1.59, 7.20, repro,
2016-08-04,-1.62, -1.87, -3.83, 1.87, 1.64, 7.37, repro,
2016-08-05,-1.77, -0.10, 8.39, 1.84, 1.61, 7.28, repro,
2016-08-06,-2.58, -1.28, -0.41, 1.83, 1.58, 7.12, repro,
2016-08-07,-0.76, -3.05, -2.91, 1.91, 1.64, 7.44, repro,
2016-08-08,-2.95, -0.86, -10.59, 2.16, 1.85, 8.70, repro,
2016-08-09,-0.43, -2.56, 1.23, 2.14, 1.89, 8.32, repro,
2016-08-10,-1.72, -1.18, 2.87, 1.89, 1.62, 7.39, repro,
2016-08-11,-2.06, 0.15, -2.11, 1.84, 1.58, 7.17, repro,
2016-08-12,-1.01, -0.83, 4.42, 1.97, 1.75, 7.73, repro,
2016-08-13,0.13, -1.85, 6.68, 1.86, 1.59, 7.21, repro,
2016-08-14,-2.37, -1.65, 11.50, 1.86, 1.60, 7.27, repro,
2016-08-15,-3.22, 1.45, 0.12, 1.84, 1.58, 7.16, repro,
2016-08-16,-2.33, -1.39, 3.44, 1.89, 1.59, 7.33, repro,
2016-08-17,-1.18, -0.40, -7.60, 1.90, 1.60, 7.30, repro,
2016-08-18,-2.70, 0.12, -4.93, 1.84, 1.57, 7.16, repro,
2016-08-19,-2.14, -2.02, 5.08, 1.97, 1.62, 7.78, repro,
2016-08-20,-2.12, -0.83, -1.40, 1.87, 1.61, 7.34, repro,
2016-08-21,-0.37, -0.56, 5.10, 1.83, 1.57, 7.11, repro,
2016-08-22,-1.58, 0.60, 2.52, 1.83, 1.57, 7.11, repro,
2016-08-23,-3.44, -0.36, -4.36, 1.86, 1.58, 7.22, repro,
2016-08-24,-3.25, -2.26, -9.71, 1.84, 1.58, 7.18, repro,
2016-08-25,-1.94, -0.38, -1.93, 1.84, 1.58, 7.14, repro,
2016-08-26,-2.31, 0.29, 6.07, 1.89, 1.61, 7.40, repro,
2016-08-27,-3.07, 0.81, -2.33, 1.86, 1.59, 7.18, repro,
2016-08-28,-1.52, -0.95, -3.53, 1.96, 1.72, 7.63, repro,
2016-08-29,-1.72, -3.36, -14.23, 1.90, 1.62, 7.36, repro,
2016-08-30,-0.38, -1.20, 1.49, 2.05, 1.69, 7.94, repro,
2016-08-31,-2.98, -1.37, -1.46, 2.03, 1.78, 8.02, repro,
2016-09-01,-2.39, -1.88, -1.84, 1.89, 1.63, 7.36, repro,
2016-09-02,-0.63, -0.99, -3.68, 1.86, 1.61, 7.26, repro,
2016-09-03,-1.09, -1.02, -0.96, 1.85, 1.57, 7.14, repro,
2016-09-04,-0.89, -1.42, -0.36, 1.84, 1.56, 7.06, repro,
2016-09-05,-0.99, -0.21, 1.91, 1.84, 1.58, 7.17, repro,
2016-09-06,-3.89, -0.52, 11.54, 1.86, 1.60, 7.31, repro,
2016-09-07,-2.95, -1.36, 5.88, 1.95, 1.66, 7.59, repro,
2016-09-08,-2.79, -1.65, 0.58, 1.97, 1.67, 7.61, repro,
2016-09-09,-4.25, -1.78, 3.98, 1.93, 1.64, 7.44, repro,
2016-09-10,-2.09, -1.84, -7.90, 1.85, 1.58, 7.15, repro,
2016-09-11,0.17, -1.21, -7.38, 1.83, 1.57, 7.14, repro,
2016-09-12,-0.03, 0.71, -3.05, 1.83, 1.57, 7.16, repro,
2016-09-13,-1.51, -1.54, -11.15, 2.08, 1.73, 8.02, repro,
2016-09-14,-0.75, -2.94, 1.59, 2.11, 1.87, 8.53, repro,
2016-09-15,-1.14, -1.08, -0.33, 2.02, 1.86, 8.04, repro,
2016-09-16,-1.09, -1.47, 2.37, 1.92, 1.72, 7.63, repro,
2016-09-17,-1.47, -1.46, 5.33, 1.85, 1.57, 7.15, repro,
2016-09-18,0.45, 0.37, 6.79, 1.95, 1.67, 7.58, repro,
2016-09-19,-1.00, -1.34, 6.00, 2.07, 1.83, 8.44, repro,
2016-09-20,-0.39, -1.24, 0.33, 2.04, 1.69, 8.00, repro,
2016-09-21,-1.58, -1.62, 0.38, 1.84, 1.57, 7.20, repro,
2016-09-22,-0.25, -2.78, -1.31, 1.88, 1.59, 7.33, repro,
2016-09-23,-0.16, -0.91, -2.05, 1.90, 1.60, 7.37, repro,
2016-09-24,-0.67, -0.78, 4.30, 1.85, 1.59, 7.25, repro,
2016-09-25,-2.10, -2.02, 2.72, 1.84, 1.61, 7.30, repro,
2016-09-26,-0.21, 0.27, -5.09, 1.86, 1.59, 7.26, repro,
2016-09-27,0.37, -0.69, -3.65, 1.83, 1.58, 7.13, repro,
2016-09-28,-0.35, -1.52, -4.09, 1.82, 1.57, 7.10, repro,
2016-09-29,0.98, -1.31, -7.08, 1.84, 1.58, 7.14, repro,
2016-09-30,0.77, -1.43, -4.30, 1.85, 1.58, 7.20, repro,
2016-10-01,0.12, -2.02, 1.14, 1.84, 1.58, 7.21, repro,
2016-10-02,-0.37, -1.49, -1.52, 1.83, 1.56, 7.12, repro,
2016-10-03,0.42, -1.02, 1.59, 1.83, 1.57, 7.16, repro,
2016-10-04,-0.91, -2.37, 12.94, 1.83, 1.57, 7.09, repro,
2016-10-05,-1.95, -2.76, 1.22, 1.86, 1.59, 7.25, repro,
2016-10-06,-2.65, -2.10, 2.11, 1.85, 1.57, 7.20, repro,
2016-10-07,0.20, -2.16, -3.98, 1.86, 1.57, 7.22, repro,
2016-10-08,1.07, -1.92, -4.76, 1.82, 1.57, 7.11, repro,
2016-10-09,0.51, -2.16, -11.19, 1.84, 1.58, 7.19, repro,
2016-10-10,0.39, -2.41, -11.34, 1.83, 1.57, 7.09, repro,
2016-10-11,1.27, -2.39, -4.01, 1.85, 1.57, 7.17, repro,
2016-10-12,-0.11, -3.36, -3.16, 1.83, 1.57, 7.10, repro,
2016-10-13,0.12, -2.94, -7.33, 1.84, 1.57, 7.11, repro,
2016-10-14,0.55, -1.34, -7.15, 1.84, 1.57, 7.12, repro,
2016-10-15,-1.11, -1.73, -1.11, 1.88, 1.63, 7.38, repro,
2016-10-16,-0.58, -2.09, 1.41, 1.87, 1.57, 7.20, repro,
2016-10-17,-0.83, -2.24, 5.56, 1.85, 1.58, 7.17, repro,
2016-10-18,-1.36, -2.82, 6.05, 1.84, 1.59, 7.18, repro,
2016-10-19,0.43, -2.47, 1.56, 1.84, 1.56, 7.11, repro,
2016-10-20,0.90, -1.15, 3.07, 2.06, 1.78, 8.34, repro,
2016-10-21,0.88, -1.82, -2.91, 1.85, 1.58, 7.21, repro,
2016-10-22,1.14, -2.24, 1.09, 1.84, 1.58, 7.16, repro,
2016-10-23,-0.09, -1.98, -1.00, 1.82, 1.57, 7.12, repro,
2016-10-24,1.76, -2.25, 0.11, 1.84, 1.56, 7.11, repro,
2016-10-25,-0.15, -1.88, -4.97, 1.85, 1.57, 7.19, repro,
2016-10-26,-0.58, -2.42, -5.54, 1.88, 1.64, 7.48, repro,
2016-10-27,1.63, -0.82, -0.44, 1.85, 1.58, 7.21, repro,
2016-10-28,-1.09, -2.81, 2.98, 1.84, 1.58, 7.17, repro,
2016-10-29,0.68, -2.95, -0.98, 1.83, 1.56, 7.08, repro,
2016-10-30,-0.18, -2.60, -1.73, 1.84, 1.56, 7.12, repro,
2016-10-31,-0.00, -3.94, 3.42, 1.88, 1.60, 7.29, repro,
2016-11-01,-0.34, -1.31, 2.45, 1.84, 1.60, 7.25, repro,
2016-11-02,-1.81, -3.22, 2.25, 1.98, 1.67, 7.69, repro,
2016-11-03,-1.14, -1.13, -2.78, 1.83, 1.58, 7.16, repro,
2016-11-04,0.41, -2.64, -8.32, 1.82, 1.56, 7.04, repro,
2016-11-05,1.11, -2.06, -3.32, 1.84, 1.59, 7.20, repro,
2016-11-06,-0.45, -2.30, 1.97, 1.85, 1.58, 7.24, repro,
2016-11-07,-0.96, -2.25, 4.75, 1.84, 1.59, 7.23, repro,
2016-11-08,-0.58, -2.94, -9.84, 1.83, 1.58, 7.18, repro,
2016-11-09,1.17, -0.98, 5.62, 2.29, 2.12, 9.17, repro,
2016-11-10,1.57, -2.40, -7.70, 1.88, 1.58, 7.30, repro,
2016-11-11,0.98, -2.27, 0.23, 1.84, 1.58, 7.19, repro,
2016-11-12,0.39, -1.67, -0.47, 1.84, 1.59, 7.22, repro,
2016-11-13,-0.05, -3.21, -2.09, 1.83, 1.57, 7.13, repro,
2016-11-14,-0.15, -2.78, 2.04, 1.82, 1.57, 7.11, repro,
2016-11-15,1.38, -3.35, 1.80, 1.83, 1.57, 7.11, repro,
2016-11-16,0.79, -2.70, 6.87, 1.84, 1.56, 7.09, repro,
2016-11-17,-0.86, -2.03, 4.70, 1.86, 1.60, 7.29, repro,
2016-11-18,0.05, -4.85, 4.28, 1.85, 1.58, 7.25, repro,
2016-11-19,1.26, -2.06, -5.25, 1.83, 1.57, 7.17, repro,
2016-11-20,1.63, -2.46, -5.25, 1.83, 1.57, 7.18, repro,
2016-11-21,0.62, -2.51, -1.83, 1.85, 1.57, 7.17, repro,
2016-11-22,-1.88, -1.45, 5.37, 1.86, 1.58, 7.24, repro,
2016-11-23,-1.51, -2.16, -1.67, 1.97, 1.67, 7.71, repro,
2016-11-24,0.63, -1.92, -5.39, 1.82, 1.56, 7.13, repro,
2016-11-25,0.55, -2.29, -4.12, 1.83, 1.58, 7.21, repro,
2016-11-26,0.78, -3.65, -8.26, 1.89, 1.59, 7.34, repro,
2016-11-27,-0.83, -2.04, -2.22, 1.90, 1.62, 7.36, repro,
2016-11-28,-0.29, -2.02, 14.88, 1.88, 1.59, 7.31, repro,
2016-11-29,-0.04, -1.63, 12.43, 1.84, 1.57, 7.16, repro,
2016-11-30,0.54, -2.35, -3.38, 1.83, 1.57, 7.11, repro,
2016-12-01,0.93, -2.85, -2.07, 1.88, 1.60, 7.34, repro,
2016-12-02,0.09, -3.03, -4.91, 1.90, 1.60, 7.37, repro,
2016-12-03,-0.07, -1.66, -7.32, 1.86, 1.58, 7.18, repro,
2016-12-04,0.22, -1.98, -3.41, 1.85, 1.59, 7.20, repro,
2016-12-05,-0.34, -0.33, 0.81, 1.83, 1.59, 7.16, repro,
2016-12-06,-1.23, -0.49, 1.02, 1.81, 1.58, 7.13, repro,
2016-12-07,-1.02, -1.20, -1.01, 1.84, 1.58, 7.21, repro,
2016-12-08,0.31, -1.56, -8.99, 1.85, 1.58, 7.24, repro,
2016-12-09,1.62, -1.28, -14.57, 1.87, 1.63, 7.36, repro,
2016-12-10,0.72, -0.54, -10.37, 1.85, 1.57, 7.19, repro,
2016-12-11,-1.28, -0.87, -5.79, 1.83, 1.58, 7.20, repro,
2016-12-12,-0.99, -0.73, -2.52, 1.85, 1.60, 7.24, repro,
2016-12-13,-0.25, -1.95, 0.09, 1.88, 1.62, 7.33, repro,
2016-12-14,-0.59, -1.47, -2.22, 1.88, 1.62, 7.29, repro,
2016-12-15,-0.63, -1.38, -7.86, 1.85, 1.57, 7.19, repro,
2016-12-16,-0.13, -0.30, -2.20, 1.84, 1.57, 7.13, repro,
2016-12-17,-0.71, -0.79, 4.83, 1.86, 1.58, 7.27, repro,
2016-12-18,1.93, -1.24, -5.67, 1.82, 1.56, 7.10, repro,
2016-12-19,1.59, -1.53, -15.06, 1.87, 1.62, 7.38, repro,
2016-12-20,0.61, -1.71, -8.33, 1.84, 1.57, 7.16, repro,
2016-12-21,1.08, -2.05, 1.99, 1.82, 1.56, 7.11, repro,
2016-12-22,0.57, -1.61, -5.94, 1.83, 1.57, 7.16, repro,
2016-12-23,-2.10, -0.62, -1.45, 1.83, 1.58, 7.18, repro,
2016-12-24,0.43, -0.51, -0.16, 1.84, 1.59, 7.27, repro,
2016-12-25,-1.61, -0.44, 4.69, 1.85, 1.58, 7.25, repro,
2016-12-26,-1.84, 0.54, 6.33, 2.04, 1.74, 7.90, repro,
2016-12-27,-0.08, -1.31, -2.26, 1.84, 1.57, 7.15, repro,
2016-12-28,-1.61, -1.84, 7.36, 1.83, 1.56, 7.13, repro,
2016-12-29,-0.21, -1.59, -6.08, 1.83, 1.58, 7.18, repro,
2016-12-30,0.42, -2.44, -4.43, 1.85, 1.58, 7.27, repro,
2016-12-31,0.13, -1.57, 4.13, 1.84, 1.57, 7.19, repro,
2017-01-01,-0.55, -0.55, 4.04, 1.84, 1.59, 7.24, repro,
2017-01-02,-1.09, -0.79, 1.39, 1.83, 1.58, 7.16, repro,
2017-01-03,-0.93, -2.28, -3.49, 1.84, 1.56, 7.10, repro,
2017-01-04,0.27, -1.02, -6.46, 1.83, 1.58, 7.18, repro,
2017-01-05,0.57, -1.37, -0.27, 1.85, 1.58, 7.27, repro,
2017-01-06,0.27, -0.57, -6.41, 1.85, 1.59, 7.27, repro,
2017-01-07,1.33, -0.91, -13.74, 1.83, 1.58, 7.16, repro,
2017-01-08,1.27, -0.43, -12.70, 1.83, 1.58, 7.18, repro,
2017-01-09,-0.16, -1.01, -9.31, 1.83, 1.59, 7.21, repro,
2017-01-10,-0.45, -2.66, 1.87, 1.89, 1.63, 7.39, repro,
2017-01-11,0.03, -2.12, -2.71, 1.85, 1.60, 7.34, repro,
2017-01-12,-0.54, -0.23, -4.60, 1.84, 1.59, 7.28, repro,
2017-01-13,0.44, -0.64, -10.71, 1.83, 1.59, 7.21, repro,
2017-01-14,1.02, -1.39, -17.33, 1.85, 1.60, 7.32, repro,
2017-01-15,1.14, -3.15, -18.63, 1.85, 1.58, 7.23, repro,
2017-01-16,1.11, -1.64, -0.09, 1.88, 1.61, 7.38, repro,
2017-01-17,0.13, -2.61, -0.10, 1.94, 1.64, 7.67, repro,
2017-01-18,-1.55, -2.15, -8.19, 1.90, 1.61, 7.62, repro,
2017-01-19,0.60, -0.66, 2.20, 1.93, 1.61, 7.61, repro,
2017-01-20,-0.50, -1.38, 2.53, 1.83, 1.56, 7.08, repro,
2017-01-21,-1.37, -0.90, 3.31, 1.84, 1.57, 7.18, repro,
2017-01-22,-2.03, -0.73, 6.44, 1.85, 1.59, 7.23, repro,
2017-01-23,-0.26, -2.10, 1.12, 1.87, 1.60, 7.32, repro,
2017-01-24,0.79, -2.13, 11.79, 2.30, 2.10, 8.99, repro,
2017-01-25,0.18, -1.42, 2.28, 1.83, 1.57, 7.18, repro,
2017-01-26,1.59, -2.04, -6.28, 1.82, 1.55, 7.02, repro,
2017-01-27,0.29, -1.69, -9.26, 1.84, 1.57, 7.17, repro,
2017-01-28,-0.19, -2.36, -2.36, 1.83, 1.58, 7.22, repro,
2017-01-29,-0.52, -2.79, -7.76, 1.83, 1.57, 7.19, repro,
2017-01-30,0.63, -3.34, -9.20, 1.83, 1.57, 7.16, repro,
2017-01-31,0.26, -0.92, -8.20, 1.83, 1.57, 7.12, repro,
2017-02-01,1.14, -1.81, -2.98, 1.82, 1.57, 7.11, repro,
2017-02-02,-0.83, -1.86, -9.18, 1.83, 1.57, 7.15, repro,
2017-02-03,0.26, -1.83, -9.83, 1.85, 1.58, 7.27, repro,
2017-02-04,-1.08, -1.54, -3.63, 1.83, 1.58, 7.22, repro,
2017-02-05,-0.35, -2.12, -9.89, 1.83, 1.57, 7.17, repro,
2017-02-06,-1.54, -1.74, -2.03, 1.86, 1.58, 7.20, repro,
2017-02-07,-0.11, -1.42, 3.23, 1.89, 1.61, 7.34, repro,
2017-02-08,-0.33, -2.74, 2.61, 1.85, 1.58, 7.17, repro,
2017-02-09,-1.41, -1.42, -2.62, 1.83, 1.58, 7.22, repro,
2017-02-10,-0.86, -1.48, -3.22, 1.84, 1.58, 7.18, repro,
2017-02-11,-0.67, -2.48, -6.70, 1.84, 1.57, 7.12, repro,
2017-02-12,-0.87, -1.48, 3.18, 2.35, 2.14, 9.91, repro,
2017-02-13,-1.35, -2.27, -10.10, 1.85, 1.58, 7.24, repro,
2017-02-14,-1.05, -4.18, -1.18, 1.83, 1.58, 7.18, repro,
2017-02-15,0.14, -3.96, 0.13, 1.83, 1.58, 7.22, repro,
2017-02-16,-0.05, -2.07, -0.65, 1.83, 1.57, 7.13, repro,
2017-02-17,-0.61, -2.12, -2.85, 1.82, 1.57, 7.13, repro,
2017-02-18,-2.15, -2.34, 1.86, 1.86, 1.61, 7.36, repro,
2017-02-19,-2.07, -3.41, -2.29, 1.84, 1.57, 7.18, repro,
2017-02-20,-3.15, -2.13, -0.48, 1.84, 1.59, 7.30, repro,
2017-02-21,-1.89, -2.11, -2.16, 1.84, 1.57, 7.23, repro,
2017-02-22,0.04, -2.82, -2.21, 1.84, 1.56, 7.14, repro,
2017-02-23,-2.55, -2.18, 3.06, 1.84, 1.57, 7.20, repro,
2017-02-24,0.07, -1.14, -4.13, 1.89, 1.63, 7.39, repro,
2017-02-25,-0.57, -2.36, -3.40, 1.86, 1.60, 7.34, repro,
2017-02-26,-1.56, -0.83, -4.14, 1.83, 1.58, 7.18, repro,
2017-02-27,-1.64, -1.15, 2.67, 1.90, 1.66, 7.49, repro,
2017-02-28,-2.41, -2.16, -1.06, 1.86, 1.60, 7.35, repro,
2017-03-01,-0.96, -1.99, -5.04, 2.02, 1.82, 8.02, repro,
2017-03-02,0.59, -1.88, -12.16, 1.83, 1.58, 7.18, repro,
2017-03-03,-0.64, -1.84, -14.17, 1.84, 1.57, 7.21, repro,
2017-03-04,-1.72, -1.66, -13.93, 1.83, 1.57, 7.19, repro,
2017-03-05,-0.54, -0.77, -10.87, 1.83, 1.57, 7.17, repro,
2017-03-06,-2.12, -1.25, -0.63, 1.90, 1.64, 7.44, repro,
2017-03-07,-0.04, -2.82, -6.02, 1.96, 1.69, 7.87, repro,
2017-03-08,-0.56, -2.29, -9.50, 1.86, 1.59, 7.27, repro,
2017-03-09,-2.14, -1.56, -3.66, 1.87, 1.57, 7.31, repro,
2017-03-10,-0.15, -2.75, -11.45, 1.94, 1.66, 7.65, repro,
2017-03-11,-0.85, -1.67, -10.46, 1.85, 1.58, 7.26, repro,
2017-03-12,-1.03, -0.85, -5.83, 1.84, 1.58, 7.24, repro,
2017-03-13,-0.29, -1.48, -9.54, 1.83, 1.58, 7.23, repro,
2017-03-14,0.46, -3.40, -8.61, 1.85, 1.58, 7.27, repro,
2017-03-15,0.07, -2.96, -13.43, 1.83, 1.58, 7.20, repro,
2017-03-16,-1.90, -1.87, -8.09, 1.88, 1.62, 7.31, repro,
2017-03-17,-2.78, -1.40, -6.10, 1.84, 1.58, 7.22, repro,
2017-03-18,-1.25, -1.74, -7.54, 1.87, 1.60, 7.30, repro,
2017-03-19,-2.25, -1.98, -11.34, 1.86, 1.61, 7.37, repro,
2017-03-20,-0.39, -2.77, -5.52, 1.83, 1.58, 7.19, repro,
2017-03-21,-1.12, -2.36, -12.14, 1.86, 1.60, 7.22, repro,
2017-03-22,-2.31, -1.49, -0.72, 1.84, 1.58, 7.21, repro,
2017-03-23,-1.13, -0.72, -5.29, 1.89, 1.61, 7.42, repro,
2017-03-24,-1.31, 1.59, 9.29, 1.92, 1.65, 7.64, repro,
2017-03-25,-0.43, -1.20, -6.77, 1.83, 1.58, 7.22, repro,
2017-03-26,-1.00, -2.63, -2.17, 1.84, 1.58, 7.19, repro,
2017-03-27,0.76, -2.20, -1.19, 1.95, 1.75, 7.67, repro,
2017-03-28,-1.30, -2.71, -2.29, 1.82, 1.57, 7.12, repro,
2017-03-29,-1.41, -0.60, 1.76, 1.86, 1.60, 7.38, repro,
2017-03-30,-1.90, -2.74, -3.86, 1.82, 1.58, 7.19, repro,
2017-03-31,0.83, -2.90, -8.43, 1.83, 1.59, 7.19, repro,
2017-04-01,-0.22, -2.67, -9.55, 1.85, 1.59, 7.25, repro,
2017-04-02,-2.49, -2.13, -0.74, 1.84, 1.60, 7.25, repro,
2017-04-03,-1.46, -2.12, -1.05, 1.85, 1.60, 7.28, repro,
2017-04-04,0.11, -3.37, 1.14, 1.95, 1.71, 7.69, repro,
2017-04-05,-1.74, -3.02, -3.39, 1.91, 1.62, 7.47, repro,
2017-04-06,-0.43, -2.10, -13.83, 1.83, 1.59, 7.25, repro,
2017-04-07,-0.77, -1.57, -5.44, 1.84, 1.59, 7.24, repro,
2017-04-08,-0.85, -2.15, -1.20, 1.85, 1.60, 7.29, repro,
2017-04-09,-1.37, -1.07, -2.37, 1.84, 1.59, 7.25, repro,
2017-04-10,-2.59, -2.21, -2.87, 1.84, 1.60, 7.31, repro,
2017-04-11,-0.93, -2.58, -8.58, 1.82, 1.58, 7.19, repro,
2017-04-12,-0.39, -1.99, -10.33, 1.84, 1.60, 7.25, repro,
2017-04-13,-1.32, -4.29, -12.73, 1.84, 1.58, 7.20, repro,
2017-04-14,-2.39, -2.26, -8.49, 1.85, 1.60, 7.25, repro,
2017-04-15,-2.09, -2.83, -3.91, 1.83, 1.59, 7.18, repro,
2017-04-16,-3.02, -1.51, -2.91, 1.87, 1.64, 7.51, repro,
2017-04-17,-2.96, -0.87, 4.14, 1.88, 1.62, 7.39, repro,
2017-04-18,-1.11, -2.94, -8.03, 1.85, 1.59, 7.21, repro,
2017-04-19,-3.63, -1.01, -4.14, 1.85, 1.60, 7.28, repro,
2017-04-20,-2.78, -1.19, 1.03, 1.85, 1.60, 7.32, repro,
2017-04-21,-1.88, 1.20, -2.48, 1.92, 1.65, 7.55, repro,
2017-04-22,-0.40, -2.46, -9.70, 2.15, 1.98, 8.64, repro,
2017-04-23,0.16, -1.66, -9.11, 1.85, 1.60, 7.23, repro,
2017-04-24,-0.43, -1.97, -3.13, 1.86, 1.63, 7.27, repro,
2017-04-25,0.38, -2.23, 6.13, 2.09, 1.87, 8.20, repro,
2017-04-26,-5.03, -2.34, 15.65, 2.03, 1.74, 8.16, repro,
2017-04-27,-1.10, -1.38, 0.54, 1.86, 1.63, 7.35, repro,
2017-04-28,-2.91, 0.01, 14.38, 1.87, 1.64, 7.40, repro,
2017-04-29,-4.02, -1.08, -2.67, 3.07, 2.60, 11.37, repro,
2017-04-30,-0.80, -0.69, -2.61, 1.91, 1.66, 7.56, repro,
2017-05-01,-1.26, -0.65, 1.67, 1.82, 1.58, 7.17, repro,
2017-05-02,-0.52, -2.16, -3.08, 1.83, 1.59, 7.21, repro,
2017-05-03,1.78, -1.01, -2.75, 2.77, 2.32, 10.37, repro,
2017-05-12,0.17, -1.85, -10.31, 2.70, 2.48, 11.32, repro,
2017-05-13,-0.63, -2.39, -4.32, 1.82, 1.59, 7.17, repro,
2017-05-14,-0.74, -1.30, -6.88, 1.87, 1.59, 7.28, repro,
2017-05-15,-0.25, -1.32, 0.19, 1.84, 1.61, 7.27, repro,
2017-05-16,-1.13, -2.05, -3.81, 1.84, 1.59, 7.22, repro,
2017-05-17,0.23, -1.27, 6.62, 1.95, 1.71, 7.81, repro,
2017-05-18,-2.19, -0.63, -3.99, 1.94, 1.71, 7.56, repro,
2017-05-19,0.99, -1.06, -5.06, 1.94, 1.70, 7.65, repro,
2017-05-20,-0.08, -1.76, -9.99, 2.23, 1.96, 8.89, repro,
2017-05-21,0.36, -1.93, -8.03, 1.84, 1.59, 7.24, repro,
2017-05-22,0.09, -1.36, -9.00, 1.84, 1.60, 7.22, repro,
2017-05-23,2.45, -4.13, -11.52, 1.85, 1.61, 7.32, repro,
2017-05-24,-0.25, -0.74, -1.29, 1.82, 1.59, 7.17, repro,
2017-05-25,-0.60, -0.39, 1.45, 1.89, 1.62, 7.46, repro,
2017-05-26,-1.41, -0.57, -4.42, 1.88, 1.63, 7.40, repro,
2017-05-27,2.42, -1.03, -6.64, 1.87, 1.63, 7.41, repro,
2017-05-28,-0.80, -3.32, 0.69, 2.21, 1.93, 8.77, repro,
2017-05-29,0.51, -2.87, -10.24, 1.84, 1.59, 7.24, repro,
2017-05-30,-0.05, -1.66, -9.15, 1.83, 1.60, 7.23, repro,
2017-05-31,-0.98, -0.06, -5.50, 1.86, 1.65, 7.42, repro,
2017-06-01,-2.22, -0.37, -1.18, 1.96, 1.76, 7.85, repro,
