PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VYAS
Station name,ValleyAlterSCIGN
Begin Date, 1998-07-29
End Date, 2010-11-20
Release Date, 2019-08-30
Reference position, 34.0309152032 North Latitude, -117.9920497497 East Longitude, 56.45318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-24,4.68, -4.73, -0.54, 2.08, 1.84, 8.41, repro,
2008-03-25,5.07, -3.02, -8.76, 2.20, 1.95, 9.27, repro,
2008-03-26,4.84, -4.29, -3.61, 2.08, 1.82, 8.45, repro,
2008-03-27,3.42, -3.69, -5.76, 2.17, 1.92, 9.03, repro,
2008-03-28,4.25, -3.77, 0.57, 2.13, 1.82, 8.55, repro,
2008-03-29,4.00, -2.62, 3.80, 2.17, 1.85, 8.90, repro,
2008-03-30,1.61, -4.64, 1.94, 2.43, 2.22, 9.85, repro,
2008-03-31,5.12, -3.18, -5.97, 2.11, 1.74, 8.45, repro,
2008-04-01,3.21, -2.40, -3.69, 2.05, 1.71, 8.37, repro,
2008-04-02,4.21, -3.88, -5.65, 2.11, 1.75, 8.46, repro,
2008-04-03,4.44, -3.45, -0.11, 2.19, 1.74, 8.61, repro,
2008-04-04,5.93, -3.29, -4.89, 2.15, 1.84, 8.69, repro,
2008-04-05,5.42, -3.45, 1.01, 2.15, 1.81, 8.52, repro,
2008-04-06,3.74, -4.05, 5.69, 1.99, 1.63, 7.92, repro,
2008-04-07,4.26, -4.86, -2.91, 2.13, 1.79, 8.57, repro,
2008-04-08,5.21, -3.60, 0.27, 2.06, 1.70, 8.26, repro,
2008-04-09,3.61, -3.72, 6.99, 2.12, 1.79, 8.46, repro,
2008-04-10,4.00, -2.64, -0.55, 2.01, 1.71, 8.00, repro,
2008-04-11,4.59, -3.63, 3.19, 2.04, 1.73, 8.00, repro,
2008-04-12,3.85, -2.53, -2.15, 2.04, 1.76, 8.16, repro,
2008-04-13,4.08, -3.73, -7.27, 2.12, 1.75, 8.55, repro,
2008-04-14,4.56, -3.68, -3.36, 2.13, 1.77, 8.45, repro,
2008-04-15,5.56, -3.34, 0.94, 2.47, 1.93, 9.88, repro,
2008-04-16,5.45, -3.50, 0.11, 2.05, 1.78, 8.28, repro,
2008-04-17,5.01, -3.06, -3.43, 2.14, 1.80, 8.71, repro,
2008-04-18,1.65, -2.48, 2.83, 3.07, 2.46, 11.51, repro,
2008-04-19,3.82, -2.54, -1.60, 2.19, 1.83, 8.89, repro,
2008-04-20,4.01, -2.03, 0.30, 2.03, 1.69, 8.07, repro,
2008-04-21,4.23, -1.96, -1.68, 2.16, 1.77, 8.49, repro,
2008-04-22,3.58, -2.41, 2.61, 1.98, 1.63, 7.78, repro,
2008-04-23,3.68, -2.29, -5.11, 2.09, 1.73, 8.23, repro,
2008-04-24,3.89, -1.41, -1.74, 2.07, 1.80, 8.32, repro,
2008-04-25,4.49, -1.91, -8.59, 2.19, 1.82, 8.78, repro,
2008-04-26,4.06, -2.13, -0.92, 2.20, 1.85, 8.85, repro,
2008-04-27,2.90, -2.12, 1.44, 2.18, 1.79, 8.66, repro,
2008-04-28,2.34, -1.52, -0.13, 2.30, 1.82, 8.70, repro,
2008-04-29,1.76, -0.81, 6.77, 2.15, 1.75, 8.31, repro,
2008-04-30,2.99, -2.25, -8.21, 2.05, 1.66, 7.91, repro,
2008-05-01,6.36, -1.69, -0.61, 2.10, 1.74, 8.14, repro,
2008-05-02,3.83, -1.27, 6.71, 2.05, 1.70, 7.88, repro,
2008-05-03,3.18, -1.69, 3.45, 2.08, 1.70, 7.96, repro,
2008-05-04,3.63, -0.39, 0.10, 2.06, 1.69, 8.12, repro,
2008-05-05,4.37, -1.39, -8.36, 2.06, 1.67, 8.09, repro,
2008-05-06,3.50, -0.19, -6.39, 2.10, 1.73, 8.08, repro,
2008-05-07,4.06, -0.65, -2.38, 2.17, 1.83, 8.20, repro,
2008-05-08,3.96, -1.60, 2.26, 2.34, 1.88, 8.83, repro,
2008-05-09,3.73, -1.55, -6.53, 2.09, 1.72, 8.10, repro,
2008-05-10,4.59, -0.52, -6.07, 2.18, 1.80, 8.40, repro,
2008-05-11,3.00, -1.24, -1.72, 2.11, 1.83, 8.39, repro,
2008-05-12,3.25, -1.51, -0.30, 2.19, 1.89, 8.59, repro,
2008-05-13,3.78, -2.42, -1.91, 2.11, 1.79, 8.32, repro,
2008-05-14,4.18, -2.14, -5.83, 2.04, 1.70, 7.90, repro,
2008-05-15,3.20, -1.71, -3.25, 2.04, 1.71, 7.95, repro,
2008-05-16,4.50, -0.98, -13.29, 2.02, 1.63, 7.77, repro,
2008-05-17,3.09, -2.64, 3.46, 2.09, 1.74, 8.08, repro,
2008-05-18,4.97, -3.18, -1.00, 2.14, 1.70, 8.34, repro,
2008-05-19,4.04, -1.16, 2.94, 2.09, 1.80, 8.26, repro,
2008-05-20,4.62, -1.37, 0.34, 2.02, 1.69, 7.82, repro,
2008-05-21,2.30, -0.95, -7.70, 2.00, 1.65, 7.78, repro,
2008-05-22,1.62, -2.78, 4.39, 2.03, 1.69, 7.92, repro,
2008-05-23,3.37, -2.09, 7.39, 2.06, 1.70, 8.08, repro,
2008-05-24,2.43, -1.95, 1.28, 2.11, 1.82, 8.31, repro,
2008-05-25,3.06, -3.42, -0.49, 2.15, 1.73, 8.34, repro,
2008-05-26,3.48, -1.99, -6.33, 2.07, 1.74, 8.14, repro,
2008-05-27,3.39, -0.65, -10.17, 2.07, 1.78, 8.20, repro,
2008-05-28,4.03, -2.76, -1.94, 2.09, 1.69, 8.10, repro,
2008-05-29,3.61, -1.46, -5.50, 2.09, 1.74, 8.04, repro,
2008-05-30,5.02, -0.39, -7.25, 2.26, 1.96, 9.04, repro,
2008-05-31,4.02, -1.02, -0.59, 2.08, 1.83, 8.13, repro,
2008-06-01,3.55, -0.55, -2.33, 2.10, 1.82, 8.31, repro,
2008-06-02,4.14, -0.76, -2.95, 2.02, 1.68, 7.91, repro,
2008-06-03,4.36, -0.24, -2.32, 2.13, 1.80, 8.39, repro,
2008-06-04,3.98, -0.88, 7.13, 2.05, 1.75, 8.03, repro,
2008-06-05,4.79, -0.96, -1.64, 2.11, 1.78, 8.19, repro,
2008-06-06,4.22, -1.70, -5.77, 2.07, 1.73, 8.05, repro,
2008-06-07,3.90, -2.04, 8.43, 2.07, 1.78, 8.04, repro,
2008-06-08,6.26, -1.28, -5.55, 2.10, 1.74, 8.12, repro,
2008-06-09,3.97, -0.00, 0.36, 2.15, 1.78, 8.33, repro,
2008-06-10,4.22, -1.84, 0.27, 2.26, 2.03, 9.19, repro,
2008-06-11,3.38, -1.60, 0.28, 2.09, 1.72, 8.20, repro,
2008-06-12,2.98, 0.31, -9.56, 2.08, 1.78, 8.38, repro,
2008-06-13,3.79, 0.53, -5.45, 2.03, 1.63, 7.90, repro,
2008-06-14,6.35, -0.44, -6.14, 2.07, 1.66, 7.90, repro,
2008-06-15,4.87, -0.97, 0.86, 2.06, 1.73, 7.97, repro,
2008-06-16,3.52, -1.22, -0.08, 2.05, 1.76, 8.06, repro,
2008-06-17,3.10, -1.00, 2.48, 2.00, 1.68, 7.82, repro,
2008-06-18,3.87, 0.32, -1.94, 2.10, 1.66, 7.96, repro,
2008-06-19,4.54, 1.10, -1.67, 2.06, 1.73, 8.09, repro,
2008-06-20,4.75, 1.19, 1.28, 2.12, 1.81, 8.48, repro,
2008-06-21,3.85, 0.59, -4.16, 2.01, 1.64, 7.84, repro,
2008-06-22,3.46, -0.59, 2.49, 2.11, 1.82, 8.39, repro,
2008-06-23,4.68, 1.42, 0.02, 2.09, 1.73, 8.22, repro,
2008-06-24,2.84, 0.64, 0.18, 2.09, 1.76, 8.10, repro,
2008-06-25,3.84, 1.09, 4.22, 2.08, 1.78, 8.12, repro,
2008-06-26,5.51, 0.42, -1.14, 2.05, 1.78, 7.95, repro,
2008-06-27,4.33, -0.15, -3.41, 2.08, 1.78, 8.08, repro,
2008-06-28,3.34, 1.00, 0.44, 2.10, 1.83, 8.17, repro,
2008-06-29,5.41, 1.24, -9.83, 2.06, 1.69, 7.91, repro,
2008-06-30,6.08, 0.70, -2.71, 2.08, 1.68, 8.12, repro,
2008-07-01,4.00, 0.48, 2.07, 2.10, 1.75, 8.18, repro,
2008-07-02,4.34, 1.59, 0.50, 2.10, 1.75, 8.23, repro,
2008-07-03,4.25, 2.13, -0.59, 2.02, 1.71, 7.79, repro,
2008-07-04,5.53, 1.08, -4.97, 2.04, 1.72, 7.91, repro,
2008-07-05,5.13, 0.79, -9.67, 2.05, 1.67, 7.86, repro,
2008-07-06,4.46, 0.74, 3.27, 2.06, 1.66, 7.96, repro,
2008-07-07,3.99, 0.66, -4.31, 2.04, 1.75, 7.99, repro,
2008-07-08,4.57, 1.21, -2.07, 2.10, 1.84, 8.47, repro,
2008-07-09,5.54, -0.61, -0.58, 2.07, 1.76, 8.02, repro,
2008-07-10,2.15, 1.06, -3.59, 2.14, 1.74, 8.11, repro,
2008-07-11,7.16, 0.80, -15.31, 2.35, 1.76, 8.91, repro,
2008-07-12,4.43, -0.13, -6.92, 2.08, 1.80, 8.13, repro,
2008-07-13,5.43, 0.84, 6.18, 2.07, 1.78, 7.99, repro,
2008-07-14,6.34, -1.18, -3.31, 2.14, 1.88, 8.28, repro,
2008-07-15,5.40, 0.23, -11.51, 2.14, 1.79, 8.46, repro,
2008-07-16,5.60, 0.60, -7.58, 4.35, 3.72, 19.60, repro,
2008-07-17,6.37, -0.05, -5.72, 2.07, 1.67, 7.99, repro,
2008-07-18,5.58, 1.80, -9.27, 2.13, 1.77, 8.20, repro,
2008-07-19,3.71, 0.32, 6.31, 2.14, 1.81, 8.48, repro,
2008-07-20,2.85, 1.90, -2.15, 2.00, 1.68, 7.79, repro,
2008-07-21,6.91, 1.65, -0.08, 2.06, 1.75, 8.19, repro,
2008-07-22,4.90, 0.35, -4.26, 2.11, 1.83, 8.32, repro,
2008-07-23,5.17, 0.76, 2.19, 2.07, 1.73, 8.02, repro,
2008-07-24,3.93, 1.25, -2.36, 2.07, 1.81, 8.17, repro,
2008-07-25,6.05, 1.81, -7.30, 2.06, 1.73, 8.04, repro,
2008-07-26,5.23, 0.40, -4.25, 2.04, 1.73, 8.07, repro,
2008-07-27,4.11, 0.21, 2.46, 2.16, 1.71, 8.28, repro,
2008-07-28,6.13, 0.40, 3.79, 2.15, 1.70, 8.16, repro,
2008-07-29,5.15, 0.88, 7.85, 2.13, 1.77, 8.46, repro,
2008-07-30,5.79, 1.39, 2.13, 2.10, 1.74, 8.30, repro,
2008-07-31,4.70, 0.74, 5.75, 2.06, 1.75, 8.14, repro,
2008-08-01,3.88, 0.51, 2.29, 2.07, 1.76, 8.21, repro,
2008-08-02,4.81, 0.85, 1.47, 2.13, 1.81, 8.43, repro,
2008-08-03,6.35, 0.52, -2.91, 2.15, 1.88, 8.44, repro,
2008-08-04,4.88, 0.79, 1.06, 2.10, 1.85, 8.46, repro,
2008-08-05,5.06, 1.49, -2.14, 2.03, 1.68, 8.02, repro,
2008-08-06,5.68, 0.68, -3.79, 2.07, 1.75, 8.34, repro,
2008-08-07,4.76, 0.16, 0.02, 2.18, 1.80, 8.53, repro,
2008-08-08,5.78, 0.35, 5.46, 2.13, 1.77, 8.25, repro,
2008-08-09,5.19, 0.56, -1.36, 2.08, 1.73, 8.22, repro,
2008-08-10,7.05, 1.10, 2.07, 2.15, 1.73, 8.37, repro,
2008-08-11,5.59, -0.43, -5.22, 2.12, 1.77, 8.46, repro,
2008-08-12,5.20, -0.18, -1.63, 2.09, 1.74, 8.27, repro,
2008-08-13,5.28, -0.12, -6.97, 2.10, 1.71, 8.18, repro,
2008-08-14,7.47, -0.88, 3.61, 2.13, 1.84, 8.40, repro,
2008-08-15,6.74, -0.07, 0.30, 2.11, 1.77, 8.28, repro,
2008-08-16,4.99, 0.84, 1.06, 2.09, 1.71, 8.18, repro,
2008-08-17,5.86, -0.10, -0.83, 2.14, 1.72, 8.38, repro,
2008-08-18,4.61, 0.13, -0.00, 2.06, 1.73, 8.15, repro,
2008-08-19,5.82, 0.95, -4.00, 2.06, 1.72, 8.02, repro,
2008-08-20,5.87, -1.72, 9.47, 2.06, 1.73, 8.01, repro,
2008-08-21,4.40, 0.52, 0.98, 2.06, 1.69, 8.05, repro,
2008-08-22,5.37, -1.40, 5.20, 2.15, 1.89, 8.62, repro,
2008-08-23,5.07, -0.84, -1.10, 2.04, 1.67, 7.86, repro,
2008-08-24,4.89, -0.56, -0.94, 2.06, 1.71, 8.02, repro,
2008-08-25,6.48, -0.12, -4.06, 2.11, 1.76, 8.15, repro,
2008-08-26,6.67, -0.78, -6.43, 2.09, 1.74, 8.14, repro,
2008-08-27,4.70, -1.19, 4.72, 2.11, 1.79, 8.44, repro,
2008-08-28,6.16, -0.21, 3.53, 2.17, 1.81, 8.46, repro,
2008-08-29,5.19, -1.16, -0.44, 2.18, 1.92, 8.79, repro,
2008-08-30,4.42, -0.77, 4.62, 2.17, 1.88, 8.53, repro,
2008-08-31,5.13, 0.76, 2.80, 2.13, 1.82, 8.50, repro,
2008-09-01,5.18, -1.06, -2.70, 2.04, 1.70, 7.94, repro,
2008-09-02,3.29, -0.44, -0.03, 2.11, 1.84, 8.33, repro,
2008-09-03,6.57, 0.25, 2.11, 2.13, 1.88, 8.42, repro,
2008-09-04,6.43, -1.26, -3.46, 2.30, 1.95, 9.21, repro,
2008-09-05,5.84, -1.96, -3.20, 2.10, 1.72, 8.13, repro,
2008-09-06,5.41, -0.96, -4.24, 2.13, 1.85, 8.48, repro,
2008-09-07,4.52, -0.38, 3.01, 2.19, 1.98, 9.07, repro,
2008-09-08,5.45, -1.68, -7.52, 2.10, 1.83, 8.32, repro,
2008-09-09,5.02, 0.73, -5.23, 2.14, 1.77, 8.42, repro,
2008-09-10,5.06, -0.11, -1.64, 2.22, 2.05, 9.10, repro,
2008-09-11,4.43, -0.52, 1.90, 2.09, 1.74, 8.26, repro,
2008-09-12,4.71, -1.09, 0.24, 2.19, 1.95, 8.94, repro,
2008-09-13,4.79, -0.06, -1.10, 2.22, 1.87, 8.86, repro,
2008-09-14,5.09, -0.71, -8.85, 2.17, 1.93, 8.78, repro,
2008-09-15,4.88, -0.32, -6.88, 2.08, 1.73, 8.18, repro,
2008-09-16,4.78, -0.42, -2.10, 2.29, 1.87, 8.98, repro,
2008-09-17,4.45, -0.13, -0.76, 2.17, 1.76, 8.42, repro,
2008-09-18,5.17, -1.27, -5.35, 2.10, 1.81, 8.31, repro,
2008-09-19,5.51, 0.44, -5.04, 2.09, 1.78, 8.26, repro,
2008-09-20,6.28, -0.71, 1.40, 2.26, 2.04, 9.20, repro,
2008-09-21,4.55, -1.02, -4.42, 2.14, 1.89, 8.55, repro,
2008-09-22,4.37, -1.04, 1.28, 2.14, 1.80, 8.49, repro,
2008-09-23,5.34, -2.03, 1.31, 2.16, 1.86, 8.59, repro,
2008-09-24,5.79, -0.70, -2.00, 2.13, 1.81, 8.38, repro,
2008-09-25,4.56, -0.30, 2.88, 2.11, 1.78, 8.24, repro,
2008-09-26,5.23, -0.03, 2.81, 2.07, 1.72, 8.06, repro,
2008-09-27,4.74, -0.96, -5.38, 2.18, 1.88, 8.91, repro,
2008-09-28,6.05, -1.53, -2.70, 2.45, 2.08, 9.65, repro,
2008-09-29,3.93, -1.37, 4.07, 2.11, 1.79, 8.35, repro,
2008-09-30,4.55, 1.03, 9.23, 2.05, 1.69, 8.03, repro,
2008-10-01,4.11, -1.06, -6.93, 2.21, 1.93, 8.98, repro,
2008-10-02,3.75, -0.65, 1.52, 2.13, 1.81, 8.49, repro,
2008-10-03,4.35, -1.87, 1.14, 2.10, 1.78, 8.28, repro,
2008-10-04,5.52, -2.17, -3.70, 2.15, 1.91, 8.62, repro,
2008-10-05,4.64, -1.54, -1.35, 2.09, 1.74, 8.27, repro,
2008-10-06,5.02, -0.56, -6.38, 2.17, 1.73, 8.52, repro,
2008-10-07,5.18, -1.13, 2.45, 2.19, 1.82, 8.68, repro,
2008-10-08,4.16, -0.09, -5.40, 2.06, 1.76, 8.24, repro,
2008-10-09,3.91, -1.03, -2.45, 2.05, 1.74, 8.15, repro,
2008-10-10,3.45, 0.19, 1.32, 2.04, 1.71, 8.19, repro,
2008-10-11,4.33, -1.12, -0.99, 2.04, 1.71, 8.11, repro,
2008-10-12,2.64, -0.46, -1.09, 2.02, 1.67, 7.89, repro,
2008-10-13,4.84, 0.18, -6.22, 2.11, 1.79, 8.38, repro,
2008-10-14,4.88, -0.14, -6.10, 2.05, 1.72, 8.04, repro,
2008-10-15,4.91, -0.01, -3.15, 2.06, 1.69, 8.00, repro,
2008-10-16,6.39, 0.91, -5.78, 2.19, 1.73, 8.52, repro,
2008-10-17,4.14, 0.09, -3.68, 1.98, 1.64, 7.67, repro,
2008-10-18,4.29, -0.20, -9.02, 1.98, 1.66, 7.74, repro,
2008-10-19,4.88, -0.59, -6.17, 2.08, 1.71, 8.01, repro,
2008-10-20,4.71, 1.18, -4.75, 2.09, 1.75, 8.22, repro,
2008-10-21,2.74, 1.71, 2.20, 2.50, 2.45, 10.06, repro,
2008-10-22,4.66, 0.10, -4.84, 2.01, 1.67, 7.92, repro,
2008-10-23,5.08, 1.10, -5.50, 2.11, 1.73, 8.09, repro,
2008-10-24,5.06, -0.06, -4.92, 2.04, 1.76, 7.89, repro,
2008-10-25,4.82, 0.81, -1.49, 2.06, 1.82, 8.18, repro,
2008-10-26,4.35, 1.12, -5.19, 1.98, 1.64, 7.69, repro,
2008-10-27,5.45, 1.02, -9.71, 2.07, 1.81, 8.22, repro,
2008-10-28,4.06, 0.62, -10.12, 2.18, 1.83, 8.49, repro,
2008-10-29,4.07, -0.28, -8.89, 2.08, 1.70, 7.90, repro,
2008-10-30,5.08, -1.24, -7.94, 2.02, 1.71, 7.88, repro,
2008-10-31,3.15, 1.07, -2.14, 2.15, 1.84, 8.56, repro,
2008-11-01,3.63, -1.00, -4.57, 1.99, 1.66, 7.82, repro,
2008-11-02,4.73, -0.94, 4.83, 2.10, 1.80, 8.23, repro,
2008-11-03,4.94, -0.44, -1.68, 2.14, 1.80, 8.35, repro,
2008-11-04,5.52, -0.28, -4.51, 2.05, 1.75, 8.10, repro,
2008-11-05,3.89, 0.11, 2.71, 2.07, 1.76, 8.13, repro,
2008-11-06,4.06, -0.16, -1.18, 2.06, 1.81, 8.18, repro,
2008-11-07,4.42, -0.19, -8.23, 1.98, 1.68, 7.76, repro,
2008-11-08,3.17, -0.18, -5.74, 2.04, 1.81, 8.07, repro,
2008-11-09,3.96, -1.01, -0.91, 2.02, 1.72, 7.95, repro,
2008-11-10,2.36, -1.45, 2.88, 2.09, 1.88, 8.15, repro,
2008-11-11,4.69, -1.29, -2.36, 2.08, 1.73, 8.33, repro,
2008-11-12,4.00, -0.57, -1.17, 2.06, 1.74, 8.18, repro,
2008-11-13,4.30, -0.45, -3.56, 2.04, 1.70, 7.88, repro,
2008-11-14,5.82, -1.06, -5.56, 2.15, 1.86, 8.32, repro,
2008-11-15,3.52, -0.16, -0.98, 2.11, 1.85, 8.35, repro,
2008-11-16,4.99, -0.81, -5.87, 2.18, 1.93, 8.46, repro,
2008-11-17,3.40, -0.22, -0.22, 2.15, 1.87, 8.50, repro,
2008-11-18,3.88, -0.85, -7.01, 2.02, 1.76, 8.00, repro,
2008-11-19,3.74, -1.54, -13.67, 2.04, 1.84, 8.14, repro,
2008-11-20,3.80, -0.30, -5.85, 2.17, 1.98, 8.58, repro,
2008-11-21,1.37, 1.27, 0.06, 2.51, 2.33, 10.04, repro,
2008-11-22,5.08, 0.21, -2.25, 2.23, 1.91, 8.76, repro,
2008-11-23,3.64, 0.21, -3.26, 2.12, 1.82, 8.22, repro,
2008-11-24,3.59, -0.39, -6.35, 2.22, 2.04, 8.61, repro,
2008-11-25,2.73, 0.62, -1.72, 2.05, 1.78, 8.03, repro,
2008-11-26,0.99, 0.20, 2.62, 2.10, 1.79, 8.33, repro,
2008-11-27,3.84, -1.60, -6.62, 2.11, 1.85, 8.43, repro,
2008-11-28,5.47, -1.90, -8.88, 2.04, 1.74, 8.11, repro,
2008-11-29,6.09, -2.75, -14.08, 2.08, 1.74, 8.29, repro,
2008-11-30,5.62, -1.17, -4.21, 2.03, 1.72, 7.92, repro,
2008-12-01,4.09, -0.81, -1.39, 2.11, 1.80, 8.55, repro,
2008-12-02,3.77, -0.28, -2.50, 2.14, 1.83, 8.31, repro,
2008-12-03,4.21, -0.88, -1.26, 2.11, 1.83, 8.37, repro,
2008-12-04,4.98, -2.95, -18.78, 2.09, 1.85, 8.35, repro,
2008-12-05,3.39, -1.77, -6.72, 2.11, 1.84, 8.38, repro,
2008-12-06,4.17, -0.86, -7.00, 2.12, 1.86, 8.49, repro,
2008-12-07,4.77, -0.53, -3.50, 2.06, 1.76, 8.12, repro,
2008-12-08,2.08, -0.42, 3.82, 2.18, 1.93, 8.66, repro,
2008-12-09,5.61, -1.29, -9.65, 2.04, 1.75, 7.95, repro,
2008-12-10,5.24, -1.57, -17.19, 2.03, 1.74, 8.04, repro,
2008-12-11,3.49, -1.50, -4.93, 2.21, 1.70, 8.61, repro,
2008-12-12,3.64, -1.68, -3.85, 2.24, 1.99, 8.82, repro,
2008-12-13,4.33, -2.25, 1.69, 2.08, 1.72, 8.20, repro,
2008-12-14,2.87, -0.68, 1.13, 2.06, 1.73, 8.07, repro,
2008-12-15,3.05, -2.11, 1.01, 2.07, 1.79, 8.18, repro,
2008-12-16,1.50, -1.42, -4.79, 2.04, 1.72, 8.10, repro,
2008-12-17,2.32, -2.70, -4.14, 2.13, 1.82, 8.44, repro,
2008-12-18,4.10, -1.62, -6.56, 2.13, 1.70, 8.35, repro,
2008-12-19,3.31, -1.43, -17.15, 2.14, 1.75, 8.40, repro,
2008-12-20,3.83, -1.78, -5.53, 2.12, 1.85, 8.47, repro,
2008-12-21,3.43, -2.27, -7.10, 2.12, 1.82, 8.54, repro,
2008-12-22,2.78, -0.92, -10.02, 2.11, 1.70, 8.31, repro,
2008-12-23,3.07, -3.10, -6.70, 2.08, 1.78, 8.28, repro,
2008-12-24,4.23, -2.25, -6.65, 2.04, 1.69, 8.05, repro,
2008-12-25,3.72, -1.58, -3.41, 2.03, 1.73, 8.03, repro,
2008-12-26,6.21, -2.45, -4.51, 2.03, 1.72, 7.98, repro,
2008-12-27,4.04, -2.10, -2.94, 2.09, 1.81, 8.37, repro,
2008-12-28,4.46, -1.61, -9.31, 2.13, 1.89, 8.53, repro,
2008-12-29,4.68, -2.19, -10.13, 2.04, 1.70, 7.97, repro,
2008-12-30,4.38, -2.70, -14.54, 2.07, 1.78, 8.28, repro,
2008-12-31,4.44, -2.28, -8.32, 2.07, 1.81, 8.29, repro,
2009-01-01,3.40, -2.69, 3.84, 2.12, 1.84, 8.45, repro,
2009-01-02,3.90, -1.92, -6.96, 2.14, 1.91, 8.54, repro,
2009-01-03,3.33, -2.77, -1.10, 2.04, 1.70, 8.09, repro,
2009-01-04,4.48, -3.25, -11.44, 2.04, 1.75, 7.91, repro,
2009-01-05,4.22, -2.99, -5.55, 1.98, 1.65, 7.80, repro,
2009-01-06,4.49, -1.18, -2.19, 2.01, 1.72, 7.81, repro,
2009-01-07,3.05, -2.23, -2.41, 2.08, 1.77, 8.26, repro,
2009-01-08,3.35, -2.13, -8.17, 2.05, 1.81, 8.16, repro,
2009-01-09,4.40, -0.24, -15.08, 2.09, 1.92, 8.61, repro,
2009-01-10,5.82, -1.91, -18.28, 1.96, 1.65, 7.65, repro,
2009-01-11,4.65, -1.59, -16.53, 1.95, 1.70, 7.55, repro,
2009-01-12,4.76, -1.36, -9.14, 1.98, 1.74, 7.75, repro,
2009-01-13,3.37, -0.76, -14.14, 2.01, 1.74, 7.87, repro,
2009-01-14,2.69, -0.46, -9.88, 1.98, 1.72, 7.77, repro,
2009-01-15,3.57, -1.37, -13.44, 1.93, 1.64, 7.52, repro,
2009-01-16,4.52, -2.08, -9.15, 1.95, 1.69, 7.61, repro,
2009-01-17,3.75, -0.46, -9.46, 1.93, 1.64, 7.51, repro,
2009-01-18,5.70, 0.22, -8.65, 2.01, 1.84, 7.87, repro,
2009-01-19,4.60, 0.32, -12.44, 1.93, 1.62, 7.47, repro,
2009-01-20,3.17, -0.27, -9.71, 1.93, 1.62, 7.50, repro,
2009-01-21,4.11, -0.62, -2.98, 1.91, 1.61, 7.38, repro,
2009-01-22,3.60, -0.50, -4.00, 1.91, 1.61, 7.40, repro,
2009-01-23,3.71, 0.19, -0.66, 1.95, 1.69, 7.54, repro,
2009-01-24,5.18, 0.83, -10.94, 1.94, 1.68, 7.45, repro,
2009-01-25,3.96, -1.76, -13.77, 1.92, 1.63, 7.47, repro,
2009-01-26,3.45, -0.98, -8.97, 1.93, 1.65, 7.49, repro,
2009-01-27,3.34, 0.11, -5.87, 1.90, 1.61, 7.33, repro,
2009-01-28,3.86, -0.52, -9.76, 1.92, 1.63, 7.47, repro,
2009-01-29,4.23, -0.56, -9.43, 1.91, 1.61, 7.37, repro,
2009-01-30,4.16, -0.26, -7.29, 1.92, 1.64, 7.47, repro,
2009-01-31,3.78, 0.34, -0.64, 1.90, 1.62, 7.37, repro,
2009-02-01,2.19, -1.60, 2.32, 2.19, 1.81, 8.45, repro,
2009-02-02,2.84, 0.44, -9.94, 1.95, 1.67, 7.60, repro,
2009-02-03,3.42, -0.39, -10.01, 1.90, 1.63, 7.37, repro,
2009-02-04,2.79, -1.14, -6.21, 1.95, 1.70, 7.52, repro,
2009-02-05,1.59, -1.39, -3.71, 1.97, 1.72, 7.70, repro,
2009-02-06,1.29, -2.19, -6.76, 1.99, 1.74, 7.75, repro,
2009-02-07,1.88, -0.83, -2.53, 1.93, 1.66, 7.53, repro,
2009-02-08,2.14, -1.51, -2.57, 2.02, 1.72, 7.76, repro,
2009-02-09,1.58, 0.07, 0.28, 2.06, 1.78, 8.00, repro,
2009-02-10,3.91, -0.76, -4.44, 1.92, 1.65, 7.42, repro,
2009-02-11,2.72, -0.40, -9.32, 1.96, 1.75, 7.75, repro,
2009-02-12,2.24, -0.27, -10.26, 1.95, 1.71, 7.67, repro,
2009-02-13,2.69, -0.79, -9.32, 1.96, 1.71, 7.75, repro,
2009-02-14,3.71, -1.50, -5.40, 1.92, 1.65, 7.47, repro,
2009-02-15,2.52, -1.99, 0.59, 1.94, 1.69, 7.61, repro,
2009-02-16,1.80, -0.94, 4.04, 1.92, 1.65, 7.43, repro,
2009-02-17,1.82, 0.08, 1.30, 1.95, 1.67, 7.54, repro,
2009-02-18,3.66, -1.05, 0.14, 1.98, 1.74, 7.85, repro,
2009-02-19,3.18, -1.66, -8.05, 1.94, 1.69, 7.62, repro,
2009-02-20,3.51, -2.07, -11.29, 2.01, 1.73, 7.93, repro,
2009-02-21,2.98, -2.58, -6.70, 1.96, 1.74, 7.69, repro,
2009-02-22,3.08, -1.16, -1.94, 1.91, 1.63, 7.32, repro,
2009-02-23,3.11, -0.19, -9.83, 1.96, 1.74, 7.76, repro,
2009-02-24,2.51, -0.30, -6.64, 2.02, 1.77, 7.96, repro,
2009-02-25,2.00, -1.10, -2.81, 178.23, 63.23, 154.56, repro,
2009-02-26,3.10, -2.07, -8.70, 2.01, 1.84, 8.08, repro,
2009-02-27,3.25, -1.37, -7.55, 1.97, 1.77, 7.93, repro,
2009-02-28,3.23, -1.02, -4.49, 1.96, 1.71, 7.65, repro,
2009-03-01,3.39, -1.57, -3.02, 1.99, 1.78, 7.95, repro,
2009-03-02,3.23, -0.54, -7.61, 2.00, 1.73, 7.93, repro,
