PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P659
Station name,SHGravlCrkCN2007
Begin Date, 2007-10-24
End Date, 2019-01-30
Release Date, 2019-08-31
Reference position, 41.4537335762 North Latitude, -122.0926641813 East Longitude, 1791.09885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-09,6.35, -2.16, 16.15, 2.10, 1.55, 6.98, repro,
2015-09-10,6.11, -2.84, 19.92, 2.04, 1.52, 6.88, repro,
2015-09-11,5.28, -3.41, 22.34, 2.06, 1.56, 7.05, repro,
2015-09-12,3.63, -2.39, 19.66, 2.01, 1.51, 6.83, repro,
2015-09-13,5.78, -2.30, 23.38, 2.01, 1.52, 6.88, repro,
2015-09-14,2.08, -4.17, 22.34, 2.04, 1.53, 6.95, repro,
2015-09-15,2.62, -4.67, 19.54, 2.05, 1.53, 6.97, repro,
2015-09-16,5.34, -4.06, 19.63, 2.04, 1.52, 6.89, repro,
2015-09-17,7.04, -2.09, 20.49, 2.03, 1.52, 6.84, repro,
2015-09-18,4.73, -1.28, 21.18, 2.01, 1.51, 6.80, repro,
2015-09-19,4.25, -2.38, 21.05, 2.02, 1.51, 6.82, repro,
2015-09-20,5.36, -2.78, 14.03, 2.04, 1.51, 6.84, repro,
2015-09-21,7.44, -2.01, 24.05, 2.05, 1.51, 6.86, repro,
2015-09-22,5.57, -1.83, 29.17, 2.04, 1.52, 6.82, repro,
2015-09-23,5.49, -0.77, 20.37, 2.03, 1.52, 6.87, repro,
2015-09-24,5.14, -0.62, 16.59, 2.06, 1.54, 6.88, repro,
2015-09-25,-0.07, -3.87, 26.37, 2.04, 1.52, 6.90, repro,
2015-09-26,0.63, -2.55, 21.90, 2.06, 1.53, 6.97, repro,
2015-09-27,6.71, -3.74, 28.10, 2.10, 1.53, 7.04, repro,
2015-09-28,7.54, -0.35, 26.91, 2.09, 1.52, 6.97, repro,
2015-09-29,3.98, -0.72, 19.55, 2.04, 1.53, 6.91, repro,
2015-09-30,4.94, -3.02, 23.44, 2.08, 1.57, 7.09, repro,
2015-10-01,6.23, 0.17, 23.10, 2.12, 1.58, 7.23, repro,
2015-10-02,4.60, -2.83, 20.48, 2.10, 1.56, 7.11, repro,
2015-10-03,4.67, -3.62, 19.65, 2.10, 1.54, 6.99, repro,
2015-10-04,6.72, -3.98, 24.99, 2.03, 1.52, 6.89, repro,
2015-10-05,4.89, -2.62, 19.00, 2.01, 1.51, 6.76, repro,
2015-10-06,3.93, -1.57, 19.28, 2.02, 1.51, 6.80, repro,
2015-10-07,4.22, -1.93, 17.83, 2.05, 1.53, 6.97, repro,
2015-10-08,6.27, -1.66, 27.82, 2.07, 1.54, 7.00, repro,
2015-10-09,5.62, -0.31, 26.65, 2.04, 1.53, 6.95, repro,
2015-10-10,0.40, -3.91, 18.91, 2.01, 1.51, 6.84, repro,
2015-10-11,5.24, -3.80, 16.10, 2.03, 1.52, 6.86, repro,
2015-10-12,5.28, -1.17, 34.93, 2.01, 1.51, 6.84, repro,
2015-10-13,5.95, -1.87, 27.27, 2.03, 1.52, 6.91, repro,
2015-10-14,4.24, -2.19, 29.92, 2.02, 1.52, 6.87, repro,
2015-10-15,5.12, -3.08, 17.34, 2.05, 1.53, 6.97, repro,
2015-10-16,6.31, -2.50, 19.39, 2.00, 1.51, 6.80, repro,
2015-10-17,3.16, -0.45, 28.15, 2.02, 1.52, 6.86, repro,
2015-10-18,4.55, -3.88, 26.87, 2.02, 1.52, 6.89, repro,
2015-10-19,5.36, -3.85, 29.02, 2.04, 1.52, 6.93, repro,
2015-10-20,3.44, -3.84, 22.30, 2.12, 1.57, 7.24, repro,
2015-10-21,4.63, -3.23, 21.47, 2.01, 1.52, 6.83, repro,
2015-10-22,6.18, -4.66, 19.75, 2.02, 1.51, 6.84, repro,
2015-10-23,4.75, -4.12, 26.86, 2.06, 1.52, 6.96, repro,
2015-10-24,4.80, -4.90, 16.59, 2.02, 1.51, 6.85, repro,
2015-10-25,-0.26, -10.86, 5.68, 2.06, 1.54, 7.02, repro,
2015-10-26,4.64, -6.17, 17.61, 2.03, 1.53, 6.94, repro,
2015-10-27,5.75, -4.25, 25.15, 2.01, 1.52, 6.86, repro,
2015-10-28,5.68, -4.20, 21.66, 2.01, 1.52, 6.89, repro,
2015-10-29,7.19, -3.74, 23.89, 1.99, 1.51, 6.81, repro,
2015-10-30,4.65, -6.24, 18.28, 2.02, 1.53, 6.91, repro,
2015-10-31,5.23, -5.87, 20.29, 2.02, 1.53, 6.90, repro,
2015-11-01,2.34, -5.07, 16.01, 2.05, 1.54, 7.05, repro,
2015-11-02,5.65, -5.39, 22.94, 2.02, 1.53, 6.93, repro,
2015-11-03,4.82, -5.86, 23.14, 2.03, 1.54, 6.92, repro,
2015-11-04,8.64, -4.72, 26.48, 2.05, 1.53, 6.97, repro,
2015-11-05,6.06, -3.91, 17.59, 2.06, 1.53, 7.00, repro,
2015-11-06,5.85, -4.69, 13.61, 2.10, 1.56, 7.02, repro,
2015-11-07,4.93, -2.87, 22.33, 2.05, 1.53, 6.95, repro,
2015-11-08,0.14, -9.83, 6.15, 2.05, 1.55, 7.00, repro,
2015-11-09,4.55, -5.60, 26.17, 2.03, 1.53, 6.91, repro,
2015-11-10,6.24, -5.39, 18.30, 2.04, 1.53, 6.95, repro,
2015-11-11,5.37, -4.75, 19.32, 2.04, 1.53, 6.93, repro,
2015-11-12,6.30, -4.21, 21.64, 2.10, 1.55, 7.05, repro,
2015-11-13,6.42, -3.66, 23.55, 2.09, 1.56, 7.05, repro,
2015-11-14,-0.16, -3.87, 15.27, 2.05, 1.54, 7.05, repro,
2015-11-15,5.79, -7.67, 18.57, 2.05, 1.53, 7.01, repro,
2015-11-16,10.31, -5.39, 25.12, 2.05, 1.53, 6.98, repro,
2015-11-17,5.67, -7.69, 21.04, 2.05, 1.53, 6.98, repro,
2015-11-18,3.03, -8.27, 21.00, 2.07, 1.54, 7.08, repro,
2015-11-19,3.18, -4.59, 17.22, 2.05, 1.54, 7.04, repro,
2015-11-20,5.75, -5.30, 18.34, 2.03, 1.54, 7.00, repro,
2015-11-21,4.88, -4.60, 16.25, 2.04, 1.52, 6.96, repro,
2015-11-22,7.01, -4.35, 24.09, 2.03, 1.53, 6.96, repro,
2015-11-23,6.48, -4.00, 22.55, 2.10, 1.55, 7.15, repro,
2015-11-24,4.11, -6.56, 14.60, 2.02, 1.54, 6.98, repro,
2015-11-25,5.31, -4.94, 18.07, 2.02, 1.53, 6.96, repro,
2015-11-26,5.75, -4.79, 14.04, 2.03, 1.52, 6.91, repro,
2015-11-27,6.28, -6.47, 12.85, 2.10, 1.54, 7.12, repro,
2015-11-28,6.82, -5.07, 17.76, 2.03, 1.54, 6.95, repro,
2015-11-29,6.32, -5.75, 16.43, 2.03, 1.55, 6.97, repro,
2015-11-30,6.80, -5.54, 15.18, 2.03, 1.53, 6.93, repro,
2015-12-01,5.30, -5.61, 16.36, 2.05, 1.55, 7.05, repro,
2015-12-02,8.06, -5.93, 10.71, 2.05, 1.55, 7.03, repro,
2015-12-03,5.61, -8.81, 12.48, 2.08, 1.60, 7.19, repro,
2015-12-04,6.89, -8.53, 5.00, 2.04, 1.54, 6.96, repro,
2015-12-05,3.42, -6.99, 1.73, 2.08, 1.55, 7.10, repro,
2015-12-06,3.12, -7.46, -4.04, 2.03, 1.56, 7.04, repro,
2015-12-07,5.45, -6.31, 12.94, 2.11, 1.62, 7.36, repro,
2015-12-08,5.86, -4.12, 14.21, 2.09, 1.61, 7.32, repro,
2015-12-09,-1.09, -5.05, 18.99, 2.09, 1.58, 7.30, repro,
2015-12-10,2.83, -7.27, 3.50, 2.08, 1.60, 7.26, repro,
2015-12-11,1.83, -5.28, 12.28, 2.11, 1.63, 7.38, repro,
2015-12-12,4.42, -7.50, 13.94, 2.04, 1.55, 7.07, repro,
2015-12-13,3.02, -6.49, 6.34, 2.10, 1.61, 7.27, repro,
2015-12-14,11.60, -5.20, 24.68, 2.02, 1.51, 6.89, repro,
2015-12-15,12.61, -4.25, 14.56, 2.02, 1.52, 6.95, repro,
2015-12-16,6.25, -5.23, 19.57, 2.02, 1.55, 6.98, repro,
2015-12-17,7.41, -2.09, 10.48, 2.09, 1.56, 7.15, repro,
2015-12-18,3.78, -11.74, -2.84, 2.10, 1.53, 7.14, repro,
2015-12-19,5.56, -4.24, 1.65, 2.03, 1.51, 6.90, repro,
2015-12-20,4.12, -5.51, 8.65, 2.01, 1.50, 6.84, repro,
2015-12-21,-0.38, -6.93, 10.10, 2.01, 1.51, 6.87, repro,
2015-12-22,4.65, -8.84, 14.06, 2.01, 1.52, 6.91, repro,
2015-12-23,3.95, -9.10, 11.54, 2.07, 1.53, 7.04, repro,
2015-12-24,4.45, -8.06, 6.99, 2.01, 1.51, 6.85, repro,
2015-12-25,4.38, -7.52, 6.64, 2.00, 1.49, 6.77, repro,
2015-12-26,3.57, -6.67, 2.65, 1.99, 1.50, 6.81, repro,
2015-12-27,5.07, -2.70, 9.52, 2.01, 1.51, 6.84, repro,
2015-12-28,2.31, -4.77, 8.03, 2.01, 1.51, 6.80, repro,
2015-12-29,3.82, -7.35, 8.84, 2.01, 1.50, 6.81, repro,
2015-12-30,5.26, -6.28, 1.81, 2.02, 1.51, 6.88, repro,
2015-12-31,4.72, -5.20, 3.88, 2.00, 1.50, 6.78, repro,
2016-01-01,3.85, -4.44, 3.55, 2.01, 1.51, 6.81, repro,
2016-01-02,4.69, -5.20, 2.08, 2.17, 1.60, 7.14, repro,
2016-01-03,-4.61, -6.72, 6.00, 2.03, 1.51, 6.92, repro,
2016-01-04,1.44, -5.31, 11.77, 2.06, 1.53, 7.03, repro,
2016-01-05,6.31, -8.95, 0.54, 2.04, 1.52, 6.89, repro,
2016-01-06,4.65, -6.06, 15.67, 2.04, 1.52, 6.90, repro,
2016-01-07,6.88, -3.46, 11.30, 2.04, 1.54, 6.92, repro,
2016-01-08,5.84, -4.64, 7.41, 2.07, 1.58, 7.08, repro,
2016-01-09,6.46, -4.80, 5.80, 2.04, 1.55, 6.93, repro,
2016-01-10,7.96, -3.98, 7.28, 2.05, 1.51, 6.86, repro,
2016-01-11,7.07, -3.19, 1.63, 2.04, 1.51, 6.83, repro,
2016-01-12,4.18, -8.45, -16.28, 2.04, 1.52, 6.95, repro,
2016-01-13,9.77, -9.72, -4.64, 2.07, 1.53, 7.01, repro,
2016-01-14,3.18, -7.76, 2.67, 2.03, 1.51, 6.83, repro,
2016-01-15,0.52, -5.60, -4.08, 2.10, 1.55, 7.00, repro,
2016-01-16,-2.53, -13.81, -11.22, 2.06, 1.51, 6.89, repro,
2016-01-17,-0.34, -11.89, -23.33, 2.02, 1.51, 6.83, repro,
2016-01-18,2.89, -7.35, -1.45, 2.08, 1.53, 6.88, repro,
2016-01-19,7.19, -9.20, 0.54, 2.07, 1.53, 6.93, repro,
2016-01-20,18.00, -4.56, 5.58, 2.03, 1.51, 6.79, repro,
2016-01-21,7.89, -6.62, -16.22, 2.05, 1.52, 6.87, repro,
2016-01-22,18.57, -13.85, -22.13, 2.12, 1.56, 7.11, repro,
2016-01-23,37.66, -18.99, -21.76, 2.04, 1.53, 6.88, repro,
2016-01-24,31.48, -14.35, -12.94, 2.01, 1.50, 6.70, repro,
2016-01-25,28.50, -12.90, -14.33, 2.05, 1.53, 6.91, repro,
2016-01-26,26.54, -7.13, -16.50, 2.05, 1.52, 6.88, repro,
2016-01-27,24.01, -11.80, -14.71, 2.05, 1.53, 6.93, repro,
2016-01-28,10.20, -25.23, -33.41, 2.05, 1.53, 6.92, repro,
2016-01-29,12.18, -24.28, 7.94, 2.11, 1.53, 6.97, repro,
2016-01-30,15.97, -11.47, 9.56, 2.03, 1.51, 6.80, repro,
2016-01-31,14.21, -9.38, 19.38, 2.10, 1.55, 6.95, repro,
2016-02-01,14.33, -10.01, 15.58, 2.03, 1.53, 6.84, repro,
2016-02-02,10.78, -10.08, 2.61, 2.06, 1.56, 6.96, repro,
2016-02-03,12.62, -7.55, -0.83, 2.02, 1.51, 6.79, repro,
2016-02-04,11.79, -10.68, 0.42, 2.02, 1.52, 6.80, repro,
2016-02-05,8.93, -6.42, -4.17, 2.01, 1.51, 6.76, repro,
2016-02-06,4.38, -5.34, -10.97, 2.03, 1.53, 6.86, repro,
2016-02-07,1.58, -3.65, -9.12, 2.01, 1.51, 6.80, repro,
2016-02-08,4.11, -3.54, -14.95, 2.02, 1.51, 6.82, repro,
2016-02-09,2.63, -4.05, -13.12, 2.08, 1.55, 6.96, repro,
2016-02-10,1.87, -1.88, -21.58, 2.01, 1.52, 6.85, repro,
2016-02-11,-0.17, -3.37, -16.78, 2.02, 1.52, 6.86, repro,
2016-02-12,-10.50, -5.83, -0.76, 2.09, 1.54, 7.09, repro,
2016-02-13,1.17, -7.07, -1.11, 2.08, 1.54, 6.90, repro,
2016-02-14,-0.45, -9.43, 4.02, 2.04, 1.52, 6.89, repro,
2016-02-15,5.76, -8.61, 9.16, 2.04, 1.52, 6.86, repro,
2016-02-16,8.13, -5.38, -0.80, 2.03, 1.51, 6.83, repro,
2016-02-17,6.86, -7.43, 4.72, 2.08, 1.56, 7.10, repro,
2016-02-18,2.37, -6.10, 0.51, 2.10, 1.56, 7.04, repro,
2016-02-19,-2.81, -6.67, -2.43, 2.06, 1.53, 6.94, repro,
2016-02-20,6.48, -4.56, 3.68, 2.09, 1.53, 7.03, repro,
2016-02-21,7.20, -4.39, -5.30, 2.00, 1.50, 6.74, repro,
2016-02-22,5.33, -5.00, -11.04, 2.08, 1.55, 6.99, repro,
2016-02-23,4.15, -4.25, -7.46, 2.08, 1.55, 6.98, repro,
2016-02-24,2.24, -2.27, -7.53, 2.00, 1.51, 6.78, repro,
2016-02-25,1.57, -4.27, -7.23, 2.02, 1.51, 6.87, repro,
2016-02-26,-0.49, -3.04, -4.75, 2.06, 1.53, 7.00, repro,
2016-02-27,3.56, -5.90, -5.75, 2.04, 1.53, 6.91, repro,
2016-02-28,5.09, -8.96, 7.14, 2.07, 1.57, 7.04, repro,
2016-02-29,2.96, -4.57, 3.82, 2.07, 1.56, 7.00, repro,
2016-03-01,3.88, -9.88, -13.01, 2.05, 1.55, 6.93, repro,
2016-03-02,0.57, -3.88, -6.10, 2.04, 1.52, 6.85, repro,
2016-03-03,4.85, -7.04, -13.23, 2.06, 1.56, 7.09, repro,
2016-03-04,5.12, -3.69, -2.76, 2.06, 1.57, 7.06, repro,
2016-03-05,0.57, -10.16, -6.94, 2.08, 1.56, 7.10, repro,
2016-03-06,1.95, -2.97, -2.22, 2.06, 1.54, 6.97, repro,
2016-03-07,3.41, -2.91, -4.61, 2.04, 1.55, 6.92, repro,
2016-03-08,0.92, -4.22, -1.40, 2.10, 1.58, 7.14, repro,
2016-03-09,-1.51, -5.72, -9.03, 2.02, 1.52, 6.83, repro,
2016-03-10,6.54, -6.47, -6.85, 2.08, 1.62, 7.19, repro,
2016-03-11,10.21, -5.41, -6.34, 1.99, 1.52, 6.73, repro,
2016-03-12,3.95, -5.62, -4.27, 1.97, 1.51, 6.71, repro,
2016-03-13,-1.29, -5.89, 12.61, 1.99, 1.52, 6.76, repro,
2016-03-14,12.48, -4.67, 54.10, 2.01, 1.55, 6.82, repro,
2016-03-15,14.47, -3.05, 45.73, 2.01, 1.55, 6.82, repro,
2016-03-16,13.19, 0.19, 35.46, 2.06, 1.61, 7.04, repro,
2016-03-17,13.97, -0.65, 28.04, 2.10, 1.60, 7.17, repro,
2016-03-18,4.55, -4.09, 75.00, 2.09, 1.62, 7.17, repro,
2016-03-19,8.36, -0.88, 33.43, 2.02, 1.53, 6.80, repro,
2016-03-20,5.47, -8.82, -9.20, 2.00, 1.55, 6.89, repro,
2016-03-21,9.30, -5.99, -23.92, 1.96, 1.50, 6.61, repro,
2016-03-22,14.54, -6.09, -24.05, 1.97, 1.52, 6.66, repro,
2016-03-23,1.62, -10.12, -1.69, 1.98, 1.52, 6.73, repro,
2016-03-24,6.57, -7.19, -15.01, 2.00, 1.51, 6.74, repro,
2016-03-25,4.02, -4.70, 1.65, 1.98, 1.50, 6.64, repro,
2016-03-26,2.81, -4.51, -3.27, 1.96, 1.50, 6.61, repro,
2016-03-27,6.57, -3.96, -1.80, 2.03, 1.52, 6.83, repro,
2016-03-28,3.64, -3.21, -0.90, 1.97, 1.50, 6.65, repro,
2016-03-29,4.79, -4.09, -3.02, 2.01, 1.52, 6.78, repro,
2016-03-30,4.09, -2.66, -6.99, 1.99, 1.52, 6.72, repro,
2016-03-31,4.54, -3.28, -8.73, 1.97, 1.51, 6.67, repro,
2016-04-01,1.44, -2.54, -8.27, 1.96, 1.51, 6.68, repro,
2016-04-02,0.94, -2.29, -2.13, 1.96, 1.51, 6.68, repro,
2016-04-03,-0.43, -2.13, -3.95, 1.99, 1.53, 6.78, repro,
2016-04-04,-0.93, -3.57, -2.04, 2.00, 1.52, 6.78, repro,
2016-04-05,4.30, -2.81, -6.34, 1.98, 1.52, 6.73, repro,
2016-04-06,8.20, -0.80, -5.84, 1.98, 1.52, 6.75, repro,
2016-04-07,8.17, -2.79, -1.29, 2.00, 1.56, 6.82, repro,
2016-04-08,5.40, -3.25, 0.63, 1.98, 1.52, 6.75, repro,
2016-04-09,5.94, -3.58, 9.04, 1.99, 1.53, 6.78, repro,
2016-04-10,4.06, -3.40, 1.60, 1.98, 1.52, 6.71, repro,
2016-04-11,2.79, -3.38, -13.09, 1.97, 1.52, 6.70, repro,
2016-04-12,3.41, -2.43, 0.66, 1.97, 1.53, 6.76, repro,
2016-04-13,3.79, -1.65, -6.40, 2.00, 1.54, 6.84, repro,
2016-04-14,3.69, -5.66, -9.52, 2.00, 1.53, 6.79, repro,
2016-04-15,5.14, -4.80, -5.05, 1.97, 1.52, 6.75, repro,
2016-04-16,1.68, -2.58, -10.89, 2.04, 1.56, 6.78, repro,
2016-04-17,5.16, -3.36, -2.91, 1.98, 1.53, 6.78, repro,
2016-04-18,3.61, -2.87, -1.15, 2.00, 1.53, 6.80, repro,
2016-04-19,5.27, -4.53, 2.15, 2.05, 1.55, 7.00, repro,
2016-04-20,4.13, -4.13, -2.87, 2.05, 1.55, 7.00, repro,
2016-04-21,2.99, -0.63, 6.57, 2.00, 1.53, 6.84, repro,
2016-04-22,5.41, -4.42, -3.36, 2.02, 1.55, 6.95, repro,
2016-04-23,3.19, -3.17, -2.09, 2.01, 1.54, 6.87, repro,
2016-04-24,3.79, -4.27, -3.79, 2.06, 1.55, 7.01, repro,
2016-04-25,3.97, -4.91, 2.35, 1.98, 1.52, 6.74, repro,
2016-04-26,4.16, -3.95, 1.57, 2.01, 1.54, 6.85, repro,
2016-04-27,4.10, -2.67, -1.49, 1.99, 1.53, 6.80, repro,
2016-04-28,1.68, -4.10, -2.02, 2.03, 1.54, 6.89, repro,
2016-04-29,4.61, -5.17, 1.99, 2.01, 1.54, 6.86, repro,
2016-04-30,8.07, -0.80, -0.54, 2.00, 1.53, 6.81, repro,
2016-05-01,4.33, -3.04, -11.38, 1.99, 1.52, 6.76, repro,
2016-05-02,6.17, -3.21, -2.24, 2.03, 1.54, 6.89, repro,
2016-05-03,4.02, -2.75, -1.25, 2.04, 1.55, 6.92, repro,
2016-05-04,5.38, -4.51, -2.16, 2.05, 1.55, 6.97, repro,
2016-05-05,4.01, -3.49, 3.49, 2.09, 1.57, 7.08, repro,
2016-05-06,5.44, -3.74, -2.18, 2.08, 1.56, 7.05, repro,
2016-05-07,4.97, -3.33, 8.11, 2.03, 1.57, 6.96, repro,
2016-05-08,2.19, -3.31, 11.55, 2.09, 1.58, 7.11, repro,
2016-05-09,3.96, -2.71, -1.84, 2.03, 1.53, 6.85, repro,
2016-05-10,4.25, -2.36, -1.53, 1.96, 1.52, 6.69, repro,
2016-05-11,4.06, -2.70, -1.96, 1.98, 1.52, 6.70, repro,
2016-05-12,4.49, -2.77, -8.24, 1.99, 1.52, 6.75, repro,
2016-05-13,2.71, -2.90, 5.36, 1.98, 1.52, 6.73, repro,
2016-05-14,1.44, -5.05, -3.76, 1.98, 1.52, 6.76, repro,
2016-05-15,4.04, -2.79, -4.39, 1.97, 1.52, 6.73, repro,
2016-05-16,2.70, -2.54, 3.30, 1.98, 1.53, 6.76, repro,
2016-05-17,5.49, -1.08, -5.35, 1.98, 1.53, 6.74, repro,
2016-05-18,4.57, -2.71, -7.76, 1.97, 1.51, 6.64, repro,
2016-05-19,6.24, -4.42, -4.53, 2.02, 1.53, 6.83, repro,
2016-05-20,3.94, -3.06, 3.97, 1.97, 1.52, 6.71, repro,
2016-05-21,5.29, -3.20, -0.54, 1.98, 1.53, 6.77, repro,
2016-05-22,5.48, -3.16, 4.30, 1.98, 1.53, 6.77, repro,
2016-05-23,6.41, -3.07, -2.06, 1.97, 1.52, 6.73, repro,
2016-05-24,6.64, -4.22, -0.95, 1.96, 1.50, 6.60, repro,
2016-05-25,4.85, -3.27, 5.72, 1.95, 1.51, 6.64, repro,
2016-05-26,4.65, -2.98, 2.48, 1.99, 1.54, 6.78, repro,
2016-05-27,5.16, -2.19, -4.56, 2.05, 1.54, 6.85, repro,
2016-05-28,3.84, -3.58, -5.26, 2.03, 1.55, 6.78, repro,
2016-05-29,5.48, -2.65, -6.75, 1.95, 1.51, 6.66, repro,
2016-05-30,4.75, -3.42, -6.12, 1.97, 1.51, 6.66, repro,
2016-05-31,3.20, -3.06, -2.27, 1.98, 1.54, 6.79, repro,
2016-06-01,4.97, -1.09, -3.14, 2.02, 1.56, 6.97, repro,
2016-06-02,9.21, -2.06, -7.77, 1.98, 1.53, 6.78, repro,
2016-06-03,4.66, -3.11, 1.50, 2.02, 1.61, 7.08, repro,
2016-06-04,4.71, -3.38, -6.12, 1.97, 1.51, 6.67, repro,
2016-06-05,4.60, -4.11, -4.11, 1.99, 1.53, 6.77, repro,
2016-06-06,4.62, -3.24, -5.23, 2.02, 1.53, 6.82, repro,
2016-06-07,5.37, -1.96, 10.00, 2.05, 1.60, 7.07, repro,
2016-06-08,4.01, -6.57, -7.51, 1.98, 1.53, 6.75, repro,
2016-06-09,5.77, 0.39, 12.96, 1.98, 1.52, 6.72, repro,
2016-06-10,2.05, 1.11, 13.64, 2.00, 1.53, 6.77, repro,
2016-06-11,4.98, -4.39, 0.26, 1.97, 1.53, 6.74, repro,
2016-06-12,5.90, -2.16, -1.72, 1.99, 1.54, 6.79, repro,
2016-06-13,6.31, -3.18, 2.27, 2.00, 1.53, 6.78, repro,
2016-06-14,6.93, -2.77, 7.91, 1.99, 1.54, 6.82, repro,
2016-06-15,2.81, -1.47, 5.74, 2.00, 1.54, 6.83, repro,
2016-06-16,4.48, -2.95, -2.53, 1.98, 1.53, 6.77, repro,
2016-06-17,2.57, -8.39, -7.17, 2.00, 1.53, 6.80, repro,
2016-06-18,3.30, -3.95, -5.62, 2.00, 1.54, 6.80, repro,
2016-06-19,1.83, -1.77, 4.65, 1.99, 1.52, 6.72, repro,
2016-06-20,0.50, -4.34, 3.91, 1.99, 1.53, 6.79, repro,
2016-06-21,5.63, -2.98, 6.71, 1.98, 1.53, 6.81, repro,
2016-06-22,7.77, -1.51, 6.85, 1.98, 1.52, 6.72, repro,
2016-06-23,6.15, -2.74, 8.98, 1.99, 1.52, 6.75, repro,
2016-06-24,5.37, -4.82, 8.35, 2.05, 1.57, 6.97, repro,
2016-06-25,4.41, -3.63, 5.68, 2.03, 1.57, 6.91, repro,
2016-06-26,5.51, -2.03, 11.05, 1.98, 1.52, 6.75, repro,
2016-06-27,4.19, -4.25, -1.06, 1.96, 1.52, 6.70, repro,
2016-06-28,8.38, -2.08, 0.35, 1.98, 1.52, 6.71, repro,
2016-06-29,6.53, -1.25, 3.20, 2.01, 1.53, 6.78, repro,
2016-06-30,4.53, -2.52, 5.64, 2.00, 1.53, 6.80, repro,
2016-07-01,5.98, -3.54, 3.81, 1.99, 1.52, 6.72, repro,
2016-07-02,4.49, -2.84, 8.53, 1.99, 1.53, 6.77, repro,
2016-07-03,4.70, -4.08, 10.35, 2.03, 1.54, 6.90, repro,
2016-07-04,6.56, -3.66, 9.55, 2.05, 1.54, 6.90, repro,
2016-07-05,7.44, -3.89, 1.68, 2.00, 1.53, 6.78, repro,
2016-07-06,5.79, -2.92, 5.73, 2.02, 1.59, 6.99, repro,
2016-07-07,6.36, -3.89, 7.91, 1.97, 1.51, 6.68, repro,
2016-07-08,2.06, -0.34, -9.09, 2.04, 1.58, 7.03, repro,
2016-07-09,-8.69, -8.51, 10.80, 2.02, 1.57, 6.97, repro,
2016-07-10,9.23, 0.12, -3.16, 2.04, 1.55, 6.94, repro,
2016-07-11,5.81, -3.14, 0.47, 2.00, 1.53, 6.80, repro,
2016-07-12,4.34, -2.20, 9.76, 2.02, 1.55, 6.89, repro,
2016-07-13,6.35, -3.06, 4.65, 1.98, 1.52, 6.76, repro,
2016-07-14,7.12, -2.68, 6.69, 1.98, 1.53, 6.78, repro,
2016-07-15,6.47, -2.48, 2.66, 2.04, 1.56, 6.96, repro,
2016-07-16,6.67, -2.10, 5.44, 2.01, 1.54, 6.84, repro,
2016-07-17,6.07, 0.32, 8.29, 2.00, 1.54, 6.82, repro,
2016-07-18,6.45, 1.86, 13.47, 2.00, 1.53, 6.82, repro,
2016-07-19,2.63, -0.83, 5.99, 1.99, 1.54, 6.84, repro,
2016-07-20,1.62, -0.64, 10.61, 2.05, 1.58, 7.01, repro,
2016-07-21,3.96, -4.02, 0.19, 1.99, 1.53, 6.80, repro,
2016-07-22,4.42, -0.31, 10.85, 2.04, 1.58, 6.95, repro,
2016-07-23,3.87, -3.36, 5.73, 2.00, 1.53, 6.81, repro,
2016-07-24,4.21, -0.93, 9.22, 1.99, 1.53, 6.80, repro,
2016-07-25,6.19, -3.23, 11.76, 2.00, 1.53, 6.82, repro,
2016-07-26,6.39, -1.51, 12.08, 2.04, 1.59, 6.98, repro,
2016-07-27,4.23, -1.83, 1.57, 2.25, 1.63, 7.29, repro,
2016-07-28,4.90, -2.69, 14.55, 1.99, 1.53, 6.80, repro,
2016-07-29,5.89, -2.62, 10.46, 2.06, 1.57, 7.01, repro,
2016-07-30,3.81, -2.18, 19.23, 2.01, 1.54, 6.78, repro,
2016-07-31,6.19, -3.93, 20.25, 2.04, 1.57, 6.89, repro,
2016-08-01,7.32, -4.01, 13.42, 1.99, 1.53, 6.79, repro,
2016-08-02,4.13, -2.51, 13.92, 1.99, 1.53, 6.83, repro,
2016-08-03,4.49, -2.98, 11.31, 2.03, 1.54, 6.93, repro,
2016-08-04,5.74, -3.72, 7.56, 1.99, 1.53, 6.81, repro,
2016-08-05,4.98, -3.31, 12.49, 1.99, 1.53, 6.80, repro,
2016-08-06,5.05, -1.44, 13.38, 1.99, 1.53, 6.84, repro,
2016-08-07,6.66, -0.83, 16.45, 2.06, 1.57, 6.96, repro,
2016-08-08,7.29, -1.60, 7.99, 1.99, 1.53, 6.84, repro,
2016-08-09,5.90, -2.30, 12.51, 2.03, 1.59, 7.01, repro,
2016-08-10,5.89, -3.44, 12.27, 1.99, 1.53, 6.80, repro,
2016-08-11,6.47, -3.79, 9.55, 2.04, 1.56, 6.90, repro,
2016-08-12,4.35, -1.79, 9.27, 1.99, 1.53, 6.82, repro,
2016-08-13,3.51, -1.34, 9.86, 2.00, 1.54, 6.87, repro,
2016-08-14,4.03, -2.42, 9.51, 2.00, 1.53, 6.84, repro,
2016-08-15,4.69, -4.19, 18.28, 2.00, 1.53, 6.79, repro,
2016-08-16,6.68, -3.23, 10.67, 2.05, 1.59, 7.05, repro,
2016-08-17,2.95, -3.69, 16.50, 2.00, 1.53, 6.83, repro,
