PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P156
Station name,GibsonRdg_CN2006
Begin Date, 2006-06-09
End Date, 2019-06-17
Release Date, 2019-10-03
Reference position, 40.0244429711 North Latitude, -123.9061181058 East Longitude, 488.99143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-17,-0.11, -1.34, 7.35, 2.59, 2.06, 8.97, repro,
2016-12-18,-0.47, -1.70, -4.47, 2.51, 1.96, 8.59, repro,
2016-12-19,1.42, -1.16, -9.11, 2.65, 2.12, 9.12, repro,
2016-12-20,0.70, -1.65, -5.29, 2.61, 2.04, 9.01, repro,
2016-12-21,0.61, -2.36, -2.76, 2.60, 2.00, 9.08, repro,
2016-12-22,-1.23, -1.08, -4.81, 2.53, 1.98, 8.74, repro,
2016-12-23,-0.29, -3.62, -5.50, 2.64, 2.08, 9.16, repro,
2016-12-24,-1.10, -3.15, -4.93, 2.69, 2.07, 9.14, repro,
2016-12-25,1.66, -2.40, 3.32, 2.80, 2.34, 10.18, repro,
2016-12-26,4.98, -3.00, -1.62, 2.54, 1.99, 8.80, repro,
2016-12-27,4.74, -2.88, 1.35, 2.60, 2.01, 9.00, repro,
2016-12-28,3.19, -2.85, -0.45, 2.58, 2.01, 8.76, repro,
2016-12-29,1.38, -1.52, -10.65, 2.52, 1.95, 8.68, repro,
2016-12-30,1.64, -2.61, 6.35, 2.58, 1.97, 8.73, repro,
2016-12-31,3.25, -2.66, 14.51, 2.62, 1.98, 8.86, repro,
2017-01-01,2.20, -2.59, 2.31, 2.59, 2.01, 8.88, repro,
2017-01-02,-1.13, -1.23, -11.51, 3.30, 2.32, 10.35, repro,
2017-01-03,-4.81, 4.80, -11.42, 2.81, 2.30, 10.10, repro,
2017-01-04,1.58, -0.37, -6.86, 2.76, 2.10, 9.21, repro,
2017-01-05,-0.54, 0.62, 2.68, 2.88, 2.46, 11.09, repro,
2017-01-06,0.87, -1.16, -0.26, 2.55, 1.97, 8.64, repro,
2017-01-07,4.79, -3.35, 3.99, 2.72, 2.20, 9.32, repro,
2017-01-08,4.77, -1.72, -11.31, 2.86, 2.34, 10.09, repro,
2017-01-09,3.52, -0.15, -5.47, 2.89, 2.25, 9.59, repro,
2017-01-10,1.56, -2.89, -8.69, 2.93, 2.30, 9.86, repro,
2017-01-11,1.31, -1.40, -12.87, 3.33, 2.66, 12.29, repro,
2017-01-12,0.11, -1.69, -6.92, 2.61, 2.09, 9.11, repro,
2017-01-13,4.31, -2.94, -8.71, 2.60, 2.06, 9.33, repro,
2017-01-14,2.69, -2.26, -14.20, 2.60, 2.00, 8.75, repro,
2017-01-15,1.70, -2.08, -16.10, 2.58, 2.02, 9.07, repro,
2017-01-16,0.63, -2.21, -15.99, 2.60, 2.10, 8.96, repro,
2017-01-17,1.15, -1.53, -0.98, 2.65, 2.09, 9.28, repro,
2017-01-18,2.58, -2.83, -8.19, 2.82, 2.24, 9.56, repro,
2017-01-19,1.80, -0.50, 1.35, 2.88, 2.28, 9.47, repro,
2017-01-20,1.70, -4.14, -4.28, 2.73, 2.16, 9.54, repro,
2017-01-21,-4.37, -2.01, -1.33, 2.70, 2.18, 9.29, repro,
2017-01-22,0.10, -2.02, -15.71, 2.69, 2.19, 9.26, repro,
2017-01-23,3.19, -3.72, -16.35, 2.76, 2.23, 9.58, repro,
2017-01-24,2.35, -2.95, -0.92, 2.93, 2.30, 10.24, repro,
2017-01-25,3.70, -1.83, -11.04, 2.62, 2.07, 9.03, repro,
2017-01-26,-0.61, 1.03, -15.29, 2.55, 2.04, 8.83, repro,
2017-01-27,2.12, -0.31, -18.67, 2.50, 1.94, 8.52, repro,
2017-01-28,5.14, -0.62, -14.41, 3.60, 2.60, 11.80, repro,
2017-01-29,0.89, 0.14, -9.54, 2.56, 1.95, 8.72, repro,
2017-01-30,0.27, -0.62, -6.61, 2.51, 1.95, 8.63, repro,
2017-01-31,0.09, -2.58, -15.55, 3.34, 2.49, 11.00, repro,
2017-02-01,-1.20, 0.18, -10.12, 2.60, 1.99, 8.72, repro,
2017-02-02,1.20, -1.04, -12.24, 2.76, 2.30, 10.24, repro,
2017-02-03,6.02, -1.70, -10.87, 3.16, 2.65, 11.72, repro,
2017-02-04,-1.67, -4.39, -16.94, 2.78, 2.17, 9.46, repro,
2017-02-05,-2.33, 1.55, 1.03, 2.91, 2.29, 9.99, repro,
2017-02-06,2.71, -3.04, -8.89, 2.77, 2.31, 9.93, repro,
2017-02-07,-2.04, 0.93, -14.92, 2.82, 2.23, 9.85, repro,
2017-02-08,0.16, 0.81, -14.20, 2.66, 2.10, 9.04, repro,
2017-02-09,4.05, -0.46, -16.49, 2.83, 2.23, 9.81, repro,
2017-02-10,-1.99, 2.25, -3.37, 2.70, 2.08, 9.04, repro,
2017-02-11,-0.93, 0.89, -14.59, 2.60, 2.09, 9.29, repro,
2017-02-12,-0.82, 0.71, -21.94, 2.54, 2.01, 8.90, repro,
2017-02-13,0.53, 0.99, -27.26, 2.53, 2.09, 9.22, repro,
2017-02-14,0.68, 1.98, -4.36, 2.55, 2.05, 9.24, repro,
2017-02-15,0.94, -1.39, -8.80, 2.83, 2.39, 10.69, repro,
2017-02-16,1.78, -1.45, -11.94, 2.76, 2.16, 9.37, repro,
2017-02-17,-0.32, -0.40, 10.71, 2.66, 2.05, 8.99, repro,
2017-02-18,1.19, -1.14, -13.89, 2.55, 2.05, 9.11, repro,
2017-02-19,-1.82, 1.41, -0.62, 2.68, 2.14, 9.13, repro,
2017-02-20,2.15, 1.30, -4.51, 2.66, 2.15, 9.37, repro,
2017-02-21,0.55, 2.94, -10.23, 2.78, 2.17, 9.42, repro,
2017-02-22,3.25, -0.90, -13.93, 3.35, 2.68, 11.83, repro,
2017-02-23,-0.33, 1.47, -12.98, 2.65, 2.04, 9.30, repro,
2017-02-24,-1.05, 2.00, -9.92, 2.50, 2.05, 8.83, repro,
2017-02-25,-1.99, 2.75, -11.59, 2.68, 2.12, 9.20, repro,
2017-02-26,3.54, -1.72, -5.97, 2.64, 2.09, 9.34, repro,
2017-02-27,2.31, -2.35, 2.27, 2.71, 2.07, 9.11, repro,
2017-02-28,3.90, -0.39, -5.78, 2.70, 2.08, 9.15, repro,
2017-03-01,1.06, 3.13, -15.21, 2.57, 1.98, 8.88, repro,
2017-03-02,-0.45, 4.87, -1.28, 3.02, 2.28, 10.29, repro,
2017-03-03,-1.79, 1.87, -3.83, 2.63, 2.10, 9.10, repro,
2017-03-04,-0.67, 0.72, -0.72, 2.99, 2.33, 10.16, repro,
2017-03-05,1.19, -3.71, -15.85, 2.63, 2.08, 9.15, repro,
2017-03-06,1.10, 3.81, -9.66, 2.98, 2.32, 10.03, repro,
2017-03-07,5.88, 2.37, 9.82, 3.30, 2.59, 11.50, repro,
2017-03-08,2.97, 0.61, -21.61, 2.71, 2.22, 9.66, repro,
2017-03-09,2.59, -1.58, -11.32, 2.60, 2.02, 9.12, repro,
2017-03-10,3.96, -1.55, -10.87, 2.85, 2.21, 10.30, repro,
2017-03-11,0.53, -1.23, -23.95, 2.53, 2.03, 9.15, repro,
2017-03-12,2.98, 2.58, -20.03, 2.54, 1.99, 8.85, repro,
2017-03-13,1.12, 1.02, -14.57, 2.55, 2.00, 9.02, repro,
2017-03-14,1.59, -0.36, -9.48, 2.61, 2.02, 8.80, repro,
2017-03-15,-1.18, 3.03, 2.13, 2.61, 2.06, 8.93, repro,
2017-03-16,-0.69, -0.85, -14.77, 2.67, 2.23, 10.04, repro,
2017-03-17,2.99, 0.37, -14.37, 2.52, 1.97, 8.72, repro,
2017-03-18,1.73, -0.94, -15.05, 2.56, 2.04, 8.99, repro,
2017-03-19,0.87, -0.32, -16.09, 2.70, 2.19, 9.70, repro,
2017-03-20,1.02, -0.04, -15.20, 2.56, 2.03, 8.94, repro,
2017-03-21,2.70, -4.69, -12.65, 2.73, 2.30, 10.12, repro,
2017-03-22,6.86, -3.44, -18.79, 2.69, 2.21, 9.67, repro,
2017-03-23,0.90, -1.51, -22.21, 2.57, 2.03, 8.96, repro,
2017-03-24,3.83, -4.77, -23.40, 2.64, 2.16, 9.32, repro,
2017-03-25,2.79, -0.88, -19.06, 2.82, 2.51, 11.03, repro,
2017-03-26,1.83, 0.34, -7.69, 2.63, 2.10, 9.31, repro,
2017-03-27,2.70, -1.54, -5.76, 2.59, 2.01, 8.89, repro,
2017-03-28,1.73, -0.98, -15.80, 2.78, 2.10, 9.69, repro,
2017-03-29,2.89, -2.27, -11.52, 2.73, 2.29, 10.52, repro,
2017-03-30,4.25, 0.00, -9.98, 2.60, 2.07, 9.31, repro,
2017-03-31,1.81, -0.83, -2.14, 2.89, 2.17, 9.90, repro,
2017-04-01,3.37, 0.67, -11.13, 2.59, 1.98, 9.04, repro,
2017-04-02,1.51, -3.18, -4.83, 2.97, 2.28, 10.48, repro,
2017-04-03,1.94, -1.38, -8.88, 2.96, 2.18, 9.90, repro,
2017-04-04,1.65, -0.30, -3.46, 2.47, 1.89, 8.67, repro,
2017-04-05,0.53, -0.25, -2.87, 2.56, 1.97, 8.94, repro,
2017-04-06,2.36, -2.46, -7.86, 2.54, 2.00, 9.06, repro,
2017-04-07,2.07, -1.58, -11.51, 3.02, 2.54, 11.05, repro,
2017-04-08,1.60, 0.24, -0.06, 2.57, 2.09, 9.37, repro,
2017-04-09,2.09, -2.58, -6.56, 2.55, 1.99, 8.95, repro,
2017-04-10,0.62, -1.60, -11.54, 2.56, 2.09, 9.30, repro,
2017-04-11,2.58, -3.22, -7.74, 2.60, 2.03, 9.13, repro,
2017-04-12,-1.05, -4.42, -24.85, 2.68, 2.14, 9.67, repro,
2017-04-13,2.54, -1.35, -13.60, 2.67, 2.19, 9.72, repro,
2017-04-14,2.71, -2.17, -19.55, 2.49, 1.99, 8.94, repro,
2017-04-15,0.45, -0.38, -23.20, 2.51, 1.97, 8.97, repro,
2017-04-16,0.23, -0.35, -9.15, 2.54, 1.97, 8.90, repro,
2017-04-17,0.63, -2.02, -14.18, 2.54, 1.98, 8.95, repro,
2017-04-18,1.20, -4.26, -7.85, 2.60, 2.15, 9.85, repro,
2017-04-19,1.00, -0.87, -20.32, 2.54, 2.07, 9.14, repro,
2017-04-20,-0.53, -0.58, -16.47, 2.54, 2.12, 9.15, repro,
2017-04-21,0.71, -1.75, -4.45, 2.79, 2.43, 10.33, repro,
2017-04-22,3.00, -4.22, -6.16, 3.28, 2.69, 12.08, repro,
2017-04-23,2.13, -2.48, -2.58, 2.63, 2.08, 9.64, repro,
2017-04-24,0.42, -2.15, -24.74, 2.55, 2.10, 9.37, repro,
2017-04-25,0.74, -1.73, -4.36, 2.59, 2.14, 9.35, repro,
2017-04-26,0.74, 0.22, -11.31, 2.62, 2.19, 9.72, repro,
2017-04-27,4.28, -1.60, -14.48, 2.83, 2.45, 10.45, repro,
2017-04-28,4.69, -3.39, -10.08, 2.58, 2.03, 8.96, repro,
2017-04-29,4.09, -1.39, -15.62, 2.62, 1.99, 8.77, repro,
2017-04-30,2.64, -2.71, -8.91, 2.55, 1.96, 8.78, repro,
2017-05-01,2.94, -3.16, -21.08, 2.53, 1.96, 8.74, repro,
2017-05-02,0.64, -2.58, -11.23, 2.78, 2.28, 9.99, repro,
2017-05-03,2.13, -3.41, -15.30, 2.59, 2.07, 9.27, repro,
2017-05-04,2.60, -0.72, -17.71, 2.53, 2.11, 9.33, repro,
2017-05-05,2.86, -2.56, -7.54, 2.57, 1.97, 8.99, repro,
2017-05-06,2.21, -2.84, -12.97, 2.52, 1.99, 8.86, repro,
2017-05-07,2.06, -4.13, -12.96, 2.53, 1.99, 8.97, repro,
2017-05-08,3.38, -1.42, -9.55, 2.59, 1.99, 8.75, repro,
2017-05-09,-0.27, -2.50, -6.12, 2.58, 2.00, 8.85, repro,
2017-05-10,1.74, -2.39, -19.78, 2.54, 2.05, 9.22, repro,
2017-05-11,2.46, -4.17, -20.36, 2.62, 2.01, 9.24, repro,
2017-05-12,2.76, -3.10, -22.85, 2.56, 2.15, 9.54, repro,
2017-05-13,3.66, -4.27, -13.81, 3.02, 2.29, 10.25, repro,
2017-05-14,2.72, -2.00, -4.52, 2.60, 2.10, 9.43, repro,
2017-05-15,-0.59, -2.47, -2.57, 2.47, 1.97, 8.67, repro,
2017-05-16,0.14, -4.40, -13.42, 2.73, 2.17, 10.18, repro,
2017-05-17,-0.23, -3.80, -14.22, 2.50, 2.03, 9.09, repro,
2017-05-18,1.15, -2.62, -11.44, 2.49, 2.08, 9.31, repro,
2017-05-19,0.76, -1.87, -17.67, 3.31, 2.53, 11.14, repro,
2017-05-20,0.45, 0.94, -6.37, 2.62, 2.13, 9.22, repro,
2017-05-21,-1.34, -2.15, -14.10, 2.66, 2.13, 9.31, repro,
2017-05-22,-0.23, -2.05, -10.32, 2.50, 2.07, 9.22, repro,
2017-05-23,0.93, -1.64, -1.58, 2.81, 2.31, 10.20, repro,
2017-05-24,3.29, -2.58, -4.56, 2.64, 2.10, 9.41, repro,
2017-05-25,-1.26, -1.94, 2.22, 2.49, 1.91, 8.73, repro,
2017-05-26,-2.04, -0.76, -2.00, 2.52, 1.98, 8.90, repro,
2017-05-27,0.18, -0.98, -4.17, 2.56, 2.02, 8.98, repro,
2017-05-28,-0.86, -2.14, -16.93, 2.48, 1.99, 8.94, repro,
2017-05-29,1.08, -4.58, -17.89, 2.83, 2.33, 10.11, repro,
2017-05-30,-2.49, -2.48, -6.09, 2.48, 2.02, 9.15, repro,
2017-05-31,1.88, -0.85, -2.22, 2.76, 2.31, 10.29, repro,
2017-06-01,-1.65, 0.09, -11.81, 2.58, 2.03, 9.23, repro,
2017-06-02,-2.39, -3.09, -27.95, 3.35, 2.84, 13.16, repro,
2017-06-03,-0.65, -3.26, -10.99, 2.51, 2.03, 8.91, repro,
2017-06-04,0.67, 0.14, 2.72, 2.60, 2.03, 9.26, repro,
2017-06-05,0.61, 0.23, -6.08, 2.60, 2.02, 9.08, repro,
2017-06-06,-1.19, -2.13, -3.46, 2.67, 2.23, 9.67, repro,
2017-06-07,0.86, -1.55, -1.72, 2.66, 2.03, 9.34, repro,
2017-06-08,3.31, -4.15, -7.26, 2.63, 2.12, 9.28, repro,
2017-06-09,0.73, -1.87, -2.28, 2.73, 2.13, 9.32, repro,
2017-06-10,-0.12, -0.84, 10.17, 2.53, 1.98, 9.09, repro,
2017-06-11,2.04, -1.50, 0.10, 3.06, 2.38, 10.75, repro,
2017-06-12,2.18, -1.11, 4.35, 2.61, 2.02, 9.09, repro,
2017-06-13,2.68, -5.51, -4.89, 2.93, 2.61, 11.67, repro,
2017-06-14,4.41, -5.36, 4.85, 2.88, 2.27, 10.67, repro,
2017-06-15,3.24, -4.88, -0.34, 2.71, 2.21, 9.98, repro,
2017-06-16,2.21, -2.11, -1.61, 2.72, 2.27, 10.13, repro,
2017-06-17,-0.43, -0.82, 5.03, 2.70, 2.14, 9.46, repro,
2017-06-18,2.68, -3.21, 17.58, 2.67, 2.06, 9.11, repro,
2017-06-19,3.70, -4.11, -7.23, 2.73, 2.10, 9.39, repro,
2017-06-20,2.39, -5.71, 2.51, 2.74, 2.12, 9.53, repro,
2017-06-21,0.82, 2.16, 5.90, 3.24, 2.50, 10.99, repro,
2017-06-22,3.22, -4.85, -12.30, 2.75, 2.21, 10.03, repro,
2017-06-23,1.92, -1.68, 9.56, 2.69, 2.09, 9.11, repro,
2017-06-24,4.93, -3.55, -15.99, 2.70, 2.12, 9.45, repro,
2017-06-25,0.31, -3.21, -7.32, 2.74, 2.11, 9.50, repro,
2017-06-26,1.08, -4.14, -10.40, 2.74, 2.26, 9.82, repro,
2017-06-27,0.69, -2.78, 2.01, 2.67, 2.12, 9.31, repro,
2017-06-28,2.85, -1.29, 11.23, 2.82, 2.22, 9.60, repro,
2017-06-29,4.65, -2.74, 7.44, 2.76, 2.20, 9.67, repro,
2017-06-30,1.88, -3.85, -0.34, 2.75, 2.13, 9.29, repro,
2017-07-01,2.52, -5.03, -20.19, 3.33, 2.68, 11.21, repro,
2017-07-02,3.46, -5.97, -6.91, 3.11, 2.72, 12.26, repro,
2017-07-03,3.42, -2.77, 2.58, 2.73, 2.17, 9.67, repro,
2017-07-04,4.83, -3.51, -2.13, 2.68, 2.11, 9.43, repro,
2017-07-05,2.14, -0.86, -10.10, 2.66, 2.08, 9.32, repro,
2017-07-06,1.24, -1.42, -10.37, 2.84, 2.16, 9.60, repro,
2017-07-07,4.38, -2.23, 2.80, 2.90, 2.20, 9.66, repro,
2017-07-08,2.64, -2.20, -2.80, 2.73, 2.16, 9.52, repro,
2017-07-09,2.61, -1.56, -12.61, 3.08, 2.72, 12.33, repro,
2017-07-10,1.96, -4.46, 3.01, 2.66, 2.17, 9.44, repro,
2017-07-11,-0.09, -1.31, -7.53, 2.64, 2.06, 9.05, repro,
2017-07-12,0.48, -1.84, -6.63, 2.77, 2.19, 9.79, repro,
2017-07-13,1.59, -1.37, -6.93, 2.70, 2.10, 9.32, repro,
2017-07-14,2.71, -1.31, -3.77, 2.70, 2.08, 9.07, repro,
2017-07-15,0.18, -2.96, -4.52, 2.73, 2.08, 9.19, repro,
2017-07-16,-1.79, -2.66, -15.11, 3.46, 2.47, 11.70, repro,
2017-07-17,1.46, -3.41, -1.99, 2.68, 2.09, 9.31, repro,
2017-07-18,1.47, -4.51, -8.32, 2.65, 2.05, 9.06, repro,
2017-07-19,1.38, -1.70, 2.62, 2.62, 2.04, 8.82, repro,
2017-07-20,-0.73, -2.23, -2.40, 2.64, 2.02, 8.88, repro,
2017-07-21,0.64, -2.83, -6.79, 2.69, 2.05, 9.23, repro,
2017-07-22,1.64, -4.75, -15.75, 2.75, 2.22, 9.41, repro,
2017-07-23,1.36, -2.97, -5.15, 2.73, 2.13, 9.52, repro,
2017-07-24,1.30, 0.55, -0.14, 2.65, 2.12, 9.25, repro,
2017-07-25,-0.63, -2.77, 14.24, 2.72, 2.11, 9.53, repro,
2017-07-26,0.94, -1.17, -3.33, 2.71, 2.07, 9.11, repro,
2017-07-27,-0.53, -3.07, -7.35, 2.69, 2.10, 9.13, repro,
2017-07-28,1.10, -3.98, 1.69, 2.81, 2.27, 9.66, repro,
2017-07-29,1.07, -1.75, -16.69, 2.96, 2.62, 11.96, repro,
2017-07-30,3.74, -2.34, -6.76, 2.65, 2.03, 9.11, repro,
2017-07-31,0.07, 0.71, -3.32, 2.73, 2.13, 9.54, repro,
2017-08-01,-1.12, -0.63, 10.08, 2.71, 2.06, 9.31, repro,
2017-08-02,2.21, -4.91, -7.72, 2.77, 2.15, 9.55, repro,
2017-08-03,2.39, -0.21, 3.38, 3.51, 2.68, 11.82, repro,
2017-08-04,0.75, 0.59, 4.60, 2.74, 2.15, 9.47, repro,
2017-08-05,-0.66, -0.85, 5.19, 2.69, 2.03, 9.25, repro,
2017-08-06,-0.69, -1.79, -6.87, 2.77, 2.14, 9.65, repro,
2017-08-07,1.30, -2.60, -3.33, 2.99, 2.34, 10.14, repro,
2017-08-08,3.90, -3.75, -3.94, 2.64, 2.04, 9.11, repro,
2017-08-09,1.22, -3.31, -5.67, 2.66, 2.08, 9.20, repro,
2017-08-10,0.43, -3.90, -12.80, 2.84, 2.29, 10.10, repro,
2017-08-11,1.62, -4.57, 5.82, 2.79, 2.19, 9.64, repro,
2017-08-12,-0.44, -3.18, 1.27, 2.65, 2.11, 9.22, repro,
2017-08-13,0.61, -3.05, -6.79, 2.63, 2.07, 9.31, repro,
2017-08-14,1.97, -5.32, -10.30, 2.73, 2.12, 9.51, repro,
2017-08-15,2.90, -5.10, -15.91, 2.66, 2.19, 9.77, repro,
2017-08-16,1.44, -3.72, 4.06, 2.78, 2.18, 10.02, repro,
2017-08-17,0.63, -2.52, 4.49, 2.72, 2.11, 9.56, repro,
2017-08-18,1.30, -4.59, 6.32, 2.71, 2.15, 9.75, repro,
2017-08-19,3.44, -4.25, -6.13, 2.61, 2.11, 9.59, repro,
2017-08-20,1.23, -2.43, 0.12, 2.59, 2.00, 9.18, repro,
2017-08-21,0.46, -3.74, 1.45, 2.58, 2.06, 9.01, repro,
2017-08-22,2.12, -4.41, 10.24, 2.68, 2.08, 9.31, repro,
2017-08-23,3.86, -4.53, 7.11, 2.69, 2.12, 9.62, repro,
2017-08-24,1.52, -3.96, 1.52, 2.62, 2.07, 9.11, repro,
2017-08-25,0.37, -2.39, -2.58, 2.68, 2.13, 9.35, repro,
2017-08-26,1.06, -3.68, -1.41, 2.65, 2.05, 9.33, repro,
2017-08-27,1.84, -4.36, 1.44, 2.66, 2.06, 9.28, repro,
2017-08-28,3.20, -6.24, -3.78, 2.67, 2.17, 9.88, repro,
2017-08-29,1.26, -5.14, 7.63, 2.68, 2.14, 9.63, repro,
2017-08-30,1.84, -3.82, 8.02, 2.72, 2.11, 9.51, repro,
2017-08-31,-1.81, -1.88, 7.20, 2.78, 2.19, 9.70, repro,
2017-09-01,1.72, -2.69, 10.24, 2.69, 2.06, 9.24, repro,
2017-09-02,2.77, -3.59, 7.46, 2.70, 2.06, 9.20, repro,
2017-09-03,1.96, -1.23, 3.59, 2.86, 2.26, 10.13, repro,
2017-09-04,0.07, -5.65, -8.69, 3.68, 2.58, 12.19, repro,
2017-09-05,2.18, -4.71, -12.62, 3.24, 2.91, 12.72, repro,
2017-09-06,0.46, -3.26, 8.84, 2.80, 2.15, 9.43, repro,
2017-09-07,2.41, -4.03, 5.70, 2.76, 2.11, 9.47, repro,
2017-09-08,0.56, -3.10, 17.21, 2.84, 2.21, 9.68, repro,
2017-09-09,2.98, -3.58, 10.73, 2.68, 2.09, 9.28, repro,
2017-09-10,-0.35, -1.94, 0.05, 2.73, 2.13, 9.36, repro,
2017-09-11,2.16, -2.40, 12.34, 2.74, 2.11, 9.39, repro,
2017-09-12,0.57, -1.30, 24.73, 2.73, 2.16, 9.35, repro,
2017-09-13,1.73, -3.14, 8.14, 2.74, 2.12, 9.35, repro,
2017-09-14,0.04, -4.74, 5.03, 2.77, 2.17, 9.41, repro,
2017-09-15,0.65, -3.81, 6.94, 2.78, 2.13, 9.36, repro,
2017-09-16,0.05, -4.29, 6.11, 3.64, 2.60, 12.13, repro,
2017-09-17,-0.69, -4.00, 12.46, 2.84, 2.19, 9.67, repro,
2017-09-18,0.11, -4.80, 2.38, 2.68, 2.07, 9.33, repro,
2017-09-19,-0.95, -2.94, 10.39, 3.46, 2.46, 11.22, repro,
2017-09-20,-0.47, -2.65, 8.69, 2.81, 2.19, 9.71, repro,
2017-09-21,-2.67, -2.92, 0.29, 2.71, 2.06, 9.06, repro,
2017-09-22,-2.22, -2.21, 2.00, 3.12, 2.40, 10.41, repro,
2017-09-23,0.33, -2.23, 13.32, 2.81, 2.21, 10.14, repro,
2017-09-24,1.45, -2.20, 15.28, 2.79, 2.09, 9.27, repro,
2017-09-25,-5.02, 0.13, 5.35, 3.11, 2.37, 9.99, repro,
2017-09-26,0.03, -0.49, 9.06, 2.76, 2.13, 9.52, repro,
2017-09-27,-0.46, -1.96, 0.60, 2.73, 2.10, 9.43, repro,
2017-09-28,-0.61, -2.25, 6.25, 2.72, 2.06, 9.38, repro,
2017-09-29,-0.70, -2.31, 1.92, 2.67, 2.04, 9.00, repro,
2017-09-30,-1.87, -3.08, -0.99, 2.75, 2.16, 9.57, repro,
2017-10-01,-0.48, -8.45, 25.16, 2.97, 2.25, 9.78, repro,
2017-10-02,1.79, -4.26, 10.36, 2.70, 2.11, 9.21, repro,
2017-10-03,-0.07, -2.36, -4.78, 2.76, 2.12, 9.36, repro,
2017-10-04,-0.34, -2.07, 10.02, 2.72, 2.12, 9.33, repro,
2017-10-05,0.71, -3.16, -2.36, 2.90, 2.18, 9.72, repro,
2017-10-06,2.00, -1.06, 2.26, 2.89, 2.43, 10.89, repro,
2017-10-07,2.68, -1.33, 6.11, 2.78, 2.25, 9.85, repro,
2017-10-08,0.77, -6.02, 0.78, 2.69, 2.13, 9.32, repro,
2017-10-09,2.26, -3.15, 12.26, 2.74, 2.10, 9.25, repro,
2017-10-10,-1.70, -1.31, 3.76, 2.64, 2.07, 9.11, repro,
2017-10-11,1.15, -4.79, 9.15, 2.69, 2.09, 9.16, repro,
2017-10-12,0.69, -3.66, 4.12, 2.67, 2.12, 9.32, repro,
2017-10-13,1.98, -4.30, 7.17, 3.07, 2.45, 10.77, repro,
2017-10-14,-1.17, -1.28, 6.71, 3.12, 2.29, 10.30, repro,
2017-10-15,-1.15, -3.00, 8.66, 3.07, 2.59, 11.67, repro,
2017-10-16,-0.17, -0.13, 5.40, 3.03, 2.58, 11.01, repro,
2017-10-17,0.81, -0.96, 5.07, 3.03, 2.55, 10.66, repro,
2017-10-18,1.90, -3.14, 7.24, 4.13, 3.68, 15.54, repro,
2017-10-19,-2.35, -2.66, 5.94, 3.22, 2.79, 12.40, repro,
2017-10-20,0.52, -3.12, 4.09, 2.91, 2.38, 10.51, repro,
2017-10-21,1.20, -4.98, -0.70, 2.83, 2.29, 10.11, repro,
2017-10-22,1.32, 0.01, -3.90, 2.77, 2.29, 9.69, repro,
2017-10-23,0.59, -3.58, -3.02, 2.78, 2.22, 9.59, repro,
2017-10-24,2.69, -2.16, -1.02, 3.12, 2.39, 10.58, repro,
2017-10-25,1.69, -1.79, 7.17, 2.74, 2.14, 9.43, repro,
2017-10-26,-0.13, -2.41, 10.08, 2.76, 2.15, 9.24, repro,
2017-10-27,0.76, -3.59, -18.45, 2.88, 2.38, 10.51, repro,
2017-10-28,0.28, -2.48, -1.01, 2.66, 2.10, 9.03, repro,
2017-10-29,2.59, -3.83, 0.80, 2.72, 2.13, 9.37, repro,
2017-10-30,3.56, -6.65, -3.61, 2.83, 2.20, 9.49, repro,
2017-10-31,-1.22, -3.40, 1.46, 2.86, 2.32, 10.16, repro,
2017-11-01,2.34, -4.45, 6.40, 2.97, 2.43, 10.49, repro,
2017-11-02,4.13, -5.14, 2.99, 3.38, 2.86, 12.04, repro,
2017-11-03,-1.11, -2.07, -7.55, 2.84, 2.29, 9.79, repro,
2017-11-04,0.28, -2.85, -2.96, 2.74, 2.20, 9.50, repro,
2017-11-05,2.14, -2.95, 1.53, 3.01, 2.34, 10.30, repro,
2017-11-06,-0.68, -2.09, -6.95, 2.94, 2.38, 10.43, repro,
2017-11-07,-0.85, -2.62, -8.99, 2.90, 2.33, 10.21, repro,
2017-11-08,1.32, -2.94, 13.82, 2.79, 2.20, 9.55, repro,
2017-11-09,0.53, -2.05, -2.86, 2.88, 2.31, 9.99, repro,
2017-11-10,-0.10, -7.62, -1.80, 2.88, 2.29, 10.15, repro,
2017-11-11,-2.15, -0.34, 4.12, 3.56, 2.92, 12.86, repro,
2017-11-12,-1.59, -3.23, -0.07, 2.84, 2.26, 9.95, repro,
2017-11-13,2.69, -0.31, -7.45, 2.99, 2.37, 10.61, repro,
2017-11-14,-1.34, -2.31, -14.68, 3.24, 2.60, 11.92, repro,
2017-11-15,0.29, -4.86, -7.79, 3.02, 2.39, 10.56, repro,
2017-11-16,-1.48, -4.68, -12.11, 2.82, 2.27, 9.90, repro,
2017-11-17,0.44, -2.45, 4.25, 2.87, 2.26, 9.81, repro,
2017-11-18,1.01, -1.95, -0.37, 2.79, 2.30, 9.82, repro,
2017-11-19,-0.01, -1.52, 1.66, 2.86, 2.26, 10.29, repro,
2017-11-20,0.04, -4.99, -6.80, 3.01, 2.58, 11.14, repro,
2017-11-21,1.32, -4.00, -16.82, 2.83, 2.38, 10.44, repro,
2017-11-22,1.05, -0.32, 2.13, 2.71, 2.10, 9.24, repro,
2017-11-23,1.57, 1.11, -3.83, 2.87, 2.29, 10.19, repro,
