PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STP6
Station name,St_Paul_6
Begin Date, 2007-07-12
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 44.3036985485 North Latitude, -91.9032178584 East Longitude, 353.21448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-28,2.29, -2.80, 10.24, 2.08, 1.61, 7.17, repro,
2011-08-29,1.06, -2.51, 7.72, 2.07, 1.60, 7.11, repro,
2011-08-30,0.92, -1.32, 16.70, 2.12, 1.66, 7.41, repro,
2011-08-31,1.87, -1.02, 9.97, 2.10, 1.63, 7.34, repro,
2011-09-01,3.23, -1.60, 0.21, 2.16, 1.61, 7.25, repro,
2011-09-02,4.46, -2.58, 6.52, 2.24, 1.67, 7.56, repro,
2011-09-03,0.21, -1.70, 12.13, 2.09, 1.61, 7.16, repro,
2011-09-04,2.48, -1.16, -0.48, 2.84, 2.14, 9.76, repro,
2011-09-05,2.52, -1.98, 4.82, 2.05, 1.56, 6.95, repro,
2011-09-06,2.61, -3.59, 1.78, 2.04, 1.57, 6.99, repro,
2011-09-07,1.59, -1.67, -4.41, 2.08, 1.60, 7.13, repro,
2011-09-08,1.95, -2.83, -2.96, 2.07, 1.61, 7.16, repro,
2011-09-09,2.97, -2.74, 5.80, 2.08, 1.60, 7.17, repro,
2011-09-10,1.65, -2.74, 3.37, 2.06, 1.60, 7.12, repro,
2011-09-11,1.92, -2.04, 6.48, 2.10, 1.64, 7.28, repro,
2011-09-12,1.30, -2.04, 3.96, 2.13, 1.64, 7.39, repro,
2011-09-13,1.14, -2.61, 6.76, 2.08, 1.61, 7.22, repro,
2011-09-14,2.58, -3.00, 9.84, 2.05, 1.58, 7.05, repro,
2011-09-15,2.13, -2.42, 2.33, 2.05, 1.57, 7.05, repro,
2011-09-16,1.49, -2.43, 1.60, 2.10, 1.58, 7.15, repro,
2011-09-17,1.42, -2.92, -1.00, 2.03, 1.57, 7.04, repro,
2011-09-18,-0.34, -2.36, 5.98, 2.04, 1.57, 7.02, repro,
2011-09-19,1.32, -2.66, 8.08, 2.12, 1.66, 7.40, repro,
2011-09-20,2.04, -2.85, 7.44, 2.11, 1.57, 7.12, repro,
2011-09-21,2.71, -1.33, 10.72, 2.04, 1.57, 7.03, repro,
2011-09-22,2.21, -2.80, 8.55, 2.51, 1.88, 8.70, repro,
2011-09-23,1.10, -3.24, 7.54, 2.08, 1.62, 7.18, repro,
2011-09-24,2.13, -3.29, 5.00, 2.05, 1.57, 7.02, repro,
2011-09-25,2.09, -2.20, 11.33, 2.06, 1.57, 7.04, repro,
2011-09-26,1.65, -3.46, 7.36, 2.07, 1.58, 7.16, repro,
2011-09-27,2.00, -2.00, 8.46, 2.06, 1.58, 7.09, repro,
2011-09-28,3.70, -4.23, 8.14, 2.13, 1.68, 7.50, repro,
2011-09-29,2.39, -4.96, 5.35, 2.09, 1.63, 7.30, repro,
2011-09-30,-0.25, -3.25, 5.05, 2.17, 1.68, 7.62, repro,
2011-10-01,1.04, -1.03, 4.32, 2.18, 1.69, 7.70, repro,
2011-10-02,3.46, -2.66, -4.98, 2.11, 1.63, 7.43, repro,
2011-10-03,3.60, -2.24, -4.23, 2.10, 1.63, 7.38, repro,
2011-10-04,2.64, -0.89, -3.83, 2.06, 1.61, 7.19, repro,
2011-10-05,2.66, -1.17, 3.45, 2.05, 1.61, 7.19, repro,
2011-10-06,0.66, -2.07, -1.69, 2.08, 1.62, 7.32, repro,
2011-10-07,1.91, -1.21, 6.67, 2.07, 1.61, 7.27, repro,
2011-10-08,4.17, 2.14, -0.77, 2.06, 1.62, 7.25, repro,
2011-10-09,1.13, -1.86, 0.92, 2.07, 1.61, 7.24, repro,
2011-10-10,3.49, -1.15, 5.37, 2.09, 1.62, 7.29, repro,
2011-10-11,0.61, -2.03, -3.49, 2.11, 1.66, 7.47, repro,
2011-10-12,0.62, -3.52, 8.85, 2.07, 1.63, 7.31, repro,
2011-10-13,2.29, -1.59, 9.54, 2.10, 1.67, 7.47, repro,
2011-10-14,1.11, -2.79, 10.48, 2.04, 1.61, 7.15, repro,
2011-10-15,2.95, -3.40, 8.94, 2.05, 1.60, 7.17, repro,
2011-10-16,0.90, -3.40, 12.12, 2.03, 1.58, 7.10, repro,
2011-10-17,0.74, -2.64, 4.97, 2.07, 1.62, 7.32, repro,
2011-10-18,1.48, -3.33, 6.04, 2.07, 1.63, 7.35, repro,
2011-10-19,2.91, -3.03, 1.39, 2.05, 1.62, 7.26, repro,
2011-10-20,2.89, -2.84, 7.89, 2.01, 1.56, 6.99, repro,
2011-10-21,1.55, -1.98, 4.44, 2.49, 1.93, 8.85, repro,
2011-10-22,2.32, -1.99, -0.19, 2.05, 1.59, 7.16, repro,
2011-10-23,1.22, -2.17, 5.64, 2.02, 1.57, 7.09, repro,
2011-10-24,2.43, -2.24, 5.93, 2.02, 1.57, 7.10, repro,
2011-10-25,3.00, -2.61, 5.94, 2.07, 1.62, 7.52, repro,
2011-10-26,3.14, -3.03, 4.91, 3.50, 2.47, 11.41, repro,
2011-10-27,0.42, -0.90, 7.57, 4.06, 3.08, 14.25, repro,
2011-10-28,1.93, -2.34, 3.13, 2.02, 1.57, 7.10, repro,
2011-10-29,1.80, -2.72, 5.56, 2.00, 1.56, 7.07, repro,
2011-10-30,2.73, -1.85, 5.97, 2.12, 1.65, 7.50, repro,
2011-10-31,1.38, -2.25, 1.21, 2.00, 1.55, 6.98, repro,
2011-11-01,1.33, -2.42, 5.94, 2.01, 1.56, 7.04, repro,
2011-11-02,1.05, -1.82, 6.37, 2.02, 1.58, 7.16, repro,
2011-11-03,2.43, -3.01, -1.43, 2.02, 1.61, 7.27, repro,
2011-11-04,1.52, -2.20, 2.83, 2.00, 1.56, 7.05, repro,
2011-11-05,1.81, -2.11, 5.12, 2.04, 1.57, 7.05, repro,
2011-11-06,1.15, -1.48, 13.90, 2.08, 1.61, 7.23, repro,
2011-11-07,1.07, -1.90, 8.13, 2.06, 1.59, 7.12, repro,
2011-11-08,0.84, -1.39, 1.44, 2.16, 1.69, 7.53, repro,
2011-11-09,1.14, -2.53, 2.05, 2.05, 1.61, 7.31, repro,
2011-11-10,-0.22, -2.37, 4.44, 2.07, 1.59, 7.25, repro,
2011-11-11,0.88, -1.95, 7.34, 2.01, 1.56, 7.01, repro,
2011-11-12,2.10, -1.41, 11.92, 2.07, 1.61, 7.20, repro,
2011-11-13,-0.03, -1.44, 23.03, 2.37, 1.94, 8.61, repro,
2011-11-14,0.19, -1.47, 21.70, 2.13, 1.65, 7.35, repro,
2011-11-15,0.63, -1.69, 15.57, 2.05, 1.59, 7.19, repro,
2011-11-16,1.19, -3.00, 9.05, 2.09, 1.64, 7.19, repro,
2011-11-17,1.44, -1.09, 3.62, 2.11, 1.66, 7.33, repro,
2011-11-18,2.51, 0.27, 7.03, 2.11, 1.63, 7.32, repro,
2011-11-19,0.87, -1.32, 4.69, 2.17, 1.67, 7.51, repro,
2011-11-20,0.97, -2.18, -1.57, 2.16, 1.71, 7.68, repro,
2011-11-21,0.41, -1.28, -0.19, 2.02, 1.57, 7.05, repro,
2011-11-22,1.59, -1.35, 3.33, 2.04, 1.58, 7.12, repro,
2011-11-23,1.95, -1.58, -0.64, 2.14, 1.69, 7.50, repro,
2011-11-24,0.83, -1.61, 7.85, 2.07, 1.60, 7.19, repro,
2011-11-25,1.34, -0.41, 14.01, 2.11, 1.62, 7.31, repro,
2011-11-26,1.73, -1.45, 5.84, 2.03, 1.58, 7.10, repro,
2011-11-27,2.29, -3.42, 2.27, 2.09, 1.65, 7.34, repro,
2011-11-28,1.39, -1.31, 3.15, 2.01, 1.58, 7.11, repro,
2011-11-29,2.80, -2.69, -0.91, 2.07, 1.62, 7.27, repro,
2011-11-30,0.73, -1.40, 4.87, 2.10, 1.64, 7.35, repro,
2011-12-01,1.73, -1.84, 1.94, 2.03, 1.58, 7.12, repro,
2011-12-02,0.62, -1.12, -3.78, 2.12, 1.61, 7.33, repro,
2011-12-03,1.69, -0.07, -4.34, 2.21, 1.69, 7.65, repro,
2011-12-04,-0.56, -1.62, -22.67, 2.06, 1.60, 7.21, repro,
2011-12-05,-1.56, -1.20, -29.21, 2.05, 1.61, 7.20, repro,
2011-12-06,-0.80, -2.03, -20.13, 3.83, 2.73, 13.09, repro,
2011-12-07,0.12, -0.83, -22.00, 2.08, 1.60, 7.26, repro,
2011-12-08,1.05, -1.33, -16.02, 2.06, 1.61, 7.22, repro,
2011-12-09,-0.07, -0.87, -9.96, 2.08, 1.62, 7.26, repro,
2011-12-10,1.47, -0.00, -16.20, 2.06, 1.62, 7.24, repro,
2011-12-11,1.06, -0.27, -5.92, 2.05, 1.61, 7.22, repro,
2011-12-12,1.16, -0.28, -3.61, 2.07, 1.59, 7.15, repro,
2011-12-13,2.23, -1.14, -3.51, 2.07, 1.59, 7.18, repro,
2011-12-14,0.62, -2.57, 2.04, 2.04, 1.59, 7.13, repro,
2011-12-15,0.81, -1.22, 2.79, 2.09, 1.66, 7.41, repro,
2011-12-16,1.28, -1.19, -3.46, 2.09, 1.65, 7.36, repro,
2011-12-17,0.57, -0.64, -4.93, 1.98, 1.54, 6.88, repro,
2011-12-18,1.24, -1.17, -2.05, 1.99, 1.53, 6.90, repro,
2011-12-19,0.94, -1.34, 0.40, 2.01, 1.57, 7.03, repro,
2011-12-20,2.44, -1.78, -3.51, 2.42, 1.89, 8.17, repro,
2011-12-21,1.75, -0.60, 3.62, 2.26, 1.74, 7.87, repro,
2011-12-22,1.75, -2.13, -1.82, 1.97, 1.53, 6.85, repro,
2011-12-23,1.44, -0.73, -6.35, 2.02, 1.58, 7.06, repro,
2011-12-24,0.55, -1.79, -4.14, 2.04, 1.58, 7.11, repro,
2011-12-25,1.54, -1.42, -9.48, 1.99, 1.55, 6.99, repro,
2011-12-26,0.68, -0.35, 2.41, 1.97, 1.54, 6.89, repro,
2011-12-27,1.16, -0.28, 4.18, 1.98, 1.53, 6.88, repro,
2011-12-28,1.70, -0.69, 0.75, 1.99, 1.55, 6.92, repro,
2011-12-29,1.11, -1.44, 8.46, 1.99, 1.54, 6.93, repro,
2011-12-30,1.15, -0.80, 11.00, 2.03, 1.59, 7.14, repro,
2011-12-31,1.29, -1.41, 1.28, 1.98, 1.55, 6.96, repro,
2012-01-01,3.24, -2.50, -2.81, 1.96, 1.53, 6.84, repro,
2012-01-02,0.73, -1.20, -4.60, 2.00, 1.57, 6.96, repro,
2012-01-03,0.84, -0.64, -7.10, 2.02, 1.57, 7.06, repro,
2012-01-04,0.75, -0.99, 1.71, 2.00, 1.55, 7.01, repro,
2012-01-05,1.10, -0.49, 4.10, 2.01, 1.56, 7.03, repro,
2012-01-06,1.59, -0.51, 10.28, 1.98, 1.54, 6.92, repro,
2012-01-07,1.49, -1.17, 2.83, 2.00, 1.57, 7.01, repro,
2012-01-08,0.65, -1.27, -2.10, 1.98, 1.54, 6.93, repro,
2012-01-09,-0.03, -0.76, 3.65, 1.98, 1.54, 6.92, repro,
2012-01-10,0.81, -0.26, 3.32, 1.99, 1.55, 6.97, repro,
2012-01-11,0.74, -1.57, 7.17, 2.08, 1.61, 7.26, repro,
2012-01-12,0.93, -2.00, 7.24, 2.01, 1.56, 6.96, repro,
2012-01-13,1.53, -1.17, 2.88, 2.02, 1.57, 7.05, repro,
2012-01-14,0.89, -0.91, 1.19, 2.00, 1.58, 7.04, repro,
2012-01-15,1.66, 0.04, 2.16, 1.99, 1.55, 6.97, repro,
2012-01-16,0.49, -0.37, 5.87, 1.99, 1.55, 6.94, repro,
2012-01-17,2.05, -1.85, 1.93, 2.03, 1.56, 7.02, repro,
2012-01-18,0.86, -1.00, -0.54, 2.02, 1.57, 7.01, repro,
2012-01-19,0.58, 0.31, 2.66, 2.02, 1.58, 7.05, repro,
2012-01-20,2.36, 1.56, -3.01, 2.03, 1.58, 7.09, repro,
2012-01-21,0.93, 0.11, 4.16, 2.02, 1.58, 7.08, repro,
2012-01-22,1.20, 1.30, 8.83, 2.04, 1.59, 7.07, repro,
2012-01-23,-0.47, 0.09, 17.55, 2.04, 1.57, 7.03, repro,
2012-01-24,-1.24, -0.09, 11.22, 2.08, 1.61, 7.17, repro,
2012-01-25,-0.51, 0.06, 3.99, 2.01, 1.59, 7.09, repro,
2012-01-26,1.67, 0.24, 8.87, 2.10, 1.65, 7.34, repro,
2012-01-27,1.89, -1.71, 7.64, 2.02, 1.59, 7.11, repro,
2012-01-28,0.64, -1.55, 4.37, 2.02, 1.57, 7.01, repro,
2012-01-29,-0.13, 0.13, 1.41, 2.02, 1.57, 7.00, repro,
2012-01-30,0.65, 0.86, 4.78, 2.01, 1.57, 6.99, repro,
2012-01-31,1.12, -0.26, 14.41, 2.01, 1.58, 7.06, repro,
2012-02-01,1.44, -1.01, 5.60, 1.99, 1.55, 6.97, repro,
2012-02-02,0.47, -1.20, 3.76, 2.14, 1.65, 7.46, repro,
2012-02-03,1.24, -1.39, -4.08, 2.00, 1.57, 7.03, repro,
2012-02-04,0.56, -1.48, -4.78, 2.14, 1.67, 7.39, repro,
2012-02-05,0.12, -2.21, -5.22, 2.21, 1.67, 7.60, repro,
2012-02-06,0.08, -2.37, -1.47, 2.10, 1.65, 7.38, repro,
2012-02-07,-0.09, -1.20, -0.93, 2.04, 1.64, 7.23, repro,
2012-02-08,0.40, -1.70, -1.89, 2.03, 1.61, 7.24, repro,
2012-02-09,1.86, -2.53, -5.06, 3.56, 2.54, 11.15, repro,
2012-02-10,1.37, -1.32, 2.16, 2.02, 1.59, 7.07, repro,
2012-02-11,0.24, -0.93, -5.75, 2.03, 1.58, 7.08, repro,
2012-02-12,-0.27, -0.50, -2.54, 2.03, 1.58, 7.06, repro,
2012-02-13,0.40, 0.03, 4.21, 2.03, 1.58, 7.04, repro,
2012-02-14,0.64, -0.10, 9.26, 2.01, 1.57, 6.97, repro,
2012-02-15,0.49, -1.21, 4.92, 2.00, 1.57, 6.98, repro,
2012-02-16,1.02, -1.34, 0.76, 2.02, 1.57, 7.03, repro,
2012-02-17,-0.36, -1.29, 1.24, 2.04, 1.59, 7.11, repro,
2012-02-18,1.12, -1.62, -0.38, 2.03, 1.58, 7.10, repro,
2012-02-19,0.98, -1.49, 3.93, 2.01, 1.58, 7.00, repro,
2012-02-20,1.86, -0.13, 6.66, 2.00, 1.57, 6.98, repro,
2012-02-21,1.41, -0.24, 11.65, 2.06, 1.63, 7.26, repro,
2012-02-22,0.78, -0.11, 15.74, 2.07, 1.63, 7.30, repro,
2012-02-23,0.39, -0.91, 15.60, 2.03, 1.58, 7.08, repro,
2012-02-24,0.67, -2.50, 8.72, 1.99, 1.54, 6.92, repro,
2012-02-25,0.66, -1.94, 5.61, 1.95, 1.54, 6.85, repro,
2012-02-26,0.72, -1.36, 0.51, 1.97, 1.54, 6.91, repro,
2012-02-27,1.72, -0.60, 2.72, 2.03, 1.59, 7.17, repro,
2012-02-28,0.79, 0.59, -2.63, 2.01, 1.58, 7.07, repro,
2012-02-29,-0.96, 2.25, -1.26, 2.06, 1.59, 7.17, repro,
2012-03-01,0.50, 0.43, 4.78, 3.09, 2.38, 11.05, repro,
2012-03-02,4.43, -18.64, -5.41, 25.68, 55.32, 59.33, repro,
2012-03-03,3.02, -23.59, 25.00, 48.69, 80.96, 109.46, repro,
2012-03-04,19.67, -51.20, 18.37, 33.50, 81.17, 74.95, repro,
2012-03-05,-17.50, -3.72, 10.18, 33.93, 59.92, 80.71, repro,
2012-03-06,2.52, 47.27, 11.50, 34.29, 77.71, 80.09, repro,
2012-03-07,-0.67, -2.79, 10.13, 2.91, 2.14, 9.73, repro,
2012-03-08,1.27, -1.61, -1.92, 2.08, 1.65, 7.40, repro,
2012-03-09,0.99, -1.99, -4.86, 2.11, 1.61, 7.50, repro,
2012-03-10,0.30, -0.13, -1.52, 2.05, 1.57, 7.19, repro,
2012-03-11,2.24, -0.22, 3.90, 2.04, 1.56, 7.15, repro,
2012-03-12,2.27, -0.37, 12.30, 2.05, 1.60, 7.28, repro,
2012-03-13,2.08, 0.03, 4.04, 1.97, 1.53, 6.84, repro,
2012-03-14,1.06, -0.71, 6.97, 2.04, 1.57, 7.11, repro,
2012-03-15,1.04, -0.27, -0.26, 2.05, 1.57, 7.24, repro,
2012-03-16,1.72, -0.75, 9.41, 2.02, 1.56, 7.04, repro,
2012-03-17,2.05, 1.58, 9.19, 2.01, 1.57, 7.05, repro,
2012-03-18,2.82, -0.06, 5.91, 2.09, 1.65, 7.40, repro,
2012-03-19,2.03, 0.47, 7.64, 2.00, 1.54, 6.93, repro,
2012-03-20,0.76, 0.93, 3.19, 1.99, 1.54, 6.92, repro,
2012-03-21,0.95, -0.74, -2.19, 2.01, 1.56, 7.01, repro,
2012-03-22,1.52, -0.20, 0.10, 2.17, 1.66, 7.50, repro,
2012-03-23,-0.37, -2.01, 2.58, 2.38, 1.75, 8.07, repro,
2012-03-24,0.99, -1.96, 1.30, 2.03, 1.56, 7.01, repro,
2012-03-25,0.01, -1.37, 2.64, 3.33, 2.70, 12.33, repro,
2012-04-19,0.69, -3.08, 18.13, 4.99, 4.20, 18.67, repro,
2012-04-20,2.23, -2.18, 1.07, 1.98, 1.54, 6.87, repro,
2012-04-21,1.28, -1.86, -4.52, 1.95, 1.52, 6.76, repro,
2012-04-22,2.10, -1.72, -3.10, 1.96, 1.55, 6.91, repro,
2012-04-23,2.44, -2.51, -2.51, 2.06, 1.61, 7.20, repro,
2012-04-24,2.41, -2.54, 2.59, 2.07, 1.63, 7.24, repro,
2012-04-25,2.37, -0.41, 5.99, 2.00, 1.57, 7.00, repro,
2012-04-26,1.40, -1.86, 0.86, 1.98, 1.53, 6.85, repro,
2012-04-27,1.62, -2.73, -0.36, 2.04, 1.59, 7.02, repro,
2012-04-28,1.41, -1.97, 0.66, 1.98, 1.55, 6.94, repro,
2012-04-29,1.39, -1.84, -0.22, 2.00, 1.56, 7.00, repro,
2012-04-30,0.52, -1.79, -2.87, 1.98, 1.55, 6.88, repro,
2012-05-01,2.75, -1.07, 5.47, 2.02, 1.55, 6.93, repro,
2012-05-02,1.44, -1.39, -4.89, 2.20, 1.72, 7.67, repro,
2012-05-03,-1.71, -3.87, 12.48, 2.23, 1.78, 7.95, repro,
2012-05-04,2.24, -1.09, 2.31, 2.02, 1.59, 7.20, repro,
2012-05-05,1.47, -1.93, 0.63, 2.01, 1.57, 7.02, repro,
2012-05-06,-2.73, -0.47, -11.62, 4.98, 3.16, 14.63, repro,
2012-05-07,2.03, -1.93, -5.28, 2.16, 1.67, 7.39, repro,
2012-05-08,0.83, -2.04, 5.42, 1.97, 1.54, 6.83, repro,
2012-05-09,1.15, -3.23, -0.82, 2.02, 1.59, 7.03, repro,
2012-05-10,1.51, -1.90, 0.85, 1.99, 1.55, 6.93, repro,
2012-05-11,1.53, -1.76, -2.38, 2.00, 1.55, 6.95, repro,
2012-05-12,2.13, -1.66, -5.49, 1.98, 1.54, 6.87, repro,
2012-05-13,1.26, -2.14, -5.32, 2.00, 1.56, 6.88, repro,
2012-05-14,1.30, -1.43, -0.60, 2.01, 1.58, 6.97, repro,
2012-05-15,1.43, -2.54, -4.44, 2.02, 1.59, 7.06, repro,
2012-05-16,1.07, -1.54, -1.52, 2.01, 1.58, 6.98, repro,
2012-05-17,1.17, -0.70, 4.06, 1.97, 1.54, 6.83, repro,
2012-05-18,2.35, -1.13, 5.76, 2.07, 1.60, 7.08, repro,
2012-05-19,2.44, -0.62, 7.70, 2.03, 1.57, 7.06, repro,
2012-05-20,2.07, -0.61, 6.15, 2.03, 1.58, 7.10, repro,
2012-05-21,1.58, -2.65, 2.49, 2.02, 1.57, 6.99, repro,
2012-05-22,1.25, -2.01, 2.68, 2.04, 1.57, 7.06, repro,
2012-05-23,1.57, -1.32, 9.96, 2.04, 1.57, 7.05, repro,
2012-05-24,2.96, -1.94, 10.76, 2.06, 1.60, 7.12, repro,
2012-05-25,0.91, -1.25, 5.83, 1.99, 1.55, 6.90, repro,
2012-05-26,2.46, -2.32, 9.25, 2.15, 1.69, 7.54, repro,
2012-05-27,1.30, -0.81, 0.46, 2.07, 1.61, 7.24, repro,
2012-05-28,1.78, -0.81, 23.44, 2.01, 1.57, 7.06, repro,
2012-05-29,1.33, -4.41, 9.75, 2.00, 1.55, 6.96, repro,
2012-05-30,1.12, -3.87, 5.31, 1.96, 1.53, 6.82, repro,
2012-05-31,1.81, -2.44, 2.84, 1.95, 1.53, 6.79, repro,
2012-06-01,1.36, -1.17, 0.52, 1.96, 1.55, 6.87, repro,
2012-06-02,0.86, -2.43, -0.26, 2.01, 1.59, 7.02, repro,
2012-06-03,1.49, -1.56, 5.40, 2.02, 1.58, 7.02, repro,
2012-06-04,0.39, -3.93, -0.15, 2.01, 1.56, 6.97, repro,
2012-06-05,0.86, -2.40, -0.11, 1.97, 1.53, 6.82, repro,
2012-06-06,2.02, -3.29, -6.02, 1.95, 1.55, 6.84, repro,
2012-06-07,0.19, -1.10, -1.66, 1.99, 1.55, 6.90, repro,
2012-06-08,1.31, -1.31, 4.46, 2.15, 1.67, 7.41, repro,
2012-06-09,1.67, -1.10, 10.27, 2.28, 1.80, 7.99, repro,
2012-06-10,1.69, -0.72, 0.71, 1.98, 1.53, 6.86, repro,
2012-06-11,0.36, -1.68, 12.38, 2.01, 1.59, 7.14, repro,
2012-06-12,3.17, -0.33, 1.40, 1.96, 1.55, 6.89, repro,
2012-06-13,1.44, -2.49, -2.01, 1.98, 1.54, 6.90, repro,
2012-06-14,0.70, -2.99, 4.85, 1.99, 1.56, 6.95, repro,
2012-06-15,1.65, -3.42, -0.51, 2.05, 1.59, 7.19, repro,
2012-06-16,-0.50, -3.59, -2.96, 2.05, 1.58, 7.05, repro,
2012-06-17,2.37, 0.19, -4.25, 2.08, 1.63, 7.44, repro,
2012-06-18,-0.12, -1.87, 6.49, 2.10, 1.62, 7.25, repro,
2012-06-19,1.15, -2.32, 3.66, 2.18, 1.66, 7.39, repro,
2012-06-20,3.37, -2.02, 10.83, 2.13, 1.66, 7.43, repro,
2012-06-21,0.49, -3.61, 1.27, 2.00, 1.54, 6.91, repro,
2012-06-22,3.50, -1.46, -0.61, 2.03, 1.58, 7.02, repro,
2012-06-23,2.61, -0.57, 5.04, 1.97, 1.54, 6.88, repro,
2012-06-24,2.20, -2.39, -5.85, 1.97, 1.54, 6.88, repro,
2012-06-25,4.04, -1.82, -2.01, 1.98, 1.54, 6.86, repro,
2012-06-26,2.09, -1.60, 1.19, 1.99, 1.55, 6.93, repro,
2012-06-27,3.64, -0.63, -0.15, 1.99, 1.55, 6.90, repro,
2012-06-28,2.52, -0.78, 7.00, 2.02, 1.57, 7.04, repro,
2012-06-29,0.70, -2.72, 7.53, 1.97, 1.54, 6.85, repro,
2012-06-30,1.93, -2.16, 5.96, 1.97, 1.54, 6.86, repro,
2012-07-01,0.79, -2.88, 0.18, 1.99, 1.56, 6.97, repro,
2012-07-02,1.61, -2.06, 1.34, 2.03, 1.58, 7.03, repro,
2012-07-03,2.40, -1.13, 4.83, 2.06, 1.62, 7.25, repro,
2012-07-04,1.81, -1.38, 0.49, 1.98, 1.54, 6.88, repro,
2012-07-05,2.00, -1.74, 6.13, 2.06, 1.60, 7.28, repro,
2012-07-06,4.32, -1.95, 2.49, 2.05, 1.62, 7.21, repro,
2012-07-07,2.78, -4.66, -1.83, 2.00, 1.55, 6.97, repro,
2012-07-08,2.85, -1.72, -3.58, 2.02, 1.56, 7.03, repro,
2012-07-09,1.55, -1.31, 0.79, 1.98, 1.56, 6.94, repro,
2012-07-10,2.69, -1.87, -1.87, 2.24, 1.71, 7.68, repro,
2012-07-11,2.08, -2.36, 4.69, 1.97, 1.54, 6.84, repro,
2012-07-12,2.66, -2.51, 5.91, 1.96, 1.53, 6.83, repro,
2012-07-13,-5.50, 0.47, -31.88, 5.29, 3.64, 16.62, repro,
2012-07-23,0.24, -0.78, 10.29, 3.94, 3.29, 13.55, repro,
2012-07-24,4.05, -2.75, 12.32, 2.00, 1.55, 6.92, repro,
2012-07-25,2.58, -0.65, 17.21, 2.02, 1.58, 7.08, repro,
2012-07-26,1.29, -1.35, 11.73, 1.98, 1.56, 6.94, repro,
2012-07-27,1.56, -2.97, 4.63, 1.99, 1.55, 6.89, repro,
2012-07-28,2.07, -1.02, 4.96, 1.97, 1.56, 6.86, repro,
2012-07-29,1.52, -3.33, 6.16, 1.99, 1.56, 6.94, repro,
2012-07-30,2.71, -3.99, 2.18, 1.97, 1.54, 6.84, repro,
2012-07-31,0.79, -3.13, 8.84, 1.97, 1.54, 6.84, repro,
2012-08-01,3.92, -2.01, 2.04, 2.00, 1.58, 6.95, repro,
2012-08-02,1.59, -2.75, 11.50, 2.02, 1.60, 7.10, repro,
2012-08-03,3.42, -2.36, 7.58, 1.99, 1.54, 6.88, repro,
2012-08-04,1.75, -4.54, 5.24, 2.03, 1.58, 7.06, repro,
2012-08-05,1.08, -2.39, 14.24, 2.06, 1.61, 7.03, repro,
2012-08-06,1.85, -1.91, 7.97, 1.99, 1.55, 6.90, repro,
2012-08-07,2.44, -2.18, 4.71, 1.99, 1.55, 6.91, repro,
2012-08-08,2.99, -1.88, 8.20, 2.03, 1.57, 7.06, repro,
2012-08-09,3.67, -1.90, 8.70, 2.06, 1.59, 7.28, repro,
2012-08-10,1.50, -3.68, 6.24, 1.97, 1.54, 6.81, repro,
2012-08-11,1.16, -2.41, 11.60, 1.97, 1.53, 6.78, repro,
2012-08-12,2.48, -2.81, 3.06, 2.11, 1.65, 7.29, repro,
2012-08-13,1.75, -1.99, 16.12, 2.01, 1.59, 7.02, repro,
2012-08-14,2.38, -2.49, 7.62, 1.98, 1.54, 6.88, repro,
2012-08-15,1.36, -2.68, 7.05, 1.98, 1.54, 6.85, repro,
2012-08-16,1.48, -2.64, 16.50, 2.04, 1.61, 7.11, repro,
2012-08-17,2.92, -3.62, 9.62, 2.65, 2.00, 8.91, repro,
2012-08-18,2.64, -1.21, 6.09, 2.08, 1.60, 7.09, repro,
2012-08-19,1.70, -3.09, 11.99, 2.07, 1.62, 7.18, repro,
2012-08-20,3.24, -2.78, 7.31, 1.97, 1.53, 6.84, repro,
2012-08-21,1.07, -2.88, 8.53, 1.96, 1.54, 6.83, repro,
2012-08-22,2.42, -2.31, 6.82, 1.97, 1.54, 6.82, repro,
2012-08-23,1.55, 1.00, 14.60, 2.01, 1.58, 7.03, repro,
2012-08-24,5.44, -0.18, 9.80, 2.06, 1.61, 7.28, repro,
2012-08-25,1.21, -2.13, 5.50, 2.01, 1.58, 7.02, repro,
2012-08-26,1.35, -3.03, 7.49, 2.08, 1.64, 7.19, repro,
2012-08-27,2.42, -1.34, 7.18, 1.98, 1.54, 6.85, repro,
2012-08-28,1.74, -2.32, 1.36, 2.09, 1.63, 7.20, repro,
2012-08-29,2.73, -1.81, 8.37, 2.05, 1.57, 7.00, repro,
2012-08-30,5.27, -0.82, 12.37, 1.99, 1.54, 6.89, repro,
2012-08-31,3.10, -1.95, 9.50, 1.97, 1.54, 6.87, repro,
2012-09-01,2.83, -2.68, 7.41, 2.01, 1.58, 7.03, repro,
2012-09-02,1.34, -1.78, 11.35, 2.02, 1.58, 7.04, repro,
2012-09-03,4.11, -1.71, 9.38, 2.17, 1.65, 7.46, repro,
2012-09-04,3.74, -3.29, 12.27, 2.29, 1.89, 8.17, repro,
2012-09-05,3.20, -4.27, 13.39, 2.22, 1.72, 7.73, repro,
2012-09-06,1.40, -3.35, 2.87, 1.99, 1.57, 6.95, repro,
2012-09-07,2.47, -4.67, 9.34, 2.06, 1.66, 7.29, repro,
