PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P272
Station name,SycamorSlgCN2005
Begin Date, 2005-10-27
End Date, 2023-05-01
Release Date, 2023-06-22
Reference position, 39.1454816807 North Latitude, -121.9430634222 East Longitude, -12.06547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-08,-0.48, 0.70, -4.05, 1.96, 1.52, 6.81, supp6,
2018-11-09,-0.51, 0.36, -7.31, 1.95, 1.52, 6.79, supp6,
2018-11-10,0.07, -0.05, -7.86, 1.99, 1.53, 6.94, supp6,
2018-11-11,-1.19, -0.20, -1.67, 1.99, 1.56, 6.96, supp6,
2018-11-12,-1.39, 0.35, -5.09, 2.00, 1.55, 6.91, supp6,
2018-11-13,-0.35, 0.63, -6.12, 1.97, 1.53, 6.85, supp6,
2018-11-14,0.21, 0.44, -7.82, 2.01, 1.56, 6.92, supp6,
2018-11-15,-0.42, -0.78, -7.18, 2.10, 1.70, 7.38, supp6,
2018-11-16,-0.34, -0.24, -0.88, 1.95, 1.53, 6.83, supp6,
2018-11-17,0.38, 1.16, -1.00, 2.00, 1.55, 6.93, supp6,
2018-11-18,0.10, 0.56, 1.39, 2.00, 1.54, 6.90, supp6,
2018-11-19,0.06, 0.67, -1.61, 2.01, 1.54, 6.92, supp6,
2018-11-20,-1.21, 0.37, -0.98, 2.07, 1.56, 6.95, supp6,
2018-11-21,-1.34, -0.21, 5.46, 2.02, 1.56, 7.01, supp6,
2018-11-22,-2.42, -1.11, 0.20, 2.05, 1.56, 7.02, supp6,
2018-11-23,-0.60, -0.09, 8.26, 1.99, 1.55, 6.92, supp6,
2018-11-24,-0.10, 1.25, 0.88, 2.04, 1.59, 7.04, supp6,
2018-11-25,0.75, 0.06, -7.86, 2.15, 1.67, 7.42, supp6,
2018-11-26,0.42, -0.11, -3.18, 2.03, 1.54, 6.92, supp6,
2018-11-27,0.11, -0.48, -4.49, 2.09, 1.63, 7.20, supp6,
2018-11-28,0.75, 0.54, 4.35, 2.05, 1.55, 6.99, supp6,
2018-11-29,-0.16, -0.28, 4.73, 2.07, 1.65, 7.30, supp6,
2018-11-30,-0.25, -0.33, -1.84, 2.03, 1.59, 7.04, supp6,
2018-12-01,0.16, 0.18, -0.29, 2.10, 1.65, 7.34, supp6,
2018-12-02,0.31, 0.75, 5.53, 2.01, 1.54, 6.88, supp6,
2018-12-03,-0.04, 1.64, -1.22, 2.00, 1.54, 6.91, supp6,
2018-12-04,0.82, 1.17, 2.18, 2.04, 1.56, 6.93, supp6,
2018-12-05,-1.05, 1.60, 2.82, 2.04, 1.56, 6.94, supp6,
2018-12-06,-0.25, 1.25, -1.22, 2.00, 1.54, 6.91, supp6,
2018-12-07,-1.07, 1.54, -3.61, 2.09, 1.59, 7.08, supp6,
2018-12-08,0.45, 1.94, -3.74, 2.02, 1.54, 6.90, supp6,
2018-12-09,-0.60, 1.37, -6.08, 2.00, 1.54, 6.88, supp6,
2018-12-10,-0.03, 2.63, -5.84, 2.05, 1.56, 6.94, supp6,
2018-12-11,0.67, 1.54, -5.28, 1.95, 1.52, 6.80, supp6,
2018-12-12,1.22, 0.88, -1.24, 1.98, 1.53, 6.86, supp6,
2018-12-13,0.11, 0.40, 1.02, 2.03, 1.56, 7.05, supp6,
2018-12-14,-0.35, 0.16, 3.47, 2.08, 1.59, 7.09, supp6,
2018-12-15,0.06, 1.11, 4.03, 1.95, 1.52, 6.79, supp6,
2018-12-16,0.10, 0.52, -4.01, 1.94, 1.53, 6.79, supp6,
2018-12-17,0.63, 0.90, -1.24, 1.97, 1.54, 6.90, supp6,
2018-12-18,-0.42, 0.57, -4.61, 1.99, 1.53, 6.89, supp6,
2018-12-19,0.74, 1.07, -6.72, 1.97, 1.53, 6.84, supp6,
2018-12-20,-0.83, 2.49, -3.99, 2.00, 1.55, 6.86, supp6,
2018-12-21,0.26, 2.68, 0.70, 1.95, 1.53, 6.81, supp6,
2018-12-22,0.69, 1.81, -3.28, 1.95, 1.53, 6.81, supp6,
2018-12-23,1.64, 1.02, -6.87, 2.00, 1.54, 6.97, supp6,
2018-12-24,0.75, 1.13, -0.55, 2.03, 1.57, 6.98, supp6,
2018-12-25,-1.02, 0.93, -1.85, 1.97, 1.56, 6.93, supp6,
2018-12-26,0.08, 0.64, 0.89, 2.00, 1.55, 6.94, supp6,
2018-12-27,-0.16, 1.81, -3.63, 2.03, 1.58, 7.02, supp6,
2018-12-28,0.66, 1.97, -0.21, 2.00, 1.54, 6.92, supp6,
2018-12-29,-1.25, 1.19, -3.78, 2.01, 1.54, 6.94, supp6,
2018-12-30,0.33, 0.75, -10.50, 2.00, 1.54, 6.93, supp6,
2018-12-31,1.07, 0.56, -4.22, 2.00, 1.54, 6.97, supp6,
2019-01-01,0.71, 1.86, -6.09, 1.98, 1.53, 6.87, supp6,
2019-01-02,1.03, 1.46, -4.50, 1.98, 1.52, 6.87, supp6,
2019-01-03,0.09, 2.51, -3.85, 1.95, 1.53, 6.85, supp6,
2019-01-04,0.21, 1.55, -5.37, 1.95, 1.53, 6.84, supp6,
2019-01-05,-0.76, 1.38, -3.00, 1.97, 1.53, 6.88, supp6,
2019-01-06,-0.66, 0.58, 1.20, 2.00, 1.55, 6.96, supp6,
2019-01-07,-1.31, 1.54, 2.23, 1.94, 1.52, 6.76, supp6,
2019-01-08,0.43, 1.31, -4.36, 1.94, 1.52, 6.80, supp6,
2019-01-09,-0.98, 2.32, -11.67, 2.01, 1.59, 7.07, supp6,
2019-01-10,-0.19, 0.73, -11.01, 1.98, 1.57, 6.98, supp6,
2019-01-11,-0.08, 0.41, -8.16, 2.00, 1.56, 6.93, supp6,
2019-01-12,0.90, 0.81, -6.38, 1.99, 1.55, 6.86, supp6,
2019-01-13,0.05, 1.87, -8.29, 2.05, 1.66, 7.43, supp6,
2019-01-14,0.26, 1.39, -8.28, 1.95, 1.53, 6.85, supp6,
2019-01-15,0.60, 1.09, -0.05, 1.95, 1.54, 6.90, supp6,
2019-01-16,0.19, 1.54, -10.92, 1.95, 1.53, 6.88, supp6,
2019-01-17,0.36, 0.21, -3.73, 2.01, 1.57, 7.10, supp6,
2019-01-18,1.26, 2.87, -9.05, 1.99, 1.57, 6.95, supp6,
2019-01-19,1.34, 2.36, -11.30, 2.04, 1.60, 7.05, supp6,
2019-01-20,1.64, 1.47, -11.03, 2.04, 1.60, 7.13, supp6,
2019-01-21,0.11, 1.72, -9.16, 2.01, 1.55, 6.97, supp6,
2019-01-22,-1.45, 1.85, -11.34, 2.11, 1.58, 7.19, supp6,
2019-01-23,-0.19, 2.70, -13.01, 2.12, 1.69, 7.59, supp6,
2019-01-24,1.09, 2.05, -13.14, 2.00, 1.54, 6.90, supp6,
2019-01-25,-0.44, 2.52, -10.55, 2.06, 1.57, 7.02, supp6,
2019-01-26,-0.16, 2.07, -12.22, 2.00, 1.56, 6.98, supp6,
2019-01-27,-0.60, 2.63, -9.53, 2.00, 1.57, 7.01, supp6,
2019-01-28,0.24, 2.91, -8.04, 1.96, 1.54, 6.90, supp6,
2019-01-29,0.47, 2.43, -5.19, 1.95, 1.53, 6.83, supp6,
2019-01-30,-0.26, 2.04, 1.89, 1.95, 1.53, 6.83, supp6,
2019-01-31,0.30, 1.95, -7.89, 1.98, 1.59, 7.01, supp6,
2019-02-01,0.19, 2.57, -6.21, 1.99, 1.56, 6.97, supp6,
2019-02-02,-0.34, 3.40, -2.81, 2.00, 1.57, 7.01, supp6,
2019-02-03,0.15, 2.91, 5.06, 2.07, 1.66, 7.40, supp6,
2019-02-04,0.96, 3.71, 7.02, 1.98, 1.57, 6.95, supp6,
2019-02-05,1.35, 2.09, -1.37, 1.98, 1.54, 7.00, supp6,
2019-02-06,-0.31, 2.77, -7.26, 1.94, 1.53, 6.83, supp6,
2019-02-07,0.10, 3.54, -10.23, 1.95, 1.53, 6.84, supp6,
2019-02-08,0.18, 2.53, -13.54, 1.95, 1.52, 6.81, supp6,
2019-02-09,-0.09, 1.74, -8.91, 1.95, 1.52, 6.78, supp6,
2019-02-10,-0.08, 1.89, -8.05, 2.05, 1.67, 7.46, supp6,
2019-02-11,-0.95, 3.27, -7.62, 2.03, 1.59, 7.12, supp6,
2019-02-12,-0.37, 2.57, -5.65, 2.10, 1.62, 7.21, supp6,
2019-02-13,1.42, 2.46, -6.16, 2.02, 1.58, 7.12, supp6,
2019-02-14,0.80, 2.40, -3.87, 2.04, 1.59, 7.11, supp6,
2019-02-15,0.18, 2.31, -3.76, 2.03, 1.56, 7.07, supp6,
2019-02-16,0.06, 2.73, -3.79, 2.04, 1.61, 7.15, supp6,
2019-02-17,-0.38, 3.12, -6.96, 1.96, 1.53, 6.87, supp6,
2019-02-18,-0.28, 2.47, -8.95, 1.95, 1.54, 6.90, supp6,
2019-02-19,-0.33, 2.78, -11.73, 1.97, 1.54, 6.92, supp6,
2019-02-20,0.01, 3.01, -8.15, 2.05, 1.56, 7.05, supp6,
2019-02-21,-1.00, 2.03, -10.30, 1.95, 1.52, 6.82, supp6,
2019-02-22,0.35, 3.79, -5.02, 1.95, 1.53, 6.89, supp6,
2019-02-23,-0.43, 2.61, -11.17, 1.94, 1.52, 6.87, supp6,
2019-02-24,0.76, 2.55, -12.89, 2.00, 1.56, 6.97, supp6,
2019-02-25,-0.26, 3.23, -9.83, 1.96, 1.52, 6.88, supp6,
2019-02-26,-0.38, 3.26, -10.47, 2.00, 1.54, 7.04, supp6,
2019-02-27,1.12, 3.89, -6.60, 1.95, 1.52, 6.86, supp6,
2019-02-28,-0.54, 3.28, -8.46, 1.97, 1.53, 6.91, supp6,
2019-03-01,0.45, 2.89, -14.14, 1.98, 1.55, 6.93, supp6,
2019-03-02,1.97, 2.61, -11.17, 1.93, 1.51, 6.77, supp6,
2019-03-03,0.76, 3.45, -14.45, 2.07, 1.65, 7.33, supp6,
2019-03-04,-0.18, 3.21, -12.84, 1.95, 1.53, 6.90, supp6,
2019-03-05,0.34, 2.41, -16.15, 1.96, 1.52, 6.86, supp6,
2019-03-06,0.57, 3.23, -8.71, 1.99, 1.54, 6.97, supp6,
2019-03-07,0.56, 2.84, -8.86, 2.00, 1.56, 7.00, supp6,
2019-03-08,0.35, 3.86, -14.70, 2.01, 1.55, 6.96, supp6,
2019-03-09,0.12, 3.78, -11.31, 1.96, 1.52, 6.86, supp6,
2019-03-10,1.69, 3.27, -11.36, 1.97, 1.54, 6.95, supp6,
2019-03-11,0.59, 4.19, -17.86, 1.99, 1.53, 7.00, supp6,
2019-03-12,2.63, 3.37, -9.96, 2.01, 1.57, 7.00, supp6,
2019-03-13,1.58, 3.17, -11.63, 1.99, 1.55, 6.95, supp6,
2019-03-14,1.08, 3.70, -15.05, 2.02, 1.55, 6.99, supp6,
2019-03-15,0.76, 3.46, -17.11, 2.00, 1.56, 7.03, supp6,
2019-03-16,0.77, 3.39, -19.46, 1.96, 1.53, 6.90, supp6,
2019-03-17,0.06, 4.02, -15.90, 1.95, 1.52, 6.84, supp6,
2019-03-18,0.32, 3.56, -15.59, 1.95, 1.53, 6.86, supp6,
2019-03-19,0.75, 3.58, -18.96, 1.96, 1.53, 6.88, supp6,
2019-03-20,0.25, 4.29, -18.36, 2.03, 1.55, 7.00, supp6,
2019-03-21,1.08, 3.80, -20.48, 1.96, 1.51, 6.81, supp6,
2019-03-22,1.31, 3.73, -20.95, 2.00, 1.57, 7.06, supp6,
2019-03-23,0.90, 4.00, -14.58, 2.01, 1.58, 7.06, supp6,
2019-03-24,0.49, 3.01, -15.74, 2.01, 1.59, 7.04, supp6,
2019-03-25,0.15, 3.58, -11.51, 1.98, 1.53, 6.88, supp6,
2019-03-26,0.95, 3.58, -9.86, 1.98, 1.52, 6.84, supp6,
2019-03-27,1.15, 4.10, -7.69, 2.00, 1.55, 6.96, supp6,
2019-03-28,-0.47, 3.05, -14.96, 2.02, 1.54, 6.97, supp6,
2019-03-29,-0.01, 3.83, -18.93, 1.97, 1.52, 6.84, supp6,
2019-03-30,0.37, 3.77, -16.19, 2.00, 1.58, 7.02, supp6,
2019-03-31,1.16, 3.10, -13.61, 2.08, 1.66, 7.41, supp6,
2019-04-01,-0.10, 4.13, -10.91, 2.02, 1.55, 7.08, supp6,
2019-04-02,0.14, 3.74, -4.40, 2.07, 1.67, 7.53, supp6,
2019-04-03,0.56, 4.26, -13.43, 2.01, 1.57, 7.05, supp6,
2019-04-04,0.70, 3.78, -17.12, 1.99, 1.54, 7.00, supp6,
2019-04-05,0.06, 3.40, -11.65, 1.95, 1.52, 6.82, supp6,
2019-04-06,-0.67, 2.53, -16.59, 1.95, 1.53, 6.84, supp6,
2019-04-07,-0.11, 2.39, -10.20, 2.01, 1.54, 6.95, supp6,
2019-04-08,0.53, 2.69, -18.56, 2.01, 1.55, 6.94, supp6,
2019-04-09,0.30, 4.32, -20.10, 2.06, 1.60, 7.30, supp6,
2019-04-10,-0.44, 3.74, -9.06, 2.21, 1.76, 7.86, supp6,
2019-04-11,0.73, 3.38, -11.34, 1.98, 1.56, 7.00, supp6,
2019-04-12,2.17, 1.78, -8.71, 1.98, 1.53, 6.97, supp6,
2019-04-13,1.81, 2.67, -12.87, 2.02, 1.55, 7.04, supp6,
2019-04-14,0.79, 4.34, -6.65, 1.97, 1.54, 6.93, supp6,
2019-04-15,0.70, 3.28, -6.76, 1.98, 1.54, 6.91, supp6,
2019-04-16,0.44, 4.35, -4.32, 1.98, 1.53, 6.99, supp6,
2019-04-17,1.12, 4.35, -16.04, 1.98, 1.54, 6.89, supp6,
2019-04-18,0.32, 3.95, -16.22, 1.99, 1.54, 7.00, supp6,
2019-04-19,1.50, 4.68, -16.94, 2.03, 1.54, 7.05, supp6,
2019-04-20,0.84, 3.42, -5.77, 2.01, 1.55, 7.10, supp6,
2019-04-21,-0.61, 4.22, -10.61, 2.02, 1.63, 7.23, supp6,
2019-04-22,-1.09, 3.62, -12.29, 2.03, 1.54, 7.24, supp6,
2019-04-23,-0.05, 4.29, -9.12, 1.96, 1.52, 6.84, supp6,
2019-04-24,0.44, 3.44, -13.15, 2.09, 1.59, 7.19, supp6,
2019-04-25,0.21, 3.60, -10.41, 2.09, 1.62, 7.25, supp6,
2019-04-26,0.06, 3.00, -9.02, 2.01, 1.52, 6.98, supp6,
2019-04-27,-0.20, 2.96, -7.66, 1.99, 1.53, 7.00, supp6,
2019-04-28,-1.08, 2.61, -10.66, 1.97, 1.53, 6.91, supp6,
2019-04-29,-0.00, 3.24, -9.77, 2.01, 1.53, 7.03, supp6,
2019-04-30,0.16, 2.63, -9.38, 2.02, 1.54, 7.06, supp6,
2019-05-01,0.06, 2.38, -10.75, 2.00, 1.54, 7.03, supp6,
2019-05-02,-0.70, 3.54, -7.32, 1.98, 1.57, 6.94, supp6,
2019-05-03,-0.72, 2.75, -7.77, 1.98, 1.56, 6.95, supp6,
2019-05-04,-0.42, 2.63, -11.19, 2.01, 1.55, 6.97, supp6,
2019-05-05,-1.46, 2.51, -10.62, 1.96, 1.52, 6.87, supp6,
2019-05-06,-1.15, 2.21, -6.25, 1.96, 1.53, 6.84, supp6,
2019-05-07,-1.07, 1.86, -7.10, 2.00, 1.53, 6.87, supp6,
2019-05-08,-0.66, 2.37, -11.36, 2.00, 1.54, 6.91, supp6,
2019-05-09,-1.91, 1.36, -6.04, 1.99, 1.56, 7.04, supp6,
2019-05-10,-0.41, 2.99, -7.18, 1.96, 1.53, 6.91, supp6,
2019-05-11,-0.54, 1.25, -9.13, 1.97, 1.53, 6.91, supp6,
2019-05-12,-2.47, 1.76, -13.94, 2.18, 1.67, 7.61, supp6,
2019-05-13,-1.70, 2.35, -5.91, 1.96, 1.52, 6.84, supp6,
2019-05-14,-0.26, 1.87, -5.59, 2.00, 1.54, 6.92, supp6,
2019-05-15,-1.26, 2.43, -5.49, 1.95, 1.52, 6.85, supp6,
2019-05-16,-1.15, 1.87, -9.12, 1.99, 1.53, 6.99, supp6,
2019-05-17,-1.36, 1.09, -1.42, 1.95, 1.52, 6.84, supp6,
2019-05-18,-1.95, 2.13, -7.88, 2.03, 1.58, 7.05, supp6,
2019-05-19,-2.81, 1.98, -4.86, 2.00, 1.58, 7.00, supp6,
2019-05-20,-2.46, 2.36, -9.39, 1.94, 1.52, 6.82, supp6,
2019-05-21,-0.84, 0.81, -2.83, 2.03, 1.59, 7.11, supp6,
2019-05-22,-2.89, 2.30, -4.87, 2.01, 1.58, 7.04, supp6,
2019-05-23,-1.18, 1.94, -7.07, 1.95, 1.51, 6.81, supp6,
2019-05-24,-0.67, 2.68, -8.88, 1.96, 1.52, 6.83, supp6,
2019-05-25,0.43, 3.28, -7.27, 1.97, 1.53, 6.93, supp6,
2019-05-26,-0.31, 1.52, -3.90, 1.99, 1.54, 6.93, supp6,
2019-05-27,-1.42, 3.14, -7.63, 1.98, 1.52, 6.88, supp6,
2019-05-28,-0.97, 3.53, -6.57, 1.97, 1.53, 6.86, supp6,
2019-05-29,-0.68, 3.25, -11.12, 2.05, 1.55, 7.17, supp6,
2019-05-30,-0.47, 1.99, -4.58, 2.00, 1.54, 6.92, supp6,
2019-05-31,0.36, 2.18, -10.03, 1.96, 1.52, 6.85, supp6,
2019-06-01,-0.48, 4.80, -5.88, 1.96, 1.52, 6.88, supp6,
2019-06-02,-0.71, 3.38, -4.83, 2.05, 1.62, 7.19, supp6,
2019-06-03,0.60, 3.27, -9.06, 1.97, 1.52, 6.89, supp6,
2019-06-04,-0.87, 3.71, -8.21, 2.03, 1.53, 7.00, supp6,
2019-06-05,-1.79, 3.43, -8.86, 1.96, 1.52, 6.77, supp6,
2019-06-06,0.04, 3.71, -2.63, 1.98, 1.56, 7.00, supp6,
2019-06-07,-1.50, 1.83, -7.51, 2.00, 1.58, 7.01, supp6,
2019-06-08,-0.59, 2.27, -8.98, 1.97, 1.53, 6.88, supp6,
2019-06-09,-1.16, 1.79, -12.38, 2.02, 1.54, 7.02, supp6,
2019-06-10,-1.14, 2.24, -15.98, 2.05, 1.55, 7.04, supp6,
2019-06-11,-1.23, 3.02, -10.35, 2.01, 1.54, 6.89, supp6,
2019-06-12,-1.51, 2.42, -9.40, 2.12, 1.58, 7.21, supp6,
2019-06-13,-0.07, 2.35, -9.16, 2.03, 1.54, 6.94, supp6,
2019-06-14,-1.40, 2.08, -4.59, 2.14, 1.66, 7.44, supp6,
2019-06-15,-1.83, 2.78, -9.69, 2.03, 1.54, 6.90, supp6,
2019-06-16,-2.03, 2.11, -12.18, 2.06, 1.55, 7.03, supp6,
2019-06-17,-2.29, 3.00, -7.31, 2.08, 1.57, 7.08, supp6,
2019-06-18,-2.31, 1.79, -10.34, 2.01, 1.53, 6.87, supp6,
2019-06-19,-1.30, 2.25, -9.92, 2.11, 1.59, 7.06, supp6,
2019-06-20,-3.83, 2.47, -8.61, 2.14, 1.61, 7.19, supp6,
2019-06-21,-2.36, 1.74, 5.19, 2.45, 1.81, 8.36, supp6,
2019-06-22,-2.77, 1.04, -4.99, 2.10, 1.60, 7.28, supp6,
2019-06-23,-1.73, 2.42, -7.67, 2.01, 1.54, 6.91, supp6,
2019-06-24,-2.98, 2.83, -5.75, 2.05, 1.56, 6.97, supp6,
2019-06-25,-2.17, 2.09, -6.70, 2.12, 1.57, 7.12, supp6,
2019-06-26,-1.93, 0.78, -7.37, 2.12, 1.61, 7.32, supp6,
2019-06-27,-3.10, 0.81, -13.10, 2.07, 1.56, 7.15, supp6,
2019-06-28,-3.76, 1.83, -17.65, 2.07, 1.57, 7.04, supp6,
2019-06-29,-2.87, 1.81, -12.40, 1.95, 1.52, 6.78, supp6,
2019-06-30,-2.82, 1.23, -6.12, 2.00, 1.53, 6.93, supp6,
2019-07-01,-2.59, 1.27, -12.56, 2.07, 1.56, 7.13, supp6,
2019-07-02,-1.85, 0.32, -12.26, 2.04, 1.54, 7.07, supp6,
2019-07-03,-2.46, 2.07, -7.46, 1.98, 1.52, 6.87, supp6,
2019-07-04,-2.70, 1.74, -11.26, 1.96, 1.53, 6.86, supp6,
2019-07-05,-4.25, 0.67, -9.50, 1.94, 1.53, 6.83, supp6,
2019-07-06,-3.32, 2.02, -11.15, 2.11, 1.57, 7.34, supp6,
2019-07-07,-3.47, 0.53, -3.94, 1.97, 1.52, 6.86, supp6,
2019-07-08,-1.85, 1.29, -7.08, 2.02, 1.54, 7.03, supp6,
2019-07-09,-2.65, 1.21, -11.58, 1.98, 1.52, 6.86, supp6,
2019-07-10,-3.96, 1.35, -10.80, 1.98, 1.53, 6.98, supp6,
2019-07-11,-1.78, 1.98, -9.13, 2.03, 1.57, 7.08, supp6,
2019-07-12,-2.64, 2.03, -1.57, 2.06, 1.55, 7.05, suppl,
2019-07-13,-3.80, 0.68, -3.07, 2.07, 1.58, 7.10, suppl,
2019-07-14,-3.17, 1.72, -10.06, 2.04, 1.54, 6.98, supp6,
2019-07-15,-3.52, -0.02, -5.52, 2.07, 1.55, 7.08, supp6,
2019-07-16,-3.93, 1.01, 1.12, 2.00, 1.55, 6.97, supp6,
2019-07-17,-2.40, 0.71, -6.96, 2.08, 1.61, 7.25, supp6,
2019-07-18,-1.42, 1.82, -2.22, 2.05, 1.60, 7.14, supp6,
2019-07-19,-2.39, 0.32, -5.19, 2.13, 1.63, 7.23, supp6,
2019-07-20,-3.82, -0.36, -3.08, 1.97, 1.53, 6.84, supp6,
2019-07-21,-2.91, 0.14, -12.74, 2.00, 1.54, 6.91, supp6,
2019-07-22,-2.62, -0.83, -16.31, 2.04, 1.58, 7.12, supp6,
2019-07-23,-2.31, -0.37, -5.55, 2.09, 1.63, 7.22, supp6,
2019-07-24,-2.58, 0.56, -7.58, 2.10, 1.61, 7.36, supp6,
2019-07-25,-3.13, -0.13, -4.90, 1.96, 1.51, 6.77, supp6,
2019-07-26,-3.93, 0.81, -7.20, 2.08, 1.65, 7.34, suppl,
2019-07-27,-3.20, 0.99, -7.35, 1.98, 1.52, 6.89, supp6,
2019-07-28,-2.19, 0.27, -6.90, 2.00, 1.53, 6.95, supp6,
2019-07-29,-2.63, 1.16, -10.09, 2.08, 1.57, 7.19, supp6,
2019-07-30,-1.65, -0.01, -11.50, 2.07, 1.56, 7.10, supp6,
2019-07-31,-2.15, -0.00, -8.56, 2.17, 1.64, 7.44, supp6,
2019-08-01,-3.18, 0.19, -12.01, 2.00, 1.54, 6.97, supp6,
2019-08-02,-3.50, -0.03, -9.15, 2.02, 1.61, 6.96, supp6,
2019-08-03,-4.01, 1.44, -8.10, 2.10, 1.71, 7.40, supp6,
2019-08-04,-4.08, -0.58, 0.15, 2.08, 1.58, 7.02, supp6,
2019-08-05,-2.05, 0.35, -3.39, 2.12, 1.59, 7.20, supp6,
2019-08-06,-2.14, -0.41, -10.50, 2.00, 1.53, 6.97, supp6,
2019-08-07,-4.90, -0.00, -8.40, 2.05, 1.58, 7.15, supp6,
2019-08-08,-2.53, -0.28, -13.39, 2.03, 1.57, 7.09, supp6,
2019-08-09,-4.45, -0.81, -2.41, 2.03, 1.54, 6.93, supp6,
2019-08-10,-2.51, 1.18, -7.19, 2.13, 1.60, 7.24, supp6,
2019-08-11,-3.40, -0.81, -3.06, 2.06, 1.59, 7.16, supp6,
2019-08-12,-4.25, -0.12, -6.72, 2.01, 1.53, 6.93, supp6,
2019-08-13,-2.89, 0.84, -5.00, 2.01, 1.54, 6.87, supp6,
2019-08-14,-3.01, -0.32, -3.70, 1.96, 1.50, 6.71, supp6,
2019-08-15,-2.02, 1.37, -2.03, 2.01, 1.56, 6.90, supp6,
2019-08-16,-3.91, 0.71, 2.79, 2.03, 1.58, 7.15, supp6,
2019-08-17,-2.66, 0.36, 0.17, 1.95, 1.53, 6.80, supp6,
2019-08-18,-3.18, 0.43, -4.06, 2.00, 1.53, 6.95, supp6,
2019-08-19,-2.72, 1.07, -4.31, 1.94, 1.51, 6.72, supp6,
2019-08-20,-2.09, 0.45, -9.34, 2.07, 1.56, 7.10, supp6,
2019-08-21,-1.61, 0.80, 0.46, 2.07, 1.59, 7.09, supp6,
2019-08-22,-1.72, 1.52, -3.96, 2.04, 1.55, 7.05, supp6,
2019-08-23,-0.42, 1.04, -0.99, 2.13, 1.60, 7.29, supp6,
2019-08-24,-2.12, -0.15, -0.77, 1.95, 1.52, 6.78, supp6,
2019-08-25,-2.05, 1.64, -7.61, 2.05, 1.56, 6.96, supp6,
2019-08-26,-3.71, 0.09, -2.76, 1.98, 1.52, 6.86, supp6,
2019-08-27,-1.37, 2.04, 0.63, 2.06, 1.55, 7.07, supp6,
2019-08-28,-2.78, 2.84, 0.80, 2.08, 1.58, 7.11, supp6,
2019-08-29,-3.60, 0.96, -5.45, 2.08, 1.53, 7.06, supp6,
2019-08-30,-1.86, 0.67, -4.12, 2.09, 1.55, 7.08, supp6,
2019-08-31,-3.25, 1.43, -2.63, 1.96, 1.53, 6.87, supp6,
2019-09-01,-2.90, 0.29, 0.57, 2.02, 1.56, 6.98, supp6,
2019-09-02,-1.41, -0.31, -0.02, 2.02, 1.54, 6.98, supp6,
2019-09-03,-2.54, 0.57, -6.54, 1.97, 1.54, 6.90, supp6,
2019-09-04,-2.93, 0.88, -10.83, 1.96, 1.52, 6.79, supp6,
2019-09-05,0.72, 2.31, -16.77, 2.58, 2.02, 9.47, supp6,
2019-09-06,-2.79, 0.99, -4.65, 2.10, 1.61, 7.31, supp6,
2019-09-07,-1.28, -0.06, -6.24, 2.07, 1.57, 7.18, supp6,
2019-09-08,-1.88, 0.52, -2.24, 1.95, 1.52, 6.80, supp6,
2019-09-09,-2.64, 0.62, -7.92, 2.25, 1.70, 7.88, supp6,
2019-09-10,-1.20, 1.52, -11.31, 2.09, 1.60, 7.13, supp6,
2019-09-11,-1.69, 1.90, -6.70, 2.07, 1.55, 7.09, supp6,
2019-09-12,-2.59, 1.96, 0.28, 2.02, 1.55, 6.96, supp6,
2019-09-13,-1.86, 1.04, -8.80, 2.01, 1.55, 6.93, supp6,
2019-09-14,-2.81, 2.03, -5.20, 1.99, 1.52, 6.90, supp6,
2019-09-15,-2.85, 1.82, -4.11, 1.96, 1.51, 6.76, supp6,
2019-09-16,-0.83, 0.20, -2.83, 1.99, 1.54, 6.95, supp6,
2019-09-17,-2.83, 0.50, -5.13, 2.10, 1.61, 7.21, supp6,
2019-09-18,-0.32, 2.21, -6.53, 1.98, 1.52, 6.83, supp6,
2019-09-19,-3.23, 1.11, -1.92, 1.95, 1.52, 6.76, supp6,
2019-09-20,-2.39, 1.78, -4.15, 2.07, 1.55, 7.03, supp6,
2019-09-21,-0.91, 1.47, 0.73, 2.16, 1.58, 7.20, supp6,
2019-09-22,-2.08, 1.22, -2.83, 1.96, 1.52, 6.80, supp6,
2019-09-23,-2.61, 1.74, -5.68, 1.97, 1.52, 6.78, supp6,
2019-09-24,-1.51, 2.01, -6.09, 2.00, 1.52, 6.91, supp6,
2019-09-25,-1.61, 1.88, 0.06, 1.95, 1.55, 6.85, supp6,
2019-09-26,-1.65, 1.69, -3.54, 1.96, 1.53, 6.84, supp6,
2019-09-27,-1.67, 0.86, 2.63, 1.95, 1.52, 6.79, supp6,
2019-09-28,-1.87, 2.24, 0.70, 2.09, 1.57, 7.26, supp6,
2019-09-29,-1.85, 0.25, -2.64, 2.01, 1.54, 6.98, supp6,
2019-09-30,-2.77, 1.16, -5.18, 1.93, 1.51, 6.74, supp6,
2019-10-01,-1.90, 1.32, -3.67, 1.97, 1.55, 6.95, supp6,
2019-10-02,-2.27, -0.19, -4.71, 1.98, 1.56, 7.00, supp6,
2019-10-03,-0.27, 0.13, -4.88, 2.02, 1.60, 7.17, supp6,
2019-10-04,-2.13, 0.46, -4.03, 2.02, 1.56, 6.97, supp6,
