PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULU
Station name,Kulusuk_GPS
Begin Date, 1996-07-25
End Date, 2019-08-13
Release Date, 2021-02-19
Reference position, 65.5793353842 North Latitude, -37.1493578847 East Longitude, 67.48358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-23,7.05, 0.85, 9.96, 2.64, 1.76, 8.72, repro,
2014-11-24,5.24, 1.44, 9.76, 2.43, 1.65, 8.41, repro,
2014-11-25,7.98, -0.65, 6.66, 2.34, 1.59, 7.84, repro,
2014-11-26,5.74, -0.23, -0.00, 2.33, 1.62, 7.81, repro,
2014-11-27,4.10, 2.48, 1.29, 2.43, 1.69, 8.34, repro,
2014-11-28,2.09, 0.22, 2.49, 2.40, 1.63, 8.09, repro,
2014-11-29,3.23, 0.54, -1.66, 2.36, 1.61, 7.92, repro,
2014-11-30,2.58, 2.42, 3.58, 2.47, 1.67, 8.36, repro,
2014-12-01,2.77, 1.26, 2.78, 2.54, 1.75, 8.57, repro,
2014-12-02,1.65, 0.50, 1.89, 2.66, 1.82, 9.15, repro,
2014-12-03,4.67, 0.56, 2.29, 2.42, 1.65, 8.22, repro,
2014-12-04,4.34, 1.14, -2.92, 2.51, 1.67, 8.56, repro,
2014-12-05,5.40, 2.34, -6.71, 2.52, 1.68, 8.75, repro,
2014-12-06,1.89, 1.32, -2.68, 2.44, 1.67, 8.33, repro,
2014-12-07,1.15, 2.07, -12.13, 2.95, 1.95, 9.55, repro,
2014-12-08,5.08, 0.46, -7.98, 2.53, 1.69, 8.59, repro,
2014-12-09,2.09, 1.71, 5.04, 2.61, 1.79, 9.03, repro,
2014-12-10,2.37, 1.05, -2.34, 2.36, 1.60, 7.89, repro,
2014-12-11,3.33, -2.10, -4.99, 2.37, 1.59, 8.03, repro,
2014-12-12,6.37, -0.75, 5.57, 2.74, 1.86, 9.54, repro,
2014-12-13,7.38, -0.17, 3.50, 2.33, 1.58, 7.91, repro,
2014-12-14,3.25, -2.29, 4.32, 2.42, 1.69, 8.25, repro,
2014-12-15,1.48, 0.31, -0.33, 2.71, 1.78, 9.05, repro,
2014-12-16,1.66, -0.04, 4.76, 2.33, 1.58, 7.80, repro,
2014-12-17,1.59, -0.13, 3.98, 2.39, 1.60, 7.92, repro,
2014-12-18,4.03, 0.46, 1.77, 2.25, 1.57, 7.74, repro,
2014-12-19,5.72, -2.32, 1.84, 2.37, 1.64, 8.08, repro,
2014-12-20,6.70, -0.15, 0.20, 2.42, 1.63, 8.19, repro,
2014-12-21,5.07, 0.65, 3.54, 2.87, 1.94, 10.37, repro,
2014-12-22,2.86, -1.58, -5.46, 2.48, 1.65, 8.42, repro,
2014-12-23,3.54, -1.65, -8.69, 2.36, 1.61, 7.93, repro,
2014-12-24,3.39, -1.31, -0.60, 2.61, 1.81, 9.05, repro,
2014-12-25,3.26, -0.43, -1.13, 2.62, 1.75, 8.83, repro,
2014-12-26,4.06, -0.57, 3.69, 2.89, 1.96, 9.76, repro,
2014-12-27,-0.31, 0.50, -0.65, 2.33, 1.56, 7.80, repro,
2014-12-28,1.95, -0.63, -1.67, 2.42, 1.65, 8.22, repro,
2014-12-29,2.08, 1.16, -9.58, 2.82, 1.87, 9.22, repro,
2014-12-30,3.62, 0.73, -2.64, 2.50, 1.68, 8.40, repro,
2014-12-31,1.32, 3.32, -0.01, 2.30, 1.53, 7.74, repro,
2015-01-01,2.56, 3.23, 3.92, 3.16, 2.25, 11.00, repro,
2015-01-02,1.83, -0.05, -0.94, 2.57, 1.76, 8.54, repro,
2015-01-03,-0.46, 0.09, -10.05, 2.27, 1.54, 7.61, repro,
2015-01-04,2.77, 1.51, -4.80, 3.05, 2.09, 10.05, repro,
2015-01-06,2.97, 1.22, 4.20, 2.45, 1.65, 8.31, repro,
2015-01-07,0.11, 2.24, 5.92, 2.71, 1.78, 9.00, repro,
2015-01-08,-2.99, 4.78, -2.15, 2.35, 1.61, 8.02, repro,
2015-01-09,-1.19, 2.92, -1.37, 2.30, 1.61, 7.95, repro,
2015-01-10,1.05, 1.52, 1.14, 2.36, 1.62, 8.03, repro,
2015-01-11,0.48, 0.96, 3.24, 2.37, 1.59, 7.83, repro,
2015-01-12,0.29, 0.53, -3.32, 2.30, 1.56, 7.66, repro,
2015-01-13,1.82, 0.13, -4.10, 2.35, 1.63, 7.89, repro,
2015-01-14,2.89, -0.87, -1.33, 2.26, 1.56, 7.57, repro,
2015-01-15,-0.78, 0.35, -3.88, 2.24, 1.55, 7.60, repro,
2015-01-16,-2.89, -0.58, 3.46, 2.36, 1.60, 7.92, repro,
2015-01-17,3.13, -0.81, 0.25, 2.29, 1.61, 8.06, repro,
2015-01-18,3.57, -1.18, 1.20, 2.25, 1.56, 7.84, repro,
2015-01-19,2.24, 1.67, 6.45, 2.31, 1.60, 7.73, repro,
2015-01-20,2.93, -1.11, 3.60, 2.27, 1.57, 7.80, repro,
2015-01-21,0.53, 2.30, -7.24, 2.35, 1.59, 7.83, repro,
2015-01-22,-2.52, 2.05, 1.70, 2.46, 1.71, 8.30, repro,
2015-01-23,-2.00, -1.06, 3.07, 2.38, 1.64, 8.07, repro,
2015-01-24,-1.22, 2.02, -0.85, 2.38, 1.64, 7.88, repro,
2015-01-25,-1.75, 1.56, 3.77, 2.31, 1.59, 7.88, repro,
2015-01-26,1.39, 0.52, -0.53, 2.68, 1.84, 9.08, repro,
2015-01-27,-1.74, 1.36, 8.43, 2.59, 1.74, 8.81, repro,
2015-01-28,-1.18, -2.51, -3.84, 2.39, 1.64, 8.15, repro,
2015-01-29,0.46, -2.35, -8.67, 2.61, 1.75, 8.81, repro,
2015-01-30,0.94, -3.34, -0.10, 2.56, 1.76, 9.02, repro,
2015-01-31,-0.24, -1.02, -3.90, 2.54, 1.72, 8.51, repro,
2015-02-01,-1.54, -0.80, -4.75, 2.54, 1.74, 8.58, repro,
2015-02-02,0.87, 0.57, -5.79, 2.84, 1.90, 9.61, repro,
2015-02-03,-1.04, -0.48, 6.29, 2.56, 1.69, 8.74, repro,
2015-02-04,-0.17, -0.42, 3.51, 2.39, 1.63, 8.10, repro,
2015-02-05,0.39, 0.23, 0.61, 2.52, 1.76, 8.62, repro,
2015-02-06,1.21, -2.48, 6.07, 2.30, 1.59, 7.72, repro,
2015-02-07,-0.43, 0.48, 4.09, 2.47, 1.66, 8.22, repro,
2015-02-08,-2.34, 0.68, 5.19, 2.50, 1.68, 8.36, repro,
2015-02-09,-2.52, 2.81, 3.95, 2.43, 1.65, 8.19, repro,
2015-02-10,-0.39, 1.34, 0.72, 2.47, 1.64, 8.37, repro,
2015-02-11,-0.66, 1.00, -3.88, 2.39, 1.60, 8.20, repro,
2015-02-12,-0.73, -0.82, -0.62, 2.46, 1.65, 8.38, repro,
2015-02-13,-0.09, 1.13, -7.65, 2.33, 1.71, 7.76, repro,
2015-02-14,1.16, 0.58, -2.97, 2.29, 1.54, 7.67, repro,
2015-02-15,1.26, 1.74, -4.22, 2.42, 1.63, 8.39, repro,
2015-02-16,0.05, 2.74, -6.54, 2.36, 1.61, 7.96, repro,
2015-02-17,2.85, 3.89, -3.03, 3.05, 2.11, 10.63, repro,
2015-02-18,0.80, 1.16, -3.48, 2.71, 1.84, 9.22, repro,
2015-02-19,-1.81, 2.82, -10.27, 2.51, 1.69, 8.73, repro,
2015-02-20,2.51, 1.18, -10.07, 2.48, 1.67, 8.26, repro,
2015-02-21,-0.18, 1.24, -7.22, 2.46, 1.66, 8.49, repro,
2015-02-22,-1.42, 0.27, -2.71, 2.49, 1.66, 8.49, repro,
2015-02-23,-2.03, 2.51, -10.79, 2.99, 1.93, 10.71, repro,
2015-02-24,2.84, 2.10, -4.87, 2.52, 1.70, 8.61, repro,
2015-02-25,1.04, 2.98, -1.25, 2.48, 1.72, 8.43, repro,
2015-02-26,4.05, 1.80, -9.62, 2.34, 1.59, 7.97, repro,
2015-02-27,0.95, 3.50, -13.82, 2.32, 1.57, 7.92, repro,
2015-02-28,-1.76, 0.47, -11.27, 2.79, 1.83, 9.69, repro,
2015-03-01,0.90, 0.65, 0.75, 2.81, 1.90, 9.72, repro,
2015-03-02,2.74, -0.53, -1.51, 2.77, 1.82, 9.45, repro,
2015-03-03,0.12, 1.14, -8.24, 2.54, 1.70, 8.67, repro,
2015-03-04,1.65, 2.64, -6.03, 2.37, 1.59, 8.12, repro,
2015-03-05,0.40, 2.96, -2.59, 2.37, 1.61, 8.11, repro,
2015-03-06,-2.69, 3.17, 3.91, 2.52, 1.74, 8.80, repro,
2015-03-07,2.59, 1.82, -2.81, 2.72, 1.80, 9.15, repro,
2015-03-08,1.24, -1.14, 5.69, 2.43, 1.63, 8.25, repro,
2015-03-09,1.12, 0.32, 8.02, 2.36, 1.62, 8.06, repro,
2015-03-10,0.75, 0.34, -2.10, 2.31, 1.57, 7.82, repro,
2015-03-11,0.95, 1.22, 1.41, 2.33, 1.60, 7.88, repro,
2015-03-12,1.88, 2.00, -7.91, 2.42, 1.66, 8.19, repro,
2015-03-13,2.60, 3.33, -7.45, 2.31, 1.57, 8.02, repro,
2015-03-14,2.88, 0.08, 1.89, 2.36, 1.61, 8.09, repro,
2015-03-15,0.90, 0.36, -5.97, 2.39, 1.64, 8.24, repro,
2015-03-16,0.69, 1.11, -8.66, 2.25, 1.53, 7.62, repro,
2015-03-17,-0.62, 0.80, -20.11, 3.26, 2.19, 10.93, repro,
2015-03-18,2.27, 4.57, -17.30, 2.81, 1.94, 9.74, repro,
2015-03-19,1.46, 1.00, -18.10, 2.65, 1.84, 9.41, repro,
2015-03-20,4.98, 3.23, -22.68, 2.67, 1.72, 9.01, repro,
2015-03-21,0.36, 0.74, -6.38, 2.39, 1.59, 8.06, repro,
2015-03-22,0.19, -0.11, -4.52, 2.40, 1.62, 8.04, repro,
2015-03-23,2.39, -0.79, -6.78, 2.43, 1.63, 8.36, repro,
2015-03-24,1.95, 0.11, 0.77, 2.40, 1.63, 8.07, repro,
2015-03-25,-0.18, 1.35, -3.28, 2.66, 1.79, 8.59, repro,
2015-03-26,-0.78, 2.07, -0.18, 2.47, 1.68, 8.46, repro,
2015-03-27,0.25, 0.42, -2.12, 2.52, 1.68, 8.32, repro,
2015-03-28,-0.24, -0.19, -3.88, 2.54, 1.74, 8.43, repro,
2015-03-29,4.85, 1.85, -1.84, 2.74, 1.90, 9.65, repro,
2015-03-30,7.81, 0.25, -1.00, 2.63, 1.78, 8.84, repro,
2015-03-31,0.69, -0.31, -4.80, 2.54, 1.69, 8.20, repro,
2015-04-01,4.20, -1.08, -8.63, 2.42, 1.61, 8.21, repro,
2015-04-02,2.32, 2.69, -11.72, 2.39, 1.60, 8.01, repro,
2015-04-03,3.24, -0.07, -7.98, 2.44, 1.67, 8.37, repro,
2015-04-04,2.06, 0.48, -8.80, 2.34, 1.56, 7.80, repro,
2015-04-05,1.73, 1.19, -9.04, 2.36, 1.60, 8.01, repro,
2015-04-06,-1.01, 3.25, -4.86, 2.29, 1.55, 7.70, repro,
2015-04-07,1.57, 0.44, -1.93, 2.47, 1.86, 8.07, repro,
2015-04-08,0.66, -0.09, -6.77, 2.33, 1.68, 7.77, repro,
2015-04-09,0.76, 1.39, -3.35, 2.52, 1.68, 8.45, repro,
2015-04-10,0.70, 1.07, 4.07, 2.83, 1.85, 9.38, repro,
2015-04-11,-0.89, 1.29, 3.18, 2.90, 1.87, 9.75, repro,
2015-04-12,1.20, 0.35, -1.59, 2.39, 1.57, 7.99, repro,
2015-04-13,0.50, 0.85, 7.53, 2.38, 1.66, 8.20, repro,
2015-04-14,0.57, 2.28, -3.19, 2.50, 1.75, 8.76, repro,
2015-04-15,-0.82, -0.73, -2.60, 2.57, 1.69, 8.77, repro,
2015-04-16,0.41, 1.66, -6.70, 3.22, 2.16, 11.05, repro,
2015-04-17,0.43, 2.30, -16.29, 2.57, 1.77, 8.79, repro,
2015-04-18,1.12, 0.64, -7.98, 2.43, 1.66, 8.40, repro,
2015-04-19,0.01, 1.90, -12.52, 2.52, 1.71, 8.86, repro,
2015-04-20,2.36, 0.01, -13.73, 2.43, 1.63, 8.28, repro,
2015-04-21,1.16, -1.58, -11.00, 2.55, 1.66, 8.25, repro,
2015-04-22,2.00, -3.28, -15.80, 2.42, 1.63, 8.02, repro,
2015-04-23,4.74, -1.73, -15.74, 2.30, 1.56, 7.58, repro,
2015-04-24,4.79, -1.95, -9.84, 2.35, 1.69, 7.91, repro,
2015-04-25,3.30, -0.61, -15.72, 2.18, 1.49, 7.26, repro,
2015-04-26,2.01, 1.32, -16.50, 2.27, 1.55, 7.56, repro,
2015-04-27,2.61, -1.33, -16.27, 2.57, 1.82, 8.49, repro,
2015-04-28,4.49, -1.03, -11.62, 2.33, 1.61, 7.80, repro,
2015-04-29,7.53, -0.28, -12.40, 2.31, 1.60, 7.84, repro,
2015-04-30,2.01, -1.53, -13.46, 2.33, 1.59, 7.68, repro,
2015-05-01,3.19, -0.77, -5.11, 2.23, 1.52, 7.40, repro,
2015-05-02,5.01, 0.30, -12.93, 2.28, 1.54, 7.64, repro,
2015-05-03,1.30, -2.00, -13.44, 2.25, 1.51, 7.42, repro,
2015-05-04,3.29, -2.56, -10.06, 2.22, 1.56, 7.45, repro,
2015-05-05,3.84, -2.53, -9.23, 2.25, 1.54, 7.52, repro,
2015-05-06,2.40, -3.02, -9.93, 2.51, 1.67, 8.06, repro,
2015-05-07,3.76, -2.12, -7.78, 2.20, 1.51, 7.40, repro,
2015-05-08,4.64, -1.35, -12.67, 2.22, 1.56, 7.57, repro,
2015-05-09,4.08, -1.68, -16.12, 2.24, 1.55, 7.64, repro,
2015-05-10,0.53, -0.68, -17.09, 2.33, 1.62, 7.75, repro,
2015-05-11,2.35, -2.45, -9.74, 2.53, 1.74, 8.56, repro,
2015-05-12,4.78, -0.13, -13.73, 2.82, 1.90, 9.52, repro,
2015-05-13,5.47, 1.14, -11.01, 2.86, 1.97, 9.91, repro,
2015-05-14,1.43, -2.21, -2.78, 2.23, 1.54, 7.45, repro,
2015-05-15,4.08, -0.41, -4.80, 2.21, 1.53, 7.45, repro,
2015-05-16,4.10, -1.02, -14.91, 2.25, 1.57, 7.56, repro,
2015-05-17,2.52, -1.75, -16.87, 2.27, 1.55, 7.53, repro,
2015-05-18,6.37, -0.88, -9.90, 2.38, 1.61, 7.86, repro,
2015-05-19,6.83, -0.84, -0.42, 2.32, 1.60, 7.63, repro,
2015-05-20,4.78, -1.41, -7.16, 2.22, 1.54, 7.48, repro,
2015-05-21,4.16, 0.30, -9.81, 2.25, 1.65, 7.54, repro,
2015-05-22,3.79, -1.84, -11.94, 2.31, 1.54, 7.61, repro,
2015-05-23,5.38, -3.33, -8.03, 2.24, 1.52, 7.49, repro,
2015-05-24,2.29, -0.02, -9.51, 2.33, 1.59, 7.72, repro,
2015-05-25,5.67, -2.04, -9.99, 2.21, 1.53, 7.50, repro,
2015-05-26,4.76, -2.76, -13.73, 2.28, 1.58, 7.81, repro,
2015-05-27,3.73, -3.04, -9.31, 2.25, 1.56, 7.56, repro,
2015-05-28,3.36, -0.64, -17.53, 2.29, 1.60, 7.78, repro,
2015-05-29,6.02, -1.65, -16.02, 2.21, 1.51, 7.40, repro,
2015-05-30,7.87, -1.91, -18.28, 2.23, 1.52, 7.45, repro,
2015-05-31,6.60, -0.89, -16.60, 2.22, 1.52, 7.41, repro,
2015-06-01,5.81, -3.82, -14.06, 2.19, 1.51, 7.41, repro,
2015-06-02,6.46, -2.62, -10.85, 2.18, 1.51, 7.42, repro,
2015-06-03,4.77, -4.73, -14.58, 2.19, 1.50, 7.42, repro,
2015-06-04,4.52, -2.83, -15.60, 2.24, 1.53, 7.40, repro,
2015-06-05,5.33, -3.99, -10.57, 2.26, 1.57, 7.52, repro,
2015-06-06,5.40, -3.02, -10.86, 2.16, 1.49, 7.28, repro,
2015-06-07,6.85, -2.00, -12.10, 2.20, 1.56, 7.71, repro,
2015-06-08,4.06, -3.63, -4.81, 2.63, 1.72, 8.62, repro,
2015-06-09,3.51, -1.01, -13.07, 2.32, 1.58, 7.67, repro,
2015-06-10,4.80, -1.87, -15.47, 2.37, 1.64, 7.99, repro,
2015-06-11,6.60, -4.50, -17.04, 2.42, 1.61, 8.10, repro,
2015-06-12,4.56, -4.22, -15.80, 2.18, 1.50, 7.36, repro,
2015-06-13,4.06, -3.25, -16.49, 2.27, 1.54, 7.70, repro,
2015-06-14,4.72, -2.37, -18.27, 2.41, 1.63, 8.03, repro,
2015-06-15,4.80, -1.42, -7.68, 2.30, 1.56, 7.79, repro,
2015-06-16,0.55, -3.99, -5.37, 2.33, 1.55, 7.62, repro,
2015-06-17,4.11, -3.48, -6.38, 2.54, 1.67, 8.51, repro,
2015-06-18,6.22, -2.63, -9.51, 2.31, 1.56, 7.98, repro,
2015-06-19,3.09, -4.55, -9.26, 2.26, 1.56, 7.74, repro,
2015-06-20,3.87, -1.91, -11.43, 2.16, 1.48, 7.34, repro,
2015-06-21,1.70, -2.99, -17.28, 2.19, 1.50, 7.42, repro,
2015-06-22,2.22, -4.17, -14.36, 2.44, 1.61, 8.20, repro,
2015-06-23,2.62, -1.98, -16.20, 2.75, 1.87, 9.27, repro,
2015-06-24,3.31, -2.35, -16.26, 2.52, 1.65, 8.19, repro,
2015-06-25,4.36, -3.66, -9.33, 2.58, 1.81, 8.29, repro,
2015-06-26,2.54, -3.69, -17.26, 2.43, 1.77, 7.94, repro,
2015-06-27,5.69, -4.05, -14.88, 2.56, 1.76, 8.05, repro,
2015-06-28,4.39, -1.85, -12.23, 2.27, 1.57, 7.76, repro,
2015-06-29,3.56, -3.65, -14.92, 2.28, 1.59, 7.49, repro,
2015-06-30,3.26, -2.66, -14.80, 2.25, 1.55, 7.52, repro,
2015-07-01,3.37, -1.91, -15.59, 2.24, 1.57, 7.50, repro,
2015-07-02,1.52, -3.78, -22.24, 2.22, 1.52, 7.45, repro,
2015-07-03,3.25, -2.14, -16.38, 2.22, 1.54, 7.46, repro,
2015-07-04,3.33, -1.46, -14.98, 2.34, 1.64, 7.97, repro,
2015-07-05,1.60, -1.49, -16.52, 2.48, 1.75, 8.09, repro,
2015-07-06,1.24, -1.23, -14.41, 2.49, 1.77, 8.00, repro,
2015-07-07,1.03, -2.91, -11.11, 2.29, 1.67, 7.63, repro,
2015-07-08,1.94, -3.65, -8.67, 2.25, 1.59, 7.55, repro,
2015-07-09,1.51, -2.37, -15.60, 2.22, 1.52, 7.46, repro,
2015-07-10,0.89, -1.61, -18.06, 2.27, 1.55, 7.59, repro,
2015-07-11,1.62, -2.89, -9.81, 2.48, 1.63, 8.32, repro,
2015-07-12,5.23, -1.69, -17.13, 2.34, 1.59, 7.79, repro,
2015-07-13,3.88, -2.16, -11.14, 2.95, 1.95, 9.46, repro,
2015-07-14,2.84, -3.20, -10.30, 2.31, 1.62, 7.63, repro,
2015-07-15,0.35, -4.33, -8.33, 2.36, 1.64, 7.82, repro,
2015-07-16,2.86, -2.47, -17.40, 2.29, 1.53, 7.56, repro,
2015-07-17,3.77, -3.13, -8.28, 2.34, 1.75, 7.86, repro,
2015-07-18,3.81, -3.73, -12.02, 2.34, 1.65, 7.72, repro,
2015-07-19,1.45, -3.33, -8.68, 2.20, 1.52, 7.47, repro,
2015-07-20,2.11, -3.82, -6.28, 2.19, 1.52, 7.44, repro,
2015-07-21,0.97, -3.18, -6.24, 2.24, 1.55, 7.58, repro,
2015-07-22,1.78, -2.06, -10.05, 2.26, 1.55, 7.74, repro,
2015-07-23,1.95, -2.65, -11.59, 2.83, 1.90, 9.13, repro,
2015-07-24,2.38, -3.79, -1.67, 2.19, 1.51, 7.43, repro,
2015-07-25,2.54, -4.81, 1.10, 2.31, 1.60, 7.70, repro,
2015-07-26,2.00, -3.53, -4.65, 2.28, 1.57, 7.61, repro,
2015-07-27,2.18, -2.69, -9.85, 2.29, 1.60, 7.76, repro,
2015-07-28,1.34, -2.85, -6.48, 2.39, 1.64, 7.99, repro,
2015-07-29,2.58, -3.64, -1.82, 2.39, 1.63, 8.07, repro,
2015-07-30,4.00, -3.62, -4.59, 2.45, 1.72, 7.88, repro,
2015-07-31,2.83, -4.26, -7.15, 2.62, 1.97, 8.42, repro,
2015-08-01,3.69, -1.80, -6.34, 2.38, 1.65, 8.07, repro,
2015-08-02,0.86, -4.51, -10.44, 2.32, 1.60, 7.87, repro,
2015-08-03,2.73, -2.76, -5.09, 2.40, 1.62, 7.87, repro,
2015-08-04,0.40, 0.31, -13.04, 2.36, 1.73, 7.90, repro,
2015-08-05,1.44, -0.28, -8.84, 2.33, 1.58, 7.76, repro,
2015-08-06,1.50, -0.81, -4.17, 2.31, 1.57, 7.67, repro,
2015-08-07,2.80, -0.71, -3.36, 2.39, 1.58, 7.80, repro,
2015-08-08,-0.43, -1.11, -7.48, 2.37, 1.60, 7.84, repro,
2015-08-09,0.77, -1.33, -0.09, 2.43, 1.64, 8.60, repro,
2015-08-10,0.34, -0.88, -12.85, 2.48, 1.64, 8.12, repro,
2015-08-11,3.78, -1.28, -4.62, 2.31, 1.59, 7.78, repro,
2015-08-12,3.11, -0.95, 2.05, 2.44, 1.70, 8.39, repro,
2015-08-13,1.30, -1.81, -5.16, 2.50, 1.74, 8.37, repro,
2015-08-14,2.31, -2.43, -9.86, 2.18, 1.52, 7.31, repro,
2015-08-15,-1.99, -2.66, -8.74, 2.51, 1.79, 8.14, repro,
2015-08-16,1.32, -1.93, -6.40, 2.86, 1.90, 8.94, repro,
2015-08-17,1.81, -0.98, 2.33, 2.57, 1.74, 8.34, repro,
2015-08-18,-1.33, -1.85, -0.90, 2.25, 1.56, 7.45, repro,
2015-08-19,-0.17, -1.43, -0.67, 2.65, 1.75, 8.25, repro,
2015-08-20,1.35, -1.89, -6.35, 2.38, 1.79, 7.79, repro,
2015-08-21,1.74, -0.42, -11.00, 2.26, 1.53, 7.41, repro,
2015-08-22,1.67, -1.74, -6.38, 2.29, 1.59, 7.58, repro,
2015-08-23,2.84, -1.96, -2.09, 2.56, 1.67, 8.59, repro,
2015-08-24,0.50, -1.22, -6.50, 2.28, 1.56, 7.44, repro,
2015-08-25,1.28, -0.27, -5.88, 2.45, 1.68, 8.13, repro,
2015-08-26,1.54, 0.25, -5.98, 3.03, 2.10, 9.84, repro,
2015-08-27,0.07, -1.61, -11.57, 3.22, 2.12, 9.76, repro,
2015-08-28,2.22, -0.26, -3.18, 3.12, 2.23, 10.41, repro,
2015-08-29,1.60, -1.09, -7.76, 2.29, 1.57, 7.71, repro,
2015-08-30,-0.11, -0.96, -2.71, 2.23, 1.54, 7.33, repro,
2015-08-31,1.74, -1.47, -2.55, 2.30, 1.57, 7.71, repro,
2015-09-01,1.26, -0.79, -9.42, 2.33, 1.61, 7.83, repro,
2015-09-02,0.85, -2.38, -0.25, 2.48, 1.77, 8.35, repro,
2015-09-03,0.04, -1.52, -10.94, 2.36, 1.58, 7.72, repro,
2015-09-04,1.19, -2.70, -5.52, 2.79, 1.90, 8.94, repro,
2015-09-05,0.60, -1.97, -3.92, 2.27, 1.56, 7.48, repro,
2015-09-06,-0.37, 1.95, -8.20, 2.34, 1.63, 7.80, repro,
2015-09-07,0.71, -1.13, 4.59, 2.99, 1.90, 9.25, repro,
2015-09-08,-1.10, -0.69, -2.89, 2.44, 1.66, 8.00, repro,
2015-09-09,4.36, -1.93, -2.32, 3.39, 2.22, 10.57, repro,
2015-09-10,1.81, -1.24, -1.11, 2.27, 1.61, 7.68, repro,
2015-09-11,1.69, -1.91, 2.46, 2.59, 1.87, 8.76, repro,
2015-09-12,1.52, -0.77, -4.37, 2.28, 1.55, 7.64, repro,
2015-09-13,1.66, -0.85, -4.11, 2.28, 1.57, 7.40, repro,
2015-09-14,1.49, -0.65, -4.11, 2.33, 1.60, 7.62, repro,
2015-09-15,1.16, -2.81, -6.09, 2.48, 1.67, 7.92, repro,
2015-09-16,2.08, -2.83, -3.61, 2.29, 1.57, 7.51, repro,
2015-09-17,3.50, -1.34, -0.42, 2.30, 1.60, 7.68, repro,
2015-09-18,1.34, -2.08, -5.53, 2.35, 1.60, 7.67, repro,
2015-09-19,4.69, -0.14, -3.29, 2.38, 1.62, 7.90, repro,
2015-09-20,3.33, 1.29, 1.98, 2.57, 1.80, 8.68, repro,
2015-09-21,0.48, 0.16, -0.10, 2.35, 1.61, 7.90, repro,
2015-09-22,3.22, 1.58, -1.05, 2.24, 1.55, 7.42, repro,
2015-09-23,0.96, -0.90, -4.09, 2.33, 1.58, 7.66, repro,
2015-09-24,1.85, -1.37, -0.08, 2.29, 1.55, 7.63, repro,
2015-09-25,1.09, -1.42, -4.59, 2.30, 1.60, 7.61, repro,
2015-09-26,0.15, -0.09, -2.70, 2.32, 1.61, 7.75, repro,
2015-09-27,-1.95, 1.45, 0.73, 2.33, 1.58, 7.62, repro,
2015-09-28,2.05, 1.62, -4.00, 2.35, 1.62, 7.79, repro,
2015-09-29,-1.44, -0.15, -4.33, 2.37, 1.61, 7.97, repro,
2015-09-30,-0.01, 0.25, -6.19, 2.31, 1.55, 7.74, repro,
2015-10-01,1.62, -1.32, -5.19, 2.73, 1.82, 8.84, repro,
2015-10-02,4.56, 1.52, -11.70, 2.50, 1.69, 8.09, repro,
2015-10-03,0.73, 0.22, -10.59, 2.56, 1.67, 8.34, repro,
2015-10-04,0.82, 0.65, -11.07, 2.70, 1.80, 9.00, repro,
2015-10-05,-0.09, 0.63, -13.46, 2.36, 1.62, 7.77, repro,
2015-10-06,-1.36, 0.86, -11.43, 2.75, 1.80, 8.84, repro,
2015-10-07,-1.53, 4.40, -20.54, 3.52, 2.35, 11.26, repro,
2015-10-08,-1.25, 0.39, -5.51, 2.66, 1.79, 8.44, repro,
2015-10-09,0.01, -0.42, -10.92, 2.63, 1.75, 8.55, repro,
2015-10-10,-0.52, 0.99, 1.52, 2.33, 1.60, 7.74, repro,
2015-10-11,-1.65, 1.86, -6.60, 2.39, 1.63, 7.75, repro,
2015-10-12,1.51, 4.60, -5.00, 2.34, 1.61, 7.70, repro,
2015-10-13,0.10, 2.62, -6.59, 2.66, 1.82, 8.79, repro,
2015-10-14,0.81, 2.50, -12.80, 2.48, 1.63, 7.96, repro,
2015-10-15,1.99, -0.65, -12.19, 2.44, 1.62, 7.90, repro,
2015-10-16,0.76, -0.03, -6.69, 2.25, 1.54, 7.47, repro,
2015-10-17,1.69, -0.09, -5.03, 2.33, 1.55, 7.51, repro,
2015-10-18,0.87, 1.77, -10.39, 2.44, 1.66, 8.01, repro,
2015-10-19,0.66, -1.33, -0.37, 2.20, 1.52, 7.42, repro,
2015-10-20,0.95, 2.18, -10.41, 2.41, 1.65, 7.94, repro,
2015-10-21,-1.03, 0.56, -1.10, 2.43, 1.67, 7.96, repro,
2015-10-22,0.89, 1.21, -0.36, 2.25, 1.53, 7.47, repro,
2015-10-23,0.74, 1.75, 2.56, 2.38, 1.59, 7.84, repro,
2015-10-24,-0.74, 0.63, -4.05, 2.39, 1.60, 7.91, repro,
2015-10-25,-0.51, 1.55, -7.62, 2.38, 1.58, 7.83, repro,
2015-10-26,1.54, 0.10, -6.14, 2.20, 1.48, 7.30, repro,
2015-10-27,5.73, -0.01, -13.74, 2.25, 1.52, 7.43, repro,
2015-10-28,-0.62, 2.41, -1.32, 2.20, 1.50, 7.32, repro,
2015-10-29,-0.10, 3.24, 2.35, 2.27, 1.56, 7.63, repro,
2015-10-30,1.49, 5.39, -9.34, 2.38, 1.58, 7.75, repro,
2015-10-31,3.43, 1.20, -2.85, 2.35, 1.59, 7.74, repro,
2015-11-01,2.65, -0.07, -4.74, 2.45, 1.65, 8.07, repro,
