PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV36
Station name,ShshldinNWAK2008
Begin Date, 2008-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7717943465 North Latitude, -164.1268037150 East Longitude, 648.43180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-23,3.23, -6.45, 8.71, 2.18, 1.48, 6.79, repro,
2016-11-24,6.24, -6.07, -1.52, 2.18, 1.49, 6.81, repro,
2016-11-25,4.80, -7.07, 3.55, 2.19, 1.49, 6.85, repro,
2016-11-26,3.24, -5.28, 8.07, 2.42, 1.65, 7.45, repro,
2016-11-27,2.00, -5.70, 21.43, 2.25, 1.51, 6.94, repro,
2016-11-28,3.82, -5.90, 8.83, 2.21, 1.50, 6.86, repro,
2016-11-29,2.69, -6.04, 10.79, 2.19, 1.49, 6.83, repro,
2016-11-30,2.70, -5.40, 6.80, 2.18, 1.49, 6.78, repro,
2016-12-01,2.63, -6.44, 5.46, 2.25, 1.51, 6.97, repro,
2016-12-02,2.30, -7.30, 1.07, 2.23, 1.52, 6.94, repro,
2016-12-03,4.10, -6.91, 1.78, 2.19, 1.48, 6.81, repro,
2016-12-04,5.81, -4.91, -0.60, 2.17, 1.48, 6.79, repro,
2016-12-05,9.73, 2.04, 7.31, 2.18, 1.48, 6.82, repro,
2016-12-06,4.62, 0.55, 5.32, 2.18, 1.48, 6.82, repro,
2016-12-07,2.90, -0.19, 5.80, 2.18, 1.48, 6.78, repro,
2016-12-08,3.66, -5.45, 17.71, 2.19, 1.49, 6.82, repro,
2016-12-09,3.09, -10.34, 24.95, 2.25, 1.53, 7.00, repro,
2016-12-10,2.47, -10.44, 28.48, 2.19, 1.48, 6.81, repro,
2016-12-11,1.00, -12.57, 26.42, 2.18, 1.48, 6.83, repro,
2016-12-12,4.46, -9.10, 12.03, 2.19, 1.49, 6.86, repro,
2016-12-13,7.56, -4.94, -15.18, 2.35, 1.57, 7.21, repro,
2016-12-14,8.67, -8.11, 2.56, 2.24, 1.52, 7.00, repro,
2016-12-15,7.97, -6.58, -10.87, 2.19, 1.49, 6.81, repro,
2016-12-16,7.65, -7.22, 2.39, 2.20, 1.49, 6.84, repro,
2016-12-17,1.53, -5.41, 8.55, 2.19, 1.49, 6.86, repro,
2016-12-18,1.19, -6.80, 13.50, 2.33, 1.57, 7.19, repro,
2016-12-19,3.07, -8.40, 17.34, 2.27, 1.57, 7.34, repro,
2016-12-20,0.96, -5.92, 9.22, 2.19, 1.50, 6.85, repro,
2016-12-21,0.17, -7.68, 4.76, 2.19, 1.49, 6.79, repro,
2016-12-22,3.01, -9.20, 7.63, 2.18, 1.48, 6.80, repro,
2016-12-23,4.76, -7.04, -1.22, 2.19, 1.49, 6.85, repro,
2016-12-24,7.47, -7.29, -8.44, 2.20, 1.50, 6.90, repro,
2016-12-25,1.27, -6.62, 12.99, 2.19, 1.50, 6.87, repro,
2016-12-26,0.97, -7.70, 17.20, 2.18, 1.49, 6.82, repro,
2016-12-27,1.09, -7.06, 20.07, 2.20, 1.48, 6.84, repro,
2016-12-28,-1.65, -8.95, 22.04, 2.19, 1.48, 6.81, repro,
2016-12-29,7.68, -8.58, 10.98, 2.27, 1.50, 7.03, repro,
2016-12-30,6.30, -8.31, 3.50, 2.19, 1.50, 6.87, repro,
2016-12-31,9.37, -5.76, -7.58, 2.22, 1.50, 6.98, repro,
2017-01-01,60.36, 2.01, -21.07, 2.27, 1.54, 7.13, repro,
2017-01-02,12.51, -6.82, -18.09, 2.31, 1.55, 7.08, repro,
2017-01-03,6.81, -4.13, -9.22, 2.20, 1.48, 6.84, repro,
2017-01-04,3.38, -5.77, -7.19, 2.21, 1.49, 6.86, repro,
2017-01-05,3.82, -5.92, -7.29, 2.18, 1.49, 6.84, repro,
2017-01-06,3.87, -5.18, -0.79, 2.19, 1.48, 6.85, repro,
2017-01-07,4.09, -6.43, -1.20, 2.20, 1.49, 6.80, repro,
2017-01-08,3.18, -7.27, 5.17, 2.21, 1.49, 6.83, repro,
2017-01-09,4.07, -6.81, 11.85, 2.22, 1.52, 6.92, repro,
2017-01-10,5.14, -5.58, 6.73, 2.23, 1.53, 7.07, repro,
2017-01-11,3.66, -5.68, 0.77, 2.18, 1.50, 6.83, repro,
2017-01-12,1.30, -5.20, 9.52, 2.18, 1.49, 6.84, repro,
2017-01-13,4.87, -5.57, 4.04, 2.18, 1.49, 6.83, repro,
2017-01-14,4.51, -7.20, 11.35, 2.25, 1.51, 7.02, repro,
2017-01-15,6.63, -6.65, 5.84, 2.19, 1.50, 6.83, repro,
2017-01-16,4.77, -6.79, 8.41, 2.17, 1.48, 6.79, repro,
2017-01-17,6.19, -5.60, 9.61, 2.22, 1.52, 6.96, repro,
2017-01-18,7.77, -5.38, 11.91, 2.23, 1.51, 6.96, repro,
2017-01-19,6.94, -5.86, 9.91, 2.25, 1.53, 6.96, repro,
2017-01-20,4.49, -5.81, 9.81, 2.19, 1.49, 6.84, repro,
2017-01-21,3.39, -4.04, 3.66, 2.18, 1.48, 6.78, repro,
2017-01-22,3.73, -6.57, 5.85, 2.23, 1.51, 6.91, repro,
2017-01-23,5.47, -6.31, 3.49, 2.34, 1.62, 7.27, repro,
2017-01-24,3.43, -3.28, 22.06, 2.20, 1.50, 6.84, repro,
2017-01-25,1.88, -3.78, 18.03, 2.19, 1.49, 6.85, repro,
2017-01-26,-0.10, -3.79, 15.94, 2.18, 1.49, 6.79, repro,
2017-01-27,0.33, -5.50, 14.22, 2.18, 1.47, 6.75, repro,
2017-01-28,0.38, -5.95, 9.07, 2.18, 1.50, 6.82, repro,
2017-01-29,3.01, -5.43, 1.03, 2.18, 1.48, 6.80, repro,
2017-01-30,5.46, -5.34, 10.06, 2.20, 1.49, 6.86, repro,
2017-01-31,3.28, -4.56, 1.88, 2.19, 1.48, 6.82, repro,
2017-02-01,2.83, -6.03, -6.85, 2.18, 1.48, 6.82, repro,
2017-02-02,2.30, -6.08, -14.22, 2.18, 1.49, 6.84, repro,
2017-02-03,0.07, -8.85, 1.17, 2.25, 1.53, 6.91, repro,
2017-02-04,3.26, -11.05, 14.26, 2.26, 1.53, 6.99, repro,
2017-02-05,3.07, -5.40, 3.53, 2.19, 1.50, 6.83, repro,
2017-02-06,5.56, -5.53, 2.35, 2.17, 1.49, 6.77, repro,
2017-02-07,4.16, -6.01, -1.36, 2.19, 1.49, 6.84, repro,
2017-02-08,5.94, -6.06, -3.10, 2.51, 1.76, 7.99, repro,
2017-02-09,4.34, -6.83, 10.07, 2.22, 1.51, 6.90, repro,
2017-02-10,2.84, -6.36, 8.36, 2.19, 1.49, 6.82, repro,
2017-02-11,6.70, -3.91, -3.47, 2.19, 1.48, 6.82, repro,
2017-02-12,6.46, -4.98, -3.47, 2.17, 1.49, 6.80, repro,
2017-02-13,5.78, -4.18, -4.14, 2.19, 1.49, 6.83, repro,
2017-02-14,4.37, -4.44, 3.05, 2.19, 1.48, 6.85, repro,
2017-02-15,2.23, -5.91, -2.43, 2.19, 1.48, 6.81, repro,
2017-02-16,2.80, -7.19, 7.67, 2.18, 1.48, 6.81, repro,
2017-02-17,1.72, -6.79, 4.30, 2.17, 1.48, 6.77, repro,
2017-02-18,3.11, -6.91, 7.19, 2.20, 1.49, 6.82, repro,
2017-02-19,6.05, -6.34, -1.64, 2.21, 1.49, 6.89, repro,
2017-02-20,6.74, -4.37, 0.13, 2.18, 1.49, 6.82, repro,
2017-02-21,12.78, -5.38, -11.76, 2.23, 1.54, 7.09, repro,
2017-02-22,7.65, -5.71, -10.62, 2.17, 1.48, 6.83, repro,
2017-02-23,16.18, -2.12, -2.33, 2.32, 1.52, 7.13, repro,
2017-02-24,6.43, -5.53, -5.95, 2.19, 1.49, 6.87, repro,
2017-02-25,7.21, -4.40, -2.61, 2.25, 1.57, 7.32, repro,
2017-02-26,7.39, -5.35, -2.78, 2.18, 1.49, 6.86, repro,
2017-02-27,4.66, -4.00, -2.93, 2.20, 1.53, 7.04, repro,
2017-02-28,4.64, -2.99, 1.74, 2.18, 1.49, 6.81, repro,
2017-03-01,6.14, -4.63, -12.47, 2.20, 1.49, 6.82, repro,
2017-03-02,5.60, -4.82, -3.43, 2.20, 1.50, 6.90, repro,
2017-03-03,5.52, -5.24, -0.52, 2.19, 1.48, 6.83, repro,
2017-03-04,6.46, -4.95, 1.13, 2.18, 1.49, 6.88, repro,
2017-03-05,6.76, -5.57, 6.79, 2.20, 1.49, 6.88, repro,
2017-03-06,6.02, -5.30, -0.67, 2.21, 1.51, 7.06, repro,
2017-03-07,6.94, -4.14, -0.97, 2.25, 1.51, 6.94, repro,
2017-03-08,6.33, -4.47, -0.98, 2.24, 1.50, 7.03, repro,
2017-03-09,6.06, -5.31, -5.48, 2.18, 1.50, 6.88, repro,
2017-03-10,8.59, -5.32, -10.64, 2.20, 1.50, 6.86, repro,
2017-03-11,9.61, -0.42, -5.66, 2.19, 1.50, 6.92, repro,
2017-03-12,6.30, -3.52, -7.62, 2.19, 1.50, 6.90, repro,
2017-03-13,5.87, -4.61, -8.96, 2.19, 1.49, 6.88, repro,
2017-03-14,5.51, -2.55, -6.88, 2.26, 1.53, 6.97, repro,
2017-03-15,6.10, -2.67, 0.36, 2.18, 1.50, 6.91, repro,
2017-03-16,8.03, -3.50, -2.23, 2.24, 1.51, 6.95, repro,
2017-03-17,6.49, -3.85, 4.61, 2.19, 1.49, 6.86, repro,
2017-03-18,5.76, -5.16, 6.16, 2.20, 1.50, 6.88, repro,
2017-03-19,6.71, -5.43, 6.68, 2.19, 1.50, 6.89, repro,
2017-03-20,5.29, -4.45, 2.57, 2.18, 1.50, 6.88, repro,
2017-03-21,6.12, -4.55, 6.50, 2.18, 1.51, 6.89, repro,
2017-03-22,6.41, -4.96, 8.30, 2.19, 1.49, 6.86, repro,
2017-03-23,4.81, -4.40, 10.33, 2.22, 1.52, 6.96, repro,
2017-03-24,4.78, -4.62, 6.80, 2.25, 1.51, 7.00, repro,
2017-03-25,4.91, -4.81, 2.66, 2.19, 1.49, 6.87, repro,
2017-03-26,4.46, -4.88, 7.71, 2.17, 1.50, 6.87, repro,
2017-03-27,1.82, -6.79, 2.06, 2.20, 1.50, 6.86, repro,
2017-03-28,3.45, -5.22, 0.12, 2.18, 1.48, 6.82, repro,
2017-03-29,5.10, -4.86, 5.45, 2.21, 1.49, 6.94, repro,
2017-03-30,4.92, -4.74, -5.19, 2.20, 1.49, 6.87, repro,
2017-03-31,2.54, -3.68, 1.32, 2.19, 1.49, 6.84, repro,
2017-04-01,3.70, -5.98, 9.77, 2.19, 1.49, 6.85, repro,
2017-04-02,5.09, -4.28, 0.17, 2.17, 1.48, 6.79, repro,
2017-04-03,4.93, -3.88, 1.57, 2.18, 1.47, 6.80, repro,
2017-04-04,1.06, -5.03, 5.17, 2.20, 1.49, 6.89, repro,
2017-04-05,-0.20, -8.78, 6.52, 2.20, 1.50, 6.92, repro,
2017-04-06,-6.13, -10.82, 20.38, 2.19, 1.50, 6.89, repro,
2017-04-07,-6.32, -10.94, 15.77, 2.17, 1.47, 6.80, repro,
2017-04-08,-6.52, -9.89, 17.36, 2.18, 1.47, 6.82, repro,
2017-04-09,4.96, -3.79, 1.85, 2.20, 1.48, 6.89, repro,
2017-04-10,2.90, -5.32, -1.70, 2.20, 1.50, 6.92, repro,
2017-04-11,4.97, -5.30, -10.65, 2.24, 1.54, 6.95, repro,
2017-04-12,7.89, -7.34, -5.12, 2.26, 1.52, 6.95, repro,
2017-04-13,7.09, -1.89, -18.91, 2.17, 1.49, 6.85, repro,
2017-04-14,2.31, -3.36, 1.70, 2.20, 1.48, 6.85, repro,
2017-04-15,2.90, -4.08, 1.16, 2.25, 1.54, 7.05, repro,
2017-04-16,2.10, -3.70, -4.05, 2.20, 1.50, 6.92, repro,
2017-04-17,3.25, -4.64, -4.23, 2.17, 1.49, 6.83, repro,
2017-04-18,3.10, -4.87, -1.99, 2.19, 1.48, 6.87, repro,
2017-04-19,3.88, -4.57, 1.76, 2.18, 1.48, 6.82, repro,
2017-04-20,3.54, -4.55, -1.30, 2.19, 1.49, 6.87, repro,
2017-04-21,1.95, -3.34, -0.34, 2.20, 1.50, 6.94, repro,
2017-04-22,3.52, -3.29, -8.69, 2.17, 1.49, 6.85, repro,
2017-04-23,3.06, -3.66, -4.55, 2.17, 1.47, 6.79, repro,
2017-04-24,1.97, -4.00, -3.69, 2.20, 1.49, 6.94, repro,
2017-04-25,3.67, -6.20, 6.94, 2.18, 1.48, 6.82, repro,
2017-04-26,4.12, -3.57, 3.26, 2.19, 1.49, 6.88, repro,
2017-04-27,3.47, -3.12, -0.25, 2.24, 1.51, 7.00, repro,
2017-04-28,3.21, -3.16, -1.41, 2.24, 1.51, 6.99, repro,
2017-04-29,6.23, -4.35, -10.53, 2.22, 1.51, 6.93, repro,
2017-04-30,2.36, -4.35, 4.21, 2.26, 1.52, 7.05, repro,
2017-05-01,4.00, -3.66, 6.03, 2.18, 1.49, 6.86, repro,
2017-05-02,4.18, -2.87, -6.12, 2.20, 1.51, 6.93, repro,
2017-05-03,-9.84, -10.08, 9.03, 2.18, 1.49, 6.86, repro,
2017-05-04,-0.21, -3.89, -6.80, 2.18, 1.50, 6.88, repro,
2017-05-05,2.25, -4.25, 5.11, 2.22, 1.50, 7.00, repro,
2017-05-06,5.89, -3.96, -9.14, 2.24, 1.52, 7.02, repro,
2017-05-07,1.73, -5.34, 0.75, 2.19, 1.48, 6.86, repro,
2017-05-08,3.90, -4.40, -0.55, 2.19, 1.49, 6.87, repro,
2017-05-09,2.77, -3.23, 1.30, 2.19, 1.48, 6.88, repro,
2017-05-10,4.25, -3.37, -2.22, 2.18, 1.48, 6.85, repro,
2017-05-11,8.31, -4.29, -7.30, 2.18, 1.49, 6.85, repro,
2017-05-12,2.98, -3.89, -2.30, 2.18, 1.49, 6.85, repro,
2017-05-13,-2.66, -1.61, 8.40, 2.19, 1.50, 6.91, repro,
2017-05-14,-2.95, -0.88, 8.44, 2.19, 1.49, 6.92, repro,
2017-05-15,-3.98, -0.22, 4.06, 2.17, 1.48, 6.84, repro,
2017-05-16,-0.78, 0.37, 8.20, 2.29, 1.54, 7.08, repro,
2017-05-17,-3.32, 0.82, 3.93, 2.18, 1.48, 6.81, repro,
2017-05-18,-3.38, 0.67, 3.95, 2.28, 1.55, 7.14, repro,
2017-05-19,-5.21, 0.92, 14.39, 6.76, 4.34, 20.07, repro,
2017-05-21,-3.43, 0.26, -3.27, 2.75, 1.97, 9.01, repro,
2017-05-22,-3.79, 4.60, 2.41, 8.52, 5.21, 25.53, repro,
2017-05-25,-4.26, 3.67, 19.51, 5.71, 4.22, 19.77, repro,
2017-05-28,-1.78, 1.02, 0.37, 2.80, 1.90, 8.55, repro,
2017-05-29,-2.28, -0.74, 4.66, 2.20, 1.49, 6.94, repro,
2017-05-30,-2.56, -1.00, 4.31, 2.28, 1.54, 7.24, repro,
2017-05-31,-1.85, -0.95, 0.92, 2.20, 1.51, 7.01, repro,
2017-06-01,-2.19, 0.51, 10.21, 2.49, 1.73, 8.08, repro,
2017-06-05,-1.55, -2.95, -8.57, 2.27, 1.53, 7.07, repro,
2017-06-06,1.19, 0.31, 1.67, 3.13, 2.29, 10.56, repro,
2017-06-08,-3.67, -0.50, -7.19, 4.47, 3.08, 14.95, repro,
2017-06-09,-1.00, 0.10, 2.79, 2.43, 1.67, 7.76, repro,
2017-06-10,-2.27, -0.46, 18.97, 4.57, 3.19, 15.23, repro,
2017-06-12,-0.57, -0.18, -2.36, 2.53, 1.68, 7.79, repro,
2017-06-13,-1.94, -0.29, 4.29, 2.18, 1.49, 6.86, repro,
2017-06-14,1.03, -2.03, -2.82, 2.64, 1.76, 8.52, repro,
2017-06-15,-3.24, -0.36, 3.64, 2.23, 1.52, 6.98, repro,
2017-06-16,-1.17, -0.58, -1.87, 2.39, 1.64, 7.54, repro,
2017-06-17,-0.28, -1.16, 2.49, 2.39, 1.58, 7.55, repro,
2017-06-18,-0.91, -0.32, 0.40, 2.59, 1.82, 8.16, repro,
2017-06-19,-2.18, -0.75, 4.23, 2.89, 2.05, 9.41, repro,
2017-06-23,12.54, 1.05, -26.85, 104.56, 172.44, 152.56, repro,
2017-06-24,-2.47, -1.47, 2.62, 2.34, 1.58, 7.31, repro,
2017-06-25,-1.95, -0.94, -6.88, 2.18, 1.50, 6.90, repro,
2017-06-26,1.01, 0.04, -9.47, 2.20, 1.49, 6.89, repro,
2017-06-27,-6.03, -0.39, 0.94, 2.17, 1.48, 6.81, repro,
2017-06-28,1.25, -0.92, -3.75, 2.17, 1.48, 6.82, repro,
2017-06-29,1.10, -0.25, 1.52, 2.18, 1.48, 6.86, repro,
2017-06-30,-1.56, -1.89, -11.53, 2.18, 1.51, 6.89, repro,
2017-07-01,-3.76, -2.27, -2.03, 2.18, 1.48, 6.82, repro,
2017-07-02,-1.69, -1.18, -3.04, 2.20, 1.49, 6.90, repro,
2017-07-03,-1.63, -2.02, 2.08, 2.18, 1.49, 6.84, repro,
2017-07-04,-2.48, -2.62, -4.33, 2.19, 1.48, 6.85, repro,
2017-07-05,-1.18, -1.06, 5.15, 2.20, 1.49, 6.92, repro,
2017-07-06,0.42, 2.15, -4.32, 2.25, 1.55, 7.12, repro,
2017-07-07,1.82, -5.24, -5.03, 2.24, 1.54, 7.09, repro,
2017-07-08,3.70, -3.44, -13.60, 2.21, 1.53, 7.04, repro,
2017-07-09,-3.79, 0.09, -4.81, 2.17, 1.47, 6.80, repro,
2017-07-10,-2.51, -1.29, -6.61, 2.20, 1.48, 6.88, repro,
2017-07-11,-2.03, -1.50, -0.75, 2.17, 1.47, 6.79, repro,
2017-07-12,-3.54, -2.27, -0.02, 2.27, 1.53, 7.06, repro,
2017-07-13,-3.08, -0.76, 6.22, 2.19, 1.49, 6.87, repro,
2017-07-14,-0.47, -2.35, -1.08, 2.26, 1.53, 7.00, repro,
2017-07-15,-3.14, -2.69, 1.86, 2.25, 1.53, 6.97, repro,
2017-07-16,-0.97, -1.45, 1.25, 2.19, 1.48, 6.86, repro,
2017-07-17,2.46, 0.61, 14.74, 2.20, 1.49, 6.89, repro,
2017-07-18,-2.71, -0.82, -0.36, 2.19, 1.50, 6.88, repro,
2017-07-19,-5.25, -1.27, -0.71, 2.19, 1.50, 6.86, repro,
2017-07-20,-5.23, -0.48, -6.07, 2.18, 1.49, 6.84, repro,
2017-07-21,-0.12, -0.70, -6.87, 2.20, 1.48, 6.86, repro,
2017-07-22,-4.39, -0.94, 4.04, 2.18, 1.47, 6.81, repro,
2017-07-23,-2.61, -0.88, -3.31, 2.21, 1.49, 6.90, repro,
2017-07-24,-1.67, -0.86, -6.29, 2.19, 1.48, 6.84, repro,
2017-07-25,-3.36, -0.88, -1.60, 2.17, 1.49, 6.83, repro,
2017-07-26,-4.75, -0.88, -0.23, 2.18, 1.48, 6.82, repro,
2017-07-27,-4.41, -1.60, -4.89, 2.21, 1.51, 6.95, repro,
2017-07-28,-4.66, -1.42, -16.59, 2.29, 1.53, 7.10, repro,
2017-07-29,-2.01, -1.08, -1.44, 2.19, 1.49, 6.83, repro,
2017-07-30,-0.53, -1.51, -4.34, 2.18, 1.48, 6.83, repro,
2017-07-31,-1.05, -1.53, -5.83, 2.17, 1.48, 6.83, repro,
2017-08-01,-2.18, -1.49, -5.57, 2.19, 1.48, 6.85, repro,
2017-08-02,-2.76, -1.65, -1.06, 2.18, 1.48, 6.84, repro,
2017-08-03,-5.55, -2.63, -5.08, 2.34, 1.56, 7.46, repro,
2017-08-04,-1.42, -1.04, -7.94, 2.22, 1.51, 7.06, repro,
2017-08-05,-1.07, -1.23, -8.45, 2.19, 1.48, 6.86, repro,
2017-08-06,2.04, 2.10, -18.12, 2.18, 1.46, 6.76, repro,
2017-08-07,-2.41, -2.01, -14.14, 2.18, 1.47, 6.81, repro,
2017-08-08,-3.22, -1.81, -9.16, 2.18, 1.48, 6.84, repro,
2017-08-09,-3.99, -1.05, -7.10, 2.19, 1.48, 6.86, repro,
2017-08-10,-4.02, -1.41, -12.59, 2.20, 1.49, 6.85, repro,
2017-08-11,-2.72, -1.02, -8.37, 2.21, 1.51, 7.08, repro,
2017-08-12,-4.45, -0.40, -0.11, 2.17, 1.47, 6.80, repro,
2017-08-13,-4.42, -0.18, -2.78, 2.17, 1.48, 6.83, repro,
2017-08-14,-1.53, -0.56, 3.35, 2.21, 1.51, 7.10, repro,
2017-08-15,-3.27, -1.49, 6.68, 2.17, 1.48, 6.82, repro,
2017-08-16,-2.70, -1.12, 5.15, 2.17, 1.48, 6.79, repro,
2017-08-17,-5.15, -1.69, 14.59, 2.26, 1.51, 7.00, repro,
2017-08-18,-5.46, -0.84, 5.97, 2.27, 1.53, 7.14, repro,
2017-08-19,-0.91, -0.52, -0.23, 2.19, 1.49, 6.85, repro,
2017-08-20,-3.47, 0.41, -0.26, 2.19, 1.48, 6.82, repro,
2017-08-21,-5.10, -0.22, -8.47, 2.19, 1.48, 6.85, repro,
2017-08-22,-2.31, -0.81, -1.54, 2.22, 1.50, 6.96, repro,
2017-08-23,-1.20, 0.84, 1.96, 2.23, 1.50, 6.98, repro,
2017-08-24,-5.69, 1.06, 4.81, 2.20, 1.50, 6.92, repro,
2017-08-25,-2.90, -1.43, -2.90, 2.21, 1.51, 7.04, repro,
2017-08-26,-2.67, -0.57, -3.57, 2.19, 1.48, 6.83, repro,
2017-08-27,-1.91, -1.33, -2.71, 2.20, 1.49, 6.90, repro,
2017-08-28,-2.68, -0.22, -0.61, 2.20, 1.48, 6.84, repro,
2017-08-29,-5.41, 0.11, -3.92, 2.25, 1.50, 6.92, repro,
2017-08-30,-1.83, 0.08, 3.84, 2.19, 1.51, 7.02, repro,
2017-08-31,-4.09, -1.62, 0.46, 2.26, 1.53, 6.94, repro,
2017-09-01,-2.85, -0.88, 6.09, 2.26, 1.53, 6.97, repro,
2017-09-02,0.34, -0.82, -1.81, 2.23, 1.51, 6.97, repro,
2017-09-03,-2.81, -0.40, -16.82, 2.26, 1.51, 6.93, repro,
2017-09-04,-5.20, 3.84, -9.54, 2.22, 1.51, 7.06, repro,
2017-09-05,-4.56, 2.05, -3.04, 2.19, 1.48, 6.79, repro,
2017-09-06,-3.72, -1.48, 9.69, 2.20, 1.49, 6.87, repro,
2017-09-07,-0.76, -0.24, 5.60, 2.22, 1.50, 6.94, repro,
2017-09-08,-2.18, -0.27, 5.31, 2.22, 1.50, 6.90, repro,
2017-09-09,-3.03, 0.06, -5.34, 2.17, 1.48, 6.76, repro,
2017-09-10,-4.19, -0.92, 7.64, 2.19, 1.49, 6.83, repro,
2017-09-11,-0.13, 0.31, -3.78, 2.19, 1.49, 6.85, repro,
2017-09-12,4.77, -2.78, -4.23, 2.25, 1.51, 7.11, repro,
2017-09-13,1.42, -0.47, -2.41, 2.26, 1.50, 6.98, repro,
2017-09-14,-2.21, -0.97, 4.77, 2.29, 1.52, 7.10, repro,
2017-09-15,1.09, -3.14, -9.16, 2.25, 1.52, 7.00, repro,
2017-09-16,0.50, -1.51, 10.78, 2.20, 1.49, 6.88, repro,
2017-09-17,-1.46, 1.51, 12.74, 2.23, 1.51, 7.11, repro,
2017-09-18,-0.58, -0.28, -0.30, 2.19, 1.49, 6.86, repro,
2017-09-19,-0.99, -0.24, -3.27, 2.22, 1.48, 6.85, repro,
2017-09-20,-1.38, 0.34, 4.39, 2.31, 1.57, 7.18, repro,
2017-09-21,-2.98, -1.36, -4.80, 2.26, 1.55, 7.12, repro,
2017-09-22,-2.25, -0.81, -3.67, 2.19, 1.49, 6.87, repro,
2017-09-23,-3.24, 0.07, 0.45, 2.18, 1.48, 6.84, repro,
2017-09-24,-0.92, -1.40, -0.68, 2.19, 1.47, 6.80, repro,
2017-09-25,-2.62, -2.06, 2.15, 2.18, 1.47, 6.81, repro,
2017-09-26,-3.07, -2.78, 4.04, 2.18, 1.48, 6.83, repro,
2017-09-27,-1.08, 0.04, 3.98, 2.18, 1.48, 6.80, repro,
2017-09-28,-3.88, 0.23, 5.24, 2.19, 1.48, 6.86, repro,
2017-09-29,-1.86, -0.18, -5.29, 2.19, 1.48, 6.84, repro,
2017-09-30,-0.12, 0.73, -8.47, 2.20, 1.47, 6.83, repro,
2017-10-01,-3.69, -1.74, -1.00, 2.19, 1.48, 6.84, repro,
2017-10-02,-2.17, -0.87, -1.70, 2.17, 1.47, 6.76, repro,
2017-10-03,-2.94, -0.79, 6.08, 2.18, 1.48, 6.83, repro,
2017-10-04,-0.48, -1.82, 5.20, 2.22, 1.52, 6.98, repro,
2017-10-05,-1.03, -1.81, 11.84, 2.22, 1.49, 6.93, repro,
2017-10-06,0.05, -3.17, 4.82, 2.19, 1.48, 6.85, repro,
2017-10-07,0.40, -2.00, 6.32, 2.20, 1.50, 6.88, repro,
2017-10-08,-4.39, 0.35, 15.58, 2.18, 1.48, 6.80, repro,
2017-10-09,-2.02, -1.41, 0.42, 2.18, 1.48, 6.80, repro,
2017-10-10,-1.88, -0.51, 5.04, 2.19, 1.48, 6.84, repro,
2017-10-11,3.73, -2.35, -9.87, 2.24, 1.50, 6.99, repro,
2017-10-12,6.88, -1.89, -0.61, 2.21, 1.50, 6.94, repro,
2017-10-13,-3.95, -1.77, 10.97, 2.19, 1.49, 6.85, repro,
2017-10-14,-2.63, -2.31, 1.43, 2.17, 1.48, 6.81, repro,
2017-10-15,-3.64, -2.76, 6.95, 2.19, 1.48, 6.86, repro,
2017-10-16,-2.38, -1.79, 4.61, 2.21, 1.49, 6.89, repro,
2017-10-17,-2.87, -0.92, 1.92, 2.17, 1.47, 6.76, repro,
2017-10-18,-4.14, -1.30, 9.06, 2.20, 1.48, 6.87, repro,
2017-10-19,-4.04, 1.38, 13.81, 2.25, 1.50, 6.93, repro,
2017-10-20,-2.96, -0.32, 15.59, 2.25, 1.51, 6.93, repro,
2017-10-21,-1.77, -0.06, 11.28, 2.18, 1.48, 6.83, repro,
2017-10-22,-1.22, -1.50, 15.11, 2.22, 1.52, 6.97, repro,
2017-10-23,-3.21, -0.42, 10.34, 2.17, 1.47, 6.79, repro,
2017-10-24,1.20, -2.63, 10.32, 2.19, 1.48, 6.84, repro,
2017-10-25,2.70, -1.62, 19.11, 2.20, 1.49, 6.86, repro,
2017-10-26,-0.66, -1.33, -3.79, 2.25, 1.52, 6.96, repro,
2017-10-27,-2.75, -1.92, 3.52, 2.23, 1.53, 6.95, repro,
2017-10-28,3.69, 0.37, -6.46, 2.20, 1.51, 6.95, repro,
2017-10-29,-2.69, -2.71, -1.46, 2.22, 1.50, 6.99, repro,
2017-10-30,0.17, -1.33, 4.11, 2.21, 1.49, 6.92, repro,
2017-10-31,-1.57, -1.53, 1.15, 2.19, 1.48, 6.84, repro,
2017-11-01,-1.36, -1.78, 2.29, 2.18, 1.47, 6.79, repro,
2017-11-02,-3.99, -0.80, -3.02, 2.23, 1.49, 6.99, repro,
2017-11-03,-1.01, -1.29, 1.20, 2.20, 1.49, 6.89, repro,
2017-11-04,-0.54, -1.63, 1.78, 2.19, 1.50, 6.89, repro,
2017-11-05,-0.31, -0.70, 7.05, 2.18, 1.48, 6.83, repro,
2017-11-06,-2.30, -2.91, 1.30, 2.22, 1.51, 6.95, repro,
2017-11-07,-2.11, -2.33, 0.75, 2.18, 1.47, 6.81, repro,
2017-11-08,-3.61, -2.98, 3.82, 2.19, 1.48, 6.83, repro,
2017-11-09,-1.32, -3.65, 8.57, 2.26, 1.51, 7.00, repro,
2017-11-10,-4.85, -1.97, 5.04, 2.25, 1.52, 6.98, repro,
