PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P594
Station name,CrowCanyonCS2005
Begin Date, 2005-01-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8967111857 North Latitude, -117.3901334351 East Longitude, 937.39883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-26,-16.68, 8.48, 45.87, 1.88, 1.54, 7.01, supp6,
2019-08-27,-16.64, 10.20, 47.51, 1.88, 1.54, 6.98, supp6,
2019-08-28,-16.59, 11.41, 48.22, 1.93, 1.58, 7.18, supp6,
2019-08-29,-19.72, 10.09, 45.21, 1.94, 1.56, 7.15, supp6,
2019-08-30,-16.22, 10.96, 51.94, 1.93, 1.56, 7.12, supp6,
2019-08-31,-19.00, 10.34, 48.11, 1.86, 1.53, 6.89, supp6,
2019-09-01,-17.98, 9.61, 50.95, 1.90, 1.56, 7.13, supp6,
2019-09-02,-17.80, 10.39, 49.27, 1.89, 1.56, 7.10, supp6,
2019-09-03,-17.68, 10.57, 46.86, 1.87, 1.54, 6.98, supp6,
2019-09-04,-17.57, 9.90, 51.86, 1.90, 1.58, 7.10, supp6,
2019-09-05,-17.56, 11.74, 50.19, 1.91, 1.60, 7.14, supp6,
2019-09-06,-16.05, 12.94, 41.04, 1.92, 1.61, 7.21, supp6,
2019-09-07,-17.44, 11.43, 42.51, 1.88, 1.56, 7.04, supp6,
2019-09-08,-18.51, 9.09, 47.20, 1.89, 1.55, 7.06, supp6,
2019-09-09,-19.70, 10.87, 53.61, 1.90, 1.57, 7.07, supp6,
2019-09-10,-20.36, 9.45, 61.34, 1.90, 1.57, 7.03, supp6,
2019-09-11,-18.13, 10.28, 49.54, 1.89, 1.56, 7.06, supp6,
2019-09-12,-18.06, 11.48, 48.27, 1.90, 1.56, 7.09, supp6,
2019-09-13,-18.56, 11.39, 45.83, 1.88, 1.56, 7.04, supp6,
2019-09-14,-18.52, 12.35, 51.14, 1.87, 1.55, 6.98, supp6,
2019-09-15,-19.09, 10.61, 52.96, 1.86, 1.54, 6.94, supp6,
2019-09-16,-22.82, 9.55, 43.46, 1.88, 1.54, 7.01, supp6,
2019-09-17,-19.76, 10.33, 53.29, 1.88, 1.56, 7.07, supp6,
2019-09-18,-19.22, 12.26, 51.22, 1.88, 1.54, 6.99, supp6,
2019-09-19,-22.93, 2.82, 51.45, 1.88, 1.55, 7.02, supp6,
2019-09-20,-17.13, 9.91, 51.72, 1.97, 1.58, 7.24, supp6,
2019-09-21,-18.29, 12.73, 52.17, 1.97, 1.57, 7.20, supp6,
2019-09-22,-18.88, 12.77, 52.16, 1.86, 1.53, 6.90, supp6,
2019-09-23,-19.17, 12.20, 57.05, 1.88, 1.55, 7.02, supp6,
2019-09-24,-15.43, 12.06, 37.20, 1.87, 1.55, 7.00, supp6,
2019-09-25,-18.42, 11.74, 55.33, 1.85, 1.53, 6.90, supp6,
2019-09-26,-19.37, 12.35, 50.66, 1.87, 1.53, 6.93, supp6,
2019-09-27,-19.53, 11.75, 53.07, 1.86, 1.54, 6.98, supp6,
2019-09-28,-21.61, 11.62, 73.42, 2.00, 1.61, 7.55, supp6,
2019-09-29,-23.26, 5.53, 52.21, 1.92, 1.58, 7.26, supp6,
2019-09-30,-20.63, 14.70, 60.40, 1.87, 1.54, 6.99, supp6,
2019-10-01,-19.96, 12.66, 51.00, 1.89, 1.58, 7.10, supp6,
2019-10-02,-19.19, 12.48, 48.39, 1.94, 1.59, 7.25, supp6,
2019-10-03,-19.49, 13.05, 49.17, 1.91, 1.63, 7.26, supp6,
2019-10-04,-19.84, 13.04, 50.95, 1.89, 1.58, 7.11, supp6,
2019-10-05,-19.81, 13.21, 46.19, 1.87, 1.55, 7.00, supp6,
2019-10-06,-19.42, 13.73, 54.15, 1.78, 1.51, 7.13, supp6,
2019-10-07,-19.37, 13.61, 54.39, 1.78, 1.51, 7.18, supp6,
2019-10-08,-19.97, 14.37, 52.88, 1.80, 1.56, 7.35, supp6,
2019-10-09,-21.58, 13.60, 60.27, 1.82, 1.56, 7.41, supp6,
2019-10-10,-19.83, 13.84, 56.56, 1.83, 1.62, 7.55, supp6,
2019-10-11,-18.83, 14.35, 55.53, 1.80, 1.55, 7.33, supp6,
2019-10-12,-19.49, 14.45, 54.98, 1.81, 1.56, 7.38, supp6,
2019-10-13,-19.86, 14.62, 57.26, 1.80, 1.56, 7.34, supp6,
2019-10-14,-20.77, 14.08, 57.92, 1.80, 1.56, 7.37, supp6,
2019-10-15,-20.41, 14.58, 54.37, 1.81, 1.56, 7.38, supp6,
2019-10-16,-20.35, 14.84, 53.65, 1.82, 1.56, 7.36, supp6,
2019-10-17,-21.02, 15.72, 57.18, 1.82, 1.58, 7.44, supp6,
2019-10-18,-20.44, 13.14, 55.28, 1.82, 1.57, 7.44, supp6,
2019-10-19,-20.45, 13.75, 55.64, 1.81, 1.55, 7.34, supp6,
2019-10-20,-19.57, 14.37, 59.44, 1.80, 1.55, 7.30, supp6,
2019-10-21,-19.13, 14.82, 59.94, 1.81, 1.55, 7.32, supp6,
2019-10-22,-19.99, 14.14, 57.49, 1.81, 1.55, 7.34, supp6,
2019-10-23,-20.03, 14.62, 56.06, 1.80, 1.55, 7.32, supp6,
2019-10-24,-20.89, 14.32, 56.54, 1.82, 1.56, 7.37, supp6,
2019-10-25,-20.48, 14.42, 55.64, 1.80, 1.54, 7.26, supp6,
2019-10-26,-20.69, 14.93, 61.22, 1.80, 1.55, 7.28, supp6,
2019-10-27,-20.19, 13.31, 59.03, 1.81, 1.55, 7.30, supp6,
2019-10-28,-20.09, 15.26, 56.72, 1.81, 1.56, 7.32, supp6,
2019-10-29,-20.72, 13.75, 56.44, 1.80, 1.55, 7.29, supp6,
2019-10-30,-19.73, 15.77, 53.90, 1.81, 1.55, 7.32, supp6,
2019-10-31,-20.39, 15.84, 52.31, 1.83, 1.59, 7.41, supp6,
2019-11-01,-20.67, 14.79, 55.00, 1.83, 1.59, 7.41, supp6,
2019-11-02,-21.16, 14.72, 52.28, 1.81, 1.55, 7.33, supp6,
2019-11-03,-20.74, 13.36, 54.04, 1.81, 1.56, 7.36, supp6,
2019-11-04,-20.63, 15.37, 58.05, 1.81, 1.56, 7.35, supp6,
2019-11-05,-20.52, 14.92, 58.20, 1.86, 1.59, 7.61, supp6,
2019-11-06,-21.37, 14.64, 53.23, 1.81, 1.55, 7.33, supp6,
2019-11-07,-21.37, 15.51, 52.94, 1.80, 1.55, 7.30, supp6,
2019-11-08,-21.26, 15.91, 51.67, 1.81, 1.55, 7.29, supp6,
2019-11-09,-19.74, 15.16, 52.84, 1.80, 1.55, 7.32, supp6,
2019-11-10,-20.27, 14.87, 57.35, 1.80, 1.54, 7.26, supp6,
2019-11-11,-21.71, 15.19, 55.68, 1.80, 1.54, 7.26, supp6,
2019-11-12,-20.90, 15.38, 51.93, 1.81, 1.56, 7.35, supp6,
2019-11-13,-20.90, 15.60, 60.04, 1.83, 1.60, 7.50, supp6,
2019-11-14,-20.62, 14.79, 58.27, 1.80, 1.55, 7.28, supp6,
2019-11-15,-20.37, 16.60, 58.59, 1.87, 1.58, 7.52, supp6,
2019-11-16,-20.92, 15.04, 59.01, 1.80, 1.54, 7.25, supp6,
2019-11-17,-19.61, 15.25, 56.85, 1.82, 1.60, 7.45, supp6,
2019-11-18,-20.78, 16.06, 60.02, 1.81, 1.54, 7.26, supp6,
2019-11-19,-22.74, 13.81, 64.09, 1.82, 1.57, 7.40, supp6,
2019-11-20,-21.67, 15.48, 70.26, 1.83, 1.58, 7.49, supp6,
2019-11-21,-20.94, 14.95, 60.91, 1.83, 1.58, 7.42, supp6,
2019-11-22,-21.89, 15.40, 61.83, 1.81, 1.55, 7.31, supp6,
2019-11-23,-20.26, 16.36, 60.11, 1.80, 1.54, 7.26, supp6,
2019-11-24,-20.06, 16.23, 58.24, 1.80, 1.54, 7.27, supp6,
2019-11-25,-20.95, 15.09, 61.02, 1.81, 1.56, 7.37, supp6,
2019-11-26,-20.88, 15.45, 59.90, 1.81, 1.56, 7.33, supp6,
2019-11-27,-23.98, 12.66, 56.09, 1.84, 1.57, 7.38, supp6,
2019-11-28,-23.97, 16.11, 62.03, 1.82, 1.56, 7.38, supp6,
2019-11-29,-22.30, 18.01, 65.27, 1.81, 1.54, 7.26, supp6,
2019-11-30,-22.11, 15.14, 60.04, 1.81, 1.55, 7.32, supp6,
2019-12-01,-22.16, 16.34, 54.66, 1.80, 1.56, 7.32, supp6,
2019-12-02,-21.47, 16.42, 59.90, 1.81, 1.55, 7.34, supp6,
2019-12-03,-21.54, 16.76, 60.91, 1.81, 1.54, 7.26, supp6,
2019-12-04,-21.71, 16.37, 61.67, 1.81, 1.56, 7.31, supp6,
2019-12-05,-22.41, 16.96, 57.58, 1.81, 1.55, 7.27, supp6,
2019-12-06,-21.85, 15.97, 55.15, 1.81, 1.56, 7.30, supp6,
2019-12-07,-24.70, 13.16, 56.84, 1.83, 1.58, 7.46, supp6,
2019-12-08,-25.67, 11.07, 61.15, 1.87, 1.61, 7.63, supp6,
2019-12-09,-20.35, 16.30, 57.53, 1.80, 1.56, 7.31, supp6,
2019-12-10,-20.52, 17.33, 54.70, 1.80, 1.55, 7.25, supp6,
2019-12-11,-22.84, 15.70, 49.79, 1.82, 1.58, 7.40, supp6,
2019-12-12,-22.26, 15.99, 56.04, 1.79, 1.55, 7.25, supp6,
2019-12-13,-21.38, 14.90, 47.68, 1.81, 1.57, 7.39, supp6,
2019-12-14,-19.40, 14.41, 59.79, 1.92, 1.65, 7.69, supp6,
2019-12-15,-19.63, 14.32, 63.52, 1.82, 1.55, 7.30, supp6,
2019-12-16,-21.56, 16.23, 56.24, 1.79, 1.55, 7.26, supp6,
2019-12-17,-21.15, 16.54, 50.25, 1.79, 1.55, 7.25, supp6,
2019-12-18,-21.16, 16.84, 54.77, 1.79, 1.55, 7.23, supp6,
2019-12-19,-22.05, 16.70, 57.94, 1.80, 1.55, 7.31, supp6,
2019-12-20,-22.33, 16.51, 51.14, 1.81, 1.55, 7.32, supp6,
2019-12-21,-22.99, 16.77, 52.01, 1.80, 1.53, 7.20, supp6,
2019-12-22,-22.17, 16.95, 53.74, 1.80, 1.55, 7.30, supp6,
2019-12-23,-21.31, 17.18, 55.02, 1.80, 1.55, 7.29, supp6,
2019-12-24,-22.08, 16.12, 56.54, 1.81, 1.55, 7.28, supp6,
2019-12-25,-22.45, 16.98, 59.33, 1.79, 1.53, 7.19, supp6,
2019-12-26,-20.74, 17.33, 59.03, 1.80, 1.53, 7.19, supp6,
2019-12-27,-22.69, 16.39, 61.04, 1.80, 1.53, 7.21, supp6,
2019-12-28,-21.81, 17.12, 58.85, 1.81, 1.55, 7.28, supp6,
2019-12-29,-22.05, 17.25, 57.98, 1.80, 1.55, 7.26, supp6,
2019-12-30,-22.93, 17.52, 54.41, 1.80, 1.55, 7.26, supp6,
2019-12-31,-21.12, 16.20, 54.62, 1.80, 1.55, 7.24, supp6,
2020-01-01,-22.34, 17.14, 65.53, 1.83, 1.57, 7.43, supp6,
2020-01-02,-21.67, 16.62, 63.16, 1.82, 1.55, 7.32, supp6,
2020-01-03,-21.12, 17.68, 56.21, 1.83, 1.58, 7.40, supp6,
2020-01-04,-21.68, 18.29, 58.63, 1.83, 1.59, 7.46, supp6,
2020-01-05,-22.14, 18.20, 52.25, 1.87, 1.59, 7.44, supp6,
2020-01-06,-20.79, 16.90, 47.73, 1.86, 1.57, 7.33, supp6,
2020-01-07,-21.36, 18.24, 48.46, 1.87, 1.60, 7.46, supp6,
2020-01-08,-22.48, 17.81, 54.52, 1.81, 1.57, 7.32, supp6,
2020-01-09,-22.06, 16.99, 56.95, 1.86, 1.57, 7.40, supp6,
2020-01-10,-21.76, 17.33, 48.43, 1.85, 1.57, 7.41, supp6,
2020-01-11,-22.82, 16.85, 51.72, 1.80, 1.55, 7.26, supp6,
2020-01-12,-22.42, 18.47, 55.61, 1.81, 1.54, 7.23, supp6,
2020-01-13,-22.65, 17.16, 50.65, 1.80, 1.53, 7.19, supp6,
2020-01-14,-22.22, 17.17, 52.48, 1.77, 1.53, 7.15, supp6,
2020-01-15,-22.84, 18.03, 56.83, 1.77, 1.50, 7.07, supp6,
2020-01-16,-23.62, 17.98, 52.35, 1.84, 1.55, 7.22, supp6,
2020-01-17,-25.43, 18.37, 54.41, 1.87, 1.58, 7.41, supp6,
2020-01-18,-23.11, 18.24, 52.78, 1.77, 1.50, 7.07, supp6,
2020-01-19,-21.81, 18.40, 49.38, 1.78, 1.51, 7.11, supp6,
2020-01-20,-21.95, 18.36, 49.58, 1.78, 1.50, 7.09, supp6,
2020-01-21,-22.91, 18.38, 54.03, 1.78, 1.52, 7.13, supp6,
2020-01-22,-23.84, 18.36, 54.67, 1.77, 1.51, 7.10, supp6,
2020-01-23,-22.39, 18.75, 56.77, 1.78, 1.51, 7.10, supp6,
2020-01-24,-22.59, 17.84, 58.40, 1.78, 1.51, 7.14, supp6,
2020-01-25,-22.50, 18.57, 53.61, 1.78, 1.51, 7.13, supp6,
2020-01-26,-23.31, 18.00, 59.47, 1.78, 1.54, 7.22, supp6,
2020-01-27,-22.44, 18.24, 56.85, 1.77, 1.50, 7.07, supp6,
2020-01-28,-23.24, 19.18, 58.09, 1.77, 1.50, 7.09, supp6,
2020-01-29,-23.47, 19.54, 56.42, 1.78, 1.51, 7.11, supp6,
2020-01-30,-22.37, 19.02, 56.67, 1.78, 1.51, 7.10, supp6,
2020-01-31,-21.31, 20.13, 58.70, 1.78, 1.51, 7.06, supp6,
2020-02-01,-22.19, 19.28, 54.30, 1.78, 1.51, 7.09, supp6,
2020-02-02,-23.55, 18.30, 55.20, 1.77, 1.51, 7.09, supp6,
2020-02-03,-23.11, 15.61, 57.11, 1.78, 1.51, 7.09, supp6,
2020-02-04,-23.13, 18.13, 58.34, 1.78, 1.51, 7.13, supp6,
2020-02-05,-24.04, 18.71, 56.20, 1.77, 1.50, 7.07, supp6,
2020-02-06,-21.15, 19.01, 59.68, 1.76, 1.50, 7.04, supp6,
2020-02-07,-23.28, 19.63, 59.06, 1.78, 1.50, 7.05, supp6,
2020-02-08,-23.53, 18.90, 57.04, 1.77, 1.50, 7.08, supp6,
2020-02-09,-23.09, 18.77, 61.61, 1.78, 1.51, 7.09, supp6,
2020-02-10,-23.25, 18.81, 59.62, 1.76, 1.51, 7.05, supp6,
2020-02-11,-22.78, 18.09, 49.63, 1.77, 1.50, 7.03, supp6,
2020-02-12,-23.81, 19.68, 55.31, 1.77, 1.50, 7.06, supp6,
2020-02-13,-23.73, 19.21, 56.29, 1.80, 1.52, 7.14, supp6,
2020-02-14,-23.53, 19.78, 60.42, 1.80, 1.55, 7.27, supp6,
2020-02-15,-23.62, 19.32, 51.98, 1.76, 1.50, 7.07, supp6,
2020-02-16,-23.96, 19.26, 54.02, 1.77, 1.50, 7.07, supp6,
2020-02-17,-23.33, 19.40, 59.92, 1.78, 1.53, 7.20, supp6,
2020-02-18,-22.57, 19.38, 54.20, 1.76, 1.50, 7.05, supp6,
2020-02-19,-23.47, 21.09, 54.37, 1.77, 1.50, 7.07, supp6,
2020-02-20,-23.04, 19.88, 54.49, 1.79, 1.53, 7.17, supp6,
2020-02-21,-23.39, 19.60, 57.22, 1.78, 1.54, 7.21, supp6,
2020-02-22,-23.40, 20.57, 59.30, 1.78, 1.50, 7.13, supp6,
2020-02-23,-23.44, 20.26, 56.91, 1.76, 1.50, 7.07, supp6,
2020-02-24,-24.54, 19.63, 49.92, 1.77, 1.50, 7.05, supp6,
2020-02-25,-23.11, 19.14, 50.64, 1.76, 1.50, 7.02, supp6,
2020-02-26,-23.89, 20.26, 51.88, 1.77, 1.50, 7.10, supp6,
2020-02-27,-23.88, 20.40, 52.91, 1.78, 1.51, 7.13, supp6,
2020-02-28,-23.87, 18.93, 54.70, 1.77, 1.51, 7.10, supp6,
2020-02-29,-24.80, 19.54, 59.14, 1.77, 1.51, 7.10, supp6,
2020-03-01,-26.35, 14.29, 56.00, 1.77, 1.51, 7.10, supp6,
2020-03-02,-22.05, 21.45, 62.08, 1.77, 1.50, 7.06, supp6,
2020-03-03,-22.12, 18.71, 58.02, 1.77, 1.51, 7.09, supp6,
2020-03-04,-23.14, 19.38, 58.23, 1.77, 1.51, 7.12, supp6,
2020-03-05,-25.02, 19.00, 54.65, 1.78, 1.51, 7.11, supp6,
2020-03-06,-25.03, 19.59, 54.47, 1.78, 1.50, 7.07, supp6,
2020-03-07,-27.16, 20.52, 51.95, 1.77, 1.50, 7.05, supp6,
2020-03-08,-25.18, 18.14, 55.05, 1.78, 1.52, 7.15, supp6,
2020-03-09,-25.06, 18.64, 57.06, 1.78, 1.51, 7.11, supp6,
2020-03-10,-24.06, 20.71, 56.00, 1.82, 1.54, 7.28, supp6,
2020-03-11,-24.36, 18.74, 61.81, 1.81, 1.53, 7.16, supp6,
2020-03-12,-24.68, 18.26, 58.72, 1.80, 1.52, 7.12, supp6,
2020-03-13,-24.78, 18.09, 54.39, 1.81, 1.53, 7.21, supp6,
2020-03-14,-27.05, 21.02, 53.35, 1.81, 1.54, 7.25, supp6,
2020-03-15,-31.56, 11.72, 50.39, 1.82, 1.55, 7.32, supp6,
2020-03-16,-26.42, 19.65, 62.06, 1.81, 1.54, 7.24, supp6,
2020-03-17,-27.40, 17.98, 58.01, 1.79, 1.51, 7.09, supp6,
2020-03-18,-24.87, 19.81, 56.36, 1.80, 1.52, 7.14, supp6,
2020-03-19,-25.07, 18.95, 54.07, 2.00, 1.64, 7.90, supp6,
2020-03-20,-24.74, 18.81, 50.22, 1.83, 1.59, 7.49, supp6,
2020-03-21,-24.12, 20.11, 50.82, 1.81, 1.55, 7.30, supp6,
2020-03-22,-25.62, 19.32, 61.94, 1.80, 1.52, 7.12, supp6,
2020-03-23,-25.93, 20.08, 61.17, 2.32, 2.09, 8.53, supp6,
2020-03-24,-27.11, 18.10, 53.79, 1.80, 1.53, 7.22, supp6,
2020-03-25,-27.67, 19.33, 67.62, 1.81, 1.55, 7.27, supp6,
2020-03-26,-27.38, 17.94, 59.14, 1.79, 1.53, 7.16, supp6,
2020-03-27,-25.94, 19.57, 61.30, 1.80, 1.53, 7.19, supp6,
2020-03-28,-25.41, 18.73, 54.78, 1.80, 1.53, 7.17, supp6,
2020-03-29,-24.83, 20.08, 62.80, 1.80, 1.53, 7.17, supp6,
2020-03-30,-25.92, 19.08, 53.78, 1.79, 1.53, 7.17, supp6,
2020-03-31,-24.75, 19.04, 54.25, 1.79, 1.53, 7.16, supp6,
2020-04-01,-25.30, 18.76, 58.17, 1.79, 1.52, 7.14, supp6,
2020-04-02,-24.93, 19.05, 60.21, 1.83, 1.54, 7.26, supp6,
2020-04-03,-26.62, 18.41, 55.59, 1.80, 1.52, 7.13, supp6,
2020-04-04,-26.11, 19.20, 56.14, 1.79, 1.52, 7.12, supp6,
2020-04-05,-31.93, 11.83, 53.80, 1.80, 1.52, 7.14, supp6,
2020-04-06,-27.46, 15.52, 57.24, 1.80, 1.52, 7.12, supp6,
2020-04-07,-25.40, 20.47, 60.43, 1.80, 1.52, 7.14, supp6,
2020-04-08,-25.74, 20.23, 56.77, 1.81, 1.52, 7.14, supp6,
2020-04-09,-25.73, 20.61, 57.41, 1.80, 1.52, 7.12, supp6,
2020-04-10,-25.00, 19.98, 55.40, 1.79, 1.53, 7.14, final,
2020-04-11,-25.66, 18.70, 61.84, 1.80, 1.53, 7.16, final,
2020-04-12,-26.24, 18.73, 55.69, 1.86, 1.55, 7.23, supp6,
2020-04-13,-26.40, 19.58, 65.73, 1.89, 1.58, 7.40, supp6,
2020-04-14,-26.09, 20.49, 55.79, 1.80, 1.52, 7.11, supp6,
2020-04-15,-25.47, 19.28, 52.40, 1.80, 1.53, 7.15, supp6,
2020-04-16,-26.24, 19.53, 59.66, 1.80, 1.53, 7.17, supp6,
2020-04-17,-25.59, 20.14, 55.28, 1.81, 1.54, 7.24, supp6,
2020-04-18,-24.43, 20.09, 60.00, 1.80, 1.52, 7.12, supp6,
2020-04-19,-25.53, 19.60, 62.50, 1.79, 1.53, 7.13, supp6,
2020-04-20,-24.75, 20.21, 65.66, 1.81, 1.53, 7.18, supp6,
2020-04-21,-25.39, 20.30, 61.90, 1.81, 1.54, 7.23, supp6,
2020-04-22,-24.74, 20.99, 63.13, 1.80, 1.53, 7.15, supp6,
2020-04-23,-25.15, 19.18, 60.70, 1.86, 1.55, 7.32, supp6,
2020-04-24,-24.24, 19.14, 58.48, 1.87, 1.55, 7.32, supp6,
2020-04-25,-25.48, 20.07, 53.41, 1.79, 1.52, 7.12, supp6,
2020-04-26,-26.43, 18.59, 56.86, 1.80, 1.50, 7.10, supp6,
2020-04-27,-25.39, 19.94, 55.55, 1.80, 1.51, 7.16, supp6,
2020-04-28,-25.91, 18.77, 61.18, 1.78, 1.49, 7.07, supp6,
2020-04-29,-25.78, 19.65, 61.77, 1.79, 1.49, 7.09, supp6,
2020-04-30,-25.62, 20.39, 61.25, 1.80, 1.51, 7.21, supp6,
2020-05-01,-24.91, 19.19, 63.91, 1.78, 1.49, 7.05, supp6,
2020-05-02,-25.87, 19.24, 61.40, 1.78, 1.49, 7.07, supp6,
2020-05-03,-25.95, 19.18, 63.27, 1.79, 1.49, 7.10, supp6,
2020-05-04,-24.45, 19.92, 61.46, 1.79, 1.49, 7.07, supp6,
2020-05-05,-26.14, 18.83, 58.96, 1.81, 1.55, 7.24, supp6,
2020-05-06,-25.44, 21.22, 56.57, 1.78, 1.49, 7.06, supp6,
2020-05-07,-25.75, 20.13, 60.01, 1.77, 1.49, 7.06, supp6,
2020-05-08,-25.68, 19.71, 57.67, 1.82, 1.53, 7.17, supp6,
2020-05-09,-25.85, 20.22, 52.64, 1.81, 1.53, 7.23, supp6,
2020-05-10,-26.43, 18.75, 55.60, 1.82, 1.53, 7.28, supp6,
2020-05-11,-26.08, 20.36, 60.99, 1.79, 1.49, 7.08, supp6,
2020-05-12,-27.67, 18.18, 56.49, 1.81, 1.52, 7.26, supp6,
2020-05-13,-25.17, 21.26, 61.64, 1.79, 1.50, 7.12, supp6,
2020-05-14,-25.34, 20.79, 60.05, 1.80, 1.53, 7.15, supp6,
2020-05-15,-25.39, 20.59, 59.14, 1.82, 1.53, 7.17, supp6,
2020-05-16,-27.90, 20.07, 60.56, 1.78, 1.49, 7.07, supp6,
2020-05-17,-28.21, 20.50, 71.27, 1.81, 1.51, 7.19, supp6,
2020-05-18,-28.32, 14.99, 50.15, 1.81, 1.52, 7.22, supp6,
2020-05-19,-23.33, 17.92, 60.04, 1.85, 1.54, 7.41, supp6,
2020-05-20,-25.98, 20.56, 58.11, 1.79, 1.49, 7.04, supp6,
2020-05-21,-25.42, 20.23, 60.02, 1.80, 1.51, 7.15, supp6,
2020-05-22,-24.62, 18.37, 64.06, 1.83, 1.52, 7.31, supp6,
2020-05-23,-27.50, 18.75, 61.34, 1.81, 1.51, 7.17, supp6,
2020-05-24,-26.68, 21.30, 62.15, 1.79, 1.50, 7.06, supp6,
2020-05-25,-25.82, 20.72, 59.94, 1.77, 1.48, 6.96, supp6,
2020-05-26,-26.19, 20.57, 63.26, 1.79, 1.49, 7.03, supp6,
2020-05-27,-25.76, 20.45, 61.96, 1.80, 1.50, 7.08, supp6,
2020-05-28,-26.54, 21.65, 59.23, 1.87, 1.55, 7.34, supp6,
2020-05-29,-27.10, 22.32, 61.12, 1.82, 1.53, 7.22, supp6,
2020-05-30,-26.58, 22.92, 62.75, 1.83, 1.53, 7.26, supp6,
2020-05-31,-27.11, 21.92, 66.48, 1.80, 1.51, 7.08, supp6,
2020-06-01,-27.86, 21.60, 68.07, 1.81, 1.51, 7.11, supp6,
2020-06-02,-26.00, 19.98, 64.75, 1.81, 1.51, 7.12, supp6,
2020-06-03,-26.17, 20.76, 60.32, 1.81, 1.51, 7.12, supp6,
2020-06-04,-26.12, 20.99, 61.26, 1.88, 1.57, 7.30, supp6,
2020-06-05,-30.91, 21.30, 63.34, 1.87, 1.59, 7.37, supp6,
2020-06-06,-27.22, 20.81, 64.33, 1.84, 1.57, 7.29, supp6,
2020-06-07,-28.12, 20.35, 68.12, 1.87, 1.58, 7.38, supp6,
2020-06-08,-26.80, 19.79, 60.05, 1.84, 1.57, 7.26, supp6,
2020-06-09,-27.07, 21.19, 63.35, 1.82, 1.55, 7.14, supp6,
2020-06-10,-27.41, 20.15, 60.65, 1.83, 1.55, 7.15, supp6,
2020-06-11,-26.49, 23.06, 62.30, 1.81, 1.56, 7.20, supp6,
2020-06-12,-28.85, 20.92, 58.33, 1.79, 1.53, 7.05, supp6,
2020-06-13,-29.47, 19.59, 57.30, 1.81, 1.55, 7.17, supp6,
2020-06-14,-26.68, 21.36, 64.61, 1.79, 1.52, 7.02, supp6,
2020-06-15,-28.77, 21.23, 66.49, 1.80, 1.55, 7.13, supp6,
2020-06-16,-26.74, 26.08, 74.03, 1.82, 1.56, 7.21, supp6,
2020-06-17,-28.02, 22.57, 70.74, 1.79, 1.53, 7.03, supp6,
2020-06-18,-28.29, 21.75, 65.01, 1.80, 1.53, 7.04, supp6,
2020-06-19,-28.14, 22.31, 67.04, 1.80, 1.52, 7.04, supp6,
2020-06-20,-27.27, 20.90, 61.48, 1.79, 1.53, 7.01, supp6,
2020-06-21,-28.44, 21.31, 65.64, 1.81, 1.54, 7.08, supp6,
2020-06-22,-27.72, 21.52, 62.88, 1.81, 1.56, 7.14, supp6,
2020-06-23,-28.39, 21.31, 65.03, 1.81, 1.57, 7.17, supp6,
2020-06-24,-27.07, 20.32, 63.24, 1.82, 1.55, 7.12, supp6,
2020-06-25,-26.96, 20.74, 61.08, 1.83, 1.56, 7.15, supp6,
2020-06-26,-26.66, 23.05, 56.39, 1.88, 1.57, 7.38, supp6,
2020-06-27,-27.33, 21.87, 66.94, 1.85, 1.58, 7.24, supp6,
2020-06-28,-29.12, 18.88, 68.63, 1.89, 1.60, 7.33, supp6,
2020-06-29,-29.69, 18.99, 60.71, 1.85, 1.59, 7.26, supp6,
2020-06-30,-27.68, 21.32, 66.33, 1.86, 1.59, 7.24, supp6,
2020-07-01,-27.99, 22.80, 70.95, 1.81, 1.54, 7.03, supp6,
2020-07-02,-28.93, 22.71, 69.53, 1.80, 1.55, 7.06, supp6,
2020-07-03,-27.57, 22.20, 61.61, 1.82, 1.54, 7.15, supp6,
2020-07-04,-27.71, 21.83, 58.00, 1.81, 1.55, 7.09, supp6,
2020-07-05,-27.88, 21.58, 58.28, 1.81, 1.53, 7.03, supp6,
2020-07-06,-26.91, 21.45, 59.04, 1.81, 1.54, 7.06, supp6,
2020-07-07,-26.86, 21.40, 69.25, 1.81, 1.52, 7.02, supp6,
2020-07-08,-28.67, 22.79, 66.82, 1.81, 1.53, 7.03, supp6,
2020-07-09,-28.15, 21.98, 73.66, 1.86, 1.58, 7.30, supp6,
2020-07-10,-27.43, 23.13, 63.87, 1.85, 1.57, 7.29, supp6,
2020-07-11,-27.75, 21.39, 60.52, 1.85, 1.59, 7.37, supp6,
2020-07-12,-28.46, 20.67, 61.61, 1.83, 1.57, 7.34, supp6,
2020-07-13,-28.54, 22.45, 66.24, 1.83, 1.55, 7.29, supp6,
2020-07-14,-30.14, 20.74, 65.03, 1.82, 1.54, 7.24, supp6,
2020-07-15,-28.92, 20.92, 61.54, 1.81, 1.54, 7.21, supp6,
2020-07-16,-28.24, 21.20, 65.56, 1.82, 1.54, 7.22, supp6,
2020-07-17,-28.81, 21.75, 64.48, 1.81, 1.54, 7.22, supp6,
2020-07-18,-30.19, 21.85, 67.41, 1.83, 1.55, 7.30, supp6,
