PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIG
Station name,Pocatello
Begin Date, 2008-09-05
End Date, 2015-11-30
Release Date, 2021-02-19
Reference position, 42.8696330657 North Latitude, -112.3719426024 East Longitude, 1681.34512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-19,-1.70, -1.63, -7.78, 2.16, 1.56, 7.14, repro,
2011-12-20,-2.23, -1.73, -9.30, 2.29, 1.61, 7.30, repro,
2011-12-21,-1.39, -0.72, -3.02, 2.09, 1.51, 6.87, repro,
2011-12-22,-2.21, -0.80, -8.91, 2.08, 1.51, 6.86, repro,
2011-12-23,-0.71, -0.27, -13.80, 2.13, 1.55, 7.04, repro,
2011-12-24,-0.96, -0.30, -15.48, 2.20, 1.62, 7.27, repro,
2011-12-25,-1.73, -0.71, -13.25, 2.13, 1.55, 7.03, repro,
2011-12-26,-1.63, -0.98, -8.30, 2.11, 1.55, 6.96, repro,
2011-12-27,-1.65, -0.32, -6.23, 2.12, 1.53, 6.94, repro,
2011-12-28,-2.37, -1.08, -4.44, 2.12, 1.54, 6.96, repro,
2011-12-29,1.77, 0.05, 2.28, 2.14, 1.54, 6.99, repro,
2011-12-30,1.54, 0.21, -2.14, 2.17, 1.55, 7.07, repro,
2011-12-31,0.25, -0.58, -7.49, 2.12, 1.51, 6.93, repro,
2012-01-01,-0.20, -0.07, -11.16, 2.10, 1.51, 6.92, repro,
2012-01-02,1.02, 0.44, -10.59, 2.11, 1.52, 6.95, repro,
2012-01-03,1.16, -0.87, -7.85, 2.12, 1.52, 6.96, repro,
2012-01-04,1.26, -0.38, -7.00, 2.17, 1.54, 7.06, repro,
2012-01-05,-0.30, -0.79, -7.63, 2.15, 1.55, 7.07, repro,
2012-01-06,-0.25, 1.43, -1.33, 2.11, 1.50, 6.91, repro,
2012-01-07,-1.04, -1.25, -5.21, 2.10, 1.52, 6.91, repro,
2012-01-08,-0.85, -0.98, -6.13, 2.15, 1.55, 7.03, repro,
2012-01-09,-1.30, -1.04, -11.76, 2.13, 1.49, 6.89, repro,
2012-01-10,-1.76, -0.75, -6.41, 2.12, 1.50, 6.91, repro,
2012-01-11,0.25, -1.06, -6.75, 2.14, 1.52, 7.04, repro,
2012-01-12,0.16, -1.04, -5.24, 2.11, 1.50, 6.89, repro,
2012-01-13,-1.00, -1.79, -6.94, 2.13, 1.53, 7.04, repro,
2012-01-14,0.27, -0.90, -7.19, 2.14, 1.53, 7.01, repro,
2012-01-15,1.78, -0.81, -3.09, 2.17, 1.54, 7.06, repro,
2012-01-16,1.20, -0.03, -4.37, 2.11, 1.50, 6.90, repro,
2012-01-17,-0.09, -2.04, -4.86, 2.12, 1.50, 6.94, repro,
2012-01-18,0.81, -0.78, -3.52, 2.13, 1.53, 7.05, repro,
2012-01-19,0.97, -0.34, -5.40, 2.14, 1.53, 7.06, repro,
2012-01-20,0.33, 0.21, -3.08, 2.09, 1.49, 6.86, repro,
2012-01-21,5.41, -3.25, -10.61, 2.10, 1.51, 6.95, repro,
2012-01-22,-1.09, 0.25, 1.74, 2.10, 1.52, 6.99, repro,
2012-01-23,-0.92, -0.94, -6.86, 2.10, 1.53, 7.00, repro,
2012-01-24,-0.27, -0.37, 1.79, 2.13, 1.56, 7.11, repro,
2012-01-25,-0.13, -0.58, -6.63, 2.14, 1.56, 7.14, repro,
2012-01-26,-0.15, -1.60, -7.20, 2.23, 1.67, 7.56, repro,
2012-01-27,0.51, -1.28, -5.42, 2.13, 1.53, 6.99, repro,
2012-01-28,-1.72, -2.26, -8.36, 2.11, 1.50, 6.90, repro,
2012-01-29,-0.72, -0.20, -9.86, 2.17, 1.57, 7.19, repro,
2012-01-30,0.31, -0.78, 2.68, 2.15, 1.55, 7.03, repro,
2012-01-31,-1.12, -0.83, 0.83, 2.12, 1.51, 6.85, repro,
2012-02-01,-0.29, -0.54, -3.37, 2.14, 1.53, 7.03, repro,
2012-02-02,-0.42, -1.36, -8.41, 2.17, 1.57, 7.17, repro,
2012-02-03,0.23, -0.96, -10.42, 2.14, 1.53, 6.97, repro,
2012-02-04,-1.30, -0.27, -10.03, 2.18, 1.57, 7.22, repro,
2012-02-05,-1.15, -1.24, -12.78, 2.13, 1.54, 7.03, repro,
2012-02-06,0.80, -1.47, -9.53, 2.17, 1.56, 7.18, repro,
2012-02-07,-1.62, -0.44, -14.53, 2.25, 1.61, 7.37, repro,
2012-02-08,-1.74, -1.60, -12.35, 2.14, 1.53, 6.96, repro,
2012-02-09,-1.78, -1.53, -19.28, 2.14, 1.53, 6.97, repro,
2012-02-10,-1.25, -1.90, -11.71, 2.11, 1.53, 6.95, repro,
2012-02-11,-0.56, -1.62, -7.96, 2.12, 1.53, 6.94, repro,
2012-02-12,0.70, -1.45, -2.99, 2.33, 1.77, 7.70, repro,
2012-02-13,-0.64, -2.81, -1.89, 2.13, 1.53, 6.95, repro,
2012-02-14,-0.87, -1.55, 2.83, 2.15, 1.54, 6.99, repro,
2012-02-15,-1.54, -1.88, -4.73, 2.13, 1.54, 6.97, repro,
2012-02-16,-2.89, -1.91, -10.63, 2.14, 1.53, 6.99, repro,
2012-02-17,-1.85, -1.82, -9.21, 2.14, 1.53, 6.99, repro,
2012-02-18,-0.91, -0.62, -6.63, 2.18, 1.59, 7.12, repro,
2012-02-19,-0.57, -0.53, -0.02, 2.15, 1.53, 7.00, repro,
2012-02-20,-1.77, -2.33, -2.76, 2.15, 1.53, 6.97, repro,
2012-02-21,-1.90, -1.65, -1.07, 2.16, 1.56, 7.10, repro,
2012-02-22,2.25, -1.30, 2.59, 2.17, 1.56, 7.14, repro,
2012-02-23,2.02, -1.57, 1.70, 2.45, 1.87, 8.27, repro,
2012-02-24,-1.36, -1.65, -7.62, 2.13, 1.50, 6.93, repro,
2012-02-25,0.02, -2.94, -12.23, 2.15, 1.54, 7.08, repro,
2012-02-26,2.08, -1.01, -4.57, 2.15, 1.53, 7.03, repro,
2012-02-27,-0.87, -0.56, -8.64, 2.15, 1.53, 6.98, repro,
2012-02-28,-0.50, -0.77, -2.92, 2.17, 1.53, 7.03, repro,
2012-02-29,-0.91, -1.20, -3.71, 2.12, 1.49, 6.89, repro,
2012-03-01,0.15, -1.25, -5.48, 2.16, 1.52, 6.99, repro,
2012-03-02,-0.73, -2.21, -7.10, 2.19, 1.55, 7.15, repro,
2012-03-03,-1.64, -2.58, -8.15, 2.14, 1.52, 6.99, repro,
2012-03-04,-0.91, -0.86, -10.91, 2.11, 1.49, 6.87, repro,
2012-03-05,-0.47, -0.58, -11.46, 2.22, 1.58, 7.31, repro,
2012-03-06,-0.50, -0.57, -2.88, 2.24, 1.57, 7.21, repro,
2012-03-07,-2.52, -1.81, -7.43, 2.17, 1.53, 7.03, repro,
2012-03-08,-1.08, -1.81, -15.46, 2.24, 1.53, 7.08, repro,
2012-03-09,-1.11, -0.91, -19.05, 2.24, 1.58, 7.29, repro,
2012-03-10,-0.98, -0.82, -4.81, 2.18, 1.53, 7.10, repro,
2012-03-11,0.41, -1.19, -4.11, 2.17, 1.53, 7.05, repro,
2012-03-12,0.27, -1.74, -4.93, 2.17, 1.53, 7.03, repro,
2012-03-13,-0.67, -1.16, -8.04, 2.16, 1.52, 7.00, repro,
2012-03-14,1.82, -0.64, -10.63, 2.14, 1.50, 6.88, repro,
2012-03-15,0.83, 0.78, -9.50, 2.22, 1.55, 7.17, repro,
2012-03-16,1.74, 0.13, -9.50, 2.13, 1.50, 6.90, repro,
2012-03-17,0.42, -1.46, -12.93, 2.18, 1.51, 7.00, repro,
2012-03-18,3.50, 2.25, -11.52, 2.18, 1.53, 7.01, repro,
2012-03-19,-0.56, -1.88, -7.99, 2.22, 1.52, 7.14, repro,
2012-03-20,-1.57, -1.00, -6.16, 2.16, 1.52, 7.01, repro,
2012-03-21,-1.40, -1.84, -11.78, 2.15, 1.54, 7.02, repro,
2012-03-22,1.25, -0.95, -9.68, 2.14, 1.50, 6.97, repro,
2012-03-23,0.58, -0.17, -16.12, 2.22, 1.56, 7.23, repro,
2012-03-24,2.73, -0.73, -16.00, 2.17, 1.51, 6.99, repro,
2012-03-25,0.95, -1.68, -11.24, 2.14, 1.50, 6.94, repro,
2012-03-26,1.61, -1.36, -6.80, 2.13, 1.51, 6.98, repro,
2012-03-27,0.74, -1.31, -6.47, 2.18, 1.52, 7.05, repro,
2012-03-28,1.84, -0.34, -7.58, 2.17, 1.52, 7.05, repro,
2012-03-29,-1.33, -0.89, -13.08, 2.16, 1.51, 6.97, repro,
2012-03-30,1.92, 0.31, -11.92, 2.19, 1.55, 7.20, repro,
2012-03-31,1.59, 0.18, -4.34, 2.12, 1.50, 6.95, repro,
2012-04-01,-0.30, -1.30, -4.39, 2.11, 1.51, 6.94, repro,
2012-04-02,-0.10, -2.37, -6.69, 2.12, 1.51, 6.91, repro,
2012-04-03,0.59, -1.34, -17.51, 2.09, 1.49, 6.82, repro,
2012-04-04,0.19, -0.58, -13.14, 2.10, 1.49, 6.86, repro,
2012-04-05,1.35, -1.75, -11.02, 2.13, 1.53, 7.05, repro,
2012-04-06,0.52, -1.29, -12.43, 2.11, 1.51, 6.94, repro,
2012-04-07,0.29, -1.23, -17.00, 2.23, 1.57, 7.31, repro,
2012-04-08,-0.57, -1.26, -16.26, 2.10, 1.50, 6.89, repro,
2012-04-09,-0.82, -1.57, -15.25, 2.15, 1.54, 7.03, repro,
2012-04-10,1.19, -1.31, -18.69, 2.12, 1.51, 6.96, repro,
2012-04-11,1.79, -1.13, -13.27, 2.10, 1.50, 6.90, repro,
2012-04-12,-0.35, -0.23, -7.98, 2.12, 1.55, 7.02, repro,
2012-04-13,0.22, -2.66, -20.19, 2.10, 1.50, 6.88, repro,
2012-04-14,-1.26, -2.73, -13.33, 2.14, 1.54, 7.05, repro,
2012-04-15,-0.67, -2.71, -15.50, 2.10, 1.49, 6.86, repro,
2012-04-16,0.56, -1.30, -12.74, 2.13, 1.53, 7.01, repro,
2012-04-17,0.79, 1.22, -18.01, 2.09, 1.50, 6.86, repro,
2012-04-18,1.91, 2.27, -18.17, 2.09, 1.51, 6.88, repro,
2012-04-19,1.45, -0.65, -13.56, 2.10, 1.51, 6.92, repro,
2012-04-20,0.52, -0.80, -14.01, 2.10, 1.51, 6.94, repro,
2012-04-21,1.08, -2.21, -16.63, 2.12, 1.52, 6.97, repro,
2012-04-22,0.26, -1.41, -16.74, 2.15, 1.54, 7.08, repro,
2012-04-23,-1.68, -2.59, -15.24, 2.12, 1.52, 7.03, repro,
2012-04-24,-0.47, -1.91, -11.19, 2.15, 1.57, 7.12, repro,
2012-04-25,0.27, -2.84, -15.08, 2.13, 1.55, 7.05, repro,
2012-04-26,2.47, 0.47, -6.78, 2.10, 1.50, 6.87, repro,
2012-04-27,2.58, -0.95, -11.14, 2.24, 1.56, 7.18, repro,
2012-04-28,-0.06, -1.17, -19.66, 2.12, 1.51, 6.92, repro,
2012-04-29,0.18, -1.76, -16.19, 2.09, 1.51, 6.90, repro,
2012-04-30,0.26, -0.93, -12.47, 2.09, 1.50, 6.84, repro,
2012-05-01,2.74, -1.61, -1.42, 2.16, 1.55, 7.09, repro,
2012-05-02,1.30, -1.97, -3.82, 2.12, 1.55, 7.04, repro,
2012-05-03,-0.09, -0.27, -15.32, 2.10, 1.49, 6.86, repro,
2012-05-04,-1.19, -0.89, -19.82, 2.11, 1.51, 6.94, repro,
2012-05-05,1.62, 0.35, -11.58, 2.10, 1.51, 6.94, repro,
2012-05-06,-0.25, -2.51, -18.98, 2.11, 1.53, 7.00, repro,
2012-05-07,0.51, -1.41, -13.93, 2.15, 1.53, 7.01, repro,
2012-05-08,-0.95, -1.72, -14.97, 2.10, 1.49, 6.87, repro,
2012-05-09,-1.85, -1.04, -17.05, 2.09, 1.49, 6.85, repro,
2012-05-10,1.57, 0.70, -10.18, 2.09, 1.48, 6.86, repro,
2012-05-11,-0.39, -2.26, -15.66, 2.09, 1.49, 6.85, repro,
2012-05-12,-0.27, -1.50, -19.37, 2.09, 1.48, 6.82, repro,
2012-05-13,-0.03, -1.75, -17.71, 2.10, 1.48, 6.86, repro,
2012-05-14,-0.62, -1.66, -17.73, 2.09, 1.49, 6.87, repro,
2012-05-15,0.23, -2.25, -17.88, 2.08, 1.48, 6.82, repro,
2012-05-16,0.45, -2.64, -12.51, 2.09, 1.48, 6.86, repro,
2012-05-17,0.22, -1.53, -5.36, 2.09, 1.49, 6.83, repro,
2012-05-18,0.12, -1.84, -7.23, 2.12, 1.52, 6.88, repro,
2012-05-19,-0.56, -2.33, -8.15, 2.13, 1.52, 6.91, repro,
2012-05-20,-1.67, -2.42, -10.76, 2.12, 1.53, 6.94, repro,
2012-05-21,1.01, -2.89, -14.11, 2.13, 1.53, 6.96, repro,
2012-05-22,-1.55, -5.21, -13.95, 2.13, 1.53, 6.96, repro,
2012-05-23,2.06, -0.77, 5.02, 2.15, 1.53, 6.95, repro,
2012-05-24,0.16, -0.59, -9.12, 2.15, 1.54, 7.03, repro,
2012-05-25,-1.25, -2.01, -2.98, 2.17, 1.58, 7.11, repro,
2012-05-26,-0.37, -1.75, -10.63, 2.19, 1.58, 7.07, repro,
2012-05-27,1.13, 0.74, -5.38, 2.08, 1.49, 6.82, repro,
2012-05-28,-0.11, -1.93, -9.31, 2.09, 1.48, 6.82, repro,
2012-05-29,-0.66, -1.96, -9.17, 2.09, 1.49, 6.84, repro,
2012-05-30,0.38, -2.15, -5.80, 2.08, 1.48, 6.83, repro,
2012-05-31,0.09, -3.24, -10.88, 2.08, 1.49, 6.86, repro,
2012-06-01,0.14, -2.09, -11.09, 2.09, 1.49, 6.86, repro,
2012-06-02,1.23, -2.48, -5.28, 2.13, 1.52, 6.95, repro,
2012-06-03,3.52, -0.29, -8.89, 2.09, 1.48, 6.84, repro,
2012-06-04,0.43, -2.14, -12.13, 2.09, 1.48, 6.83, repro,
2012-06-05,-1.04, -2.38, -9.22, 2.09, 1.50, 6.91, repro,
2012-06-06,1.55, -0.21, -2.82, 2.08, 1.49, 6.82, repro,
2012-06-07,0.88, -2.10, -11.71, 2.08, 1.48, 6.83, repro,
2012-06-08,1.01, -2.32, -9.11, 2.07, 1.48, 6.80, repro,
2012-06-09,-1.93, -3.41, -10.99, 2.10, 1.49, 6.89, repro,
2012-06-10,1.13, -0.93, -2.44, 2.09, 1.48, 6.85, repro,
2012-06-11,0.91, -2.86, -11.96, 2.12, 1.53, 6.98, repro,
2012-06-12,-0.45, -3.50, -11.74, 2.08, 1.49, 6.81, repro,
2012-06-13,4.12, 2.17, 2.72, 2.10, 1.50, 6.89, repro,
2012-06-14,0.88, -3.16, -5.73, 2.10, 1.48, 6.83, repro,
2012-06-15,1.54, -2.67, -3.42, 2.09, 1.48, 6.81, repro,
2012-06-16,0.48, -1.96, -10.65, 2.09, 1.49, 6.86, repro,
2012-06-17,-0.98, -2.40, -11.34, 2.08, 1.49, 6.84, repro,
2012-06-18,-1.35, -6.94, 0.99, 2.10, 1.50, 6.88, repro,
2012-06-19,0.35, -2.63, 6.23, 2.10, 1.49, 6.84, repro,
2012-06-20,0.56, -2.51, -4.05, 2.11, 1.49, 6.85, repro,
2012-06-21,-0.42, -2.19, -13.18, 2.09, 1.48, 6.86, repro,
2012-06-22,1.21, -2.47, -9.29, 2.11, 1.50, 6.88, repro,
2012-06-23,-1.07, -3.17, -1.15, 2.09, 1.50, 6.88, repro,
2012-06-24,-0.13, -3.58, -3.76, 2.09, 1.49, 6.82, repro,
2012-06-25,1.47, -3.99, -6.09, 2.09, 1.49, 6.85, repro,
2012-06-26,-0.84, -2.01, -2.76, 2.11, 1.49, 6.87, repro,
2012-06-27,-1.36, -1.58, -11.86, 2.09, 1.49, 6.84, repro,
2012-06-28,-0.13, -2.37, -10.17, 2.12, 1.50, 6.92, repro,
2012-06-29,0.19, -2.70, -3.95, 2.10, 1.50, 6.86, repro,
2012-06-30,1.57, -5.09, 3.44, 2.09, 1.48, 6.80, repro,
2012-07-01,0.80, -3.09, -3.25, 2.11, 1.49, 6.84, repro,
2012-07-02,-0.02, -2.68, -7.51, 2.11, 1.49, 6.88, repro,
2012-07-03,-0.58, -2.03, -0.27, 2.08, 1.48, 6.83, repro,
2012-07-04,0.48, -3.44, -0.92, 2.11, 1.50, 6.92, repro,
2012-07-05,-0.81, -3.11, -1.91, 2.12, 1.52, 6.98, repro,
2012-07-06,2.26, -1.94, -2.90, 2.32, 1.73, 7.74, repro,
2012-07-07,-1.32, -2.21, -12.33, 2.14, 1.53, 7.09, repro,
2012-07-08,2.39, -6.23, -11.57, 2.12, 1.49, 6.95, repro,
2012-07-09,-0.41, -5.62, -2.20, 2.12, 1.50, 6.96, repro,
2012-07-10,0.31, -2.83, -8.39, 2.10, 1.49, 6.89, repro,
2012-07-11,0.28, -3.11, -1.35, 2.10, 1.49, 6.85, repro,
2012-07-12,0.30, -2.61, 1.39, 2.13, 1.50, 6.95, repro,
2012-07-13,-0.69, -3.17, -11.71, 2.09, 1.49, 6.88, repro,
2012-07-14,0.95, -1.51, -11.86, 2.09, 1.49, 6.87, repro,
2012-07-15,0.50, -1.36, -12.05, 2.12, 1.50, 6.92, repro,
2012-07-16,2.30, -1.09, -6.76, 2.13, 1.51, 7.00, repro,
2012-07-17,2.60, -1.97, -0.18, 2.14, 1.50, 6.95, repro,
2012-07-18,-0.12, -1.70, -2.52, 2.09, 1.48, 6.81, repro,
2012-07-19,-0.37, -1.90, -9.42, 2.11, 1.52, 7.01, repro,
2012-07-20,-2.04, -2.59, -13.29, 2.12, 1.52, 7.05, repro,
2012-07-21,-0.76, -2.41, -7.13, 2.10, 1.48, 6.85, repro,
2012-07-22,0.39, -3.64, -3.41, 2.10, 1.49, 6.87, repro,
2012-07-23,-0.44, -2.32, 0.15, 2.10, 1.49, 6.90, repro,
2012-07-24,-1.23, -2.78, -6.75, 2.10, 1.49, 6.93, repro,
2012-07-25,-1.01, -4.50, -13.20, 2.10, 1.48, 6.90, repro,
2012-07-26,-0.29, -3.31, -6.47, 2.11, 1.49, 6.93, repro,
2012-07-27,1.87, -1.90, 2.20, 2.15, 1.51, 7.03, repro,
2012-07-28,-0.23, -1.87, -4.92, 2.12, 1.50, 6.98, repro,
2012-07-29,1.48, -2.37, -8.05, 2.15, 1.54, 7.07, repro,
2012-07-30,0.08, -1.88, -8.96, 2.14, 1.55, 7.12, repro,
2012-07-31,-1.41, -4.08, -9.23, 2.13, 1.52, 7.05, repro,
2012-08-01,0.00, -1.88, -6.47, 2.13, 1.50, 6.94, repro,
2012-08-02,1.17, -1.85, 0.62, 2.11, 1.49, 6.90, repro,
2012-08-03,1.09, 0.78, 2.09, 2.11, 1.49, 6.94, repro,
2012-08-04,-2.25, -2.97, -5.02, 2.09, 1.49, 6.89, repro,
2012-08-05,-1.56, -3.75, -4.31, 2.11, 1.49, 6.92, repro,
2012-08-06,-0.99, -3.70, -3.61, 2.12, 1.49, 6.90, repro,
2012-08-07,-0.97, -4.03, -4.66, 2.12, 1.49, 6.94, repro,
2012-08-08,-0.20, -3.09, -5.92, 2.17, 1.50, 7.13, repro,
2012-08-09,-1.96, -2.41, -5.54, 2.09, 1.48, 6.90, repro,
2012-08-10,-1.57, -2.14, -4.27, 2.13, 1.52, 7.02, repro,
2012-08-11,-0.40, -3.35, -5.92, 2.13, 1.50, 6.97, repro,
2012-08-12,1.42, -2.10, -7.43, 2.13, 1.50, 6.95, repro,
2012-08-13,0.87, -2.23, -0.28, 2.14, 1.50, 7.03, repro,
2012-08-14,-0.43, -1.84, 4.97, 2.11, 1.48, 6.88, repro,
2012-08-15,-0.07, -2.27, 3.02, 2.09, 1.49, 6.87, repro,
2012-08-16,-0.93, -3.49, -3.05, 2.16, 1.53, 7.03, repro,
2012-08-17,-0.02, -1.86, -3.32, 2.12, 1.49, 6.90, repro,
2012-08-18,-1.24, -3.35, -4.57, 2.10, 1.49, 6.91, repro,
2012-08-19,-0.47, -2.48, -3.65, 2.12, 1.50, 6.98, repro,
2012-08-20,0.38, -3.63, -0.43, 2.12, 1.48, 6.92, repro,
2012-08-21,-1.95, -2.86, -3.81, 2.11, 1.50, 6.91, repro,
2012-08-22,-1.52, -2.67, -6.09, 2.14, 1.50, 6.98, repro,
2012-08-23,-0.86, -2.88, -3.12, 2.13, 1.51, 7.01, repro,
2012-08-24,1.33, 1.68, 5.13, 2.11, 1.49, 6.93, repro,
2012-08-25,-1.49, -2.81, -1.57, 2.14, 1.52, 7.09, repro,
2012-08-26,-0.73, -2.51, -2.16, 2.12, 1.50, 6.89, repro,
2012-08-27,-1.85, -2.53, -14.19, 2.15, 1.51, 7.05, repro,
2012-08-28,-2.14, -3.77, -15.55, 2.14, 1.54, 7.11, repro,
2012-08-29,-2.49, -0.47, 7.41, 2.16, 1.53, 7.11, repro,
2012-08-30,-0.91, -2.63, -2.00, 2.11, 1.50, 6.96, repro,
2012-08-31,-0.59, -3.69, 1.66, 2.10, 1.50, 6.93, repro,
2012-09-01,-0.88, -1.58, -1.01, 2.11, 1.49, 6.92, repro,
2012-09-02,-0.77, -2.13, 1.24, 2.10, 1.51, 6.96, repro,
2012-09-03,-0.36, -1.13, 1.09, 2.11, 1.50, 6.93, repro,
2012-09-04,-0.22, 0.10, 5.49, 2.14, 1.53, 7.04, repro,
2012-09-05,-0.83, -2.96, 6.52, 2.11, 1.49, 6.91, repro,
2012-09-06,-0.47, -1.07, 3.66, 2.13, 1.50, 6.93, repro,
2012-09-07,-0.85, -2.58, -1.02, 2.15, 1.55, 7.08, repro,
2012-09-08,-0.14, -3.39, -3.40, 2.12, 1.50, 6.96, repro,
2012-09-09,-1.50, -2.45, 4.97, 2.16, 1.55, 7.09, repro,
2012-09-10,0.78, 0.58, -3.27, 2.18, 1.56, 7.11, repro,
2012-09-11,-0.15, 0.08, 4.46, 2.18, 1.54, 7.04, repro,
2012-09-12,-1.29, -2.59, -3.39, 2.16, 1.55, 7.05, repro,
2012-09-13,-1.24, -2.19, -11.20, 2.26, 1.58, 7.28, repro,
2012-09-14,0.10, -1.11, -7.99, 2.20, 1.58, 7.22, repro,
2012-09-15,0.29, -0.26, -2.49, 2.12, 1.51, 6.99, repro,
2012-09-16,0.25, -1.21, 1.01, 2.15, 1.51, 6.99, repro,
2012-09-17,-2.00, -3.38, -3.43, 2.12, 1.51, 6.97, repro,
2012-09-18,-1.24, -2.31, -0.51, 2.12, 1.51, 6.93, repro,
2012-09-19,-0.40, -2.88, 1.18, 2.12, 1.51, 6.98, repro,
2012-09-20,-1.81, -2.07, 0.00, 2.10, 1.50, 6.90, repro,
2012-09-21,-0.77, -1.83, 0.61, 2.13, 1.51, 6.96, repro,
2012-09-22,-0.43, -1.51, 2.12, 2.15, 1.54, 7.09, repro,
2012-09-23,-1.07, -1.87, 3.37, 2.12, 1.51, 6.99, repro,
2012-09-24,-2.18, -2.29, -1.53, 2.17, 1.53, 7.12, repro,
2012-09-25,-1.96, -0.23, -3.34, 2.12, 1.54, 7.06, repro,
2012-09-26,-1.39, -1.05, -2.06, 2.13, 1.51, 7.00, repro,
2012-09-27,-1.36, -1.81, 1.40, 2.15, 1.53, 7.07, repro,
2012-09-28,-0.86, -1.98, -0.31, 2.16, 1.54, 7.11, repro,
2012-09-29,-0.68, -1.67, 3.11, 2.11, 1.51, 6.98, repro,
2012-09-30,-1.37, -2.49, -0.46, 2.12, 1.51, 6.99, repro,
2012-10-01,-1.20, -2.25, -5.13, 2.13, 1.50, 6.95, repro,
2012-10-02,-1.35, -1.98, 2.10, 2.12, 1.49, 6.93, repro,
2012-10-03,0.13, -1.71, 2.18, 2.11, 1.49, 6.92, repro,
2012-10-04,1.07, -1.08, 1.42, 2.12, 1.50, 6.97, repro,
2012-10-05,0.61, -0.92, -1.72, 2.09, 1.51, 6.94, repro,
2012-10-06,-1.25, -1.46, -2.10, 2.12, 1.51, 6.97, repro,
2012-10-07,-1.34, -0.90, 2.33, 2.23, 1.57, 7.24, repro,
2012-10-08,-1.14, -0.96, 2.79, 2.15, 1.53, 7.05, repro,
2012-10-09,0.65, 0.08, 4.53, 2.15, 1.53, 7.04, repro,
2012-10-10,0.59, -0.72, -3.38, 2.12, 1.53, 7.00, repro,
2012-10-11,-1.05, -1.12, -4.41, 2.15, 1.54, 7.09, repro,
2012-10-12,-0.23, -1.08, -0.17, 2.17, 1.53, 7.07, repro,
2012-10-13,-0.19, -0.10, 3.85, 2.17, 1.53, 7.11, repro,
2012-10-14,-0.43, -1.68, -0.22, 2.14, 1.52, 7.01, repro,
2012-10-15,0.05, 0.28, 9.43, 2.13, 1.52, 7.01, repro,
2012-10-16,0.46, 0.09, 10.94, 2.14, 1.55, 7.13, repro,
2012-10-17,0.13, -1.14, 6.74, 2.18, 1.54, 7.11, repro,
2012-10-18,0.66, -0.01, 3.04, 2.15, 1.54, 7.07, repro,
2012-10-19,-0.50, 0.13, 6.58, 2.15, 1.53, 7.08, repro,
2012-10-20,-0.48, -3.46, 9.13, 2.13, 1.53, 7.04, repro,
2012-10-21,-0.96, -0.50, 4.31, 2.14, 1.54, 7.08, repro,
2012-10-22,0.51, 0.54, 0.66, 2.15, 1.54, 7.04, repro,
2012-10-23,0.13, -0.51, 3.86, 2.13, 1.52, 6.98, repro,
2012-10-24,-0.27, -0.95, -1.79, 2.12, 1.52, 6.96, repro,
2012-10-25,-0.82, 0.83, -0.37, 2.16, 1.60, 7.16, repro,
2012-10-26,-1.45, 0.80, -9.40, 2.21, 1.63, 7.34, repro,
2012-10-27,-0.37, -0.50, -6.45, 2.14, 1.54, 7.06, repro,
2012-10-28,-0.45, 0.47, -1.62, 2.15, 1.52, 7.04, repro,
2012-10-29,1.18, 1.64, -1.02, 2.15, 1.53, 7.06, repro,
2012-10-30,-1.89, 1.03, -3.09, 2.14, 1.55, 7.10, repro,
2012-10-31,-0.96, 0.11, -0.54, 2.20, 1.59, 7.22, repro,
2012-11-01,-0.14, 2.90, -1.00, 2.16, 1.56, 7.12, repro,
2012-11-02,1.63, 0.22, -2.76, 2.21, 1.58, 7.16, repro,
2012-11-03,-0.39, -0.72, -2.49, 2.16, 1.54, 7.07, repro,
2012-11-04,-1.64, -0.42, -7.92, 2.19, 1.59, 7.18, repro,
2012-11-05,-0.78, 0.45, -5.77, 2.19, 1.59, 7.20, repro,
2012-11-06,-1.76, -0.29, -5.20, 2.18, 1.59, 7.17, repro,
2012-11-07,-1.80, 0.74, 2.71, 2.21, 1.57, 7.17, repro,
2012-11-08,-0.44, 0.45, -8.00, 2.22, 1.59, 7.27, repro,
2012-11-09,-0.76, -0.56, -11.58, 2.25, 1.59, 7.28, repro,
2012-11-10,-1.51, -0.56, -1.94, 2.17, 1.57, 7.10, repro,
2012-11-11,-1.76, -0.00, -2.82, 2.17, 1.58, 7.14, repro,
2012-11-12,-4.33, -0.12, -10.67, 2.18, 1.60, 7.23, repro,
2012-11-13,-3.76, 1.84, -11.98, 2.25, 1.62, 7.44, repro,
2012-11-14,-1.98, 0.99, -8.26, 2.17, 1.57, 7.22, repro,
2012-11-15,0.87, -0.04, -8.21, 2.21, 1.63, 7.33, repro,
2012-11-16,0.61, 1.58, -4.34, 2.16, 1.59, 7.21, repro,
2012-11-17,-1.71, 1.49, -3.08, 2.18, 1.57, 7.17, repro,
2012-11-18,2.49, 4.65, -9.71, 2.23, 1.60, 7.28, repro,
2012-11-19,-1.76, 0.62, -9.60, 2.21, 1.57, 7.16, repro,
2012-11-20,2.21, 2.80, -1.46, 2.18, 1.54, 7.07, repro,
2012-11-21,-0.56, -1.30, 0.19, 2.11, 1.50, 6.94, repro,
