PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRAC
Station name,None
Begin Date, 2001-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7133104472 North Latitude, -118.8804732504 East Longitude, 2377.72874 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-24,-5.37, -2.38, -6.67, 2.20, 1.68, 8.27, repro,
2015-06-25,-4.50, -2.78, -12.06, 2.21, 1.73, 8.41, repro,
2015-06-26,-3.00, -2.42, -17.84, 2.23, 1.71, 8.44, repro,
2015-06-27,-4.68, -2.85, -7.41, 2.20, 1.75, 8.31, repro,
2015-06-28,-4.21, -1.26, -9.03, 2.13, 1.69, 8.15, repro,
2015-06-29,-4.10, -2.24, -1.14, 2.35, 2.00, 9.44, repro,
2015-06-30,-4.03, -0.63, -8.76, 2.22, 1.70, 8.35, repro,
2015-07-01,-4.23, -1.42, -3.63, 2.24, 1.69, 8.44, repro,
2015-07-02,-5.54, -1.39, -8.82, 2.28, 1.78, 8.72, repro,
2015-07-03,-3.81, -0.46, 7.90, 2.22, 1.74, 8.46, repro,
2015-07-04,-5.19, -2.12, 2.28, 2.16, 1.72, 8.33, repro,
2015-07-05,-3.89, -2.64, -6.20, 2.23, 1.77, 8.56, repro,
2015-07-06,-3.50, -2.13, -8.20, 2.16, 1.69, 8.25, repro,
2015-07-07,-5.93, -0.73, 11.85, 2.20, 1.68, 8.17, repro,
2015-07-08,-4.07, -2.53, 2.19, 2.17, 1.68, 8.06, repro,
2015-07-09,-5.20, -3.73, 9.56, 2.13, 1.68, 8.12, repro,
2015-07-10,-4.40, -2.64, 0.79, 2.13, 1.67, 7.99, repro,
2015-07-11,-3.01, -2.53, -6.60, 2.18, 1.72, 8.27, repro,
2015-07-12,-3.90, -1.15, -4.16, 2.16, 1.67, 8.10, repro,
2015-07-13,-4.57, -2.80, -6.33, 2.51, 2.20, 10.02, repro,
2015-07-14,-5.40, -1.93, 5.04, 2.29, 1.77, 8.76, repro,
2015-07-15,-4.08, -2.92, 0.79, 2.16, 1.67, 8.03, repro,
2015-07-16,-4.13, -1.09, 0.05, 2.21, 1.74, 8.42, repro,
2015-07-17,-4.26, 0.05, 7.00, 2.17, 1.67, 8.14, repro,
2015-07-18,-4.33, -3.31, -1.51, 2.14, 1.68, 8.09, repro,
2015-07-19,-3.20, -1.54, -4.48, 2.15, 1.66, 8.11, repro,
2015-07-20,-2.68, -1.83, -6.01, 2.12, 1.65, 7.90, repro,
2015-07-21,-3.72, -1.57, 4.41, 2.44, 2.12, 9.66, repro,
2015-07-22,-6.44, -2.59, -0.90, 2.23, 1.87, 8.73, repro,
2015-07-23,-5.49, -2.79, 6.51, 2.43, 2.10, 9.40, repro,
2015-07-24,-3.24, -1.15, -0.11, 2.15, 1.70, 8.12, repro,
2015-07-25,-3.09, -1.84, 4.00, 2.11, 1.67, 7.96, repro,
2015-07-26,-5.37, -2.94, -2.33, 2.13, 1.71, 8.12, repro,
2015-07-27,-4.64, -1.74, 2.91, 2.13, 1.69, 8.12, repro,
2015-07-28,-7.18, -0.98, 10.44, 2.18, 1.67, 8.28, repro,
2015-07-29,-4.12, -0.33, -3.51, 2.19, 1.70, 8.32, repro,
2015-07-30,-3.80, -1.78, 4.47, 2.15, 1.66, 7.99, repro,
2015-07-31,-2.74, -1.81, -11.51, 2.60, 1.95, 9.83, repro,
2015-08-01,-6.49, -1.48, 5.22, 2.16, 1.68, 8.12, repro,
2015-08-02,-5.34, -1.84, 9.34, 2.12, 1.67, 7.99, repro,
2015-08-03,-5.96, -1.00, -5.34, 2.19, 1.74, 8.39, repro,
2015-08-04,-5.58, -4.02, 0.35, 2.18, 1.71, 8.26, repro,
2015-08-05,-5.38, -0.79, 6.01, 2.17, 1.74, 8.37, repro,
2015-08-06,-4.46, -3.22, 3.39, 2.49, 1.85, 9.28, repro,
2015-08-07,-5.59, -3.67, -4.36, 2.69, 1.99, 9.87, repro,
2015-08-08,-8.41, -0.74, 4.61, 2.22, 1.74, 8.47, repro,
2015-08-09,-3.81, -1.99, -0.66, 2.43, 2.04, 9.60, repro,
2015-08-10,-5.23, -2.87, 2.32, 2.16, 1.71, 8.17, repro,
2015-08-11,-3.51, -2.16, 5.60, 2.18, 1.71, 8.34, repro,
2015-08-12,-3.56, -1.85, -0.74, 2.24, 1.77, 8.60, repro,
2015-08-13,-6.73, -3.86, 8.22, 2.16, 1.72, 8.20, repro,
2015-08-14,-9.34, -4.69, -6.22, 2.55, 2.35, 10.77, repro,
2015-08-15,-5.08, -4.63, 5.66, 2.16, 1.72, 8.39, repro,
2015-08-16,-2.69, -2.79, 3.03, 2.17, 1.69, 8.21, repro,
2015-08-17,-4.62, -1.91, 6.64, 2.16, 1.69, 8.21, repro,
2015-08-18,-5.61, -1.88, 0.12, 2.18, 1.72, 8.29, repro,
2015-08-19,-6.38, -2.49, 9.43, 2.57, 2.25, 10.14, repro,
2015-08-20,-3.59, -2.79, 8.74, 2.14, 1.69, 8.12, repro,
2015-08-21,-3.37, -2.89, 0.43, 2.20, 1.73, 8.51, repro,
2015-08-22,-3.31, -2.59, -10.20, 2.21, 1.69, 8.33, repro,
2015-08-23,-6.08, -3.06, -0.14, 2.13, 1.67, 8.03, repro,
2015-08-24,-5.05, -2.55, -2.48, 2.19, 1.72, 8.44, repro,
2015-08-25,-2.35, -1.48, -11.52, 2.14, 1.72, 8.24, repro,
2015-08-26,-4.68, -1.39, -5.82, 2.15, 1.67, 8.11, repro,
2015-08-27,-6.02, -2.62, 2.05, 2.16, 1.67, 8.11, repro,
2015-08-28,-4.41, -1.37, -8.02, 2.12, 1.67, 8.03, repro,
2015-08-29,-4.14, -1.94, 7.03, 2.20, 1.73, 8.43, repro,
2015-08-30,-2.90, -1.85, -7.06, 2.20, 1.74, 8.57, repro,
2015-08-31,-4.24, -3.68, 2.79, 2.13, 1.66, 8.03, repro,
2015-09-01,-3.36, -1.33, -0.52, 2.23, 1.71, 8.38, repro,
2015-09-02,-4.64, -1.65, 4.29, 2.26, 1.74, 8.65, repro,
2015-09-03,-5.54, -0.31, 2.00, 2.59, 1.81, 9.39, repro,
2015-09-04,-6.87, -4.31, 1.53, 2.16, 1.70, 8.33, repro,
2015-09-05,-4.38, -2.40, -5.47, 2.14, 1.70, 8.09, repro,
2015-09-06,-3.86, -2.12, -2.85, 2.14, 1.68, 8.13, repro,
2015-09-07,-5.62, -2.44, 0.58, 2.45, 1.78, 8.91, repro,
2015-09-08,-4.42, -1.64, -5.68, 2.09, 1.66, 7.92, repro,
2015-09-09,-3.72, -1.09, 5.08, 2.12, 1.68, 8.05, repro,
2015-09-10,-3.97, -1.42, -10.66, 2.13, 1.70, 8.09, repro,
2015-09-11,-4.19, -2.21, -3.21, 2.42, 2.06, 9.64, repro,
2015-09-12,-2.86, -2.42, -8.89, 2.14, 1.69, 8.07, repro,
2015-09-13,-5.70, -1.46, 0.11, 2.53, 1.82, 9.22, repro,
2015-09-14,-5.09, -2.14, 0.01, 2.18, 1.73, 8.20, repro,
2015-09-15,-6.71, -3.83, 4.80, 2.16, 1.79, 8.38, repro,
2015-09-16,-2.76, 1.61, 1.15, 2.15, 1.70, 8.17, repro,
2015-09-17,-4.06, 1.11, 2.83, 2.12, 1.68, 7.99, repro,
2015-09-18,-4.52, -2.04, -3.43, 2.14, 1.68, 8.02, repro,
2015-09-19,-4.07, -0.69, -0.50, 2.12, 1.67, 8.03, repro,
2015-09-20,-2.99, -0.99, 1.82, 2.09, 1.64, 7.78, repro,
2015-09-21,-7.20, -0.41, 19.45, 2.61, 1.82, 9.03, repro,
2015-09-22,-5.24, -2.53, 4.57, 2.17, 1.71, 8.30, repro,
2015-09-23,-3.58, -1.76, -5.96, 2.15, 1.71, 8.12, repro,
2015-09-24,-4.25, -0.19, -15.84, 2.46, 2.27, 10.06, repro,
2015-09-25,-4.50, -1.59, 7.43, 2.12, 1.69, 8.03, repro,
2015-09-26,-5.90, -3.46, -2.21, 2.17, 1.70, 8.23, repro,
2015-09-27,-3.57, 0.02, 9.02, 2.15, 1.71, 8.08, repro,
2015-09-28,-4.53, -1.52, 6.52, 2.17, 1.66, 8.07, repro,
2015-09-29,-6.13, -3.09, 1.84, 2.16, 1.72, 8.18, repro,
2015-09-30,-4.51, 0.13, 11.14, 2.19, 1.74, 8.20, repro,
2015-10-01,-1.81, -2.16, 6.62, 2.25, 1.75, 8.44, repro,
2015-10-02,-5.98, -1.52, 1.41, 2.10, 1.71, 7.98, repro,
2015-10-03,-4.33, 0.41, -3.26, 2.09, 1.65, 7.78, repro,
2015-10-04,-4.91, -2.96, 4.16, 2.08, 1.65, 7.75, repro,
2015-10-05,-6.66, -2.00, 0.95, 2.06, 1.59, 7.49, repro,
2015-10-06,-5.97, -2.89, -3.26, 2.09, 1.69, 7.98, repro,
2015-10-07,-4.31, -1.32, -6.65, 2.07, 1.64, 7.76, repro,
2015-10-08,-3.33, -0.82, -1.56, 2.13, 1.68, 7.97, repro,
2015-10-09,-4.01, -1.20, -2.83, 2.08, 1.64, 7.86, repro,
2015-10-10,-5.70, -1.81, -2.75, 2.41, 2.12, 9.50, repro,
2015-10-11,-4.79, -2.84, -0.74, 2.12, 1.68, 8.11, repro,
2015-10-12,-5.21, -1.51, 5.91, 2.10, 1.67, 7.95, repro,
2015-10-13,-3.45, -0.25, -0.25, 2.05, 1.63, 7.74, repro,
2015-10-14,-6.68, -1.47, 3.99, 2.12, 1.69, 8.23, repro,
2015-10-15,-4.92, -0.16, 1.01, 2.08, 1.70, 7.97, repro,
2015-10-16,-5.75, -0.00, -7.67, 2.06, 1.66, 7.74, repro,
2015-10-17,-6.37, -1.95, -4.10, 2.48, 2.12, 9.50, repro,
2015-10-18,-4.44, -0.43, 8.93, 2.11, 1.70, 7.98, repro,
2015-10-19,-4.48, -2.65, 0.45, 2.11, 1.68, 7.91, repro,
2015-10-20,-9.00, -1.90, 4.94, 2.06, 1.65, 7.76, repro,
2015-10-21,-6.78, -0.60, -3.89, 2.05, 1.64, 7.68, repro,
2015-10-22,-5.34, -1.11, 2.24, 2.15, 1.71, 8.25, repro,
2015-10-23,-2.89, 0.08, -3.62, 2.17, 1.74, 8.25, repro,
2015-10-24,-4.52, -1.72, 0.50, 2.06, 1.64, 7.66, repro,
2015-10-25,-5.96, -0.38, 3.37, 2.07, 1.66, 7.96, repro,
2015-10-26,-4.41, -0.64, -1.12, 2.67, 1.90, 9.75, repro,
2015-10-27,-4.91, -1.87, -1.88, 2.13, 1.72, 8.21, repro,
2015-10-28,-4.63, 0.10, 8.25, 2.16, 1.73, 8.39, repro,
2015-10-29,-4.91, -2.13, 9.10, 2.09, 1.68, 8.07, repro,
2015-10-30,-3.62, -2.69, 8.97, 2.10, 1.68, 7.85, repro,
2015-10-31,-4.67, -0.38, 5.00, 2.12, 1.72, 8.16, repro,
2015-11-01,-0.90, 1.56, 5.73, 2.49, 2.18, 9.84, repro,
2015-11-02,0.13, 0.60, -7.65, 2.53, 2.16, 9.72, repro,
2015-11-03,-5.22, -0.99, 2.63, 2.04, 1.67, 7.79, repro,
2015-11-04,-6.46, -2.49, 3.33, 2.60, 2.12, 10.02, repro,
2015-11-05,-3.75, -2.20, 0.74, 2.08, 1.67, 7.84, repro,
2015-11-06,-3.80, -2.12, -1.74, 2.05, 1.66, 7.69, repro,
2015-11-07,-4.37, 0.27, -2.68, 2.51, 2.12, 9.61, repro,
2015-11-08,-3.87, 0.95, 8.97, 2.44, 2.18, 9.68, repro,
2015-11-09,-3.48, 1.11, -4.35, 2.47, 2.28, 10.34, repro,
2015-11-10,-3.45, -1.94, 0.43, 2.19, 1.80, 8.40, repro,
2015-11-11,-5.50, -2.12, 1.11, 2.10, 1.70, 8.04, repro,
2015-11-12,-5.68, -1.80, 0.94, 2.16, 1.76, 8.43, repro,
2015-11-13,-5.57, -1.83, 0.10, 2.23, 1.79, 8.42, repro,
2015-11-14,-5.58, -2.92, -4.22, 2.13, 1.72, 8.20, repro,
2015-11-15,-3.26, -1.34, 8.62, 2.11, 1.68, 8.04, repro,
2015-11-16,-5.34, -2.46, 1.20, 2.06, 1.65, 7.68, repro,
2015-11-17,-4.68, -2.83, 2.71, 2.09, 1.67, 7.96, repro,
2015-11-18,-6.11, -2.68, 9.82, 2.14, 1.75, 8.38, repro,
2015-11-19,-4.81, -1.83, 1.63, 2.15, 1.72, 8.25, repro,
2015-11-20,-3.69, -2.20, 5.56, 2.55, 1.91, 9.63, repro,
2015-11-21,-6.62, -1.28, 0.60, 2.11, 1.71, 8.17, repro,
2015-11-22,-3.41, -2.12, 0.28, 2.10, 1.70, 8.02, repro,
2015-11-23,-2.54, -1.66, -1.75, 2.15, 1.73, 8.31, repro,
2015-11-24,-2.99, -3.04, 9.02, 2.16, 1.75, 8.44, repro,
2015-11-25,-4.98, -2.82, -0.41, 2.09, 1.70, 8.03, repro,
2015-11-26,-4.26, -2.46, -8.99, 2.10, 1.77, 8.10, repro,
2015-11-27,-4.95, -2.65, -5.47, 2.09, 1.69, 7.90, repro,
2015-11-28,-2.56, -2.50, -10.74, 2.40, 2.28, 10.05, repro,
2015-11-29,-3.94, -2.33, -6.82, 2.09, 1.67, 7.91, repro,
2015-11-30,-5.47, -2.93, -4.09, 2.36, 2.21, 9.78, repro,
2015-12-01,-2.98, -2.16, -9.81, 2.12, 1.74, 8.18, repro,
2015-12-02,-6.30, -3.21, -7.04, 2.05, 1.68, 7.84, repro,
2015-12-03,-3.21, -1.65, -5.37, 2.17, 1.86, 8.76, repro,
2015-12-04,-4.14, -0.54, -3.46, 2.15, 1.76, 8.27, repro,
2015-12-05,-3.85, -0.78, -8.12, 2.11, 1.71, 8.15, repro,
2015-12-06,-5.55, -1.60, -8.60, 2.11, 1.69, 8.14, repro,
2015-12-07,-4.07, -2.84, -10.38, 2.08, 1.71, 8.00, repro,
2015-12-08,-3.62, -3.33, 1.80, 2.09, 1.73, 8.17, repro,
2015-12-09,-3.21, -0.27, -0.21, 2.10, 1.73, 8.18, repro,
2015-12-10,-6.00, -3.47, -1.51, 2.15, 1.81, 8.63, repro,
2015-12-11,-4.04, -2.68, -3.47, 2.16, 1.83, 8.39, repro,
2015-12-12,-6.65, -1.48, 0.88, 2.10, 1.73, 8.14, repro,
2015-12-13,-5.75, -4.01, 0.55, 2.13, 1.73, 8.29, repro,
2015-12-14,-2.80, -5.18, 2.78, 2.10, 1.67, 7.97, repro,
2015-12-15,-3.36, -3.85, -5.87, 2.06, 1.68, 7.82, repro,
2015-12-16,-4.24, -1.59, -4.32, 2.05, 1.64, 7.70, repro,
2015-12-17,-6.26, -1.44, 1.72, 2.15, 1.69, 8.28, repro,
2015-12-18,-4.74, -1.26, 7.86, 2.15, 1.71, 8.31, repro,
2015-12-19,-2.08, -1.02, 7.50, 2.08, 1.67, 8.03, repro,
2015-12-20,0.90, 2.64, -8.25, 6.40, 4.10, 25.03, repro,
2015-12-21,-2.70, -2.38, 2.28, 2.11, 1.69, 8.20, repro,
2015-12-22,-4.08, -6.97, 16.46, 2.13, 1.70, 8.27, repro,
2015-12-23,-4.21, -6.88, 4.82, 2.12, 1.71, 8.26, repro,
2015-12-24,-4.72, -1.18, 9.06, 2.56, 2.22, 9.99, repro,
2015-12-25,-4.98, -3.01, 0.01, 2.57, 2.18, 9.69, repro,
2015-12-26,-4.61, -2.96, -8.94, 2.08, 1.72, 7.88, repro,
2015-12-27,-4.86, -1.81, -6.77, 2.09, 1.71, 8.09, repro,
2015-12-28,-6.95, -1.86, -1.58, 2.12, 1.71, 8.10, repro,
2015-12-29,-6.86, -3.33, -1.60, 2.09, 1.69, 7.94, repro,
2015-12-30,-4.86, -1.52, -11.39, 2.07, 1.66, 7.94, repro,
2015-12-31,-2.80, -1.28, -12.00, 2.09, 1.73, 7.98, repro,
2016-01-01,-3.03, -1.87, -7.93, 2.09, 1.71, 7.97, repro,
2016-01-02,-5.65, -2.10, -3.90, 2.39, 2.00, 8.86, repro,
2016-01-03,-5.83, -2.43, 1.55, 2.62, 2.30, 10.25, repro,
2016-01-04,-4.78, -2.17, -4.33, 2.10, 1.72, 8.10, repro,
2016-01-05,-4.03, -3.47, -2.48, 2.10, 1.69, 7.95, repro,
2016-01-06,-3.74, -4.21, -16.39, 2.09, 1.66, 7.90, repro,
2016-01-07,-6.50, -1.93, -2.70, 2.11, 1.79, 8.15, repro,
2016-01-08,-6.13, -1.19, -4.83, 2.19, 1.84, 8.40, repro,
2016-01-09,-6.21, -1.83, -4.64, 2.10, 1.73, 8.07, repro,
2016-01-10,-5.26, -2.21, -8.88, 2.09, 1.64, 7.82, repro,
2016-01-11,-6.23, -2.28, -4.36, 2.06, 1.65, 7.82, repro,
2016-01-12,-5.06, -2.39, -8.32, 2.14, 1.71, 8.09, repro,
2016-01-13,-6.05, -1.19, -12.86, 2.11, 1.69, 8.20, repro,
2016-01-14,-4.62, -5.16, -11.91, 2.12, 1.69, 8.15, repro,
2016-01-15,-3.68, -3.68, -6.33, 2.16, 1.74, 8.12, repro,
2016-01-16,-6.43, -2.84, -4.54, 2.10, 1.69, 7.98, repro,
2016-01-17,-4.60, -0.35, -3.58, 2.17, 1.78, 8.28, repro,
2016-01-18,-4.43, -0.94, 1.64, 2.15, 1.73, 8.29, repro,
2016-01-19,-5.32, -0.57, -7.09, 2.07, 1.68, 7.94, repro,
2016-01-20,-4.21, -4.86, -10.18, 2.10, 1.70, 8.07, repro,
2016-01-21,-4.42, -1.66, -15.22, 2.08, 1.68, 7.93, repro,
2016-01-22,-5.99, -0.05, -0.71, 2.41, 1.96, 9.34, repro,
2016-01-23,-6.20, -2.79, -3.87, 2.15, 1.72, 8.34, repro,
2016-01-24,-5.16, -2.85, -15.81, 2.06, 1.65, 7.81, repro,
2016-01-25,-4.71, -2.90, -11.54, 2.14, 1.74, 8.25, repro,
2016-01-26,-4.11, -2.90, -11.46, 2.11, 1.67, 8.10, repro,
2016-01-27,-5.48, -3.79, -11.76, 2.13, 1.69, 8.24, repro,
2016-01-28,-4.70, -4.33, -11.95, 2.19, 1.72, 8.46, repro,
2016-01-29,-7.32, -6.48, -7.20, 2.26, 1.73, 8.59, repro,
2016-01-30,-3.28, 0.28, 3.94, 2.27, 1.92, 9.28, repro,
2016-02-01,-5.58, -3.49, -5.86, 2.08, 1.64, 7.71, repro,
2016-02-02,-5.47, -5.00, -13.64, 2.10, 1.64, 7.79, repro,
2016-02-03,-5.63, -3.16, -16.09, 2.09, 1.70, 7.85, repro,
2016-02-04,-5.41, -2.26, -18.35, 2.18, 1.77, 8.47, repro,
2016-02-05,-4.69, -2.91, -19.29, 2.21, 1.84, 8.70, repro,
2016-02-06,-4.90, -1.80, -15.15, 2.16, 1.78, 8.50, repro,
2016-02-07,-4.67, -2.93, -14.77, 2.14, 1.70, 8.22, repro,
2016-02-08,-2.80, -2.21, -16.72, 2.12, 1.68, 8.03, repro,
2016-02-09,-5.38, -4.13, -9.74, 2.11, 1.69, 8.12, repro,
2016-02-10,-4.93, -2.69, -14.26, 2.15, 1.69, 8.21, repro,
2016-02-11,-5.05, -2.56, -12.40, 2.13, 1.73, 8.17, repro,
2016-02-12,-3.96, -3.15, -16.75, 2.13, 1.69, 8.09, repro,
2016-02-13,-4.73, -4.98, -7.25, 2.12, 1.75, 8.28, repro,
2016-02-14,-6.31, -3.16, -9.01, 2.15, 1.69, 8.17, repro,
2016-02-15,-6.03, -2.83, -8.65, 2.16, 1.72, 8.21, repro,
2016-02-16,-5.67, -3.16, -8.43, 2.12, 1.69, 8.04, repro,
2016-02-17,-5.28, -1.93, -0.06, 2.13, 1.69, 8.22, repro,
2016-02-18,-4.72, -2.90, -7.94, 2.13, 1.70, 8.09, repro,
2016-02-19,-5.51, -2.79, 0.79, 2.13, 1.69, 8.08, repro,
2016-02-20,-2.54, -0.60, -3.46, 2.17, 1.69, 8.21, repro,
2016-02-21,-5.12, -2.32, -8.92, 2.11, 1.70, 8.21, repro,
2016-02-22,-4.41, -1.87, -14.67, 2.16, 1.69, 8.26, repro,
2016-02-23,-5.18, -2.28, -6.90, 2.14, 1.72, 8.19, repro,
2016-02-24,-4.95, -3.31, -14.56, 2.16, 1.73, 8.21, repro,
2016-02-25,-5.00, -3.44, -17.61, 2.08, 1.65, 7.79, repro,
2016-02-26,-4.66, -2.20, -8.29, 2.12, 1.69, 8.09, repro,
2016-02-27,-3.21, -2.27, -5.74, 2.19, 1.72, 8.42, repro,
2016-02-28,-4.62, -2.66, -9.43, 2.11, 1.70, 8.02, repro,
2016-02-29,-5.00, -2.52, -11.91, 2.25, 1.83, 8.74, repro,
2016-03-01,-5.71, -1.65, -2.40, 2.16, 1.75, 8.28, repro,
2016-03-02,-4.34, -0.44, -11.74, 2.19, 1.73, 8.56, repro,
2016-03-03,-4.86, -0.68, -3.13, 2.18, 1.74, 8.30, repro,
2016-03-04,-4.49, -2.81, -8.94, 2.11, 1.71, 8.12, repro,
2016-03-05,-6.52, -4.77, 3.50, 2.12, 1.69, 8.07, repro,
2016-03-06,-3.53, -2.47, -5.86, 2.17, 1.72, 8.25, repro,
2016-03-07,-5.71, -3.35, -8.74, 2.17, 1.79, 8.37, repro,
2016-03-08,-2.72, -2.71, -10.90, 2.23, 1.81, 8.60, repro,
2016-03-09,-4.90, -4.03, -15.50, 2.14, 1.70, 8.13, repro,
2016-03-10,-3.36, 3.52, 0.30, 2.12, 1.71, 8.11, repro,
2016-03-11,-2.03, 0.00, -18.75, 2.16, 1.70, 8.17, repro,
2016-03-12,-3.71, -1.85, -9.20, 2.10, 1.68, 7.92, repro,
2016-03-13,-2.68, 1.07, -8.15, 2.17, 1.73, 8.32, repro,
2016-03-14,-7.02, -0.45, 3.59, 2.55, 2.39, 10.17, repro,
2016-03-15,-4.94, -3.02, -14.93, 2.56, 2.26, 10.06, repro,
2016-03-16,-4.50, -2.10, -6.91, 2.15, 1.80, 8.19, repro,
2016-03-17,-5.61, -1.52, 0.82, 2.23, 1.89, 8.61, repro,
2016-03-18,-5.60, -3.69, -9.84, 2.19, 1.75, 8.20, repro,
2016-03-19,-6.68, -1.73, -4.43, 2.16, 1.71, 8.09, repro,
2016-03-20,-5.46, -0.92, -15.28, 2.11, 1.73, 8.05, repro,
2016-03-21,-4.84, -0.46, -15.13, 2.13, 1.70, 8.08, repro,
2016-03-22,-5.19, -2.71, -9.06, 2.12, 1.71, 8.00, repro,
2016-03-23,-4.81, -4.99, -8.42, 2.11, 1.76, 8.03, repro,
2016-03-24,-4.75, -3.77, -14.19, 2.06, 1.66, 7.72, repro,
2016-03-25,-5.20, -2.47, -2.14, 2.08, 1.70, 7.93, repro,
2016-03-26,-5.41, -3.11, -4.05, 2.07, 1.66, 7.72, repro,
2016-03-27,-4.89, -1.97, -15.36, 2.12, 1.71, 8.07, repro,
2016-03-28,-4.45, -1.23, -1.62, 2.15, 1.70, 8.10, repro,
2016-03-29,-5.20, -3.67, -6.20, 2.10, 1.66, 7.80, repro,
2016-03-30,-7.13, -3.10, -8.86, 2.05, 1.65, 7.65, repro,
2016-03-31,-7.01, -3.73, -3.81, 2.07, 1.72, 7.87, repro,
2016-04-01,-3.91, -3.44, -12.03, 2.41, 2.19, 9.42, repro,
2016-04-02,-3.48, -1.73, -15.06, 2.13, 1.74, 8.24, repro,
2016-04-03,-6.17, -3.49, -8.22, 2.13, 1.76, 8.15, repro,
2016-04-04,-4.89, -4.33, -17.59, 2.08, 1.70, 7.99, repro,
2016-04-05,-4.61, -2.66, -12.97, 2.09, 1.70, 8.03, repro,
2016-04-06,-4.21, -2.31, -16.02, 2.09, 1.72, 7.97, repro,
2016-04-07,-3.35, -2.62, -12.34, 2.60, 1.98, 9.39, repro,
2016-04-08,-4.32, -3.94, -12.27, 2.09, 1.70, 8.01, repro,
2016-04-09,-5.57, -3.71, -8.40, 2.36, 1.96, 8.96, repro,
2016-04-10,-5.95, -0.92, -4.25, 2.06, 1.69, 7.84, repro,
2016-04-11,-3.92, -2.49, -12.54, 2.07, 1.68, 7.90, repro,
2016-04-12,-5.26, -2.93, -12.04, 2.09, 1.69, 7.92, repro,
2016-04-13,-5.86, -1.64, -13.41, 2.08, 1.71, 7.83, repro,
2016-04-14,-4.36, -3.01, -0.14, 2.11, 1.72, 8.07, repro,
2016-04-15,-5.60, 22.46, -41.35, 88.36, 134.70, 277.46, repro,
2016-04-16,-5.07, -2.02, -12.65, 2.46, 2.14, 9.27, repro,
2016-04-17,-2.33, -1.36, -14.25, 2.06, 1.70, 7.85, repro,
2016-04-18,-2.75, -1.03, -10.31, 2.11, 1.71, 7.90, repro,
2016-04-19,-4.05, -2.51, -8.26, 2.68, 1.99, 9.68, repro,
2016-04-20,-2.48, -2.42, -7.56, 2.79, 2.54, 11.11, repro,
2016-04-21,-5.71, -2.48, -9.55, 2.10, 1.77, 8.19, repro,
2016-04-22,-2.73, -2.76, -8.96, 2.46, 2.28, 9.91, repro,
2016-04-23,-3.59, -3.84, -14.98, 2.52, 1.88, 8.77, repro,
2016-04-24,-4.79, -2.94, -2.76, 2.77, 2.78, 11.44, repro,
2016-04-25,-4.44, -1.31, -6.90, 2.30, 2.06, 9.01, repro,
2016-04-26,-3.81, -1.49, -6.36, 2.44, 1.87, 9.05, repro,
2016-04-27,-3.54, -2.98, -5.14, 2.37, 2.12, 9.55, repro,
2016-04-28,-3.40, -0.65, -13.71, 2.60, 2.16, 10.10, repro,
2016-04-29,-3.57, -1.54, -14.60, 2.08, 1.76, 7.94, repro,
2016-04-30,-3.31, -3.26, -11.98, 2.33, 2.11, 8.90, repro,
2016-05-01,-4.06, -1.93, -4.82, 2.41, 2.25, 9.55, repro,
2016-05-02,-3.48, -1.97, -9.65, 2.06, 1.68, 7.79, repro,
2016-05-03,-3.93, -1.48, -18.07, 2.66, 2.13, 9.76, repro,
2016-05-04,-1.24, 0.38, -7.09, 2.68, 2.00, 9.35, repro,
2016-05-05,-3.55, 0.55, -11.05, 2.15, 1.79, 8.23, repro,
2016-05-06,-4.90, -1.94, -2.10, 2.65, 2.22, 10.37, repro,
2016-05-07,-7.88, -4.03, 0.96, 2.88, 2.65, 11.08, repro,
2016-05-08,-6.64, -2.68, -0.63, 2.21, 1.76, 8.25, repro,
2016-05-09,-2.86, -3.23, -13.13, 2.44, 1.89, 8.93, repro,
2016-05-10,-2.43, -2.09, -14.77, 2.49, 2.15, 9.89, repro,
2016-05-11,-3.29, -1.58, -15.50, 2.49, 2.32, 9.84, repro,
2016-05-12,-6.00, -1.19, -9.32, 2.75, 2.59, 11.90, repro,
2016-05-13,-5.34, -1.25, -5.06, 2.06, 1.66, 7.67, repro,
2016-05-14,-9.15, -0.49, -15.20, 2.38, 2.10, 9.08, repro,
2016-05-15,-4.29, -2.91, -5.01, 2.44, 2.21, 9.73, repro,
2016-05-16,-3.51, -0.14, -3.25, 2.33, 2.18, 9.48, repro,
2016-05-17,-7.22, -0.94, -6.86, 2.06, 1.73, 7.86, repro,
2016-05-18,-2.94, -0.72, -20.64, 2.03, 1.65, 7.63, repro,
2016-05-19,-2.02, -1.18, -9.36, 2.11, 1.70, 7.99, repro,
2016-05-20,-5.83, -2.53, -5.91, 2.51, 2.37, 10.18, repro,
2016-05-21,-3.74, 4.47, -6.56, 2.07, 1.73, 7.78, repro,
2016-05-22,-3.86, -1.00, -12.71, 2.12, 1.71, 8.02, repro,
2016-05-23,-3.05, -1.83, -4.49, 2.36, 2.16, 9.43, repro,
2016-05-24,-5.65, -2.14, -10.32, 2.48, 1.86, 8.83, repro,
2016-05-25,-3.51, -0.57, -12.21, 2.40, 2.13, 9.39, repro,
