PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P545
Station name,LerdoOvrpsCS2007
Begin Date, 2007-10-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4998423165 North Latitude, -119.5358081136 East Longitude, 50.72896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-10,1.53, -5.32, 80.62, 1.80, 1.52, 7.21, supp6,
2019-11-11,1.06, -5.36, 80.11, 1.81, 1.53, 7.26, supp6,
2019-11-12,2.30, -4.82, 79.40, 1.81, 1.53, 7.26, supp6,
2019-11-13,1.99, -4.76, 84.63, 1.82, 1.58, 7.36, supp6,
2019-11-14,1.40, -5.36, 80.74, 1.81, 1.56, 7.39, supp6,
2019-11-15,1.22, -5.40, 78.44, 1.86, 1.54, 7.41, supp6,
2019-11-16,1.00, -5.47, 77.50, 1.80, 1.53, 7.23, supp6,
2019-11-17,3.10, -6.02, 80.81, 1.83, 1.58, 7.40, supp6,
2019-11-18,2.96, -4.82, 87.50, 1.81, 1.53, 7.26, supp6,
2019-11-19,0.87, -5.75, 96.06, 1.82, 1.53, 7.26, supp6,
2019-11-20,1.78, -6.28, 91.92, 1.83, 1.53, 7.30, supp6,
2019-11-21,1.59, -5.39, 83.25, 1.85, 1.57, 7.46, supp6,
2019-11-22,1.37, -4.04, 84.65, 1.81, 1.55, 7.34, supp6,
2019-11-23,2.12, -4.92, 84.89, 1.81, 1.53, 7.27, supp6,
2019-11-24,2.49, -4.93, 79.99, 1.82, 1.52, 7.24, supp6,
2019-11-25,2.25, -5.30, 82.70, 1.83, 1.56, 7.39, supp6,
2019-11-26,1.58, -4.91, 81.03, 1.85, 1.57, 7.50, supp6,
2019-11-27,0.23, -6.08, 81.35, 1.86, 1.57, 7.46, supp6,
2019-11-28,1.63, -6.38, 90.54, 1.82, 1.54, 7.29, supp6,
2019-11-29,0.80, -6.45, 86.77, 1.81, 1.53, 7.22, supp6,
2019-11-30,1.53, -5.44, 80.94, 1.82, 1.53, 7.24, supp6,
2019-12-01,1.29, -5.86, 80.06, 1.82, 1.54, 7.28, supp6,
2019-12-02,1.03, -4.53, 86.03, 1.83, 1.54, 7.33, supp6,
2019-12-03,2.91, -5.57, 86.90, 1.84, 1.56, 7.41, supp6,
2019-12-04,2.22, -5.33, 85.22, 1.84, 1.58, 7.52, supp6,
2019-12-05,1.82, -4.88, 82.12, 1.81, 1.55, 7.30, supp6,
2019-12-06,1.77, -5.54, 77.39, 1.82, 1.54, 7.30, supp6,
2019-12-07,1.27, -5.01, 78.29, 1.84, 1.56, 7.39, supp6,
2019-12-08,0.40, -9.07, 81.43, 1.87, 1.61, 7.68, supp6,
2019-12-09,3.95, -6.36, 74.10, 1.82, 1.55, 7.33, supp6,
2019-12-10,2.35, -5.12, 77.60, 1.81, 1.55, 7.31, supp6,
2019-12-11,2.45, -6.16, 66.73, 1.85, 1.56, 7.41, supp6,
2019-12-12,2.06, -5.67, 73.91, 1.82, 1.55, 7.33, supp6,
2019-12-13,2.31, -5.90, 72.57, 1.81, 1.55, 7.31, supp6,
2019-12-14,2.41, -6.91, 79.78, 1.90, 1.62, 7.60, supp6,
2019-12-15,2.45, -5.58, 79.23, 1.82, 1.54, 7.28, supp6,
2019-12-16,1.84, -6.47, 78.10, 1.81, 1.53, 7.21, supp6,
2019-12-17,2.01, -5.00, 76.92, 1.80, 1.54, 7.25, supp6,
2019-12-18,3.03, -5.86, 78.13, 1.81, 1.54, 7.28, supp6,
2019-12-19,2.57, -5.22, 82.38, 1.83, 1.56, 7.42, supp6,
2019-12-20,1.96, -4.89, 71.57, 1.85, 1.57, 7.48, supp6,
2019-12-21,2.11, -5.60, 75.51, 1.82, 1.53, 7.27, supp6,
2019-12-22,1.05, -6.39, 79.43, 1.85, 1.56, 7.47, supp6,
2019-12-23,2.39, -4.64, 77.63, 1.83, 1.54, 7.32, supp6,
2019-12-24,2.82, -6.05, 78.73, 1.81, 1.54, 7.25, supp6,
2019-12-25,2.23, -5.60, 79.27, 1.81, 1.54, 7.27, supp6,
2019-12-26,2.37, -6.16, 84.84, 1.84, 1.55, 7.35, supp6,
2019-12-27,2.34, -5.71, 82.18, 1.81, 1.53, 7.23, supp6,
2019-12-28,2.47, -5.12, 80.39, 1.84, 1.55, 7.35, supp6,
2019-12-29,3.46, -5.92, 77.48, 1.82, 1.54, 7.32, supp6,
2019-12-30,2.63, -4.70, 80.44, 1.83, 1.55, 7.34, supp6,
2019-12-31,2.65, -5.72, 81.04, 1.82, 1.54, 7.27, supp6,
2020-01-01,3.17, -5.75, 80.71, 1.85, 1.56, 7.43, supp6,
2020-01-02,3.44, -6.19, 81.69, 1.84, 1.55, 7.34, supp6,
2020-01-03,2.79, -4.90, 75.53, 1.85, 1.58, 7.47, supp6,
2020-01-04,2.89, -4.70, 75.02, 1.84, 1.58, 7.45, supp6,
2020-01-05,3.32, -4.66, 70.79, 1.90, 1.58, 7.48, supp6,
2020-01-06,4.51, -5.73, 69.53, 1.88, 1.59, 7.45, supp6,
2020-01-07,3.95, -4.90, 74.88, 1.88, 1.58, 7.44, supp6,
2020-01-08,2.84, -4.78, 82.53, 1.81, 1.56, 7.30, supp6,
2020-01-09,2.68, -6.13, 80.04, 1.87, 1.58, 7.51, supp6,
2020-01-10,2.65, -5.68, 75.43, 1.86, 1.56, 7.43, supp6,
2020-01-11,2.89, -5.53, 73.89, 1.82, 1.55, 7.30, supp6,
2020-01-12,3.44, -6.32, 75.83, 1.80, 1.54, 7.25, supp6,
2020-01-13,3.24, -5.95, 73.60, 1.82, 1.56, 7.32, supp6,
2020-01-14,3.17, -5.39, 77.12, 1.80, 1.51, 7.17, supp6,
2020-01-15,2.48, -5.65, 80.92, 1.80, 1.51, 7.19, supp6,
2020-01-16,2.08, -5.48, 74.38, 1.87, 1.57, 7.38, supp6,
2020-01-17,1.25, -4.96, 76.26, 1.87, 1.55, 7.30, supp6,
2020-01-18,3.27, -4.21, 75.73, 1.80, 1.52, 7.22, supp6,
2020-01-19,3.72, -4.83, 71.31, 1.80, 1.51, 7.16, supp6,
2020-01-20,3.08, -4.30, 78.72, 1.80, 1.51, 7.21, supp6,
2020-01-21,3.25, -6.48, 79.27, 1.79, 1.51, 7.18, supp6,
2020-01-22,2.58, -5.30, 77.02, 1.79, 1.50, 7.16, supp6,
2020-01-23,3.38, -5.00, 80.46, 1.80, 1.50, 7.17, supp6,
2020-01-24,2.70, -5.37, 80.37, 1.78, 1.50, 7.10, supp6,
2020-01-25,3.04, -4.58, 77.69, 1.80, 1.51, 7.20, supp6,
2020-01-26,2.60, -4.36, 83.09, 1.79, 1.52, 7.21, supp6,
2020-01-27,2.76, -5.00, 82.96, 1.79, 1.50, 7.14, supp6,
2020-01-28,2.00, -4.15, 79.41, 1.81, 1.52, 7.25, supp6,
2020-01-29,3.66, -4.67, 79.33, 1.78, 1.51, 7.13, supp6,
2020-01-30,2.38, -5.10, 78.17, 1.79, 1.50, 7.10, supp6,
2020-01-31,3.68, -5.64, 77.15, 1.82, 1.52, 7.20, supp6,
2020-02-01,2.84, -4.45, 78.06, 1.80, 1.51, 7.11, supp6,
2020-02-02,1.26, -3.52, 79.28, 1.79, 1.53, 7.22, supp6,
2020-02-03,1.49, -5.14, 86.59, 1.80, 1.52, 7.26, supp6,
2020-02-04,2.59, -5.44, 79.01, 1.80, 1.51, 7.18, supp6,
2020-02-05,2.00, -5.46, 79.72, 1.80, 1.51, 7.19, supp6,
2020-02-06,2.13, -5.28, 80.91, 1.81, 1.50, 7.15, supp6,
2020-02-07,1.20, -5.35, 79.99, 1.79, 1.51, 7.10, supp6,
2020-02-08,1.96, -6.04, 78.70, 1.80, 1.51, 7.17, supp6,
2020-02-09,2.78, -6.31, 84.99, 1.80, 1.53, 7.19, supp6,
2020-02-10,2.41, -5.17, 79.62, 1.79, 1.50, 7.16, supp6,
2020-02-11,2.95, -4.94, 81.44, 1.79, 1.51, 7.15, supp6,
2020-02-12,1.90, -5.72, 82.18, 1.82, 1.53, 7.31, supp6,
2020-02-13,2.09, -4.69, 80.99, 1.82, 1.55, 7.31, supp6,
2020-02-14,1.45, -4.89, 82.19, 1.81, 1.53, 7.30, supp6,
2020-02-15,1.74, -5.23, 79.48, 1.80, 1.50, 7.12, supp6,
2020-02-16,2.13, -5.51, 72.62, 1.78, 1.51, 7.15, supp6,
2020-02-17,1.64, -5.31, 77.48, 1.79, 1.50, 7.14, supp6,
2020-02-18,2.60, -5.33, 77.17, 1.77, 1.49, 7.10, supp6,
2020-02-19,2.05, -6.68, 78.00, 1.77, 1.49, 7.09, supp6,
2020-02-20,2.09, -4.85, 78.60, 1.81, 1.54, 7.29, supp6,
2020-02-21,2.64, -6.12, 82.21, 1.78, 1.52, 7.18, supp6,
2020-02-22,2.56, -6.22, 75.70, 1.79, 1.51, 7.21, supp6,
2020-02-23,1.27, -5.50, 77.77, 1.80, 1.49, 7.14, supp6,
2020-02-24,1.32, -5.42, 72.25, 1.77, 1.49, 7.05, supp6,
2020-02-25,0.96, -5.81, 74.24, 1.78, 1.50, 7.13, supp6,
2020-02-26,1.87, -5.94, 71.07, 1.77, 1.50, 7.10, supp6,
2020-02-27,1.85, -6.17, 76.19, 1.77, 1.49, 7.08, supp6,
2020-02-28,1.54, -7.07, 79.06, 1.78, 1.50, 7.16, supp6,
2020-02-29,1.34, -6.91, 80.93, 1.77, 1.50, 7.11, supp6,
2020-03-01,1.25, -7.27, 79.67, 1.79, 1.50, 7.15, supp6,
2020-03-02,1.47, -6.66, 84.16, 1.77, 1.49, 7.09, supp6,
2020-03-03,1.97, -5.95, 81.18, 1.78, 1.50, 7.14, supp6,
2020-03-04,1.41, -7.28, 81.72, 1.78, 1.50, 7.10, supp6,
2020-03-05,0.78, -6.33, 81.58, 1.78, 1.50, 7.10, supp6,
2020-03-06,1.75, -5.83, 77.68, 1.78, 1.49, 7.07, supp6,
2020-03-07,1.53, -5.96, 78.64, 1.79, 1.50, 7.12, supp6,
2020-03-08,1.02, -6.21, 80.75, 1.77, 1.50, 7.09, supp6,
2020-03-09,1.18, -5.31, 82.41, 1.79, 1.50, 7.12, supp6,
2020-03-10,1.60, -4.96, 79.21, 1.83, 1.53, 7.29, supp6,
2020-03-11,1.70, -6.40, 84.57, 1.80, 1.52, 7.18, supp6,
2020-03-12,1.54, -6.56, 80.11, 1.79, 1.51, 7.12, supp6,
2020-03-13,0.68, -6.29, 82.50, 1.80, 1.52, 7.21, supp6,
2020-03-14,0.65, -5.49, 75.92, 1.81, 1.54, 7.27, supp6,
2020-03-15,2.41, -5.63, 69.42, 1.82, 1.54, 7.30, supp6,
2020-03-16,0.94, -6.87, 81.92, 1.82, 1.54, 7.25, supp6,
2020-03-17,1.66, -6.90, 86.71, 1.80, 1.52, 7.21, supp6,
2020-03-18,1.73, -6.58, 80.44, 1.81, 1.53, 7.23, supp6,
2020-03-19,2.75, -5.26, 78.87, 2.00, 1.63, 7.89, supp6,
2020-03-20,1.82, -6.45, 76.35, 1.84, 1.58, 7.48, supp6,
2020-03-21,1.85, -5.93, 81.46, 1.83, 1.56, 7.36, supp6,
2020-03-22,1.78, -5.91, 77.57, 1.81, 1.52, 7.21, supp6,
2020-03-23,1.48, -6.18, 78.66, 1.84, 1.54, 7.34, supp6,
2020-03-24,1.39, -6.76, 77.75, 1.81, 1.52, 7.23, supp6,
2020-03-25,1.63, -6.91, 75.68, 1.82, 1.53, 7.26, supp6,
2020-03-26,1.28, -6.88, 79.08, 1.81, 1.52, 7.19, supp6,
2020-03-27,1.32, -5.61, 85.36, 1.81, 1.52, 7.20, supp6,
2020-03-28,2.70, -6.02, 78.10, 1.79, 1.51, 7.12, supp6,
2020-03-29,1.84, -6.24, 80.69, 1.81, 1.52, 7.18, supp6,
2020-03-30,1.83, -7.12, 75.83, 1.81, 1.53, 7.20, supp6,
2020-03-31,2.98, -7.00, 75.16, 1.80, 1.52, 7.17, supp6,
2020-04-01,1.55, -6.75, 80.04, 1.81, 1.52, 7.19, supp6,
2020-04-02,0.64, -6.76, 84.66, 1.81, 1.52, 7.18, supp6,
2020-04-03,1.44, -6.18, 85.15, 1.80, 1.53, 7.23, supp6,
2020-04-04,1.47, -6.44, 83.17, 1.80, 1.51, 7.14, supp6,
2020-04-05,1.83, -5.78, 87.29, 1.81, 1.56, 7.34, supp6,
2020-04-06,1.88, -8.13, 90.98, 1.83, 1.54, 7.31, supp6,
2020-04-07,1.48, -4.91, 86.76, 1.82, 1.53, 7.25, supp6,
2020-04-08,0.86, -6.38, 74.91, 1.82, 1.53, 7.26, supp6,
2020-04-09,2.13, -6.40, 81.39, 1.81, 1.51, 7.14, supp6,
2020-04-10,2.19, -6.27, 78.23, 1.79, 1.52, 7.12, final,
2020-04-11,0.71, -7.06, 79.12, 1.80, 1.53, 7.19, final,
2020-04-12,1.40, -6.93, 86.36, 1.88, 1.56, 7.34, supp6,
2020-04-13,2.72, -5.86, 74.63, 1.88, 1.56, 7.32, supp6,
2020-04-14,1.84, -6.00, 79.16, 1.80, 1.52, 7.16, supp6,
2020-04-15,1.86, -6.85, 79.34, 1.81, 1.53, 7.19, supp6,
2020-04-16,1.64, -7.24, 84.06, 1.81, 1.53, 7.21, supp6,
2020-04-17,2.02, -7.53, 89.97, 1.85, 1.57, 7.38, supp6,
2020-04-18,2.12, -7.28, 89.27, 1.79, 1.52, 7.14, supp6,
2020-04-19,1.96, -5.71, 88.08, 1.80, 1.53, 7.20, supp6,
2020-04-20,2.46, -6.71, 88.43, 1.80, 1.52, 7.13, supp6,
2020-04-21,1.79, -5.83, 84.43, 1.80, 1.52, 7.15, supp6,
2020-04-22,3.11, -6.38, 81.77, 1.82, 1.54, 7.24, supp6,
2020-04-23,1.20, -7.59, 84.27, 1.87, 1.55, 7.31, supp6,
2020-04-24,1.70, -6.59, 86.50, 1.86, 1.55, 7.30, supp6,
2020-04-25,2.37, -6.29, 84.28, 1.80, 1.51, 7.09, supp6,
2020-04-26,1.76, -5.94, 85.84, 1.79, 1.48, 7.06, supp6,
2020-04-27,1.54, -6.41, 84.28, 1.80, 1.50, 7.14, supp6,
2020-04-28,1.01, -7.24, 88.46, 1.80, 1.49, 7.10, supp6,
2020-04-29,1.64, -7.27, 80.76, 1.80, 1.49, 7.11, supp6,
2020-04-30,0.87, -7.18, 86.15, 1.81, 1.49, 7.15, supp6,
2020-05-01,2.82, -7.20, 87.93, 1.80, 1.48, 7.06, supp6,
2020-05-02,1.65, -7.34, 88.23, 1.78, 1.48, 7.05, supp6,
2020-05-03,2.25, -6.20, 87.08, 1.79, 1.49, 7.10, supp6,
2020-05-04,2.61, -6.39, 84.48, 1.78, 1.50, 7.11, supp6,
2020-05-05,0.55, -7.01, 84.44, 1.80, 1.54, 7.23, supp6,
2020-05-06,1.81, -6.60, 82.06, 1.79, 1.48, 7.04, supp6,
2020-05-07,1.68, -7.34, 84.16, 1.78, 1.49, 7.10, supp6,
2020-05-08,0.78, -7.23, 85.57, 1.83, 1.53, 7.21, supp6,
2020-05-09,1.15, -6.68, 82.83, 1.83, 1.54, 7.35, supp6,
2020-05-10,1.40, -6.24, 80.52, 1.84, 1.55, 7.43, supp6,
2020-05-11,0.59, -7.29, 85.24, 1.80, 1.49, 7.12, supp6,
2020-05-12,0.61, -6.47, 85.62, 1.82, 1.50, 7.20, supp6,
2020-05-13,1.44, -7.45, 83.46, 1.80, 1.48, 7.10, supp6,
2020-05-14,2.08, -6.53, 84.97, 1.83, 1.53, 7.29, supp6,
2020-05-15,1.82, -6.39, 85.06, 1.83, 1.53, 7.25, supp6,
2020-05-16,0.91, -6.19, 85.93, 1.79, 1.49, 7.10, supp6,
2020-05-17,2.20, -5.20, 87.15, 1.83, 1.51, 7.30, supp6,
2020-05-18,1.09, -7.68, 81.22, 1.85, 1.56, 7.52, supp6,
2020-05-19,1.35, -6.42, 85.27, 1.83, 1.52, 7.28, supp6,
2020-05-20,2.04, -7.02, 83.82, 1.79, 1.49, 7.09, supp6,
2020-05-21,3.60, -6.02, 82.33, 1.80, 1.49, 7.14, supp6,
2020-05-22,1.33, -7.45, 94.31, 1.85, 1.50, 7.31, supp6,
2020-05-23,2.36, -7.55, 86.76, 1.82, 1.50, 7.19, supp6,
2020-05-24,1.41, -6.48, 85.67, 1.82, 1.49, 7.13, supp6,
2020-05-25,1.84, -5.46, 83.03, 1.81, 1.50, 7.13, supp6,
2020-05-26,1.65, -5.58, 89.16, 1.79, 1.49, 7.05, supp6,
2020-05-27,1.51, -6.80, 85.34, 1.81, 1.49, 7.09, supp6,
2020-05-28,0.84, -7.60, 83.34, 1.88, 1.53, 7.31, supp6,
2020-05-29,2.60, -7.33, 81.32, 1.86, 1.53, 7.38, supp6,
2020-05-30,1.82, -6.83, 82.66, 1.84, 1.52, 7.28, supp6,
2020-05-31,0.69, -6.45, 85.55, 1.84, 1.51, 7.16, supp6,
2020-06-01,0.77, -6.41, 88.62, 1.81, 1.51, 7.14, supp6,
2020-06-02,0.91, -6.80, 87.54, 1.81, 1.50, 7.11, supp6,
2020-06-03,1.60, -7.12, 81.41, 1.82, 1.51, 7.19, supp6,
2020-06-04,0.58, -7.02, 90.57, 1.91, 1.58, 7.39, supp6,
2020-06-05,0.72, -8.55, 90.08, 1.90, 1.59, 7.48, supp6,
2020-06-06,2.07, -5.53, 88.48, 1.83, 1.55, 7.26, supp6,
2020-06-07,1.76, -7.79, 84.95, 1.86, 1.57, 7.37, supp6,
2020-06-08,1.06, -7.31, 86.93, 1.84, 1.56, 7.24, supp6,
2020-06-09,2.30, -7.12, 88.68, 1.85, 1.55, 7.22, supp6,
2020-06-10,2.10, -7.49, 84.76, 1.85, 1.55, 7.17, supp6,
2020-06-11,2.15, -7.71, 83.04, 1.85, 1.57, 7.27, supp6,
2020-06-12,2.01, -8.76, 82.84, 1.81, 1.53, 7.15, supp6,
2020-06-13,1.25, -7.19, 77.83, 1.82, 1.54, 7.18, supp6,
2020-06-14,1.82, -7.99, 87.78, 1.82, 1.52, 7.09, supp6,
2020-06-15,1.84, -7.14, 87.89, 1.81, 1.53, 7.12, supp6,
2020-06-16,0.59, -6.87, 87.55, 1.80, 1.53, 7.08, supp6,
2020-06-17,1.54, -7.32, 91.09, 1.81, 1.54, 7.17, supp6,
2020-06-18,1.59, -7.90, 86.68, 1.83, 1.53, 7.12, supp6,
2020-06-19,1.59, -7.53, 91.84, 1.82, 1.54, 7.12, supp6,
2020-06-20,1.36, -7.62, 85.56, 1.81, 1.53, 7.10, supp6,
2020-06-21,1.29, -7.23, 92.79, 1.82, 1.53, 7.10, supp6,
2020-06-22,0.86, -6.49, 87.97, 1.84, 1.56, 7.20, supp6,
2020-06-23,0.93, -7.01, 89.40, 1.83, 1.53, 7.10, supp6,
2020-06-24,2.23, -7.43, 94.12, 1.82, 1.54, 7.09, supp6,
2020-06-25,1.92, -7.66, 90.95, 1.82, 1.54, 7.10, supp6,
2020-06-26,2.32, -7.21, 78.41, 1.93, 1.57, 7.49, supp6,
2020-06-27,0.77, -7.21, 91.90, 1.84, 1.56, 7.24, supp6,
2020-06-28,-1.02, -7.21, 106.98, 1.90, 1.60, 7.47, supp6,
2020-06-29,2.20, -4.86, 89.00, 1.88, 1.54, 7.28, supp6,
2020-06-30,2.02, -6.29, 91.53, 1.86, 1.56, 7.19, supp6,
2020-07-01,2.29, -6.96, 95.78, 1.84, 1.53, 7.10, supp6,
2020-07-02,-0.49, -5.25, 86.05, 1.81, 1.55, 7.16, supp6,
2020-07-03,2.95, -8.35, 86.70, 1.82, 1.54, 7.12, supp6,
2020-07-04,2.43, -8.06, 84.61, 1.81, 1.53, 7.05, supp6,
2020-07-05,1.21, -7.38, 80.80, 1.82, 1.53, 7.07, supp6,
2020-07-06,1.66, -5.87, 84.98, 1.84, 1.56, 7.23, supp6,
2020-07-07,2.25, -7.34, 89.70, 1.83, 1.52, 7.10, supp6,
2020-07-08,2.31, -7.00, 92.01, 1.81, 1.52, 7.02, supp6,
2020-07-09,1.84, -9.07, 91.32, 1.86, 1.56, 7.21, supp6,
2020-07-10,2.55, -8.05, 95.25, 1.83, 1.54, 7.22, supp6,
2020-07-11,0.58, -7.39, 88.53, 1.88, 1.57, 7.43, supp6,
2020-07-12,1.59, -5.41, 91.11, 1.83, 1.55, 7.33, supp6,
2020-07-13,1.59, -6.07, 86.49, 1.83, 1.53, 7.25, supp6,
2020-07-14,2.49, -7.94, 90.22, 1.82, 1.53, 7.22, supp6,
2020-07-15,2.62, -8.16, 91.08, 1.82, 1.53, 7.19, supp6,
2020-07-16,2.42, -7.16, 86.13, 1.83, 1.52, 7.21, supp6,
2020-07-17,1.76, -8.66, 82.58, 1.84, 1.54, 7.33, supp6,
2020-07-18,0.85, -7.71, 86.00, 1.81, 1.52, 7.16, supp6,
2020-07-19,0.91, -6.95, 89.86, 1.81, 1.53, 7.19, supp6,
2020-07-20,1.53, -7.79, 92.96, 1.81, 1.55, 7.32, supp6,
2020-07-21,2.19, -8.36, 85.98, 1.85, 1.56, 7.41, supp6,
2020-07-22,0.31, -8.35, 87.62, 1.83, 1.55, 7.34, supp6,
2020-07-23,0.62, -7.75, 90.86, 1.83, 1.55, 7.37, supp6,
2020-07-24,2.38, -7.13, 84.19, 1.82, 1.53, 7.26, supp6,
2020-07-25,1.49, -8.29, 86.38, 1.84, 1.56, 7.37, supp6,
2020-07-26,2.27, -6.46, 86.60, 1.82, 1.55, 7.32, supp6,
2020-07-27,2.67, -5.83, 93.13, 1.84, 1.54, 7.31, supp6,
2020-07-28,1.79, -7.40, 90.37, 1.92, 1.59, 7.59, supp6,
2020-07-29,2.27, -7.13, 88.87, 1.81, 1.53, 7.24, supp6,
2020-07-30,1.14, -8.03, 88.36, 1.81, 1.54, 7.29, supp6,
2020-07-31,2.12, -8.19, 81.13, 1.82, 1.55, 7.36, supp6,
2020-08-01,0.91, -7.52, 81.73, 1.83, 1.55, 7.34, supp6,
2020-08-02,1.56, -6.77, 88.16, 1.84, 1.55, 7.36, supp6,
2020-08-03,1.63, -6.85, 82.88, 1.83, 1.54, 7.32, supp6,
2020-08-04,1.07, -7.75, 79.55, 1.81, 1.53, 7.27, supp6,
2020-08-05,1.43, -8.40, 86.19, 1.82, 1.53, 7.29, supp6,
2020-08-06,1.92, -7.75, 88.34, 1.82, 1.56, 7.36, supp6,
2020-08-07,1.95, -7.28, 79.40, 1.85, 1.58, 7.49, supp6,
2020-08-08,1.44, -7.14, 84.00, 1.83, 1.54, 7.32, supp6,
2020-08-09,2.25, -7.58, 79.86, 1.85, 1.56, 7.34, supp6,
2020-08-10,2.54, -5.89, 84.08, 1.82, 1.53, 7.28, supp6,
2020-08-11,2.28, -7.42, 86.98, 1.82, 1.54, 7.29, supp6,
2020-08-12,2.18, -6.79, 84.06, 1.83, 1.55, 7.37, supp6,
2020-08-13,1.41, -7.92, 85.09, 1.85, 1.56, 7.43, supp6,
2020-08-14,2.21, -7.38, 79.75, 1.81, 1.54, 7.28, supp6,
2020-08-15,2.74, -7.42, 76.90, 1.81, 1.54, 7.30, supp6,
2020-08-16,2.64, -5.18, 80.46, 1.86, 1.60, 7.67, suppf,
2020-08-17,3.41, -5.92, 84.94, 1.82, 1.54, 7.35, suppf,
2020-08-18,1.70, -6.65, 78.69, 1.83, 1.55, 7.37, suppf,
2020-08-19,2.49, -7.77, 77.10, 1.84, 1.57, 7.49, suppf,
2020-08-20,2.48, -7.46, 85.32, 1.81, 1.54, 7.30, suppf,
2020-08-21,1.96, -7.11, 82.88, 1.84, 1.59, 7.54, suppf,
2020-08-22,2.35, -6.48, 80.92, 1.82, 1.54, 7.34, suppf,
2020-08-23,0.50, -7.16, 80.11, 1.83, 1.55, 7.40, suppf,
2020-08-24,1.87, -6.82, 85.66, 1.84, 1.56, 7.47, suppf,
2020-08-25,1.47, -7.63, 82.92, 1.84, 1.58, 7.55, suppf,
2020-08-26,1.74, -7.30, 79.96, 1.82, 1.54, 7.35, suppf,
2020-08-27,2.14, -6.24, 85.02, 1.85, 1.58, 7.55, suppf,
2020-08-28,2.84, -7.34, 87.19, 1.82, 1.55, 7.40, suppf,
2020-08-29,1.95, -6.66, 90.16, 1.79, 1.53, 7.22, suppf,
2020-08-30,2.61, -6.13, 83.05, 1.82, 1.54, 7.33, suppf,
2020-08-31,1.86, -7.01, 87.26, 1.83, 1.55, 7.41, suppf,
2020-09-01,2.54, -7.51, 84.42, 1.81, 1.54, 7.33, suppf,
2020-09-02,2.17, -5.58, 89.32, 1.82, 1.54, 7.33, suppf,
2020-09-03,3.24, -5.75, 82.31, 1.79, 1.52, 7.23, suppf,
2020-09-04,1.66, -6.24, 80.11, 1.81, 1.53, 7.26, suppf,
2020-09-05,1.43, -5.20, 79.05, 1.82, 1.54, 7.34, suppf,
2020-09-06,2.70, -5.64, 81.01, 1.80, 1.53, 7.26, suppf,
2020-09-07,1.22, -5.37, 87.63, 1.81, 1.54, 7.31, suppf,
2020-09-08,2.75, -6.40, 86.13, 1.83, 1.55, 7.42, suppf,
2020-09-09,3.14, -6.01, 87.60, 1.81, 1.53, 7.29, suppf,
2020-09-10,2.41, -6.23, 83.03, 1.82, 1.57, 7.46, suppf,
2020-09-11,2.09, -6.37, 82.48, 1.83, 1.58, 7.55, suppf,
2020-09-12,1.82, -6.51, 84.29, 1.82, 1.56, 7.44, suppf,
2020-09-13,1.54, -6.93, 84.66, 1.82, 1.54, 7.35, suppf,
2020-09-14,2.89, -6.98, 80.43, 1.81, 1.54, 7.35, suppf,
2020-09-15,1.46, -6.48, 82.66, 1.96, 1.57, 7.72, suppf,
2020-09-16,2.42, -6.27, 81.44, 1.97, 1.57, 7.71, suppf,
2020-09-17,1.39, -6.03, 88.11, 1.84, 1.60, 7.50, suppf,
2020-09-18,2.41, -7.82, 80.06, 1.86, 1.60, 7.59, suppf,
2020-09-19,2.78, -7.61, 84.15, 1.84, 1.58, 7.39, suppf,
2020-09-20,2.58, -6.30, 78.06, 1.88, 1.59, 7.53, suppf,
2020-09-21,1.25, -7.54, 82.66, 1.81, 1.53, 7.30, suppf,
2020-09-22,1.50, -6.58, 85.44, 1.90, 1.55, 7.50, suppf,
2020-09-23,2.65, -7.41, 83.43, 1.89, 1.55, 7.48, suppf,
2020-09-24,2.50, -7.66, 83.68, 1.81, 1.54, 7.33, suppf,
2020-09-25,2.08, -6.75, 87.32, 1.81, 1.53, 7.31, suppf,
2020-09-26,2.04, -6.49, 89.51, 1.82, 1.54, 7.36, suppf,
2020-09-27,1.56, -7.15, 87.64, 1.80, 1.53, 7.31, suppf,
2020-09-28,2.85, -6.67, 88.94, 1.81, 1.53, 7.31, suppf,
2020-09-29,2.50, -6.21, 83.54, 1.82, 1.54, 7.35, suppf,
2020-09-30,2.07, -6.18, 81.90, 1.81, 1.53, 7.34, suppf,
2020-10-01,1.95, -7.24, 86.02, 1.83, 1.53, 7.35, suppf,
2020-10-02,2.33, -6.71, 81.38, 1.83, 1.53, 7.35, suppf,
2020-10-03,2.29, -6.06, 84.44, 1.78, 1.49, 7.15, suppf,
2020-10-04,1.59, -6.90, 83.71, 1.26, 1.05, 5.05, suppf,
2020-10-05,3.05, -6.85, 81.31, 1.26, 1.06, 5.09, suppf,
2020-10-06,1.27, -5.99, 86.39, 1.27, 1.06, 5.12, suppf,
2020-10-07,1.46, -6.09, 90.63, 1.26, 1.06, 5.08, suppf,
2020-10-08,1.64, -6.57, 87.38, 1.30, 1.07, 5.19, suppf,
2020-10-09,2.51, -5.96, 84.85, 1.26, 1.06, 5.08, suppf,
2020-10-10,2.03, -6.93, 83.11, 1.27, 1.05, 5.07, suppf,
