PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSN
Station name,Sanderson
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.1525778525 North Latitude, -102.4094886057 East Longitude, 850.85588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-07,0.52, -4.84, -10.65, 1.74, 1.73, 8.07, supp6,
2019-12-08,0.55, -5.87, -7.47, 1.73, 1.70, 7.87, supp6,
2019-12-09,0.19, -5.84, -13.10, 1.72, 1.68, 7.88, supp6,
2019-12-10,1.32, -4.57, -18.52, 1.68, 1.62, 7.50, supp6,
2019-12-11,2.27, -5.86, -22.61, 1.67, 1.61, 7.48, supp6,
2019-12-12,1.02, -7.14, -23.24, 1.69, 1.62, 7.56, supp6,
2019-12-13,0.42, -8.51, -23.05, 1.72, 1.69, 7.87, supp6,
2019-12-14,-1.42, -6.06, -12.19, 1.78, 1.76, 8.36, supp6,
2019-12-15,-0.29, -6.92, -12.53, 1.72, 1.70, 7.96, supp6,
2019-12-16,1.20, -6.59, -11.65, 1.74, 1.72, 8.16, supp6,
2019-12-17,0.88, -6.20, -14.94, 1.71, 1.68, 7.84, supp6,
2019-12-18,0.36, -4.64, -14.23, 1.71, 1.66, 7.77, supp6,
2019-12-19,0.50, -4.41, -16.14, 1.75, 1.74, 8.08, supp6,
2019-12-20,0.08, -7.54, -19.79, 1.75, 1.73, 8.03, supp6,
2019-12-21,0.36, -5.63, -21.52, 1.71, 1.72, 7.96, supp6,
2019-12-22,0.37, -5.72, -15.14, 1.71, 1.72, 7.96, supp6,
2019-12-23,-0.62, -5.65, -13.35, 1.72, 1.68, 7.86, supp6,
2019-12-24,-0.89, -5.83, -13.91, 1.72, 1.70, 7.90, supp6,
2019-12-25,-0.34, -5.37, -6.78, 1.70, 1.69, 7.79, supp6,
2019-12-26,-0.02, -5.44, -13.75, 1.77, 1.73, 8.06, supp6,
2019-12-27,0.01, -3.69, -7.04, 1.71, 1.70, 7.83, supp6,
2019-12-28,2.04, -4.76, -14.17, 1.74, 1.72, 8.10, supp6,
2019-12-29,1.52, -5.71, -6.53, 1.74, 1.76, 8.05, supp6,
2019-12-30,0.05, -5.58, -9.95, 1.72, 1.72, 7.92, supp6,
2019-12-31,0.29, -5.80, -12.65, 1.71, 1.74, 7.97, supp6,
2020-01-01,0.26, -5.50, -4.47, 1.73, 1.74, 8.05, supp6,
2020-01-02,-0.53, -5.59, -6.83, 1.73, 1.72, 8.03, supp6,
2020-01-03,0.12, -4.74, -9.96, 1.76, 1.76, 8.04, supp6,
2020-01-04,0.17, -4.95, -12.29, 1.76, 1.74, 7.95, supp6,
2020-01-05,-0.24, -3.43, -14.33, 1.75, 1.75, 8.02, supp6,
2020-01-06,-1.79, -3.77, -23.14, 2.03, 2.06, 9.26, supp6,
2020-01-07,0.38, -3.63, -13.73, 1.75, 1.76, 8.05, supp6,
2020-01-08,0.06, -4.39, -19.51, 1.73, 1.69, 7.85, supp6,
2020-01-09,1.44, -4.96, -14.33, 1.78, 1.75, 8.17, supp6,
2020-01-10,0.47, -3.78, -12.70, 1.77, 1.71, 7.97, supp6,
2020-01-11,1.30, -7.05, -23.52, 1.73, 1.72, 7.96, supp6,
2020-01-12,-0.98, -5.00, -16.28, 1.71, 1.68, 7.76, supp6,
2020-01-13,0.33, -3.64, -11.74, 1.78, 1.77, 8.18, supp6,
2020-01-14,1.40, -6.49, -17.70, 1.72, 1.69, 7.81, supp6,
2020-01-15,2.03, -3.93, -14.07, 1.69, 1.71, 7.80, supp6,
2020-01-16,1.63, -3.29, -15.96, 1.74, 1.76, 7.85, supp6,
2020-01-17,0.50, -5.76, -22.33, 1.74, 1.69, 7.64, supp6,
2020-01-18,1.58, -6.07, -23.12, 1.66, 1.62, 7.40, supp6,
2020-01-19,1.07, -4.58, -22.20, 1.68, 1.67, 7.66, supp6,
2020-01-20,1.69, -4.73, -21.01, 1.69, 1.68, 7.70, supp6,
2020-01-21,1.99, -5.12, -21.59, 1.71, 1.71, 7.86, supp6,
2020-01-22,-0.28, -6.34, -16.96, 1.69, 1.69, 7.72, supp6,
2020-01-23,0.61, -8.23, -26.06, 1.69, 1.69, 7.73, supp6,
2020-01-24,-0.12, -6.45, -22.65, 1.73, 1.69, 7.78, supp6,
2020-01-25,0.76, -5.62, -14.11, 1.71, 1.71, 7.83, supp6,
2020-01-26,1.06, -6.38, -21.66, 1.70, 1.71, 7.84, supp6,
2020-01-27,0.42, -4.78, -17.46, 1.69, 1.69, 7.70, supp6,
2020-01-28,-0.97, -6.61, -10.31, 1.71, 1.69, 7.76, supp6,
2020-01-29,-0.41, -8.70, -24.46, 1.71, 1.71, 7.82, supp6,
2020-01-30,-1.16, -6.42, -14.70, 1.70, 1.68, 7.71, supp6,
2020-01-31,0.30, -7.08, -22.25, 1.71, 1.70, 7.79, supp6,
2020-02-01,0.34, -6.99, -21.82, 1.70, 1.68, 7.71, supp6,
2020-02-02,0.48, -6.28, -13.72, 1.71, 1.74, 7.97, supp6,
2020-02-03,0.55, -5.51, -20.55, 1.71, 1.72, 7.89, supp6,
2020-02-04,1.96, -7.38, -22.19, 1.70, 1.65, 7.61, supp6,
2020-02-05,1.42, -6.65, -21.60, 1.67, 1.67, 7.59, supp6,
2020-02-06,0.30, -8.70, -20.45, 1.68, 1.66, 7.60, supp6,
2020-02-07,0.19, -7.15, -12.11, 1.68, 1.67, 7.63, supp6,
2020-02-08,1.01, -5.80, -15.30, 1.69, 1.71, 7.78, supp6,
2020-02-09,-0.27, -6.42, -26.88, 1.90, 1.93, 8.62, supp6,
2020-02-10,0.42, -7.67, -11.32, 1.71, 1.69, 7.78, supp6,
2020-02-11,1.36, -6.38, -15.98, 1.69, 1.69, 7.70, supp6,
2020-02-12,1.75, -5.63, -11.78, 1.71, 1.71, 7.71, supp6,
2020-02-13,-0.28, -7.43, -16.71, 1.71, 1.70, 7.61, supp6,
2020-02-14,-0.11, -4.60, -14.41, 1.73, 1.74, 7.77, supp6,
2020-02-15,1.31, -5.88, -15.43, 1.72, 1.70, 7.80, supp6,
2020-02-16,0.75, -7.63, -15.82, 1.69, 1.70, 7.74, supp6,
2020-02-17,1.61, -5.08, -17.03, 1.72, 1.74, 7.94, supp6,
2020-02-18,1.30, -5.93, -18.12, 1.70, 1.71, 7.79, supp6,
2020-02-19,1.81, -7.39, -29.15, 1.70, 1.68, 7.71, supp6,
2020-02-20,3.73, -6.78, -23.10, 1.70, 1.64, 7.53, supp6,
2020-02-21,3.06, -6.86, -20.41, 1.69, 1.67, 7.65, supp6,
2020-02-22,1.68, -5.80, -15.57, 1.69, 1.68, 7.66, supp6,
2020-02-23,1.90, -5.93, -8.56, 1.74, 1.73, 7.98, supp6,
2020-02-24,-0.00, -5.19, -12.10, 1.70, 1.71, 7.76, supp6,
2020-02-25,1.60, -6.87, -15.58, 1.71, 1.72, 7.84, supp6,
2020-02-26,0.64, -4.08, -21.49, 1.71, 1.69, 7.70, supp6,
2020-02-27,0.97, -5.28, -20.07, 1.69, 1.68, 7.65, supp6,
2020-02-28,1.03, -4.94, -15.48, 1.69, 1.67, 7.65, supp6,
2020-02-29,1.37, -4.47, -12.39, 1.69, 1.68, 7.64, supp6,
2020-03-01,1.04, -6.08, -15.52, 1.70, 1.73, 7.84, supp6,
2020-03-02,2.40, -6.00, -10.13, 1.71, 1.70, 7.76, supp6,
2020-03-03,2.64, -5.59, -9.20, 1.70, 1.71, 7.77, supp6,
2020-03-04,3.22, -5.46, -13.16, 1.67, 1.63, 7.43, supp6,
2020-03-05,2.70, -7.36, -24.50, 1.69, 1.66, 7.62, supp6,
2020-03-06,1.81, -5.33, -23.87, 1.69, 1.69, 7.72, supp6,
2020-03-07,1.07, -4.76, -19.10, 1.70, 1.70, 7.77, supp6,
2020-03-08,1.77, -5.94, -20.01, 1.71, 1.68, 7.71, supp6,
2020-03-09,0.41, -5.07, -16.45, 1.70, 1.67, 7.68, supp6,
2020-03-10,0.55, -3.57, -17.49, 1.73, 1.68, 7.85, supp6,
2020-03-11,0.73, -5.12, -13.87, 1.75, 1.71, 7.93, supp6,
2020-03-12,1.29, -5.48, -14.76, 1.73, 1.70, 7.90, supp6,
2020-03-13,1.79, -4.73, -18.91, 1.75, 1.71, 8.02, supp6,
2020-03-14,0.82, -4.73, -23.02, 1.75, 1.71, 7.94, supp6,
2020-03-15,1.71, -2.30, -17.91, 1.75, 1.71, 8.02, supp6,
2020-03-16,2.52, -3.42, -23.05, 1.71, 1.63, 7.67, supp6,
2020-03-17,1.52, -5.00, -20.59, 1.75, 1.72, 8.05, supp6,
2020-03-18,3.94, -5.16, -23.36, 1.74, 1.72, 8.01, supp6,
2020-03-19,-0.34, -2.65, -8.69, 1.94, 1.83, 8.87, supp6,
2020-03-20,3.18, -5.52, -13.84, 1.79, 1.78, 8.30, supp6,
2020-03-21,2.54, -4.79, -13.73, 1.75, 1.71, 8.09, supp6,
2020-03-22,2.28, -5.49, -15.16, 1.72, 1.68, 7.80, supp6,
2020-03-23,0.18, -5.58, -13.62, 1.73, 1.73, 8.05, supp6,
2020-03-24,2.13, -4.63, -21.38, 1.72, 1.71, 7.98, supp6,
2020-03-25,0.42, -5.87, -11.50, 1.73, 1.68, 7.85, supp6,
2020-03-26,-2.19, -3.52, -8.28, 1.74, 1.69, 7.91, supp6,
2020-03-27,0.07, -5.04, -9.69, 1.80, 1.76, 8.34, supp6,
2020-03-28,0.28, -6.31, -15.00, 1.82, 1.80, 8.52, supp6,
2020-03-29,0.15, -5.57, -17.70, 1.74, 1.72, 7.99, supp6,
2020-03-30,0.05, -4.34, -15.94, 1.77, 1.72, 8.11, supp6,
2020-03-31,2.28, -4.45, -20.86, 1.75, 1.71, 8.06, supp6,
2020-04-01,1.13, -6.02, -17.41, 1.72, 1.68, 7.85, supp6,
2020-04-02,1.35, -6.51, -14.87, 1.76, 1.77, 8.28, supp6,
2020-04-03,1.71, -6.88, -21.97, 1.73, 1.70, 7.92, supp6,
2020-04-04,0.85, -5.59, -14.33, 1.72, 1.70, 7.89, supp6,
2020-04-05,2.59, -5.50, -18.89, 1.73, 1.73, 8.03, supp6,
2020-04-06,2.53, -6.41, -26.03, 1.71, 1.66, 7.77, supp6,
2020-04-07,0.99, -4.82, -14.81, 1.73, 1.70, 7.93, supp6,
2020-04-08,0.24, -5.10, -18.81, 1.74, 1.74, 8.09, supp6,
2020-04-09,1.65, -4.93, -12.65, 1.82, 1.78, 8.43, supp6,
2020-04-10,0.57, -3.88, -14.78, 1.76, 1.72, 8.08, final,
2020-04-11,0.93, -3.51, -13.55, 1.75, 1.71, 8.03, final,
2020-04-12,-0.06, -4.87, -1.82, 1.88, 1.76, 8.62, supp6,
2020-04-13,1.65, -6.43, -23.24, 1.80, 1.72, 8.32, supp6,
2020-04-14,2.47, -5.33, -21.46, 1.73, 1.70, 7.95, supp6,
2020-04-15,1.05, -5.02, -16.89, 1.72, 1.70, 7.91, supp6,
2020-04-16,0.76, -5.98, -19.43, 1.71, 1.69, 7.87, supp6,
2020-04-17,2.57, -4.57, -25.28, 1.73, 1.71, 7.96, supp6,
2020-04-18,2.48, -6.86, -17.00, 1.72, 1.69, 7.84, supp6,
2020-04-19,1.40, -5.27, -20.38, 1.74, 1.73, 8.11, supp6,
2020-04-20,2.43, -5.47, -17.33, 1.71, 1.69, 7.88, supp6,
2020-04-21,3.19, -4.43, -12.83, 1.78, 1.76, 8.29, supp6,
2020-04-22,-0.29, -5.88, -11.24, 1.79, 1.73, 8.12, supp6,
2020-04-23,3.18, -7.23, -23.20, 1.78, 1.72, 8.18, supp6,
2020-04-24,2.26, -5.82, -21.45, 1.78, 1.69, 8.11, supp6,
2020-04-25,0.92, -6.03, -22.20, 1.72, 1.68, 7.82, supp6,
2020-04-26,2.33, -4.69, -22.59, 1.69, 1.66, 7.78, supp6,
2020-04-27,2.66, -5.36, -17.93, 1.72, 1.67, 7.95, supp6,
2020-04-28,2.79, -7.91, -25.16, 1.69, 1.61, 7.64, supp6,
2020-04-29,3.44, -5.32, -22.81, 1.69, 1.65, 7.76, supp6,
2020-04-30,3.43, -4.85, -20.20, 1.69, 1.65, 7.75, supp6,
2020-05-01,3.56, -5.67, -24.24, 1.72, 1.71, 8.10, supp6,
2020-05-02,1.58, -6.26, -19.18, 1.71, 1.71, 8.07, supp6,
2020-05-03,1.37, -4.10, -16.23, 1.79, 1.66, 7.86, supp6,
2020-05-04,-0.46, -4.90, -15.47, 1.72, 1.69, 8.02, supp6,
2020-05-05,1.82, -5.74, -21.39, 1.75, 1.75, 8.23, supp6,
2020-05-06,1.25, -4.78, -18.37, 1.70, 1.66, 7.77, supp6,
2020-05-07,0.28, -6.29, -21.65, 1.71, 1.68, 7.87, supp6,
2020-05-08,0.90, -6.21, -21.69, 2.39, 2.12, 10.67, supp6,
2020-05-09,1.96, -3.89, -27.35, 1.75, 1.69, 8.07, supp6,
2020-05-10,1.01, -4.74, -20.62, 1.72, 1.67, 7.90, supp6,
2020-05-11,0.87, -4.57, -16.12, 1.73, 1.71, 7.99, supp6,
2020-05-12,2.95, -6.49, -24.66, 1.75, 1.70, 8.07, supp6,
2020-05-13,1.21, -3.75, -15.89, 1.72, 1.70, 8.00, supp6,
2020-05-15,3.02, 38.55, -97.14, 42.91, 255.68, 219.90, supp6,
2020-05-18,-1.93, -4.94, -6.40, 5.56, 4.93, 23.35, supp6,
2020-05-19,1.11, -7.33, -28.43, 1.75, 1.73, 8.11, supp6,
2020-05-20,0.20, -5.00, -16.11, 1.74, 1.71, 8.02, supp6,
2020-05-21,0.77, -1.33, -20.04, 1.78, 1.75, 8.23, supp6,
2020-05-22,2.48, -8.20, -15.49, 1.77, 1.80, 8.39, supp6,
2020-05-23,0.18, -5.37, -18.08, 1.76, 1.73, 8.11, supp6,
2020-05-24,1.25, -6.53, -14.31, 1.78, 1.78, 8.35, supp6,
2020-05-25,2.50, -6.55, -13.10, 1.70, 1.65, 7.64, supp6,
2020-05-26,2.32, -8.54, -15.31, 1.71, 1.69, 7.83, supp6,
2020-05-27,1.28, -7.42, -17.16, 1.71, 1.71, 7.91, supp6,
2020-05-28,2.78, -6.34, -17.35, 1.78, 1.78, 8.14, supp6,
2020-05-29,1.86, -6.31, -19.10, 1.73, 1.69, 7.84, supp6,
2020-05-30,2.47, -6.02, -26.30, 1.73, 1.71, 7.93, supp6,
2020-05-31,-0.07, -6.68, -22.18, 1.71, 1.71, 7.89, supp6,
2020-06-01,1.04, -7.73, -24.14, 1.87, 1.85, 8.61, supp6,
2020-06-02,1.55, -6.47, -15.38, 2.13, 2.03, 9.44, supp6,
2020-06-03,1.55, -6.16, -19.43, 1.70, 1.69, 7.77, supp6,
2020-06-04,0.39, -5.51, -17.19, 1.85, 1.84, 8.68, supp6,
2020-06-05,0.95, -4.69, -19.56, 1.98, 1.94, 9.30, supp6,
2020-06-06,0.04, -6.62, -17.04, 1.72, 1.74, 7.98, supp6,
2020-06-07,4.12, -5.67, -16.40, 2.53, 2.73, 12.13, supp6,
2020-06-08,1.45, -7.16, -19.83, 1.91, 1.93, 9.03, supp6,
2020-06-09,2.17, -8.57, -16.87, 1.93, 1.93, 9.15, supp6,
2020-06-10,0.42, -6.85, -13.01, 1.77, 1.77, 8.24, supp6,
2020-06-11,2.20, -4.13, -27.39, 1.83, 1.82, 8.60, supp6,
2020-06-12,0.86, -5.62, -19.48, 1.69, 1.69, 7.76, supp6,
2020-06-13,1.70, -8.03, -19.49, 1.69, 1.68, 7.68, supp6,
2020-06-14,1.30, -8.07, -15.63, 1.77, 1.76, 8.11, supp6,
2020-06-15,2.22, -6.17, -19.16, 1.71, 1.71, 7.85, supp6,
2020-06-16,1.05, -6.32, -17.32, 1.71, 1.70, 7.81, supp6,
2020-06-17,0.74, -4.82, 0.39, 1.74, 1.73, 8.00, supp6,
2020-06-18,1.31, -5.69, -12.72, 1.70, 1.65, 7.62, supp6,
2020-06-19,-0.13, -7.30, -11.07, 1.72, 1.72, 7.84, supp6,
2020-06-20,0.93, -11.79, -26.61, 1.76, 1.75, 8.13, supp6,
2020-06-21,1.13, -6.57, -12.40, 1.79, 1.83, 8.36, supp6,
2020-06-22,0.58, -4.77, -13.96, 1.75, 1.72, 7.97, supp6,
2020-06-23,0.01, -8.52, -5.92, 1.74, 1.76, 8.10, supp6,
2020-06-24,1.64, -5.62, -7.15, 1.75, 1.70, 7.91, supp6,
2020-06-25,1.83, -6.90, -19.73, 1.71, 1.73, 7.90, supp6,
2020-06-26,0.65, -6.09, -18.18, 1.77, 1.80, 8.11, supp6,
2020-06-27,0.49, -6.76, -11.13, 1.79, 1.79, 8.06, supp6,
2020-06-28,2.29, -7.18, -16.54, 1.81, 1.82, 8.28, supp6,
2020-06-29,0.51, -7.88, -20.53, 1.80, 1.86, 8.38, supp6,
2020-06-30,4.05, -6.44, -13.47, 1.87, 1.88, 8.59, supp6,
2020-07-01,1.60, -5.61, -12.09, 1.76, 1.76, 8.07, supp6,
2020-07-02,0.88, -5.25, -20.64, 1.78, 1.77, 8.13, supp6,
2020-07-03,2.30, -8.16, -22.72, 1.75, 1.75, 7.97, supp6,
2020-07-04,2.42, -6.51, -23.00, 1.74, 1.72, 7.88, supp6,
2020-07-05,1.90, -5.95, -26.09, 1.75, 1.76, 7.99, supp6,
2020-07-06,1.54, -7.34, -22.60, 1.77, 1.81, 8.20, supp6,
2020-07-07,1.52, -6.71, -13.67, 1.76, 1.73, 7.97, supp6,
2020-07-08,2.06, -6.33, -21.04, 1.76, 1.73, 7.94, supp6,
2020-07-09,1.24, -6.72, -14.04, 1.77, 1.73, 8.06, supp6,
2020-07-10,1.62, -5.44, -13.59, 1.77, 1.77, 7.92, supp6,
2020-07-11,2.16, -5.95, -22.78, 1.78, 1.79, 8.06, supp6,
2020-07-12,1.48, -5.04, -17.65, 1.83, 1.86, 8.45, supp6,
2020-07-13,1.94, -5.64, -17.15, 1.74, 1.73, 7.95, supp6,
2020-07-14,-0.70, -4.38, -16.04, 1.74, 1.74, 7.96, supp6,
2020-07-15,0.34, -3.87, -26.87, 1.72, 1.72, 7.88, supp6,
2020-07-16,0.77, -7.16, -21.15, 1.73, 1.74, 7.95, supp6,
2020-07-17,1.51, -5.93, -30.36, 1.76, 1.74, 8.12, supp6,
2020-07-18,1.63, -7.29, -22.15, 1.72, 1.72, 7.85, supp6,
2020-07-19,2.13, -6.28, -20.68, 1.72, 1.75, 8.00, supp6,
2020-07-20,1.33, -6.70, -25.85, 1.72, 1.72, 7.89, supp6,
2020-07-21,1.58, -9.15, -16.93, 2.51, 2.56, 11.90, supp6,
2020-07-22,0.64, -7.11, -32.50, 1.75, 1.75, 8.14, supp6,
2020-07-23,2.45, -7.34, -24.36, 1.73, 1.75, 8.00, supp6,
2020-07-24,1.46, -7.76, -21.63, 1.72, 1.72, 7.94, supp6,
2020-07-25,0.40, -3.96, -21.52, 1.77, 1.75, 8.11, supp6,
2020-07-26,1.26, -7.12, -20.35, 1.77, 1.81, 8.20, supp6,
2020-07-27,2.37, -7.13, -13.58, 1.79, 1.77, 8.14, supp6,
2020-07-28,2.42, -4.97, -12.45, 1.83, 1.86, 8.41, supp6,
2020-07-29,2.76, -7.31, -5.51, 1.77, 1.77, 8.07, supp6,
2020-07-30,2.57, -5.21, -15.31, 1.79, 1.77, 8.15, supp6,
2020-07-31,0.29, -6.03, -26.73, 1.84, 1.83, 8.49, supp6,
2020-08-01,0.64, -7.32, -20.55, 1.78, 1.76, 8.14, supp6,
2020-08-02,2.59, -7.36, -27.11, 1.81, 1.81, 8.29, supp6,
2020-08-03,2.33, -6.58, -26.24, 1.72, 1.72, 7.92, supp6,
2020-08-04,2.51, -6.71, -20.86, 1.77, 1.76, 8.03, supp6,
2020-08-05,1.29, -6.54, -17.50, 1.72, 1.70, 7.88, supp6,
2020-08-06,2.17, -7.06, -17.27, 1.77, 1.78, 8.25, supp6,
2020-08-07,1.71, -6.11, -24.07, 1.76, 1.77, 8.20, supp6,
2020-08-08,1.79, -5.82, -27.42, 1.74, 1.77, 8.16, supp6,
2020-08-09,1.79, -4.48, -13.66, 2.18, 2.12, 9.22, supp6,
2020-08-10,1.76, -6.26, -20.57, 1.76, 1.76, 8.19, supp6,
2020-08-11,2.21, -6.55, -18.30, 1.75, 1.75, 8.13, supp6,
2020-08-12,2.38, -5.86, -16.95, 1.80, 1.82, 8.32, supp6,
2020-08-13,2.09, -5.04, -14.50, 1.74, 1.76, 8.11, supp6,
2020-08-14,0.57, -5.46, -18.25, 1.80, 1.79, 8.23, supp6,
2020-08-15,1.82, -5.55, -27.64, 1.77, 1.78, 8.27, supp6,
2020-08-16,1.71, -6.72, -20.84, 1.80, 1.77, 8.34, suppf,
2020-08-17,2.23, -5.22, -24.08, 1.81, 1.80, 8.44, suppf,
2020-08-18,2.15, -6.67, -31.05, 1.72, 1.69, 7.89, suppf,
2020-08-19,0.23, -5.94, -22.62, 1.79, 1.74, 8.07, suppf,
2020-08-20,1.30, -6.83, -17.41, 1.74, 1.71, 8.03, suppf,
2020-08-21,1.52, -6.15, -19.37, 1.75, 1.71, 8.11, suppf,
2020-08-22,-0.71, -6.19, -21.61, 1.78, 1.73, 8.19, suppf,
2020-08-23,3.02, -6.68, -17.17, 1.78, 1.75, 8.34, suppf,
2020-08-24,3.39, -8.41, -18.55, 1.79, 1.75, 8.18, suppf,
2020-08-25,3.37, -5.99, -9.75, 1.76, 1.74, 8.16, suppf,
2020-08-26,2.02, -6.45, -15.79, 1.76, 1.74, 8.21, suppf,
2020-08-27,1.95, -3.57, -10.25, 1.81, 1.73, 8.17, suppf,
2020-08-28,2.25, -8.20, -11.08, 1.77, 1.74, 8.29, suppf,
2020-08-29,3.34, -6.01, -13.97, 1.85, 1.79, 8.59, suppf,
2020-08-30,2.22, -7.77, -19.23, 1.85, 1.77, 8.54, suppf,
2020-08-31,4.41, -7.52, -16.84, 1.95, 1.88, 9.09, suppf,
2020-09-01,4.24, -7.56, -1.12, 1.84, 1.76, 8.53, suppf,
2020-09-02,2.56, -5.81, -7.45, 1.84, 1.77, 8.46, suppf,
2020-09-03,0.55, -4.28, -7.86, 1.82, 1.81, 8.60, suppf,
2020-09-04,2.35, -8.08, -16.88, 1.78, 1.75, 8.22, suppf,
2020-09-05,0.71, -7.61, -20.60, 1.80, 1.73, 8.24, suppf,
2020-09-06,2.57, -8.09, -24.25, 1.77, 1.72, 8.24, suppf,
2020-09-07,1.24, -8.98, -30.60, 1.77, 1.73, 8.28, suppf,
2020-09-08,2.28, -6.92, -13.66, 1.76, 1.71, 8.08, suppf,
2020-09-09,-1.13, -5.58, -8.64, 1.82, 1.76, 8.45, suppf,
2020-09-10,0.93, -5.87, -18.23, 1.77, 1.73, 8.31, suppf,
2020-09-11,-0.47, -7.49, -21.89, 1.77, 1.76, 8.28, suppf,
2020-09-12,-0.46, -7.42, -28.21, 1.78, 1.76, 8.40, suppf,
2020-09-13,0.37, -7.75, -38.15, 1.83, 1.82, 8.52, suppf,
2020-09-14,-0.26, -6.04, -19.88, 1.76, 1.69, 8.03, suppf,
2020-09-15,2.91, -7.76, -26.24, 1.95, 1.79, 8.44, suppf,
2020-09-16,1.84, -5.81, -22.02, 1.91, 1.83, 8.65, suppf,
2020-09-17,-0.07, -6.98, -30.81, 1.84, 1.75, 8.67, suppf,
2020-09-18,0.67, -5.41, -28.20, 1.83, 1.75, 8.72, suppf,
2020-09-19,1.07, -6.56, -27.49, 1.83, 1.74, 8.74, suppf,
2020-09-20,0.33, -3.90, -18.12, 1.96, 1.83, 8.95, suppf,
2020-09-21,0.09, -7.96, -20.40, 1.80, 1.72, 8.19, suppf,
2020-09-22,1.65, -5.10, -26.38, 1.87, 1.77, 8.41, suppf,
2020-09-23,0.36, -5.22, -22.88, 1.87, 1.78, 8.47, suppf,
2020-09-24,0.25, -5.83, -23.67, 1.74, 1.68, 8.00, suppf,
2020-09-25,1.88, -6.69, -31.55, 1.91, 1.88, 8.89, suppf,
2020-09-26,1.07, -3.49, -17.98, 1.76, 1.68, 8.00, suppf,
2020-09-27,0.84, -4.47, -24.65, 1.85, 1.80, 8.62, suppf,
2020-09-28,0.98, -6.12, -15.90, 1.79, 1.72, 8.23, suppf,
2020-09-29,0.56, -6.37, -25.32, 1.75, 1.70, 8.11, suppf,
2020-09-30,-0.85, -5.46, -19.23, 1.74, 1.72, 8.07, suppf,
2020-10-01,0.54, -6.28, -21.35, 1.76, 1.74, 8.13, suppf,
2020-10-02,0.69, -6.36, -26.40, 1.87, 1.81, 8.48, suppf,
2020-10-03,-0.46, -7.08, -28.53, 1.75, 1.67, 8.08, suppf,
2020-10-04,-0.67, -5.02, -31.42, 1.25, 1.19, 5.66, suppf,
2020-10-05,-0.35, -4.83, -23.67, 1.22, 1.17, 5.58, suppf,
2020-10-06,0.35, -6.37, -21.68, 1.23, 1.18, 5.68, suppf,
2020-10-07,0.70, -7.66, -24.95, 1.24, 1.18, 5.69, suppf,
2020-10-08,1.17, -4.54, -24.71, 1.26, 1.21, 5.75, suppf,
2020-10-09,-0.71, -5.58, -26.33, 1.25, 1.19, 5.66, suppf,
2020-10-10,0.19, -5.57, -24.20, 1.22, 1.16, 5.55, suppf,
2020-10-11,0.37, -5.03, -20.85, 1.25, 1.18, 5.63, suppf,
2020-10-12,0.65, -4.79, -21.30, 1.30, 1.25, 5.91, suppf,
2020-10-13,-0.24, -6.76, -24.16, 1.24, 1.18, 5.65, suppf,
2020-10-14,1.47, -6.55, -31.42, 1.25, 1.19, 5.74, suppf,
2020-10-15,0.83, -5.36, -23.89, 1.25, 1.18, 5.69, suppf,
2020-10-16,0.47, -7.21, -32.54, 1.26, 1.19, 5.71, suppf,
2020-10-17,0.65, -6.44, -26.43, 1.22, 1.15, 5.49, suppf,
2020-10-18,0.17, -5.17, -20.94, 1.26, 1.16, 5.58, suppf,
2020-10-19,1.17, -5.46, -32.78, 1.29, 1.22, 5.78, suppf,
2020-10-20,0.47, -5.58, -29.77, 1.28, 1.23, 5.98, suppf,
2020-10-21,1.45, -5.84, -20.62, 1.22, 1.16, 5.55, suppf,
2020-10-22,0.23, -3.87, -26.21, 1.28, 1.16, 5.61, suppf,
2020-10-23,1.45, -6.49, -32.17, 1.29, 1.20, 5.74, suppf,
2020-10-24,-1.15, -6.33, -26.60, 1.31, 1.29, 6.13, suppf,
2020-10-25,-0.01, -7.01, -31.47, 1.81, 1.73, 8.20, suppf,
2020-10-26,-0.66, -7.35, -15.80, 1.85, 1.69, 8.34, suppf,
2020-10-27,0.17, -6.56, -23.11, 1.74, 1.66, 7.95, suppf,
2020-10-28,1.11, -6.35, -23.12, 1.75, 1.64, 7.91, suppf,
2020-10-29,1.66, -6.24, -22.51, 1.78, 1.68, 8.06, suppf,
2020-10-30,0.89, -6.45, -32.81, 1.77, 1.69, 8.04, suppf,
2020-10-31,0.43, -6.06, -25.97, 1.76, 1.70, 8.13, suppf,
2020-11-01,0.85, -6.54, -28.33, 1.81, 1.75, 8.26, suppf,
2020-11-02,1.81, -6.58, -23.99, 1.75, 1.66, 7.93, suppf,
2020-11-03,1.71, -5.40, -31.17, 1.74, 1.65, 7.87, suppf,
2020-11-04,0.48, -6.07, -28.34, 1.78, 1.67, 7.99, suppf,
2020-11-05,1.26, -6.60, -26.60, 1.79, 1.70, 8.23, suppf,
2020-11-06,-0.70, -7.41, -23.41, 1.78, 1.69, 8.01, suppf,
2020-11-07,-0.50, -6.98, -14.37, 1.90, 1.80, 8.77, suppf,
2020-11-08,1.38, -7.21, -15.95, 1.78, 1.68, 7.91, suppf,
