PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P057
Station name,Hill72____UT2004
Begin Date, 2004-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7565709402 North Latitude, -112.6231398080 East Longitude, 1382.21543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-26,0.57, -1.37, 4.52, 1.98, 1.51, 6.65, repro,
2015-08-27,-0.02, -0.99, 8.49, 2.00, 1.52, 6.70, repro,
2015-08-28,-0.80, -1.19, 7.30, 1.98, 1.51, 6.72, repro,
2015-08-29,-0.87, -1.18, 8.27, 1.97, 1.50, 6.64, repro,
2015-08-30,-0.96, -2.43, 12.84, 1.98, 1.51, 6.67, repro,
2015-08-31,-0.20, -1.04, 12.93, 1.98, 1.51, 6.62, repro,
2015-09-01,0.04, -0.95, 10.94, 2.04, 1.54, 6.78, repro,
2015-09-02,1.07, -1.48, 13.59, 2.09, 1.55, 6.88, repro,
2015-09-03,-0.21, -3.75, 13.39, 1.97, 1.51, 6.69, repro,
2015-09-04,-1.45, -1.52, 14.39, 1.97, 1.51, 6.62, repro,
2015-09-05,-1.34, 0.28, 10.22, 1.97, 1.51, 6.61, repro,
2015-09-06,-0.48, -1.04, 11.89, 1.97, 1.51, 6.61, repro,
2015-09-07,-0.20, -0.98, 11.08, 1.97, 1.51, 6.62, repro,
2015-09-08,-0.36, -0.41, 4.27, 2.02, 1.53, 6.75, repro,
2015-09-09,0.76, -0.18, 5.89, 1.98, 1.52, 6.67, repro,
2015-09-10,-0.30, -0.82, 7.30, 1.96, 1.50, 6.55, repro,
2015-09-11,0.70, -0.67, 3.87, 2.02, 1.55, 6.78, repro,
2015-09-12,-0.00, -0.88, 6.25, 1.97, 1.52, 6.63, repro,
2015-09-13,-0.14, -0.82, 13.98, 1.97, 1.52, 6.62, repro,
2015-09-14,-1.25, -1.54, 13.81, 1.96, 1.52, 6.64, repro,
2015-09-15,0.15, -1.95, 12.40, 1.98, 1.53, 6.70, repro,
2015-09-16,-0.40, -2.53, 13.88, 1.97, 1.52, 6.63, repro,
2015-09-17,-0.57, -0.69, 10.93, 2.01, 1.56, 6.77, repro,
2015-09-18,-0.75, -1.43, 8.71, 1.98, 1.52, 6.67, repro,
2015-09-19,-1.27, -0.68, 8.06, 1.97, 1.52, 6.63, repro,
2015-09-20,-0.84, -1.06, 9.24, 1.97, 1.52, 6.68, repro,
2015-09-21,-1.54, -0.87, 12.04, 1.98, 1.52, 6.67, repro,
2015-09-22,-1.16, -0.99, 10.58, 1.96, 1.51, 6.60, repro,
2015-09-23,-1.17, -0.82, 6.82, 1.97, 1.52, 6.65, repro,
2015-09-24,-0.57, -1.23, 6.60, 1.97, 1.51, 6.61, repro,
2015-09-25,0.20, -0.27, 9.03, 1.97, 1.52, 6.65, repro,
2015-09-26,-1.23, -0.34, 8.39, 1.97, 1.52, 6.68, repro,
2015-09-27,-1.63, -0.68, 12.26, 1.97, 1.52, 6.66, repro,
2015-09-28,-1.80, -1.28, 9.50, 2.03, 1.55, 6.83, repro,
2015-09-29,0.21, -1.11, 5.21, 2.06, 1.59, 6.94, repro,
2015-09-30,-0.06, -1.22, 11.17, 2.05, 1.59, 6.93, repro,
2015-10-01,-0.05, -0.30, 7.13, 2.04, 1.60, 6.94, repro,
2015-10-02,-1.72, 0.03, 4.20, 2.03, 1.62, 6.93, repro,
2015-10-03,-0.56, -2.02, 9.70, 2.04, 1.60, 6.98, repro,
2015-10-04,-1.93, -1.46, 8.67, 1.96, 1.53, 6.67, repro,
2015-10-05,0.04, -1.60, 11.43, 1.97, 1.51, 6.64, repro,
2015-10-06,-0.84, -2.04, 5.68, 1.96, 1.52, 6.64, repro,
2015-10-07,-1.78, -0.88, 2.98, 1.95, 1.52, 6.65, repro,
2015-10-08,-0.84, -1.77, 5.26, 2.00, 1.55, 6.83, repro,
2015-10-09,-0.61, -1.82, 6.16, 1.95, 1.52, 6.63, repro,
2015-10-10,-0.81, -1.60, 9.95, 1.95, 1.51, 6.61, repro,
2015-10-11,-2.85, -0.43, 16.63, 1.96, 1.52, 6.64, repro,
2015-10-12,-0.51, -1.25, 14.31, 1.96, 1.52, 6.66, repro,
2015-10-13,-0.44, -0.89, 5.39, 1.93, 1.52, 6.63, repro,
2015-10-14,-1.67, -1.61, 9.14, 1.97, 1.52, 6.75, repro,
2015-10-15,-0.61, -1.11, 8.18, 1.99, 1.53, 6.83, repro,
2015-10-16,-0.57, -0.93, 5.72, 1.95, 1.51, 6.59, repro,
2015-10-17,0.42, -0.64, 10.19, 2.00, 1.55, 6.82, repro,
2015-10-18,-1.47, -0.89, 12.56, 1.95, 1.52, 6.65, repro,
2015-10-19,0.15, 0.08, 12.30, 1.94, 1.52, 6.63, repro,
2015-10-20,-1.25, -1.38, 7.13, 1.98, 1.54, 6.76, repro,
2015-10-21,-1.08, -1.70, 0.62, 1.94, 1.51, 6.60, repro,
2015-10-22,-0.51, -2.01, 9.12, 1.94, 1.51, 6.59, repro,
2015-10-23,0.10, -1.87, 9.11, 1.95, 1.52, 6.64, repro,
2015-10-24,-0.64, -1.21, 3.65, 1.94, 1.52, 6.63, repro,
2015-10-25,-0.75, -0.98, 3.39, 1.94, 1.51, 6.59, repro,
2015-10-26,-0.34, -1.68, 0.16, 1.94, 1.53, 6.62, repro,
2015-10-27,-2.31, -0.82, 14.77, 1.95, 1.52, 6.62, repro,
2015-10-28,-0.54, -1.83, 12.08, 1.96, 1.54, 6.67, repro,
2015-10-29,-0.09, -1.55, 17.18, 1.96, 1.55, 6.72, repro,
2015-10-30,-1.58, -1.53, 9.94, 1.95, 1.55, 6.74, repro,
2015-10-31,-0.54, -1.77, 12.30, 1.93, 1.53, 6.63, repro,
2015-11-01,-0.50, -1.23, 9.60, 1.95, 1.52, 6.64, repro,
2015-11-02,-1.59, 0.18, 8.40, 1.97, 1.54, 6.73, repro,
2015-11-03,-2.21, 0.62, 8.86, 1.99, 1.57, 6.79, repro,
2015-11-04,-1.70, -0.64, 16.22, 1.98, 1.58, 6.79, repro,
2015-11-05,-2.22, -1.35, 14.21, 1.99, 1.59, 6.89, repro,
2015-11-06,-2.50, -0.84, 4.95, 1.98, 1.57, 6.77, repro,
2015-11-07,-2.19, -0.34, 7.39, 1.98, 1.56, 6.79, repro,
2015-11-08,-1.82, -0.21, 12.30, 2.00, 1.58, 6.84, repro,
2015-11-09,-1.34, -0.11, 13.67, 1.99, 1.58, 6.81, repro,
2015-11-10,-1.99, -1.31, 14.51, 1.99, 1.58, 6.83, repro,
2015-11-11,-1.82, -1.80, 12.30, 1.98, 1.57, 6.77, repro,
2015-11-12,-2.20, -1.32, 6.42, 1.97, 1.55, 6.73, repro,
2015-11-13,-1.88, -0.30, 9.35, 1.99, 1.56, 6.76, repro,
2015-11-14,-1.95, -0.13, 7.69, 1.99, 1.57, 6.76, repro,
2015-11-15,-0.79, -0.23, 10.78, 1.98, 1.58, 6.79, repro,
2015-11-16,-1.45, -0.91, 18.36, 1.98, 1.57, 6.80, repro,
2015-11-17,-1.34, -1.19, 13.94, 1.98, 1.57, 6.78, repro,
2015-11-18,-0.60, -1.80, 5.58, 1.97, 1.56, 6.74, repro,
2015-11-19,-1.52, -1.75, 15.10, 1.98, 1.57, 6.76, repro,
2015-11-20,-0.75, -0.95, 9.45, 1.98, 1.57, 6.78, repro,
2015-11-21,-1.65, -0.60, 4.15, 1.99, 1.59, 6.83, repro,
2015-11-22,-1.20, -0.55, 11.01, 1.98, 1.57, 6.76, repro,
2015-11-23,-0.58, -0.22, 7.80, 1.98, 1.57, 6.78, repro,
2015-11-24,-0.57, 0.11, 15.02, 1.97, 1.58, 6.78, repro,
2015-11-25,-0.77, -0.79, 15.15, 1.98, 1.57, 6.76, repro,
2015-11-26,-1.45, -0.44, 6.61, 1.98, 1.58, 6.80, repro,
2015-11-27,-0.66, -0.15, 2.12, 1.99, 1.58, 6.81, repro,
2015-11-28,-0.50, -0.96, 6.37, 1.98, 1.58, 6.80, repro,
2015-11-29,-0.30, -1.09, 2.97, 1.97, 1.57, 6.77, repro,
2015-11-30,-0.43, -0.92, 9.44, 1.98, 1.57, 6.77, repro,
2015-12-01,-0.52, -0.91, 5.26, 1.98, 1.58, 6.78, repro,
2015-12-02,-0.68, -0.55, 5.47, 2.00, 1.59, 6.87, repro,
2015-12-03,-1.10, 0.18, 5.52, 1.99, 1.59, 6.84, repro,
2015-12-04,-0.41, -0.13, 8.95, 1.99, 1.59, 6.83, repro,
2015-12-05,-0.85, -0.19, 1.90, 1.98, 1.56, 6.74, repro,
2015-12-06,-1.73, 0.07, 2.28, 1.99, 1.58, 6.80, repro,
2015-12-07,-1.21, 0.18, 5.24, 2.02, 1.65, 7.01, repro,
2015-12-08,-1.29, -0.69, 14.28, 2.02, 1.64, 6.98, repro,
2015-12-09,-0.71, -0.43, 11.86, 2.02, 1.60, 6.90, repro,
2015-12-10,-2.38, -1.48, 10.88, 2.00, 1.62, 6.88, repro,
2015-12-11,-0.37, -0.85, 11.61, 2.02, 1.64, 6.95, repro,
2015-12-12,-0.44, -1.15, 9.80, 1.99, 1.60, 6.87, repro,
2015-12-13,-1.13, -0.45, 12.50, 2.00, 1.60, 6.92, repro,
2015-12-14,-2.16, -1.26, 16.61, 1.97, 1.54, 6.69, repro,
2015-12-15,-1.37, -1.21, 14.58, 1.97, 1.55, 6.70, repro,
2015-12-16,-1.70, -0.37, 11.27, 1.97, 1.57, 6.72, repro,
2015-12-17,-1.97, 0.60, 7.46, 2.04, 1.60, 6.97, repro,
2015-12-18,-0.67, -0.15, 10.71, 2.01, 1.58, 6.87, repro,
2015-12-19,-0.73, -0.42, 8.93, 1.97, 1.55, 6.71, repro,
2015-12-20,-0.46, -0.82, 7.69, 1.96, 1.53, 6.66, repro,
2015-12-21,-0.50, -0.13, 11.16, 1.95, 1.53, 6.65, repro,
2015-12-22,0.82, -1.28, 9.69, 1.96, 1.54, 6.70, repro,
2015-12-23,0.16, -0.51, 15.07, 1.98, 1.56, 6.75, repro,
2015-12-24,-0.26, -1.08, 11.21, 1.95, 1.55, 6.69, repro,
2015-12-25,-0.25, -1.04, 5.98, 1.96, 1.53, 6.64, repro,
2015-12-26,0.71, -0.97, -9.31, 1.96, 1.53, 6.65, repro,
2015-12-27,-0.75, -0.02, -6.30, 1.97, 1.54, 6.71, repro,
2015-12-28,-1.39, 0.22, 1.41, 1.97, 1.54, 6.69, repro,
2015-12-29,-0.11, -0.00, 0.69, 1.97, 1.55, 6.71, repro,
2015-12-30,-0.29, -0.29, -5.01, 1.95, 1.53, 6.59, repro,
2015-12-31,-0.32, -0.28, -6.26, 1.96, 1.53, 6.62, repro,
2016-01-01,-0.52, 0.31, -4.78, 1.97, 1.55, 6.69, repro,
2016-01-02,-1.30, 0.49, -5.08, 2.11, 1.63, 7.02, repro,
2016-01-03,-0.69, 1.08, -5.36, 1.98, 1.55, 6.72, repro,
2016-01-04,-1.02, 1.41, -0.43, 1.96, 1.54, 6.69, repro,
2016-01-05,-0.42, -0.05, 0.59, 1.95, 1.53, 6.62, repro,
2016-01-06,-1.55, -0.03, -0.56, 1.96, 1.54, 6.67, repro,
2016-01-07,-2.36, 0.49, 0.00, 2.66, 2.05, 8.87, repro,
2016-01-08,-1.21, -1.43, 5.31, 2.03, 1.61, 7.02, repro,
2016-01-09,-1.00, 0.24, -2.89, 2.01, 1.58, 6.88, repro,
2016-01-10,-1.01, -0.01, -4.14, 1.97, 1.55, 6.69, repro,
2016-01-11,-0.79, 0.27, -7.77, 1.96, 1.54, 6.64, repro,
2016-01-12,-1.40, 0.38, -7.71, 1.97, 1.53, 6.62, repro,
2016-01-13,-0.48, -0.60, -7.11, 1.96, 1.53, 6.64, repro,
2016-01-14,-0.77, 0.00, 1.49, 1.98, 1.54, 6.71, repro,
2016-01-15,-0.63, -0.05, -0.99, 2.02, 1.58, 6.81, repro,
2016-01-16,-0.35, 0.47, -2.82, 1.99, 1.58, 6.78, repro,
2016-01-17,-1.65, 0.10, -4.36, 1.95, 1.53, 6.59, repro,
2016-01-18,-0.22, -0.85, -0.68, 1.99, 1.57, 6.71, repro,
2016-01-19,0.21, -0.03, -4.03, 1.98, 1.53, 6.64, repro,
2016-01-20,-2.08, 2.06, -1.86, 1.98, 1.55, 6.72, repro,
2016-01-21,-0.80, 0.62, -5.85, 1.97, 1.55, 6.67, repro,
2016-01-22,-1.45, 0.65, -7.09, 1.96, 1.53, 6.59, repro,
2016-01-23,-1.37, -0.05, -2.11, 1.96, 1.53, 6.58, repro,
2016-01-24,-0.72, -0.84, -3.21, 1.96, 1.52, 6.56, repro,
2016-01-25,-0.88, -0.52, -2.36, 2.01, 1.55, 6.84, repro,
2016-01-26,-1.21, -0.97, -7.97, 2.01, 1.56, 6.84, repro,
2016-01-27,-1.02, -0.63, -9.94, 2.00, 1.55, 6.79, repro,
2016-01-28,-0.60, -0.38, -7.20, 2.00, 1.54, 6.77, repro,
2016-01-29,-0.51, -1.20, -2.97, 2.06, 1.56, 6.88, repro,
2016-01-30,-0.90, -1.29, 5.51, 2.00, 1.54, 6.79, repro,
2016-01-31,-0.46, -0.78, 2.61, 2.07, 1.57, 6.96, repro,
2016-02-01,-0.83, -0.15, 2.07, 2.01, 1.56, 6.86, repro,
2016-02-02,-0.19, -1.11, -4.74, 1.99, 1.54, 6.77, repro,
2016-02-03,-0.27, -0.28, -7.01, 2.00, 1.55, 6.80, repro,
2016-02-04,-1.39, -0.55, -8.33, 1.99, 1.54, 6.76, repro,
2016-02-05,-0.52, -0.37, -13.11, 2.00, 1.55, 6.78, repro,
2016-02-06,-0.60, 0.40, -13.17, 1.99, 1.55, 6.78, repro,
2016-02-07,-0.64, -0.62, -12.99, 1.99, 1.54, 6.76, repro,
2016-02-08,-0.45, -0.19, -13.35, 1.99, 1.55, 6.79, repro,
2016-02-09,-0.58, -1.16, -12.04, 1.99, 1.54, 6.78, repro,
2016-02-10,0.14, 0.07, -11.61, 1.99, 1.54, 6.76, repro,
2016-02-11,0.04, -0.31, -11.80, 1.98, 1.54, 6.71, repro,
2016-02-12,0.07, -0.22, -10.34, 1.99, 1.54, 6.76, repro,
2016-02-13,-0.94, -0.18, -11.97, 1.99, 1.54, 6.76, repro,
2016-02-14,-1.36, -0.60, -4.66, 1.98, 1.54, 6.78, repro,
2016-02-15,-0.59, -1.47, -4.14, 1.99, 1.54, 6.77, repro,
2016-02-16,-0.48, -1.91, -2.02, 1.98, 1.53, 6.73, repro,
2016-02-17,-0.68, -0.13, 0.51, 1.98, 1.53, 6.72, repro,
2016-02-18,-0.42, 0.77, 9.13, 2.00, 1.55, 6.82, repro,
2016-02-19,-0.36, -0.39, 2.05, 1.99, 1.54, 6.75, repro,
2016-02-20,-0.06, -1.69, 3.22, 1.99, 1.54, 6.74, repro,
2016-02-21,0.56, -0.39, -6.52, 1.99, 1.53, 6.72, repro,
2016-02-22,0.04, -1.26, -5.68, 1.98, 1.53, 6.68, repro,
2016-02-23,0.25, -1.11, -4.79, 1.98, 1.53, 6.67, repro,
2016-02-24,0.04, -0.54, -7.36, 1.99, 1.55, 6.76, repro,
2016-02-25,-0.17, -0.19, -6.74, 1.98, 1.54, 6.70, repro,
2016-02-26,0.03, 0.19, -6.43, 2.02, 1.57, 6.89, repro,
2016-02-27,0.73, -0.63, -6.86, 1.98, 1.53, 6.71, repro,
2016-02-28,0.57, -0.18, -6.19, 2.03, 1.59, 6.87, repro,
2016-02-29,-0.02, -0.07, -5.98, 2.02, 1.60, 6.89, repro,
2016-03-01,-0.48, -0.53, -3.98, 2.00, 1.57, 6.79, repro,
2016-03-02,2.05, -3.28, -6.84, 1.99, 1.54, 6.73, repro,
2016-03-03,-0.64, -0.77, -2.03, 1.99, 1.54, 6.70, repro,
2016-03-04,0.54, -0.23, -4.18, 2.02, 1.58, 6.83, repro,
2016-03-05,-0.10, -0.03, 3.26, 1.99, 1.54, 6.68, repro,
2016-03-06,-0.52, -0.27, 7.74, 1.99, 1.55, 6.75, repro,
2016-03-07,-0.47, -1.25, 5.54, 2.01, 1.59, 6.86, repro,
2016-03-08,0.61, -0.73, -0.72, 2.07, 1.64, 7.08, repro,
2016-03-09,1.03, -1.13, 2.50, 1.99, 1.55, 6.75, repro,
2016-03-10,1.04, 0.14, -6.13, 1.97, 1.53, 6.68, repro,
2016-03-11,1.59, 0.20, 0.04, 1.96, 1.52, 6.58, repro,
2016-03-12,0.13, -1.58, 0.71, 1.97, 1.53, 6.58, repro,
2016-03-13,0.21, -0.26, -1.32, 1.95, 1.52, 6.58, repro,
2016-03-14,1.04, 0.30, 3.73, 1.99, 1.57, 6.71, repro,
2016-03-15,-0.04, -1.22, -0.07, 1.97, 1.57, 6.67, repro,
2016-03-16,0.74, -1.58, -1.23, 2.01, 1.61, 6.78, repro,
2016-03-17,2.98, -0.93, 4.94, 2.04, 1.58, 6.81, repro,
2016-03-18,4.58, -0.77, -4.29, 2.12, 1.71, 7.23, repro,
2016-03-19,0.95, 0.27, -8.14, 2.01, 1.56, 6.79, repro,
2016-03-20,1.22, 0.04, -8.01, 1.94, 1.52, 6.58, repro,
2016-03-21,0.94, -0.12, -1.53, 1.95, 1.52, 6.56, repro,
2016-03-22,1.23, -0.46, 8.36, 1.95, 1.52, 6.56, repro,
2016-03-23,-0.81, 0.17, 2.54, 1.96, 1.53, 6.62, repro,
2016-03-24,1.65, -0.47, -6.97, 1.96, 1.54, 6.69, repro,
2016-03-25,0.36, -0.42, 0.91, 1.96, 1.53, 6.65, repro,
2016-03-26,1.18, -1.72, 1.46, 1.95, 1.53, 6.62, repro,
2016-03-27,0.50, -0.94, 1.59, 1.95, 1.52, 6.59, repro,
2016-03-28,0.49, -1.47, -2.55, 1.96, 1.53, 6.61, repro,
2016-03-29,0.92, -0.03, 3.30, 2.00, 1.55, 6.80, repro,
2016-03-30,-0.39, -1.11, -6.95, 1.97, 1.53, 6.65, repro,
2016-03-31,-0.05, -0.22, 3.51, 1.96, 1.53, 6.65, repro,
2016-04-01,-0.19, -0.47, -0.40, 1.95, 1.52, 6.57, repro,
2016-04-02,-0.02, -0.19, 0.83, 1.96, 1.52, 6.60, repro,
2016-04-03,0.59, -1.35, -2.94, 1.96, 1.53, 6.65, repro,
2016-04-04,2.34, -0.07, -7.49, 1.97, 1.54, 6.69, repro,
2016-04-05,1.37, -1.96, -4.78, 1.96, 1.53, 6.68, repro,
2016-04-06,0.69, -1.17, -8.06, 1.96, 1.52, 6.63, repro,
2016-04-07,1.44, -0.67, -8.23, 2.01, 1.61, 6.91, repro,
2016-04-08,1.11, -0.70, -1.94, 1.96, 1.52, 6.65, repro,
2016-04-09,1.41, -0.03, 0.54, 1.96, 1.53, 6.65, repro,
2016-04-10,2.10, 0.72, 4.89, 1.97, 1.53, 6.70, repro,
2016-04-11,1.28, 0.10, -1.01, 1.95, 1.52, 6.63, repro,
2016-04-12,0.62, -0.03, -1.31, 1.95, 1.53, 6.64, repro,
2016-04-13,0.94, -0.00, -7.14, 1.96, 1.54, 6.72, repro,
2016-04-14,1.18, 0.06, 2.19, 1.96, 1.54, 6.71, repro,
2016-04-15,1.65, -0.72, -5.33, 1.96, 1.52, 6.63, repro,
2016-04-16,3.16, 0.63, -14.14, 1.96, 1.54, 6.68, repro,
2016-04-17,1.79, 0.20, -2.64, 1.96, 1.53, 6.64, repro,
2016-04-18,1.75, -0.63, -10.04, 1.96, 1.54, 6.70, repro,
2016-04-19,2.26, 0.21, -3.89, 1.99, 1.55, 6.83, repro,
2016-04-20,1.39, -0.18, -5.56, 2.00, 1.55, 6.79, repro,
2016-04-21,1.20, -0.22, -3.27, 1.96, 1.53, 6.65, repro,
2016-04-22,0.69, 0.19, 0.77, 1.96, 1.53, 6.66, repro,
2016-04-23,0.12, 0.10, -2.83, 1.96, 1.54, 6.70, repro,
2016-04-24,0.52, -0.32, -0.40, 1.96, 1.54, 6.71, repro,
2016-04-25,1.82, -0.11, -0.32, 1.97, 1.54, 6.72, repro,
2016-04-26,2.02, -1.16, -1.78, 1.98, 1.53, 6.68, repro,
2016-04-27,0.67, -0.82, -6.18, 1.97, 1.53, 6.65, repro,
2016-04-28,1.77, -0.12, 0.75, 1.96, 1.53, 6.65, repro,
2016-04-29,1.82, -0.86, -7.46, 1.99, 1.58, 6.81, repro,
2016-04-30,1.51, -0.38, -1.61, 1.96, 1.53, 6.66, repro,
2016-05-01,4.48, 2.14, -19.22, 1.98, 1.53, 6.69, repro,
2016-05-02,1.43, 0.17, -10.54, 2.00, 1.55, 6.78, repro,
2016-05-03,0.43, 0.29, -10.24, 1.99, 1.54, 6.75, repro,
2016-05-04,0.33, -0.69, -7.18, 1.99, 1.55, 6.75, repro,
2016-05-05,-0.30, 0.45, -2.05, 2.12, 1.66, 7.33, repro,
2016-05-06,1.03, 0.08, -0.77, 2.05, 1.57, 6.97, repro,
2016-05-07,2.26, 0.42, -0.63, 2.00, 1.56, 6.81, repro,
2016-05-08,0.59, 0.21, -2.37, 1.99, 1.56, 6.82, repro,
2016-05-09,0.05, -1.63, -3.91, 1.97, 1.53, 6.66, repro,
2016-05-10,0.59, -0.92, -2.24, 1.96, 1.52, 6.64, repro,
2016-05-11,1.12, 0.12, -11.03, 1.96, 1.53, 6.65, repro,
2016-05-12,0.73, 0.51, -11.36, 1.96, 1.53, 6.66, repro,
2016-05-13,0.93, 1.39, -5.35, 1.98, 1.52, 6.67, repro,
2016-05-14,-0.64, 0.70, -5.30, 1.97, 1.53, 6.69, repro,
2016-05-15,-0.34, 0.85, 1.70, 1.96, 1.53, 6.67, repro,
2016-05-16,1.88, 0.89, 3.65, 1.96, 1.52, 6.62, repro,
2016-05-17,0.98, -0.26, -1.19, 1.96, 1.53, 6.67, repro,
2016-05-18,0.13, 0.49, -6.34, 1.99, 1.57, 6.84, repro,
2016-05-19,1.76, 0.76, -0.63, 2.02, 1.58, 6.88, repro,
2016-05-20,2.07, 0.72, -1.11, 1.97, 1.52, 6.69, repro,
2016-05-21,0.16, -0.30, -6.42, 1.96, 1.52, 6.62, repro,
2016-05-22,-0.19, 0.22, 0.02, 1.96, 1.52, 6.62, repro,
2016-05-23,1.32, 0.39, -6.25, 1.96, 1.53, 6.66, repro,
2016-05-24,1.41, 0.71, -4.02, 1.96, 1.52, 6.63, repro,
2016-05-25,2.49, 0.51, -0.82, 1.97, 1.52, 6.67, repro,
2016-05-26,1.76, 0.28, -3.95, 1.97, 1.52, 6.62, repro,
2016-05-27,1.66, -0.30, 1.98, 2.02, 1.54, 6.75, repro,
2016-05-28,1.82, -0.20, -9.83, 1.95, 1.52, 6.62, repro,
2016-05-29,1.84, -0.08, -7.56, 1.96, 1.52, 6.63, repro,
2016-05-30,0.64, 0.70, -8.53, 1.97, 1.52, 6.68, repro,
2016-05-31,1.97, 1.06, -5.48, 1.96, 1.52, 6.66, repro,
2016-06-01,2.34, 0.50, -6.96, 1.97, 1.53, 6.67, repro,
2016-06-02,1.64, 0.54, -8.81, 1.96, 1.52, 6.64, repro,
2016-06-03,1.48, 0.73, 0.64, 2.02, 1.61, 7.01, repro,
2016-06-04,2.38, -1.54, -10.67, 1.97, 1.52, 6.69, repro,
2016-06-05,1.23, 2.07, -4.83, 1.97, 1.54, 6.73, repro,
2016-06-06,1.55, 1.34, -3.95, 1.97, 1.54, 6.76, repro,
2016-06-07,1.19, 0.10, -5.17, 1.96, 1.52, 6.66, repro,
2016-06-08,2.30, -0.19, 0.71, 1.97, 1.52, 6.65, repro,
2016-06-09,0.90, 1.29, -2.66, 1.98, 1.53, 6.72, repro,
2016-06-10,1.64, 1.23, -2.63, 1.97, 1.53, 6.69, repro,
2016-06-11,0.36, 0.39, -7.26, 1.96, 1.53, 6.71, repro,
2016-06-12,2.13, -0.72, -7.48, 1.97, 1.52, 6.67, repro,
2016-06-13,1.12, 0.47, -7.07, 1.97, 1.52, 6.67, repro,
2016-06-14,0.66, 0.13, -1.45, 1.98, 1.52, 6.69, repro,
2016-06-15,1.23, -0.08, 3.74, 1.97, 1.52, 6.67, repro,
2016-06-16,0.65, 0.84, -0.22, 1.97, 1.53, 6.70, repro,
2016-06-17,0.72, 0.47, -0.88, 1.97, 1.53, 6.72, repro,
2016-06-18,1.69, -0.92, -4.20, 1.97, 1.52, 6.67, repro,
2016-06-19,2.03, 0.11, -6.90, 1.97, 1.51, 6.64, repro,
2016-06-20,1.46, 1.02, -8.08, 1.97, 1.52, 6.71, repro,
2016-06-21,1.82, 0.96, -3.41, 1.97, 1.53, 6.70, repro,
2016-06-22,1.21, -0.07, -5.00, 1.99, 1.55, 6.82, repro,
2016-06-23,0.54, 0.23, 2.10, 1.96, 1.53, 6.69, repro,
2016-06-24,0.32, 0.40, 5.52, 2.02, 1.54, 6.72, repro,
2016-06-25,0.28, 0.65, -1.30, 1.97, 1.52, 6.68, repro,
2016-06-26,1.24, 0.22, -8.95, 1.97, 1.52, 6.65, repro,
2016-06-27,1.17, 0.11, -5.98, 1.97, 1.52, 6.65, repro,
2016-06-28,0.87, 0.33, -4.91, 1.96, 1.52, 6.68, repro,
2016-06-29,1.11, 0.75, -1.89, 1.97, 1.52, 6.68, repro,
2016-06-30,0.79, -0.26, -6.09, 1.97, 1.51, 6.63, repro,
2016-07-01,0.95, 0.99, -1.15, 1.97, 1.52, 6.70, repro,
2016-07-02,0.53, 1.17, 3.27, 1.97, 1.53, 6.71, repro,
2016-07-03,0.33, 0.61, 1.36, 2.01, 1.54, 6.80, repro,
2016-07-04,-0.69, -0.27, 2.28, 2.02, 1.54, 6.80, repro,
2016-07-05,-0.89, -0.21, 9.92, 1.97, 1.51, 6.65, repro,
2016-07-06,0.45, -0.00, 5.24, 2.00, 1.55, 6.80, repro,
2016-07-07,1.54, -1.40, 8.64, 1.97, 1.52, 6.66, repro,
2016-07-08,0.62, -0.16, 2.21, 2.04, 1.54, 6.88, repro,
2016-07-09,-0.69, -0.07, 2.80, 1.97, 1.52, 6.68, repro,
2016-07-10,0.62, 0.02, 3.82, 1.97, 1.51, 6.65, repro,
2016-07-11,-0.01, -0.26, 7.72, 1.98, 1.51, 6.65, repro,
2016-07-12,0.57, -0.66, 5.57, 1.96, 1.51, 6.62, repro,
2016-07-13,0.95, 0.15, 4.10, 1.97, 1.53, 6.70, repro,
2016-07-14,0.82, 0.57, -3.21, 1.97, 1.53, 6.72, repro,
2016-07-15,1.26, -0.19, 4.30, 1.98, 1.53, 6.76, repro,
2016-07-16,-0.78, 0.02, 7.49, 1.98, 1.52, 6.67, repro,
2016-07-17,0.56, -0.51, 4.17, 1.96, 1.51, 6.62, repro,
2016-07-18,1.18, -0.35, 3.34, 1.97, 1.51, 6.66, repro,
2016-07-19,1.46, -0.60, 2.16, 1.99, 1.53, 6.72, repro,
2016-07-20,1.67, -0.11, -0.13, 2.02, 1.55, 6.85, repro,
2016-07-21,0.63, -0.31, 3.00, 1.97, 1.51, 6.67, repro,
2016-07-22,0.28, -0.55, 10.34, 2.01, 1.55, 6.77, repro,
2016-07-23,0.45, -0.31, 6.11, 1.95, 1.50, 6.58, repro,
2016-07-24,0.95, -1.04, 7.04, 1.97, 1.51, 6.63, repro,
2016-07-25,1.05, -0.27, 0.95, 1.99, 1.53, 6.73, repro,
2016-07-26,0.90, -0.07, 3.15, 2.00, 1.57, 6.84, repro,
2016-07-27,0.54, -0.36, 3.23, 2.16, 1.65, 7.37, repro,
2016-07-28,-0.34, -0.13, 10.35, 2.00, 1.56, 6.84, repro,
2016-07-29,0.16, -0.11, 6.56, 2.02, 1.55, 6.84, repro,
2016-07-30,0.77, -0.73, 13.52, 2.01, 1.56, 6.81, repro,
