PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KAGZ
Station name,Kap_Agassiz
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.1319583601 North Latitude, -65.8529558367 East Longitude, 86.59196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-10,2.36, 0.96, -4.28, 2.13, 1.58, 11.74, supp6,
2020-05-11,1.38, 2.62, -9.87, 2.09, 1.54, 11.64, supp6,
2020-05-12,2.58, -0.60, -4.60, 2.08, 1.52, 11.54, supp6,
2020-05-13,2.88, -0.09, -6.62, 2.08, 1.55, 11.59, supp6,
2020-05-14,2.87, -0.11, -2.05, 2.15, 1.55, 11.91, supp6,
2020-05-15,3.42, -0.29, -2.44, 2.15, 1.58, 11.98, supp6,
2020-05-16,1.52, 1.14, -1.47, 2.09, 1.53, 11.57, supp6,
2020-05-17,2.24, -1.24, -1.60, 2.07, 1.53, 11.56, supp6,
2020-05-18,2.02, -0.11, -4.27, 2.08, 1.54, 11.62, supp6,
2020-05-19,2.62, -0.69, -2.30, 2.09, 1.54, 11.65, supp6,
2020-05-20,1.76, -0.47, -1.40, 2.11, 1.54, 11.71, supp6,
2020-05-21,3.60, 1.10, 5.06, 2.10, 1.54, 11.65, supp6,
2020-05-22,0.81, 2.22, 0.33, 2.08, 1.57, 11.67, supp6,
2020-05-23,2.19, -0.57, -1.51, 2.08, 1.53, 11.58, supp6,
2020-05-24,2.60, 1.89, -6.92, 2.08, 1.54, 11.61, supp6,
2020-05-25,2.95, -1.28, 0.02, 2.09, 1.54, 11.64, supp6,
2020-05-26,2.15, -0.22, 0.09, 2.11, 1.52, 11.67, supp6,
2020-05-27,3.41, 0.19, -0.58, 2.10, 1.54, 11.68, supp6,
2020-05-28,1.81, 0.07, -8.24, 2.12, 1.59, 11.82, supp6,
2020-05-29,3.41, -0.40, -7.47, 2.08, 1.53, 11.56, supp6,
2020-05-30,5.46, -1.17, -3.39, 2.09, 1.54, 11.65, supp6,
2020-05-31,2.64, -0.52, -7.37, 2.11, 1.54, 11.71, supp6,
2020-06-01,2.92, 0.41, -1.51, 2.10, 1.56, 11.72, supp6,
2020-06-02,1.54, -0.40, -1.46, 2.07, 1.54, 11.58, supp6,
2020-06-03,1.63, -1.18, -3.31, 2.07, 1.53, 11.50, supp6,
2020-06-04,3.15, -3.21, -7.85, 2.20, 1.59, 12.36, supp6,
2020-06-05,2.33, 0.12, -1.64, 2.18, 1.60, 12.29, supp6,
2020-06-06,2.45, -1.73, 0.16, 2.15, 1.59, 11.93, supp6,
2020-06-07,0.81, -0.28, 2.75, 2.15, 1.58, 11.93, supp6,
2020-06-08,0.44, -0.52, -0.85, 2.13, 1.58, 11.90, supp6,
2020-06-09,1.09, 0.68, -2.67, 2.17, 1.58, 12.08, supp6,
2020-06-10,1.93, -1.02, -2.18, 2.17, 1.58, 12.12, supp6,
2020-06-11,1.67, -0.82, 3.78, 2.17, 1.57, 12.08, supp6,
2020-06-12,2.28, -0.68, -0.37, 2.11, 1.53, 11.73, supp6,
2020-06-13,1.85, -1.48, -2.72, 2.09, 1.54, 11.72, supp6,
2020-06-14,3.03, -1.81, 3.15, 2.09, 1.54, 11.63, supp6,
2020-06-15,2.45, -1.33, 0.65, 2.11, 1.53, 11.68, supp6,
2020-06-16,2.24, -0.42, 1.32, 2.09, 1.53, 11.68, supp6,
2020-06-17,2.61, -0.46, 2.65, 2.11, 1.54, 11.76, supp6,
2020-06-18,1.68, 0.02, -0.98, 2.10, 1.54, 11.63, supp6,
2020-06-19,1.91, -0.39, 3.18, 2.10, 1.55, 11.69, supp6,
2020-06-20,0.15, -0.75, 3.95, 2.11, 1.53, 11.68, supp6,
2020-06-21,2.14, -0.12, 12.82, 2.11, 1.54, 11.75, supp6,
2020-06-22,0.53, -0.93, 1.40, 2.11, 1.54, 11.69, supp6,
2020-06-23,1.25, 0.90, 5.84, 2.10, 1.55, 11.64, supp6,
2020-06-24,1.63, -0.57, 5.84, 2.09, 1.54, 11.63, supp6,
2020-06-25,0.54, -1.79, 0.12, 2.11, 1.53, 11.76, supp6,
2020-06-26,0.71, -1.04, -2.31, 2.16, 1.60, 11.96, supp6,
2020-06-27,0.72, -0.27, 4.93, 2.16, 1.59, 12.05, supp6,
2020-06-28,1.67, 1.83, -1.88, 2.15, 1.58, 11.93, supp6,
2020-06-29,0.40, -0.79, 0.57, 2.15, 1.56, 11.92, supp6,
2020-06-30,0.66, -0.23, 2.23, 2.15, 1.58, 11.99, supp6,
2020-07-01,1.78, -2.87, -2.32, 2.11, 1.51, 11.71, supp6,
2020-07-02,0.07, -1.39, 0.68, 2.13, 1.54, 11.86, supp6,
2020-07-03,2.32, -0.51, 5.16, 2.10, 1.54, 11.68, supp6,
2020-07-04,1.20, -0.72, 7.89, 2.10, 1.54, 11.72, supp6,
2020-07-05,-0.97, -0.77, 6.74, 2.12, 1.54, 11.77, supp6,
2020-07-06,1.29, -1.78, 7.77, 2.12, 1.53, 11.76, supp6,
2020-07-07,0.74, -0.48, 2.49, 2.11, 1.53, 11.79, supp6,
2020-07-08,2.30, 1.47, -3.13, 2.13, 1.53, 11.80, supp6,
2020-07-09,0.68, 0.67, 10.24, 2.18, 1.57, 11.97, supp6,
2020-07-10,0.07, -2.48, 15.01, 2.13, 1.54, 11.90, supp6,
2020-07-11,-0.03, 0.83, 12.73, 2.14, 1.58, 12.03, supp6,
2020-07-12,-0.42, -2.20, 4.87, 2.14, 1.53, 12.02, supp6,
2020-07-13,-0.60, -1.29, 11.01, 2.13, 1.52, 11.94, supp6,
2020-07-14,-0.39, -2.40, 11.95, 2.13, 1.54, 12.00, supp6,
2020-07-15,-0.57, 0.93, 12.52, 2.13, 1.53, 11.95, supp6,
2020-07-16,1.21, -0.72, 7.50, 2.13, 1.51, 11.98, supp6,
2020-07-17,-1.04, -0.38, 7.67, 2.17, 1.53, 12.19, supp6,
2020-07-18,-0.21, 1.40, 4.03, 2.13, 1.51, 11.92, supp6,
2020-07-19,0.62, 0.15, 3.76, 2.14, 1.52, 11.97, supp6,
2020-07-20,0.09, 1.06, 6.10, 2.13, 1.53, 11.92, supp6,
2020-07-21,0.23, 0.37, 10.52, 2.13, 1.52, 11.94, supp6,
2020-07-22,-0.52, 0.45, 8.05, 2.14, 1.53, 12.01, supp6,
2020-07-23,-1.10, 1.49, 8.53, 2.15, 1.53, 12.04, supp6,
2020-07-24,1.13, 0.64, 13.04, 2.17, 1.53, 12.10, supp6,
2020-07-25,0.64, 0.49, 11.36, 2.16, 1.53, 12.07, supp6,
2020-07-26,0.29, 2.16, 13.01, 2.13, 1.52, 11.91, supp6,
2020-07-27,-0.01, 1.51, 4.70, 2.13, 1.53, 11.90, supp6,
2020-07-28,-0.50, 1.79, 9.19, 2.23, 1.61, 12.51, supp6,
2020-07-29,0.78, 0.89, 4.98, 2.15, 1.53, 12.09, supp6,
2020-07-30,0.44, 1.11, 15.55, 2.14, 1.53, 11.98, supp6,
2020-07-31,0.69, 1.09, 10.43, 2.13, 1.53, 11.91, supp6,
2020-08-01,1.19, 0.77, 13.99, 2.12, 1.51, 11.88, supp6,
2020-08-02,0.66, -0.36, 5.69, 2.17, 1.54, 12.23, supp6,
2020-08-03,-0.46, 1.64, 11.40, 2.16, 1.54, 12.20, supp6,
2020-08-04,1.09, 0.13, 12.19, 2.16, 1.52, 12.10, supp6,
2020-08-05,2.52, -0.46, 15.31, 2.14, 1.52, 11.98, supp6,
2020-08-06,0.58, 0.84, 12.78, 2.16, 1.53, 12.29, supp6,
2020-08-07,1.71, 2.78, 10.74, 2.17, 1.54, 12.43, supp6,
2020-08-08,1.17, 1.01, 14.30, 2.15, 1.53, 12.03, supp6,
2020-08-09,1.09, 1.04, 11.78, 2.18, 1.57, 12.06, supp6,
2020-08-10,1.91, 1.38, 10.62, 2.17, 1.54, 12.17, supp6,
2020-08-11,0.63, 1.01, 9.78, 2.13, 1.55, 11.95, supp6,
2020-08-12,-1.51, 2.07, 14.79, 2.12, 1.52, 11.87, supp6,
2020-08-13,-0.68, 1.08, 12.32, 2.14, 1.52, 11.92, supp6,
2020-08-14,0.98, 0.57, 11.49, 2.13, 1.52, 11.92, supp6,
2020-08-15,0.79, 1.61, 17.32, 2.16, 1.53, 12.07, supp6,
2020-08-16,1.30, -0.06, 9.99, 2.18, 1.56, 12.21, suppf,
2020-08-17,1.71, 1.37, 9.95, 2.12, 1.50, 11.76, suppf,
2020-08-18,0.57, 0.02, 11.00, 2.15, 1.52, 11.94, suppf,
2020-08-19,0.66, 0.72, 8.31, 2.14, 1.52, 12.02, suppf,
2020-08-20,0.53, 1.04, 7.16, 2.17, 1.52, 12.10, suppf,
2020-08-21,0.28, 3.35, 4.28, 2.20, 1.56, 12.23, suppf,
2020-08-22,1.70, 0.99, 18.21, 2.13, 1.51, 11.87, suppf,
2020-08-23,0.26, 0.82, 13.96, 2.09, 1.49, 11.77, suppf,
2020-08-24,-0.35, 2.40, 15.09, 2.11, 1.49, 11.81, suppf,
2020-08-25,0.30, 2.29, 19.47, 2.14, 1.51, 12.03, suppf,
2020-08-26,0.34, 0.98, 10.70, 2.11, 1.50, 11.93, suppf,
2020-08-27,1.55, 0.77, 8.73, 2.09, 1.50, 11.82, suppf,
2020-08-28,0.72, 1.02, 6.35, 2.11, 1.50, 11.86, suppf,
2020-08-29,1.43, 0.95, 10.18, 2.09, 1.50, 11.75, suppf,
2020-08-30,1.60, 1.73, 15.61, 2.14, 1.51, 11.99, suppf,
2020-08-31,-0.69, 1.80, 18.91, 2.12, 1.51, 11.97, suppf,
2020-09-01,0.57, 1.56, 21.21, 2.11, 1.51, 11.94, suppf,
2020-09-02,1.48, 1.73, 19.64, 2.11, 1.49, 11.82, suppf,
2020-09-03,2.13, 1.12, 12.90, 2.10, 1.50, 11.82, suppf,
2020-09-04,0.68, 1.45, 18.31, 2.11, 1.50, 11.85, suppf,
2020-09-05,0.02, 1.47, 13.69, 2.13, 1.51, 12.04, suppf,
2020-09-06,0.34, 1.29, 17.78, 2.11, 1.51, 11.92, suppf,
2020-09-07,0.47, 1.72, 21.37, 2.11, 1.50, 11.90, suppf,
2020-09-08,0.24, 0.96, 19.73, 2.12, 1.49, 11.87, suppf,
2020-09-09,0.68, 0.81, 17.08, 2.10, 1.51, 11.85, suppf,
2020-09-10,0.43, 0.02, 17.38, 2.18, 1.53, 12.20, suppf,
2020-09-11,0.32, 1.88, 17.33, 2.21, 1.56, 12.53, suppf,
2020-09-12,0.06, 1.72, 18.16, 2.17, 1.54, 12.18, suppf,
2020-09-13,1.50, 1.41, 21.09, 2.10, 1.50, 11.85, suppf,
2020-09-14,1.72, 1.83, 15.09, 2.13, 1.51, 11.96, suppf,
2020-09-15,2.04, 0.92, 11.80, 2.21, 1.58, 12.50, suppf,
2020-09-16,2.70, -0.49, 17.00, 2.20, 1.57, 12.39, suppf,
2020-09-17,0.89, 0.41, 20.63, 2.15, 1.52, 12.18, suppf,
2020-09-18,0.89, -0.50, 17.83, 2.19, 1.54, 12.36, suppf,
2020-09-19,1.72, -1.04, 18.48, 2.16, 1.52, 12.22, suppf,
2020-09-20,1.26, -0.56, 18.69, 2.14, 1.55, 12.15, suppf,
2020-09-21,0.40, -0.88, 20.77, 2.14, 1.52, 12.07, suppf,
2020-09-22,0.65, 0.05, 17.37, 2.16, 1.52, 12.22, suppf,
2020-09-23,0.43, 0.99, 11.12, 2.17, 1.52, 12.30, suppf,
2020-09-24,0.64, 0.71, 15.00, 2.14, 1.51, 11.95, suppf,
2020-09-25,1.00, 0.05, 22.29, 2.12, 1.51, 11.91, suppf,
2020-09-26,1.31, -0.23, 12.28, 2.13, 1.51, 11.99, suppf,
2020-09-27,0.57, -0.25, 14.86, 2.11, 1.50, 11.86, suppf,
2020-09-28,1.83, 1.68, 16.33, 2.11, 1.50, 11.92, suppf,
2020-09-29,1.26, -0.57, 11.14, 2.13, 1.51, 12.01, suppf,
2020-09-30,2.14, 0.14, 6.96, 2.09, 1.49, 11.82, suppf,
2020-10-01,0.78, -0.13, 7.26, 2.14, 1.51, 12.08, suppf,
2020-10-02,1.80, 0.13, 13.82, 2.12, 1.53, 11.88, suppf,
2020-10-03,0.51, 0.63, 15.29, 2.06, 1.47, 11.62, suppf,
2020-10-04,2.23, -0.05, 19.40, 1.47, 1.05, 8.28, suppf,
2020-10-05,1.34, -0.63, 18.31, 1.47, 1.07, 8.38, suppf,
2020-10-06,0.70, 1.07, 16.96, 1.47, 1.06, 8.32, suppf,
2020-10-07,0.56, 1.65, 12.32, 1.48, 1.07, 8.37, suppf,
2020-10-08,1.25, -0.04, 15.75, 1.49, 1.07, 8.42, suppf,
2020-10-09,1.54, 0.20, 12.11, 1.48, 1.05, 8.27, suppf,
2020-10-10,1.53, -0.06, 15.30, 1.47, 1.05, 8.27, suppf,
2020-10-11,1.08, -0.49, 15.51, 1.46, 1.07, 8.31, suppf,
2020-10-12,2.27, -0.93, 19.07, 1.48, 1.07, 8.38, suppf,
2020-10-13,1.24, -0.16, 10.64, 1.48, 1.06, 8.34, suppf,
2020-10-14,0.54, 0.50, 8.60, 1.48, 1.05, 8.31, suppf,
2020-10-15,0.97, 0.88, 0.41, 1.47, 1.05, 8.30, suppf,
2020-10-16,1.15, 0.77, 0.85, 1.48, 1.06, 8.39, suppf,
2020-10-17,1.59, 0.24, -1.11, 1.48, 1.07, 8.37, suppf,
2020-10-18,1.01, 0.09, 1.39, 1.47, 1.06, 8.33, suppf,
2020-10-19,-0.17, 0.31, 5.62, 1.49, 1.06, 8.42, suppf,
2020-10-20,0.56, -0.53, 7.67, 1.48, 1.07, 8.34, suppf,
2020-10-21,1.39, -1.19, 14.48, 1.46, 1.06, 8.32, suppf,
2020-10-22,1.70, -0.70, 16.18, 1.48, 1.07, 8.50, suppf,
2020-10-23,-0.24, -0.74, 10.28, 1.58, 1.14, 8.92, suppf,
2020-10-24,0.52, -0.16, 11.08, 1.51, 1.08, 8.44, suppf,
2020-10-25,0.92, -1.93, 14.91, 2.15, 1.54, 12.00, suppf,
2020-10-26,1.13, -0.62, 23.27, 2.11, 1.51, 11.84, suppf,
2020-10-27,2.33, 0.65, 23.70, 2.10, 1.52, 11.94, suppf,
2020-10-28,1.22, -0.42, 17.71, 2.17, 1.58, 12.13, suppf,
2020-10-29,1.57, -0.58, 15.76, 2.15, 1.53, 12.30, suppf,
2020-10-30,1.45, -0.70, 16.75, 2.12, 1.52, 12.14, suppf,
2020-10-31,1.77, -0.71, 20.51, 2.12, 1.53, 11.96, suppf,
2020-11-01,2.46, -0.72, 24.84, 2.18, 1.61, 12.29, suppf,
2020-11-02,1.73, -0.18, 19.02, 2.06, 1.49, 11.71, suppf,
2020-11-03,1.38, -0.84, 19.09, 2.06, 1.49, 11.72, suppf,
2020-11-04,0.20, -1.32, 24.05, 2.11, 1.54, 11.98, suppf,
2020-11-05,0.77, -0.76, 21.64, 2.12, 1.54, 11.85, suppf,
2020-11-06,1.23, -1.23, 17.32, 2.10, 1.50, 11.90, suppf,
2020-11-07,1.11, -0.52, 19.94, 2.06, 1.49, 11.71, suppf,
2020-11-08,1.61, -0.84, 15.37, 2.06, 1.51, 11.72, suppf,
2020-11-09,1.80, -0.92, 16.62, 2.12, 1.52, 11.95, suppf,
2020-11-10,1.05, -1.57, 20.25, 2.09, 1.50, 11.84, suppf,
2020-11-11,1.61, -1.76, 20.19, 2.15, 1.54, 12.10, suppf,
2020-11-12,2.76, -1.11, 26.17, 2.19, 1.56, 12.24, suppf,
2020-11-13,2.18, -0.59, 24.77, 2.14, 1.54, 11.90, suppf,
2020-11-14,0.72, 0.11, 21.34, 2.11, 1.50, 11.89, suppf,
2020-11-15,2.43, -1.54, 20.97, 2.11, 1.51, 11.94, suppf,
2020-11-16,2.25, -1.03, 22.02, 2.15, 1.53, 12.03, suppf,
2020-11-17,2.08, -0.67, 17.29, 2.16, 1.53, 12.10, suppf,
2020-11-18,1.95, -1.60, 14.67, 2.15, 1.55, 11.99, suppf,
2020-11-19,1.62, -1.16, 14.40, 2.13, 1.51, 11.99, suppf,
2020-11-20,2.22, -1.64, 10.39, 2.19, 1.58, 12.51, suppf,
2020-11-21,2.15, -1.44, 15.02, 2.20, 1.60, 12.27, suppf,
2020-11-22,2.84, -2.99, 11.86, 2.20, 1.61, 12.28, suppf,
2020-11-23,4.03, -0.95, 19.51, 2.16, 1.54, 12.13, suppf,
2020-11-24,2.74, -0.09, 15.90, 2.15, 1.53, 12.09, suppf,
2020-11-25,3.59, -0.87, 22.82, 2.15, 1.57, 12.03, suppf,
2020-11-26,2.81, -1.24, 25.20, 2.10, 1.52, 11.88, suppf,
2020-11-27,3.63, -0.53, 22.75, 2.11, 1.51, 11.89, suppf,
2020-11-28,2.44, -0.44, 20.83, 2.20, 1.60, 12.62, suppf,
2020-11-29,2.76, -0.49, 22.44, 2.19, 1.55, 12.50, suppf,
2020-11-30,2.59, -0.80, 20.11, 2.15, 1.54, 12.19, suppf,
2020-12-01,2.33, -0.74, 18.88, 2.09, 1.51, 11.82, suppf,
2020-12-02,1.86, -0.88, 11.33, 2.26, 1.67, 13.06, suppf,
2020-12-03,2.45, 0.15, 13.74, 2.12, 1.53, 11.91, suppf,
2020-12-04,3.37, -1.59, 13.93, 2.14, 1.57, 12.18, suppf,
2020-12-05,3.14, -1.37, 15.68, 2.13, 1.51, 11.92, suppf,
2020-12-06,3.54, -0.66, 20.57, 2.11, 1.52, 11.92, suppf,
2020-12-07,2.72, 0.11, 21.33, 2.09, 1.52, 11.85, suppf,
2020-12-08,3.70, 0.48, 22.80, 2.10, 1.51, 11.82, suppf,
2020-12-09,3.56, -1.24, 21.08, 2.11, 1.51, 11.85, suppf,
2020-12-10,3.25, -1.69, 19.98, 2.16, 1.54, 12.03, suppf,
2020-12-11,3.46, -0.52, 20.77, 2.13, 1.51, 11.91, suppf,
2020-12-12,3.75, -0.11, 16.57, 2.12, 1.52, 11.90, suppf,
2020-12-13,3.58, 0.74, 18.98, 2.09, 1.51, 11.76, suppf,
2020-12-14,4.13, 0.95, 16.62, 2.08, 1.50, 11.71, suppf,
2020-12-15,2.53, 0.28, 10.50, 2.10, 1.50, 11.77, suppf,
2020-12-16,3.08, 1.12, 13.89, 2.12, 1.50, 11.88, suppf,
2020-12-17,3.92, 0.04, 16.35, 2.09, 1.51, 11.80, suppf,
2020-12-18,4.17, -0.08, 23.10, 2.09, 1.51, 11.82, suppf,
2020-12-19,4.09, 0.38, 23.99, 2.10, 1.51, 11.79, suppf,
2020-12-20,4.00, 0.84, 25.78, 2.10, 1.49, 11.72, suppf,
2020-12-21,3.88, -0.77, 20.26, 2.12, 1.50, 11.92, suppf,
2020-12-22,2.76, 1.11, 19.92, 2.09, 1.52, 11.75, suppf,
2020-12-23,4.37, 0.59, 19.83, 2.10, 1.53, 11.82, suppf,
2020-12-24,3.70, -0.22, 19.60, 2.14, 1.59, 12.02, suppf,
2020-12-25,4.06, -0.80, 20.50, 2.07, 1.52, 11.67, suppf,
2020-12-26,3.10, 0.57, 19.42, 2.07, 1.48, 11.62, suppf,
2020-12-27,2.41, 0.39, 11.72, 2.09, 1.50, 11.73, suppf,
2020-12-28,3.03, 0.71, 23.82, 2.06, 1.48, 11.62, suppf,
2020-12-29,2.32, 0.89, 25.09, 2.07, 1.50, 11.64, suppf,
2020-12-30,2.23, 1.41, 24.70, 2.04, 1.49, 11.54, suppf,
2020-12-31,1.83, 1.49, 26.60, 2.07, 1.48, 11.61, suppf,
2021-01-01,2.18, -0.26, 29.60, 2.06, 1.48, 11.55, suppf,
2021-01-02,3.79, -2.23, 37.84, 2.06, 1.48, 11.59, suppf,
2021-01-03,3.80, -3.12, 36.13, 2.07, 1.50, 11.67, suppf,
2021-01-04,2.93, -2.21, 36.38, 2.05, 1.49, 11.56, suppf,
2021-01-05,3.88, -2.60, 35.69, 2.07, 1.50, 11.60, suppf,
2021-01-06,3.59, -2.31, 30.07, 2.07, 1.50, 11.65, suppf,
2021-01-07,3.57, -1.56, 27.44, 2.08, 1.50, 11.75, suppf,
2021-01-08,3.63, -2.56, 25.37, 2.06, 1.49, 11.65, suppf,
2021-01-09,3.47, -2.32, 25.62, 2.07, 1.50, 11.65, suppf,
2021-01-10,2.55, -1.29, 33.48, 2.07, 1.49, 11.70, suppf,
2021-01-11,3.07, -2.32, 34.29, 2.11, 1.51, 11.74, suppf,
2021-01-12,2.22, -1.78, 34.10, 2.10, 1.51, 11.91, suppf,
2021-01-13,2.70, -2.52, 32.84, 2.08, 1.49, 11.73, suppf,
2021-01-14,4.61, -3.17, 27.78, 2.07, 1.49, 11.64, suppf,
2021-01-15,4.29, -2.50, 26.41, 2.06, 1.48, 11.58, suppf,
2021-01-16,3.72, -3.51, 23.07, 2.07, 1.51, 11.71, suppf,
2021-01-17,3.13, -1.58, 26.26, 2.07, 1.51, 11.71, suppf,
2021-01-18,2.67, -1.97, 23.57, 2.08, 1.51, 11.80, suppf,
2021-01-19,4.08, -1.14, 19.60, 2.07, 1.50, 11.65, suppf,
2021-01-20,4.12, -0.88, 20.12, 2.18, 1.58, 12.20, suppf,
2021-01-21,2.80, -1.45, 15.27, 2.12, 1.51, 11.85, suppf,
2021-01-22,2.85, -1.12, 17.01, 2.05, 1.49, 11.54, suppf,
2021-01-23,2.43, -0.94, 10.36, 2.09, 1.50, 11.77, suppf,
2021-01-24,4.08, -0.88, 17.39, 2.08, 1.53, 11.78, suppf,
2021-01-25,3.84, -0.20, 11.89, 2.17, 1.53, 12.02, suppf,
2021-01-26,4.72, -0.88, 14.69, 2.11, 1.49, 11.69, suppf,
2021-01-27,5.22, -0.97, 24.69, 2.06, 1.48, 11.55, suppf,
2021-01-28,4.64, -1.17, 19.42, 2.08, 1.49, 11.66, suppf,
2021-01-29,4.31, -1.55, 14.88, 2.11, 1.50, 11.84, suppf,
2021-01-30,4.61, -1.41, 18.06, 2.06, 1.50, 11.65, suppf,
2021-01-31,4.12, -1.05, 20.86, 2.07, 1.49, 11.63, suppf,
2021-02-01,4.36, -0.86, 23.64, 2.08, 1.49, 11.68, suppf,
2021-02-02,3.54, -0.53, 24.03, 2.05, 1.48, 11.54, suppf,
2021-02-03,4.80, -0.72, 20.79, 2.19, 1.58, 12.29, suppf,
2021-02-04,5.03, -0.03, 15.69, 2.14, 1.54, 12.21, suppf,
2021-02-05,4.65, 0.73, 17.55, 2.11, 1.53, 12.04, suppf,
2021-02-06,4.63, 0.25, 18.37, 2.07, 1.50, 11.63, suppf,
2021-02-07,5.01, 0.12, 14.68, 2.05, 1.49, 11.58, suppf,
2021-02-08,4.38, 0.20, 9.01, 2.07, 1.49, 11.63, suppf,
2021-02-09,4.56, 0.52, 9.65, 2.09, 1.50, 11.76, suppf,
2021-02-10,4.92, -0.43, 12.23, 2.08, 1.50, 11.75, suppf,
2021-02-11,5.59, -0.61, 13.83, 2.07, 1.49, 11.67, suppf,
2021-02-12,4.41, -0.29, 20.91, 2.06, 1.49, 11.61, suppf,
2021-02-13,4.42, -0.60, 27.87, 2.06, 1.49, 11.59, suppf,
2021-02-14,5.15, 0.05, 32.33, 2.06, 1.48, 11.58, suppf,
2021-02-15,4.71, -0.55, 29.05, 2.08, 1.50, 11.67, suppf,
2021-02-16,5.29, -0.86, 28.82, 2.10, 1.50, 11.81, suppf,
2021-02-17,4.59, -1.09, 27.27, 2.05, 1.48, 11.56, suppf,
2021-02-18,5.62, -1.13, 36.21, 2.12, 1.53, 11.78, suppf,
2021-02-19,4.49, -0.97, 32.92, 2.16, 1.59, 12.03, suppf,
2021-02-20,4.73, -1.68, 31.59, 2.08, 1.50, 11.72, suppf,
2021-02-21,4.09, -1.05, 33.49, 2.07, 1.49, 11.70, suppf,
2021-02-22,4.94, -1.45, 35.72, 2.09, 1.52, 11.99, suppf,
2021-02-23,5.41, -1.21, 32.65, 2.06, 1.49, 11.65, suppf,
2021-02-24,4.73, -1.27, 35.60, 2.09, 1.48, 11.58, suppf,
2021-02-25,4.86, -1.04, 35.66, 2.53, 1.79, 14.02, suppf,
2021-02-26,4.39, -0.84, 32.55, 2.13, 1.53, 12.03, suppf,
2021-02-27,4.70, -0.51, 41.34, 2.19, 1.58, 12.41, suppf,
2021-02-28,3.47, -0.19, 33.76, 2.13, 1.54, 11.92, suppf,
2021-03-01,3.30, -0.28, 32.87, 2.12, 1.54, 11.89, suppf,
2021-03-02,5.82, -2.49, 24.72, 2.12, 1.55, 11.95, suppf,
2021-03-03,4.68, -2.77, 21.13, 2.10, 1.53, 11.80, suppf,
2021-03-04,2.69, -2.13, 0.95, 2.09, 1.51, 11.77, suppf,
2021-03-05,2.94, -1.55, -0.99, 2.12, 1.56, 11.91, suppf,
2021-03-06,3.43, -2.91, 7.46, 2.14, 1.57, 12.01, suppf,
2021-03-07,3.42, -1.70, 4.41, 2.10, 1.54, 11.76, suppf,
2021-03-08,3.23, -2.29, 12.67, 2.18, 1.55, 12.16, suppf,
2021-03-09,3.47, -1.33, 13.81, 2.08, 1.51, 11.73, suppf,
2021-03-10,3.19, -2.05, 11.28, 2.07, 1.50, 11.65, suppf,
2021-03-11,1.76, -0.61, 20.20, 2.09, 1.53, 11.87, suppf,
2021-03-12,3.87, -1.34, 19.52, 2.11, 1.53, 11.86, suppf,
2021-03-13,2.29, -1.84, 9.21, 2.07, 1.49, 11.56, suppf,
2021-03-14,2.81, -1.63, 12.67, 2.09, 1.51, 11.73, suppf,
2021-03-15,2.29, -0.89, 7.54, 2.10, 1.51, 11.78, suppf,
2021-03-16,2.44, -0.93, 11.97, 2.07, 1.50, 11.71, suppf,
2021-03-17,3.37, -0.69, 9.05, 2.07, 1.50, 11.68, suppf,
2021-03-18,2.22, 0.26, 10.07, 2.10, 1.53, 11.78, suppf,
2021-03-19,1.35, -0.15, 7.51, 2.11, 1.53, 11.80, suppf,
2021-03-20,1.15, -1.18, 7.03, 2.09, 1.52, 11.69, suppf,
2021-03-21,1.35, -0.33, 18.92, 2.12, 1.56, 11.96, suppf,
2021-03-22,2.44, -1.93, 12.19, 2.07, 1.50, 11.67, suppf,
2021-03-23,1.77, -0.97, 16.93, 2.07, 1.50, 11.69, suppf,
2021-03-24,1.21, 0.53, 9.74, 2.08, 1.49, 11.63, suppf,
2021-03-25,2.48, -0.37, 13.69, 2.07, 1.50, 11.65, suppf,
2021-03-26,2.09, 0.15, 10.10, 2.07, 1.51, 11.70, suppf,
2021-03-27,2.41, 0.57, 12.29, 2.07, 1.50, 11.67, suppf,
2021-03-28,3.26, 0.26, 11.76, 2.08, 1.50, 11.81, suppf,
2021-03-29,2.02, 0.24, 8.35, 2.07, 1.49, 11.66, suppf,
2021-03-30,2.47, 0.38, 9.84, 2.16, 1.54, 12.31, suppf,
2021-03-31,1.33, -0.97, 8.49, 2.08, 1.50, 11.72, suppf,
2021-04-01,1.40, 0.47, 8.34, 2.10, 1.53, 11.76, suppf,
2021-04-02,1.02, -0.76, 5.22, 2.07, 1.52, 11.70, suppf,
2021-04-03,0.77, -0.12, -2.69, 2.08, 1.49, 11.71, suppf,
2021-04-04,0.59, 1.53, -4.40, 2.08, 1.49, 11.69, suppf,
2021-04-05,1.99, 1.46, 6.21, 2.14, 1.52, 12.07, suppf,
2021-04-06,0.98, 1.55, 1.19, 2.10, 1.53, 11.82, suppf,
2021-04-07,0.87, 1.08, -0.16, 2.06, 1.50, 11.61, suppf,
2021-04-08,2.04, 0.93, 4.99, 2.11, 1.52, 11.84, suppf,
2021-04-09,1.06, 0.92, 0.21, 2.13, 1.52, 11.93, suppf,
