PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRP1
Station name,Siberia
Begin Date, 2001-11-02
End Date, 2017-01-19
Release Date, 2019-08-30
Reference position, 33.4506286702 North Latitude, -112.2277906494 East Longitude, 297.05467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-18,-12.43, 5.65, -36.09, 1.93, 1.76, 7.40, repro,
2013-02-19,-13.55, 3.99, -31.73, 1.94, 1.76, 7.43, repro,
2013-02-20,-14.27, 1.57, -33.01, 1.94, 1.76, 7.51, repro,
2013-02-21,-13.42, 4.10, -35.94, 1.98, 1.74, 7.54, repro,
2013-02-22,-13.00, 3.58, -31.07, 1.93, 1.74, 7.34, repro,
2013-02-23,-12.78, 4.41, -31.17, 1.93, 1.76, 7.38, repro,
2013-02-24,-12.62, 3.67, -30.40, 1.87, 1.69, 7.18, repro,
2013-02-25,-13.60, 3.38, -30.81, 1.87, 1.69, 7.16, repro,
2013-02-26,-12.86, 3.62, -30.42, 1.86, 1.69, 7.14, repro,
2013-02-27,-13.59, 4.14, -33.91, 1.87, 1.69, 7.16, repro,
2013-02-28,-12.48, 4.33, -39.66, 1.87, 1.72, 7.16, repro,
2013-03-01,-11.63, 3.86, -44.65, 1.91, 1.71, 7.34, repro,
2013-03-02,-11.88, 4.64, -39.89, 1.91, 1.72, 7.36, repro,
2013-03-03,-13.60, 3.39, -33.88, 1.93, 1.74, 7.50, repro,
2013-03-04,-12.02, 3.74, -37.49, 1.92, 1.71, 7.39, repro,
2013-03-05,-12.28, 2.50, -36.63, 1.90, 1.75, 7.31, repro,
2013-03-06,-11.65, 4.14, -43.35, 1.93, 1.76, 7.51, repro,
2013-03-07,-12.19, 4.65, -39.54, 1.99, 1.76, 7.80, repro,
2013-03-08,-10.69, 8.75, -28.55, 1.89, 1.73, 7.37, repro,
2013-03-09,-14.87, 2.37, -31.02, 2.33, 2.54, 9.57, repro,
2013-03-10,-11.26, 3.57, -36.84, 1.95, 1.75, 7.45, repro,
2013-03-11,-12.13, 3.96, -37.75, 1.92, 1.74, 7.35, repro,
2013-03-12,-12.09, 5.59, -34.86, 1.87, 1.73, 7.23, repro,
2013-03-13,-13.11, 4.07, -34.43, 1.91, 1.71, 7.37, repro,
2013-03-14,-12.47, 3.27, -40.09, 1.85, 1.69, 7.15, repro,
2013-03-15,-12.89, 4.16, -36.48, 1.87, 1.74, 7.23, repro,
2013-03-16,-10.87, 3.97, -33.51, 1.88, 1.74, 7.22, repro,
2013-03-17,-12.16, 4.64, -34.72, 1.91, 1.76, 7.33, repro,
2013-03-18,-12.31, 4.52, -36.59, 1.90, 1.77, 7.37, repro,
2013-03-19,-12.12, 4.44, -34.88, 1.89, 1.73, 7.28, repro,
2013-03-20,-12.70, 4.08, -40.89, 1.90, 1.82, 7.35, repro,
2013-03-21,-12.47, 5.24, -32.01, 1.87, 1.76, 7.24, repro,
2013-03-22,-12.43, 5.28, -35.13, 1.86, 1.75, 7.16, repro,
2013-03-23,-10.68, 6.55, -34.18, 1.87, 1.75, 7.15, repro,
2013-03-24,-11.06, 3.61, -39.03, 1.88, 1.82, 7.28, repro,
2013-03-25,-12.10, 4.01, -36.36, 1.85, 1.71, 7.19, repro,
2013-03-26,-12.25, 4.93, -36.93, 1.86, 1.75, 7.21, repro,
2013-03-27,-13.29, 4.66, -41.33, 1.90, 1.81, 7.38, repro,
2013-03-28,-13.06, 5.63, -46.87, 1.94, 1.88, 7.53, repro,
2013-03-29,-11.88, 4.55, -41.39, 1.90, 1.81, 7.30, repro,
2013-03-30,-11.75, 5.77, -40.97, 1.90, 1.82, 7.35, repro,
2013-03-31,-11.96, 5.18, -37.18, 1.88, 1.81, 7.26, repro,
2013-04-01,-12.41, 3.93, -40.69, 1.89, 1.81, 7.25, repro,
2013-04-02,-12.73, 5.42, -42.08, 1.85, 1.76, 7.15, repro,
2013-04-03,-12.04, 4.27, -36.62, 1.85, 1.76, 7.16, repro,
2013-04-04,-12.15, 3.87, -38.50, 1.89, 1.83, 7.32, repro,
2013-04-05,-12.27, 4.69, -37.24, 1.87, 1.77, 7.19, repro,
2013-04-06,-11.92, 4.98, -36.88, 1.86, 1.76, 7.12, repro,
2013-04-07,-12.29, 3.90, -36.12, 1.85, 1.78, 7.16, repro,
2013-04-08,-13.48, 3.02, -26.53, 1.86, 1.80, 7.20, repro,
2013-04-09,-12.23, 3.42, -29.02, 1.86, 1.78, 7.17, repro,
2013-04-10,-11.44, 4.22, -36.84, 1.95, 1.88, 7.46, repro,
2013-04-11,-11.21, 2.20, -36.27, 1.89, 1.84, 7.27, repro,
2013-04-12,-12.23, 3.27, -35.77, 1.98, 2.00, 7.51, repro,
2013-04-13,-12.55, 5.36, -30.58, 1.85, 1.79, 7.13, repro,
2013-04-14,-12.24, 5.11, -33.73, 1.93, 1.91, 7.57, repro,
2013-04-15,-12.37, 3.72, -27.01, 2.04, 2.02, 7.99, repro,
2013-04-16,-12.60, 5.81, -35.91, 1.88, 1.80, 7.23, repro,
2013-04-17,-10.95, 4.67, -39.73, 1.92, 1.85, 7.26, repro,
2013-04-18,-11.99, 3.46, -36.33, 1.88, 1.83, 7.28, repro,
2013-04-19,-13.17, 4.87, -36.48, 1.92, 1.91, 7.43, repro,
2013-04-20,-12.43, 4.67, -38.00, 1.86, 1.77, 7.09, repro,
2013-04-21,-12.02, 4.47, -41.62, 1.87, 1.78, 7.11, repro,
2013-04-22,-12.72, 5.43, -41.22, 1.96, 1.81, 7.35, repro,
2013-04-23,-11.36, 4.50, -46.32, 1.86, 1.77, 7.09, repro,
2013-04-24,-12.65, 5.65, -37.95, 1.99, 1.85, 7.47, repro,
2013-04-25,-13.66, 2.58, -35.25, 1.89, 1.84, 7.30, repro,
2013-04-26,-12.15, 3.27, -37.14, 1.94, 1.79, 7.21, repro,
2013-04-27,-11.58, 1.67, -39.60, 1.88, 1.78, 7.20, repro,
2013-04-28,-10.59, 3.43, -36.89, 1.86, 1.77, 7.14, repro,
2013-04-29,-12.79, 3.66, -36.56, 1.88, 1.75, 7.12, repro,
2013-04-30,-13.60, 3.29, -36.38, 1.97, 1.79, 7.34, repro,
2013-05-01,-11.56, 2.84, -38.08, 1.85, 1.74, 7.02, repro,
2013-05-02,-11.57, 2.82, -50.84, 1.94, 1.79, 7.32, repro,
2013-05-03,-12.11, 4.37, -45.43, 1.86, 1.77, 7.18, repro,
2013-05-04,-11.99, 3.83, -40.45, 1.96, 1.79, 7.37, repro,
2013-05-05,-13.16, 5.65, -35.16, 1.88, 1.76, 7.18, repro,
2013-05-06,-13.30, 3.12, -32.17, 1.94, 1.87, 7.46, repro,
2013-05-07,-12.74, 3.98, -44.51, 1.92, 1.87, 7.47, repro,
2013-05-08,-15.27, 2.32, -40.95, 2.00, 1.89, 7.63, repro,
2013-05-09,-11.69, 3.51, -41.39, 1.93, 1.81, 7.32, repro,
2013-05-10,-11.71, 4.31, -35.70, 2.03, 1.83, 7.50, repro,
2013-05-11,-12.94, 4.52, -31.36, 1.93, 1.80, 7.27, repro,
2013-05-12,-12.03, 4.48, -39.56, 1.98, 1.82, 7.39, repro,
2013-05-13,-10.99, 5.12, -35.71, 1.91, 1.79, 7.23, repro,
2013-05-14,-12.54, 6.55, -38.09, 2.00, 1.96, 7.59, repro,
2013-05-15,-13.16, 4.69, -44.15, 2.03, 1.96, 7.63, repro,
2013-05-16,-12.36, 5.54, -38.04, 2.04, 1.83, 7.52, repro,
2013-05-17,-11.44, 4.19, -40.79, 1.95, 1.80, 7.25, repro,
2013-05-18,-11.24, 4.20, -33.18, 1.98, 1.82, 7.39, repro,
2013-05-19,-12.11, 3.69, -37.34, 2.05, 1.95, 7.71, repro,
2013-05-20,-10.52, 3.77, -40.76, 1.97, 1.82, 7.43, repro,
2013-05-21,-11.50, 5.16, -41.15, 1.95, 1.81, 7.32, repro,
2013-05-22,-10.28, 4.25, -37.00, 1.94, 1.81, 7.29, repro,
2013-05-23,-10.76, 4.69, -35.51, 1.96, 1.81, 7.35, repro,
2013-05-24,-12.23, 4.38, -41.34, 1.97, 1.82, 7.30, repro,
2013-05-25,-12.57, 3.79, -37.62, 1.96, 1.82, 7.32, repro,
2013-05-26,-12.40, 5.13, -39.23, 2.01, 1.84, 7.50, repro,
2013-05-27,-11.41, 4.26, -36.93, 1.99, 1.85, 7.51, repro,
2013-05-28,-12.31, 4.31, -32.26, 2.00, 1.85, 7.46, repro,
2013-05-29,-11.77, 3.76, -32.07, 2.01, 1.85, 7.43, repro,
2013-05-30,-12.08, 5.69, -30.56, 2.02, 1.86, 7.52, repro,
2013-05-31,-12.18, 5.58, -36.39, 1.99, 1.86, 7.55, repro,
2013-06-01,-9.45, 5.23, -31.57, 2.21, 2.05, 8.16, repro,
2013-06-02,-9.87, 5.40, -37.41, 1.97, 1.83, 7.38, repro,
2013-06-03,-10.87, 5.12, -37.39, 2.06, 1.94, 7.65, repro,
2013-06-04,-9.48, 5.34, -41.56, 2.04, 1.93, 7.57, repro,
2013-06-05,-9.41, 4.81, -38.37, 2.11, 2.17, 8.02, repro,
2013-06-06,-11.08, 5.25, -40.36, 2.01, 1.90, 7.61, repro,
2013-06-07,-10.20, 5.09, -39.22, 2.01, 1.88, 7.52, repro,
2013-06-08,-10.35, 4.34, -41.57, 1.94, 1.81, 7.23, repro,
2013-06-09,-10.16, 4.80, -34.36, 1.96, 1.83, 7.30, repro,
2013-06-10,-10.41, 4.59, -42.50, 1.95, 1.85, 7.38, repro,
2013-06-11,-10.57, 4.72, -41.27, 1.98, 1.85, 7.43, repro,
2013-06-12,-11.36, 6.02, -42.42, 1.98, 1.87, 7.60, repro,
2013-06-13,-10.65, 5.72, -43.44, 1.95, 1.83, 7.32, repro,
2013-06-14,-9.75, 6.12, -48.35, 1.94, 1.81, 7.31, repro,
2013-06-15,-9.71, 5.23, -43.88, 1.94, 1.81, 7.27, repro,
2013-06-16,-9.82, 3.98, -47.21, 1.93, 1.81, 7.27, repro,
2013-06-17,-10.74, 6.37, -47.51, 1.93, 1.82, 7.28, repro,
2013-06-18,-9.28, 5.80, -42.90, 1.90, 1.80, 7.24, repro,
2013-06-19,-10.44, 5.83, -42.68, 1.92, 1.80, 7.28, repro,
2013-06-20,-10.04, 5.74, -41.92, 1.90, 1.80, 7.26, repro,
2013-06-21,-10.29, 5.13, -44.89, 1.92, 1.80, 7.23, repro,
2013-06-22,-10.89, 4.04, -44.44, 1.92, 1.81, 7.26, repro,
2013-06-23,-10.56, 6.07, -38.00, 1.93, 1.82, 7.34, repro,
2013-06-24,-9.01, 6.71, -43.82, 1.93, 1.82, 7.38, repro,
2013-06-25,-11.30, 4.93, -42.52, 1.92, 1.80, 7.32, repro,
2013-06-26,-9.78, 5.12, -43.84, 1.91, 1.79, 7.25, repro,
2013-06-27,-11.11, 5.44, -39.25, 1.93, 1.81, 7.29, repro,
2013-06-28,-11.23, 4.50, -41.05, 1.91, 1.81, 7.33, repro,
2013-06-29,-10.35, 4.70, -40.04, 1.95, 1.82, 7.40, repro,
2013-06-30,-10.08, 4.90, -37.82, 2.09, 1.85, 7.60, repro,
2013-07-01,-10.99, 5.16, -42.42, 1.93, 1.80, 7.28, repro,
2013-07-02,-11.09, 3.37, -34.35, 1.91, 1.81, 7.35, repro,
2013-07-03,-11.58, 5.30, -45.97, 1.93, 1.81, 7.31, repro,
2013-07-04,-11.05, 5.48, -35.17, 1.93, 1.81, 7.38, repro,
2013-07-05,-12.05, 4.93, -41.40, 1.94, 1.79, 7.27, repro,
2013-07-06,-10.67, 4.57, -40.65, 2.03, 1.84, 7.50, repro,
2013-07-07,-10.30, 3.86, -35.65, 1.96, 1.82, 7.43, repro,
2013-07-08,-9.40, 5.37, -37.83, 1.97, 1.83, 7.42, repro,
2013-07-09,-11.58, 4.72, -42.29, 1.95, 1.83, 7.37, repro,
2013-07-10,-10.45, 5.96, -39.93, 2.20, 1.99, 8.05, repro,
2013-07-11,-9.07, 7.41, -36.79, 1.98, 1.96, 7.50, repro,
2013-07-12,-9.10, 5.15, -41.61, 2.01, 1.82, 7.53, repro,
2013-07-13,-10.04, 4.89, -44.99, 1.97, 1.83, 7.43, repro,
2013-07-14,-11.09, 3.61, -41.80, 1.96, 1.84, 7.45, repro,
2013-07-15,-11.33, 4.80, -42.51, 2.00, 1.85, 7.52, repro,
2013-07-16,-10.14, 5.97, -40.31, 1.97, 1.79, 7.30, repro,
2013-07-17,-11.61, 5.73, -39.88, 1.96, 1.80, 7.34, repro,
2013-07-18,-10.86, 4.76, -36.23, 2.00, 1.82, 7.54, repro,
2013-07-19,-10.51, 5.69, -44.18, 1.98, 1.82, 7.45, repro,
2013-07-20,-12.85, 6.17, -39.28, 2.03, 2.03, 7.77, repro,
2013-07-21,-13.50, 6.17, -43.01, 2.05, 1.86, 7.62, repro,
2013-07-22,-11.89, 6.74, -47.74, 1.96, 1.80, 7.31, repro,
2013-07-23,-11.74, 4.94, -41.72, 1.97, 1.80, 7.34, repro,
2013-07-24,-11.29, 5.23, -40.30, 2.07, 1.84, 7.78, repro,
2013-07-25,-8.03, 5.44, -44.65, 2.10, 1.89, 7.98, repro,
2013-07-26,-11.25, 6.59, -45.94, 1.96, 1.80, 7.32, repro,
2013-07-27,-8.44, 5.98, -52.23, 2.02, 1.83, 7.47, repro,
2013-07-28,-10.84, 7.48, -36.34, 1.94, 1.79, 7.25, repro,
2013-07-29,-11.15, 4.81, -38.50, 1.97, 1.80, 7.32, repro,
2013-07-30,-11.10, 6.70, -46.42, 1.96, 1.79, 7.28, repro,
2013-07-31,-10.80, 4.92, -44.86, 1.97, 1.80, 7.33, repro,
2013-08-01,-12.38, 5.17, -39.42, 2.03, 1.90, 7.65, repro,
2013-08-02,-10.99, 5.70, -43.57, 1.97, 1.79, 7.31, repro,
2013-08-03,-11.23, 5.13, -45.07, 1.97, 1.79, 7.36, repro,
2013-08-04,-10.54, 3.60, -43.80, 2.08, 1.84, 7.76, repro,
2013-08-05,-11.41, 5.74, -39.83, 1.97, 1.81, 7.42, repro,
2013-08-06,-11.78, 8.34, -36.80, 1.99, 1.81, 7.42, repro,
2013-08-07,-11.34, 7.21, -48.44, 1.95, 1.78, 7.30, repro,
2013-08-08,-12.14, 5.48, -43.35, 1.98, 1.80, 7.38, repro,
2013-08-09,-11.32, 7.63, -36.70, 2.01, 1.80, 7.40, repro,
2013-08-10,-10.33, 6.22, -44.55, 2.06, 1.85, 7.43, repro,
2013-08-11,-12.79, 6.12, -36.17, 1.98, 1.79, 7.35, repro,
2013-08-12,-11.81, 7.28, -28.96, 1.98, 1.80, 7.34, repro,
2013-08-13,-9.49, 7.07, -42.18, 2.00, 1.85, 7.58, repro,
2013-08-14,-11.31, 6.79, -30.04, 2.01, 1.84, 7.51, repro,
2013-08-15,-12.28, 1.33, -30.51, 2.02, 1.86, 7.63, repro,
2013-08-16,-11.55, 5.44, -36.73, 1.98, 1.79, 7.33, repro,
2013-08-17,-10.83, 6.98, -36.14, 1.98, 1.81, 7.38, repro,
2013-08-18,-9.94, 7.13, -32.71, 2.07, 1.96, 7.61, repro,
2013-08-19,-10.65, 3.69, -39.72, 1.96, 1.79, 7.38, repro,
2013-08-20,-9.32, 7.39, -42.45, 2.03, 1.83, 7.61, repro,
2013-08-21,-10.13, 7.42, -33.18, 2.02, 1.81, 7.27, repro,
2013-08-22,-12.30, 6.00, -39.45, 1.99, 1.81, 7.42, repro,
2013-08-23,-11.41, 6.50, -40.84, 1.99, 1.83, 7.42, repro,
2013-08-24,-12.64, 7.67, -49.40, 1.97, 1.82, 7.46, repro,
2013-08-25,-11.56, 6.38, -41.51, 1.96, 1.79, 7.30, repro,
2013-08-26,-12.05, 6.58, -45.22, 2.06, 1.85, 7.44, repro,
2013-08-27,-10.89, 6.03, -53.86, 2.03, 1.85, 7.62, repro,
2013-08-28,-11.96, 5.76, -38.24, 1.97, 1.82, 7.39, repro,
2013-08-29,-14.26, 10.39, -33.60, 2.12, 1.94, 7.78, repro,
2013-08-30,-11.62, 4.37, -46.88, 1.95, 1.80, 7.30, repro,
2013-08-31,-12.60, 7.66, -37.46, 1.95, 1.80, 7.37, repro,
2013-09-01,-12.24, 4.98, -39.35, 2.07, 1.88, 7.68, repro,
2013-09-02,-10.36, 5.62, -38.03, 2.08, 1.89, 7.83, repro,
2013-09-03,-10.99, 4.20, -39.87, 2.05, 1.86, 7.75, repro,
2013-09-04,-10.89, 6.88, -37.71, 2.01, 1.84, 7.63, repro,
2013-09-05,-12.12, 7.68, -42.26, 1.96, 1.82, 7.37, repro,
2013-09-06,-12.53, 5.85, -35.66, 2.02, 1.85, 7.37, repro,
2013-09-07,-11.47, 7.62, -46.71, 2.05, 1.98, 7.69, repro,
2013-09-08,-13.39, 7.98, -41.92, 1.96, 1.86, 7.44, repro,
2013-09-09,-12.11, 5.19, -37.98, 1.98, 1.85, 7.45, repro,
2013-09-10,-12.66, 6.06, -29.15, 2.09, 1.92, 7.55, repro,
2013-09-11,-12.11, 5.70, -38.11, 1.95, 1.84, 7.33, repro,
2013-09-12,-13.34, 4.14, -39.15, 1.92, 1.79, 7.25, repro,
2013-09-13,-12.80, 6.35, -40.23, 1.95, 1.81, 7.34, repro,
2013-09-14,-12.31, 6.13, -38.81, 1.99, 1.86, 7.30, repro,
2013-09-15,-14.14, 6.66, -32.65, 2.14, 1.96, 7.89, repro,
2013-09-16,-11.72, 5.28, -22.72, 1.96, 1.80, 7.34, repro,
2013-09-17,-12.59, 5.79, -36.94, 1.96, 1.82, 7.40, repro,
2013-09-18,-13.00, 4.77, -37.83, 2.01, 1.86, 7.37, repro,
2013-09-19,-11.11, 4.03, -45.12, 1.95, 1.80, 7.29, repro,
2013-09-20,-11.06, 4.26, -42.02, 1.93, 1.81, 7.30, repro,
2013-09-21,-11.78, 5.32, -42.36, 1.96, 1.79, 7.34, repro,
2013-09-22,-15.84, 2.08, -18.01, 2.14, 1.91, 7.71, repro,
2013-09-23,-12.95, 4.28, -33.26, 1.94, 1.77, 7.26, repro,
2013-09-24,-12.98, 5.13, -33.63, 1.92, 1.77, 7.27, repro,
2013-09-25,-12.12, 6.09, -27.06, 1.94, 1.77, 7.31, repro,
2013-09-26,-12.63, 8.64, -22.91, 1.95, 1.78, 7.25, repro,
2013-09-27,-10.72, 5.21, -40.34, 1.97, 1.80, 7.36, repro,
2013-09-28,-12.20, 4.76, -35.54, 1.98, 1.78, 7.25, repro,
2013-09-29,-12.63, 5.37, -35.50, 1.95, 1.82, 7.47, repro,
2013-09-30,-13.18, 5.98, -38.84, 1.98, 1.79, 7.33, repro,
2013-10-01,-11.81, 6.76, -38.23, 1.96, 1.77, 7.41, repro,
2013-10-02,-13.01, 5.97, -45.18, 1.94, 1.77, 7.37, repro,
2013-10-03,-12.89, 6.17, -39.39, 1.95, 1.76, 7.35, repro,
2013-10-04,-13.53, 6.60, -38.68, 1.93, 1.75, 7.27, repro,
2013-10-05,-12.91, 6.43, -43.21, 1.92, 1.75, 7.30, repro,
2013-10-06,-12.11, 5.91, -42.26, 1.97, 1.78, 7.31, repro,
2013-10-07,-11.70, 6.59, -35.56, 1.92, 1.75, 7.32, repro,
2013-10-08,-11.82, 3.81, -37.64, 1.91, 1.73, 7.24, repro,
2013-10-09,-11.41, 6.37, -25.04, 1.98, 1.77, 7.61, repro,
2013-10-10,-11.47, 4.19, -32.12, 1.94, 1.77, 7.40, repro,
2013-10-11,-12.02, 4.31, -39.23, 1.92, 1.75, 7.30, repro,
2013-10-12,-11.95, 4.82, -37.84, 1.91, 1.72, 7.17, repro,
2013-10-13,-11.07, 4.77, -37.30, 1.95, 1.76, 7.52, repro,
2013-10-14,-11.63, 4.49, -35.65, 1.94, 1.75, 7.43, repro,
2013-10-15,-10.79, 3.95, -40.54, 1.94, 1.77, 7.50, repro,
2013-10-16,-11.51, 5.38, -38.31, 1.91, 1.73, 7.22, repro,
2013-10-17,-10.69, 4.55, -43.71, 1.96, 1.81, 7.52, repro,
2013-10-18,-11.02, 5.36, -40.19, 1.93, 1.75, 7.34, repro,
2013-10-19,-10.87, 4.38, -41.35, 1.91, 1.75, 7.29, repro,
2013-10-20,-10.68, 3.91, -35.61, 1.93, 1.78, 7.41, repro,
2013-10-21,-11.65, 3.84, -39.34, 1.98, 1.83, 7.77, repro,
2013-10-22,-12.13, 5.23, -37.99, 1.94, 1.79, 7.40, repro,
2013-10-23,-11.59, 4.50, -43.00, 1.96, 1.78, 7.57, repro,
2013-10-24,-11.88, 4.34, -39.93, 1.92, 1.75, 7.39, repro,
2013-10-25,-10.69, 4.61, -42.60, 1.92, 1.75, 7.25, repro,
2013-10-26,-11.27, 4.48, -43.96, 1.92, 1.77, 7.34, repro,
2013-10-27,-11.64, 4.99, -41.20, 1.93, 1.77, 7.36, repro,
2013-10-28,-11.23, 5.26, -44.96, 1.93, 1.75, 7.44, repro,
2013-10-29,-12.52, 5.42, -42.22, 1.99, 1.87, 7.78, repro,
2013-10-30,-11.96, 2.64, -40.34, 2.00, 1.81, 7.71, repro,
2013-10-31,-10.94, 4.05, -39.46, 1.94, 1.75, 7.43, repro,
2013-11-01,-11.64, 4.19, -43.23, 2.03, 1.90, 7.76, repro,
2013-11-02,-12.11, 5.01, -36.62, 2.00, 1.85, 7.58, repro,
2013-11-03,-13.59, 4.20, -36.57, 2.00, 1.85, 7.65, repro,
2013-11-04,-11.28, 2.79, -35.40, 1.94, 1.86, 7.52, repro,
2013-11-05,-12.45, 3.87, -34.34, 1.93, 1.77, 7.29, repro,
2013-11-06,-11.67, 3.81, -41.10, 1.97, 1.84, 7.50, repro,
2013-11-07,-11.24, 5.65, -44.21, 1.95, 1.74, 7.49, repro,
2013-11-08,-12.37, 4.04, -40.68, 1.91, 1.74, 7.29, repro,
2013-11-09,-12.77, 4.37, -36.81, 1.89, 1.70, 7.13, repro,
2013-11-10,-11.95, 3.40, -41.19, 1.96, 1.79, 7.40, repro,
2013-11-11,-11.18, 5.49, -36.79, 1.91, 1.73, 7.27, repro,
2013-11-12,-11.73, 5.69, -46.90, 2.00, 1.83, 7.61, repro,
2013-11-13,-12.76, 5.10, -39.12, 1.89, 1.72, 7.21, repro,
2013-11-14,-12.67, 4.23, -36.91, 1.91, 1.73, 7.22, repro,
2013-11-15,-12.33, 4.17, -24.48, 1.90, 1.70, 7.13, repro,
2013-11-16,-12.86, 5.11, -19.08, 1.93, 1.74, 7.37, repro,
2013-11-17,-12.37, 4.59, -32.23, 1.92, 1.72, 7.28, repro,
2013-11-18,-13.00, 5.88, -32.45, 1.97, 1.86, 7.49, repro,
2013-11-19,-12.51, 4.59, -33.93, 1.97, 1.79, 7.63, repro,
2013-11-20,-10.77, 5.01, -28.53, 1.99, 1.80, 7.38, repro,
2013-11-21,-11.98, 5.72, -33.29, 1.90, 1.70, 7.16, repro,
2013-11-22,-12.97, 3.47, -47.35, 1.95, 1.77, 7.50, repro,
2013-11-23,-13.29, 4.83, -41.35, 1.93, 1.75, 7.37, repro,
2013-11-24,-12.71, 4.14, -34.03, 1.91, 1.76, 7.35, repro,
2013-11-25,-11.99, 5.48, -39.73, 2.02, 1.85, 7.58, repro,
2013-11-26,-12.54, 4.56, -40.02, 2.03, 1.85, 7.60, repro,
2013-11-27,-11.77, 4.90, -41.52, 2.01, 1.85, 7.61, repro,
2013-11-28,-12.31, 5.19, -42.92, 1.92, 1.81, 7.39, repro,
2013-11-29,-12.51, 5.59, -42.13, 1.92, 1.80, 7.35, repro,
2013-11-30,-11.51, 5.27, -40.04, 2.03, 1.95, 7.88, repro,
2013-12-01,-13.32, 3.08, -41.32, 1.91, 1.79, 7.25, repro,
2013-12-02,-13.13, 3.95, -37.01, 1.98, 1.79, 7.31, repro,
2013-12-03,-13.67, 4.15, -32.78, 1.96, 1.84, 7.48, repro,
2013-12-04,-12.97, 4.87, -32.72, 2.02, 2.00, 7.75, repro,
2013-12-05,-13.90, 5.31, -37.95, 1.99, 1.87, 7.62, repro,
2013-12-06,-13.42, 4.89, -33.80, 1.91, 1.80, 7.33, repro,
2013-12-07,-13.39, 4.24, -35.94, 1.92, 1.81, 7.34, repro,
2013-12-08,-14.14, 3.95, -36.91, 1.94, 1.82, 7.42, repro,
2013-12-09,-11.20, 3.80, -33.92, 1.90, 1.74, 7.22, repro,
2013-12-10,-13.12, 6.01, -33.20, 1.92, 1.73, 7.26, repro,
2013-12-11,-12.56, 5.62, -35.29, 1.91, 1.72, 7.18, repro,
2013-12-12,-12.42, 3.65, -41.26, 1.95, 1.82, 7.47, repro,
2013-12-13,-11.81, 4.36, -35.03, 1.93, 1.76, 7.32, repro,
2013-12-14,-13.14, 6.02, -34.86, 1.92, 1.79, 7.32, repro,
2013-12-15,-9.15, 4.95, -39.15, 1.97, 1.86, 7.54, repro,
2013-12-16,-11.08, 4.15, -34.56, 1.93, 1.81, 7.34, repro,
2013-12-17,-12.01, 5.29, -34.45, 1.90, 1.71, 7.12, repro,
2013-12-18,-11.23, 4.72, -32.81, 1.91, 1.73, 7.17, repro,
2013-12-19,-12.82, 3.64, -26.71, 1.95, 1.82, 7.44, repro,
2013-12-20,-11.55, 4.77, -26.27, 2.00, 1.92, 7.55, repro,
2013-12-21,-12.29, 4.34, -29.45, 1.97, 1.79, 7.38, repro,
2013-12-22,-12.45, 4.72, -34.17, 1.97, 1.85, 7.46, repro,
2013-12-23,-12.09, 4.71, -42.46, 1.92, 1.72, 7.11, repro,
2013-12-24,-11.38, 4.91, -36.29, 1.95, 1.83, 7.30, repro,
2013-12-25,-12.30, 2.91, -35.50, 1.99, 1.86, 7.58, repro,
2013-12-26,-11.61, 4.06, -42.55, 1.96, 1.81, 7.38, repro,
2013-12-27,-12.37, 5.27, -38.09, 1.95, 1.77, 7.29, repro,
2013-12-28,-11.58, 5.91, -38.42, 1.99, 1.87, 7.61, repro,
2013-12-29,-12.86, 4.07, -38.50, 1.98, 1.84, 7.56, repro,
2013-12-30,-12.09, 4.70, -36.18, 1.98, 1.83, 7.52, repro,
2013-12-31,-11.80, 4.60, -38.91, 1.99, 1.84, 7.54, repro,
2014-01-01,-13.00, 5.73, -36.91, 1.97, 1.77, 7.35, repro,
2014-01-02,-12.59, 4.46, -34.51, 1.97, 1.80, 7.40, repro,
2014-01-03,-13.27, 5.64, -33.21, 1.99, 1.82, 7.56, repro,
2014-01-04,-11.67, 3.02, -32.01, 1.96, 1.74, 7.28, repro,
2014-01-05,-11.79, 4.64, -39.49, 1.98, 1.78, 7.49, repro,
2014-01-06,-11.27, 5.07, -40.20, 1.99, 1.79, 7.51, repro,
2014-01-07,-12.67, 5.49, -37.34, 1.96, 1.75, 7.32, repro,
2014-01-08,-13.29, 5.45, -33.89, 1.93, 1.72, 7.24, repro,
2014-01-09,-11.72, 4.73, -36.67, 2.01, 1.84, 7.49, repro,
2014-01-10,-11.05, 4.33, -34.30, 1.99, 1.86, 7.59, repro,
2014-01-11,-11.64, 4.42, -32.27, 1.97, 1.76, 7.47, repro,
2014-01-12,-11.95, 3.05, -25.72, 1.93, 1.73, 7.25, repro,
2014-01-13,-12.24, 4.89, -35.32, 1.96, 1.77, 7.42, repro,
2014-01-14,-12.38, 4.04, -37.26, 1.96, 1.78, 7.42, repro,
2014-01-15,-11.35, 5.18, -46.24, 1.97, 1.82, 7.33, repro,
2014-01-16,-10.70, 3.38, -38.88, 1.96, 1.79, 7.36, repro,
2014-01-17,-12.49, 4.07, -34.84, 1.99, 1.86, 7.60, repro,
2014-01-18,-12.21, 3.89, -39.46, 1.91, 1.71, 7.17, repro,
2014-01-19,-11.47, 4.78, -36.33, 1.97, 1.76, 7.45, repro,
