PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOPB
Station name,Hopland
Begin Date, 1996-01-01
End Date, 2022-03-25
Release Date, 2022-09-22
Reference position, 38.9951842416 North Latitude, -123.0747282146 East Longitude, 353.24330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-24,1.36, -0.10, 22.45, 1.95, 1.56, 6.91, repro,
2018-01-25,1.91, 0.28, 22.46, 1.97, 1.56, 6.89, repro,
2018-01-26,3.43, 0.06, 13.06, 1.97, 1.57, 6.95, repro,
2018-01-27,2.90, 0.49, 12.73, 1.98, 1.57, 6.97, repro,
2018-01-28,2.38, -0.06, 8.43, 1.97, 1.56, 6.93, repro,
2018-01-29,2.91, 0.44, 6.65, 1.96, 1.55, 6.87, repro,
2018-01-30,2.89, -0.25, 7.42, 1.98, 1.57, 6.96, repro,
2018-01-31,1.47, 0.07, 14.40, 1.97, 1.57, 6.94, repro,
2018-02-01,3.34, -0.23, 10.84, 1.98, 1.57, 6.96, repro,
2018-02-02,3.13, 0.04, 16.52, 1.98, 1.56, 6.94, repro,
2018-02-03,2.60, 0.59, 16.83, 1.95, 1.55, 6.84, repro,
2018-02-04,2.92, 1.04, 15.67, 2.02, 1.67, 7.22, repro,
2018-02-05,2.92, 0.02, 20.82, 2.00, 1.61, 7.07, repro,
2018-02-06,3.14, -0.47, 15.89, 2.27, 1.74, 7.72, repro,
2018-02-07,3.04, 1.56, 14.34, 1.97, 1.57, 6.92, repro,
2018-02-08,3.58, 1.02, 11.76, 2.00, 1.57, 6.99, repro,
2018-02-09,2.22, 1.06, 19.40, 1.99, 1.59, 7.00, repro,
2018-02-10,2.98, 0.36, 17.63, 1.96, 1.56, 6.88, repro,
2018-02-11,2.04, 1.58, 14.00, 1.98, 1.57, 6.97, repro,
2018-02-12,3.34, -0.39, 16.26, 1.98, 1.57, 6.94, repro,
2018-02-13,2.45, 1.63, 14.98, 1.99, 1.60, 7.03, repro,
2018-02-14,2.73, 1.10, 16.01, 2.00, 1.61, 7.07, repro,
2018-02-15,2.28, 0.11, 14.89, 1.96, 1.56, 6.86, repro,
2018-02-16,2.44, 1.60, 18.44, 1.96, 1.55, 6.86, repro,
2018-02-17,2.81, 0.99, 17.54, 1.97, 1.57, 6.94, repro,
2018-02-18,1.24, 3.26, 17.58, 1.98, 1.56, 6.91, repro,
2018-02-19,4.15, -0.65, 7.79, 1.97, 1.56, 6.90, repro,
2018-02-20,3.00, 0.88, 15.95, 1.98, 1.56, 6.91, repro,
2018-02-21,3.20, 1.16, 16.68, 1.96, 1.55, 6.86, repro,
2018-02-22,1.80, 1.55, 12.99, 1.96, 1.55, 6.84, repro,
2018-02-23,3.22, 1.28, 8.82, 2.08, 1.62, 7.16, repro,
2018-02-24,2.53, 0.55, 17.53, 2.04, 1.58, 7.12, repro,
2018-02-25,3.53, 1.10, 16.19, 1.98, 1.55, 6.89, repro,
2018-02-26,2.33, 1.93, 22.75, 1.98, 1.55, 6.90, repro,
2018-02-27,3.34, 0.36, 20.87, 1.97, 1.55, 6.83, repro,
2018-02-28,2.38, 0.89, 17.44, 1.98, 1.56, 6.89, repro,
2018-03-01,0.78, 0.14, 24.87, 2.04, 1.62, 7.16, repro,
2018-03-02,0.98, -0.86, 18.24, 2.01, 1.60, 7.06, repro,
2018-03-03,1.20, -0.09, 19.39, 1.98, 1.56, 6.89, repro,
2018-03-04,1.33, -0.27, 23.70, 1.96, 1.56, 6.90, repro,
2018-03-05,2.73, 1.51, 14.15, 1.96, 1.56, 6.89, repro,
2018-03-06,1.00, 0.00, 23.25, 2.08, 1.72, 7.44, repro,
2018-03-07,3.94, 0.53, 19.95, 2.00, 1.57, 7.01, repro,
2018-03-08,2.29, 1.06, 25.12, 2.02, 1.57, 7.02, repro,
2018-03-09,3.31, 1.43, 21.59, 2.00, 1.57, 7.00, repro,
2018-03-10,1.71, 0.21, 17.88, 1.96, 1.58, 6.94, repro,
2018-03-11,2.29, 1.75, 13.54, 1.92, 1.55, 6.81, repro,
2018-03-12,2.48, 0.78, 19.68, 1.93, 1.55, 6.83, repro,
2018-03-13,-0.53, -0.37, 22.31, 1.95, 1.55, 6.87, repro,
2018-03-14,4.73, 0.65, 19.42, 1.95, 1.58, 6.89, repro,
2018-03-15,1.94, 0.87, 24.51, 2.04, 1.63, 7.20, repro,
2018-03-16,3.46, -0.36, 27.08, 1.93, 1.55, 6.82, repro,
2018-03-17,2.90, -0.14, 18.68, 1.94, 1.55, 6.82, repro,
2018-03-18,3.00, -0.15, 11.10, 2.13, 1.63, 7.21, repro,
2018-03-19,2.74, 0.33, 16.61, 1.93, 1.54, 6.78, repro,
2018-03-20,3.15, 1.04, 12.96, 1.93, 1.54, 6.75, repro,
2018-03-21,-2.31, -0.74, 22.42, 1.98, 1.58, 6.97, repro,
2018-03-22,0.71, -1.93, 28.28, 1.93, 1.55, 6.81, repro,
2018-03-23,3.55, 0.59, 11.78, 1.95, 1.55, 6.81, repro,
2018-03-24,3.21, 0.95, 22.43, 1.93, 1.55, 6.79, repro,
2018-03-25,3.32, 0.61, 18.10, 1.94, 1.54, 6.79, repro,
2018-03-26,2.32, 1.15, 7.26, 1.93, 1.55, 6.83, repro,
2018-03-27,2.02, 0.59, 9.54, 1.93, 1.54, 6.77, repro,
2018-03-28,3.80, 2.22, 10.69, 1.94, 1.55, 6.80, repro,
2018-03-29,3.20, 1.03, 9.61, 2.03, 1.67, 7.23, repro,
2018-03-30,1.73, 1.60, 10.44, 1.92, 1.54, 6.73, repro,
2018-03-31,2.79, 1.22, 10.09, 1.92, 1.54, 6.77, repro,
2018-04-01,1.28, 1.12, 13.96, 1.93, 1.54, 6.76, repro,
2018-04-02,2.70, 3.11, 7.45, 1.93, 1.53, 6.72, repro,
2018-04-03,1.71, 1.79, 7.28, 1.96, 1.57, 6.88, repro,
2018-04-04,2.61, 0.86, 8.68, 1.93, 1.55, 6.78, repro,
2018-04-05,1.91, 1.52, 5.83, 1.95, 1.58, 6.94, repro,
2018-04-06,2.10, -0.14, 16.22, 1.95, 1.58, 6.91, repro,
2018-04-07,1.33, 2.98, 10.96, 2.03, 1.61, 6.95, repro,
2018-04-08,3.48, 2.08, -1.39, 1.94, 1.54, 6.76, repro,
2018-04-09,1.83, 1.78, -2.09, 1.94, 1.54, 6.78, repro,
2018-04-10,2.37, 3.17, 2.23, 1.93, 1.56, 6.80, repro,
2018-04-11,0.09, 0.85, 4.39, 1.92, 1.53, 6.65, repro,
2018-04-12,1.27, 2.04, 10.17, 1.99, 1.56, 6.88, repro,
2018-04-13,1.24, 2.96, -0.47, 2.41, 1.82, 8.05, repro,
2018-04-14,1.57, 2.06, -4.96, 1.98, 1.61, 7.04, repro,
2018-04-15,0.59, 1.52, -1.71, 2.15, 1.70, 7.64, repro,
2018-04-16,-0.40, 1.43, 11.08, 2.07, 1.66, 7.07, repro,
2018-04-17,0.39, 1.78, 3.00, 2.35, 2.00, 8.49, repro,
2018-04-18,0.04, 3.28, 1.50, 1.98, 1.54, 6.82, repro,
2018-04-19,1.57, 3.00, 0.24, 1.92, 1.52, 6.67, repro,
2018-04-20,1.13, 2.14, -3.74, 1.91, 1.52, 6.64, repro,
2018-04-21,1.28, 3.80, 0.54, 1.92, 1.54, 6.71, repro,
2018-04-22,0.33, 2.38, 1.29, 1.93, 1.56, 6.72, repro,
2018-04-23,0.59, 0.92, 9.19, 1.94, 1.55, 6.73, repro,
2018-04-24,0.61, 1.42, -1.82, 1.93, 1.52, 6.66, repro,
2018-04-25,1.68, 1.53, -2.82, 1.92, 1.52, 6.66, repro,
2018-04-26,1.35, 2.00, -5.07, 1.91, 1.53, 6.71, repro,
2018-04-27,0.39, 3.98, 9.47, 2.24, 1.75, 7.68, repro,
2018-04-28,2.86, 3.45, 8.73, 2.01, 1.63, 6.96, repro,
2018-04-29,2.20, 1.73, 5.71, 1.92, 1.52, 6.63, repro,
2018-04-30,1.59, 2.04, 3.06, 1.97, 1.60, 6.99, repro,
2018-05-01,1.42, 1.56, 5.19, 1.97, 1.62, 7.05, repro,
2018-05-02,2.39, 1.23, 1.09, 1.90, 1.52, 6.65, repro,
2018-05-03,1.43, 1.94, -0.49, 1.94, 1.56, 6.79, repro,
2018-05-04,1.66, 1.98, 3.30, 1.94, 1.55, 6.72, repro,
2018-05-05,1.32, 2.30, 3.22, 1.92, 1.52, 6.68, repro,
2018-05-06,1.14, 1.70, 1.38, 1.95, 1.56, 6.85, repro,
2018-05-07,1.15, 2.69, 5.77, 1.93, 1.56, 6.81, repro,
2018-05-08,2.46, 2.22, 3.70, 1.89, 1.51, 6.59, repro,
2018-05-09,1.59, 2.76, 6.56, 2.00, 1.59, 6.78, repro,
2018-05-10,0.94, 2.59, 8.87, 1.91, 1.52, 6.63, repro,
2018-05-11,3.63, 0.92, 8.51, 1.99, 1.60, 6.96, repro,
2018-05-12,3.40, 4.42, 1.29, 1.92, 1.52, 6.65, repro,
2018-05-13,2.97, 1.36, 5.56, 1.92, 1.56, 6.69, repro,
2018-05-14,1.71, 0.47, 8.61, 2.05, 1.68, 7.43, repro,
2018-05-15,2.54, 1.61, 8.74, 1.92, 1.52, 6.64, repro,
2018-05-16,1.05, 1.59, 16.38, 1.92, 1.53, 6.70, repro,
2018-05-17,1.63, 1.20, 11.45, 1.93, 1.52, 6.68, repro,
2018-05-18,0.29, 1.05, 7.03, 1.96, 1.56, 6.84, repro,
2018-05-19,2.43, 2.18, 6.95, 1.91, 1.52, 6.64, repro,
2018-05-20,1.64, 1.02, 8.51, 1.91, 1.52, 6.63, repro,
2018-05-21,2.32, 0.72, 11.04, 1.99, 1.60, 7.01, repro,
2018-05-22,1.73, 0.64, 9.58, 1.93, 1.52, 6.70, repro,
2018-05-23,1.13, -0.36, 16.31, 2.06, 1.69, 7.30, repro,
2018-05-24,1.68, 0.51, 12.05, 1.96, 1.59, 6.95, repro,
2018-05-25,3.34, 1.37, 14.48, 1.95, 1.54, 6.82, repro,
2018-05-26,1.72, 0.79, 16.40, 1.90, 1.51, 6.61, repro,
2018-05-27,1.40, 0.87, 10.34, 1.91, 1.52, 6.68, repro,
2018-05-28,1.35, 1.47, 21.87, 1.92, 1.52, 6.69, repro,
2018-05-29,1.58, 1.56, 14.41, 2.13, 1.65, 7.32, repro,
2018-05-30,1.67, 0.84, 21.74, 1.95, 1.57, 6.77, repro,
2018-05-31,2.58, 0.03, 17.38, 1.91, 1.51, 6.62, repro,
2018-06-01,2.39, 1.02, 10.52, 1.92, 1.52, 6.68, repro,
2018-06-02,2.15, 1.19, 13.83, 1.92, 1.52, 6.71, repro,
2018-06-03,2.38, 0.51, 7.32, 2.10, 1.76, 7.77, supp6,
2018-06-04,1.46, 1.96, 11.28, 1.95, 1.46, 6.65, supp6,
2018-06-05,2.13, 0.88, 18.60, 1.89, 1.55, 6.69, supp6,
2018-06-06,2.27, 0.61, 16.28, 1.92, 1.52, 6.63, supp6,
2018-06-07,2.22, 0.83, 10.12, 1.93, 1.52, 6.67, supp6,
2018-06-08,2.39, 1.71, 5.66, 2.07, 1.74, 7.47, supp6,
2018-06-09,3.16, 0.58, 19.62, 1.91, 1.54, 6.70, supp6,
2018-06-10,2.12, 2.03, 12.18, 1.91, 1.52, 6.71, supp6,
2018-06-11,1.23, -0.01, 14.01, 2.00, 1.44, 6.68, supp6,
2018-06-12,3.34, 1.14, 14.51, 1.93, 1.58, 6.77, supp6,
2018-06-13,2.06, 1.74, 14.82, 1.95, 1.49, 6.72, supp6,
2018-06-14,0.78, 0.49, 19.84, 1.91, 1.51, 6.75, supp6,
2018-06-15,2.24, 0.77, 18.48, 1.94, 1.50, 6.70, supp6,
2018-06-16,0.22, 0.73, 23.06, 1.95, 1.60, 6.85, supp6,
2018-06-17,3.10, 0.31, 17.27, 2.04, 1.56, 6.90, supp6,
2018-06-18,2.68, 0.09, 12.74, 1.94, 1.48, 6.68, supp6,
2018-06-19,1.12, 0.75, 15.86, 1.94, 1.44, 6.58, supp6,
2018-06-20,2.93, 1.20, 14.65, 1.93, 1.52, 6.74, supp6,
2018-06-21,4.22, 1.41, 8.26, 1.93, 1.58, 6.83, supp6,
2018-06-22,0.24, 1.22, 16.89, 2.05, 1.53, 6.94, supp6,
2018-06-23,0.67, 0.69, 13.06, 1.93, 1.56, 6.86, supp6,
2018-06-24,1.47, 1.16, 18.45, 1.92, 1.51, 6.66, supp6,
2018-06-25,2.12, 1.33, 15.25, 1.94, 1.53, 6.76, supp6,
2018-06-26,0.99, 1.04, 12.05, 1.92, 1.50, 6.64, supp6,
2018-06-27,1.89, 1.04, 12.92, 1.97, 1.55, 6.83, supp6,
2018-06-28,1.95, 0.77, 17.01, 1.96, 1.56, 6.87, supp6,
2018-06-29,3.62, 1.31, 9.62, 1.93, 1.52, 6.72, campf,
2018-06-30,0.45, 0.34, 18.69, 1.98, 1.53, 6.79, campf,
2018-07-01,2.23, 0.11, 15.27, 1.99, 1.57, 6.87, campf,
2018-07-02,3.15, 1.14, 17.35, 1.91, 1.51, 6.64, campf,
2018-07-03,2.82, 0.32, 11.05, 2.10, 1.65, 7.33, campf,
2018-07-04,2.84, 0.58, 9.44, 1.96, 1.56, 6.81, campf,
2018-07-05,1.90, -0.50, 11.87, 1.93, 1.52, 6.71, campf,
2018-07-06,1.41, 1.12, 5.50, 1.95, 1.57, 6.88, campf,
2018-07-07,3.03, 1.16, 10.60, 1.91, 1.51, 6.65, campf,
2018-07-08,1.74, 2.68, 18.38, 1.92, 1.52, 6.69, campf,
2018-07-09,2.53, 1.19, 12.62, 1.96, 1.53, 6.81, campf,
2018-07-10,3.14, 1.50, 9.47, 1.97, 1.53, 6.82, campf,
2018-07-11,1.23, 0.89, 12.09, 1.93, 1.51, 6.66, campf,
2018-07-12,1.30, 1.21, 21.00, 1.98, 1.56, 6.91, campf,
2018-07-13,3.32, 1.69, 16.87, 1.93, 1.53, 6.75, campf,
2018-07-14,1.58, 0.43, 14.30, 1.93, 1.53, 6.74, campf,
2018-07-15,2.73, 0.12, 14.75, 1.93, 1.52, 6.75, campf,
2018-07-16,2.94, -0.26, 17.00, 1.95, 1.52, 6.76, campf,
2018-07-17,2.43, 0.06, 14.88, 1.92, 1.51, 6.68, campf,
2018-07-18,2.15, 0.95, 11.03, 1.95, 1.57, 6.84, campf,
2018-07-19,1.36, 1.82, 14.05, 1.98, 1.54, 6.86, campf,
2018-07-20,2.95, 0.40, 9.24, 1.95, 1.57, 6.86, campf,
2018-07-21,1.49, 0.62, 9.41, 1.93, 1.51, 6.72, campf,
2018-07-22,1.34, 1.55, 13.07, 1.93, 1.51, 6.74, campf,
2018-07-23,2.63, 0.27, 15.44, 1.97, 1.54, 6.81, campf,
2018-07-24,1.09, 1.21, 8.77, 1.96, 1.56, 6.81, campf,
2018-07-25,3.23, 1.83, 17.92, 1.92, 1.51, 6.67, campf,
2018-07-26,2.95, -0.17, 10.99, 1.94, 1.53, 6.81, campf,
2018-07-27,3.01, -0.75, 12.14, 1.94, 1.52, 6.75, campf,
2018-07-28,1.43, -2.28, 11.99, 2.04, 1.55, 6.94, campf,
2018-07-29,1.44, 0.24, 14.02, 1.98, 1.56, 6.95, campf,
2018-07-30,1.86, -0.20, 16.56, 2.02, 1.59, 7.08, campf,
2018-07-31,2.92, 1.16, 12.86, 2.02, 1.58, 6.93, campf,
2018-08-01,2.35, 0.02, 19.19, 1.99, 1.54, 6.90, campf,
2018-08-02,2.00, 0.23, 20.49, 1.99, 1.54, 6.85, campf,
2018-08-03,1.77, -0.79, 11.21, 1.95, 1.55, 6.76, campf,
2018-08-04,0.99, -0.84, 16.96, 1.94, 1.51, 6.71, campf,
2018-08-05,2.31, 0.02, 17.13, 1.92, 1.52, 6.67, campf,
2018-08-06,2.09, 0.88, 15.36, 1.93, 1.52, 6.74, campf,
2018-08-07,2.55, 0.32, 16.81, 2.03, 1.62, 7.17, campf,
2018-08-08,2.12, 0.27, 15.37, 1.93, 1.51, 6.64, campf,
2018-08-09,2.66, -1.00, 15.26, 1.92, 1.50, 6.64, campf,
2018-08-10,3.23, -1.26, 14.05, 1.94, 1.51, 6.70, campf,
2018-08-11,2.36, 1.05, 14.79, 1.92, 1.52, 6.73, campf,
2018-08-12,2.44, -0.06, 20.97, 1.93, 1.52, 6.79, campf,
2018-08-13,0.87, -0.29, 21.00, 1.98, 1.53, 6.82, campf,
2018-08-14,2.31, -0.73, 15.59, 1.99, 1.54, 6.85, campf,
2018-08-15,0.55, -1.07, 14.80, 1.94, 1.52, 6.74, campf,
2018-08-16,1.09, -0.02, 10.72, 1.99, 1.53, 6.86, campf,
2018-08-17,1.99, 0.10, 14.32, 2.03, 1.56, 6.99, campf,
2018-08-18,1.99, -0.18, 19.71, 1.93, 1.52, 6.77, campf,
2018-08-19,2.06, -0.28, 16.64, 1.98, 1.54, 6.83, campf,
2018-08-20,1.72, 0.10, 18.44, 1.97, 1.58, 6.92, campf,
2018-08-21,2.65, 0.52, 19.45, 1.94, 1.51, 6.69, campf,
2018-08-22,1.91, 0.72, 21.28, 2.04, 1.61, 7.12, campf,
2018-08-23,2.59, 0.10, 17.89, 2.03, 1.57, 7.05, campf,
2018-08-24,2.85, -0.40, 12.61, 1.93, 1.51, 6.67, campf,
2018-08-25,1.75, 0.38, 15.36, 1.92, 1.51, 6.68, campf,
2018-08-26,1.18, -0.65, 22.79, 1.95, 1.52, 6.80, campf,
2018-08-27,2.05, -0.39, 17.72, 1.92, 1.53, 6.73, campf,
2018-08-28,0.99, 0.34, 15.46, 1.98, 1.56, 6.91, campf,
2018-08-29,2.48, -0.05, 16.56, 2.00, 1.57, 6.94, campf,
2018-08-30,1.73, 0.16, 17.31, 1.91, 1.53, 6.69, campf,
2018-08-31,2.66, 1.27, 19.73, 1.95, 1.54, 6.80, campf,
2018-09-01,2.37, -1.04, 17.03, 1.95, 1.56, 6.82, campf,
2018-09-02,1.87, -0.06, 23.00, 1.93, 1.53, 6.78, campf,
2018-09-03,2.82, 0.16, 12.63, 1.93, 1.53, 6.75, campf,
2018-09-04,1.24, 1.29, 20.80, 1.92, 1.52, 6.72, campf,
2018-09-05,1.68, 0.29, 23.86, 1.93, 1.53, 6.75, campf,
2018-09-06,2.59, 0.45, 14.92, 2.00, 1.53, 6.86, campf,
2018-09-07,1.93, 0.39, 10.49, 2.00, 1.53, 6.88, campf,
2018-09-08,2.13, 0.92, 22.70, 1.94, 1.54, 6.82, campf,
2018-09-09,3.03, 0.90, 18.38, 1.94, 1.56, 6.88, campf,
2018-09-10,0.92, 0.24, 23.92, 1.91, 1.52, 6.67, campf,
2018-09-11,2.06, 1.53, 14.48, 1.95, 1.55, 6.86, campf,
2018-09-12,2.35, -0.60, 19.28, 1.92, 1.51, 6.70, campf,
2018-09-13,1.52, 0.31, 16.00, 1.93, 1.51, 6.72, campf,
2018-09-14,0.92, 0.36, 10.88, 1.98, 1.53, 6.95, campf,
2018-09-15,0.87, 0.76, 15.06, 1.97, 1.54, 6.84, campf,
2018-09-16,2.36, 0.56, 13.95, 1.91, 1.51, 6.69, campf,
2018-09-17,2.63, -0.11, 9.84, 1.94, 1.53, 6.81, campf,
2018-09-18,1.80, 1.05, 13.49, 1.96, 1.56, 6.84, campf,
2018-09-19,1.56, 0.29, 16.65, 1.93, 1.51, 6.72, campf,
2018-09-20,2.88, 0.40, 12.58, 1.93, 1.53, 6.80, campf,
2018-09-21,3.13, 0.47, 11.63, 1.92, 1.51, 6.70, campf,
2018-09-22,3.03, 0.17, 9.02, 1.92, 1.52, 6.73, campf,
2018-09-23,0.71, 0.64, 12.54, 2.00, 1.60, 7.11, campf,
2018-09-24,1.14, -0.31, 16.32, 1.94, 1.53, 6.79, campf,
2018-09-25,2.70, 0.23, 11.33, 1.91, 1.50, 6.64, campf,
2018-09-26,2.12, 0.77, 12.28, 1.92, 1.52, 6.71, campf,
2018-09-27,2.08, 0.11, 17.32, 1.91, 1.51, 6.70, campf,
2018-09-28,2.23, 0.15, 12.93, 1.92, 1.52, 6.72, campf,
2018-09-29,2.64, -0.43, 15.15, 1.92, 1.51, 6.70, campf,
2018-09-30,2.40, 0.05, 18.46, 1.92, 1.51, 6.67, campf,
2018-10-01,1.80, -0.20, 17.68, 1.92, 1.51, 6.67, campf,
2018-10-02,0.86, 0.60, 12.14, 1.96, 1.54, 6.83, campf,
2018-10-03,1.27, 0.93, 19.77, 1.91, 1.52, 6.73, campf,
2018-10-04,1.46, 0.18, 15.26, 1.96, 1.54, 6.84, campf,
2018-10-05,2.81, 0.34, 14.36, 1.93, 1.52, 6.75, campf,
2018-10-06,2.76, 0.77, 21.46, 1.90, 1.50, 6.61, campf,
2018-10-07,3.96, -1.23, 13.77, 1.93, 1.53, 6.71, campf,
2018-10-08,4.41, 0.67, 17.63, 1.93, 1.52, 6.75, campf,
2018-10-09,2.43, 0.05, 19.92, 1.96, 1.56, 6.84, campf,
2018-10-10,3.04, -0.79, 17.05, 2.09, 1.68, 7.57, campf,
2018-10-11,1.17, 0.14, 19.58, 1.93, 1.52, 6.73, campf,
2018-10-12,2.59, 0.40, 21.80, 1.88, 1.48, 6.54, campf,
2018-10-13,3.31, 0.12, 17.76, 1.96, 1.53, 6.83, campf,
2018-10-14,2.94, 0.29, 19.01, 1.92, 1.52, 6.73, campf,
2018-10-15,3.05, 1.59, 11.44, 1.93, 1.52, 6.73, campf,
2018-10-16,2.50, 0.97, 14.72, 2.00, 1.58, 6.96, campf,
2018-10-17,1.67, 0.74, 15.42, 1.96, 1.52, 6.72, campf,
2018-10-18,2.63, 0.64, 16.06, 1.92, 1.51, 6.69, supp6,
2018-10-19,2.98, 0.37, 9.82, 1.93, 1.52, 6.73, supp6,
2018-10-20,2.34, 0.34, 17.34, 1.92, 1.52, 6.74, supp6,
2018-10-21,2.95, 0.16, 13.46, 1.95, 1.54, 6.82, supp6,
2018-10-22,1.92, 0.37, 15.21, 1.94, 1.55, 6.87, supp6,
2018-10-23,2.64, -0.07, 14.79, 1.97, 1.54, 6.85, supp6,
2018-10-24,1.53, 0.02, 13.81, 1.98, 1.60, 7.04, supp6,
2018-10-25,1.57, 0.66, 11.23, 1.96, 1.54, 6.85, supp6,
2018-10-26,1.66, 0.83, 19.98, 1.90, 1.51, 6.69, supp6,
2018-10-27,2.64, 0.98, 17.75, 1.92, 1.53, 6.79, supp6,
2018-10-28,2.34, 1.06, 16.15, 1.92, 1.51, 6.72, supp6,
2018-10-29,1.77, -0.42, 15.32, 1.93, 1.52, 6.77, supp6,
2018-10-30,-0.17, 1.54, 15.58, 1.92, 1.51, 6.73, supp6,
2018-10-31,3.71, -0.58, 17.20, 1.90, 1.51, 6.67, supp6,
2018-11-01,3.58, 0.44, 13.37, 1.94, 1.55, 6.86, supp6,
2018-11-02,3.61, 0.54, 22.30, 1.97, 1.55, 6.89, supp6,
2018-11-03,2.70, 0.44, 17.49, 1.92, 1.50, 6.67, supp6,
2018-11-04,2.04, -1.51, 21.69, 1.95, 1.55, 6.86, supp6,
2018-11-05,0.72, 2.06, 18.77, 1.95, 1.54, 6.81, supp6,
2018-11-06,3.74, 0.23, 17.95, 1.91, 1.51, 6.67, supp6,
2018-11-07,2.08, 0.64, 19.50, 1.95, 1.57, 6.91, supp6,
2018-11-08,2.86, -0.28, 15.70, 1.94, 1.53, 6.80, supp6,
2018-11-09,2.27, 0.70, 14.53, 1.98, 1.55, 6.87, supp6,
2018-11-10,3.03, 0.28, 16.97, 1.90, 1.51, 6.71, supp6,
2018-11-11,2.63, -0.56, 17.60, 1.91, 1.51, 6.70, supp6,
2018-11-12,1.99, 0.28, 17.94, 1.96, 1.53, 6.78, supp6,
2018-11-13,2.72, 0.49, 16.79, 1.97, 1.56, 6.92, supp6,
2018-11-14,3.02, 0.35, 17.90, 1.93, 1.52, 6.78, supp6,
2018-11-15,1.84, -0.23, 17.58, 1.97, 1.55, 6.86, supp6,
2018-11-16,2.54, -1.07, 19.20, 1.90, 1.51, 6.67, supp6,
2018-11-17,2.81, 0.27, 20.94, 1.95, 1.53, 6.78, supp6,
2018-11-18,2.78, 0.27, 17.62, 2.01, 1.56, 6.92, supp6,
2018-11-19,2.76, 0.09, 22.26, 1.97, 1.53, 6.84, supp6,
2018-11-20,1.95, -0.61, 23.94, 1.98, 1.54, 6.86, supp6,
2018-11-21,-0.92, -1.37, 31.47, 1.96, 1.54, 6.84, supp6,
2018-11-22,3.78, 0.68, 28.03, 2.07, 1.67, 7.29, supp6,
2018-11-23,3.56, 0.97, 26.21, 1.96, 1.54, 6.83, supp6,
2018-11-24,3.13, -0.23, 29.45, 2.00, 1.59, 6.98, supp6,
2018-11-25,3.16, -0.99, 20.73, 1.97, 1.52, 6.81, supp6,
2018-11-26,2.54, -1.14, 20.35, 1.94, 1.50, 6.72, supp6,
2018-11-27,2.22, -1.19, 22.10, 1.94, 1.51, 6.75, supp6,
2018-11-28,3.01, 0.08, 30.13, 1.92, 1.50, 6.69, supp6,
2018-11-29,1.63, -2.98, 26.10, 1.93, 1.60, 6.96, supp6,
2018-11-30,4.34, -2.99, 22.95, 1.92, 1.54, 6.79, supp6,
2018-12-01,3.96, -1.42, 31.50, 1.91, 1.51, 6.75, supp6,
2018-12-02,3.15, -1.48, 27.61, 1.92, 1.52, 6.74, supp6,
2018-12-03,1.88, -0.14, 26.42, 1.91, 1.51, 6.71, supp6,
2018-12-04,3.20, 3.20, 17.16, 1.91, 1.52, 6.77, supp6,
2018-12-05,2.26, 0.57, 21.16, 1.89, 1.50, 6.66, supp6,
2018-12-06,2.84, 0.15, 21.15, 1.92, 1.52, 6.74, supp6,
2018-12-07,1.80, 0.61, 18.67, 1.96, 1.57, 6.83, supp6,
2018-12-08,2.91, 1.13, 20.39, 1.91, 1.52, 6.71, supp6,
2018-12-09,2.90, 0.41, 15.09, 1.92, 1.52, 6.78, supp6,
2018-12-10,3.55, 0.65, 19.54, 1.90, 1.49, 6.64, supp6,
2018-12-11,3.24, -0.76, 16.75, 1.89, 1.50, 6.67, supp6,
2018-12-12,4.42, -1.11, 21.71, 1.92, 1.51, 6.71, supp6,
2018-12-13,2.79, -0.63, 21.34, 1.92, 1.52, 6.75, supp6,
2018-12-14,0.54, -0.94, 23.60, 1.98, 1.55, 6.90, supp6,
2018-12-15,2.19, 0.35, 25.44, 1.90, 1.50, 6.68, supp6,
2018-12-16,-0.75, -1.54, 21.38, 1.90, 1.51, 6.70, supp6,
2018-12-17,1.83, 0.05, 23.75, 1.92, 1.55, 6.80, supp6,
2018-12-18,1.41, -0.10, 25.76, 1.92, 1.52, 6.71, supp6,
2018-12-19,2.83, -0.06, 23.31, 1.89, 1.50, 6.65, supp6,
2018-12-20,2.04, 0.23, 25.13, 1.89, 1.51, 6.69, supp6,
2018-12-21,2.64, -0.06, 23.21, 1.90, 1.52, 6.72, supp6,
2018-12-22,3.05, -1.17, 13.32, 1.89, 1.51, 6.70, supp6,
2018-12-23,3.67, -1.54, 12.16, 1.90, 1.50, 6.69, supp6,
2018-12-24,2.06, -1.94, 30.22, 1.94, 1.53, 6.83, supp6,
2018-12-25,1.51, 0.41, 19.98, 1.99, 1.63, 7.08, supp6,
2018-12-26,1.59, -0.14, 17.11, 1.96, 1.55, 6.84, supp6,
2018-12-27,1.79, 0.27, 12.64, 1.95, 1.56, 6.89, supp6,
2018-12-28,4.59, -0.37, 17.39, 1.97, 1.55, 6.89, supp6,
2018-12-29,2.22, -1.37, 18.03, 2.00, 1.55, 6.99, supp6,
2018-12-30,2.32, -1.11, 17.27, 2.00, 1.60, 7.05, supp6,
2018-12-31,1.20, -1.29, 16.62, 1.98, 1.54, 6.85, supp6,
