PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKMS
Station name,BKMS_SCGN_CS1998
Begin Date, 1998-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9622579719 North Latitude, -118.0946988730 East Longitude, 11.00152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-10,15.20, 14.33, -0.10, 1.79, 1.59, 7.27, supp6,
2020-06-11,16.34, 14.59, 0.74, 1.77, 1.59, 7.22, supp6,
2020-06-12,16.19, 14.49, -2.18, 1.75, 1.56, 7.13, supp6,
2020-06-13,16.57, 14.63, 0.08, 1.78, 1.57, 7.24, supp6,
2020-06-14,15.66, 15.21, 6.77, 1.76, 1.56, 7.14, supp6,
2020-06-15,16.09, 14.52, 1.82, 1.75, 1.56, 7.11, supp6,
2020-06-16,14.60, 14.53, 5.23, 1.76, 1.57, 7.16, supp6,
2020-06-17,16.05, 14.26, 8.10, 1.75, 1.57, 7.13, supp6,
2020-06-18,14.65, 13.98, 4.73, 1.76, 1.58, 7.16, supp6,
2020-06-19,15.63, 13.82, 1.95, 1.76, 1.57, 7.13, supp6,
2020-06-20,15.45, 14.26, 0.47, 1.76, 1.57, 7.10, supp6,
2020-06-21,15.75, 14.24, 2.70, 1.75, 1.57, 7.09, supp6,
2020-06-22,16.47, 14.27, 2.48, 1.77, 1.59, 7.19, supp6,
2020-06-23,17.06, 14.05, -0.72, 1.77, 1.59, 7.18, supp6,
2020-06-24,16.44, 13.37, -0.26, 1.78, 1.60, 7.22, supp6,
2020-06-25,16.00, 13.42, -0.94, 1.77, 1.60, 7.18, supp6,
2020-06-26,16.32, 12.86, -10.14, 1.83, 1.61, 7.37, supp6,
2020-06-27,17.73, 14.81, 2.92, 1.81, 1.63, 7.38, supp6,
2020-06-28,16.02, 14.60, 4.47, 1.82, 1.63, 7.36, supp6,
2020-06-29,15.34, 13.32, 2.70, 1.81, 1.61, 7.31, supp6,
2020-06-30,16.52, 14.34, 2.83, 1.80, 1.61, 7.24, supp6,
2020-07-01,16.25, 14.40, 5.38, 1.77, 1.58, 7.14, supp6,
2020-07-02,16.93, 13.70, 3.08, 1.76, 1.58, 7.12, supp6,
2020-07-03,17.00, 14.70, 0.09, 1.76, 1.56, 7.12, supp6,
2020-07-04,16.22, 16.01, -1.57, 1.77, 1.57, 7.18, supp6,
2020-07-05,16.78, 13.47, -7.24, 1.76, 1.57, 7.11, supp6,
2020-07-06,16.69, 14.27, -4.61, 1.76, 1.57, 7.11, supp6,
2020-07-07,17.72, 14.17, 0.50, 1.77, 1.56, 7.12, supp6,
2020-07-08,16.97, 13.46, 11.31, 1.75, 1.55, 7.07, supp6,
2020-07-09,16.83, 13.91, 4.16, 1.81, 1.61, 7.32, supp6,
2020-07-10,17.82, 13.60, 3.82, 1.82, 1.63, 7.45, supp6,
2020-07-11,15.59, 12.32, 2.02, 1.81, 1.58, 7.35, supp6,
2020-07-12,16.38, 14.25, 0.41, 1.79, 1.59, 7.39, supp6,
2020-07-13,15.72, 13.81, -4.30, 1.79, 1.61, 7.46, supp6,
2020-07-14,16.24, 13.44, 0.81, 1.78, 1.58, 7.37, supp6,
2020-07-15,16.63, 12.94, 1.98, 1.78, 1.57, 7.30, supp6,
2020-07-16,16.25, 13.71, -3.44, 1.77, 1.58, 7.31, supp6,
2020-07-17,15.05, 13.40, -1.38, 1.77, 1.57, 7.30, supp6,
2020-07-18,15.57, 12.62, -0.28, 1.77, 1.59, 7.36, supp6,
2020-07-19,15.86, 13.64, 1.38, 1.76, 1.57, 7.28, supp6,
2020-07-20,15.27, 13.17, -3.26, 1.76, 1.57, 7.28, supp6,
2020-07-21,16.16, 13.01, -0.80, 1.76, 1.57, 7.29, supp6,
2020-07-22,15.35, 13.04, 0.74, 1.77, 1.57, 7.30, supp6,
2020-07-23,15.45, 13.06, 6.18, 1.76, 1.58, 7.31, supp6,
2020-07-24,14.91, 13.32, 3.42, 1.77, 1.59, 7.34, supp6,
2020-07-25,14.99, 14.10, 1.98, 1.76, 1.57, 7.26, supp6,
2020-07-26,14.63, 13.71, 1.43, 1.78, 1.59, 7.40, supp6,
2020-07-27,14.95, 14.14, -1.37, 1.77, 1.57, 7.31, supp6,
2020-07-28,15.58, 13.18, -0.36, 1.87, 1.65, 7.73, supp6,
2020-07-29,15.05, 13.45, 2.29, 1.76, 1.59, 7.37, supp6,
2020-07-30,15.32, 13.68, -2.58, 1.77, 1.59, 7.40, supp6,
2020-07-31,14.53, 13.61, -9.28, 1.76, 1.60, 7.44, supp6,
2020-08-01,13.28, 13.69, -4.30, 1.78, 1.60, 7.44, supp6,
2020-08-02,15.08, 13.14, -3.73, 1.77, 1.59, 7.40, supp6,
2020-08-03,15.20, 13.31, -5.53, 1.77, 1.60, 7.46, supp6,
2020-08-04,14.80, 13.19, -3.55, 1.77, 1.59, 7.39, supp6,
2020-08-05,14.96, 12.92, 6.26, 1.76, 1.59, 7.38, supp6,
2020-08-06,14.45, 13.38, 4.31, 1.78, 1.64, 7.56, supp6,
2020-08-07,13.86, 13.13, -6.71, 1.79, 1.65, 7.64, supp6,
2020-08-08,15.18, 12.85, -2.90, 1.78, 1.59, 7.44, supp6,
2020-08-09,14.05, 12.58, -1.16, 1.80, 1.61, 7.46, supp6,
2020-08-10,13.97, 13.16, 0.74, 1.78, 1.60, 7.48, supp6,
2020-08-11,15.33, 12.25, 1.41, 1.76, 1.59, 7.39, supp6,
2020-08-12,14.36, 12.85, 0.83, 1.76, 1.59, 7.37, supp6,
2020-08-13,15.64, 12.60, 1.23, 1.80, 1.60, 7.53, supp6,
2020-08-14,14.55, 13.55, -1.77, 1.77, 1.59, 7.42, supp6,
2020-08-15,15.12, 12.77, -5.19, 1.77, 1.59, 7.43, supp6,
2020-08-16,15.49, 13.83, -0.26, 1.76, 1.58, 7.36, suppf,
2020-08-17,14.57, 14.59, -8.14, 1.77, 1.58, 7.40, suppf,
2020-08-18,15.65, 12.99, -6.12, 1.76, 1.58, 7.39, suppf,
2020-08-19,14.79, 13.38, -7.64, 1.77, 1.58, 7.41, suppf,
2020-08-20,14.24, 13.27, -3.97, 1.77, 1.59, 7.40, suppf,
2020-08-21,14.55, 12.80, -9.94, 1.79, 1.62, 7.56, suppf,
2020-08-22,15.14, 13.00, 0.40, 1.77, 1.58, 7.40, suppf,
2020-08-23,13.47, 13.45, -12.47, 1.78, 1.61, 7.53, suppf,
2020-08-24,14.84, 13.24, 6.73, 1.76, 1.58, 7.38, suppf,
2020-08-25,14.81, 12.43, -4.03, 1.77, 1.58, 7.41, suppf,
2020-08-26,14.65, 13.15, -3.34, 1.77, 1.59, 7.41, suppf,
2020-08-27,14.79, 13.41, -4.12, 1.80, 1.60, 7.54, suppf,
2020-08-28,15.98, 13.39, -5.87, 1.75, 1.58, 7.36, suppf,
2020-08-29,15.34, 13.08, -1.49, 1.75, 1.59, 7.38, suppf,
2020-08-30,14.88, 13.75, -0.90, 1.76, 1.58, 7.38, suppf,
2020-08-31,14.64, 12.12, -5.81, 1.77, 1.59, 7.44, suppf,
2020-09-01,15.65, 13.37, -0.06, 1.78, 1.58, 7.42, suppf,
2020-09-02,15.84, 14.25, 1.20, 1.76, 1.58, 7.39, suppf,
2020-09-03,15.54, 14.55, -5.67, 1.76, 1.57, 7.35, suppf,
2020-09-04,14.48, 12.19, -2.67, 1.75, 1.58, 7.34, suppf,
2020-09-05,14.68, 12.32, -0.79, 1.77, 1.58, 7.42, suppf,
2020-09-06,14.82, 13.49, -4.91, 1.78, 1.59, 7.48, suppf,
2020-09-07,15.33, 12.46, 2.84, 1.76, 1.58, 7.38, suppf,
2020-09-08,14.02, 13.75, 3.61, 1.76, 1.58, 7.41, suppf,
2020-09-09,14.46, 13.45, 0.01, 1.75, 1.58, 7.35, suppf,
2020-09-10,15.61, 13.91, -6.90, 1.76, 1.59, 7.41, suppf,
2020-09-11,14.98, 12.54, -4.17, 1.79, 1.63, 7.68, suppf,
2020-09-12,14.96, 12.91, -2.37, 1.77, 1.59, 7.45, suppf,
2020-09-13,14.25, 13.41, -5.25, 1.76, 1.58, 7.39, suppf,
2020-09-14,14.67, 13.28, -4.45, 1.75, 1.57, 7.34, suppf,
2020-09-15,16.53, 13.85, -9.01, 1.91, 1.61, 7.81, suppf,
2020-09-16,15.78, 14.35, -7.34, 1.90, 1.60, 7.76, suppf,
2020-09-17,14.93, 13.65, -1.97, 1.80, 1.63, 7.54, suppf,
2020-09-18,14.31, 12.79, -2.23, 1.82, 1.65, 7.72, suppf,
2020-09-19,13.62, 13.76, 6.43, 1.83, 1.66, 7.78, suppf,
2020-09-20,16.63, 11.93, -8.63, 1.84, 1.63, 7.62, suppf,
2020-09-21,15.66, 13.08, -3.68, 1.75, 1.58, 7.37, suppf,
2020-09-22,15.51, 12.53, -4.76, 1.84, 1.59, 7.57, suppf,
2020-09-23,15.05, 13.73, -3.68, 1.85, 1.59, 7.61, suppf,
2020-09-24,14.83, 14.02, -0.61, 1.77, 1.58, 7.48, suppf,
2020-09-25,14.84, 13.20, 2.52, 1.77, 1.58, 7.44, suppf,
2020-09-26,15.74, 13.52, -1.36, 1.76, 1.58, 7.41, suppf,
2020-09-27,15.19, 13.10, -1.76, 1.77, 1.58, 7.42, suppf,
2020-09-28,15.33, 13.34, 1.48, 1.77, 1.58, 7.46, suppf,
2020-09-29,15.26, 14.54, -1.25, 1.77, 1.58, 7.46, suppf,
2020-09-30,14.22, 13.93, 3.22, 1.77, 1.59, 7.46, suppf,
2020-10-01,13.63, 13.43, -0.77, 1.77, 1.57, 7.40, suppf,
2020-10-02,14.83, 13.69, -5.34, 1.78, 1.56, 7.37, suppf,
2020-10-03,14.81, 13.09, 1.19, 1.74, 1.54, 7.28, suppf,
2020-10-04,14.96, 13.75, -3.63, 1.24, 1.09, 5.17, suppf,
2020-10-05,14.32, 13.14, -3.65, 1.23, 1.09, 5.14, suppf,
2020-10-06,14.23, 12.34, -0.20, 1.23, 1.09, 5.16, suppf,
2020-10-07,14.43, 13.71, 1.08, 1.24, 1.09, 5.15, suppf,
2020-10-08,15.06, 12.75, 2.72, 1.26, 1.11, 5.28, suppf,
2020-10-09,14.34, 13.34, -1.84, 1.24, 1.09, 5.18, suppf,
2020-10-10,14.63, 13.33, 1.33, 1.24, 1.09, 5.15, suppf,
2020-10-11,14.22, 13.48, 2.57, 1.23, 1.09, 5.14, suppf,
2020-10-12,14.55, 13.45, 4.83, 1.24, 1.09, 5.17, suppf,
2020-10-13,14.43, 13.14, 4.99, 1.23, 1.09, 5.14, suppf,
2020-10-14,14.33, 13.81, 0.53, 1.23, 1.09, 5.13, suppf,
2020-10-15,14.39, 14.53, -3.23, 1.23, 1.09, 5.15, suppf,
2020-10-16,14.12, 12.92, -2.93, 1.23, 1.08, 5.14, suppf,
2020-10-17,13.01, 13.11, -3.15, 1.24, 1.09, 5.17, suppf,
2020-10-18,13.55, 12.91, 0.18, 1.24, 1.09, 5.21, suppf,
2020-10-19,14.40, 12.62, 2.80, 1.24, 1.09, 5.18, suppf,
2020-10-20,14.24, 13.19, 0.51, 1.24, 1.12, 5.25, suppf,
2020-10-21,14.13, 13.17, 1.59, 1.24, 1.08, 5.14, suppf,
2020-10-22,14.11, 12.49, 1.28, 1.28, 1.10, 5.29, suppf,
2020-10-23,13.98, 12.56, -1.62, 1.28, 1.10, 5.29, suppf,
2020-10-24,14.15, 13.38, 1.84, 1.24, 1.09, 5.17, suppf,
2020-10-25,14.33, 13.06, 2.19, 1.74, 1.53, 7.25, suppf,
2020-10-26,13.79, 13.02, 4.81, 1.76, 1.54, 7.31, suppf,
2020-10-27,14.21, 12.87, -0.73, 1.75, 1.54, 7.30, suppf,
2020-10-28,14.79, 12.21, 7.37, 1.75, 1.54, 7.33, suppf,
2020-10-29,14.87, 13.29, -0.24, 1.79, 1.55, 7.47, suppf,
2020-10-30,14.70, 14.12, -2.94, 1.80, 1.55, 7.49, suppf,
2020-10-31,15.28, 13.03, 0.55, 1.77, 1.59, 7.43, suppf,
2020-11-01,15.37, 13.50, -3.11, 1.79, 1.62, 7.60, suppf,
2020-11-02,15.05, 13.47, -1.57, 1.77, 1.55, 7.40, suppf,
2020-11-03,15.16, 13.27, 2.39, 1.75, 1.54, 7.32, suppf,
2020-11-04,15.21, 13.39, -2.15, 1.82, 1.56, 7.55, suppf,
2020-11-05,15.62, 13.53, -3.81, 1.77, 1.59, 7.45, suppf,
2020-11-06,14.03, 13.36, 3.39, 1.74, 1.53, 7.27, suppf,
2020-11-07,14.18, 12.46, -5.26, 1.85, 1.61, 7.87, suppf,
2020-11-08,15.22, 13.82, 9.42, 1.77, 1.54, 7.37, suppf,
2020-11-09,15.12, 14.62, 6.11, 1.81, 1.54, 7.47, suppf,
2020-11-10,15.07, 12.93, 4.01, 1.77, 1.54, 7.35, suppf,
2020-11-11,14.80, 13.63, 1.70, 1.76, 1.55, 7.39, suppf,
2020-11-12,15.01, 12.76, -0.68, 1.80, 1.61, 7.62, suppf,
2020-11-13,15.23, 13.45, 0.61, 1.80, 1.60, 7.62, suppf,
2020-11-14,16.14, 12.89, 6.92, 1.77, 1.55, 7.42, suppf,
2020-11-15,16.42, 13.65, 0.05, 1.76, 1.55, 7.38, suppf,
2020-11-16,14.93, 14.12, 4.57, 1.78, 1.58, 7.56, suppf,
2020-11-17,16.08, 13.55, 4.49, 1.79, 1.58, 7.56, suppf,
2020-11-18,15.13, 13.26, 7.22, 1.81, 1.60, 7.60, suppf,
2020-11-19,16.99, 14.97, 2.48, 1.77, 1.57, 7.50, suppf,
2020-11-20,15.50, 13.93, -2.44, 1.82, 1.61, 7.78, suppf,
2020-11-21,15.34, 13.94, -0.57, 1.82, 1.61, 7.72, suppf,
2020-11-22,14.93, 13.60, -2.88, 1.76, 1.56, 7.41, suppf,
2020-11-23,15.01, 13.05, 5.58, 1.81, 1.63, 7.67, suppf,
2020-11-24,15.62, 13.67, 6.13, 1.80, 1.63, 7.66, suppf,
2020-11-25,14.79, 13.57, 0.74, 1.77, 1.56, 7.44, suppf,
2020-11-26,15.29, 12.94, 0.41, 1.76, 1.56, 7.43, suppf,
2020-11-27,15.32, 13.29, 0.40, 1.76, 1.56, 7.43, suppf,
2020-11-28,16.43, 13.89, 1.28, 1.82, 1.61, 7.62, suppf,
2020-11-29,15.79, 14.41, -1.03, 1.84, 1.64, 7.74, suppf,
2020-11-30,15.05, 14.12, 1.23, 1.79, 1.61, 7.60, suppf,
2020-12-01,14.71, 13.69, -0.87, 1.76, 1.55, 7.41, suppf,
2020-12-02,15.29, 13.95, -6.12, 1.76, 1.56, 7.47, suppf,
2020-12-03,15.99, 14.09, -4.67, 1.76, 1.58, 7.48, suppf,
2020-12-04,15.83, 14.80, -8.93, 1.76, 1.57, 7.44, suppf,
2020-12-05,16.35, 14.36, -7.26, 1.77, 1.58, 7.52, suppf,
2020-12-06,14.75, 13.60, -6.63, 1.76, 1.57, 7.45, suppf,
2020-12-07,15.43, 13.69, -6.04, 1.76, 1.57, 7.48, suppf,
2020-12-08,15.91, 14.24, -1.88, 1.76, 1.58, 7.49, suppf,
2020-12-09,15.75, 14.35, -2.70, 1.76, 1.58, 7.47, suppf,
2020-12-10,14.76, 14.31, -5.50, 1.78, 1.58, 7.52, suppf,
2020-12-11,15.15, 14.56, -4.78, 1.77, 1.58, 7.50, suppf,
2020-12-12,15.24, 13.15, -5.41, 1.79, 1.59, 7.61, suppf,
2020-12-13,14.98, 14.16, -5.98, 1.78, 1.59, 7.59, suppf,
2020-12-14,15.73, 14.04, -8.81, 1.78, 1.60, 7.62, suppf,
2020-12-15,16.03, 14.28, -2.73, 1.77, 1.58, 7.53, suppf,
2020-12-16,15.96, 14.89, -3.64, 1.78, 1.58, 7.55, suppf,
2020-12-17,16.06, 15.08, -2.56, 1.81, 1.62, 7.74, suppf,
2020-12-18,15.17, 13.80, -4.77, 1.79, 1.60, 7.61, suppf,
2020-12-19,15.87, 13.93, -4.59, 1.75, 1.57, 7.50, suppf,
2020-12-20,16.05, 14.10, -2.06, 1.76, 1.58, 7.57, suppf,
2020-12-21,16.51, 14.69, -1.97, 1.73, 1.55, 7.37, suppf,
2020-12-22,15.19, 15.17, -4.96, 1.79, 1.59, 7.56, suppf,
2020-12-23,15.38, 15.16, -5.84, 1.77, 1.61, 7.50, suppf,
2020-12-24,15.64, 13.38, -6.14, 1.85, 1.69, 7.87, suppf,
2020-12-25,15.34, 15.19, -4.31, 1.77, 1.61, 7.50, suppf,
2020-12-26,15.28, 13.85, -4.05, 1.74, 1.58, 7.46, suppf,
2020-12-27,15.34, 14.98, -2.89, 1.77, 1.58, 7.56, suppf,
2020-12-28,15.28, 13.01, -9.20, 1.78, 1.60, 7.66, suppf,
2020-12-29,15.58, 14.35, -5.98, 1.72, 1.55, 7.35, suppf,
2020-12-30,14.94, 15.05, -7.39, 1.73, 1.55, 7.38, suppf,
2020-12-31,15.17, 12.89, -1.67, 1.76, 1.58, 7.56, suppf,
2021-01-01,13.69, 14.18, -7.25, 1.75, 1.56, 7.50, suppf,
2021-01-02,15.05, 14.98, -1.09, 1.75, 1.56, 7.46, suppf,
2021-01-03,15.21, 14.82, -1.97, 1.75, 1.58, 7.52, suppf,
2021-01-04,14.83, 14.61, -4.36, 1.74, 1.55, 7.40, suppf,
2021-01-05,14.59, 14.40, -7.64, 1.75, 1.56, 7.46, suppf,
2021-01-06,14.32, 15.03, -0.88, 1.75, 1.57, 7.47, suppf,
2021-01-07,15.04, 14.34, -5.01, 1.73, 1.56, 7.42, suppf,
2021-01-08,13.87, 15.46, -9.02, 1.73, 1.56, 7.41, suppf,
2021-01-09,14.77, 14.17, -7.06, 1.73, 1.56, 7.44, suppf,
2021-01-10,14.51, 14.10, -5.54, 1.73, 1.56, 7.42, suppf,
2021-01-11,15.19, 13.54, -2.91, 1.74, 1.55, 7.43, suppf,
2021-01-12,15.19, 14.36, -3.24, 1.73, 1.55, 7.42, suppf,
2021-01-13,15.19, 15.17, -1.07, 1.74, 1.56, 7.43, suppf,
2021-01-14,15.48, 15.13, -2.52, 1.73, 1.55, 7.39, suppf,
2021-01-15,15.77, 14.69, -1.45, 1.73, 1.55, 7.37, suppf,
2021-01-16,15.22, 14.56, 0.52, 1.73, 1.56, 7.42, suppf,
2021-01-17,15.25, 14.62, 0.43, 1.74, 1.56, 7.42, suppf,
2021-01-18,13.84, 14.23, 1.44, 1.74, 1.55, 7.39, suppf,
2021-01-19,14.00, 14.26, 2.06, 1.73, 1.56, 7.42, suppf,
2021-01-20,13.97, 14.20, 0.91, 1.82, 1.62, 7.74, suppf,
2021-01-21,14.96, 14.55, -3.63, 1.74, 1.61, 7.57, suppf,
2021-01-22,14.81, 14.30, -3.97, 1.73, 1.56, 7.40, suppf,
2021-01-23,14.62, 14.39, -0.10, 1.74, 1.57, 7.47, suppf,
2021-01-24,12.52, 13.46, -1.95, 1.73, 1.57, 7.46, suppf,
2021-01-25,13.51, 14.58, 2.56, 1.77, 1.60, 7.65, suppf,
2021-01-26,13.75, 13.96, -1.35, 1.74, 1.56, 7.43, suppf,
2021-01-27,14.27, 14.89, -3.41, 1.74, 1.57, 7.50, suppf,
2021-01-28,14.48, 14.88, -9.53, 1.73, 1.57, 7.46, suppf,
2021-01-29,14.59, 15.92, -2.64, 1.78, 1.62, 7.78, suppf,
2021-01-30,14.37, 14.95, -6.00, 1.73, 1.57, 7.49, suppf,
2021-01-31,14.57, 14.76, -11.09, 1.73, 1.58, 7.52, suppf,
2021-02-01,13.99, 14.18, -7.06, 1.76, 1.60, 7.68, suppf,
2021-02-02,15.28, 14.62, -10.79, 1.74, 1.57, 7.52, suppf,
2021-02-03,14.61, 15.22, -10.94, 1.75, 1.57, 7.51, suppf,
2021-02-04,14.67, 15.95, -6.03, 1.75, 1.59, 7.63, suppf,
2021-02-05,14.59, 15.01, -7.37, 1.74, 1.59, 7.59, suppf,
2021-02-06,14.09, 14.61, -3.47, 1.73, 1.56, 7.48, suppf,
2021-02-07,13.94, 15.23, -6.08, 1.75, 1.56, 7.55, suppf,
2021-02-08,13.82, 15.00, -6.23, 1.74, 1.55, 7.47, suppf,
2021-02-09,14.97, 14.90, -5.61, 1.75, 1.55, 7.50, suppf,
2021-02-10,13.31, 14.70, -3.38, 1.73, 1.56, 7.50, suppf,
2021-02-11,13.35, 15.29, -10.24, 1.73, 1.56, 7.45, suppf,
2021-02-12,14.83, 14.46, -5.50, 1.77, 1.59, 7.69, suppf,
2021-02-13,14.21, 14.90, -12.62, 1.74, 1.58, 7.58, suppf,
2021-02-14,12.81, 14.13, -0.80, 1.76, 1.58, 7.66, suppf,
2021-02-15,14.30, 15.32, -1.79, 1.73, 1.56, 7.46, suppf,
2021-02-16,16.23, 15.87, -14.47, 1.75, 1.58, 7.64, suppf,
2021-02-17,15.08, 14.62, -2.81, 1.75, 1.56, 7.50, suppf,
2021-02-18,14.35, 14.70, -9.66, 1.79, 1.57, 7.67, suppf,
2021-02-19,15.51, 15.33, -12.48, 1.79, 1.57, 7.68, suppf,
2021-02-20,16.43, 16.11, -11.39, 1.76, 1.57, 7.59, suppf,
2021-02-21,15.09, 14.46, -1.93, 1.73, 1.56, 7.47, suppf,
2021-02-22,15.91, 14.82, -6.63, 1.73, 1.55, 7.40, suppf,
2021-02-23,15.15, 15.19, -3.40, 1.73, 1.54, 7.40, suppf,
2021-02-24,13.80, 15.54, -9.80, 1.74, 1.55, 7.43, suppf,
2021-02-25,14.95, 15.38, -10.03, 1.77, 1.60, 7.71, suppf,
2021-02-26,15.44, 14.83, -2.82, 1.74, 1.59, 7.60, suppf,
2021-02-27,16.18, 14.87, -3.52, 1.76, 1.64, 7.83, suppf,
2021-02-28,14.56, 15.49, -1.86, 1.74, 1.59, 7.57, suppf,
2021-03-01,15.07, 15.63, -4.67, 1.74, 1.58, 7.55, suppf,
2021-03-02,14.79, 14.98, -3.56, 1.78, 1.59, 7.57, suppf,
2021-03-03,14.85, 14.88, -4.50, 1.75, 1.58, 7.56, suppf,
2021-03-04,14.91, 14.89, -7.85, 1.71, 1.55, 7.38, suppf,
2021-03-05,14.48, 15.22, -14.01, 1.77, 1.60, 7.71, suppf,
2021-03-06,14.08, 14.77, -11.60, 1.77, 1.59, 7.69, suppf,
2021-03-07,15.56, 14.75, -10.82, 1.78, 1.58, 7.65, suppf,
2021-03-08,14.38, 15.27, -13.43, 1.86, 1.59, 8.04, suppf,
2021-03-09,15.84, 14.34, -4.91, 1.75, 1.56, 7.52, suppf,
2021-03-10,15.38, 16.39, -8.46, 1.75, 1.58, 7.56, suppf,
2021-03-11,14.71, 15.58, -7.78, 1.72, 1.55, 7.39, suppf,
2021-03-12,14.11, 16.23, -10.80, 1.74, 1.58, 7.53, suppf,
2021-03-13,15.01, 15.58, -11.43, 1.73, 1.56, 7.48, suppf,
2021-03-14,14.16, 15.85, -5.63, 1.73, 1.56, 7.44, suppf,
2021-03-15,12.36, 15.90, 1.20, 1.76, 1.57, 7.60, suppf,
2021-03-16,14.59, 14.97, 0.92, 1.72, 1.56, 7.41, suppf,
2021-03-17,14.21, 15.35, -10.48, 1.72, 1.56, 7.43, suppf,
2021-03-18,13.81, 15.13, -8.16, 1.76, 1.64, 7.70, suppf,
2021-03-19,14.33, 15.03, -8.47, 1.75, 1.63, 7.63, suppf,
2021-03-20,15.85, 15.38, -6.71, 1.75, 1.57, 7.50, suppf,
2021-03-21,13.93, 15.42, -5.51, 1.71, 1.55, 7.34, suppf,
2021-03-22,14.36, 15.47, -3.64, 1.72, 1.56, 7.39, suppf,
2021-03-23,14.87, 16.37, -5.73, 1.72, 1.56, 7.42, suppf,
2021-03-24,14.74, 14.64, -3.11, 1.73, 1.57, 7.44, suppf,
2021-03-25,12.91, 15.84, 1.83, 1.73, 1.57, 7.45, suppf,
2021-03-26,14.31, 15.26, -3.14, 1.73, 1.56, 7.41, suppf,
2021-03-27,14.92, 15.81, -2.45, 1.72, 1.57, 7.40, suppf,
2021-03-28,14.66, 16.22, -6.19, 1.71, 1.56, 7.37, suppf,
2021-03-29,13.86, 15.95, -1.53, 1.72, 1.56, 7.40, suppf,
2021-03-30,14.98, 14.84, -2.89, 1.72, 1.56, 7.37, suppf,
2021-03-31,14.41, 15.60, -4.08, 1.72, 1.56, 7.39, suppf,
2021-04-01,13.76, 15.37, -1.60, 1.78, 1.60, 7.64, suppf,
2021-04-02,15.20, 14.93, -3.15, 1.72, 1.57, 7.38, suppf,
2021-04-03,14.33, 15.56, -6.15, 1.71, 1.56, 7.33, suppf,
2021-04-04,13.92, 15.35, -3.46, 1.72, 1.57, 7.39, suppf,
2021-04-05,14.57, 15.13, -2.25, 1.72, 1.57, 7.38, suppf,
2021-04-06,13.99, 15.16, 0.30, 1.72, 1.57, 7.39, suppf,
2021-04-07,15.43, 15.39, -1.37, 1.72, 1.58, 7.44, suppf,
2021-04-08,14.49, 15.88, -2.79, 1.75, 1.60, 7.46, suppf,
2021-04-09,14.32, 15.43, -3.87, 1.75, 1.60, 7.43, suppf,
2021-04-10,14.38, 15.24, -3.20, 1.72, 1.58, 7.39, suppf,
2021-04-11,14.75, 15.56, 6.22, 1.72, 1.57, 7.38, suppf,
2021-04-12,14.09, 14.73, -4.66, 1.74, 1.63, 7.55, suppf,
2021-04-13,13.72, 14.38, 2.83, 1.74, 1.63, 7.52, suppf,
2021-04-14,14.46, 14.22, 3.13, 1.72, 1.62, 7.44, suppf,
2021-04-15,14.48, 14.71, -2.85, 1.73, 1.64, 7.51, suppf,
2021-04-16,14.41, 14.08, 1.23, 1.74, 1.64, 7.53, suppf,
2021-04-17,14.23, 14.67, -0.69, 1.73, 1.64, 7.51, suppf,
2021-04-18,14.61, 15.59, 1.44, 1.73, 1.63, 7.48, suppf,
2021-04-19,14.21, 14.83, 0.97, 1.76, 1.68, 7.58, suppf,
2021-04-20,14.71, 15.28, -4.55, 1.72, 1.64, 7.49, suppf,
2021-04-21,14.63, 14.92, 3.34, 1.73, 1.63, 7.50, suppf,
2021-04-22,14.26, 15.54, 10.30, 1.76, 1.71, 7.59, suppf,
2021-04-23,13.60, 15.43, 7.73, 1.76, 1.72, 7.62, suppf,
2021-04-24,14.53, 14.81, -0.12, 1.71, 1.57, 7.32, suppf,
2021-04-25,13.81, 14.55, 7.01, 1.71, 1.57, 7.36, suppf,
2021-04-26,13.81, 14.59, 7.13, 1.73, 1.59, 7.46, suppf,
2021-04-27,15.04, 14.10, 3.59, 1.74, 1.64, 7.52, suppf,
2021-04-28,14.68, 16.08, 4.21, 1.72, 1.62, 7.42, suppf,
2021-04-29,14.86, 15.84, -1.70, 1.70, 1.58, 7.34, suppf,
2021-04-30,14.54, 15.60, -3.43, 1.70, 1.58, 7.36, suppf,
2021-05-01,13.90, 15.92, -0.36, 1.72, 1.58, 7.42, suppf,
2021-05-02,13.87, 16.08, 2.63, 1.71, 1.58, 7.38, suppf,
2021-05-03,14.25, 14.51, 1.14, 1.70, 1.59, 7.39, suppf,
2021-05-04,14.40, 15.80, 2.25, 1.70, 1.58, 7.34, suppf,
2021-05-05,14.75, 16.09, 3.30, 1.72, 1.58, 7.37, suppf,
2021-05-06,14.54, 16.42, -2.44, 1.75, 1.61, 7.57, suppf,
2021-05-07,14.22, 16.53, -1.42, 1.72, 1.58, 7.39, suppf,
2021-05-08,14.51, 15.49, -2.12, 1.71, 1.58, 7.35, suppf,
2021-05-09,14.75, 15.74, -4.67, 1.72, 1.59, 7.39, suppf,
2021-05-10,14.89, 14.72, -0.79, 1.72, 1.57, 7.34, suppf,
2021-05-11,13.94, 15.38, -4.90, 1.72, 1.57, 7.36, suppf,
