PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC07
Station name,Buckland__AK2007
Begin Date, 2007-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.9612926822 North Latitude, -161.2866158226 East Longitude, 176.33163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-19,0.29, 5.98, 15.35, 2.11, 1.47, 7.70, repro,
2017-01-20,-1.64, 5.68, 19.41, 2.02, 1.40, 7.41, repro,
2017-01-21,-1.57, 5.63, 7.16, 2.03, 1.40, 7.47, repro,
2017-01-22,-0.72, 4.81, 7.35, 2.03, 1.40, 7.46, repro,
2017-01-23,-0.09, 4.93, 11.98, 2.05, 1.38, 7.46, repro,
2017-01-24,-0.79, 6.26, 24.61, 2.05, 1.41, 7.51, repro,
2017-01-25,-3.03, 5.18, 26.10, 2.03, 1.40, 7.44, repro,
2017-01-26,-2.49, 5.72, 18.39, 2.09, 1.42, 7.54, repro,
2017-01-27,-0.99, 5.76, 23.57, 2.08, 1.41, 7.60, repro,
2017-01-28,-1.53, 4.14, 13.53, 2.05, 1.39, 7.52, repro,
2017-01-29,-0.78, 5.35, 8.31, 2.03, 1.39, 7.40, repro,
2017-01-30,0.05, 5.18, -0.17, 2.02, 1.39, 7.41, repro,
2017-01-31,-1.02, 3.54, -3.03, 2.13, 1.48, 7.68, repro,
2017-02-01,-0.10, 3.84, -13.91, 2.07, 1.42, 7.50, repro,
2017-02-02,-1.04, 5.82, -7.13, 2.05, 1.41, 7.49, repro,
2017-02-03,0.60, 4.66, -9.48, 2.07, 1.39, 7.57, repro,
2017-02-04,-0.05, 5.84, 0.74, 2.01, 1.39, 7.39, repro,
2017-02-05,0.12, 6.03, 3.29, 2.06, 1.41, 7.49, repro,
2017-02-06,-0.12, 4.61, 0.12, 2.08, 1.41, 7.51, repro,
2017-02-07,-1.05, 4.58, 0.13, 2.04, 1.41, 7.52, repro,
2017-02-08,0.11, 4.08, 3.79, 2.04, 1.41, 7.53, repro,
2017-02-09,1.21, 3.48, 6.86, 2.03, 1.40, 7.43, repro,
2017-02-10,-0.35, 5.41, 12.34, 2.04, 1.40, 7.40, repro,
2017-02-11,1.00, 5.46, 12.24, 2.04, 1.39, 7.51, repro,
2017-02-12,0.86, 4.63, 10.90, 2.04, 1.39, 7.46, repro,
2017-02-13,2.25, 3.86, 9.51, 2.04, 1.40, 7.47, repro,
2017-02-14,2.71, 6.35, 20.10, 2.04, 1.39, 7.49, repro,
2017-02-15,3.02, 6.00, 22.76, 2.02, 1.39, 7.42, repro,
2017-02-16,1.26, 5.21, 25.71, 2.07, 1.42, 7.53, repro,
2017-02-17,1.70, 6.11, 15.38, 2.06, 1.42, 7.56, repro,
2017-02-18,0.84, 6.06, 14.00, 2.03, 1.39, 7.43, repro,
2017-02-19,2.06, 5.65, 9.31, 2.04, 1.39, 7.45, repro,
2017-02-20,0.79, 5.63, 6.19, 2.04, 1.39, 7.46, repro,
2017-02-21,1.52, 5.10, 1.49, 2.03, 1.40, 7.46, repro,
2017-02-22,0.85, 5.57, 1.50, 2.05, 1.40, 7.51, repro,
2017-02-23,0.28, 6.81, -1.92, 2.09, 1.42, 7.55, repro,
2017-02-24,-0.88, 5.35, 6.38, 2.06, 1.40, 7.46, repro,
2017-02-25,-0.57, 3.71, 4.49, 2.08, 1.41, 7.70, repro,
2017-02-26,-2.01, 7.05, 2.46, 2.03, 1.39, 7.42, repro,
2017-02-27,0.51, 5.81, 0.49, 2.08, 1.43, 7.75, repro,
2017-02-28,-0.00, 6.87, 3.39, 2.03, 1.40, 7.45, repro,
2017-03-01,0.22, 6.58, -4.37, 2.21, 1.54, 7.99, repro,
2017-03-02,0.69, 5.84, 1.41, 2.20, 1.49, 7.91, repro,
2017-03-03,1.38, 6.64, -0.77, 2.14, 1.49, 7.88, repro,
2017-03-04,1.53, 5.70, -0.52, 2.10, 1.45, 7.66, repro,
2017-03-05,0.64, 4.79, -3.07, 2.05, 1.41, 7.55, repro,
2017-03-06,0.18, 6.02, -3.87, 2.13, 1.48, 7.90, repro,
2017-03-07,1.93, 6.79, 0.01, 2.05, 1.39, 7.44, repro,
2017-03-08,0.79, 7.28, 1.38, 2.09, 1.39, 7.54, repro,
2017-03-09,0.30, 7.30, -4.87, 2.08, 1.42, 7.62, repro,
2017-03-10,0.63, 7.14, -8.72, 2.11, 1.45, 7.84, repro,
2017-03-11,1.77, 5.93, -3.07, 2.03, 1.39, 7.39, repro,
2017-03-12,1.14, 4.35, -1.30, 2.03, 1.40, 7.47, repro,
2017-03-13,2.44, 4.25, 2.96, 2.02, 1.39, 7.44, repro,
2017-03-14,2.93, 5.52, 5.57, 2.04, 1.39, 7.46, repro,
2017-03-15,1.38, 5.62, 4.54, 2.03, 1.39, 7.44, repro,
2017-03-16,1.70, 6.35, 0.08, 2.07, 1.42, 7.58, repro,
2017-03-17,1.25, 6.23, 3.98, 2.02, 1.40, 7.44, repro,
2017-03-18,1.08, 5.79, 7.89, 2.02, 1.39, 7.44, repro,
2017-03-19,2.39, 6.41, 6.62, 2.03, 1.39, 7.42, repro,
2017-03-20,0.75, 6.26, 6.02, 2.06, 1.40, 7.51, repro,
2017-03-21,0.49, 6.51, 3.76, 2.19, 1.51, 7.99, repro,
2017-03-22,1.04, 5.81, 8.43, 2.11, 1.47, 7.66, repro,
2017-03-23,0.22, 6.08, 7.59, 2.09, 1.44, 7.64, repro,
2017-03-24,0.94, 5.86, 5.45, 2.07, 1.42, 7.57, repro,
2017-03-25,1.40, 5.37, 7.98, 2.07, 1.40, 7.52, repro,
2017-03-26,1.94, 6.27, 5.87, 2.04, 1.39, 7.44, repro,
2017-03-27,2.36, 6.36, 3.89, 2.43, 1.67, 8.90, repro,
2017-03-28,1.54, 6.62, 2.57, 2.13, 1.45, 7.71, repro,
2017-03-29,0.54, 6.04, 6.74, 2.14, 1.46, 7.84, repro,
2017-03-30,2.53, 5.39, 6.74, 2.09, 1.41, 7.57, repro,
2017-03-31,2.70, 7.45, 15.86, 2.15, 1.47, 7.79, repro,
2017-04-01,0.68, 7.08, 17.65, 2.10, 1.43, 7.59, repro,
2017-04-02,2.01, 6.36, 14.72, 2.03, 1.41, 7.48, repro,
2017-04-03,0.67, 6.76, 5.45, 2.03, 1.40, 7.43, repro,
2017-04-04,0.05, 7.27, 9.65, 2.28, 1.55, 8.22, repro,
2017-04-05,2.75, 7.00, 15.73, 2.05, 1.39, 7.48, repro,
2017-04-06,0.90, 6.99, 17.28, 2.09, 1.43, 7.52, repro,
2017-04-07,1.67, 7.13, 12.61, 2.04, 1.39, 7.45, repro,
2017-04-08,1.75, 5.94, 14.19, 2.06, 1.42, 7.52, repro,
2017-04-09,2.44, 6.14, 13.63, 2.11, 1.44, 7.57, repro,
2017-04-10,1.23, 6.32, 6.13, 2.03, 1.39, 7.44, repro,
2017-04-11,1.21, 6.90, -0.79, 2.10, 1.44, 7.59, repro,
2017-04-12,1.04, 6.68, -5.62, 2.03, 1.39, 7.43, repro,
2017-04-13,1.34, 7.56, -1.91, 2.03, 1.39, 7.45, repro,
2017-04-14,1.05, 6.54, 6.04, 2.06, 1.41, 7.39, repro,
2017-04-15,1.54, 7.57, 6.57, 2.02, 1.39, 7.40, repro,
2017-04-16,1.62, 7.33, 6.61, 2.05, 1.40, 7.48, repro,
2017-04-17,1.05, 7.43, 5.28, 2.05, 1.40, 7.48, repro,
2017-04-18,0.69, 7.07, 0.26, 2.04, 1.40, 7.44, repro,
2017-04-19,1.90, 7.09, 4.30, 2.07, 1.42, 7.52, repro,
2017-04-20,2.07, 7.45, 4.65, 2.16, 1.48, 7.71, repro,
2017-04-21,-0.09, 7.74, 1.86, 2.07, 1.41, 7.55, repro,
2017-04-22,2.74, 6.76, -0.01, 2.45, 1.65, 8.83, repro,
2017-04-23,1.95, 6.35, 6.21, 2.44, 1.66, 8.70, repro,
2017-04-24,1.38, 7.04, 3.32, 2.15, 1.45, 7.74, repro,
2017-04-25,2.05, 6.93, 10.85, 2.08, 1.41, 7.52, repro,
2017-04-26,2.92, 5.79, 12.56, 2.03, 1.38, 7.42, repro,
2017-04-27,1.98, 7.20, 9.17, 2.08, 1.42, 7.68, repro,
2017-04-28,1.20, 7.29, 9.76, 2.10, 1.42, 7.70, repro,
2017-04-29,1.30, 6.94, 5.17, 2.04, 1.40, 7.44, repro,
2017-04-30,1.28, 6.99, 10.81, 2.03, 1.39, 7.38, repro,
2017-05-01,2.06, 6.56, 12.18, 2.02, 1.39, 7.42, repro,
2017-05-02,2.85, 6.75, 4.47, 2.03, 1.40, 7.50, repro,
2017-05-03,2.33, 6.13, 7.65, 2.04, 1.39, 7.48, repro,
2017-05-04,2.50, 5.71, 5.76, 2.03, 1.39, 7.41, repro,
2017-05-05,2.46, 5.88, 6.13, 2.04, 1.41, 7.53, repro,
2017-05-06,1.46, 6.92, 8.91, 2.03, 1.38, 7.40, repro,
2017-05-07,0.81, 5.71, 9.28, 2.03, 1.39, 7.42, repro,
2017-05-08,1.58, 6.78, 7.39, 2.03, 1.39, 7.48, repro,
2017-05-09,0.12, 6.96, 6.70, 2.03, 1.39, 7.43, repro,
2017-05-10,1.53, 7.70, 0.02, 2.03, 1.39, 7.41, repro,
2017-05-11,2.56, 6.45, 2.92, 2.05, 1.38, 7.44, repro,
2017-05-12,3.05, 6.77, 3.70, 2.04, 1.39, 7.44, repro,
2017-05-13,1.80, 6.87, 5.40, 2.05, 1.39, 7.51, repro,
2017-05-14,1.08, 5.99, 14.08, 2.05, 1.40, 7.50, repro,
2017-05-15,2.85, 5.71, 11.94, 2.07, 1.42, 7.50, repro,
2017-05-16,2.13, 7.06, 12.03, 2.04, 1.39, 7.42, repro,
2017-05-17,1.32, 6.52, 9.30, 2.07, 1.41, 7.59, repro,
2017-05-18,1.78, 7.07, 5.40, 2.07, 1.41, 7.55, repro,
2017-05-19,2.05, 6.28, 1.61, 2.19, 1.49, 8.22, repro,
2017-05-20,1.22, 6.31, 10.96, 2.21, 1.53, 7.97, repro,
2017-05-21,2.19, 6.45, 2.63, 2.07, 1.41, 7.57, repro,
2017-05-22,1.69, 6.48, 7.88, 2.06, 1.40, 7.54, repro,
2017-05-23,3.42, 6.09, 3.50, 2.06, 1.40, 7.55, repro,
2017-05-24,2.07, 5.90, 8.43, 2.03, 1.39, 7.46, repro,
2017-05-25,0.67, 5.51, 7.30, 2.03, 1.39, 7.48, repro,
2017-05-26,1.16, 6.02, 6.42, 2.02, 1.39, 7.39, repro,
2017-05-27,3.44, 6.61, 2.60, 2.04, 1.39, 7.51, repro,
2017-05-28,3.36, 6.76, -0.95, 2.66, 1.81, 9.56, repro,
2017-05-29,1.64, 6.58, 5.46, 2.07, 1.42, 7.55, repro,
2017-05-30,0.95, 8.77, 12.32, 2.02, 1.38, 7.42, repro,
2017-05-31,3.72, 6.11, 7.14, 2.02, 1.38, 7.40, repro,
2017-06-01,2.69, 6.64, 9.06, 2.03, 1.39, 7.44, repro,
2017-06-02,2.08, 7.41, 10.67, 2.07, 1.42, 7.55, repro,
2017-06-03,4.11, 6.67, 8.47, 2.07, 1.42, 7.54, repro,
2017-06-04,2.68, 6.03, 4.80, 2.02, 1.39, 7.39, repro,
2017-06-05,3.88, 5.77, 6.38, 2.04, 1.39, 7.46, repro,
2017-06-06,2.81, 7.15, 13.09, 2.09, 1.41, 7.68, repro,
2017-06-07,2.78, 5.38, 14.43, 2.05, 1.41, 7.50, repro,
2017-06-08,3.48, 4.79, 13.16, 2.04, 1.40, 7.47, repro,
2017-06-09,1.56, 6.86, 10.17, 2.02, 1.39, 7.37, repro,
2017-06-10,1.05, 6.86, 15.61, 2.02, 1.39, 7.44, repro,
2017-06-11,0.88, 7.53, 16.00, 2.15, 1.46, 8.01, repro,
2017-06-12,2.26, 6.22, 11.60, 2.04, 1.39, 7.47, repro,
2017-06-13,0.72, 6.80, 8.12, 2.04, 1.40, 7.47, repro,
2017-06-14,2.45, 6.91, 7.78, 2.02, 1.39, 7.37, repro,
2017-06-15,1.59, 6.72, 10.98, 2.06, 1.42, 7.52, repro,
2017-06-16,4.65, 6.53, 14.24, 2.21, 1.51, 7.96, repro,
2017-06-17,1.55, 6.03, 8.03, 2.06, 1.41, 7.47, repro,
2017-06-18,1.54, 7.94, 8.39, 2.08, 1.41, 7.56, repro,
2017-06-19,1.90, 5.78, 3.22, 2.04, 1.41, 7.46, repro,
2017-06-20,2.18, 5.98, 3.85, 2.02, 1.39, 7.35, repro,
2017-06-21,4.07, 7.66, 4.77, 2.04, 1.39, 7.46, repro,
2017-06-22,3.15, 7.58, -2.45, 2.05, 1.40, 7.50, repro,
2017-06-23,1.67, 4.05, -8.49, 2.04, 1.39, 7.43, repro,
2017-06-24,2.49, 4.17, -7.54, 2.07, 1.41, 7.56, repro,
2017-06-25,1.82, 6.14, 2.93, 2.08, 1.45, 7.54, repro,
2017-06-26,4.23, 5.15, 5.17, 2.02, 1.39, 7.39, repro,
2017-06-27,3.67, 6.66, 10.20, 2.04, 1.39, 7.48, repro,
2017-06-28,4.18, 6.51, 9.74, 2.05, 1.40, 7.46, repro,
2017-06-29,1.42, 6.26, -0.45, 2.07, 1.40, 7.52, repro,
2017-06-30,2.72, 6.15, 1.80, 2.05, 1.41, 7.51, repro,
2017-07-01,1.90, 6.78, 9.36, 2.09, 1.43, 7.62, repro,
2017-07-02,3.35, 5.85, 10.94, 2.13, 1.43, 7.70, repro,
2017-07-03,1.90, 7.13, 7.47, 2.04, 1.40, 7.47, repro,
2017-07-04,2.49, 6.18, 5.10, 2.04, 1.40, 7.50, repro,
2017-07-05,1.56, 6.17, 11.58, 2.03, 1.40, 7.47, repro,
2017-07-06,0.42, 2.54, -3.79, 2.08, 1.44, 7.58, repro,
2017-07-07,2.66, 4.37, 5.14, 2.09, 1.43, 7.52, repro,
2017-07-08,4.85, 5.60, 11.30, 2.04, 1.39, 7.46, repro,
2017-07-09,3.68, 5.62, 8.92, 2.08, 1.43, 7.65, repro,
2017-07-10,1.15, 6.51, 4.97, 2.04, 1.39, 7.49, repro,
2017-07-11,3.16, 6.83, 1.72, 2.03, 1.39, 7.46, repro,
2017-07-12,2.32, 6.70, 1.16, 2.06, 1.40, 7.57, repro,
2017-07-13,3.05, 6.35, 7.13, 2.05, 1.39, 7.51, repro,
2017-07-14,1.79, 6.09, 6.44, 2.10, 1.45, 7.44, repro,
2017-07-15,2.60, 6.36, 9.30, 2.11, 1.43, 7.64, repro,
2017-07-16,1.95, 5.37, 7.36, 2.37, 1.59, 8.61, repro,
2017-07-17,2.49, 6.09, 11.91, 2.41, 1.64, 9.02, repro,
2017-07-18,4.36, 5.99, 5.86, 2.02, 1.38, 7.39, repro,
2017-07-19,2.64, 5.98, 15.50, 2.04, 1.39, 7.44, repro,
2017-07-20,1.10, 6.40, 7.74, 2.02, 1.39, 7.42, repro,
2017-07-21,2.87, 4.85, 1.68, 2.05, 1.41, 7.48, repro,
2017-07-22,3.58, 2.17, -0.42, 2.07, 1.44, 7.59, repro,
2017-07-23,1.42, 4.24, 8.42, 2.09, 1.41, 7.59, repro,
2017-07-24,1.12, 3.78, -4.98, 2.08, 1.40, 7.58, repro,
2017-07-25,1.71, 6.50, 6.66, 2.05, 1.41, 7.52, repro,
2017-07-26,1.38, 6.33, 1.95, 2.04, 1.40, 7.48, repro,
2017-07-27,3.72, 6.87, -0.78, 2.03, 1.40, 7.44, repro,
2017-07-28,-0.21, 6.43, 2.94, 2.03, 1.40, 7.46, repro,
2017-07-29,3.33, 6.06, 15.19, 2.03, 1.40, 7.44, repro,
2017-07-30,2.04, 5.84, 2.43, 2.04, 1.39, 7.48, repro,
2017-07-31,2.74, 4.66, -0.52, 2.03, 1.38, 7.44, repro,
2017-08-01,4.37, 2.68, -9.57, 2.03, 1.40, 7.44, repro,
2017-08-02,2.62, 2.36, -2.91, 2.02, 1.39, 7.38, repro,
2017-08-03,5.32, 5.96, 6.87, 2.07, 1.41, 7.65, repro,
2017-08-04,4.04, 6.64, 10.36, 2.42, 1.68, 9.11, repro,
2017-08-05,3.25, 6.75, -4.73, 2.08, 1.41, 7.56, repro,
2017-08-06,3.70, 5.99, 6.05, 2.05, 1.41, 7.51, repro,
2017-08-07,4.07, 6.16, 1.17, 2.03, 1.40, 7.42, repro,
2017-08-08,2.18, 6.28, 1.37, 2.02, 1.40, 7.42, repro,
2017-08-09,3.67, 6.37, 5.57, 2.06, 1.40, 7.52, repro,
2017-08-10,3.84, 7.02, 5.32, 2.07, 1.41, 7.59, repro,
2017-08-11,5.91, 5.22, 6.00, 2.08, 1.42, 7.81, repro,
2017-08-12,2.76, 5.95, 11.95, 2.05, 1.40, 7.50, repro,
2017-08-13,3.77, 6.99, 15.61, 2.10, 1.43, 7.80, repro,
2017-08-14,2.84, 7.13, 22.22, 2.06, 1.40, 7.69, repro,
2017-08-15,2.31, 6.56, 20.66, 2.05, 1.40, 7.56, repro,
2017-08-16,2.38, 6.29, 20.77, 2.06, 1.40, 7.57, repro,
2017-08-17,3.40, 6.14, 16.90, 2.22, 1.57, 8.23, repro,
2017-08-18,2.52, 6.25, 13.95, 2.21, 1.50, 8.16, repro,
2017-08-19,4.64, 6.10, 10.24, 2.11, 1.45, 7.71, repro,
2017-08-20,3.40, 6.84, 8.52, 2.07, 1.42, 7.54, repro,
2017-08-21,3.30, 7.11, 8.31, 2.05, 1.40, 7.51, repro,
2017-08-22,3.49, 8.01, 6.72, 2.09, 1.43, 7.69, repro,
2017-08-23,5.55, 6.35, 1.96, 2.52, 1.74, 8.93, repro,
2017-08-24,2.78, 7.56, 9.06, 2.11, 1.47, 7.65, repro,
2017-08-25,5.02, 6.70, 13.75, 2.05, 1.40, 7.63, repro,
2017-08-26,4.01, 7.42, 15.19, 2.04, 1.39, 7.45, repro,
2017-08-27,4.48, 7.26, 11.90, 2.08, 1.41, 7.58, repro,
2017-08-28,2.82, 6.91, 5.71, 2.04, 1.40, 7.52, repro,
2017-08-29,3.46, 6.95, 9.28, 2.10, 1.42, 7.65, repro,
2017-08-30,3.84, 6.90, 16.96, 2.05, 1.41, 7.70, repro,
2017-08-31,3.36, 7.02, 22.85, 2.29, 1.60, 8.41, repro,
2017-09-01,1.89, 7.22, 21.46, 2.12, 1.46, 7.69, repro,
2017-09-02,3.48, 6.64, 17.21, 2.07, 1.43, 7.68, repro,
2017-09-03,3.37, 6.99, 11.52, 2.10, 1.42, 7.64, repro,
2017-09-04,3.31, 7.70, 10.08, 2.04, 1.42, 7.52, repro,
2017-09-05,2.47, 6.94, 14.16, 2.04, 1.38, 7.43, repro,
2017-09-06,4.51, 5.67, 19.89, 2.05, 1.39, 7.49, repro,
2017-09-07,3.19, 6.64, 23.48, 2.21, 1.49, 7.87, repro,
2017-09-08,0.78, 7.19, 14.92, 2.79, 1.93, 9.93, repro,
2017-09-09,4.17, 6.84, 16.05, 2.03, 1.39, 7.45, repro,
2017-09-10,2.69, 7.01, 16.04, 2.02, 1.39, 7.44, repro,
2017-09-11,4.03, 6.34, 17.78, 2.08, 1.40, 7.54, repro,
2017-09-12,5.86, 6.99, 22.56, 2.12, 1.42, 7.67, repro,
2017-09-13,3.76, 4.74, 18.52, 2.15, 1.47, 7.79, repro,
2017-09-14,2.26, 4.74, 11.03, 2.32, 1.56, 8.59, repro,
2017-09-15,3.11, 5.89, 9.12, 2.16, 1.49, 7.85, repro,
2017-09-16,6.21, 6.20, 14.98, 2.14, 1.44, 7.69, repro,
2017-09-17,4.53, 5.55, 18.18, 2.23, 1.52, 8.24, repro,
2017-09-18,3.54, 7.40, 14.71, 2.09, 1.43, 7.70, repro,
2017-09-19,4.36, 7.64, 14.51, 2.02, 1.40, 7.45, repro,
2017-09-20,3.84, 7.29, 5.33, 2.05, 1.40, 7.50, repro,
2017-09-21,3.77, 7.59, 10.69, 2.03, 1.39, 7.46, repro,
2017-09-22,5.27, 6.35, 10.70, 2.06, 1.39, 7.52, repro,
2017-09-23,4.53, 6.71, 10.67, 2.03, 1.39, 7.48, repro,
2017-09-24,5.74, 7.41, 16.28, 2.05, 1.40, 7.49, repro,
2017-09-25,4.11, 6.90, 18.20, 2.03, 1.39, 7.44, repro,
2017-09-26,3.75, 6.34, 13.77, 2.02, 1.39, 7.45, repro,
2017-09-27,5.45, 7.51, 18.34, 2.35, 1.60, 8.56, repro,
2017-09-28,4.20, 6.03, 13.72, 2.31, 1.60, 8.48, repro,
2017-09-29,6.18, 5.49, 10.37, 2.07, 1.42, 7.53, repro,
2017-09-30,5.07, 4.30, -3.46, 2.07, 1.42, 7.59, repro,
2017-10-01,4.57, 6.63, 5.68, 2.06, 1.41, 7.54, repro,
2017-10-02,3.84, 6.67, 11.75, 2.02, 1.39, 7.44, repro,
2017-10-03,2.91, 6.58, 21.07, 2.04, 1.39, 7.51, repro,
2017-10-04,3.56, 6.03, 19.12, 2.07, 1.43, 7.60, repro,
2017-10-05,3.74, 5.58, 24.68, 2.04, 1.39, 7.48, repro,
2017-10-06,3.50, 5.55, 21.41, 2.04, 1.39, 7.45, repro,
2017-10-07,3.30, 7.02, 15.74, 2.04, 1.39, 7.45, repro,
2017-10-08,2.49, 6.86, 17.16, 2.06, 1.40, 7.53, repro,
2017-10-09,2.06, 7.55, 13.14, 2.04, 1.40, 7.50, repro,
2017-10-10,0.07, 1.41, 11.93, 2.04, 1.40, 7.49, repro,
2017-10-11,4.15, 3.53, 3.46, 2.17, 1.49, 7.88, repro,
2017-10-12,4.26, 7.68, 18.94, 2.13, 1.46, 7.84, repro,
2017-10-13,-0.19, 7.70, 20.51, 2.24, 1.53, 8.20, repro,
2017-10-14,2.38, 6.69, 12.27, 2.18, 1.49, 7.80, repro,
2017-10-15,3.68, 5.90, 21.83, 2.28, 1.56, 8.37, repro,
2017-10-16,3.56, 6.67, 15.79, 2.04, 1.40, 7.50, repro,
2017-10-17,4.34, 5.84, 18.19, 2.04, 1.38, 7.49, repro,
2017-10-18,3.48, 5.49, 22.74, 2.03, 1.38, 7.44, repro,
2017-10-19,4.69, 4.89, 21.97, 2.20, 1.51, 8.09, repro,
2017-10-20,3.12, 6.49, 32.73, 2.11, 1.44, 7.71, repro,
2017-10-21,4.07, 6.54, 30.04, 2.06, 1.40, 7.55, repro,
2017-10-22,4.17, 5.92, 30.44, 2.04, 1.39, 7.47, repro,
2017-10-23,2.60, 7.41, 23.97, 2.03, 1.38, 7.47, repro,
2017-10-24,2.46, 6.43, 21.60, 2.21, 1.51, 8.29, repro,
2017-10-25,1.51, 6.81, 28.72, 2.04, 1.39, 7.46, repro,
2017-10-26,3.00, 5.83, 20.56, 2.28, 1.62, 8.59, repro,
2017-10-27,3.15, 5.70, 22.52, 2.09, 1.44, 7.65, repro,
2017-10-28,2.64, 5.30, 9.64, 2.14, 1.45, 7.91, repro,
2017-10-29,3.77, 6.31, 8.05, 2.19, 1.47, 7.98, repro,
2017-10-30,2.60, 5.89, 13.60, 2.05, 1.41, 7.53, repro,
2017-10-31,2.77, 5.30, 9.64, 2.19, 1.45, 8.17, repro,
2017-11-01,1.65, 5.13, 3.02, 2.14, 1.47, 7.83, repro,
2017-11-02,2.54, 4.10, -1.46, 2.21, 1.49, 8.17, repro,
2017-11-03,1.31, 3.57, -0.43, 2.12, 1.45, 7.80, repro,
2017-11-04,4.85, 5.97, 7.42, 2.08, 1.41, 7.67, repro,
2017-11-05,2.99, 5.20, 12.54, 2.06, 1.41, 7.62, repro,
2017-11-06,2.50, 6.78, 4.69, 2.09, 1.41, 7.67, repro,
2017-11-07,3.04, 7.40, 9.86, 2.42, 1.68, 8.96, repro,
2017-11-08,2.26, 7.04, 11.68, 2.52, 1.73, 9.44, repro,
2017-11-09,1.15, 5.34, 18.22, 2.31, 1.55, 8.24, repro,
2017-11-10,2.41, 5.63, 19.03, 2.21, 1.52, 7.97, repro,
2017-11-11,1.90, 7.09, 13.10, 2.13, 1.43, 7.76, repro,
2017-11-12,1.41, 3.88, 8.30, 2.11, 1.43, 7.84, repro,
2017-11-13,3.78, 3.63, 1.06, 2.35, 1.63, 8.89, repro,
2017-11-14,1.07, 5.88, 9.49, 2.08, 1.44, 7.66, repro,
2017-11-15,0.57, 6.68, 17.09, 2.11, 1.46, 7.73, repro,
2017-11-16,0.94, 5.93, 16.08, 2.21, 1.51, 8.01, repro,
2017-11-17,2.67, 4.96, 21.91, 2.26, 1.52, 8.36, repro,
2017-11-18,2.16, 7.01, 16.16, 2.16, 1.46, 7.98, repro,
2017-11-19,1.18, 6.91, 28.73, 2.14, 1.46, 7.92, repro,
2017-11-20,2.64, 8.06, 24.60, 2.11, 1.44, 7.69, repro,
2017-11-21,0.85, 6.33, 28.68, 2.46, 1.70, 8.89, repro,
2017-11-22,-0.38, 3.32, 14.78, 2.20, 1.48, 8.12, repro,
2017-11-23,1.84, 5.37, 22.40, 2.38, 1.61, 8.67, repro,
2017-11-24,-0.18, 5.78, 13.29, 2.12, 1.43, 7.82, repro,
2017-11-25,-0.18, 7.11, 16.33, 2.30, 1.54, 8.20, repro,
2017-11-26,2.05, 7.13, 25.01, 2.11, 1.44, 7.70, repro,
2017-11-27,1.35, 6.45, 30.05, 2.19, 1.47, 8.02, repro,
2017-11-28,0.64, 5.63, 28.75, 2.17, 1.49, 7.93, repro,
2017-11-29,1.26, 5.39, 30.39, 2.16, 1.47, 8.12, repro,
2017-11-30,1.85, 6.13, 24.06, 2.21, 1.53, 8.20, repro,
2017-12-01,-0.11, 5.75, 20.97, 2.15, 1.49, 7.87, repro,
2017-12-02,1.76, 4.51, 25.38, 2.06, 1.41, 7.56, repro,
2017-12-03,0.83, 6.26, 23.64, 2.32, 1.57, 8.53, repro,
2017-12-04,0.72, 6.06, 26.37, 2.14, 1.44, 7.80, repro,
2017-12-05,-1.25, 6.73, 21.73, 2.27, 1.53, 8.28, repro,
2017-12-06,0.11, 5.17, 17.67, 2.07, 1.41, 7.61, repro,
2017-12-07,0.02, 5.01, 10.42, 2.16, 1.45, 7.73, repro,
2017-12-08,-0.19, 4.92, 14.44, 2.12, 1.45, 7.72, repro,
2017-12-09,-0.81, 5.52, 17.94, 2.11, 1.43, 7.77, repro,
2017-12-10,0.79, 4.78, 18.11, 2.20, 1.51, 8.05, repro,
2017-12-11,0.53, 5.03, 23.13, 2.25, 1.54, 8.37, repro,
2017-12-12,-0.59, 5.05, 25.10, 2.11, 1.43, 7.73, repro,
2017-12-13,-0.76, 5.62, 18.88, 2.13, 1.44, 7.80, repro,
2017-12-14,-0.31, 4.01, 19.69, 2.23, 1.53, 8.17, repro,
2017-12-15,-0.23, 4.80, 18.38, 2.07, 1.40, 7.59, repro,
2017-12-16,-1.39, 4.75, 26.36, 2.10, 1.44, 7.75, repro,
2017-12-17,0.30, 5.25, 25.63, 2.44, 1.65, 8.72, repro,
2017-12-18,-0.67, 5.19, 23.14, 2.12, 1.42, 7.74, repro,
2017-12-19,-2.86, 4.59, 19.70, 2.12, 1.45, 7.70, repro,
2017-12-20,-2.17, 3.42, 10.92, 2.13, 1.44, 7.85, repro,
2017-12-21,-1.98, 7.57, 0.88, 2.11, 1.43, 7.76, repro,
2017-12-22,0.86, 4.42, -1.72, 2.13, 1.45, 7.95, repro,
2017-12-23,2.75, 6.05, 5.62, 2.14, 1.43, 7.84, repro,
2017-12-24,3.15, 4.85, 8.27, 2.14, 1.45, 7.83, repro,
2017-12-25,0.51, 5.53, 3.88, 2.17, 1.47, 7.84, repro,
2017-12-26,0.46, 5.64, -2.38, 2.08, 1.42, 7.62, repro,
2017-12-27,1.47, 5.02, -5.68, 2.07, 1.43, 7.65, repro,
