PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU3
Station name,Thule
Begin Date, 2002-05-25
End Date, 2019-01-25
Release Date, 2021-08-28
Reference position, 76.5370477643 North Latitude, -68.8250413258 East Longitude, 36.14963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-02,0.72, 0.16, -5.62, 1.90, 1.46, 10.09, repro,
2014-06-03,0.58, -0.86, -3.46, 1.96, 1.47, 10.53, repro,
2014-06-04,1.35, -1.19, -7.64, 1.91, 1.47, 10.19, repro,
2014-06-05,1.96, -1.20, -7.18, 1.91, 1.47, 10.20, repro,
2014-06-06,0.21, -2.57, -10.19, 1.93, 1.48, 10.31, repro,
2014-06-07,-1.05, -2.64, -9.84, 1.99, 1.49, 10.71, repro,
2014-06-08,0.74, 0.26, 4.20, 2.02, 1.55, 11.20, repro,
2014-06-09,1.47, -1.68, -7.40, 1.93, 1.47, 10.29, repro,
2014-06-10,-0.41, -2.35, -5.74, 1.97, 1.52, 10.54, repro,
2014-06-11,0.97, -1.05, -4.14, 2.05, 1.53, 11.15, repro,
2014-06-12,-0.40, -1.25, -8.28, 1.92, 1.45, 10.32, repro,
2014-06-13,1.77, -1.55, -0.42, 1.97, 1.48, 10.51, repro,
2014-06-14,2.34, -2.23, 2.18, 2.01, 1.47, 10.54, repro,
2014-06-15,7.02, -2.90, 13.74, 2.06, 1.56, 10.70, repro,
2014-06-16,0.74, -0.93, -5.48, 1.92, 1.46, 10.52, repro,
2014-06-17,0.61, -1.41, -2.24, 1.92, 1.45, 10.35, repro,
2014-06-18,0.53, -0.78, -3.51, 2.02, 1.57, 10.92, repro,
2014-06-19,-1.82, -1.68, -13.99, 1.94, 1.47, 10.27, repro,
2014-06-20,0.79, 0.60, -7.11, 1.94, 1.48, 10.31, repro,
2014-06-21,0.65, -0.05, -12.44, 1.90, 1.45, 10.10, repro,
2014-06-22,-0.05, -0.34, -6.09, 1.93, 1.46, 10.32, repro,
2014-06-23,-0.21, -1.23, -6.56, 1.90, 1.46, 10.08, repro,
2014-06-24,-1.13, -0.08, -4.54, 1.91, 1.44, 10.11, repro,
2014-06-25,-0.98, 0.75, -7.59, 1.94, 1.47, 10.44, repro,
2014-06-26,1.34, 0.82, -1.47, 1.95, 1.46, 10.19, repro,
2014-06-27,0.16, -0.43, -0.05, 1.94, 1.45, 10.24, repro,
2014-06-28,-1.58, -1.02, -8.68, 1.95, 1.46, 10.43, repro,
2014-06-29,-0.84, -1.16, -2.02, 1.88, 1.44, 9.94, repro,
2014-06-30,0.95, 0.14, -2.10, 1.94, 1.47, 10.23, repro,
2014-07-01,-0.04, -0.36, -7.98, 1.87, 1.43, 9.85, repro,
2014-07-02,0.50, 0.76, -7.21, 1.87, 1.44, 9.85, repro,
2014-07-03,-1.75, 1.95, -10.57, 1.93, 1.47, 10.04, repro,
2014-07-04,-2.06, -0.32, -9.30, 1.90, 1.47, 9.95, repro,
2014-07-05,-0.66, 0.33, -9.09, 1.88, 1.44, 9.88, repro,
2014-07-06,-0.09, -0.72, -2.64, 1.87, 1.42, 9.72, repro,
2014-07-07,-0.45, -1.20, -6.13, 1.92, 1.49, 10.07, repro,
2014-07-08,-1.14, 0.22, -5.94, 2.02, 1.52, 10.65, repro,
2014-07-09,-0.06, -0.65, -2.46, 1.85, 1.44, 9.89, repro,
2014-07-10,-0.80, 0.55, -7.35, 1.98, 1.52, 10.63, repro,
2014-07-11,-0.62, 1.46, -7.06, 1.91, 1.45, 10.48, repro,
2014-07-12,-1.12, 2.41, -9.54, 2.07, 1.57, 11.07, repro,
2014-07-13,-0.73, 2.11, -4.48, 2.06, 1.56, 10.88, repro,
2014-07-14,-1.92, 1.55, 0.06, 2.04, 1.53, 10.74, repro,
2014-07-15,-0.98, 0.08, 3.69, 1.93, 1.48, 10.25, repro,
2014-07-16,-1.91, 1.10, 1.67, 1.92, 1.50, 10.28, repro,
2014-07-17,-1.91, 1.34, -13.45, 1.89, 1.44, 10.20, repro,
2014-07-18,-1.31, 1.71, 2.45, 1.85, 1.42, 9.76, repro,
2014-07-19,-5.37, 1.69, -5.95, 1.94, 1.50, 10.15, repro,
2014-07-20,-2.50, 0.16, 4.49, 1.90, 1.44, 10.03, repro,
2014-07-21,0.10, 4.78, -4.37, 1.94, 1.48, 10.29, repro,
2014-07-22,2.48, 1.23, -4.76, 1.85, 1.44, 9.89, repro,
2014-07-23,-0.54, 0.04, -10.68, 1.86, 1.46, 9.85, repro,
2014-07-24,-1.53, 1.34, -1.42, 1.93, 1.51, 10.41, repro,
2014-07-25,-1.68, 1.95, -1.99, 1.85, 1.45, 9.94, repro,
2014-07-26,-2.13, 0.99, -3.04, 1.93, 1.47, 10.33, repro,
2014-07-27,-1.72, 1.41, -2.60, 1.86, 1.44, 10.07, repro,
2014-07-28,-1.66, 1.16, -6.58, 1.91, 1.49, 10.15, repro,
2014-07-29,-1.95, 1.18, -10.01, 1.83, 1.41, 9.70, repro,
2014-07-30,-2.18, 0.56, -6.17, 1.86, 1.42, 9.84, repro,
2014-07-31,-1.69, 1.14, -1.50, 1.87, 1.43, 9.94, repro,
2014-08-01,-1.46, 1.31, -6.41, 1.99, 1.57, 10.78, repro,
2014-08-02,-1.93, 1.91, -11.79, 2.06, 1.54, 11.04, repro,
2014-08-03,-3.69, -0.56, -15.34, 1.97, 1.51, 10.19, repro,
2014-08-04,-1.14, 1.07, -5.72, 1.89, 1.45, 10.21, repro,
2014-08-05,-2.22, 0.32, 4.27, 2.01, 1.48, 10.53, repro,
2014-08-06,-3.01, 0.27, -9.64, 1.94, 1.48, 10.30, repro,
2014-08-07,-1.70, 0.25, -4.07, 1.97, 1.51, 10.34, repro,
2014-08-08,-3.36, 2.28, -4.69, 1.98, 1.49, 10.31, repro,
2014-08-09,0.71, 3.94, -3.05, 1.93, 1.45, 10.10, repro,
2014-08-10,-2.71, 2.80, -4.48, 1.93, 1.47, 10.31, repro,
2014-08-11,-4.71, 0.31, -6.11, 1.91, 1.47, 10.27, repro,
2014-08-12,-3.15, 0.40, 0.05, 2.05, 1.55, 11.08, repro,
2014-08-13,-1.31, -0.36, -0.31, 1.87, 1.43, 9.89, repro,
2014-08-14,-2.33, -1.00, 1.11, 1.91, 1.51, 10.10, repro,
2014-08-15,-3.01, 0.32, -4.25, 1.87, 1.45, 9.80, repro,
2014-08-16,-3.37, 0.90, -11.03, 1.87, 1.42, 9.85, repro,
2014-08-17,-3.77, -1.49, -0.66, 1.95, 1.52, 10.40, repro,
2014-08-18,-2.97, 0.14, -6.50, 1.99, 1.47, 10.52, repro,
2014-08-19,-0.65, 0.01, 8.66, 1.99, 1.46, 10.48, repro,
2014-08-20,-3.37, 1.55, 8.47, 2.22, 1.68, 11.51, repro,
2014-08-21,-1.43, -1.22, -2.47, 1.97, 1.55, 10.83, repro,
2014-08-22,-2.14, -1.82, -4.44, 1.89, 1.44, 9.91, repro,
2014-08-23,-2.50, -0.56, -10.05, 1.88, 1.45, 9.98, repro,
2014-08-24,-1.63, -0.50, -1.66, 1.92, 1.49, 10.10, repro,
2014-08-25,-3.58, 0.28, -1.62, 1.87, 1.46, 9.87, repro,
2014-08-26,-2.88, -0.21, -3.13, 1.97, 1.49, 10.46, repro,
2014-08-27,-4.13, 1.28, 2.25, 2.06, 1.64, 10.62, repro,
2014-08-28,-3.65, -0.08, -3.15, 2.01, 1.53, 10.53, repro,
2014-08-29,-1.45, 0.03, -0.25, 1.90, 1.48, 10.03, repro,
2014-08-30,-0.35, 1.00, 2.06, 2.03, 1.55, 10.88, repro,
2014-08-31,-1.92, -0.17, 1.91, 2.06, 1.53, 10.66, repro,
2014-09-01,-1.00, -0.37, 6.65, 2.04, 1.52, 10.77, repro,
2014-09-02,-1.72, -0.38, 3.18, 1.96, 1.50, 10.33, repro,
2014-09-03,-0.77, -1.24, -3.62, 2.04, 1.54, 10.87, repro,
2014-09-04,-1.04, 1.23, -5.99, 1.95, 1.57, 10.52, repro,
2014-09-05,-1.98, -0.09, 3.60, 2.10, 1.63, 11.19, repro,
2014-09-06,0.99, 0.30, 3.88, 1.99, 1.50, 10.54, repro,
2014-09-07,1.17, -0.06, 8.53, 2.19, 1.65, 11.64, repro,
2014-09-08,-0.90, -0.34, 1.46, 2.05, 1.63, 11.50, repro,
2014-09-09,-0.08, -1.87, -2.18, 2.05, 1.58, 10.78, repro,
2014-09-10,-1.28, 0.49, 2.08, 2.07, 1.57, 10.87, repro,
2014-09-11,-0.30, -0.07, 3.52, 2.32, 1.62, 12.32, repro,
2014-09-12,1.02, -0.02, 7.17, 2.54, 1.80, 13.57, repro,
2014-09-13,0.51, 0.84, 7.52, 2.42, 1.79, 12.89, repro,
2014-09-14,0.35, 0.15, 4.24, 2.34, 1.81, 12.47, repro,
2014-09-15,0.66, -0.55, -3.99, 2.08, 1.57, 11.37, repro,
2014-09-16,1.23, -0.21, 1.88, 2.18, 1.57, 11.20, repro,
2014-09-17,0.72, 1.37, -0.57, 2.06, 1.60, 11.06, repro,
2014-09-18,1.72, 0.53, -2.67, 2.39, 1.82, 12.71, repro,
2014-09-19,2.09, -0.90, 3.65, 2.15, 1.67, 11.14, repro,
2014-09-20,1.80, -1.97, -3.95, 2.13, 1.71, 11.55, repro,
2014-09-21,0.17, -0.57, 11.25, 2.13, 1.64, 11.31, repro,
2014-09-22,0.41, -0.55, 3.67, 2.60, 1.93, 12.78, repro,
2014-09-23,-0.11, 0.14, 7.33, 2.36, 1.76, 12.38, repro,
2014-09-24,-0.48, -2.60, 15.08, 2.22, 1.74, 11.50, repro,
2014-09-25,1.23, -2.47, 5.31, 2.00, 1.59, 10.31, repro,
2014-09-26,2.50, -0.58, 5.33, 2.30, 1.72, 11.76, repro,
2014-09-27,-0.23, -0.32, 7.06, 2.16, 1.73, 11.33, repro,
2014-09-28,-0.29, -2.43, 0.76, 2.30, 1.74, 11.88, repro,
2014-09-29,-0.39, -2.19, 14.02, 2.38, 1.76, 11.91, repro,
2014-09-30,1.14, -2.63, 11.89, 2.53, 2.06, 12.83, repro,
2014-10-01,1.15, -3.32, 4.77, 2.27, 1.80, 11.88, repro,
2014-10-02,1.72, -3.24, 5.19, 2.36, 1.81, 12.16, repro,
2014-10-03,-0.16, -2.56, -4.00, 2.09, 1.67, 11.25, repro,
2014-10-04,-0.63, -1.98, -1.37, 2.73, 2.31, 14.60, repro,
2014-10-05,1.32, -0.65, 3.54, 2.41, 1.98, 13.44, repro,
2014-10-06,0.91, -1.93, -0.67, 2.33, 1.85, 12.16, repro,
2014-10-07,-0.31, -3.31, 0.61, 2.06, 1.73, 10.92, repro,
2014-10-08,2.50, -4.70, -4.97, 2.65, 2.01, 13.49, repro,
2014-10-09,-1.06, -1.90, -10.43, 2.38, 1.89, 12.69, repro,
2014-10-10,-0.75, -0.03, -0.85, 2.16, 1.64, 10.90, repro,
2014-10-11,-3.75, 0.30, -9.12, 2.05, 1.67, 10.75, repro,
2014-10-12,-0.13, -0.15, -2.40, 2.03, 1.56, 10.65, repro,
2014-10-13,0.74, -0.70, -3.85, 2.26, 1.84, 11.81, repro,
2014-10-14,0.34, -0.73, -4.52, 2.33, 1.75, 12.08, repro,
2014-10-15,-0.71, 0.59, -1.23, 2.08, 1.65, 11.06, repro,
2014-10-16,0.12, -0.43, -0.94, 2.27, 1.80, 11.95, repro,
2014-10-17,-1.21, -0.62, -8.28, 2.82, 2.01, 14.73, repro,
2014-10-18,-0.16, 0.13, -4.94, 2.47, 1.88, 12.59, repro,
2014-10-19,-2.52, 0.96, -0.68, 2.65, 2.18, 14.19, repro,
2014-10-20,-1.91, -0.07, 4.31, 2.53, 1.99, 12.08, repro,
2014-10-21,-1.46, 2.03, -2.17, 2.44, 2.10, 13.33, repro,
2014-10-22,-3.00, 0.99, -0.26, 2.82, 2.52, 14.78, repro,
2014-10-23,-1.01, -2.05, -4.23, 2.64, 2.28, 14.42, repro,
2014-10-24,0.07, 1.31, 5.77, 2.59, 2.09, 13.08, repro,
2014-10-25,0.96, 1.93, 5.54, 2.55, 2.14, 12.68, repro,
2014-10-26,-1.87, 2.38, -0.55, 2.33, 1.93, 12.41, repro,
2014-10-27,0.54, 1.50, 6.05, 3.12, 2.43, 15.41, repro,
2014-10-28,-0.58, 1.06, 8.20, 3.27, 2.61, 18.31, repro,
2014-10-29,0.58, -0.77, 4.56, 2.56, 2.27, 13.57, repro,
2014-10-30,-0.65, -0.12, -3.66, 2.28, 1.67, 11.56, repro,
2014-10-31,-1.07, 1.86, -4.63, 2.59, 1.97, 13.05, repro,
2014-11-01,0.85, 0.94, 1.63, 2.33, 2.00, 12.80, repro,
2014-11-02,-1.61, -0.15, 0.42, 2.73, 1.94, 13.80, repro,
2014-11-03,-3.22, -0.93, -0.62, 2.19, 1.65, 11.40, repro,
2014-11-04,0.19, -1.94, 3.22, 2.79, 2.01, 13.43, repro,
2014-11-05,0.91, -0.79, -2.62, 2.36, 1.84, 12.43, repro,
2014-11-06,0.96, 0.31, -2.78, 2.32, 1.86, 12.26, repro,
2014-11-07,1.51, -0.83, -6.23, 2.78, 2.14, 15.12, repro,
2014-11-08,0.25, 0.92, -3.27, 2.21, 1.66, 11.62, repro,
2014-11-09,2.56, -0.39, -5.06, 2.39, 1.80, 12.46, repro,
2014-11-10,0.10, 0.08, -8.08, 2.75, 2.12, 14.65, repro,
2014-11-11,2.96, -1.01, -3.51, 2.35, 1.83, 12.21, repro,
2014-11-12,1.95, -0.95, -17.42, 2.39, 1.83, 12.46, repro,
2014-11-13,0.04, -0.90, -9.89, 2.29, 1.80, 12.10, repro,
2014-11-14,0.55, 0.34, -6.85, 2.81, 2.05, 13.43, repro,
2014-11-15,3.54, -1.25, -2.33, 2.90, 2.29, 13.94, repro,
2014-11-16,3.08, -2.63, -0.78, 3.94, 2.97, 17.21, repro,
2014-11-17,0.52, -0.61, -0.72, 2.36, 1.85, 11.64, repro,
2014-11-18,3.43, -0.08, -7.40, 2.22, 1.72, 11.31, repro,
2014-11-19,-0.14, -1.47, -1.80, 2.27, 1.73, 11.77, repro,
2014-11-20,2.97, -2.87, -0.54, 2.70, 2.18, 13.96, repro,
2014-11-21,1.10, -4.10, 10.24, 2.45, 1.93, 12.96, repro,
2014-11-22,0.97, -0.08, 4.58, 2.57, 2.08, 13.22, repro,
2014-11-23,1.24, -1.00, 8.87, 3.87, 2.96, 18.91, repro,
2014-11-24,-1.00, -0.94, 14.16, 2.50, 1.99, 13.02, repro,
2014-11-25,1.46, -2.30, 2.36, 2.31, 1.75, 11.69, repro,
2014-11-26,1.89, -1.18, 3.93, 2.12, 1.61, 11.10, repro,
2014-11-27,2.02, -1.71, 3.95, 2.51, 1.94, 12.98, repro,
2014-11-28,0.43, -0.23, 5.08, 2.44, 1.91, 12.96, repro,
2014-11-29,-1.15, -1.20, -1.21, 2.54, 1.97, 13.19, repro,
2014-11-30,0.09, -0.64, -1.69, 2.64, 1.97, 13.84, repro,
2014-12-01,-0.31, -1.56, 1.98, 2.48, 1.81, 12.61, repro,
2014-12-02,0.43, -1.66, 13.02, 2.61, 2.09, 13.46, repro,
2014-12-03,0.27, -1.44, 3.51, 2.27, 1.81, 12.55, repro,
2014-12-04,0.75, -0.80, 4.54, 2.40, 1.79, 12.34, repro,
2014-12-05,1.03, 1.12, 3.37, 2.35, 1.87, 12.28, repro,
2014-12-06,-1.56, -0.92, 1.61, 2.57, 1.95, 13.57, repro,
2014-12-07,-0.21, -0.29, 1.89, 2.97, 2.26, 14.64, repro,
2014-12-08,0.75, -1.07, 6.01, 2.28, 1.72, 11.79, repro,
2014-12-09,0.86, -0.63, 10.88, 2.40, 1.88, 12.37, repro,
2014-12-10,-0.90, -0.84, 14.37, 2.37, 1.75, 12.03, repro,
2014-12-11,1.59, -3.90, 9.29, 2.06, 1.58, 10.97, repro,
2014-12-12,1.56, -1.86, 8.63, 2.47, 1.89, 12.59, repro,
2014-12-13,0.22, -5.00, 11.52, 2.17, 1.69, 11.40, repro,
2014-12-14,0.44, -3.10, 4.81, 2.36, 1.90, 12.46, repro,
2014-12-15,-1.13, -1.19, 11.39, 2.26, 1.75, 11.58, repro,
2014-12-16,-0.25, -3.27, 20.29, 2.26, 1.67, 11.76, repro,
2014-12-17,-0.07, -0.74, 9.53, 2.14, 1.65, 11.71, repro,
2014-12-18,0.66, -4.26, 11.06, 2.20, 1.68, 11.36, repro,
2014-12-19,0.62, -3.27, 10.39, 2.32, 1.71, 11.88, repro,
2014-12-20,0.92, -3.72, 15.56, 2.37, 1.88, 11.99, repro,
2014-12-21,1.00, -2.22, 1.77, 2.42, 2.01, 12.57, repro,
2014-12-22,0.39, -2.28, 4.12, 2.55, 1.89, 13.65, repro,
2014-12-23,0.30, -4.14, 5.44, 2.47, 1.89, 12.55, repro,
2014-12-24,-0.25, -2.39, 11.63, 2.46, 1.93, 12.07, repro,
2014-12-25,1.10, -2.19, 10.21, 2.51, 1.91, 12.94, repro,
2014-12-26,-0.90, -2.22, -0.88, 2.36, 1.93, 12.55, repro,
2014-12-27,-1.12, 0.19, 1.53, 2.01, 1.54, 10.72, repro,
2014-12-28,-0.79, -2.17, -0.14, 2.14, 1.65, 11.19, repro,
2014-12-29,-1.32, -4.09, 3.68, 2.37, 1.76, 11.94, repro,
2014-12-30,0.36, -3.09, 7.58, 2.06, 1.58, 10.93, repro,
2014-12-31,0.73, -1.25, 4.25, 1.99, 1.55, 10.47, repro,
2015-01-01,-0.28, -2.43, 3.71, 2.09, 1.54, 10.82, repro,
2015-01-02,0.19, -1.78, -1.99, 2.23, 1.70, 11.56, repro,
2015-01-03,0.48, -3.16, 1.88, 2.07, 1.62, 11.01, repro,
2015-01-04,1.39, -2.24, -2.54, 2.36, 1.79, 11.49, repro,
2015-01-05,3.36, -2.06, 5.69, 2.28, 1.67, 12.05, supp6,
2015-01-06,0.88, -2.80, 2.44, 2.16, 1.69, 11.54, repro,
2015-01-07,0.99, -0.98, 3.98, 2.48, 1.89, 12.26, repro,
2015-01-08,2.05, -2.80, 12.04, 2.15, 1.55, 10.98, repro,
2015-01-09,1.97, -2.50, 9.01, 2.03, 1.54, 10.41, repro,
2015-01-10,0.32, -2.68, 4.53, 2.20, 1.69, 11.59, repro,
2015-01-11,0.86, -1.45, 1.36, 2.25, 1.81, 11.46, repro,
2015-01-12,2.05, -1.73, 4.89, 2.28, 1.81, 11.75, repro,
2015-01-13,1.51, -2.13, 13.24, 2.33, 1.73, 11.60, repro,
2015-01-14,3.71, -2.39, 10.17, 2.13, 1.59, 10.91, repro,
2015-01-15,0.33, 0.35, 4.23, 2.14, 1.58, 10.90, repro,
2015-01-16,-1.83, 2.09, 8.94, 2.14, 1.61, 11.16, repro,
2015-01-17,1.80, -0.62, 5.57, 2.02, 1.53, 10.75, repro,
2015-01-18,2.26, -1.00, 18.36, 2.08, 1.59, 10.62, repro,
2015-01-19,-0.58, -1.53, 18.30, 2.05, 1.52, 10.52, repro,
2015-01-20,0.90, -1.20, -0.49, 1.93, 1.48, 10.31, repro,
2015-01-21,-0.11, 2.06, -1.27, 2.12, 1.65, 11.05, repro,
2015-01-22,-0.93, 3.12, 2.37, 2.20, 1.69, 11.02, repro,
2015-01-23,-1.13, -0.09, 3.50, 2.03, 1.61, 10.93, repro,
2015-01-24,1.09, 0.28, 9.36, 2.13, 1.73, 11.30, repro,
2015-01-25,0.04, 1.32, 16.04, 2.04, 1.60, 10.93, repro,
2015-01-26,1.01, -0.88, 10.01, 2.26, 1.74, 11.46, repro,
2015-01-27,-4.31, 1.80, 2.56, 2.15, 1.70, 11.54, repro,
2015-01-28,-2.05, 0.46, -6.78, 2.01, 1.56, 10.84, repro,
2015-01-29,-0.84, -0.33, -0.35, 2.35, 1.83, 12.52, repro,
2015-01-30,-1.40, -2.41, -1.24, 2.24, 1.77, 12.05, repro,
2015-01-31,-3.10, 0.50, -3.64, 2.51, 1.85, 12.31, repro,
2015-02-01,-2.47, 1.22, -4.85, 2.20, 1.68, 11.53, repro,
2015-02-02,-0.17, 1.05, -4.79, 2.52, 2.02, 13.67, repro,
2015-02-03,-2.07, 1.43, 10.55, 2.58, 1.99, 13.03, repro,
2015-02-04,-0.72, 0.37, 5.37, 2.38, 1.69, 11.78, repro,
2015-02-05,-1.18, 1.29, 0.67, 2.33, 1.65, 11.50, repro,
2015-02-06,-0.12, -3.44, 2.54, 2.46, 1.86, 13.04, repro,
2015-02-07,-1.76, 1.68, 7.43, 2.45, 1.85, 12.15, repro,
2015-02-08,-1.89, 0.78, 9.17, 3.25, 2.48, 15.45, repro,
2015-02-09,-0.63, 1.48, 4.53, 2.30, 1.81, 12.08, repro,
2015-02-10,-0.46, 0.18, 9.29, 2.66, 1.98, 13.27, repro,
2015-02-11,-1.12, 1.73, 5.87, 2.93, 2.20, 15.40, repro,
2015-02-12,-1.72, -0.01, -2.67, 2.43, 1.87, 12.73, repro,
2015-02-13,-0.13, 0.63, -0.14, 2.14, 1.54, 11.16, repro,
2015-02-14,1.11, -0.42, 1.15, 2.13, 1.62, 11.79, repro,
2015-02-15,1.52, -1.14, -0.77, 2.18, 1.68, 11.22, repro,
2015-02-16,0.62, 1.20, -6.58, 2.28, 1.70, 11.67, repro,
2015-02-17,2.40, 1.98, -0.11, 2.22, 1.70, 11.53, repro,
2015-02-18,-0.14, 1.37, 8.66, 2.22, 1.67, 11.51, repro,
2015-02-19,-0.23, 0.54, 5.93, 2.35, 1.98, 12.59, repro,
2015-02-20,0.65, -0.33, -0.39, 2.11, 1.62, 10.99, repro,
2015-02-21,2.61, -1.15, 4.78, 2.16, 1.65, 11.46, repro,
2015-02-22,0.14, 0.26, 0.22, 2.09, 1.56, 10.88, repro,
2015-02-23,1.03, 0.28, 2.66, 2.18, 1.64, 11.15, repro,
2015-02-24,2.28, -1.56, 5.38, 2.23, 1.77, 11.95, repro,
2015-02-25,1.18, -2.46, 3.78, 2.14, 1.67, 11.05, repro,
2015-02-26,4.49, -0.57, 6.77, 2.08, 1.56, 10.71, repro,
2015-02-27,2.60, 0.96, 4.10, 2.05, 1.56, 11.13, repro,
2015-02-28,1.16, 0.50, 6.70, 2.25, 1.73, 11.64, repro,
2015-03-01,1.08, -0.47, 7.08, 2.24, 1.72, 11.41, repro,
2015-03-02,1.90, -2.11, 3.71, 2.32, 1.77, 11.41, repro,
2015-03-03,1.95, -1.97, 2.99, 2.16, 1.72, 11.23, repro,
2015-03-04,1.83, 0.53, 3.53, 2.14, 1.61, 11.39, repro,
2015-03-05,1.13, 0.50, 8.53, 2.19, 1.70, 11.81, repro,
2015-03-06,0.25, 0.58, 6.79, 2.49, 1.86, 13.03, repro,
2015-03-07,3.73, 0.03, 21.13, 3.17, 2.73, 16.34, repro,
2015-03-08,1.23, -1.68, 20.27, 2.53, 1.94, 13.12, repro,
2015-03-09,2.13, 0.04, 14.80, 2.12, 1.63, 11.09, repro,
2015-03-10,3.77, -1.87, 12.77, 2.36, 1.80, 12.50, repro,
2015-03-11,2.55, -2.61, 3.51, 2.29, 1.81, 12.18, repro,
2015-03-12,1.20, -0.27, 4.96, 2.15, 1.71, 11.23, repro,
2015-03-13,2.65, -0.14, 6.88, 2.30, 1.68, 12.01, repro,
2015-03-14,3.32, -1.07, 13.36, 2.09, 1.56, 10.87, repro,
2015-03-15,1.40, -0.36, 7.50, 2.00, 1.53, 10.48, repro,
2015-03-16,1.57, 1.14, 0.77, 2.00, 1.55, 10.42, repro,
2015-03-17,-1.27, -1.24, -11.19, 2.25, 1.80, 11.81, repro,
2015-03-18,3.04, 2.38, -9.73, 2.02, 1.57, 10.84, repro,
2015-03-19,2.18, 0.30, -5.67, 2.11, 1.61, 10.70, repro,
2015-03-20,2.38, -1.27, -6.42, 2.15, 1.69, 11.11, repro,
2015-03-21,0.92, 0.62, -0.29, 2.20, 1.65, 11.13, repro,
2015-03-22,0.57, 0.64, -2.03, 2.08, 1.61, 11.10, repro,
2015-03-23,0.71, -1.41, 0.15, 2.20, 1.75, 11.65, repro,
2015-03-24,0.53, 0.11, -0.58, 2.21, 1.71, 11.75, repro,
2015-03-25,1.02, 0.55, 8.60, 2.08, 1.61, 10.90, repro,
2015-03-26,0.05, -0.26, 12.23, 2.28, 1.84, 12.46, repro,
2015-03-27,0.76, 0.47, 2.89, 2.15, 1.61, 10.93, repro,
2015-03-28,1.14, -1.37, 6.58, 2.29, 1.76, 12.23, repro,
2015-03-29,3.24, 0.16, 6.97, 2.31, 1.79, 12.38, repro,
2015-03-30,2.08, -0.86, 7.06, 2.11, 1.61, 10.88, repro,
2015-03-31,0.47, -0.55, 1.22, 2.18, 1.66, 11.18, repro,
2015-04-01,1.58, -0.44, -2.09, 2.31, 1.74, 12.05, repro,
2015-04-02,1.79, 0.61, -8.77, 2.42, 1.86, 12.97, repro,
2015-04-03,3.28, -0.97, -2.29, 2.25, 1.70, 11.74, repro,
2015-04-04,2.00, 0.18, -0.54, 2.30, 1.80, 12.12, repro,
2015-04-05,2.18, 0.00, -2.96, 2.32, 1.74, 12.18, repro,
2015-04-06,0.02, 0.71, 7.16, 2.06, 1.60, 11.12, repro,
2015-04-07,-0.18, -0.48, 1.31, 2.07, 1.63, 11.03, repro,
2015-04-08,0.80, 0.90, -2.74, 2.13, 1.62, 11.25, repro,
2015-04-09,1.58, 1.96, 11.30, 2.57, 1.96, 13.53, repro,
2015-04-10,-0.85, 1.94, 5.13, 2.13, 1.73, 11.26, repro,
2015-04-11,-0.42, 2.48, 9.62, 1.98, 1.48, 10.40, repro,
2015-04-12,1.04, -0.10, 8.84, 1.93, 1.46, 10.06, repro,
2015-04-13,0.77, -1.09, 11.98, 1.94, 1.46, 10.17, repro,
2015-04-14,2.28, 0.66, 7.66, 2.08, 1.59, 10.81, repro,
2015-04-15,-0.84, -1.22, 4.66, 2.11, 1.55, 10.82, repro,
2015-04-16,-1.09, -0.32, -2.41, 2.39, 1.79, 12.16, repro,
2015-04-17,2.30, 1.50, -2.63, 1.98, 1.48, 10.36, repro,
2015-04-18,0.37, -0.63, -8.64, 1.99, 1.57, 10.53, repro,
2015-04-19,0.96, 1.36, -7.83, 2.03, 1.54, 10.55, repro,
2015-04-20,1.60, 0.44, -5.19, 2.08, 1.55, 10.85, repro,
2015-04-21,0.34, -0.22, -3.36, 2.24, 1.64, 11.96, repro,
2015-04-22,1.38, -2.25, -11.15, 2.00, 1.52, 10.88, repro,
2015-04-23,2.03, 0.80, -13.01, 1.94, 1.46, 10.41, repro,
2015-04-24,2.75, -0.90, -11.17, 1.86, 1.43, 9.82, repro,
2015-04-25,2.26, -1.21, -9.28, 1.87, 1.42, 9.77, repro,
2015-04-26,0.61, 1.10, -11.65, 1.91, 1.45, 10.05, repro,
2015-04-27,1.37, 0.20, -12.93, 2.13, 1.57, 10.86, repro,
2015-04-28,1.90, -0.02, -2.38, 1.99, 1.52, 10.52, repro,
2015-04-29,2.60, 0.39, -6.88, 1.90, 1.44, 10.00, repro,
2015-04-30,0.44, -2.40, -7.93, 1.97, 1.52, 10.48, repro,
2015-05-01,0.08, -1.96, -7.15, 2.08, 1.58, 11.34, repro,
2015-05-02,1.56, -1.38, -7.00, 2.05, 1.59, 10.83, repro,
2015-05-03,-0.50, -1.85, -4.08, 2.09, 1.56, 10.85, repro,
2015-05-04,-0.23, -2.33, -6.47, 2.01, 1.48, 10.50, repro,
2015-05-05,1.15, -2.18, -3.18, 1.89, 1.44, 9.94, repro,
2015-05-06,1.32, -3.62, -3.30, 2.08, 1.67, 11.20, repro,
2015-05-07,0.85, -1.99, -5.58, 1.96, 1.52, 10.34, repro,
2015-05-08,2.26, -1.45, -4.67, 1.90, 1.44, 10.00, repro,
