PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEN
Station name,QuebrachaNIC2010
Begin Date, 2010-03-15
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 12.5917918040 North Latitude, -86.8518866435 East Longitude, 449.54478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-30,25.40, -6.64, -25.15, 1.66, 2.00, 7.94, repro,
2013-01-31,23.37, -10.22, -21.51, 1.66, 2.00, 7.92, repro,
2013-02-01,23.80, -7.91, -27.41, 1.66, 1.96, 7.97, repro,
2013-02-02,23.98, -8.51, -26.19, 1.67, 1.96, 7.95, repro,
2013-02-03,21.15, -8.41, -40.59, 1.62, 1.93, 7.71, repro,
2013-02-04,25.97, -5.53, -26.89, 1.62, 1.90, 7.59, repro,
2013-02-05,23.48, -10.82, -16.88, 1.68, 1.99, 8.05, repro,
2013-02-06,23.46, -11.29, -30.73, 1.75, 2.12, 8.48, repro,
2013-02-07,22.64, -11.92, -23.64, 1.67, 2.01, 8.08, repro,
2013-02-08,25.24, -7.56, -31.58, 1.65, 1.94, 7.82, repro,
2013-02-09,22.32, -9.24, -23.56, 1.64, 1.93, 7.73, repro,
2013-02-10,19.61, -6.61, -40.69, 1.74, 1.95, 8.20, repro,
2013-02-11,26.70, -3.99, -15.79, 1.64, 1.93, 7.86, repro,
2013-02-12,21.97, -7.15, -16.36, 1.67, 2.00, 8.10, repro,
2013-02-13,25.81, -5.84, -32.38, 1.70, 2.05, 8.33, repro,
2013-02-14,21.48, -10.44, -29.16, 1.67, 1.97, 8.04, repro,
2013-02-15,23.26, -11.29, -29.04, 1.64, 1.95, 7.85, repro,
2013-02-16,21.47, -11.58, -24.31, 1.66, 1.95, 7.94, repro,
2013-02-17,23.14, -8.91, -31.14, 1.65, 1.96, 7.90, repro,
2013-02-18,23.16, -7.49, -31.38, 1.65, 2.03, 8.10, repro,
2013-02-19,22.22, -7.18, -35.97, 1.69, 2.03, 8.24, repro,
2013-02-20,22.14, -8.88, -39.36, 1.68, 2.03, 8.17, repro,
2013-02-21,22.22, -6.39, -46.35, 1.75, 2.08, 8.44, repro,
2013-02-22,24.74, -13.65, -17.80, 1.68, 2.11, 8.23, repro,
2013-02-23,23.97, -8.44, -20.37, 1.68, 2.11, 8.18, repro,
2013-02-24,22.04, -9.97, -20.26, 1.67, 1.97, 8.00, repro,
2013-02-25,22.61, -12.98, -35.38, 1.64, 1.96, 7.92, repro,
2013-02-26,18.76, -16.75, -27.94, 1.67, 1.97, 8.03, repro,
2013-02-27,22.56, -13.75, -24.67, 1.66, 1.98, 7.99, repro,
2013-02-28,22.23, -9.52, -7.43, 1.64, 1.94, 7.84, repro,
2013-03-01,25.19, -10.09, -17.78, 1.63, 1.93, 7.70, repro,
2013-03-02,21.72, -10.42, -24.90, 1.69, 1.97, 7.97, repro,
2013-03-03,21.02, -12.76, -25.78, 1.69, 1.99, 8.02, repro,
2013-03-04,22.30, -15.48, -26.54, 1.71, 2.01, 8.30, repro,
2013-03-05,21.69, -12.19, -25.95, 1.66, 1.95, 7.89, repro,
2013-03-06,24.35, -7.29, -27.74, 1.67, 1.97, 7.89, repro,
2013-03-07,21.61, -5.07, -34.89, 1.78, 2.11, 8.45, repro,
2013-03-08,22.58, -9.64, -32.27, 1.67, 1.98, 8.02, repro,
2013-03-09,18.98, -9.36, -35.16, 1.68, 1.94, 8.10, repro,
2013-03-10,22.52, -9.54, -37.37, 1.69, 1.97, 8.22, repro,
2013-03-11,22.02, -9.50, -25.90, 1.66, 1.93, 7.98, repro,
2013-03-12,22.39, -11.81, -25.48, 1.63, 1.92, 7.76, repro,
2013-03-13,21.03, -6.28, -27.88, 1.63, 1.92, 7.72, repro,
2013-03-14,18.07, -12.49, -30.70, 1.68, 1.96, 8.10, repro,
2013-03-15,20.18, -11.19, -36.53, 1.66, 1.97, 7.94, repro,
2013-03-16,23.07, -2.49, -36.10, 1.69, 1.94, 7.91, repro,
2013-03-17,20.99, -8.69, -20.34, 1.75, 2.01, 8.38, repro,
2013-03-18,10.77, -9.03, -27.04, 1.74, 2.02, 8.32, repro,
2013-03-19,-10.93, 2.82, -34.45, 1.67, 1.94, 7.87, repro,
2013-03-20,-11.61, 2.93, -25.60, 1.67, 1.94, 7.98, repro,
2013-03-21,-12.36, 3.36, -21.03, 1.66, 1.95, 7.98, repro,
2013-03-22,-14.86, 3.29, -17.87, 1.68, 1.96, 8.08, repro,
2013-03-23,-10.25, 0.40, -12.41, 1.62, 1.92, 7.76, repro,
2013-03-24,-11.19, 2.78, -18.28, 1.65, 1.93, 7.80, repro,
2013-03-25,-11.28, 1.40, -20.07, 1.66, 1.93, 7.85, repro,
2013-03-26,-9.43, 4.09, -15.99, 1.67, 1.93, 7.89, repro,
2013-03-27,-9.06, 4.25, -21.91, 1.67, 1.94, 7.95, repro,
2013-03-28,-7.10, 6.75, -28.95, 1.68, 1.94, 8.03, repro,
2013-03-29,-8.34, 5.68, -20.88, 1.66, 1.92, 7.92, repro,
2013-03-30,-7.90, 9.82, -31.44, 1.70, 1.94, 8.07, repro,
2013-03-31,-4.28, 12.00, -21.87, 1.71, 1.96, 8.15, repro,
2013-04-01,-10.37, 5.34, -5.99, 1.70, 1.95, 8.17, repro,
2013-04-02,-9.82, 7.16, -27.70, 1.70, 1.95, 8.07, repro,
2013-04-03,-7.18, 3.47, -7.77, 1.69, 1.96, 8.14, repro,
2013-04-04,-9.77, 3.16, -6.81, 1.73, 2.04, 8.43, repro,
2013-04-05,-9.68, 1.88, -20.80, 1.83, 2.03, 8.69, repro,
2013-04-06,-9.24, 2.90, -11.20, 1.73, 1.99, 8.40, repro,
2013-04-07,-10.75, 3.99, -14.13, 1.67, 1.93, 7.97, repro,
2013-04-08,-6.98, 3.33, -4.34, 1.70, 1.96, 8.07, repro,
2013-04-09,-8.63, 3.84, -17.26, 1.71, 1.95, 8.08, repro,
2013-04-10,-9.52, 2.56, -18.39, 1.70, 2.00, 8.16, repro,
2013-04-11,-8.87, 3.43, -10.96, 1.77, 1.99, 8.41, repro,
2013-04-12,-9.80, 3.56, -8.98, 1.71, 1.98, 8.50, repro,
2013-04-13,-11.45, 2.55, -17.28, 1.69, 1.96, 8.10, repro,
2013-04-14,-12.02, -1.19, -14.18, 1.71, 1.98, 8.16, repro,
2013-04-15,-9.58, 4.52, 0.70, 1.68, 1.96, 8.06, repro,
2013-04-16,-11.22, 5.93, -5.15, 1.70, 2.00, 8.25, repro,
2013-04-17,-8.16, 4.35, -16.88, 1.74, 2.04, 8.57, repro,
2013-04-18,-9.26, 4.95, -14.45, 1.73, 2.04, 8.52, repro,
2013-04-19,-8.15, 1.65, -17.24, 1.70, 2.00, 8.34, repro,
2013-04-20,-10.16, 2.78, -21.16, 1.83, 2.22, 8.78, repro,
2013-04-21,-8.26, 2.30, -26.22, 1.69, 1.98, 8.31, repro,
2013-04-22,-12.26, 5.11, -11.03, 1.70, 2.00, 8.34, repro,
2013-04-23,-8.37, 1.00, -19.43, 1.71, 2.03, 8.50, repro,
2013-04-24,-7.19, 5.96, -21.50, 1.66, 1.97, 8.13, repro,
2013-04-25,-6.90, 2.97, -21.65, 1.70, 2.02, 8.34, repro,
2013-04-26,-7.55, 1.21, -18.03, 1.68, 2.00, 8.24, repro,
2013-04-27,-9.55, 3.09, -20.10, 1.68, 1.97, 8.21, repro,
2013-04-28,-10.19, 2.74, -7.54, 1.67, 1.99, 8.24, repro,
2013-04-29,-9.72, -0.87, -5.94, 1.66, 1.97, 8.18, repro,
2013-04-30,-9.20, 2.32, -24.76, 1.66, 1.95, 8.12, repro,
2013-05-01,-9.66, 1.98, -17.25, 1.67, 1.97, 8.19, repro,
2013-05-02,-12.52, 2.86, -9.07, 1.70, 2.00, 8.34, repro,
2013-05-03,-8.64, 3.45, -17.89, 1.69, 2.00, 8.31, repro,
2013-05-04,-9.24, 3.33, -13.35, 1.72, 2.00, 8.47, repro,
2013-05-05,-8.96, 0.78, 1.53, 1.73, 2.11, 8.51, repro,
2013-05-06,-8.34, 1.93, -16.85, 1.79, 2.21, 8.85, repro,
2013-05-07,-7.13, 1.55, -15.39, 1.69, 2.01, 8.33, repro,
2013-05-08,-8.56, 5.55, -21.06, 1.71, 2.03, 8.46, repro,
2013-05-09,-9.11, 1.46, -5.57, 1.70, 2.00, 8.30, repro,
2013-05-10,-10.35, 0.43, -10.43, 1.74, 2.09, 8.62, repro,
2013-05-11,-7.20, 7.57, -17.73, 1.79, 2.18, 8.68, repro,
2013-05-12,-7.26, 6.08, -24.78, 1.69, 2.01, 8.28, repro,
2013-05-13,-5.63, 3.22, -15.13, 1.68, 1.98, 8.22, repro,
2013-05-14,-5.00, 4.96, -16.49, 1.67, 1.98, 8.14, repro,
2013-05-15,-5.14, 6.52, -19.76, 1.70, 2.00, 8.32, repro,
2013-05-16,-3.98, 2.58, -19.09, 1.74, 2.09, 8.57, repro,
2013-05-17,-8.55, 4.52, -7.26, 1.70, 2.05, 8.36, repro,
2013-05-18,-6.64, 4.81, -6.61, 1.71, 1.99, 8.23, repro,
2013-05-19,-5.24, 4.57, 3.44, 1.70, 1.99, 8.20, repro,
2013-05-20,-7.98, 8.17, -1.31, 1.69, 2.00, 8.15, repro,
2013-05-21,-10.33, 5.31, -13.35, 1.68, 2.00, 8.12, repro,
2013-05-22,-7.60, 6.23, -9.90, 1.85, 2.22, 9.23, repro,
2013-05-23,-8.75, 1.90, -14.20, 1.70, 2.03, 8.25, repro,
2013-05-24,-6.36, 2.12, 1.86, 1.72, 2.03, 8.29, repro,
2013-05-25,-7.06, 7.94, -32.62, 1.71, 1.99, 8.09, repro,
2013-05-26,-5.82, 4.95, -23.30, 1.65, 1.99, 7.97, repro,
2013-05-27,-3.65, 3.61, -14.22, 1.68, 2.01, 8.17, repro,
2013-05-28,-6.18, 3.85, -5.81, 1.69, 2.00, 8.21, repro,
2013-05-29,-6.91, 1.79, -26.29, 1.76, 2.10, 8.59, repro,
2013-05-30,-8.05, 2.96, -16.58, 1.67, 1.98, 8.09, repro,
2013-05-31,-7.44, 1.01, -21.33, 1.69, 2.00, 8.20, repro,
2013-06-01,-9.49, 0.84, -17.26, 1.83, 2.17, 8.95, repro,
2013-06-02,-5.38, 4.15, -15.32, 1.74, 2.11, 8.44, repro,
2013-06-03,-9.92, 3.90, -20.17, 1.69, 1.99, 8.16, repro,
2013-06-04,-8.59, -0.13, -11.78, 1.68, 1.98, 8.12, repro,
2013-06-05,-9.42, 0.80, -6.10, 1.82, 2.15, 9.07, repro,
2013-06-06,-8.60, 2.73, -28.34, 1.67, 1.98, 8.07, repro,
2013-06-07,-10.54, 0.15, -22.36, 1.91, 2.32, 9.08, repro,
2013-06-08,-7.66, 4.37, -17.72, 1.71, 2.02, 8.25, repro,
2013-06-09,-6.63, 4.87, -20.81, 1.74, 2.06, 8.46, repro,
2013-06-10,-3.59, 3.28, -18.77, 1.84, 2.14, 8.83, repro,
2013-06-11,-7.55, 11.50, -29.26, 1.67, 1.98, 8.13, repro,
2013-06-12,-6.93, 8.72, -15.39, 1.74, 2.06, 8.45, repro,
2013-06-13,-4.36, 9.80, -24.24, 1.75, 2.09, 8.58, repro,
2013-06-14,-7.85, 9.28, -15.51, 1.72, 2.02, 8.33, repro,
2013-06-15,-4.51, 5.88, -16.22, 1.70, 2.03, 8.37, repro,
2013-06-16,-12.25, 2.62, -21.81, 1.68, 1.99, 8.16, repro,
2013-06-17,-9.71, 3.00, -20.56, 1.67, 1.97, 8.12, repro,
2013-06-18,-8.15, 9.10, -28.19, 1.68, 2.02, 8.22, repro,
2013-06-19,-8.47, 9.21, -32.22, 1.72, 2.06, 8.47, repro,
2013-06-20,-6.80, 11.40, -27.04, 1.78, 2.14, 8.83, repro,
2013-06-21,-9.26, 9.45, -39.06, 1.74, 2.12, 8.58, repro,
2013-06-22,-9.04, 7.33, -25.99, 1.67, 2.00, 8.14, repro,
2013-06-23,-7.68, 6.90, -28.27, 1.68, 1.98, 8.14, repro,
2013-06-24,-5.45, 6.48, -27.12, 1.69, 2.02, 8.22, repro,
2013-06-25,-9.16, 6.52, -15.90, 1.69, 2.00, 8.27, repro,
2013-06-26,-7.41, 3.77, -25.59, 1.66, 2.01, 8.12, repro,
2013-06-27,-9.55, 4.84, -15.74, 1.66, 1.97, 8.06, repro,
2013-06-28,-5.58, 4.79, -11.39, 1.77, 2.01, 8.48, repro,
2013-06-29,-7.37, 3.21, -20.20, 1.91, 2.29, 9.06, repro,
2013-06-30,-9.55, 1.14, -11.43, 1.71, 2.04, 8.31, repro,
2013-07-01,-8.53, 0.09, -12.69, 1.71, 2.04, 8.38, repro,
2013-07-02,-9.67, -1.03, -22.86, 1.69, 2.00, 8.26, repro,
2013-07-03,-5.39, 0.14, -29.45, 1.74, 2.13, 8.49, repro,
2013-07-04,-3.48, 4.65, -29.21, 1.81, 2.26, 8.82, repro,
2013-07-05,-5.58, 5.79, -34.44, 1.72, 2.01, 8.31, repro,
2013-07-06,-8.53, 9.13, -18.75, 1.78, 2.11, 8.70, repro,
2013-07-07,-9.74, 4.00, -23.35, 1.70, 2.00, 8.27, repro,
2013-07-08,-4.67, 2.82, -37.83, 1.75, 2.06, 8.32, repro,
2013-07-09,-4.48, 4.68, -34.00, 1.77, 2.10, 8.64, repro,
2013-07-10,-5.63, 4.11, -20.82, 1.77, 2.14, 8.65, repro,
2013-07-11,-7.11, 5.07, -20.89, 1.73, 2.06, 8.47, repro,
2013-07-12,-5.70, 3.90, -26.17, 1.71, 2.02, 8.27, repro,
2013-07-13,-10.18, -0.76, -23.85, 1.70, 2.02, 8.29, repro,
2013-07-14,-7.31, 1.44, -31.01, 1.77, 2.13, 8.64, repro,
2013-07-15,-10.46, 4.21, -35.24, 1.70, 2.00, 8.13, repro,
2013-07-16,-6.56, 7.50, -35.77, 1.72, 2.01, 8.23, repro,
2013-07-17,-5.28, 10.27, -31.84, 1.80, 2.18, 8.64, repro,
2013-07-18,-6.44, 4.84, -13.28, 1.70, 2.06, 8.30, repro,
2013-07-19,-7.46, 7.51, -32.30, 1.69, 1.99, 8.12, repro,
2013-07-20,-7.38, 4.43, -38.07, 1.79, 2.19, 8.95, repro,
2013-07-21,-4.87, 5.24, -36.14, 1.74, 2.07, 8.52, repro,
2013-07-22,-8.28, 2.10, -29.30, 1.68, 2.01, 8.20, repro,
2013-07-23,-9.45, 5.31, -25.55, 1.68, 1.99, 8.13, repro,
2013-07-24,-7.41, 9.06, -28.10, 1.73, 2.07, 8.36, repro,
2013-07-25,-9.94, 4.59, -20.01, 1.74, 2.06, 8.29, repro,
2013-07-26,-9.71, 5.83, -23.70, 1.70, 2.02, 8.21, repro,
2013-07-27,-11.62, 2.71, -16.83, 1.68, 2.00, 8.12, repro,
2013-07-28,-7.13, 5.54, -17.07, 1.69, 2.01, 8.25, repro,
2013-07-29,-5.20, 7.29, -16.68, 1.66, 1.98, 8.00, repro,
2013-07-30,-9.50, 5.23, -17.03, 1.70, 1.99, 8.14, repro,
2013-07-31,-3.01, 7.79, -27.80, 1.71, 2.02, 8.22, repro,
2013-08-01,-3.88, 4.46, -27.18, 1.77, 2.12, 8.64, repro,
2013-08-02,-6.89, 1.81, -38.62, 1.71, 2.03, 8.23, repro,
2013-08-03,-7.09, 4.26, -18.86, 1.67, 1.97, 8.01, repro,
2013-08-04,-8.55, 3.62, -35.13, 1.69, 2.00, 8.14, repro,
2013-08-05,-5.79, 0.75, -37.70, 1.77, 2.11, 8.72, repro,
2013-08-06,-9.62, -2.32, -45.18, 1.67, 1.98, 8.08, repro,
2013-08-07,-8.46, 5.12, -31.67, 1.72, 2.05, 8.31, repro,
2013-08-08,-4.51, 3.41, -19.23, 1.71, 2.03, 8.28, repro,
2013-08-09,-9.29, 0.79, -28.83, 1.69, 2.03, 8.26, repro,
2013-08-10,-7.22, 1.03, -22.47, 1.73, 2.12, 8.60, repro,
2013-08-11,-11.13, -1.34, -27.93, 1.82, 2.20, 8.88, repro,
2013-08-12,-5.76, 3.67, -21.97, 1.74, 2.13, 8.56, repro,
2013-08-13,-7.69, 1.44, -34.70, 1.78, 2.14, 8.56, repro,
2013-08-14,-8.02, -0.46, -27.02, 1.69, 2.05, 8.16, repro,
2013-08-15,-8.24, 0.12, -18.45, 1.72, 2.14, 8.35, repro,
2013-08-16,-3.36, 5.22, -27.91, 2.00, 2.58, 9.60, repro,
2013-08-17,-5.14, 4.58, -19.19, 1.71, 2.11, 8.32, repro,
2013-08-18,-8.31, 1.00, -23.07, 1.69, 2.02, 8.13, repro,
2013-08-19,-10.17, -2.64, -16.56, 1.68, 1.99, 8.05, repro,
2013-08-20,-7.71, 7.02, -22.63, 1.73, 2.04, 8.30, repro,
2013-08-21,-7.10, -0.24, -32.34, 1.70, 2.03, 8.11, repro,
2013-08-22,-7.40, 2.59, -36.31, 1.88, 2.23, 8.74, repro,
2013-08-23,-9.32, 1.04, -25.30, 1.73, 2.09, 8.24, repro,
2013-08-24,-10.26, -1.06, -30.41, 1.76, 2.16, 8.55, repro,
2013-08-25,-8.06, 1.43, -31.60, 1.73, 2.10, 8.41, repro,
2013-08-26,-6.31, 2.31, -30.14, 1.69, 2.05, 8.12, repro,
2013-08-27,-7.80, 2.38, -22.05, 1.92, 2.46, 9.17, repro,
2013-08-28,-8.71, 1.26, -30.51, 1.70, 2.00, 8.12, repro,
2013-08-29,-7.98, 1.92, -35.71, 1.79, 2.18, 8.53, repro,
2013-08-30,-7.65, -1.45, -43.82, 1.69, 2.02, 8.13, repro,
2013-08-31,-12.65, -1.15, -9.23, 1.72, 2.12, 8.35, repro,
2013-09-01,-6.07, -1.47, -28.89, 1.75, 2.14, 8.53, repro,
2013-09-02,-7.94, -2.37, -38.51, 1.80, 2.31, 8.91, repro,
2013-09-03,-10.78, 0.81, -34.21, 1.72, 2.04, 8.37, repro,
2013-09-04,-9.46, 0.57, -25.03, 1.79, 2.24, 8.78, repro,
2013-09-05,-9.22, 0.52, -30.55, 1.69, 2.06, 8.12, repro,
2013-09-06,-10.53, 0.30, -26.57, 1.72, 2.06, 8.32, repro,
2013-09-07,-9.48, 2.37, -26.85, 1.75, 2.13, 8.58, repro,
2013-09-08,-7.43, 0.93, -22.41, 1.73, 2.08, 8.45, repro,
2013-09-09,-7.19, -1.16, -22.74, 1.72, 2.06, 8.25, repro,
2013-09-10,-8.32, 2.54, -22.95, 1.78, 2.09, 8.44, repro,
2013-09-11,-9.67, -3.43, -25.63, 1.71, 2.11, 8.27, repro,
2013-09-12,-10.49, -0.75, -25.43, 1.69, 2.03, 8.26, repro,
2013-09-13,-9.97, -0.14, -27.30, 1.86, 2.13, 8.77, repro,
2013-09-14,-11.63, -3.24, -35.50, 1.73, 2.07, 8.31, repro,
2013-09-15,-12.31, -0.09, -47.96, 1.70, 2.05, 8.21, repro,
2013-09-16,-6.55, 1.86, -30.90, 1.69, 2.03, 8.16, repro,
2013-09-17,-8.97, -0.45, -35.25, 1.81, 2.15, 8.85, repro,
2013-09-18,-9.54, -3.20, -23.88, 1.70, 2.05, 8.23, repro,
2013-09-19,-8.38, 1.19, -25.85, 1.71, 2.06, 8.25, repro,
2013-09-20,-10.16, -1.30, -21.36, 1.72, 2.04, 8.29, repro,
2013-09-21,-10.43, 1.01, -29.33, 1.90, 2.32, 9.03, repro,
2013-09-22,-10.60, -1.50, -34.46, 1.71, 2.05, 8.16, repro,
2013-09-23,-9.06, -3.97, -23.34, 1.74, 2.08, 8.49, repro,
2013-09-24,-10.05, -2.95, -25.27, 1.70, 2.02, 8.25, repro,
2013-09-25,-7.27, -2.22, -17.29, 1.87, 2.36, 9.20, repro,
2013-09-26,-5.81, -1.87, -28.20, 1.85, 2.23, 8.85, repro,
2013-09-27,-8.70, 1.77, -20.23, 1.69, 2.06, 8.25, repro,
2013-09-28,-9.93, -2.01, -26.53, 1.74, 2.15, 8.53, repro,
2013-09-29,-7.02, -2.24, -23.50, 1.71, 2.04, 8.33, repro,
2013-09-30,-10.31, -2.17, -17.95, 1.73, 2.13, 8.41, repro,
2013-10-01,-8.56, -0.30, -9.53, 1.81, 2.11, 9.02, repro,
2013-10-02,-7.63, -0.64, -22.17, 1.93, 2.32, 9.18, repro,
2013-10-03,-8.91, 1.39, -39.36, 1.70, 2.03, 8.20, repro,
2013-10-04,-11.80, 1.68, -8.33, 1.72, 2.04, 8.30, repro,
2013-10-05,-10.44, 0.91, -16.85, 1.78, 2.06, 8.59, repro,
2013-10-06,-7.82, -0.22, -21.65, 1.79, 2.17, 8.63, repro,
2013-10-07,-7.86, 2.39, -20.29, 1.78, 2.15, 8.56, repro,
2013-10-08,-8.75, 0.95, -26.56, 1.67, 2.03, 8.13, repro,
2013-10-09,-7.63, 1.75, -26.70, 1.67, 2.02, 8.17, repro,
2013-10-10,-6.19, 2.18, -36.94, 1.71, 2.10, 8.34, repro,
2013-10-11,-9.08, 2.73, -17.55, 1.84, 2.32, 9.02, repro,
2013-10-12,-11.84, 0.89, -32.11, 1.71, 2.00, 8.22, repro,
2013-10-13,-8.39, 0.86, -34.93, 1.78, 2.21, 8.67, repro,
2013-10-14,-9.26, 0.89, -30.27, 1.70, 2.06, 8.25, repro,
2013-10-15,-12.06, 4.38, -42.11, 1.72, 2.03, 8.24, repro,
2013-10-16,-11.00, 0.93, -15.59, 1.75, 2.17, 8.62, repro,
2013-10-17,-11.37, -2.18, -25.88, 1.74, 2.12, 8.51, repro,
2013-10-18,-11.48, -0.56, -28.01, 1.70, 2.02, 8.20, repro,
2013-10-19,-8.07, 1.17, -30.63, 1.78, 2.23, 8.78, repro,
2013-10-20,-5.94, 1.46, -31.74, 1.74, 2.09, 8.53, repro,
2013-10-21,-9.89, 2.17, -39.31, 1.74, 2.07, 8.39, repro,
2013-10-22,-11.91, 1.58, -26.70, 1.74, 2.02, 8.30, repro,
2013-10-23,-7.30, 0.78, -26.33, 1.71, 2.05, 8.26, repro,
2013-10-24,-9.85, 2.33, -44.07, 1.80, 2.14, 8.76, repro,
2013-10-25,-10.18, -0.58, -44.24, 1.69, 2.06, 8.27, repro,
2013-10-26,-11.45, 1.01, -40.36, 1.69, 2.04, 8.24, repro,
2013-10-27,-9.80, 1.05, -38.86, 1.73, 2.06, 8.44, repro,
2013-10-28,-9.96, -4.83, -49.56, 1.89, 2.34, 9.11, repro,
2013-10-29,-10.83, -1.86, -38.53, 1.80, 2.31, 8.94, repro,
2013-10-30,-7.98, 4.68, -52.39, 1.72, 2.08, 8.33, repro,
2013-10-31,-7.36, 0.69, -55.04, 1.72, 2.10, 8.55, repro,
2013-11-01,-7.14, 1.29, -45.94, 1.74, 2.11, 8.50, repro,
2013-11-02,-8.03, -1.54, -34.08, 1.74, 2.16, 8.52, repro,
2013-11-03,-11.50, -1.70, -16.09, 2.00, 2.51, 9.65, repro,
2013-11-04,-9.24, -1.39, -27.10, 1.72, 2.14, 8.40, repro,
2013-11-05,-10.30, -3.40, -41.87, 1.73, 2.17, 8.47, repro,
2013-11-06,-12.88, 0.05, -24.35, 1.71, 2.01, 8.22, repro,
2013-11-07,-13.35, -3.52, -23.51, 1.77, 2.09, 8.52, repro,
2013-11-08,-11.84, -4.01, -30.73, 1.79, 2.21, 8.69, repro,
2013-11-09,-8.99, -0.74, -29.13, 1.79, 2.08, 8.75, repro,
2013-11-10,-8.29, 0.50, -40.13, 1.72, 2.07, 8.35, repro,
2013-11-11,-11.63, 1.85, -52.48, 1.68, 2.00, 8.09, repro,
2013-11-12,-11.84, 1.44, -50.44, 1.73, 2.01, 8.34, repro,
2013-11-13,-9.03, 3.13, -57.54, 1.77, 2.04, 8.58, repro,
2013-11-14,-7.20, 0.77, -45.13, 1.69, 2.01, 8.11, repro,
2013-11-15,-11.69, -0.66, -40.20, 1.72, 2.09, 8.23, repro,
2013-11-16,-8.41, 0.63, -46.27, 1.67, 2.00, 8.01, repro,
2013-11-17,-6.62, 3.59, -39.35, 1.71, 2.04, 8.31, repro,
2013-11-18,-10.22, 3.37, -36.34, 1.70, 2.04, 8.18, repro,
2013-11-19,-10.55, 0.61, -42.60, 1.76, 2.11, 8.47, repro,
2013-11-20,-11.08, 1.18, -36.46, 1.73, 2.03, 8.23, repro,
2013-11-21,-11.55, 2.44, -37.85, 1.69, 2.01, 8.11, repro,
2013-11-22,-10.87, -0.59, -57.25, 1.67, 2.02, 8.15, repro,
2013-11-23,-10.51, 4.59, -45.48, 1.70, 2.03, 8.18, repro,
2013-11-24,-8.37, 5.94, -48.34, 1.71, 2.01, 8.23, repro,
2013-11-25,-11.28, 3.26, -43.25, 1.68, 2.05, 8.19, repro,
2013-11-26,-11.34, 0.64, -40.62, 1.70, 2.05, 8.26, repro,
2013-11-27,-10.92, 0.81, -49.32, 1.66, 2.01, 8.06, repro,
2013-11-28,-12.27, 0.33, -51.61, 1.68, 2.01, 8.10, repro,
2013-11-29,-14.01, 3.73, -63.09, 1.69, 2.04, 8.15, repro,
2013-11-30,-12.95, -1.38, -52.57, 1.68, 2.02, 8.15, repro,
2013-12-01,-6.12, 0.25, -47.80, 1.68, 2.02, 8.11, repro,
2013-12-02,-9.07, 1.39, -43.44, 1.78, 2.17, 8.38, repro,
2013-12-03,-10.30, 0.38, -49.04, 1.70, 2.06, 8.22, repro,
2013-12-04,-11.48, 0.75, -41.44, 1.69, 1.99, 8.02, repro,
2013-12-05,-9.83, 1.14, -42.18, 1.69, 2.08, 8.22, repro,
2013-12-06,-9.17, -1.00, -49.73, 1.68, 2.01, 8.19, repro,
2013-12-07,-11.34, 5.96, -47.34, 1.75, 2.09, 8.58, repro,
2013-12-08,-8.74, 6.08, -52.79, 1.74, 2.07, 8.46, repro,
2013-12-09,-8.33, 5.37, -44.01, 1.71, 2.01, 8.22, repro,
2013-12-10,-9.82, 1.16, -46.46, 1.67, 2.00, 8.04, repro,
2013-12-11,-11.34, 1.75, -68.02, 1.73, 2.03, 8.30, repro,
2013-12-12,-7.89, 1.82, -43.79, 1.72, 2.11, 8.29, repro,
2013-12-13,-10.83, 2.92, -34.18, 1.68, 2.01, 8.08, repro,
2013-12-14,-12.40, 2.94, -48.69, 1.71, 2.01, 8.21, repro,
2013-12-15,-9.78, 2.81, -36.07, 1.72, 2.03, 8.29, repro,
2013-12-16,-12.87, 2.05, -33.09, 1.68, 2.00, 8.10, repro,
2013-12-17,-11.07, 2.45, -39.97, 1.69, 1.99, 8.06, repro,
2013-12-18,-8.67, 3.22, -32.85, 1.67, 1.99, 8.09, repro,
2013-12-19,-7.02, 6.56, -39.82, 1.72, 2.08, 8.39, repro,
2013-12-20,-12.32, 1.03, -46.34, 1.71, 2.03, 8.25, repro,
2013-12-21,-7.09, 5.22, -37.02, 1.74, 2.10, 8.43, repro,
2013-12-22,-11.23, -2.17, -46.05, 1.75, 2.07, 8.47, repro,
2013-12-23,-12.39, 2.40, -48.74, 1.71, 2.01, 8.21, repro,
2013-12-24,-7.47, 2.83, -49.87, 1.69, 2.03, 8.17, repro,
2013-12-25,-8.61, 2.49, -23.73, 1.72, 2.07, 8.38, repro,
2013-12-26,-6.60, 2.43, -39.07, 1.72, 2.05, 8.32, repro,
2013-12-27,-10.15, 4.22, -42.71, 1.69, 2.05, 8.17, repro,
2013-12-28,-9.50, 5.95, -58.25, 1.72, 2.05, 8.26, repro,
2013-12-29,-6.18, 2.48, -58.68, 1.72, 2.08, 8.37, repro,
2013-12-30,-10.93, 1.70, -43.85, 1.69, 2.06, 8.21, repro,
2013-12-31,-7.76, 4.14, -41.36, 1.73, 2.08, 8.45, repro,
2014-01-01,-7.86, 6.15, -42.74, 1.70, 2.06, 8.25, repro,
