PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOGF
Station name,MoDOT_Greenfield
Begin Date, 2010-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4293178173 North Latitude, -93.8461115715 East Longitude, 299.63927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-21,2.52, -0.18, -15.69, 1.91, 1.59, 7.27, repro,
2017-04-22,2.81, 0.22, -15.16, 1.92, 1.62, 7.36, repro,
2017-04-23,1.68, -0.57, -19.69, 1.91, 1.58, 7.23, repro,
2017-04-24,1.97, 0.98, -14.04, 1.91, 1.61, 7.21, repro,
2017-04-25,2.83, 0.95, -4.89, 1.88, 1.57, 7.14, repro,
2017-04-26,2.51, 0.72, -6.50, 1.98, 1.62, 7.56, repro,
2017-04-27,1.15, 1.44, -4.19, 1.92, 1.61, 7.28, repro,
2017-04-28,1.59, 0.85, -4.20, 1.95, 1.63, 7.39, repro,
2017-04-29,2.74, 1.09, 0.95, 1.99, 1.68, 7.78, repro,
2017-04-30,2.00, -0.58, -4.45, 1.95, 1.64, 7.54, repro,
2017-05-01,1.74, 1.20, -8.69, 1.89, 1.57, 7.16, repro,
2017-05-02,2.97, 1.61, -15.53, 1.90, 1.59, 7.21, repro,
2017-05-03,3.96, 0.23, -16.73, 1.88, 1.57, 7.15, repro,
2017-05-04,1.57, -0.18, -19.88, 1.93, 1.63, 7.35, repro,
2017-05-05,1.72, 0.47, -13.57, 1.94, 1.63, 7.40, repro,
2017-05-06,2.62, 0.64, -9.96, 1.89, 1.58, 7.16, repro,
2017-05-07,1.72, 1.71, -10.55, 1.90, 1.58, 7.20, repro,
2017-05-08,2.70, 1.20, -12.51, 1.88, 1.57, 7.17, repro,
2017-05-09,3.11, 0.76, -14.76, 1.91, 1.58, 7.25, repro,
2017-05-10,2.37, 1.14, -19.87, 1.90, 1.57, 7.23, repro,
2017-05-11,4.18, -1.00, -22.98, 2.05, 1.69, 7.90, repro,
2017-05-12,3.86, 0.24, -12.98, 1.92, 1.59, 7.29, repro,
2017-05-13,2.59, 0.29, -12.81, 1.89, 1.57, 7.15, repro,
2017-05-14,2.65, 1.14, -15.41, 1.89, 1.57, 7.11, repro,
2017-05-15,1.50, 1.28, -13.43, 1.90, 1.58, 7.18, repro,
2017-05-16,1.83, 0.38, -11.36, 1.90, 1.57, 7.21, repro,
2017-05-17,2.97, 1.77, -6.92, 1.97, 1.63, 7.47, repro,
2017-05-18,1.87, 2.10, -8.32, 2.06, 1.72, 7.71, repro,
2017-05-19,2.24, 1.76, -21.53, 2.00, 1.70, 7.77, repro,
2017-05-20,2.03, -0.17, -18.81, 1.94, 1.61, 7.37, repro,
2017-05-21,2.70, 0.15, -21.24, 1.88, 1.57, 7.12, repro,
2017-05-22,2.17, 1.20, -18.68, 1.98, 1.62, 7.49, repro,
2017-05-23,3.08, -0.65, -16.37, 1.92, 1.59, 7.29, repro,
2017-05-24,2.23, 0.89, -8.38, 1.89, 1.58, 7.19, repro,
2017-05-25,1.78, 0.61, -8.55, 1.89, 1.57, 7.12, repro,
2017-05-26,2.99, -0.66, -5.51, 1.92, 1.60, 7.33, repro,
2017-05-27,2.88, 0.93, -4.14, 2.47, 2.15, 9.34, repro,
2017-05-28,2.39, -2.24, -13.32, 2.02, 1.71, 7.59, repro,
2017-05-29,1.87, 1.52, -14.37, 1.91, 1.59, 7.24, repro,
2017-05-30,2.09, -0.46, -18.35, 1.91, 1.58, 7.21, repro,
2017-05-31,2.06, -1.74, -3.27, 2.00, 1.69, 7.81, repro,
2017-06-01,3.60, 0.78, -12.81, 1.91, 1.58, 7.25, repro,
2017-06-02,2.57, 1.64, -13.10, 1.97, 1.69, 7.59, repro,
2017-06-03,2.10, 0.91, -12.58, 2.02, 1.65, 7.63, repro,
2017-06-04,1.34, -0.59, -18.09, 1.89, 1.58, 7.18, repro,
2017-06-05,2.34, 0.35, -8.56, 1.94, 1.61, 7.32, repro,
2017-06-06,2.33, -0.26, -11.35, 1.97, 1.67, 7.52, repro,
2017-06-07,1.58, 1.24, -10.71, 1.92, 1.59, 7.18, repro,
2017-06-08,1.36, -0.47, -15.50, 1.90, 1.58, 7.17, repro,
2017-06-09,3.16, -0.12, -15.95, 1.89, 1.58, 7.17, repro,
2017-06-10,2.22, 0.17, -13.27, 1.89, 1.57, 7.12, repro,
2017-06-11,1.02, 1.86, -5.30, 1.92, 1.63, 7.31, repro,
2017-06-12,2.12, 0.86, -6.52, 2.00, 1.62, 7.46, repro,
2017-06-13,1.03, 1.26, -11.69, 1.90, 1.60, 7.24, repro,
2017-06-14,0.01, 1.87, 3.68, 1.91, 1.59, 7.24, repro,
2017-06-15,0.25, 2.64, -4.44, 2.08, 1.74, 7.98, repro,
2017-06-16,2.30, 1.36, 0.51, 2.03, 1.67, 7.71, repro,
2017-06-17,3.24, -0.46, -9.06, 2.02, 1.71, 7.64, repro,
2017-06-18,3.03, -2.35, -5.02, 1.99, 1.65, 7.67, repro,
2017-06-19,3.11, -0.54, -19.43, 2.02, 1.69, 7.71, repro,
2017-06-20,4.25, -1.94, -11.24, 1.91, 1.59, 7.23, repro,
2017-06-21,1.92, -0.44, -10.11, 1.90, 1.59, 7.22, repro,
2017-06-22,2.66, 0.94, -7.75, 2.92, 2.35, 10.63, repro,
2017-06-23,2.23, 0.19, -10.89, 2.06, 1.75, 8.00, repro,
2017-06-24,3.85, -2.56, -6.08, 2.47, 2.00, 9.06, repro,
2017-06-25,2.32, -1.16, -20.70, 1.97, 1.61, 7.46, repro,
2017-06-26,1.33, -1.75, -8.05, 2.20, 1.82, 8.27, repro,
2017-06-27,2.63, 1.74, -15.85, 1.98, 1.63, 7.51, repro,
2017-06-28,1.04, 0.52, -5.07, 1.89, 1.59, 7.23, repro,
2017-06-29,1.94, 0.20, -4.30, 1.91, 1.59, 7.23, repro,
2017-06-30,3.52, -0.51, -24.39, 2.07, 1.70, 7.95, repro,
2017-07-01,3.89, -2.63, -16.55, 1.97, 1.61, 7.43, repro,
2017-07-02,1.25, 0.14, -13.20, 1.91, 1.58, 7.20, repro,
2017-07-03,2.53, 1.41, -6.00, 2.09, 1.76, 7.99, repro,
2017-07-04,2.04, 1.37, -5.12, 1.91, 1.59, 7.27, repro,
2017-07-05,2.29, -1.32, -16.15, 1.91, 1.59, 7.27, repro,
2017-07-06,2.01, -2.11, -13.80, 1.96, 1.65, 7.44, repro,
2017-07-07,1.82, -1.08, -6.74, 1.98, 1.64, 7.52, repro,
2017-07-08,2.07, -2.46, -29.77, 3.33, 2.95, 13.42, repro,
2017-07-09,0.71, 0.80, -8.76, 2.21, 1.85, 8.49, repro,
2017-07-10,1.10, 1.42, -7.21, 2.28, 1.96, 8.76, repro,
2017-07-11,1.97, 0.73, -11.67, 1.91, 1.59, 7.19, repro,
2017-07-12,0.16, 0.13, -10.28, 1.98, 1.61, 7.48, repro,
2017-07-13,1.79, -0.80, -12.51, 1.94, 1.60, 7.40, repro,
2017-07-14,2.05, -0.85, -13.87, 1.93, 1.62, 7.42, repro,
2017-07-15,1.96, 1.23, -11.68, 1.96, 1.60, 7.46, repro,
2017-07-16,2.50, -1.31, -7.01, 1.91, 1.59, 7.23, repro,
2017-07-17,2.06, -1.34, -4.22, 1.93, 1.62, 7.34, repro,
2017-07-18,2.11, -0.88, -7.67, 1.90, 1.59, 7.20, repro,
2017-07-19,4.05, -0.14, -7.52, 2.05, 1.75, 7.83, repro,
2017-07-20,3.49, -0.52, -15.08, 1.95, 1.62, 7.44, repro,
2017-07-21,1.31, 0.52, -13.50, 1.94, 1.63, 7.44, repro,
2017-07-22,2.48, -0.86, -3.40, 1.91, 1.59, 7.18, repro,
2017-07-23,2.34, 0.15, 4.80, 1.94, 1.62, 7.39, repro,
2017-07-24,2.22, -0.08, -8.72, 2.02, 1.70, 7.78, repro,
2017-07-25,2.77, 0.09, -1.06, 1.91, 1.58, 7.19, repro,
2017-07-26,1.07, 0.45, -8.47, 1.91, 1.60, 7.31, repro,
2017-07-27,3.43, -1.74, -13.13, 1.93, 1.62, 7.37, repro,
2017-07-28,2.98, 0.45, -6.81, 1.92, 1.60, 7.27, repro,
2017-07-29,2.36, 0.12, -8.41, 1.89, 1.58, 7.15, repro,
2017-07-30,3.31, 0.08, -12.22, 1.90, 1.58, 7.15, repro,
2017-07-31,3.07, 1.07, -11.24, 1.91, 1.58, 7.17, repro,
2017-08-01,2.92, -1.26, -5.28, 1.92, 1.59, 7.24, repro,
2017-08-02,2.84, -0.01, -8.81, 1.92, 1.63, 7.31, repro,
2017-08-03,1.85, -1.51, -10.92, 2.15, 1.72, 8.18, repro,
2017-08-04,2.48, -1.01, -11.51, 1.94, 1.61, 7.34, repro,
2017-08-05,2.89, 0.95, -8.16, 2.23, 1.95, 8.59, repro,
2017-08-06,3.43, -0.50, -6.81, 1.95, 1.63, 7.45, repro,
2017-08-07,3.36, -1.67, -14.27, 1.90, 1.59, 7.21, repro,
2017-08-08,3.49, -0.70, -12.59, 1.90, 1.59, 7.22, repro,
2017-08-09,3.12, -1.43, -14.34, 1.90, 1.59, 7.21, repro,
2017-08-10,2.38, -1.28, -18.63, 1.95, 1.62, 7.40, repro,
2017-08-11,0.48, -1.91, -4.98, 2.16, 1.84, 8.33, repro,
2017-08-12,1.99, 0.27, -6.56, 1.90, 1.59, 7.16, repro,
2017-08-13,2.67, -0.22, -3.41, 1.94, 1.62, 7.33, repro,
2017-08-14,0.95, -1.60, -12.55, 2.02, 1.63, 7.50, repro,
2017-08-15,2.79, -0.71, -12.51, 1.98, 1.61, 7.43, repro,
2017-08-16,0.22, -0.64, 1.33, 2.05, 1.75, 7.81, repro,
2017-08-17,-1.29, 1.49, -5.41, 2.58, 2.18, 9.77, repro,
2017-08-18,2.07, 0.18, -7.08, 2.03, 1.67, 7.67, repro,
2017-08-19,1.23, -2.31, -5.49, 2.27, 1.83, 8.38, repro,
2017-08-20,3.32, 0.00, -1.65, 2.25, 1.91, 8.79, repro,
2017-08-21,1.80, -1.41, -16.67, 2.16, 1.86, 8.32, repro,
2017-08-22,7.05, -1.90, -18.63, 3.26, 2.51, 11.96, repro,
2017-08-23,2.72, -0.53, -13.00, 1.91, 1.58, 7.15, repro,
2017-08-24,2.87, -0.74, -11.20, 1.97, 1.62, 7.36, repro,
2017-08-25,1.48, -1.16, -15.13, 2.02, 1.66, 7.47, repro,
2017-08-26,0.99, -0.55, -12.31, 1.94, 1.62, 7.35, repro,
2017-08-27,1.69, -1.48, -18.28, 1.97, 1.61, 7.52, repro,
2017-08-28,1.90, -1.51, -7.68, 1.92, 1.59, 7.24, repro,
2017-08-29,2.88, -1.49, -11.24, 1.96, 1.63, 7.38, repro,
2017-08-30,1.27, -0.48, -8.75, 6.47, 4.78, 21.64, repro,
2017-08-31,3.25, -1.49, -7.99, 1.96, 1.59, 7.32, repro,
2017-09-01,2.95, -1.20, -5.59, 1.94, 1.59, 7.29, repro,
2017-09-02,1.95, 1.12, -5.94, 1.91, 1.59, 7.23, repro,
2017-09-03,1.48, 0.18, -11.04, 2.01, 1.68, 7.55, repro,
2017-09-04,2.27, 0.52, -8.86, 1.90, 1.57, 7.10, repro,
2017-09-05,2.73, -1.62, -3.16, 1.92, 1.60, 7.27, repro,
2017-09-06,1.44, -1.10, -7.45, 1.89, 1.56, 7.08, repro,
2017-09-07,1.79, 0.17, -4.15, 1.93, 1.62, 7.34, repro,
2017-09-08,0.99, 0.29, -4.90, 1.98, 1.66, 7.46, repro,
2017-09-09,3.98, 0.19, -14.79, 1.96, 1.59, 7.40, repro,
2017-09-10,2.93, -0.15, -12.34, 1.89, 1.58, 7.14, repro,
2017-09-11,2.62, -0.91, -5.03, 1.89, 1.58, 7.12, repro,
2017-09-12,0.39, -0.54, 4.23, 1.93, 1.61, 7.35, repro,
2017-09-13,1.24, -2.17, -0.33, 1.98, 1.63, 7.55, repro,
2017-09-14,2.84, -0.91, -6.14, 2.01, 1.67, 7.67, repro,
2017-09-15,2.35, -1.42, -4.96, 1.98, 1.65, 7.52, repro,
2017-09-16,1.52, 0.26, -2.03, 1.93, 1.61, 7.27, repro,
2017-09-17,2.86, -1.58, -7.79, 1.95, 1.62, 7.40, repro,
2017-09-18,2.18, -2.12, -1.75, 1.93, 1.59, 7.26, repro,
2017-09-19,2.47, -1.23, -0.16, 1.92, 1.60, 7.32, repro,
2017-09-20,1.68, -1.58, 1.17, 1.91, 1.58, 7.19, repro,
2017-09-21,1.20, 0.29, -4.15, 1.92, 1.59, 7.21, repro,
2017-09-22,3.18, -1.09, -6.55, 1.91, 1.57, 7.18, repro,
2017-09-23,2.53, -0.23, -0.52, 1.90, 1.57, 7.11, repro,
2017-09-24,1.58, -1.62, -1.70, 1.94, 1.59, 7.27, repro,
2017-09-25,2.49, -1.67, 0.80, 1.91, 1.58, 7.19, repro,
2017-09-26,0.90, -1.99, -6.63, 2.00, 1.66, 7.47, repro,
2017-09-27,2.43, -2.51, -3.85, 1.95, 1.61, 7.33, repro,
2017-09-28,1.60, -1.85, -8.07, 1.91, 1.56, 7.10, repro,
2017-09-29,1.92, -1.89, -7.42, 1.90, 1.57, 7.15, repro,
2017-09-30,2.36, -1.48, -5.34, 1.91, 1.58, 7.17, repro,
2017-10-01,3.25, -0.38, -10.10, 2.11, 1.77, 7.98, repro,
2017-10-02,2.41, -1.07, -3.34, 1.92, 1.58, 7.18, repro,
2017-10-03,2.87, -1.97, -7.47, 1.93, 1.58, 7.19, repro,
2017-10-04,2.73, -0.63, -20.46, 1.99, 1.71, 7.63, repro,
2017-10-05,1.53, -1.62, -15.95, 1.91, 1.58, 7.16, repro,
2017-10-06,2.19, -1.97, -2.59, 1.91, 1.58, 7.16, repro,
2017-10-07,2.48, -1.24, 5.67, 1.94, 1.60, 7.31, repro,
2017-10-08,2.52, -1.53, -2.61, 1.90, 1.58, 7.17, repro,
2017-10-09,3.67, -1.21, -6.81, 1.91, 1.57, 7.15, repro,
2017-10-10,-2.30, -1.05, 5.26, 2.01, 1.69, 7.76, repro,
2017-10-11,1.13, -1.22, -6.51, 1.91, 1.58, 7.15, repro,
2017-10-12,2.09, -1.58, -6.06, 1.92, 1.58, 7.20, repro,
2017-10-13,0.18, -1.96, -8.09, 1.91, 1.57, 7.12, repro,
2017-10-14,2.85, -2.08, -1.46, 1.92, 1.58, 7.20, repro,
2017-10-15,2.80, -1.42, -15.78, 2.10, 1.74, 7.98, repro,
2017-10-16,1.87, -0.16, -12.31, 1.90, 1.59, 7.20, repro,
2017-10-17,0.96, 0.35, -7.51, 1.99, 1.63, 7.38, repro,
2017-10-18,3.05, -0.55, -2.77, 1.90, 1.58, 7.11, repro,
2017-10-19,3.54, -1.48, -3.63, 1.96, 1.61, 7.29, repro,
2017-10-20,3.71, 0.27, -1.47, 2.02, 1.64, 7.63, repro,
2017-10-21,1.69, -0.60, -2.21, 1.94, 1.63, 7.33, repro,
2017-10-22,0.92, 0.71, 3.29, 1.98, 1.67, 7.53, repro,
2017-10-23,2.32, -0.36, -9.50, 1.92, 1.59, 7.21, repro,
2017-10-24,2.53, -1.78, -3.75, 1.90, 1.58, 7.15, repro,
2017-10-25,0.67, -1.32, -7.82, 2.08, 1.81, 8.10, repro,
2017-10-27,2.96, 0.15, -2.32, 3.82, 2.83, 13.58, repro,
2017-10-28,0.87, 0.06, -8.22, 1.90, 1.58, 7.17, repro,
2017-10-29,1.12, -1.63, -0.68, 3.80, 3.20, 14.58, repro,
2017-10-30,-0.56, -0.14, -16.34, 9.29, 5.71, 33.28, repro,
2017-10-31,1.82, -1.94, -5.12, 2.03, 1.68, 7.63, repro,
2017-11-01,1.34, -1.31, -1.69, 2.02, 1.71, 7.64, repro,
2017-11-02,0.17, -0.18, -3.48, 2.00, 1.61, 7.38, repro,
2017-11-03,2.41, 0.03, -7.89, 1.91, 1.58, 7.14, repro,
2017-11-04,3.71, -2.15, -8.73, 1.92, 1.58, 7.19, repro,
2017-11-05,1.83, -1.84, 0.24, 1.92, 1.58, 7.23, repro,
2017-11-06,2.77, -1.23, -6.78, 2.03, 1.71, 7.73, repro,
2017-11-07,2.03, -1.12, -15.13, 2.01, 1.66, 7.44, repro,
2017-11-08,3.26, -1.73, -14.20, 2.24, 1.83, 8.33, repro,
2017-11-09,2.65, -1.40, -7.49, 1.96, 1.59, 7.36, repro,
2017-11-10,2.69, -0.15, -8.18, 2.02, 1.63, 7.53, repro,
2017-11-11,-1.31, -0.63, -6.03, 2.35, 2.01, 9.02, repro,
2017-11-13,3.01, -0.35, -24.99, 3.02, 2.46, 11.04, repro,
2017-11-14,3.38, -0.64, -10.31, 1.97, 1.63, 7.38, repro,
2017-11-15,2.90, -1.64, -2.34, 1.97, 1.64, 7.43, repro,
2017-11-16,2.71, -1.15, -7.64, 1.98, 1.64, 7.42, repro,
2017-11-17,1.42, -0.22, -6.05, 1.96, 1.60, 7.34, repro,
2017-11-18,0.73, -2.20, -1.39, 1.90, 1.57, 7.13, repro,
2017-11-19,0.56, -0.63, -0.53, 1.92, 1.57, 7.14, repro,
2017-11-20,1.01, -0.80, -0.64, 2.06, 1.72, 7.79, repro,
2017-11-21,7.44, -2.08, -4.54, 4.24, 3.17, 14.69, repro,
2017-11-22,2.13, -2.32, -10.81, 1.95, 1.60, 7.33, repro,
2017-11-23,0.95, -0.71, -6.09, 1.92, 1.57, 7.16, repro,
2017-11-24,0.94, -0.61, 0.70, 1.91, 1.57, 7.16, repro,
2017-11-25,3.02, -1.36, -3.13, 1.93, 1.60, 7.31, repro,
2017-11-26,2.37, -1.33, -5.48, 1.90, 1.57, 7.10, repro,
2017-11-27,2.27, -0.09, 1.15, 1.98, 1.64, 7.47, repro,
2017-11-28,0.92, -1.40, -6.62, 2.02, 1.66, 7.64, repro,
2017-11-29,1.13, 0.98, -10.13, 1.96, 1.62, 7.33, repro,
2017-11-30,1.48, 0.04, -4.37, 1.95, 1.61, 7.31, repro,
2017-12-01,2.01, -0.70, -8.83, 2.06, 1.71, 7.82, repro,
2017-12-02,1.52, -1.15, -2.62, 2.33, 2.06, 9.09, repro,
2017-12-04,4.84, 0.02, 4.44, 3.21, 2.55, 11.52, repro,
2017-12-05,-0.04, -1.25, -4.71, 2.10, 1.73, 7.95, repro,
2017-12-06,0.53, -0.30, -7.55, 1.91, 1.57, 7.15, repro,
2017-12-07,2.24, -1.60, -6.71, 1.90, 1.58, 7.19, repro,
2017-12-08,2.13, -0.49, -2.49, 1.90, 1.58, 7.16, repro,
2017-12-09,1.46, -0.96, -3.73, 1.90, 1.56, 7.11, repro,
2017-12-10,1.06, -0.67, -9.79, 1.91, 1.56, 7.12, repro,
2017-12-11,0.24, -1.00, -4.27, 2.37, 1.96, 9.25, repro,
2017-12-12,1.42, -0.81, -2.76, 2.62, 2.32, 10.36, repro,
2017-12-13,3.39, -1.76, -5.59, 3.69, 2.87, 13.77, repro,
2017-12-14,3.13, -1.14, 1.41, 1.98, 1.61, 7.46, repro,
2017-12-15,2.49, -1.40, -4.59, 1.92, 1.56, 7.15, repro,
2017-12-16,2.05, -0.44, -5.88, 1.91, 1.58, 7.23, repro,
2017-12-17,1.12, -1.02, -7.15, 1.93, 1.59, 7.31, repro,
2017-12-18,2.36, -1.80, -5.35, 1.90, 1.57, 7.19, repro,
2017-12-19,2.67, -1.34, 1.53, 2.09, 1.75, 8.02, repro,
2017-12-20,3.07, -0.65, -4.13, 2.01, 1.62, 7.39, repro,
2017-12-21,3.33, -0.20, -2.52, 1.91, 1.56, 7.11, repro,
2017-12-22,1.73, -0.48, -3.12, 1.92, 1.59, 7.28, repro,
2017-12-23,1.66, -1.17, -17.29, 1.94, 1.59, 7.35, repro,
2017-12-24,1.87, -0.76, -12.17, 1.90, 1.57, 7.11, repro,
2017-12-25,2.53, -0.13, -9.41, 1.90, 1.58, 7.20, repro,
2017-12-26,1.71, 0.33, -16.42, 1.91, 1.55, 7.13, repro,
2017-12-27,1.62, -0.04, -13.69, 1.90, 1.57, 7.15, repro,
2017-12-28,1.06, -0.05, -13.30, 1.93, 1.58, 7.26, repro,
2017-12-29,1.11, -1.08, -16.33, 1.93, 1.58, 7.18, repro,
2017-12-30,2.33, -0.97, -15.11, 1.89, 1.56, 7.09, repro,
2017-12-31,1.87, 0.01, -16.99, 1.91, 1.56, 7.17, repro,
2018-01-01,1.02, 0.06, -15.68, 1.95, 1.59, 7.24, repro,
2018-01-02,1.14, -0.20, -12.82, 1.92, 1.58, 7.22, repro,
2018-01-03,-0.53, -0.45, -12.34, 1.93, 1.58, 7.27, repro,
2018-01-04,0.76, -1.07, -18.77, 1.90, 1.57, 7.14, repro,
2018-01-05,2.06, 0.21, -12.75, 1.91, 1.57, 7.16, repro,
2018-01-06,2.33, 1.19, -6.92, 1.94, 1.60, 7.35, repro,
2018-01-07,1.46, 0.78, -7.12, 1.92, 1.58, 7.23, repro,
2018-01-08,1.40, -0.34, -7.69, 1.97, 1.64, 7.52, repro,
2018-01-09,1.87, -0.15, -5.43, 1.94, 1.61, 7.38, repro,
2018-01-10,1.21, 1.03, -6.32, 1.93, 1.59, 7.30, repro,
2018-01-11,2.16, -0.89, -0.47, 2.38, 1.93, 8.93, repro,
2018-01-12,2.71, 0.37, -6.26, 2.08, 1.72, 7.97, repro,
2018-01-13,1.43, 0.11, -10.71, 2.43, 2.10, 9.45, repro,
2018-01-14,2.78, -0.82, -16.38, 2.70, 2.15, 9.95, repro,
2018-01-15,1.63, -1.14, -16.44, 1.90, 1.59, 7.24, repro,
2018-01-16,2.81, 0.09, -21.77, 1.92, 1.57, 7.21, repro,
2018-01-17,0.90, 0.32, -18.28, 1.94, 1.58, 7.20, repro,
2018-01-18,1.45, 1.11, -5.30, 2.03, 1.67, 7.65, repro,
2018-01-19,1.28, 0.91, -1.08, 1.90, 1.58, 7.21, repro,
2018-01-20,2.05, 0.62, -0.02, 2.02, 1.65, 7.63, repro,
2018-01-23,-0.56, -0.37, 6.23, 6.93, 5.71, 24.92, repro,
2018-02-21,2.46, -1.70, -15.49, 3.73, 3.44, 15.51, repro,
2018-02-22,0.43, 1.39, -22.96, 2.13, 1.79, 8.14, repro,
2018-02-23,4.44, -1.50, -22.48, 2.02, 1.77, 7.84, repro,
2018-02-24,1.87, 0.38, -15.73, 2.00, 1.71, 7.75, repro,
2018-02-25,1.22, 0.37, -5.21, 1.94, 1.66, 7.51, repro,
2018-02-26,1.63, 0.84, -8.22, 2.04, 1.75, 7.95, repro,
2018-02-27,0.82, 1.80, -7.75, 1.98, 1.70, 7.77, repro,
2018-02-28,3.77, 0.78, -14.45, 2.31, 1.90, 8.83, repro,
2018-03-02,3.45, -0.33, -19.48, 2.51, 2.17, 9.82, repro,
2018-03-03,2.70, -0.36, -18.35, 2.07, 1.73, 7.81, repro,
2018-03-04,0.53, 2.08, -4.26, 2.18, 1.81, 8.24, repro,
2018-03-05,2.43, 1.15, -11.96, 3.55, 3.42, 14.14, repro,
2018-03-06,1.81, -0.59, -16.97, 2.06, 1.76, 8.02, repro,
2018-03-07,1.15, -0.22, -15.30, 1.93, 1.64, 7.46, repro,
2018-03-08,1.15, 1.45, -9.11, 2.39, 2.11, 9.49, repro,
2018-03-09,1.16, 1.17, -0.45, 2.11, 1.84, 8.28, repro,
2018-03-10,2.53, 0.32, -12.61, 3.69, 3.03, 14.00, repro,
2018-03-12,3.13, 1.01, -24.90, 2.72, 2.46, 10.91, repro,
2018-03-13,1.97, -0.07, -15.50, 2.17, 1.87, 8.47, repro,
2018-03-14,2.52, -1.21, -15.07, 1.97, 1.68, 7.63, repro,
2018-03-15,1.16, 1.81, -3.95, 2.65, 2.31, 10.39, repro,
2018-03-16,1.15, 0.37, 1.50, 1.99, 1.70, 7.75, repro,
2018-03-17,1.63, 1.07, -4.97, 1.95, 1.67, 7.56, repro,
2018-03-18,1.07, 0.94, -8.22, 2.75, 2.22, 10.14, repro,
2018-03-19,1.65, -0.13, -7.46, 2.22, 1.88, 8.57, repro,
2018-03-20,1.95, -0.70, -12.41, 1.93, 1.64, 7.48, repro,
2018-03-21,1.47, 0.60, -10.28, 2.26, 1.94, 8.72, repro,
2018-03-22,1.18, 0.57, -18.42, 1.99, 1.67, 7.57, repro,
2018-03-23,1.88, 0.96, -11.21, 1.95, 1.64, 7.48, repro,
2018-03-24,2.65, 0.61, -0.82, 1.96, 1.65, 7.57, repro,
2018-03-25,1.20, 0.47, -11.62, 1.89, 1.60, 7.26, repro,
2018-03-26,1.36, 0.15, -8.24, 1.92, 1.61, 7.36, repro,
2018-03-27,2.09, -0.35, -13.65, 1.95, 1.63, 7.53, repro,
2018-03-28,1.10, 1.01, -9.11, 2.14, 1.85, 8.53, repro,
2018-03-29,4.07, -0.32, -14.80, 2.25, 1.91, 8.86, repro,
2018-03-30,2.29, 1.19, -6.22, 1.89, 1.58, 7.17, repro,
2018-03-31,0.61, -0.02, -7.58, 1.87, 1.59, 7.19, repro,
2018-04-01,1.76, 0.83, -9.82, 1.91, 1.60, 7.35, repro,
2018-04-02,2.44, 1.21, -7.59, 1.92, 1.61, 7.37, repro,
2018-04-03,1.84, 0.94, 1.03, 2.00, 1.67, 7.61, repro,
2018-04-04,1.69, 1.41, -10.98, 1.96, 1.62, 7.53, repro,
2018-04-05,1.06, 1.16, -7.89, 1.97, 1.64, 7.46, repro,
2018-04-06,1.47, -0.04, -0.56, 1.94, 1.62, 7.34, repro,
2018-04-07,2.77, 0.90, -4.83, 1.95, 1.64, 7.49, repro,
2018-04-09,1.99, 0.07, -15.72, 2.48, 2.17, 9.85, repro,
2018-04-10,1.98, 1.97, -10.81, 1.95, 1.64, 7.45, repro,
2018-04-11,0.62, 0.74, -2.02, 2.04, 1.69, 7.68, repro,
2018-04-12,0.84, 2.03, -7.61, 2.12, 1.79, 7.96, repro,
2018-04-16,2.73, 0.23, -10.68, 2.43, 2.13, 9.59, repro,
2018-04-17,5.25, 0.59, -3.53, 2.40, 2.08, 9.32, repro,
2018-04-18,2.44, 0.75, 3.12, 1.92, 1.64, 7.29, repro,
2018-04-19,1.41, 1.71, -13.72, 1.92, 1.62, 7.36, repro,
2018-04-20,1.81, 1.42, -12.98, 2.05, 1.73, 7.89, repro,
2018-04-21,3.18, 2.12, -13.61, 1.96, 1.62, 7.50, repro,
2018-04-22,2.80, -0.27, -12.11, 1.92, 1.61, 7.33, repro,
2018-04-23,3.63, 0.03, -12.68, 2.12, 1.82, 8.20, repro,
2018-04-24,2.53, 0.08, -12.08, 1.91, 1.61, 7.30, repro,
2018-04-25,1.40, 1.28, -12.88, 1.94, 1.64, 7.50, repro,
2018-04-26,1.65, -0.07, -10.46, 1.90, 1.59, 7.21, repro,
2018-04-27,1.94, -1.07, -13.04, 2.07, 1.76, 7.95, repro,
2018-04-28,2.61, -0.43, -12.91, 2.01, 1.71, 7.70, repro,
2018-04-29,1.37, 0.74, -9.34, 2.11, 1.77, 8.28, repro,
2018-04-30,2.68, 2.76, -7.97, 1.93, 1.62, 7.37, repro,
2018-05-01,1.80, 1.16, -12.67, 1.99, 1.68, 7.56, repro,
2018-05-02,2.72, 0.23, -10.00, 1.92, 1.60, 7.29, repro,
2018-05-03,1.57, 0.04, -2.15, 2.09, 1.74, 7.96, repro,
2018-05-04,2.78, 0.00, -10.97, 1.94, 1.61, 7.43, repro,
2018-05-05,1.78, 0.20, -15.61, 1.90, 1.59, 7.26, repro,
2018-05-06,2.23, 0.70, -3.61, 1.95, 1.64, 7.36, repro,
2018-05-07,1.68, 1.87, -10.30, 1.94, 1.61, 7.31, repro,
2018-05-08,1.81, 1.47, -12.22, 1.89, 1.58, 7.15, repro,
