PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P163
Station name,PringleRdgCN2006
Begin Date, 2006-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2195718789 North Latitude, -124.0572905929 East Longitude, 425.26756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-01,-0.24, -0.80, 1.44, 1.89, 1.53, 7.28, suppf,
2021-04-02,0.12, -0.45, 4.86, 1.84, 1.47, 7.01, suppf,
2021-04-03,-0.36, 0.24, 2.41, 1.84, 1.48, 7.08, suppf,
2021-04-04,-0.22, 0.70, -1.21, 1.83, 1.47, 7.01, suppf,
2021-04-05,-1.18, 0.20, 7.25, 1.83, 1.47, 7.01, suppf,
2021-04-06,-0.74, -0.42, 5.11, 1.82, 1.47, 7.00, suppf,
2021-04-07,-0.56, 0.09, 3.59, 1.84, 1.47, 7.04, suppf,
2021-04-08,-0.04, 0.33, 5.55, 1.88, 1.49, 7.12, suppf,
2021-04-09,-0.81, 0.42, 2.99, 1.87, 1.50, 7.13, suppf,
2021-04-10,-1.39, -0.47, 0.67, 1.84, 1.49, 7.05, suppf,
2021-04-11,-0.81, 0.22, 3.77, 1.84, 1.50, 7.08, suppf,
2021-04-12,0.60, 0.42, 6.02, 1.84, 1.52, 7.08, suppf,
2021-04-13,-1.78, -1.64, 4.92, 1.85, 1.51, 7.09, suppf,
2021-04-14,-1.28, 0.26, 8.84, 1.85, 1.53, 7.16, suppf,
2021-04-15,-1.15, 0.55, 7.19, 1.86, 1.54, 7.24, suppf,
2021-04-16,-0.40, 0.47, 8.81, 1.86, 1.52, 7.12, suppf,
2021-04-17,-0.58, 0.55, 4.30, 1.83, 1.51, 7.03, suppf,
2021-04-18,-1.23, 1.46, 11.59, 1.86, 1.54, 7.25, suppf,
2021-04-19,-0.63, 1.14, 5.98, 1.90, 1.57, 7.33, suppf,
2021-04-20,-1.20, 0.13, 7.82, 1.87, 1.54, 7.28, suppf,
2021-04-21,-1.99, -1.40, 8.23, 1.86, 1.53, 7.18, suppf,
2021-04-22,-0.66, 0.81, 20.52, 1.93, 1.64, 7.47, suppf,
2021-04-23,-0.94, -0.42, 13.02, 1.90, 1.61, 7.49, suppf,
2021-04-24,0.31, 1.19, 13.37, 1.84, 1.49, 7.17, suppf,
2021-04-25,-2.95, -0.09, 10.48, 1.83, 1.48, 7.12, suppf,
2021-04-26,-1.04, -0.34, 10.23, 1.84, 1.47, 7.11, suppf,
2021-04-27,-1.27, -0.32, 6.12, 1.86, 1.52, 7.23, suppf,
2021-04-28,0.17, 1.30, 2.05, 1.85, 1.52, 7.23, suppf,
2021-04-29,-0.37, 1.82, 4.26, 1.83, 1.48, 7.12, suppf,
2021-04-30,-0.08, 0.67, 1.77, 1.84, 1.48, 7.13, suppf,
2021-05-01,-1.49, 0.60, 7.46, 1.86, 1.51, 7.34, suppf,
2021-05-02,-3.68, -1.82, 6.61, 1.85, 1.49, 7.25, suppf,
2021-05-03,2.99, -2.27, 19.91, 1.85, 1.48, 7.18, suppf,
2021-05-04,-2.46, -0.48, 11.41, 1.84, 1.47, 7.10, suppf,
2021-05-05,0.07, 0.71, 5.63, 1.86, 1.49, 7.24, suppf,
2021-05-06,-0.49, 1.70, 2.31, 1.87, 1.51, 7.38, suppf,
2021-05-07,-3.56, 0.94, -0.00, 1.86, 1.49, 7.23, suppf,
2021-05-08,-1.04, -0.72, 4.50, 1.85, 1.49, 7.21, suppf,
2021-05-09,3.50, -1.05, 3.59, 1.85, 1.47, 7.11, suppf,
2021-05-10,-3.25, -1.50, 9.54, 1.86, 1.49, 7.22, suppf,
2021-05-11,-1.60, 0.57, 6.44, 1.84, 1.47, 7.09, suppf,
2021-05-12,-0.34, -0.46, 0.04, 1.85, 1.48, 7.16, suppf,
2021-05-13,-1.05, -0.29, 5.48, 1.86, 1.48, 7.16, suppf,
2021-05-14,0.04, 0.67, -4.39, 1.84, 1.48, 7.15, suppf,
2021-05-15,-2.99, -0.41, -0.17, 1.87, 1.50, 7.30, suppf,
2021-05-16,-0.89, 0.16, 4.70, 1.84, 1.46, 7.04, suppf,
2021-05-17,-1.02, 0.42, -1.15, 1.84, 1.47, 7.10, suppf,
2021-05-18,-1.16, 1.06, -0.13, 1.89, 1.51, 7.34, suppf,
2021-05-19,-0.87, 2.08, 4.60, 1.90, 1.51, 7.32, suppf,
2021-05-20,-1.71, 0.75, 3.37, 1.97, 1.55, 7.50, suppf,
2021-05-21,2.39, -2.54, 15.37, 1.95, 1.54, 7.44, suppf,
2021-05-22,-0.73, -1.74, 1.97, 1.88, 1.50, 7.28, suppf,
2021-05-23,-0.64, 0.36, 1.56, 1.86, 1.49, 7.21, suppf,
2021-05-24,0.55, 0.98, 5.75, 1.85, 1.47, 7.13, suppf,
2021-05-25,0.30, -0.83, 5.02, 1.85, 1.46, 7.08, suppf,
2021-05-26,-0.62, 0.17, 0.76, 1.87, 1.49, 7.16, suppf,
2021-05-27,0.86, 0.64, -0.73, 1.86, 1.47, 7.16, suppf,
2021-05-28,-0.63, -0.72, 1.59, 1.93, 1.50, 7.45, suppf,
2021-05-29,-0.36, -0.49, 5.35, 1.87, 1.49, 7.24, suppf,
2021-05-30,2.01, 1.41, 9.01, 1.86, 1.47, 7.13, suppf,
2021-05-31,-0.97, 0.47, 11.76, 1.86, 1.48, 7.21, suppf,
2021-06-01,0.04, 0.63, 0.98, 1.99, 1.60, 7.80, suppf,
2021-06-02,0.60, 0.23, 9.64, 1.89, 1.50, 7.33, suppf,
2021-06-03,1.21, 0.84, 5.92, 1.89, 1.50, 7.36, suppf,
2021-06-04,1.95, 0.13, 1.41, 1.88, 1.49, 7.27, suppf,
2021-06-05,2.16, -0.58, 5.57, 1.94, 1.53, 7.48, suppf,
2021-06-06,2.95, -0.08, 3.05, 1.96, 1.54, 7.63, suppf,
2021-06-07,1.64, -1.42, 6.87, 1.89, 1.49, 7.30, suppf,
2021-06-08,0.51, -0.53, -0.91, 1.87, 1.48, 7.20, suppf,
2021-06-09,-0.30, 0.11, 2.89, 1.87, 1.47, 7.11, suppf,
2021-06-10,-1.26, 0.16, 0.49, 1.99, 1.59, 7.60, suppf,
2021-06-11,2.78, 1.41, 7.49, 1.90, 1.51, 7.17, suppf,
2021-06-12,10.05, 5.15, 6.97, 1.98, 1.57, 7.73, suppf,
2021-06-13,3.29, 2.15, 7.03, 1.93, 1.51, 7.47, suppf,
2021-06-14,-1.20, -0.21, 8.42, 1.95, 1.53, 7.47, suppf,
2021-06-15,-1.27, -0.13, 8.44, 1.95, 1.54, 7.45, suppf,
2021-06-16,0.29, 0.57, 2.68, 1.93, 1.52, 7.32, suppf,
2021-06-17,2.57, 1.29, 6.09, 1.88, 1.48, 7.22, suppf,
2021-06-18,0.88, 0.66, 5.17, 1.89, 1.48, 7.23, suppf,
2021-06-19,1.52, 1.06, 2.72, 1.88, 1.47, 7.16, suppf,
2021-06-20,-0.18, -0.28, 3.83, 1.86, 1.47, 7.17, suppf,
2021-06-21,-0.54, 0.68, 3.31, 1.92, 1.52, 7.38, suppf,
2021-06-22,0.53, -0.52, 7.54, 1.91, 1.50, 7.27, suppf,
2021-06-23,1.24, 0.27, 6.53, 1.96, 1.54, 7.42, suppf,
2021-06-24,-1.36, -0.60, 15.81, 1.93, 1.53, 7.42, suppf,
2021-06-25,0.47, 0.12, 4.02, 1.89, 1.48, 7.13, suppf,
2021-06-26,-0.24, 0.53, 4.27, 1.89, 1.49, 7.19, suppf,
2021-06-27,-0.82, -0.31, 6.89, 1.90, 1.49, 7.17, suppf,
2021-06-28,1.88, -0.45, 0.61, 1.97, 1.58, 7.73, suppf,
2021-06-29,0.70, 0.33, 0.95, 1.92, 1.50, 7.28, suppf,
2021-06-30,0.60, 1.11, 5.11, 1.92, 1.50, 7.29, suppf,
2021-07-01,-0.59, 0.99, 7.75, 1.93, 1.52, 7.29, suppf,
2021-07-02,-0.26, 0.52, 10.41, 1.91, 1.52, 7.22, suppf,
2021-07-03,-0.43, 0.61, 1.27, 1.95, 1.53, 7.39, suppf,
2021-07-04,0.36, 0.97, 5.07, 1.93, 1.51, 7.29, suppf,
2021-07-05,1.01, 1.36, 3.67, 1.91, 1.49, 7.21, suppf,
2021-07-06,0.09, -1.11, 1.72, 1.91, 1.49, 7.18, suppf,
2021-07-07,0.46, 2.15, -1.52, 1.90, 1.50, 7.22, suppf,
2021-07-08,0.98, 0.63, 5.89, 1.93, 1.50, 7.20, suppf,
2021-07-09,-0.56, 0.77, 11.94, 1.98, 1.55, 7.53, suppf,
2021-07-10,0.95, -0.56, 5.39, 1.91, 1.50, 7.22, suppf,
2021-07-11,0.43, 0.82, 6.40, 1.91, 1.50, 7.21, suppf,
2021-07-12,0.05, 0.53, 5.99, 1.90, 1.50, 7.20, suppf,
2021-07-13,1.81, 0.08, 6.86, 1.90, 1.49, 7.14, suppf,
2021-07-14,-1.52, -0.92, 7.57, 1.92, 1.52, 7.27, suppf,
2021-07-15,-0.01, 0.01, 7.20, 1.98, 1.58, 7.49, suppf,
2021-07-16,2.98, 2.05, 5.08, 2.09, 1.64, 7.83, suppf,
2021-07-17,0.69, 0.16, -2.62, 1.97, 1.53, 7.49, suppf,
2021-07-18,0.76, 0.17, -0.71, 1.95, 1.50, 7.30, suppf,
2021-07-19,0.48, -0.46, -0.44, 1.90, 1.51, 7.28, suppf,
2021-07-20,0.30, 1.00, -3.13, 1.90, 1.51, 7.26, suppf,
2021-07-21,2.29, 1.45, -5.01, 1.91, 1.52, 7.26, suppf,
2021-07-22,-0.07, -0.17, 2.97, 1.99, 1.62, 7.69, suppf,
2021-07-23,0.49, 0.35, 8.27, 1.93, 1.53, 7.37, suppf,
2021-07-24,0.19, -1.25, 9.98, 1.91, 1.51, 7.27, suppf,
2021-07-25,0.14, 0.49, 4.17, 1.89, 1.49, 7.17, suppf,
2021-07-26,1.92, -0.61, 9.90, 1.90, 1.49, 7.19, suppf,
2021-07-27,-0.02, -0.08, 11.55, 2.00, 1.56, 7.66, suppf,
2021-07-28,0.96, 0.15, 4.65, 2.01, 1.60, 7.80, suppf,
2021-07-29,0.47, -0.84, -3.45, 1.91, 1.53, 7.36, suppf,
2021-07-30,0.27, -0.60, -0.73, 1.96, 1.54, 7.37, suppf,
2021-07-31,0.44, 0.05, 1.33, 1.91, 1.52, 7.30, suppf,
2021-08-01,-0.22, -0.08, -0.57, 1.88, 1.49, 7.14, suppf,
2021-08-02,0.10, -0.97, -3.06, 1.90, 1.50, 7.24, suppf,
2021-08-03,-0.61, -1.20, -4.18, 1.88, 1.49, 7.12, suppf,
2021-08-04,0.60, -0.34, 6.28, 1.89, 1.48, 7.09, suppf,
2021-08-05,-1.20, -0.43, 0.91, 1.96, 1.55, 7.42, suppf,
2021-08-06,1.97, -0.46, 4.68, 2.00, 1.53, 7.60, suppf,
2021-08-07,-0.10, -0.62, 6.54, 2.03, 1.53, 7.51, suppf,
2021-08-08,2.43, -0.25, 1.78, 1.94, 1.52, 7.39, suppf,
2021-08-09,0.35, 0.06, 5.51, 1.88, 1.48, 7.08, suppf,
2021-08-10,-0.30, -0.73, 5.48, 1.92, 1.52, 7.31, suppf,
2021-08-11,-0.59, -0.30, 5.14, 1.92, 1.50, 7.21, suppf,
2021-08-12,0.57, 0.19, 8.29, 1.87, 1.48, 7.04, suppf,
2021-08-13,1.50, 0.15, 1.63, 1.90, 1.50, 7.17, suppf,
2021-08-14,-0.11, -1.26, -0.60, 1.90, 1.50, 7.22, suppf,
2021-08-15,0.26, -1.18, 6.36, 1.88, 1.49, 7.09, suppf,
2021-08-16,0.11, 0.16, 0.41, 1.93, 1.52, 7.24, suppf,
2021-08-17,-0.24, -2.31, 20.97, 1.95, 1.52, 7.39, suppf,
2021-08-18,-3.30, -7.84, 12.29, 1.91, 1.48, 7.11, suppf,
2021-08-19,-7.02, -3.39, 13.76, 1.92, 1.51, 7.28, suppf,
2021-08-20,-0.91, -1.54, 21.47, 1.90, 1.49, 7.13, suppf,
2021-08-21,0.18, -2.50, 13.35, 1.96, 1.60, 7.65, suppf,
2021-08-22,0.37, 0.09, 7.68, 1.90, 1.52, 7.22, suppf,
2021-08-23,-0.61, -0.90, 5.09, 1.90, 1.52, 7.25, suppf,
2021-08-24,0.69, -1.21, 6.67, 1.89, 1.48, 7.12, suppf,
2021-08-25,-0.71, 0.42, 7.11, 1.89, 1.50, 7.20, suppf,
2021-08-26,1.43, -0.80, 5.99, 1.92, 1.52, 7.23, suppf,
2021-08-27,-0.26, -1.68, 13.87, 1.95, 1.51, 7.35, suppf,
2021-08-28,0.78, -1.71, 2.89, 1.92, 1.52, 7.20, suppf,
2021-08-29,0.40, -1.66, 6.70, 1.88, 1.47, 7.00, suppf,
2021-08-30,-0.64, -1.29, 16.36, 1.88, 1.47, 7.01, suppf,
2021-08-31,0.12, -1.27, 11.10, 1.91, 1.51, 7.23, suppf,
2021-09-01,-0.58, -0.53, 10.77, 1.91, 1.50, 7.07, suppf,
2021-09-02,-0.81, -0.52, 6.38, 1.90, 1.52, 7.19, suppf,
2021-09-03,-0.91, -0.98, 9.87, 1.94, 1.53, 7.27, suppf,
2021-09-04,0.02, -1.81, 9.82, 2.00, 1.52, 7.45, suppf,
2021-09-05,-0.21, -1.50, 6.76, 1.96, 1.54, 7.45, suppf,
2021-09-06,-0.30, -0.13, 4.63, 1.88, 1.48, 7.06, suppf,
2021-09-07,-0.64, -1.88, 9.01, 1.89, 1.49, 7.14, suppf,
2021-09-08,3.09, -0.09, 3.21, 2.05, 1.64, 7.92, suppf,
2021-09-09,-0.11, -1.94, 21.62, 1.92, 1.53, 7.42, suppf,
2021-09-10,1.43, -1.83, 4.92, 1.92, 1.53, 7.32, suppf,
2021-09-11,0.25, -1.46, 5.50, 1.88, 1.48, 7.10, suppf,
2021-09-12,0.48, -0.76, 11.72, 1.90, 1.50, 7.19, suppf,
2021-09-13,0.96, -0.58, 12.31, 1.89, 1.50, 7.17, suppf,
2021-09-14,0.72, -1.64, 12.10, 1.90, 1.49, 7.13, suppf,
2021-09-15,-0.15, -1.23, 12.24, 1.91, 1.49, 7.17, suppf,
2021-09-16,-0.07, -1.57, 20.69, 1.89, 1.49, 7.10, suppf,
2021-09-17,0.44, -1.67, 14.76, 1.87, 1.47, 7.03, suppf,
2021-09-18,-0.02, -1.78, 21.76, 1.95, 1.54, 7.54, suppf,
2021-09-19,0.98, -0.87, 13.70, 1.88, 1.48, 7.11, suppf,
2021-09-20,0.44, -0.39, 22.07, 1.89, 1.48, 7.12, suppf,
2021-09-21,0.24, -1.05, 6.39, 1.87, 1.46, 6.97, suppf,
2021-09-22,0.54, -2.77, 7.51, 1.91, 1.50, 7.24, suppf,
2021-09-23,0.22, -1.23, 8.69, 1.88, 1.47, 7.07, suppf,
2021-09-24,0.68, -2.30, 4.81, 2.00, 1.56, 7.53, suppf,
2021-09-25,-0.26, -2.02, 10.89, 1.93, 1.50, 7.26, suppf,
2021-09-26,-0.38, -2.00, 14.43, 1.89, 1.47, 7.08, suppf,
2021-09-27,-1.94, 0.67, 10.83, 1.94, 1.52, 7.37, suppf,
2021-09-28,-1.06, -3.36, 11.48, 1.90, 1.51, 7.24, suppf,
2021-09-29,0.94, 1.14, 16.00, 1.93, 1.52, 7.38, suppf,
2021-09-30,-0.24, -1.20, 10.90, 1.88, 1.47, 7.08, suppf,
2021-10-01,1.15, 1.02, 4.81, 1.93, 1.51, 7.27, suppf,
2021-10-02,-0.10, -1.21, 8.26, 1.88, 1.47, 7.09, suppf,
2021-10-03,0.93, -1.34, 14.35, 1.88, 1.48, 7.13, suppf,
2021-10-04,-0.14, -2.10, 10.63, 1.90, 1.50, 7.24, suppf,
2021-10-05,0.38, -1.62, 11.65, 1.89, 1.47, 7.09, suppf,
2021-10-06,1.43, -2.24, 6.49, 1.95, 1.52, 7.42, suppf,
2021-10-07,0.99, -1.56, 9.91, 1.89, 1.47, 7.08, suppf,
2021-10-08,-0.48, -1.99, 9.57, 1.89, 1.49, 7.15, suppf,
2021-10-09,0.26, -1.90, 8.99, 1.89, 1.48, 7.10, suppf,
2021-10-10,-0.24, -4.26, 21.92, 2.06, 1.57, 7.72, suppf,
2021-10-11,-0.33, 0.47, 16.24, 1.90, 1.49, 7.17, suppf,
2021-10-12,0.70, -1.37, 14.46, 1.89, 1.48, 7.13, suppf,
2021-10-13,0.74, -1.58, 7.88, 1.94, 1.54, 7.50, suppf,
2021-10-14,1.00, -4.71, 26.51, 1.88, 1.48, 7.10, suppf,
2021-10-15,0.13, -1.04, 13.71, 1.88, 1.47, 7.05, suppf,
2021-10-16,0.03, -0.58, 11.55, 1.89, 1.47, 7.07, suppf,
2021-10-17,0.52, -1.47, 13.03, 1.92, 1.49, 7.25, suppf,
2021-10-18,0.11, -1.86, 13.85, 1.88, 1.47, 7.08, suppf,
2021-10-19,-0.04, -0.35, 9.81, 1.90, 1.50, 7.19, suppf,
2021-10-20,0.72, 1.11, 15.49, 1.94, 1.58, 7.49, suppf,
2021-10-21,-0.03, -4.81, 4.79, 2.05, 1.65, 7.89, suppf,
2021-10-22,1.90, -2.16, 2.87, 2.10, 1.60, 7.78, suppf,
2021-10-23,1.87, 0.46, 13.34, 1.92, 1.50, 7.21, suppf,
2021-10-24,-2.09, -2.11, 12.98, 1.95, 1.55, 7.44, suppf,
2021-10-25,1.20, -3.90, 15.62, 1.91, 1.50, 7.20, suppf,
2021-10-26,1.46, -1.12, 18.31, 1.89, 1.50, 7.17, suppf,
2021-10-27,0.22, -0.40, 4.33, 1.94, 1.47, 7.13, suppf,
2021-10-28,1.46, -0.72, 3.68, 1.94, 1.47, 7.19, suppf,
2021-10-29,0.21, 0.33, 7.18, 1.93, 1.48, 7.18, suppf,
2021-10-30,2.12, 0.52, 17.18, 2.13, 1.60, 7.85, suppf,
2021-10-31,1.75, -0.60, 4.64, 1.96, 1.53, 7.48, suppf,
2021-11-01,-2.50, -0.02, 7.05, 1.96, 1.49, 7.25, suppf,
2021-11-02,0.20, -1.63, 9.16, 1.93, 1.47, 7.17, suppf,
2021-11-03,-0.31, 1.35, 8.56, 1.99, 1.52, 7.47, suppf,
2021-11-04,-3.37, -1.81, 6.47, 1.99, 1.53, 7.57, suppf,
2021-11-05,0.38, -0.70, 5.07, 1.92, 1.48, 7.16, suppf,
2021-11-06,2.29, 0.42, 10.72, 1.96, 1.52, 7.45, suppf,
2021-11-07,-1.21, -1.35, 5.41, 1.93, 1.47, 7.13, suppf,
2021-11-08,-0.64, -1.23, 6.67, 1.96, 1.49, 7.31, suppf,
2021-11-09,-3.44, -1.61, 1.15, 1.91, 1.52, 7.36, suppf,
2021-11-10,-0.47, -0.02, 5.97, 1.90, 1.52, 7.31, suppf,
2021-11-11,0.15, 0.08, 1.88, 1.86, 1.48, 7.06, suppf,
2021-11-12,-0.44, -0.06, 1.86, 1.93, 1.53, 7.25, suppf,
2021-11-13,-0.32, 1.24, 11.37, 1.97, 1.57, 7.51, suppf,
2021-11-14,-0.63, 1.05, 2.88, 1.98, 1.54, 7.39, suppf,
2021-11-15,-1.29, -0.48, 4.48, 1.88, 1.51, 7.19, suppf,
2021-11-16,0.19, 1.32, 6.69, 1.93, 1.55, 7.46, suppf,
2021-11-17,-1.40, -0.93, -0.82, 1.86, 1.47, 7.02, suppf,
2021-11-18,-0.57, 0.50, 7.51, 1.92, 1.51, 7.25, suppf,
2021-11-19,-1.18, -0.29, 2.08, 2.01, 1.63, 7.77, suppf,
2021-11-20,0.17, -0.16, 2.98, 1.87, 1.48, 7.04, suppf,
2021-11-21,-0.39, 0.37, 3.90, 1.87, 1.48, 7.04, suppf,
2021-11-22,-0.13, -0.35, -3.44, 1.87, 1.47, 7.04, suppf,
2021-11-23,-0.30, -0.95, 6.23, 1.91, 1.50, 7.24, suppf,
2021-11-24,-1.93, 0.16, 5.85, 1.89, 1.47, 7.06, suppf,
2021-11-25,-0.31, 0.96, -3.85, 1.87, 1.46, 7.00, suppf,
2021-11-26,0.84, -0.58, -4.73, 1.88, 1.48, 7.10, suppf,
2021-11-27,-0.42, -0.37, -1.00, 1.89, 1.48, 7.12, suppf,
2021-11-28,-1.06, 0.10, 1.98, 1.87, 1.48, 7.07, suppf,
2021-11-29,0.18, -0.14, 4.28, 1.89, 1.47, 7.07, suppf,
2021-11-30,-0.41, -0.28, -1.08, 1.88, 1.48, 7.04, suppf,
2021-12-01,0.25, -0.59, 3.44, 1.87, 1.47, 7.03, suppf,
2021-12-02,-0.24, -0.38, 1.37, 2.02, 1.56, 7.53, suppf,
2021-12-03,0.01, -0.19, -2.87, 1.97, 1.54, 7.43, suppf,
2021-12-04,-0.30, -1.15, 1.49, 1.92, 1.48, 7.18, suppf,
2021-12-05,-0.89, -0.46, 2.09, 1.93, 1.48, 7.23, suppf,
2021-12-06,-0.39, -0.60, -2.13, 1.93, 1.51, 7.32, suppf,
2021-12-07,-0.47, -0.14, 4.46, 2.03, 1.58, 7.69, suppf,
2021-12-08,-0.35, -1.56, 7.86, 1.93, 1.51, 7.38, suppf,
2021-12-09,1.29, -2.56, 8.88, 2.01, 1.51, 7.44, suppf,
2021-12-10,-1.28, -1.86, 6.73, 2.07, 1.53, 7.55, suppf,
2021-12-11,0.94, 0.03, 14.90, 1.93, 1.49, 7.27, suppf,
2021-12-12,-3.50, -2.05, 13.49, 2.00, 1.55, 7.51, suppf,
2021-12-13,-1.76, -2.05, 3.72, 2.02, 1.55, 7.59, suppf,
2021-12-14,-1.62, -1.75, 3.68, 1.92, 1.49, 7.27, suppf,
2021-12-15,-1.03, -0.35, 3.81, 2.09, 1.60, 7.84, suppf,
2021-12-16,-0.19, 0.21, 3.97, 1.95, 1.54, 7.44, suppf,
2021-12-17,-0.15, -0.06, 3.29, 1.94, 1.53, 7.38, suppf,
2021-12-18,-0.27, 0.05, 4.42, 1.94, 1.52, 7.34, suppf,
2021-12-19,1.23, 1.72, 1.15, 2.04, 1.60, 7.80, suppf,
2021-12-20,-4.06, 0.09, 1.17, 1.96, 1.54, 7.48, suppf,
2021-12-21,-5.42, 1.84, 1.43, 1.97, 1.54, 7.48, suppf,
2021-12-22,-5.67, -2.75, -0.94, 1.97, 1.55, 7.52, suppf,
2021-12-23,-1.72, -1.75, 3.52, 1.97, 1.54, 7.54, suppf,
2021-12-24,0.25, -0.28, 6.95, 1.94, 1.53, 7.41, suppf,
2021-12-25,-0.79, -0.88, 5.94, 1.94, 1.51, 7.33, suppf,
2021-12-26,-3.65, 1.71, 2.50, 1.94, 1.53, 7.40, suppf,
2021-12-27,-1.49, -0.53, 8.03, 1.93, 1.52, 7.33, suppf,
2021-12-28,0.16, 1.34, 2.81, 1.92, 1.48, 7.20, suppf,
2021-12-29,-0.53, 0.59, 4.17, 1.92, 1.48, 7.21, suppf,
2021-12-30,-0.84, 0.53, 5.50, 1.93, 1.49, 7.27, suppf,
2021-12-31,0.05, 0.63, 3.94, 1.94, 1.50, 7.29, suppf,
2022-01-01,-1.16, 0.63, 2.42, 1.91, 1.48, 7.21, suppf,
2022-01-02,3.13, 2.73, -3.95, 1.97, 1.51, 7.39, suppf,
2022-01-03,-4.69, -1.99, -13.07, 2.05, 1.56, 7.68, suppf,
2022-01-04,0.04, 1.29, -5.12, 1.94, 1.49, 7.26, suppf,
2022-01-05,0.66, 1.96, -3.36, 1.93, 1.49, 7.24, suppf,
2022-01-06,-1.07, 1.83, 1.15, 1.92, 1.48, 7.21, suppf,
2022-01-07,-0.64, 0.83, 0.72, 2.00, 1.53, 7.59, suppf,
2022-01-08,-0.65, 1.64, 2.58, 1.92, 1.48, 7.21, suppf,
2022-01-09,0.41, 1.82, -7.30, 2.06, 1.53, 7.63, suppf,
2022-01-10,0.14, 1.85, 0.41, 1.97, 1.52, 7.48, suppf,
2022-01-11,-0.77, 1.83, -4.40, 1.92, 1.48, 7.19, suppf,
2022-01-12,1.25, 2.33, -7.54, 1.91, 1.48, 7.20, suppf,
2022-01-13,0.55, 2.10, -8.82, 1.92, 1.49, 7.26, suppf,
2022-01-14,1.95, 3.80, -2.34, 1.98, 1.53, 7.43, suppf,
2022-01-15,-0.25, 1.99, -8.46, 1.93, 1.49, 7.26, suppf,
2022-01-16,0.32, 2.22, -2.67, 1.93, 1.49, 7.26, suppf,
2022-01-17,0.83, 2.71, -7.05, 1.93, 1.49, 7.26, suppf,
2022-01-18,0.58, 2.25, -9.45, 2.02, 1.54, 7.54, suppf,
2022-01-19,-2.78, 2.62, 2.56, 1.93, 1.50, 7.31, suppf,
2022-01-20,-0.06, 2.00, -6.40, 1.93, 1.49, 7.29, suppf,
2022-01-21,-1.37, 2.67, 2.42, 1.93, 1.48, 7.23, suppf,
2022-01-22,0.67, 3.70, -2.19, 1.92, 1.47, 7.18, suppf,
2022-01-23,0.07, 2.21, -2.20, 1.92, 1.48, 7.21, suppf,
2022-01-24,0.33, 2.12, -0.13, 1.92, 1.48, 7.24, suppf,
2022-01-25,0.23, 1.62, -3.27, 1.92, 1.48, 7.21, suppf,
2022-01-26,-0.23, 2.38, -2.36, 1.93, 1.49, 7.26, suppf,
2022-01-27,-0.18, 2.11, -4.39, 1.88, 1.46, 7.09, suppf,
2022-01-28,0.64, 1.57, -7.52, 1.88, 1.46, 7.10, suppf,
2022-01-29,0.58, 3.45, -11.50, 4.36, 3.61, 20.03, suppf,
2022-01-30,0.27, 1.08, -5.74, 1.95, 1.52, 7.32, suppf,
2022-01-31,-1.17, 1.51, -0.30, 1.88, 1.48, 7.15, suppf,
2022-02-01,0.98, 1.87, 2.78, 1.93, 1.50, 7.24, suppf,
2022-02-02,3.50, 0.42, -0.90, 1.87, 1.46, 7.09, suppf,
2022-02-03,-0.01, 0.32, -2.80, 1.89, 1.48, 7.23, suppf,
2022-02-04,0.70, 1.22, -9.47, 1.88, 1.48, 7.16, suppf,
2022-02-05,0.09, 0.67, -7.67, 1.87, 1.47, 7.10, suppf,
2022-02-06,-0.25, 0.69, -1.60, 1.89, 1.49, 7.27, suppf,
2022-02-07,0.32, 0.69, -2.38, 1.88, 1.48, 7.20, suppf,
2022-02-08,-0.74, 0.12, -2.78, 1.88, 1.49, 7.15, suppf,
2022-02-09,0.44, 0.34, -4.26, 1.89, 1.50, 7.23, suppf,
2022-02-10,-0.20, 0.85, 3.06, 1.91, 1.49, 7.16, suppf,
2022-02-11,-0.17, 0.68, 2.52, 1.86, 1.47, 7.05, suppf,
2022-02-12,-1.16, 1.66, 4.40, 1.98, 1.55, 7.36, suppf,
2022-02-13,-0.31, 0.66, -2.69, 1.88, 1.46, 7.08, suppf,
2022-02-14,-0.76, 0.12, 1.37, 1.89, 1.48, 7.16, suppf,
2022-02-15,2.89, 1.37, 5.80, 1.95, 1.50, 7.24, suppf,
2022-02-16,4.35, 2.23, 4.16, 1.89, 1.49, 7.22, suppf,
2022-02-17,1.10, 0.53, 1.52, 1.86, 1.46, 7.06, suppf,
2022-02-18,0.41, 1.86, 2.14, 1.90, 1.48, 7.16, suppf,
2022-02-19,0.90, -0.29, -3.09, 1.87, 1.46, 7.03, suppf,
2022-02-20,-0.04, 0.02, 7.20, 1.92, 1.50, 7.32, suppf,
2022-02-21,3.50, -0.14, 3.35, 1.88, 1.47, 7.14, suppf,
2022-02-22,-3.33, 0.64, 0.96, 1.92, 1.50, 7.23, suppf,
2022-02-23,-0.92, 0.34, -0.68, 1.91, 1.49, 7.19, suppf,
2022-02-24,0.12, 1.58, -3.18, 2.05, 1.55, 7.69, suppf,
2022-02-25,-1.08, 0.79, -1.42, 1.98, 1.53, 7.54, suppf,
2022-02-26,-0.33, 0.73, 4.43, 1.86, 1.46, 7.06, suppf,
