PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P204
Station name,MaacamaCrkCN2007
Begin Date, 2007-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.6665000346 North Latitude, -122.7105346711 East Longitude, 276.66715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-29,-1.54, 1.55, -19.22, 1.93, 1.53, 6.81, supp6,
2019-06-30,-0.62, 0.82, -17.85, 1.92, 1.53, 6.76, supp6,
2019-07-01,-1.08, 0.69, -13.30, 1.92, 1.52, 6.75, supp6,
2019-07-02,-1.12, 0.49, -14.67, 1.97, 1.60, 6.99, supp6,
2019-07-03,-0.94, 1.64, -12.00, 1.94, 1.56, 6.90, supp6,
2019-07-04,-1.71, 0.91, -13.59, 1.92, 1.53, 6.84, supp6,
2019-07-05,-1.62, 0.86, -17.77, 1.96, 1.57, 6.85, supp6,
2019-07-06,-0.11, 1.22, -19.53, 1.91, 1.52, 6.76, supp6,
2019-07-07,-1.27, 0.53, -8.92, 1.94, 1.56, 6.84, supp6,
2019-07-08,-0.66, 0.36, -7.66, 1.90, 1.52, 6.75, supp6,
2019-07-09,-2.18, -0.26, -13.80, 1.91, 1.51, 6.71, supp6,
2019-07-10,-1.51, -0.24, -15.64, 1.92, 1.51, 6.73, supp6,
2019-07-11,-1.12, 1.71, -16.10, 1.91, 1.51, 6.70, supp6,
2019-07-12,-0.81, 0.35, -13.66, 1.94, 1.56, 6.82, suppl,
2019-07-13,-1.66, -0.25, -11.16, 2.07, 1.68, 7.33, suppl,
2019-07-14,-0.54, 0.68, -11.50, 1.97, 1.54, 6.83, supp6,
2019-07-15,-1.09, 0.97, -10.98, 1.98, 1.55, 6.90, supp6,
2019-07-16,-1.76, 1.54, -9.28, 2.02, 1.60, 7.05, supp6,
2019-07-17,-1.21, -0.56, -9.40, 1.93, 1.56, 6.92, supp6,
2019-07-18,-1.03, 0.38, -7.88, 1.94, 1.57, 6.94, supp6,
2019-07-19,-0.84, 0.42, -11.76, 2.04, 1.66, 7.23, supp6,
2019-07-20,-0.69, -0.12, -11.67, 1.92, 1.52, 6.73, supp6,
2019-07-21,0.08, -0.20, -11.02, 1.97, 1.54, 6.86, supp6,
2019-07-22,-0.57, -0.78, -13.59, 1.94, 1.55, 6.86, supp6,
2019-07-23,-0.88, -0.29, -11.91, 2.02, 1.66, 7.12, supp6,
2019-07-24,-0.73, 1.57, -12.08, 2.04, 1.69, 7.36, supp6,
2019-07-25,-0.72, -0.31, -8.97, 1.91, 1.51, 6.71, supp6,
2019-07-26,-2.15, -0.03, -8.60, 1.98, 1.62, 7.04, suppl,
2019-07-27,-0.07, 1.29, -16.53, 1.92, 1.52, 6.77, supp6,
2019-07-28,-0.88, 0.01, -16.07, 1.91, 1.53, 6.82, supp6,
2019-07-29,-0.15, 0.60, -18.50, 1.96, 1.54, 6.94, supp6,
2019-07-30,-1.60, -0.83, -11.78, 1.97, 1.58, 6.96, supp6,
2019-07-31,-1.67, -0.19, -15.45, 1.96, 1.58, 6.88, supp6,
2019-08-01,-1.26, 0.59, -20.71, 1.95, 1.56, 6.86, supp6,
2019-08-02,-1.07, -0.75, -15.15, 1.98, 1.61, 7.00, supp6,
2019-08-03,-0.18, -0.27, -12.66, 1.96, 1.59, 6.91, supp6,
2019-08-04,-0.50, -0.54, -5.31, 1.91, 1.51, 6.69, supp6,
2019-08-05,-1.23, 0.22, -10.65, 1.97, 1.52, 6.86, supp6,
2019-08-06,-0.56, 0.94, -9.93, 1.92, 1.51, 6.74, supp6,
2019-08-07,-2.66, -0.70, -5.29, 2.06, 1.65, 7.28, supp6,
2019-08-08,-1.85, 0.22, -18.67, 2.01, 1.58, 7.14, supp6,
2019-08-09,-1.80, 0.20, -11.38, 2.00, 1.62, 6.98, supp6,
2019-08-10,-2.49, -0.25, -8.79, 2.04, 1.60, 7.08, supp6,
2019-08-11,-3.08, -0.01, -11.80, 2.00, 1.57, 6.97, supp6,
2019-08-12,-1.20, -0.42, -18.06, 1.94, 1.56, 6.84, supp6,
2019-08-13,-1.09, 0.29, -11.41, 2.02, 1.60, 7.05, supp6,
2019-08-14,-2.35, -0.15, -9.52, 1.91, 1.52, 6.73, supp6,
2019-08-15,-1.17, 0.07, -5.08, 1.98, 1.64, 7.08, supp6,
2019-08-16,-1.68, -0.00, -9.12, 1.94, 1.56, 6.90, supp6,
2019-08-17,-1.35, -0.75, -5.15, 1.94, 1.56, 6.82, supp6,
2019-08-18,-1.91, 0.71, -10.24, 1.96, 1.58, 6.98, supp6,
2019-08-19,-1.10, -0.58, -6.88, 1.97, 1.58, 6.92, supp6,
2019-08-20,-2.53, -0.22, -10.08, 1.92, 1.54, 6.80, supp6,
2019-08-21,-1.64, 0.92, -8.17, 1.97, 1.62, 7.04, supp6,
2019-08-22,-1.26, -0.75, -9.66, 1.91, 1.54, 6.79, supp6,
2019-08-23,-0.58, -0.95, -7.44, 1.97, 1.54, 6.84, supp6,
2019-08-24,-2.12, -0.11, -5.94, 1.97, 1.58, 6.96, supp6,
2019-08-25,-0.57, -0.43, -17.29, 1.92, 1.52, 6.76, supp6,
2019-08-26,-1.47, 0.71, -16.17, 1.94, 1.56, 6.87, supp6,
2019-08-27,-2.34, 0.29, -10.39, 1.91, 1.52, 6.76, supp6,
2019-08-28,-0.80, -0.86, -10.64, 1.96, 1.53, 6.80, supp6,
2019-08-29,-2.23, -0.34, -13.84, 1.99, 1.53, 6.86, supp6,
2019-08-30,-1.19, -0.99, -11.68, 2.06, 1.59, 7.03, supp6,
2019-08-31,-1.88, 0.26, -15.36, 1.98, 1.61, 7.01, supp6,
2019-09-01,-2.30, -0.54, -10.91, 1.90, 1.53, 6.75, supp6,
2019-09-02,-0.85, -0.44, -8.09, 1.91, 1.53, 6.77, supp6,
2019-09-03,-2.37, -0.03, -13.73, 1.91, 1.52, 6.71, supp6,
2019-09-04,-0.74, -0.77, -15.87, 1.93, 1.52, 6.75, supp6,
2019-09-05,-1.19, -1.20, -13.87, 1.95, 1.57, 6.96, supp6,
2019-09-06,-2.08, 0.16, -17.56, 1.97, 1.60, 7.08, supp6,
2019-09-07,-1.63, 0.34, -17.96, 1.91, 1.53, 6.78, supp6,
2019-09-08,-1.96, -0.42, -17.55, 1.92, 1.53, 6.76, supp6,
2019-09-09,-2.60, 0.14, -12.37, 2.04, 1.66, 7.30, supp6,
2019-09-10,-1.49, 1.26, -13.90, 1.98, 1.57, 6.98, supp6,
2019-09-11,-2.24, -0.24, -16.05, 1.96, 1.56, 6.95, supp6,
2019-09-12,-2.37, 0.47, -12.20, 1.91, 1.53, 6.75, supp6,
2019-09-13,-2.40, 0.11, -12.60, 1.91, 1.53, 6.78, supp6,
2019-09-14,-1.99, -0.23, -14.01, 1.94, 1.57, 6.83, supp6,
2019-09-15,-1.38, -0.51, -7.35, 1.93, 1.52, 6.77, supp6,
2019-09-16,-1.14, 0.03, -4.81, 1.97, 1.58, 6.93, supp6,
2019-09-17,-1.40, 0.62, -13.18, 1.95, 1.55, 6.89, supp6,
2019-09-18,-1.80, 0.84, -18.05, 1.91, 1.52, 6.72, supp6,
2019-09-19,-1.85, 0.21, -16.03, 1.90, 1.51, 6.68, supp6,
2019-09-20,-3.67, 1.16, -6.32, 2.02, 1.56, 6.97, supp6,
2019-09-21,0.19, 3.30, -5.14, 2.03, 1.57, 7.08, supp6,
2019-09-22,-0.73, 0.85, -13.38, 1.92, 1.52, 6.77, supp6,
2019-09-23,-0.29, 0.08, -17.74, 1.94, 1.57, 6.94, supp6,
2019-09-24,-2.89, 2.01, -9.47, 1.91, 1.53, 6.77, supp6,
2019-09-25,2.65, 10.89, -22.58, 1.91, 1.53, 6.78, supp6,
2019-09-26,-2.84, 0.39, -8.27, 1.93, 1.53, 6.83, supp6,
2019-09-27,-0.59, -1.08, -5.36, 1.93, 1.53, 6.85, supp6,
2019-09-28,-4.80, -0.11, 3.38, 2.02, 1.58, 7.23, supp6,
2019-09-29,-3.09, 2.66, -7.42, 1.98, 1.59, 7.09, supp6,
2019-09-30,-2.30, -0.26, -12.57, 1.91, 1.51, 6.69, supp6,
2019-10-01,-3.04, 0.75, -9.07, 1.96, 1.60, 7.00, supp6,
2019-10-02,-1.66, -0.84, -11.60, 1.99, 1.63, 7.14, supp6,
2019-10-03,-1.86, -1.01, -13.72, 2.02, 1.66, 7.30, supp6,
2019-10-04,-3.62, 1.74, -10.74, 1.96, 1.61, 6.97, supp6,
2019-10-05,-1.43, 0.56, -13.63, 1.93, 1.55, 6.85, supp6,
2019-10-06,-1.50, 0.79, -11.36, 1.80, 1.47, 6.92, supp6,
2019-10-07,-2.59, 1.10, -12.62, 1.81, 1.48, 6.98, supp6,
2019-10-08,-1.48, -1.50, -8.22, 1.85, 1.51, 7.12, supp6,
2019-10-09,-2.18, -0.11, -6.74, 1.85, 1.51, 7.11, supp6,
2019-10-10,-2.12, 3.08, -6.70, 1.87, 1.55, 7.20, supp6,
2019-10-11,-1.97, 0.55, -7.47, 1.84, 1.50, 7.04, supp6,
2019-10-12,-2.46, 0.80, -9.95, 1.85, 1.50, 7.04, supp6,
2019-10-13,-1.90, -0.22, -5.70, 1.85, 1.50, 7.09, supp6,
2019-10-14,-2.02, -0.42, -7.90, 1.85, 1.49, 7.03, supp6,
2019-10-15,-2.43, 0.29, -9.96, 1.84, 1.50, 7.05, supp6,
2019-10-16,-1.85, 0.34, -8.95, 1.85, 1.50, 7.08, supp6,
2019-10-17,-0.08, -0.29, -1.28, 1.88, 1.54, 7.30, supp6,
2019-10-18,-2.95, 0.31, 0.91, 1.87, 1.51, 7.17, supp6,
2019-10-19,-1.12, 0.67, -11.16, 1.86, 1.51, 7.15, supp6,
2019-10-20,-4.55, 0.19, -0.19, 1.85, 1.49, 7.04, supp6,
2019-10-21,-0.31, -1.98, -3.30, 1.85, 1.50, 7.07, supp6,
2019-10-22,-1.10, 0.42, -9.14, 1.85, 1.50, 7.08, supp6,
2019-10-23,-0.25, 1.93, -4.06, 1.87, 1.51, 7.18, supp6,
2019-10-24,-3.22, -0.57, -9.15, 1.86, 1.49, 7.07, supp6,
2019-10-25,-2.18, -0.19, -7.14, 1.85, 1.49, 7.05, supp6,
2019-10-26,-2.53, -0.41, -2.17, 1.85, 1.50, 7.09, supp6,
2019-10-27,0.51, 1.55, -6.85, 1.87, 1.54, 7.32, supp6,
2019-10-28,-1.86, 0.55, -11.40, 1.87, 1.51, 7.15, supp6,
2019-10-29,-2.68, 0.26, -7.22, 1.86, 1.51, 7.11, supp6,
2019-10-30,-1.35, 0.43, -6.06, 1.87, 1.51, 7.18, supp6,
2019-10-31,-1.57, -0.25, -9.90, 1.88, 1.55, 7.24, supp6,
2019-11-01,-2.31, 0.54, -7.23, 1.86, 1.55, 7.22, supp6,
2019-11-02,-2.43, 0.47, -9.16, 1.85, 1.50, 7.10, supp6,
2019-11-03,-2.09, 0.62, -5.91, 1.87, 1.50, 7.13, supp6,
2019-11-04,-1.89, 0.26, -4.03, 1.85, 1.50, 7.08, supp6,
2019-11-05,-1.75, 0.33, -4.34, 1.91, 1.55, 7.32, supp6,
2019-11-06,-2.05, -0.16, -11.15, 1.85, 1.51, 7.13, supp6,
2019-11-07,-2.60, 0.73, -9.39, 1.84, 1.49, 7.06, supp6,
2019-11-08,-2.76, 0.88, -10.82, 1.86, 1.50, 7.11, supp6,
2019-11-09,-1.33, 0.20, -10.56, 1.86, 1.50, 7.11, supp6,
2019-11-10,-1.66, -0.17, -4.52, 1.86, 1.51, 7.15, supp6,
2019-11-11,-2.99, -0.62, -6.65, 1.86, 1.50, 7.14, supp6,
2019-11-12,-1.03, 0.10, -11.80, 1.86, 1.51, 7.15, supp6,
2019-11-13,-1.10, 0.46, -4.89, 1.88, 1.57, 7.31, supp6,
2019-11-14,-1.89, 0.76, -3.97, 1.88, 1.52, 7.24, supp6,
2019-11-15,-1.70, 0.27, -4.84, 1.94, 1.52, 7.28, supp6,
2019-11-16,-2.30, -0.40, -1.44, 1.86, 1.52, 7.20, supp6,
2019-11-17,-0.08, 0.37, -3.73, 1.88, 1.56, 7.31, supp6,
2019-11-18,-0.92, 0.39, -3.30, 1.85, 1.51, 7.11, supp6,
2019-11-19,-2.14, 0.06, 7.00, 1.89, 1.53, 7.32, supp6,
2019-11-20,7.47, 10.69, 2.87, 1.92, 1.56, 7.45, supp6,
2019-11-21,-1.16, -0.40, -4.25, 1.90, 1.52, 7.25, supp6,
2019-11-22,-2.14, 0.68, -3.05, 1.84, 1.50, 7.03, supp6,
2019-11-23,-0.78, 0.60, -3.06, 1.84, 1.49, 6.98, supp6,
2019-11-24,-0.68, 0.97, -3.60, 1.85, 1.50, 7.05, supp6,
2019-11-25,-1.57, 0.47, -5.50, 1.89, 1.53, 7.24, supp6,
2019-11-26,-2.47, -0.08, -3.78, 1.86, 1.50, 7.07, supp6,
2019-11-27,-2.10, -0.82, -3.85, 1.89, 1.54, 7.24, supp6,
2019-11-28,-1.69, 0.26, -3.61, 1.85, 1.50, 7.04, supp6,
2019-11-29,-1.94, -1.22, -2.73, 1.84, 1.49, 7.00, supp6,
2019-11-30,-1.73, 1.08, -7.46, 1.86, 1.50, 7.09, supp6,
2019-12-01,-1.42, 1.18, -4.25, 1.87, 1.51, 7.16, supp6,
2019-12-02,-0.52, 1.93, -3.62, 1.88, 1.51, 7.16, supp6,
2019-12-03,-0.65, 1.53, -2.35, 1.86, 1.50, 7.09, supp6,
2019-12-04,-0.68, 0.15, -7.84, 1.83, 1.50, 7.04, supp6,
2019-12-05,-1.84, 1.60, -5.30, 1.85, 1.49, 7.02, supp6,
2019-12-06,-2.67, 0.53, -4.97, 1.88, 1.52, 7.19, supp6,
2019-12-07,-2.16, -2.79, -4.23, 1.91, 1.55, 7.41, supp6,
2019-12-08,-2.21, 0.79, -5.78, 1.86, 1.52, 7.15, supp6,
2019-12-09,-0.96, 0.26, -14.53, 1.84, 1.50, 7.01, supp6,
2019-12-10,-0.77, 0.29, -9.42, 1.85, 1.50, 7.06, supp6,
2019-12-11,-1.44, -0.10, -21.37, 1.87, 1.51, 7.15, supp6,
2019-12-12,-1.27, -0.16, -14.83, 1.87, 1.50, 7.07, supp6,
2019-12-13,-0.98, -0.19, -18.78, 1.85, 1.49, 7.02, supp6,
2019-12-14,-1.30, -0.83, -14.39, 1.96, 1.60, 7.48, supp6,
2019-12-15,-2.98, -0.69, -8.24, 1.85, 1.50, 7.02, supp6,
2019-12-16,-1.70, -0.03, -14.39, 1.84, 1.50, 7.01, supp6,
2019-12-17,-1.32, 0.31, -14.09, 1.86, 1.49, 7.02, supp6,
2019-12-18,-1.14, 0.61, -7.48, 1.86, 1.50, 7.09, supp6,
2019-12-19,-0.56, 0.41, -12.64, 1.87, 1.51, 7.09, supp6,
2019-12-20,-1.56, 1.20, -16.01, 1.87, 1.52, 7.14, supp6,
2019-12-21,-2.22, -0.65, -15.06, 1.84, 1.49, 6.96, supp6,
2019-12-22,-1.48, 0.07, -10.16, 1.86, 1.51, 7.09, supp6,
2019-12-23,-1.45, -0.18, -13.33, 1.86, 1.50, 7.02, supp6,
2019-12-24,-1.66, -0.50, -14.83, 1.86, 1.50, 7.07, supp6,
2019-12-25,-1.60, 0.35, -12.45, 1.85, 1.50, 7.05, supp6,
2019-12-26,-1.13, 0.56, -9.25, 1.87, 1.50, 7.10, supp6,
2019-12-27,0.59, 2.03, -10.38, 1.85, 1.50, 7.03, supp6,
2019-12-28,-0.43, 1.12, -16.12, 1.85, 1.50, 7.04, supp6,
2019-12-29,-1.41, 0.13, -10.97, 1.90, 1.54, 7.29, supp6,
2019-12-30,-1.11, 0.83, -12.10, 1.85, 1.50, 7.05, supp6,
2019-12-31,4.34, 4.16, -16.67, 1.87, 1.53, 7.19, supp6,
2020-01-01,-0.41, -0.75, -8.26, 1.88, 1.53, 7.20, supp6,
2020-01-02,-2.62, -1.44, -15.95, 1.86, 1.50, 7.05, supp6,
2020-01-03,-1.93, 0.29, -12.14, 1.87, 1.52, 7.18, supp6,
2020-01-04,-0.16, 1.02, -17.49, 1.92, 1.55, 7.41, supp6,
2020-01-05,1.19, 0.58, -26.81, 1.91, 1.53, 7.24, supp6,
2020-01-06,-0.02, 0.65, -27.85, 1.90, 1.52, 7.17, supp6,
2020-01-07,0.26, 0.41, -17.15, 1.89, 1.51, 7.11, supp6,
2020-01-08,-0.72, 1.70, -14.24, 1.85, 1.50, 7.07, supp6,
2020-01-09,0.95, 2.02, -16.79, 1.92, 1.55, 7.32, supp6,
2020-01-10,-0.32, 0.96, -20.49, 1.91, 1.54, 7.24, supp6,
2020-01-11,-1.25, 0.01, -16.14, 1.86, 1.51, 7.11, supp6,
2020-01-12,-0.34, -0.16, -18.96, 1.84, 1.49, 7.01, supp6,
2020-01-13,0.51, -0.27, -19.27, 1.86, 1.50, 7.07, supp6,
2020-01-14,-0.58, -1.34, -17.36, 1.84, 1.47, 6.97, supp6,
2020-01-15,-1.11, 0.51, -13.45, 1.82, 1.48, 6.96, supp6,
2020-01-16,-1.22, -0.06, -12.62, 1.92, 1.52, 7.12, supp6,
2020-01-17,-1.72, 0.30, -15.45, 1.90, 1.51, 7.06, supp6,
2020-01-18,-1.12, 1.24, -16.90, 1.82, 1.46, 6.90, supp6,
2020-01-19,-0.29, 2.15, -18.88, 1.84, 1.46, 6.92, supp6,
2020-01-20,-1.28, 1.21, -12.20, 1.86, 1.48, 7.06, supp6,
2020-01-21,-1.07, 1.15, -12.51, 1.85, 1.50, 7.11, supp6,
2020-01-22,-0.88, 2.29, -16.45, 1.85, 1.49, 7.12, supp6,
2020-01-23,-1.30, 1.23, -13.17, 1.82, 1.47, 6.96, supp6,
2020-01-24,-0.55, 1.39, -15.14, 1.82, 1.47, 6.95, supp6,
2020-01-25,-0.49, 1.90, -13.36, 1.84, 1.48, 6.98, supp6,
2020-01-26,-0.62, 0.96, -15.75, 1.84, 1.50, 7.10, supp6,
2020-01-27,-1.16, 0.23, -11.06, 1.84, 1.49, 7.07, supp6,
2020-01-28,-0.88, 2.02, -17.95, 1.87, 1.50, 7.16, supp6,
2020-01-29,-0.67, 2.05, -12.80, 1.84, 1.47, 6.93, supp6,
2020-01-30,1.17, 1.74, -12.06, 1.86, 1.49, 7.12, supp6,
2020-01-31,0.04, 1.24, -18.12, 1.87, 1.51, 7.12, supp6,
2020-02-01,0.07, 2.21, -21.16, 1.85, 1.50, 7.08, supp6,
2020-02-02,-1.04, 1.88, -18.20, 1.84, 1.49, 7.08, supp6,
2020-02-03,-3.10, 2.21, -16.38, 1.83, 1.47, 6.95, supp6,
2020-02-04,-0.08, 1.41, -18.40, 1.83, 1.48, 6.97, supp6,
2020-02-05,-0.55, 1.63, -9.88, 1.85, 1.48, 7.04, supp6,
2020-02-06,-2.31, 1.71, -15.45, 1.86, 1.49, 7.07, supp6,
2020-02-07,-1.77, 2.29, -16.82, 1.84, 1.50, 7.04, supp6,
2020-02-08,-1.22, 1.27, -21.40, 1.84, 1.49, 7.05, supp6,
2020-02-09,0.80, 2.63, -20.26, 1.87, 1.51, 7.18, supp6,
2020-02-10,5.02, 6.66, -22.83, 1.84, 1.49, 7.09, supp6,
2020-02-11,0.88, 5.83, -21.60, 1.86, 1.50, 7.16, supp6,
2020-02-12,-0.88, 1.56, -14.92, 1.86, 1.50, 7.16, supp6,
2020-02-13,-0.94, 1.75, -17.93, 1.86, 1.52, 7.23, supp6,
2020-02-14,-2.19, 2.23, -8.43, 1.87, 1.53, 7.30, supp6,
2020-02-15,-0.77, 1.63, -20.54, 1.85, 1.49, 7.14, supp6,
2020-02-16,-1.92, 1.78, -16.86, 1.84, 1.50, 7.14, supp6,
2020-02-17,-1.76, 1.28, -18.92, 1.85, 1.50, 7.15, supp6,
2020-02-18,-0.22, 2.19, -17.69, 1.83, 1.48, 7.06, supp6,
2020-02-19,-1.42, 1.00, -13.06, 1.82, 1.49, 7.07, supp6,
2020-02-20,-1.12, 0.97, -14.54, 1.86, 1.52, 7.17, supp6,
2020-02-21,-0.78, 0.81, -11.39, 1.86, 1.53, 7.25, supp6,
2020-02-22,-0.62, 0.97, -14.34, 1.84, 1.49, 7.12, supp6,
2020-02-23,-2.38, 1.93, -19.09, 1.84, 1.51, 7.18, supp6,
2020-02-24,-0.99, 1.34, -22.83, 1.83, 1.47, 7.03, supp6,
2020-02-25,-0.85, 3.68, -15.73, 1.84, 1.49, 7.08, supp6,
2020-02-26,-1.87, 1.67, -17.95, 1.84, 1.49, 7.11, supp6,
2020-02-27,-1.01, 2.28, -18.01, 1.84, 1.49, 7.13, supp6,
2020-02-28,-1.96, 0.93, -14.82, 1.84, 1.51, 7.18, supp6,
2020-02-29,-2.37, 1.82, -14.58, 1.84, 1.48, 7.08, supp6,
2020-03-01,-1.10, 1.43, -14.12, 1.83, 1.49, 7.06, supp6,
2020-03-02,1.21, 5.81, -19.37, 1.84, 1.52, 7.20, supp6,
2020-03-03,0.85, 4.63, -11.98, 1.84, 1.50, 7.14, supp6,
2020-03-04,-2.95, 0.49, -15.06, 1.84, 1.51, 7.18, supp6,
2020-03-05,-3.16, 0.43, -12.35, 1.83, 1.49, 7.09, supp6,
2020-03-06,-2.24, 0.98, -17.28, 1.84, 1.48, 7.05, supp6,
2020-03-07,-1.87, 0.60, -9.36, 1.84, 1.48, 7.03, supp6,
2020-03-08,-3.07, 0.76, -13.91, 1.83, 1.49, 7.06, supp6,
2020-03-09,-2.35, 0.69, -10.37, 1.84, 1.48, 7.05, supp6,
2020-03-10,-2.03, 1.30, -16.08, 1.87, 1.52, 7.20, supp6,
2020-03-11,-0.17, 1.39, -18.11, 1.87, 1.51, 7.17, supp6,
2020-03-12,-3.07, 0.84, -14.69, 1.87, 1.50, 7.11, supp6,
2020-03-13,-2.75, 0.28, -14.70, 1.86, 1.52, 7.15, supp6,
2020-03-14,-2.55, -0.44, -17.15, 1.85, 1.51, 7.14, supp6,
2020-03-15,-4.63, -1.13, -12.77, 1.85, 1.52, 7.16, supp6,
2020-03-16,-3.03, 0.69, -10.40, 1.87, 1.52, 7.23, supp6,
2020-03-17,-2.18, 1.41, -15.14, 1.87, 1.52, 7.19, supp6,
2020-03-18,-2.61, 0.82, -15.05, 1.86, 1.51, 7.15, supp6,
2020-03-19,-2.00, 0.83, -9.41, 2.05, 1.63, 7.74, supp6,
2020-03-20,-2.86, 0.55, -14.46, 1.92, 1.59, 7.57, supp6,
2020-03-21,-1.74, 1.38, -19.19, 1.87, 1.56, 7.30, supp6,
2020-03-22,-2.90, 0.45, -14.25, 1.87, 1.52, 7.17, supp6,
2020-03-23,-2.83, 0.52, -13.45, 1.87, 1.53, 7.24, supp6,
2020-03-24,-2.15, 0.01, -12.07, 1.85, 1.51, 7.10, supp6,
2020-03-25,-3.01, 0.54, -18.71, 1.86, 1.52, 7.18, supp6,
2020-03-26,-3.10, 0.72, -12.21, 1.86, 1.52, 7.16, supp6,
2020-03-27,-3.07, 1.07, -13.11, 1.85, 1.51, 7.13, supp6,
2020-03-28,-2.26, 0.59, -17.69, 1.85, 1.50, 7.09, supp6,
2020-03-29,-2.56, 0.19, -12.94, 1.86, 1.50, 7.10, supp6,
2020-03-30,-4.09, 0.16, -16.26, 1.85, 1.52, 7.14, supp6,
2020-03-31,-2.31, 1.42, -20.62, 1.86, 1.51, 7.17, supp6,
2020-04-01,-4.77, 0.66, -14.61, 1.86, 1.53, 7.22, supp6,
2020-04-02,-4.12, 0.21, -10.69, 1.86, 1.52, 7.16, supp6,
2020-04-03,-2.83, -0.01, -14.89, 1.86, 1.51, 7.17, supp6,
2020-04-04,-3.35, -0.05, -10.35, 1.88, 1.53, 7.25, supp6,
2020-04-05,-4.27, -1.35, -4.71, 1.86, 1.53, 7.22, supp6,
2020-04-06,-3.87, 0.49, -8.04, 1.87, 1.52, 7.19, supp6,
2020-04-07,-2.35, -0.03, -11.77, 1.86, 1.52, 7.16, supp6,
2020-04-08,-2.90, 1.40, -18.35, 1.86, 1.51, 7.15, supp6,
2020-04-09,-4.37, 0.24, -11.00, 1.86, 1.51, 7.11, supp6,
2020-04-10,-2.39, 0.49, -16.45, 1.85, 1.51, 7.10, final,
2020-04-11,-3.07, 0.99, -10.09, 1.86, 1.51, 7.11, final,
2020-04-12,-5.00, -0.07, -2.29, 1.93, 1.57, 7.35, supp6,
2020-04-13,-2.90, 0.14, -15.55, 1.92, 1.58, 7.35, supp6,
2020-04-14,-2.98, 3.10, -19.18, 1.87, 1.52, 7.17, supp6,
2020-04-15,-3.39, 0.97, -15.66, 1.85, 1.50, 7.09, supp6,
2020-04-16,-2.97, 0.71, -8.75, 1.86, 1.50, 7.09, supp6,
2020-04-17,-2.82, 0.28, -7.65, 1.86, 1.50, 7.07, supp6,
2020-04-18,-3.16, 0.64, -1.44, 1.85, 1.49, 7.04, supp6,
2020-04-19,-2.46, 1.33, -4.48, 1.86, 1.49, 7.06, supp6,
2020-04-20,-2.70, 1.41, -7.80, 1.86, 1.51, 7.13, supp6,
2020-04-21,-2.76, 1.69, -10.23, 1.86, 1.49, 7.05, supp6,
2020-04-22,-1.59, 0.51, -10.15, 1.86, 1.49, 7.02, supp6,
2020-04-23,-2.96, 1.12, -8.25, 1.90, 1.53, 7.20, supp6,
2020-04-24,-3.40, -0.26, 1.13, 1.90, 1.52, 7.14, supp6,
2020-04-25,-2.85, 0.91, -9.90, 1.86, 1.50, 7.09, supp6,
2020-04-26,-2.80, 0.61, -2.92, 1.84, 1.46, 6.98, supp6,
2020-04-27,-3.30, 0.91, -8.24, 1.85, 1.47, 7.04, supp6,
2020-04-28,-2.50, 0.03, -7.93, 1.84, 1.45, 6.93, supp6,
2020-04-29,-3.03, 0.09, -6.62, 1.84, 1.46, 6.96, supp6,
2020-04-30,-2.86, 0.06, -5.99, 1.85, 1.46, 6.97, supp6,
2020-05-01,-1.51, 0.74, -5.53, 1.84, 1.45, 6.94, supp6,
2020-05-02,-3.69, 0.73, -9.10, 1.84, 1.46, 6.95, supp6,
2020-05-03,-2.54, -0.53, -2.51, 1.86, 1.47, 7.04, supp6,
2020-05-04,-2.10, 0.56, -7.39, 1.84, 1.46, 6.96, supp6,
2020-05-05,-3.20, -0.00, -6.57, 1.86, 1.52, 7.12, supp6,
2020-05-06,-1.47, -0.73, -3.17, 1.85, 1.46, 6.99, supp6,
2020-05-07,-2.36, 1.22, -11.71, 1.85, 1.46, 6.98, supp6,
2020-05-08,-3.20, 0.81, -11.84, 1.87, 1.50, 7.06, supp6,
2020-05-09,-2.15, 0.09, -16.45, 1.85, 1.50, 7.09, supp6,
2020-05-10,-2.86, 0.26, -11.17, 1.86, 1.50, 7.08, supp6,
2020-05-11,-4.04, 1.04, -5.98, 1.87, 1.48, 7.10, supp6,
2020-05-12,-2.50, 1.76, -21.86, 1.88, 1.48, 7.15, supp6,
2020-05-13,-2.29, 1.35, -12.68, 1.86, 1.47, 7.05, supp6,
2020-05-14,-1.88, 0.68, -4.50, 1.86, 1.50, 7.08, supp6,
2020-05-15,-2.02, 1.89, -11.38, 1.86, 1.51, 7.13, supp6,
2020-05-16,-4.11, -0.21, 3.47, 1.88, 1.49, 7.21, supp6,
2020-05-17,-2.32, -1.25, -3.29, 1.89, 1.49, 7.19, supp6,
2020-05-18,-4.26, -1.66, -5.46, 1.89, 1.48, 7.11, supp6,
2020-05-19,-2.87, 0.84, -7.02, 1.86, 1.46, 6.99, supp6,
2020-05-20,-1.42, 1.22, -7.58, 1.85, 1.47, 7.00, supp6,
2020-05-21,-1.93, 0.69, -5.73, 1.84, 1.46, 6.99, supp6,
