PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AXIS
Station name,AXIS
Begin Date, 2008-12-13
End Date, 2016-11-11
Release Date, 2019-08-30
Reference position, 47.4043681757 North Latitude, -120.2849729010 East Longitude, 224.56671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-09,7.33, 5.03, 5.81, 2.12, 1.45, 6.66, repro,
2012-05-10,6.18, 0.85, -0.03, 2.13, 1.45, 6.65, repro,
2012-05-11,7.68, 0.12, -2.84, 2.12, 1.45, 6.66, repro,
2012-05-12,7.74, 1.26, -6.69, 2.13, 1.46, 6.70, repro,
2012-05-13,6.86, 1.61, -10.60, 2.12, 1.44, 6.62, repro,
2012-05-14,9.27, 1.99, -4.64, 2.12, 1.45, 6.64, repro,
2012-05-15,9.45, -0.57, -2.75, 2.12, 1.45, 6.68, repro,
2012-05-16,7.67, 1.02, 11.79, 2.13, 1.45, 6.65, repro,
2012-05-17,7.65, 0.01, -5.42, 2.13, 1.46, 6.72, repro,
2012-05-18,7.79, 2.60, 3.75, 2.16, 1.49, 6.81, repro,
2012-05-20,7.59, 0.70, 0.19, 2.16, 1.48, 6.78, repro,
2012-05-21,5.98, 0.87, 1.74, 2.17, 1.49, 6.80, repro,
2012-05-22,2.83, -1.86, 21.73, 2.17, 1.51, 6.86, repro,
2012-05-23,5.99, 0.23, 11.17, 2.18, 1.49, 6.82, repro,
2012-05-24,8.90, 0.10, 4.55, 2.17, 1.48, 6.77, repro,
2012-05-25,7.49, 0.04, 8.88, 2.17, 1.49, 6.79, repro,
2012-05-26,9.14, -0.81, -2.15, 2.18, 1.50, 6.84, repro,
2012-05-27,5.50, 1.37, 4.46, 2.13, 1.45, 6.64, repro,
2012-05-28,6.32, 1.27, 4.46, 2.13, 1.45, 6.66, repro,
2012-05-29,6.56, 0.46, -3.05, 2.11, 1.45, 6.64, repro,
2012-05-30,8.54, 2.02, 10.18, 2.14, 1.45, 6.69, repro,
2012-05-31,7.63, 2.99, 6.43, 2.13, 1.46, 6.71, repro,
2012-06-01,8.47, 2.70, 7.82, 2.13, 1.47, 6.73, repro,
2012-06-02,7.11, 1.50, 20.26, 2.21, 1.49, 6.89, repro,
2012-06-03,4.84, 1.56, 0.52, 2.12, 1.45, 6.69, repro,
2012-06-04,8.36, 2.39, 6.18, 2.12, 1.45, 6.65, repro,
2012-06-05,7.77, 1.31, 10.52, 2.11, 1.45, 6.63, repro,
2012-06-06,6.31, 0.06, 1.80, 2.12, 1.45, 6.64, repro,
2012-06-07,7.79, 1.57, 5.04, 2.12, 1.45, 6.65, repro,
2012-06-08,8.13, 1.26, 0.78, 2.12, 1.45, 6.64, repro,
2012-06-09,6.15, 1.06, 11.56, 2.11, 1.44, 6.59, repro,
2012-06-10,7.71, 0.48, 0.41, 2.15, 1.45, 6.68, repro,
2012-06-11,7.81, 0.93, -6.18, 2.19, 1.48, 6.79, repro,
2012-06-12,7.55, 1.29, 2.69, 2.39, 1.64, 7.66, repro,
2012-06-13,7.16, 5.54, -2.92, 2.65, 1.81, 8.45, repro,
2012-06-14,9.24, 2.72, 9.06, 2.99, 2.12, 9.76, repro,
2012-06-15,8.05, -0.44, 5.67, 2.14, 1.45, 6.69, repro,
2012-06-16,6.99, 1.68, 1.33, 2.45, 1.70, 7.93, repro,
2012-06-17,-1.36, 10.67, 17.14, 3.58, 2.47, 11.01, repro,
2012-06-18,8.62, 0.02, 10.86, 2.14, 1.46, 6.72, repro,
2012-06-19,6.00, 2.19, 2.65, 2.14, 1.47, 6.70, repro,
2012-06-20,8.29, 2.35, -1.50, 2.14, 1.47, 6.70, repro,
2012-06-21,6.92, 1.31, 1.23, 2.14, 1.45, 6.68, repro,
2012-06-22,8.30, 0.35, 7.51, 2.15, 1.46, 6.71, repro,
2012-06-23,5.58, 0.84, 11.76, 2.17, 1.47, 6.78, repro,
2012-06-24,6.41, 2.09, 14.62, 2.16, 1.46, 6.74, repro,
2012-06-25,5.60, 1.63, 5.61, 2.17, 1.51, 6.91, repro,
2012-06-26,6.57, 2.33, 6.80, 2.16, 1.45, 6.67, repro,
2012-06-27,6.85, 1.22, 3.48, 2.14, 1.45, 6.67, repro,
2012-06-28,6.45, 1.93, 5.15, 2.13, 1.46, 6.65, repro,
2012-06-29,8.19, 2.98, 4.34, 2.13, 1.46, 6.71, repro,
2012-06-30,6.00, 1.96, 9.63, 2.22, 1.51, 6.93, repro,
2012-07-01,9.39, 2.50, -1.93, 2.31, 1.59, 7.33, repro,
2012-07-02,7.30, 1.12, -2.17, 2.47, 1.68, 7.85, repro,
2012-07-03,7.54, 6.14, 13.50, 2.84, 1.93, 9.11, repro,
2012-07-04,6.59, 3.34, 0.52, 3.08, 2.19, 9.79, repro,
2012-07-05,8.68, 4.19, 8.85, 3.73, 2.92, 13.16, repro,
2012-07-06,7.76, 3.56, -3.68, 2.14, 1.47, 6.76, repro,
2012-07-07,6.65, 2.29, 0.58, 2.34, 1.57, 7.32, repro,
2012-07-08,6.58, 2.00, 3.87, 2.52, 1.74, 8.07, repro,
2012-07-09,6.68, 0.52, 2.64, 2.20, 1.48, 6.89, repro,
2012-07-10,6.27, 0.75, -2.13, 2.13, 1.46, 6.67, repro,
2012-07-11,6.30, 1.35, 9.81, 2.11, 1.44, 6.58, repro,
2012-07-12,7.42, 0.07, 6.70, 2.13, 1.45, 6.63, repro,
2012-07-13,6.80, -0.80, 11.56, 2.19, 1.47, 6.81, repro,
2012-07-14,8.48, 0.56, 2.98, 2.18, 1.48, 6.83, repro,
2012-07-15,10.28, 2.22, 8.51, 2.32, 1.58, 7.24, repro,
2012-07-16,6.65, 3.98, 4.06, 2.51, 1.72, 7.96, repro,
2012-07-17,8.72, 3.02, 6.58, 2.89, 1.98, 9.13, repro,
2012-07-18,2.74, 6.05, 4.42, 3.65, 2.34, 10.74, repro,
2012-07-19,8.10, 6.08, 19.50, 3.82, 2.69, 11.99, repro,
2012-07-20,9.70, 2.79, 34.37, 4.44, 3.32, 15.02, repro,
2012-07-21,5.80, 0.78, 3.92, 2.17, 1.48, 6.68, repro,
2012-07-22,6.84, 1.93, 11.57, 2.35, 1.57, 7.19, repro,
2012-07-23,6.38, 4.45, 17.68, 2.61, 1.80, 8.26, repro,
2012-07-24,4.39, 2.54, 6.10, 2.95, 2.00, 9.15, repro,
2012-07-25,2.77, 4.33, 7.89, 3.32, 2.34, 10.12, repro,
2012-07-26,2.01, 2.77, 15.09, 3.86, 2.85, 11.97, repro,
2012-07-27,18.28, -1.67, -7.08, 5.34, 4.28, 18.51, repro,
2012-07-28,8.23, 1.98, 13.08, 2.22, 1.50, 6.77, repro,
2012-07-29,7.75, 2.25, 2.35, 2.49, 1.66, 7.61, repro,
2012-07-30,6.20, 2.19, 17.39, 2.69, 1.86, 8.51, repro,
2012-07-31,8.58, 5.39, 18.90, 3.18, 2.09, 9.80, repro,
2012-08-01,5.53, 7.36, -5.62, 3.47, 2.42, 10.52, repro,
2012-08-02,-3.70, 4.76, 11.87, 3.99, 2.79, 12.16, repro,
2012-08-03,4.95, 8.75, 35.06, 5.54, 4.05, 17.84, repro,
2012-08-25,6.28, 2.28, 11.39, 2.12, 1.44, 6.62, repro,
2012-08-26,6.51, 2.00, 18.45, 2.14, 1.45, 6.66, repro,
2012-08-27,5.97, 3.85, 27.05, 2.14, 1.46, 6.70, repro,
2012-08-28,3.86, 4.13, 22.40, 2.20, 1.52, 7.05, repro,
2012-08-29,7.12, 2.16, 18.37, 2.17, 1.50, 6.93, repro,
2012-08-30,6.02, 1.72, 11.64, 2.14, 1.46, 6.72, repro,
2012-08-31,6.41, 2.16, 20.20, 2.13, 1.46, 6.69, repro,
2012-09-01,7.39, 2.79, 13.12, 2.13, 1.45, 6.70, repro,
2012-09-02,3.96, 1.88, 11.59, 2.12, 1.46, 6.65, repro,
2012-09-03,6.94, 0.98, 13.75, 2.14, 1.45, 6.68, repro,
2012-09-04,4.35, 2.72, 12.77, 2.14, 1.46, 6.72, repro,
2012-09-05,6.51, 2.06, 9.44, 2.13, 1.45, 6.67, repro,
2012-09-06,7.68, 2.66, 19.26, 2.12, 1.45, 6.63, repro,
2012-09-07,6.49, 3.41, 10.55, 2.13, 1.47, 6.71, repro,
2012-09-08,7.46, 2.09, 16.90, 2.13, 1.46, 6.69, repro,
2012-09-09,4.99, 3.38, 13.82, 2.19, 1.49, 6.87, repro,
2012-09-10,6.40, 5.36, 13.02, 2.21, 1.51, 6.94, repro,
2012-09-11,6.01, 3.88, 13.65, 2.15, 1.48, 6.76, repro,
2012-09-12,7.17, 2.40, 7.64, 2.15, 1.48, 6.74, repro,
2012-09-13,5.41, 2.56, 6.65, 2.22, 1.53, 6.97, repro,
2012-09-14,4.78, 2.88, 10.83, 2.15, 1.48, 6.82, repro,
2012-09-15,6.45, 1.98, 18.78, 2.14, 1.47, 6.77, repro,
2012-09-16,5.16, 2.51, 8.11, 2.13, 1.45, 6.68, repro,
2012-09-17,7.56, 4.33, 10.18, 2.13, 1.45, 6.64, repro,
2012-09-18,4.89, 2.47, 19.70, 2.12, 1.46, 6.65, repro,
2012-09-19,4.94, 1.62, 14.19, 2.13, 1.46, 6.70, repro,
2012-09-20,5.32, 2.15, 14.75, 2.13, 1.45, 6.68, repro,
2012-09-21,6.53, 2.17, 12.15, 2.13, 1.45, 6.64, repro,
2012-09-22,5.02, 2.99, 20.54, 2.12, 1.45, 6.64, repro,
2012-09-23,7.34, 2.12, 13.33, 2.14, 1.46, 6.68, repro,
2012-09-24,4.74, 1.23, 18.45, 2.16, 1.49, 6.76, repro,
2012-09-25,5.76, 1.20, 20.80, 2.18, 1.50, 6.83, repro,
2012-09-26,6.47, 1.88, 16.33, 2.14, 1.46, 6.72, repro,
2012-09-27,6.89, 3.50, 19.02, 2.16, 1.47, 6.74, repro,
2012-09-28,4.83, 2.66, 20.31, 2.16, 1.49, 6.80, repro,
2012-09-29,4.42, 1.90, 15.80, 2.19, 1.49, 6.79, repro,
2012-09-30,6.67, 2.05, 14.60, 2.16, 1.47, 6.77, repro,
2012-10-01,4.90, 2.58, 14.97, 2.20, 1.50, 6.90, repro,
2012-10-02,3.12, 7.16, 19.52, 2.16, 1.47, 6.78, repro,
2012-10-03,6.05, 3.37, 11.63, 2.12, 1.47, 6.68, repro,
2012-10-04,7.00, 2.75, 7.54, 2.14, 1.47, 6.71, repro,
2012-10-05,5.77, 1.99, 12.49, 2.11, 1.45, 6.63, repro,
2012-10-06,6.19, 2.87, 13.97, 2.13, 1.45, 6.66, repro,
2012-10-07,5.76, 3.30, 15.80, 2.19, 1.51, 6.89, repro,
2012-10-08,4.92, 2.51, 12.28, 2.16, 1.49, 6.75, repro,
2012-10-09,6.98, 2.61, 12.59, 2.18, 1.49, 6.82, repro,
2012-10-10,7.41, 1.87, 7.97, 2.16, 1.48, 6.77, repro,
2012-10-11,5.45, 3.16, 14.34, 2.15, 1.48, 6.71, repro,
2012-10-12,4.74, 2.27, 22.12, 2.19, 1.50, 6.86, repro,
2012-10-13,7.04, 3.56, 29.85, 2.18, 1.50, 6.88, repro,
2012-10-14,6.56, 2.85, 24.17, 2.19, 1.50, 6.87, repro,
2012-10-15,8.54, 2.64, 17.77, 2.18, 1.50, 6.89, repro,
2012-10-16,10.19, -1.01, 31.98, 2.21, 1.51, 6.93, repro,
2012-10-17,6.01, 2.97, 21.52, 2.16, 1.48, 6.77, repro,
2012-10-18,6.61, 2.30, 16.86, 2.18, 1.48, 6.79, repro,
2012-10-19,9.53, -1.43, 22.26, 2.19, 1.49, 6.86, repro,
2012-10-20,6.40, -4.01, 24.75, 2.18, 1.50, 6.86, repro,
2012-10-21,5.96, 1.07, 11.41, 2.16, 1.48, 6.72, repro,
2012-10-22,5.95, 2.80, 13.69, 2.16, 1.48, 6.77, repro,
2012-10-23,8.51, 2.39, 19.79, 2.18, 1.49, 6.82, repro,
2012-10-24,7.87, 1.86, 14.32, 2.20, 1.49, 6.82, repro,
2012-10-25,6.87, 2.37, 5.67, 2.17, 1.49, 6.78, repro,
2012-10-26,6.42, 2.93, 7.28, 2.22, 1.50, 6.88, repro,
2012-10-27,6.99, 3.42, 9.85, 2.18, 1.48, 6.80, repro,
2012-10-28,7.09, 4.75, 17.47, 2.18, 1.50, 6.86, repro,
2012-10-29,9.76, 4.19, 16.23, 2.21, 1.50, 6.88, repro,
2012-10-30,10.16, 3.78, 17.75, 4.16, 3.14, 13.11, repro,
2012-10-31,9.28, 4.20, 15.70, 2.16, 1.48, 6.73, repro,
2012-11-01,8.39, 2.01, 8.45, 2.18, 1.49, 6.80, repro,
2012-11-02,6.54, 1.13, 8.64, 2.17, 1.48, 6.74, repro,
2012-11-03,6.23, 2.95, 4.88, 2.20, 1.49, 6.86, repro,
2012-11-04,5.46, 2.96, 8.76, 2.19, 1.49, 6.83, repro,
2012-11-05,6.95, 0.36, 13.28, 2.26, 1.55, 7.12, repro,
2012-11-06,5.60, 2.40, 16.33, 2.21, 1.52, 6.95, repro,
2012-11-07,7.74, 4.04, 16.67, 2.19, 1.49, 6.81, repro,
2012-11-08,6.62, 0.62, 7.94, 2.21, 1.51, 6.91, repro,
2012-11-09,6.19, 1.35, 12.09, 2.22, 1.52, 6.92, repro,
2012-11-10,7.13, 0.57, 9.21, 2.20, 1.52, 6.92, repro,
2012-11-11,5.86, 1.81, 14.08, 2.15, 1.49, 6.75, repro,
2012-11-12,7.64, 1.41, 18.19, 2.23, 1.54, 7.06, repro,
2012-11-13,5.01, -0.11, 8.58, 2.20, 1.51, 6.92, repro,
2012-11-14,3.67, 1.46, 4.61, 2.18, 1.49, 6.78, repro,
2012-11-15,5.33, 1.88, 4.74, 2.20, 1.51, 6.91, repro,
2012-11-16,4.68, 3.33, -0.54, 2.22, 1.53, 6.97, repro,
2012-11-17,6.67, 2.17, 11.09, 2.18, 1.50, 6.88, repro,
2012-11-18,8.26, 2.27, 12.56, 2.16, 1.50, 6.82, repro,
2012-11-19,7.90, 0.51, 19.39, 2.18, 1.49, 6.82, repro,
2012-11-20,7.02, 0.64, 5.50, 2.22, 1.51, 6.99, repro,
2012-11-21,8.03, 2.47, 14.36, 2.22, 1.49, 6.88, repro,
2012-11-22,5.68, 3.39, 2.28, 2.13, 1.47, 6.66, repro,
2012-11-23,5.93, 2.23, 2.80, 2.12, 1.47, 6.69, repro,
2012-11-24,6.35, 3.71, 6.95, 2.15, 1.49, 6.79, repro,
2012-11-25,6.76, 0.94, 3.94, 2.16, 1.48, 6.79, repro,
2012-11-26,5.79, 1.82, 2.33, 2.18, 1.49, 6.84, repro,
2012-11-27,3.28, 2.40, 3.45, 2.15, 1.47, 6.69, repro,
2012-11-28,6.36, 3.51, 6.71, 2.20, 1.49, 6.79, repro,
2012-11-29,6.81, 2.61, 9.89, 2.17, 1.50, 6.85, repro,
2012-11-30,5.27, 1.78, 11.99, 2.17, 1.51, 6.88, repro,
2012-12-01,9.52, 2.78, 13.89, 2.15, 1.47, 6.73, repro,
2012-12-02,8.44, -1.02, 18.48, 2.18, 1.50, 6.88, repro,
2012-12-03,5.29, 2.03, 6.91, 2.14, 1.47, 6.69, repro,
2012-12-04,9.32, 2.84, 14.88, 2.13, 1.47, 6.68, repro,
2012-12-05,6.97, 0.18, 11.09, 2.15, 1.48, 6.78, repro,
2012-12-06,5.18, 1.00, 7.92, 2.18, 1.50, 6.76, repro,
2012-12-07,6.20, 2.62, 7.52, 2.17, 1.50, 6.73, repro,
2012-12-08,6.90, 1.83, 3.69, 2.15, 1.47, 6.69, repro,
2012-12-09,7.01, 2.39, -0.72, 2.16, 1.50, 6.80, repro,
2012-12-10,8.40, 4.91, -0.82, 2.14, 1.47, 6.71, repro,
2012-12-11,5.36, 3.09, 8.06, 2.20, 1.54, 6.84, repro,
2012-12-12,5.93, 2.01, 5.65, 2.16, 1.49, 6.76, repro,
2012-12-13,5.27, 1.40, 5.98, 2.17, 1.49, 6.78, repro,
2012-12-14,6.92, 2.68, 4.55, 2.18, 1.50, 6.79, repro,
2012-12-15,7.34, 3.45, 13.26, 2.16, 1.49, 6.73, repro,
2012-12-16,5.72, 3.17, 14.83, 2.22, 1.53, 6.92, repro,
2012-12-17,5.20, 0.44, 20.07, 2.19, 1.52, 6.86, repro,
2012-12-18,6.05, 2.38, 12.69, 2.15, 1.49, 6.76, repro,
2012-12-19,5.59, 0.85, 6.16, 2.16, 1.49, 6.74, repro,
2012-12-20,7.41, 2.81, 12.62, 2.16, 1.51, 6.86, repro,
2012-12-21,7.41, 2.88, 3.64, 2.16, 1.49, 6.81, repro,
2012-12-22,4.15, 1.28, 13.18, 2.15, 1.46, 6.71, repro,
2012-12-23,6.03, -4.79, 2.84, 2.69, 1.83, 8.63, repro,
2012-12-24,4.56, -8.79, 5.96, 2.16, 1.50, 6.81, repro,
2012-12-25,4.93, 1.82, 0.80, 2.15, 1.50, 6.75, repro,
2012-12-26,7.11, -2.42, 8.59, 2.12, 1.46, 6.66, repro,
2012-12-27,4.97, 1.24, 2.23, 2.16, 1.48, 6.76, repro,
2012-12-28,6.58, 1.45, 4.27, 2.18, 1.51, 6.85, repro,
2012-12-29,5.63, 1.33, 3.17, 2.12, 1.45, 6.65, repro,
2012-12-30,6.39, 1.31, 4.53, 2.13, 1.46, 6.69, repro,
2012-12-31,6.28, 1.73, 3.84, 2.11, 1.46, 6.65, repro,
2013-01-01,5.44, 2.04, -2.47, 2.16, 1.49, 6.75, repro,
2013-01-02,5.33, 1.58, 2.52, 2.15, 1.49, 6.81, repro,
2013-01-03,4.45, 1.92, 0.99, 2.11, 1.47, 6.66, repro,
2013-01-04,5.84, 1.94, 1.61, 2.11, 1.46, 6.65, repro,
2013-01-05,6.91, 4.38, -4.09, 4.96, 3.69, 17.21, repro,
2013-01-07,6.08, 0.34, 2.31, 2.15, 1.49, 6.82, repro,
2013-01-08,5.46, -0.09, 10.00, 2.15, 1.50, 6.81, repro,
2013-01-09,8.34, 2.49, 4.87, 2.15, 1.48, 6.78, repro,
2013-01-10,9.01, 2.57, 6.59, 2.21, 1.55, 6.93, repro,
2013-01-11,7.42, 1.72, 5.62, 2.22, 1.56, 6.96, repro,
2013-01-12,6.93, 1.06, -3.50, 2.16, 1.52, 6.84, repro,
2013-01-13,4.77, 1.49, -2.72, 2.13, 1.49, 6.74, repro,
2013-01-14,7.20, 1.78, -7.04, 2.19, 1.52, 6.88, repro,
2013-01-15,6.65, 1.79, -5.47, 2.16, 1.49, 6.75, repro,
2013-01-16,4.46, 2.23, -2.71, 2.17, 1.48, 6.78, repro,
2013-01-17,5.13, 2.59, -0.84, 2.19, 1.50, 6.86, repro,
2013-01-18,5.34, 0.33, -3.32, 2.17, 1.53, 6.96, repro,
2013-01-19,6.78, 2.25, -3.47, 2.52, 1.81, 8.13, repro,
2013-01-21,6.79, 1.65, -1.72, 2.13, 1.48, 6.74, repro,
2013-01-22,4.92, 0.52, 2.55, 2.12, 1.48, 6.72, repro,
2013-01-23,8.42, 1.89, 10.81, 2.25, 1.55, 6.95, repro,
2013-01-24,8.20, 1.78, 1.06, 2.23, 1.54, 6.88, repro,
2013-01-25,8.43, 1.44, 0.15, 2.14, 1.49, 6.81, repro,
2013-01-26,6.87, 2.73, 3.14, 2.17, 1.50, 6.87, repro,
2013-01-27,6.35, 0.14, 8.16, 2.14, 1.48, 6.79, repro,
2013-01-28,6.67, 1.79, 4.89, 2.12, 1.47, 6.72, repro,
2013-01-29,7.52, 1.74, 4.96, 2.11, 1.46, 6.65, repro,
2013-01-30,10.84, 2.03, -1.37, 2.11, 1.46, 6.65, repro,
2013-01-31,6.26, 3.53, 7.67, 2.17, 1.49, 6.80, repro,
2013-02-01,5.54, 0.76, -2.01, 2.17, 1.48, 6.78, repro,
2013-02-02,6.89, 1.39, -4.05, 2.14, 1.48, 6.78, repro,
2013-02-03,7.23, 2.82, 1.05, 2.13, 1.47, 6.74, repro,
2013-02-04,6.20, 0.93, 2.23, 2.12, 1.46, 6.65, repro,
2013-02-05,7.03, -0.21, -0.93, 2.19, 1.52, 6.88, repro,
2013-02-06,7.30, -0.28, 8.88, 2.27, 1.55, 7.17, repro,
2013-02-07,7.40, 0.50, 0.79, 2.17, 1.49, 6.81, repro,
2013-02-08,8.73, 2.08, 4.38, 2.14, 1.47, 6.72, repro,
2013-02-09,8.63, -0.14, 2.49, 2.13, 1.47, 6.72, repro,
2013-02-10,8.69, 0.34, -3.91, 2.17, 1.50, 6.88, repro,
2013-02-11,5.11, 0.44, -3.71, 2.12, 1.47, 6.69, repro,
2013-02-12,5.74, 1.04, 2.85, 2.18, 1.49, 6.81, repro,
2013-02-13,5.79, 0.54, 4.40, 2.20, 1.53, 6.96, repro,
2013-02-14,8.60, 3.63, -2.24, 2.15, 1.51, 6.87, repro,
2013-02-15,7.89, 1.53, -7.75, 2.14, 1.47, 6.74, repro,
2013-02-16,8.08, -0.10, 1.94, 2.12, 1.47, 6.71, repro,
2013-02-17,6.31, 1.21, 9.32, 2.11, 1.47, 6.69, repro,
2013-02-18,5.87, 1.32, 1.97, 2.17, 1.49, 6.82, repro,
2013-02-19,7.98, 1.80, 5.97, 2.13, 1.48, 6.75, repro,
2013-02-20,7.36, 0.72, 6.79, 2.14, 1.49, 6.82, repro,
2013-02-21,6.42, 1.92, 3.78, 2.21, 1.48, 6.84, repro,
2013-02-22,8.00, 2.60, 18.77, 2.24, 1.54, 7.00, repro,
2013-02-23,7.50, 0.11, 18.38, 2.24, 1.54, 6.95, repro,
2013-02-24,7.99, 0.97, 2.05, 2.13, 1.47, 6.72, repro,
2013-02-25,7.43, 1.31, 4.96, 2.13, 1.48, 6.74, repro,
2013-02-26,7.95, 2.08, 2.46, 2.14, 1.48, 6.73, repro,
2013-02-27,7.13, 0.30, -6.39, 2.15, 1.47, 6.70, repro,
2013-02-28,8.00, 1.46, -2.39, 2.13, 1.46, 6.67, repro,
2013-03-01,6.25, 0.63, 0.16, 2.19, 1.52, 6.93, repro,
2013-03-02,8.83, 2.21, -0.84, 2.18, 1.51, 6.90, repro,
2013-03-03,6.81, -1.24, 4.44, 2.20, 1.52, 6.94, repro,
2013-03-04,8.39, 2.10, -1.69, 2.16, 1.50, 6.79, repro,
2013-03-05,6.51, 1.31, -3.06, 2.13, 1.47, 6.68, repro,
2013-03-06,10.29, 2.08, 2.15, 2.18, 1.50, 6.90, repro,
2013-03-07,7.50, 1.35, 6.16, 2.19, 1.53, 6.97, repro,
2013-03-08,8.53, 0.36, -3.49, 2.15, 1.49, 6.81, repro,
2013-03-09,8.18, 0.95, 5.85, 2.13, 1.47, 6.72, repro,
2013-03-10,7.42, 2.74, 3.94, 2.13, 1.46, 6.63, repro,
2013-03-11,7.32, 4.16, -0.10, 2.14, 1.47, 6.72, repro,
2013-03-12,9.57, 1.01, -0.75, 2.16, 1.48, 6.77, repro,
2013-03-13,8.24, 3.67, 2.71, 2.14, 1.49, 6.77, repro,
2013-03-14,7.05, 2.43, 7.03, 2.14, 1.49, 6.76, repro,
2013-03-15,6.69, 1.83, 2.94, 2.12, 1.48, 6.68, repro,
2013-03-16,11.09, 1.55, 7.06, 2.14, 1.48, 6.68, repro,
2013-03-17,8.69, 2.74, 2.34, 2.20, 1.55, 6.98, repro,
2013-03-18,9.18, 0.11, 4.33, 2.16, 1.51, 6.85, repro,
2013-03-19,6.70, 1.25, 4.80, 2.12, 1.47, 6.69, repro,
2013-03-20,10.53, -0.73, 11.84, 2.15, 1.49, 6.78, repro,
2013-03-21,7.69, 0.44, 2.17, 2.12, 1.48, 6.62, repro,
2013-03-22,6.60, 3.30, 6.51, 2.12, 1.48, 6.63, repro,
2013-03-23,8.43, 1.53, 0.26, 2.12, 1.48, 6.68, repro,
2013-03-24,8.85, 1.52, -1.43, 2.10, 1.46, 6.65, repro,
2013-03-25,8.58, 1.30, -2.31, 2.11, 1.47, 6.67, repro,
2013-03-26,6.36, 2.62, 0.64, 2.13, 1.47, 6.70, repro,
2013-03-27,8.37, 2.05, -2.25, 2.12, 1.47, 6.66, repro,
2013-03-28,8.36, 2.24, -4.56, 2.17, 1.52, 6.86, repro,
2013-03-29,7.94, 1.37, -4.36, 2.15, 1.50, 6.82, repro,
2013-03-30,6.61, 0.58, -4.93, 2.14, 1.51, 6.85, repro,
2013-03-31,4.64, 0.07, -0.68, 2.16, 1.52, 6.86, repro,
2013-04-01,6.04, 0.54, -2.69, 2.16, 1.51, 6.85, repro,
2013-04-02,6.04, 0.89, -7.70, 2.16, 1.51, 6.86, repro,
2013-04-03,4.90, 1.02, -3.32, 2.17, 1.51, 6.87, repro,
2013-04-04,6.02, 1.87, -7.94, 2.19, 1.54, 6.99, repro,
2013-04-05,4.55, 0.70, -2.68, 2.14, 1.51, 6.82, repro,
2013-04-06,4.62, -2.15, 6.82, 2.16, 1.52, 6.87, repro,
2013-04-07,5.39, 2.51, 0.53, 2.17, 1.52, 6.91, repro,
2013-04-08,4.72, 0.72, 1.41, 2.17, 1.52, 6.88, repro,
2013-04-09,4.80, -0.68, -8.50, 2.15, 1.50, 6.77, repro,
2013-04-10,3.45, 1.87, 1.99, 2.24, 1.53, 7.06, repro,
2013-04-11,3.49, 2.01, 1.76, 2.18, 1.56, 6.97, repro,
2013-04-12,5.37, 0.53, -6.53, 2.17, 1.56, 6.92, repro,
2013-04-13,6.62, 1.41, 0.96, 2.18, 1.53, 6.96, repro,
2013-04-14,4.66, 1.28, -1.11, 2.18, 1.52, 6.87, repro,
2013-04-15,4.21, 1.09, 1.43, 2.16, 1.52, 6.85, repro,
2013-04-16,6.84, -0.05, -11.89, 2.14, 1.50, 6.71, repro,
2013-04-17,5.86, 1.09, -13.69, 2.13, 1.51, 6.72, repro,
2013-04-18,3.13, 0.44, -10.86, 2.16, 1.52, 6.88, repro,
2013-04-19,4.59, 1.17, 0.04, 2.18, 1.53, 6.95, repro,
2013-04-20,4.61, 1.70, -8.26, 2.18, 1.53, 6.93, repro,
2013-04-21,3.70, 0.78, -14.91, 2.17, 1.51, 6.80, repro,
2013-04-22,6.08, 0.76, -14.21, 2.14, 1.51, 6.75, repro,
2013-04-23,7.18, 2.68, -18.71, 2.17, 1.51, 6.82, repro,
2013-04-24,6.33, 0.71, -13.33, 2.21, 1.56, 7.05, repro,
2013-04-25,1.20, -0.62, 8.97, 2.18, 1.52, 6.88, repro,
2013-04-26,5.07, 1.45, -8.95, 2.18, 1.52, 6.90, repro,
2013-04-27,6.91, -1.23, -20.70, 2.16, 1.50, 6.76, repro,
2013-04-28,6.59, 0.74, 1.12, 2.15, 1.50, 6.79, repro,
2013-04-29,6.20, -0.35, -7.39, 2.17, 1.52, 6.89, repro,
2013-04-30,2.62, 1.47, 0.45, 2.17, 1.52, 6.85, repro,
2013-05-01,4.52, 0.14, -6.42, 2.17, 1.51, 6.84, repro,
2013-05-02,5.55, 1.35, -15.38, 2.14, 1.50, 6.73, repro,
2013-05-03,7.09, 0.10, -16.02, 2.16, 1.49, 6.73, repro,
2013-05-04,6.55, 0.43, -1.34, 2.17, 1.51, 6.84, repro,
2013-05-05,4.08, -1.41, 3.99, 2.18, 1.53, 6.91, repro,
2013-05-06,3.28, 1.23, -2.76, 2.19, 1.52, 6.86, repro,
2013-05-07,6.84, 0.97, -5.85, 2.18, 1.52, 6.86, repro,
2013-05-08,5.79, 1.66, -2.03, 2.35, 1.65, 7.48, repro,
2014-06-16,3.15, 2.33, 5.24, 2.20, 1.48, 6.76, repro,
2014-09-22,1.43, 1.81, 25.05, 2.14, 1.50, 6.72, repro,
2014-11-01,3.61, 2.19, 19.02, 2.14, 1.52, 6.79, repro,
