PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELTN
Station name,Elizabeth_Lake
Begin Date, 2010-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7031179908 North Latitude, -118.4257311891 East Longitude, 916.48092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-09,-0.73, -2.78, 0.24, 1.76, 1.51, 7.40, suppf,
2021-02-10,-1.48, -2.15, 2.03, 1.76, 1.51, 7.36, suppf,
2021-02-11,-1.60, -1.43, -0.93, 1.78, 1.52, 7.42, suppf,
2021-02-12,0.18, -1.77, 2.80, 1.78, 1.53, 7.46, suppf,
2021-02-13,-0.97, -1.22, 0.80, 1.78, 1.53, 7.51, suppf,
2021-02-14,-3.96, -2.62, 12.89, 1.82, 1.56, 7.67, suppf,
2021-02-15,-1.72, -1.18, 9.81, 1.80, 1.56, 7.64, suppf,
2021-02-16,-0.35, -5.43, 3.75, 1.79, 1.57, 7.64, suppf,
2021-02-17,-1.54, -3.74, -1.14, 1.77, 1.53, 7.48, suppf,
2021-02-18,-0.13, -2.01, -1.84, 1.81, 1.52, 7.50, suppf,
2021-02-19,-1.39, -1.89, -3.91, 1.82, 1.53, 7.61, suppf,
2021-02-20,-0.61, -2.98, 6.47, 1.78, 1.54, 7.50, suppf,
2021-02-21,-0.34, -1.72, 4.84, 1.77, 1.51, 7.33, suppf,
2021-02-22,-0.38, -1.59, -4.26, 1.78, 1.52, 7.42, suppf,
2021-02-23,-1.20, -1.32, 4.80, 1.76, 1.51, 7.35, suppf,
2021-02-24,-1.60, -1.38, 1.06, 1.76, 1.51, 7.33, suppf,
2021-02-25,-1.41, -1.51, 2.09, 1.78, 1.54, 7.50, suppf,
2021-02-26,-1.09, -2.07, 0.55, 1.81, 1.55, 7.59, suppf,
2021-02-27,-2.88, -1.25, 13.73, 1.83, 1.64, 7.94, suppf,
2021-02-28,-1.76, -1.19, 4.42, 1.79, 1.58, 7.64, suppf,
2021-03-01,-1.29, -2.91, 4.50, 1.78, 1.58, 7.63, suppf,
2021-03-02,-0.94, -1.98, 2.47, 1.83, 1.57, 7.61, suppf,
2021-03-03,-1.87, -1.84, 6.62, 1.79, 1.54, 7.51, suppf,
2021-03-04,-1.99, -1.72, 4.31, 1.79, 1.55, 7.55, suppf,
2021-03-05,-0.90, -1.12, -0.92, 1.85, 1.59, 7.83, suppf,
2021-03-06,-2.17, -1.61, 2.83, 1.83, 1.58, 7.76, suppf,
2021-03-07,-1.66, -1.81, 3.34, 1.83, 1.55, 7.68, suppf,
2021-03-08,-0.93, -1.59, -6.67, 1.94, 1.60, 8.21, suppf,
2021-03-09,1.37, -2.60, 1.76, 1.83, 1.55, 7.63, suppf,
2021-03-10,-4.26, -2.23, -2.95, 1.80, 1.58, 7.65, suppf,
2021-03-11,-1.22, -1.91, 2.11, 1.75, 1.52, 7.38, suppf,
2021-03-12,-0.35, -1.76, -1.13, 1.78, 1.55, 7.51, suppf,
2021-03-13,-1.66, -3.78, -4.44, 1.77, 1.54, 7.44, suppf,
2021-03-14,-2.14, 0.24, -0.73, 1.76, 1.52, 7.39, suppf,
2021-03-15,-1.30, -0.18, 6.27, 1.83, 1.57, 7.63, suppf,
2021-03-16,-1.40, -2.56, 4.74, 1.77, 1.55, 7.52, suppf,
2021-03-17,-0.39, -1.94, -0.81, 1.77, 1.53, 7.40, suppf,
2021-03-18,-2.73, -2.62, 6.36, 1.81, 1.60, 7.62, suppf,
2021-03-19,-0.07, -3.05, -1.66, 1.81, 1.64, 7.81, suppf,
2021-03-20,-2.21, -2.69, -12.27, 1.77, 1.54, 7.40, suppf,
2021-03-21,-0.84, -3.05, 5.93, 1.75, 1.53, 7.36, suppf,
2021-03-22,-0.21, -1.94, 6.61, 1.75, 1.53, 7.37, suppf,
2021-03-23,1.44, -3.37, -1.72, 1.79, 1.57, 7.56, suppf,
2021-03-24,-1.37, -1.84, 9.11, 1.77, 1.54, 7.41, suppf,
2021-03-25,-2.79, -1.81, 6.26, 1.77, 1.54, 7.41, suppf,
2021-03-26,-3.59, -0.78, 4.46, 1.77, 1.55, 7.47, suppf,
2021-03-27,-1.42, -1.03, 2.31, 1.82, 1.60, 7.60, suppf,
2021-03-28,-1.97, -1.16, 3.58, 1.77, 1.55, 7.40, suppf,
2021-03-29,-2.40, -1.98, 3.83, 1.76, 1.54, 7.35, suppf,
2021-03-30,-1.80, -1.96, 5.69, 1.77, 1.54, 7.42, suppf,
2021-03-31,-2.92, -0.72, 3.43, 1.77, 1.55, 7.37, suppf,
2021-04-01,-4.22, -2.53, 5.74, 1.83, 1.58, 7.61, suppf,
2021-04-02,-2.90, -1.80, 3.07, 1.79, 1.57, 7.43, suppf,
2021-04-03,-4.29, -1.65, 1.66, 1.76, 1.55, 7.37, suppf,
2021-04-04,-4.46, -2.76, 5.55, 1.76, 1.56, 7.40, suppf,
2021-04-05,-2.42, -3.14, 4.26, 1.81, 1.58, 7.53, suppf,
2021-04-06,-4.22, -1.68, 11.40, 1.78, 1.56, 7.46, suppf,
2021-04-07,-5.63, -1.18, 4.00, 1.77, 1.56, 7.43, suppf,
2021-04-08,-1.99, -5.30, 9.35, 1.80, 1.58, 7.50, suppf,
2021-04-09,-4.99, -2.01, 4.86, 1.79, 1.59, 7.49, suppf,
2021-04-10,-6.53, -1.74, 12.29, 1.77, 1.57, 7.44, suppf,
2021-04-11,-5.97, -1.63, 6.82, 1.77, 1.57, 7.48, suppf,
2021-04-12,-5.64, -0.79, 9.91, 1.88, 1.66, 7.82, suppf,
2021-04-13,-7.13, -1.50, 6.13, 1.77, 1.56, 7.42, suppf,
2021-04-14,-6.28, -2.15, 7.16, 1.76, 1.55, 7.39, suppf,
2021-04-15,-4.63, -3.22, 8.11, 1.76, 1.57, 7.46, suppf,
2021-04-16,-5.12, -2.36, 4.18, 1.77, 1.57, 7.47, suppf,
2021-04-17,-5.78, -1.68, 8.86, 1.75, 1.54, 7.31, suppf,
2021-04-18,-5.11, -2.05, 10.70, 1.77, 1.58, 7.50, suppf,
2021-04-19,-3.01, -1.06, 4.20, 1.86, 1.66, 7.74, suppf,
2021-04-20,-6.13, -1.87, 8.23, 1.74, 1.54, 7.29, suppf,
2021-04-21,-8.61, -1.54, 8.50, 1.75, 1.56, 7.38, suppf,
2021-04-22,-7.21, -0.89, 12.20, 1.81, 1.68, 7.63, suppf,
2021-04-23,-7.46, -1.04, 9.71, 1.86, 1.72, 7.85, suppf,
2021-04-24,-6.28, 0.06, 12.62, 1.77, 1.55, 7.42, suppf,
2021-04-25,-8.79, -0.25, 20.99, 1.76, 1.57, 7.44, suppf,
2021-04-26,-6.62, -1.31, 9.88, 1.77, 1.57, 7.44, suppf,
2021-04-27,-5.72, -1.20, 10.96, 1.80, 1.63, 7.72, suppf,
2021-04-28,-5.03, -1.56, 10.44, 1.78, 1.60, 7.52, suppf,
2021-04-29,-5.64, -1.10, 7.84, 1.75, 1.55, 7.38, suppf,
2021-04-30,-4.93, -1.02, 2.94, 1.77, 1.57, 7.50, suppf,
2021-05-01,-6.50, -2.41, 9.53, 1.77, 1.56, 7.41, suppf,
2021-05-02,-8.01, -2.48, 4.99, 1.81, 1.61, 7.67, suppf,
2021-05-03,-7.01, -2.29, 5.48, 1.82, 1.61, 7.66, suppf,
2021-05-04,-7.62, -1.53, 11.32, 1.78, 1.56, 7.46, suppf,
2021-05-05,-6.81, -0.39, 0.33, 1.75, 1.57, 7.42, suppf,
2021-05-06,-7.14, -1.37, 3.26, 1.77, 1.58, 7.49, suppf,
2021-05-07,-6.68, -2.08, 1.13, 1.86, 1.62, 7.78, suppf,
2021-05-08,-4.97, 0.31, 5.78, 1.79, 1.59, 7.61, suppf,
2021-05-09,-6.79, -1.50, 4.24, 1.80, 1.58, 7.59, suppf,
2021-05-10,-7.41, -2.94, 6.15, 1.78, 1.57, 7.48, suppf,
2021-05-11,-7.97, -1.42, -0.70, 1.79, 1.57, 7.50, suppf,
2021-05-12,-6.28, -2.51, 5.91, 1.81, 1.58, 7.57, suppf,
2021-05-13,-6.72, -3.89, -2.02, 1.84, 1.63, 7.76, suppf,
2021-05-14,-7.43, -1.11, -6.38, 1.81, 1.58, 7.52, suppf,
2021-05-15,-8.55, -0.61, -1.72, 1.79, 1.57, 7.53, suppf,
2021-05-16,-8.73, 1.60, 5.88, 1.81, 1.60, 7.58, suppf,
2021-05-17,-4.05, -2.92, 15.10, 1.78, 1.58, 7.53, suppf,
2021-05-18,-9.72, -0.32, 3.77, 1.80, 1.59, 7.61, suppf,
2021-05-19,-6.59, -1.12, 1.53, 1.97, 1.71, 8.19, suppf,
2021-05-20,-8.84, -2.38, 6.15, 1.94, 1.69, 7.94, suppf,
2021-05-21,-4.49, -2.25, 8.09, 1.82, 1.62, 7.62, suppf,
2021-05-22,-5.34, -1.74, 1.52, 1.83, 1.65, 7.82, suppf,
2021-05-23,-5.81, -0.65, 7.83, 1.80, 1.60, 7.62, suppf,
2021-05-24,-6.07, -0.96, 0.98, 1.80, 1.58, 7.59, suppf,
2021-05-25,-5.93, -0.43, 5.04, 1.78, 1.56, 7.50, suppf,
2021-05-26,-7.86, -1.85, 5.91, 1.78, 1.57, 7.51, suppf,
2021-05-27,-6.16, -2.02, 3.50, 1.83, 1.63, 7.68, suppf,
2021-05-28,-6.57, -2.49, 9.29, 1.86, 1.61, 7.88, suppf,
2021-05-29,-6.86, -3.05, 10.95, 1.77, 1.57, 7.51, suppf,
2021-05-30,-6.74, -2.28, 10.36, 1.83, 1.59, 7.61, suppf,
2021-05-31,-5.18, -1.41, 3.28, 1.78, 1.56, 7.49, suppf,
2021-06-01,-7.53, -0.60, 8.92, 1.81, 1.58, 7.56, suppf,
2021-06-02,-5.36, -1.18, 6.78, 1.88, 1.60, 7.84, suppf,
2021-06-03,-5.73, -1.83, 4.01, 1.80, 1.57, 7.58, suppf,
2021-06-04,-6.01, -1.77, 3.14, 1.81, 1.57, 7.57, suppf,
2021-06-05,-5.95, -1.68, 9.89, 1.81, 1.58, 7.56, suppf,
2021-06-06,-6.90, -1.00, 6.09, 1.80, 1.59, 7.61, suppf,
2021-06-07,-7.12, -0.24, 13.32, 1.80, 1.58, 7.57, suppf,
2021-06-08,-5.73, 1.15, 9.55, 1.80, 1.56, 7.51, suppf,
2021-06-09,-6.66, -1.07, 10.07, 1.82, 1.60, 7.72, suppf,
2021-06-10,-5.23, -2.58, 2.15, 1.84, 1.61, 7.57, suppf,
2021-06-11,-6.63, -1.10, 7.12, 1.88, 1.68, 7.89, suppf,
2021-06-12,-5.44, -1.64, 7.63, 1.83, 1.62, 7.78, suppf,
2021-06-13,-6.84, -1.95, 5.07, 1.81, 1.59, 7.63, suppf,
2021-06-14,-7.23, -2.81, 7.74, 1.84, 1.61, 7.67, suppf,
2021-06-15,-5.32, -1.79, 3.33, 1.80, 1.59, 7.55, suppf,
2021-06-16,-5.63, -1.32, 3.82, 1.86, 1.63, 7.83, suppf,
2021-06-17,-6.11, -1.83, 3.56, 1.81, 1.58, 7.61, suppf,
2021-06-18,-6.57, -1.95, -0.61, 1.81, 1.59, 7.66, suppf,
2021-06-19,-5.82, -2.42, 2.14, 1.77, 1.56, 7.45, suppf,
2021-06-20,-6.11, 0.58, 6.11, 1.78, 1.58, 7.55, suppf,
2021-06-21,-8.22, -1.05, 3.27, 1.81, 1.62, 7.72, suppf,
2021-06-22,-10.88, -1.50, 5.99, 1.80, 1.57, 7.58, suppf,
2021-06-23,-11.81, -4.73, 9.22, 1.80, 1.58, 7.65, suppf,
2021-06-24,-8.69, -3.03, 9.64, 1.79, 1.57, 7.55, suppf,
2021-06-25,-6.21, -2.82, 2.04, 1.83, 1.64, 7.77, suppf,
2021-06-26,-6.25, -1.39, 0.82, 1.79, 1.58, 7.57, suppf,
2021-06-27,-6.93, -0.75, 1.52, 1.81, 1.59, 7.61, suppf,
2021-06-28,-6.20, -1.73, 7.06, 1.84, 1.62, 7.73, suppf,
2021-06-29,-5.87, -2.68, -2.51, 1.82, 1.61, 7.70, suppf,
2021-06-30,-8.19, -2.95, 1.46, 1.80, 1.60, 7.71, suppf,
2021-07-01,-7.78, -1.49, 3.54, 1.87, 1.65, 7.92, suppf,
2021-07-02,-9.06, -1.64, 2.33, 1.81, 1.61, 7.73, suppf,
2021-07-03,-7.24, -2.15, 0.68, 1.84, 1.63, 7.85, suppf,
2021-07-04,-9.28, -1.39, 12.76, 1.79, 1.57, 7.53, suppf,
2021-07-05,-6.80, -2.40, -4.27, 1.77, 1.57, 7.48, suppf,
2021-07-06,-6.33, -2.29, -3.92, 1.82, 1.57, 7.63, suppf,
2021-07-07,-6.62, -1.99, 4.93, 1.77, 1.57, 7.42, suppf,
2021-07-08,-7.55, -2.83, 4.00, 1.81, 1.62, 7.70, suppf,
2021-07-09,-7.34, -2.64, 6.84, 1.87, 1.63, 7.85, suppf,
2021-07-10,-6.08, -3.04, 0.91, 1.80, 1.59, 7.63, suppf,
2021-07-11,-7.08, -2.63, 9.65, 1.81, 1.57, 7.64, suppf,
2021-07-12,-6.69, -3.01, 6.06, 1.79, 1.59, 7.66, suppf,
2021-07-13,-7.73, -2.18, 2.28, 1.79, 1.56, 7.50, suppf,
2021-07-14,-10.52, -3.67, 2.04, 1.79, 1.59, 7.61, suppf,
2021-07-15,-7.77, -1.99, 0.84, 1.83, 1.61, 7.73, suppf,
2021-07-16,-7.36, -1.33, 7.95, 1.94, 1.69, 8.13, suppf,
2021-07-17,-5.67, -1.56, 6.52, 1.85, 1.60, 7.84, suppf,
2021-07-18,-8.21, -1.41, -4.26, 1.83, 1.58, 7.73, suppf,
2021-07-19,-7.08, -1.23, -10.91, 1.84, 1.60, 7.81, suppf,
2021-07-20,-6.41, -2.39, -3.50, 1.82, 1.57, 7.59, suppf,
2021-07-21,-8.16, -2.43, -2.93, 1.80, 1.57, 7.54, suppf,
2021-07-22,-5.55, -2.59, -1.34, 1.84, 1.58, 7.62, suppf,
2021-07-23,-7.68, -2.83, 1.36, 1.85, 1.60, 7.73, suppf,
2021-07-24,-7.58, -2.61, -0.24, 1.84, 1.61, 7.79, suppf,
2021-07-25,-7.20, -2.98, 3.75, 1.78, 1.55, 7.46, suppf,
2021-07-26,-6.79, -3.06, 4.25, 1.81, 1.57, 7.54, suppf,
2021-07-27,-5.81, -1.36, 3.64, 1.90, 1.64, 7.97, suppf,
2021-07-28,-7.92, -4.22, 1.24, 1.82, 1.60, 7.59, suppf,
2021-07-29,-9.17, -2.96, -5.77, 1.82, 1.60, 7.56, suppf,
2021-07-30,-7.92, -4.34, -2.22, 1.91, 1.66, 7.83, suppf,
2021-07-31,-8.20, -3.57, -8.25, 1.84, 1.60, 7.67, suppf,
2021-08-01,-7.21, -2.87, -0.29, 1.84, 1.59, 7.57, suppf,
2021-08-02,-7.61, -1.03, 1.54, 1.83, 1.58, 7.54, suppf,
2021-08-03,-7.36, -4.00, -2.90, 1.82, 1.60, 7.52, suppf,
2021-08-04,-6.47, -3.77, 0.52, 1.82, 1.60, 7.60, suppf,
2021-08-05,-9.10, -3.21, -1.86, 1.80, 1.58, 7.47, suppf,
2021-08-06,-7.63, -3.01, -0.89, 1.94, 1.68, 8.03, suppf,
2021-08-07,-6.75, -3.01, 3.46, 1.91, 1.63, 7.89, suppf,
2021-08-08,-6.91, -3.43, 6.70, 1.83, 1.59, 7.54, suppf,
2021-08-09,-6.44, -1.16, -2.77, 1.82, 1.62, 7.67, suppf,
2021-08-10,-6.25, -3.28, 1.50, 1.85, 1.60, 7.63, suppf,
2021-08-11,-7.36, -3.02, -0.58, 1.80, 1.59, 7.51, suppf,
2021-08-12,-7.15, -2.79, 4.81, 1.81, 1.56, 7.41, suppf,
2021-08-13,-6.66, -2.65, -2.77, 2.01, 1.76, 8.15, suppf,
2021-08-14,-7.16, -2.53, -0.55, 1.81, 1.58, 7.50, suppf,
2021-08-15,-7.94, -3.70, 2.78, 1.88, 1.65, 7.87, suppf,
2021-08-16,-8.83, -3.12, -3.98, 1.82, 1.59, 7.49, suppf,
2021-08-17,-9.39, -2.57, 3.45, 1.83, 1.59, 7.56, suppf,
2021-08-18,-10.69, 0.23, 5.16, 1.85, 1.62, 7.68, suppf,
2021-08-19,-8.37, -2.83, 1.62, 1.86, 1.61, 7.64, suppf,
2021-08-20,-7.97, -3.23, 1.60, 1.81, 1.59, 7.46, suppf,
2021-08-21,-13.14, -4.62, -8.06, 1.90, 1.73, 8.23, suppf,
2021-08-22,-10.71, -1.69, 0.31, 1.93, 1.69, 8.03, suppf,
2021-08-23,-8.21, -3.25, 6.75, 1.84, 1.61, 7.63, suppf,
2021-08-24,-9.17, -3.03, 0.98, 1.83, 1.60, 7.55, suppf,
2021-08-25,-12.11, -3.67, 11.47, 1.85, 1.64, 7.78, suppf,
2021-08-26,-6.41, -2.76, 2.44, 1.82, 1.59, 7.53, suppf,
2021-08-27,-8.59, -3.88, 3.30, 1.85, 1.61, 7.60, suppf,
2021-08-28,-7.32, -3.95, -0.04, 1.86, 1.62, 7.69, suppf,
2021-08-29,-5.80, -3.04, -3.16, 1.96, 1.71, 8.12, suppf,
2021-08-30,-6.84, -3.73, 8.30, 1.83, 1.59, 7.57, suppf,
2021-08-31,-7.79, -3.40, 8.02, 1.88, 1.65, 7.83, suppf,
2021-09-01,-6.77, -3.33, 11.72, 1.83, 1.58, 7.50, suppf,
2021-09-02,-5.77, -3.26, 1.76, 1.91, 1.69, 8.00, suppf,
2021-09-03,-8.78, -2.46, 3.34, 1.97, 1.70, 8.29, suppf,
2021-09-04,-8.22, -3.84, 2.48, 1.93, 1.60, 7.97, suppf,
2021-09-05,-7.23, -2.86, 2.71, 1.90, 1.61, 7.95, suppf,
2021-09-06,-7.35, -3.40, 5.12, 1.86, 1.62, 7.73, suppf,
2021-09-07,-8.15, -4.05, 2.32, 1.88, 1.66, 7.81, suppf,
2021-09-08,-6.63, -3.03, 3.02, 1.87, 1.61, 7.73, suppf,
2021-09-09,-8.49, -3.82, 17.10, 1.87, 1.66, 7.83, suppf,
2021-09-10,-8.35, -2.25, -4.57, 1.87, 1.63, 7.84, suppf,
2021-09-11,-10.02, -1.56, -0.72, 1.85, 1.63, 7.72, suppf,
2021-09-12,-8.80, -3.62, 2.26, 1.89, 1.64, 7.88, suppf,
2021-09-13,-8.31, -3.13, 4.06, 1.86, 1.57, 7.58, suppf,
2021-09-14,-5.51, -3.48, 3.62, 1.84, 1.58, 7.59, suppf,
2021-09-15,-7.50, -3.81, 2.01, 1.89, 1.65, 7.83, suppf,
2021-09-16,-8.67, -4.18, -1.96, 1.89, 1.69, 7.92, suppf,
2021-09-17,-8.84, -2.59, 6.29, 1.88, 1.60, 7.71, suppf,
2021-09-18,-9.48, -3.93, 9.87, 1.83, 1.59, 7.62, suppf,
2021-09-19,-7.34, -4.81, 3.08, 1.90, 1.66, 7.89, suppf,
2021-09-20,-6.36, -3.87, 6.88, 1.82, 1.58, 7.51, suppf,
2021-09-21,-7.89, -2.96, 0.90, 1.86, 1.58, 7.58, suppf,
2021-09-22,-9.96, -2.19, -0.44, 1.86, 1.58, 7.65, suppf,
2021-09-23,-6.86, -3.09, 8.34, 1.81, 1.56, 7.43, suppf,
2021-09-24,-7.75, -4.19, 4.70, 1.89, 1.66, 7.74, suppf,
2021-09-25,-6.51, -3.07, 4.98, 1.86, 1.57, 7.61, suppf,
2021-09-26,-7.79, -3.97, 11.66, 1.82, 1.58, 7.55, suppf,
2021-09-27,-7.22, -2.62, 7.86, 1.84, 1.56, 7.52, suppf,
2021-09-28,-8.08, -6.86, 0.91, 1.90, 1.61, 7.83, suppf,
2021-09-29,-9.11, -1.94, 4.53, 1.88, 1.64, 7.80, suppf,
2021-09-30,-7.09, -3.43, 10.69, 1.84, 1.57, 7.52, suppf,
2021-10-01,-6.88, -3.68, 6.54, 1.83, 1.56, 7.49, suppf,
2021-10-02,-7.55, -2.91, 4.72, 1.84, 1.56, 7.53, suppf,
2021-10-03,-7.08, -2.60, 7.01, 1.93, 1.63, 7.86, suppf,
2021-10-04,-7.02, -4.23, 0.28, 1.81, 1.58, 7.52, suppf,
2021-10-05,-8.36, -2.61, 6.37, 1.84, 1.58, 7.61, suppf,
2021-10-06,-7.95, -3.96, 7.13, 1.83, 1.56, 7.48, suppf,
2021-10-07,-9.62, -2.86, 1.28, 1.89, 1.61, 7.82, suppf,
2021-10-08,-8.13, -3.28, 1.53, 1.86, 1.59, 7.66, suppf,
2021-10-09,-6.68, -5.01, 14.72, 1.82, 1.57, 7.52, suppf,
2021-10-10,-6.65, -4.36, 8.64, 1.82, 1.57, 7.48, suppf,
2021-10-11,-6.12, -3.57, 4.85, 1.89, 1.66, 7.86, suppf,
2021-10-12,-8.58, -2.10, 10.20, 1.83, 1.61, 7.64, suppf,
2021-10-13,-8.84, -2.42, 12.70, 1.94, 1.63, 7.96, suppf,
2021-10-14,-8.45, -3.85, 14.08, 1.81, 1.56, 7.44, suppf,
2021-10-15,-7.45, -3.63, 10.52, 1.84, 1.57, 7.52, suppf,
2021-10-16,-7.56, -3.40, 5.34, 1.83, 1.57, 7.46, suppf,
2021-10-17,-8.17, -4.26, 8.36, 1.88, 1.60, 7.67, suppf,
2021-10-18,-8.10, -2.17, 9.10, 1.82, 1.56, 7.41, suppf,
2021-10-19,-7.83, -4.19, 5.32, 1.79, 1.55, 7.39, suppf,
2021-10-20,-6.55, -4.66, 4.08, 1.89, 1.68, 7.83, suppf,
2021-10-21,-7.71, -3.56, -1.00, 1.86, 1.66, 7.72, suppf,
2021-10-22,-8.79, -4.19, 9.58, 1.84, 1.57, 7.49, suppf,
2021-10-23,-7.50, -2.84, 6.22, 1.84, 1.57, 7.52, suppf,
2021-10-24,-6.56, -3.29, 16.74, 1.88, 1.63, 7.77, suppf,
2021-10-25,-9.02, -4.11, -14.03, 1.97, 1.75, 8.29, suppf,
2021-10-26,-7.78, -5.75, 7.15, 1.82, 1.58, 7.53, suppf,
2021-10-27,-8.00, -3.89, 0.04, 2.00, 1.69, 8.17, suppf,
2021-10-28,-7.99, -3.21, 6.84, 1.82, 1.56, 7.47, suppf,
2021-10-29,-6.80, -3.72, 10.91, 1.89, 1.62, 7.82, suppf,
2021-10-30,-8.26, -2.38, 6.89, 1.84, 1.60, 7.65, suppf,
2021-10-31,-9.34, -2.76, 6.06, 1.84, 1.62, 7.66, suppf,
2021-11-01,-9.63, -3.19, 5.90, 1.83, 1.59, 7.63, suppf,
2021-11-02,-7.63, -3.28, 3.87, 1.81, 1.57, 7.53, suppf,
2021-11-03,-8.26, -3.41, 1.17, 1.83, 1.57, 7.52, suppf,
2021-11-04,-6.97, -2.76, 9.12, 1.84, 1.57, 7.58, suppf,
2021-11-05,-7.11, -3.39, 3.05, 1.82, 1.58, 7.54, suppf,
2021-11-06,-9.34, -2.65, 10.21, 1.81, 1.59, 7.51, suppf,
2021-11-07,-5.87, -2.76, 5.19, 1.83, 1.58, 7.54, suppf,
2021-11-08,-9.43, -3.71, 0.03, 1.91, 1.65, 7.92, suppf,
2021-11-09,-5.02, -4.21, 14.34, 1.86, 1.60, 7.71, suppf,
2021-11-10,-8.08, -2.74, 1.83, 1.81, 1.58, 7.52, suppf,
2021-11-11,-7.59, -2.74, 1.84, 1.81, 1.57, 7.48, suppf,
2021-11-12,-6.44, -3.36, 2.00, 1.85, 1.59, 7.54, suppf,
2021-11-13,-7.47, -2.53, 8.71, 1.90, 1.64, 7.76, suppf,
2021-11-14,-7.63, -0.93, 3.90, 1.94, 1.66, 7.89, suppf,
2021-12-19,0.77, -0.49, 9.12, 1.79, 1.57, 7.50, suppf,
2021-12-20,1.20, -1.43, 13.98, 1.79, 1.56, 7.45, suppf,
2022-01-01,4.00, -0.40, 20.21, 1.80, 1.58, 7.49, suppf,
2022-01-02,3.51, -0.29, 9.31, 1.81, 1.57, 7.46, suppf,
2022-01-03,3.39, 0.41, 2.76, 1.82, 1.58, 7.52, suppf,
2022-01-04,1.83, -0.24, 5.91, 1.78, 1.55, 7.42, suppf,
2022-01-05,2.81, 0.07, 11.73, 1.84, 1.58, 7.61, suppf,
2022-01-06,1.85, 0.62, 10.07, 1.80, 1.57, 7.51, suppf,
2022-01-07,2.96, 0.61, 11.84, 1.78, 1.57, 7.42, suppf,
2022-01-08,5.23, -0.97, 15.64, 1.78, 1.57, 7.47, suppf,
2022-01-09,1.80, -0.41, 1.67, 1.88, 1.62, 7.71, suppf,
2022-01-10,1.26, 0.82, 5.75, 1.76, 1.54, 7.34, suppf,
2022-01-11,2.73, -0.37, 8.13, 1.77, 1.55, 7.36, suppf,
2022-01-12,2.43, 0.69, 10.22, 1.77, 1.55, 7.37, suppf,
2022-01-13,2.36, 0.73, 5.95, 1.79, 1.60, 7.60, suppf,
2022-01-14,1.97, 0.82, 12.56, 1.79, 1.55, 7.43, suppf,
2022-01-15,2.24, 0.39, 9.91, 1.78, 1.56, 7.42, suppf,
2022-01-16,2.34, -0.88, 11.55, 1.85, 1.58, 7.76, suppf,
2022-01-17,2.25, 0.14, 6.21, 1.79, 1.55, 7.44, suppf,
2022-01-18,3.02, 0.72, 10.65, 1.80, 1.56, 7.58, suppf,
2022-01-19,2.37, 1.52, 9.62, 1.84, 1.56, 7.62, suppf,
2022-01-20,2.41, 0.36, 5.18, 1.84, 1.56, 7.67, suppf,
2022-01-21,2.22, 0.37, 8.53, 1.82, 1.55, 7.65, suppf,
2022-01-22,3.00, -0.12, 13.54, 1.83, 1.55, 7.62, suppf,
2022-01-23,2.04, 0.55, 10.63, 1.85, 1.59, 7.79, suppf,
2022-01-24,2.40, 1.16, 14.22, 1.86, 1.58, 7.70, suppf,
2022-01-25,2.51, 0.25, 7.58, 1.81, 1.55, 7.57, suppf,
2022-01-26,1.43, 0.64, 11.09, 1.77, 1.53, 7.43, suppf,
2022-01-27,0.81, 0.60, 5.90, 1.78, 1.54, 7.51, suppf,
2022-01-28,2.57, 0.90, 6.26, 1.78, 1.55, 7.56, suppf,
2022-01-29,1.71, 0.14, 8.70, 1.76, 1.53, 7.43, suppf,
2022-01-30,1.71, -0.84, 10.62, 1.76, 1.53, 7.44, suppf,
2022-01-31,2.40, -0.60, 13.68, 1.80, 1.54, 7.50, suppf,
2022-02-01,1.25, 0.30, 6.98, 1.80, 1.54, 7.54, suppf,
2022-02-02,1.34, -0.69, 12.48, 1.83, 1.55, 7.63, suppf,
2022-02-03,1.77, -0.66, 6.47, 1.75, 1.51, 7.33, suppf,
2022-02-04,1.75, 0.10, 2.35, 1.77, 1.52, 7.42, suppf,
2022-02-05,1.78, -0.40, 0.92, 1.79, 1.53, 7.48, suppf,
2022-02-06,3.01, -1.50, 4.66, 1.76, 1.53, 7.46, suppf,
2022-02-07,2.02, -0.82, 3.51, 1.80, 1.57, 7.71, suppf,
2022-02-08,1.12, -0.91, 0.10, 1.84, 1.60, 7.77, suppf,
2022-02-09,1.62, -0.68, 6.86, 1.80, 1.56, 7.55, suppf,
2022-02-10,1.98, -0.83, 8.92, 1.76, 1.52, 7.36, suppf,
2022-02-11,1.92, -0.82, 8.90, 1.86, 1.58, 7.70, suppf,
2022-02-12,1.55, 0.41, 10.22, 1.79, 1.55, 7.56, suppf,
2022-02-13,1.13, 0.13, 0.77, 1.90, 1.60, 7.98, suppf,
2022-02-14,1.35, 0.06, 11.11, 1.78, 1.53, 7.46, suppf,
2022-02-15,0.21, 1.29, 9.50, 1.87, 1.59, 7.67, suppf,
2022-02-16,2.97, -0.70, 11.07, 1.76, 1.52, 7.33, suppf,
2022-02-17,0.69, 0.32, 6.48, 1.78, 1.54, 7.49, suppf,
