PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JME2
Station name,Jacmel_Haiti2013
Begin Date, 2013-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.2350471944 North Latitude, -72.5384060114 East Longitude, -8.44828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-23,-1.80, 0.72, -1.73, 1.55, 1.70, 7.49, repro,
2017-07-24,-1.90, 1.74, -10.65, 1.57, 1.71, 7.55, repro,
2017-07-25,-0.45, 2.34, 1.56, 1.65, 1.89, 7.79, repro,
2017-07-26,-1.30, 3.55, -1.17, 1.89, 2.33, 9.35, repro,
2017-07-27,-1.60, 2.09, -5.59, 1.58, 1.72, 7.60, repro,
2017-07-28,-3.35, 2.03, -10.02, 1.68, 1.85, 7.85, repro,
2017-07-29,0.74, -1.24, 0.27, 1.61, 1.75, 7.70, repro,
2017-07-30,-1.08, 1.06, -17.31, 1.59, 1.72, 7.59, repro,
2017-07-31,-5.35, 1.14, -9.46, 1.80, 2.04, 8.32, repro,
2017-08-01,-0.60, 0.61, -18.75, 1.58, 1.71, 7.59, repro,
2017-08-02,-2.85, 0.69, -13.17, 1.59, 1.73, 7.62, repro,
2017-08-03,-2.24, 2.60, -13.87, 1.59, 1.77, 7.64, repro,
2017-08-04,-3.07, -0.47, -12.82, 1.65, 1.92, 7.94, repro,
2017-08-05,-2.68, -0.76, -1.79, 1.58, 1.71, 7.58, repro,
2017-08-06,-0.88, 2.21, -12.12, 1.58, 1.72, 7.65, repro,
2017-08-07,-0.87, 3.24, 4.55, 1.70, 1.91, 8.09, repro,
2017-08-08,-3.01, 3.78, -4.57, 1.58, 1.73, 7.74, repro,
2017-08-09,-0.04, 3.84, 1.75, 1.57, 1.71, 7.56, repro,
2017-08-10,-1.61, -1.78, -11.38, 1.65, 1.93, 7.95, repro,
2017-08-11,-2.59, 3.95, -17.39, 1.73, 1.99, 8.54, repro,
2017-08-12,-0.88, -1.14, -0.21, 1.61, 1.80, 7.80, repro,
2017-08-13,-0.77, 2.05, -13.65, 1.58, 1.78, 7.69, repro,
2017-08-14,-2.00, -0.73, -1.91, 1.77, 2.17, 8.55, repro,
2017-08-15,-0.17, 1.27, -6.88, 1.63, 1.79, 7.82, repro,
2017-08-16,-2.08, -0.17, -11.15, 1.60, 1.79, 7.88, repro,
2017-08-17,-1.00, 5.30, 0.87, 1.75, 1.94, 8.14, repro,
2017-08-18,-1.99, 1.49, 4.30, 1.68, 1.86, 8.08, repro,
2017-08-19,-1.83, 2.65, -15.60, 1.63, 1.76, 7.91, repro,
2017-08-20,-0.81, 1.06, -3.43, 1.59, 1.76, 7.74, repro,
2017-08-21,-2.52, 0.86, 4.18, 1.61, 1.80, 7.80, repro,
2017-08-22,-1.91, 1.23, -6.76, 1.62, 1.88, 7.82, repro,
2017-08-23,-4.65, 1.65, -0.93, 1.63, 1.87, 7.87, repro,
2017-08-24,0.23, 2.40, 8.57, 1.62, 1.76, 7.89, repro,
2017-08-25,-1.33, 0.31, -7.90, 1.60, 1.77, 7.80, repro,
2017-08-26,-3.80, 3.92, -1.60, 1.88, 1.91, 9.23, repro,
2017-08-27,-1.41, 1.91, 1.07, 1.60, 1.77, 7.70, repro,
2017-08-28,-5.27, 0.43, 1.28, 1.64, 1.89, 7.93, repro,
2017-08-29,-0.97, 2.34, -0.33, 1.62, 1.75, 7.79, repro,
2017-08-30,-2.80, 1.28, -4.48, 1.62, 1.77, 7.75, repro,
2017-08-31,-2.35, 0.24, -8.25, 1.65, 1.79, 7.84, repro,
2017-09-01,-4.17, -0.22, -5.04, 1.65, 1.77, 8.00, repro,
2017-09-02,-0.76, 3.67, -6.02, 1.65, 1.80, 7.96, repro,
2017-09-03,-2.43, 1.66, -10.53, 1.77, 1.96, 8.67, repro,
2017-09-04,-2.02, 1.20, -8.65, 1.59, 1.76, 7.70, repro,
2017-09-05,1.55, 7.43, 45.01, 4.84, 4.87, 20.38, repro,
2018-02-11,-2.87, 0.50, -10.65, 1.86, 2.00, 9.20, repro,
2018-02-12,-2.41, -0.02, -13.82, 1.65, 1.76, 7.87, repro,
2018-02-13,-2.38, 2.82, -16.31, 1.69, 1.86, 8.18, repro,
2018-02-14,1.61, 1.99, -14.21, 1.64, 1.80, 8.02, repro,
2018-02-15,-1.05, 2.84, -8.17, 1.59, 1.74, 7.70, repro,
2018-02-16,-0.63, 2.29, -5.75, 1.60, 1.74, 7.71, repro,
2018-02-17,-0.28, 0.65, -9.51, 1.71, 1.83, 8.41, repro,
2018-02-18,1.82, 2.87, -1.58, 1.72, 1.84, 8.17, repro,
2018-02-19,-1.69, 1.07, -5.31, 1.60, 1.74, 7.75, repro,
2018-02-20,-2.08, 1.99, -12.68, 1.62, 1.77, 7.96, repro,
2018-02-21,-1.78, 3.72, -12.47, 1.60, 1.74, 7.76, repro,
2018-02-22,-1.70, 2.65, -7.98, 1.66, 1.81, 8.14, repro,
2018-02-23,-0.13, 1.30, -22.19, 1.68, 1.83, 8.32, repro,
2018-02-24,0.38, 2.23, -4.90, 1.80, 2.04, 8.88, repro,
2018-02-25,-1.39, 1.82, -15.52, 1.68, 1.93, 8.33, repro,
2018-02-26,-1.27, 5.31, 1.78, 1.70, 1.85, 8.32, repro,
2018-02-27,0.04, 2.29, -5.35, 1.79, 1.92, 8.94, repro,
2018-02-28,-1.44, 1.52, 0.82, 1.64, 1.77, 8.01, repro,
2018-03-01,-1.72, 1.57, -3.57, 1.73, 2.02, 8.48, repro,
2018-03-02,-2.40, 1.45, -7.66, 1.66, 1.79, 8.08, repro,
2018-03-03,-5.31, -1.42, -13.57, 1.60, 1.76, 7.79, repro,
2018-03-04,-3.18, 1.25, -5.88, 1.62, 1.76, 7.80, repro,
2018-03-05,-1.96, -0.91, -11.63, 1.64, 1.84, 7.93, repro,
2018-03-06,-2.52, 1.81, 1.47, 1.62, 1.76, 7.76, repro,
2018-03-07,-2.95, 1.78, -1.38, 1.60, 1.76, 7.75, repro,
2018-03-08,-3.21, 0.88, -7.40, 1.63, 1.84, 7.94, repro,
2018-03-09,-3.18, 2.13, -9.07, 1.65, 1.88, 7.99, repro,
2018-03-10,-4.84, 1.85, -6.45, 1.61, 1.75, 7.72, repro,
2018-03-11,-4.82, 4.49, 11.49, 1.64, 1.80, 7.97, repro,
2018-03-12,0.12, 2.61, 9.67, 1.61, 1.77, 7.81, repro,
2018-03-13,-2.67, 3.84, -5.90, 1.60, 1.76, 7.81, repro,
2018-03-14,-1.12, 1.48, -9.05, 1.63, 1.83, 7.90, repro,
2018-03-15,-2.73, 1.46, 3.84, 1.63, 1.81, 7.97, repro,
2018-03-16,-1.99, 2.99, 4.24, 1.67, 1.78, 7.88, repro,
2018-03-17,-1.26, 2.22, 4.97, 1.60, 1.76, 7.74, repro,
2018-03-18,-3.12, 2.19, 1.29, 1.60, 1.77, 7.78, repro,
2018-03-19,-1.80, 1.00, 2.07, 1.74, 1.86, 8.54, repro,
2018-03-20,-2.72, 1.04, -7.74, 1.62, 1.76, 7.81, repro,
2018-03-21,-2.57, 3.06, 0.26, 1.60, 1.72, 7.74, repro,
2018-03-22,-1.36, 1.70, -11.74, 1.63, 1.75, 7.83, repro,
2018-03-23,-0.83, 2.73, -4.26, 1.62, 1.75, 7.88, repro,
2018-03-24,0.31, 2.72, -0.08, 1.68, 1.81, 7.97, repro,
2018-03-25,-4.01, 2.60, 0.39, 1.61, 1.79, 7.77, repro,
2018-03-26,-1.48, 0.85, -5.54, 1.84, 1.88, 8.60, repro,
2018-03-27,-2.41, 0.95, -0.63, 1.66, 1.83, 8.03, repro,
2018-03-28,-1.07, 1.44, -1.76, 1.64, 1.88, 8.04, repro,
2018-03-29,-1.55, 1.17, -3.65, 1.64, 1.81, 7.82, repro,
2018-03-30,-2.01, 2.64, 0.56, 1.59, 1.73, 7.66, repro,
2018-03-31,-3.24, 1.48, 1.72, 1.59, 1.71, 7.58, repro,
2018-04-01,-1.93, 1.66, -3.77, 1.61, 1.73, 7.77, repro,
2018-04-02,-1.57, -0.46, -0.84, 1.76, 1.84, 8.48, repro,
2018-04-03,-1.13, 3.18, 0.58, 1.60, 1.73, 7.72, repro,
2018-04-04,-1.69, 4.31, 8.58, 1.66, 1.86, 8.18, repro,
2018-04-05,-1.50, -0.67, -3.26, 1.75, 1.94, 8.79, repro,
2018-04-06,-2.31, 2.75, -1.83, 1.64, 1.73, 7.94, repro,
2018-04-07,-1.13, -0.22, -15.85, 1.66, 1.74, 8.04, repro,
2018-04-08,-1.97, 3.37, 0.69, 1.61, 1.76, 7.84, repro,
2018-04-09,-1.28, -0.54, 0.52, 1.65, 1.77, 8.04, repro,
2018-04-10,-3.29, 4.05, 3.68, 1.70, 1.84, 8.36, repro,
2018-04-11,-0.87, 0.92, -1.79, 1.62, 1.75, 7.69, repro,
2018-04-12,-2.73, 3.85, -9.99, 1.65, 1.82, 8.00, repro,
2018-04-13,-3.32, -2.34, -16.19, 1.99, 2.09, 9.71, repro,
2018-04-14,-1.76, 1.71, -11.05, 1.66, 1.79, 8.18, repro,
2018-04-15,-0.74, 0.56, -10.14, 1.62, 1.77, 7.96, repro,
2018-04-16,0.06, 2.03, -8.66, 1.60, 1.77, 7.82, repro,
2018-04-17,0.69, 1.83, 10.37, 1.96, 2.12, 9.38, repro,
2018-04-18,-2.14, 2.52, 0.44, 1.76, 1.90, 8.36, repro,
2018-04-19,-0.96, 4.90, -3.52, 1.64, 1.89, 7.99, repro,
2018-04-20,-0.83, 2.27, -0.41, 1.58, 1.73, 7.63, repro,
2018-04-21,-2.48, 1.25, -17.57, 1.69, 1.81, 8.17, repro,
2018-04-22,-1.88, 3.78, 6.68, 1.68, 1.96, 8.42, repro,
2018-04-23,0.83, 2.80, -6.81, 1.85, 1.91, 8.73, repro,
2018-04-24,2.21, 1.82, 1.61, 1.72, 1.98, 8.19, repro,
2018-04-25,-3.92, 5.75, -13.39, 1.84, 2.13, 8.78, repro,
2018-04-26,-0.43, 2.13, 1.01, 1.67, 1.81, 7.83, repro,
2018-04-27,-0.09, 3.20, -8.75, 1.80, 2.02, 8.93, repro,
2018-04-28,-1.88, 2.86, -10.33, 1.70, 1.99, 8.34, repro,
2018-04-29,0.44, 1.42, -5.04, 1.60, 1.74, 7.67, repro,
2018-04-30,-0.38, 2.98, -2.03, 1.66, 1.79, 8.25, repro,
2018-05-01,-1.21, -0.77, 2.79, 1.75, 1.88, 8.42, repro,
2018-05-02,-4.10, 1.18, 7.37, 1.65, 1.84, 8.10, repro,
2018-05-03,0.26, 4.83, -4.91, 1.63, 1.79, 7.89, repro,
2018-05-04,-3.18, 2.70, 6.34, 1.72, 1.94, 8.35, repro,
2018-05-05,-2.23, 1.52, -5.36, 1.66, 1.82, 8.10, repro,
2018-05-06,-1.04, 4.20, -0.89, 1.65, 1.80, 7.96, repro,
2018-05-07,-3.84, 0.28, 11.11, 1.65, 1.95, 8.13, repro,
2018-05-08,1.12, 1.85, -9.24, 1.59, 1.77, 7.76, repro,
2018-05-09,-0.02, -0.17, 4.22, 1.72, 1.92, 8.33, repro,
2018-05-10,-0.03, 2.04, 2.53, 1.64, 1.81, 7.86, repro,
2018-05-11,-1.86, -0.05, 1.09, 1.59, 1.77, 7.70, repro,
2018-05-12,-2.13, 2.14, 0.93, 1.59, 1.77, 7.67, repro,
2018-05-13,0.04, 1.05, -8.32, 1.64, 1.81, 7.79, repro,
2018-05-14,-0.46, 1.35, -7.66, 1.63, 1.85, 7.98, repro,
2018-05-15,0.17, 1.46, 5.11, 1.63, 1.78, 7.82, repro,
2018-05-16,-0.97, 3.34, -1.67, 1.62, 1.77, 7.77, repro,
2018-05-17,-1.23, -0.21, 2.50, 1.61, 1.78, 7.82, repro,
2018-05-18,-2.32, 0.30, 10.29, 1.62, 1.80, 7.80, repro,
2018-05-19,-1.18, 3.44, 1.07, 1.62, 1.80, 7.81, repro,
2018-05-20,-2.17, 2.58, -5.88, 1.59, 1.75, 7.57, repro,
2018-05-21,-2.33, 1.01, -0.81, 1.80, 2.04, 8.77, repro,
2018-05-22,-1.84, 0.01, -4.32, 1.61, 1.80, 7.85, repro,
2018-05-23,-3.02, 3.19, 5.11, 1.66, 1.84, 8.10, repro,
2018-05-24,-4.70, 1.15, -2.94, 1.67, 1.83, 8.15, repro,
2018-05-25,-1.15, 0.79, -7.54, 1.61, 1.82, 7.72, repro,
2018-05-26,-2.18, 0.64, -4.65, 1.59, 1.75, 7.60, repro,
2018-05-27,-0.92, 0.49, -1.11, 1.59, 1.77, 7.68, repro,
2018-05-28,-2.30, -0.15, 6.27, 1.66, 1.83, 7.92, repro,
2018-05-29,-3.12, -1.92, 5.39, 1.64, 1.78, 7.95, repro,
2018-05-30,-1.14, 1.35, -4.33, 1.63, 1.83, 7.81, repro,
2018-05-31,0.84, 2.09, -7.20, 1.68, 1.95, 8.17, repro,
2018-06-01,-0.76, 1.57, 3.40, 1.65, 1.85, 7.93, repro,
2018-06-02,-4.27, 4.18, -10.58, 1.62, 1.81, 7.84, repro,
2018-06-03,-1.73, 2.17, 3.08, 1.76, 1.94, 8.41, repro,
2018-06-04,-0.49, -0.99, -1.80, 1.56, 1.73, 7.51, repro,
2018-06-05,-2.78, 2.13, 9.11, 1.65, 1.82, 7.75, repro,
2018-06-06,-1.57, 0.90, -8.79, 1.58, 1.77, 7.54, repro,
2018-06-07,-0.13, 0.93, -0.18, 1.56, 1.74, 7.58, repro,
2018-06-08,-1.96, 0.79, -9.25, 1.61, 1.80, 7.83, repro,
2018-06-09,-2.07, 0.45, -11.19, 1.60, 1.80, 7.60, repro,
2018-06-10,-2.15, 1.97, -9.52, 1.62, 1.81, 7.72, repro,
2018-06-11,-0.04, -0.84, -16.02, 1.53, 1.71, 7.69, repro,
2018-06-12,-0.64, 0.26, -3.81, 1.61, 1.78, 7.71, repro,
2018-06-13,-1.98, 0.39, -7.71, 1.62, 1.79, 7.90, repro,
2018-06-14,-2.03, -0.02, -3.56, 1.60, 1.79, 7.56, repro,
2018-06-15,-2.56, 0.78, -11.90, 1.59, 1.84, 7.78, repro,
2018-06-16,-1.78, 0.05, -7.42, 1.64, 1.84, 7.72, repro,
2018-06-17,-2.18, 1.26, -10.01, 1.57, 1.78, 7.64, repro,
2018-06-18,0.56, 2.64, -5.31, 1.74, 1.97, 8.39, repro,
2018-06-19,-2.40, 2.33, -10.06, 1.84, 2.33, 9.01, repro,
2018-06-20,-1.19, 3.51, -14.11, 1.61, 1.84, 7.75, repro,
2018-06-21,0.29, 2.13, -6.75, 1.83, 2.10, 8.46, repro,
2018-06-22,-0.72, 1.74, -14.74, 1.60, 1.76, 7.83, repro,
2018-06-23,0.17, 0.82, -10.12, 1.66, 1.96, 8.10, repro,
2018-06-24,-2.24, 2.35, -9.68, 1.59, 1.79, 7.69, repro,
2018-06-25,-0.64, 0.43, -11.51, 1.59, 1.77, 7.60, repro,
2018-06-26,0.58, 1.21, -6.38, 1.57, 1.75, 7.51, repro,
2018-06-27,0.19, -0.29, -8.24, 1.61, 1.80, 7.65, repro,
2018-06-28,-1.07, 2.71, -10.30, 1.79, 2.13, 8.87, repro,
2018-06-29,-0.35, 2.27, -12.31, 1.76, 2.11, 8.33, repro,
2018-06-30,1.36, 1.49, -1.67, 1.62, 1.83, 7.83, repro,
2018-07-01,0.47, 2.08, 1.42, 1.59, 1.80, 7.68, repro,
2018-07-02,-1.92, 2.18, 0.73, 1.59, 1.76, 7.55, repro,
2018-07-03,-1.71, 1.10, -6.68, 1.63, 1.80, 7.71, repro,
2018-07-04,-1.88, 3.29, -8.70, 1.58, 1.76, 7.56, repro,
2018-07-05,0.15, -0.01, -8.66, 1.57, 1.76, 7.52, repro,
2018-07-06,0.63, 0.80, -2.47, 1.61, 1.77, 7.77, repro,
2018-07-07,0.08, 2.52, -15.62, 1.60, 1.77, 7.66, repro,
2018-07-08,-0.95, 2.90, -10.21, 1.61, 1.79, 7.62, repro,
2018-07-09,0.33, 3.81, -1.11, 1.70, 1.91, 8.29, repro,
2018-07-10,-2.15, 1.38, -8.84, 1.63, 1.86, 7.97, repro,
2018-07-11,0.75, 0.75, -5.66, 1.58, 1.75, 7.51, repro,
2018-07-12,-0.04, 1.87, -3.71, 1.60, 1.76, 7.60, repro,
2018-07-13,2.01, -0.42, 5.94, 1.71, 1.94, 8.16, repro,
2018-07-14,0.29, 0.53, -11.40, 1.59, 1.75, 7.57, repro,
2018-07-15,-0.96, 1.65, -5.78, 1.59, 1.75, 7.56, repro,
2018-07-16,1.56, 0.68, -1.12, 1.68, 2.04, 8.31, repro,
2018-07-17,0.35, 2.93, 1.08, 1.59, 1.75, 7.56, repro,
2018-07-18,0.84, 2.62, 0.20, 1.58, 1.75, 7.52, repro,
2018-07-19,1.42, 4.31, 1.98, 1.63, 1.79, 7.76, repro,
2018-07-20,-1.67, 2.55, -7.87, 1.59, 1.75, 7.59, repro,
2018-07-21,0.72, 2.02, -2.68, 1.58, 1.75, 7.58, repro,
2018-07-22,0.59, 0.49, 4.66, 1.68, 2.06, 8.20, repro,
2018-07-23,0.30, 0.80, 5.27, 1.65, 1.86, 7.85, repro,
2018-07-24,0.04, 2.65, -5.84, 1.63, 1.78, 7.73, repro,
2018-07-25,0.06, 0.38, 2.66, 1.59, 1.77, 7.65, repro,
2018-07-26,1.53, 3.33, -7.09, 1.63, 1.77, 7.77, repro,
2018-07-27,0.54, 2.73, 2.65, 1.58, 1.75, 7.55, repro,
2018-07-28,-2.02, 1.21, -7.10, 1.60, 1.82, 7.77, repro,
2018-07-29,1.75, 0.14, -13.31, 1.61, 1.74, 7.69, repro,
2018-07-30,-0.50, 1.43, 4.14, 1.66, 1.82, 7.91, repro,
2018-07-31,0.78, 2.88, 2.55, 1.64, 1.85, 7.83, repro,
2018-08-01,-0.64, 3.85, -11.52, 1.62, 1.85, 7.86, repro,
2018-08-02,-1.85, 1.30, 7.92, 2.11, 2.43, 10.15, repro,
2018-08-03,1.21, 1.57, -24.69, 1.97, 2.03, 9.24, repro,
2018-08-04,1.80, 1.17, -1.37, 1.58, 1.74, 7.61, repro,
2018-08-05,-0.50, 1.99, -4.27, 1.71, 2.06, 8.32, repro,
2018-08-06,-0.10, 1.42, -7.18, 1.59, 1.76, 7.64, repro,
2018-08-07,-1.01, 2.71, -2.80, 1.59, 1.82, 7.65, repro,
2018-08-08,1.24, -0.68, 6.56, 1.62, 1.82, 7.67, repro,
2018-08-09,1.58, 2.18, 5.29, 1.60, 1.76, 7.67, repro,
2018-08-10,0.81, 0.03, 12.47, 1.67, 1.80, 7.99, repro,
2018-08-11,0.16, 1.27, 0.45, 1.85, 2.02, 9.22, repro,
2018-08-12,-0.97, 1.31, 8.18, 1.81, 2.26, 8.87, repro,
2018-08-13,1.54, 3.04, -3.22, 1.58, 1.76, 7.60, repro,
2018-08-14,-0.46, 2.46, -0.72, 1.60, 1.78, 7.72, repro,
2018-08-15,0.50, 2.82, -4.94, 1.61, 1.77, 7.68, repro,
2018-08-16,0.15, 2.36, 0.23, 1.60, 1.82, 7.70, repro,
2018-08-17,-0.57, 3.44, -8.95, 1.83, 2.27, 8.80, repro,
2018-08-18,-0.47, 0.25, -5.86, 1.87, 2.16, 8.80, repro,
2018-08-19,-0.29, 0.34, 9.60, 1.67, 1.81, 8.04, repro,
2018-08-20,-1.04, 2.69, 2.98, 1.80, 1.99, 8.55, repro,
2018-08-21,-1.40, 5.34, -11.23, 1.84, 2.31, 9.00, repro,
2018-08-22,-0.11, 0.74, 4.98, 1.66, 1.83, 8.00, repro,
2018-08-23,-0.49, 2.42, -8.25, 1.64, 1.82, 8.01, repro,
2018-08-24,-1.20, -0.41, 0.06, 1.62, 1.77, 7.76, repro,
2018-08-25,0.18, 1.38, 1.17, 1.61, 1.80, 7.62, repro,
2018-08-26,0.36, 0.58, -3.32, 1.64, 1.80, 7.86, repro,
2018-08-27,0.85, -0.55, 7.26, 1.60, 1.75, 7.62, repro,
2018-08-28,-1.92, 0.12, -9.74, 1.58, 1.74, 7.52, repro,
2018-08-29,-1.42, 0.95, -3.28, 1.59, 1.75, 7.59, repro,
2018-08-30,0.25, 2.33, 6.91, 1.72, 1.88, 8.26, repro,
2018-08-31,-1.18, 2.06, 6.72, 1.69, 1.90, 8.16, repro,
2018-09-01,-0.15, 2.11, 4.51, 1.58, 1.73, 7.54, repro,
2018-09-02,-0.38, 2.81, -14.29, 1.68, 1.90, 8.17, repro,
2018-09-03,-0.71, 1.99, -6.34, 1.66, 1.81, 8.00, repro,
2018-09-04,0.84, 0.50, 3.33, 1.64, 1.82, 7.87, repro,
2018-09-05,-1.11, 4.33, 1.29, 1.71, 2.01, 8.39, repro,
2018-09-06,0.72, 4.92, -5.42, 1.63, 1.82, 7.69, repro,
2018-09-07,-0.20, 1.31, 1.15, 1.66, 1.92, 8.03, repro,
2018-09-08,-0.98, 2.96, -5.86, 1.61, 1.80, 7.81, repro,
2018-09-09,0.49, 4.79, -4.82, 1.65, 1.88, 7.82, repro,
2018-09-10,0.21, 1.56, -1.58, 1.60, 1.78, 7.73, repro,
2018-09-11,2.07, 4.44, -4.04, 1.64, 1.80, 8.01, repro,
2018-09-12,0.01, 1.81, -5.23, 1.61, 1.77, 7.77, repro,
2018-09-13,1.46, 3.46, 3.10, 1.95, 1.98, 9.34, repro,
2018-09-14,-0.47, 0.68, -14.77, 1.98, 2.51, 9.73, repro,
2018-09-15,1.04, 2.62, -1.68, 1.85, 2.15, 8.57, repro,
2018-09-16,0.13, 3.43, 0.28, 1.71, 1.93, 8.26, repro,
2018-09-17,1.28, 3.80, -4.51, 1.59, 1.75, 7.61, repro,
2018-09-18,-1.01, 1.69, -8.73, 1.76, 2.01, 8.53, repro,
2018-09-19,-0.16, 4.02, -7.16, 1.58, 1.76, 7.62, repro,
2018-09-20,0.02, 2.27, -3.04, 1.63, 1.80, 7.80, repro,
2018-09-21,-1.37, 2.93, 5.37, 1.66, 1.79, 7.87, repro,
2018-09-22,0.66, 3.92, -6.44, 1.62, 1.80, 7.77, repro,
2018-09-23,-0.12, -0.03, -2.53, 1.68, 1.81, 7.89, repro,
2018-09-24,-1.74, 3.20, -13.27, 1.65, 1.79, 8.01, repro,
2018-09-25,-0.21, 3.44, -3.65, 1.62, 1.78, 7.76, repro,
2018-09-26,-0.69, 4.68, -11.34, 1.60, 1.77, 7.60, repro,
2018-09-27,1.98, 3.75, -14.69, 1.61, 1.75, 7.58, repro,
2018-09-28,-0.96, 2.55, -17.04, 1.71, 2.04, 8.16, repro,
2018-09-29,-0.91, 0.76, -13.97, 1.69, 1.81, 8.14, repro,
2018-09-30,0.66, 0.57, -5.75, 1.74, 1.88, 8.46, repro,
2018-10-01,0.60, 2.07, -7.14, 1.71, 1.87, 8.28, repro,
2018-10-02,-0.36, 2.86, -9.67, 1.62, 1.84, 7.84, repro,
2018-10-03,1.44, 2.78, -10.01, 1.60, 1.73, 7.57, repro,
2018-10-04,0.79, 1.27, -11.54, 1.61, 1.82, 7.84, repro,
2018-10-05,0.26, 1.84, -5.06, 1.64, 1.80, 7.86, repro,
2018-10-06,0.50, 1.41, -6.54, 1.59, 1.74, 7.55, repro,
2018-10-07,-0.02, 0.55, -6.18, 1.67, 1.81, 7.87, repro,
2018-10-08,1.72, 2.60, -12.27, 1.59, 1.75, 7.57, repro,
2018-10-09,0.01, 2.25, 1.23, 1.60, 1.74, 7.60, repro,
2018-10-10,2.02, 2.08, -4.20, 1.77, 2.15, 8.66, repro,
2018-10-11,1.47, 2.79, -5.47, 1.62, 1.81, 7.71, repro,
2018-10-12,2.99, 3.19, 4.08, 1.81, 2.15, 8.57, repro,
2018-10-13,1.49, 2.76, -12.87, 1.70, 1.88, 8.26, repro,
2018-10-14,-1.67, 2.98, -19.71, 1.60, 1.76, 7.66, repro,
2018-10-15,0.34, 3.32, -14.50, 1.59, 1.75, 7.62, repro,
2018-10-16,-0.87, 1.27, -16.90, 1.64, 1.79, 7.84, repro,
2018-10-17,-1.41, 3.07, -16.66, 1.58, 1.74, 7.52, repro,
2018-10-18,0.57, 3.87, -8.73, 1.95, 2.18, 9.37, repro,
2018-10-19,1.15, 1.38, -6.92, 1.70, 1.86, 8.28, repro,
2018-10-20,-0.60, 1.84, -11.15, 1.57, 1.75, 7.55, repro,
2018-10-21,0.52, 1.32, -16.10, 1.58, 1.75, 7.52, repro,
2018-10-22,-1.11, 2.07, -9.39, 1.97, 2.05, 9.14, repro,
2018-10-23,-0.04, 2.80, -2.82, 1.68, 1.89, 8.09, repro,
2018-10-24,-0.85, 3.40, -16.69, 2.29, 2.51, 10.65, repro,
2018-10-25,-3.08, 3.31, -22.14, 1.69, 1.88, 8.21, repro,
2018-10-26,-1.08, 3.54, -4.97, 1.70, 1.88, 8.08, repro,
2018-10-27,0.36, 1.56, -10.76, 1.67, 1.84, 7.99, repro,
2018-10-28,-0.47, 5.35, 7.91, 1.67, 1.83, 8.08, repro,
2018-10-29,0.30, 5.78, -22.31, 1.70, 1.84, 8.22, repro,
2018-10-30,1.22, 1.45, -18.04, 1.65, 1.79, 7.87, repro,
2018-10-31,-2.32, 0.23, -1.05, 1.73, 1.90, 8.14, repro,
2018-11-01,1.58, 3.98, -6.79, 1.59, 1.76, 7.62, repro,
2018-11-02,1.80, 4.42, -2.51, 1.91, 2.13, 9.11, repro,
2018-11-03,0.55, 5.01, 0.81, 1.79, 2.02, 8.44, repro,
2018-11-04,0.46, 6.10, 3.32, 1.67, 1.80, 8.08, repro,
2018-11-05,-0.56, 3.00, -4.75, 1.70, 1.86, 8.33, repro,
2018-11-06,-0.48, 3.85, -4.80, 1.92, 2.10, 9.30, repro,
2018-11-07,-0.60, 1.80, -10.15, 1.60, 1.75, 7.65, repro,
2018-11-08,1.34, 1.68, -8.19, 1.63, 1.78, 7.81, repro,
2018-11-09,-0.12, 2.95, -10.05, 1.58, 1.74, 7.50, repro,
2018-11-10,-0.08, 1.51, -10.40, 1.86, 2.12, 8.78, repro,
2018-11-11,-1.84, 1.18, -5.94, 1.59, 1.77, 7.83, repro,
2018-11-12,-0.55, 4.56, -0.55, 1.69, 1.87, 8.13, repro,
2018-11-13,-1.08, 3.80, -6.21, 1.59, 1.75, 7.64, repro,
2018-11-14,-0.80, 5.23, -3.83, 1.93, 2.22, 8.96, repro,
2018-11-15,-0.75, 2.67, -1.15, 1.58, 1.74, 7.58, repro,
2018-11-16,1.20, 3.57, -1.91, 1.59, 1.75, 7.64, repro,
2018-11-17,0.61, 4.86, 1.35, 1.58, 1.79, 7.63, repro,
2018-11-18,-0.82, 3.72, -11.68, 1.64, 1.84, 7.84, repro,
2018-11-19,0.31, 3.68, -6.67, 1.61, 1.79, 7.68, repro,
2018-11-20,-0.10, 3.96, -4.28, 1.63, 1.84, 7.86, repro,
2018-11-21,0.37, 1.26, -2.31, 1.61, 1.84, 7.81, repro,
2018-11-22,1.15, 5.01, -3.41, 1.61, 1.82, 7.70, repro,
2018-11-23,1.71, 1.60, -13.61, 1.72, 2.03, 8.44, repro,
2018-11-24,1.80, 1.90, 2.11, 1.68, 1.88, 7.97, repro,
2018-11-25,0.94, 4.06, 7.84, 1.61, 1.79, 7.73, repro,
2018-11-26,-0.84, 3.38, -8.88, 1.62, 1.82, 7.75, repro,
2018-11-27,0.76, 2.50, -5.77, 1.63, 1.82, 7.82, repro,
2018-11-28,2.43, 2.99, -12.88, 1.74, 2.00, 8.27, repro,
2018-11-29,-1.59, -0.91, -8.85, 1.79, 2.01, 8.41, repro,
2018-11-30,-1.15, 4.63, -6.82, 1.69, 1.84, 7.97, repro,
