PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P652
Station name,BarcroftObCS2007
Begin Date, 2007-06-20
End Date, 2022-12-30
Release Date, 2023-06-22
Reference position, 37.5891579881 North Latitude, -118.2384521023 East Longitude, 3865.29503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-13,-8.53, 14.62, 41.44, 1.85, 1.52, 7.21, supp6,
2019-10-14,-7.96, 13.99, 40.60, 1.84, 1.52, 7.18, supp6,
2019-10-15,-8.85, 14.17, 36.72, 1.84, 1.52, 7.22, supp6,
2019-10-16,-8.62, 14.38, 38.28, 1.83, 1.51, 7.16, supp6,
2019-10-17,-8.41, 14.67, 44.88, 1.84, 1.53, 7.25, supp6,
2019-10-18,-9.20, 14.77, 44.13, 1.85, 1.53, 7.25, supp6,
2019-10-19,-8.45, 14.85, 40.53, 1.84, 1.51, 7.17, supp6,
2019-10-20,-7.33, 14.52, 36.25, 1.83, 1.51, 7.13, supp6,
2019-10-21,-7.29, 14.19, 40.44, 1.86, 1.52, 7.26, supp6,
2019-10-22,-8.08, 14.10, 40.33, 1.83, 1.52, 7.18, supp6,
2019-10-23,-8.29, 14.41, 40.91, 1.85, 1.53, 7.24, supp6,
2019-10-24,-7.93, 14.58, 41.04, 1.84, 1.52, 7.18, supp6,
2019-10-25,-8.02, 14.39, 39.56, 1.84, 1.51, 7.13, supp6,
2019-10-26,-8.94, 15.16, 45.59, 1.84, 1.52, 7.19, supp6,
2019-10-27,-8.55, 12.87, 40.29, 1.83, 1.52, 7.19, supp6,
2019-10-28,-7.80, 14.54, 40.63, 1.84, 1.53, 7.21, supp6,
2019-10-29,-7.47, 14.62, 40.95, 1.84, 1.52, 7.17, supp6,
2019-10-30,-7.83, 14.57, 38.90, 1.84, 1.52, 7.20, supp6,
2019-10-31,-7.55, 13.84, 35.52, 1.88, 1.58, 7.39, supp6,
2019-11-01,-8.76, 14.19, 39.27, 1.88, 1.59, 7.48, supp6,
2019-11-02,-8.37, 14.13, 38.67, 1.83, 1.53, 7.22, supp6,
2019-11-03,-9.32, 14.28, 44.20, 1.85, 1.53, 7.27, supp6,
2019-11-04,-8.01, 13.53, 43.43, 1.83, 1.51, 7.16, supp6,
2019-11-05,-8.08, 14.03, 40.87, 1.90, 1.55, 7.45, supp6,
2019-11-06,-8.48, 13.97, 37.76, 1.85, 1.52, 7.25, supp6,
2019-11-07,-8.70, 14.49, 39.08, 1.84, 1.52, 7.21, supp6,
2019-11-08,-8.18, 14.57, 38.35, 1.84, 1.52, 7.20, supp6,
2019-11-09,-7.76, 14.15, 39.65, 1.84, 1.52, 7.20, supp6,
2019-11-10,-8.07, 14.01, 38.19, 1.83, 1.51, 7.11, supp6,
2019-11-11,-9.01, 13.95, 35.91, 1.84, 1.51, 7.15, supp6,
2019-11-12,-7.03, 14.59, 38.37, 1.84, 1.51, 7.17, supp6,
2019-11-13,-7.79, 14.26, 44.94, 1.85, 1.57, 7.32, supp6,
2019-11-14,-8.12, 14.46, 43.83, 1.83, 1.51, 7.15, supp6,
2019-11-15,-8.01, 14.50, 42.83, 1.90, 1.53, 7.31, supp6,
2019-11-16,-8.12, 13.71, 37.82, 1.84, 1.52, 7.16, supp6,
2019-11-17,-7.89, 14.58, 42.99, 1.87, 1.56, 7.38, supp6,
2019-11-18,-8.08, 14.09, 45.98, 1.84, 1.52, 7.18, supp6,
2019-11-19,-8.28, 15.46, 51.57, 1.84, 1.53, 7.23, supp6,
2019-11-20,-8.20, 13.50, 50.88, 1.84, 1.51, 7.13, supp6,
2019-11-21,-8.19, 12.98, 48.53, 1.87, 1.53, 7.26, supp6,
2019-11-22,-9.14, 14.75, 47.40, 1.83, 1.51, 7.10, supp6,
2019-11-23,-8.11, 14.38, 45.66, 1.83, 1.51, 7.11, supp6,
2019-11-24,-8.35, 14.35, 42.90, 1.83, 1.50, 7.09, supp6,
2019-11-25,-7.87, 15.98, 42.84, 1.84, 1.52, 7.19, supp6,
2019-11-26,-7.76, 14.67, 45.80, 1.84, 1.51, 7.14, supp6,
2019-11-27,-8.89, 16.03, 48.17, 1.86, 1.53, 7.21, supp6,
2019-11-28,-9.02, 13.96, 49.24, 1.84, 1.50, 7.08, supp6,
2019-11-29,-9.47, 13.18, 50.35, 1.83, 1.51, 7.09, supp6,
2019-11-30,-9.40, 14.25, 44.37, 1.83, 1.51, 7.09, supp6,
2019-12-01,-10.07, 14.45, 45.37, 1.84, 1.51, 7.15, supp6,
2019-12-02,-8.78, 15.71, 49.98, 1.84, 1.51, 7.15, supp6,
2019-12-03,-8.66, 14.37, 43.60, 1.84, 1.52, 7.18, supp6,
2019-12-04,-8.47, 13.99, 44.83, 1.83, 1.52, 7.15, supp6,
2019-12-05,-9.12, 15.05, 44.37, 1.82, 1.51, 7.09, supp6,
2019-12-06,-8.07, 15.54, 38.92, 1.83, 1.51, 7.12, supp6,
2019-12-07,-8.34, 14.13, 41.67, 1.84, 1.53, 7.22, supp6,
2019-12-08,-9.18, 14.35, 43.16, 1.84, 1.52, 7.18, supp6,
2019-12-09,-8.45, 12.93, 36.43, 1.82, 1.52, 7.13, supp6,
2019-12-10,-7.91, 14.11, 39.01, 1.84, 1.52, 7.15, supp6,
2019-12-11,-8.35, 15.33, 29.21, 1.84, 1.53, 7.22, supp6,
2019-12-12,-8.94, 14.01, 35.56, 1.85, 1.54, 7.28, supp6,
2019-12-13,-8.55, 12.39, 33.40, 1.85, 1.53, 7.25, supp6,
2019-12-14,-7.49, 14.03, 38.09, 1.93, 1.60, 7.47, supp6,
2019-12-15,-8.61, 12.32, 38.12, 1.84, 1.51, 7.14, supp6,
2019-12-16,-8.54, 12.46, 36.53, 1.83, 1.51, 7.14, supp6,
2019-12-17,-8.54, 14.11, 35.17, 1.84, 1.52, 7.19, supp6,
2019-12-18,-8.06, 13.78, 39.55, 1.84, 1.52, 7.20, supp6,
2019-12-19,-7.65, 14.37, 40.62, 1.84, 1.54, 7.29, supp6,
2019-12-20,-8.19, 14.32, 33.95, 1.86, 1.54, 7.31, supp6,
2019-12-21,-8.01, 14.89, 29.25, 1.83, 1.50, 7.09, supp6,
2019-12-22,-8.47, 14.30, 41.81, 1.84, 1.52, 7.18, supp6,
2019-12-23,-7.30, 13.85, 40.88, 1.84, 1.52, 7.17, supp6,
2019-12-24,-7.62, 13.42, 36.02, 1.83, 1.51, 7.09, supp6,
2019-12-25,-8.47, 13.24, 40.98, 1.84, 1.52, 7.15, supp6,
2019-12-26,-7.94, 13.16, 44.41, 1.83, 1.51, 7.10, supp6,
2019-12-27,-7.52, 13.94, 41.92, 1.83, 1.51, 7.09, supp6,
2019-12-28,-6.83, 14.87, 39.03, 1.85, 1.52, 7.19, supp6,
2019-12-29,-6.79, 15.02, 36.12, 1.85, 1.52, 7.19, supp6,
2019-12-30,-7.63, 14.10, 39.00, 1.84, 1.54, 7.22, supp6,
2019-12-31,-7.37, 13.42, 37.28, 1.85, 1.53, 7.23, supp6,
2020-01-01,-6.89, 14.41, 40.52, 1.85, 1.53, 7.22, supp6,
2020-01-02,-8.43, 13.89, 39.52, 1.84, 1.54, 7.23, supp6,
2020-01-03,-7.41, 13.84, 37.84, 1.89, 1.57, 7.45, supp6,
2020-01-04,-6.96, 16.23, 31.24, 1.87, 1.57, 7.38, supp6,
2020-01-05,-6.48, 14.77, 31.11, 1.92, 1.58, 7.43, supp6,
2020-01-06,-6.67, 14.47, 25.54, 1.92, 1.57, 7.40, supp6,
2020-01-07,-7.17, 15.30, 32.69, 1.90, 1.57, 7.37, supp6,
2020-01-08,-7.63, 15.10, 37.81, 1.85, 1.54, 7.26, supp6,
2020-01-09,-7.17, 13.13, 37.06, 1.89, 1.55, 7.34, supp6,
2020-01-10,-6.72, 13.44, 28.28, 1.90, 1.54, 7.33, supp6,
2020-01-11,-6.75, 12.34, 31.79, 1.85, 1.52, 7.17, supp6,
2020-01-12,-7.18, 13.74, 36.84, 1.83, 1.51, 7.10, supp6,
2020-01-13,-7.52, 12.83, 36.85, 1.84, 1.52, 7.16, supp6,
2020-01-14,-6.20, 11.33, 45.08, 1.82, 1.50, 7.11, supp6,
2020-01-15,-7.38, 13.11, 43.29, 1.82, 1.50, 7.09, supp6,
2020-01-16,-8.14, 14.68, 37.66, 1.90, 1.55, 7.25, supp6,
2020-01-17,-8.44, 14.71, 35.72, 1.88, 1.54, 7.19, supp6,
2020-01-18,-8.05, 16.31, 30.01, 1.82, 1.50, 7.07, supp6,
2020-01-19,-6.85, 14.27, 32.50, 1.82, 1.49, 7.06, supp6,
2020-01-20,-7.22, 14.56, 32.93, 1.82, 1.50, 7.09, supp6,
2020-01-21,-8.45, 14.92, 37.79, 1.82, 1.50, 7.07, supp6,
2020-01-22,-8.38, 14.55, 35.26, 1.82, 1.49, 7.04, supp6,
2020-01-23,-7.81, 14.00, 38.39, 1.81, 1.49, 7.05, supp6,
2020-01-24,-7.82, 14.94, 37.34, 1.81, 1.48, 6.99, supp6,
2020-01-25,-8.46, 14.82, 36.68, 1.81, 1.49, 7.06, supp6,
2020-01-26,-8.50, 15.43, 42.29, 1.82, 1.49, 7.08, supp6,
2020-01-27,-7.27, 15.54, 35.73, 1.81, 1.49, 7.02, supp6,
2020-01-28,-7.92, 16.29, 38.37, 1.83, 1.50, 7.10, supp6,
2020-01-29,-7.32, 14.23, 37.48, 1.82, 1.49, 7.05, supp6,
2020-01-30,-6.30, 14.72, 38.08, 1.81, 1.49, 7.03, supp6,
2020-01-31,-6.09, 15.51, 37.89, 1.83, 1.50, 7.11, supp6,
2020-02-01,-7.01, 14.94, 38.27, 1.82, 1.50, 7.09, supp6,
2020-02-02,-8.23, 16.70, 39.55, 1.83, 1.51, 7.15, supp6,
2020-02-03,-8.46, 13.01, 40.13, 1.82, 1.50, 7.09, supp6,
2020-02-04,-7.77, 14.08, 36.51, 1.82, 1.50, 7.09, supp6,
2020-02-05,-7.51, 13.25, 34.29, 1.80, 1.50, 7.03, supp6,
2020-02-06,-7.94, 14.73, 43.06, 1.81, 1.50, 7.09, supp6,
2020-02-07,-7.85, 14.64, 39.24, 1.81, 1.50, 7.06, supp6,
2020-02-08,-8.63, 14.63, 38.23, 1.82, 1.51, 7.10, supp6,
2020-02-09,-7.77, 14.57, 39.15, 1.82, 1.49, 7.04, supp6,
2020-02-10,-8.14, 14.31, 40.71, 1.81, 1.49, 7.02, supp6,
2020-02-11,-7.48, 14.26, 35.39, 1.81, 1.50, 7.06, supp6,
2020-02-12,-7.69, 13.96, 39.05, 1.82, 1.51, 7.11, supp6,
2020-02-13,-8.28, 15.20, 39.00, 1.83, 1.53, 7.23, supp6,
2020-02-14,-8.22, 14.96, 39.41, 1.84, 1.53, 7.21, supp6,
2020-02-15,-8.03, 15.35, 35.67, 1.81, 1.49, 7.02, supp6,
2020-02-16,-7.39, 17.49, 27.85, 1.82, 1.51, 7.16, supp6,
2020-02-17,-8.84, 15.58, 38.14, 1.81, 1.50, 7.08, supp6,
2020-02-18,-7.35, 15.05, 35.52, 1.81, 1.49, 7.06, supp6,
2020-02-19,-8.71, 14.34, 37.83, 1.81, 1.49, 7.08, supp6,
2020-02-20,-8.28, 14.80, 36.34, 1.83, 1.52, 7.21, supp6,
2020-02-21,-8.19, 14.13, 40.60, 1.84, 1.52, 7.20, supp6,
2020-02-22,-8.06, 14.26, 36.14, 1.81, 1.50, 7.08, supp6,
2020-02-23,-8.94, 14.62, 36.70, 1.80, 1.50, 7.05, supp6,
2020-02-24,-8.43, 15.34, 29.11, 1.80, 1.49, 7.05, supp6,
2020-02-25,-8.13, 15.35, 27.17, 1.81, 1.48, 7.02, supp6,
2020-02-26,-8.15, 15.00, 30.35, 1.82, 1.49, 7.06, supp6,
2020-02-27,-8.54, 15.74, 35.46, 1.83, 1.50, 7.11, supp6,
2020-02-28,-8.23, 14.97, 34.37, 1.81, 1.50, 7.07, supp6,
2020-02-29,-8.63, 15.45, 37.20, 1.81, 1.50, 7.07, supp6,
2020-03-01,-9.46, 14.12, 42.37, 1.82, 1.49, 7.05, supp6,
2020-03-02,-7.91, 14.08, 40.22, 1.80, 1.49, 7.02, supp6,
2020-03-03,-8.32, 13.27, 40.56, 1.82, 1.51, 7.13, supp6,
2020-03-04,-8.46, 13.81, 36.84, 1.81, 1.51, 7.11, supp6,
2020-03-05,-8.93, 14.16, 35.48, 1.81, 1.50, 7.05, supp6,
2020-03-06,-9.06, 14.22, 32.26, 1.83, 1.50, 7.08, supp6,
2020-03-07,-8.52, 14.13, 34.69, 1.84, 1.50, 7.15, supp6,
2020-03-08,-9.28, 14.05, 38.41, 1.82, 1.49, 7.07, supp6,
2020-03-09,-9.22, 14.17, 36.68, 1.82, 1.49, 7.05, supp6,
2020-03-10,-8.59, 14.24, 34.68, 1.85, 1.52, 7.17, supp6,
2020-03-11,-7.88, 13.74, 39.49, 1.84, 1.50, 7.08, supp6,
2020-03-12,-9.22, 13.23, 36.13, 1.84, 1.51, 7.08, supp6,
2020-03-13,-9.12, 14.33, 37.82, 1.83, 1.51, 7.11, supp6,
2020-03-14,-9.23, 14.04, 35.25, 1.84, 1.51, 7.12, supp6,
2020-03-15,-9.47, 14.86, 32.83, 1.84, 1.52, 7.15, supp6,
2020-03-16,-9.81, 13.58, 40.23, 1.86, 1.52, 7.19, supp6,
2020-03-17,-9.57, 13.00, 37.18, 1.85, 1.52, 7.18, supp6,
2020-03-18,-9.21, 13.64, 36.29, 1.84, 1.51, 7.12, supp6,
2020-03-19,-8.79, 14.17, 39.46, 2.03, 1.62, 7.79, supp6,
2020-03-20,-9.10, 14.00, 32.87, 1.86, 1.56, 7.36, supp6,
2020-03-21,-9.55, 14.37, 33.23, 1.85, 1.53, 7.20, supp6,
2020-03-22,-10.34, 13.71, 35.39, 1.83, 1.50, 7.04, supp6,
2020-03-23,-10.44, 14.33, 37.10, 1.84, 1.51, 7.12, supp6,
2020-03-24,-9.55, 14.79, 33.21, 1.83, 1.51, 7.11, supp6,
2020-03-25,-8.74, 16.67, 30.71, 1.83, 1.51, 7.10, supp6,
2020-03-26,-9.53, 13.41, 41.89, 1.83, 1.51, 7.09, supp6,
2020-03-27,-9.52, 12.97, 41.48, 1.84, 1.51, 7.12, supp6,
2020-03-28,-9.09, 13.71, 34.93, 1.83, 1.50, 7.04, supp6,
2020-03-29,-9.01, 13.63, 34.68, 1.83, 1.50, 7.06, supp6,
2020-03-30,-9.32, 14.39, 28.95, 1.82, 1.51, 7.07, supp6,
2020-03-31,-9.68, 14.51, 32.31, 1.84, 1.51, 7.12, supp6,
2020-04-01,-9.97, 15.63, 33.65, 1.84, 1.52, 7.15, supp6,
2020-04-02,-9.30, 12.92, 41.26, 1.85, 1.52, 7.18, supp6,
2020-04-03,-9.64, 14.56, 32.44, 1.84, 1.51, 7.14, supp6,
2020-04-04,-9.80, 14.40, 34.28, 1.83, 1.51, 7.07, supp6,
2020-04-05,-10.29, 14.27, 40.59, 1.83, 1.52, 7.14, supp6,
2020-04-06,-9.57, 13.88, 41.49, 1.83, 1.51, 7.09, supp6,
2020-04-07,-9.01, 14.03, 40.61, 1.83, 1.50, 7.04, supp6,
2020-04-08,-9.08, 12.83, 37.29, 1.83, 1.50, 7.03, supp6,
2020-04-09,-10.17, 12.95, 36.79, 1.83, 1.50, 7.02, supp6,
2020-04-10,-9.49, 13.09, 33.96, 1.82, 1.50, 7.02, final,
2020-04-11,-9.81, 12.82, 37.90, 1.83, 1.50, 7.04, final,
2020-04-12,-10.63, 14.71, 40.06, 1.89, 1.54, 7.15, supp6,
2020-04-13,-9.91, 13.60, 32.09, 1.89, 1.53, 7.11, supp6,
2020-04-14,-9.61, 13.90, 34.26, 1.83, 1.50, 7.04, supp6,
2020-04-15,-10.09, 14.15, 36.58, 1.84, 1.51, 7.07, supp6,
2020-04-16,-10.70, 14.98, 34.03, 1.83, 1.51, 7.11, supp6,
2020-04-17,-9.48, 13.14, 35.56, 1.82, 1.50, 7.03, supp6,
2020-04-18,-9.56, 13.60, 45.78, 1.83, 1.51, 7.05, supp6,
2020-04-19,-9.81, 13.82, 45.11, 1.82, 1.50, 7.00, supp6,
2020-04-20,-9.80, 14.12, 41.99, 1.83, 1.50, 7.03, supp6,
2020-04-21,-10.69, 13.56, 40.90, 1.84, 1.51, 7.07, supp6,
2020-04-22,-9.34, 14.41, 36.77, 1.84, 1.51, 7.09, supp6,
2020-04-23,-9.60, 13.75, 38.05, 1.88, 1.53, 7.18, supp6,
2020-04-24,-9.83, 14.45, 37.73, 1.88, 1.52, 7.15, supp6,
2020-04-25,-10.78, 14.20, 37.67, 1.84, 1.51, 7.09, supp6,
2020-04-26,-10.04, 14.52, 37.94, 1.82, 1.48, 7.01, supp6,
2020-04-27,-9.41, 13.61, 36.38, 1.84, 1.48, 7.05, supp6,
2020-04-28,-9.62, 13.82, 39.03, 1.82, 1.47, 6.98, supp6,
2020-04-29,-9.67, 13.34, 37.58, 1.82, 1.48, 6.99, supp6,
2020-04-30,-9.64, 14.24, 39.57, 1.83, 1.48, 7.03, supp6,
2020-05-01,-9.50, 14.13, 41.89, 1.83, 1.48, 7.03, supp6,
2020-05-02,-10.11, 13.93, 41.66, 1.82, 1.48, 7.02, supp6,
2020-05-03,-9.24, 14.17, 42.54, 1.83, 1.47, 7.01, supp6,
2020-05-04,-9.25, 13.28, 38.32, 1.81, 1.47, 6.95, supp6,
2020-05-05,-10.09, 12.87, 36.56, 1.83, 1.52, 7.12, supp6,
2020-05-06,-10.07, 13.26, 39.23, 1.82, 1.47, 7.00, supp6,
2020-05-07,-9.61, 13.70, 37.50, 1.81, 1.48, 7.01, supp6,
2020-05-08,-9.21, 13.81, 38.65, 1.85, 1.51, 7.11, supp6,
2020-05-09,-9.79, 13.59, 32.65, 1.83, 1.50, 7.07, supp6,
2020-05-10,-9.75, 13.07, 36.80, 1.83, 1.51, 7.13, supp6,
2020-05-11,-10.53, 14.40, 37.21, 1.82, 1.47, 6.99, supp6,
2020-05-12,-9.76, 15.47, 38.90, 1.82, 1.48, 7.05, supp6,
2020-05-13,-9.88, 15.10, 40.91, 1.84, 1.48, 7.10, supp6,
2020-05-14,-9.19, 16.35, 38.96, 1.85, 1.52, 7.15, supp6,
2020-05-15,-12.60, 13.00, 40.93, 1.84, 1.50, 7.03, supp6,
2020-05-16,-10.79, 14.84, 44.51, 1.82, 1.47, 7.01, supp6,
2020-05-17,-10.49, 15.57, 42.39, 1.84, 1.48, 7.06, supp6,
2020-05-18,-11.52, 14.92, 44.28, 1.83, 1.49, 7.07, supp6,
2020-05-19,-9.75, 15.09, 41.78, 1.83, 1.48, 7.04, supp6,
2020-05-20,-10.09, 13.92, 38.36, 1.82, 1.47, 6.96, supp6,
2020-05-21,-8.93, 14.64, 38.62, 1.83, 1.47, 7.00, supp6,
2020-05-22,-11.04, 14.06, 46.27, 1.88, 1.49, 7.19, supp6,
2020-05-23,-9.50, 14.25, 41.30, 1.83, 1.48, 7.03, supp6,
2020-05-24,-9.77, 14.93, 41.17, 1.83, 1.49, 7.06, supp6,
2020-05-25,-8.39, 14.25, 36.14, 1.85, 1.48, 7.08, supp6,
2020-05-26,-8.10, 14.09, 38.78, 1.83, 1.48, 7.04, supp6,
2020-05-27,-9.17, 14.50, 39.03, 1.85, 1.48, 7.06, supp6,
2020-05-28,-10.44, 13.50, 41.77, 1.90, 1.52, 7.24, supp6,
2020-05-29,-9.32, 14.77, 40.68, 1.85, 1.49, 7.10, supp6,
2020-05-30,-8.59, 15.17, 42.35, 1.84, 1.49, 7.06, supp6,
2020-05-31,-10.12, 14.56, 44.81, 1.83, 1.50, 7.06, supp6,
2020-06-01,-9.63, 14.22, 43.35, 1.85, 1.50, 7.11, supp6,
2020-06-02,-10.92, 13.82, 39.69, 1.84, 1.50, 7.07, supp6,
2020-06-03,-10.21, 13.80, 37.68, 1.85, 1.51, 7.14, supp6,
2020-06-04,-9.16, 13.60, 39.74, 1.93, 1.58, 7.35, supp6,
2020-06-05,-9.85, 13.96, 43.16, 1.91, 1.57, 7.31, supp6,
2020-06-06,-8.57, 14.87, 41.78, 1.87, 1.54, 7.16, supp6,
2020-06-07,-9.42, 13.44, 43.48, 1.88, 1.55, 7.18, supp6,
2020-06-08,-9.99, 13.86, 41.04, 1.89, 1.56, 7.26, supp6,
2020-06-09,-9.57, 14.20, 42.08, 1.88, 1.56, 7.24, supp6,
2020-06-10,-9.33, 14.18, 41.81, 1.86, 1.55, 7.16, supp6,
2020-06-11,-8.90, 14.67, 40.95, 1.86, 1.55, 7.11, supp6,
2020-06-12,-9.14, 14.79, 42.93, 1.82, 1.51, 6.99, supp6,
2020-06-13,-9.80, 16.14, 39.92, 1.84, 1.52, 7.08, supp6,
2020-06-14,-9.40, 15.05, 44.49, 1.84, 1.52, 7.07, supp6,
2020-06-15,-8.84, 15.63, 46.38, 1.83, 1.52, 7.02, supp6,
2020-06-16,-9.40, 15.28, 45.09, 1.84, 1.53, 7.09, supp6,
2020-06-17,-9.13, 14.56, 44.78, 1.83, 1.52, 7.01, supp6,
2020-06-18,-9.30, 14.12, 43.87, 1.83, 1.52, 7.01, supp6,
2020-06-19,-9.54, 15.47, 45.26, 1.86, 1.53, 7.09, supp6,
2020-06-20,-8.56, 14.27, 40.85, 1.84, 1.53, 7.03, supp6,
2020-06-21,-8.24, 14.85, 44.85, 1.84, 1.52, 7.00, supp6,
2020-06-22,-8.78, 15.44, 43.99, 1.84, 1.52, 7.00, supp6,
2020-06-23,-8.99, 15.03, 50.46, 1.84, 1.53, 7.01, supp6,
2020-06-24,-9.76, 14.29, 49.37, 1.85, 1.53, 7.05, supp6,
2020-06-25,-7.19, 15.27, 44.76, 1.87, 1.52, 7.12, supp6,
2020-06-26,-7.18, 15.57, 43.00, 1.89, 1.54, 7.15, supp6,
2020-06-27,-7.69, 15.18, 46.64, 1.88, 1.55, 7.19, supp6,
2020-06-28,-9.19, 14.37, 53.25, 1.91, 1.57, 7.23, supp6,
2020-06-29,-7.93, 13.40, 48.82, 1.87, 1.55, 7.12, supp6,
2020-06-30,-9.11, 15.55, 48.66, 1.90, 1.55, 7.15, supp6,
2020-07-01,-7.89, 15.77, 48.81, 1.85, 1.53, 7.06, supp6,
2020-07-02,-8.47, 14.78, 46.60, 1.84, 1.53, 7.03, supp6,
2020-07-03,-9.23, 15.44, 39.69, 1.85, 1.51, 7.01, supp6,
2020-07-04,-8.44, 14.13, 42.61, 1.84, 1.52, 7.01, supp6,
2020-07-05,-8.63, 13.74, 37.66, 1.84, 1.51, 6.96, supp6,
2020-07-06,-7.87, 15.30, 41.75, 1.84, 1.52, 6.98, supp6,
2020-07-07,-7.81, 15.34, 44.81, 1.83, 1.50, 6.94, supp6,
2020-07-08,-8.60, 15.33, 47.75, 1.84, 1.52, 6.99, supp6,
2020-07-09,-9.17, 13.91, 51.66, 1.90, 1.56, 7.23, supp6,
2020-07-10,-8.73, 14.88, 47.70, 1.88, 1.54, 7.18, supp6,
2020-07-11,-7.90, 14.83, 43.95, 1.86, 1.54, 7.19, supp6,
2020-07-12,-7.95, 15.96, 47.46, 1.85, 1.53, 7.17, supp6,
2020-07-13,-8.06, 14.78, 46.18, 1.85, 1.52, 7.16, supp6,
2020-07-14,-8.25, 13.36, 48.90, 1.85, 1.52, 7.17, supp6,
2020-07-15,-7.67, 14.78, 45.01, 1.86, 1.52, 7.17, supp6,
2020-07-16,-9.29, 14.43, 46.18, 1.86, 1.53, 7.21, supp6,
2020-07-17,-9.39, 14.11, 45.61, 1.86, 1.52, 7.15, supp6,
2020-07-18,-9.76, 13.41, 48.10, 1.85, 1.52, 7.14, supp6,
2020-07-19,-8.33, 14.65, 55.33, 1.86, 1.53, 7.20, supp6,
2020-07-20,-7.96, 14.44, 43.15, 1.85, 1.52, 7.14, supp6,
2020-07-21,-10.35, 13.01, 49.97, 1.86, 1.54, 7.24, supp6,
2020-07-22,-9.91, 13.53, 49.02, 1.85, 1.52, 7.15, supp6,
2020-07-23,-9.98, 15.21, 52.64, 1.86, 1.54, 7.25, supp6,
2020-07-24,-9.54, 15.39, 48.59, 1.86, 1.54, 7.24, supp6,
2020-07-25,-9.19, 15.37, 48.87, 1.84, 1.52, 7.12, supp6,
2020-07-26,-8.16, 14.73, 47.52, 1.84, 1.53, 7.15, supp6,
2020-07-27,-8.40, 14.73, 53.83, 1.86, 1.54, 7.26, supp6,
2020-07-28,-9.43, 13.44, 47.73, 1.94, 1.58, 7.44, supp6,
2020-07-29,-9.65, 14.53, 46.85, 1.85, 1.54, 7.23, supp6,
2020-07-30,-10.01, 14.34, 39.62, 1.84, 1.53, 7.18, supp6,
2020-07-31,-9.27, 14.80, 37.41, 1.85, 1.53, 7.19, supp6,
2020-08-01,-10.62, 15.47, 37.07, 1.85, 1.53, 7.17, supp6,
2020-08-02,-9.01, 14.24, 43.59, 1.85, 1.52, 7.19, supp6,
2020-08-03,-9.76, 14.21, 42.13, 1.84, 1.52, 7.19, supp6,
2020-08-04,-8.02, 14.09, 44.89, 1.85, 1.52, 7.17, supp6,
2020-08-05,-9.01, 15.16, 53.95, 1.86, 1.53, 7.25, supp6,
2020-08-06,-10.28, 13.38, 46.14, 1.86, 1.55, 7.29, supp6,
2020-08-07,-9.53, 14.91, 41.70, 1.86, 1.56, 7.36, supp6,
2020-08-08,-9.38, 15.49, 43.82, 1.86, 1.53, 7.25, supp6,
2020-08-09,-8.40, 14.77, 40.14, 1.88, 1.54, 7.27, supp6,
2020-08-10,-8.31, 15.18, 45.06, 1.84, 1.52, 7.21, supp6,
2020-08-11,-8.92, 15.51, 49.17, 1.86, 1.54, 7.31, supp6,
2020-08-12,-8.50, 14.37, 41.98, 1.84, 1.52, 7.22, supp6,
2020-08-13,-8.66, 14.59, 37.85, 1.84, 1.52, 7.20, supp6,
2020-08-14,-9.16, 15.43, 38.44, 1.84, 1.52, 7.20, supp6,
2020-08-15,-9.92, 12.29, 42.82, 1.85, 1.53, 7.25, supp6,
2020-08-16,-9.22, 13.42, 44.54, 1.86, 1.53, 7.26, suppf,
2020-08-17,-9.23, 15.31, 42.23, 1.85, 1.53, 7.29, suppf,
2020-08-18,-9.38, 14.48, 36.44, 1.85, 1.54, 7.29, suppf,
2020-08-19,-8.09, 14.98, 39.85, 1.85, 1.52, 7.22, suppf,
2020-08-20,-9.15, 16.48, 46.33, 1.85, 1.53, 7.28, suppf,
2020-08-21,-8.30, 15.37, 43.91, 1.88, 1.57, 7.48, suppf,
2020-08-22,-8.22, 15.23, 44.28, 1.84, 1.53, 7.28, suppf,
2020-08-23,-9.91, 14.79, 42.58, 1.86, 1.54, 7.32, suppf,
2020-08-24,-9.12, 16.19, 49.47, 1.85, 1.53, 7.27, suppf,
2020-08-25,-8.67, 16.24, 47.40, 1.85, 1.53, 7.28, suppf,
2020-08-26,-9.04, 14.48, 45.34, 1.85, 1.53, 7.25, suppf,
2020-08-27,-10.88, 15.35, 43.45, 1.84, 1.54, 7.28, suppf,
2020-08-28,-9.69, 14.60, 44.33, 1.85, 1.54, 7.30, suppf,
2020-08-29,-8.88, 14.48, 42.82, 1.84, 1.52, 7.24, suppf,
2020-08-30,-8.64, 16.50, 42.55, 1.84, 1.52, 7.21, suppf,
2020-08-31,-9.01, 15.19, 46.49, 1.84, 1.52, 7.26, suppf,
2020-09-01,-8.29, 14.52, 45.85, 1.84, 1.53, 7.26, suppf,
2020-09-02,-7.90, 15.33, 46.60, 1.84, 1.53, 7.25, suppf,
2020-09-03,-7.98, 15.53, 43.22, 1.83, 1.51, 7.16, suppf,
2020-09-04,-9.90, 15.61, 41.73, 1.83, 1.52, 7.19, suppf,
