PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EPZA
Station name,Esperanza
Begin Date, 2009-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1409387494 North Latitude, -85.5680639415 East Longitude, 668.51774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-05-15,-275.56, -187.83, 21.28, 1.80, 2.01, 8.73, suppf,
2021-05-16,-276.73, -185.31, 22.29, 1.79, 1.95, 8.67, suppf,
2021-05-17,-279.42, -187.13, 7.77, 1.77, 1.97, 8.63, suppf,
2021-05-18,-280.15, -185.94, 19.67, 1.77, 1.97, 8.56, suppf,
2021-05-19,-281.09, -184.30, 28.27, 1.86, 2.08, 9.15, suppf,
2021-05-20,-280.92, -187.38, 9.43, 1.94, 2.17, 9.36, suppf,
2021-05-21,-278.84, -184.41, 15.32, 1.86, 2.12, 8.95, suppf,
2021-05-22,-278.74, -184.51, 17.12, 1.81, 2.10, 8.93, suppf,
2021-05-23,-279.70, -186.42, 14.59, 1.79, 2.00, 8.80, suppf,
2021-05-24,-276.45, -187.39, 19.07, 1.78, 1.96, 8.63, suppf,
2021-05-25,-277.69, -185.10, 18.84, 1.76, 1.95, 8.57, suppf,
2021-05-26,-276.27, -184.35, 19.33, 1.76, 1.94, 8.57, suppf,
2021-05-27,-278.74, -185.45, 24.23, 1.76, 1.95, 8.61, suppf,
2021-05-28,-277.31, -182.65, 31.15, 1.87, 2.07, 9.11, suppf,
2021-05-29,-279.20, -184.26, 21.63, 1.80, 2.00, 8.80, suppf,
2021-05-30,-277.16, -183.21, 18.83, 1.79, 1.98, 8.75, suppf,
2021-05-31,-279.00, -184.65, 7.55, 1.79, 1.95, 8.67, suppf,
2021-06-01,-278.77, -187.98, 21.37, 1.78, 1.98, 8.77, suppf,
2021-06-02,-278.52, -184.66, 23.68, 1.83, 1.98, 8.85, suppf,
2021-06-03,-276.91, -186.50, 19.15, 1.79, 1.99, 8.73, suppf,
2021-06-04,-276.44, -183.40, 17.10, 1.81, 1.96, 8.72, suppf,
2021-06-05,-276.55, -184.29, 15.03, 1.77, 1.97, 8.67, suppf,
2021-06-06,-276.62, -186.64, 11.00, 1.89, 2.10, 9.40, suppf,
2021-06-07,-276.15, -188.48, 8.76, 1.90, 2.09, 9.47, suppf,
2021-06-08,-282.46, -185.47, 33.93, 1.82, 2.01, 8.97, suppf,
2021-06-09,-284.54, -182.66, 15.78, 1.80, 2.03, 8.76, suppf,
2021-06-10,-280.73, -184.27, 20.64, 1.87, 2.03, 8.80, suppf,
2021-06-11,-275.35, -185.90, 17.67, 1.86, 2.09, 8.86, suppf,
2021-06-12,-278.13, -183.41, 19.73, 1.84, 2.01, 9.11, suppf,
2021-06-13,-279.16, -182.49, 21.04, 1.84, 2.05, 9.16, suppf,
2021-06-14,-278.71, -185.16, 26.76, 1.88, 2.12, 9.28, suppf,
2021-06-15,-279.07, -187.66, 25.00, 1.82, 2.05, 8.87, suppf,
2021-06-16,-276.16, -185.19, 23.81, 1.86, 2.07, 9.01, suppf,
2021-06-17,-277.74, -186.43, 23.02, 1.80, 2.02, 8.68, suppf,
2021-06-18,-278.77, -184.99, 16.98, 1.85, 2.06, 9.13, suppf,
2021-06-19,-280.03, -184.52, 21.38, 1.76, 2.00, 8.54, suppf,
2021-06-20,-280.67, -184.84, 15.54, 1.78, 2.02, 8.73, suppf,
2021-06-21,-276.81, -186.02, 11.30, 1.96, 2.10, 9.20, suppf,
2021-06-22,-277.81, -182.67, 14.94, 1.85, 2.16, 9.07, suppf,
2021-06-23,-275.34, -186.09, 17.66, 1.85, 2.11, 8.88, suppf,
2021-06-24,-274.76, -188.34, 14.60, 1.91, 2.22, 9.32, suppf,
2021-06-25,-276.82, -184.28, 9.06, 1.90, 2.21, 9.20, suppf,
2021-06-26,-275.13, -186.66, 9.98, 1.85, 2.16, 8.90, suppf,
2021-06-27,-278.60, -184.66, 9.52, 1.82, 2.10, 8.69, suppf,
2021-06-28,-279.73, -187.30, 8.56, 1.83, 2.12, 8.77, suppf,
2021-06-29,-279.57, -183.91, 17.67, 1.82, 2.12, 8.74, suppf,
2021-06-30,-281.41, -187.50, 11.71, 1.91, 2.20, 9.17, suppf,
2021-07-01,-276.47, -185.62, 13.47, 1.92, 2.22, 9.28, suppf,
2021-07-02,-281.50, -183.66, 18.01, 1.86, 2.15, 8.90, suppf,
2021-07-03,-278.75, -187.32, 26.37, 1.85, 2.10, 8.78, suppf,
2021-07-04,-280.81, -186.96, 20.45, 1.87, 2.13, 8.93, suppf,
2021-07-05,-278.71, -186.69, 16.19, 1.86, 2.14, 8.83, suppf,
2021-07-06,-278.76, -184.87, 3.98, 1.83, 2.08, 8.62, suppf,
2021-07-07,-280.06, -186.36, 7.07, 1.83, 2.07, 8.60, suppf,
2021-07-08,-278.05, -186.56, 18.50, 1.84, 2.10, 8.68, suppf,
2021-07-09,-278.39, -187.39, 23.72, 1.92, 2.16, 9.18, suppf,
2021-07-10,-276.83, -186.39, 10.47, 1.86, 2.10, 8.67, suppf,
2021-07-11,-280.69, -185.84, 19.39, 1.83, 2.07, 8.51, suppf,
2021-07-12,-278.56, -185.90, 22.43, 1.86, 2.08, 8.74, suppf,
2021-07-13,-280.19, -185.02, 11.91, 1.82, 2.06, 8.46, suppf,
2021-07-14,-280.76, -187.79, 11.99, 1.82, 2.05, 8.42, suppf,
2021-07-15,-278.16, -188.03, 18.20, 1.89, 2.04, 8.77, suppf,
2021-07-16,-278.73, -186.68, 14.67, 2.01, 2.19, 9.39, suppf,
2021-07-17,-279.43, -187.39, 13.19, 1.85, 2.14, 8.74, suppf,
2021-07-18,-277.06, -187.09, 7.63, 1.87, 2.18, 8.85, suppf,
2021-07-19,-279.94, -186.00, 22.79, 1.84, 2.05, 8.51, suppf,
2021-07-20,-277.53, -186.06, 15.58, 1.81, 2.05, 8.41, suppf,
2021-07-21,-278.49, -186.99, 27.54, 1.83, 2.03, 8.43, suppf,
2021-07-22,-278.39, -186.02, 4.53, 1.92, 2.08, 8.72, suppf,
2021-07-23,-276.47, -187.64, 20.40, 1.92, 2.07, 8.75, suppf,
2021-07-24,-274.07, -188.51, 31.11, 1.85, 2.08, 8.61, suppf,
2021-07-25,-277.85, -184.39, 18.93, 1.92, 2.16, 8.80, suppf,
2021-07-26,-278.28, -186.01, 20.50, 1.82, 2.06, 8.48, suppf,
2021-07-27,-278.36, -188.00, 21.91, 1.81, 2.02, 8.39, suppf,
2021-07-28,-278.35, -187.38, 12.06, 1.81, 2.03, 8.38, suppf,
2021-07-29,-279.60, -187.86, 6.24, 1.84, 2.04, 8.48, suppf,
2021-07-30,-276.78, -186.42, 10.70, 1.82, 2.04, 8.43, suppf,
2021-07-31,-276.37, -187.06, 10.07, 1.82, 2.04, 8.47, suppf,
2021-08-01,-278.24, -187.93, 25.59, 1.86, 2.15, 8.81, suppf,
2021-08-02,-276.50, -188.56, 27.25, 1.86, 2.12, 8.72, suppf,
2021-08-03,-277.23, -186.80, 12.22, 1.82, 2.03, 8.41, suppf,
2021-08-04,-276.73, -185.75, 15.08, 1.81, 2.04, 8.39, suppf,
2021-08-05,-275.29, -188.30, 12.65, 1.82, 2.06, 8.43, suppf,
2021-08-06,-276.97, -188.20, 9.02, 1.83, 2.15, 8.72, suppf,
2021-08-07,-278.15, -186.24, 11.76, 1.84, 2.08, 8.59, suppf,
2021-08-08,-275.52, -186.23, 14.23, 1.85, 2.05, 8.52, suppf,
2021-08-09,-275.09, -188.16, 19.81, 1.81, 2.01, 8.35, suppf,
2021-08-10,-277.23, -188.20, 8.36, 1.82, 2.05, 8.48, suppf,
2021-08-11,-272.40, -188.52, 25.45, 1.89, 2.12, 8.90, suppf,
2021-08-12,-278.96, -186.73, 8.64, 1.80, 2.05, 8.36, suppf,
2021-08-13,-276.69, -188.48, 14.33, 1.80, 2.04, 8.44, suppf,
2021-08-14,-278.43, -191.70, 10.68, 1.83, 2.05, 8.47, suppf,
2021-08-15,-276.80, -189.24, 11.31, 1.82, 2.05, 8.48, suppf,
2021-08-16,-276.71, -186.85, 13.07, 1.84, 2.06, 8.52, suppf,
2021-08-17,-281.64, -187.11, 9.64, 1.83, 2.05, 8.47, suppf,
2021-08-18,-278.39, -187.60, 25.15, 1.83, 2.07, 8.59, suppf,
2021-08-19,-280.02, -188.20, 17.80, 1.82, 2.04, 8.47, suppf,
2021-08-20,-280.34, -188.57, 11.82, 1.83, 2.04, 8.43, suppf,
2021-08-21,-279.35, -191.25, 24.28, 1.90, 2.19, 8.88, suppf,
2021-08-22,-280.88, -188.87, 24.37, 1.82, 2.09, 8.43, suppf,
2021-08-23,-279.08, -190.44, 15.01, 1.82, 2.08, 8.44, suppf,
2021-08-24,-277.93, -189.35, 9.96, 1.84, 2.10, 8.60, suppf,
2021-08-25,-281.08, -187.75, 6.67, 1.83, 2.06, 8.48, suppf,
2021-08-26,-278.34, -188.58, 23.19, 1.85, 2.08, 8.54, suppf,
2021-08-27,-277.82, -190.01, 13.94, 1.79, 2.06, 8.37, suppf,
2021-08-28,-278.09, -189.44, 18.89, 1.83, 2.08, 8.48, suppf,
2021-08-29,-278.04, -191.56, 13.18, 1.80, 2.04, 8.33, suppf,
2021-08-30,-276.41, -190.16, 20.27, 1.84, 2.07, 8.49, suppf,
2021-08-31,-278.36, -191.07, 12.55, 1.83, 2.08, 8.47, suppf,
2021-09-01,-278.36, -190.22, 16.86, 1.83, 2.09, 8.58, suppf,
2021-09-02,-278.98, -190.54, 16.98, 1.83, 2.10, 8.51, suppf,
2021-09-03,-279.78, -187.68, 18.70, 1.86, 2.21, 8.74, suppf,
2021-09-04,-277.59, -186.40, 34.02, 1.92, 2.27, 9.02, suppf,
2021-09-05,-278.86, -184.49, 19.92, 1.84, 2.10, 8.53, suppf,
2021-09-06,-279.49, -187.07, 22.99, 1.90, 2.14, 8.93, suppf,
2021-09-07,-279.03, -187.81, 17.00, 1.86, 2.10, 8.58, suppf,
2021-09-08,-277.62, -185.98, 16.71, 1.84, 2.09, 8.54, suppf,
2021-09-09,-279.08, -187.07, 13.75, 1.91, 2.21, 9.10, suppf,
2021-09-10,-276.69, -184.85, 23.74, 1.86, 2.10, 8.60, suppf,
2021-09-11,-275.61, -187.78, 22.19, 1.85, 2.14, 8.70, suppf,
2021-09-12,-280.85, -186.32, 27.10, 1.85, 2.11, 8.66, suppf,
2021-09-13,-280.42, -188.76, 16.11, 1.82, 2.13, 8.54, suppf,
2021-09-14,-277.23, -189.07, 19.93, 1.81, 2.11, 8.52, suppf,
2021-09-15,-280.09, -185.62, 27.28, 1.81, 2.07, 8.38, suppf,
2021-09-16,-278.60, -187.26, 32.11, 1.87, 2.14, 8.81, suppf,
2021-09-17,-275.42, -187.87, 16.58, 1.86, 2.15, 8.86, suppf,
2021-09-18,-277.39, -189.03, 13.21, 1.83, 2.07, 8.48, suppf,
2021-09-19,-277.02, -188.25, 20.56, 1.88, 2.15, 8.86, suppf,
2021-09-20,-276.46, -189.12, 23.79, 1.82, 2.14, 8.67, suppf,
2021-09-21,-276.99, -185.24, 34.46, 1.86, 2.13, 8.72, suppf,
2021-09-22,-279.07, -187.61, 11.82, 1.79, 2.04, 8.29, suppf,
2021-09-23,-277.32, -187.20, 23.36, 1.86, 2.12, 8.62, suppf,
2021-09-24,-278.47, -188.22, 14.46, 1.93, 2.27, 8.98, suppf,
2021-09-25,-277.93, -189.72, 5.57, 1.84, 2.08, 8.52, suppf,
2021-09-26,-276.37, -187.68, 12.27, 1.82, 2.08, 8.44, suppf,
2021-09-27,-278.64, -189.73, 17.22, 1.82, 2.08, 8.45, suppf,
2021-09-28,-278.61, -185.85, 13.24, 1.83, 2.09, 8.51, suppf,
2021-09-29,-278.68, -186.93, 11.83, 1.84, 2.11, 8.56, suppf,
2021-09-30,-278.65, -190.92, 13.61, 1.86, 2.13, 8.71, suppf,
2021-10-01,-277.58, -185.58, 21.86, 1.87, 2.13, 8.73, suppf,
2021-10-02,-276.86, -188.68, 16.34, 1.91, 2.18, 8.93, suppf,
2021-10-03,-275.65, -188.21, 25.57, 1.87, 2.14, 8.71, suppf,
2021-10-04,-275.49, -188.35, 15.04, 1.80, 2.08, 8.46, suppf,
2021-10-05,-277.91, -186.83, 9.23, 1.82, 2.08, 8.53, suppf,
2021-10-06,-278.35, -188.73, 24.31, 1.86, 2.14, 8.74, suppf,
2021-10-07,-278.07, -188.83, 20.23, 1.86, 2.12, 8.70, suppf,
2021-10-08,-278.66, -189.63, 19.31, 1.84, 2.15, 8.74, suppf,
2021-10-09,-273.14, -186.36, 19.58, 1.89, 2.19, 9.01, suppf,
2021-10-10,-272.14, -186.53, 21.82, 1.88, 2.20, 9.02, suppf,
2021-10-11,-273.27, -192.73, 20.33, 1.94, 2.15, 8.92, suppf,
2021-10-12,-275.04, -186.80, 19.39, 1.87, 2.12, 8.68, suppf,
2021-10-13,-277.63, -190.46, 21.45, 1.90, 2.17, 8.89, suppf,
2021-10-14,-276.61, -189.55, 10.15, 1.85, 2.16, 8.73, suppf,
2021-10-15,-275.49, -190.88, 9.66, 1.85, 2.13, 8.57, suppf,
2021-10-16,-277.75, -187.30, 16.85, 1.85, 2.11, 8.55, suppf,
2021-10-17,-276.19, -186.77, 9.94, 1.81, 2.09, 8.40, suppf,
2021-10-18,-275.41, -191.37, 13.37, 1.81, 2.11, 8.51, suppf,
2021-10-19,-273.70, -195.59, 18.40, 1.90, 2.17, 8.79, suppf,
2021-10-20,-277.01, -190.64, 4.89, 1.90, 2.22, 8.92, suppf,
2021-10-21,-275.75, -189.68, 7.88, 1.84, 2.18, 8.69, suppf,
2021-10-22,-275.68, -191.29, 6.05, 1.92, 2.19, 8.91, suppf,
2021-10-23,-277.13, -189.34, 2.89, 1.81, 2.12, 8.55, suppf,
2021-10-24,-276.34, -192.06, 11.00, 1.86, 2.14, 8.80, suppf,
2021-10-25,-275.84, -187.60, 14.40, 1.80, 2.09, 8.40, suppf,
2021-10-26,-276.12, -187.63, 29.43, 1.85, 2.13, 8.67, suppf,
2021-10-27,-274.38, -187.49, 2.17, 1.82, 2.20, 8.70, suppf,
2021-10-28,-280.97, -182.72, 27.47, 1.88, 2.32, 9.10, suppf,
2021-10-29,-275.07, -189.25, 44.95, 1.89, 2.28, 9.00, suppf,
2021-10-30,-274.21, -185.95, 9.71, 1.86, 2.28, 8.99, suppf,
2021-10-31,-275.19, -187.85, 12.94, 1.83, 2.17, 8.63, suppf,
2021-11-01,-274.87, -187.97, 14.67, 1.82, 2.19, 8.57, suppf,
2021-11-02,-276.65, -185.50, 5.98, 1.89, 2.31, 9.01, suppf,
2021-11-03,-275.34, -189.13, -2.26, 1.90, 2.29, 9.06, suppf,
2021-11-04,-277.16, -188.44, 13.00, 1.85, 2.21, 8.71, suppf,
2021-11-05,-276.83, -187.69, 6.05, 1.86, 2.24, 8.82, suppf,
2021-11-06,-274.02, -189.34, 26.37, 1.84, 2.20, 8.71, suppf,
2021-11-07,-273.60, -191.62, 32.21, 1.88, 2.29, 8.87, suppf,
2021-11-08,-275.33, -191.07, 7.84, 1.89, 2.24, 9.05, suppf,
2021-11-09,-275.41, -190.39, 19.63, 1.79, 2.08, 8.32, suppf,
2021-11-10,-275.65, -188.51, 21.41, 1.79, 2.08, 8.34, suppf,
2021-11-11,-276.18, -189.99, 13.14, 1.81, 2.08, 8.38, suppf,
2021-11-12,-274.53, -189.62, 15.24, 1.86, 2.12, 8.68, suppf,
2021-11-13,-275.78, -188.35, 9.80, 1.92, 2.26, 9.05, suppf,
2021-11-14,-278.77, -189.64, 21.02, 1.93, 2.24, 9.04, suppf,
2021-11-15,-277.09, -190.20, 2.98, 1.95, 2.12, 8.93, suppf,
2021-11-16,-277.28, -190.46, 18.17, 1.95, 2.12, 8.99, suppf,
2021-11-17,-276.83, -187.77, 11.10, 1.83, 2.12, 8.54, suppf,
2021-11-18,-276.67, -188.85, 3.34, 1.84, 2.09, 8.64, suppf,
2021-11-19,-277.78, -187.25, 7.14, 1.97, 2.28, 9.37, suppf,
2021-11-20,-276.39, -189.42, 15.79, 1.87, 2.19, 8.77, suppf,
2021-11-21,-273.79, -190.17, 18.41, 1.89, 2.18, 8.86, suppf,
2021-11-22,-275.48, -189.39, 14.91, 1.86, 2.19, 8.81, suppf,
2021-11-23,-276.74, -189.05, 27.27, 1.83, 2.15, 8.60, suppf,
2021-11-24,-273.34, -193.19, 12.12, 1.81, 2.10, 8.42, suppf,
2021-11-25,-276.98, -189.50, 17.33, 1.80, 2.15, 8.44, suppf,
2021-11-26,-278.19, -187.61, 20.20, 1.83, 2.19, 8.67, suppf,
2021-11-27,-275.32, -187.56, 21.32, 1.82, 2.16, 8.52, suppf,
2021-11-28,-274.66, -190.65, 19.66, 1.82, 2.21, 8.52, suppf,
2021-11-29,-276.02, -187.89, 14.38, 1.81, 2.19, 8.55, suppf,
2021-11-30,-277.15, -189.68, 10.15, 1.80, 2.14, 8.40, suppf,
2021-12-01,-278.42, -189.71, 22.80, 1.81, 2.16, 8.45, suppf,
2021-12-02,-278.45, -189.44, 7.28, 1.84, 2.23, 8.75, suppf,
2021-12-03,-276.55, -184.48, 16.34, 1.90, 2.32, 8.94, suppf,
2021-12-04,-277.74, -188.67, 13.88, 1.88, 2.18, 8.69, suppf,
2021-12-05,-282.19, -188.26, 0.26, 1.90, 2.26, 9.04, suppf,
2021-12-06,-278.67, -188.07, 13.49, 1.82, 2.14, 8.42, suppf,
2021-12-07,-279.47, -187.63, 17.52, 1.91, 2.19, 8.95, suppf,
2021-12-08,-279.04, -190.54, 9.60, 2.01, 2.28, 9.62, suppf,
2021-12-09,-276.63, -187.21, 25.89, 1.87, 2.29, 8.98, suppf,
2021-12-10,-276.38, -189.21, 25.08, 1.90, 2.33, 9.12, suppf,
2021-12-11,-276.48, -189.88, 19.08, 1.86, 2.23, 8.82, suppf,
2021-12-12,-274.12, -186.25, 31.88, 1.86, 2.25, 8.85, suppf,
2021-12-13,-274.91, -190.51, 5.61, 1.90, 2.26, 9.07, suppf,
2021-12-14,-277.33, -188.00, 4.81, 1.84, 2.22, 8.76, suppf,
2021-12-15,-278.31, -187.76, 24.35, 1.89, 2.27, 8.92, suppf,
2021-12-16,-275.57, -189.64, 23.12, 1.85, 2.24, 8.77, suppf,
2021-12-17,-278.16, -187.48, 27.39, 1.89, 2.24, 8.82, suppf,
2021-12-18,-279.47, -189.48, 17.01, 1.87, 2.21, 8.76, suppf,
2021-12-19,-276.73, -187.80, 8.74, 1.87, 2.23, 8.82, suppf,
2021-12-20,-278.60, -189.82, 21.73, 1.92, 2.24, 8.99, suppf,
2021-12-21,-278.10, -188.16, 15.71, 1.87, 2.21, 8.70, suppf,
2021-12-22,-273.67, -189.31, 24.11, 1.85, 2.22, 8.72, suppf,
2021-12-23,-277.77, -187.77, 24.17, 1.85, 2.22, 8.70, suppf,
2021-12-24,-275.35, -188.38, 25.05, 1.84, 2.19, 8.65, suppf,
2021-12-25,-275.54, -187.82, 23.76, 1.86, 2.21, 8.78, suppf,
2021-12-26,-276.35, -189.77, 25.88, 1.85, 2.20, 8.76, suppf,
2021-12-27,-276.86, -187.05, 29.20, 1.83, 2.19, 8.70, suppf,
2021-12-28,-277.09, -185.65, 15.25, 1.83, 2.17, 8.63, suppf,
2021-12-29,-278.73, -187.99, 15.92, 1.83, 2.15, 8.58, suppf,
2021-12-30,-278.15, -188.13, 13.78, 1.81, 2.17, 8.61, suppf,
2021-12-31,-276.48, -186.72, 22.26, 1.82, 2.16, 8.59, suppf,
2022-01-01,-275.59, -188.14, 25.24, 1.82, 2.18, 8.58, suppf,
2022-01-02,-278.99, -185.36, 24.74, 1.84, 2.19, 8.65, suppf,
2022-01-03,-276.24, -187.08, 17.95, 4.05, 3.82, 12.16, suppf,
2022-01-04,-279.31, -184.92, 17.70, 4.15, 3.83, 12.38, suppf,
2022-01-05,-283.45, -184.78, 8.76, 4.10, 3.81, 12.35, suppf,
2022-01-06,-279.17, -184.80, 19.72, 3.82, 3.85, 11.65, suppf,
2022-01-07,-280.38, -186.73, 18.79, 4.17, 3.86, 12.49, suppf,
2022-01-08,-276.46, -183.15, 17.15, 3.89, 3.80, 11.78, suppf,
2022-01-09,-279.14, -184.56, 16.46, 1.92, 2.39, 9.01, suppf,
2022-01-10,-278.96, -186.39, 8.73, 1.89, 2.20, 8.84, suppf,
2022-01-11,-277.71, -184.82, 11.82, 1.83, 2.25, 8.76, suppf,
2022-01-12,-279.44, -186.29, 9.20, 1.88, 2.25, 8.94, suppf,
2022-01-13,-276.73, -184.99, 26.67, 1.81, 2.18, 8.51, suppf,
2022-01-14,-278.38, -187.75, 20.94, 1.81, 2.14, 8.40, suppf,
2022-01-15,-276.53, -187.32, 18.63, 1.81, 2.15, 8.40, suppf,
2022-01-16,-278.53, -183.94, 15.60, 1.81, 2.15, 8.42, suppf,
2022-01-17,-278.37, -187.41, 18.03, 1.82, 2.21, 8.54, suppf,
2022-01-18,-275.15, -187.96, 30.93, 1.85, 2.22, 8.57, suppf,
2022-01-19,-277.41, -185.73, 16.76, 1.86, 2.18, 8.63, suppf,
2022-01-20,-278.53, -184.71, 16.81, 1.90, 2.27, 8.94, suppf,
2022-01-21,-279.22, -185.44, 22.97, 1.80, 2.15, 8.38, suppf,
2022-01-22,-278.43, -186.09, 23.24, 1.84, 2.19, 8.62, suppf,
2022-01-23,-280.46, -189.76, 12.51, 1.85, 2.23, 8.78, suppf,
2022-01-24,-275.79, -186.28, 19.10, 1.86, 2.20, 8.75, suppf,
2022-01-25,-277.08, -185.02, 27.76, 1.85, 2.22, 8.62, suppf,
2022-01-26,-278.36, -186.34, 7.06, 1.87, 2.23, 8.81, suppf,
2022-01-27,-278.40, -187.19, 14.27, 1.80, 2.13, 8.42, suppf,
2022-01-28,-277.10, -185.27, 15.94, 1.79, 2.14, 8.43, suppf,
2022-01-29,-277.95, -186.43, 21.60, 1.83, 2.18, 8.59, suppf,
2022-01-30,-275.02, -186.29, 15.13, 1.79, 2.14, 8.35, suppf,
2022-01-31,-276.99, -187.54, 32.04, 1.79, 2.15, 8.40, suppf,
2022-02-01,-277.95, -187.29, 33.72, 1.82, 2.17, 8.51, suppf,
2022-02-02,-277.55, -184.74, 23.32, 1.83, 2.20, 8.56, suppf,
2022-02-03,-279.13, -187.48, 12.30, 1.79, 2.16, 8.45, suppf,
2022-02-04,-276.29, -188.23, 14.75, 1.85, 2.24, 8.65, suppf,
2022-02-05,-277.35, -187.07, 18.96, 1.85, 2.19, 8.69, suppf,
2022-02-06,-276.26, -187.87, 15.65, 1.85, 2.19, 8.77, suppf,
2022-02-07,-278.70, -187.86, 13.86, 1.84, 2.18, 8.61, suppf,
2022-02-08,-275.51, -186.57, 15.58, 1.82, 2.21, 8.52, suppf,
2022-02-09,-277.22, -187.89, 19.22, 1.84, 2.21, 8.61, suppf,
2022-02-10,-274.81, -187.52, 23.04, 1.79, 2.15, 8.41, suppf,
2022-02-11,-277.24, -185.98, 21.16, 1.79, 2.16, 8.45, suppf,
2022-02-12,-279.93, -183.57, 18.63, 1.79, 2.15, 8.38, suppf,
2022-02-13,-277.05, -187.15, 18.77, 1.83, 2.18, 8.54, suppf,
2022-02-14,-282.30, -190.10, 8.86, 1.91, 2.25, 8.99, suppf,
2022-02-15,-279.73, -186.47, 11.90, 1.79, 2.14, 8.36, suppf,
2022-02-16,-277.87, -189.94, 14.70, 1.81, 2.20, 8.50, suppf,
2022-02-17,-277.39, -186.41, 10.42, 1.80, 2.14, 8.39, suppf,
2022-02-18,-279.66, -184.79, 18.96, 1.81, 2.16, 8.48, suppf,
2022-02-19,-280.26, -187.52, 21.63, 1.84, 2.18, 8.62, suppf,
2022-02-20,-275.46, -187.55, 31.95, 1.85, 2.19, 8.72, suppf,
2022-02-21,-276.93, -186.07, 38.01, 1.85, 2.21, 8.74, suppf,
2022-02-22,-275.15, -185.09, 23.77, 1.82, 2.20, 8.63, suppf,
2022-02-23,-277.09, -187.13, 24.03, 1.79, 2.16, 8.47, suppf,
2022-02-24,-278.02, -187.43, 27.06, 1.86, 2.37, 8.90, suppf,
2022-02-25,-277.93, -186.66, 20.08, 1.87, 2.35, 9.02, suppf,
2022-02-26,-279.04, -186.54, 26.41, 1.78, 2.13, 8.30, suppf,
2022-02-27,-279.40, -185.17, 18.39, 1.80, 2.14, 8.46, suppf,
2022-02-28,-278.02, -184.68, 27.58, 1.82, 2.15, 8.50, suppf,
2022-03-01,-281.15, -187.97, 19.51, 1.82, 2.18, 8.52, suppf,
2022-03-02,-278.64, -189.60, 20.97, 1.87, 2.33, 8.86, suppf,
2022-03-03,-280.01, -186.46, 25.76, 1.81, 2.16, 8.44, suppf,
2022-03-04,-278.51, -186.30, 18.50, 1.84, 2.24, 8.68, suppf,
2022-03-05,-279.11, -187.92, 28.66, 1.83, 2.19, 8.66, suppf,
2022-03-06,-279.97, -188.20, 36.29, 1.84, 2.19, 8.69, suppf,
2022-03-07,-277.93, -188.92, 34.58, 1.82, 2.17, 8.60, suppf,
2022-03-08,-276.50, -184.58, 34.01, 1.86, 2.19, 8.76, suppf,
2022-03-09,-279.39, -185.46, 22.07, 1.85, 2.18, 8.63, suppf,
2022-03-10,-276.78, -184.31, 36.37, 1.86, 2.24, 8.88, suppf,
2022-03-11,-281.16, -185.25, 31.64, 1.88, 2.30, 8.99, suppf,
2022-03-12,-272.52, -187.86, 23.69, 1.88, 2.25, 8.91, suppf,
2022-03-13,-280.46, -183.99, 17.41, 1.86, 2.21, 8.82, suppf,
2022-03-14,-278.73, -186.80, 22.09, 1.82, 2.17, 8.58, suppf,
2022-03-15,-276.63, -190.58, 19.86, 1.85, 2.26, 8.86, suppf,
2022-03-16,-276.79, -185.38, 23.83, 1.81, 2.16, 8.50, suppf,
2022-03-17,-278.78, -185.68, 29.23, 1.88, 2.23, 9.00, suppf,
2022-03-18,-278.86, -184.90, 23.37, 1.94, 2.34, 9.33, suppf,
2022-03-19,-278.33, -187.39, 23.12, 1.82, 2.17, 8.56, suppf,
2022-03-20,-278.64, -188.23, 21.42, 1.81, 2.14, 8.52, suppf,
2022-03-21,-279.97, -184.18, 31.69, 1.91, 2.23, 8.94, suppf,
2022-03-22,-280.03, -182.26, 26.35, 1.80, 2.15, 8.51, suppf,
2022-03-23,-275.44, -188.75, 22.85, 1.85, 2.23, 8.75, suppf,
2022-03-24,-278.77, -186.00, 24.73, 1.94, 2.24, 8.96, suppf,
2022-03-25,-277.59, -187.88, 33.60, 1.85, 2.14, 8.68, suppf,
2022-03-26,-279.51, -189.83, 14.14, 1.85, 2.21, 8.75, suppf,
2022-03-27,-278.65, -187.38, 27.98, 1.81, 2.17, 8.51, suppf,
2022-03-28,-277.01, -186.88, 26.70, 1.80, 2.15, 8.49, suppf,
2022-03-29,-279.32, -184.78, 30.83, 1.86, 2.20, 8.80, suppf,
2022-03-30,-277.37, -188.88, 24.67, 1.84, 2.23, 8.70, suppf,
2022-03-31,-276.25, -188.38, 23.91, 1.85, 2.23, 8.86, suppf,
2022-04-01,-275.72, -185.07, 26.71, 1.92, 2.27, 9.13, suppf,
2022-04-02,-276.25, -187.52, 38.85, 1.89, 2.23, 8.86, suppf,
2022-04-03,-280.60, -187.42, 19.62, 1.85, 2.17, 8.68, suppf,
2022-04-04,-280.36, -189.78, 29.14, 1.82, 2.19, 8.65, suppf,
2022-04-05,-279.89, -185.36, 34.76, 1.93, 2.26, 9.20, suppf,
2022-04-06,-280.28, -188.06, 27.41, 1.81, 2.18, 8.63, suppf,
2022-04-07,-278.77, -190.65, 6.42, 1.91, 2.30, 9.16, suppf,
