PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P647
Station name,OHarrelCynCS2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7543617159 North Latitude, -118.7677064640 East Longitude, 2235.52971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-17,-20.89, -14.88, 34.30, 1.88, 1.52, 7.44, suppf,
2020-12-18,-19.49, -14.30, 25.03, 1.88, 1.52, 7.43, suppf,
2020-12-19,-19.29, -13.73, 29.11, 1.88, 1.52, 7.51, suppf,
2020-12-20,-19.95, -13.71, 31.90, 1.86, 1.51, 7.47, suppf,
2020-12-21,-20.66, -13.84, 30.78, 1.83, 1.48, 7.23, suppf,
2020-12-22,-21.74, -12.56, 34.20, 1.89, 1.53, 7.48, suppf,
2020-12-23,-20.00, -12.39, 31.73, 1.91, 1.58, 7.56, suppf,
2020-12-24,-20.50, -14.06, 25.14, 5.76, 4.77, 28.90, suppf,
2020-12-25,-22.72, -13.00, 39.90, 1.90, 1.56, 7.55, suppf,
2020-12-26,-20.99, -13.08, 46.31, 1.84, 1.49, 7.27, suppf,
2020-12-27,-20.82, -13.14, 33.84, 1.82, 1.47, 7.18, suppf,
2020-12-28,-20.61, -13.86, 31.88, 1.82, 1.47, 7.19, suppf,
2020-12-29,-19.14, -12.23, 29.33, 1.83, 1.48, 7.22, suppf,
2020-12-30,-21.01, -14.34, 32.10, 1.91, 1.52, 7.53, suppf,
2020-12-31,-21.81, -15.04, 28.77, 1.86, 1.48, 7.27, suppf,
2021-01-01,-20.74, -13.91, 29.87, 1.82, 1.47, 7.18, suppf,
2021-01-02,-22.18, -13.14, 32.03, 1.83, 1.48, 7.21, suppf,
2021-01-03,-21.39, -13.15, 35.15, 1.84, 1.49, 7.30, suppf,
2021-01-04,-21.65, -14.53, 34.96, 1.84, 1.48, 7.27, suppf,
2021-01-05,-21.67, -14.36, 31.49, 1.84, 1.48, 7.26, suppf,
2021-01-06,-20.67, -11.83, 36.07, 1.85, 1.49, 7.34, suppf,
2021-01-07,-21.09, -13.37, 33.03, 2.14, 1.79, 9.02, suppf,
2021-01-08,-21.40, -14.25, 25.34, 1.82, 1.48, 7.21, suppf,
2021-01-09,-20.18, -13.28, 26.91, 1.81, 1.46, 7.15, suppf,
2021-01-10,-20.22, -14.33, 29.06, 1.82, 1.47, 7.20, suppf,
2021-01-11,-19.40, -13.61, 25.85, 1.84, 1.48, 7.23, suppf,
2021-01-12,-20.07, -14.74, 28.28, 1.82, 1.47, 7.16, suppf,
2021-01-13,-19.87, -13.47, 32.48, 2.07, 1.60, 8.02, suppf,
2021-01-14,-19.92, -12.56, 27.27, 1.88, 1.51, 7.46, suppf,
2021-01-15,-21.09, -13.84, 33.22, 1.83, 1.47, 7.21, suppf,
2021-01-16,-19.17, -14.63, 30.69, 1.83, 1.48, 7.21, suppf,
2021-01-17,-20.73, -14.04, 33.60, 1.83, 1.48, 7.24, suppf,
2021-01-18,-17.96, -12.70, 34.29, 1.84, 1.48, 7.25, suppf,
2021-01-19,-18.44, -13.04, 31.18, 1.86, 1.50, 7.39, suppf,
2021-01-20,-20.64, -13.84, 30.19, 2.31, 2.00, 10.19, suppf,
2021-01-21,-21.21, -14.10, 35.21, 1.84, 1.52, 7.40, suppf,
2021-01-22,-21.80, -12.91, 35.10, 1.85, 1.48, 7.25, suppf,
2021-01-23,-21.14, -13.92, 37.62, 1.83, 1.48, 7.28, suppf,
2021-01-24,-19.62, -13.96, 37.92, 3.72, 3.18, 17.18, suppf,
2021-01-25,-21.59, -13.72, 40.42, 1.82, 1.48, 7.25, suppf,
2021-01-26,-22.37, -13.88, 36.88, 1.97, 1.54, 7.58, suppf,
2021-01-27,-21.76, -13.63, 38.89, 1.83, 1.48, 7.26, suppf,
2021-01-28,-21.58, -15.31, 32.80, 1.83, 1.47, 7.19, suppf,
2021-01-29,-21.75, -13.86, 31.20, 1.81, 1.46, 7.14, suppf,
2021-01-30,-21.82, -13.67, 33.18, 1.82, 1.47, 7.21, suppf,
2021-01-31,-21.65, -14.75, 23.32, 1.83, 1.47, 7.20, suppf,
2021-02-01,-21.89, -13.43, 25.66, 1.84, 1.49, 7.28, suppf,
2021-02-02,-20.20, -15.32, 40.54, 1.83, 1.47, 7.22, suppf,
2021-02-03,-20.87, -14.02, 28.10, 1.84, 1.48, 7.27, suppf,
2021-02-04,-21.13, -13.68, 25.46, 1.86, 1.51, 7.49, suppf,
2021-02-05,-19.44, -13.26, 21.25, 1.84, 1.50, 7.37, suppf,
2021-02-06,-20.60, -13.69, 33.08, 1.81, 1.46, 7.14, suppf,
2021-02-07,-20.87, -14.20, 29.68, 1.84, 1.47, 7.26, suppf,
2021-02-08,-21.02, -14.15, 26.13, 1.83, 1.47, 7.26, suppf,
2021-02-09,-21.69, -14.52, 24.88, 1.82, 1.46, 7.16, suppf,
2021-02-10,-22.68, -15.46, 32.30, 1.83, 1.48, 7.24, suppf,
2021-02-11,-21.57, -13.56, 27.72, 1.82, 1.47, 7.21, suppf,
2021-02-12,-20.10, -14.56, 27.66, 1.82, 1.47, 7.18, suppf,
2021-02-13,-21.77, -14.70, 24.57, 1.84, 1.47, 7.26, suppf,
2021-02-14,-23.13, -13.72, 22.75, 1.82, 1.47, 7.21, suppf,
2021-02-15,-20.02, -14.39, 31.15, 1.85, 1.50, 7.36, suppf,
2021-02-16,-21.62, -14.32, 24.05, 1.81, 1.46, 7.15, suppf,
2021-02-17,-22.43, -14.40, 31.41, 1.83, 1.48, 7.29, suppf,
2021-02-18,-20.24, -14.67, 20.19, 1.87, 1.48, 7.29, suppf,
2021-02-19,-20.61, -15.68, 17.57, 1.89, 1.49, 7.38, suppf,
2021-02-20,-20.62, -14.19, 24.32, 1.83, 1.47, 7.20, suppf,
2021-02-21,-19.69, -14.85, 23.99, 1.82, 1.47, 7.18, suppf,
2021-02-22,-21.34, -14.63, 27.15, 1.82, 1.46, 7.15, suppf,
2021-02-23,-19.52, -13.93, 23.18, 1.82, 1.47, 7.17, suppf,
2021-02-24,-20.44, -14.31, 23.64, 1.98, 1.57, 7.62, suppf,
2021-02-25,-21.64, -14.70, 26.07, 1.87, 1.53, 7.58, suppf,
2021-02-26,-21.79, -14.87, 29.62, 1.83, 1.49, 7.32, suppf,
2021-02-27,-20.94, -14.65, 30.70, 1.84, 1.53, 7.46, suppf,
2021-02-28,-20.75, -14.98, 29.08, 1.83, 1.51, 7.32, suppf,
2021-03-01,-22.29, -15.12, 27.83, 1.82, 1.50, 7.28, suppf,
2021-03-02,-21.30, -15.22, 32.99, 1.87, 1.51, 7.34, suppf,
2021-03-03,-22.38, -15.66, 31.77, 1.81, 1.46, 7.16, suppf,
2021-03-04,-20.77, -15.00, 25.38, 1.81, 1.47, 7.17, suppf,
2021-03-05,-21.91, -15.12, 19.89, 1.87, 1.52, 7.52, suppf,
2021-03-06,-23.18, -14.86, 35.78, 1.90, 1.53, 7.55, suppf,
2021-03-07,-21.78, -15.45, 25.79, 1.86, 1.49, 7.31, suppf,
2021-03-08,-22.60, -15.62, 28.29, 1.95, 1.52, 7.73, suppf,
2021-03-09,-21.95, -16.23, 29.32, 1.82, 1.46, 7.16, suppf,
2021-03-10,-22.40, -15.25, 30.77, 1.82, 1.48, 7.24, suppf,
2021-03-11,-21.27, -15.52, 24.64, 1.82, 1.48, 7.26, suppf,
2021-03-12,-21.05, -14.16, 8.33, 1.84, 1.50, 7.32, suppf,
2021-03-13,-22.69, -17.29, 17.73, 1.82, 1.47, 7.20, suppf,
2021-03-14,-21.49, -15.08, 25.94, 1.83, 1.49, 7.32, suppf,
2021-03-15,-22.46, -15.23, 35.59, 1.81, 1.48, 7.24, suppf,
2021-03-16,-19.93, -15.65, 27.60, 1.82, 1.49, 7.28, suppf,
2021-03-17,-22.10, -15.89, 25.29, 1.82, 1.49, 7.26, suppf,
2021-03-18,-22.10, -14.70, 24.88, 1.89, 1.58, 7.70, suppf,
2021-03-19,-22.84, -15.98, 20.80, 1.86, 1.58, 7.65, suppf,
2021-03-20,-23.55, -15.38, 32.97, 1.87, 1.52, 7.50, suppf,
2021-03-21,-20.42, -15.56, 26.55, 1.93, 1.61, 7.80, suppf,
2021-03-22,-21.54, -15.46, 25.55, 1.82, 1.50, 7.28, suppf,
2021-03-23,-24.41, -16.57, 22.57, 1.86, 1.55, 7.49, suppf,
2021-03-24,-20.06, -16.02, 26.03, 1.86, 1.51, 7.40, suppf,
2021-03-25,-22.97, -15.55, 33.35, 1.83, 1.50, 7.30, suppf,
2021-03-26,-20.97, -14.28, 28.00, 1.82, 1.49, 7.22, suppf,
2021-03-27,-21.85, -15.83, 30.95, 1.98, 1.64, 7.99, suppf,
2021-03-28,-22.79, -15.19, 23.14, 1.89, 1.54, 7.56, suppf,
2021-03-29,-22.99, -16.88, 26.17, 1.82, 1.51, 7.27, suppf,
2021-03-30,-22.91, -15.39, 31.99, 1.81, 1.49, 7.22, suppf,
2021-03-31,-22.26, -15.92, 24.30, 1.81, 1.49, 7.20, suppf,
2021-04-01,-22.86, -15.83, 27.75, 1.86, 1.52, 7.36, suppf,
2021-04-02,-21.29, -16.34, 30.38, 1.82, 1.50, 7.24, suppf,
2021-04-03,-23.11, -16.27, 30.17, 1.81, 1.50, 7.24, suppf,
2021-04-04,-22.60, -15.93, 30.23, 1.83, 1.52, 7.34, suppf,
2021-04-05,-23.70, -15.59, 36.85, 1.83, 1.51, 7.29, suppf,
2021-04-06,-21.10, -16.21, 33.32, 1.80, 1.50, 7.18, suppf,
2021-04-07,-20.68, -16.54, 30.70, 1.82, 1.52, 7.32, suppf,
2021-04-08,-20.55, -14.28, 39.24, 1.87, 1.56, 7.46, suppf,
2021-04-09,-21.57, -15.33, 29.76, 1.84, 1.53, 7.27, suppf,
2021-04-10,-21.99, -16.81, 31.15, 1.80, 1.50, 7.19, suppf,
2021-04-11,-22.35, -15.59, 34.04, 1.80, 1.50, 7.19, suppf,
2021-04-12,-21.47, -15.68, 32.32, 1.82, 1.56, 7.37, suppf,
2021-04-13,-22.71, -15.60, 42.08, 1.87, 1.60, 7.55, suppf,
2021-04-14,-22.20, -14.54, 35.99, 1.82, 1.57, 7.38, suppf,
2021-04-15,-20.03, -16.20, 31.96, 1.82, 1.56, 7.35, suppf,
2021-04-16,-22.25, -15.73, 30.88, 1.84, 1.57, 7.40, suppf,
2021-04-17,-21.34, -14.50, 29.61, 1.85, 1.58, 7.46, suppf,
2021-04-18,-19.62, -15.12, 38.58, 1.81, 1.56, 7.34, suppf,
2021-04-19,-20.22, -15.24, 35.23, 1.85, 1.63, 7.53, suppf,
2021-04-20,-21.91, -14.97, 33.80, 1.83, 1.57, 7.40, suppf,
2021-04-21,-20.20, -16.22, 34.54, 1.88, 1.63, 7.60, suppf,
2021-04-22,-19.96, -16.76, 43.89, 1.86, 1.66, 7.63, suppf,
2021-04-23,-21.80, -16.52, 44.45, 1.85, 1.64, 7.51, suppf,
2021-04-24,-26.02, -16.64, 44.40, 1.81, 1.51, 7.24, suppf,
2021-04-25,-21.76, -14.07, 43.20, 1.81, 1.51, 7.26, suppf,
2021-04-26,-22.62, -16.16, 38.23, 1.92, 1.55, 7.57, suppf,
2021-04-27,-20.01, -16.52, 32.50, 1.82, 1.56, 7.42, suppf,
2021-04-28,-20.10, -14.78, 37.57, 1.82, 1.55, 7.35, suppf,
2021-04-29,-21.13, -14.13, 28.16, 1.80, 1.50, 7.21, suppf,
2021-04-30,-21.68, -15.24, 29.46, 1.80, 1.51, 7.22, suppf,
2021-05-01,-23.01, -15.41, 37.23, 1.83, 1.52, 7.38, suppf,
2021-05-02,-22.47, -16.01, 37.33, 1.82, 1.52, 7.32, suppf,
2021-05-03,-17.40, -15.91, 17.57, 4.25, 3.38, 20.50, suppf,
2021-05-04,-22.57, -16.55, 36.82, 1.80, 1.51, 7.20, suppf,
2021-05-05,-23.80, -15.97, 32.05, 1.80, 1.51, 7.25, suppf,
2021-05-06,-22.53, -13.85, 33.35, 1.86, 1.55, 7.54, suppf,
2021-05-07,-22.48, -16.11, 31.79, 1.96, 1.70, 8.08, suppf,
2021-05-08,-22.70, -16.05, 32.43, 1.81, 1.51, 7.26, suppf,
2021-05-09,-22.07, -15.74, 29.18, 1.93, 1.57, 7.60, suppf,
2021-05-10,-22.65, -15.90, 34.19, 1.82, 1.51, 7.26, suppf,
2021-05-11,-23.85, -15.49, 34.24, 1.81, 1.50, 7.22, suppf,
2021-05-12,-22.53, -15.04, 33.44, 1.81, 1.51, 7.26, suppf,
2021-05-13,-22.64, -16.02, 27.91, 1.82, 1.51, 7.31, suppf,
2021-05-14,-21.49, -15.92, 18.95, 1.84, 1.59, 7.55, suppf,
2021-05-15,-20.40, -14.84, 30.57, 1.96, 1.68, 8.06, suppf,
2021-05-16,-21.13, -15.08, 25.49, 1.83, 1.51, 7.27, suppf,
2021-05-17,-21.01, -16.61, 21.88, 1.82, 1.51, 7.28, suppf,
2021-05-18,-21.51, -15.47, 27.63, 1.87, 1.57, 7.55, suppf,
2021-05-19,-24.67, -15.21, 29.69, 1.87, 1.53, 7.42, suppf,
2021-05-20,-22.97, -18.44, 32.49, 1.94, 1.62, 7.74, suppf,
2021-05-21,-22.06, -15.62, 32.79, 1.90, 1.58, 7.51, suppf,
2021-05-22,-22.07, -16.13, 25.64, 1.83, 1.53, 7.33, suppf,
2021-05-23,-22.42, -15.73, 30.64, 1.82, 1.51, 7.30, suppf,
2021-05-24,-21.54, -15.25, 32.06, 1.93, 1.56, 7.63, suppf,
2021-05-25,-21.90, -14.87, 28.48, 1.82, 1.51, 7.29, suppf,
2021-05-26,-21.65, -15.49, 32.20, 1.89, 1.58, 7.68, suppf,
2021-05-27,-22.63, -15.50, 29.47, 1.84, 1.52, 7.40, suppf,
2021-05-28,-22.08, -15.49, 33.44, 2.00, 1.58, 7.89, suppf,
2021-05-29,-21.10, -15.50, 35.12, 1.82, 1.51, 7.31, suppf,
2021-05-30,-20.73, -14.15, 29.26, 1.92, 1.65, 7.82, suppf,
2021-05-31,-22.55, -14.19, 26.96, 2.35, 2.03, 10.36, suppf,
2021-06-01,-21.71, -15.27, 32.37, 1.87, 1.55, 7.46, suppf,
2021-06-02,-20.01, -15.18, 35.10, 1.84, 1.52, 7.41, suppf,
2021-06-03,-21.06, -14.92, 33.45, 1.85, 1.54, 7.49, suppf,
2021-06-04,-23.78, -15.69, 33.08, 1.85, 1.52, 7.37, suppf,
2021-06-05,-21.77, -14.03, 39.80, 1.91, 1.61, 7.66, suppf,
2021-06-06,-21.82, -15.20, 36.08, 1.83, 1.52, 7.38, suppf,
2021-06-07,-23.07, -16.15, 39.14, 1.83, 1.51, 7.33, suppf,
2021-06-08,-21.31, -12.71, 27.14, 1.99, 1.66, 8.16, suppf,
2021-06-09,-20.94, -13.48, 35.70, 1.86, 1.54, 7.46, suppf,
2021-06-10,-22.40, -14.72, 37.04, 1.88, 1.56, 7.39, suppf,
2021-06-11,-22.07, -15.25, 33.06, 1.87, 1.59, 7.43, suppf,
2021-06-12,-22.05, -15.92, 35.40, 1.90, 1.58, 7.71, suppf,
2021-06-13,-24.18, -15.45, 33.31, 1.86, 1.54, 7.46, suppf,
2021-06-14,-24.11, -14.57, 34.50, 1.89, 1.55, 7.51, suppf,
2021-06-15,-24.08, -14.40, 28.63, 1.87, 1.56, 7.47, suppf,
2021-06-16,-23.40, -14.95, 34.26, 1.86, 1.54, 7.39, suppf,
2021-06-17,-21.64, -15.01, 37.40, 1.84, 1.54, 7.46, suppf,
2021-06-18,-22.44, -15.52, 34.34, 1.86, 1.53, 7.45, suppf,
2021-06-19,-23.13, -13.12, 35.22, 1.85, 1.54, 7.49, suppf,
2021-06-20,-22.21, -14.82, 31.05, 1.84, 1.53, 7.42, suppf,
2021-06-21,-22.03, -14.09, 33.66, 1.83, 1.53, 7.35, suppf,
2021-06-22,-23.54, -14.96, 35.82, 1.88, 1.60, 7.52, suppf,
2021-06-23,-23.29, -15.75, 38.21, 1.96, 1.65, 7.83, suppf,
2021-06-24,-24.69, -15.28, 38.35, 1.95, 1.61, 7.69, suppf,
2021-06-25,-24.05, -16.48, 40.02, 2.07, 1.63, 8.02, suppf,
2021-06-26,-21.92, -14.51, 29.24, 1.86, 1.54, 7.37, suppf,
2021-06-27,-23.76, -16.25, 32.09, 1.86, 1.54, 7.34, suppf,
2021-06-28,-23.66, -14.59, 38.25, 1.86, 1.54, 7.39, suppf,
2021-06-29,-22.89, -17.91, 36.07, 1.91, 1.59, 7.63, suppf,
2021-06-30,-22.61, -15.26, 34.43, 1.91, 1.58, 7.64, suppf,
2021-07-01,-24.72, -15.27, 38.79, 1.93, 1.64, 7.69, suppf,
2021-07-02,-23.65, -14.71, 29.27, 1.88, 1.57, 7.50, suppf,
2021-07-03,-24.00, -14.86, 32.61, 1.87, 1.54, 7.38, suppf,
2021-07-04,-23.44, -14.45, 34.69, 1.86, 1.54, 7.38, suppf,
2021-07-05,-22.21, -14.37, 30.92, 1.97, 1.63, 7.95, suppf,
2021-07-06,-23.19, -15.40, 30.01, 2.05, 1.65, 8.07, suppf,
2021-07-07,-23.52, -14.63, 31.88, 1.93, 1.61, 7.69, suppf,
2021-07-08,-22.28, -14.05, 34.35, 1.88, 1.55, 7.36, suppf,
2021-07-09,-23.38, -15.19, 38.35, 1.90, 1.56, 7.43, suppf,
2021-07-10,-24.04, -14.81, 28.74, 1.86, 1.53, 7.29, suppf,
2021-07-11,-24.47, -13.22, 36.30, 1.86, 1.56, 7.42, suppf,
2021-07-12,-23.01, -14.45, 33.11, 1.88, 1.57, 7.53, suppf,
2021-07-13,-23.83, -14.92, 36.63, 1.88, 1.56, 7.44, suppf,
2021-07-14,-23.97, -15.42, 33.32, 1.88, 1.57, 7.52, suppf,
2021-07-15,-23.85, -16.15, 34.54, 2.04, 1.71, 8.25, suppf,
2021-07-16,-19.78, -11.39, 56.86, 6.27, 5.12, 34.41, suppf,
2021-07-17,-22.21, -15.02, 27.33, 1.92, 1.56, 7.58, suppf,
2021-07-18,-23.97, -14.76, 23.25, 1.92, 1.57, 7.62, suppf,
2021-07-19,-22.82, -15.35, 27.85, 1.93, 1.58, 7.61, suppf,
2021-07-20,-23.92, -16.52, 27.53, 2.00, 1.71, 7.97, suppf,
2021-07-21,-21.93, -16.30, 26.98, 1.85, 1.53, 7.31, suppf,
2021-07-22,-23.41, -14.99, 29.99, 1.88, 1.55, 7.35, suppf,
2021-07-23,-22.56, -15.29, 30.79, 1.90, 1.56, 7.40, suppf,
2021-07-24,-25.24, -16.18, 37.95, 1.87, 1.54, 7.40, suppf,
2021-07-25,-24.64, -14.51, 36.99, 1.84, 1.53, 7.31, suppf,
2021-07-26,-23.06, -15.88, 35.65, 1.91, 1.58, 7.62, suppf,
2021-07-27,-24.66, -15.78, 34.30, 1.89, 1.55, 7.53, suppf,
2021-07-28,-23.56, -15.07, 20.24, 1.90, 1.57, 7.45, suppf,
2021-07-29,-24.06, -15.51, 23.49, 1.87, 1.53, 7.34, suppf,
2021-07-30,-23.53, -15.95, 30.58, 1.92, 1.59, 7.48, suppf,
2021-07-31,-25.00, -14.19, 29.24, 1.86, 1.54, 7.34, suppf,
2021-08-01,-23.21, -14.47, 22.58, 1.88, 1.55, 7.45, suppf,
2021-08-02,-24.23, -14.56, 26.29, 1.85, 1.53, 7.33, suppf,
2021-08-03,-24.57, -16.27, 28.79, 1.88, 1.56, 7.44, suppf,
2021-08-04,-23.15, -15.74, 31.61, 1.85, 1.53, 7.28, suppf,
2021-08-05,-22.56, -16.33, 31.37, 1.86, 1.54, 7.34, suppf,
2021-08-06,-23.52, -16.60, 29.26, 1.90, 1.53, 7.40, suppf,
2021-08-07,-24.50, -14.97, 32.72, 1.85, 1.53, 7.31, suppf,
2021-08-08,-22.90, -14.68, 38.71, 1.85, 1.53, 7.29, suppf,
2021-08-09,-23.77, -16.30, 38.82, 1.88, 1.53, 7.36, suppf,
2021-08-10,-23.51, -17.12, 37.93, 1.86, 1.53, 7.29, suppf,
2021-08-11,-22.08, -15.97, 33.68, 1.85, 1.53, 7.26, suppf,
2021-08-12,-23.02, -15.64, 38.05, 1.86, 1.53, 7.30, suppf,
2021-08-13,-25.23, -14.24, 34.01, 1.88, 1.55, 7.42, suppf,
2021-08-14,-22.68, -15.12, 29.63, 1.86, 1.53, 7.29, suppf,
2021-08-15,-22.69, -14.92, 31.34, 1.86, 1.53, 7.28, suppf,
2021-08-16,-23.45, -14.64, 27.86, 1.87, 1.53, 7.31, suppf,
2021-08-17,-26.47, -15.20, 39.17, 1.86, 1.54, 7.38, suppf,
2021-08-18,-24.50, -14.50, 41.18, 1.87, 1.53, 7.29, suppf,
2021-08-19,-23.88, -17.14, 37.71, 1.93, 1.58, 7.49, suppf,
2021-08-20,-23.81, -15.05, 28.55, 1.84, 1.51, 7.18, suppf,
2021-08-21,-23.86, -14.87, 37.14, 1.87, 1.57, 7.54, suppf,
2021-08-22,-23.67, -14.21, 34.45, 1.87, 1.56, 7.42, suppf,
2021-08-23,-24.33, -15.40, 32.66, 1.88, 1.57, 7.53, suppf,
2021-08-24,-23.64, -14.56, 33.24, 1.85, 1.52, 7.25, suppf,
2021-08-25,-25.33, -16.19, 29.16, 1.85, 1.52, 7.23, suppf,
2021-08-26,-23.73, -14.81, 32.94, 1.85, 1.52, 7.24, suppf,
2021-08-27,-23.96, -15.16, 33.15, 1.86, 1.53, 7.30, suppf,
2021-08-28,-23.76, -15.78, 32.24, 1.85, 1.53, 7.30, suppf,
2021-08-29,-22.77, -15.47, 29.88, 3.18, 2.73, 13.24, suppf,
2021-08-30,-22.54, -15.95, 30.70, 1.85, 1.52, 7.24, suppf,
2021-08-31,-22.04, -15.09, 40.50, 1.85, 1.52, 7.25, suppf,
2021-09-01,-23.11, -15.51, 35.74, 1.95, 1.62, 7.70, suppf,
2021-09-02,-23.24, -14.68, 32.43, 1.87, 1.56, 7.47, suppf,
2021-09-03,-25.04, -16.09, 34.52, 1.96, 1.62, 7.71, suppf,
2021-09-04,-23.49, -15.69, 27.05, 1.97, 1.55, 7.71, suppf,
2021-09-05,-23.68, -15.64, 33.02, 1.97, 1.54, 7.67, suppf,
2021-09-06,-23.10, -15.45, 28.60, 1.85, 1.52, 7.24, suppf,
2021-09-07,-24.30, -14.81, 36.32, 1.88, 1.56, 7.46, suppf,
2021-09-08,-23.94, -15.74, 31.74, 1.84, 1.52, 7.26, suppf,
2021-09-09,-24.97, -14.60, 40.44, 1.85, 1.53, 7.29, suppf,
2021-09-10,-22.50, -14.62, 41.61, 1.90, 1.56, 7.54, suppf,
2021-09-11,-23.81, -16.06, 34.81, 1.86, 1.53, 7.32, suppf,
2021-09-12,-24.68, -16.66, 38.39, 1.86, 1.54, 7.36, suppf,
2021-09-13,-23.14, -16.59, 30.98, 1.87, 1.54, 7.42, suppf,
2021-09-14,-23.98, -16.76, 36.01, 1.85, 1.53, 7.32, suppf,
2021-09-15,-23.34, -16.35, 38.20, 1.86, 1.54, 7.34, suppf,
2021-09-16,-24.26, -15.74, 38.82, 1.86, 1.53, 7.32, suppf,
2021-09-17,-24.08, -16.07, 39.09, 1.86, 1.53, 7.30, suppf,
2021-09-18,-23.07, -16.78, 40.99, 1.92, 1.56, 7.54, suppf,
2021-09-19,-20.36, -15.36, 38.90, 1.84, 1.53, 7.28, suppf,
2021-09-20,-23.74, -16.09, 37.41, 1.84, 1.51, 7.23, suppf,
2021-09-21,-23.62, -16.16, 31.98, 1.84, 1.51, 7.21, suppf,
2021-09-22,-24.33, -16.86, 31.58, 1.84, 1.52, 7.24, suppf,
2021-09-23,-23.88, -17.27, 32.91, 1.87, 1.53, 7.35, suppf,
2021-09-24,-23.09, -15.97, 32.52, 1.96, 1.63, 7.76, suppf,
2021-09-25,-24.16, -16.57, 35.81, 1.84, 1.51, 7.22, suppf,
2021-09-26,-24.10, -16.07, 41.89, 1.84, 1.51, 7.20, suppf,
2021-09-27,-24.00, -15.22, 39.72, 1.85, 1.52, 7.29, suppf,
2021-09-28,-23.90, -16.49, 27.14, 1.86, 1.53, 7.32, suppf,
2021-09-29,-23.47, -16.06, 42.82, 1.90, 1.56, 7.44, suppf,
2021-09-30,-24.01, -16.44, 36.26, 1.86, 1.52, 7.29, suppf,
2021-10-01,-24.09, -16.06, 34.10, 1.99, 1.62, 7.81, suppf,
2021-10-02,-24.24, -15.94, 33.42, 1.84, 1.52, 7.27, suppf,
2021-10-03,-23.57, -16.11, 40.75, 2.31, 1.81, 9.23, suppf,
2021-10-04,-24.08, -16.93, 33.33, 1.86, 1.52, 7.30, suppf,
2021-10-05,-24.24, -16.14, 36.77, 1.85, 1.52, 7.26, suppf,
2021-10-06,-25.04, -16.00, 39.61, 1.87, 1.54, 7.38, suppf,
2021-10-07,-20.79, -15.10, 30.83, 2.92, 2.39, 12.30, suppf,
2021-10-08,-25.22, -17.87, 39.72, 1.84, 1.52, 7.28, suppf,
2021-10-09,-23.05, -15.94, 35.77, 1.84, 1.51, 7.25, suppf,
2021-10-10,-23.55, -16.83, 39.33, 1.85, 1.52, 7.26, suppf,
2021-10-11,-24.74, -17.38, 35.98, 1.89, 1.55, 7.44, suppf,
2021-10-12,-21.34, -16.78, 38.36, 1.85, 1.52, 7.28, suppf,
2021-10-13,-22.83, -16.92, 41.75, 1.83, 1.51, 7.22, suppf,
2021-10-14,-24.80, -16.74, 43.43, 1.84, 1.52, 7.21, suppf,
2021-10-15,-23.79, -16.50, 34.07, 1.85, 1.52, 7.27, suppf,
2021-10-16,-24.01, -16.41, 35.92, 1.85, 1.52, 7.28, suppf,
2021-10-17,-23.40, -16.02, 33.62, 1.86, 1.52, 7.31, suppf,
2021-10-18,-25.49, -17.96, 37.48, 1.84, 1.52, 7.26, suppf,
2021-10-19,-24.31, -17.47, 33.56, 1.83, 1.51, 7.21, suppf,
2021-10-20,-24.41, -18.99, 33.48, 1.88, 1.59, 7.53, suppf,
2021-10-21,-25.24, -19.17, 40.10, 1.88, 1.58, 7.46, suppf,
2021-10-22,-23.87, -15.82, 39.67, 1.88, 1.55, 7.44, suppf,
2021-10-23,-24.45, -19.30, 46.37, 1.88, 1.56, 7.44, suppf,
2021-10-24,-24.95, -15.65, 45.06, 1.88, 1.57, 7.48, suppf,
2021-10-25,-23.27, -17.83, 50.49, 1.88, 1.56, 7.52, suppf,
2021-10-26,-23.90, -17.53, 38.81, 1.86, 1.51, 7.25, suppf,
2021-10-27,-19.83, -16.09, 27.72, 1.91, 1.53, 7.43, suppf,
2021-10-28,-22.32, -16.94, 28.20, 2.14, 1.74, 8.46, suppf,
2021-10-29,-23.38, -16.47, 34.52, 1.89, 1.52, 7.38, suppf,
2021-10-30,-23.05, -17.63, 37.06, 1.89, 1.52, 7.40, suppf,
2021-10-31,-22.89, -17.36, 34.49, 1.98, 1.57, 7.72, suppf,
2021-11-01,-23.13, -17.91, 38.40, 1.91, 1.54, 7.48, suppf,
2021-11-02,-24.00, -16.18, 29.63, 1.93, 1.56, 7.54, suppf,
2021-11-03,-24.05, -17.68, 30.69, 1.89, 1.53, 7.40, suppf,
2021-11-04,-25.59, -17.81, 35.86, 1.90, 1.54, 7.55, suppf,
2021-11-05,-23.52, -17.53, 34.01, 1.89, 1.53, 7.41, suppf,
2021-11-06,-24.01, -16.47, 48.59, 1.98, 1.58, 7.81, suppf,
2021-11-07,-24.29, -16.97, 50.26, 1.93, 1.57, 7.65, suppf,
2021-11-08,-24.04, -17.54, 33.86, 1.90, 1.54, 7.48, suppf,
2021-11-09,-23.66, -14.57, 31.35, 1.88, 1.55, 7.45, suppf,
