PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OYLR
Station name,OYLR
Begin Date, 2003-01-01
End Date, 2021-05-19
Release Date, 2021-11-18
Reference position, 47.4746231415 North Latitude, -122.2047650244 East Longitude, 24.42254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-31,2.64, -7.94, 2.93, 4.20, 3.29, 12.69, repro,
2017-08-01,0.73, -9.97, 4.10, 4.27, 2.94, 12.95, repro,
2017-08-02,4.34, -8.00, -3.24, 4.62, 3.27, 12.94, repro,
2017-08-03,-0.16, -10.02, -0.13, 3.72, 2.90, 11.38, repro,
2017-08-04,-1.35, -9.85, 12.19, 6.76, 5.45, 16.48, repro,
2017-08-05,4.02, -4.84, 8.39, 4.93, 3.60, 13.74, repro,
2017-08-06,3.38, -9.50, -6.24, 4.09, 2.85, 11.41, repro,
2017-08-07,-0.12, -6.75, 5.76, 4.25, 2.86, 11.37, repro,
2017-08-08,3.71, -6.34, -0.66, 3.82, 2.83, 11.25, repro,
2017-08-09,-1.13, -6.81, 10.20, 4.56, 3.08, 13.24, repro,
2017-08-10,2.49, -5.13, -4.15, 4.47, 3.52, 13.32, repro,
2017-08-11,2.43, -10.88, -2.71, 3.74, 2.78, 12.47, repro,
2017-08-12,-1.53, -8.85, 3.70, 3.97, 3.32, 13.66, repro,
2017-08-13,-1.80, -9.50, 6.96, 5.38, 4.46, 15.54, repro,
2017-08-14,0.44, -9.71, 8.54, 4.75, 3.67, 12.40, repro,
2017-08-15,5.56, -8.97, -2.58, 6.48, 4.99, 19.15, repro,
2017-08-17,0.94, -3.81, 4.07, 4.41, 3.21, 12.95, repro,
2017-08-18,2.79, -10.03, 16.25, 4.62, 2.99, 12.03, repro,
2017-08-19,-4.71, -7.39, -0.43, 3.96, 2.74, 11.06, repro,
2017-08-20,-1.95, -7.75, 2.46, 5.03, 3.69, 13.14, repro,
2017-08-21,3.04, -10.04, 10.37, 4.15, 3.34, 12.91, repro,
2017-08-22,4.28, -8.34, 10.36, 4.53, 2.97, 12.94, repro,
2017-08-23,-0.29, -7.36, 4.90, 4.47, 3.55, 13.55, repro,
2017-08-24,3.01, -10.41, 2.37, 4.39, 3.75, 13.15, repro,
2017-08-25,1.10, -9.94, 3.58, 4.58, 3.16, 13.55, repro,
2017-08-26,-89.54, 378.33, 55.25, 401.30, 740.89, 1047.03, repro,
2017-08-27,-0.22, -6.60, 1.09, 4.00, 3.15, 12.92, repro,
2017-08-28,3.65, -9.40, 3.22, 4.06, 2.95, 12.10, repro,
2017-08-29,0.21, -7.28, 0.61, 4.50, 3.49, 13.85, repro,
2017-08-30,3.57, -8.25, 1.69, 5.14, 3.75, 12.71, repro,
2017-08-31,0.84, -4.08, 10.78, 4.21, 3.60, 14.73, repro,
2017-09-01,-2.18, -8.20, 1.20, 5.80, 4.26, 14.97, repro,
2017-09-02,1.87, -7.25, 10.89, 4.40, 3.23, 12.45, repro,
2017-09-03,-1.82, -8.05, 10.25, 4.09, 2.86, 12.12, repro,
2017-09-04,2.47, -8.44, 7.01, 3.33, 2.57, 10.80, repro,
2017-09-05,2.49, -8.39, 10.00, 3.54, 2.72, 11.34, repro,
2017-09-06,1.16, -9.30, 8.63, 3.84, 3.18, 12.62, repro,
2017-09-07,0.16, -6.03, 14.18, 5.02, 4.49, 15.78, repro,
2017-09-08,-0.55, -8.00, 8.14, 4.80, 2.80, 12.72, repro,
2017-09-09,2.09, -4.97, 14.20, 3.82, 2.73, 12.36, repro,
2017-09-10,-0.97, -9.12, 7.91, 3.57, 2.73, 11.03, repro,
2017-09-11,3.57, -7.57, 7.08, 3.48, 2.68, 10.88, repro,
2017-09-12,3.20, -5.29, 3.89, 4.03, 3.11, 12.97, repro,
2017-09-13,0.69, -6.27, 5.48, 3.89, 2.76, 11.95, repro,
2017-09-14,-1.77, -7.62, 23.83, 5.00, 3.40, 14.03, repro,
2017-09-15,2.20, -7.52, 15.51, 3.50, 2.55, 10.18, repro,
2017-09-16,0.92, -7.02, 9.90, 4.31, 2.63, 11.89, repro,
2017-09-17,-0.87, -8.62, -0.42, 4.92, 3.70, 15.68, repro,
2017-09-18,-1.82, -6.95, 3.32, 3.93, 2.66, 11.15, repro,
2017-09-19,-1.89, -5.66, 7.33, 3.73, 2.87, 12.13, repro,
2017-09-20,1.62, -10.00, 6.79, 5.68, 3.48, 14.17, repro,
2017-09-21,-3.77, -6.70, 16.42, 3.96, 2.96, 11.45, repro,
2017-09-22,3.83, -3.67, -1.77, 4.21, 3.32, 12.34, repro,
2017-09-23,-1.08, -3.58, 9.17, 3.61, 2.62, 11.11, repro,
2017-09-24,-0.99, -4.99, 8.03, 4.42, 3.38, 13.20, repro,
2017-09-25,-2.25, -6.77, 11.09, 3.69, 2.89, 12.57, repro,
2017-09-26,1.63, -5.42, 0.70, 3.30, 2.58, 10.70, repro,
2017-09-27,0.54, -3.95, 13.31, 3.52, 2.67, 11.20, repro,
2017-09-28,-0.81, -7.59, 3.94, 5.39, 4.32, 14.47, repro,
2017-09-29,3.15, -4.02, 10.03, 4.56, 3.73, 12.99, repro,
2017-09-30,-0.71, -6.02, 9.29, 4.09, 2.67, 10.61, repro,
2017-10-01,-2.38, -4.13, 19.39, 4.20, 2.91, 12.35, repro,
2017-10-02,-1.34, -3.16, 0.97, 4.53, 3.66, 13.66, repro,
2017-10-03,0.30, -4.95, 2.39, 4.44, 2.88, 11.74, repro,
2017-10-04,0.91, -3.68, 2.24, 4.56, 3.08, 12.95, repro,
2017-10-05,0.86, -3.62, 0.86, 3.65, 2.62, 11.36, repro,
2017-10-06,-0.64, -8.35, 5.32, 3.74, 2.82, 13.15, repro,
2017-10-07,-0.12, -6.65, 18.96, 4.12, 3.27, 13.35, repro,
2017-10-08,-2.48, -3.77, 8.53, 3.87, 2.88, 10.98, repro,
2017-10-09,0.86, -4.30, -8.25, 4.37, 3.22, 13.61, repro,
2017-10-10,0.82, -4.65, 6.18, 3.51, 2.98, 11.88, repro,
2017-10-11,-3.11, -4.75, 13.59, 3.49, 2.69, 11.42, repro,
2017-10-12,-1.32, -3.88, -2.65, 4.05, 2.83, 11.81, repro,
2017-10-13,-1.76, -3.10, 2.10, 3.82, 3.01, 12.43, repro,
2017-10-14,1.16, -3.46, -2.37, 3.88, 2.84, 11.39, repro,
2017-10-15,-2.21, -3.11, -2.70, 4.11, 3.08, 11.65, repro,
2017-10-16,-2.66, -2.61, 5.19, 3.67, 2.43, 10.87, repro,
2017-10-17,-2.45, -2.42, 3.91, 4.64, 3.55, 14.04, repro,
2017-10-18,-2.19, -4.46, 11.79, 3.88, 3.09, 12.82, repro,
2017-10-19,-5.28, -3.96, 5.89, 4.10, 3.10, 12.76, repro,
2017-10-20,-2.55, -3.40, 14.07, 4.90, 3.15, 13.27, repro,
2017-10-21,0.26, -4.10, 15.40, 3.33, 2.47, 10.08, repro,
2017-10-22,-7.53, -3.79, 11.42, 2.99, 2.35, 10.64, repro,
2017-10-23,-3.10, -3.76, -8.33, 3.24, 2.31, 9.79, repro,
2017-10-24,-0.89, -3.99, -12.64, 3.35, 2.48, 10.72, repro,
2017-10-25,-1.28, -5.12, -9.12, 2.75, 1.97, 8.57, repro,
2017-10-26,-2.50, -5.55, -5.97, 3.09, 2.37, 10.00, repro,
2017-10-27,-2.37, -3.01, -6.24, 3.13, 2.50, 10.24, repro,
2017-10-28,-2.08, -5.89, -4.12, 3.50, 2.77, 11.98, repro,
2017-10-29,-3.22, -3.89, -2.95, 3.88, 2.67, 11.35, repro,
2017-10-30,0.18, -4.63, -13.85, 3.88, 3.08, 11.78, repro,
2017-10-31,0.25, -2.99, -5.48, 3.24, 2.37, 10.52, repro,
2017-11-01,-1.68, -3.73, 8.79, 3.39, 2.45, 10.59, repro,
2017-11-02,-2.21, -5.71, 8.04, 3.24, 2.53, 11.71, repro,
2017-11-03,0.28, -3.95, -4.47, 3.90, 2.85, 12.04, repro,
2017-11-04,-2.64, -1.95, -0.03, 3.23, 2.52, 10.29, repro,
2017-11-05,0.30, -3.07, -11.24, 3.46, 2.76, 11.37, repro,
2017-11-06,-1.76, 0.06, -6.39, 4.78, 3.14, 12.17, repro,
2017-11-07,-5.18, 0.97, 10.12, 3.52, 2.56, 11.55, repro,
2017-11-08,-2.81, -2.71, -7.41, 3.88, 3.05, 11.74, repro,
2017-11-09,0.28, -3.28, -10.94, 4.53, 3.63, 14.47, repro,
2017-11-10,-3.05, -3.28, 0.41, 4.09, 3.11, 12.10, repro,
2017-11-11,0.06, -2.89, -0.32, 3.73, 3.05, 12.01, repro,
2017-11-12,-2.64, -5.57, -1.41, 3.55, 2.59, 11.49, repro,
2017-11-13,-1.01, -1.40, 5.58, 5.76, 3.99, 14.45, repro,
2017-11-14,-1.42, -2.67, -0.03, 4.00, 2.89, 12.65, repro,
2017-11-15,-1.67, -4.85, 2.88, 4.45, 2.95, 12.86, repro,
2017-11-16,-1.33, -5.01, 3.33, 3.98, 2.53, 11.17, repro,
2017-11-17,-0.55, -2.17, 12.25, 3.02, 2.27, 10.20, repro,
2017-11-18,-2.66, -5.95, 1.32, 3.92, 3.07, 11.74, repro,
2017-11-19,-3.37, -3.33, -4.36, 3.85, 2.98, 12.13, repro,
2017-11-20,-6.21, -3.40, 10.81, 4.50, 3.18, 13.71, repro,
2017-11-21,-1.17, -4.58, -14.89, 3.71, 2.62, 11.91, repro,
2017-11-22,1.00, -2.07, -7.27, 3.95, 3.12, 12.83, repro,
2017-11-23,-0.38, -4.76, -5.19, 3.96, 3.02, 14.24, repro,
2017-11-24,-3.99, -4.15, 8.09, 3.47, 2.46, 10.89, repro,
2017-11-25,0.01, -4.48, -7.89, 5.51, 4.33, 13.23, repro,
2017-11-26,-0.45, -2.54, -3.86, 3.51, 2.52, 10.54, repro,
2017-11-27,-1.52, -4.43, 3.03, 3.17, 2.23, 9.69, repro,
2017-11-28,1.74, -4.50, -4.04, 4.85, 3.34, 13.35, repro,
2017-11-29,-0.49, -1.48, 1.25, 4.51, 3.31, 13.07, repro,
2017-11-30,-6.48, -2.27, -4.67, 4.53, 3.27, 12.14, repro,
2017-12-01,-1.63, -4.06, -6.40, 4.08, 2.91, 12.37, repro,
2017-12-02,-3.37, -4.15, -3.04, 4.25, 3.17, 13.35, repro,
2017-12-03,-2.32, -2.71, 3.31, 5.01, 3.76, 13.77, repro,
2017-12-04,-0.78, -3.21, -6.35, 3.50, 2.46, 11.07, repro,
2017-12-05,-2.72, -2.23, -13.45, 4.03, 2.89, 12.81, repro,
2017-12-06,-1.83, -2.18, -12.50, 4.41, 3.30, 13.92, repro,
2017-12-07,1.07, 0.56, -8.72, 4.12, 2.91, 12.84, repro,
2017-12-08,-1.13, -2.19, -8.05, 3.95, 2.99, 11.04, repro,
2017-12-09,-1.78, 1.71, -6.68, 3.72, 2.69, 10.79, repro,
2017-12-10,-1.24, 0.49, -9.14, 3.60, 2.65, 11.53, repro,
2017-12-11,-5.09, -0.85, 8.89, 7.12, 4.65, 17.78, repro,
2017-12-12,1.96, -3.84, -14.43, 4.73, 3.53, 13.50, repro,
2017-12-13,-1.13, -0.94, -7.69, 3.51, 2.59, 11.07, repro,
2017-12-14,-1.63, -2.98, -0.88, 3.43, 2.46, 10.56, repro,
2017-12-15,-1.61, -3.48, -5.59, 3.58, 2.40, 10.32, repro,
2017-12-16,0.63, -2.90, -2.90, 4.22, 2.91, 11.49, repro,
2017-12-17,-2.69, -3.46, 5.09, 3.80, 3.03, 12.06, repro,
2017-12-18,-0.00, -5.07, 1.53, 4.26, 3.43, 14.05, repro,
2017-12-19,-2.22, -3.91, 11.83, 4.93, 3.45, 14.89, repro,
2017-12-20,-1.98, -1.70, 2.60, 4.40, 3.00, 13.37, repro,
2017-12-21,-3.61, -1.74, 0.47, 3.44, 2.64, 11.33, repro,
2017-12-22,-2.85, -2.16, -0.27, 3.73, 3.14, 13.25, repro,
2017-12-23,-3.86, -1.89, 5.13, 3.86, 2.73, 11.61, repro,
2017-12-24,-4.38, -1.35, -2.06, 4.02, 3.12, 12.59, repro,
2017-12-25,-2.08, -0.55, -17.65, 4.17, 3.16, 12.85, repro,
2017-12-26,0.68, -4.64, -10.70, 7.39, 4.71, 17.64, repro,
2017-12-27,-0.45, -2.05, -5.00, 3.89, 2.60, 11.75, repro,
2017-12-28,-0.53, -1.54, -2.08, 3.85, 2.86, 11.71, repro,
2017-12-29,-0.62, -2.50, 0.51, 3.51, 2.76, 12.45, repro,
2017-12-30,-0.26, -2.20, -12.32, 3.30, 2.32, 10.14, repro,
2017-12-31,1.54, -1.79, -10.93, 3.41, 2.58, 10.45, repro,
2018-01-01,1.98, -2.97, -12.69, 4.20, 3.12, 12.43, repro,
2018-01-02,0.02, 0.18, -1.81, 3.52, 2.78, 11.49, repro,
2018-01-03,-0.81, 0.67, -4.28, 3.23, 2.46, 11.25, repro,
2018-01-04,-0.92, -1.64, -7.22, 3.49, 2.80, 11.27, repro,
2018-01-05,0.79, -2.10, -8.47, 4.28, 2.99, 12.91, repro,
2018-01-06,-2.34, -1.75, -8.38, 2.97, 2.14, 9.86, repro,
2018-01-07,-2.17, -2.26, 3.42, 3.79, 2.80, 12.02, repro,
2018-01-08,-0.15, -4.68, -12.15, 3.70, 3.03, 12.93, repro,
2018-01-09,-1.93, -5.41, -4.68, 4.16, 2.99, 12.42, repro,
2018-01-10,-0.59, -0.13, 1.51, 4.03, 2.95, 12.20, repro,
2018-01-11,-1.08, -0.35, -2.73, 3.70, 2.66, 11.53, repro,
2018-01-12,-1.21, -2.71, -12.07, 3.46, 2.45, 10.04, repro,
2018-01-13,0.35, -2.89, -6.37, 3.39, 2.60, 10.85, repro,
2018-01-14,1.76, 0.12, -18.30, 3.11, 2.60, 10.98, repro,
2018-01-15,0.15, -0.72, -15.97, 3.79, 2.85, 12.04, repro,
2018-01-16,-1.17, -1.10, -19.22, 3.73, 2.52, 11.65, repro,
2018-01-17,1.18, -0.88, -8.53, 3.65, 2.72, 12.72, repro,
2018-01-18,-4.77, -2.66, -10.01, 3.99, 2.80, 11.97, repro,
2018-01-19,-0.82, -3.76, -8.97, 3.09, 2.13, 9.80, repro,
2018-01-20,-3.51, -1.10, -8.63, 3.12, 2.26, 9.85, repro,
2018-01-21,-0.64, -1.55, -3.35, 2.82, 2.04, 9.23, repro,
2018-01-22,-1.91, -1.20, -0.95, 3.57, 2.63, 11.91, repro,
2018-01-23,-0.20, -1.33, -6.68, 4.06, 2.71, 11.58, repro,
2018-01-24,2.04, -1.22, -8.50, 4.00, 2.68, 12.29, repro,
2018-01-25,-3.79, -2.28, -5.53, 3.17, 2.22, 9.35, repro,
2018-01-26,-2.52, -2.67, -4.55, 4.16, 3.18, 13.02, repro,
2018-01-27,0.85, 1.33, -9.21, 4.79, 3.52, 13.48, repro,
2018-01-28,-2.35, -2.19, -19.12, 4.23, 2.84, 12.67, repro,
2018-01-29,-3.09, -0.64, -22.76, 3.81, 3.03, 11.56, repro,
2018-01-30,-1.58, -3.86, -10.80, 3.76, 2.67, 11.97, repro,
2018-01-31,-0.58, -3.34, -7.91, 4.90, 3.66, 14.55, repro,
2018-02-01,-1.48, -1.32, -8.98, 3.18, 2.25, 10.94, repro,
2018-02-02,-1.02, -1.71, -3.15, 3.47, 2.67, 12.11, repro,
2018-02-03,-4.50, -5.02, -12.52, 3.34, 2.50, 11.49, repro,
2018-02-04,-0.98, -2.26, -14.20, 3.01, 2.34, 10.74, repro,
2018-02-05,2.92, -3.55, -13.22, 4.62, 3.11, 13.87, repro,
2018-02-06,-0.51, -1.79, -16.23, 3.82, 2.62, 11.77, repro,
2018-02-07,-1.50, -1.22, -18.89, 2.99, 2.29, 9.54, repro,
2018-02-08,-1.42, -0.85, -11.10, 5.59, 3.58, 14.44, repro,
2018-02-09,-0.43, -1.92, -9.41, 3.01, 2.26, 10.45, repro,
2018-02-10,-1.46, -3.42, -9.62, 3.57, 2.78, 12.85, repro,
2018-02-11,0.43, -0.86, -9.13, 4.56, 3.26, 13.82, repro,
2018-02-12,3.38, 0.91, -5.56, 7.38, 5.20, 18.41, repro,
2018-02-13,-2.40, -0.46, -16.16, 3.81, 2.75, 12.91, repro,
2018-02-14,-3.87, -3.41, -4.08, 3.93, 2.81, 13.09, repro,
2018-02-15,-3.50, -0.54, -15.45, 3.79, 3.17, 11.75, repro,
2018-02-16,-1.02, 0.92, -2.04, 4.42, 3.22, 13.23, repro,
2018-02-17,-2.43, -0.93, -10.21, 3.93, 3.22, 12.56, repro,
2018-02-18,-1.68, -3.01, -1.77, 4.05, 3.30, 13.55, repro,
2018-02-19,-4.87, -1.71, 8.52, 4.45, 3.16, 12.23, repro,
2018-02-20,-2.62, -3.46, -3.52, 3.82, 2.95, 12.06, repro,
2018-02-21,-2.33, -2.03, -4.32, 3.94, 2.68, 12.07, repro,
2018-02-22,-1.41, -2.88, -5.00, 3.69, 2.76, 11.90, repro,
2018-02-23,-1.63, 0.02, -11.75, 3.69, 2.62, 11.54, repro,
2018-02-24,-5.16, -1.63, 0.88, 4.38, 3.04, 12.79, repro,
2018-02-25,0.96, -1.04, 5.52, 4.83, 3.77, 13.53, repro,
2018-02-26,-1.08, -0.81, -6.50, 3.97, 2.69, 12.22, repro,
2018-02-27,-4.55, -2.39, -5.18, 3.53, 2.66, 10.97, repro,
2018-02-28,-2.76, -0.21, -6.50, 3.75, 2.77, 11.40, repro,
2018-03-01,-1.11, -0.60, -11.06, 3.26, 2.39, 10.77, repro,
2018-03-02,1.27, -0.14, -3.27, 4.58, 3.88, 13.94, repro,
2018-03-03,-2.94, -2.17, -16.44, 4.71, 3.83, 14.27, repro,
2018-03-04,-3.28, -1.60, -17.22, 3.62, 2.45, 10.64, repro,
2018-03-05,-1.46, -0.58, -18.42, 4.35, 3.01, 12.03, repro,
2018-03-06,0.37, -1.78, -13.21, 4.16, 3.24, 13.38, repro,
2018-03-07,-1.21, -0.93, -7.27, 4.14, 3.27, 13.08, repro,
2018-03-08,-0.15, -2.64, -2.13, 3.82, 2.76, 11.67, repro,
2018-03-09,-3.90, -4.70, -1.53, 3.54, 2.64, 11.04, repro,
2018-03-10,-2.84, -0.65, -3.14, 3.46, 2.63, 10.76, repro,
2018-03-11,0.20, 0.26, -10.65, 3.48, 2.45, 10.11, repro,
2018-03-12,-2.50, -3.07, -0.71, 3.41, 2.72, 11.36, repro,
2018-03-13,-0.66, -3.69, 3.23, 3.78, 2.71, 10.89, repro,
2018-03-14,1.98, -0.96, -5.82, 4.04, 2.90, 12.61, repro,
2018-03-15,-1.89, -2.34, 4.23, 4.03, 2.96, 11.40, repro,
2018-03-16,0.65, -3.20, -1.58, 3.94, 2.81, 11.64, repro,
2018-03-17,-0.63, -4.20, -9.77, 4.07, 2.73, 12.17, repro,
2018-03-18,1.13, -1.31, -11.19, 3.63, 2.71, 12.25, repro,
2018-03-19,0.53, -0.46, -8.11, 3.53, 2.38, 11.35, repro,
2018-03-20,2.42, -0.53, -9.45, 3.67, 2.67, 10.79, repro,
2018-03-21,0.15, -2.98, -11.76, 3.91, 3.19, 12.23, repro,
2018-03-22,-0.29, -2.32, -5.03, 4.86, 3.38, 13.31, repro,
2018-03-23,-1.26, -1.49, -12.55, 4.05, 2.76, 12.05, repro,
2018-03-24,-3.95, -1.51, -9.64, 3.96, 2.95, 12.49, repro,
2018-03-25,-3.38, -2.29, -3.72, 3.97, 3.14, 12.02, repro,
2018-03-26,-3.48, -2.23, 2.26, 3.77, 2.65, 11.40, repro,
2018-03-27,-4.23, 0.10, -2.22, 4.21, 3.21, 13.88, repro,
2018-03-28,-0.51, -0.20, -3.46, 3.52, 2.77, 10.89, repro,
2018-03-29,-0.32, -2.61, -17.56, 3.46, 2.94, 11.61, repro,
2018-03-30,-2.45, -0.79, -1.71, 4.16, 3.41, 13.23, repro,
2018-03-31,1.98, -4.27, -8.18, 4.11, 2.82, 11.75, repro,
2018-04-01,3.07, -3.01, -3.55, 3.98, 3.03, 11.58, repro,
2018-04-02,-0.79, -1.11, -4.53, 3.51, 2.52, 10.58, repro,
2018-04-03,-0.28, 1.06, -0.80, 3.26, 2.43, 9.85, repro,
2018-04-04,-1.55, -3.38, 2.65, 3.74, 3.37, 12.88, repro,
2018-04-05,-1.43, -2.36, -13.29, 4.50, 3.46, 13.85, repro,
2018-04-06,-2.16, -3.70, -7.84, 3.98, 3.51, 12.00, repro,
2018-04-07,-1.64, -1.01, -9.72, 3.42, 2.68, 11.77, repro,
2018-04-08,-1.45, -3.73, -6.29, 3.95, 3.28, 12.20, repro,
2018-04-09,-3.54, -0.17, -5.65, 4.65, 3.49, 13.28, repro,
2018-04-10,-2.90, -3.10, 0.95, 4.34, 3.40, 11.96, repro,
2018-04-11,0.57, -2.60, -4.74, 3.86, 2.60, 11.25, repro,
2018-04-12,1.84, -4.22, 3.41, 4.75, 3.71, 14.58, repro,
2018-04-13,-2.83, -1.93, -9.45, 5.53, 3.88, 15.35, repro,
2018-04-14,-4.41, -1.27, -11.21, 4.15, 3.33, 14.09, repro,
2018-04-15,-0.11, -2.81, -16.32, 5.43, 3.55, 14.47, repro,
2018-04-16,-1.36, -1.29, -1.46, 4.47, 3.16, 11.85, repro,
2018-04-17,-0.92, -0.19, -6.00, 3.97, 3.08, 12.94, repro,
2018-04-18,0.07, 1.41, -1.03, 4.42, 3.91, 14.42, repro,
2018-04-19,-0.50, -1.09, -20.11, 3.85, 2.79, 12.70, repro,
2018-04-20,-0.66, -0.83, -15.01, 3.74, 2.88, 11.70, repro,
2018-04-21,-0.56, -2.53, -18.37, 3.39, 2.54, 10.70, repro,
2018-04-22,0.40, -2.42, -7.73, 3.66, 2.61, 11.32, repro,
2018-04-23,0.71, 0.26, -5.65, 4.52, 3.18, 13.27, repro,
2018-04-24,-0.06, -1.14, -6.47, 4.19, 3.01, 11.54, repro,
2018-04-25,1.30, -4.46, -12.58, 3.96, 2.70, 11.94, repro,
2018-04-26,-4.50, -2.78, -5.85, 10.53, 6.65, 27.07, repro,
2018-04-27,1.74, -2.53, -12.53, 4.85, 3.46, 13.46, repro,
2018-04-28,-2.07, -3.91, -2.99, 6.30, 3.68, 15.76, repro,
2018-04-29,11.06, 9.36, 22.20, 20.14, 32.88, 44.67, repro,
2018-04-30,2.91, 0.07, -17.97, 4.23, 3.04, 11.93, repro,
2018-05-01,-2.58, -0.53, -7.94, 5.83, 4.64, 15.13, repro,
2018-05-02,0.19, -4.59, -10.85, 3.48, 2.57, 11.55, repro,
2018-05-03,-2.89, -4.63, -6.44, 3.38, 2.45, 11.46, repro,
2018-05-04,-1.34, -2.42, -8.61, 3.43, 2.58, 10.87, repro,
2018-05-05,2.18, -4.12, -0.80, 3.60, 2.56, 10.72, repro,
2018-05-06,2.57, -2.98, -9.80, 3.04, 2.18, 9.82, repro,
2018-05-07,-0.10, -2.80, -8.03, 3.41, 2.72, 11.15, repro,
2018-05-08,-2.26, -4.60, -9.99, 2.62, 1.94, 8.69, repro,
2018-05-09,1.74, -5.01, 7.06, 3.22, 2.55, 11.00, repro,
2018-05-10,0.61, -1.53, -4.48, 3.28, 2.53, 11.35, repro,
2018-05-11,-4.02, -2.18, -12.83, 13.84, 22.23, 31.48, repro,
2018-05-12,-2.61, -1.91, 3.66, 5.84, 4.22, 17.33, repro,
2018-05-13,-1.45, -3.97, -4.11, 6.22, 4.52, 16.04, repro,
2018-05-14,-4.74, 2.34, -30.45, 26.57, 44.70, 59.27, repro,
2018-05-15,-2.23, -7.56, 7.54, 6.40, 4.60, 16.42, repro,
2018-05-16,1.57, -3.43, 4.93, 4.45, 3.48, 13.87, repro,
2018-05-17,1.03, -2.75, 1.25, 2.87, 2.14, 9.57, repro,
2018-05-18,-0.87, -5.68, 3.63, 4.10, 2.96, 13.22, repro,
2018-05-19,0.23, -4.80, 5.92, 3.37, 2.45, 10.31, repro,
2018-05-20,4.07, -5.79, -3.26, 3.57, 2.84, 11.09, repro,
2018-05-21,-1.91, -5.32, 4.80, 3.70, 2.99, 13.06, repro,
2018-05-22,-1.28, -6.83, 7.11, 2.98, 2.14, 9.39, repro,
2018-05-23,2.82, -7.57, 0.49, 3.38, 2.43, 10.92, repro,
2018-05-24,1.85, -5.47, -0.15, 3.17, 2.26, 9.70, repro,
2018-05-25,1.93, -7.54, -3.87, 3.08, 2.33, 10.81, repro,
2018-05-26,3.56, -8.35, 8.96, 3.67, 2.62, 11.50, repro,
2018-05-27,0.99, -5.18, 4.08, 4.29, 3.16, 13.19, repro,
2018-05-28,-0.93, -6.82, -1.87, 3.88, 2.85, 11.76, repro,
2018-05-29,1.10, -6.73, 5.14, 3.51, 2.52, 10.66, repro,
2018-05-30,2.39, -8.65, 3.09, 3.07, 2.23, 9.75, repro,
2018-05-31,1.27, -7.20, 4.05, 2.89, 2.08, 9.17, repro,
2018-06-01,-0.03, -6.47, 3.49, 3.14, 2.23, 9.60, repro,
2018-06-04,0.92, -5.82, -3.03, 5.02, 4.04, 29.59, supp6,
2018-06-05,0.14, -6.80, 5.18, 5.56, 4.30, 30.02, supp6,
2018-06-06,-2.08, -8.09, 9.11, 5.00, 3.74, 29.17, supp6,
2018-06-07,2.09, -6.86, -3.45, 5.01, 3.94, 29.47, supp6,
2018-06-08,0.12, -6.20, -5.96, 5.71, 4.14, 20.80, supp6,
2018-06-09,0.63, -4.88, -7.13, 5.17, 3.96, 31.35, supp6,
2018-06-10,0.98, -4.80, 4.78, 5.07, 4.10, 29.69, supp6,
2018-06-11,1.78, -7.18, 0.19, 6.51, 4.34, 29.93, supp6,
2018-06-12,3.00, -7.81, 2.20, 5.57, 4.23, 30.36, supp6,
2018-06-13,2.02, -4.61, 1.38, 5.24, 4.14, 29.72, supp6,
2018-06-14,-0.03, -5.21, 4.79, 4.80, 3.99, 30.36, supp6,
2018-06-15,1.01, -7.00, 1.38, 4.96, 3.79, 30.77, supp6,
2018-06-16,2.63, -6.89, 1.51, 4.80, 3.74, 31.09, supp6,
2018-06-17,1.46, -6.67, 10.28, 4.81, 3.72, 30.47, supp6,
2018-06-18,-0.42, -8.67, -2.88, 5.09, 3.85, 30.72, supp6,
2018-06-19,2.82, -7.08, -3.61, 4.77, 3.79, 30.55, supp6,
2018-06-20,3.91, -5.33, 8.18, 5.49, 4.26, 31.73, supp6,
2018-06-21,0.58, -7.43, 2.42, 5.04, 3.76, 31.20, supp6,
2018-06-22,1.21, -7.51, -3.90, 5.05, 4.14, 31.77, supp6,
2018-06-23,1.41, -6.71, 9.16, 5.22, 4.37, 31.35, supp6,
2018-06-24,0.38, -4.39, -6.01, 10.12, 14.93, 77.75, supp6,
2018-06-25,3.91, -6.63, 7.45, 6.47, 8.84, 43.11, supp6,
2018-06-26,2.61, -4.76, 3.66, 7.29, 10.48, 76.35, supp6,
2018-06-27,4.10, -7.58, 2.58, 6.25, 11.64, 68.08, supp6,
2018-06-28,1.93, -7.41, 1.99, 5.52, 10.79, 50.38, supp6,
2018-06-29,0.81, -7.12, -5.77, 5.24, 10.66, 50.05, campf,
2018-06-30,3.00, -3.47, -0.82, 6.39, 11.78, 68.37, campf,
2018-07-01,1.22, -5.87, 6.36, 3.01, 2.14, 9.74, campf,
2018-07-02,-2.20, -6.60, 11.24, 3.24, 2.55, 10.65, campf,
2018-07-03,0.41, -6.71, -1.32, 3.34, 2.53, 10.53, campf,
2018-07-04,1.27, -6.94, 6.78, 2.92, 2.16, 9.64, campf,
2018-07-05,-1.21, -8.08, 6.24, 3.59, 2.66, 10.99, campf,
2018-07-06,6.21, -6.66, -0.42, 3.41, 2.42, 10.39, campf,
2018-07-07,0.66, -7.21, 22.20, 4.38, 3.04, 12.64, campf,
