PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P582
Station name,El_Mirage_CS2008
Begin Date, 2008-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6342589423 North Latitude, -117.5488605909 East Longitude, 848.01790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-23,-3.10, 2.34, 6.38, 1.83, 1.55, 6.92, repro,
2016-11-24,-2.90, 3.76, 2.98, 1.84, 1.56, 6.99, repro,
2016-11-25,-2.32, 2.93, 1.59, 1.83, 1.57, 6.92, repro,
2016-11-26,-3.17, 1.74, 6.01, 1.88, 1.65, 7.16, repro,
2016-11-27,-4.06, 1.42, 7.44, 1.85, 1.58, 7.01, repro,
2016-11-28,-2.69, 1.90, 14.28, 1.83, 1.55, 6.92, repro,
2016-11-29,-3.17, 2.35, 12.31, 1.83, 1.55, 6.94, repro,
2016-11-30,-2.38, 2.42, 3.81, 1.83, 1.55, 6.90, repro,
2016-12-01,-2.15, 2.08, 4.94, 1.85, 1.60, 7.02, repro,
2016-12-02,-2.00, 1.19, -0.01, 1.85, 1.58, 7.00, repro,
2016-12-03,-3.17, 2.80, 6.64, 1.87, 1.60, 7.08, repro,
2016-12-04,-3.28, 2.47, 5.55, 1.84, 1.55, 6.93, repro,
2016-12-05,-2.51, 2.36, 11.75, 1.82, 1.56, 6.94, repro,
2016-12-06,-3.02, 3.73, 4.11, 1.83, 1.55, 6.87, repro,
2016-12-07,-2.23, 1.44, 1.89, 1.82, 1.54, 6.81, repro,
2016-12-08,-2.47, 1.32, 1.61, 1.82, 1.54, 6.85, repro,
2016-12-09,-2.61, 2.58, -0.26, 1.89, 1.56, 7.08, repro,
2016-12-10,-2.87, 3.32, 8.43, 1.84, 1.57, 7.00, repro,
2016-12-11,-1.74, 2.09, 12.70, 1.82, 1.56, 6.89, repro,
2016-12-12,-2.30, 2.71, 5.44, 1.84, 1.58, 6.94, repro,
2016-12-13,-1.42, 3.71, 2.52, 1.85, 1.58, 6.97, repro,
2016-12-14,-2.67, 2.80, -0.44, 1.85, 1.59, 7.04, repro,
2016-12-15,-3.77, 2.51, 1.56, 1.84, 1.56, 6.98, repro,
2016-12-16,-5.62, 2.34, 10.90, 1.86, 1.58, 7.04, repro,
2016-12-17,-2.89, 0.60, 7.39, 1.83, 1.55, 6.90, repro,
2016-12-18,-2.19, 2.37, 0.83, 1.83, 1.54, 6.83, repro,
2016-12-19,-1.13, 1.82, -2.48, 1.95, 1.61, 7.24, repro,
2016-12-20,-1.70, 2.27, 2.14, 1.84, 1.55, 6.93, repro,
2016-12-21,-2.69, 1.47, 6.03, 1.84, 1.57, 6.99, repro,
2016-12-22,-3.62, 1.99, 4.21, 1.82, 1.56, 6.92, repro,
2016-12-23,-4.36, 1.84, 4.70, 1.83, 1.54, 6.87, repro,
2016-12-24,-4.91, 1.02, 3.98, 1.83, 1.53, 6.83, repro,
2016-12-25,-3.13, 0.35, 7.48, 1.83, 1.54, 6.85, repro,
2016-12-26,-1.77, 2.90, 1.65, 1.84, 1.56, 6.95, repro,
2016-12-27,-2.25, 2.18, -0.10, 1.82, 1.56, 6.91, repro,
2016-12-28,-3.29, 2.02, 5.27, 1.81, 1.55, 6.84, repro,
2016-12-29,-2.73, 2.98, -1.07, 1.82, 1.53, 6.81, repro,
2016-12-30,-2.55, 2.31, 8.89, 1.83, 1.53, 6.86, repro,
2016-12-31,-3.41, 2.43, 6.94, 1.84, 1.55, 6.88, repro,
2017-01-01,-3.02, 0.97, 10.92, 1.88, 1.61, 7.04, repro,
2017-01-02,-3.38, 2.36, -1.60, 1.82, 1.56, 6.89, repro,
2017-01-03,-3.20, 1.64, -7.02, 1.82, 1.54, 6.84, repro,
2017-01-04,-1.81, 3.79, -1.90, 1.83, 1.54, 6.85, repro,
2017-01-05,-4.56, -2.66, 11.59, 1.84, 1.56, 6.94, repro,
2017-01-06,-3.38, 0.04, 4.10, 1.83, 1.55, 6.93, repro,
2017-01-07,-3.38, 1.51, 2.51, 1.84, 1.56, 6.92, repro,
2017-01-08,-3.61, 2.66, -4.89, 1.83, 1.55, 6.90, repro,
2017-01-09,-3.90, 0.73, 0.41, 1.84, 1.54, 6.87, repro,
2017-01-10,-3.97, 3.51, 0.69, 1.90, 1.56, 7.11, repro,
2017-01-11,-4.82, 0.96, 11.81, 1.85, 1.56, 6.99, repro,
2017-01-12,-2.47, 0.59, 2.59, 1.84, 1.56, 6.95, repro,
2017-01-13,-2.42, 1.85, -0.82, 1.82, 1.55, 6.87, repro,
2017-01-14,-1.49, 1.25, -5.08, 1.82, 1.54, 6.82, repro,
2017-01-15,-2.81, 1.79, -2.67, 1.84, 1.55, 6.89, repro,
2017-01-16,-3.45, 2.05, -4.55, 1.84, 1.56, 6.94, repro,
2017-01-17,-3.14, 1.24, 2.68, 1.91, 1.65, 7.25, repro,
2017-01-18,-3.27, 1.09, 3.87, 1.87, 1.61, 7.03, repro,
2017-01-19,-2.82, 0.89, 4.64, 1.88, 1.58, 7.05, repro,
2017-01-20,-2.30, 2.13, 7.25, 1.83, 1.55, 6.91, repro,
2017-01-21,-2.52, 1.95, 15.61, 1.83, 1.55, 6.91, repro,
2017-01-22,-2.57, 1.40, 4.15, 1.84, 1.56, 6.98, repro,
2017-01-23,-2.43, 1.94, 10.49, 1.83, 1.56, 6.96, repro,
2017-01-24,-2.19, 0.65, 4.80, 1.82, 1.54, 6.86, repro,
2017-01-25,-0.93, 0.57, -7.59, 1.87, 1.60, 7.04, repro,
2017-01-26,-2.47, 1.46, -3.84, 1.82, 1.54, 6.89, repro,
2017-01-27,-1.88, 2.80, -11.82, 1.84, 1.55, 6.92, repro,
2017-01-28,-2.37, 1.90, -13.71, 1.82, 1.56, 6.92, repro,
2017-01-29,-2.09, 1.55, -5.19, 1.82, 1.55, 6.91, repro,
2017-01-30,-2.06, 1.18, -0.78, 1.82, 1.55, 6.89, repro,
2017-01-31,-1.64, 1.79, -4.25, 1.82, 1.53, 6.83, repro,
2017-02-01,-2.65, 2.07, -3.29, 1.85, 1.59, 7.04, repro,
2017-02-02,-2.93, 1.14, -5.23, 1.83, 1.55, 6.90, repro,
2017-02-03,-3.05, 1.56, -2.51, 1.84, 1.56, 6.92, repro,
2017-02-04,-2.49, 0.03, 3.44, 1.82, 1.55, 6.87, repro,
2017-02-05,-3.40, 1.65, 0.68, 1.84, 1.55, 6.91, repro,
2017-02-06,-1.23, 3.59, 2.74, 1.84, 1.55, 6.93, repro,
2017-02-07,-2.49, 3.40, -6.52, 1.87, 1.59, 7.06, repro,
2017-02-08,-2.83, 1.99, -0.00, 1.84, 1.56, 6.92, repro,
2017-02-09,-2.75, 1.61, -2.35, 1.82, 1.57, 6.91, repro,
2017-02-10,-2.48, 2.71, 0.15, 1.85, 1.61, 7.09, repro,
2017-02-11,-1.71, 1.93, -4.22, 1.84, 1.57, 6.96, repro,
2017-02-12,-1.84, 2.45, -10.51, 1.84, 1.57, 6.98, repro,
2017-02-13,-2.64, 2.14, -4.94, 1.83, 1.57, 6.96, repro,
2017-02-14,-2.41, 1.09, -4.16, 1.82, 1.57, 6.90, repro,
2017-02-15,-2.56, 2.03, 3.27, 1.83, 1.56, 6.92, repro,
2017-02-16,-0.45, 2.20, 6.67, 1.83, 1.56, 6.92, repro,
2017-02-17,-4.87, 0.73, 4.64, 1.94, 1.63, 7.35, repro,
2017-02-18,-3.60, 2.32, 12.17, 1.82, 1.57, 6.91, repro,
2017-02-19,-2.12, 1.89, 2.20, 1.81, 1.56, 6.86, repro,
2017-02-20,-2.02, 3.36, -3.51, 1.82, 1.57, 6.90, repro,
2017-02-21,-3.31, 3.85, -12.10, 1.84, 1.58, 7.00, repro,
2017-02-22,-3.45, 1.18, -1.25, 1.86, 1.61, 7.10, repro,
2017-02-23,-3.31, 0.63, -7.69, 1.88, 1.59, 7.05, repro,
2017-02-24,-2.81, 1.30, -2.44, 1.88, 1.66, 7.19, repro,
2017-02-25,-2.34, 3.06, -0.15, 2.02, 1.67, 7.48, repro,
2017-02-26,-2.88, 2.94, 0.40, 1.82, 1.55, 6.86, repro,
2017-02-27,-2.48, 0.69, 3.77, 1.87, 1.58, 7.00, repro,
2017-02-28,-2.59, 2.10, -4.19, 1.83, 1.54, 6.89, repro,
2017-03-01,-2.91, 2.58, -4.25, 1.82, 1.54, 6.86, repro,
2017-03-02,-2.63, 2.44, -3.93, 1.83, 1.56, 6.93, repro,
2017-03-03,-3.31, 2.22, -4.19, 1.81, 1.55, 6.87, repro,
2017-03-04,-3.26, 1.66, 2.98, 1.83, 1.57, 6.92, repro,
2017-03-05,-3.60, 1.50, 3.69, 1.83, 1.55, 6.91, repro,
2017-03-06,-3.49, 1.28, 1.15, 1.88, 1.58, 7.09, repro,
2017-03-07,-2.86, 1.92, 2.21, 1.88, 1.60, 7.06, repro,
2017-03-08,-3.06, 1.89, -1.96, 1.82, 1.56, 6.90, repro,
2017-03-09,-4.35, 2.09, -4.76, 1.82, 1.55, 6.88, repro,
2017-03-10,-3.91, 2.10, -4.47, 1.83, 1.54, 6.86, repro,
2017-03-11,-3.27, 1.46, -9.15, 1.83, 1.55, 6.92, repro,
2017-03-12,-3.21, 2.12, -0.57, 1.85, 1.58, 7.00, repro,
2017-03-13,-3.47, 2.73, 0.19, 1.83, 1.57, 6.92, repro,
2017-03-14,-4.24, 1.20, 0.61, 1.81, 1.55, 6.86, repro,
2017-03-15,-4.00, 2.42, 2.89, 1.83, 1.58, 6.95, repro,
2017-03-16,-3.46, 2.31, 4.78, 1.85, 1.59, 7.09, repro,
2017-03-17,-4.00, 1.29, -0.78, 1.84, 1.59, 7.04, repro,
2017-03-18,-4.57, 2.79, 2.14, 1.84, 1.59, 7.03, repro,
2017-03-19,-5.85, 1.40, -4.13, 1.82, 1.55, 6.91, repro,
2017-03-20,-3.21, 2.21, -1.02, 1.82, 1.55, 6.89, repro,
2017-03-21,-2.33, 0.76, 3.87, 1.83, 1.54, 6.89, repro,
2017-03-22,-3.51, 3.86, 3.47, 1.83, 1.56, 6.96, repro,
2017-03-23,-2.89, 0.56, 3.25, 1.85, 1.60, 7.00, repro,
2017-03-24,-4.16, 1.50, 0.73, 1.86, 1.60, 7.00, repro,
2017-03-25,-2.07, 2.23, 4.55, 1.82, 1.55, 6.86, repro,
2017-03-26,-2.08, 1.77, 5.72, 1.83, 1.57, 6.93, repro,
2017-03-27,-4.31, 0.49, 7.41, 1.85, 1.58, 7.04, repro,
2017-03-28,-4.27, 0.83, -0.86, 1.83, 1.57, 7.02, repro,
2017-03-29,-3.56, 0.85, -0.92, 1.84, 1.56, 6.94, repro,
2017-03-30,-3.38, 2.69, 0.59, 1.82, 1.55, 6.86, repro,
2017-03-31,-3.96, 2.60, 1.61, 1.82, 1.55, 6.86, repro,
2017-04-01,-2.77, 1.83, 0.16, 1.83, 1.55, 6.89, repro,
2017-04-02,-3.73, 1.70, 1.89, 1.82, 1.55, 6.90, repro,
2017-04-03,-5.03, 0.79, 8.24, 1.82, 1.55, 6.86, repro,
2017-04-04,-3.56, 1.17, -1.09, 1.83, 1.55, 6.88, repro,
2017-04-05,-3.21, 1.33, -3.97, 1.81, 1.54, 6.84, repro,
2017-04-06,-2.97, 1.95, 0.92, 1.84, 1.57, 6.95, repro,
2017-04-07,-3.22, 3.13, -2.59, 1.84, 1.55, 6.92, repro,
2017-04-08,-2.69, 2.82, 9.56, 1.84, 1.56, 6.99, repro,
2017-04-09,-3.10, 1.17, 2.32, 1.84, 1.56, 6.95, repro,
2017-04-10,-3.47, 0.98, -3.41, 1.82, 1.57, 6.91, repro,
2017-04-11,-4.20, 2.89, 1.38, 1.82, 1.57, 6.92, repro,
2017-04-12,-2.50, 2.35, -2.14, 1.83, 1.55, 6.90, repro,
2017-04-13,-2.73, 2.58, -2.45, 1.83, 1.55, 6.89, repro,
2017-04-14,-3.57, 0.93, -3.29, 1.82, 1.54, 6.87, repro,
2017-04-15,-3.45, 0.60, -2.19, 1.82, 1.57, 6.94, repro,
2017-04-16,-4.31, 1.75, -3.49, 1.84, 1.57, 6.97, repro,
2017-04-17,-3.44, 2.10, 1.44, 1.84, 1.57, 6.96, repro,
2017-04-18,-3.29, 2.14, -6.35, 1.84, 1.55, 6.93, repro,
2017-04-19,-3.61, 1.44, -3.20, 1.82, 1.55, 6.90, repro,
2017-04-20,-3.03, 0.91, -4.01, 1.83, 1.56, 6.92, repro,
2017-04-21,-2.03, 0.74, -1.82, 1.82, 1.57, 6.90, repro,
2017-04-22,-4.44, 2.05, -0.80, 1.83, 1.56, 6.85, repro,
2017-04-23,-4.04, 2.59, -0.19, 1.84, 1.57, 6.93, repro,
2017-04-24,-2.73, -0.58, 7.34, 1.83, 1.54, 6.86, repro,
2017-04-25,-0.34, -0.01, 2.80, 1.89, 1.58, 7.17, repro,
2017-04-26,-3.38, 0.84, 1.49, 1.83, 1.57, 6.93, repro,
2017-04-27,-3.44, -0.76, 3.06, 1.86, 1.61, 7.10, repro,
2017-04-28,-4.14, 2.68, 10.85, 1.84, 1.59, 7.00, repro,
2017-04-29,-3.84, 3.10, -2.01, 1.82, 1.56, 6.92, repro,
2017-04-30,-2.93, 2.26, -2.31, 1.82, 1.56, 6.88, repro,
2017-05-01,-3.38, 1.50, 0.95, 1.83, 1.57, 6.93, repro,
2017-05-02,-4.37, 1.17, -2.28, 1.84, 1.57, 6.95, repro,
2017-05-03,-4.83, 0.84, 1.08, 1.82, 1.55, 6.87, repro,
2017-05-04,-4.17, 2.27, -2.54, 1.82, 1.56, 6.89, repro,
2017-05-05,-3.14, 3.26, 4.15, 1.86, 1.57, 7.10, repro,
2017-05-06,-3.11, 2.12, 2.39, 1.84, 1.60, 7.02, repro,
2017-05-07,-4.82, 3.76, -2.93, 1.82, 1.56, 6.89, repro,
2017-05-08,-3.26, 2.44, 1.61, 1.83, 1.56, 6.91, repro,
2017-05-09,-3.53, 2.30, -1.55, 1.83, 1.57, 6.91, repro,
2017-05-10,-2.86, 2.95, -1.97, 1.82, 1.56, 6.90, repro,
2017-05-11,-3.49, 3.46, -3.24, 1.85, 1.60, 7.03, repro,
2017-05-12,-3.49, 2.46, -2.30, 1.82, 1.56, 6.87, repro,
2017-05-13,-3.97, 1.80, 2.05, 1.82, 1.56, 6.88, repro,
2017-05-14,-4.54, 2.48, 9.23, 1.83, 1.57, 6.92, repro,
2017-05-15,-4.39, 2.63, 4.54, 1.82, 1.57, 6.91, repro,
2017-05-16,-2.84, 1.88, 5.18, 1.82, 1.56, 6.89, repro,
2017-05-17,-2.04, -2.79, 11.72, 1.82, 1.56, 6.86, repro,
2017-05-18,-4.11, 2.13, 6.59, 1.88, 1.66, 7.33, repro,
2017-05-19,-3.01, 2.90, -4.37, 1.90, 1.63, 7.23, repro,
2017-05-20,-3.35, 1.78, 4.11, 1.84, 1.57, 6.99, repro,
2017-05-21,-3.31, 2.17, 1.50, 1.82, 1.56, 6.87, repro,
2017-05-22,-3.06, 1.59, -1.00, 1.83, 1.55, 6.90, repro,
2017-05-23,-3.51, 1.70, 6.05, 1.81, 1.55, 6.83, repro,
2017-05-24,-3.69, 1.35, 7.84, 1.83, 1.57, 6.93, repro,
2017-05-25,-2.77, 2.34, 10.28, 1.84, 1.57, 6.97, repro,
2017-05-26,-2.38, 2.46, 0.18, 1.84, 1.56, 6.93, repro,
2017-05-27,-3.42, 1.78, -0.85, 1.83, 1.56, 6.89, repro,
2017-05-28,-3.68, 2.57, 0.49, 1.82, 1.55, 6.85, repro,
2017-05-29,-5.07, 1.60, 3.91, 1.86, 1.66, 7.18, repro,
2017-05-30,-4.03, 1.55, 6.13, 1.84, 1.59, 7.02, repro,
2017-05-31,-4.44, 1.87, 2.41, 1.84, 1.59, 7.02, repro,
2017-06-01,-3.25, 2.44, 0.54, 1.83, 1.57, 6.92, repro,
2017-06-02,-2.82, 2.92, 5.96, 1.84, 1.60, 6.99, repro,
2017-06-03,-4.11, 2.30, 5.95, 1.82, 1.57, 6.91, repro,
2017-06-04,-4.56, 3.64, 12.22, 1.83, 1.58, 6.95, repro,
2017-06-05,-4.95, 1.87, 12.08, 1.83, 1.57, 6.95, repro,
2017-06-06,-2.83, 1.77, 6.57, 1.85, 1.61, 7.05, repro,
2017-06-07,-3.16, 1.86, 5.90, 1.85, 1.57, 6.95, repro,
2017-06-08,-4.17, 2.84, 0.38, 1.81, 1.56, 6.86, repro,
2017-06-09,-4.35, 1.66, 5.98, 1.84, 1.57, 6.94, repro,
2017-06-10,-3.12, 1.99, 17.58, 1.85, 1.58, 6.98, repro,
2017-06-11,-2.83, 1.43, 9.12, 1.92, 1.65, 7.21, repro,
2017-06-12,-4.07, 1.09, 9.10, 1.83, 1.56, 6.91, repro,
2017-06-13,-3.51, 1.17, 5.92, 1.81, 1.55, 6.82, repro,
2017-06-14,-4.39, 2.17, 10.48, 1.81, 1.56, 6.85, repro,
2017-06-15,-3.36, 2.70, 9.20, 1.86, 1.61, 7.03, repro,
2017-06-16,-2.98, 2.74, 4.05, 1.92, 1.74, 7.45, repro,
2017-06-17,-2.96, 2.49, 6.05, 1.83, 1.56, 6.92, repro,
2017-06-18,-2.98, 2.09, 3.47, 1.82, 1.56, 6.86, repro,
2017-06-19,-4.01, 2.53, 1.57, 1.81, 1.56, 6.84, repro,
2017-06-20,-3.73, 2.68, 4.04, 1.82, 1.56, 6.88, repro,
2017-06-21,-3.20, 1.05, 12.35, 1.84, 1.58, 6.95, repro,
2017-06-22,-3.60, 1.02, 8.79, 1.83, 1.58, 6.97, repro,
2017-06-23,-4.57, 2.15, 3.83, 1.82, 1.56, 6.87, repro,
2017-06-24,-4.18, 3.55, 8.90, 1.82, 1.55, 6.85, repro,
2017-06-25,-2.91, 4.07, 9.79, 1.82, 1.57, 6.91, repro,
2017-06-26,-4.59, 4.27, 6.23, 1.82, 1.57, 6.91, repro,
2017-06-27,-4.61, 2.45, 6.64, 1.82, 1.56, 6.87, repro,
2017-06-28,-2.99, 3.10, 11.26, 1.83, 1.57, 6.93, repro,
2017-06-29,-3.76, 2.90, 5.92, 1.83, 1.56, 6.85, repro,
2017-06-30,-5.22, 3.18, 4.96, 1.84, 1.57, 6.98, repro,
2017-07-01,-5.76, 3.10, 7.77, 1.82, 1.57, 6.89, repro,
2017-07-02,-4.29, 2.25, 8.13, 1.83, 1.56, 6.88, repro,
2017-07-03,-3.92, 2.51, 5.95, 1.83, 1.56, 6.90, repro,
2017-07-04,-3.30, 3.11, 5.11, 1.84, 1.56, 6.92, repro,
2017-07-05,-1.82, 4.34, 3.13, 1.83, 1.56, 6.86, repro,
2017-07-06,-3.70, 3.51, 2.94, 1.90, 1.58, 7.05, repro,
2017-07-07,-5.15, 2.96, 3.02, 1.90, 1.58, 7.04, repro,
2017-07-08,-3.74, 2.95, 12.28, 1.85, 1.57, 6.92, repro,
2017-07-09,-4.10, 2.55, 5.01, 1.87, 1.62, 7.07, repro,
2017-07-10,-1.67, 2.07, 9.01, 1.89, 1.59, 7.01, repro,
2017-07-11,-4.90, 2.37, 6.79, 1.84, 1.57, 6.94, repro,
2017-07-12,-5.84, 1.98, 11.94, 1.87, 1.61, 7.02, repro,
2017-07-13,-2.15, 2.83, 3.19, 1.85, 1.60, 6.93, repro,
2017-07-14,-2.32, 1.99, 3.27, 1.85, 1.57, 6.93, repro,
2017-07-15,-3.90, 1.63, 8.24, 1.91, 1.62, 7.20, repro,
2017-07-16,-3.59, 1.52, 8.04, 1.83, 1.57, 6.90, repro,
2017-07-17,-4.32, 2.04, 17.67, 1.83, 1.57, 6.90, repro,
2017-07-18,-4.47, 2.52, 10.99, 1.83, 1.57, 6.90, repro,
2017-07-19,-2.98, 3.16, 1.95, 1.85, 1.57, 6.92, repro,
2017-07-20,-2.74, 3.66, 3.41, 1.83, 1.57, 6.92, repro,
2017-07-21,-4.25, 2.52, 0.09, 1.82, 1.56, 6.89, repro,
2017-07-22,-5.01, 1.36, 8.08, 1.82, 1.57, 6.88, repro,
2017-07-23,-2.27, 1.26, 9.58, 1.84, 1.58, 6.95, repro,
2017-07-24,-2.54, 2.03, 4.22, 1.85, 1.57, 6.97, repro,
2017-07-25,-4.39, 2.89, 6.63, 1.83, 1.56, 6.88, repro,
2017-07-26,-3.09, 4.55, 10.05, 1.93, 1.62, 7.15, repro,
2017-07-27,-5.66, 1.26, 5.44, 1.84, 1.57, 6.94, repro,
2017-07-28,-4.01, 2.44, 11.56, 1.82, 1.56, 6.88, repro,
2017-07-29,-4.99, 0.62, 2.95, 1.83, 1.57, 6.90, repro,
2017-07-30,-3.83, 2.58, 0.90, 1.84, 1.57, 6.92, repro,
2017-07-31,-3.19, 2.07, 5.85, 1.82, 1.56, 6.86, repro,
2017-08-01,-4.09, 1.83, 4.69, 1.83, 1.58, 6.96, repro,
2017-08-02,-3.67, 2.48, 0.40, 1.86, 1.62, 7.06, repro,
2017-08-03,-4.80, 3.36, 10.40, 1.87, 1.61, 7.07, repro,
2017-08-04,-6.07, 3.56, 0.34, 1.87, 1.60, 7.04, repro,
2017-08-05,-4.46, 1.48, 9.45, 1.83, 1.57, 6.92, repro,
2017-08-06,-3.78, 3.39, 1.31, 1.83, 1.57, 6.91, repro,
2017-08-07,-3.14, 2.19, 8.60, 1.82, 1.56, 6.85, repro,
2017-08-08,-4.86, 2.57, 7.55, 1.83, 1.57, 6.87, repro,
2017-08-09,-2.55, 3.42, 0.14, 1.83, 1.57, 6.90, repro,
2017-08-10,-4.63, 4.73, 5.59, 1.84, 1.58, 6.97, repro,
2017-08-11,-4.85, 2.25, 8.95, 1.90, 1.63, 7.26, repro,
2017-08-12,-5.27, 2.01, 6.66, 1.82, 1.56, 6.86, repro,
2017-08-13,-3.26, 1.98, 7.10, 1.83, 1.58, 6.91, repro,
2017-08-14,-4.05, 1.55, 10.00, 1.90, 1.60, 7.15, repro,
2017-08-15,-5.01, 2.97, 8.50, 1.86, 1.62, 7.04, repro,
2017-08-16,-4.54, 2.47, 6.12, 1.83, 1.56, 6.88, repro,
2017-08-17,-3.32, 2.35, 1.69, 1.88, 1.67, 7.12, repro,
2017-08-18,-3.99, 3.04, 6.13, 1.90, 1.64, 7.11, repro,
2017-08-19,-5.10, 3.42, 4.40, 1.87, 1.63, 7.06, repro,
2017-08-20,-4.78, 2.12, 4.40, 1.84, 1.59, 6.96, repro,
2017-08-21,-3.90, 2.84, -0.04, 1.85, 1.58, 6.96, repro,
2017-08-22,-2.47, 3.51, 4.37, 1.95, 1.63, 7.26, repro,
2017-08-23,-2.05, 2.49, 0.46, 1.97, 1.69, 7.28, repro,
2017-08-24,-4.75, 2.46, 0.52, 1.83, 1.58, 6.95, repro,
2017-08-25,-6.31, 2.06, 5.94, 2.06, 1.73, 7.76, repro,
2017-08-26,-3.90, 3.03, 1.25, 2.08, 1.89, 8.13, repro,
2017-08-27,-3.42, 2.78, 2.42, 1.83, 1.57, 6.93, repro,
2017-08-28,-4.85, 1.30, 4.12, 1.81, 1.56, 6.82, repro,
2017-08-29,-5.44, 1.78, 4.52, 1.87, 1.62, 6.99, repro,
2017-08-30,-4.61, 3.33, 2.10, 2.00, 1.82, 7.64, repro,
2017-08-31,-4.95, 1.47, 6.72, 1.92, 1.67, 7.27, repro,
2017-09-01,-4.13, 4.93, 9.95, 1.93, 1.71, 7.36, repro,
2017-09-02,-2.85, 2.68, 9.37, 1.83, 1.58, 6.89, repro,
2017-09-03,-5.61, 4.11, 5.60, 1.98, 1.70, 7.35, repro,
2017-09-04,-3.70, 1.41, 12.92, 1.85, 1.58, 6.97, repro,
2017-09-05,-3.76, 0.44, 7.44, 1.85, 1.58, 6.96, repro,
2017-09-06,-4.59, 3.64, 7.67, 1.93, 1.75, 7.33, repro,
2017-09-07,-4.74, 3.35, 12.90, 1.86, 1.62, 7.03, repro,
2017-09-08,-4.75, 0.20, -1.09, 1.84, 1.59, 6.96, repro,
2017-09-09,-5.49, 3.06, 2.24, 1.93, 1.71, 7.26, repro,
2017-09-10,-3.67, 1.57, 7.76, 1.86, 1.63, 7.12, repro,
2017-09-11,-6.83, -0.05, 9.82, 1.91, 1.66, 7.23, repro,
2017-09-12,-6.84, 3.13, 16.37, 1.85, 1.62, 6.97, repro,
2017-09-13,-4.58, 5.15, 8.38, 1.94, 1.72, 7.28, repro,
2017-09-14,-4.19, -0.94, 13.50, 1.89, 1.67, 7.15, repro,
2017-09-15,-5.10, 2.25, 13.69, 1.86, 1.62, 6.99, repro,
2017-09-16,-5.22, 2.26, 11.19, 1.83, 1.58, 6.92, repro,
2017-09-17,-5.06, 0.74, 8.97, 1.85, 1.60, 7.05, repro,
2017-09-18,-3.73, 1.99, 10.55, 1.83, 1.56, 6.87, repro,
2017-09-19,-4.98, 0.90, 16.26, 1.82, 1.56, 6.86, repro,
2017-09-20,-4.78, 2.96, 7.72, 1.82, 1.56, 6.85, repro,
2017-09-21,-6.05, 3.26, 14.45, 1.87, 1.62, 7.06, repro,
2017-09-22,-5.30, 2.61, 10.90, 1.83, 1.57, 6.93, repro,
2017-09-23,-3.47, 1.24, 9.46, 1.82, 1.56, 6.86, repro,
2017-09-24,-4.71, 2.33, 12.79, 1.83, 1.56, 6.87, repro,
2017-09-25,-4.44, 2.61, 10.05, 1.82, 1.56, 6.87, repro,
2017-09-26,-4.46, 3.24, 9.48, 1.84, 1.61, 7.01, repro,
2017-09-27,-4.68, 2.52, 8.23, 1.83, 1.57, 6.92, repro,
2017-09-28,-4.36, 2.30, 6.75, 1.83, 1.57, 6.88, repro,
2017-09-29,-4.29, 2.17, 4.86, 1.83, 1.57, 6.88, repro,
2017-09-30,-4.61, 2.62, 3.93, 1.83, 1.56, 6.88, repro,
2017-10-01,-4.50, 1.11, 10.68, 1.81, 1.56, 6.81, repro,
2017-10-02,-4.93, 0.70, 13.27, 1.84, 1.58, 6.94, repro,
2017-10-03,-4.24, 2.38, 10.85, 1.85, 1.58, 6.98, repro,
2017-10-04,-4.96, 1.94, 2.25, 1.88, 1.60, 7.11, repro,
2017-10-05,-3.75, 2.63, 2.50, 1.84, 1.57, 6.87, repro,
2017-10-06,-3.95, 2.79, 8.36, 1.82, 1.56, 6.81, repro,
2017-10-07,-3.84, 2.70, 12.19, 1.85, 1.62, 7.04, repro,
2017-10-08,-4.06, 2.18, 16.09, 1.84, 1.58, 6.93, repro,
2017-10-09,-3.71, 1.76, 5.94, 1.84, 1.58, 6.92, repro,
2017-10-10,-3.93, 2.15, 3.50, 1.83, 1.56, 6.85, repro,
2017-10-11,-3.91, 2.55, 8.10, 1.83, 1.57, 6.85, repro,
2017-10-12,-4.21, 2.44, 10.66, 1.86, 1.59, 6.95, repro,
2017-10-13,-3.33, 1.71, 7.68, 1.83, 1.58, 6.90, repro,
2017-10-14,-3.38, 3.38, 4.30, 1.85, 1.59, 6.95, repro,
2017-10-15,-3.45, 2.53, 0.48, 1.85, 1.58, 6.97, repro,
2017-10-16,-3.46, 2.11, 0.42, 1.83, 1.56, 6.83, repro,
2017-10-17,-4.39, 3.10, 6.41, 1.82, 1.57, 6.82, repro,
2017-10-18,-4.33, 2.71, 16.16, 1.84, 1.58, 6.90, repro,
2017-10-19,-4.27, 1.37, 13.94, 1.87, 1.63, 7.04, repro,
2017-10-20,-6.23, 1.81, 11.06, 1.88, 1.62, 7.04, repro,
2017-10-21,-3.66, 1.37, 11.84, 1.85, 1.59, 6.93, repro,
2017-10-22,-2.77, 2.27, 3.65, 1.87, 1.58, 7.01, repro,
2017-10-23,-3.44, 2.24, 0.98, 1.82, 1.56, 6.82, repro,
2017-10-24,-3.19, 3.43, 0.88, 1.83, 1.58, 6.88, repro,
