PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTL
Station name,Ky_Hwy_Dist_12
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4833900898 North Latitude, -82.5354772326 East Longitude, 185.69556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-10,-0.76, -0.22, 2.12, 1.94, 1.59, 7.42, repro,
2017-01-11,-1.97, 2.24, -3.29, 1.95, 1.59, 7.50, repro,
2017-01-12,-0.72, 1.18, 10.24, 1.95, 1.57, 7.50, repro,
2017-01-13,-2.24, -0.07, 2.28, 1.93, 1.57, 7.35, repro,
2017-01-14,-2.96, -0.13, 0.32, 1.94, 1.56, 7.38, repro,
2017-01-15,-1.72, -0.74, -2.71, 1.92, 1.54, 7.22, repro,
2017-01-16,-0.61, 0.94, 0.47, 1.95, 1.58, 7.49, repro,
2017-01-17,0.21, -0.35, 4.02, 2.02, 1.60, 7.66, repro,
2017-01-18,-1.84, 0.06, 7.66, 2.07, 1.59, 7.72, repro,
2017-01-19,-0.98, 0.87, 14.15, 1.97, 1.59, 7.50, repro,
2017-01-20,-1.85, -0.33, 16.82, 1.92, 1.55, 7.28, repro,
2017-01-21,-1.63, 0.79, 9.70, 1.91, 1.54, 7.22, repro,
2017-01-22,-2.27, 0.00, 6.48, 1.92, 1.55, 7.35, repro,
2017-01-23,0.17, 0.35, 6.94, 1.96, 1.57, 7.50, repro,
2017-01-24,-2.89, -0.69, 12.30, 1.93, 1.55, 7.33, repro,
2017-01-25,-1.37, 0.23, 8.01, 1.94, 1.56, 7.34, repro,
2017-01-26,-0.64, 0.04, 7.80, 1.92, 1.55, 7.27, repro,
2017-01-27,-0.73, -0.74, 3.58, 1.92, 1.55, 7.36, repro,
2017-01-28,-1.19, 0.09, 11.39, 1.93, 1.56, 7.38, repro,
2017-01-29,-1.34, 0.11, 12.49, 1.93, 1.56, 7.36, repro,
2017-01-30,-0.82, -0.12, 7.32, 1.93, 1.55, 7.29, repro,
2017-01-31,-2.48, -0.00, 6.44, 1.98, 1.56, 7.49, repro,
2017-02-01,-0.27, 0.35, 3.24, 1.91, 1.54, 7.26, repro,
2017-02-02,-1.72, 0.07, 1.03, 1.95, 1.57, 7.36, repro,
2017-02-03,-0.49, -1.08, -3.74, 1.91, 1.54, 7.25, repro,
2017-02-04,-0.48, 0.43, 4.08, 1.91, 1.55, 7.22, repro,
2017-02-05,-0.21, 0.16, 6.25, 1.91, 1.56, 7.27, repro,
2017-02-06,-0.55, -0.28, 6.14, 1.92, 1.55, 7.27, repro,
2017-02-07,-3.06, 0.36, 10.95, 1.99, 1.59, 7.49, repro,
2017-02-08,-1.10, -1.90, 4.79, 1.95, 1.56, 7.43, repro,
2017-02-09,-1.58, -0.48, 3.99, 1.95, 1.56, 7.40, repro,
2017-02-10,-2.02, -0.35, 6.48, 1.93, 1.56, 7.31, repro,
2017-02-11,-1.61, -1.90, 9.18, 1.94, 1.56, 7.30, repro,
2017-02-12,-0.20, -2.33, 6.38, 1.94, 1.57, 7.45, repro,
2017-02-13,-0.81, -0.13, -2.03, 1.92, 1.55, 7.29, repro,
2017-02-14,0.49, -0.99, 9.45, 1.93, 1.55, 7.28, repro,
2017-02-15,-0.73, 0.49, 11.30, 1.93, 1.57, 7.35, repro,
2017-02-16,-1.67, -0.69, 11.76, 1.93, 1.56, 7.30, repro,
2017-02-17,-0.35, 0.09, 4.67, 1.91, 1.55, 7.24, repro,
2017-02-18,-2.16, 0.77, 9.61, 1.91, 1.58, 7.37, repro,
2017-02-19,-1.81, -0.08, 0.27, 1.91, 1.55, 7.23, repro,
2017-02-20,-1.81, -0.27, 4.82, 1.93, 1.57, 7.39, repro,
2017-02-21,0.25, -0.21, 7.67, 1.93, 1.56, 7.33, repro,
2017-02-22,-1.79, -0.45, 6.44, 1.92, 1.56, 7.30, repro,
2017-02-23,-1.50, 0.27, 4.51, 1.93, 1.56, 7.35, repro,
2017-02-24,-1.51, -1.20, 7.81, 1.98, 1.56, 7.46, repro,
2017-02-25,-2.39, -2.85, 17.14, 2.00, 1.66, 7.82, repro,
2017-02-26,-1.49, -0.17, 7.27, 1.94, 1.59, 7.46, repro,
2017-02-27,-1.94, 0.42, -1.46, 1.95, 1.59, 7.46, repro,
2017-02-28,-1.08, -0.42, 1.62, 1.94, 1.57, 7.40, repro,
2017-03-01,-2.96, 0.76, 9.13, 1.94, 1.57, 7.43, repro,
2017-03-02,-1.12, -0.77, 1.06, 2.07, 1.70, 7.84, repro,
2017-03-03,-1.82, -0.44, -8.58, 1.93, 1.55, 7.29, repro,
2017-03-05,0.74, 0.40, -9.08, 1.91, 1.54, 7.21, repro,
2017-03-06,-2.16, -0.04, -0.36, 2.00, 1.62, 7.70, repro,
2017-03-07,-1.54, -1.66, -5.67, 1.92, 1.55, 7.30, repro,
2017-03-08,-1.39, -0.75, 1.31, 1.94, 1.57, 7.41, repro,
2017-03-09,-0.11, -0.62, -0.94, 1.92, 1.55, 7.30, repro,
2017-03-10,-0.33, -0.64, -0.74, 1.91, 1.54, 7.21, repro,
2017-03-11,0.58, -0.57, -7.17, 1.91, 1.54, 7.25, repro,
2017-03-12,-0.36, -0.78, -6.97, 1.91, 1.54, 7.24, repro,
2017-03-13,-1.19, -1.00, -4.13, 1.91, 1.55, 7.28, repro,
2017-03-14,-0.47, -0.35, 0.79, 1.93, 1.56, 7.38, repro,
2017-03-15,-0.90, -0.93, -4.77, 1.91, 1.54, 7.18, repro,
2017-03-16,0.08, -0.90, -7.73, 1.96, 1.57, 7.36, repro,
2017-03-17,-1.17, -0.16, -10.81, 1.92, 1.55, 7.30, repro,
2017-03-18,-2.77, -0.18, 0.64, 1.95, 1.57, 7.44, repro,
2017-03-19,-1.44, -0.18, -4.62, 1.92, 1.55, 7.27, repro,
2017-03-20,-1.71, -0.22, -4.85, 1.95, 1.56, 7.44, repro,
2017-03-21,-1.93, 0.35, 1.79, 1.93, 1.56, 7.33, repro,
2017-03-22,-2.16, -0.18, 0.91, 1.94, 1.56, 7.41, repro,
2017-03-23,-0.27, -0.27, -5.89, 1.97, 1.56, 7.44, repro,
2017-03-24,-1.62, -0.16, -2.63, 1.97, 1.57, 7.50, repro,
2017-03-25,-1.07, -0.64, -0.33, 1.92, 1.55, 7.24, repro,
2017-03-26,-1.69, 0.94, 1.09, 1.94, 1.57, 7.39, repro,
2017-03-27,-1.73, -0.69, -1.26, 2.00, 1.64, 7.79, repro,
2017-03-28,-2.51, -0.91, -4.02, 1.94, 1.58, 7.42, repro,
2017-03-29,-1.44, 0.16, -4.43, 1.92, 1.55, 7.24, repro,
2017-03-30,-0.60, -0.31, 3.03, 1.93, 1.55, 7.27, repro,
2017-03-31,-0.74, -1.87, 6.06, 1.94, 1.56, 7.34, repro,
2017-04-01,-2.22, -0.67, -0.30, 1.93, 1.56, 7.32, repro,
2017-04-02,-1.11, -0.47, -7.92, 1.93, 1.56, 7.34, repro,
2017-04-03,-1.43, 0.13, -0.18, 1.95, 1.57, 7.40, repro,
2017-04-04,-1.63, -1.39, 1.58, 1.92, 1.56, 7.30, repro,
2017-04-05,0.42, -0.82, -0.81, 1.98, 1.60, 7.47, repro,
2017-04-06,-1.89, -1.84, -6.47, 1.94, 1.58, 7.38, repro,
2017-04-07,-3.59, -0.47, 3.32, 1.92, 1.57, 7.32, repro,
2017-04-08,-0.36, -0.37, 2.51, 1.94, 1.56, 7.38, repro,
2017-04-09,-0.51, 0.59, -1.80, 1.93, 1.55, 7.29, repro,
2017-04-10,-0.88, 0.26, -4.41, 1.92, 1.55, 7.24, repro,
2017-04-11,0.16, -1.01, -3.06, 1.93, 1.56, 7.32, repro,
2017-04-12,-2.50, 0.21, -6.37, 1.96, 1.59, 7.52, repro,
2017-04-13,0.24, -1.61, -4.93, 1.94, 1.56, 7.34, repro,
2017-04-14,-0.84, -1.41, -4.37, 1.94, 1.56, 7.37, repro,
2017-04-15,0.80, -1.08, -10.87, 1.93, 1.56, 7.35, repro,
2017-04-16,-0.48, -0.53, -3.55, 1.97, 1.61, 7.47, repro,
2017-04-17,-0.74, -0.73, -9.64, 1.95, 1.57, 7.44, repro,
2017-04-18,-2.22, -0.80, -2.13, 1.97, 1.59, 7.54, repro,
2017-04-19,-2.21, -1.60, -6.27, 1.98, 1.61, 7.56, repro,
2017-04-20,-4.40, -0.78, 5.20, 2.03, 1.66, 7.81, repro,
2017-04-21,-1.80, -2.08, 2.40, 2.04, 1.65, 7.88, repro,
2017-04-22,-1.04, -2.44, -3.33, 1.95, 1.57, 7.45, repro,
2017-04-23,-1.01, -0.51, -8.15, 1.96, 1.58, 7.53, repro,
2017-04-24,-0.70, -0.21, -3.69, 1.97, 1.61, 7.50, repro,
2017-04-25,-0.50, 0.27, 2.78, 1.95, 1.60, 7.56, repro,
2017-04-26,-0.93, 0.26, 1.09, 1.97, 1.61, 7.50, repro,
2017-04-27,-1.96, 0.64, -0.11, 2.06, 1.64, 7.87, repro,
2017-04-28,-1.69, -0.73, -2.16, 2.02, 1.61, 7.66, repro,
2017-04-29,-0.68, -1.98, 0.04, 1.99, 1.64, 7.74, repro,
2017-04-30,0.36, -0.16, 9.07, 2.01, 1.65, 7.76, repro,
2017-05-01,-3.05, -2.57, 10.04, 2.13, 1.70, 8.22, repro,
2017-05-02,-1.73, -0.85, 10.69, 1.95, 1.57, 7.39, repro,
2017-05-03,-1.13, 0.22, -4.00, 1.95, 1.56, 7.44, repro,
2017-05-04,-1.53, -0.59, -3.73, 1.95, 1.57, 7.46, repro,
2017-05-05,-0.84, -3.76, -3.56, 1.99, 1.65, 7.66, repro,
2017-05-06,-1.78, 0.14, 6.08, 1.94, 1.57, 7.41, repro,
2017-05-07,-0.49, -0.73, 1.84, 2.00, 1.65, 7.75, repro,
2017-05-08,-0.46, -0.92, -4.43, 1.97, 1.60, 7.48, repro,
2017-05-10,-2.24, -1.53, -3.63, 1.96, 1.59, 7.51, repro,
2017-05-11,-0.72, -0.50, -1.14, 2.09, 1.77, 8.08, repro,
2017-05-12,0.19, -0.04, 1.82, 1.96, 1.57, 7.45, repro,
2017-05-13,-2.55, -0.12, 0.10, 1.96, 1.58, 7.45, repro,
2017-05-14,-1.46, -2.26, -5.09, 1.93, 1.58, 7.41, repro,
2017-05-15,-0.97, -1.58, 0.27, 2.35, 1.96, 9.35, repro,
2017-05-16,-0.87, -1.19, 0.36, 1.95, 1.58, 7.46, repro,
2017-05-17,-0.13, -1.55, -1.42, 1.94, 1.57, 7.38, repro,
2017-05-18,-1.80, -0.19, 3.83, 2.46, 2.00, 9.17, repro,
2017-05-19,0.44, -0.72, -11.99, 2.10, 1.72, 8.11, repro,
2017-05-20,-1.71, -3.23, 0.31, 2.00, 1.65, 7.82, repro,
2017-05-21,0.33, -0.93, 1.19, 2.00, 1.67, 7.86, repro,
2017-05-22,-0.26, -0.79, -6.61, 1.94, 1.56, 7.41, repro,
2017-05-23,-1.35, 0.42, 2.45, 1.94, 1.56, 7.32, repro,
2017-05-24,-2.81, -1.26, 3.05, 1.99, 1.59, 7.64, repro,
2017-05-25,0.20, -0.74, 1.87, 1.97, 1.60, 7.58, repro,
2017-05-26,-0.87, -1.85, -0.81, 1.95, 1.57, 7.43, repro,
2017-05-27,0.11, -2.36, -2.76, 1.99, 1.61, 7.58, repro,
2017-05-28,1.01, -1.29, -5.16, 2.00, 1.58, 7.53, repro,
2017-05-29,-0.22, -3.86, 3.47, 2.03, 1.61, 7.65, repro,
2017-05-30,-2.28, -2.10, 2.88, 1.96, 1.58, 7.53, repro,
2017-05-31,-2.16, -2.04, 12.00, 2.09, 1.69, 8.03, repro,
2017-06-01,-0.18, 0.38, -2.57, 1.96, 1.58, 7.49, repro,
2017-06-02,1.77, -0.77, -0.23, 2.01, 1.65, 7.81, repro,
2017-06-03,0.67, -1.41, -9.80, 1.94, 1.56, 7.35, repro,
2017-06-04,0.58, -2.49, -2.50, 1.95, 1.57, 7.41, repro,
2017-06-05,0.26, -0.41, -1.80, 1.98, 1.62, 7.63, repro,
2017-06-06,-1.05, 0.97, 4.56, 2.02, 1.65, 7.74, repro,
2017-06-07,-0.52, -1.61, 1.53, 2.02, 1.64, 7.65, repro,
2017-06-08,-0.25, -1.94, -0.27, 1.95, 1.58, 7.45, repro,
2017-06-09,-0.02, -0.91, 3.33, 1.93, 1.57, 7.39, repro,
2017-06-10,-0.50, -2.04, -6.61, 1.93, 1.57, 7.36, repro,
2017-06-11,-1.14, -1.36, -2.94, 2.16, 1.74, 8.26, repro,
2017-06-12,0.38, -2.43, -8.62, 2.01, 1.63, 7.76, repro,
2017-06-13,-1.88, -2.54, 4.74, 2.24, 1.77, 8.40, repro,
2017-06-14,-2.05, -2.80, 7.87, 2.00, 1.63, 7.61, repro,
2017-06-15,-1.74, -2.05, 0.97, 2.06, 1.62, 7.86, repro,
2017-06-16,-1.57, -1.07, 15.92, 2.05, 1.59, 7.67, repro,
2017-06-17,-1.04, -2.24, 11.63, 2.00, 1.62, 7.62, repro,
2017-06-18,0.90, -2.33, 5.95, 1.96, 1.58, 7.46, repro,
2017-06-19,-0.67, -3.56, 1.15, 2.02, 1.59, 7.60, repro,
2017-06-20,-1.67, -0.67, 5.75, 1.95, 1.57, 7.38, repro,
2017-06-21,0.42, -0.91, -5.34, 1.93, 1.57, 7.33, repro,
2017-06-22,-1.16, -0.69, 3.60, 2.00, 1.61, 7.60, repro,
2017-06-23,1.84, -1.04, 6.74, 2.03, 1.67, 8.05, repro,
2017-06-24,-0.74, -0.31, 14.60, 2.01, 1.62, 7.73, repro,
2017-06-25,-1.29, -2.10, -9.20, 1.96, 1.57, 7.43, repro,
2017-06-26,-0.41, -2.58, -4.07, 2.00, 1.62, 7.62, repro,
2017-06-27,-0.12, -0.87, 1.26, 1.95, 1.58, 7.42, repro,
2017-06-28,-1.62, -0.93, -6.31, 1.98, 1.62, 7.53, repro,
2017-06-29,-1.36, -0.70, 6.89, 1.96, 1.56, 7.34, repro,
2017-06-30,0.54, -0.74, -0.36, 2.00, 1.66, 7.64, repro,
2017-07-01,0.56, -2.82, 3.66, 1.96, 1.58, 7.47, repro,
2017-07-02,-1.62, -1.01, 6.31, 1.97, 1.59, 7.51, repro,
2017-07-03,-0.45, -0.36, 0.39, 1.96, 1.58, 7.52, repro,
2017-07-04,-0.95, -2.13, 3.44, 1.98, 1.59, 7.55, repro,
2017-07-05,-1.83, -0.68, 1.54, 2.01, 1.63, 7.74, repro,
2017-07-06,0.48, -0.70, -6.49, 2.19, 1.90, 8.50, repro,
2017-07-07,-3.38, -1.70, -6.87, 1.99, 1.66, 7.74, repro,
2017-07-08,-1.35, -2.85, 4.94, 2.09, 1.71, 8.05, repro,
2017-07-09,-1.51, -1.90, 1.05, 1.95, 1.57, 7.45, repro,
2017-07-10,-1.22, -1.71, 6.74, 1.96, 1.57, 7.44, repro,
2017-07-11,-1.06, -1.19, -7.27, 2.00, 1.60, 7.63, repro,
2017-07-12,-1.58, -1.35, 1.61, 2.02, 1.60, 7.65, repro,
2017-07-13,-2.24, -2.24, -0.36, 2.06, 1.71, 7.99, repro,
2017-07-14,-0.63, -2.88, 8.36, 2.09, 1.67, 8.05, repro,
2017-07-15,-2.16, -1.36, 5.35, 2.07, 1.66, 7.96, repro,
2017-07-16,-0.91, -0.69, 10.79, 1.94, 1.55, 7.32, repro,
2017-07-17,0.31, -1.61, 3.94, 1.95, 1.58, 7.39, repro,
2017-07-18,0.06, -2.64, 0.41, 1.95, 1.58, 7.43, repro,
2017-07-19,-1.18, -3.21, 1.30, 1.98, 1.62, 7.51, repro,
2017-07-20,-1.53, -0.11, 2.43, 2.04, 1.67, 7.90, repro,
2017-07-21,-2.18, -0.42, 1.21, 2.01, 1.62, 7.69, repro,
2017-07-22,-0.97, -2.59, 5.29, 2.02, 1.61, 7.70, repro,
2017-07-23,-1.38, -1.77, 11.42, 2.00, 1.59, 7.59, repro,
2017-07-24,-5.49, -3.27, 0.86, 2.09, 1.67, 7.86, repro,
2017-07-25,-0.62, -2.25, 11.61, 2.02, 1.62, 7.67, repro,
2017-07-26,-1.49, 0.28, 7.26, 1.98, 1.58, 7.58, repro,
2017-07-27,-1.61, 0.45, -1.20, 2.09, 1.68, 7.95, repro,
2017-07-28,-1.14, 0.01, 10.91, 1.99, 1.61, 7.65, repro,
2017-07-29,-3.25, -2.01, 10.60, 2.00, 1.61, 7.56, repro,
2017-07-30,-1.10, -1.24, -0.20, 1.95, 1.56, 7.38, repro,
2017-07-31,-1.21, 0.30, 4.99, 1.97, 1.60, 7.53, repro,
2017-08-01,0.04, -1.00, -1.28, 1.95, 1.57, 7.43, repro,
2017-08-02,-1.11, -3.46, -1.90, 2.00, 1.61, 7.64, repro,
2017-08-03,-0.42, -3.07, 5.88, 2.02, 1.66, 7.74, repro,
2017-08-04,-0.77, -0.86, 4.12, 2.02, 1.67, 7.89, repro,
2017-08-05,-0.25, -1.59, -0.64, 1.96, 1.57, 7.44, repro,
2017-08-06,0.49, -0.53, -0.09, 2.01, 1.62, 7.71, repro,
2017-08-07,0.00, -0.60, -2.77, 1.97, 1.58, 7.43, repro,
2017-08-08,0.05, -1.93, 10.64, 2.00, 1.61, 7.65, repro,
2017-08-09,-2.32, -1.60, 3.87, 1.94, 1.57, 7.37, repro,
2017-08-10,-1.58, -2.58, -1.50, 2.00, 1.59, 7.59, repro,
2017-08-11,-0.12, 1.37, -1.68, 2.07, 1.74, 8.02, repro,
2017-08-12,-0.89, 0.45, 9.51, 1.99, 1.61, 7.62, repro,
2017-08-13,0.17, -1.51, 3.02, 1.94, 1.56, 7.37, repro,
2017-08-14,-1.95, -0.50, 17.89, 2.04, 1.64, 7.69, repro,
2017-08-15,-0.77, 0.56, 7.26, 2.06, 1.62, 7.84, repro,
2017-08-16,-0.27, -0.59, 5.36, 2.03, 1.68, 7.88, repro,
2017-08-17,0.39, -0.25, -2.51, 2.07, 1.63, 7.95, repro,
2017-08-18,-1.67, -2.94, 5.41, 2.11, 1.69, 8.34, repro,
2017-08-19,-1.57, -1.27, 6.75, 2.01, 1.58, 7.60, repro,
2017-08-20,-1.25, -1.29, 7.72, 1.98, 1.60, 7.50, repro,
2017-08-21,-0.08, -2.62, 3.13, 2.01, 1.60, 7.67, repro,
2017-08-22,-0.89, 0.14, 0.32, 2.01, 1.61, 7.71, repro,
2017-08-23,-2.39, 0.22, 3.46, 1.96, 1.57, 7.48, repro,
2017-08-24,-2.29, 1.07, 3.27, 1.98, 1.60, 7.56, repro,
2017-08-25,1.82, -0.10, 0.45, 2.01, 1.64, 7.67, repro,
2017-08-26,1.28, -0.13, -1.94, 1.95, 1.56, 7.38, repro,
2017-08-27,-2.28, -0.82, -7.31, 2.01, 1.63, 7.62, repro,
2017-08-28,-1.10, -2.10, -3.94, 1.97, 1.57, 7.49, repro,
2017-08-29,-0.86, 0.58, -0.87, 1.98, 1.59, 7.56, repro,
2017-08-30,-0.31, -1.53, 4.89, 1.95, 1.56, 7.37, repro,
2017-08-31,1.96, -1.21, 1.28, 2.23, 1.77, 8.51, repro,
2017-09-01,-5.18, -2.95, -8.79, 5.58, 4.54, 23.00, repro,
2017-09-02,-2.65, -1.50, 1.00, 2.06, 1.63, 7.69, repro,
2017-09-04,-3.37, -1.84, 3.80, 1.97, 1.57, 7.49, repro,
2017-09-05,-0.05, -0.01, 9.27, 1.96, 1.58, 7.50, repro,
2017-09-06,-1.45, -1.33, 3.57, 1.95, 1.58, 7.48, repro,
2017-09-07,-0.85, -0.70, 5.30, 1.98, 1.58, 7.52, repro,
2017-09-08,-1.29, -0.68, 5.30, 1.98, 1.59, 7.50, repro,
2017-09-09,-0.79, -0.70, -6.75, 1.98, 1.58, 7.57, repro,
2017-09-10,-1.32, 0.01, 3.15, 1.98, 1.59, 7.61, repro,
2017-09-11,-0.07, -0.42, 1.99, 1.95, 1.57, 7.44, repro,
2017-09-12,0.30, 1.12, 13.01, 2.01, 1.60, 7.67, repro,
2017-09-13,-3.42, -0.09, 8.16, 2.02, 1.59, 7.74, repro,
2017-09-14,-1.23, -0.97, 4.35, 2.09, 1.66, 7.99, repro,
2017-09-15,-3.07, 0.03, -1.29, 2.02, 1.57, 7.59, repro,
2017-09-16,-0.71, -0.60, -4.84, 1.94, 1.57, 7.38, repro,
2017-09-17,-0.04, -1.46, -4.30, 1.95, 1.57, 7.41, repro,
2017-09-18,0.28, -0.54, -1.32, 1.97, 1.58, 7.44, repro,
2017-09-19,-0.22, -0.13, 8.47, 1.95, 1.57, 7.48, repro,
2017-09-20,-1.36, 0.84, 4.58, 1.99, 1.60, 7.64, repro,
2017-09-21,-1.77, 0.37, 4.02, 1.94, 1.56, 7.37, repro,
2017-09-22,-0.52, -1.59, -3.74, 1.94, 1.57, 7.38, repro,
2017-09-23,-0.48, -1.70, 0.90, 1.95, 1.56, 7.40, repro,
2017-09-24,1.31, 0.22, 5.90, 1.95, 1.55, 7.31, repro,
2017-09-25,-0.45, -1.40, -0.02, 1.99, 1.61, 7.59, repro,
2017-09-26,0.10, -0.87, -0.88, 1.95, 1.55, 7.37, repro,
2017-09-27,-0.47, 0.37, 6.29, 1.93, 1.57, 7.38, repro,
2017-09-28,-2.35, -1.35, 5.24, 1.95, 1.57, 7.42, repro,
2017-09-29,1.56, -0.50, -0.09, 1.95, 1.55, 7.33, repro,
2017-09-30,0.49, -0.04, 3.03, 1.95, 1.57, 7.40, repro,
2017-10-01,-0.00, 0.31, 0.44, 1.96, 1.57, 7.33, repro,
2017-10-02,-0.19, -0.52, -2.69, 1.98, 1.59, 7.53, repro,
2017-10-03,-1.25, -0.46, 2.94, 1.93, 1.56, 7.35, repro,
2017-10-04,0.81, -0.85, -3.04, 1.99, 1.63, 7.57, repro,
2017-10-05,-1.98, -1.33, -0.78, 1.95, 1.57, 7.42, repro,
2017-10-06,0.98, -1.93, -0.98, 1.94, 1.55, 7.31, repro,
2017-10-07,-0.91, 0.30, 11.38, 1.95, 1.56, 7.39, repro,
2017-10-08,-1.86, 0.13, 15.52, 1.94, 1.57, 7.43, repro,
2017-10-09,-0.05, -0.98, -3.77, 1.97, 1.58, 7.55, repro,
2017-10-10,-3.26, -0.42, 0.62, 1.99, 1.60, 7.69, repro,
2017-10-11,-1.61, -0.44, 3.10, 1.98, 1.60, 7.52, repro,
2017-10-12,-0.20, -1.52, -3.73, 1.95, 1.56, 7.36, repro,
2017-10-13,0.70, 0.72, 3.57, 1.95, 1.58, 7.42, repro,
2017-10-14,0.03, -0.65, -1.69, 1.95, 1.56, 7.35, repro,
2017-10-15,-1.92, -1.31, 5.36, 1.95, 1.57, 7.52, repro,
2017-10-16,-1.78, 0.54, 0.44, 1.96, 1.57, 7.45, repro,
2017-10-17,-0.60, -0.57, -1.13, 1.93, 1.55, 7.30, repro,
2017-10-18,0.76, 0.77, -1.47, 1.93, 1.54, 7.28, repro,
2017-10-19,-0.10, -0.20, 2.08, 2.01, 1.60, 7.67, repro,
2017-10-20,-1.26, -0.54, 11.34, 1.99, 1.57, 7.53, repro,
2017-10-21,-2.43, -0.33, 2.32, 1.94, 1.55, 7.33, repro,
2017-10-22,-1.66, 0.82, -5.37, 1.96, 1.59, 7.44, repro,
2017-10-23,-1.98, 0.89, 5.87, 2.02, 1.65, 7.74, repro,
2017-10-24,0.43, -0.31, 4.22, 1.94, 1.56, 7.37, repro,
2017-10-25,-1.26, 0.04, 18.74, 1.96, 1.61, 7.53, repro,
2017-10-26,-0.73, 0.13, 8.92, 1.98, 1.63, 7.67, repro,
2017-10-27,-0.55, 0.71, 1.07, 1.99, 1.60, 7.56, repro,
2017-10-28,-1.42, -0.43, 0.44, 1.96, 1.57, 7.55, repro,
2017-10-29,-0.11, -0.66, 3.86, 1.94, 1.55, 7.35, repro,
2017-10-30,0.09, -0.06, 10.52, 1.93, 1.56, 7.29, repro,
2017-10-31,-1.49, -1.15, 8.71, 1.93, 1.57, 7.33, repro,
2017-11-01,-1.95, 0.34, 1.13, 1.94, 1.56, 7.33, repro,
2017-11-02,-0.61, -0.56, -3.76, 1.98, 1.57, 7.38, repro,
2017-11-03,-1.25, 0.29, -0.69, 1.94, 1.57, 7.38, repro,
2017-11-04,-0.53, -0.17, -0.83, 1.95, 1.56, 7.33, repro,
2017-11-05,-2.21, 0.31, 13.52, 1.95, 1.58, 7.41, repro,
2017-11-06,-0.64, -2.20, 14.64, 1.98, 1.62, 7.51, repro,
2017-11-07,-0.50, -0.64, -4.97, 1.99, 1.60, 7.53, repro,
2017-11-08,-1.42, -0.05, -5.68, 1.92, 1.55, 7.27, repro,
2017-11-09,-1.22, 0.13, -7.38, 1.99, 1.57, 7.53, repro,
2017-11-10,-0.92, 0.75, -2.02, 2.00, 1.57, 7.56, repro,
2017-11-11,-0.83, 0.70, 2.12, 2.04, 1.62, 7.65, repro,
2017-11-12,-1.32, 2.62, 0.09, 1.94, 1.56, 7.35, repro,
2017-11-13,-1.72, -0.68, -6.72, 1.93, 1.54, 7.27, repro,
2017-11-14,-0.64, 0.25, -5.10, 1.92, 1.55, 7.27, repro,
2017-11-15,-0.71, -0.09, 0.38, 1.93, 1.55, 7.25, repro,
2017-11-16,-0.80, -0.93, 5.44, 1.94, 1.55, 7.23, repro,
2017-11-17,-0.52, 0.42, 2.01, 1.92, 1.54, 7.25, repro,
2017-11-18,-2.65, 0.76, 16.99, 1.94, 1.55, 7.33, repro,
2017-11-19,-1.31, -1.58, -0.94, 1.99, 1.60, 7.54, repro,
2017-11-20,-0.26, -0.30, 0.06, 1.93, 1.55, 7.25, repro,
2017-11-21,-0.62, -0.42, 5.73, 1.92, 1.54, 7.20, repro,
2017-11-22,-2.24, -1.09, 7.69, 1.95, 1.56, 7.36, repro,
2017-11-23,-0.67, -0.30, 0.61, 1.93, 1.54, 7.23, repro,
2017-11-24,-0.88, -0.66, 9.99, 1.92, 1.54, 7.23, repro,
2017-11-25,-0.64, 0.23, 4.30, 1.93, 1.54, 7.31, repro,
2017-11-26,-0.46, 0.11, 2.54, 1.93, 1.54, 7.28, repro,
2017-11-27,-1.33, -0.21, 6.73, 1.92, 1.54, 7.23, repro,
2017-11-28,-2.25, -0.25, 8.41, 1.93, 1.55, 7.28, repro,
2017-11-29,-1.67, -0.48, 1.16, 1.94, 1.58, 7.34, repro,
2017-11-30,-0.69, -0.15, -3.98, 1.94, 1.58, 7.39, repro,
2017-12-01,-1.48, 0.27, -3.72, 1.93, 1.54, 7.30, repro,
2017-12-02,0.01, 1.21, -2.66, 1.97, 1.54, 7.32, repro,
2017-12-03,-1.38, -0.28, 3.91, 1.96, 1.57, 7.50, repro,
2017-12-04,-2.60, 0.79, 8.64, 1.91, 1.54, 7.25, repro,
2017-12-05,-2.39, -0.52, 9.66, 1.93, 1.56, 7.38, repro,
2017-12-06,-0.48, 1.07, 7.38, 1.94, 1.55, 7.33, repro,
2017-12-07,-0.03, 0.17, 3.79, 1.96, 1.58, 7.40, repro,
2017-12-08,-1.08, -0.20, 7.81, 1.94, 1.56, 7.35, repro,
2017-12-09,-1.38, -0.30, 7.14, 1.92, 1.55, 7.27, repro,
2017-12-10,-1.68, -0.14, 3.93, 1.91, 1.53, 7.20, repro,
2017-12-11,-0.76, -0.37, 4.90, 2.05, 1.57, 7.57, repro,
2017-12-12,-0.46, -0.80, 7.01, 1.93, 1.54, 7.25, repro,
2017-12-13,-0.52, 0.00, 8.78, 1.92, 1.56, 7.27, repro,
2017-12-14,-1.23, 0.45, 11.21, 1.98, 1.57, 7.47, repro,
2017-12-15,-0.71, 1.28, 2.74, 1.92, 1.54, 7.25, repro,
