PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ORES
Station name,ORES_SCGN_CS1999
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7390599479 North Latitude, -120.2785591066 East Longitude, 143.80236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-10,13.86, -19.74, 22.00, 1.93, 1.61, 7.27, supp6,
2019-06-11,11.97, -17.92, 23.10, 1.91, 1.60, 7.20, supp6,
2019-06-12,11.79, -18.95, 23.76, 1.90, 1.60, 7.20, supp6,
2019-06-13,10.83, -19.92, 27.25, 1.92, 1.61, 7.27, supp6,
2019-06-14,11.88, -19.67, 26.98, 1.95, 1.64, 7.34, supp6,
2019-06-15,11.73, -19.33, 27.10, 1.92, 1.60, 7.20, supp6,
2019-06-16,11.13, -18.99, 26.52, 1.91, 1.60, 7.24, supp6,
2019-06-17,10.86, -18.21, 23.73, 1.91, 1.60, 7.21, supp6,
2019-06-18,12.80, -20.56, 21.45, 1.89, 1.60, 7.20, supp6,
2019-06-19,12.05, -20.06, 30.34, 2.03, 1.71, 7.57, supp6,
2019-06-20,11.22, -19.79, 31.42, 2.02, 1.66, 7.44, supp6,
2019-06-21,11.10, -20.36, 29.03, 2.27, 1.83, 8.52, supp6,
2019-06-22,11.73, -20.49, 27.63, 1.91, 1.60, 7.23, supp6,
2019-06-23,11.72, -19.08, 34.33, 1.89, 1.60, 7.23, supp6,
2019-06-24,11.33, -20.02, 33.27, 1.90, 1.60, 7.19, supp6,
2019-06-25,10.74, -19.85, 32.18, 1.94, 1.63, 7.32, supp6,
2019-06-26,12.03, -19.60, 26.86, 1.91, 1.59, 7.16, supp6,
2019-06-27,12.55, -19.49, 24.80, 1.89, 1.59, 7.22, supp6,
2019-06-28,11.33, -19.79, 26.84, 1.90, 1.60, 7.20, supp6,
2019-06-29,10.33, -19.21, 25.20, 1.91, 1.66, 7.38, supp6,
2019-06-30,12.06, -20.02, 19.84, 1.88, 1.58, 7.15, supp6,
2019-07-01,11.50, -19.63, 29.93, 1.86, 1.58, 7.15, supp6,
2019-07-02,10.41, -19.55, 22.90, 1.87, 1.58, 7.17, supp6,
2019-07-03,11.14, -20.52, 28.16, 1.85, 1.57, 7.13, supp6,
2019-07-04,11.21, -19.35, 28.30, 1.86, 1.57, 7.10, supp6,
2019-07-05,12.09, -19.42, 26.70, 1.85, 1.57, 7.08, supp6,
2019-07-06,14.45, -23.54, 25.45, 1.88, 1.61, 7.26, supp6,
2019-07-07,14.68, -25.00, 27.17, 1.86, 1.57, 7.10, supp6,
2019-07-08,13.96, -24.41, 29.16, 1.88, 1.60, 7.24, supp6,
2019-07-09,13.69, -24.78, 23.34, 1.86, 1.58, 7.17, supp6,
2019-07-10,14.16, -24.65, 20.12, 1.86, 1.57, 7.11, supp6,
2019-07-11,15.69, -24.64, 24.15, 1.86, 1.59, 7.16, supp6,
2019-07-12,14.23, -25.40, 22.09, 1.86, 1.58, 7.17, suppl,
2019-07-13,14.34, -26.16, 21.13, 1.93, 1.65, 7.38, suppl,
2019-07-14,13.41, -25.79, 19.21, 1.92, 1.60, 7.26, supp6,
2019-07-15,14.28, -24.95, 27.35, 1.93, 1.66, 7.38, supp6,
2019-07-16,14.22, -24.92, 30.33, 1.92, 1.61, 7.31, supp6,
2019-07-17,14.69, -26.56, 23.68, 1.89, 1.63, 7.31, supp6,
2019-07-18,14.57, -25.86, 21.26, 1.89, 1.63, 7.29, supp6,
2019-07-19,14.66, -27.16, 30.33, 1.97, 1.65, 7.44, supp6,
2019-07-20,12.97, -26.98, 25.12, 1.87, 1.59, 7.20, supp6,
2019-07-21,14.47, -25.67, 25.42, 1.97, 1.71, 7.62, supp6,
2019-07-22,14.44, -26.68, 18.43, 1.89, 1.63, 7.30, supp6,
2019-07-23,15.34, -26.50, 27.65, 1.89, 1.62, 7.27, supp6,
2019-07-24,13.89, -26.61, 25.10, 1.92, 1.67, 7.43, supp6,
2019-07-25,13.85, -26.02, 23.25, 1.88, 1.63, 7.30, supp6,
2019-07-26,13.48, -25.16, 17.11, 1.96, 1.73, 7.62, suppl,
2019-07-27,14.34, -24.85, 27.12, 1.86, 1.59, 7.21, supp6,
2019-07-28,13.75, -26.49, 22.86, 1.91, 1.64, 7.32, supp6,
2019-07-29,14.52, -26.27, 24.85, 1.91, 1.59, 7.38, supp6,
2019-07-30,13.30, -26.40, 25.19, 1.86, 1.58, 7.10, supp6,
2019-07-31,13.56, -25.34, 23.39, 1.92, 1.69, 7.41, supp6,
2019-08-01,14.84, -24.84, 20.54, 1.89, 1.63, 7.33, supp6,
2019-08-02,14.89, -27.41, 21.73, 1.90, 1.62, 7.23, supp6,
2019-08-03,13.16, -25.34, 22.29, 1.90, 1.61, 7.26, supp6,
2019-08-04,13.70, -25.25, 24.40, 1.87, 1.58, 7.15, supp6,
2019-08-05,15.30, -26.14, 32.08, 1.93, 1.64, 7.47, supp6,
2019-08-06,14.05, -25.08, 29.81, 1.88, 1.60, 7.27, supp6,
2019-08-07,14.30, -28.57, 24.50, 1.96, 1.64, 7.54, supp6,
2019-08-08,15.29, -26.79, 23.19, 1.95, 1.62, 7.44, supp6,
2019-08-09,14.62, -25.85, 20.59, 1.87, 1.57, 7.09, supp6,
2019-08-10,14.39, -26.03, 23.72, 1.98, 1.68, 7.61, supp6,
2019-08-11,15.42, -24.79, 26.59, 1.96, 1.67, 7.56, supp6,
2019-08-12,14.45, -26.16, 13.38, 1.87, 1.58, 7.19, supp6,
2019-08-13,14.00, -26.00, 25.62, 1.91, 1.59, 7.24, supp6,
2019-08-14,13.65, -25.87, 21.86, 1.86, 1.58, 7.16, supp6,
2019-08-15,12.98, -25.32, 31.63, 1.88, 1.63, 7.29, supp6,
2019-08-16,14.12, -24.80, 28.92, 1.88, 1.66, 7.45, supp6,
2019-08-17,13.61, -26.20, 26.16, 1.85, 1.59, 7.15, supp6,
2019-08-18,13.80, -26.43, 23.40, 1.88, 1.58, 7.21, supp6,
2019-08-19,13.53, -26.58, 27.61, 1.86, 1.58, 7.12, supp6,
2019-08-20,13.41, -25.30, 31.00, 1.87, 1.58, 7.17, supp6,
2019-08-21,14.58, -26.46, 33.63, 1.88, 1.59, 7.23, supp6,
2019-08-22,12.87, -25.65, 29.41, 1.86, 1.59, 7.18, supp6,
2019-08-23,14.24, -27.70, 25.99, 1.92, 1.60, 7.30, supp6,
2019-08-24,13.07, -25.53, 30.28, 1.92, 1.65, 7.35, supp6,
2019-08-25,14.48, -27.32, 23.56, 1.87, 1.59, 7.20, supp6,
2019-08-26,13.56, -25.22, 25.92, 1.87, 1.58, 7.19, supp6,
2019-08-27,13.80, -25.29, 25.55, 1.86, 1.58, 7.15, supp6,
2019-08-28,12.50, -24.71, 21.64, 1.90, 1.59, 7.22, supp6,
2019-08-29,14.29, -25.70, 25.30, 1.95, 1.60, 7.39, supp6,
2019-08-30,15.28, -26.21, 26.17, 1.95, 1.62, 7.48, supp6,
2019-08-31,13.59, -27.03, 29.28, 1.86, 1.57, 7.15, supp6,
2019-09-01,12.23, -25.70, 26.85, 1.86, 1.57, 7.15, supp6,
2019-09-02,13.41, -25.66, 20.92, 1.87, 1.57, 7.19, supp6,
2019-09-03,13.01, -26.73, 25.07, 1.87, 1.58, 7.17, supp6,
2019-09-04,14.36, -26.22, 21.15, 1.88, 1.60, 7.31, supp6,
2019-09-05,13.81, -26.74, 22.62, 1.89, 1.63, 7.40, supp6,
2019-09-06,12.83, -24.55, 23.32, 1.89, 1.64, 7.38, supp6,
2019-09-07,15.23, -25.46, 23.24, 1.88, 1.59, 7.25, supp6,
2019-09-08,11.95, -26.80, 30.57, 1.86, 1.59, 7.19, supp6,
2019-09-09,14.32, -26.61, 20.90, 1.90, 1.62, 7.33, supp6,
2019-09-10,14.62, -26.19, 24.91, 1.90, 1.61, 7.32, supp6,
2019-09-11,15.28, -24.86, 29.11, 1.90, 1.62, 7.39, supp6,
2019-09-12,13.26, -25.70, 26.43, 1.86, 1.59, 7.19, supp6,
2019-09-13,14.84, -25.96, 24.86, 1.87, 1.59, 7.20, supp6,
2019-09-14,13.88, -24.78, 23.69, 1.87, 1.59, 7.19, supp6,
2019-09-15,13.43, -25.08, 22.79, 1.88, 1.62, 7.39, supp6,
2019-09-16,12.87, -25.44, 24.50, 1.90, 1.63, 7.43, supp6,
2019-09-17,12.68, -25.39, 23.92, 1.87, 1.58, 7.19, supp6,
2019-09-18,13.71, -25.11, 22.32, 1.84, 1.58, 7.12, supp6,
2019-09-19,13.41, -27.51, 23.70, 1.86, 1.57, 7.13, supp6,
2019-09-20,13.59, -26.11, 26.76, 1.96, 1.62, 7.51, supp6,
2019-09-21,13.90, -25.29, 26.54, 1.96, 1.62, 7.50, supp6,
2019-09-22,15.22, -25.97, 25.06, 1.87, 1.57, 7.14, supp6,
2019-09-23,13.98, -26.23, 28.14, 1.85, 1.57, 7.12, supp6,
2019-09-24,14.19, -26.54, 24.57, 1.88, 1.64, 7.36, supp6,
2019-09-25,14.59, -26.89, 30.77, 1.85, 1.58, 7.17, supp6,
2019-09-26,14.18, -25.18, 32.69, 1.89, 1.62, 7.38, supp6,
2019-09-27,13.87, -25.69, 28.62, 1.91, 1.65, 7.54, supp6,
2019-09-28,12.44, -26.32, 35.69, 1.98, 1.61, 7.68, supp6,
2019-09-29,13.35, -25.15, 30.16, 1.94, 1.68, 7.60, supp6,
2019-09-30,13.28, -26.31, 28.72, 1.87, 1.61, 7.35, supp6,
2019-10-01,13.92, -25.41, 26.38, 1.93, 1.70, 7.72, supp6,
2019-10-02,14.73, -26.17, 22.46, 1.93, 1.70, 7.66, supp6,
2019-10-03,14.41, -25.81, 22.45, 1.93, 1.72, 7.72, supp6,
2019-10-04,15.13, -25.16, 19.28, 1.88, 1.62, 7.30, supp6,
2019-10-05,12.92, -25.18, 24.85, 1.87, 1.62, 7.31, supp6,
2019-10-06,15.56, -24.75, 26.29, 1.76, 1.55, 7.37, supp6,
2019-10-07,13.80, -24.82, 28.36, 1.77, 1.56, 7.42, supp6,
2019-10-08,13.75, -25.88, 25.72, 1.81, 1.58, 7.46, supp6,
2019-10-09,13.37, -25.58, 25.23, 1.80, 1.58, 7.49, supp6,
2019-10-10,13.63, -25.59, 26.01, 1.81, 1.64, 7.61, supp6,
2019-10-11,13.57, -24.36, 30.83, 1.78, 1.57, 7.39, supp6,
2019-10-12,13.75, -24.74, 30.52, 1.79, 1.58, 7.48, supp6,
2019-10-13,13.92, -25.84, 33.32, 1.79, 1.58, 7.46, supp6,
2019-10-14,13.56, -26.15, 27.12, 1.80, 1.57, 7.44, supp6,
2019-10-15,13.35, -25.38, 25.23, 1.79, 1.57, 7.39, supp6,
2019-10-16,13.65, -24.74, 24.33, 1.78, 1.57, 7.36, supp6,
2019-10-17,14.62, -24.40, 31.92, 1.81, 1.58, 7.51, supp6,
2019-10-18,13.25, -26.12, 34.86, 1.79, 1.57, 7.40, supp6,
2019-10-19,15.25, -26.09, 27.74, 1.81, 1.61, 7.60, supp6,
2019-10-20,11.15, -26.63, 31.78, 1.80, 1.57, 7.44, supp6,
2019-10-21,13.96, -25.50, 34.51, 1.80, 1.57, 7.44, supp6,
2019-10-22,13.92, -25.05, 31.89, 1.80, 1.57, 7.41, supp6,
2019-10-23,14.00, -24.78, 30.66, 1.79, 1.57, 7.41, supp6,
2019-10-24,14.05, -25.70, 27.33, 1.79, 1.57, 7.40, supp6,
2019-10-25,14.07, -25.23, 29.97, 1.80, 1.57, 7.45, supp6,
2019-10-26,13.76, -24.91, 35.56, 1.80, 1.56, 7.38, supp6,
2019-10-27,12.78, -26.68, 33.28, 1.80, 1.57, 7.42, supp6,
2019-10-28,14.14, -24.78, 30.18, 1.81, 1.61, 7.57, supp6,
2019-10-29,13.82, -25.85, 28.73, 1.79, 1.56, 7.38, supp6,
2019-10-30,14.95, -25.87, 28.25, 1.79, 1.57, 7.43, supp6,
2019-10-31,14.37, -24.57, 27.85, 1.84, 1.64, 7.69, supp6,
2019-11-01,13.03, -24.55, 30.61, 1.83, 1.64, 7.67, supp6,
2019-11-02,12.61, -24.93, 26.73, 1.81, 1.58, 7.52, supp6,
2019-11-03,12.71, -24.74, 29.35, 1.80, 1.58, 7.50, supp6,
2019-11-04,13.81, -25.99, 30.53, 1.79, 1.58, 7.46, supp6,
2019-11-05,14.51, -25.15, 32.39, 1.85, 1.62, 7.71, supp6,
2019-11-06,13.24, -25.23, 24.82, 1.79, 1.57, 7.43, supp6,
2019-11-07,13.40, -25.18, 26.95, 1.78, 1.56, 7.37, supp6,
2019-11-08,14.34, -25.40, 26.39, 1.79, 1.58, 7.44, supp6,
2019-11-09,14.85, -25.15, 24.33, 1.78, 1.57, 7.40, supp6,
2019-11-10,14.16, -25.59, 26.53, 1.79, 1.56, 7.37, supp6,
2019-11-11,13.07, -24.92, 28.62, 1.80, 1.57, 7.41, supp6,
2019-11-12,14.36, -25.36, 26.53, 1.80, 1.56, 7.37, supp6,
2019-11-13,14.37, -25.81, 32.84, 1.81, 1.63, 7.54, supp6,
2019-11-14,13.77, -25.70, 34.52, 1.79, 1.58, 7.43, supp6,
2019-11-15,13.83, -25.97, 28.04, 1.85, 1.59, 7.57, supp6,
2019-11-16,13.60, -25.73, 27.36, 1.79, 1.57, 7.38, supp6,
2019-11-17,13.73, -25.44, 28.63, 1.81, 1.62, 7.53, supp6,
2019-11-18,14.65, -25.70, 34.08, 1.78, 1.56, 7.32, supp6,
2019-11-19,13.09, -26.25, 39.03, 1.82, 1.61, 7.60, supp6,
2019-11-20,13.69, -25.50, 38.21, 1.80, 1.61, 7.53, supp6,
2019-11-21,13.95, -26.22, 32.89, 1.84, 1.60, 7.60, supp6,
2019-11-22,13.60, -24.21, 34.89, 1.79, 1.58, 7.40, supp6,
2019-11-23,13.50, -25.81, 31.80, 1.80, 1.58, 7.43, supp6,
2019-11-24,14.46, -24.72, 29.74, 1.78, 1.57, 7.38, supp6,
2019-11-25,14.33, -24.62, 33.75, 1.79, 1.58, 7.43, supp6,
2019-11-26,13.77, -25.16, 30.21, 1.79, 1.57, 7.42, supp6,
2019-11-27,13.81, -26.41, 36.63, 1.86, 1.61, 7.65, supp6,
2019-11-28,13.24, -26.62, 33.31, 1.80, 1.58, 7.45, supp6,
2019-11-29,13.59, -26.02, 30.75, 1.80, 1.58, 7.46, supp6,
2019-11-30,13.20, -25.09, 24.37, 1.80, 1.58, 7.43, supp6,
2019-12-01,11.61, -25.25, 28.68, 1.85, 1.60, 7.66, supp6,
2019-12-02,8.26, -25.75, 33.67, 1.81, 1.60, 7.56, supp6,
2019-12-03,15.32, -25.03, 32.55, 1.85, 1.62, 7.75, supp6,
2019-12-04,11.39, -26.35, 25.78, 1.80, 1.60, 7.52, supp6,
2019-12-05,12.97, -24.21, 27.84, 1.79, 1.58, 7.42, supp6,
2019-12-06,14.81, -25.12, 22.61, 1.82, 1.60, 7.55, supp6,
2019-12-07,9.84, -26.42, 34.80, 1.85, 1.64, 7.77, supp6,
2019-12-08,13.53, -27.66, 31.08, 1.85, 1.62, 7.68, supp6,
2019-12-09,14.08, -25.79, 27.04, 1.78, 1.58, 7.40, supp6,
2019-12-10,14.02, -25.38, 27.83, 1.79, 1.58, 7.40, supp6,
2019-12-11,13.90, -25.07, 13.94, 1.79, 1.58, 7.45, supp6,
2019-12-12,14.92, -25.12, 22.85, 1.80, 1.58, 7.42, supp6,
2019-12-13,13.91, -26.81, 18.72, 1.78, 1.57, 7.33, supp6,
2019-12-14,14.81, -25.36, 26.68, 1.88, 1.65, 7.67, supp6,
2019-12-15,13.34, -24.82, 30.71, 1.78, 1.58, 7.41, supp6,
2019-12-16,13.29, -25.92, 31.09, 1.80, 1.59, 7.45, supp6,
2019-12-17,13.13, -24.93, 23.31, 1.79, 1.58, 7.40, supp6,
2019-12-18,12.63, -25.67, 27.29, 1.79, 1.59, 7.44, supp6,
2019-12-19,14.57, -25.62, 26.69, 1.80, 1.59, 7.45, supp6,
2019-12-20,13.43, -25.92, 26.57, 1.80, 1.60, 7.49, supp6,
2019-12-21,12.53, -25.87, 29.33, 1.79, 1.58, 7.41, supp6,
2019-12-22,11.74, -23.93, 22.40, 1.83, 1.64, 7.70, supp6,
2019-12-23,13.24, -26.23, 24.11, 1.81, 1.61, 7.57, supp6,
2019-12-24,13.85, -25.70, 23.66, 1.79, 1.57, 7.37, supp6,
2019-12-25,13.83, -26.15, 31.77, 1.80, 1.57, 7.39, supp6,
2019-12-26,12.80, -25.63, 34.76, 1.84, 1.61, 7.64, supp6,
2019-12-27,14.48, -24.37, 35.65, 1.79, 1.59, 7.44, supp6,
2019-12-28,13.35, -24.01, 30.00, 1.80, 1.59, 7.46, supp6,
2019-12-29,14.07, -25.92, 27.60, 1.79, 1.58, 7.40, supp6,
2019-12-30,15.22, -25.71, 21.73, 1.80, 1.58, 7.45, supp6,
2019-12-31,13.15, -25.44, 30.66, 1.79, 1.58, 7.41, supp6,
2020-01-01,12.86, -25.76, 32.09, 1.81, 1.60, 7.53, supp6,
2020-01-02,16.34, -23.40, 29.22, 1.82, 1.61, 7.57, supp6,
2020-01-03,14.31, -25.05, 25.47, 1.82, 1.64, 7.66, supp6,
2020-01-04,14.10, -23.81, 21.90, 1.80, 1.61, 7.52, supp6,
2020-01-05,15.88, -24.39, 16.15, 1.87, 1.64, 7.71, supp6,
2020-01-06,13.91, -24.22, 20.62, 1.85, 1.63, 7.62, supp6,
2020-01-07,14.65, -24.42, 24.84, 1.86, 1.63, 7.60, supp6,
2020-01-08,14.28, -24.85, 30.99, 1.80, 1.59, 7.44, supp6,
2020-01-09,14.11, -25.65, 28.18, 1.86, 1.64, 7.76, supp6,
2020-01-10,15.72, -23.88, 20.91, 1.84, 1.60, 7.57, supp6,
2020-01-11,14.52, -25.75, 20.77, 1.78, 1.57, 7.35, supp6,
2020-01-12,14.88, -25.62, 22.36, 1.79, 1.56, 7.31, supp6,
2020-01-13,13.95, -24.90, 22.43, 1.81, 1.57, 7.40, supp6,
2020-01-14,14.14, -24.91, 26.81, 1.78, 1.58, 7.39, supp6,
2020-01-15,12.98, -24.66, 29.92, 1.77, 1.55, 7.32, supp6,
2020-01-16,12.05, -26.14, 24.35, 1.85, 1.60, 7.46, supp6,
2020-01-17,13.63, -24.27, 24.47, 1.85, 1.60, 7.47, supp6,
2020-01-18,12.86, -23.63, 25.42, 1.75, 1.53, 7.20, supp6,
2020-01-19,13.95, -25.08, 24.07, 1.79, 1.55, 7.34, supp6,
2020-01-20,12.68, -25.32, 26.82, 1.81, 1.57, 7.51, supp6,
2020-01-21,14.25, -25.12, 22.67, 1.76, 1.55, 7.30, supp6,
2020-01-22,14.57, -25.13, 22.68, 1.76, 1.54, 7.28, supp6,
2020-01-23,13.27, -24.43, 30.28, 1.77, 1.54, 7.29, supp6,
2020-01-24,13.53, -24.38, 27.54, 1.76, 1.54, 7.26, supp6,
2020-01-25,14.96, -24.84, 24.88, 1.77, 1.55, 7.33, supp6,
2020-01-26,13.54, -24.14, 30.89, 1.78, 1.58, 7.47, supp6,
2020-01-27,13.31, -24.80, 26.60, 1.76, 1.55, 7.31, supp6,
2020-01-28,13.04, -23.62, 25.66, 1.79, 1.55, 7.31, supp6,
2020-01-29,15.68, -23.07, 23.58, 1.77, 1.54, 7.25, supp6,
2020-01-30,12.15, -25.59, 30.86, 1.76, 1.54, 7.26, supp6,
2020-01-31,15.26, -24.18, 28.31, 1.79, 1.57, 7.36, supp6,
2020-02-01,14.31, -23.86, 24.36, 1.77, 1.54, 7.24, supp6,
2020-02-02,13.50, -23.54, 24.89, 1.77, 1.54, 7.25, supp6,
2020-02-03,12.51, -24.44, 25.97, 1.77, 1.55, 7.31, supp6,
2020-02-04,12.96, -24.35, 24.83, 1.77, 1.54, 7.24, supp6,
2020-02-05,13.03, -24.68, 31.54, 1.77, 1.54, 7.26, supp6,
2020-02-06,13.33, -24.21, 31.94, 1.78, 1.56, 7.29, supp6,
2020-02-07,12.66, -24.47, 25.97, 1.76, 1.54, 7.17, supp6,
2020-02-08,13.56, -24.52, 28.65, 1.77, 1.55, 7.24, supp6,
2020-02-09,13.42, -24.53, 32.65, 1.77, 1.56, 7.29, supp6,
2020-02-10,11.43, -24.13, 33.75, 1.78, 1.54, 7.29, supp6,
2020-02-11,13.26, -24.56, 27.23, 1.77, 1.55, 7.26, supp6,
2020-02-12,13.32, -25.13, 26.15, 1.77, 1.56, 7.30, supp6,
2020-02-13,12.70, -24.58, 27.15, 1.79, 1.58, 7.39, supp6,
2020-02-14,13.57, -24.35, 30.11, 1.78, 1.58, 7.39, supp6,
2020-02-15,13.78, -25.54, 23.26, 1.76, 1.55, 7.28, supp6,
2020-02-16,12.98, -25.12, 24.10, 1.76, 1.55, 7.28, supp6,
2020-02-17,13.05, -24.41, 27.47, 1.77, 1.54, 7.31, supp6,
2020-02-18,13.52, -24.41, 27.43, 1.77, 1.55, 7.33, supp6,
2020-02-19,13.42, -24.93, 27.14, 1.76, 1.54, 7.28, supp6,
2020-02-20,14.23, -25.30, 25.85, 1.77, 1.58, 7.33, supp6,
2020-02-21,14.35, -25.03, 28.31, 1.78, 1.56, 7.33, supp6,
2020-02-22,12.78, -26.50, 26.94, 1.76, 1.56, 7.37, supp6,
2020-02-23,12.91, -24.81, 31.19, 1.77, 1.55, 7.32, supp6,
2020-02-24,12.18, -24.12, 25.60, 1.76, 1.53, 7.21, supp6,
2020-02-25,13.64, -25.21, 25.54, 1.75, 1.54, 7.23, supp6,
2020-02-26,13.86, -24.80, 18.43, 1.75, 1.53, 7.22, supp6,
2020-02-27,14.42, -23.77, 23.33, 1.76, 1.54, 7.27, supp6,
2020-02-28,13.32, -26.06, 32.26, 1.77, 1.55, 7.30, supp6,
2020-02-29,12.62, -26.18, 28.51, 1.77, 1.54, 7.29, supp6,
2020-03-01,13.48, -26.31, 27.53, 1.77, 1.56, 7.35, supp6,
2020-03-02,13.74, -26.07, 32.14, 1.76, 1.54, 7.27, supp6,
2020-03-03,12.52, -25.77, 29.40, 1.74, 1.53, 7.19, supp6,
2020-03-04,13.44, -25.89, 22.28, 1.75, 1.53, 7.23, supp6,
2020-03-05,12.85, -26.55, 26.56, 1.77, 1.54, 7.27, supp6,
2020-03-06,13.15, -26.13, 26.04, 1.76, 1.53, 7.23, supp6,
2020-03-07,14.50, -25.90, 19.74, 1.77, 1.55, 7.32, supp6,
2020-03-08,11.98, -26.97, 23.08, 1.75, 1.53, 7.23, supp6,
2020-03-09,11.97, -25.66, 29.41, 1.76, 1.54, 7.26, supp6,
2020-03-10,11.19, -25.26, 26.71, 1.83, 1.58, 7.51, supp6,
2020-03-11,13.40, -25.97, 32.52, 1.82, 1.58, 7.48, supp6,
2020-03-12,12.58, -25.83, 31.78, 1.81, 1.59, 7.48, supp6,
2020-03-13,11.26, -25.73, 29.15, 1.79, 1.57, 7.37, supp6,
2020-03-14,11.02, -26.27, 17.87, 1.78, 1.57, 7.33, supp6,
2020-03-15,9.49, -27.14, 17.13, 1.78, 1.56, 7.32, supp6,
2020-03-16,11.97, -27.04, 25.57, 1.79, 1.57, 7.36, supp6,
2020-03-17,11.67, -26.38, 32.61, 1.80, 1.57, 7.40, supp6,
2020-03-18,12.66, -27.03, 25.47, 1.78, 1.56, 7.30, supp6,
2020-03-19,12.76, -25.24, 28.63, 1.97, 1.68, 8.03, supp6,
2020-03-20,12.67, -26.09, 25.25, 1.82, 1.63, 7.66, supp6,
2020-03-21,12.77, -25.74, 26.31, 1.81, 1.62, 7.56, supp6,
2020-03-22,12.52, -26.32, 28.71, 1.78, 1.57, 7.36, supp6,
2020-03-23,10.80, -26.54, 27.17, 1.80, 1.59, 7.45, supp6,
2020-03-24,12.37, -26.04, 24.86, 1.79, 1.57, 7.35, supp6,
2020-03-25,10.80, -26.44, 24.98, 1.80, 1.57, 7.38, supp6,
2020-03-26,12.80, -26.87, 32.51, 1.79, 1.58, 7.43, supp6,
2020-03-27,11.01, -25.55, 30.53, 1.78, 1.56, 7.32, supp6,
2020-03-28,12.52, -25.99, 22.28, 1.79, 1.56, 7.31, supp6,
2020-03-29,12.12, -25.64, 25.61, 1.78, 1.56, 7.30, supp6,
2020-03-30,12.09, -26.17, 21.76, 1.78, 1.56, 7.31, supp6,
2020-03-31,12.77, -25.49, 19.04, 1.79, 1.56, 7.33, supp6,
2020-04-01,11.09, -26.04, 18.98, 1.79, 1.56, 7.34, supp6,
2020-04-02,11.79, -25.84, 25.08, 1.79, 1.57, 7.35, supp6,
2020-04-03,12.55, -24.50, 25.16, 1.78, 1.56, 7.31, supp6,
2020-04-04,11.47, -26.59, 27.49, 1.77, 1.56, 7.26, supp6,
2020-04-05,8.67, -27.91, 32.51, 1.78, 1.57, 7.33, supp6,
2020-04-06,11.40, -27.23, 29.33, 1.82, 1.60, 7.52, supp6,
2020-04-07,13.76, -24.43, 23.53, 1.81, 1.57, 7.39, supp6,
2020-04-08,11.64, -24.98, 28.48, 1.79, 1.59, 7.43, supp6,
2020-04-09,12.00, -26.54, 28.51, 1.78, 1.56, 7.30, supp6,
2020-04-10,12.89, -25.65, 24.15, 1.78, 1.56, 7.30, final,
2020-04-11,11.76, -26.70, 30.25, 1.80, 1.57, 7.37, final,
2020-04-12,11.20, -26.27, 29.39, 1.86, 1.61, 7.49, supp6,
2020-04-13,12.09, -25.98, 29.16, 1.86, 1.63, 7.55, supp6,
2020-04-14,12.54, -25.56, 29.58, 1.78, 1.57, 7.33, supp6,
2020-04-15,11.95, -25.26, 28.17, 1.79, 1.57, 7.36, supp6,
2020-04-16,11.62, -26.00, 28.00, 1.78, 1.57, 7.31, supp6,
2020-04-17,12.05, -26.04, 31.36, 1.79, 1.61, 7.48, supp6,
2020-04-18,11.88, -25.84, 35.85, 1.78, 1.57, 7.32, supp6,
2020-04-19,12.68, -23.80, 35.31, 1.79, 1.57, 7.35, supp6,
2020-04-20,11.31, -24.90, 38.31, 1.80, 1.59, 7.44, supp6,
2020-04-21,12.75, -25.55, 28.67, 1.78, 1.57, 7.33, supp6,
2020-04-22,11.17, -26.27, 27.22, 1.80, 1.58, 7.40, supp6,
2020-04-23,11.72, -25.95, 35.71, 1.85, 1.61, 7.53, supp6,
2020-04-24,10.34, -26.65, 29.48, 1.83, 1.60, 7.50, supp6,
2020-04-25,10.26, -26.12, 32.67, 1.80, 1.57, 7.36, supp6,
2020-04-26,11.19, -26.14, 29.36, 1.78, 1.53, 7.29, supp6,
2020-04-27,13.94, -26.44, 27.21, 1.78, 1.55, 7.34, supp6,
2020-04-28,12.57, -27.23, 34.37, 1.76, 1.53, 7.21, supp6,
2020-04-29,12.49, -26.26, 28.02, 1.78, 1.53, 7.27, supp6,
2020-04-30,13.00, -26.18, 35.92, 1.80, 1.55, 7.37, supp6,
2020-05-01,12.58, -26.59, 35.88, 1.77, 1.54, 7.28, supp6,
2020-05-02,12.29, -25.95, 29.28, 1.76, 1.53, 7.25, supp6,
2020-05-03,13.36, -26.70, 33.39, 1.77, 1.53, 7.25, supp6,
2020-05-04,13.27, -25.62, 29.64, 1.78, 1.54, 7.30, supp6,
2020-05-05,12.23, -26.51, 29.70, 1.80, 1.60, 7.47, supp6,
2020-05-06,11.67, -25.65, 31.38, 1.78, 1.53, 7.28, supp6,
2020-05-07,12.28, -26.94, 31.92, 1.77, 1.53, 7.29, supp6,
2020-05-08,12.13, -26.31, 28.46, 1.82, 1.60, 7.48, supp6,
2020-05-09,12.70, -27.07, 25.96, 1.80, 1.59, 7.48, supp6,
2020-05-10,12.04, -26.36, 28.23, 1.80, 1.58, 7.46, supp6,
