PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROA0
Station name,RoatanHondur2007
Begin Date, 2007-05-11
End Date, 2018-10-29
Release Date, 2019-08-30
Reference position, 16.3181531499 North Latitude, -86.5268410517 East Longitude, 10.00948 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-12,8.33, 21.59, 14.83, 1.63, 1.94, 7.84, repro,
2015-11-13,6.88, 23.05, 26.82, 1.61, 1.90, 7.74, repro,
2015-11-14,7.42, 22.58, 22.03, 1.61, 1.89, 7.92, repro,
2015-11-15,8.01, 20.47, 17.34, 1.64, 2.02, 8.02, repro,
2015-11-16,8.57, 19.42, 12.99, 1.62, 1.98, 7.95, repro,
2015-11-17,8.10, 20.16, 26.83, 1.69, 1.91, 8.29, repro,
2015-11-18,7.89, 22.89, 25.40, 1.59, 1.89, 7.72, repro,
2015-11-19,6.69, 21.35, 35.11, 1.96, 2.62, 9.52, repro,
2015-11-20,7.05, 19.02, 24.28, 1.87, 2.21, 9.10, repro,
2015-11-21,7.53, 18.40, 21.43, 1.60, 1.89, 7.75, repro,
2015-11-22,9.26, 21.92, 31.93, 1.58, 1.87, 7.64, repro,
2015-11-23,8.02, 23.39, 28.80, 2.32, 3.19, 12.23, repro,
2015-11-24,0.16, 24.89, 4.71, 40.63, 90.33, 213.86, repro,
2015-11-25,8.24, 28.45, 24.16, 4.66, 6.61, 21.67, repro,
2015-11-26,9.44, 23.83, 11.78, 1.72, 1.98, 8.48, repro,
2015-11-27,5.90, 22.88, 19.70, 1.71, 2.06, 8.52, repro,
2015-11-28,8.08, 26.35, 27.07, 1.76, 2.05, 8.71, repro,
2015-11-29,10.32, 13.49, 4.74, 2.86, 3.46, 14.18, repro,
2015-11-30,8.11, 21.85, 58.26, 6.93, 9.95, 45.33, repro,
2015-12-01,41.02, 8.11, 58.59, 24.26, 13.56, 96.62, repro,
2015-12-02,8.32, 14.03, -9.76, 4.89, 8.64, 27.55, repro,
2015-12-03,10.01, 17.71, -1.58, 7.14, 11.90, 42.29, repro,
2015-12-06,4.10, 33.83, 9.54, 290.26, 188.15, 1589.37, repro,
2015-12-12,9.69, 21.63, 24.99, 1.68, 1.96, 8.24, repro,
2015-12-13,7.94, 21.09, 26.25, 1.65, 1.88, 7.91, repro,
2015-12-14,8.49, 20.80, 25.11, 1.56, 1.84, 7.57, repro,
2015-12-15,8.92, 23.15, 22.05, 1.59, 1.87, 7.64, repro,
2015-12-16,8.96, 20.91, 24.90, 1.57, 1.84, 7.63, repro,
2015-12-17,8.36, 19.73, 17.83, 1.63, 1.91, 8.08, repro,
2015-12-18,6.77, 24.47, 22.04, 1.79, 2.12, 8.74, repro,
2015-12-19,8.08, 23.14, 25.63, 1.70, 2.12, 8.44, repro,
2015-12-20,9.78, 21.83, 21.50, 1.79, 2.04, 8.41, repro,
2015-12-21,9.96, 23.39, 21.59, 1.71, 2.01, 8.30, repro,
2015-12-22,8.77, 19.52, 39.51, 1.59, 1.91, 7.87, repro,
2015-12-23,9.74, 19.15, 26.70, 1.55, 1.83, 7.51, repro,
2015-12-24,13.02, 19.68, 22.20, 1.57, 1.84, 7.57, repro,
2015-12-25,9.89, 18.32, 20.64, 1.57, 1.85, 7.62, repro,
2015-12-26,7.50, 19.88, 27.88, 1.71, 2.02, 8.43, repro,
2015-12-27,9.38, 21.10, 21.79, 1.55, 1.84, 7.49, repro,
2015-12-28,9.59, 20.51, 23.60, 1.65, 2.02, 8.14, repro,
2015-12-29,9.07, 20.00, 24.66, 1.55, 1.83, 7.45, repro,
2015-12-30,10.48, 20.94, 25.28, 1.56, 1.85, 7.56, repro,
2015-12-31,9.10, 22.95, 28.18, 1.79, 2.31, 8.75, repro,
2016-01-01,7.32, 19.59, 24.65, 1.69, 2.00, 8.19, repro,
2016-01-02,8.76, 18.90, 19.74, 1.78, 2.15, 8.74, repro,
2016-01-03,4.45, 20.36, 27.09, 1.64, 1.99, 8.12, repro,
2016-01-04,9.02, 24.53, 13.20, 1.77, 2.24, 8.80, repro,
2016-01-05,8.49, 22.22, 21.52, 1.65, 1.92, 8.02, repro,
2016-01-06,8.24, 22.12, 22.78, 1.55, 1.84, 7.49, repro,
2016-01-07,8.22, 21.50, 20.43, 1.67, 2.05, 8.23, repro,
2016-01-08,8.30, 22.10, 26.19, 1.61, 1.89, 7.81, repro,
2016-01-09,9.22, 22.77, 23.08, 1.59, 1.85, 7.72, repro,
2016-01-10,10.57, 22.73, 18.94, 1.56, 1.86, 7.58, repro,
2016-01-11,9.46, 17.43, 16.63, 1.78, 2.12, 8.68, repro,
2016-01-12,5.22, 21.35, 20.72, 1.58, 1.88, 7.67, repro,
2016-01-13,8.43, 19.67, 29.99, 1.68, 2.14, 8.38, repro,
2016-01-14,8.84, 21.52, 27.41, 1.55, 1.86, 7.53, repro,
2016-01-15,8.39, 23.65, 32.86, 1.59, 1.91, 7.69, repro,
2016-01-16,8.74, 21.78, 23.42, 1.60, 1.96, 7.90, repro,
2016-01-17,8.39, 23.32, 23.29, 1.68, 2.05, 8.19, repro,
2016-01-18,7.85, 21.51, 28.77, 1.61, 2.02, 7.84, repro,
2016-01-19,7.22, 22.99, 30.42, 1.57, 1.91, 7.59, repro,
2016-01-20,8.62, 23.39, 25.61, 1.55, 1.86, 7.52, repro,
2016-01-21,7.81, 22.49, 15.84, 1.61, 2.00, 7.90, repro,
2016-01-22,8.64, 19.25, 21.65, 1.56, 1.87, 7.60, repro,
2016-01-23,7.43, 21.31, 31.89, 1.58, 1.89, 7.68, repro,
2016-01-24,7.56, 19.85, 20.32, 1.53, 1.84, 7.41, repro,
2016-01-25,8.77, 21.11, 26.15, 1.64, 2.06, 8.02, repro,
2016-01-26,9.74, 20.83, 22.72, 1.57, 1.85, 7.54, repro,
2016-01-27,10.21, 21.05, 18.08, 1.57, 1.86, 7.52, repro,
2016-01-28,10.78, 20.93, 17.88, 1.63, 1.95, 7.76, repro,
2016-01-29,7.59, 21.07, 23.05, 1.62, 1.97, 7.79, repro,
2016-01-30,8.81, 22.49, 27.95, 1.65, 1.90, 8.08, repro,
2016-01-31,10.28, 23.21, 27.18, 1.79, 2.23, 8.80, repro,
2016-02-01,10.76, 22.36, 24.23, 1.57, 1.84, 7.53, repro,
2016-02-02,10.25, 21.19, 28.21, 1.68, 1.95, 8.27, repro,
2016-02-03,8.82, 21.25, 28.87, 1.63, 1.92, 7.85, repro,
2016-02-04,7.06, 21.12, 11.00, 1.58, 1.85, 7.57, repro,
2016-02-05,9.75, 22.07, 13.04, 1.61, 1.88, 7.68, repro,
2016-02-06,7.28, 23.02, 22.22, 1.59, 1.86, 7.67, repro,
2016-02-07,8.65, 22.86, 24.81, 1.65, 1.86, 7.83, repro,
2016-02-08,7.24, 24.16, 25.86, 1.69, 2.02, 8.12, repro,
2016-02-09,7.54, 21.75, 31.46, 1.58, 1.83, 7.55, repro,
2016-02-10,4.30, 22.21, 14.61, 1.66, 1.95, 7.93, repro,
2016-02-11,7.01, 23.67, 37.22, 1.57, 1.83, 7.56, repro,
2016-02-12,5.95, 21.85, 27.56, 1.58, 1.84, 7.58, repro,
2016-02-13,8.36, 19.51, 22.96, 1.65, 1.90, 7.78, repro,
2016-02-14,7.78, 20.33, 30.15, 1.61, 1.88, 7.75, repro,
2016-02-15,9.13, 21.14, 29.07, 1.76, 2.12, 8.42, repro,
2016-02-16,7.68, 22.09, 32.22, 1.63, 1.96, 7.92, repro,
2016-02-17,7.94, 20.88, 20.80, 1.57, 1.83, 7.56, repro,
2016-02-18,3.91, 18.65, 26.52, 1.71, 2.04, 8.10, repro,
2016-02-19,8.24, 20.01, 20.97, 1.59, 1.84, 7.60, repro,
2016-02-20,9.64, 20.83, 36.77, 1.59, 1.86, 7.61, repro,
2016-02-21,7.05, 23.31, 30.73, 1.58, 1.83, 7.57, repro,
2016-02-22,7.57, 19.40, 23.64, 1.97, 2.50, 10.02, repro,
2016-02-23,7.67, 21.47, 29.48, 1.57, 1.82, 7.51, repro,
2016-02-24,7.63, 22.64, 22.15, 1.58, 1.81, 7.46, repro,
2016-02-25,6.96, 20.93, 20.20, 1.67, 2.05, 8.14, repro,
2016-02-26,7.37, 22.50, 29.93, 1.69, 1.96, 8.15, repro,
2016-02-27,5.83, 22.47, 24.07, 1.60, 1.86, 7.66, repro,
2016-02-28,6.68, 20.55, 23.99, 1.62, 1.97, 7.84, repro,
2016-02-29,7.10, 21.59, 15.04, 2.01, 2.38, 10.08, repro,
2016-03-01,7.58, 22.35, 26.09, 1.72, 1.97, 8.57, repro,
2016-03-02,8.30, 20.89, 24.48, 1.57, 1.83, 7.58, repro,
2016-03-03,8.28, 19.11, 27.10, 1.65, 1.99, 8.09, repro,
2016-03-04,6.96, 21.62, 24.44, 1.60, 1.82, 7.78, repro,
2016-03-05,8.47, 19.28, 25.17, 1.63, 1.90, 7.90, repro,
2016-03-06,10.13, 20.51, 13.63, 1.67, 1.97, 7.95, repro,
2016-03-07,7.92, 21.85, 19.43, 1.66, 1.94, 8.16, repro,
2016-03-08,7.14, 20.56, 22.15, 1.68, 2.06, 8.35, repro,
2016-03-09,13.44, 16.07, 14.49, 2.12, 2.36, 10.51, repro,
2016-03-21,7.62, 21.17, -5.24, 3.36, 3.95, 16.81, repro,
2016-03-22,5.40, 22.09, 18.89, 1.57, 1.84, 7.73, repro,
2016-03-23,7.99, 21.02, 24.62, 1.56, 1.77, 7.56, repro,
2016-03-24,9.83, 19.59, 19.77, 1.56, 1.78, 7.57, repro,
2016-03-25,8.98, 20.11, 23.48, 1.55, 1.76, 7.48, repro,
2016-03-26,8.73, 22.09, 23.08, 1.56, 1.75, 7.54, repro,
2016-03-27,6.99, 20.89, 25.79, 1.58, 1.78, 7.61, repro,
2016-03-28,5.96, 19.97, 26.78, 1.90, 2.08, 9.29, repro,
2016-03-29,9.50, 19.51, 18.01, 1.59, 1.84, 7.62, repro,
2016-03-30,7.68, 19.84, 29.10, 1.56, 1.81, 7.59, repro,
2016-03-31,10.00, 22.11, 30.14, 1.55, 1.74, 7.48, repro,
2016-04-01,7.91, 20.84, 28.76, 1.55, 1.75, 7.47, repro,
2016-04-02,7.28, 22.49, 26.62, 1.55, 1.74, 7.49, repro,
2016-04-03,6.90, 20.89, 22.49, 1.59, 1.83, 7.80, repro,
2016-04-04,8.55, 23.23, 28.32, 1.60, 1.88, 7.82, repro,
2016-04-05,8.69, 19.94, 26.69, 1.63, 1.86, 7.98, repro,
2016-04-06,7.32, 20.04, 23.81, 1.64, 1.94, 8.01, repro,
2016-04-07,9.64, 22.66, 33.20, 1.63, 1.91, 8.05, repro,
2016-04-08,6.12, 22.02, 27.23, 1.55, 1.75, 7.46, repro,
2016-04-09,8.88, 23.44, 31.41, 1.54, 1.76, 7.46, repro,
2016-04-10,7.14, 22.40, 30.30, 1.81, 2.14, 8.67, repro,
2016-04-11,7.57, 23.20, 26.40, 1.59, 1.77, 7.68, repro,
2016-04-12,7.99, 21.47, 25.70, 1.56, 1.76, 7.57, repro,
2016-04-13,8.88, 21.35, 25.72, 1.55, 1.75, 7.51, repro,
2016-04-14,8.86, 20.47, 34.70, 1.55, 1.74, 7.44, repro,
2016-04-15,8.43, 21.57, 31.96, 1.55, 1.74, 7.44, repro,
2016-04-16,9.73, 21.08, 29.80, 1.57, 1.79, 7.55, repro,
2016-04-17,9.14, 22.71, 32.24, 1.56, 1.75, 7.52, repro,
2016-04-18,9.20, 23.43, 26.99, 1.73, 1.94, 8.26, repro,
2016-04-19,8.94, 23.17, 36.96, 1.62, 1.79, 7.82, repro,
2016-04-20,8.01, 23.28, 34.23, 1.58, 1.80, 7.60, repro,
2016-04-21,6.86, 21.62, 28.85, 1.84, 1.96, 8.81, repro,
2016-04-22,7.53, 23.30, 23.94, 1.54, 1.74, 7.47, repro,
2016-04-23,8.17, 25.72, 37.04, 1.57, 1.82, 7.64, repro,
2016-04-24,8.47, 23.57, 28.60, 1.56, 1.74, 7.50, repro,
2016-04-25,9.38, 22.37, 30.04, 1.73, 1.99, 8.21, repro,
2016-04-26,8.87, 24.17, 39.88, 1.54, 1.74, 7.45, repro,
2016-04-27,8.86, 22.43, 25.60, 1.54, 1.73, 7.45, repro,
2016-04-28,9.53, 22.91, 25.05, 1.56, 1.74, 7.47, repro,
2016-04-29,7.87, 21.92, 33.37, 1.56, 1.74, 7.52, repro,
2016-04-30,7.93, 24.62, 38.62, 1.55, 1.74, 7.50, repro,
2016-05-01,7.05, 24.01, 33.67, 1.57, 1.80, 7.67, repro,
2016-05-02,9.32, 20.38, 43.89, 1.58, 1.82, 7.66, repro,
2016-05-03,10.49, 21.31, 35.31, 1.59, 1.79, 7.64, repro,
2016-05-04,8.91, 22.42, 36.31, 1.62, 1.80, 7.85, repro,
2016-05-05,7.39, 22.58, 19.03, 1.67, 1.88, 8.13, repro,
2016-05-06,10.51, 22.19, 39.24, 1.74, 1.95, 8.38, repro,
2016-05-07,5.23, 24.18, 36.72, 1.62, 1.82, 7.88, repro,
2016-05-08,6.79, 21.77, 37.29, 1.62, 1.89, 7.84, repro,
2016-05-09,7.82, 23.98, 31.55, 1.55, 1.75, 7.55, repro,
2016-05-10,8.07, 21.95, 29.16, 1.57, 1.75, 7.53, repro,
2016-05-11,6.46, 22.33, 32.66, 1.55, 1.75, 7.51, repro,
2016-05-12,8.68, 19.97, 32.08, 1.57, 1.82, 7.62, repro,
2016-05-13,6.88, 21.99, 39.64, 1.57, 1.81, 7.54, repro,
2016-05-14,5.87, 21.55, 45.12, 1.80, 1.96, 8.59, repro,
2016-05-15,7.14, 20.43, 32.52, 1.57, 1.78, 7.59, repro,
2016-05-16,7.55, 21.58, 32.80, 1.58, 1.79, 7.67, repro,
2016-05-17,5.99, 20.91, 32.75, 1.55, 1.74, 7.47, repro,
2016-05-18,8.74, 21.20, 32.23, 1.59, 1.75, 7.71, repro,
2016-05-19,7.90, 20.20, 30.65, 1.57, 1.79, 7.57, repro,
2016-05-20,7.82, 23.15, 40.27, 1.59, 1.77, 7.84, repro,
2016-05-21,9.40, 21.83, 32.11, 1.59, 1.78, 7.69, repro,
2016-05-22,7.92, 20.35, 33.56, 1.59, 1.75, 7.67, repro,
2016-05-23,7.72, 22.31, 34.25, 1.65, 1.90, 7.98, repro,
2016-05-24,7.57, 21.63, 29.40, 1.55, 1.74, 7.51, repro,
2016-05-25,6.60, 23.45, 39.78, 1.56, 1.75, 7.54, repro,
2016-05-26,6.36, 25.23, 41.74, 1.62, 1.82, 7.74, repro,
2016-05-27,8.82, 23.17, 41.81, 1.59, 1.81, 7.65, repro,
2016-05-28,9.43, 22.00, 41.02, 1.56, 1.77, 7.57, repro,
2016-05-29,8.25, 21.68, 35.16, 1.55, 1.75, 7.54, repro,
2016-05-30,6.91, 23.79, 34.90, 1.58, 1.81, 7.78, repro,
2016-05-31,8.94, 20.91, 42.64, 1.81, 2.15, 8.91, repro,
2016-06-01,7.32, 22.28, 23.68, 1.56, 1.74, 7.52, repro,
2016-06-02,7.39, 22.20, 25.75, 1.60, 1.79, 7.72, repro,
2016-06-03,6.87, 23.74, 36.10, 2.15, 2.51, 10.50, repro,
2016-06-04,7.22, 20.32, 32.84, 1.57, 1.78, 7.57, repro,
2016-06-05,7.34, 21.75, 27.05, 1.55, 1.75, 7.49, repro,
2016-06-06,7.46, 22.34, 26.74, 1.63, 1.90, 7.93, repro,
2016-06-07,6.63, 22.84, 33.03, 1.87, 2.17, 9.13, repro,
2016-06-08,6.59, 20.01, 37.15, 1.55, 1.74, 7.44, repro,
2016-06-09,7.49, 23.06, 38.40, 1.54, 1.73, 7.45, repro,
2016-06-10,6.73, 23.37, 24.79, 1.55, 1.74, 7.44, repro,
2016-06-11,8.30, 23.58, 30.64, 1.55, 1.75, 7.48, repro,
2016-06-12,7.46, 24.30, 18.22, 1.60, 1.80, 7.62, repro,
2016-06-13,6.59, 22.00, 34.70, 1.68, 1.83, 7.99, repro,
2016-06-14,7.71, 23.37, 35.23, 1.57, 1.76, 7.56, repro,
2016-06-15,8.16, 22.15, 22.05, 1.54, 1.77, 7.47, repro,
2016-06-16,7.50, 22.22, 30.90, 1.55, 1.74, 7.46, repro,
2016-06-17,8.98, 23.01, 33.02, 1.60, 1.83, 7.66, repro,
2016-06-18,7.47, 21.97, 30.65, 1.56, 1.79, 7.56, repro,
2016-06-19,7.05, 21.97, 25.47, 1.58, 1.77, 7.53, repro,
2016-06-20,8.54, 23.46, 39.95, 1.58, 1.81, 7.75, repro,
2016-06-21,9.67, 21.64, 36.22, 1.76, 1.96, 8.35, repro,
2016-06-22,8.04, 21.82, 28.55, 1.70, 2.07, 8.31, repro,
2016-06-23,4.82, 23.06, 32.11, 1.63, 1.84, 7.66, repro,
2016-06-24,8.71, 24.95, 37.98, 1.66, 1.82, 8.08, repro,
2016-06-25,9.58, 21.60, 37.41, 1.63, 1.89, 7.81, repro,
2016-06-26,8.94, 24.83, 37.25, 1.64, 1.98, 8.08, repro,
2016-06-27,8.36, 23.32, 44.99, 1.63, 1.83, 7.77, repro,
2016-06-28,6.39, 24.32, 36.67, 1.70, 1.96, 8.37, repro,
2016-06-29,7.90, 22.99, 31.45, 1.60, 1.78, 7.71, repro,
2016-06-30,6.21, 26.33, 32.37, 1.68, 1.94, 8.43, repro,
2016-07-01,8.30, 24.54, 32.63, 1.70, 1.97, 8.40, repro,
2016-07-02,7.30, 23.85, 11.30, 1.58, 1.78, 7.63, repro,
2016-07-03,9.86, 19.55, 28.18, 1.58, 1.83, 7.68, repro,
2016-07-04,12.16, 19.96, 22.49, 1.64, 1.90, 7.95, repro,
2016-07-05,8.00, 22.81, 33.28, 1.58, 1.79, 7.62, repro,
2016-07-06,11.96, 22.11, 47.74, 1.76, 1.96, 8.57, repro,
2016-07-07,11.53, 21.46, 14.83, 1.60, 1.80, 7.71, repro,
2016-07-08,9.69, 23.42, 32.84, 1.83, 2.04, 8.87, repro,
2016-07-09,9.85, 22.07, 17.59, 1.95, 2.40, 9.53, repro,
2016-07-10,8.78, 21.11, 33.59, 1.61, 1.76, 7.73, repro,
2016-07-11,8.49, 22.02, 22.59, 1.59, 1.75, 7.55, repro,
2016-07-12,7.49, 21.48, 35.23, 1.73, 2.04, 8.36, repro,
2016-07-13,8.49, 22.24, 28.93, 1.59, 1.79, 7.63, repro,
2016-07-14,8.62, 22.86, 25.76, 2.11, 2.38, 9.98, repro,
2016-07-15,9.17, 23.98, 24.30, 1.91, 2.34, 9.33, repro,
2016-07-16,6.88, 23.04, 21.25, 1.57, 1.74, 7.50, repro,
2016-07-17,9.25, 19.84, 22.08, 1.62, 1.86, 7.94, repro,
2016-07-18,8.42, 23.46, 22.80, 1.93, 2.32, 9.67, repro,
2016-07-19,7.12, 22.49, 17.22, 1.96, 2.43, 9.84, repro,
2016-07-20,6.64, 23.05, 22.33, 1.59, 1.74, 7.73, repro,
2016-07-21,9.55, 24.04, 38.16, 1.58, 1.74, 7.58, repro,
2016-07-22,7.79, 23.06, 34.34, 1.64, 1.81, 7.88, repro,
2016-07-23,9.05, 22.43, 28.96, 1.60, 1.76, 7.67, repro,
2016-07-24,9.55, 22.52, 34.98, 1.58, 1.79, 7.56, repro,
2016-07-25,9.07, 23.63, 33.08, 1.70, 1.89, 8.14, repro,
2016-07-26,9.20, 21.65, 33.91, 1.65, 1.84, 7.88, repro,
2016-07-27,8.00, 23.50, 28.43, 1.65, 1.86, 8.00, repro,
2016-07-28,9.82, 20.20, 16.45, 1.58, 1.79, 7.62, repro,
2016-07-29,8.92, 21.03, 21.65, 1.63, 1.90, 7.89, repro,
2016-07-30,6.89, 21.98, 30.82, 1.81, 2.19, 8.56, repro,
2016-07-31,10.64, 21.87, 30.31, 1.62, 1.85, 7.85, repro,
2016-08-01,8.68, 25.03, 19.40, 1.70, 2.03, 8.24, repro,
2016-08-02,7.08, 21.93, 28.66, 1.65, 1.84, 7.95, repro,
2016-08-03,8.06, 21.28, 17.97, 1.65, 1.85, 8.07, repro,
2016-08-04,8.62, 20.69, 36.88, 1.56, 1.73, 7.47, repro,
2016-08-05,9.46, 23.03, 28.10, 1.57, 1.73, 7.50, repro,
2016-08-06,7.90, 25.05, 36.51, 1.57, 1.74, 7.51, repro,
2016-08-07,7.52, 21.40, 24.47, 1.57, 1.72, 7.48, repro,
2016-08-08,8.59, 23.81, 20.24, 1.62, 1.86, 7.73, repro,
2016-08-09,8.64, 22.71, 30.86, 1.60, 1.75, 7.86, repro,
2016-08-10,8.77, 21.14, 23.59, 1.61, 1.74, 7.86, repro,
2016-08-11,9.63, 23.74, 31.36, 1.56, 1.76, 7.52, repro,
2016-08-12,6.73, 20.88, 30.90, 1.83, 2.29, 8.96, repro,
2016-08-13,6.86, 22.94, 25.16, 1.61, 1.79, 7.64, repro,
2016-08-14,7.91, 19.96, 18.33, 1.57, 1.76, 7.61, repro,
2016-08-15,8.92, 23.36, 29.36, 1.56, 1.73, 7.53, repro,
2016-08-16,8.69, 23.68, 29.75, 1.61, 1.75, 7.78, repro,
2016-08-17,8.96, 23.48, 26.17, 1.60, 1.79, 7.72, repro,
2016-08-18,7.83, 18.21, 37.88, 1.69, 1.87, 8.19, repro,
2016-08-19,7.12, 21.18, 26.37, 1.71, 1.87, 8.27, repro,
2016-08-20,7.10, 23.72, 33.10, 1.60, 1.86, 7.86, repro,
2016-08-21,8.86, 20.76, 27.72, 1.68, 1.83, 8.34, repro,
2016-08-22,6.77, 21.25, 28.82, 1.68, 1.92, 8.14, repro,
2016-08-23,6.09, 23.66, 28.71, 1.79, 2.04, 8.84, repro,
2016-08-24,9.13, 19.71, 16.79, 1.67, 1.86, 7.98, repro,
2016-08-25,6.48, 24.76, 32.85, 1.68, 1.90, 8.20, repro,
2016-08-26,7.74, 22.03, 25.46, 1.72, 1.87, 8.09, repro,
2016-08-27,9.59, 23.72, 27.87, 1.75, 1.86, 8.46, repro,
2016-08-28,9.50, 20.52, 15.89, 1.60, 1.82, 7.82, repro,
2016-08-29,9.93, 21.73, 15.56, 1.60, 1.80, 7.85, repro,
2016-08-30,8.05, 21.74, 25.68, 1.56, 1.72, 7.53, repro,
2016-08-31,8.41, 22.36, 25.68, 1.58, 1.76, 7.59, repro,
2016-09-01,7.52, 22.12, 33.00, 1.58, 1.76, 7.66, repro,
2016-09-02,8.18, 20.85, 26.50, 1.61, 1.85, 7.77, repro,
2016-09-03,8.59, 19.01, 28.67, 1.55, 1.72, 7.47, repro,
2016-09-04,8.51, 19.27, 37.02, 1.58, 1.74, 7.57, repro,
2016-09-05,7.42, 21.82, 20.10, 1.67, 1.85, 8.08, repro,
2016-09-06,9.61, 21.47, 21.80, 1.60, 1.77, 7.72, repro,
2016-09-07,9.22, 21.60, 26.02, 2.09, 2.55, 10.67, repro,
2016-09-08,6.81, 21.83, 30.98, 1.83, 2.01, 9.06, repro,
2016-09-09,7.97, 19.12, 14.05, 1.63, 1.86, 7.97, repro,
2016-09-10,7.28, 21.77, 18.90, 1.65, 1.88, 7.94, repro,
2016-09-11,7.92, 20.51, 16.87, 1.56, 1.72, 7.49, repro,
2016-09-12,8.21, 21.91, 29.34, 1.79, 1.99, 8.92, repro,
2016-09-13,6.07, 23.80, 22.30, 1.78, 1.90, 8.70, repro,
2016-09-14,7.04, 21.95, 22.26, 1.58, 1.75, 7.63, repro,
2016-09-15,7.04, 20.98, 18.26, 1.64, 1.86, 7.93, repro,
2016-09-16,7.93, 23.04, 29.40, 1.61, 1.85, 7.78, repro,
2016-09-17,9.06, 21.45, 26.58, 1.61, 1.80, 7.76, repro,
2016-09-18,7.94, 22.49, 39.95, 1.63, 1.85, 7.85, repro,
2016-09-19,5.75, 21.08, 24.58, 1.64, 1.82, 7.86, repro,
2016-09-20,4.81, 20.75, 14.49, 1.66, 1.87, 7.98, repro,
2016-09-21,8.19, 21.60, 10.95, 1.76, 2.03, 8.50, repro,
2016-09-22,7.17, 20.54, 21.30, 1.68, 1.85, 8.29, repro,
2016-09-23,9.34, 21.16, 23.57, 1.64, 1.79, 8.11, repro,
2016-09-24,8.69, 21.33, 28.59, 1.68, 1.95, 7.91, repro,
2016-09-25,7.77, 20.82, 31.31, 1.56, 1.72, 7.46, repro,
2016-09-26,7.56, 22.18, 30.60, 1.55, 1.71, 7.44, repro,
2016-09-27,8.37, 20.18, 31.32, 1.57, 1.73, 7.53, repro,
2016-09-28,9.44, 21.14, 29.49, 1.57, 1.76, 7.52, repro,
2016-09-29,10.24, 20.49, 25.09, 1.57, 1.75, 7.55, repro,
2016-09-30,9.13, 21.22, 31.30, 1.71, 1.93, 8.40, repro,
2016-10-01,8.71, 19.26, 13.90, 1.91, 2.06, 8.68, repro,
2016-10-02,10.16, 22.22, 24.99, 1.72, 1.97, 8.49, repro,
2016-10-03,8.16, 25.10, 12.71, 1.74, 1.87, 8.53, repro,
2016-10-04,8.23, 21.60, 32.20, 1.62, 1.73, 7.78, repro,
2016-10-05,8.93, 17.79, 27.99, 1.58, 1.73, 7.50, repro,
2016-10-06,9.80, 20.87, 19.52, 1.60, 1.79, 7.59, repro,
2016-10-07,8.48, 21.82, 22.39, 1.89, 2.15, 9.17, repro,
2016-10-08,6.80, 23.47, 24.41, 1.61, 1.81, 7.76, repro,
2016-10-09,9.22, 20.88, 22.37, 1.78, 1.78, 8.53, repro,
2016-10-10,9.14, 22.31, 31.45, 1.63, 1.81, 7.88, repro,
2016-10-11,7.35, 15.99, 31.22, 1.83, 2.19, 8.91, repro,
2016-10-12,10.22, 26.64, 38.62, 1.80, 2.01, 8.81, repro,
2016-10-13,7.64, 23.28, 35.19, 1.63, 1.87, 7.98, repro,
2016-10-14,7.09, 21.37, 9.38, 1.75, 1.92, 8.29, repro,
2016-10-15,9.67, 19.76, 31.17, 1.73, 1.96, 8.34, repro,
2016-10-16,5.40, 21.87, 25.54, 1.69, 1.91, 8.40, repro,
2016-10-17,7.12, 20.21, 33.78, 1.67, 1.90, 7.91, repro,
2016-10-18,11.54, 20.78, 25.56, 1.63, 1.86, 8.08, repro,
2016-10-19,7.28, 20.55, 16.57, 1.69, 1.92, 8.25, repro,
2016-10-20,8.68, 20.92, 14.86, 1.66, 1.83, 8.03, repro,
2016-10-21,8.91, 25.54, 22.76, 1.75, 1.98, 8.60, repro,
2016-10-22,7.96, 21.05, 19.06, 1.69, 1.86, 8.35, repro,
2016-10-23,10.12, 19.18, 26.69, 1.65, 1.79, 7.85, repro,
2016-10-24,7.62, 18.40, 36.32, 1.73, 1.93, 8.54, repro,
2016-10-25,10.08, 21.06, 29.14, 1.70, 1.85, 8.16, repro,
2016-10-26,6.04, 20.32, 17.62, 1.62, 1.75, 7.72, repro,
2016-10-27,6.75, 21.59, 21.84, 1.61, 1.77, 7.82, repro,
2016-10-28,7.35, 20.92, 27.95, 1.65, 1.83, 8.00, repro,
2016-10-29,8.05, 22.90, 27.07, 1.75, 2.01, 8.44, repro,
2016-10-30,6.91, 21.59, 27.07, 1.72, 1.86, 8.18, repro,
2016-10-31,7.80, 16.06, 18.60, 1.66, 1.89, 7.97, repro,
2016-11-01,6.88, 22.83, 16.82, 1.70, 1.94, 8.23, repro,
2016-11-02,6.35, 20.44, 27.22, 1.66, 1.86, 8.04, repro,
2016-11-03,5.22, 24.35, 21.32, 1.64, 1.81, 7.93, repro,
2016-11-04,6.34, 23.23, 23.72, 1.76, 1.94, 8.26, repro,
2016-11-05,12.26, 16.33, 15.84, 1.62, 1.83, 7.78, repro,
2016-11-06,8.54, 19.09, 17.97, 1.59, 1.79, 7.67, repro,
2016-11-07,6.86, 23.64, 20.65, 1.59, 1.78, 7.68, repro,
