PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA02
Station name,YancyVllRdva2011
Begin Date, 2011-11-19
End Date, 2016-09-19
Release Date, 2019-08-30
Reference position, 37.9405147658 North Latitude, -77.9861109859 East Longitude, 63.10773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-18,5.13, -1.76, -10.76, 2.01, 1.98, 8.87, repro,
2014-09-19,3.86, -3.95, -22.33, 2.06, 2.04, 8.97, repro,
2014-09-20,5.42, -4.24, -24.63, 2.05, 1.97, 8.83, repro,
2014-09-21,4.96, -2.20, -9.85, 2.12, 2.07, 9.41, repro,
2014-09-22,5.46, -5.07, -7.67, 2.03, 1.98, 8.97, repro,
2014-09-23,5.10, -4.70, -7.40, 1.99, 1.91, 8.59, repro,
2014-09-24,2.63, -3.51, -11.96, 2.06, 2.01, 9.18, repro,
2014-09-25,4.17, -4.92, -17.61, 2.02, 1.98, 8.94, repro,
2014-09-26,2.96, -4.17, -14.66, 2.09, 2.02, 9.17, repro,
2014-09-27,2.30, -4.01, -6.02, 2.11, 2.06, 9.55, repro,
2014-09-28,2.80, -4.33, -17.03, 2.03, 1.95, 8.78, repro,
2014-09-29,2.73, -4.10, -17.06, 2.01, 1.96, 8.86, repro,
2014-09-30,3.09, -4.34, -13.80, 1.97, 1.88, 8.36, repro,
2014-10-01,3.80, -3.71, -18.27, 2.02, 1.93, 8.81, repro,
2014-10-02,1.90, -2.41, -11.92, 2.05, 1.99, 9.09, repro,
2014-10-03,2.62, -1.91, -13.32, 2.05, 2.02, 8.94, repro,
2014-10-04,3.27, -5.04, -5.42, 2.08, 2.04, 9.13, repro,
2014-10-05,3.79, -4.02, -10.40, 1.99, 1.95, 8.83, repro,
2014-10-06,3.59, -3.26, -11.76, 2.08, 1.94, 8.82, repro,
2014-10-07,1.76, -3.03, -3.02, 2.01, 1.89, 8.56, repro,
2014-10-08,3.47, -3.83, -24.91, 2.06, 1.95, 9.01, repro,
2014-10-09,3.45, -4.25, -9.37, 2.02, 1.89, 8.71, repro,
2014-10-10,3.32, -3.72, -14.15, 2.04, 1.91, 8.73, repro,
2014-10-11,3.07, -3.65, -5.86, 2.01, 1.91, 8.71, repro,
2014-10-12,0.99, -2.52, -2.83, 2.01, 1.89, 8.49, repro,
2014-10-13,1.24, -0.43, -1.98, 2.05, 1.91, 8.71, repro,
2014-10-14,1.71, 0.78, 13.45, 2.08, 1.95, 8.95, repro,
2014-10-15,7.21, -4.50, -5.54, 2.11, 2.05, 9.48, repro,
2014-10-16,2.15, -1.98, -4.03, 2.01, 1.93, 8.85, repro,
2014-10-17,1.80, -2.43, 0.22, 2.00, 1.89, 8.64, repro,
2014-10-18,2.13, -3.14, -10.59, 2.05, 1.97, 8.96, repro,
2014-10-19,1.75, -0.63, 4.70, 2.07, 2.01, 9.00, repro,
2014-10-20,1.04, -1.24, 0.62, 2.05, 1.97, 8.74, repro,
2014-10-21,1.23, -1.11, -0.39, 2.05, 1.95, 8.88, repro,
2014-10-22,0.96, -1.03, -7.66, 2.10, 2.03, 9.23, repro,
2014-10-23,2.90, -1.39, 4.16, 2.02, 1.91, 8.69, repro,
2014-10-24,2.09, -2.47, -6.71, 2.11, 2.07, 9.27, repro,
2014-10-25,0.86, -2.18, -2.71, 2.05, 1.96, 8.79, repro,
2014-10-26,0.53, 2.75, 16.50, 2.02, 1.87, 8.55, repro,
2014-10-27,0.62, -0.45, 11.67, 2.05, 1.89, 8.55, repro,
2014-10-28,3.27, -0.86, 2.77, 2.08, 1.94, 8.86, repro,
2014-10-29,-0.19, -3.09, 3.73, 2.01, 1.87, 8.55, repro,
2014-10-30,0.78, -0.56, 2.87, 2.04, 1.95, 8.72, repro,
2014-10-31,0.56, 0.29, 7.54, 2.01, 1.83, 8.38, repro,
2014-11-01,1.91, -0.44, -3.06, 1.96, 1.79, 8.17, repro,
2014-11-02,2.14, 0.44, 9.34, 2.02, 1.90, 8.54, repro,
2014-11-03,1.04, -1.58, 6.17, 1.96, 1.73, 7.92, repro,
2014-11-04,-0.30, 1.25, 1.73, 2.01, 1.82, 8.31, repro,
2014-11-05,0.32, 0.40, 8.72, 2.04, 1.84, 8.43, repro,
2014-11-06,-0.80, -1.74, 6.18, 2.07, 1.91, 8.78, repro,
2014-11-07,-0.28, -0.70, 9.47, 2.02, 1.83, 8.34, repro,
2014-11-08,0.19, -0.89, 10.91, 1.96, 1.72, 7.87, repro,
2014-11-09,1.17, -0.18, 10.94, 2.00, 1.81, 8.33, repro,
2014-11-10,3.06, -0.30, 10.54, 1.99, 1.77, 8.10, repro,
2014-11-11,0.90, 1.31, 9.38, 2.06, 1.84, 8.40, repro,
2014-11-12,1.38, 2.20, 5.91, 1.98, 1.78, 8.13, repro,
2014-11-13,1.58, 0.39, 2.76, 1.97, 1.77, 8.09, repro,
2014-11-14,2.38, 0.43, 6.84, 1.98, 1.80, 8.21, repro,
2014-11-15,0.82, -3.09, 4.23, 1.96, 1.70, 7.76, repro,
2014-11-16,1.36, -1.22, 8.31, 1.98, 1.78, 8.14, repro,
2014-11-17,1.35, 0.71, 10.88, 2.03, 1.87, 8.62, repro,
2014-11-18,-0.73, -1.48, 16.06, 2.04, 1.82, 8.29, repro,
2014-11-19,1.10, -2.94, 5.88, 1.97, 1.70, 7.84, repro,
2014-11-20,-0.99, -2.78, 11.02, 2.07, 1.89, 8.73, repro,
2014-11-21,0.09, -2.40, 7.44, 2.11, 2.00, 9.03, repro,
2014-11-22,1.46, -3.32, 1.81, 1.98, 1.78, 8.03, repro,
2014-11-23,0.53, -6.69, 7.70, 3.40, 4.26, 16.74, repro,
2014-11-24,2.17, -1.86, 2.23, 2.05, 1.94, 8.96, repro,
2014-11-25,0.53, -1.59, 4.51, 2.02, 1.94, 8.76, repro,
2014-11-26,0.75, -3.13, -6.81, 2.03, 1.91, 8.80, repro,
2014-11-27,0.02, -1.07, 2.83, 2.03, 1.90, 8.63, repro,
2014-11-28,1.00, -2.47, 4.37, 1.98, 1.79, 8.13, repro,
2014-11-29,-0.11, -2.93, 3.75, 1.99, 1.76, 8.00, repro,
2014-11-30,-0.15, -2.18, 10.19, 2.27, 2.02, 9.26, repro,
2014-12-01,-0.37, -1.12, 2.69, 2.37, 2.16, 9.94, repro,
2014-12-02,1.66, -2.06, -7.43, 1.99, 1.84, 8.49, repro,
2014-12-03,0.43, 0.81, 14.56, 1.96, 1.81, 8.32, repro,
2014-12-04,1.01, -1.81, 9.16, 1.97, 1.79, 8.23, repro,
2014-12-05,0.81, -0.88, 3.36, 2.45, 2.32, 10.84, repro,
2014-12-07,1.65, -0.39, -6.70, 3.16, 2.79, 12.98, repro,
2014-12-08,1.41, -0.55, 3.71, 1.95, 1.76, 8.10, repro,
2014-12-09,1.37, -0.52, -0.57, 3.54, 3.35, 16.18, repro,
2014-12-10,1.03, -1.10, 4.71, 3.24, 2.97, 13.96, repro,
2014-12-11,-1.91, -1.98, 19.65, 2.03, 1.85, 8.49, repro,
2014-12-12,-3.22, 1.24, 14.73, 1.98, 1.85, 8.45, repro,
2014-12-13,-0.01, -2.15, 11.47, 1.93, 1.70, 7.86, repro,
2014-12-14,0.17, -2.48, 11.94, 1.91, 1.69, 7.75, repro,
2014-12-15,-0.99, -0.47, 16.66, 2.10, 1.92, 8.84, repro,
2014-12-16,-1.19, -0.72, 15.44, 1.97, 1.79, 8.20, repro,
2014-12-17,-1.04, -1.40, 13.72, 2.00, 1.85, 8.57, repro,
2014-12-18,0.23, -2.62, 5.75, 2.02, 1.79, 8.32, repro,
2014-12-19,-0.11, -1.90, 9.86, 1.98, 1.80, 8.36, repro,
2014-12-20,-0.81, -1.39, 9.64, 1.91, 1.69, 7.78, repro,
2014-12-21,1.96, -3.59, -1.45, 2.80, 2.57, 12.25, repro,
2014-12-22,2.95, -5.68, -2.49, 4.60, 4.08, 20.44, repro,
2014-12-25,-4.65, -1.81, 12.50, 3.32, 3.16, 13.90, repro,
2014-12-26,-1.01, -1.15, 16.92, 2.01, 1.85, 8.35, repro,
2014-12-27,-0.50, -2.25, 13.47, 1.95, 1.76, 8.08, repro,
2014-12-28,-1.81, 0.38, 16.91, 2.06, 1.92, 8.75, repro,
2014-12-29,-2.03, 2.24, 25.08, 3.84, 3.46, 17.49, repro,
2014-12-30,-3.83, -3.12, 2.10, 3.66, 3.23, 14.86, repro,
2014-12-31,-1.69, -3.02, 6.04, 2.35, 2.17, 9.60, repro,
2015-01-01,-1.46, -3.31, 8.46, 1.97, 1.76, 8.04, repro,
2015-01-02,-2.04, -1.12, 16.30, 2.01, 1.83, 8.32, repro,
2015-01-03,-2.30, 0.73, 22.24, 3.49, 3.25, 15.82, repro,
2015-01-05,3.51, -4.05, -14.58, 3.20, 2.71, 12.37, repro,
2015-01-06,-0.38, -3.54, 10.86, 1.99, 1.76, 8.09, repro,
2015-01-07,1.43, -2.68, 12.96, 2.33, 2.05, 9.71, repro,
2015-01-08,-0.77, -3.31, 3.08, 2.36, 2.01, 9.17, repro,
2015-01-09,-1.01, -1.66, 3.62, 2.00, 1.71, 7.94, repro,
2015-01-10,0.46, -1.38, 6.66, 1.99, 1.75, 7.93, repro,
2015-01-11,0.97, -2.09, 4.85, 1.99, 1.69, 7.84, repro,
2015-01-12,-0.33, -3.25, 0.81, 2.04, 1.85, 8.45, repro,
2015-01-13,0.38, -3.14, 6.39, 2.52, 2.38, 10.72, repro,
2015-01-14,0.44, -0.39, 18.32, 5.15, 4.48, 22.75, repro,
2015-01-15,-3.32, -2.92, -3.82, 4.06, 3.54, 16.58, repro,
2015-01-16,3.48, -1.01, -0.17, 2.79, 2.50, 11.78, repro,
2015-01-17,0.99, -3.93, -1.06, 2.02, 1.80, 8.16, repro,
2015-01-18,-0.49, -1.36, 3.25, 1.99, 1.77, 8.11, repro,
2015-01-19,-0.03, -0.95, 11.36, 2.00, 1.81, 8.24, repro,
2015-01-20,-0.27, -1.82, 10.44, 2.01, 1.84, 8.13, repro,
2015-01-21,0.82, -0.44, 9.44, 1.99, 1.79, 8.25, repro,
2015-01-22,0.61, 0.97, 10.94, 2.74, 2.48, 11.55, repro,
2015-01-23,0.36, -3.25, 5.38, 2.69, 2.32, 10.81, repro,
2015-01-24,4.37, -6.22, 18.52, 7.20, 7.83, 29.95, repro,
2015-01-25,-1.06, -2.65, 2.11, 3.62, 3.16, 14.78, repro,
2015-01-26,3.15, -1.34, 6.89, 3.01, 2.98, 12.90, repro,
2015-01-27,-0.09, -0.03, -2.33, 3.80, 3.46, 16.11, repro,
2015-01-28,-0.36, 1.23, 7.35, 2.94, 2.71, 12.51, repro,
2015-01-29,-0.85, -0.76, 3.31, 1.99, 1.73, 7.85, repro,
2015-01-30,-0.25, -1.12, 2.91, 2.03, 1.84, 8.40, repro,
2015-01-31,0.11, -1.03, 6.15, 2.23, 2.01, 9.23, repro,
2015-02-01,-0.21, -3.24, -4.23, 1.96, 1.74, 7.98, repro,
2015-02-02,0.61, -0.53, 3.55, 2.29, 2.11, 9.67, repro,
2015-02-03,0.27, -1.61, 2.83, 2.85, 2.51, 11.79, repro,
2015-02-04,0.62, -0.97, 1.22, 2.07, 1.83, 8.42, repro,
2015-02-05,1.14, -2.49, 1.97, 2.08, 1.94, 8.95, repro,
2015-02-06,-1.23, -1.88, 5.31, 2.05, 1.79, 8.13, repro,
2015-02-07,0.42, -2.65, -5.93, 2.08, 1.85, 8.61, repro,
2015-02-08,-0.55, -0.49, 5.56, 2.01, 1.86, 8.39, repro,
2015-02-09,1.03, -0.73, 3.85, 1.99, 1.80, 8.27, repro,
2015-02-10,2.02, -1.59, 0.98, 2.05, 1.88, 8.58, repro,
2015-02-11,0.45, -3.08, -7.93, 2.48, 2.36, 10.65, repro,
2015-02-12,-0.07, -1.92, 4.83, 2.09, 1.82, 8.30, repro,
2015-02-13,-0.78, -0.54, 8.11, 2.03, 1.82, 8.21, repro,
2015-02-14,-0.71, -0.82, 7.68, 1.96, 1.69, 7.73, repro,
2015-02-15,2.27, -4.65, 9.06, 2.16, 1.87, 8.57, repro,
2015-02-16,-0.12, -0.93, 10.84, 1.88, 1.59, 7.30, repro,
2015-02-17,1.28, -3.94, -8.88, 2.74, 2.61, 11.79, repro,
2015-02-18,-12.41, -8.07, -27.49, 2.36, 2.10, 9.66, repro,
2015-02-19,-17.32, -6.23, -14.40, 1.99, 1.69, 7.77, repro,
2015-02-20,-19.04, -2.59, -13.89, 1.95, 1.64, 7.55, repro,
2015-02-21,-18.44, -3.32, -12.13, 2.01, 1.73, 7.88, repro,
2015-02-22,1.96, 2.54, 32.55, 3.32, 2.97, 13.68, repro,
2015-02-23,0.26, -1.55, 5.81, 2.18, 1.96, 8.97, repro,
2015-02-24,-1.71, -1.36, 13.73, 2.00, 1.73, 7.99, repro,
2015-02-25,-1.96, -2.56, 11.78, 1.99, 1.74, 8.05, repro,
2015-02-26,0.79, -0.21, -0.67, 2.08, 1.85, 8.45, repro,
2015-02-27,1.04, -3.22, -5.65, 2.53, 2.38, 10.87, repro,
2015-02-28,-0.48, -1.18, -1.58, 1.98, 1.75, 7.99, repro,
2015-03-01,-0.73, -2.72, -7.36, 2.26, 2.02, 9.06, repro,
2015-03-02,0.21, -3.32, -1.00, 3.14, 2.80, 13.05, repro,
2015-03-03,-0.96, -0.91, 12.00, 2.00, 1.77, 8.07, repro,
2015-03-04,-1.37, -2.47, 2.39, 3.25, 3.05, 14.40, repro,
2015-03-05,-3.19, -3.11, -1.03, 5.97, 6.42, 27.83, repro,
2015-03-06,-14.11, 1.18, -104.18, 4.56, 4.05, 20.40, repro,
2015-03-07,-10.09, 2.63, 5.61, 2.17, 1.94, 8.74, repro,
2015-03-08,0.73, -2.32, 5.23, 2.07, 1.93, 8.86, repro,
2015-03-09,-0.42, -2.38, 6.48, 2.12, 1.97, 9.02, repro,
2015-03-10,-0.12, -1.18, 6.02, 2.05, 1.82, 8.23, repro,
2015-03-11,1.04, -1.27, -4.45, 3.10, 2.98, 13.95, repro,
2015-03-12,-0.42, -3.45, -11.20, 2.83, 2.60, 12.09, repro,
2015-03-13,-3.39, -1.41, 3.22, 1.99, 1.73, 7.82, repro,
2015-03-14,0.77, -2.07, 3.54, 2.07, 1.89, 8.66, repro,
2015-03-15,2.62, -3.81, -1.50, 2.41, 2.32, 10.51, repro,
2015-03-16,0.31, -2.07, 15.43, 2.07, 1.88, 8.59, repro,
2015-03-17,1.07, -4.20, 13.10, 2.09, 1.88, 8.64, repro,
2015-03-18,0.22, -4.21, 4.40, 2.13, 1.92, 8.76, repro,
2015-03-19,-0.37, -0.48, 11.92, 2.20, 1.91, 8.80, repro,
2015-03-20,0.35, -0.76, -0.63, 2.25, 2.06, 9.42, repro,
2015-03-21,1.89, -4.06, -11.19, 2.94, 2.57, 11.89, repro,
2015-03-22,-1.43, -0.19, 6.36, 2.05, 1.85, 8.32, repro,
2015-03-23,-0.61, 0.79, 7.35, 2.04, 1.89, 8.58, repro,
2015-03-24,-0.52, 0.12, 4.85, 2.06, 1.87, 8.43, repro,
2015-03-25,2.37, -2.60, -9.53, 2.20, 2.01, 9.25, repro,
2015-03-26,-1.59, -1.91, 1.30, 2.41, 2.21, 10.03, repro,
2015-03-27,-0.96, 0.26, 10.22, 2.51, 2.42, 11.11, repro,
2015-03-28,0.92, -1.27, 4.15, 2.54, 2.48, 11.17, repro,
2015-03-29,0.37, -3.43, -0.80, 2.35, 2.11, 9.67, repro,
2015-03-30,2.78, -0.58, -0.66, 2.38, 2.23, 10.17, repro,
2015-03-31,0.98, -3.76, -3.68, 2.31, 2.07, 9.49, repro,
2015-04-01,-0.62, -0.33, 7.20, 2.17, 1.96, 8.92, repro,
2015-04-02,-2.02, -0.17, 16.54, 2.07, 1.87, 8.57, repro,
2015-04-03,-1.14, -2.44, 9.97, 2.16, 1.94, 8.93, repro,
2015-04-04,1.38, -3.25, -5.63, 2.29, 2.12, 9.54, repro,
2015-04-05,-0.48, -0.07, 4.84, 2.33, 2.06, 9.54, repro,
2015-04-06,-1.29, 0.48, 18.19, 2.06, 1.86, 8.51, repro,
2015-04-07,-2.18, 0.52, 11.01, 2.08, 1.92, 8.68, repro,
2015-04-08,0.02, -0.17, 11.36, 2.37, 2.15, 9.92, repro,
2015-04-09,1.19, 0.74, 12.46, 2.56, 2.41, 10.86, repro,
2015-04-10,1.17, 0.01, 13.42, 2.89, 2.74, 12.74, repro,
2015-04-11,0.59, -1.25, 13.51, 2.29, 2.18, 9.98, repro,
2015-04-12,0.33, -0.17, 13.73, 2.69, 2.40, 11.23, repro,
2015-04-13,-1.03, 0.22, 4.89, 2.13, 1.99, 8.89, repro,
2015-04-14,-1.04, 0.52, 17.91, 2.56, 2.34, 10.63, repro,
2015-04-15,-0.82, -1.93, 0.54, 3.05, 2.91, 13.72, repro,
2015-04-16,1.33, -2.33, -10.93, 2.16, 1.98, 9.15, repro,
2015-04-17,-2.05, -0.62, 11.14, 2.13, 1.94, 8.81, repro,
2015-04-18,-0.29, -2.52, 0.53, 2.12, 1.98, 9.04, repro,
2015-04-19,-0.16, -0.19, 9.67, 2.13, 2.02, 8.84, repro,
2015-04-20,-1.32, -1.58, 3.57, 2.20, 2.03, 9.19, repro,
2015-04-21,-0.45, -2.29, 12.39, 2.04, 1.93, 8.58, repro,
2015-04-22,0.46, -1.57, 16.86, 2.08, 1.96, 8.69, repro,
2015-04-23,0.63, -1.99, 14.83, 2.21, 2.22, 9.90, repro,
2015-04-24,0.92, -2.64, 6.07, 2.12, 2.02, 8.97, repro,
2015-04-25,-0.09, -0.09, 10.60, 2.31, 2.22, 9.93, repro,
2015-04-26,1.71, -2.80, 5.56, 2.81, 2.88, 12.43, repro,
2015-04-27,1.40, -2.27, -2.08, 2.11, 2.05, 8.81, repro,
2015-04-28,0.40, -2.93, 9.68, 2.09, 2.06, 8.89, repro,
2015-04-29,-0.95, -1.36, 9.93, 2.24, 2.20, 9.88, repro,
2015-04-30,-0.47, -0.48, 11.69, 2.13, 2.03, 8.96, repro,
2015-05-01,-0.77, -1.40, 8.05, 2.41, 2.42, 10.77, repro,
2015-05-02,1.65, -4.46, -4.51, 2.27, 2.27, 10.00, repro,
2015-05-03,0.27, -1.92, 2.93, 2.15, 2.10, 9.27, repro,
2015-05-04,1.22, -2.78, 5.13, 2.06, 1.96, 8.66, repro,
2015-05-05,0.99, -3.89, -5.74, 2.11, 2.03, 9.11, repro,
2015-05-06,0.31, -2.97, -0.80, 2.22, 2.22, 9.96, repro,
2015-05-07,1.59, -5.10, -3.27, 2.28, 2.25, 10.17, repro,
2015-05-08,1.32, -3.54, -5.80, 2.17, 2.19, 9.77, repro,
2015-05-09,-1.18, -2.90, 6.05, 2.27, 2.26, 10.18, repro,
2015-05-10,0.27, -4.12, -9.92, 2.26, 2.23, 9.71, repro,
2015-05-11,2.50, -6.01, -18.81, 2.21, 2.15, 9.80, repro,
2015-05-12,4.60, -8.86, -13.71, 2.37, 2.45, 11.23, repro,
2015-05-13,-0.46, -7.40, -13.99, 2.27, 2.40, 10.40, repro,
2015-05-14,1.16, -4.09, -5.70, 2.23, 2.18, 9.69, repro,
2015-05-15,-1.31, -3.20, 7.80, 2.35, 2.30, 10.57, repro,
2015-05-16,0.46, -5.12, -17.26, 2.31, 2.27, 10.26, repro,
2015-05-17,0.03, -4.17, -10.43, 2.34, 2.31, 10.71, repro,
2015-05-18,1.79, -8.34, -31.16, 2.47, 2.57, 11.17, repro,
2015-05-19,2.52, -2.72, -12.10, 2.46, 2.43, 11.01, repro,
2015-05-20,-1.36, -5.39, -2.13, 2.30, 2.29, 10.57, repro,
2015-05-21,2.68, -7.66, -21.47, 2.97, 2.81, 13.69, repro,
2015-05-22,2.34, -4.86, -13.84, 2.70, 2.77, 12.35, repro,
2015-05-23,3.36, -5.95, -15.58, 2.34, 2.37, 10.64, repro,
2015-05-24,2.18, -5.85, -18.60, 2.36, 2.36, 10.46, repro,
2015-05-25,0.97, -2.90, -12.18, 2.28, 2.23, 10.34, repro,
2015-05-26,-0.13, -6.58, -9.26, 2.47, 2.58, 11.70, repro,
2015-05-27,1.13, -6.52, -4.63, 2.22, 2.17, 10.09, repro,
2015-05-28,0.90, -4.75, 0.13, 2.33, 2.42, 11.01, repro,
2015-05-29,1.98, -5.30, -3.99, 2.20, 2.19, 10.20, repro,
2015-05-30,1.30, -3.29, -10.34, 2.14, 2.07, 9.78, repro,
2015-05-31,2.77, -3.36, -7.78, 2.18, 2.14, 9.98, repro,
2015-06-01,2.21, -4.23, 4.00, 2.22, 2.16, 10.50, repro,
2015-06-02,2.02, -2.74, -5.76, 2.21, 2.22, 10.43, repro,
2015-06-03,1.96, -3.61, -12.65, 3.65, 3.99, 18.65, repro,
2015-06-04,2.56, -6.38, -26.97, 3.83, 4.15, 18.16, repro,
2015-06-05,1.34, -5.23, -2.78, 2.86, 3.03, 13.72, repro,
2015-06-06,3.60, -4.21, -15.56, 2.39, 2.35, 10.99, repro,
2015-06-07,1.91, -4.10, -4.57, 2.21, 2.24, 10.47, repro,
2015-06-08,2.52, -3.13, -3.68, 2.11, 2.14, 9.90, repro,
2015-06-09,1.70, -6.67, -2.81, 2.23, 2.27, 10.15, repro,
2015-06-10,1.42, -5.16, -9.86, 2.22, 2.11, 10.14, repro,
2015-06-11,1.44, -1.53, 5.99, 2.49, 2.38, 11.80, repro,
2015-06-12,2.05, -3.74, 2.62, 2.17, 2.16, 10.10, repro,
2015-06-13,0.79, -3.24, 7.57, 2.15, 2.11, 9.83, repro,
2015-06-14,1.41, -6.41, -5.30, 2.14, 2.08, 9.72, repro,
2015-06-15,0.91, -1.40, 11.61, 2.29, 2.20, 10.63, repro,
2015-06-16,2.24, -3.93, 4.47, 2.19, 2.12, 9.91, repro,
2015-06-17,1.06, -7.40, -4.16, 2.69, 2.98, 12.69, repro,
2015-06-18,0.47, -3.36, 4.00, 2.49, 2.45, 11.74, repro,
2015-06-19,0.34, -2.29, 11.15, 2.27, 2.26, 10.58, repro,
2015-06-20,-0.44, -0.48, 11.65, 2.22, 2.18, 10.09, repro,
2015-06-21,0.88, -3.63, 0.37, 2.26, 2.31, 10.55, repro,
2015-06-22,4.67, -4.87, 10.52, 2.22, 2.17, 9.99, repro,
2015-06-23,1.77, -5.86, 11.66, 2.22, 2.23, 10.31, repro,
2015-06-24,3.53, -0.02, -5.72, 2.57, 2.54, 12.32, repro,
2015-06-25,1.62, -1.73, 8.65, 2.26, 2.30, 10.12, repro,
2015-06-26,-0.10, 0.66, 26.75, 2.47, 2.63, 11.67, repro,
2015-06-27,6.34, -6.94, -5.52, 2.99, 2.98, 13.91, repro,
2015-06-28,4.46, -3.64, 6.88, 2.59, 2.68, 11.92, repro,
2015-06-29,0.54, -2.53, 5.51, 2.15, 2.17, 10.02, repro,
2015-06-30,0.37, -4.25, -8.67, 2.21, 2.22, 10.14, repro,
2015-07-01,1.10, -5.93, 20.14, 2.28, 2.35, 10.86, repro,
2015-07-02,0.90, -3.09, 8.59, 2.31, 2.36, 10.93, repro,
2015-07-03,1.45, -3.52, 7.98, 2.50, 2.46, 11.62, repro,
2015-07-04,2.86, -4.92, -8.91, 2.36, 2.29, 10.85, repro,
2015-07-05,3.24, -5.53, -14.93, 2.52, 2.54, 12.06, repro,
2015-07-06,1.69, -5.64, -17.17, 2.51, 2.50, 11.84, repro,
2015-07-07,1.76, -4.34, -16.80, 2.46, 2.57, 11.67, repro,
2015-07-08,-0.33, -4.45, 2.11, 2.32, 2.25, 10.72, repro,
2015-07-09,0.74, -1.13, 14.07, 2.60, 2.62, 12.25, repro,
2015-07-10,2.53, -1.86, 3.27, 2.35, 2.43, 11.21, repro,
2015-07-11,2.93, -2.13, -2.35, 2.64, 2.54, 12.30, repro,
2015-07-12,3.92, -5.66, -8.35, 2.56, 2.56, 12.15, repro,
2015-07-13,4.82, -3.46, -3.52, 2.41, 2.28, 10.85, repro,
2015-07-14,1.38, -4.73, 9.68, 2.57, 2.58, 12.13, repro,
2015-07-15,3.73, -3.42, -11.39, 2.41, 2.36, 11.38, repro,
2015-07-16,4.35, -5.23, -2.99, 2.39, 2.34, 10.65, repro,
2015-07-17,2.92, -2.59, 7.31, 2.28, 2.22, 10.72, repro,
2015-07-18,2.27, -3.37, 4.03, 2.31, 2.22, 10.84, repro,
2015-07-19,4.58, -5.33, -9.37, 2.44, 2.37, 11.62, repro,
2015-07-20,2.36, -6.39, -9.20, 2.37, 2.31, 11.25, repro,
2015-07-21,0.62, -3.45, 9.11, 2.32, 2.18, 10.70, repro,
2015-07-22,3.56, -4.58, -0.41, 2.53, 2.43, 11.74, repro,
2015-07-23,1.98, -5.03, -8.89, 2.47, 2.38, 11.71, repro,
2015-07-24,2.90, -2.05, 6.56, 2.29, 2.28, 10.78, repro,
2015-07-25,5.42, -3.71, -13.17, 2.29, 2.18, 10.35, repro,
2015-07-26,4.14, -1.62, -2.44, 2.25, 2.16, 10.41, repro,
2015-07-27,3.89, -2.93, -6.90, 2.42, 2.30, 11.18, repro,
2015-07-28,3.42, -6.38, -18.12, 2.51, 2.45, 11.28, repro,
2015-07-29,2.09, -7.15, -15.89, 2.37, 2.39, 10.87, repro,
2015-07-30,5.27, -3.80, -14.62, 2.58, 2.50, 12.31, repro,
2015-07-31,4.38, -6.91, -14.32, 2.19, 2.10, 9.99, repro,
2015-08-01,4.63, -3.26, -11.78, 2.51, 2.55, 11.64, repro,
2015-08-02,2.88, -3.22, -4.02, 2.35, 2.31, 11.05, repro,
2015-08-03,3.55, -2.83, 11.30, 2.25, 2.17, 10.06, repro,
2015-08-04,7.00, -3.94, -9.47, 2.37, 2.27, 11.09, repro,
2015-08-05,3.40, -7.66, -9.85, 2.49, 2.29, 11.32, repro,
2015-08-06,3.44, -4.46, 2.22, 2.36, 2.28, 11.04, repro,
2015-08-07,4.08, -3.65, -18.69, 3.16, 2.85, 14.24, repro,
2015-08-08,1.82, -6.08, -4.74, 3.39, 3.36, 15.58, repro,
2015-08-09,3.27, -4.08, 6.34, 2.45, 2.37, 11.60, repro,
2015-08-10,3.34, -3.02, -10.54, 2.98, 2.62, 13.42, repro,
2015-08-11,6.72, -8.50, -10.07, 3.63, 3.44, 16.39, repro,
2015-08-12,-1.16, -1.93, 1.43, 2.22, 2.18, 10.38, repro,
2015-08-13,4.05, -5.63, -14.23, 2.25, 2.13, 10.04, repro,
2015-08-14,3.47, -2.69, -2.34, 2.30, 2.23, 10.57, repro,
2015-08-15,3.20, -3.58, -12.37, 2.30, 2.23, 10.54, repro,
2015-08-16,2.06, -6.29, -8.28, 2.20, 2.15, 10.25, repro,
2015-08-17,2.15, -4.21, 6.23, 2.21, 2.11, 10.07, repro,
2015-08-18,0.16, -4.40, -0.66, 2.27, 2.18, 10.16, repro,
2015-08-19,0.33, -0.45, 3.62, 2.78, 2.61, 12.64, repro,
2015-08-20,1.79, -2.86, 14.84, 2.92, 2.76, 13.67, repro,
2015-08-21,4.09, -3.16, -5.40, 2.63, 2.47, 11.81, repro,
2015-08-22,3.31, -4.07, 10.29, 2.26, 2.15, 10.47, repro,
2015-08-23,1.25, -2.21, 13.04, 2.32, 2.29, 10.84, repro,
2015-08-24,2.19, -5.98, 4.26, 2.24, 2.15, 10.29, repro,
2015-08-25,2.99, -4.39, -18.48, 2.28, 2.24, 10.13, repro,
2015-08-26,2.79, -0.01, 2.10, 2.22, 2.14, 9.94, repro,
2015-08-27,4.52, -3.50, 4.69, 2.18, 2.11, 10.04, repro,
2015-08-28,2.73, -4.37, 5.14, 2.45, 2.55, 11.31, repro,
2015-08-29,2.97, -4.53, -2.04, 2.30, 2.21, 10.52, repro,
