PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PB1Y
Station name,pb1yREGNOMmx2011
Begin Date, 2020-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6479391420 North Latitude, -115.6924419517 East Longitude, 1.14443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-19,-1.91, 0.50, -6.15, 1.78, 1.57, 7.81, suppf,
2023-02-20,-2.43, 0.89, -6.76, 1.77, 1.57, 7.79, suppf,
2023-02-21,-1.48, 0.73, -3.70, 1.81, 1.59, 7.90, suppf,
2023-02-22,-2.13, -0.92, -0.90, 1.91, 1.71, 8.67, suppf,
2023-02-23,-2.08, -3.24, -16.71, 1.85, 1.61, 8.12, suppf,
2023-02-24,-2.55, -0.63, 1.65, 1.79, 1.59, 7.85, suppf,
2023-02-25,-3.36, -0.54, -9.99, 1.79, 1.59, 7.89, suppf,
2023-02-26,-1.24, 0.28, -7.58, 1.82, 1.65, 8.19, suppf,
2023-02-27,-2.21, -0.88, -0.89, 1.80, 1.58, 7.91, suppf,
2023-02-28,-2.44, 3.51, 0.89, 1.88, 1.67, 8.17, suppf,
2023-03-01,-3.74, 3.03, -5.59, 1.87, 1.65, 8.25, suppf,
2023-03-02,-2.34, 0.22, 0.02, 1.79, 1.57, 7.82, suppf,
2023-03-03,-2.08, 0.01, -0.01, 1.77, 1.57, 7.80, suppf,
2023-03-04,-2.06, 0.49, -4.02, 1.78, 1.58, 7.85, suppf,
2023-03-05,-3.12, -0.06, -0.01, 1.81, 1.61, 7.97, suppf,
2023-03-06,-4.03, 0.92, -0.84, 1.78, 1.58, 7.88, suppf,
2023-03-07,-2.57, 0.07, -7.13, 1.79, 1.58, 7.86, suppf,
2023-03-08,-4.07, -0.58, -14.10, 1.77, 1.57, 7.80, suppf,
2023-03-09,-4.10, 1.38, -9.55, 1.83, 1.64, 8.08, suppf,
2023-03-10,-2.70, 0.45, -11.40, 1.84, 1.67, 8.20, suppf,
2023-03-11,-3.30, 2.49, -0.49, 1.88, 1.64, 8.36, suppf,
2023-03-12,-1.82, 1.36, -8.85, 1.82, 1.62, 8.05, suppf,
2023-03-28,-3.04, 3.69, -18.45, 4.51, 4.08, 19.18, final,
2023-03-29,-1.54, -0.50, 3.04, 1.78, 1.64, 8.13, final,
2023-03-30,0.83, 6.03, 1.60, 1.85, 1.68, 8.29, final,
2023-03-31,-1.20, -1.79, -0.05, 1.74, 1.56, 7.72, final,
2023-04-01,-1.16, 0.57, -0.28, 1.73, 1.57, 7.72, final,
2023-04-02,-1.39, -0.85, -2.13, 1.75, 1.55, 7.71, final,
2023-04-03,-3.64, 0.05, -2.92, 1.83, 1.61, 8.10, final,
2023-04-04,-0.78, -0.29, 1.99, 1.81, 1.60, 8.03, final,
2023-04-05,-1.10, -0.88, -4.71, 1.74, 1.57, 7.72, final,
2023-04-06,-1.59, -0.05, -5.64, 1.76, 1.60, 7.81, final,
2023-04-07,-1.80, -0.67, -5.72, 1.76, 1.57, 7.77, final,
2023-04-08,-1.35, -0.23, -5.95, 1.75, 1.56, 7.77, final,
2023-04-09,-1.54, 0.22, -8.85, 1.75, 1.56, 7.73, final,
2023-04-10,-1.82, 0.05, 1.04, 1.74, 1.56, 7.71, final,
2023-04-11,0.08, 0.47, 3.36, 1.74, 1.57, 7.76, final,
2023-04-12,-0.09, 0.71, 5.23, 1.77, 1.59, 7.89, final,
2023-04-13,-1.91, 2.91, 0.89, 1.83, 1.61, 8.17, final,
2023-04-14,-1.18, 1.00, -0.89, 1.89, 1.66, 8.32, final,
2023-04-15,-0.21, 1.23, 0.03, 1.84, 1.62, 7.98, final,
2023-04-16,-1.53, 0.35, 5.31, 1.77, 1.60, 7.88, final,
2023-04-17,-0.55, 0.53, 1.88, 1.75, 1.58, 7.79, final,
2023-04-18,-3.15, 0.76, 4.86, 1.74, 1.57, 7.81, final,
2023-04-19,-2.43, 0.36, 3.39, 1.77, 1.58, 7.85, final,
2023-04-20,-1.43, 0.62, -4.98, 1.74, 1.56, 7.73, final,
2023-04-21,-1.28, -0.02, -2.15, 1.74, 1.57, 7.72, final,
2023-04-22,-1.56, 1.32, -2.53, 1.74, 1.58, 7.76, final,
2023-04-23,-0.76, 0.28, 5.42, 1.75, 1.58, 7.79, final,
2023-04-24,-0.29, 0.35, 3.59, 1.76, 1.59, 7.78, final,
2023-04-25,-2.05, -0.04, 0.49, 1.75, 1.61, 7.79, final,
2023-04-26,-1.90, 0.19, 3.62, 1.75, 1.57, 7.64, final,
2023-04-27,-2.21, -0.11, -0.30, 1.75, 1.58, 7.68, final,
2023-04-28,-0.79, 0.67, 4.49, 1.73, 1.58, 7.67, final,
2023-04-29,-2.18, -0.07, -2.90, 1.74, 1.59, 7.65, final,
2023-04-30,-1.44, 0.23, 9.41, 1.75, 1.59, 7.62, final,
2023-05-01,-0.31, 0.04, 10.40, 1.75, 1.60, 7.66, final,
2023-05-02,-1.16, 1.90, 9.32, 1.76, 1.63, 7.79, final,
2023-05-03,-2.18, 1.32, 3.49, 1.73, 1.60, 7.58, final,
2023-05-04,0.34, 0.91, 7.06, 1.74, 1.61, 7.65, final,
2023-05-05,-2.57, 0.21, 2.81, 1.74, 1.61, 7.64, final,
2023-05-06,-2.64, 0.04, 5.18, 1.75, 1.60, 7.63, final,
2023-05-07,-1.31, 0.69, 3.55, 1.73, 1.60, 7.57, final,
2023-05-08,-1.72, -0.42, 7.57, 1.73, 1.59, 7.56, final,
2023-05-09,-1.07, -0.73, 1.08, 1.74, 1.62, 7.65, final,
2023-05-10,-4.17, 0.38, -0.91, 1.78, 1.65, 7.89, final,
2023-05-11,-2.06, 0.19, 1.98, 1.73, 1.60, 7.59, final,
2023-05-12,-2.24, -1.17, 0.92, 1.73, 1.61, 7.62, final,
2023-05-13,-2.43, -0.77, -0.12, 1.72, 1.60, 7.60, final,
2023-05-14,-2.77, 0.48, -3.02, 1.73, 1.63, 7.71, final,
2023-05-15,-2.31, 1.00, -14.68, 1.75, 1.65, 7.81, final,
2023-05-16,-1.00, 0.32, -3.79, 1.74, 1.62, 7.73, final,
2023-05-17,-2.54, -0.05, -3.15, 1.73, 1.62, 7.68, final,
2023-05-18,-1.27, -0.44, -11.27, 1.76, 1.64, 7.84, final,
2023-05-19,-1.85, -0.23, 1.38, 1.83, 1.70, 8.19, final,
2023-05-20,-1.87, 0.49, 0.40, 1.82, 1.70, 8.08, final,
2023-05-21,-1.39, -0.06, -2.65, 1.80, 1.67, 7.92, final,
2023-05-22,0.13, 0.97, 4.19, 1.81, 1.67, 7.93, final,
2023-05-23,-1.46, 1.35, 1.86, 1.75, 1.62, 7.76, final,
2023-05-24,-3.11, 0.37, 0.40, 1.76, 1.62, 7.80, final,
2023-05-25,-1.18, 0.83, 0.89, 1.76, 1.64, 7.85, final,
2023-05-26,-2.30, 0.88, 0.26, 1.78, 1.66, 7.93, final,
2023-05-27,-2.95, 0.16, -6.15, 1.76, 1.60, 7.71, final,
2023-05-28,-1.95, -0.67, 2.71, 1.76, 1.61, 7.73, final,
2023-05-29,-2.57, -1.05, -1.43, 1.78, 1.60, 7.79, final,
2023-05-30,-1.37, 0.74, 3.03, 1.77, 1.59, 7.71, final,
2023-05-31,-3.35, 1.94, 6.51, 1.75, 1.58, 7.65, final,
2023-06-01,-3.02, 0.49, -3.85, 1.77, 1.58, 7.66, final,
2023-06-02,-1.49, 0.60, -5.62, 1.83, 1.62, 8.04, final,
2023-06-03,-1.48, 0.15, -2.05, 1.78, 1.63, 7.82, final,
2023-06-04,-2.39, 1.15, 0.33, 1.76, 1.60, 7.72, final,
2023-06-05,-1.00, -0.05, 5.56, 1.76, 1.59, 7.72, final,
2023-06-06,-2.17, -0.83, 5.34, 1.76, 1.61, 7.77, final,
2023-06-07,-2.41, 2.30, -0.50, 1.77, 1.58, 7.70, final,
2023-06-08,-2.19, -0.00, -2.83, 1.79, 1.64, 7.87, final,
2023-06-09,-2.43, 1.51, -6.46, 1.79, 1.64, 7.86, final,
2023-06-10,-1.54, 1.00, -0.05, 1.77, 1.61, 7.75, final,
2023-06-11,-2.25, -0.62, -1.16, 1.77, 1.60, 7.78, rapid,
2023-06-12,-2.20, -0.06, 7.84, 1.77, 1.58, 7.70, rapid,
2023-06-13,-0.60, -1.71, 2.28, 1.79, 1.60, 7.82, rapid,
2023-06-14,-0.37, -0.42, 3.94, 1.76, 1.59, 7.74, rapid,
2023-06-15,-1.45, -0.95, -0.40, 1.76, 1.59, 7.73, rapid,
2023-06-18,-1.34, 0.54, 0.22, 1.78, 1.60, 7.83, rapid,
2023-06-19,-4.45, -0.01, 5.02, 1.77, 1.61, 7.85, rapid,
2023-06-20,-5.79, -1.51, 11.01, 1.87, 1.69, 8.39, rapid,
2023-06-21,0.84, -4.21, -10.82, 1.79, 1.63, 7.98, rapid,
2023-06-22,-1.71, -0.40, -4.25, 1.77, 1.61, 7.84, rapid,
2023-06-23,-3.18, -2.03, -4.27, 1.76, 1.59, 7.74, rapid,
2023-06-25,-0.63, 0.92, -2.82, 1.75, 1.58, 7.64, rapid,
2023-06-26,0.55, -0.61, 9.96, 1.77, 1.59, 7.79, rapid,
