PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLAC
Station name,SLAC_BARD_CN2002
Begin Date, 2003-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4165176351 North Latitude, -122.2042642481 East Longitude, 63.68020 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-28,-2.44, 1.26, -1.53, 2.01, 1.67, 7.45, repro,
2018-01-29,-3.36, 2.43, -3.84, 1.99, 1.64, 7.26, repro,
2018-01-30,-4.34, 0.79, -4.46, 1.96, 1.61, 7.13, repro,
2018-01-31,-1.76, 0.01, -0.64, 1.96, 1.61, 7.12, repro,
2018-02-01,-2.83, -0.94, -6.28, 1.96, 1.61, 7.11, repro,
2018-02-02,-3.02, 0.45, 3.90, 2.01, 1.66, 7.39, repro,
2018-02-03,-3.53, 0.61, -3.18, 1.96, 1.60, 7.07, repro,
2018-02-04,-4.36, 1.07, 1.91, 1.97, 1.64, 7.21, repro,
2018-02-05,-3.31, 0.61, 2.08, 1.98, 1.66, 7.24, repro,
2018-02-06,-3.95, 0.51, 2.70, 2.01, 1.64, 7.29, repro,
2018-02-07,-4.40, 0.57, -3.48, 1.97, 1.60, 7.09, repro,
2018-02-08,-3.48, 0.76, -0.61, 2.00, 1.62, 7.18, repro,
2018-02-09,-2.60, 1.33, 1.61, 1.96, 1.59, 7.03, repro,
2018-02-10,-5.14, 2.24, 1.38, 1.95, 1.60, 7.08, repro,
2018-02-11,-3.32, 1.38, 3.41, 1.95, 1.61, 7.09, repro,
2018-02-12,-3.68, 0.08, 0.27, 1.97, 1.61, 7.11, repro,
2018-02-13,-3.18, 1.21, -4.82, 2.00, 1.65, 7.23, repro,
2018-02-14,-2.77, 1.78, 3.38, 2.03, 1.69, 7.47, repro,
2018-02-15,-3.42, 2.06, 2.48, 1.97, 1.61, 7.13, repro,
2018-02-16,-3.92, 1.86, 3.28, 1.96, 1.60, 7.09, repro,
2018-02-17,-4.50, 0.91, 2.81, 1.96, 1.60, 7.05, repro,
2018-02-18,-4.82, 1.15, 10.40, 2.00, 1.66, 7.26, repro,
2018-02-19,-5.45, -0.47, 8.52, 1.98, 1.60, 7.11, repro,
2018-02-20,-3.82, 1.32, 5.94, 1.98, 1.60, 7.13, repro,
2018-02-21,-3.20, 1.18, -1.64, 1.96, 1.61, 7.11, repro,
2018-02-22,-4.11, 0.63, -3.10, 1.96, 1.60, 7.09, repro,
2018-02-23,-5.69, 0.25, 0.59, 2.11, 1.69, 7.54, repro,
2018-02-24,-4.59, 1.52, -0.58, 2.07, 1.67, 7.52, repro,
2018-02-25,-3.28, 0.78, 3.66, 2.01, 1.64, 7.37, repro,
2018-02-26,-2.15, 3.06, 9.93, 2.00, 1.66, 7.38, repro,
2018-02-27,-3.83, -0.29, 0.01, 1.97, 1.62, 7.17, repro,
2018-02-28,-4.88, 1.09, 3.13, 2.01, 1.65, 7.39, repro,
2018-03-01,-8.03, -5.33, -12.54, 2.04, 1.68, 7.45, repro,
2018-03-02,-6.11, -2.33, -7.62, 2.00, 1.65, 7.24, repro,
2018-03-03,-5.48, 0.39, 5.62, 1.99, 1.63, 7.20, repro,
2018-03-04,-5.08, 1.98, 11.09, 2.02, 1.69, 7.50, repro,
2018-03-05,-4.18, 1.26, -2.69, 1.96, 1.60, 7.01, repro,
2018-03-06,-5.51, 1.38, 7.92, 2.04, 1.71, 7.50, repro,
2018-03-07,-3.12, 2.47, 2.05, 2.00, 1.65, 7.39, repro,
2018-03-08,-3.73, 3.54, 0.28, 2.04, 1.67, 7.49, repro,
2018-03-09,-3.48, 1.42, 8.42, 2.01, 1.63, 7.26, repro,
2018-03-10,-3.37, 0.60, 2.99, 2.01, 1.66, 7.25, repro,
2018-03-11,-3.64, 1.18, 4.21, 2.00, 1.65, 7.25, repro,
2018-03-12,-0.81, 1.24, -1.92, 2.01, 1.66, 7.31, repro,
2018-03-13,-7.71, -5.38, -11.30, 2.02, 1.67, 7.44, repro,
2018-03-14,-5.28, -1.88, 0.65, 1.97, 1.62, 7.16, repro,
2018-03-15,-2.70, 1.90, 0.91, 2.01, 1.62, 7.29, repro,
2018-03-16,-8.43, -1.10, 8.50, 2.00, 1.61, 7.19, repro,
2018-03-17,-2.47, 1.18, 13.62, 1.99, 1.63, 7.22, repro,
2018-03-18,-3.52, 1.18, 1.77, 2.00, 1.65, 7.24, repro,
2018-03-19,-2.56, 1.42, -0.80, 1.98, 1.61, 7.15, repro,
2018-03-20,-1.96, 1.74, -6.92, 1.99, 1.62, 7.22, repro,
2018-03-21,-6.57, -6.23, 6.08, 2.02, 1.67, 7.35, repro,
2018-03-22,-7.13, -3.08, -17.04, 1.97, 1.62, 7.18, repro,
2018-03-23,-4.04, 2.12, 2.03, 1.94, 1.59, 7.02, repro,
2018-03-24,-1.49, 4.46, -0.76, 1.95, 1.60, 7.07, repro,
2018-03-25,-3.71, 1.34, 0.58, 1.96, 1.60, 7.15, repro,
2018-03-26,-4.01, 1.45, -0.33, 1.94, 1.60, 7.07, repro,
2018-03-27,-3.47, 1.01, -1.94, 1.94, 1.59, 7.05, repro,
2018-03-28,-3.81, 2.07, -0.01, 1.96, 1.63, 7.18, repro,
2018-03-29,-4.07, 2.26, -3.11, 1.95, 1.60, 7.08, repro,
2018-03-30,-3.47, 2.48, 1.16, 1.94, 1.60, 7.06, repro,
2018-03-31,-5.20, 1.07, -2.33, 1.94, 1.61, 7.11, repro,
2018-04-01,-4.50, 0.26, -3.67, 1.93, 1.59, 6.95, repro,
2018-04-02,-5.77, 1.91, 7.84, 1.97, 1.63, 7.21, repro,
2018-04-03,-5.21, 0.76, 0.48, 1.95, 1.63, 7.15, repro,
2018-04-04,-2.44, -0.78, 2.90, 1.97, 1.65, 7.19, repro,
2018-04-05,-2.98, 1.22, -7.01, 2.01, 1.68, 7.36, repro,
2018-04-06,-5.07, -2.39, -8.71, 1.99, 1.65, 7.33, repro,
2018-04-07,-2.50, -0.56, -2.77, 2.00, 1.63, 7.24, repro,
2018-04-08,-4.05, 0.73, -0.31, 1.97, 1.62, 7.15, repro,
2018-04-09,-4.72, 0.62, 0.31, 1.95, 1.59, 7.01, repro,
2018-04-10,-4.11, 2.89, -2.74, 1.96, 1.60, 7.05, repro,
2018-04-11,-6.00, 0.45, 6.52, 1.97, 1.61, 7.11, repro,
2018-04-12,-3.81, -0.73, 4.53, 2.02, 1.63, 7.27, repro,
2018-04-13,-5.19, 0.29, 3.07, 2.14, 1.73, 7.87, repro,
2018-04-14,-4.09, 1.18, -4.41, 1.95, 1.59, 7.03, repro,
2018-04-15,-6.13, -0.01, -6.17, 1.96, 1.60, 7.02, repro,
2018-04-16,-7.21, 1.18, 2.68, 1.96, 1.62, 7.10, repro,
2018-04-17,-6.61, 0.42, 1.11, 2.18, 1.86, 7.95, repro,
2018-04-18,-4.78, 0.92, -1.24, 2.00, 1.62, 7.29, repro,
2018-04-19,-4.69, -0.04, 1.81, 2.00, 1.69, 7.37, repro,
2018-04-20,-4.39, 1.97, 2.16, 1.96, 1.61, 7.11, repro,
2018-04-21,-3.34, 1.17, -1.40, 1.92, 1.57, 6.90, repro,
2018-04-22,-4.31, 1.27, -0.65, 1.98, 1.66, 7.22, repro,
2018-04-23,-5.07, 1.69, -2.32, 1.96, 1.63, 7.16, repro,
2018-04-24,-6.13, 1.46, 1.41, 1.99, 1.63, 7.34, repro,
2018-04-25,-5.60, 1.63, 0.75, 1.99, 1.64, 7.30, repro,
2018-04-26,-5.42, -0.93, 1.74, 1.95, 1.62, 7.12, repro,
2018-04-27,-5.14, 1.01, -1.18, 2.18, 1.74, 7.84, repro,
2018-04-28,-5.28, 1.72, 0.13, 1.94, 1.61, 7.04, repro,
2018-04-29,-5.43, 1.04, -0.90, 1.92, 1.59, 6.94, repro,
2018-04-30,-4.37, 0.20, -1.86, 1.96, 1.62, 7.18, repro,
2018-05-01,-5.73, 0.67, 5.65, 1.99, 1.68, 7.32, repro,
2018-05-02,-4.72, 0.04, -0.14, 1.96, 1.61, 7.06, repro,
2018-05-03,-4.27, -0.44, -2.43, 1.96, 1.62, 7.04, repro,
2018-05-04,-5.97, 1.16, -0.04, 1.98, 1.65, 7.24, repro,
2018-05-05,-4.78, 1.54, -2.75, 1.97, 1.64, 7.25, repro,
2018-05-06,-5.60, -0.38, 7.32, 1.94, 1.59, 7.01, repro,
2018-05-07,-5.53, 0.35, 6.09, 1.99, 1.65, 7.33, repro,
2018-05-08,-4.90, 1.22, 5.65, 1.95, 1.61, 7.10, repro,
2018-05-09,-3.60, 0.10, -3.99, 1.93, 1.59, 7.02, repro,
2018-05-10,-5.11, 1.73, -0.55, 1.97, 1.63, 7.17, repro,
2018-05-11,-5.30, -0.30, 5.04, 1.97, 1.65, 7.23, repro,
2018-05-12,-4.50, 0.07, 11.40, 1.94, 1.58, 6.98, repro,
2018-05-13,-5.29, 0.73, 11.09, 1.97, 1.63, 7.05, repro,
2018-05-14,-3.84, 0.35, 3.99, 1.94, 1.59, 6.99, repro,
2018-05-15,-4.22, 0.31, -0.68, 1.94, 1.60, 7.05, repro,
2018-05-16,-5.23, -0.37, 6.82, 1.93, 1.58, 6.96, repro,
2018-05-17,-4.67, 0.06, 7.89, 1.93, 1.59, 6.98, repro,
2018-05-18,-4.10, -0.36, 7.42, 2.01, 1.66, 7.37, repro,
2018-05-19,-2.91, 0.72, 1.38, 1.95, 1.63, 7.12, repro,
2018-05-20,-3.59, 0.97, 10.90, 1.94, 1.59, 7.02, repro,
2018-05-21,-2.65, -1.30, 0.67, 1.92, 1.58, 6.93, repro,
2018-05-22,-3.38, -1.24, 9.53, 1.93, 1.57, 6.95, repro,
2018-05-23,-3.34, -1.58, 10.79, 1.96, 1.58, 7.06, repro,
2018-05-24,-4.16, -0.55, 5.37, 1.99, 1.69, 7.33, repro,
2018-05-25,-3.95, -1.20, 1.11, 1.92, 1.58, 6.98, repro,
2018-05-26,-5.21, -0.97, 8.89, 1.97, 1.62, 7.19, repro,
2018-05-27,-3.88, -0.34, 10.05, 1.95, 1.61, 7.14, repro,
2018-05-28,-4.64, -0.14, 12.07, 1.99, 1.62, 7.19, repro,
2018-05-29,-3.63, 0.21, 8.32, 1.98, 1.63, 7.15, repro,
2018-05-30,-5.39, -0.65, 4.60, 2.05, 1.74, 7.58, repro,
2018-05-31,-4.32, -4.41, 7.05, 1.94, 1.59, 7.04, repro,
2018-06-01,-4.24, -0.99, -0.51, 1.92, 1.57, 6.95, repro,
2018-06-02,-4.96, 0.01, 8.71, 1.98, 1.61, 7.21, repro,
2018-06-03,-3.92, 0.78, 6.97, 1.98, 1.65, 7.24, supp6,
2018-06-04,-2.89, 1.24, 10.78, 1.93, 1.53, 6.92, supp6,
2018-06-05,-5.04, 0.59, 11.77, 1.92, 1.65, 7.21, supp6,
2018-06-06,-5.12, -0.01, 13.33, 1.95, 1.58, 7.12, supp6,
2018-06-07,-4.33, -1.31, 11.80, 1.94, 1.58, 6.99, supp6,
2018-06-08,-3.48, 0.91, 2.25, 2.01, 1.68, 7.36, supp6,
2018-06-09,-3.38, -0.20, -0.41, 2.10, 1.83, 7.89, supp6,
2018-06-10,-5.71, 1.96, 12.29, 1.94, 1.57, 7.02, supp6,
2018-06-11,-5.21, 0.56, 4.03, 1.97, 1.49, 6.87, supp6,
2018-06-12,-5.41, 0.27, 8.04, 2.01, 1.70, 7.49, supp6,
2018-06-13,-5.00, 1.15, 9.19, 2.00, 1.61, 7.37, supp6,
2018-06-14,-3.91, 1.26, 8.50, 1.94, 1.60, 7.18, supp6,
2018-06-15,-3.32, 0.70, 10.15, 1.95, 1.54, 6.95, supp6,
2018-06-16,-4.23, -0.27, 10.55, 1.94, 1.64, 7.08, supp6,
2018-06-17,-5.46, -0.32, 6.64, 1.95, 1.57, 7.01, supp6,
2018-06-18,-5.02, -0.13, 6.47, 1.92, 1.56, 7.00, supp6,
2018-06-19,-5.34, 1.28, 12.42, 2.02, 1.58, 7.27, supp6,
2018-06-20,-2.99, 2.37, 6.00, 1.95, 1.59, 7.00, supp6,
2018-06-21,-3.04, 1.22, 3.32, 1.96, 1.65, 7.16, supp6,
2018-06-22,-5.07, 0.13, 11.92, 2.00, 1.61, 7.30, supp6,
2018-06-23,-6.29, 1.67, 11.11, 1.94, 1.60, 7.05, supp6,
2018-06-24,-5.39, 2.14, 10.06, 1.97, 1.62, 7.24, supp6,
2018-06-25,-4.72, 0.91, 11.28, 1.97, 1.57, 7.05, supp6,
2018-06-26,-3.67, 1.75, 1.82, 1.95, 1.56, 7.00, supp6,
2018-06-27,-3.32, 1.50, 7.87, 2.01, 1.62, 7.20, supp6,
2018-06-28,-4.08, 0.58, 9.63, 1.96, 1.62, 7.21, supp6,
2018-06-29,-5.57, 2.02, 13.08, 2.11, 1.78, 7.75, campf,
2018-06-30,-5.23, 1.68, 9.98, 2.02, 1.63, 7.28, campf,
2018-07-01,-3.45, 0.26, 5.60, 2.02, 1.63, 7.33, campf,
2018-07-02,-4.11, 1.48, 10.61, 1.95, 1.58, 7.06, campf,
2018-07-03,-3.21, 0.49, 9.85, 2.07, 1.69, 7.46, campf,
2018-07-04,-4.03, 0.74, -1.19, 1.94, 1.59, 7.05, campf,
2018-07-05,-5.16, 0.15, 6.31, 1.93, 1.57, 6.96, campf,
2018-07-06,-4.34, 0.28, 6.22, 1.96, 1.61, 7.19, campf,
2018-07-07,-4.71, 1.79, 3.00, 1.94, 1.57, 7.00, campf,
2018-07-08,-4.50, 3.06, 8.04, 1.97, 1.59, 7.12, campf,
2018-07-09,-5.21, 0.66, 3.42, 1.98, 1.63, 7.21, campf,
2018-07-10,-4.67, 1.19, 4.80, 1.95, 1.59, 7.06, campf,
2018-07-11,-4.89, 0.72, 3.69, 2.00, 1.64, 7.39, campf,
2018-07-12,-3.63, 1.91, 2.27, 1.98, 1.61, 7.20, campf,
2018-07-13,-2.61, 0.65, 7.52, 1.94, 1.57, 7.00, campf,
2018-07-14,-3.36, 0.65, 5.74, 1.95, 1.57, 7.02, campf,
2018-07-15,-5.56, 0.21, 10.56, 1.98, 1.65, 7.38, campf,
2018-07-16,-3.98, 0.21, 6.69, 1.96, 1.61, 7.22, campf,
2018-07-17,-3.62, 0.64, 3.39, 1.98, 1.63, 7.35, campf,
2018-07-18,-3.47, 2.40, 5.17, 1.97, 1.60, 7.21, campf,
2018-07-19,-3.22, 0.17, 0.75, 1.93, 1.57, 7.01, campf,
2018-07-20,-4.01, 1.16, 4.48, 1.97, 1.63, 7.27, campf,
2018-07-21,-4.06, 1.20, 7.63, 1.93, 1.59, 7.09, campf,
2018-07-22,-4.76, 1.04, 5.01, 1.96, 1.60, 7.23, campf,
2018-07-23,-2.87, 0.66, 0.25, 1.96, 1.59, 7.13, campf,
2018-07-24,-3.97, 1.77, 4.45, 1.97, 1.61, 7.11, campf,
2018-07-25,-3.77, 0.41, -0.50, 1.94, 1.57, 6.99, campf,
2018-07-26,-4.43, 0.61, 7.36, 1.92, 1.57, 6.98, campf,
2018-07-27,-4.47, 1.09, 7.20, 1.98, 1.64, 7.30, campf,
2018-07-28,-3.14, 0.57, 0.85, 1.93, 1.57, 7.01, campf,
2018-07-29,-4.10, 1.09, 4.07, 1.99, 1.61, 7.26, campf,
2018-07-30,-3.11, -0.27, 0.93, 2.04, 1.64, 7.36, campf,
2018-07-31,-3.87, -0.50, 3.96, 2.07, 1.69, 7.41, campf,
2018-08-01,-5.29, 1.05, 10.77, 2.01, 1.62, 7.27, campf,
2018-08-02,-4.65, 2.26, 15.76, 2.11, 1.72, 7.65, campf,
2018-08-03,-3.77, 0.19, 3.90, 1.97, 1.62, 7.18, campf,
2018-08-04,-4.34, -0.04, 8.61, 1.95, 1.57, 7.03, campf,
2018-08-05,-2.72, 0.06, 7.13, 1.93, 1.56, 6.93, campf,
2018-08-06,-4.22, -1.26, 5.08, 1.93, 1.57, 6.97, campf,
2018-08-07,-4.47, -0.21, 8.31, 2.00, 1.62, 7.21, campf,
2018-08-08,-3.29, -0.21, 4.68, 1.96, 1.60, 7.14, campf,
2018-08-09,-4.01, 1.08, 10.45, 1.96, 1.60, 7.15, campf,
2018-08-10,-3.98, -0.68, 3.08, 1.96, 1.58, 7.11, campf,
2018-08-11,-3.76, 0.54, 6.41, 1.97, 1.63, 7.18, campf,
2018-08-12,-4.16, -0.70, 5.78, 1.94, 1.61, 7.19, campf,
2018-08-13,-4.79, 1.14, 15.39, 1.95, 1.60, 7.16, campf,
2018-08-14,-4.30, 0.43, 8.66, 1.98, 1.63, 7.26, campf,
2018-08-15,-2.97, 0.38, 6.31, 1.97, 1.60, 7.16, campf,
2018-08-16,-4.27, -0.29, 10.13, 1.98, 1.60, 7.18, campf,
2018-08-17,-2.56, -1.26, 7.96, 1.98, 1.58, 7.10, campf,
2018-08-18,-3.29, -0.29, 4.95, 1.94, 1.61, 7.12, campf,
2018-08-19,-3.57, 0.44, 6.55, 1.94, 1.59, 7.12, campf,
2018-08-20,-3.88, 0.43, 2.92, 1.96, 1.60, 7.09, campf,
2018-08-21,-3.65, -0.03, 10.46, 1.99, 1.62, 7.24, campf,
2018-08-22,-4.76, 0.19, 12.14, 2.06, 1.65, 7.49, campf,
2018-08-23,-4.30, 0.24, 10.23, 2.07, 1.68, 7.66, campf,
2018-08-24,-4.16, -0.25, 5.62, 1.98, 1.65, 7.34, campf,
2018-08-25,-3.80, 0.92, 9.44, 1.96, 1.59, 7.15, campf,
2018-08-26,-5.52, 1.27, 8.28, 1.95, 1.58, 7.15, campf,
2018-08-27,-4.06, -0.50, 13.73, 1.94, 1.58, 7.02, campf,
2018-08-28,-3.02, -1.05, 6.73, 1.90, 1.57, 6.97, campf,
2018-08-29,-3.58, -0.46, 4.88, 1.94, 1.58, 7.08, campf,
2018-08-30,-3.24, 1.33, 20.49, 2.00, 1.66, 7.43, campf,
2018-08-31,-4.14, 1.09, 13.86, 1.97, 1.58, 7.12, campf,
2018-09-01,-3.76, 0.98, 16.06, 1.95, 1.60, 7.15, campf,
2018-09-02,-4.65, 0.12, 15.49, 1.94, 1.59, 7.09, campf,
2018-09-03,-2.94, 0.44, 2.72, 1.92, 1.59, 7.08, campf,
2018-09-04,-3.85, 0.83, 7.16, 1.96, 1.61, 7.24, campf,
2018-09-05,-3.63, -0.10, 9.80, 1.95, 1.57, 7.04, campf,
2018-09-06,-3.49, 1.33, 5.97, 2.02, 1.58, 7.20, campf,
2018-09-07,-4.80, 0.84, 7.52, 2.00, 1.59, 7.20, campf,
2018-09-08,-3.83, 0.25, 11.08, 1.92, 1.57, 7.01, campf,
2018-09-09,-3.33, 0.79, 9.18, 1.94, 1.58, 7.10, campf,
2018-09-10,-3.85, 1.76, 9.51, 1.99, 1.64, 7.43, campf,
2018-09-11,-3.71, 1.36, 8.49, 1.97, 1.60, 7.12, campf,
2018-09-12,-4.32, -1.44, 13.28, 1.94, 1.58, 7.05, campf,
2018-09-13,-5.95, 0.93, 10.90, 1.94, 1.58, 7.07, campf,
2018-09-14,-1.72, -0.69, 1.26, 1.97, 1.61, 7.36, campf,
2018-09-15,-4.17, 0.82, 6.20, 1.97, 1.63, 7.27, campf,
2018-09-16,-1.71, 0.62, 0.91, 1.95, 1.59, 7.17, campf,
2018-09-17,-2.56, 0.78, 2.10, 1.97, 1.60, 7.21, campf,
2018-09-18,-3.63, 1.42, 3.99, 2.02, 1.63, 7.36, campf,
2018-09-19,-3.72, 0.37, 4.96, 1.93, 1.57, 7.04, campf,
2018-09-20,-1.22, 1.15, -2.17, 1.95, 1.58, 7.15, campf,
2018-09-21,-2.33, 0.42, -2.92, 1.98, 1.62, 7.26, campf,
2018-09-22,-2.67, 0.64, 7.85, 1.96, 1.59, 7.16, campf,
2018-09-23,-3.17, 0.76, 8.54, 1.93, 1.58, 7.07, campf,
2018-09-24,-4.54, -0.67, 0.80, 1.94, 1.59, 7.13, campf,
2018-09-25,-3.37, -0.43, -6.43, 1.94, 1.58, 7.09, campf,
2018-09-26,-3.69, 1.48, -1.15, 1.96, 1.61, 7.20, campf,
2018-09-27,-2.20, 0.76, 4.78, 1.93, 1.56, 6.97, campf,
2018-09-28,-3.51, 0.34, 6.21, 1.99, 1.65, 7.32, campf,
2018-09-29,-3.35, -1.81, 4.26, 1.94, 1.58, 7.08, campf,
2018-09-30,-3.39, 0.71, 6.11, 1.95, 1.58, 7.12, campf,
2018-10-01,-3.72, 0.29, -1.20, 1.96, 1.62, 7.31, campf,
2018-10-02,-1.82, 1.45, 6.71, 2.00, 1.61, 7.22, campf,
2018-10-03,-4.75, 0.32, 12.51, 1.93, 1.57, 6.99, campf,
2018-10-04,-3.76, -1.05, 1.42, 1.99, 1.59, 7.15, campf,
2018-10-05,-2.45, -0.29, 0.80, 1.92, 1.56, 6.99, campf,
2018-10-06,-2.94, 0.12, 0.80, 1.95, 1.58, 7.10, campf,
2018-10-07,-3.41, -1.16, 6.96, 1.94, 1.60, 7.07, campf,
2018-10-08,-4.33, 1.20, 5.70, 1.95, 1.59, 7.17, campf,
2018-10-09,-3.17, 0.75, 6.36, 1.93, 1.55, 6.95, campf,
2018-10-10,-3.80, 1.24, 11.01, 2.04, 1.61, 7.44, campf,
2018-10-11,-3.84, -0.07, 10.80, 1.94, 1.57, 7.06, campf,
2018-10-12,-3.25, 1.20, 7.59, 1.92, 1.56, 6.98, campf,
2018-10-13,-2.60, -0.56, 3.84, 1.95, 1.58, 7.08, campf,
2018-10-14,-2.48, 0.44, 8.71, 1.98, 1.63, 7.35, campf,
2018-10-15,-2.65, 0.97, -1.07, 1.96, 1.60, 7.21, campf,
2018-10-16,-0.95, 1.75, -2.43, 2.03, 1.66, 7.34, campf,
2018-10-17,-3.51, 0.42, 3.61, 2.03, 1.61, 7.33, campf,
2018-10-18,-2.95, 0.60, 2.05, 1.90, 1.56, 6.94, supp6,
2018-10-19,-1.73, 0.03, 0.05, 1.94, 1.60, 7.15, supp6,
2018-10-20,-2.33, 0.46, 5.60, 1.97, 1.64, 7.36, supp6,
2018-10-21,-2.68, -0.19, 2.09, 1.93, 1.58, 7.06, supp6,
2018-10-22,-4.02, 0.16, 4.18, 1.99, 1.66, 7.38, supp6,
2018-10-23,-1.96, 0.47, 6.93, 1.93, 1.57, 7.03, supp6,
2018-10-24,-2.83, 0.41, 1.94, 2.01, 1.72, 7.49, supp6,
2018-10-25,-3.22, 0.22, 7.74, 1.98, 1.64, 7.38, supp6,
2018-10-26,-1.42, 0.73, 2.57, 1.96, 1.60, 7.20, supp6,
2018-10-27,-3.01, 0.50, 6.39, 1.98, 1.64, 7.40, supp6,
2018-10-28,-2.46, 0.97, 14.08, 1.94, 1.57, 7.03, supp6,
2018-10-29,-5.39, 1.69, 9.42, 1.91, 1.57, 6.96, supp6,
2018-10-30,-3.66, 0.71, 6.19, 1.96, 1.61, 7.22, supp6,
2018-10-31,-2.88, 0.23, 4.88, 1.96, 1.57, 7.09, supp6,
2018-11-01,-2.52, 0.45, 2.33, 1.94, 1.58, 7.08, supp6,
2018-11-02,-2.04, 0.84, 11.55, 1.95, 1.57, 7.08, supp6,
2018-11-03,-3.36, 0.33, 9.18, 1.92, 1.57, 7.03, supp6,
2018-11-04,-3.90, 0.64, 12.92, 1.91, 1.56, 6.94, supp6,
2018-11-05,-2.56, 0.60, 13.85, 1.99, 1.70, 7.52, supp6,
2018-11-06,-2.42, 1.03, 1.86, 1.97, 1.64, 7.39, supp6,
2018-11-07,-3.95, 0.30, 3.05, 1.93, 1.57, 7.02, supp6,
2018-11-08,-3.59, 0.62, 10.49, 1.94, 1.58, 7.04, supp6,
2018-11-09,-4.18, 1.17, 3.47, 1.93, 1.58, 7.02, supp6,
2018-11-10,-2.83, 1.42, 4.46, 1.92, 1.58, 7.02, supp6,
2018-11-11,-2.25, 0.92, 2.68, 1.97, 1.66, 7.29, supp6,
2018-11-12,-2.46, 0.40, 0.26, 1.98, 1.59, 7.13, supp6,
2018-11-13,-2.83, 1.10, 3.84, 1.96, 1.62, 7.18, supp6,
2018-11-14,-2.43, 0.67, 6.38, 1.92, 1.57, 6.99, supp6,
2018-11-15,-3.42, 0.04, 6.66, 1.92, 1.58, 7.00, supp6,
2018-11-16,-1.70, 0.18, 7.84, 1.92, 1.58, 7.05, supp6,
2018-11-17,-2.35, -0.19, 1.44, 1.96, 1.59, 7.14, supp6,
2018-11-18,-2.52, 0.26, 8.67, 2.01, 1.62, 7.26, supp6,
2018-11-19,-2.48, 0.78, 8.53, 1.98, 1.59, 7.12, supp6,
2018-11-20,-3.58, 0.33, 13.18, 1.97, 1.60, 7.15, supp6,
2018-11-21,-2.28, -2.12, 8.51, 2.04, 1.67, 7.45, supp6,
2018-11-22,-5.08, -2.25, 12.48, 2.01, 1.65, 7.40, supp6,
2018-11-23,-2.60, 0.76, 6.01, 2.00, 1.63, 7.29, supp6,
2018-11-24,-0.68, 1.28, 5.97, 2.06, 1.68, 7.44, supp6,
2018-11-25,-1.12, 0.30, 2.06, 1.97, 1.59, 7.14, supp6,
2018-11-26,-1.44, -0.74, 2.58, 1.96, 1.59, 7.06, supp6,
2018-11-27,-3.04, -0.05, 6.94, 2.00, 1.64, 7.24, supp6,
2018-11-28,-0.42, 2.72, 17.37, 1.99, 1.64, 7.36, supp6,
2018-11-29,-5.50, -3.35, -7.21, 2.05, 1.69, 7.52, supp6,
2018-11-30,-1.21, -1.14, 13.11, 1.99, 1.64, 7.24, supp6,
2018-12-01,-0.38, -0.37, 4.17, 2.01, 1.66, 7.32, supp6,
2018-12-02,1.28, 0.13, 11.49, 1.98, 1.61, 7.19, supp6,
2018-12-03,-1.91, 2.16, 7.16, 1.99, 1.63, 7.27, supp6,
2018-12-04,-1.81, 0.43, 6.77, 1.98, 1.63, 7.17, supp6,
2018-12-05,-2.61, -0.70, 5.38, 1.97, 1.60, 7.15, supp6,
2018-12-06,-1.91, 0.85, 7.77, 1.95, 1.57, 7.00, supp6,
2018-12-07,-0.91, 0.23, 2.47, 2.00, 1.63, 7.22, supp6,
2018-12-08,-2.10, 1.53, 12.59, 2.05, 1.75, 7.51, supp6,
2018-12-09,-1.79, 1.18, 6.28, 1.99, 1.64, 7.17, supp6,
2018-12-10,-1.08, 1.05, 4.32, 1.99, 1.65, 7.21, supp6,
2018-12-11,-1.72, 0.73, 2.86, 1.96, 1.60, 7.19, supp6,
2018-12-12,-0.39, -0.21, 5.95, 1.93, 1.59, 7.11, supp6,
2018-12-13,-3.07, -0.47, 11.04, 2.25, 1.94, 8.34, supp6,
2018-12-14,-4.86, 0.71, 15.01, 2.04, 1.69, 7.52, supp6,
2018-12-15,-3.85, 2.08, 14.97, 1.97, 1.65, 7.35, supp6,
2018-12-16,-2.99, 1.57, 10.79, 2.00, 1.67, 7.48, supp6,
2018-12-17,-1.65, -2.01, 1.17, 1.93, 1.59, 7.06, supp6,
2018-12-18,-2.53, 0.72, 13.13, 1.91, 1.57, 6.96, supp6,
2018-12-19,-2.02, 0.31, 4.94, 1.92, 1.58, 7.03, supp6,
2018-12-20,-3.29, 1.88, 11.09, 1.92, 1.58, 7.05, supp6,
2018-12-21,-2.45, -0.14, 10.37, 1.97, 1.66, 7.25, supp6,
2018-12-22,-0.80, 0.43, 5.77, 1.91, 1.57, 6.99, supp6,
2018-12-23,-0.87, 1.35, 6.88, 1.93, 1.58, 7.04, supp6,
2018-12-24,-3.20, 0.53, 10.04, 1.98, 1.61, 7.18, supp6,
2018-12-25,-3.39, -2.64, 4.69, 1.94, 1.58, 7.09, supp6,
2018-12-26,-4.03, 1.30, 14.17, 2.00, 1.65, 7.23, supp6,
